Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:00:42;;;;;;;;;;;5.80;99.90;;;;;;5282069;27;19930;-79
2024/04/20 00:03:10;;;;;;;;;;;5.80;99.90;;;;;;5333422;26;19938;-79
2024/04/20 00:05:38;;;;;;;;;;;5.80;99.90;;;;;;5227233;27;19937;-79
2024/04/20 00:08:05;;;;;;;;;;;5.80;99.90;;;;;;5288278;26;19930;-79
2024/04/20 00:10:32;;;;;;;;;;;5.80;99.90;;;;;;5287908;26;19937;-78
2024/04/20 00:12:59;;;;;;;;;;;5.80;99.90;;;;;;5310529;27;19937;-78
2024/04/20 00:15:26;;;;;;;;;;;5.80;99.90;;;;;;5280714;27;19931;-78
2024/04/20 00:17:53;;;;;;;;;;;5.80;99.90;;;;;;5254428;27;20005;-78
2024/04/20 00:20:19;;;;;;;;;;;5.80;99.90;;;;;;5254183;27;19938;-77
2024/04/20 00:22:46;;;;;;;;;;;5.80;99.90;;;;;;5250657;27;19934;-78
2024/04/20 00:25:15;;;;;;;;;;;5.80;99.90;;;;;;5282259;27;20314;-78
2024/04/20 00:27:43;;;;;;;;;;;5.80;99.90;;;;;;5312122;27;20464;-77
2024/04/20 00:30:12;;;;;;;;;;;5.80;99.90;;;;;;5226106;27;19938;-78
2024/04/20 00:32:40;;;;;;;;;;;5.80;99.90;;;;;;5241333;27;19931;-78
2024/04/20 00:35:09;;;;;;;;;;;5.70;99.90;;;;;;5274897;26;20558;-78
2024/04/20 00:37:36;;;;;;;;;;;5.20;99.90;;;;;;5313528;26;20339;-77
2024/04/20 00:40:04;;;;;;;;;;;5.80;99.90;;;;;;5285735;27;19978;-77
2024/04/20 00:42:31;;;;;;;;;;;5.80;99.90;;;;;;5314135;26;19936;-77
2024/04/20 00:44:58;;;;;;;;;;;5.80;99.90;;;;;;5291488;26;19930;-77
2024/04/20 00:47:26;;;;;;;;;;;5.80;99.90;;;;;;5290787;26;19930;-78
2024/04/20 00:50:07;;;;;;;;;;;5.80;99.90;;;;;;5291013;26;20270;-78
2024/04/20 00:52:39;;;;;;;;;;;5.80;99.90;;;;;;5305458;26;19930;-78
2024/04/20 00:55:07;;;;;;;;;;;5.80;99.90;;;;;;5319431;26;20079;-78
2024/04/20 00:58:02;;;;;;;;;;;5.80;99.90;;;;;;5313397;26;19997;-78
2024/04/20 01:00:35;;;;;;;;;;;5.80;99.90;;;;;;5293652;27;19938;-78
2024/04/20 01:03:02;;;;;;;;;;;5.80;99.90;;;;;;5257484;27;19930;-77
2024/04/20 01:05:34;;;;;;;;;;;5.90;99.90;;;;;;5284053;26;19998;-78
2024/04/20 01:08:07;;;;;;;;;;;5.80;99.90;;;;;;5251312;27;19997;-78
2024/04/20 01:10:54;;;;;;;;;;;5.80;99.90;;;;;;5269915;27;19930;-80
2024/04/20 01:13:23;;;;;;;;;;;5.80;99.90;;;;;;5340660;26;19930;-80
2024/04/20 01:15:50;;;;;;;;;;;5.80;99.90;;;;;;5229669;27;19963;-80
2024/04/20 01:18:17;;;;;;;;;;;5.80;99.90;;;;;;5284005;27;20885;-79
2024/04/20 01:20:44;;;;;;;;;;;5.80;99.90;;;;;;5284889;27;19938;-79
2024/04/20 01:23:11;;;;;;;;;;;5.80;99.90;;;;;;5256225;27;19949;-79
2024/04/20 01:25:43;;;;;;;;;;;5.80;99.90;;;;;;5262397;26;20303;-80
2024/04/20 01:28:10;;;;;;;;;;;5.80;99.90;;;;;;5278205;27;19963;-80
2024/04/20 01:30:37;;;;;;;;;;;5.80;99.90;;;;;;5251495;27;19938;-80
2024/04/20 01:33:04;;;;;;;;;;;5.80;99.90;;;;;;5244682;27;19978;-79
2024/04/20 01:35:30;;;;;;;;;;;5.80;99.90;;;;;;5256678;27;20646;-79
2024/04/20 01:37:57;;;;;;;;;;;5.70;99.90;;;;;;5284359;27;19997;-79
2024/04/20 01:40:24;;;;;;;;;;;5.70;99.90;;;;;;5223450;27;19939;-79
2024/04/20 01:42:51;;;;;;;;;;;5.80;99.90;;;;;;5250623;27;19934;-79
2024/04/20 01:45:18;;;;;;;;;;;5.70;99.90;;;;;;5254441;26;19931;-79
2024/04/20 01:47:45;;;;;;;;;;;5.70;99.90;;;;;;5280390;27;19955;-79
2024/04/20 01:50:12;;;;;;;;;;;5.70;99.90;;;;;;5251072;27;19931;-79
2024/04/20 01:52:42;;;;;;;;;;;5.70;99.90;;;;;;5225481;27;19938;-79
2024/04/20 01:55:09;;;;;;;;;;;5.70;99.90;;;;;;5250317;27;19937;-79
2024/04/20 01:57:36;;;;;;;;;;;5.70;99.90;;;;;;5278052;27;19934;-79
2024/04/20 02:00:03;;;;;;;;;;;5.70;99.90;;;;;;5275254;26;19930;-79
2024/04/20 02:02:30;;;;;;;;;;;5.70;99.90;;;;;;5318313;26;19937;-79
2024/04/20 02:04:57;;;;;;;;;;;5.70;99.90;;;;;;5344317;26;19970;-80
2024/04/20 02:07:24;;;;;;;;;;;5.70;99.90;;;;;;5317743;26;19930;-79
2024/04/20 02:09:50;;;;;;;;;;;5.70;99.90;;;;;;5275749;27;19931;-79
2024/04/20 02:12:17;;;;;;;;;;;5.70;99.90;;;;;;5284087;27;19974;-79
2024/04/20 02:14:44;;;;;;;;;;;5.70;99.90;;;;;;5255909;27;20236;-79
2024/04/20 02:17:12;;;;;;;;;;;5.70;99.90;;;;;;5280342;26;19937;-79
2024/04/20 02:19:39;;;;;;;;;;;5.70;99.90;;;;;;5311592;26;19939;-79
2024/04/20 02:22:06;;;;;;;;;;;5.70;99.90;;;;;;5228155;27;19959;-79
2024/04/20 02:24:33;;;;;;;;;;;5.70;99.90;;;;;;5284332;27;19931;-79
2024/04/20 02:27:00;;;;;;;;;;;5.70;99.90;;;;;;5283865;27;19937;-79
2024/04/20 02:29:27;;;;;;;;;;;5.70;99.90;;;;;;5311756;26;20383;-79
2024/04/20 02:31:54;;;;;;;;;;;5.70;99.90;;;;;;5319288;26;19929;-79
2024/04/20 02:34:20;;;;;;;;;;;5.60;99.90;;;;;;5238551;27;19938;-79
2024/04/20 02:36:47;;;;;;;;;;;5.60;99.90;;;;;;5283560;27;19930;-80
2024/04/20 02:39:14;;;;;;;;;;;5.70;99.90;;;;;;5283172;27;19931;-79
2024/04/20 02:41:41;;;;;;;;;;;5.60;99.90;;;;;;5255799;27;19935;-79
2024/04/20 02:44:08;;;;;;;;;;;5.60;99.90;;;;;;5314156;26;20371;-79
2024/04/20 02:46:35;;;;;;;;;;;5.60;99.90;;;;;;5283984;27;19930;-79
2024/04/20 02:49:02;;;;;;;;;;;5.60;99.90;;;;;;5319277;26;20362;-79
2024/04/20 02:51:29;;;;;;;;;;;5.50;99.90;;;;;;5292415;26;19930;-79
2024/04/20 02:53:56;;;;;;;;;;;5.60;99.90;;;;;;5312742;26;20000;-79
2024/04/20 02:56:23;;;;;;;;;;;5.60;99.90;;;;;;5255439;27;19938;-79
2024/04/20 02:58:49;;;;;;;;;;;5.60;99.90;;;;;;5254216;27;20005;-79
2024/04/20 03:01:16;;;;;;;;;;;5.60;99.90;;;;;;5255023;27;19930;-79
2024/04/20 03:03:43;;;;;;;;;;;5.60;99.90;;;;;;5255573;26;19954;-79
2024/04/20 03:06:11;;;;;;;;;;;5.60;99.90;;;;;;5290074;27;19938;-79
2024/04/20 03:08:38;;;;;;;;;;;5.60;99.90;;;;;;5319392;26;19931;-79
2024/04/20 03:11:05;;;;;;;;;;;5.60;99.90;;;;;;5282680;27;20302;-80
2024/04/20 03:13:32;;;;;;;;;;;5.60;99.90;;;;;;5347123;26;19930;-79
2024/04/20 03:16:02;;;;;;;;;;;5.60;99.90;;;;;;5317325;26;20354;-79
2024/04/20 03:18:32;;;;;;;;;;;5.50;99.90;;;;;;5282749;27;19934;-79
2024/04/20 03:21:05;;;;;;;;;;;5.60;99.90;;;;;;5313082;26;19930;-79
2024/04/20 03:23:37;;;;;;;;;;;5.50;99.90;;;;;;5289756;27;19931;-79
2024/04/20 03:26:05;;;;;;;;;;;5.50;99.90;;;;;;5243648;27;19930;-79
2024/04/20 03:28:31;;;;;;;;;;;5.50;99.90;;;;;;5293462;26;19944;-79
2024/04/20 03:30:58;;;;;;;;;;;5.50;99.90;;;;;;5352127;26;19996;-79
2024/04/20 03:33:30;;;;;;;;;;;5.50;99.90;;;;;;5232340;27;19938;-79
2024/04/20 03:35:56;;;;;;;;;;;5.40;99.90;;;;;;5317185;26;19934;-79
2024/04/20 03:38:26;;;;;;;;;;;5.40;99.90;;;;;;5316996;26;19938;-79
2024/04/20 03:41:00;;;;;;;;;;;5.40;99.90;;;;;;5282938;27;19930;-79
2024/04/20 03:43:27;;;;;;;;;;;5.40;99.90;;;;;;5254249;27;19930;-79
2024/04/20 03:45:54;;;;;;;;;;;5.50;99.90;;;;;;5254886;27;19930;-79
2024/04/20 03:48:21;;;;;;;;;;;5.50;99.90;;;;;;5254810;27;20351;-79
2024/04/20 03:50:52;;;;;;;;;;;5.40;99.90;;;;;;5282861;26;19930;-79
2024/04/20 03:53:20;;;;;;;;;;;5.40;99.90;;;;;;5260409;26;19930;-79
2024/04/20 03:55:47;;;;;;;;;;;5.40;99.90;;;;;;5282749;27;19959;-80
2024/04/20 03:58:14;;;;;;;;;;;5.40;99.90;;;;;;5312696;27;19931;-79
2024/04/20 04:00:41;;;;;;;;;;;5.50;99.90;;;;;;5330106;26;19930;-79
2024/04/20 04:03:15;;;;;;;;;;;5.40;99.90;;;;;;5347207;26;20345;-80
2024/04/20 04:05:45;;;;;;;;;;;5.40;99.90;;;;;;5319023;26;19996;-79
2024/04/20 04:08:11;;;;;;;;;;;5.40;99.90;;;;;;5331580;26;20851;-79
2024/04/20 04:10:38;;;;;;;;;;;5.40;99.90;;;;;;5290541;26;19936;-79
2024/04/20 04:13:05;;;;;;;;;;;5.30;99.90;;;;;;5318522;26;19930;-80
2024/04/20 04:15:32;;;;;;;;;;;5.30;99.90;;;;;;5282539;26;20726;-80
2024/04/20 04:18:30;;;;;;;;;;;5.30;99.90;;;;;;5270922;27;19930;-79
2024/04/20 04:20:57;;;;;;;;;;;5.30;99.90;;;;;;5313084;27;19937;-80
2024/04/20 04:23:23;;;;;;;;;;;5.30;99.90;;;;;;5284925;26;19937;-80
2024/04/20 04:25:50;;;;;;;;;;;5.30;99.90;;;;;;5296867;27;19938;-80
2024/04/20 04:28:17;;;;;;;;;;;5.30;99.90;;;;;;5283431;27;19939;-80
2024/04/20 04:30:44;;;;;;;;;;;5.40;99.90;;;;;;5283943;27;19937;-78
2024/04/20 04:33:11;;;;;;;;;;;5.30;99.90;;;;;;5282027;27;19931;-79
2024/04/20 04:35:37;;;;;;;;;;;5.30;99.90;;;;;;5255346;26;20363;-79
2024/04/20 04:38:04;;;;;;;;;;;5.30;99.90;;;;;;5316438;26;19930;-78
2024/04/20 04:40:31;;;;;;;;;;;5.20;99.90;;;;;;5281936;27;19938;-78
2024/04/20 04:42:58;;;;;;;;;;;5.30;99.90;;;;;;5283317;27;20586;-78
2024/04/20 04:45:25;;;;;;;;;;;5.30;99.90;;;;;;5281946;27;19946;-78
2024/04/20 04:47:51;;;;;;;;;;;5.30;99.90;;;;;;5301428;26;19997;-78
2024/04/20 04:50:18;;;;;;;;;;;5.30;99.90;;;;;;5281987;27;19938;-78
2024/04/20 04:52:45;;;;;;;;;;;5.30;99.90;;;;;;5284976;27;19938;-78
2024/04/20 04:55:12;;;;;;;;;;;5.20;99.90;;;;;;5254131;27;19942;-78
2024/04/20 04:57:39;;;;;;;;;;;5.30;99.90;;;;;;5282024;26;19946;-78
2024/04/20 05:00:09;;;;;;;;;;;5.30;99.90;;;;;;5262077;26;19930;-78
2024/04/20 05:02:36;;;;;;;;;;;5.40;99.90;;;;;;5282494;26;19937;-79
2024/04/20 05:05:03;;;;;;;;;;;5.40;99.90;;;;;;5240476;27;19930;-78
2024/04/20 05:07:30;;;;;;;;;;;5.40;99.90;;;;;;5225573;27;19938;-79
2024/04/20 05:09:56;;;;;;;;;;;5.40;99.90;;;;;;5294338;27;19931;-78
2024/04/20 05:12:24;;;;;;;;;;;5.50;99.90;;;;;;5225580;27;19942;-79
2024/04/20 05:14:52;;;;;;;;;;;5.40;99.90;;;;;;5258480;27;19937;-78
2024/04/20 05:17:19;;;;;;;;;;;5.40;99.90;;;;;;5304063;26;19939;-78
2024/04/20 05:19:46;;;;;;;;;;;5.50;99.90;;;;;;5270366;27;19931;-79
2024/04/20 05:22:13;;;;;;;;;;;5.50;99.90;;;;;;5299709;27;19998;-79
2024/04/20 05:24:40;;;;;;;;;;;5.50;99.90;;;;;;5256268;27;19941;-79
2024/04/20 05:27:07;;;;;;;;;;;5.50;99.90;;;;;;5256610;27;19931;-78
2024/04/20 05:29:35;;;;;;;;;;;5.60;99.90;;;;;;5315088;27;19937;-78
2024/04/20 05:32:02;;;;;;;;;;;5.60;99.90;;;;;;5309723;26;19934;-78
2024/04/20 05:34:29;;;;;;;;;;;5.60;99.90;;;;;;5284333;27;19937;-79
2024/04/20 05:36:55;;;;;;;;;;;5.60;99.90;;;;;;5257007;27;19959;-79
2024/04/20 05:39:22;;;;;;;;;;;5.70;99.90;;;;;;5314381;27;20318;-78
2024/04/20 05:41:49;;;;;;;;;;;5.70;99.90;;;;;;5261023;26;19930;-79
2024/04/20 05:44:16;;;;;;;;;;;5.70;99.90;;;;;;5278023;27;19942;-78
2024/04/20 05:46:44;;;;;;;;;;;5.70;99.90;;;;;;5271599;26;19949;-78
2024/04/20 05:49:11;;;;;;;;;;;5.60;99.90;;;;;;5279503;26;19962;-79
2024/04/20 05:51:38;;;;;;;;;;;5.70;99.90;;;;;;5279765;27;19931;-79
2024/04/20 05:54:05;;;;;;;;;;;5.60;99.90;;;;;;5286246;27;19931;-79
2024/04/20 05:56:32;;;;;;;;;;;5.60;99.90;;;;;;5269187;27;20339;-79
2024/04/20 05:58:59;;;;;;;;;;;5.60;99.90;;;;;;5270230;27;19931;-80
2024/04/20 06:01:26;;;;;;;;;;;5.60;99.90;;;;;;5302745;26;19939;-79
2024/04/20 06:03:53;;;;;;;;;;;5.70;99.90;;;;;;5256526;27;19930;-79
2024/04/20 06:06:20;;;;;;;;;;;5.60;99.90;;;;;;5267196;27;19942;-79
2024/04/20 06:08:47;;;;;;;;;;;5.60;99.90;;;;;;5289204;27;19955;-78
2024/04/20 06:11:14;;;;;;;;;;;5.60;99.90;;;;;;5286159;26;19930;-79
2024/04/20 06:13:41;;;;;;;;;;;5.60;99.90;;;;;;5254845;27;20010;-79
2024/04/20 06:16:08;;;;;;;;;;;5.60;99.90;;;;;;5228606;27;19941;-79
2024/04/20 06:18:35;;;;;;;;;;;5.60;99.90;;;;;;5309334;27;19997;-79
2024/04/20 06:21:02;;;;;;;;;;;5.60;99.90;;;;;;5255729;27;19931;-79
2024/04/20 06:23:29;;;;;;;;;;;5.70;99.90;;;;;;5259371;27;19931;-79
2024/04/20 06:25:55;;;;;;;;;;;5.60;99.90;;;;;;5267913;26;19930;-79
2024/04/20 06:28:23;;;;;;;;;;;5.60;99.90;;;;;;5284306;27;19938;-79
2024/04/20 06:30:50;;;;;;;;;;;5.60;99.90;;;;;;5282682;27;20028;-79
2024/04/20 06:33:18;;;;;;;;;;;5.70;99.90;;;;;;5305407;26;19939;-79
2024/04/20 06:35:45;;;;;;;;;;;5.70;99.90;;;;;;5329140;26;19945;-79
2024/04/20 06:38:11;;;;;;;;;;;5.70;99.90;;;;;;5318094;26;20699;-79
2024/04/20 06:40:38;;;;;;;;;;;5.70;99.90;;;;;;5348029;26;19930;-79
2024/04/20 06:43:05;;;;;;;;;;;5.70;99.90;;;;;;5286680;26;19930;-80
2024/04/20 06:45:32;;;;;;;;;;;5.80;99.90;;;;;;5298535;26;19930;-79
2024/04/20 06:47:59;;;;;;;;;;;5.70;99.90;;;;;;5312012;27;20254;-79
2024/04/20 06:50:27;;;;;;;;;;;5.70;99.90;;;;;;5307092;26;19930;-79
2024/04/20 06:52:54;;;;;;;;;;;5.70;99.90;;;;;;5269005;27;19930;-79
2024/04/20 06:55:20;;;;;;;;;;;5.70;99.90;;;;;;5292590;26;19937;-79
2024/04/20 06:57:47;;;;;;;;;;;5.80;99.90;;;;;;5289351;26;20246;-79
2024/04/20 07:00:14;;;;;;;;;;;5.80;99.90;;;;;;5255101;27;20508;-79
2024/04/20 07:02:41;;;;;;;;;;;5.90;99.90;;;;;;5232784;26;19930;-79
2024/04/20 07:05:07;;;;;;;;;;;5.90;99.90;;;;;;5254943;27;19982;-79
2024/04/20 07:07:34;;;;;;;;;;;6.00;99.90;;;;;;5254966;27;19930;-79
2024/04/20 07:10:02;;;;;;;;;;;5.90;99.90;;;;;;5255337;27;19938;-79
2024/04/20 07:12:29;;;;;;;;;;;6.00;99.90;;;;;;5283612;27;19930;-79
2024/04/20 07:14:56;;;;;;;;;;;6.10;99.90;;;;;;5258328;26;19930;-79
2024/04/20 07:17:22;;;;;;;;;;;6.10;99.90;;;;;;5309389;27;19998;-79
2024/04/20 07:19:49;;;;;;;;;;;6.10;99.90;;;;;;5227731;27;19977;-79
2024/04/20 07:22:16;;;;;;;;;;;6.20;99.90;;;;;;5283328;26;19931;-79
2024/04/20 07:24:44;;;;;;;;;;;6.20;99.90;;;;;;5311688;27;20244;-79
2024/04/20 07:27:10;;;;;;;;;;;6.20;99.90;;;;;;5255337;27;19950;-79
2024/04/20 07:29:38;;;;;;;;;;;6.30;99.90;;;;;;5255554;27;19963;-79
2024/04/20 07:32:05;;;;;;;;;;;6.30;99.90;;;;;;5313258;27;20259;-79
2024/04/20 07:34:32;;;;;;;;;;;6.40;99.90;;;;;;5255086;27;20310;-79
2024/04/20 07:36:59;;;;;;;;;;;6.30;99.90;;;;;;5288649;26;20258;-79
2024/04/20 07:39:25;;;;;;;;;;;6.30;99.90;;;;;;5260780;26;19930;-79
2024/04/20 07:41:53;;;;;;;;;;;6.30;99.90;;;;;;5288909;26;19930;-79
2024/04/20 07:44:20;;;;;;;;;;;6.30;99.90;;;;;;5316395;26;19941;-79
2024/04/20 07:46:56;;;;;;;;;;;6.40;99.90;;;;;;5255974;26;19966;-79
2024/04/20 07:49:22;;;;;;;;;;;6.40;99.90;;;;;;5275672;26;20362;-79
2024/04/20 07:51:50;;;;;;;;;;;6.40;99.90;;;;;;5344780;26;20318;-79
2024/04/20 07:54:19;;;;;;;;;;;6.40;99.90;;;;;;5347545;26;19930;-79
2024/04/20 07:56:46;;;;;;;;;;;6.40;99.90;;;;;;5282973;27;19931;-79
2024/04/20 07:59:13;;;;;;;;;;;6.40;99.90;;;;;;5254405;27;19941;-79
2024/04/20 08:01:40;;;;;;;;;;;6.40;99.90;;;;;;5284427;26;19931;-79
2024/04/20 08:04:07;;;;;;;;;;;6.40;99.90;;;;;;5247081;27;20302;-78
2024/04/20 08:06:33;;;;;;;;;;;6.40;99.90;;;;;;5283632;27;20343;-78
2024/04/20 08:09:01;;;;;;;;;;;6.40;99.90;;;;;;5282774;27;19938;-78
2024/04/20 08:11:28;;;;;;;;;;;6.30;99.90;;;;;;5282818;27;19994;-78
2024/04/20 08:13:58;;;;;;;;;;;6.20;99.90;;;;;;5282389;27;20006;-79
2024/04/20 08:16:37;;;;;;;;;;;6.20;99.90;;;;;;5294933;26;19930;-78
2024/04/20 08:19:04;;;;;;;;;;;6.10;99.90;;;;;;5316452;26;19930;-78
2024/04/20 08:21:31;;;;;;;;;;;6.00;99.90;;;;;;5316573;26;19930;-79
2024/04/20 08:23:58;;;;;;;;;;;6.10;99.90;;;;;;5316629;26;19930;-79
2024/04/20 08:26:25;;;;;;;;;;;6.10;99.90;;;;;;5288555;26;19930;-79
2024/04/20 08:28:52;;;;;;;;;;;6.20;99.90;;;;;;5288445;26;19930;-79
2024/04/20 08:31:19;;;;;;;;;;;6.20;99.90;;;;;;5282465;27;20355;-79
2024/04/20 08:33:46;;;;;;;;;;;6.20;99.90;;;;;;5312539;27;19930;-78
2024/04/20 08:36:16;;;;;;;;;;;6.30;99.90;;;;;;5282402;27;19935;-78
2024/04/20 08:38:42;;;;;;;;;;;6.30;99.90;;;;;;5285815;26;20310;-78
2024/04/20 08:41:12;;;;;;;;;;;6.40;99.90;;;;;;5291776;26;19930;-79
2024/04/20 08:43:39;;;;;;;;;;;5.90;99.90;;;;;;5289952;27;19939;-78
2024/04/20 08:46:05;;;;;;;;;;;6.40;99.90;;;;;;5326562;26;20267;-79
2024/04/20 08:48:32;;;;;;;;;;;6.40;99.90;;;;;;5316804;26;19937;-79
2024/04/20 08:51:02;;;;;;;;;;;6.50;99.90;;;;;;5283386;26;19992;-79
2024/04/20 08:53:36;;;;;;;;;;;6.50;99.90;;;;;;5282481;27;19931;-79
2024/04/20 08:56:06;;;;;;;;;;;6.60;99.90;;;;;;5283487;27;19930;-79
2024/04/20 08:58:33;;;;;;;;;;;6.60;99.90;;;;;;5285369;27;19938;-78
2024/04/20 09:01:00;;;;;;;;;;;6.70;99.90;;;;;;5285026;27;20271;-78
2024/04/20 09:03:27;;;;;;;;;;;6.80;99.90;;;;;;5284955;27;19998;-79
2024/04/20 09:05:55;;;;;;;;;;;6.80;99.90;;;;;;5285395;27;19931;-79
2024/04/20 09:08:22;;;;;;;;;;;6.80;99.90;;;;;;5303595;27;19931;-79
2024/04/20 09:10:49;;;;;;;;;;;6.80;99.90;;;;;;5285692;27;19945;-78
2024/04/20 09:13:17;;;;;;;;;;;7.00;99.90;;;;;;5285074;27;20011;-78
2024/04/20 09:15:47;;;;;;;;;;;7.00;99.90;;;;;;5256741;27;19970;-78
2024/04/20 09:18:20;;;;;;;;;;;7.00;99.90;;;;;;5284598;27;20669;-78
2024/04/20 09:20:47;;;;;;;;;;;7.00;99.90;;;;;;5291324;26;19946;-78
2024/04/20 09:23:16;;;;;;;;;;;6.90;99.90;;;;;;5319149;26;19930;-78
2024/04/20 09:25:43;;;;;;;;;;;7.00;99.90;;;;;;5319686;26;19930;-78
2024/04/20 09:28:11;;;;;;;;;;;7.20;99.90;;;;;;5313271;27;19931;-78
2024/04/20 09:30:37;;;;;;;;;;;7.30;99.90;;;;;;5284704;27;19935;-78
2024/04/20 09:33:04;;;;;;;;;;;7.40;99.90;;;;;;5256640;27;19942;-78
2024/04/20 09:35:31;;;;;;;;;;;7.50;99.90;;;;;;5257390;27;19930;-78
2024/04/20 09:37:58;;;;;;;;;;;7.50;99.90;;;;;;5290783;26;19942;-78
2024/04/20 09:40:27;;;;;;;;;;;7.50;99.90;;;;;;5290439;26;19930;-78
2024/04/20 09:42:54;;;;;;;;;;;7.50;99.90;;;;;;5312129;27;19937;-78
2024/04/20 09:45:21;;;;;;;;;;;7.50;99.90;;;;;;5256269;27;19941;-78
2024/04/20 09:47:48;;;;;;;;;;;7.50;99.90;;;;;;5307588;27;19938;-78
2024/04/20 09:50:15;;;;;;;;;;;7.40;99.90;;;;;;5294089;27;20322;-78
2024/04/20 09:52:49;;;;;;;;;;;7.40;99.90;;;;;;5256683;27;19985;-78
2024/04/20 09:55:23;;;;;;;;;;;7.40;99.90;;;;;;5256859;27;19939;-78
2024/04/20 09:57:53;;;;;;;;;;;7.50;99.90;;;;;;5263460;27;19938;-78
2024/04/20 10:00:20;;;;;;;;;;;7.50;99.90;;;;;;5256902;27;19931;-78
2024/04/20 10:02:47;;;;;;;;;;;7.70;99.90;;;;;;5275212;27;19930;-78
2024/04/20 10:05:14;;;;;;;;;;;7.60;99.90;;;;;;5255866;27;19938;-78
2024/04/20 10:07:44;;;;;;;;;;;7.50;99.90;;;;;;5256109;27;19930;-78
2024/04/20 10:10:11;;;;;;;;;;;7.50;99.90;;;;;;5256545;27;19943;-78
2024/04/20 10:12:38;;;;;;;;;;;7.50;99.90;;;;;;5284233;27;19942;-77
2024/04/20 10:15:05;;;;;;;;;;;7.50;99.90;;;;;;5284283;27;20347;-79
2024/04/20 10:17:32;;;;;;;;;;;7.60;99.90;;;;;;5284212;27;19938;-78
2024/04/20 10:20:01;;;;;;;;;;;7.70;99.90;;;;;;5284070;27;20541;-78
2024/04/20 10:22:28;;;;;;;;;;;7.80;99.90;;;;;;5312299;27;19998;-77
2024/04/20 10:24:56;;;;;;;;;;;7.90;99.90;;;;;;5279756;27;19931;-77
2024/04/20 10:27:26;;;;;;;;;;;8.00;99.90;;;;;;5302960;27;19930;-78
2024/04/20 10:30:16;;;;;;;;;;;8.10;99.90;;;;;;5283823;27;20025;-77
2024/04/20 10:32:42;;;;;;;;;;;8.20;99.90;;;;;;5267803;27;19930;-78
2024/04/20 10:35:09;;;;;;;;;;;8.30;99.90;;;;;;5285755;26;20249;-78
2024/04/20 10:37:36;;;;;;;;;;;8.40;99.90;;;;;;5311536;27;19938;-79
2024/04/20 10:40:12;;;;;;;;;;;8.40;99.90;;;;;;5255885;27;20001;-79
2024/04/20 10:42:38;;;;;;;;;;;8.40;99.90;;;;;;5313450;26;20337;-78
2024/04/20 10:45:06;;;;;;;;;;;8.40;99.90;;;;;;5297256;26;19937;-79
2024/04/20 10:47:33;;;;;;;;;;;8.40;99.90;;;;;;5252328;27;19938;-78
2024/04/20 10:50:00;;;;;;;;;;;8.40;99.90;;;;;;5262788;26;19937;-78
2024/04/20 10:52:27;;;;;;;;;;;8.40;99.90;;;;;;5279247;27;19930;-78
2024/04/20 10:54:54;;;;;;;;;;;8.40;99.90;;;;;;5251700;27;19931;-79
2024/04/20 10:57:24;;;;;;;;;;;8.50;99.90;;;;;;5295048;26;20001;-78
2024/04/20 10:59:51;;;;;;;;;;;8.50;99.90;;;;;;5288514;27;19930;-78
2024/04/20 11:02:18;;;;;;;;;;;8.50;99.90;;;;;;5324979;26;19929;-79
2024/04/20 11:04:46;;;;;;;;;;;8.50;99.90;;;;;;5286928;26;19940;-79
2024/04/20 11:07:17;;;;;;;;;;;8.40;99.90;;;;;;5307873;27;20314;-79
2024/04/20 11:09:45;;;;;;;;;;;8.40;99.90;;;;;;5280010;27;19940;-78
2024/04/20 11:12:12;;;;;;;;;;;8.40;99.90;;;;;;5308201;26;20276;-78
2024/04/20 11:14:39;;;;;;;;;;;8.40;99.90;;;;;;5331430;26;19958;-78
2024/04/20 11:17:06;;;;;;;;;;;8.40;99.90;;;;;;5333750;26;19929;-78
2024/04/20 11:19:34;;;;;;;;;;;8.40;99.90;;;;;;5259112;27;19934;-78
2024/04/20 11:22:02;;;;;;;;;;;8.50;99.90;;;;;;5271507;26;19937;-78
2024/04/20 11:24:29;;;;;;;;;;;8.50;99.90;;;;;;5254928;26;19931;-78
2024/04/20 11:27:03;;;;;;;;;;;8.60;99.90;;;;;;5313553;26;20354;-78
2024/04/20 11:29:30;;;;;;;;;;;8.60;99.90;;;;;;5313943;26;20262;-78
2024/04/20 11:32:01;;;;;;;;;;;8.60;99.90;;;;;;5286327;27;19930;-78
2024/04/20 11:34:28;;;;;;;;;;;8.70;99.90;;;;;;5275048;26;19937;-77
2024/04/20 11:36:55;;;;;;;;;;;8.70;99.90;;;;;;5317072;26;20275;-77
2024/04/20 11:39:22;;;;;;;;;;;8.70;99.90;;;;;;5319652;26;19930;-77
2024/04/20 11:41:48;;;;;;;;;;;8.80;99.90;;;;;;5323095;26;20341;-77
2024/04/20 11:44:15;;;;;;;;;;;8.80;99.90;;;;;;5267867;27;20318;-77
2024/04/20 11:46:42;;;;;;;;;;;8.70;99.90;;;;;;5282530;27;19994;-77
2024/04/20 11:49:15;;;;;;;;;;;8.70;99.90;;;;;;5255428;27;19938;-77
2024/04/20 11:54:48;;;;;;;;;;;8.70;99.90;;;;;;5312883;27;19942;-78
2024/04/20 11:57:16;;;;;;;;;;;8.70;99.90;;;;;;5263340;27;19931;-78
2024/04/20 11:59:45;;;;;;;;;;;8.70;99.90;;;;;;5269444;26;19936;-78
2024/04/20 12:02:15;;;;;;;;;;;8.70;99.90;;;;;;5271211;27;19937;-78
2024/04/20 12:04:41;;;;;;;;;;;8.80;99.90;;;;;;5253612;27;19938;-79
2024/04/20 12:07:07;;;;;;;;;;;8.70;99.90;;;;;;5253830;27;19943;-78
2024/04/20 12:09:33;;;;;;;;;;;8.70;99.90;;;;;;5288703;26;19929;-79
2024/04/20 12:11:58;;;;;;;;;;;8.70;99.90;;;;;;5351487;26;19938;-79
2024/04/20 12:14:29;;;;;;;;;;;8.70;99.90;;;;;;5291960;27;19953;-79
2024/04/20 12:16:56;;;;;;;;;;;8.70;99.90;;;;;;5299570;27;20354;-79
2024/04/20 12:19:23;;;;;;;;;;;8.70;99.90;;;;;;5286184;26;20051;-79
2024/04/20 12:21:49;;;;;;;;;;;8.70;99.90;;;;;;5307717;27;20343;-78
2024/04/20 12:24:16;;;;;;;;;;;8.70;99.90;;;;;;5316073;26;19930;-78
2024/04/20 12:26:43;;;;;;;;;;;8.70;99.90;;;;;;5336256;26;19992;-79
2024/04/20 12:29:10;;;;;;;;;;;8.60;99.90;;;;;;5351358;26;19929;-79
2024/04/20 12:31:37;;;;;;;;;;;8.40;99.90;;;;;;5309861;27;19931;-79
2024/04/20 12:34:05;;;;;;;;;;;8.40;99.90;;;;;;5304795;26;19930;-79
2024/04/20 12:36:31;;;;;;;;;;;8.10;99.90;;;;;;5301285;26;20284;-78
2024/04/20 12:38:58;;;;;;;;;;;8.10;99.90;;;;;;5300793;26;19938;-79
2024/04/20 12:41:25;;;;;;;;;;;8.20;99.90;;;;;;5319767;26;19936;-79
2024/04/20 12:43:51;;;;;;;;;;;8.20;99.90;;;;;;5353392;26;19941;-78
2024/04/20 12:46:18;;;;;;;;;;;8.30;99.90;;;;;;5253697;27;19931;-78
2024/04/20 12:48:45;;;;;;;;;;;8.30;99.90;;;;;;5282554;26;20370;-79
2024/04/20 12:51:12;;;;;;;;;;;8.30;99.90;;;;;;5315871;26;19937;-78
2024/04/20 12:53:40;;;;;;;;;;;8.30;99.90;;;;;;5281974;27;19935;-78
2024/04/20 12:56:06;;;;;;;;;;;8.20;99.90;;;;;;5286279;26;19930;-78
2024/04/20 12:58:33;;;;;;;;;;;8.20;99.90;;;;;;5269760;27;20326;-79
2024/04/20 13:01:00;;;;;;;;;;;8.20;99.90;;;;;;5253203;27;19931;-79
2024/04/20 13:03:27;;;;;;;;;;;8.20;99.90;;;;;;5290451;26;19929;-79
2024/04/20 13:05:54;;;;;;;;;;;8.20;99.90;;;;;;5261211;27;19937;-79
2024/04/20 13:08:21;;;;;;;;;;;8.20;99.90;;;;;;5281640;27;20355;-79
2024/04/20 13:10:53;;;;;;;;;;;8.30;99.90;;;;;;5253807;27;19938;-79
2024/04/20 13:13:20;;;;;;;;;;;8.30;99.90;;;;;;5282210;26;19938;-79
2024/04/20 13:15:57;;;;;;;;;;;8.40;99.90;;;;;;5307062;27;19931;-79
2024/04/20 13:18:26;;;;;;;;;;;8.40;99.90;;;;;;5276865;27;19931;-79
2024/04/20 13:20:57;;;;;;;;;;;8.50;99.90;;;;;;5284260;26;19934;-79
2024/04/20 13:23:23;;;;;;;;;;;8.50;99.90;;;;;;5275400;26;19955;-79
2024/04/20 13:25:53;;;;;;;;;;;8.60;99.90;;;;;;5283814;26;20362;-79
2024/04/20 13:28:22;;;;;;;;;;;8.60;99.90;;;;;;5280010;27;19932;-79
2024/04/20 13:30:50;;;;;;;;;;;8.70;99.90;;;;;;5277302;27;20355;-79
2024/04/20 13:33:42;;;;;;;;;;;8.70;99.90;;;;;;5255080;27;20243;-79
2024/04/20 13:36:08;;;;;;;;;;;8.70;99.90;;;;;;5267690;26;19959;-78
2024/04/20 13:38:35;;;;;;;;;;;8.80;99.90;;;;;;5248412;27;19931;-78
2024/04/20 13:41:05;;;;;;;;;;;8.80;99.90;;;;;;5283526;26;19942;-78
2024/04/20 13:43:32;;;;;;;;;;;8.80;99.90;;;;;;5267469;26;19954;-78
2024/04/20 13:46:09;;;;;;;;;;;9.00;99.90;;;;;;5318744;26;19996;-77
2024/04/20 13:48:40;;;;;;;;;;;8.80;99.90;;;;;;5313281;26;20448;-78
2024/04/20 13:51:07;;;;;;;;;;;8.80;99.90;;;;;;5304720;27;19997;-78
2024/04/20 13:53:34;;;;;;;;;;;8.70;99.90;;;;;;5311363;27;19931;-77
2024/04/20 13:56:04;;;;;;;;;;;8.70;99.90;;;;;;5256873;27;20282;-78
2024/04/20 13:58:33;;;;;;;;;;;8.70;99.90;;;;;;5298177;26;19937;-78
2024/04/20 14:01:01;;;;;;;;;;;8.70;99.90;;;;;;5295691;27;19938;-78
2024/04/20 14:03:28;;;;;;;;;;;8.70;99.90;;;;;;5330634;26;19931;-78
2024/04/20 14:05:58;;;;;;;;;;;8.70;99.90;;;;;;5308445;27;19938;-77
2024/04/20 14:08:25;;;;;;;;;;;8.70;99.90;;;;;;5236438;27;19935;-78
2024/04/20 14:11:02;;;;;;;;;;;8.70;99.90;;;;;;5270719;26;20266;-77
2024/04/20 14:13:34;;;;;;;;;;;8.60;99.90;;;;;;5290950;26;19942;-78
2024/04/20 14:16:01;;;;;;;;;;;8.70;99.90;;;;;;5318680;26;19941;-78
2024/04/20 14:18:28;;;;;;;;;;;8.70;99.90;;;;;;5294059;27;19996;-77
2024/04/20 14:20:55;;;;;;;;;;;8.60;99.90;;;;;;5279842;27;19930;-78
2024/04/20 14:23:22;;;;;;;;;;;8.60;99.90;;;;;;5288787;26;20387;-77
2024/04/20 14:26:01;;;;;;;;;;;8.70;99.90;;;;;;5313584;26;19931;-77
2024/04/20 14:28:28;;;;;;;;;;;8.60;99.90;;;;;;5283054;26;19929;-78
2024/04/20 14:31:02;;;;;;;;;;;8.60;99.90;;;;;;5325330;26;19939;-78
2024/04/20 14:33:32;;;;;;;;;;;8.60;99.90;;;;;;5289219;27;20002;-78
2024/04/20 14:36:00;;;;;;;;;;;8.60;99.90;;;;;;5263319;27;20307;-78
2024/04/20 14:38:28;;;;;;;;;;;8.60;99.90;;;;;;5283358;27;20290;-78