Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:00:04;;;;;;;;;12.25;12.00;;;;;24.91;43.84;100575.13;6189660;22;49048;-79
2021/09/18 00:02:29;;;;;;;;;14.00;12.00;;;;;24.92;44.30;100581.31;6164018;22;47277;-79
2021/09/18 00:04:55;;;;;;;;;13.50;11.00;;;;;24.94;44.04;100585.66;6214939;22;46421;-81
2021/09/18 00:07:20;;;;;;;;;13.50;12.50;;;;;24.89;44.33;100574.34;6190052;22;45238;-81
2021/09/18 00:09:46;;;;;;;;;11.75;10.75;;;;;24.94;44.51;100579.47;6164359;22;45469;-81
2021/09/18 00:12:11;;;;;;;;;13.25;12.00;;;;;24.90;44.54;100575.19;6214697;22;46952;-81
2021/09/18 00:14:39;;;;;;;;;14.00;12.50;;;;;24.96;44.37;100585.56;6190003;22;45428;-81
2021/09/18 00:17:05;;;;;;;;;10.00;9.75;;;;;24.98;44.46;100597.03;6214407;22;45134;-78
2021/09/18 00:19:30;;;;;;;;;14.00;13.00;;;;;24.85;44.57;100580.81;6189764;22;45788;-79
2021/09/18 00:21:55;;;;;;;;;15.50;12.25;;;;;24.86;44.60;100577.19;6165812;22;47008;-81
2021/09/18 00:24:21;;;;;;;;;15.25;13.25;;;;;24.96;44.73;100598.91;6190819;22;56225;-81
2021/09/18 00:26:46;;;;;;;;;15.50;13.50;;;;;24.96;45.21;100602.44;6191565;22;45223;-79
2021/09/18 00:29:42;;;;;;;;;;;;;;;;;;;;;
2021/09/18 00:32:33;;;;;;;;;12.00;11.00;;;;;24.74;44.61;100565.31;6215379;22;75792;-86
2021/09/18 00:38:58;;;;;;;;;;;;;;;;;;;;;
2021/09/18 00:41:33;;;;;;;;;12.75;10.50;;;;;24.64;44.82;100561.41;6203545;22;73970;-86
2021/09/18 00:44:06;;;;;;;;;13.00;13.00;;;;;24.59;45.10;100558.13;6161806;23;45555;-85
2021/09/18 00:46:55;;;;;;;;;15.00;13.50;;;;;24.67;45.39;100574.63;6161734;23;45806;-86
2021/09/18 00:49:52;;;;;;;;;14.00;13.00;;;;;24.49;45.25;100552.38;6146125;23;45374;-86
2021/09/18 00:52:47;;;;;;;;;15.25;14.75;;;;;24.48;44.85;100552.47;6205371;22;45328;-85
2021/09/18 00:55:18;;;;;;;;;14.75;13.50;;;;;24.57;45.33;100559.13;6181074;23;48162;-86
2021/09/18 00:57:57;;;;;;;;;14.00;11.25;;;;;24.52;45.68;100546.06;6160944;23;45194;-85
2021/09/18 01:00:32;;;;;;;;;12.25;12.25;;;;;24.48;45.37;100539.13;6185747;23;45219;-86
2021/09/18 01:03:11;;;;;;;;;15.25;15.25;;;;;24.45;45.16;100544.63;6210706;22;45432;-85
2021/09/18 01:05:42;;;;;;;;;16.50;14.00;;;;;24.59;45.57;100565.28;6162176;23;46815;-85
2021/09/18 01:08:29;;;;;;;;;10.75;10.75;;;;;24.51;45.46;100549.66;6187395;23;45279;-85
2021/09/18 01:10:57;;;;;;;;;16.50;14.25;;;;;24.64;45.73;100566.75;6210610;22;45383;-85
2021/09/18 01:13:27;;;;;;;;;16.25;16.25;;;;;24.65;45.17;100570.28;6210186;22;45515;-85
2021/09/18 01:16:07;;;;;;;;;9.50;9.50;;;;;24.44;45.29;100534.91;6185731;22;48195;-85
2021/09/18 01:18:37;;;;;;;;;13.00;13.00;;;;;24.41;45.74;100527.03;6160280;23;45206;-85
2021/09/18 01:24:04;;;;;;;;;;;;;;;;;;;;;
2021/09/18 01:26:55;;;;;;;;;;;;;;;;;;;;;
2021/09/18 01:29:23;;;;;;;;;18.25;15.75;;;;;24.51;45.42;100539.00;6208026;22;73155;-85
2021/09/18 01:31:51;;;;;;;;;15.75;14.25;;;;;24.71;44.99;100567.31;6185529;23;45278;-85
2021/09/18 01:34:24;;;;;;;;;15.00;15.00;;;;;24.48;45.57;100539.13;6160216;23;45743;-85
2021/09/18 01:36:57;;;;;;;;;15.25;15.25;;;;;24.45;45.25;100536.63;6185389;23;47170;-84
2021/09/18 01:39:33;;;;;;;;;17.00;14.25;;;;;24.45;45.01;100539.31;6185795;23;45127;-85
2021/09/18 01:42:13;;;;;;;;;16.50;15.50;;;;;24.41;45.26;100541.28;6209949;22;45490;-85
2021/09/18 01:44:51;;;;;;;;;16.00;15.00;;;;;24.42;45.10;100534.13;6160029;23;45196;-85
2021/09/18 01:47:27;;;;;;;;;;;;;;;;;;;;;
2021/09/18 01:50:03;;;;;;;;;17.00;13.00;;;;;24.42;45.17;100544.81;6208164;22;71759;-85
2021/09/18 01:52:35;;;;;;;;;14.00;13.50;;;;;24.37;45.12;100539.69;6186227;23;45426;-86
2021/09/18 01:55:13;;;;;;;;;;;;;;;;;;;;;
2021/09/18 01:58:07;;;;;;;;;;;;;;;;;;;;;
2021/09/18 02:00:49;;;;;;;;;15.25;13.25;;;;;24.31;45.24;100547.09;6208237;22;72021;-85
2021/09/18 02:03:25;;;;;;;;;12.50;11.00;;;;;24.33;45.60;100540.81;6159073;23;45199;-86
2021/09/18 02:06:16;;;;;;;;;12.00;12.00;;;;;24.31;45.72;100537.28;6161988;23;45484;-85
2021/09/18 02:09:06;;;;;;;;;;;;;;;;;;;;;
2021/09/18 02:11:44;;;;;;;;;15.50;15.25;;;;;24.43;45.56;100558.06;6207753;22;71805;-86
2021/09/18 02:14:22;;;;;;;;;;;;;;;;;;;;;
2021/09/18 02:17:05;;;;;;;;;14.25;13.00;;;;;24.28;45.62;100539.25;6184804;23;72817;-86
2021/09/18 02:19:30;;;;;;;;;13.75;12.75;;;;;24.20;45.51;100536.97;6185709;23;46151;-86
2021/09/18 02:21:58;;;;;;;;;17.25;17.25;;;;;24.23;45.36;100544.81;6160103;23;45344;-85
2021/09/18 02:24:36;;;;;;;;;;;;;;;;;;;;;
2021/09/18 02:27:04;;;;;;;;;13.00;12.25;;;;;24.10;45.66;100523.25;6184796;23;73160;-86
2021/09/18 02:29:32;;;;;;;;;16.50;14.00;;;;;24.12;45.68;100528.50;6184830;23;47003;-86
2021/09/18 02:32:00;;;;;;;;;15.00;14.75;;;;;24.12;45.61;100525.84;6159933;23;45312;-84
2021/09/18 02:34:51;;;;;;;;;13.75;13.00;;;;;24.31;45.24;100552.44;6183780;23;45270;-85
2021/09/18 02:37:31;;;;;;;;;17.25;15.75;;;;;24.29;45.16;100554.31;6185496;22;45343;-85
2021/09/18 02:40:40;;;;;;;;;17.50;15.00;;;;;24.12;45.06;100526.69;6159100;23;47111;-85
2021/09/18 02:43:15;;;;;;;;;15.75;15.50;;;;;24.27;45.74;100538.41;6184186;22;45325;-85
2021/09/18 02:45:46;;;;;;;;;18.25;15.75;;;;;24.32;45.46;100543.53;6183395;22;45217;-86
2021/09/18 02:48:12;;;;;;;;;14.00;13.50;;;;;24.12;45.62;100509.84;6183599;23;45174;-85
2021/09/18 02:50:47;;;;;;;;;;;;;;;;;;;;;
2021/09/18 02:53:30;;;;;;;;;17.00;14.75;;;;;24.19;45.37;100524.59;6182132;23;73030;-85
2021/09/18 02:56:09;;;;;;;;;;;;;;;;;;;;;
2021/09/18 02:58:59;;;;;;;;;14.75;14.75;;;;;24.22;45.01;100533.28;6182082;23;73321;-85
2021/09/18 03:01:35;;;;;;;;;;;;;;;;;;;;;
2021/09/18 03:04:16;;;;;;;;;13.75;13.00;;;;;24.22;45.93;100535.97;6182245;23;72596;-85
2021/09/18 03:07:02;;;;;;;;;16.25;16.00;;;;;24.24;45.59;100542.09;6182924;23;45364;-85
2021/09/18 03:09:38;;;;;;;;;16.00;14.25;;;;;24.11;45.35;100524.97;6159305;23;45354;-84
2021/09/18 03:12:26;;;;;;;;;15.50;13.25;;;;;24.15;45.80;100531.91;6158068;23;47072;-85
2021/09/18 03:15:03;;;;;;;;;16.00;14.50;;;;;24.14;45.49;100532.81;6184232;22;45235;-85
2021/09/18 03:17:52;;;;;;;;;11.50;11.50;;;;;24.20;45.37;100551.19;6159120;23;45326;-85
2021/09/18 03:20:34;;;;;;;;;12.50;12.25;;;;;24.15;45.88;100547.91;6182367;23;45372;-84
2021/09/18 03:23:02;;;;;;;;;14.25;13.00;;;;;24.00;45.57;100521.13;6159111;23;46992;-83
2021/09/18 03:25:40;;;;;;;;;11.25;11.25;;;;;23.99;45.24;100520.28;6157386;23;45447;-83
2021/09/18 03:28:29;;;;;;;;;14.75;13.50;;;;;23.97;45.53;100515.00;6183234;23;45209;-83
2021/09/18 03:31:03;;;;;;;;;10.00;8.50;;;;;24.01;45.61;100518.38;6181836;23;45587;-83
2021/09/18 03:33:56;;;;;;;;;16.00;13.00;;;;;24.00;45.83;100516.66;6095446;23;1317181;-84
2021/09/18 03:36:41;;;;;;;;;15.50;14.25;;;;;24.02;45.46;100527.25;6133210;23;45247;-84
2021/09/18 03:39:12;;;;;;;;;12.50;12.50;;;;;23.96;45.85;100518.59;6160400;23;45209;-84
2021/09/18 03:41:42;;;;;;;;;15.50;15.50;;;;;23.93;45.85;100509.91;6159397;23;45623;-84
2021/09/18 03:44:23;;;;;;;;;;;;;;;;;;;;;
2021/09/18 03:46:55;;;;;;;;;14.75;13.25;;;;;23.94;46.32;100514.28;6184232;23;73375;-84
2021/09/18 03:49:35;;;;;;;;;16.50;15.00;;;;;23.92;45.97;100517.03;6209941;22;45331;-84
2021/09/18 03:52:28;;;;;;;;;13.50;11.25;;;;;23.89;46.67;100508.31;6184659;23;45271;-83
2021/09/18 03:55:26;;;;;;;;;;;;;;;;;;;;;
2021/09/18 03:58:19;;;;;;;;;;;;;;;;;;;;;
2021/09/18 04:01:06;;;;;;;;;;;;;;;;;;;;;
2021/09/18 04:06:47;;;;;;;;;;;;;;;;;;;;;
2021/09/18 04:09:35;;;;;;;;;12.00;12.00;;;;;23.98;46.43;100529.22;6185442;23;71534;-83
2021/09/18 04:12:02;;;;;;;;;18.25;15.00;;;;;24.01;46.16;100541.50;6161221;23;45417;-83
2021/09/18 04:14:34;;;;;;;;;14.00;14.00;;;;;23.99;46.04;100536.25;6185584;23;45251;-83
2021/09/18 04:17:03;;;;;;;;;14.25;14.25;;;;;23.90;46.46;100537.59;6185656;23;45526;-82
2021/09/18 04:19:28;;;;;;;;;14.75;14.00;;;;;23.88;45.98;100525.25;6185564;23;45405;-84
2021/09/18 04:22:01;;;;;;;;;13.00;13.00;;;;;23.93;46.87;100537.41;6185948;23;45371;-83
2021/09/18 04:24:52;;;;;;;;;15.75;12.50;;;;;24.07;46.37;100549.22;6209714;22;45354;-83
2021/09/18 04:27:42;;;;;;;;;15.25;12.25;;;;;23.90;46.51;100518.06;6185712;23;47891;-84
2021/09/18 04:30:28;;;;;;;;;;;;;;;;;;;;;
2021/09/18 04:33:04;;;;;;;;;12.50;12.50;;;;;23.86;46.18;100513.81;6209473;22;67499;-84
2021/09/18 04:35:47;;;;;;;;;13.00;11.00;;;;;23.87;46.24;100520.84;6167170;22;46062;-83
2021/09/18 04:39:14;;;;;;;;;;;;;;;;;;;;;
2021/09/18 04:45:10;;;;;;;;;;;;;;;;;;;;;
2021/09/18 04:58:17;;;;;;;;;;;;;;;;;;;;;
2021/09/18 05:04:13;;;;;;;;;13.75;13.25;;;;;23.60;46.44;100531.06;6194314;22;46844;-85
2021/09/18 05:07:39;;;;;;;;;;;;;;;;;;;;;
2021/09/18 05:09:54;;;;;;;;;14.00;14.00;;;;;23.76;46.34;100565.84;6187776;22;45503;-76
2021/09/18 05:12:19;;;;;;;;;12.50;12.00;;;;;23.80;47.47;100564.72;6190234;22;45477;-78
2021/09/18 05:14:44;;;;;;;;;13.75;12.50;;;;;23.88;46.79;100560.75;6217464;22;45234;-73
2021/09/18 05:17:10;;;;;;;;;14.75;14.00;;;;;23.98;48.50;100563.88;6216665;22;62162;-76
2021/09/18 05:19:35;;;;;;;;;22.00;18.75;;;;;24.07;49.94;100551.88;6217331;22;51487;-71
2021/09/18 05:22:01;;;;;;;;;16.75;15.25;;;;;24.23;47.87;100558.16;6217808;22;45095;-76
2021/09/18 05:24:27;;;;;;;;;15.25;14.50;;;;;24.34;47.45;100566.53;6190803;22;46212;-75
2021/09/18 05:26:53;;;;;;;;;12.00;12.00;;;;;24.41;47.17;100564.38;6217652;22;45218;-75
2021/09/18 05:29:18;;;;;;;;;15.75;12.75;;;;;24.52;46.71;100567.41;6218651;22;45147;-74
2021/09/18 05:31:43;;;;;;;;;17.50;14.75;;;;;24.56;46.99;100568.94;6217726;22;45077;-71
2021/09/18 05:34:09;;;;;;;;;14.75;14.75;;;;;24.70;48.02;100565.59;6217198;22;53824;-77
2021/09/18 05:36:35;;;;;;;;;15.50;14.00;;;;;24.81;48.36;100561.41;6217701;22;45296;-72
2021/09/18 05:39:00;;;;;;;;;15.00;14.50;;;;;24.96;46.92;100566.88;6191312;22;45304;-73
2021/09/18 05:41:26;;;;;;;;;20.25;16.75;;;;;25.04;46.52;100573.56;6165477;22;45482;-73
2021/09/18 05:43:51;;;;;;;;;11.50;9.00;;;;;25.07;45.90;100567.19;6217548;22;45308;-72
2021/09/18 05:46:17;;;;;;;;;14.25;14.25;;;;;25.06;45.40;100563.66;6217673;22;45221;-71
2021/09/18 05:48:42;;;;;;;;;14.00;13.50;;;;;25.12;46.15;100567.81;6217715;22;45236;-72
2021/09/18 05:51:07;;;;;;;;;16.75;13.75;;;;;25.16;45.30;100572.03;6217582;22;45317;-73
2021/09/18 05:53:33;;;;;;;;;15.75;14.00;;;;;25.11;45.37;100563.44;6217617;22;46134;-74
2021/09/18 05:55:58;;;;;;;;;15.25;13.25;;;;;25.12;45.18;100564.28;6217803;22;45317;-74
2021/09/18 05:58:24;;;;;;;;;12.50;12.50;;;;;25.14;45.06;100576.59;6217745;22;45517;-72
2021/09/18 06:00:49;;;;;;;;;12.00;12.00;;;;;25.08;45.46;100580.47;6217127;22;57729;-72
2021/09/18 06:03:14;;;;;;;;;16.50;14.25;;;;;25.04;45.00;100584.25;6190198;22;60711;-72
2021/09/18 06:05:40;;;;;;;;;13.75;13.50;;;;;24.92;45.49;100578.66;6217676;22;45212;-71
2021/09/18 06:08:05;;;;;;;;;14.25;13.25;;;;;24.82;44.72;100586.28;6216688;22;45216;-71
2021/09/18 06:10:31;;;;;;;;;13.75;13.25;;;;;24.79;45.30;100587.31;6216251;22;45366;-71
2021/09/18 06:12:56;;;;;;;;;16.00;13.75;;;;;24.74;45.44;100589.34;6189936;22;47002;-71
2021/09/18 06:15:21;;;;;;;;;17.00;17.00;;;;;24.59;45.43;100576.81;6190433;22;50373;-71
2021/09/18 06:17:47;;;;;;;;;14.00;13.50;;;;;24.68;45.36;100600.38;6217044;22;45410;-70
2021/09/18 06:20:12;;;;;;;;;13.50;12.50;;;;;24.63;45.19;100597.06;6217549;22;45228;-71
2021/09/18 06:22:38;;;;;;;;;16.25;15.50;;;;;24.54;45.04;100592.19;6217715;22;45675;-70
2021/09/18 06:25:05;;;;;;;;;16.50;15.75;;;;;24.51;45.37;100600.34;6190107;22;57767;-70
2021/09/18 06:27:31;;;;;;;;;10.50;10.50;;;;;24.49;44.96;100600.41;6216133;22;45209;-73
2021/09/18 06:29:57;;;;;;;;;13.75;12.75;;;;;24.48;45.20;100605.84;6189854;22;45487;-71
2021/09/18 06:32:22;;;;;;;;;14.00;14.00;;;;;24.41;45.11;100593.75;6216863;22;45216;-71
2021/09/18 06:34:47;;;;;;;;;14.75;14.00;;;;;24.40;45.27;100592.88;6190144;22;45371;-70
2021/09/18 06:37:13;;;;;;;;;14.25;12.25;;;;;24.33;45.66;100587.97;6215631;22;46148;-71
2021/09/18 06:39:38;;;;;;;;;10.25;10.25;;;;;24.24;45.76;100579.44;6164589;22;63614;-70
2021/09/18 06:42:04;;;;;;;;;13.75;13.25;;;;;24.30;46.10;100593.38;6215939;22;47742;-71
2021/09/18 06:44:29;;;;;;;;;12.25;12.25;;;;;24.28;45.76;100582.81;6164812;22;48001;-71
2021/09/18 06:46:55;;;;;;;;;13.50;11.25;;;;;24.30;45.88;100593.38;6165145;22;45215;-70
2021/09/18 06:49:20;;;;;;;;;13.00;11.75;;;;;24.29;46.11;100597.00;6190488;22;45529;-70
2021/09/18 06:51:45;;;;;;;;;12.50;12.25;;;;;24.18;45.46;100570.88;6164534;22;47084;-71
2021/09/18 06:54:11;;;;;;;;;12.50;12.25;;;;;24.24;45.54;100586.56;6164445;22;53282;-71
2021/09/18 06:56:36;;;;;;;;;13.75;13.75;;;;;24.20;45.49;100593.00;6164784;22;45257;-70
2021/09/18 06:59:02;;;;;;;;;11.25;11.00;;;;;24.19;45.82;100592.13;6215652;22;45162;-70
2021/09/18 07:01:27;;;;;;;;;15.25;13.75;;;;;24.21;45.71;100589.38;6189861;22;57966;-71
2021/09/18 07:03:53;;;;;;;;;13.75;12.25;;;;;24.18;45.45;100589.53;6189720;22;60133;-71
2021/09/18 07:06:19;;;;;;;;;15.50;13.75;;;;;24.05;45.92;100572.41;6190683;22;45178;-73
2021/09/18 07:08:44;;;;;;;;;16.00;11.75;;;;;24.05;45.81;100581.25;6165075;22;45621;-71
2021/09/18 07:11:10;;;;;;;;;12.50;12.25;;;;;24.16;46.04;100602.94;6216493;22;60476;-71
2021/09/18 07:13:35;;;;;;;;;14.75;12.50;;;;;24.15;46.13;100606.56;6216895;22;46363;-71
2021/09/18 07:16:00;;;;;;;;;14.75;13.50;;;;;24.10;46.00;100597.91;6190337;22;45293;-71
2021/09/18 07:18:26;;;;;;;;;15.75;14.25;;;;;24.05;45.14;100594.59;6189875;22;45443;-71
2021/09/18 07:20:51;;;;;;;;;14.25;14.25;;;;;24.07;45.39;100606.06;6190397;22;45377;-71
2021/09/18 07:23:17;;;;;;;;;15.50;14.25;;;;;24.05;46.03;100602.59;6190047;22;45563;-71
2021/09/18 07:25:42;;;;;;;;;12.00;11.00;;;;;24.03;45.70;100601.81;6217174;22;50175;-71
2021/09/18 07:28:08;;;;;;;;;15.00;13.50;;;;;24.05;45.47;100597.25;6189920;22;53539;-70
2021/09/18 07:30:36;;;;;;;;;12.75;12.25;;;;;24.08;45.33;100605.13;6165152;22;47836;-71
2021/09/18 07:33:02;;;;;;;;;14.25;12.50;;;;;24.09;44.99;100601.53;6188929;22;45676;-71
2021/09/18 07:35:27;;;;;;;;;13.50;12.50;;;;;24.18;45.05;100611.72;6190562;22;45708;-71
2021/09/18 07:37:52;;;;;;;;;12.00;12.00;;;;;24.17;45.58;100602.00;6164960;22;45424;-71
2021/09/18 07:40:18;;;;;;;;;11.00;10.00;;;;;24.28;44.88;100606.81;6189294;22;47182;-71
2021/09/18 07:42:43;;;;;;;;;14.75;12.00;;;;;24.31;44.20;100603.13;6189739;22;45209;-71
2021/09/18 07:45:09;;;;;;;;;12.75;12.50;;;;;24.40;44.28;100613.34;6215815;22;45227;-70
2021/09/18 07:47:34;;;;;;;;;12.00;10.75;;;;;24.37;43.74;100605.50;6190134;22;45415;-71
2021/09/18 07:50:00;;;;;;;;;13.00;10.75;;;;;24.41;44.28;100599.97;6190149;22;45340;-71
2021/09/18 07:52:25;;;;;;;;;13.25;11.00;;;;;24.52;43.99;100618.94;6189857;22;45353;-71
2021/09/18 07:54:51;;;;;;;;;9.75;9.75;;;;;24.50;43.54;100602.16;6164482;22;52211;-72
2021/09/18 07:57:16;;;;;;;;;11.75;11.25;;;;;24.60;43.27;100618.56;6190035;22;45226;-72
2021/09/18 07:59:42;;;;;;;;;12.00;11.00;;;;;24.60;43.38;100613.22;6189500;22;47106;-71
2021/09/18 08:02:07;;;;;;;;;11.00;11.00;;;;;24.67;43.60;100617.31;6164615;22;45754;-71
2021/09/18 08:04:33;;;;;;;;;12.00;12.00;;;;;24.69;43.20;100611.91;6190353;22;45335;-71
2021/09/18 08:06:58;;;;;;;;;13.75;11.25;;;;;24.70;42.99;100614.47;6190153;22;45481;-71
2021/09/18 08:09:24;;;;;;;;;9.50;9.50;;;;;24.77;43.30;100623.03;6164314;22;47129;-71
2021/09/18 08:11:50;;;;;;;;;10.75;10.00;;;;;24.81;42.80;100622.78;6214668;22;59459;-71
2021/09/18 08:14:15;;;;;;;;;12.50;12.25;;;;;24.84;42.74;100627.09;6189325;22;45211;-71
2021/09/18 08:16:41;;;;;;;;;12.50;12.25;;;;;24.84;43.08;100620.91;6189722;22;49127;-71
2021/09/18 08:19:06;;;;;;;;;13.00;11.75;;;;;24.87;42.54;100610.09;6189008;22;47032;-71
2021/09/18 08:21:31;;;;;;;;;10.00;10.00;;;;;24.94;43.04;100623.03;6189524;22;52066;-71
2021/09/18 08:23:57;;;;;;;;;12.25;11.00;;;;;24.87;43.14;100613.63;6164424;22;45191;-72
2021/09/18 08:26:28;;;;;;;;;11.25;11.00;;;;;25.00;42.92;100627.16;6164611;22;45730;-71
2021/09/18 08:28:53;;;;;;;;;11.00;11.00;;;;;25.00;43.80;100621.84;6164856;22;47183;-71
2021/09/18 08:31:19;;;;;;;;;10.75;10.75;;;;;25.11;43.62;100624.84;6214713;22;45304;-72
2021/09/18 08:33:44;;;;;;;;;12.50;10.75;;;;;25.13;43.01;100622.97;6188964;22;45356;-71
2021/09/18 08:36:09;;;;;;;;;11.25;11.25;;;;;25.17;43.48;100629.00;6216164;22;45435;-71
2021/09/18 08:38:35;;;;;;;;;13.00;12.25;;;;;25.16;43.32;100609.44;6214535;22;54116;-71
2021/09/18 08:41:00;;;;;;;;;10.75;10.75;;;;;25.21;43.50;100622.56;6189604;22;45142;-71
2021/09/18 08:43:26;;;;;;;;;12.00;10.50;;;;;25.19;43.39;100611.94;6189879;22;55980;-71
2021/09/18 08:45:51;;;;;;;;;10.25;9.25;;;;;25.20;42.55;100600.31;6190772;22;53862;-71
2021/09/18 08:48:17;;;;;;;;;12.50;10.25;;;;;25.22;42.05;100609.13;6190936;22;45853;-71
2021/09/18 08:50:42;;;;;;;;;11.00;10.50;;;;;25.22;42.48;100613.59;6165461;22;45377;-71
2021/09/18 08:53:08;;;;;;;;;10.50;10.50;;;;;25.24;42.94;100615.22;6165623;22;45216;-71
2021/09/18 08:55:33;;;;;;;;;8.25;8.25;;;;;25.29;42.73;100618.53;6165925;22;45177;-71
2021/09/18 08:57:58;;;;;;;;;10.00;10.00;;;;;25.31;42.66;100615.78;6216949;22;57679;-71
2021/09/18 09:00:33;;;;;;;;;13.00;11.50;;;;;25.30;42.20;100614.91;6216403;22;45150;-71
2021/09/18 09:03:00;;;;;;;;;9.25;8.50;;;;;25.20;42.78;100594.13;6217587;22;45220;-71
2021/09/18 09:05:27;;;;;;;;;11.25;10.00;;;;;25.25;42.59;100597.38;6217718;22;45380;-71
2021/09/18 09:08:05;;;;;;;;;11.25;11.25;;;;;25.32;42.49;100609.47;6217864;22;45353;-71
2021/09/18 09:10:30;;;;;;;;;11.50;10.75;;;;;25.32;42.58;100612.16;6216191;22;45230;-71
2021/09/18 09:13:03;;;;;;;;;12.25;11.00;;;;;25.32;42.58;100601.47;6190416;22;52906;-71
2021/09/18 09:15:28;;;;;;;;;8.50;8.25;;;;;25.36;42.86;100614.56;6165476;22;45341;-71
2021/09/18 09:17:53;;;;;;;;;9.25;9.25;;;;;25.40;42.45;100609.06;6190462;22;47962;-71
2021/09/18 09:20:23;;;;;;;;;11.50;11.00;;;;;25.38;42.50;100611.81;6217941;22;45256;-71
2021/09/18 09:22:50;;;;;;;;;11.50;10.75;;;;;25.26;42.76;100585.75;6165354;22;45235;-71
2021/09/18 09:25:30;;;;;;;;;10.25;10.25;;;;;25.39;42.65;100597.53;6217882;22;45332;-71
2021/09/18 09:27:56;;;;;;;;;10.00;10.00;;;;;25.34;42.26;100600.44;6216135;22;45399;-71
2021/09/18 09:30:29;;;;;;;;;11.50;11.00;;;;;25.42;42.50;100602.69;6215669;22;45206;-71
2021/09/18 09:32:55;;;;;;;;;12.75;11.75;;;;;25.39;42.60;100608.22;6217389;22;45110;-72
2021/09/18 09:35:21;;;;;;;;;15.25;13.00;;;;;25.43;42.84;100607.06;6190420;22;45202;-72
2021/09/18 09:37:53;;;;;;;;;11.25;11.25;;;;;25.43;42.41;100599.06;6190403;22;46650;-71
2021/09/18 09:40:39;;;;;;;;;10.75;10.75;;;;;25.44;42.34;100602.59;6164918;22;45262;-71
2021/09/18 09:43:06;;;;;;;;;11.75;10.75;;;;;25.47;42.16;100602.44;6164728;22;45365;-71
2021/09/18 09:45:31;;;;;;;;;11.50;11.25;;;;;25.46;42.41;100601.59;6190246;22;45483;-71
2021/09/18 09:48:07;;;;;;;;;11.25;11.25;;;;;25.50;42.06;100599.59;6164971;22;47919;-71
2021/09/18 09:50:33;;;;;;;;;12.50;11.25;;;;;25.49;42.32;100596.06;6190110;22;45174;-71
2021/09/18 09:52:58;;;;;;;;;11.00;10.25;;;;;25.55;42.14;100597.53;6164752;22;45194;-71
2021/09/18 09:55:24;;;;;;;;;11.00;11.00;;;;;25.54;42.00;100595.78;6217937;22;45187;-71
2021/09/18 09:58:03;;;;;;;;;13.50;11.75;;;;;25.59;41.68;100594.59;6215898;22;45261;-73
2021/09/18 10:00:40;;;;;;;;;13.00;11.50;;;;;25.59;42.18;100589.25;6190424;22;45325;-72
2021/09/18 10:03:06;;;;;;;;;9.75;9.75;;;;;25.64;41.72;100594.38;6216109;22;45413;-72
2021/09/18 10:05:31;;;;;;;;;12.00;12.00;;;;;25.67;41.77;100596.00;6164861;22;45207;-72
2021/09/18 10:07:58;;;;;;;;;10.25;10.00;;;;;25.59;42.07;100578.56;6215956;22;47436;-72
2021/09/18 10:10:24;;;;;;;;;10.75;10.50;;;;;25.69;41.64;100600.28;6216008;22;45229;-73
2021/09/18 10:12:49;;;;;;;;;13.00;11.50;;;;;25.71;42.05;100601.09;6215666;22;47716;-73
2021/09/18 10:15:14;;;;;;;;;11.50;10.50;;;;;25.65;42.03;100588.91;6164920;22;56572;-72
2021/09/18 10:17:43;;;;;;;;;10.50;10.00;;;;;25.70;41.87;100591.31;6164912;22;59630;-72
2021/09/18 10:20:11;;;;;;;;;10.75;10.75;;;;;25.66;42.09;100579.09;6191474;22;45281;-73
2021/09/18 10:25:23;;;;;;;;;11.75;11.50;;;;;25.81;41.85;100598.81;6194870;22;45229;-72
2021/09/18 10:28:09;;;;;;;;;11.50;10.50;;;;;25.84;42.13;100590.59;6164974;22;48204;-72
2021/09/18 10:30:46;;;;;;;;;10.00;9.75;;;;;25.85;41.92;100598.53;6216102;22;45229;-72
2021/09/18 10:33:30;;;;;;;;;11.00;10.00;;;;;25.87;42.30;100587.72;6189960;22;45271;-72
2021/09/18 10:36:06;;;;;;;;;13.00;12.00;;;;;25.87;42.17;100583.25;6217538;22;45266;-73
2021/09/18 10:38:45;;;;;;;;;13.00;12.25;;;;;25.84;41.86;100564.72;6189890;22;46960;-72
2021/09/18 10:41:12;;;;;;;;;10.50;9.50;;;;;25.87;42.04;100566.34;6217578;22;45225;-72
2021/09/18 10:43:40;;;;;;;;;9.50;9.25;;;;;25.93;41.73;100576.69;6190589;22;45278;-73
2021/09/18 10:46:08;;;;;;;;;13.50;11.00;;;;;25.93;41.86;100572.22;6165150;22;45889;-72
2021/09/18 10:48:46;;;;;;;;;18.00;15.75;;;;;25.91;41.42;100576.78;6217181;22;46077;-72
2021/09/18 10:51:40;;;;;;;;;10.75;10.75;;;;;25.90;41.21;100563.50;6215690;22;45245;-73
2021/09/18 10:54:07;;;;;;;;;12.25;10.00;;;;;25.87;41.15;100567.22;6190203;22;45114;-73
2021/09/18 10:57:00;;;;;;;;;10.75;9.00;;;;;25.82;41.45;100555.94;6190576;22;45185;-72
2021/09/18 10:59:39;;;;;;;;;9.75;9.75;;;;;25.84;41.72;100551.34;6152399;22;48319;-72
2021/09/18 11:02:32;;;;;;;;;9.50;9.50;;;;;25.86;41.81;100564.63;6190643;22;45254;-72
2021/09/18 11:05:04;;;;;;;;;9.50;9.50;;;;;25.78;42.02;100549.00;6190113;22;45324;-73
2021/09/18 11:07:39;;;;;;;;;8.50;8.50;;;;;25.79;42.02;100542.72;6190793;22;45118;-72
2021/09/18 11:10:06;;;;;;;;;10.75;10.75;;;;;25.74;42.18;100541.28;6217491;22;45459;-73
2021/09/18 11:12:31;;;;;;;;;10.00;9.00;;;;;25.82;41.75;100553.25;6216305;22;45237;-73
2021/09/18 11:15:01;;;;;;;;;10.75;10.75;;;;;25.80;41.66;100555.16;6215563;22;45192;-73
2021/09/18 11:17:33;;;;;;;;;10.75;9.75;;;;;25.79;41.55;100550.72;6217185;22;45255;-73
2021/09/18 11:20:18;;;;;;;;;7.50;7.50;;;;;25.75;41.50;100534.97;6164869;22;47259;-72
2021/09/18 11:22:43;;;;;;;;;10.50;9.50;;;;;25.77;41.58;100541.94;6190077;22;45198;-73
2021/09/18 11:25:34;;;;;;;;;8.50;8.00;;;;;25.79;41.75;100545.38;6189982;22;45278;-72
2021/09/18 11:28:03;;;;;;;;;9.25;9.00;;;;;25.80;41.61;100539.13;6189483;22;45368;-72
2021/09/18 11:30:39;;;;;;;;;8.00;7.00;;;;;25.80;41.52;100540.91;6189918;22;46185;-73
2021/09/18 11:33:04;;;;;;;;;7.75;7.50;;;;;25.73;41.81;100524.38;6215204;22;45170;-72
2021/09/18 11:35:30;;;;;;;;;6.75;6.75;;;;;25.80;41.74;100536.44;6164947;22;45295;-73
2021/09/18 11:37:59;;;;;;;;;7.75;7.75;;;;;25.80;41.34;100532.88;6190185;22;45219;-73
2021/09/18 11:40:26;;;;;;;;;11.00;10.00;;;;;25.70;41.55;100518.28;6164679;22;47339;-73
2021/09/18 11:42:55;;;;;;;;;9.50;8.50;;;;;25.75;41.39;100519.78;6190041;22;45271;-74
2021/09/18 11:45:22;;;;;;;;;10.00;9.00;;;;;25.63;41.77;100493.75;6164714;22;45387;-73
2021/09/18 11:47:52;;;;;;;;;9.50;8.00;;;;;25.79;42.28;100525.81;6215330;22;45383;-76
2021/09/18 11:50:28;;;;;;;;;8.25;8.25;;;;;25.75;41.92;100502.91;6217124;22;45114;-74
2021/09/18 11:53:08;;;;;;;;;11.00;9.25;;;;;25.79;42.59;100513.31;6190668;22;45236;-75
2021/09/18 11:55:37;;;;;;;;;8.00;8.00;;;;;25.77;42.53;100506.34;6217058;22;45237;-75
2021/09/18 11:58:20;;;;;;;;;9.00;9.00;;;;;25.83;42.23;100525.56;6215024;22;45130;-74
2021/09/18 12:00:53;;;;;;;;;9.00;8.50;;;;;25.75;42.38;100506.44;6215225;22;45245;-74
2021/09/18 12:03:35;;;;;;;;;9.75;7.75;;;;;25.73;42.11;100504.81;6164226;22;45552;-75
2021/09/18 12:06:11;;;;;;;;;8.25;8.25;;;;;25.84;42.57;100515.72;6216805;22;45405;-74
2021/09/18 12:08:38;;;;;;;;;9.25;8.25;;;;;25.80;42.17;100508.81;6190132;22;45210;-74
2021/09/18 12:11:06;;;;;;;;;11.25;9.25;;;;;25.83;42.03;100512.19;6164226;22;46716;-74
2021/09/18 12:13:32;;;;;;;;;12.75;10.00;;;;;25.83;42.08;100512.19;6216373;22;45230;-74
2021/09/18 12:16:02;;;;;;;;;9.00;8.25;;;;;25.84;41.86;100524.63;6190505;22;45255;-74
2021/09/18 12:18:39;;;;;;;;;6.50;5.75;;;;;25.77;41.78;100507.19;6218117;22;45388;-74
2021/09/18 12:21:11;;;;;;;;;7.50;7.50;;;;;25.85;41.73;100512.97;6191094;22;45159;-75
2021/09/18 12:23:47;;;;;;;;;9.25;8.00;;;;;25.73;41.71;100494.09;6190426;22;45260;-75
2021/09/18 12:26:12;;;;;;;;;9.00;8.25;;;;;25.83;41.73;100508.66;6216513;22;45417;-75
2021/09/18 12:28:40;;;;;;;;;7.50;7.50;;;;;25.83;41.66;100511.34;6217923;22;45380;-74
2021/09/18 12:31:27;;;;;;;;;8.25;7.50;;;;;25.81;42.08;100511.44;6190625;22;47131;-74
2021/09/18 12:33:52;;;;;;;;;9.50;8.75;;;;;25.73;41.85;100494.09;6159390;23;45236;-76