Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:12;;;;;;;16.25;8.23;;;;;;;5.58;100.00;97576.03;5093160;28;20012;-80
2023/04/29 00:06:07;;;;;;;14.05;7.63;;;;;;;5.35;100.00;97563.75;5026935;28;20582;-80
2023/04/29 00:08:32;;;;;;;17.98;7.85;;;;;;;5.18;100.00;97553.81;5099283;28;20043;-78
2023/04/29 00:11:05;;;;;;;17.58;7.47;;;;;;;5.23;100.00;97564.25;5109917;28;20096;-79
2023/04/29 00:13:44;;;;;;;10.82;6.28;;;;;;;5.23;100.00;97574.88;5093160;28;20019;-79
2023/04/29 00:16:12;;;;;;;13.35;5.93;;;;;;;5.03;100.00;97556.22;5110998;28;20107;-82
2023/04/29 00:18:42;;;;;;;10.80;5.93;;;;;;;4.97;100.00;97545.88;5111841;28;20482;-85
2023/04/29 00:21:14;;;;;;;13.30;5.88;;;;;;;4.96;100.00;97550.31;5091447;28;20054;-84
2023/04/29 00:24:28;;;;;;;12.43;5.57;;;;;;;4.70;100.00;97516.91;5085147;28;20039;-85
2023/04/29 00:26:52;;;;;;;;;;;;;;;4.96;100.00;97562.69;5106081;28;20040;-84
2023/04/29 00:29:24;;;;;;;13.90;6.28;;;;;;;4.99;100.00;97570.50;5092434;28;19922;-85
2023/04/29 00:31:49;;;;;;;13.88;6.20;;;;;;;5.04;100.00;97553.53;5093367;28;20066;-86
2023/04/29 00:34:15;;;;;;;14.38;6.72;;;;;;;5.16;100.00;97555.69;5092919;28;20494;-85
2023/04/29 00:36:43;;;;;;;11.65;6.22;;;;;;;5.14;100.00;97549.56;5093709;28;20028;-85
2023/04/29 00:39:35;;;;;;;12.30;6.45;;;;;;;4.90;100.00;97518.75;5095975;28;20087;-85
2023/04/29 00:42:02;;;;;;;11.38;6.40;;;;;;;4.97;100.00;97525.53;5084900;28;20418;-86
2023/04/29 00:44:27;;;;;;;14.23;6.68;;;;;;;5.04;100.00;97531.47;5094793;28;20086;-85
2023/04/29 00:46:56;;;;;;;10.48;6.68;;;;;;;5.02;100.00;97539.44;5093667;28;20100;-87
2023/04/29 00:49:27;;;;;;;15.25;6.13;;;;;;;5.06;100.00;97533.13;5096601;28;20103;-83
2023/04/29 00:51:59;;;;;;;13.52;6.60;;;;;;;5.04;100.00;97534.09;5113948;28;20517;-86
2023/04/29 00:54:24;;;;;;;12.20;4.95;;;;;;;4.79;100.00;97507.72;5113823;28;20103;-85
2023/04/29 00:57:08;;;;;;;11.40;6.28;;;;;;;4.68;100.00;97502.84;5096758;28;20466;-86
2023/04/29 00:59:34;;;;;;;14.00;6.47;;;;;;;4.82;100.00;97527.00;5113578;28;20495;-84
2023/04/29 01:02:02;;;;;;;17.90;7.28;;;;;;;4.84;100.00;97538.41;5096195;28;20055;-83
2023/04/29 01:04:31;;;;;;;12.98;6.90;;;;;;;4.69;100.00;97514.31;5113180;28;20020;-85
2023/04/29 01:07:46;;;;;;;11.95;5.95;;;;;;;4.71;100.00;97538.94;5096366;28;20402;-86
2023/04/29 01:10:48;;;;;;;10.35;5.55;;;;;;;4.61;100.00;97542.88;5109410;28;20085;-86
2023/04/29 01:17:49;;;;;;;12.95;5.30;;;;;;;4.41;100.00;97482.72;5025576;28;20131;-85
2023/04/29 01:20:30;;;;;;;25.65;11.20;;;;;;;4.48;100.00;97494.81;5044423;28;20036;-85
2023/04/29 01:23:15;;;;;;;11.70;6.43;;;;;;;4.79;100.00;97531.56;5113191;28;20030;-84
2023/04/29 01:25:59;;;;;;;15.48;7.10;;;;;;;4.47;100.00;97479.84;5114481;28;20023;-88
2023/04/29 01:29:14;;;;;;;16.65;6.80;;;;;;;4.88;100.00;97532.06;5102393;28;20475;-86
2023/04/29 01:32:10;;;;;;;11.52;6.35;;;;;;;4.53;100.00;97484.03;5107265;28;20066;-86
2023/04/29 01:35:02;;;;;;;16.45;6.82;;;;;;;4.79;100.00;97536.88;5112674;28;20139;-87
2023/04/29 01:37:33;;;;;;;17.13;8.30;;;;;;;4.57;100.00;97505.06;5110407;28;20027;-85
2023/04/29 01:40:46;;;;;;;;;;;;;;;;;;;;;
2023/04/29 01:43:20;;;;;;;16.55;7.78;;;;;;;4.28;100.00;97465.59;5048095;28;20216;-85
2023/04/29 01:46:03;;;;;;;13.77;7.40;;;;;;;4.47;100.00;97508.97;5110824;28;20058;-84
2023/04/29 01:48:38;;;;;;;13.98;6.95;;;;;;;4.54;100.00;97501.66;5108673;28;20076;-84
2023/04/29 01:51:05;;;;;;;17.67;7.80;;;;;;;4.52;100.00;97507.03;5110481;28;20083;-87
2023/04/29 01:53:31;;;;;;;16.52;8.32;;;;;;;4.36;100.00;97469.69;5091022;28;20040;-85
2023/04/29 01:56:06;;;;;;;15.60;7.93;;;;;;;4.61;100.00;97500.50;5057435;28;20043;-84
2023/04/29 01:58:53;;;;;;;17.75;7.80;;;;;;;4.64;100.00;97495.09;5087147;28;20036;-84
2023/04/29 02:01:21;;;;;;;16.20;6.85;;;;;;;4.71;100.00;97512.44;5077192;28;20582;-84
2023/04/29 02:03:46;;;;;;;15.70;7.68;;;;;;;4.57;100.00;97509.47;5090843;28;20040;-84
2023/04/29 02:06:12;;;;;;;14.32;7.35;;;;;;;4.52;100.00;97522.91;5058063;28;20150;-86
2023/04/29 02:08:37;;;;;;;11.48;7.00;;;;;;;4.53;100.00;97523.75;5056441;28;20102;-83
2023/04/29 02:11:03;;;;;;;12.52;7.30;;;;;;;4.55;100.00;97521.94;5056312;28;20074;-84
2023/04/29 02:13:28;;;;;;;18.95;8.18;;;;;;;4.54;100.00;97529.00;5069813;28;20064;-83
2023/04/29 02:15:54;;;;;;;20.10;8.63;;;;;;;4.38;100.00;97525.22;5056558;28;20573;-84
2023/04/29 02:18:19;;;;;;;17.33;6.85;;;;;;;4.28;100.00;97523.81;5056732;28;20040;-83
2023/04/29 02:20:45;;;;;;;18.98;6.88;;;;;;;4.22;100.00;97522.28;5056370;28;20089;-84
2023/04/29 02:23:10;;;;;;;14.70;7.07;;;;;;;4.38;100.00;97533.16;5056932;28;20027;-83
2023/04/29 02:25:36;;;;;;;16.63;6.90;;;;;;;4.30;100.00;97529.94;5110553;28;20039;-81
2023/04/29 02:28:01;;;;;;;14.48;6.72;;;;;;;4.14;100.00;97531.44;5094449;28;20059;-83
2023/04/29 02:30:27;;;;;;;13.15;6.53;;;;;;;4.10;100.00;97530.66;5094287;28;20106;-83
2023/04/29 02:32:53;;;;;;;17.70;7.20;;;;;;;4.01;100.00;97531.00;5094298;28;20082;-83
2023/04/29 02:35:18;;;;;;;12.25;6.43;;;;;;;3.93;100.00;97526.91;5111365;28;20023;-83
2023/04/29 02:37:44;;;;;;;12.18;5.97;;;;;;;3.89;100.00;97510.28;5094065;28;20494;-83
2023/04/29 02:40:10;;;;;;;10.77;6.25;;;;;;;3.90;100.00;97527.03;5094327;28;20029;-83
2023/04/29 02:42:35;;;;;;;11.55;6.15;;;;;;;3.85;100.00;97521.88;5110808;28;20156;-82
2023/04/29 02:45:01;;;;;;;12.15;6.85;;;;;;;3.89;100.00;97522.66;5111357;28;20080;-84
2023/04/29 02:47:26;;;;;;;16.20;6.43;;;;;;;3.90;100.00;97522.59;5111331;28;20019;-84
2023/04/29 02:49:52;;;;;;;13.48;6.65;;;;;;;3.81;100.00;97520.28;5110916;28;20027;-84
2023/04/29 02:52:17;;;;;;;19.80;6.95;;;;;;;3.89;100.00;97530.59;5093820;28;20023;-82
2023/04/29 02:54:43;;;;;;;12.50;6.72;;;;;;;3.81;100.00;97526.41;5110674;28;20031;-82
2023/04/29 02:57:09;;;;;;;17.63;6.95;;;;;;;3.82;100.00;97533.44;5111193;28;20398;-83
2023/04/29 02:59:35;;;;;;;14.82;7.43;;;;;;;3.82;100.00;97536.09;5111049;28;20022;-84
2023/04/29 03:02:01;;;;;;;19.67;7.72;;;;;;;3.90;100.00;97537.59;5092778;28;20452;-83
2023/04/29 03:04:27;;;;;;;16.90;7.60;;;;;;;3.95;100.00;97538.28;5111350;28;20383;-84
2023/04/29 03:06:56;;;;;;;11.63;7.07;;;;;;;4.01;100.00;97551.31;5093951;28;20084;-84
2023/04/29 03:09:22;;;;;;;12.23;7.20;;;;;;;4.14;100.00;97569.34;5110640;28;20467;-83
2023/04/29 03:11:48;;;;;;;11.60;7.38;;;;;;;4.19;100.00;97556.78;5093864;28;20034;-83
2023/04/29 03:14:13;;;;;;;16.05;7.53;;;;;;;4.17;100.00;97548.06;5110979;28;20379;-84
2023/04/29 03:16:39;;;;;;;14.05;7.45;;;;;;;4.10;100.00;97540.38;5110876;28;20106;-83
2023/04/29 03:19:05;;;;;;;10.35;6.53;;;;;;;3.99;100.00;97539.94;5093798;28;20040;-83
2023/04/29 03:21:31;;;;;;;14.38;6.35;;;;;;;3.92;100.00;97536.63;5093927;28;20030;-83
2023/04/29 03:23:57;;;;;;;10.55;6.80;;;;;;;3.91;100.00;97534.91;5110821;28;20062;-83
2023/04/29 03:26:23;;;;;;;13.05;6.60;;;;;;;3.95;100.00;97533.00;5110803;28;20111;-83
2023/04/29 03:28:49;;;;;;;12.82;6.88;;;;;;;3.94;100.00;97533.94;5093648;28;20602;-82
2023/04/29 03:31:16;;;;;;;12.15;6.75;;;;;;;3.98;100.00;97533.75;5093648;28;20074;-83
2023/04/29 03:33:41;;;;;;;19.60;7.22;;;;;;;4.04;100.00;97533.53;5092864;28;20062;-83
2023/04/29 03:36:07;;;;;;;18.00;7.70;;;;;;;4.15;100.00;97555.16;5110169;28;20065;-83
2023/04/29 03:38:33;;;;;;;11.95;7.75;;;;;;;4.20;100.00;97550.59;5093593;28;20108;-84
2023/04/29 03:40:59;;;;;;;15.02;7.57;;;;;;;4.30;100.00;97549.34;5093686;28;20027;-83
2023/04/29 03:43:25;;;;;;;15.48;8.15;;;;;;;4.31;100.00;97552.81;5094147;28;20104;-83
2023/04/29 03:45:51;;;;;;;15.00;6.93;;;;;;;4.45;100.00;97549.69;5093403;28;20526;-83
2023/04/29 03:48:16;;;;;;;15.88;8.32;;;;;;;4.55;100.00;97549.28;5110740;28;20466;-83
2023/04/29 03:50:41;;;;;;;15.57;8.23;;;;;;;4.63;100.00;97549.84;5093588;28;20024;-83
2023/04/29 03:53:07;;;;;;;17.90;8.68;;;;;;;4.66;100.00;97547.06;5093285;28;20028;-83
2023/04/29 03:55:33;;;;;;;13.07;7.40;;;;;;;4.82;100.00;97553.50;5093229;28;20057;-83
2023/04/29 03:57:58;;;;;;;15.50;7.13;;;;;;;4.86;100.00;97547.16;5093124;28;20023;-83
2023/04/29 04:00:25;;;;;;;15.85;8.00;;;;;;;4.85;100.00;97541.94;5110481;28;20045;-83
2023/04/29 04:02:53;;;;;;;16.65;8.35;;;;;;;5.03;100.00;97549.13;5110819;28;20452;-84
2023/04/29 04:05:20;;;;;;;16.63;7.63;;;;;;;5.00;100.00;97535.16;5093843;28;20023;-83
2023/04/29 04:07:45;;;;;;;16.35;7.65;;;;;;;5.02;100.00;97549.19;5093110;28;20488;-81
2023/04/29 04:10:11;;;;;;;12.02;6.57;;;;;;;5.10;100.00;97552.41;5093082;28;20024;-84
2023/04/29 04:12:36;;;;;;;13.30;6.97;;;;;;;5.16;100.00;97550.38;5095587;28;20023;-83
2023/04/29 04:15:03;;;;;;;17.02;7.10;;;;;;;5.26;100.00;97543.75;5096815;28;20027;-83
2023/04/29 04:17:28;;;;;;;13.63;7.32;;;;;;;5.30;100.00;97549.81;5097394;28;20023;-82
2023/04/29 04:19:54;;;;;;;13.55;8.15;;;;;;;5.46;100.00;97541.16;5114324;28;20179;-83
2023/04/29 04:22:20;;;;;;;16.25;8.73;;;;;;;5.57;100.00;97537.19;5113742;28;20103;-83
2023/04/29 04:24:45;;;;;;;17.85;9.98;;;;;;;5.69;100.00;97536.69;5097214;28;20031;-83
2023/04/29 04:27:11;;;;;;;23.58;11.93;;;;;;;5.79;100.00;97522.06;5097225;28;20034;-83
2023/04/29 04:29:37;;;;;;;18.52;10.45;;;;;;;5.87;100.00;97510.25;5114394;28;20038;-83
2023/04/29 04:32:03;;;;;;;26.25;9.98;;;;;;;6.03;100.00;97514.88;5097070;28;20031;-83
2023/04/29 04:34:28;;;;;;;18.05;9.80;;;;;;;6.11;100.00;97496.78;5114428;28;20027;-83
2023/04/29 04:36:54;;;;;;;22.75;9.15;;;;;;;6.09;100.00;97488.03;5097163;28;20031;-83
2023/04/29 04:39:20;;;;;;;16.35;8.73;;;;;;;6.36;100.00;97492.09;5096370;28;20501;-83
2023/04/29 04:41:45;;;;;;;15.82;8.23;;;;;;;6.47;100.00;97489.78;5096778;28;20031;-84
2023/04/29 04:44:11;;;;;;;15.13;7.95;;;;;;;6.62;100.00;97486.41;5096744;28;20106;-83
2023/04/29 04:46:36;;;;;;;14.80;7.97;;;;;;;6.75;100.00;97479.59;5096986;28;20031;-83
2023/04/29 04:49:02;;;;;;;14.38;8.10;;;;;;;6.94;100.00;97476.91;5096946;28;20032;-84
2023/04/29 04:51:28;;;;;;;19.00;7.82;;;;;;;7.08;100.00;97482.41;5096876;28;20494;-83
2023/04/29 04:53:53;;;;;;;15.10;7.88;;;;;;;7.21;100.00;97477.34;5097079;28;20073;-83
2023/04/29 04:56:19;;;;;;;22.75;7.78;;;;;;;7.42;100.00;97492.22;5096721;28;20027;-83
2023/04/29 04:58:44;;;;;;;26.10;11.18;;;;;;;7.57;100.00;97491.44;5113875;28;20541;-83
2023/04/29 05:01:10;;;;;;;27.20;14.57;;;;;;;7.51;100.00;97491.75;5096677;28;20387;-83
2023/04/29 05:03:36;;;;;;;30.50;14.60;;;;;;;7.14;100.00;97502.53;5096699;28;20141;-83
2023/04/29 05:06:01;;;;;;;23.83;12.93;;;;;;;6.98;100.00;97500.59;5096801;28;20031;-82
2023/04/29 05:08:27;;;;;;;27.15;11.82;;;;;;;6.73;100.00;97509.84;5097183;28;20024;-83
2023/04/29 05:10:52;;;;;;;21.95;11.88;;;;;;;6.81;100.00;97516.50;5096504;28;20027;-83
2023/04/29 05:13:18;;;;;;;25.70;11.48;;;;;;;7.30;100.00;97508.81;5096588;28;20398;-83
2023/04/29 05:15:44;;;;;;;19.30;10.18;;;;;;;7.13;100.00;97493.69;5096327;28;20028;-84
2023/04/29 05:18:10;;;;;;;19.70;10.07;;;;;;;7.29;100.00;97484.00;5096465;28;20015;-82
2023/04/29 05:20:36;;;;;;;24.85;10.48;;;;;;;7.69;100.00;97496.13;5096596;28;20023;-83
2023/04/29 05:23:02;;;;;;;26.02;11.38;;;;;;;7.47;100.00;97471.59;5113352;28;20402;-83
2023/04/29 05:25:27;;;;;;;20.98;10.80;;;;;;;7.95;100.00;97473.50;5095820;28;20157;-85
2023/04/29 05:27:53;;;;;;;23.15;10.55;;;;;;;8.48;100.00;97465.31;5096898;28;20138;-83
2023/04/29 05:30:20;;;;;;;18.98;10.32;;;;;;;8.89;100.00;97447.84;5096804;28;20028;-84
2023/04/29 05:32:46;;;;;;;20.00;10.38;;;;;;;9.80;100.00;97451.34;5097064;28;20055;-87
2023/04/29 05:35:11;;;;;;;21.83;10.65;;;;;;;10.42;100.00;97437.75;5087033;28;20047;-85
2023/04/29 05:37:37;;;;;;;26.42;10.75;;;;;;;11.58;100.00;97445.25;5092226;28;20042;-73
2023/04/29 05:40:03;;;;;;;33.15;11.32;;;;;;;12.41;93.97;97418.84;5110014;28;20114;-84
2023/04/29 05:42:28;;;;;;;21.92;10.55;;;;;;;13.50;85.83;97405.38;5095176;28;20421;-86
2023/04/29 05:44:54;;;;;;;17.55;10.48;;;;;;;14.31;75.94;97381.09;5095390;28;20063;-86
2023/04/29 05:47:19;;;;;;;22.10;10.30;;;;;;;13.99;76.36;97374.72;5096027;28;20019;-85
2023/04/29 05:49:45;;;;;;;19.58;11.25;;;;;;;14.42;73.36;97373.06;5095181;28;20068;-84
2023/04/29 05:52:14;;;;;;;40.47;19.05;;;;;;;14.48;74.26;97367.19;5095657;28;20038;-84
2023/04/29 05:54:40;;;;;;;20.50;11.20;;;;;;;15.26;70.23;97371.56;5094234;28;20023;-75
2023/04/29 05:57:06;;;;;;;19.52;10.55;;;;;;;14.85;67.59;97343.50;5112149;28;20023;-80
2023/04/29 05:59:32;;;;;;;38.08;16.98;;;;;;;15.06;67.86;97341.72;5112262;28;20038;-80
2023/04/29 06:01:58;;;;;;;15.40;10.00;;;;;;;15.79;64.10;97340.91;5094591;28;20023;-75
2023/04/29 06:04:25;;;;;;;20.15;9.57;;;;;;;16.08;61.13;97333.84;5110896;28;20020;-75
2023/04/29 06:06:51;;;;;;;23.48;10.45;;;;;;;17.06;59.07;97342.16;5094033;28;20020;-75
2023/04/29 06:09:19;;;;;;;22.88;8.95;;;;;;;18.37;53.80;97336.91;5092202;28;20031;-75
2023/04/29 06:11:45;;;;;;;18.63;9.43;;;;;;;18.02;52.03;97306.97;5109948;28;20042;-76
2023/04/29 06:14:10;;;;;;;13.88;7.88;;;;;;;18.41;50.33;97303.13;5094065;28;20019;-76
2023/04/29 06:16:36;;;;;;;12.57;7.13;;;;;;;19.34;47.60;97300.16;5111192;28;20406;-76
2023/04/29 06:19:01;;;;;;;16.15;6.80;;;;;;;20.16;45.35;97278.91;5110826;28;20023;-75
2023/04/29 06:21:27;;;;;;;13.32;6.72;;;;;;;20.67;43.79;97269.88;5089666;28;20043;-76
2023/04/29 06:23:53;;;;;;;18.92;9.77;;;;;;;20.92;43.04;97243.56;5093726;28;20410;-75
2023/04/29 06:26:19;;;;;;;40.85;22.90;;;;;;;19.31;44.78;97243.50;5110538;28;20481;-75
2023/04/29 06:28:45;;;;;;;20.65;9.57;;;;;;;20.51;44.01;97256.22;5093487;28;20048;-75
2023/04/29 06:31:11;;;;;;;22.83;11.65;;;;;;;20.82;43.22;97242.91;5093607;28;20110;-75
2023/04/29 06:33:37;;;;;;;24.65;12.07;;;;;;;20.57;43.28;97228.38;5110632;28;20038;-75
2023/04/29 06:36:03;;;;;;;25.25;10.18;;;;;;;21.14;42.13;97242.13;5092618;28;20038;-74
2023/04/29 06:38:29;;;;;;;19.85;11.13;;;;;;;21.65;41.05;97230.06;5110560;28;20160;-74
2023/04/29 06:40:56;;;;;;;21.25;11.85;;;;;;;21.84;40.96;97241.44;5110543;28;20534;-74
2023/04/29 06:43:22;;;;;;;21.15;10.52;;;;;;;21.14;42.22;97242.13;5093638;28;20509;-76
2023/04/29 06:45:47;;;;;;;13.15;7.90;;;;;;;20.20;44.82;97236.84;5093578;28;20031;-76
2023/04/29 06:48:13;;;;;;;51.30;28.65;;;;;;;21.41;43.06;97245.38;5111555;28;20031;-75
2023/04/29 06:50:39;;;;;;;34.50;18.35;;;;;;;21.74;42.63;97240.78;5110298;28;20130;-76
2023/04/29 06:53:04;;;;;;;15.05;8.35;;;;;;;21.07;43.05;97223.72;5110575;28;20031;-76
2023/04/29 06:55:30;;;;;;;21.90;9.75;;;;;;;21.38;42.42;97226.66;5093121;28;20059;-77
2023/04/29 06:57:56;;;;;;;19.73;9.73;;;;;;;21.20;41.90;97192.47;5110188;28;20034;-76
2023/04/29 07:00:21;;;;;;;11.65;7.78;;;;;;;21.26;41.39;97217.13;5110198;28;20111;-77
2023/04/29 07:02:47;;;;;;;15.90;7.57;;;;;;;21.33;41.08;97196.41;5111313;28;20073;-76
2023/04/29 07:05:12;;;;;;;14.77;7.50;;;;;;;21.38;41.24;97207.63;5110444;28;20595;-76
2023/04/29 07:07:38;;;;;;;12.80;7.80;;;;;;;20.36;40.98;97171.75;5110025;28;20380;-76
2023/04/29 07:10:04;;;;;;;14.52;9.07;;;;;;;20.57;41.51;97184.03;5109852;28;20084;-76
2023/04/29 07:12:29;;;;;;;13.23;7.80;;;;;;;21.67;40.10;97189.91;5093178;28;20062;-76
2023/04/29 07:14:56;;;;;;;9.32;5.75;;;;;;;22.14;39.40;97182.66;5109855;28;20051;-76
2023/04/29 07:17:22;;;;;;;8.05;5.47;;;;;;;22.07;38.10;97157.16;5093064;28;20027;-76
2023/04/29 07:19:47;;;;;;;8.65;5.00;;;;;;;22.91;38.21;97172.75;5109582;28;20101;-77
2023/04/29 07:22:13;;;;;;;9.65;5.10;;;;;;;23.90;35.91;97178.94;5111283;28;20029;-76
2023/04/29 07:24:38;;;;;;;8.90;5.15;;;;;;;25.05;35.33;97188.25;5109720;28;20027;-76
2023/04/29 07:27:04;;;;;;;5.95;4.10;;;;;;;25.07;35.37;97172.50;5109733;28;20031;-76
2023/04/29 07:29:30;;;;;;;7.97;4.32;;;;;;;23.98;36.00;97148.78;5092596;28;20048;-76
2023/04/29 07:31:56;;;;;;;7.40;4.43;;;;;;;24.20;34.99;97141.53;5109599;28;20031;-75
2023/04/29 07:34:21;;;;;;;11.15;5.03;;;;;;;24.56;35.04;97149.78;5109860;28;20036;-76
2023/04/29 07:36:47;;;;;;;19.48;5.78;;;;;;;25.62;34.68;97172.63;5109575;28;20042;-76
2023/04/29 07:39:14;;;;;;;10.77;4.18;;;;;;;26.34;32.97;97150.34;5110945;28;20027;-75
2023/04/29 07:41:39;;;;;;;16.38;5.22;;;;;;;25.86;33.20;97124.75;5092972;28;20031;-76
2023/04/29 07:44:05;;;;;;;12.02;4.15;;;;;;;24.92;32.68;97098.63;5109479;28;20095;-76
2023/04/29 07:46:30;;;;;;;11.38;4.10;;;;;;;24.32;33.21;97112.66;5109610;28;20028;-76
2023/04/29 07:48:57;;;;;;;6.75;3.60;;;;;;;24.77;32.35;97116.97;5096398;28;20035;-77
2023/04/29 07:51:22;;;;;;;10.07;4.35;;;;;;;26.36;30.87;97149.09;5113870;28;20509;-78
2023/04/29 07:53:48;;;;;;;11.65;4.60;;;;;;;26.57;31.03;97139.06;5113489;28;20062;-77
2023/04/29 07:56:13;;;;;;;11.32;4.55;;;;;;;26.24;30.45;97122.47;5113602;28;20023;-78
2023/04/29 07:58:39;;;;;;;8.73;4.18;;;;;;;26.83;29.76;97107.09;5113489;28;20027;-78
2023/04/29 08:01:09;;;;;;;6.93;3.10;;;;;;;28.10;26.37;97117.94;5096545;28;20031;-78
2023/04/29 08:03:35;;;;;;;8.30;2.70;;;;;;;27.35;24.89;97065.09;5113554;28;20429;-79
2023/04/29 08:06:02;;;;;;;8.65;3.22;;;;;;;28.61;25.97;97140.84;5096343;28;20027;-78
2023/04/29 08:08:28;;;;;;;5.72;3.97;;;;;;;28.86;25.58;97117.03;5096615;28;20101;-78
2023/04/29 08:10:54;;;;;;;7.03;3.42;;;;;;;27.94;25.15;97061.47;5096203;28;20110;-78
2023/04/29 08:13:19;;;;;;;8.98;3.08;;;;;;;28.62;25.37;97104.00;5096482;28;20118;-79
2023/04/29 08:15:45;;;;;;;9.82;3.47;;;;;;;28.81;25.50;97080.19;5096427;28;20159;-78
2023/04/29 08:18:10;;;;;;;5.28;3.50;;;;;;;28.70;26.06;97090.00;5113241;28;20020;-78
2023/04/29 08:20:36;;;;;;;4.68;2.80;;;;;;;29.70;24.92;97122.19;5096382;28;20486;-78
2023/04/29 08:23:01;;;;;;;5.30;2.90;;;;;;;30.52;24.95;97123.72;5096156;28;20027;-78
2023/04/29 08:25:27;;;;;;;4.05;2.50;;;;;;;27.22;26.36;97018.44;5096395;28;20032;-78
2023/04/29 08:27:53;;;;;;;5.95;2.63;;;;;;;27.59;26.54;97047.16;5112995;28;20043;-78
2023/04/29 08:30:19;;;;;;;7.13;2.97;;;;;;;28.75;25.19;97059.91;5114378;28;20024;-78
2023/04/29 08:32:44;;;;;;;5.75;3.00;;;;;;;28.43;24.95;97036.97;5112876;28;20040;-77
2023/04/29 08:35:10;;;;;;;4.88;2.70;;;;;;;27.77;25.44;97033.59;5114296;28;20235;-77
2023/04/29 08:37:36;;;;;;;4.75;2.28;;;;;;;28.25;24.89;97027.72;5114355;28;20023;-78
2023/04/29 08:40:02;;;;;;;3.38;2.20;;;;;;;27.54;24.69;96999.38;5095958;28;20031;-78
2023/04/29 08:42:37;;;;;;;9.13;2.97;;;;;;;27.52;24.90;97001.50;5096184;28;20474;-77
2023/04/29 08:45:03;;;;;;;2.95;2.38;;;;;;;27.88;24.20;97018.31;5095397;28;20023;-77
2023/04/29 08:47:30;;;;;;;3.30;2.33;;;;;;;28.24;23.44;97013.13;5114137;28;20027;-78
2023/04/29 08:50:02;;;;;;;6.55;2.65;;;;;;;28.90;23.84;97034.81;5112505;28;20027;-77
2023/04/29 08:52:27;;;;;;;4.95;2.40;;;;;;;29.30;23.09;97022.44;5112843;28;20506;-77
2023/04/29 08:54:53;;;;;;;5.00;2.50;;;;;;;29.56;22.70;97013.91;5112554;28;20051;-76
2023/04/29 08:57:19;;;;;;;8.30;2.80;;;;;;;28.96;23.30;96992.59;5112388;28;20063;-77
2023/04/29 08:59:45;;;;;;;6.82;2.47;;;;;;;29.58;22.96;97008.19;5094354;28;20487;-78
2023/04/29 09:02:16;;;;;;;3.72;2.35;;;;;;;30.05;22.54;97023.19;5112337;28;20027;-78
2023/04/29 09:04:57;;;;;;;3.85;2.38;;;;;;;28.81;23.30;96970.06;5112668;28;20043;-78
2023/04/29 09:07:23;;;;;;;2.97;2.20;;;;;;;28.33;24.01;96967.78;5112275;28;20031;-78
2023/04/29 09:09:51;;;;;;;6.93;2.53;;;;;;;28.59;24.09;96987.97;5112482;28;20019;-77
2023/04/29 09:12:17;;;;;;;6.15;2.17;;;;;;;27.59;24.68;96972.13;5112071;28;20027;-76
2023/04/29 09:14:43;;;;;;;3.63;2.50;;;;;;;28.10;24.86;96992.25;5095378;28;20383;-77
2023/04/29 09:20:30;;;;;;;2.60;2.37;;;;;;;30.47;22.63;97002.94;5113587;28;20566;-77
2023/04/29 09:23:02;;;;;;;3.22;2.33;;;;;;;30.67;22.45;96999.88;5095148;28;20364;-77
2023/04/29 09:25:28;;;;;;;6.97;4.35;;;;;;;31.49;22.10;96993.50;5110942;28;20111;-77
2023/04/29 09:27:54;;;;;;;3.85;2.55;;;;;;;29.15;23.11;96953.03;5094888;28;20569;-76
2023/04/29 09:30:21;;;;;;;7.20;3.47;;;;;;;30.10;23.66;96985.56;5111620;28;20387;-76
2023/04/29 09:33:04;;;;;;;7.85;2.90;;;;;;;30.86;22.54;96990.44;5113287;28;20050;-77
2023/04/29 09:35:30;;;;;;;3.28;2.00;;;;;;;31.40;21.86;96978.31;5094787;28;20023;-77
2023/04/29 09:38:08;;;;;;;5.75;2.67;;;;;;;30.68;22.02;96965.66;5111940;28;20019;-77
2023/04/29 09:40:33;;;;;;;7.28;2.38;;;;;;;30.58;21.88;96952.41;5111629;28;20073;-77
2023/04/29 09:43:00;;;;;;;6.20;2.35;;;;;;;30.40;22.07;96959.91;5111652;28;20486;-77
2023/04/29 09:45:37;;;;;;;3.97;2.20;;;;;;;31.40;21.16;96961.72;5094452;28;20147;-77
2023/04/29 09:48:03;;;;;;;5.97;2.20;;;;;;;30.68;21.17;96939.94;5111531;28;20035;-76
2023/04/29 09:50:30;;;;;;;4.18;2.35;;;;;;;31.23;21.29;96951.59;5111445;28;20031;-77
2023/04/29 09:52:56;;;;;;;4.05;1.92;;;;;;;30.70;20.57;96924.84;5111699;28;20118;-77
2023/04/29 09:55:22;;;;;;;3.22;2.17;;;;;;;31.11;20.96;96940.53;5112543;28;20063;-76
2023/04/29 09:57:47;;;;;;;2.90;2.13;;;;;;;31.61;20.64;96941.78;5112717;28;20028;-76
2023/04/29 10:00:16;;;;;;;6.82;2.70;;;;;;;31.88;21.34;96944.00;5111053;28;20116;-75
2023/04/29 10:02:46;;;;;;;3.10;2.30;;;;;;;32.51;19.44;96942.03;5111438;28;20520;-76
2023/04/29 10:05:13;;;;;;;6.65;2.55;;;;;;;32.24;20.45;96938.16;5111145;28;20030;-75
2023/04/29 10:07:39;;;;;;;4.43;2.72;;;;;;;32.93;20.48;96945.31;5111312;28;20384;-77
2023/04/29 10:10:07;;;;;;;4.43;2.15;;;;;;;30.86;20.17;96893.75;5110888;28;20036;-77
2023/04/29 10:12:34;;;;;;;4.15;2.88;;;;;;;30.39;20.81;96900.28;5093703;28;20039;-76
2023/04/29 10:15:03;;;;;;;3.55;2.50;;;;;;;30.03;20.62;96887.38;5111091;28;20065;-76
2023/04/29 10:17:48;;;;;;;14.73;3.15;;;;;;;30.65;21.00;96908.13;5111949;28;20076;-77
2023/04/29 10:20:22;;;;;;;6.50;3.28;;;;;;;30.67;21.60;96902.38;5112311;28;20027;-77
2023/04/29 10:22:49;;;;;;;10.00;3.25;;;;;;;31.06;21.98;96916.41;5110977;28;20114;-78
2023/04/29 10:25:17;;;;;;;5.95;2.20;;;;;;;32.20;20.88;96925.91;5110410;28;20404;-76
2023/04/29 10:27:43;;;;;;;5.47;2.90;;;;;;;32.08;20.65;96914.03;5093532;28;20048;-75
2023/04/29 10:30:17;;;;;;;2.80;2.25;;;;;;;31.48;22.03;96903.28;5093683;28;20027;-76
2023/04/29 10:32:44;;;;;;;5.35;3.33;;;;;;;32.73;20.93;96920.84;5093612;28;20020;-75
2023/04/29 10:35:12;;;;;;;3.75;2.40;;;;;;;33.97;20.06;96929.75;5110585;28;20019;-75
2023/04/29 10:37:38;;;;;;;7.20;3.95;;;;;;;35.92;18.51;96945.00;5110142;28;20114;-76
2023/04/29 10:40:26;;;;;;;29.42;20.63;;;;;;;35.50;17.85;96910.78;5111987;28;20550;-76
2023/04/29 10:42:52;;;;;;;2.30;1.55;;;;;;;35.10;17.84;96903.78;5110230;28;20035;-76
2023/04/29 10:45:26;;;;;;;2.72;1.70;;;;;;;36.66;16.83;96917.75;5110358;28;20028;-76
2023/04/29 10:48:01;;;;;;;2.17;1.75;;;;;;;35.63;17.37;96899.16;5110181;28;20059;-75
2023/04/29 10:50:28;;;;;;;3.30;2.20;;;;;;;34.87;17.81;96878.25;5111330;28;20031;-74
2023/04/29 10:52:57;;;;;;;3.13;1.65;;;;;;;33.70;18.47;96868.63;5111526;28;20026;-75
2023/04/29 10:55:23;;;;;;;4.55;2.47;;;;;;;32.34;19.20;96851.66;5110304;28;20042;-76
2023/04/29 10:57:51;;;;;;;4.28;1.63;;;;;;;31.61;20.52;96864.31;5111403;28;20032;-76
2023/04/29 11:00:30;;;;;;;6.13;2.05;;;;;;;30.82;20.68;96855.81;5110198;28;20023;-76
2023/04/29 11:03:04;;;;;;;4.70;2.33;;;;;;;29.70;21.07;96848.31;5093061;28;20081;-76
2023/04/29 11:05:31;;;;;;;3.22;1.83;;;;;;;31.55;19.95;96873.59;5092915;28;20028;-76
2023/04/29 11:08:15;;;;;;;4.43;2.45;;;;;;;30.44;19.87;96839.66;5110230;28;20022;-75
2023/04/29 11:10:42;;;;;;;4.50;2.67;;;;;;;31.25;20.16;96866.53;5109751;28;20408;-79
2023/04/29 11:13:27;;;;;;;3.35;2.15;;;;;;;31.33;20.44;96855.94;5110597;28;20068;-78
2023/04/29 11:16:14;;;;;;;2.92;1.90;;;;;;;29.73;21.27;96829.41;5093524;28;20031;-79
2023/04/29 11:19:04;;;;;;;1.60;1.33;;;;;;;28.73;21.65;96840.94;5110615;28;20073;-79
2023/04/29 11:21:31;;;;;;;2.58;1.95;;;;;;;27.86;22.22;96825.22;5109130;28;20063;-79
2023/04/29 11:23:57;;;;;;;2.53;1.83;;;;;;;26.72;23.46;96829.63;5109772;28;20023;-79
2023/04/29 11:26:23;;;;;;;4.25;2.90;;;;;;;26.37;24.92;96842.72;5109710;28;20027;-80
2023/04/29 11:28:50;;;;;;;3.65;2.88;;;;;;;26.45;25.10;96847.16;5092459;28;20051;-80
2023/04/29 11:31:16;;;;;;;11.18;4.55;;;;;;;26.34;25.21;96846.72;5092637;28;20036;-81
2023/04/29 11:33:42;;;;;;;3.78;2.03;;;;;;;26.15;25.83;96855.78;5109862;28;20452;-81
2023/04/29 11:36:10;;;;;;;8.40;2.53;;;;;;;26.11;25.55;96864.63;5109687;28;20032;-80
2023/04/29 11:38:39;;;;;;;7.13;2.60;;;;;;;25.80;26.32;96863.31;5092943;28;20114;-80
2023/04/29 11:41:04;;;;;;;9.48;3.10;;;;;;;25.38;26.11;96857.22;5092950;28;20029;-80
2023/04/29 11:43:30;;;;;;;4.78;2.38;;;;;;;25.04;25.68;96856.19;5093206;28;20523;-80
2023/04/29 11:45:55;;;;;;;7.20;1.98;;;;;;;24.43;25.63;96851.53;5109822;28;20032;-80