Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:52;;;;;;;;;;;16.60;98.20;;;;;;5115433;28;19908;-71
2023/08/20 00:03:19;;;;;;;;;;;16.70;98.30;;;;;;5115426;28;20356;-71
2023/08/20 00:05:45;;;;;;;;;;;16.80;98.20;;;;;;5106138;28;19919;-71
2023/08/20 00:08:12;;;;;;;;;;;16.90;98.00;;;;;;5094810;28;20375;-70
2023/08/20 00:10:38;;;;;;;;;;;16.90;97.70;;;;;;5095124;28;19950;-70
2023/08/20 00:13:05;;;;;;;;;;;17.10;97.80;;;;;;5095237;28;20007;-68
2023/08/20 00:15:32;;;;;;;;;;;17.20;97.50;;;;;;5108330;28;20364;-70
2023/08/20 00:17:58;;;;;;;;;;;17.30;97.60;;;;;;5094746;28;19944;-69
2023/08/20 00:20:25;;;;;;;;;;;17.30;96.90;;;;;;5094955;28;19995;-68
2023/08/20 00:22:52;;;;;;;;;;;17.40;96.60;;;;;;5094697;28;20062;-70
2023/08/20 00:25:19;;;;;;;;;;;17.50;96.60;;;;;;5094722;28;19955;-69
2023/08/20 00:27:45;;;;;;;;;;;17.60;96.50;;;;;;5102860;28;20364;-69
2023/08/20 00:30:12;;;;;;;;;;;17.60;96.30;;;;;;5114926;28;19908;-70
2023/08/20 00:32:39;;;;;;;;;;;17.70;95.90;;;;;;5113772;28;19919;-69
2023/08/20 00:35:07;;;;;;;;;;;17.90;95.80;;;;;;5094979;28;20004;-70
2023/08/20 00:37:34;;;;;;;;;;;17.90;95.70;;;;;;5094398;28;19908;-68
2023/08/20 00:40:04;;;;;;;;;;;17.90;95.40;;;;;;5104552;28;19963;-71
2023/08/20 00:42:31;;;;;;;;;;;18.00;95.60;;;;;;5114389;28;19984;-71
2023/08/20 00:44:57;;;;;;;;;;;18.00;94.80;;;;;;5114486;28;20019;-70
2023/08/20 00:47:24;;;;;;;;;;;18.10;95.00;;;;;;5114740;28;19933;-70
2023/08/20 00:49:51;;;;;;;;;;;18.10;95.10;;;;;;5114958;28;19912;-70
2023/08/20 00:52:20;;;;;;;;;;;18.30;95.20;;;;;;5100016;28;19973;-70
2023/08/20 00:54:47;;;;;;;;;;;18.40;94.70;;;;;;5099405;28;20333;-70
2023/08/20 00:57:15;;;;;;;;;;;18.60;94.30;;;;;;5100953;28;20002;-68
2023/08/20 00:59:49;;;;;;;;;;;18.70;93.90;;;;;;5095184;28;20306;-70
2023/08/20 01:02:16;;;;;;;;;;;18.70;93.70;;;;;;5094266;28;20345;-69
2023/08/20 01:04:43;;;;;;;;;;;18.70;93.70;;;;;;5110863;28;20329;-70
2023/08/20 01:07:18;;;;;;;;;;;18.80;93.30;;;;;;5114671;28;19907;-70
2023/08/20 01:09:45;;;;;;;;;;;19.00;92.80;;;;;;5114350;28;20423;-69
2023/08/20 01:12:14;;;;;;;;;;;19.00;92.80;;;;;;5114276;28;19912;-71
2023/08/20 01:14:40;;;;;;;;;;;19.00;92.50;;;;;;5113532;28;19918;-71
2023/08/20 01:17:07;;;;;;;;;;;19.10;92.40;;;;;;5093680;28;19934;-70
2023/08/20 01:19:34;;;;;;;;;;;19.20;91.90;;;;;;5093783;28;19991;-70
2023/08/20 01:22:19;;;;;;;;;;;19.20;91.00;;;;;;5093533;28;19908;-70
2023/08/20 01:25:00;;;;;;;;;;;19.30;91.50;;;;;;5110900;28;19912;-70
2023/08/20 01:27:46;;;;;;;;;;;19.40;91.30;;;;;;5106818;28;19912;-70
2023/08/20 01:30:13;;;;;;;;;;;19.50;91.50;;;;;;5109411;28;20629;-70
2023/08/20 01:32:42;;;;;;;;;;;19.60;91.20;;;;;;5113748;28;20372;-69
2023/08/20 01:35:13;;;;;;;;;;;19.60;91.40;;;;;;5113587;28;20322;-70
2023/08/20 01:37:40;;;;;;;;;;;19.80;91.40;;;;;;5114001;28;19911;-70
2023/08/20 01:40:10;;;;;;;;;;;19.90;90.80;;;;;;5102488;28;19911;-70
2023/08/20 01:42:40;;;;;;;;;;;20.10;91.20;;;;;;5100062;28;19918;-70
2023/08/20 01:45:07;;;;;;;;;;;20.20;90.90;;;;;;5101803;28;20347;-70
2023/08/20 01:47:34;;;;;;;;;;;20.40;90.60;;;;;;5093040;28;20006;-71
2023/08/20 01:50:01;;;;;;;;;;;20.60;90.40;;;;;;5093465;28;20311;-69
2023/08/20 01:52:29;;;;;;;;;;;20.80;90.60;;;;;;5101519;28;19919;-70
2023/08/20 01:54:56;;;;;;;;;;;21.00;89.60;;;;;;5111166;28;19986;-70
2023/08/20 01:57:22;;;;;;;;;;;21.20;89.40;;;;;;5092970;28;19920;-69
2023/08/20 01:59:49;;;;;;;;;;;21.40;88.20;;;;;;5093187;28;20416;-74
2023/08/20 02:02:15;;;;;;;;;;;21.40;86.50;;;;;;5093278;28;19959;-70
2023/08/20 02:04:42;;;;;;;;;;;21.50;85.00;;;;;;5094151;28;19908;-70
2023/08/20 02:07:09;;;;;;;;;;;21.50;84.10;;;;;;5092870;28;20284;-70
2023/08/20 02:09:35;;;;;;;;;;;21.60;85.00;;;;;;5093002;28;19953;-69
2023/08/20 02:12:02;;;;;;;;;;;21.70;83.80;;;;;;5092871;28;19957;-70
2023/08/20 02:14:29;;;;;;;;;;;21.90;83.10;;;;;;5104356;28;20372;-69
2023/08/20 02:16:56;;;;;;;;;;;22.10;82.90;;;;;;5092620;28;19958;-70
2023/08/20 02:19:22;;;;;;;;;;;22.20;82.10;;;;;;5097756;28;19907;-73
2023/08/20 02:21:49;;;;;;;;;;;22.20;83.10;;;;;;5113342;28;19934;-70
2023/08/20 02:24:15;;;;;;;;;;;22.30;81.30;;;;;;5101101;28;19908;-70
2023/08/20 02:26:42;;;;;;;;;;;22.50;80.80;;;;;;5113048;28;19958;-71
2023/08/20 02:29:09;;;;;;;;;;;22.60;80.10;;;;;;5113148;28;19989;-70
2023/08/20 02:31:36;;;;;;;;;;;22.70;78.60;;;;;;5094748;28;19912;-69
2023/08/20 02:34:03;;;;;;;;;;;22.80;76.10;;;;;;5112982;28;19920;-71
2023/08/20 02:36:29;;;;;;;;;;;22.90;76.00;;;;;;5108123;28;19916;-71
2023/08/20 02:38:56;;;;;;;;;;;23.10;76.70;;;;;;5092599;28;20356;-72
2023/08/20 02:41:23;;;;;;;;;;;23.90;78.00;;;;;;5092648;28;19912;-71
2023/08/20 02:43:49;;;;;;;;;;;24.60;75.10;;;;;;5092204;28;19935;-72
2023/08/20 02:46:16;;;;;;;;;;;25.70;74.50;;;;;;5092742;28;19919;-70
2023/08/20 02:48:42;;;;;;;;;;;26.40;72.00;;;;;;5098078;28;20315;-72
2023/08/20 02:51:09;;;;;;;;;;;27.10;72.60;;;;;;5109627;28;20006;-70
2023/08/20 02:53:36;;;;;;;;;;;28.80;68.80;;;;;;5092159;28;20285;-72
2023/08/20 02:56:03;;;;;;;;;;;29.60;65.70;;;;;;5095077;28;19916;-71
2023/08/20 02:58:30;;;;;;;;;;;30.70;63.50;;;;;;5096431;28;20249;-72
2023/08/20 03:00:57;;;;;;;;;;;31.40;61.50;;;;;;5106579;28;19912;-71
2023/08/20 03:03:24;;;;;;;;;;;32.00;60.70;;;;;;5116645;28;20380;-70
2023/08/20 03:05:50;;;;;;;;;;;32.50;58.40;;;;;;5116505;28;19955;-70
2023/08/20 03:08:17;;;;;;;;;;;33.20;57.70;;;;;;5116889;28;19914;-72
2023/08/20 03:10:44;;;;;;;;;;;34.00;55.90;;;;;;5116468;28;19907;-73
2023/08/20 03:13:11;;;;;;;;;;;34.30;54.90;;;;;;5106475;28;19920;-70
2023/08/20 03:15:38;;;;;;;;;;;34.70;55.60;;;;;;5077761;28;20359;-69
2023/08/20 03:18:05;;;;;;;;;;;35.80;54.30;;;;;;5096136;28;19908;-72
2023/08/20 03:20:31;;;;;;;;;;;36.30;53.40;;;;;;5109820;28;20361;-71
2023/08/20 03:22:58;;;;;;;;;;;36.40;52.30;;;;;;5116353;28;20380;-71
2023/08/20 03:25:25;;;;;;;;;;;35.60;52.80;;;;;;5102967;28;20003;-69
2023/08/20 03:27:53;;;;;;;;;;;35.60;52.80;;;;;;5096079;28;20318;-71
2023/08/20 03:30:19;;;;;;;;;;;35.90;51.70;;;;;;5077789;28;20281;-71
2023/08/20 03:32:46;;;;;;;;;;;35.00;52.50;;;;;;5077541;28;19919;-72
2023/08/20 03:35:13;;;;;;;;;;;35.20;51.30;;;;;;5095851;28;19934;-71
2023/08/20 03:37:39;;;;;;;;;;;35.80;50.90;;;;;;5107975;28;19919;-72
2023/08/20 03:40:06;;;;;;;;;;;36.20;51.10;;;;;;5115818;28;19908;-71
2023/08/20 03:42:33;;;;;;;;;;;36.50;51.60;;;;;;5115675;28;19911;-71
2023/08/20 03:44:59;;;;;;;;;;;37.10;50.70;;;;;;5115682;28;19920;-71
2023/08/20 03:47:26;;;;;;;;;;;36.10;51.10;;;;;;5115647;28;19916;-70
2023/08/20 03:49:53;;;;;;;;;;;35.90;49.40;;;;;;5100643;28;19916;-70
2023/08/20 03:52:19;;;;;;;;;;;36.40;49.40;;;;;;5077082;28;20357;-71
2023/08/20 03:54:46;;;;;;;;;;;36.10;49.90;;;;;;5095093;28;19916;-70
2023/08/20 03:57:13;;;;;;;;;;;35.80;50.60;;;;;;5095274;28;19915;-71
2023/08/20 03:59:39;;;;;;;;;;;36.50;50.60;;;;;;5095410;28;20326;-71
2023/08/20 04:02:06;;;;;;;;;;;36.90;50.00;;;;;;5110062;28;19912;-72
2023/08/20 04:04:33;;;;;;;;;;;37.10;49.80;;;;;;5115559;28;20429;-72
2023/08/20 04:07:00;;;;;;;;;;;37.50;50.10;;;;;;5115357;28;19953;-71
2023/08/20 04:09:26;;;;;;;;;;;37.50;49.40;;;;;;5115601;28;20406;-71
2023/08/20 04:11:53;;;;;;;;;;;36.60;49.90;;;;;;5115664;28;19907;-70
2023/08/20 04:14:19;;;;;;;;;;;35.90;50.00;;;;;;5110370;28;19927;-71
2023/08/20 04:16:46;;;;;;;;;;;35.30;51.10;;;;;;5094817;28;20334;-71
2023/08/20 04:19:13;;;;;;;;;;;35.00;51.80;;;;;;5076844;28;19912;-72
2023/08/20 04:21:39;;;;;;;;;;;35.20;51.50;;;;;;5094887;28;19917;-70
2023/08/20 04:24:06;;;;;;;;;;;35.70;51.30;;;;;;5107317;28;20333;-73
2023/08/20 04:26:33;;;;;;;;;;;36.20;50.20;;;;;;5114710;28;19972;-71
2023/08/20 04:29:00;;;;;;;;;;;35.30;50.70;;;;;;5097028;28;19908;-71
2023/08/20 04:31:27;;;;;;;;;;;35.10;50.80;;;;;;5115342;28;19961;-71
2023/08/20 04:33:53;;;;;;;;;;;34.10;51.50;;;;;;5113151;28;19943;-70
2023/08/20 04:36:20;;;;;;;;;;;34.50;51.40;;;;;;5094454;28;19908;-72
2023/08/20 04:38:46;;;;;;;;;;;34.40;50.40;;;;;;5094546;28;19908;-70
2023/08/20 04:41:13;;;;;;;;;;;34.90;50.80;;;;;;5094400;28;19914;-71
2023/08/20 04:43:40;;;;;;;;;;;33.90;50.40;;;;;;5094487;28;19962;-71
2023/08/20 04:46:07;;;;;;;;;;;34.60;51.20;;;;;;5095682;28;19966;-71
2023/08/20 04:48:33;;;;;;;;;;;34.80;50.20;;;;;;5114878;28;19915;-71
2023/08/20 04:51:00;;;;;;;;;;;34.90;50.20;;;;;;5115399;28;19919;-71
2023/08/20 04:53:27;;;;;;;;;;;33.40;51.20;;;;;;5115337;28;19915;-71
2023/08/20 04:55:53;;;;;;;;;;;33.20;51.30;;;;;;5114702;28;19911;-70
2023/08/20 04:58:20;;;;;;;;;;;33.50;51.30;;;;;;5113095;28;19907;-72
2023/08/20 05:00:46;;;;;;;;;;;33.50;50.80;;;;;;5113196;28;19916;-70
2023/08/20 05:03:13;;;;;;;;;;;34.00;50.20;;;;;;5095893;28;19912;-69
2023/08/20 05:05:40;;;;;;;;;;;34.50;50.10;;;;;;5113988;28;19912;-70
2023/08/20 05:08:07;;;;;;;;;;;33.60;49.60;;;;;;5114185;28;19907;-72
2023/08/20 05:10:36;;;;;;;;;;;32.50;50.90;;;;;;5112495;28;19993;-70
2023/08/20 05:13:03;;;;;;;;;;;31.80;51.50;;;;;;5106077;28;19920;-72
2023/08/20 05:15:29;;;;;;;;;;;32.20;51.30;;;;;;5093899;28;19912;-71
2023/08/20 05:17:56;;;;;;;;;;;32.60;51.40;;;;;;5093355;28;19981;-71
2023/08/20 05:20:22;;;;;;;;;;;32.70;51.20;;;;;;5093854;28;19954;-70
2023/08/20 05:22:49;;;;;;;;;;;33.70;51.40;;;;;;5101623;28;19967;-70
2023/08/20 05:25:16;;;;;;;;;;;34.00;49.70;;;;;;5113476;28;19912;-70
2023/08/20 05:27:42;;;;;;;;;;;33.20;50.10;;;;;;5113665;28;19961;-70
2023/08/20 05:30:09;;;;;;;;;;;33.20;50.30;;;;;;5113739;28;20372;-72
2023/08/20 05:32:36;;;;;;;;;;;32.80;50.60;;;;;;5111986;28;19912;-72
2023/08/20 05:35:03;;;;;;;;;;;32.00;51.20;;;;;;5105625;28;19923;-70
2023/08/20 05:37:30;;;;;;;;;;;31.30;52.30;;;;;;5113671;28;20002;-71
2023/08/20 05:39:57;;;;;;;;;;;31.10;53.40;;;;;;5113682;28;19930;-72
2023/08/20 05:42:24;;;;;;;;;;;32.00;52.00;;;;;;5112836;28;19912;-70
2023/08/20 05:44:50;;;;;;;;;;;32.50;52.20;;;;;;5113405;28;19969;-70
2023/08/20 05:47:17;;;;;;;;;;;32.40;51.90;;;;;;5104240;28;19960;-71
2023/08/20 05:49:43;;;;;;;;;;;32.50;52.30;;;;;;5093033;28;19915;-70
2023/08/20 05:52:10;;;;;;;;;;;32.40;51.40;;;;;;5093429;28;19908;-72
2023/08/20 05:54:37;;;;;;;;;;;32.20;52.90;;;;;;5092968;28;20368;-71
2023/08/20 05:57:03;;;;;;;;;;;32.20;52.30;;;;;;5093559;28;19912;-72
2023/08/20 05:59:30;;;;;;;;;;;31.80;51.60;;;;;;5105335;28;20007;-71
2023/08/20 06:01:56;;;;;;;;;;;31.50;53.10;;;;;;5113537;28;19915;-70
2023/08/20 06:04:23;;;;;;;;;;;30.90;52.50;;;;;;5113533;28;19915;-71
2023/08/20 06:06:50;;;;;;;;;;;31.00;52.20;;;;;;5113632;28;19911;-71
2023/08/20 06:09:17;;;;;;;;;;;30.70;53.10;;;;;;5105455;28;20007;-71
2023/08/20 06:11:44;;;;;;;;;;;30.90;52.20;;;;;;5093184;28;19923;-69
2023/08/20 06:14:10;;;;;;;;;;;30.20;53.10;;;;;;5092372;28;20282;-70
2023/08/20 06:16:37;;;;;;;;;;;30.10;53.20;;;;;;5093114;28;19960;-71
2023/08/20 06:19:03;;;;;;;;;;;28.90;54.60;;;;;;5092785;28;19916;-72
2023/08/20 06:21:30;;;;;;;;;;;27.90;56.70;;;;;;5092965;28;19915;-70
2023/08/20 06:23:57;;;;;;;;;;;27.80;57.00;;;;;;5093363;28;19915;-71
2023/08/20 06:26:23;;;;;;;;;;;27.40;56.20;;;;;;5092665;28;19922;-70
2023/08/20 06:28:50;;;;;;;;;;;26.80;58.70;;;;;;5092562;28;19908;-71
2023/08/20 06:31:17;;;;;;;;;;;26.90;58.00;;;;;;5074025;28;19908;-72
2023/08/20 06:33:43;;;;;;;;;;;26.50;58.40;;;;;;5106662;28;19919;-71
2023/08/20 06:36:10;;;;;;;;;;;26.00;59.90;;;;;;5094651;28;20356;-72
2023/08/20 06:38:36;;;;;;;;;;;25.20;60.70;;;;;;5093689;28;19908;-71
2023/08/20 06:41:03;;;;;;;;;;;24.80;61.00;;;;;;5092435;28;19912;-71
2023/08/20 06:43:30;;;;;;;;;;;24.30;62.50;;;;;;5092189;28;19916;-70
2023/08/20 06:45:56;;;;;;;;;;;24.20;62.70;;;;;;5106737;28;19919;-70
2023/08/20 06:48:24;;;;;;;;;;;23.80;64.00;;;;;;5112870;28;19954;-71
2023/08/20 06:50:51;;;;;;;;;;;23.50;64.90;;;;;;5112902;28;19930;-70
2023/08/20 06:53:17;;;;;;;;;;;23.20;65.30;;;;;;5112869;28;19915;-71
2023/08/20 06:55:44;;;;;;;;;;;22.80;66.90;;;;;;5112667;28;19911;-70
2023/08/20 06:58:11;;;;;;;;;;;22.30;67.90;;;;;;5096334;28;19919;-71
2023/08/20 07:00:37;;;;;;;;;;;21.60;69.60;;;;;;5092354;28;19908;-69
2023/08/20 07:03:04;;;;;;;;;;;21.10;70.70;;;;;;5092369;28;20316;-71
2023/08/20 07:05:31;;;;;;;;;;;20.60;72.30;;;;;;5101538;28;20261;-72
2023/08/20 07:07:57;;;;;;;;;;;20.20;73.20;;;;;;5112588;28;19919;-70
2023/08/20 07:10:24;;;;;;;;;;;19.90;74.20;;;;;;5093412;28;19914;-71
2023/08/20 07:12:51;;;;;;;;;;;19.70;75.40;;;;;;5100745;28;19927;-70
2023/08/20 07:15:17;;;;;;;;;;;19.40;75.70;;;;;;5112777;28;19919;-71
2023/08/20 07:17:44;;;;;;;;;;;19.20;76.60;;;;;;5112505;28;19914;-70
2023/08/20 07:20:11;;;;;;;;;;;19.00;77.50;;;;;;5112537;28;20357;-70
2023/08/20 07:22:37;;;;;;;;;;;18.90;78.00;;;;;;5092564;28;19912;-71
2023/08/20 07:25:04;;;;;;;;;;;18.80;78.30;;;;;;5073967;28;19998;-70
2023/08/20 07:27:30;;;;;;;;;;;18.80;79.20;;;;;;5092126;28;19908;-72
2023/08/20 07:29:57;;;;;;;;;;;18.60;79.90;;;;;;5092166;28;19908;-71
2023/08/20 07:32:24;;;;;;;;;;;18.60;80.60;;;;;;5094746;28;20291;-71
2023/08/20 07:34:50;;;;;;;;;;;18.40;81.30;;;;;;5112192;28;19916;-71
2023/08/20 07:37:17;;;;;;;;;;;18.40;82.20;;;;;;5112598;28;19908;-69
2023/08/20 07:39:44;;;;;;;;;;;18.30;82.70;;;;;;5112318;28;19915;-70
2023/08/20 07:42:12;;;;;;;;;;;18.30;83.40;;;;;;5081172;28;19973;-71
2023/08/20 07:44:38;;;;;;;;;;;18.20;84.00;;;;;;5098841;28;19927;-71
2023/08/20 07:47:05;;;;;;;;;;;18.10;84.90;;;;;;5116150;28;19908;-71
2023/08/20 07:49:32;;;;;;;;;;;18.10;85.50;;;;;;5115983;28;19915;-70
2023/08/20 07:51:58;;;;;;;;;;;18.00;86.00;;;;;;5115840;28;19907;-70
2023/08/20 07:54:26;;;;;;;;;;;17.90;86.50;;;;;;5115657;28;19960;-71
2023/08/20 07:56:53;;;;;;;;;;;17.90;86.90;;;;;;5111932;28;20387;-70
2023/08/20 07:59:19;;;;;;;;;;;17.90;87.40;;;;;;5095212;28;20006;-70
2023/08/20 08:01:46;;;;;;;;;;;17.80;88.10;;;;;;5081989;28;19942;-70
2023/08/20 08:04:12;;;;;;;;;;;17.70;88.40;;;;;;5097404;28;20340;-70
2023/08/20 08:06:39;;;;;;;;;;;17.70;89.00;;;;;;5115443;28;19908;-71
2023/08/20 08:09:22;;;;;;;;;;;17.60;89.60;;;;;;5090453;28;20321;-70
2023/08/20 08:11:49;;;;;;;;;;;17.70;90.10;;;;;;5077412;28;19915;-69
2023/08/20 08:14:16;;;;;;;;;;;17.70;90.40;;;;;;5094980;28;20344;-71
2023/08/20 08:16:42;;;;;;;;;;;17.70;90.70;;;;;;5094755;28;19908;-71
2023/08/20 08:19:09;;;;;;;;;;;17.60;90.90;;;;;;5095003;28;19970;-71
2023/08/20 08:21:35;;;;;;;;;;;17.50;91.50;;;;;;5103700;28;19911;-69
2023/08/20 08:24:02;;;;;;;;;;;17.60;91.60;;;;;;5115328;28;19912;-70
2023/08/20 08:26:29;;;;;;;;;;;17.50;92.00;;;;;;5115336;28;19998;-70
2023/08/20 08:28:56;;;;;;;;;;;17.50;92.50;;;;;;5113339;28;20049;-69
2023/08/20 08:31:23;;;;;;;;;;;17.40;92.80;;;;;;5096290;28;19942;-70
2023/08/20 08:33:49;;;;;;;;;;;17.30;93.40;;;;;;5106468;28;19954;-70
2023/08/20 08:36:16;;;;;;;;;;;17.30;93.60;;;;;;5094980;28;20379;-70
2023/08/20 08:38:44;;;;;;;;;;;17.30;94.00;;;;;;5077088;28;20355;-70
2023/08/20 08:41:13;;;;;;;;;;;17.20;94.20;;;;;;5095046;28;20006;-71
2023/08/20 08:43:41;;;;;;;;;;;17.20;94.60;;;;;;5076805;28;20262;-70
2023/08/20 08:46:08;;;;;;;;;;;17.20;95.00;;;;;;5097365;28;19937;-70
2023/08/20 08:48:35;;;;;;;;;;;17.10;95.20;;;;;;5109714;28;20012;-69
2023/08/20 08:51:02;;;;;;;;;;;17.20;95.60;;;;;;5095425;28;20281;-69
2023/08/20 08:53:30;;;;;;;;;;;17.10;95.90;;;;;;5094865;28;20283;-70
2023/08/20 08:55:57;;;;;;;;;;;17.10;96.10;;;;;;5092089;28;19938;-69
2023/08/20 08:58:24;;;;;;;;;;;17.10;96.30;;;;;;5096857;28;20015;-70
2023/08/20 09:00:50;;;;;;;;;;;17.00;96.50;;;;;;5095141;28;19919;-71
2023/08/20 09:03:17;;;;;;;;;;;17.00;96.80;;;;;;5094850;28;20333;-70
2023/08/20 09:05:48;;;;;;;;;;;17.00;96.80;;;;;;5094481;28;20007;-70
2023/08/20 09:08:22;;;;;;;;;;;17.00;96.90;;;;;;5109156;28;19912;-71
2023/08/20 09:10:52;;;;;;;;;;;17.00;97.20;;;;;;5096054;28;19908;-70
2023/08/20 09:13:38;;;;;;;;;;;17.10;97.30;;;;;;5114284;28;19916;-70
2023/08/20 09:16:09;;;;;;;;;;;17.00;97.50;;;;;;5113968;28;19947;-70
2023/08/20 09:18:42;;;;;;;;;;;17.00;97.60;;;;;;5113881;28;20318;-70
2023/08/20 09:21:09;;;;;;;;;;;17.00;97.70;;;;;;5093873;28;19927;-70
2023/08/20 09:23:36;;;;;;;;;;;17.00;97.80;;;;;;5075582;28;20455;-68
2023/08/20 09:26:04;;;;;;;;;;;17.10;98.10;;;;;;5094665;28;19912;-70
2023/08/20 09:28:41;;;;;;;;;;;17.00;98.10;;;;;;5093811;28;19960;-70
2023/08/20 09:31:07;;;;;;;;;;;17.00;98.30;;;;;;5106128;28;19920;-70
2023/08/20 09:33:34;;;;;;;;;;;17.10;98.40;;;;;;5098623;28;20294;-69
2023/08/20 09:36:02;;;;;;;;;;;17.10;98.50;;;;;;5099166;28;19944;-70
2023/08/20 09:38:29;;;;;;;;;;;17.20;98.80;;;;;;5110670;28;19949;-70
2023/08/20 09:41:00;;;;;;;;;;;17.20;98.80;;;;;;5106136;27;19938;-70
2023/08/20 09:43:30;;;;;;;;;;;17.10;99.00;;;;;;5089209;28;19955;-70
2023/08/20 09:45:58;;;;;;;;;;;17.10;99.10;;;;;;5094242;28;19957;-70
2023/08/20 09:48:27;;;;;;;;;;;17.10;99.20;;;;;;5111858;28;19923;-71
2023/08/20 09:50:56;;;;;;;;;;;17.00;99.30;;;;;;5112002;27;19912;-70
2023/08/20 09:53:27;;;;;;;;;;;17.10;99.50;;;;;;5111816;28;20364;-70
2023/08/20 09:55:56;;;;;;;;;;;17.00;99.50;;;;;;5096568;28;19916;-72
2023/08/20 09:58:25;;;;;;;;;;;17.00;99.60;;;;;;5112563;28;19915;-70
2023/08/20 10:00:52;;;;;;;;;;;17.00;99.70;;;;;;5093914;28;19908;-69
2023/08/20 10:03:20;;;;;;;;;;;17.00;99.60;;;;;;5108375;28;19923;-73
2023/08/20 10:05:48;;;;;;;;;;;17.00;99.60;;;;;;5104947;28;19907;-69
2023/08/20 10:08:15;;;;;;;;;;;17.00;99.90;;;;;;5112253;28;19912;-70
2023/08/20 10:10:42;;;;;;;;;;;17.00;99.90;;;;;;5112745;28;19931;-69
2023/08/20 10:13:08;;;;;;;;;;;17.10;99.90;;;;;;5112636;28;19919;-71
2023/08/20 10:15:36;;;;;;;;;;;17.00;99.90;;;;;;5111165;28;19937;-71
2023/08/20 10:18:03;;;;;;;;;;;16.90;99.90;;;;;;5111448;28;19994;-70
2023/08/20 10:20:30;;;;;;;;;;;16.80;99.90;;;;;;5111718;28;20448;-71
2023/08/20 10:23:00;;;;;;;;;;;16.80;99.90;;;;;;5112705;28;19916;-70
2023/08/20 10:25:27;;;;;;;;;;;16.80;99.90;;;;;;5107697;28;19913;-69
2023/08/20 10:27:54;;;;;;;;;;;16.70;99.90;;;;;;5112535;28;19957;-69
2023/08/20 10:30:25;;;;;;;;;;;16.70;99.90;;;;;;5112182;28;20426;-69
2023/08/20 10:32:52;;;;;;;;;;;16.70;99.90;;;;;;5111915;28;19916;-70
2023/08/20 10:35:19;;;;;;;;;;;16.60;99.90;;;;;;5111794;28;19918;-69
2023/08/20 10:38:02;;;;;;;;;;;16.60;99.90;;;;;;5093538;28;19935;-71
2023/08/20 10:40:46;;;;;;;;;;;16.50;99.90;;;;;;5085095;28;20295;-68
2023/08/20 10:43:33;;;;;;;;;;;16.50;99.90;;;;;;5112211;28;19912;-69
2023/08/20 10:46:03;;;;;;;;;;;16.40;99.90;;;;;;5111778;28;20380;-69
2023/08/20 10:48:32;;;;;;;;;;;16.30;99.90;;;;;;5111346;28;19912;-70
2023/08/20 10:50:58;;;;;;;;;;;16.20;99.90;;;;;;5112315;28;19953;-70
2023/08/20 10:53:25;;;;;;;;;;;16.20;99.90;;;;;;5106075;28;19967;-69
2023/08/20 10:55:52;;;;;;;;;;;16.10;99.90;;;;;;5108196;28;19934;-69
2023/08/20 10:58:24;;;;;;;;;;;16.00;99.90;;;;;;5092139;28;19959;-72
2023/08/20 11:01:09;;;;;;;;;;;16.00;99.90;;;;;;5092369;28;19920;-70
2023/08/20 11:03:36;;;;;;;;;;;15.80;99.90;;;;;;5109305;28;19908;-69
2023/08/20 11:06:03;;;;;;;;;;;15.80;99.90;;;;;;5093028;28;19908;-70
2023/08/20 11:08:30;;;;;;;;;;;15.70;99.90;;;;;;5112328;28;19915;-71
2023/08/20 11:10:57;;;;;;;;;;;15.70;99.90;;;;;;5112005;28;19915;-72
2023/08/20 11:13:25;;;;;;;;;;;15.60;99.90;;;;;;5111253;28;19920;-70
2023/08/20 11:15:52;;;;;;;;;;;15.50;99.90;;;;;;5105606;28;19916;-69
2023/08/20 11:18:18;;;;;;;;;;;15.50;99.90;;;;;;5077756;28;19954;-70
2023/08/20 11:20:45;;;;;;;;;;;15.50;99.90;;;;;;5105968;28;20388;-71
2023/08/20 11:23:12;;;;;;;;;;;15.40;99.90;;;;;;5113153;27;19920;-70
2023/08/20 11:25:42;;;;;;;;;;;15.30;99.90;;;;;;5113747;28;20398;-69
2023/08/20 11:28:09;;;;;;;;;;;15.40;99.90;;;;;;5115681;28;20402;-70
2023/08/20 11:30:36;;;;;;;;;;;15.30;99.90;;;;;;5115284;28;19908;-73
2023/08/20 11:33:03;;;;;;;;;;;15.20;99.90;;;;;;5113235;28;19974;-70
2023/08/20 11:35:29;;;;;;;;;;;15.20;99.90;;;;;;5107529;28;19908;-71
2023/08/20 11:37:56;;;;;;;;;;;15.10;99.90;;;;;;5110728;28;20006;-69
2023/08/20 11:40:23;;;;;;;;;;;15.10;99.90;;;;;;5096843;28;19923;-69
2023/08/20 11:42:50;;;;;;;;;;;15.00;99.90;;;;;;5108305;27;20257;-69
2023/08/20 11:45:17;;;;;;;;;;;15.10;99.90;;;;;;5101687;28;19927;-69
2023/08/20 11:47:43;;;;;;;;;;;15.00;99.90;;;;;;5106227;27;19973;-73
2023/08/20 11:50:10;;;;;;;;;;;14.90;99.90;;;;;;5100914;28;19912;-70
2023/08/20 11:52:39;;;;;;;;;;;14.90;99.90;;;;;;5105112;27;19912;-70
2023/08/20 11:55:06;;;;;;;;;;;14.80;99.90;;;;;;5094466;28;19912;-70
2023/08/20 11:57:33;;;;;;;;;;;14.80;99.90;;;;;;5102620;27;19913;-71
2023/08/20 12:00:15;;;;;;;;;;;14.80;99.90;;;;;;5094429;28;19908;-69
2023/08/20 12:02:42;;;;;;;;;;;14.70;99.90;;;;;;5105070;27;19960;-71
2023/08/20 12:05:09;;;;;;;;;;;14.70;99.90;;;;;;5104269;28;19912;-70
2023/08/20 12:07:36;;;;;;;;;;;14.70;99.90;;;;;;5114472;28;20409;-70
2023/08/20 12:10:20;;;;;;;;;;;14.60;99.90;;;;;;5114765;28;19961;-69
2023/08/20 12:12:48;;;;;;;;;;;14.60;99.90;;;;;;5108110;28;19949;-71
2023/08/20 12:15:15;;;;;;;;;;;14.50;99.90;;;;;;5104154;28;19966;-70
2023/08/20 12:17:41;;;;;;;;;;;14.50;99.90;;;;;;5114425;28;19919;-69
2023/08/20 12:20:12;;;;;;;;;;;14.40;99.90;;;;;;5114936;28;19908;-69
2023/08/20 12:22:39;;;;;;;;;;;14.50;99.90;;;;;;5096643;28;19915;-69
2023/08/20 12:25:06;;;;;;;;;;;14.50;99.90;;;;;;5113894;28;20418;-70
2023/08/20 12:27:34;;;;;;;;;;;14.50;99.90;;;;;;5113301;28;19937;-70
2023/08/20 12:30:01;;;;;;;;;;;14.50;99.90;;;;;;5113380;28;19951;-71
2023/08/20 12:32:27;;;;;;;;;;;14.50;99.90;;;;;;5113632;28;19995;-70
2023/08/20 12:34:54;;;;;;;;;;;14.40;99.90;;;;;;5114275;28;19919;-69
2023/08/20 12:37:20;;;;;;;;;;;14.50;99.90;;;;;;5112673;28;20287;-71
2023/08/20 12:39:48;;;;;;;;;;;14.50;99.90;;;;;;5114263;28;19912;-70
2023/08/20 12:42:15;;;;;;;;;;;14.60;99.90;;;;;;5115159;28;19908;-71
2023/08/20 12:44:42;;;;;;;;;;;14.60;99.90;;;;;;5115507;28;19919;-70
2023/08/20 12:47:08;;;;;;;;;;;14.60;99.90;;;;;;5115767;28;19961;-69
2023/08/20 12:49:35;;;;;;;;;;;14.60;99.90;;;;;;5106617;28;19919;-70
2023/08/20 12:52:02;;;;;;;;;;;14.70;99.90;;;;;;5094072;28;19915;-69
2023/08/20 12:54:29;;;;;;;;;;;14.70;99.90;;;;;;5094092;28;19922;-71
2023/08/20 12:56:56;;;;;;;;;;;14.70;99.90;;;;;;5110211;28;19918;-70
2023/08/20 12:59:22;;;;;;;;;;;14.70;99.90;;;;;;5114091;28;20364;-72
2023/08/20 13:01:49;;;;;;;;;;;14.80;99.90;;;;;;5106706;28;19928;-71
2023/08/20 13:04:16;;;;;;;;;;;14.80;99.90;;;;;;5093746;28;20011;-70
2023/08/20 13:06:43;;;;;;;;;;;14.70;99.90;;;;;;5108435;28;19958;-71
2023/08/20 13:09:10;;;;;;;;;;;14.70;99.90;;;;;;5114090;28;19915;-69
2023/08/20 13:11:37;;;;;;;;;;;14.70;99.90;;;;;;5113811;28;20017;-69
2023/08/20 13:14:03;;;;;;;;;;;14.70;99.90;;;;;;5112761;28;19965;-70
2023/08/20 13:16:30;;;;;;;;;;;14.70;99.90;;;;;;5114129;28;19915;-70
2023/08/20 13:18:57;;;;;;;;;;;14.80;99.90;;;;;;5114210;28;20375;-71
2023/08/20 13:21:24;;;;;;;;;;;14.70;99.90;;;;;;5113995;28;19912;-70
2023/08/20 13:23:50;;;;;;;;;;;14.70;99.90;;;;;;5113512;28;19911;-70
2023/08/20 13:26:17;;;;;;;;;;;14.70;99.90;;;;;;5112660;28;20453;-71
2023/08/20 13:28:44;;;;;;;;;;;14.80;99.90;;;;;;5114109;28;19939;-71
2023/08/20 13:31:11;;;;;;;;;;;14.70;99.90;;;;;;5114075;28;19907;-70
2023/08/20 13:33:37;;;;;;;;;;;14.70;99.90;;;;;;5107653;28;20362;-72
2023/08/20 13:36:04;;;;;;;;;;;14.80;99.90;;;;;;5093200;28;20279;-70
2023/08/20 13:38:32;;;;;;;;;;;14.70;99.90;;;;;;5107877;28;19911;-70
2023/08/20 13:40:58;;;;;;;;;;;14.70;99.90;;;;;;5113787;28;19915;-69
2023/08/20 13:43:25;;;;;;;;;;;14.70;99.90;;;;;;5113760;28;19907;-70
2023/08/20 13:45:52;;;;;;;;;;;14.70;99.90;;;;;;5105684;28;19955;-70
2023/08/20 13:48:19;;;;;;;;;;;14.60;99.90;;;;;;5093145;28;19912;-70
2023/08/20 13:50:45;;;;;;;;;;;14.60;99.90;;;;;;5110596;28;19911;-70
2023/08/20 13:53:12;;;;;;;;;;;14.60;99.90;;;;;;5113564;28;20002;-69
2023/08/20 13:55:38;;;;;;;;;;;14.60;99.90;;;;;;5113258;28;19966;-69
2023/08/20 13:58:05;;;;;;;;;;;14.50;99.90;;;;;;5104064;28;20281;-69
2023/08/20 14:00:32;;;;;;;;;;;14.50;99.90;;;;;;5092770;28;20273;-71
2023/08/20 14:02:58;;;;;;;;;;;14.50;99.90;;;;;;5113213;28;19957;-69
2023/08/20 14:05:25;;;;;;;;;;;14.40;99.90;;;;;;5112964;28;20362;-69
2023/08/20 14:07:52;;;;;;;;;;;14.40;99.90;;;;;;5113304;28;19994;-70
2023/08/20 14:10:18;;;;;;;;;;;14.40;99.90;;;;;;5113363;28;20322;-71
2023/08/20 14:12:45;;;;;;;;;;;14.30;99.90;;;;;;5112802;28;19931;-70
2023/08/20 14:15:12;;;;;;;;;;;14.30;99.90;;;;;;5092724;28;19916;-71
2023/08/20 14:17:39;;;;;;;;;;;14.20;99.90;;;;;;5092088;28;19942;-69