Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:56;;;;;;;3.23;1.83;;;;;;;25.97;43.56;98907.75;6103211;23;20163;-95
2022/07/30 00:04:23;;;;;;;3.53;1.67;;;;;;;25.90;43.65;98906.84;6108521;23;20268;-94
2022/07/30 00:06:48;;;;;;;3.03;1.50;;;;;;;25.90;43.61;98911.38;6132487;23;20153;-94
2022/07/30 00:09:14;;;;;;;4.13;2.10;;;;;;;25.79;44.08;98907.25;6132495;23;20254;-94
2022/07/30 00:11:39;;;;;;;3.03;1.47;;;;;;;25.75;44.21;98914.03;6132666;23;20165;-94
2022/07/30 00:14:05;;;;;;;3.57;2.13;;;;;;;25.77;44.20;98903.94;6132455;23;20159;-94
2022/07/30 00:16:30;;;;;;;3.20;1.70;;;;;;;25.81;43.84;98907.94;6132448;23;20151;-94
2022/07/30 00:18:56;;;;;;;5.80;2.13;;;;;;;25.84;43.69;98909.44;6132405;23;20560;-94
2022/07/30 00:21:21;;;;;;;3.67;1.93;;;;;;;25.82;43.86;98912.28;6132450;23;20221;-94
2022/07/30 00:23:47;;;;;;;3.80;1.80;;;;;;;25.70;44.61;98908.38;6132614;23;20594;-94
2022/07/30 00:26:12;;;;;;;2.30;1.37;;;;;;;25.55;44.88;98907.50;6132317;23;20159;-94
2022/07/30 00:28:37;;;;;;;3.33;1.80;;;;;;;25.48;45.46;98901.19;6132325;23;20187;-94
2022/07/30 00:31:03;;;;;;;2.67;1.60;;;;;;;25.49;45.09;98905.53;6158499;23;20219;-94
2022/07/30 00:33:28;;;;;;;3.40;1.63;;;;;;;25.43;45.21;98907.06;6132636;23;20558;-94
2022/07/30 00:35:54;;;;;;;2.60;1.50;;;;;;;25.45;45.53;98904.19;6132419;23;20162;-94
2022/07/30 00:38:19;;;;;;;4.50;2.07;;;;;;;25.45;45.50;98898.81;6132227;23;20147;-94
2022/07/30 00:40:46;;;;;;;6.47;1.83;;;;;;;25.44;45.53;98895.31;6132325;23;20163;-94
2022/07/30 00:43:16;;;;;;;4.13;2.20;;;;;;;25.38;45.61;98897.88;6132162;23;20155;-94
2022/07/30 00:45:45;;;;;;;5.27;2.20;;;;;;;25.27;46.29;98896.44;6132126;23;20155;-94
2022/07/30 00:48:12;;;;;;;3.57;2.17;;;;;;;25.24;46.46;98895.97;6132204;23;20317;-95
2022/07/30 00:50:38;;;;;;;6.20;2.57;;;;;;;25.09;47.15;98898.59;6132259;23;20182;-94
2022/07/30 00:53:05;;;;;;;5.27;2.10;;;;;;;25.16;46.32;98899.53;6132117;23;20166;-95
2022/07/30 00:55:31;;;;;;;4.87;1.77;;;;;;;25.18;46.05;98886.81;6131954;23;20238;-94
2022/07/30 00:57:56;;;;;;;4.73;2.23;;;;;;;25.09;46.45;98887.88;6132104;23;20249;-94
2022/07/30 01:00:22;;;;;;;3.90;1.83;;;;;;;25.01;46.79;98887.94;6133388;23;20159;-94
2022/07/30 01:02:48;;;;;;;3.57;1.90;;;;;;;24.92;47.20;98884.47;6158061;23;20147;-94
2022/07/30 01:05:13;;;;;;;4.53;2.17;;;;;;;24.97;46.70;98883.94;6131831;23;20170;-95
2022/07/30 01:07:39;;;;;;;3.63;1.83;;;;;;;24.98;46.90;98886.44;6131880;23;20155;-93
2022/07/30 01:10:06;;;;;;;4.63;2.17;;;;;;;24.93;46.88;98886.13;6131825;23;20694;-94
2022/07/30 01:12:32;;;;;;;4.83;2.27;;;;;;;24.93;47.29;98882.63;6131785;23;20217;-93
2022/07/30 01:15:01;;;;;;;4.27;2.20;;;;;;;24.92;46.52;98887.13;6132004;23;20531;-93
2022/07/30 01:17:27;;;;;;;3.47;1.80;;;;;;;24.88;47.33;98885.84;6131966;23;20159;-94
2022/07/30 01:19:57;;;;;;;4.53;2.30;;;;;;;24.86;47.08;98885.19;6131812;23;20166;-94
2022/07/30 01:22:28;;;;;;;4.10;2.23;;;;;;;24.85;47.45;98886.19;6131784;23;20188;-95
2022/07/30 01:24:57;;;;;;;4.63;2.60;;;;;;;24.82;47.56;98886.53;6131734;23;20155;-94
2022/07/30 01:27:24;;;;;;;4.10;2.30;;;;;;;24.80;47.62;98885.88;6131888;23;20625;-94
2022/07/30 01:29:52;;;;;;;6.10;2.20;;;;;;;24.74;47.93;98877.66;6131764;23;20194;-94
2022/07/30 01:32:22;;;;;;;5.33;2.37;;;;;;;24.69;48.33;98883.56;6131810;23;20155;-94
2022/07/30 01:34:50;;;;;;;5.83;2.47;;;;;;;24.63;48.05;98875.41;6131798;23;20183;-94
2022/07/30 01:37:17;;;;;;;3.97;2.10;;;;;;;24.55;48.67;98873.59;6131626;23;20250;-94
2022/07/30 01:39:44;;;;;;;4.43;2.20;;;;;;;24.46;48.79;98877.31;6131634;23;20170;-94
2022/07/30 01:42:12;;;;;;;3.50;1.80;;;;;;;24.51;47.92;98876.78;6131791;23;20155;-95
2022/07/30 01:44:41;;;;;;;3.00;1.80;;;;;;;24.47;47.79;98870.97;6131648;23;20590;-95
2022/07/30 01:47:10;;;;;;;3.00;1.90;;;;;;;24.45;47.81;98872.97;6131552;23;20155;-93
2022/07/30 01:49:37;;;;;;;5.63;2.30;;;;;;;24.49;47.74;98871.63;6131466;23;20187;-95
2022/07/30 01:52:04;;;;;;;6.47;2.63;;;;;;;24.44;48.22;98871.31;6131453;23;20238;-95
2022/07/30 01:54:32;;;;;;;3.90;2.00;;;;;;;24.39;48.47;98879.03;6131592;23;20159;-96
2022/07/30 01:56:59;;;;;;;4.57;2.00;;;;;;;24.34;48.15;98876.84;6131320;23;20186;-96
2022/07/30 01:59:27;;;;;;;5.13;2.10;;;;;;;24.42;48.19;98878.69;6131572;23;20159;-95
2022/07/30 02:01:52;;;;;;;3.97;2.40;;;;;;;24.45;47.80;98879.16;6131405;23;20226;-95
2022/07/30 02:04:18;;;;;;;4.03;2.37;;;;;;;24.41;47.84;98871.66;6157020;23;20214;-95
2022/07/30 02:06:51;;;;;;;4.80;2.37;;;;;;;24.38;47.65;98882.72;6131507;23;20217;-95
2022/07/30 02:09:21;;;;;;;3.90;1.93;;;;;;;24.24;48.62;98875.41;6131463;23;20183;-95
2022/07/30 02:14:40;;;;;;;3.17;1.80;;;;;;;23.94;49.61;98878.81;6157323;23;20510;-95
2022/07/30 02:17:09;;;;;;;5.10;1.93;;;;;;;23.94;49.47;98873.47;6131543;23;20159;-95
2022/07/30 02:19:41;;;;;;;6.77;1.87;;;;;;;23.98;49.31;98866.78;6131560;23;20147;-95
2022/07/30 02:22:11;;;;;;;3.63;1.83;;;;;;;24.04;48.88;98866.06;6131866;23;20147;-94
2022/07/30 02:24:39;;;;;;;9.90;1.93;;;;;;;24.04;49.00;98863.38;6131179;23;20177;-95
2022/07/30 02:27:14;;;;;;;3.50;2.07;;;;;;;23.93;49.52;98871.78;6131155;23;20225;-94
2022/07/30 02:29:41;;;;;;;3.30;1.67;;;;;;;23.78;50.07;98868.97;6131095;23;20201;-94
2022/07/30 02:32:11;;;;;;;4.07;1.93;;;;;;;23.61;50.60;98873.50;6130977;23;20159;-94
2022/07/30 02:34:39;;;;;;;3.20;1.73;;;;;;;23.68;49.66;98874.53;6131274;23;20151;-94
2022/07/30 02:37:07;;;;;;;3.23;1.93;;;;;;;23.74;49.25;98868.47;6131189;23;20241;-95
2022/07/30 02:39:35;;;;;;;4.37;2.07;;;;;;;23.81;48.88;98863.28;6130983;23;20221;-94
2022/07/30 02:42:02;;;;;;;5.63;2.20;;;;;;;23.75;49.50;98861.28;6131017;23;20178;-94
2022/07/30 02:44:29;;;;;;;4.43;2.30;;;;;;;23.65;49.48;98853.44;6131072;23;20165;-94
2022/07/30 02:46:57;;;;;;;5.83;2.10;;;;;;;23.60;49.65;98853.13;6131053;23;20163;-94
2022/07/30 02:49:25;;;;;;;3.20;2.07;;;;;;;23.59;49.69;98859.47;6130984;23;20190;-94
2022/07/30 02:51:51;;;;;;;4.27;2.10;;;;;;;23.61;49.36;98862.81;6156451;23;20158;-94
2022/07/30 02:54:18;;;;;;;3.73;2.27;;;;;;;23.65;49.24;98864.16;6130773;23;20155;-94
2022/07/30 02:56:46;;;;;;;3.60;1.73;;;;;;;23.64;49.70;98870.50;6131096;23;20151;-94
2022/07/30 02:59:14;;;;;;;2.53;1.73;;;;;;;23.64;49.98;98873.19;6130855;23;20151;-95
2022/07/30 03:01:41;;;;;;;4.83;1.97;;;;;;;23.62;49.94;98875.19;6131000;23;20609;-94
2022/07/30 03:04:08;;;;;;;3.23;2.23;;;;;;;23.56;49.93;98881.22;6130693;23;20159;-94
2022/07/30 03:06:34;;;;;;;3.93;2.40;;;;;;;23.54;49.91;98875.19;6130913;23;20537;-96
2022/07/30 03:09:02;;;;;;;4.13;2.40;;;;;;;23.55;50.16;98876.88;6130269;23;20646;-95
2022/07/30 03:11:29;;;;;;;3.80;2.00;;;;;;;23.52;49.84;98879.91;6130987;23;20154;-94
2022/07/30 03:13:55;;;;;;;3.97;2.43;;;;;;;23.52;50.36;98879.06;6130985;23;20165;-95
2022/07/30 03:16:24;;;;;;;3.83;2.30;;;;;;;23.47;50.81;98882.25;6130956;23;20239;-94
2022/07/30 03:18:52;;;;;;;3.80;2.33;;;;;;;23.49;51.17;98874.88;6130910;23;20159;-94
2022/07/30 03:21:22;;;;;;;5.93;3.17;;;;;;;23.50;51.42;98876.56;6130696;23;20213;-94
2022/07/30 03:23:49;;;;;;;5.73;3.23;;;;;;;23.45;52.04;98878.91;6130676;23;20646;-94
2022/07/30 03:26:18;;;;;;;4.20;2.77;;;;;;;23.43;52.45;98878.22;6130843;23;20237;-95
2022/07/30 03:28:45;;;;;;;6.10;2.80;;;;;;;23.38;53.03;98880.56;6130949;23;20183;-94
2022/07/30 03:31:14;;;;;;;5.90;3.60;;;;;;;23.38;53.12;98883.22;6130765;23;20166;-94
2022/07/30 03:33:41;;;;;;;7.10;3.50;;;;;;;23.38;53.36;98885.06;6131769;23;20159;-95
2022/07/30 03:36:08;;;;;;;4.93;2.93;;;;;;;23.32;54.02;98873.19;6130780;23;20155;-95
2022/07/30 03:38:40;;;;;;;8.10;3.83;;;;;;;23.30;54.28;98885.03;6130635;23;20147;-95
2022/07/30 03:41:09;;;;;;;6.13;3.00;;;;;;;23.30;54.44;98875.19;6130710;23;20210;-94
2022/07/30 03:43:37;;;;;;;5.60;3.20;;;;;;;23.29;54.28;98878.88;6130851;23;20178;-94
2022/07/30 03:46:04;;;;;;;7.23;2.50;;;;;;;23.27;53.63;98887.03;6130676;23;20155;-95
2022/07/30 03:48:33;;;;;;;4.23;2.47;;;;;;;23.27;53.14;98883.53;6130678;23;20209;-94
2022/07/30 03:51:02;;;;;;;5.07;2.37;;;;;;;23.37;52.09;98886.09;6130641;23;20173;-94
2022/07/30 03:53:28;;;;;;;3.57;2.43;;;;;;;23.43;52.38;98886.25;6130737;23;20151;-94
2022/07/30 03:55:55;;;;;;;3.83;2.07;;;;;;;23.44;52.65;98885.25;6130896;23;20225;-95
2022/07/30 03:58:20;;;;;;;4.03;2.47;;;;;;;23.47;52.94;98889.44;6130805;23;20529;-94
2022/07/30 04:00:48;;;;;;;4.00;2.30;;;;;;;23.47;52.88;98886.75;6130584;23;20237;-95
2022/07/30 04:03:23;;;;;;;4.10;2.20;;;;;;;23.44;53.29;98887.94;6156869;23;20147;-94
2022/07/30 04:05:49;;;;;;;5.03;2.30;;;;;;;23.52;53.06;98890.59;6130359;23;20213;-95
2022/07/30 04:08:14;;;;;;;3.63;2.23;;;;;;;23.62;52.49;98890.41;6130701;23;20187;-94
2022/07/30 04:10:40;;;;;;;4.27;2.40;;;;;;;23.70;52.16;98885.91;6130634;23;20630;-94
2022/07/30 04:13:05;;;;;;;3.33;1.90;;;;;;;23.74;52.07;98889.88;6130740;23;20187;-95
2022/07/30 04:15:40;;;;;;;4.30;2.27;;;;;;;23.77;52.46;98894.91;6130741;23;20166;-94
2022/07/30 04:18:10;;;;;;;5.23;2.50;;;;;;;23.82;52.35;98892.56;6130583;23;20228;-94
2022/07/30 04:20:39;;;;;;;4.63;2.27;;;;;;;23.84;53.17;98887.88;6131356;23;20171;-94
2022/07/30 04:23:06;;;;;;;4.90;2.50;;;;;;;23.82;53.41;98899.75;6132692;23;20186;-94
2022/07/30 04:25:33;;;;;;;4.17;2.40;;;;;;;23.82;53.68;98903.25;6133035;23;20166;-95
2022/07/30 04:27:58;;;;;;;3.77;2.10;;;;;;;23.90;54.12;98896.25;6132136;23;20159;-95
2022/07/30 04:30:24;;;;;;;4.30;2.20;;;;;;;23.98;53.71;98896.22;6132250;23;20203;-94
2022/07/30 04:32:50;;;;;;;4.27;2.70;;;;;;;24.08;54.11;98884.31;6132137;23;20169;-95
2022/07/30 04:35:16;;;;;;;3.93;2.37;;;;;;;24.16;54.48;98884.28;6132392;23;20194;-94
2022/07/30 04:37:41;;;;;;;4.63;2.23;;;;;;;24.14;54.52;98886.31;6132185;23;20174;-94
2022/07/30 04:40:07;;;;;;;7.77;2.13;;;;;;;24.12;54.84;98885.66;6132156;23;20162;-94
2022/07/30 04:42:33;;;;;;;4.17;2.43;;;;;;;24.26;54.56;98887.63;6132105;23;20155;-94
2022/07/30 04:44:58;;;;;;;5.43;2.73;;;;;;;24.41;54.34;98885.06;6132170;23;20455;-95
2022/07/30 04:47:24;;;;;;;4.50;2.23;;;;;;;24.51;54.78;98887.50;6132184;23;20257;-94
2022/07/30 04:49:51;;;;;;;4.63;2.77;;;;;;;24.70;54.21;98892.44;6132281;23;20183;-94
2022/07/30 04:52:18;;;;;;;4.20;2.60;;;;;;;24.75;54.23;98882.88;6131950;23;20162;-95
2022/07/30 04:54:49;;;;;;;3.77;2.47;;;;;;;24.89;54.12;98884.00;6131951;23;20151;-95
2022/07/30 04:57:16;;;;;;;4.20;2.30;;;;;;;24.97;54.05;98874.03;6132054;23;20182;-95
2022/07/30 04:59:42;;;;;;;3.97;2.30;;;;;;;25.01;54.58;98874.53;6131899;23;20535;-95
2022/07/30 05:02:10;;;;;;;5.07;2.30;;;;;;;25.12;54.86;98882.16;6132060;23;20174;-94
2022/07/30 05:04:37;;;;;;;5.17;2.83;;;;;;;25.20;54.86;98886.63;6131833;23;20241;-95
2022/07/30 05:07:04;;;;;;;7.87;2.27;;;;;;;25.36;54.66;98881.13;6132065;23;20159;-95
2022/07/30 05:09:30;;;;;;;3.43;2.13;;;;;;;25.46;55.21;98879.91;6131858;23;20183;-95
2022/07/30 05:11:56;;;;;;;4.00;2.33;;;;;;;25.63;55.07;98891.31;6157535;23;20246;-94
2022/07/30 05:14:23;;;;;;;3.70;2.10;;;;;;;25.72;55.38;98892.91;6132038;23;20155;-95
2022/07/30 05:16:49;;;;;;;3.63;2.13;;;;;;;25.83;55.64;98892.47;6131969;23;20267;-96
2022/07/30 05:19:16;;;;;;;6.33;2.80;;;;;;;25.98;55.75;98887.09;6131881;23;20162;-95
2022/07/30 05:21:43;;;;;;;7.57;3.80;;;;;;;26.03;56.02;98892.75;6131849;23;20249;-96
2022/07/30 05:24:08;;;;;;;6.33;3.67;;;;;;;26.14;57.72;98893.19;6131815;23;20155;-96
2022/07/30 05:26:34;;;;;;;8.00;4.40;;;;;;;26.36;58.92;98893.25;6132255;23;20159;-96
2022/07/30 05:29:00;;;;;;;10.53;5.17;;;;;;;26.55;59.58;98895.34;6131763;23;20197;-96
2022/07/30 05:31:26;;;;;;;9.23;5.40;;;;;;;26.73;60.31;98890.41;6131251;23;20194;-95
2022/07/30 05:33:52;;;;;;;14.00;6.97;;;;;;;26.92;60.93;98889.84;6131724;23;20150;-96
2022/07/30 05:36:18;;;;;;;10.73;6.43;;;;;;;27.07;61.17;98893.31;6132061;23;20155;-96
2022/07/30 05:38:44;;;;;;;12.47;6.83;;;;;;;27.16;61.94;98896.72;6157320;23;20201;-96
2022/07/30 05:41:09;;;;;;;11.90;5.73;;;;;;;27.23;62.28;98900.28;6131815;23;20158;-96
2022/07/30 05:43:34;;;;;;;11.80;6.20;;;;;;;27.44;61.34;98903.00;6131725;23;20229;-96
2022/07/30 05:46:00;;;;;;;8.75;5.25;;;;;;;27.55;61.07;98902.50;6131675;23;20521;-96
2022/07/30 05:48:26;;;;;;;10.80;6.05;;;;;;;27.71;60.50;98904.91;6131627;23;20222;-96
2022/07/30 05:50:52;;;;;;;11.18;6.40;;;;;;;27.84;60.73;98904.19;6134160;23;20166;-96
2022/07/30 05:53:18;;;;;;;13.52;7.18;;;;;;;28.00;60.09;98906.59;6131786;23;20159;-96
2022/07/30 05:55:43;;;;;;;21.48;10.02;;;;;;;28.11;59.72;98905.22;6131913;23;20150;-95
2022/07/30 05:58:09;;;;;;;17.98;9.00;;;;;;;28.27;59.03;98902.22;6131702;23;20166;-96
2022/07/30 06:00:34;;;;;;;27.30;15.13;;;;;;;28.47;58.31;98901.28;6131691;23;20159;-96
2022/07/30 06:03:01;;;;;;;18.63;9.35;;;;;;;28.64;56.65;98905.34;6131489;23;20642;-96
2022/07/30 06:05:27;;;;;;;17.63;9.63;;;;;;;28.52;56.99;98906.91;6131446;23;20175;-96
2022/07/30 06:07:53;;;;;;;20.70;10.20;;;;;;;28.74;56.10;98899.56;6131595;23;20216;-96
2022/07/30 06:10:19;;;;;;;14.40;8.50;;;;;;;28.83;55.94;98903.75;6132291;23;20182;-96
2022/07/30 06:12:44;;;;;;;9.18;5.53;;;;;;;28.95;54.73;98904.00;6132141;23;20155;-96
2022/07/30 06:15:10;;;;;;;7.00;3.88;;;;;;;29.04;53.19;98897.38;6131774;23;20165;-96
2022/07/30 06:17:46;;;;;;;5.50;2.75;;;;;;;29.11;53.15;98898.25;6133905;23;20243;-96
2022/07/30 06:20:13;;;;;;;4.97;2.90;;;;;;;29.20;52.09;98900.56;6133390;23;20155;-96
2022/07/30 06:22:39;;;;;;;5.97;2.80;;;;;;;29.39;51.50;98892.69;6131392;23;20656;-95
2022/07/30 06:25:06;;;;;;;4.30;2.75;;;;;;;29.55;50.24;98893.13;6131202;23;20159;-92
2022/07/30 06:27:32;;;;;;;5.43;2.90;;;;;;;29.62;48.75;98887.72;6132082;23;20195;-94
2022/07/30 06:30:02;;;;;;;5.22;2.38;;;;;;;29.75;48.60;98888.53;6131127;23;20187;-96
2022/07/30 06:32:28;;;;;;;5.68;2.78;;;;;;;29.60;49.03;98881.69;6132949;23;20155;-96
2022/07/30 06:34:53;;;;;;;7.47;2.78;;;;;;;29.59;49.32;98888.13;6132188;23;20477;-96
2022/07/30 06:37:19;;;;;;;4.80;2.53;;;;;;;29.91;49.30;98887.31;6132823;23;20166;-96
2022/07/30 06:39:44;;;;;;;7.53;3.38;;;;;;;30.27;48.14;98876.00;6132890;23;20470;-95
2022/07/30 06:42:10;;;;;;;5.75;2.75;;;;;;;30.40;46.58;98876.81;6131126;23;20165;-96
2022/07/30 06:44:35;;;;;;;4.57;2.45;;;;;;;30.68;46.28;98872.97;6131003;23;20163;-94
2022/07/30 06:47:01;;;;;;;7.18;2.67;;;;;;;30.94;45.13;98873.72;6131042;23;20159;-94
2022/07/30 06:49:26;;;;;;;8.50;2.78;;;;;;;31.17;43.71;98867.72;6156508;23;20215;-94
2022/07/30 06:51:52;;;;;;;4.85;2.53;;;;;;;31.19;44.75;98871.03;6130948;23;20233;-95
2022/07/30 06:54:17;;;;;;;4.88;3.30;;;;;;;31.28;44.58;98868.91;6130993;23;20159;-95
2022/07/30 06:56:43;;;;;;;5.18;3.30;;;;;;;31.54;43.75;98868.72;6131159;23;20583;-95
2022/07/30 06:59:08;;;;;;;7.53;4.13;;;;;;;31.71;42.77;98863.59;6131495;23;20457;-93
2022/07/30 07:01:34;;;;;;;7.38;3.42;;;;;;;31.89;42.55;98864.44;6156567;23;20579;-96
2022/07/30 07:03:59;;;;;;;14.77;4.65;;;;;;;31.90;42.81;98857.97;6130940;23;20166;-96
2022/07/30 07:06:25;;;;;;;4.05;2.20;;;;;;;32.18;41.36;98850.19;6130861;23;20159;-95
2022/07/30 07:08:50;;;;;;;4.30;1.98;;;;;;;32.40;41.05;98858.69;6130915;23;20610;-95
2022/07/30 07:11:16;;;;;;;4.00;2.40;;;;;;;32.59;40.37;98849.53;6130860;23;20545;-93
2022/07/30 07:13:41;;;;;;;8.18;2.60;;;;;;;32.83;39.76;98847.75;6130565;23;20190;-93
2022/07/30 07:16:07;;;;;;;3.58;2.03;;;;;;;32.91;38.17;98847.41;6130738;23;20159;-94
2022/07/30 07:18:32;;;;;;;3.33;2.00;;;;;;;33.05;39.07;98846.19;6131053;23;20147;-94
2022/07/30 07:20:58;;;;;;;4.53;2.10;;;;;;;33.30;39.12;98849.56;6156373;23;20157;-94
2022/07/30 07:23:23;;;;;;;3.50;1.92;;;;;;;33.42;37.85;98844.16;6131922;23;20159;-95
2022/07/30 07:25:49;;;;;;;3.30;1.92;;;;;;;33.53;38.02;98845.22;6131075;23;20469;-95
2022/07/30 07:28:14;;;;;;;3.92;2.10;;;;;;;33.82;37.26;98847.88;6130596;23;20528;-93
2022/07/30 07:30:41;;;;;;;7.40;2.40;;;;;;;33.99;37.77;98842.53;6156176;23;20177;-94
2022/07/30 07:33:08;;;;;;;4.22;2.05;;;;;;;34.09;37.35;98845.53;6130748;23;20159;-94
2022/07/30 07:35:33;;;;;;;4.60;2.13;;;;;;;34.16;36.70;98846.22;6131289;23;20155;-95
2022/07/30 07:38:02;;;;;;;2.65;1.60;;;;;;;34.41;35.75;98840.47;6130611;23;20151;-95
2022/07/30 07:40:30;;;;;;;2.80;1.73;;;;;;;34.52;36.93;98845.91;6130953;23;20166;-96
2022/07/30 07:42:55;;;;;;;6.10;2.05;;;;;;;34.86;35.85;98843.31;6131052;23;20170;-93
2022/07/30 07:45:21;;;;;;;4.85;1.45;;;;;;;35.07;33.07;98846.22;6130853;23;20151;-95
2022/07/30 07:47:48;;;;;;;3.08;1.77;;;;;;;35.26;34.18;98849.53;6130851;23;20581;-96
2022/07/30 07:50:15;;;;;;;5.60;1.30;;;;;;;35.52;33.43;98851.63;6130488;23;20183;-95
2022/07/30 07:52:41;;;;;;;4.70;2.25;;;;;;;35.74;33.76;98855.28;6130526;23;20159;-94
2022/07/30 07:55:07;;;;;;;2.35;1.35;;;;;;;35.78;32.90;98850.97;6131730;23;20246;-96
2022/07/30 07:57:43;;;;;;;2.47;1.50;;;;;;;35.82;32.74;98848.59;6132604;23;20159;-93
2022/07/30 08:00:13;;;;;;;4.47;1.38;;;;;;;35.94;31.26;98846.56;6132786;23;20151;-94
2022/07/30 08:02:40;;;;;;;4.18;1.52;;;;;;;36.00;31.87;98851.03;6132712;23;20155;-93
2022/07/30 08:05:06;;;;;;;7.65;2.28;;;;;;;36.18;31.87;98841.75;6158009;23;20249;-93
2022/07/30 08:07:33;;;;;;;5.43;1.30;;;;;;;36.18;30.24;98830.84;6132677;23;20155;-96
2022/07/30 08:09:58;;;;;;;3.35;1.80;;;;;;;36.21;31.02;98838.53;6132615;23;20187;-96
2022/07/30 08:12:25;;;;;;;3.15;1.67;;;;;;;36.42;29.82;98834.97;6133058;23;20171;-96
2022/07/30 08:14:50;;;;;;;2.10;1.33;;;;;;;36.51;29.06;98830.72;6132676;23;20165;-94
2022/07/30 08:17:16;;;;;;;3.60;1.42;;;;;;;36.61;27.74;98835.50;6132536;23;20233;-95
2022/07/30 08:19:41;;;;;;;8.68;1.65;;;;;;;36.68;29.45;98836.13;6132446;23;20539;-94
2022/07/30 08:22:07;;;;;;;3.75;1.38;;;;;;;36.75;29.47;98829.38;6132510;23;20159;-95
2022/07/30 08:24:32;;;;;;;3.03;1.30;;;;;;;36.80;28.83;98829.44;6132450;23;20155;-94
2022/07/30 08:26:58;;;;;;;4.03;1.50;;;;;;;37.04;28.96;98823.69;6132528;23;20159;-94
2022/07/30 08:29:24;;;;;;;2.08;1.05;;;;;;;37.20;28.72;98820.00;6132582;23;20179;-95
2022/07/30 08:31:49;;;;;;;3.38;1.25;;;;;;;37.44;27.71;98815.88;6132303;23;20166;-96
2022/07/30 08:34:15;;;;;;;1.85;1.05;;;;;;;37.47;27.68;98816.19;6132534;23;20159;-95
2022/07/30 08:36:40;;;;;;;2.53;1.10;;;;;;;37.30;26.31;98814.63;6132244;23;20166;-95
2022/07/30 08:41:48;;;;;;;4.63;1.50;;;;;;;37.46;27.79;98802.75;6077940;23;20192;-93
2022/07/30 08:44:22;;;;;;;2.15;1.02;;;;;;;37.73;27.27;98808.97;6047033;23;20157;-94
2022/07/30 08:46:50;;;;;;;3.90;1.50;;;;;;;37.86;27.57;98811.28;6047408;23;20155;-95
2022/07/30 08:49:19;;;;;;;4.85;1.83;;;;;;;37.80;27.82;98798.63;6048139;23;20200;-95
2022/07/30 08:51:49;;;;;;;15.93;5.90;;;;;;;37.85;28.78;98800.56;6048274;23;20157;-96
2022/07/30 08:54:24;;;;;;;25.20;9.35;;;;;;;38.03;29.57;98795.50;6048245;23;20523;-96
2022/07/30 08:56:49;;;;;;;4.47;2.53;;;;;;;38.02;27.43;98793.88;6049304;23;20235;-91
2022/07/30 08:59:17;;;;;;;7.50;1.80;;;;;;;38.09;28.12;98790.88;6045036;23;20573;-92
2022/07/30 09:01:43;;;;;;;5.93;2.10;;;;;;;38.07;27.19;98785.66;6044999;23;20609;-93
2022/07/30 09:04:09;;;;;;;3.67;1.52;;;;;;;38.19;27.59;98782.69;6045163;23;20157;-91
2022/07/30 09:06:35;;;;;;;2.90;1.83;;;;;;;38.13;28.38;98781.84;6045394;23;20161;-91
2022/07/30 09:09:01;;;;;;;2.10;1.15;;;;;;;38.11;28.76;98778.56;6044753;23;20177;-91
2022/07/30 09:11:26;;;;;;;2.38;1.38;;;;;;;38.25;26.99;98770.69;6044837;23;20168;-92
2022/07/30 09:13:52;;;;;;;3.50;1.58;;;;;;;38.22;25.67;98775.84;6044857;23;20235;-92
2022/07/30 09:16:26;;;;;;;2.15;1.20;;;;;;;38.27;25.59;98773.97;6045077;23;20467;-94
2022/07/30 09:18:53;;;;;;;3.83;1.45;;;;;;;38.41;26.02;98774.31;6046325;23;20140;-91
2022/07/30 09:21:22;;;;;;;3.05;1.30;;;;;;;38.25;28.04;98780.81;6069963;23;20153;-92
2022/07/30 09:24:05;;;;;;;3.20;1.55;;;;;;;38.46;26.22;98782.56;6044973;23;20157;-93
2022/07/30 09:26:50;;;;;;;2.60;1.63;;;;;;;38.59;25.86;98782.03;6045249;23;20161;-91
2022/07/30 09:29:18;;;;;;;2.97;1.55;;;;;;;38.62;25.74;98771.38;6044699;23;20208;-94
2022/07/30 09:32:00;;;;;;;6.00;1.73;;;;;;;38.67;25.11;98768.66;6045827;23;20188;-94
2022/07/30 09:34:35;;;;;;;2.65;1.30;;;;;;;38.67;25.01;98771.38;6044976;23;20176;-93
2022/07/30 09:37:16;;;;;;;3.83;1.67;;;;;;;38.71;26.14;98758.78;6044898;23;20160;-94
2022/07/30 09:39:42;;;;;;;3.60;1.45;;;;;;;38.79;26.16;98760.19;6043991;23;20213;-93
2022/07/30 09:42:22;;;;;;;3.05;1.45;;;;;;;38.74;25.48;98757.41;6043920;23;20153;-93
2022/07/30 09:44:48;;;;;;;5.32;1.70;;;;;;;38.93;24.81;98758.56;6043826;23;20157;-93
2022/07/30 09:47:37;;;;;;;4.60;1.90;;;;;;;39.18;26.35;98750.38;6043669;23;20177;-93
2022/07/30 09:50:04;;;;;;;3.05;1.63;;;;;;;39.30;24.63;98750.09;6068913;23;20173;-92
2022/07/30 09:52:30;;;;;;;2.60;1.40;;;;;;;39.42;25.63;98749.78;6043690;23;20173;-92
2022/07/30 09:54:55;;;;;;;3.17;1.83;;;;;;;39.28;25.02;98747.63;6044375;23;20168;-93
2022/07/30 09:57:21;;;;;;;2.65;1.38;;;;;;;39.27;25.25;98742.41;6044469;23;20207;-92
2022/07/30 09:59:46;;;;;;;3.00;1.35;;;;;;;39.24;24.86;98740.22;6070040;23;20236;-93
2022/07/30 10:02:12;;;;;;;2.28;1.52;;;;;;;39.31;24.12;98735.28;6044651;23;20231;-92
2022/07/30 10:04:37;;;;;;;2.47;1.33;;;;;;;39.29;24.42;98741.03;6044436;23;20160;-92
2022/07/30 10:07:03;;;;;;;2.13;1.40;;;;;;;39.38;25.51;98732.25;6044339;23;20161;-92
2022/07/30 10:09:34;;;;;;;5.68;1.45;;;;;;;39.57;24.92;98734.13;6044319;23;20188;-92
2022/07/30 10:12:02;;;;;;;2.50;1.58;;;;;;;39.44;23.86;98739.38;6069616;23;20149;-91
2022/07/30 10:14:32;;;;;;;3.22;1.75;;;;;;;39.53;23.70;98726.75;6044278;23;20165;-93
2022/07/30 10:16:59;;;;;;;3.70;1.80;;;;;;;39.68;23.79;98734.97;6044357;23;20180;-93
2022/07/30 10:19:25;;;;;;;2.17;1.40;;;;;;;39.70;23.71;98710.81;6043983;23;20232;-92
2022/07/30 10:21:52;;;;;;;2.88;1.42;;;;;;;39.36;22.55;98720.75;6044219;23;20185;-91
2022/07/30 10:24:18;;;;;;;1.98;1.40;;;;;;;39.05;24.45;98715.25;6044175;23;20223;-91
2022/07/30 10:26:48;;;;;;;2.10;1.33;;;;;;;38.94;23.94;98710.88;6069551;23;20149;-92
2022/07/30 10:29:16;;;;;;;2.35;1.35;;;;;;;39.22;24.30;98701.28;6044063;23;20181;-92
2022/07/30 10:31:43;;;;;;;3.13;1.58;;;;;;;39.24;23.29;98699.09;6044039;23;20245;-91
2022/07/30 10:34:09;;;;;;;3.53;1.52;;;;;;;39.39;22.52;98701.00;6044168;23;20152;-92
2022/07/30 10:36:35;;;;;;;2.58;1.35;;;;;;;39.64;22.78;98693.56;6044248;23;20157;-91
2022/07/30 10:39:01;;;;;;;2.50;1.40;;;;;;;39.61;23.18;98698.72;6044229;23;20164;-92
2022/07/30 10:41:51;;;;;;;2.60;1.23;;;;;;;39.59;22.98;98689.97;6068856;23;20175;-92
2022/07/30 10:44:37;;;;;;;1.85;1.13;;;;;;;39.55;23.38;98694.34;6043900;23;20164;-91
2022/07/30 10:47:09;;;;;;;1.92;1.23;;;;;;;40.06;21.60;98682.16;6069210;23;20472;-93
2022/07/30 10:49:35;;;;;;;2.80;1.27;;;;;;;39.91;22.22;98690.44;6044133;23;20216;-91
2022/07/30 10:52:00;;;;;;;2.40;1.30;;;;;;;39.65;22.10;98686.16;6044094;23;20181;-92
2022/07/30 10:54:32;;;;;;;3.35;1.42;;;;;;;39.62;23.66;98686.69;6044083;23;20482;-91
2022/07/30 10:57:05;;;;;;;4.00;1.90;;;;;;;39.72;22.29;98687.50;6044206;23;20550;-95
2022/07/30 10:59:57;;;;;;;3.00;1.70;;;;;;;39.57;22.72;98673.75;6044303;23;20164;-95
2022/07/30 11:02:24;;;;;;;2.78;1.58;;;;;;;40.00;22.42;98672.25;6043980;23;20172;-93
2022/07/30 11:05:09;;;;;;;2.20;1.30;;;;;;;40.06;23.11;98665.69;6044038;23;20157;-93
2022/07/30 11:07:35;;;;;;;1.90;1.13;;;;;;;39.70;23.34;98661.44;6068776;23;20569;-92
2022/07/30 11:10:01;;;;;;;3.05;1.63;;;;;;;39.94;22.97;98658.84;6043937;23;20185;-92
2022/07/30 11:12:41;;;;;;;2.05;1.27;;;;;;;40.11;21.73;98656.59;6043964;23;20231;-91
2022/07/30 11:15:08;;;;;;;1.55;1.13;;;;;;;40.62;22.69;98657.09;6044018;23;20161;-91
2022/07/30 11:17:59;;;;;;;3.33;1.60;;;;;;;40.81;21.83;98655.28;6068679;23;20153;-91
2022/07/30 11:20:26;;;;;;;3.67;1.38;;;;;;;41.02;20.90;98651.25;6043715;23;20177;-91
2022/07/30 11:22:52;;;;;;;1.80;1.10;;;;;;;40.87;21.23;98652.22;6043798;23;20168;-92
2022/07/30 11:25:21;;;;;;;3.28;1.27;;;;;;;40.66;20.57;98652.66;6044680;23;20235;-91
2022/07/30 11:27:49;;;;;;;2.03;1.17;;;;;;;40.88;21.84;98642.84;6069167;23;20149;-91
2022/07/30 11:30:14;;;;;;;2.08;1.27;;;;;;;41.00;21.53;98631.50;6069664;23;20502;-91
2022/07/30 11:32:41;;;;;;;2.50;1.20;;;;;;;40.94;21.51;98643.63;6071067;23;20153;-91
2022/07/30 11:35:16;;;;;;;2.92;1.80;;;;;;;41.19;21.69;98640.66;6045474;23;20157;-90
2022/07/30 11:38:01;;;;;;;2.97;1.63;;;;;;;41.04;22.06;98627.06;6070603;23;20152;-91
2022/07/30 11:40:29;;;;;;;5.20;1.58;;;;;;;41.26;21.89;98630.13;6046179;23;20172;-91