Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:27;;;;;;;6.77;6.07;;;7.40;51.30;;;;;;5015153;28;20463;-67
2023/04/05 00:03:55;;;;;;;7.40;6.60;;;7.40;51.00;;;;;;5013623;28;20449;-67
2023/04/05 00:06:25;;;;;;;14.83;7.23;;;7.40;51.30;;;;;;5013847;28;20442;-67
2023/04/05 00:08:54;;;;;;;7.33;6.63;;;7.30;51.40;;;;;;5015688;28;20441;-67
2023/04/05 00:11:20;;;;;;;7.80;7.00;;;7.30;51.40;;;;;;5009808;28;20533;-67
2023/04/05 00:13:46;;;;;;;8.73;7.37;;;7.30;51.40;;;;;;5019663;28;20585;-67
2023/04/05 00:16:11;;;;;;;7.13;6.43;;;7.30;51.20;;;;;;5017110;28;20550;-67
2023/04/05 00:18:37;;;;;;;6.83;5.97;;;7.30;51.20;;;;;;5013088;28;20312;-67
2023/04/05 00:21:03;;;;;;;8.97;7.40;;;7.30;51.30;;;;;;5019514;28;20255;-67
2023/04/05 00:23:36;;;;;;;7.60;6.33;;;7.20;51.70;;;;;;5016720;28;20187;-67
2023/04/05 00:26:01;;;;;;;9.47;6.50;;;7.20;51.90;;;;;;5021383;28;20446;-67
2023/04/05 00:28:27;;;;;;;8.17;6.77;;;7.20;52.00;;;;;;5015986;28;20427;-67
2023/04/05 00:30:52;;;;;;;9.50;5.83;;;7.20;52.00;;;;;;5021130;28;20269;-67
2023/04/05 00:33:18;;;;;;;11.90;7.77;;;7.20;51.90;;;;;;5016959;28;20183;-67
2023/04/05 00:35:43;;;;;;;8.77;7.17;;;7.20;52.20;;;;;;5014867;28;20303;-67
2023/04/05 00:38:09;;;;;;;7.30;6.17;;;7.20;52.20;;;;;;5022289;28;20188;-67
2023/04/05 00:40:35;;;;;;;8.90;6.70;;;7.20;52.10;;;;;;5015304;28;20199;-67
2023/04/05 00:43:01;;;;;;;8.13;6.77;;;7.10;52.30;;;;;;5016060;28;20181;-67
2023/04/05 00:45:27;;;;;;;7.30;6.40;;;7.20;52.30;;;;;;5012269;28;20437;-67
2023/04/05 00:47:53;;;;;;;10.00;7.03;;;7.20;52.40;;;;;;5014806;28;20242;-67
2023/04/05 00:50:20;;;;;;;10.17;7.37;;;7.20;52.40;;;;;;5019834;28;20956;-67
2023/04/05 00:52:46;;;;;;;8.57;6.83;;;7.20;52.40;;;;;;5014174;28;20443;-67
2023/04/05 00:55:13;;;;;;;7.50;6.70;;;7.10;52.40;;;;;;5012886;28;20434;-67
2023/04/05 00:57:38;;;;;;;8.23;7.43;;;7.10;52.50;;;;;;5018876;28;20430;-67
2023/04/05 01:00:10;;;;;;;9.13;7.03;;;7.10;52.60;;;;;;5013370;28;20471;-67
2023/04/05 01:02:44;;;;;;;7.40;6.63;;;7.10;52.60;;;;;;5006606;28;20490;-66
2023/04/05 01:05:29;;;;;;;6.80;6.10;;;7.00;52.70;;;;;;5017039;28;20450;-67
2023/04/05 01:08:12;;;;;;;10.57;7.30;;;7.00;52.80;;;;;;5012459;28;20427;-67
2023/04/05 01:10:41;;;;;;;9.90;6.93;;;6.90;52.90;;;;;;5016523;28;20435;-67
2023/04/05 01:13:07;;;;;;;9.70;7.20;;;6.90;52.90;;;;;;5017576;28;20949;-67
2023/04/05 01:15:33;;;;;;;9.60;7.20;;;6.90;53.00;;;;;;5019973;28;20454;-67
2023/04/05 01:18:00;;;;;;;10.30;8.20;;;6.80;53.40;;;;;;5014193;28;20522;-67
2023/04/05 01:20:31;;;;;;;7.50;6.53;;;6.80;53.60;;;;;;5015839;28;20587;-67
2023/04/05 01:23:06;;;;;;;8.57;7.10;;;6.70;53.70;;;;;;5017230;28;20913;-67
2023/04/05 01:25:35;;;;;;;10.13;7.37;;;6.70;54.10;;;;;;5014003;28;20424;-67
2023/04/05 01:28:39;;;;;;;6.87;6.23;;;6.70;53.80;;;;;;5014636;28;20433;-67
2023/04/05 01:31:36;;;;;;;7.93;6.50;;;6.70;53.70;;;;;;5014748;28;20458;-67
2023/04/05 01:34:05;;;;;;;10.17;7.10;;;6.60;53.50;;;;;;5013784;28;20431;-67
2023/04/05 01:36:46;;;;;;;7.80;6.30;;;6.60;53.90;;;;;;5011303;28;20456;-67
2023/04/05 01:39:16;;;;;;;8.13;6.90;;;6.60;53.80;;;;;;5011205;28;20468;-67
2023/04/05 01:41:41;;;;;;;8.03;6.73;;;6.50;53.90;;;;;;5012447;28;20551;-67
2023/04/05 01:44:07;;;;;;;8.43;6.90;;;6.50;54.00;;;;;;5008960;28;21011;-67
2023/04/05 01:46:33;;;;;;;10.50;6.20;;;6.50;54.20;;;;;;5012927;28;20428;-67
2023/04/05 01:48:58;;;;;;;8.90;6.70;;;6.50;54.40;;;;;;5015202;28;20740;-67
2023/04/05 01:51:24;;;;;;;8.60;7.13;;;6.40;54.20;;;;;;5015339;28;20232;-67
2023/04/05 01:53:50;;;;;;;8.90;7.10;;;6.50;54.20;;;;;;5013624;28;20242;-67
2023/04/05 01:56:15;;;;;;;7.73;6.93;;;6.50;54.40;;;;;;5013320;28;20436;-67
2023/04/05 01:58:41;;;;;;;7.83;6.90;;;6.40;54.60;;;;;;5015534;28;20196;-67
2023/04/05 02:01:06;;;;;;;8.97;7.80;;;6.40;54.90;;;;;;5011805;28;20274;-67
2023/04/05 02:03:32;;;;;;;7.97;6.77;;;6.40;54.80;;;;;;5012937;28;20280;-67
2023/04/05 02:05:57;;;;;;;10.10;6.93;;;6.40;54.80;;;;;;5015588;28;20169;-67
2023/04/05 02:08:23;;;;;;;12.97;8.20;;;6.30;54.70;;;;;;5016320;28;20189;-66
2023/04/05 02:10:51;;;;;;;9.87;8.07;;;6.40;54.80;;;;;;5008062;28;20296;-67
2023/04/05 02:13:16;;;;;;;7.93;6.70;;;6.30;55.10;;;;;;5017993;28;20247;-67
2023/04/05 02:15:49;;;;;;;7.27;6.57;;;6.30;55.40;;;;;;5012422;28;20945;-66
2023/04/05 02:18:21;;;;;;;7.23;6.53;;;6.30;55.60;;;;;;5013054;28;20268;-66
2023/04/05 02:20:50;;;;;;;12.57;7.67;;;6.20;55.90;;;;;;5015769;28;20463;-66
2023/04/05 02:23:18;;;;;;;8.93;7.10;;;6.20;56.20;;;;;;5012025;28;20610;-66
2023/04/05 02:25:43;;;;;;;8.33;7.53;;;6.20;56.40;;;;;;5023741;28;20541;-66
2023/04/05 02:28:09;;;;;;;9.83;7.37;;;6.20;56.50;;;;;;5019191;28;20427;-67
2023/04/05 02:30:34;;;;;;;8.77;7.13;;;6.20;56.50;;;;;;5013448;28;20279;-66
2023/04/05 02:33:00;;;;;;;8.60;7.80;;;6.20;56.70;;;;;;5009518;28;20813;-66
2023/04/05 02:35:26;;;;;;;12.63;7.80;;;6.10;56.70;;;;;;5012796;28;20192;-66
2023/04/05 02:37:52;;;;;;;6.93;6.17;;;6.10;57.20;;;;;;5016084;28;20844;-66
2023/04/05 02:40:17;;;;;;;11.97;7.40;;;6.00;57.10;;;;;;5007722;28;20243;-67
2023/04/05 02:42:43;;;;;;;9.80;6.90;;;6.00;57.10;;;;;;5019269;28;20239;-67
2023/04/05 02:45:09;;;;;;;9.70;7.43;;;5.90;57.30;;;;;;5019284;28;20230;-67
2023/04/05 02:47:34;;;;;;;8.70;7.73;;;5.90;57.60;;;;;;5011685;28;20183;-67
2023/04/05 02:50:00;;;;;;;10.83;8.10;;;5.80;57.80;;;;;;5013995;28;20818;-67
2023/04/05 02:52:25;;;;;;;8.67;7.00;;;5.80;58.00;;;;;;5017082;28;20244;-67
2023/04/05 02:54:51;;;;;;;8.30;7.50;;;5.70;58.00;;;;;;5017954;28;20180;-67
2023/04/05 02:57:17;;;;;;;7.97;7.27;;;5.70;58.10;;;;;;5012464;28;20207;-67
2023/04/05 02:59:43;;;;;;;8.47;7.43;;;5.70;58.20;;;;;;5020212;28;20296;-67
2023/04/05 03:02:09;;;;;;;9.60;7.50;;;5.60;58.30;;;;;;5017231;28;20539;-67
2023/04/05 03:04:35;;;;;;;11.20;7.70;;;5.60;58.40;;;;;;5021699;28;20250;-67
2023/04/05 03:07:02;;;;;;;8.37;6.90;;;5.60;58.60;;;;;;5015438;28;20942;-67
2023/04/05 03:09:32;;;;;;;11.63;6.80;;;5.50;58.90;;;;;;5021633;28;20896;-67
2023/04/05 03:12:02;;;;;;;8.70;7.13;;;5.50;58.80;;;;;;5011250;28;20514;-67
2023/04/05 03:14:31;;;;;;;8.90;7.83;;;5.50;59.10;;;;;;5018616;28;20518;-67
2023/04/05 03:16:57;;;;;;;10.30;8.00;;;5.50;58.90;;;;;;5018716;28;20438;-67
2023/04/05 03:19:24;;;;;;;11.27;8.40;;;5.40;58.70;;;;;;5014888;28;20804;-67
2023/04/05 03:21:51;;;;;;;12.37;8.10;;;5.30;59.00;;;;;;5012927;28;20634;-67
2023/04/05 03:24:16;;;;;;;10.10;8.33;;;5.30;59.20;;;;;;5014778;28;21060;-67
2023/04/05 03:26:44;;;;;;;10.73;7.50;;;5.20;59.20;;;;;;5020647;28;20449;-67
2023/04/05 03:29:10;;;;;;;9.03;6.77;;;5.20;59.50;;;;;;5015047;28;20734;-67
2023/04/05 03:31:35;;;;;;;8.63;7.73;;;5.10;59.70;;;;;;5016189;28;20489;-67
2023/04/05 03:34:01;;;;;;;11.37;8.10;;;5.00;60.30;;;;;;5017136;28;21040;-67
2023/04/05 03:36:40;;;;;;;8.20;7.33;;;5.00;60.50;;;;;;5013752;28;20189;-67
2023/04/05 03:39:08;;;;;;;8.23;6.53;;;5.00;60.40;;;;;;5016235;28;20207;-67
2023/04/05 03:41:34;;;;;;;8.33;7.47;;;5.00;60.40;;;;;;5018892;28;20476;-67
2023/04/05 03:44:00;;;;;;;9.07;7.90;;;5.00;60.90;;;;;;5019422;28;20561;-67
2023/04/05 03:46:25;;;;;;;11.60;7.10;;;5.00;61.10;;;;;;5017703;28;20439;-67
2023/04/05 03:48:51;;;;;;;10.43;8.13;;;4.90;61.40;;;;;;5017956;28;20196;-67
2023/04/05 03:51:17;;;;;;;9.80;7.70;;;4.90;61.60;;;;;;5014182;28;20200;-67
2023/04/05 03:53:43;;;;;;;10.93;8.00;;;4.90;61.70;;;;;;5016448;28;20228;-67
2023/04/05 03:56:09;;;;;;;11.97;7.07;;;4.90;61.70;;;;;;5021332;28;20492;-67
2023/04/05 03:58:35;;;;;;;8.23;7.27;;;4.80;62.20;;;;;;5019239;28;20438;-66
2023/04/05 04:01:01;;;;;;;12.03;7.63;;;4.80;62.50;;;;;;5019712;28;20509;-66
2023/04/05 04:03:27;;;;;;;10.77;7.17;;;4.80;63.00;;;;;;5019595;28;20451;-66
2023/04/05 04:05:53;;;;;;;10.07;7.60;;;4.70;62.90;;;;;;5019424;28;20173;-66
2023/04/05 04:08:19;;;;;;;9.70;7.33;;;4.70;63.20;;;;;;5019414;28;20486;-66
2023/04/05 04:10:45;;;;;;;9.10;7.70;;;4.70;63.30;;;;;;5020319;28;20443;-67
2023/04/05 04:13:11;;;;;;;8.90;7.47;;;4.60;63.30;;;;;;5021158;28;20279;-66
2023/04/05 04:15:36;;;;;;;9.10;7.37;;;4.60;63.60;;;;;;5010772;28;20514;-67
2023/04/05 04:18:02;;;;;;;9.03;7.77;;;4.60;64.10;;;;;;5018504;28;20200;-66
2023/04/05 04:20:27;;;;;;;9.87;6.50;;;4.60;64.20;;;;;;5017119;28;20319;-66
2023/04/05 04:22:55;;;;;;;10.33;8.47;;;4.50;64.30;;;;;;5016671;28;20236;-66
2023/04/05 04:25:21;;;;;;;7.20;6.50;;;4.50;64.90;;;;;;5017261;28;20173;-66
2023/04/05 04:27:46;;;;;;;8.40;7.53;;;4.40;65.20;;;;;;5017221;28;20420;-66
2023/04/05 04:30:13;;;;;;;9.50;7.27;;;4.40;65.30;;;;;;5011355;28;20989;-66
2023/04/05 04:35:23;;;;;;;8.70;7.80;;;4.30;65.50;;;;;;5017723;28;20541;-66
2023/04/05 04:37:59;;;;;;;10.20;7.90;;;4.30;65.80;;;;;;5018053;28;20781;-66
2023/04/05 04:40:37;;;;;;;12.23;7.07;;;4.30;66.30;;;;;;5014922;28;20548;-66
2023/04/05 04:43:03;;;;;;;8.17;7.40;;;4.30;66.60;;;;;;5018780;28;20575;-66
2023/04/05 04:45:33;;;;;;;9.13;7.13;;;4.30;67.10;;;;;;5011698;28;20436;-66
2023/04/05 04:47:59;;;;;;;13.60;7.30;;;4.20;67.20;;;;;;5016417;28;20531;-67
2023/04/05 04:50:25;;;;;;;9.50;7.30;;;4.20;67.50;;;;;;5017232;28;20478;-66
2023/04/05 04:52:51;;;;;;;10.33;6.90;;;4.20;67.70;;;;;;5018598;28;20473;-66
2023/04/05 04:55:24;;;;;;;9.57;7.50;;;4.20;67.70;;;;;;5015981;28;20443;-65
2023/04/05 04:57:51;;;;;;;10.47;6.70;;;4.20;68.30;;;;;;5013958;28;20192;-65
2023/04/05 05:00:17;;;;;;;9.23;7.63;;;4.20;68.20;;;;;;5014354;28;20498;-66
2023/04/05 05:02:43;;;;;;;7.87;7.07;;;4.20;68.30;;;;;;5013645;28;20454;-66
2023/04/05 05:05:10;;;;;;;9.33;8.33;;;4.20;68.50;;;;;;5008752;28;20420;-66
2023/04/05 05:07:35;;;;;;;6.97;6.10;;;4.20;68.60;;;;;;5018683;28;20177;-66
2023/04/05 05:10:02;;;;;;;9.80;7.40;;;4.20;68.80;;;;;;5017034;28;20454;-66
2023/04/05 05:12:28;;;;;;;8.13;7.33;;;4.10;68.90;;;;;;5014285;28;20255;-66
2023/04/05 05:14:54;;;;;;;14.37;7.50;;;4.10;69.40;;;;;;5011676;28;20522;-66
2023/04/05 05:17:19;;;;;;;8.00;7.00;;;4.10;69.50;;;;;;5019086;28;20501;-66
2023/04/05 05:19:45;;;;;;;10.67;6.93;;;4.10;69.60;;;;;;5009188;28;20312;-66
2023/04/05 05:22:10;;;;;;;8.30;7.50;;;4.10;69.90;;;;;;5009310;28;20211;-66
2023/04/05 05:24:36;;;;;;;9.83;7.23;;;4.10;70.00;;;;;;5017774;28;20512;-66
2023/04/05 05:27:02;;;;;;;9.00;7.10;;;4.10;70.20;;;;;;5014491;28;20669;-65
2023/04/05 05:29:27;;;;;;;10.07;6.83;;;4.10;70.40;;;;;;5013553;28;20481;-66
2023/04/05 05:31:54;;;;;;;8.00;7.30;;;4.10;70.70;;;;;;5018198;28;20650;-66
2023/04/05 05:34:20;;;;;;;9.30;8.10;;;4.10;70.80;;;;;;5014569;28;20224;-66
2023/04/05 05:36:46;;;;;;;11.93;7.40;;;4.10;71.00;;;;;;5018736;28;20833;-66
2023/04/05 05:39:12;;;;;;;8.43;6.97;;;4.10;71.00;;;;;;5012052;28;20556;-66
2023/04/05 05:41:37;;;;;;;8.03;6.73;;;4.10;71.10;;;;;;5012899;28;20653;-66
2023/04/05 05:44:03;;;;;;;8.23;6.90;;;4.10;71.40;;;;;;5016202;28;20177;-66
2023/04/05 05:46:28;;;;;;;8.97;7.80;;;4.00;71.40;;;;;;5018884;28;20180;-66
2023/04/05 05:48:54;;;;;;;11.40;8.30;;;4.00;71.50;;;;;;5011197;28;20181;-66
2023/04/05 05:51:20;;;;;;;10.63;6.93;;;4.00;72.00;;;;;;5007560;28;20576;-66
2023/04/05 05:53:46;;;;;;;9.70;7.30;;;4.00;72.20;;;;;;5015402;28;20264;-66
2023/04/05 05:56:11;;;;;;;7.97;7.03;;;4.00;72.20;;;;;;5014058;28;20424;-66
2023/04/05 05:58:38;;;;;;;8.20;7.10;;;4.00;72.50;;;;;;5014601;28;20188;-66
2023/04/05 06:01:06;;;;;;;9.70;8.00;;;4.00;72.70;;;;;;5015713;28;20558;-66
2023/04/05 06:03:32;;;;;;;11.27;7.77;;;4.00;72.70;;;;;;5012835;28;20446;-66
2023/04/05 06:05:58;;;;;;;11.80;7.60;;;4.00;73.00;;;;;;5018386;28;20416;-66
2023/04/05 06:08:26;;;;;;;10.30;8.03;;;4.10;73.20;;;;;;5016622;28;20470;-66
2023/04/05 06:10:52;;;;;;;10.33;8.00;;;4.00;73.50;;;;;;5015976;28;20466;-66
2023/04/05 06:13:19;;;;;;;9.00;7.33;;;4.00;73.70;;;;;;5005578;28;20439;-66
2023/04/05 06:15:46;;;;;;;10.50;7.53;;;4.00;74.00;;;;;;5016815;28;20411;-66
2023/04/05 06:18:12;;;;;;;8.20;7.30;;;4.00;74.30;;;;;;5020376;28;20450;-66
2023/04/05 06:20:39;;;;;;;10.30;8.30;;;4.10;74.20;;;;;;5018641;28;20838;-66
2023/04/05 06:23:09;;;;;;;11.03;8.67;;;4.10;74.10;;;;;;5008066;28;20296;-66
2023/04/05 06:25:35;;;;;;;12.23;8.80;;;4.10;74.30;;;;;;5019987;28;20863;-66
2023/04/05 06:28:02;;;;;;;11.90;7.80;;;4.20;74.40;;;;;;5016339;28;20443;-66
2023/04/05 06:30:28;;;;;;;11.60;7.63;;;4.20;74.60;;;;;;5016977;28;20470;-66
2023/04/05 06:32:54;;;;;;;11.67;8.00;;;4.20;74.80;;;;;;5016960;28;20437;-66
2023/04/05 06:35:21;;;;;;;9.90;7.90;;;4.30;74.60;;;;;;5020479;28;20267;-66
2023/04/05 06:37:47;;;;;;;8.73;7.40;;;4.30;74.80;;;;;;5020071;28;20508;-66
2023/04/05 06:40:13;;;;;;;9.83;8.00;;;4.30;75.00;;;;;;5012388;28;20479;-66
2023/04/05 06:42:39;;;;;;;10.37;7.73;;;4.40;75.00;;;;;;5012055;28;20522;-66
2023/04/05 06:45:05;;;;;;;10.27;7.30;;;4.40;74.30;;;;;;5021328;28;20502;-66
2023/04/05 06:47:34;;;;;;;8.63;7.33;;;4.50;74.40;;;;;;5013248;28;20271;-66
2023/04/05 06:50:01;;;;;;;13.00;8.10;;;4.50;74.10;;;;;;5021580;28;20843;-66
2023/04/05 06:52:27;;;;;;;12.17;7.47;;;4.60;74.20;;;;;;5020538;28;21012;-66
2023/04/05 06:54:52;;;;;;;11.77;7.57;;;4.60;73.90;;;;;;5015605;28;20814;-66
2023/04/05 06:57:18;;;;;;;8.47;7.53;;;4.70;73.90;;;;;;5002907;28;20530;-66
2023/04/05 06:59:44;;;;;;;7.67;6.50;;;4.80;73.80;;;;;;5007342;28;20224;-66
2023/04/05 07:02:11;;;;;;;10.60;8.30;;;4.80;73.60;;;;;;5012107;28;20282;-66
2023/04/05 07:04:36;;;;;;;10.73;7.50;;;4.90;73.70;;;;;;5008046;28;20424;-66
2023/04/05 07:07:02;;;;;;;9.40;8.50;;;4.90;73.50;;;;;;5013697;28;20428;-66
2023/04/05 07:09:31;;;;;;;9.80;8.20;;;5.00;73.40;;;;;;5014785;28;20295;-66
2023/04/05 07:11:57;;;;;;;9.73;7.90;;;5.00;73.30;;;;;;5011616;28;20432;-66
2023/04/05 07:14:23;;;;;;;11.03;8.10;;;5.10;73.50;;;;;;5016398;28;20438;-66
2023/04/05 07:16:50;;;;;;;9.27;7.67;;;5.10;73.50;;;;;;5014801;28;20428;-66
2023/04/05 07:19:16;;;;;;;9.33;7.30;;;5.20;73.50;;;;;;5018023;28;20201;-66
2023/04/05 07:21:41;;;;;;;9.23;8.00;;;5.20;73.10;;;;;;5015608;28;20447;-66
2023/04/05 07:24:07;;;;;;;8.40;7.20;;;5.30;72.60;;;;;;5015242;28;20295;-66
2023/04/05 07:26:36;;;;;;;12.47;8.00;;;5.30;72.30;;;;;;5011715;28;20185;-66
2023/04/05 07:29:06;;;;;;;9.40;7.43;;;5.40;72.20;;;;;;5017622;28;20964;-66
2023/04/05 07:31:31;;;;;;;14.47;9.33;;;5.40;72.10;;;;;;5020591;28;20513;-66
2023/04/05 07:33:59;;;;;;;13.27;9.03;;;5.50;72.10;;;;;;5015255;28;20485;-66
2023/04/05 07:36:26;;;;;;;10.30;8.40;;;5.50;71.70;;;;;;5017990;28;20925;-66
2023/04/05 07:38:54;;;;;;;9.73;8.50;;;5.60;71.40;;;;;;5022037;28;20452;-66
2023/04/05 07:41:20;;;;;;;9.17;7.90;;;5.70;71.10;;;;;;5014457;28;20487;-66
2023/04/05 07:43:45;;;;;;;8.47;7.40;;;5.70;70.70;;;;;;5013288;28;20982;-66
2023/04/05 07:46:11;;;;;;;11.23;8.00;;;5.80;70.60;;;;;;5017942;28;20190;-66
2023/04/05 07:48:37;;;;;;;12.67;8.23;;;5.90;70.50;;;;;;5018542;28;20165;-66
2023/04/05 07:51:07;;;;;;;8.47;7.57;;;5.90;70.20;;;;;;5017373;28;20269;-66
2023/04/05 07:53:33;;;;;;;11.40;8.90;;;6.00;69.90;;;;;;5016221;28;20173;-66
2023/04/05 07:56:10;;;;;;;10.87;9.20;;;6.00;69.60;;;;;;5003284;28;20593;-66
2023/04/05 07:58:40;;;;;;;9.87;8.23;;;6.10;69.30;;;;;;5008524;28;20436;-66
2023/04/05 08:01:06;;;;;;;7.77;7.00;;;6.10;68.90;;;;;;5011768;28;20459;-66
2023/04/05 08:03:34;;;;;;;13.03;11.37;;;6.20;68.30;;;;;;5018699;28;20454;-66
2023/04/05 08:06:09;;;;;;;20.93;13.37;;;6.30;68.20;;;;;;5022161;28;20419;-66
2023/04/05 08:08:35;;;;;;;9.43;7.50;;;6.30;68.00;;;;;;5010718;28;20439;-66
2023/04/05 08:11:04;;;;;;;13.17;7.93;;;6.40;67.90;;;;;;5017267;28;20458;-66
2023/04/05 08:13:29;;;;;;;14.13;9.98;;;6.40;67.50;;;;;;5013543;28;20526;-68
2023/04/05 08:15:56;;;;;;;8.90;7.37;;;6.50;67.40;;;;;;5007229;28;20676;-67
2023/04/05 08:18:21;;;;;;;8.60;6.67;;;6.60;68.00;;;;;;5020373;28;20177;-67
2023/04/05 08:20:52;;;;;;;7.37;6.67;;;6.70;67.00;;;;;;5014160;28;20477;-67
2023/04/05 08:23:17;;;;;;;9.83;7.37;;;6.80;66.60;;;;;;5014651;28;20184;-72
2023/04/05 08:25:43;;;;;;;9.13;7.10;;;6.90;65.80;;;;;;5005345;28;20526;-67
2023/04/05 08:28:09;;;;;;;7.33;6.63;;;6.90;65.60;;;;;;5015932;28;20196;-68
2023/04/05 08:30:35;;;;;;;8.67;7.57;;;7.00;65.20;;;;;;5015717;28;20490;-68
2023/04/05 08:33:01;;;;;;;8.30;7.13;;;7.00;64.90;;;;;;5022156;28;20500;-68
2023/04/05 08:35:26;;;;;;;8.07;7.20;;;7.10;64.80;;;;;;5020089;28;20187;-68
2023/04/05 08:37:52;;;;;;;8.77;7.87;;;7.10;64.50;;;;;;5017647;28;20279;-68
2023/04/05 08:40:18;;;;;;;8.43;7.20;;;7.10;64.10;;;;;;5011407;28;20312;-68
2023/04/05 08:42:54;;;;;;;7.57;6.83;;;7.20;64.20;;;;;;5019312;28;20193;-68
2023/04/05 08:45:24;;;;;;;9.27;7.10;;;7.30;63.70;;;;;;5018279;28;20181;-68
2023/04/05 08:47:52;;;;;;;10.13;7.17;;;7.30;63.50;;;;;;5018060;28;20442;-67
2023/04/05 08:50:18;;;;;;;11.23;7.97;;;7.40;63.40;;;;;;5018803;28;20501;-67
2023/04/05 08:52:48;;;;;;;7.30;6.57;;;7.40;63.10;;;;;;5014823;28;21020;-67
2023/04/05 08:55:15;;;;;;;9.63;7.20;;;7.40;63.40;;;;;;5007067;28;20513;-68
2023/04/05 08:57:47;;;;;;;7.47;6.67;;;7.50;63.30;;;;;;5015672;28;20475;-69
2023/04/05 09:00:14;;;;;;;8.90;7.27;;;7.60;63.20;;;;;;5014786;28;21270;-68
2023/04/05 09:02:43;;;;;;;7.97;7.17;;;7.70;63.60;;;;;;5016295;28;20432;-67
2023/04/05 09:05:10;;;;;;;8.00;6.37;;;7.80;63.00;;;;;;5016330;28;20512;-67
2023/04/05 09:07:37;;;;;;;8.87;6.70;;;7.90;62.40;;;;;;5017171;28;20518;-67
2023/04/05 09:10:05;;;;;;;7.93;6.90;;;7.90;62.10;;;;;;5016399;28;20465;-67
2023/04/05 09:12:31;;;;;;;7.13;6.43;;;8.10;61.30;;;;;;5018066;28;20434;-67
2023/04/05 09:15:00;;;;;;;8.90;6.63;;;8.10;61.10;;;;;;5019505;28;20918;-67
2023/04/05 09:17:27;;;;;;;7.40;6.60;;;8.20;61.80;;;;;;5023076;28;20928;-67
2023/04/05 09:19:53;;;;;;;9.23;6.60;;;8.20;61.10;;;;;;5010645;28;20984;-67
2023/04/05 09:22:21;;;;;;;7.30;6.57;;;8.30;60.00;;;;;;5013775;28;20443;-67
2023/04/05 09:24:47;;;;;;;7.93;7.13;;;8.30;60.30;;;;;;5015982;28;20188;-67
2023/04/05 09:27:15;;;;;;;8.83;6.20;;;8.40;60.90;;;;;;5012328;28;20446;-67
2023/04/05 09:29:43;;;;;;;7.43;6.47;;;8.50;59.70;;;;;;5013560;28;20486;-67
2023/04/05 09:32:10;;;;;;;10.00;6.87;;;8.60;59.80;;;;;;5019763;28;20510;-67
2023/04/05 09:34:37;;;;;;;8.07;7.00;;;8.60;59.90;;;;;;5010763;28;20497;-67
2023/04/05 09:37:20;;;;;;;6.87;6.17;;;8.70;59.30;;;;;;5015917;28;20422;-67
2023/04/05 09:39:48;;;;;;;8.43;7.37;;;8.80;59.40;;;;;;5013986;28;21005;-67
2023/04/05 09:42:16;;;;;;;6.90;6.20;;;8.80;58.00;;;;;;5018231;28;20431;-67
2023/04/05 09:45:08;;;;;;;8.80;8.00;;;8.80;58.60;;;;;;5016273;28;20411;-68
2023/04/05 09:47:33;;;;;;;11.40;6.47;;;8.90;57.70;;;;;;5016770;28;20443;-67
2023/04/05 09:50:01;;;;;;;7.97;6.30;;;9.00;57.50;;;;;;5010388;28;21080;-67
2023/04/05 09:52:33;;;;;;;8.57;6.33;;;9.00;57.50;;;;;;5015772;28;20247;-67
2023/04/05 09:55:01;;;;;;;8.33;7.17;;;9.10;56.70;;;;;;5007755;28;20850;-67
2023/04/05 09:57:28;;;;;;;8.27;7.20;;;9.20;56.60;;;;;;5013592;28;20439;-67
2023/04/05 09:59:54;;;;;;;7.67;6.97;;;9.30;56.10;;;;;;5012808;28;21322;-67
2023/04/05 10:02:21;;;;;;;7.57;6.63;;;9.30;55.30;;;;;;5013595;28;20456;-67
2023/04/05 10:04:48;;;;;;;7.63;6.77;;;9.40;54.40;;;;;;5020642;28;20172;-67
2023/04/05 10:07:15;;;;;;;7.53;6.80;;;9.40;54.20;;;;;;5014414;28;20450;-67
2023/04/05 10:09:42;;;;;;;7.43;5.80;;;9.40;54.40;;;;;;5011792;28;20468;-67
2023/04/05 10:12:09;;;;;;;7.80;6.10;;;9.40;54.70;;;;;;5015516;28;20463;-67
2023/04/05 10:14:36;;;;;;;7.60;6.50;;;9.50;54.20;;;;;;5013472;28;20419;-67
2023/04/05 10:17:25;;;;;;;7.23;6.00;;;9.60;53.60;;;;;;5016219;28;20458;-67
2023/04/05 10:20:05;;;;;;;7.10;6.40;;;9.70;53.50;;;;;;5016170;28;20471;-67
2023/04/05 10:23:01;;;;;;;7.43;6.67;;;9.70;51.70;;;;;;5018437;28;20473;-68
2023/04/05 10:25:46;;;;;;;13.40;7.40;;;9.70;51.90;;;;;;5012488;28;20435;-67
2023/04/05 10:28:28;;;;;;;9.60;8.70;;;9.80;52.70;;;;;;5019137;28;20800;-68
2023/04/05 10:31:10;;;;;;;7.90;7.20;;;9.90;50.80;;;;;;5015831;28;20458;-68
2023/04/05 10:33:44;;;;;;;10.47;7.60;;;9.80;51.70;;;;;;5015736;28;20428;-68
2023/04/05 10:36:36;;;;;;;8.70;7.80;;;9.90;52.20;;;;;;5014592;28;20443;-67
2023/04/05 10:39:26;;;;;;;9.43;7.00;;;9.90;53.30;;;;;;5017631;28;20558;-68
2023/04/05 10:41:53;;;;;;;9.30;7.37;;;10.00;52.60;;;;;;5017938;28;20840;-68
2023/04/05 10:44:19;;;;;;;8.80;7.97;;;10.10;52.00;;;;;;5013022;28;20515;-68
2023/04/05 10:46:45;;;;;;;8.73;6.77;;;10.20;52.10;;;;;;5013198;28;20510;-68
2023/04/05 10:49:15;;;;;;;7.80;7.00;;;10.30;52.30;;;;;;5020207;28;20184;-68
2023/04/05 10:51:42;;;;;;;7.83;7.00;;;10.30;51.30;;;;;;5014690;28;20917;-68
2023/04/05 10:54:10;;;;;;;8.50;6.70;;;10.40;51.40;;;;;;5016717;28;20462;-67
2023/04/05 10:56:37;;;;;;;7.27;6.30;;;10.40;52.20;;;;;;5017718;28;20431;-68
2023/04/05 10:59:03;;;;;;;7.80;7.10;;;10.50;52.00;;;;;;5017206;28;20459;-68
2023/04/05 11:01:30;;;;;;;8.50;6.87;;;10.50;50.40;;;;;;5009642;28;20462;-68
2023/04/05 11:03:55;;;;;;;7.83;7.00;;;10.60;50.40;;;;;;5010292;28;20447;-68
2023/04/05 11:06:31;;;;;;;11.83;7.30;;;10.60;49.90;;;;;;5019168;28;20415;-68
2023/04/05 11:09:10;;;;;;;7.30;6.70;;;10.60;50.30;;;;;;5015694;28;20203;-67
2023/04/05 11:11:40;;;;;;;8.60;7.20;;;10.60;50.40;;;;;;5005118;28;20451;-68
2023/04/05 11:14:34;;;;;;;9.73;7.17;;;10.60;50.40;;;;;;5016865;28;20420;-68
2023/04/05 11:17:00;;;;;;;7.40;6.70;;;10.70;50.30;;;;;;5031442;28;20443;-68
2023/04/05 11:19:44;;;;;;;7.60;6.90;;;10.80;50.20;;;;;;5019856;28;20753;-68
2023/04/05 11:22:11;;;;;;;8.03;7.23;;;10.90;51.10;;;;;;5017482;28;20465;-67
2023/04/05 11:24:56;;;;;;;10.30;7.10;;;10.90;50.20;;;;;;5019618;28;20442;-67
2023/04/05 11:27:28;;;;;;;7.77;7.07;;;11.00;49.00;;;;;;5015749;28;20890;-67
2023/04/05 11:29:54;;;;;;;9.97;7.63;;;11.00;49.00;;;;;;5014695;28;21056;-67
2023/04/05 11:32:21;;;;;;;7.57;6.80;;;11.10;50.20;;;;;;5022978;28;20893;-67
2023/04/05 11:35:04;;;;;;;7.33;6.63;;;11.20;49.50;;;;;;5016712;28;20443;-67
2023/04/05 11:37:51;;;;;;;8.80;6.83;;;11.30;48.30;;;;;;5016084;28;20450;-67
2023/04/05 11:40:26;;;;;;;8.60;6.70;;;11.40;49.10;;;;;;5015639;28;20537;-68
2023/04/05 11:43:07;;;;;;;7.57;6.83;;;11.60;48.60;;;;;;5011791;28;20550;-67
2023/04/05 11:45:35;;;;;;;9.33;7.43;;;11.80;48.90;;;;;;5019887;28;20414;-68
2023/04/05 11:48:05;;;;;;;8.20;6.83;;;12.00;48.50;;;;;;5021842;28;20423;-67
2023/04/05 11:50:31;;;;;;;9.23;6.93;;;12.20;46.90;;;;;;5017648;28;20994;-67
2023/04/05 11:53:17;;;;;;;8.43;7.53;;;12.30;46.90;;;;;;5014696;28;20530;-67
2023/04/05 11:55:46;;;;;;;8.03;7.23;;;12.20;45.20;;;;;;5014125;28;20436;-67
2023/04/05 11:58:23;;;;;;;9.43;6.83;;;12.50;45.50;;;;;;5018967;28;20858;-67
2023/04/05 12:00:58;;;;;;;9.50;6.70;;;12.70;45.50;;;;;;5016129;28;21011;-67
2023/04/05 12:03:26;;;;;;;10.03;7.30;;;13.30;46.00;;;;;;5015925;28;20442;-67
2023/04/05 12:05:52;;;;;;;7.80;6.90;;;13.70;43.40;;;;;;5015425;28;20424;-67
2023/04/05 12:08:19;;;;;;;8.27;6.40;;;14.90;45.20;;;;;;5030311;28;20528;-67
2023/04/05 12:10:56;;;;;;;8.40;7.50;;;16.70;44.90;;;;;;5017579;28;20493;-68
2023/04/05 12:13:29;;;;;;;8.03;7.30;;;18.50;42.60;;;;;;5016055;28;20522;-68
2023/04/05 12:16:00;;;;;;;9.13;6.80;;;19.80;39.50;;;;;;5017576;28;20518;-68
2023/04/05 12:18:27;;;;;;;6.63;6.03;;;20.60;36.90;;;;;;5012870;28;20451;-68
2023/04/05 12:20:53;;;;;;;8.83;6.83;;;21.30;36.50;;;;;;5011576;28;20919;-68
2023/04/05 12:23:20;;;;;;;8.43;6.30;;;21.80;35.10;;;;;;5015964;28;20440;-68
2023/04/05 12:25:51;;;;;;;7.00;6.40;;;22.00;33.50;;;;;;5018197;28;20431;-68
2023/04/05 12:28:17;;;;;;;6.97;6.37;;;22.50;34.00;;;;;;5018713;28;21388;-68
2023/04/05 12:30:53;;;;;;;7.70;6.97;;;23.00;34.20;;;;;;5013744;28;20469;-68
2023/04/05 12:33:30;;;;;;;7.30;6.20;;;23.30;32.60;;;;;;5020851;28;20881;-68
2023/04/05 12:35:56;;;;;;;7.17;6.47;;;23.50;32.30;;;;;;5011390;28;20461;-68
2023/04/05 12:38:26;;;;;;;8.10;6.83;;;24.00;32.40;;;;;;5020394;28;20803;-67
2023/04/05 12:40:55;;;;;;;7.20;6.20;;;24.40;31.50;;;;;;5016306;28;20213;-67
2023/04/05 12:43:22;;;;;;;7.43;5.87;;;24.70;31.10;;;;;;5018726;28;20929;-68
2023/04/05 12:45:49;;;;;;;7.20;6.60;;;25.00;30.20;;;;;;5017389;28;20436;-67
2023/04/05 12:48:21;;;;;;;7.00;6.37;;;25.40;30.30;;;;;;5016748;28;20443;-67
2023/04/05 12:50:50;;;;;;;6.57;5.93;;;25.70;30.00;;;;;;5019039;28;21023;-70
2023/04/05 12:53:21;;;;;;;7.33;6.63;;;25.70;29.80;;;;;;5011020;28;20987;-67
2023/04/05 12:55:54;;;;;;;6.70;6.10;;;25.90;30.00;;;;;;5017955;28;20423;-68
2023/04/05 12:58:22;;;;;;;6.03;5.53;;;25.90;29.60;;;;;;5022297;28;20517;-67
2023/04/05 13:00:47;;;;;;;6.50;5.80;;;25.90;29.30;;;;;;5014084;28;20476;-67
2023/04/05 13:03:19;;;;;;;6.67;6.07;;;25.80;29.20;;;;;;5013738;28;20494;-67