Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:24;;;;;;;;;;;22.60;69.40;;;;;;4970304;28;20336;-70
2022/07/19 00:03:54;;;;;;;;;;;22.60;69.30;;;;;;4968286;28;20212;-70
2022/07/19 00:06:21;;;;;;;;;;;22.60;70.10;;;;;;4970683;28;20191;-70
2022/07/19 00:08:49;;;;;;;;;;;22.50;69.40;;;;;;4970636;28;20670;-71
2022/07/19 00:11:17;;;;;;;;;;;22.50;69.60;;;;;;4966627;28;20226;-70
2022/07/19 00:13:45;;;;;;;;;;;22.50;69.40;;;;;;4972704;28;20117;-70
2022/07/19 00:16:13;;;;;;;;;;;22.50;69.80;;;;;;4975417;28;20202;-70
2022/07/19 00:18:40;;;;;;;;;;;22.40;69.60;;;;;;4974317;28;20191;-69
2022/07/19 00:21:09;;;;;;;;;;;22.50;69.50;;;;;;4973345;28;20151;-69
2022/07/19 00:23:37;;;;;;;;;;;22.50;70.00;;;;;;4972659;28;25139;-69
2022/07/19 00:26:06;;;;;;;;;;;22.40;70.10;;;;;;4969917;28;20092;-69
2022/07/19 00:28:33;;;;;;;;;;;22.40;70.60;;;;;;4973943;28;20219;-69
2022/07/19 00:31:01;;;;;;;;;;;22.30;69.90;;;;;;4971720;28;20084;-70
2022/07/19 00:33:29;;;;;;;;;;;22.30;70.50;;;;;;4972079;28;20700;-69
2022/07/19 00:35:57;;;;;;;;;;;22.30;70.40;;;;;;4970200;28;20221;-69
2022/07/19 00:38:26;;;;;;;;;;;22.20;70.60;;;;;;4972968;28;20250;-70
2022/07/19 00:40:53;;;;;;;;;;;22.20;70.70;;;;;;4970076;28;20137;-69
2022/07/19 00:43:21;;;;;;;;;;;22.20;70.80;;;;;;4973295;28;20124;-70
2022/07/19 00:45:49;;;;;;;;;;;22.20;70.80;;;;;;4972505;28;20487;-71
2022/07/19 00:48:17;;;;;;;;;;;22.10;71.10;;;;;;4972850;28;20204;-70
2022/07/19 00:50:45;;;;;;;;;;;22.10;71.80;;;;;;4970763;28;20210;-71
2022/07/19 00:53:14;;;;;;;;;;;22.00;71.70;;;;;;4970381;28;20201;-70
2022/07/19 00:55:44;;;;;;;;;;;21.90;71.60;;;;;;4973856;28;20137;-70
2022/07/19 00:58:13;;;;;;;;;;;22.00;71.80;;;;;;4971338;28;20151;-70
2022/07/19 01:00:41;;;;;;;;;;;22.00;72.80;;;;;;4971237;28;20242;-69
2022/07/19 01:03:09;;;;;;;;;;;22.00;72.20;;;;;;4968205;28;20277;-69
2022/07/19 01:05:37;;;;;;;;;;;22.00;73.20;;;;;;4971554;28;20129;-68
2022/07/19 01:08:06;;;;;;;;;;;22.10;74.30;;;;;;4969310;28;20225;-70
2022/07/19 01:10:34;;;;;;;;;;;22.20;74.10;;;;;;4969331;28;20197;-68
2022/07/19 01:13:04;;;;;;;;;;;22.40;73.80;;;;;;4973141;28;20256;-70
2022/07/19 01:15:31;;;;;;;;;;;22.30;72.80;;;;;;4972646;28;20232;-70
2022/07/19 01:17:59;;;;;;;;;;;22.40;72.20;;;;;;4971415;28;20726;-70
2022/07/19 01:20:27;;;;;;;;;;;22.20;72.20;;;;;;4972091;28;20263;-70
2022/07/19 01:23:00;;;;;;;;;;;22.30;73.90;;;;;;4970911;28;20224;-71
2022/07/19 01:25:29;;;;;;;;;;;22.40;73.60;;;;;;4970882;28;20880;-71
2022/07/19 01:27:56;;;;;;;;;;;22.30;73.10;;;;;;4968351;28;20352;-70
2022/07/19 01:30:25;;;;;;;;;;;22.20;72.60;;;;;;4971845;28;20215;-70
2022/07/19 01:32:54;;;;;;;;;;;22.00;73.40;;;;;;4969924;28;20237;-70
2022/07/19 01:35:22;;;;;;;;;;;21.90;73.70;;;;;;4970789;28;20286;-69
2022/07/19 01:37:50;;;;;;;;;;;21.80;73.80;;;;;;4971522;28;20211;-70
2022/07/19 01:40:19;;;;;;;;;;;21.70;74.10;;;;;;4972279;28;20549;-69
2022/07/19 01:42:48;;;;;;;;;;;21.80;75.70;;;;;;4974108;28;20267;-69
2022/07/19 01:45:16;;;;;;;;;;;21.80;75.00;;;;;;4973234;28;20200;-69
2022/07/19 01:47:44;;;;;;;;;;;21.70;74.10;;;;;;4972218;28;20205;-70
2022/07/19 01:50:13;;;;;;;;;;;21.60;75.30;;;;;;4969186;28;20122;-70
2022/07/19 01:52:40;;;;;;;;;;;21.70;75.20;;;;;;4965678;28;20239;-70
2022/07/19 01:55:15;;;;;;;;;;;21.70;74.50;;;;;;4970533;28;20823;-69
2022/07/19 01:57:44;;;;;;;;;;;21.60;74.50;;;;;;4970234;28;25084;-70
2022/07/19 02:00:13;;;;;;;;;;;21.70;74.80;;;;;;4971305;28;20738;-69
2022/07/19 02:02:41;;;;;;;;;;;21.60;75.00;;;;;;4969500;28;20684;-69
2022/07/19 02:05:09;;;;;;;;;;;21.60;74.90;;;;;;4970858;28;20818;-67
2022/07/19 02:07:38;;;;;;;;;;;21.70;74.80;;;;;;4974732;28;20220;-70
2022/07/19 02:10:07;;;;;;;;;;;21.70;75.80;;;;;;4968769;28;20289;-69
2022/07/19 02:12:34;;;;;;;;;;;21.70;75.00;;;;;;4972175;28;20611;-69
2022/07/19 02:15:04;;;;;;;;;;;21.70;75.80;;;;;;4970154;28;20789;-69
2022/07/19 02:17:32;;;;;;;;;;;21.70;75.70;;;;;;4969793;28;20186;-69
2022/07/19 02:19:59;;;;;;;;;;;21.80;76.30;;;;;;4969485;28;20995;-69
2022/07/19 02:22:27;;;;;;;;;;;21.70;75.70;;;;;;4972669;28;20181;-69
2022/07/19 02:24:55;;;;;;;;;;;21.70;75.50;;;;;;4971928;28;20264;-69
2022/07/19 02:27:23;;;;;;;;;;;21.70;76.40;;;;;;4971310;28;20203;-69
2022/07/19 02:29:51;;;;;;;;;;;21.70;75.90;;;;;;4972741;28;20206;-69
2022/07/19 02:32:20;;;;;;;;;;;21.60;76.00;;;;;;4968220;28;20206;-71
2022/07/19 02:34:48;;;;;;;;;;;21.60;76.80;;;;;;4970829;28;20231;-71
2022/07/19 02:37:16;;;;;;;;;;;21.70;77.40;;;;;;4971658;28;20254;-70
2022/07/19 02:39:43;;;;;;;;;;;21.80;76.50;;;;;;4970027;28;20153;-69
2022/07/19 02:42:11;;;;;;;;;;;21.90;76.90;;;;;;4969783;28;20407;-70
2022/07/19 02:44:39;;;;;;;;;;;22.00;76.70;;;;;;4974328;28;20659;-70
2022/07/19 02:47:07;;;;;;;;;;;22.00;76.30;;;;;;4971628;28;20878;-67
2022/07/19 02:49:36;;;;;;;;;;;22.00;75.30;;;;;;4971351;28;20274;-66
2022/07/19 02:52:04;;;;;;;;;;;22.00;75.40;;;;;;4973078;28;20404;-64
2022/07/19 02:54:32;;;;;;;;;;;21.90;75.30;;;;;;4971243;28;20236;-66
2022/07/19 02:56:59;;;;;;;;;;;21.70;75.50;;;;;;4973783;28;20278;-66
2022/07/19 02:59:27;;;;;;;;;;;21.60;75.80;;;;;;4991308;23;20724;-63
2022/07/19 03:01:55;;;;;;;;;;;21.60;76.10;;;;;;4990955;28;20284;-64
2022/07/19 03:04:23;;;;;;;;;;;21.50;76.50;;;;;;4992294;28;25070;-63
2022/07/19 03:06:52;;;;;;;;;;;21.30;76.50;;;;;;4992808;28;20646;-64
2022/07/19 03:09:20;;;;;;;;;;;21.30;76.90;;;;;;4992875;28;20324;-63
2022/07/19 03:11:48;;;;;;;;;;;21.30;76.90;;;;;;4992551;28;20951;-64
2022/07/19 03:14:16;;;;;;;;;;;21.20;77.00;;;;;;4992604;28;20800;-64
2022/07/19 03:16:43;;;;;;;;;;;21.20;77.30;;;;;;4992538;28;21336;-64
2022/07/19 03:19:11;;;;;;;;;;;21.20;77.40;;;;;;4992814;28;20111;-64
2022/07/19 03:21:39;;;;;;;;;;;21.20;77.20;;;;;;4992404;28;20233;-64
2022/07/19 03:24:08;;;;;;;;;;;21.10;77.40;;;;;;4990006;28;20717;-64
2022/07/19 03:26:36;;;;;;;;;;;21.10;77.70;;;;;;4967175;28;20743;-64
2022/07/19 03:29:04;;;;;;;;;;;21.10;78.20;;;;;;4968968;28;21427;-65
2022/07/19 03:31:32;;;;;;;;;;;21.00;78.00;;;;;;4975674;28;20196;-64
2022/07/19 03:34:00;;;;;;;;;;;21.00;77.90;;;;;;4972773;28;20246;-63
2022/07/19 03:36:28;;;;;;;;;;;20.90;77.80;;;;;;4983519;28;20169;-64
2022/07/19 03:38:56;;;;;;;;;;;20.90;78.10;;;;;;4991032;28;20778;-64
2022/07/19 03:41:25;;;;;;;;;;;20.90;78.20;;;;;;4992263;28;20099;-64
2022/07/19 03:43:53;;;;;;;;;;;20.90;78.20;;;;;;4981879;28;20848;-65
2022/07/19 03:46:21;;;;;;;;;;;20.90;78.50;;;;;;4969735;28;20907;-65
2022/07/19 03:48:49;;;;;;;;;;;20.80;78.30;;;;;;4971897;28;20223;-64
2022/07/19 03:51:16;;;;;;;;;;;20.80;78.70;;;;;;4975560;28;25095;-64
2022/07/19 03:53:45;;;;;;;;;;;20.80;78.60;;;;;;4976252;28;20325;-63
2022/07/19 03:56:13;;;;;;;;;;;20.80;79.40;;;;;;4971946;28;20770;-64
2022/07/19 03:58:42;;;;;;;;;;;20.80;78.80;;;;;;4970560;28;20626;-63
2022/07/19 04:01:10;;;;;;;;;;;20.70;78.20;;;;;;4982400;28;20808;-62
2022/07/19 04:03:38;;;;;;;;;;;20.70;79.50;;;;;;4982682;28;21332;-64
2022/07/19 04:06:06;;;;;;;;;;;20.60;80.00;;;;;;4971033;28;20792;-64
2022/07/19 04:08:34;;;;;;;;;;;20.60;79.80;;;;;;4975633;28;20701;-64
2022/07/19 04:11:04;;;;;;;;;;;20.60;80.60;;;;;;4968200;28;20071;-64
2022/07/19 04:13:32;;;;;;;;;;;20.50;80.40;;;;;;4971681;28;20173;-62
2022/07/19 04:16:02;;;;;;;;;;;20.60;81.10;;;;;;4973343;28;20578;-65
2022/07/19 04:18:29;;;;;;;;;;;20.60;81.70;;;;;;4973760;28;20585;-64
2022/07/19 04:20:57;;;;;;;;;;;20.50;81.60;;;;;;4981570;28;20110;-64
2022/07/19 04:23:25;;;;;;;;;;;20.40;82.00;;;;;;4987930;28;25091;-63
2022/07/19 04:25:53;;;;;;;;;;;20.40;81.90;;;;;;4988458;28;20786;-64
2022/07/19 04:28:21;;;;;;;;;;;20.40;82.10;;;;;;4986698;28;20969;-63
2022/07/19 04:30:49;;;;;;;;;;;20.40;81.70;;;;;;4989128;28;20742;-63
2022/07/19 04:33:19;;;;;;;;;;;20.40;82.00;;;;;;4982413;28;20356;-63
2022/07/19 04:35:46;;;;;;;;;;;20.40;81.80;;;;;;4988296;28;21234;-64
2022/07/19 04:38:14;;;;;;;;;;;20.40;83.10;;;;;;4990545;28;20411;-65
2022/07/19 04:40:42;;;;;;;;;;;20.40;83.00;;;;;;4989738;28;20231;-64
2022/07/19 04:43:10;;;;;;;;;;;20.40;82.50;;;;;;4986980;28;20165;-62
2022/07/19 04:45:39;;;;;;;;;;;20.40;82.60;;;;;;4980842;28;20372;-64
2022/07/19 04:48:07;;;;;;;;;;;20.50;82.90;;;;;;4972410;28;20673;-65
2022/07/19 04:50:36;;;;;;;;;;;20.70;81.70;;;;;;4973821;28;20240;-64
2022/07/19 04:53:04;;;;;;;;;;;20.70;82.00;;;;;;4972557;28;20297;-63
2022/07/19 04:55:31;;;;;;;;;;;20.80;81.10;;;;;;4973957;28;20219;-65
2022/07/19 04:58:00;;;;;;;;;;;20.90;81.00;;;;;;4979023;28;20211;-64
2022/07/19 05:00:27;;;;;;;;;;;21.00;79.90;;;;;;4976545;28;21015;-64
2022/07/19 05:02:55;;;;;;;;;;;21.10;79.80;;;;;;4974354;28;20238;-63
2022/07/19 05:05:23;;;;;;;;;;;21.20;79.60;;;;;;4974374;28;20208;-63
2022/07/19 05:07:52;;;;;;;;;;;21.40;81.30;;;;;;4976873;28;20216;-64
2022/07/19 05:10:20;;;;;;;;;;;21.40;82.30;;;;;;4976435;28;20166;-65
2022/07/19 05:12:48;;;;;;;;;;;21.50;82.00;;;;;;4975707;28;20216;-64
2022/07/19 05:15:16;;;;;;;;;;;21.50;82.20;;;;;;4977455;28;20947;-64
2022/07/19 05:17:43;;;;;;;;;;;21.60;82.70;;;;;;4977548;28;20232;-66
2022/07/19 05:20:13;;;;;;;;;;;21.60;83.90;;;;;;4974862;28;20216;-64
2022/07/19 05:22:41;;;;;;;;;;;21.60;84.10;;;;;;4974338;28;20221;-66
2022/07/19 05:25:16;;;;;;;;;;;21.70;84.20;;;;;;4974383;28;21130;-65
2022/07/19 05:27:44;;;;;;;;;;;21.80;85.20;;;;;;4977489;28;20702;-65
2022/07/19 05:30:12;;;;;;;;;;;21.80;84.80;;;;;;4977178;28;20737;-65
2022/07/19 05:32:40;;;;;;;;;;;21.90;83.90;;;;;;4975729;28;21095;-64
2022/07/19 05:35:09;;;;;;;;;;;21.90;83.70;;;;;;4978547;28;21563;-64
2022/07/19 05:37:36;;;;;;;;;;;22.00;82.80;;;;;;4976453;28;25720;-65
2022/07/19 05:40:05;;;;;;;;;;;22.10;81.40;;;;;;4975933;28;20288;-64
2022/07/19 05:42:34;;;;;;;;;;;22.20;83.40;;;;;;4973456;28;20110;-65
2022/07/19 05:45:01;;;;;;;;;;;22.30;83.00;;;;;;4975766;28;20643;-65
2022/07/19 05:47:29;;;;;;;;;;;22.40;82.80;;;;;;4976763;28;20293;-65
2022/07/19 05:49:59;;;;;;;;;;;22.50;81.80;;;;;;4976600;28;20172;-64
2022/07/19 05:52:26;;;;;;;;;;;22.60;81.90;;;;;;4974834;28;25130;-63
2022/07/19 05:55:03;;;;;;;;;;;22.70;82.30;;;;;;4976613;28;20619;-65
2022/07/19 05:57:31;;;;;;;;;;;22.80;81.90;;;;;;4974368;28;20209;-64
2022/07/19 06:00:00;;;;;;;;;;;22.90;80.70;;;;;;4974387;28;20853;-64
2022/07/19 06:02:28;;;;;;;;;;;23.10;80.60;;;;;;4972541;28;20226;-64
2022/07/19 06:04:56;;;;;;;;;;;23.20;79.10;;;;;;4975072;28;20220;-64
2022/07/19 06:07:24;;;;;;;;;;;23.40;79.70;;;;;;4976405;28;20357;-65
2022/07/19 06:09:52;;;;;;;;;;;23.50;79.10;;;;;;4977304;28;21167;-63
2022/07/19 06:12:19;;;;;;;;;;;23.60;78.90;;;;;;4973448;28;20228;-65
2022/07/19 06:14:47;;;;;;;;;;;23.80;79.70;;;;;;4975281;28;20198;-65
2022/07/19 06:17:16;;;;;;;;;;;23.90;78.70;;;;;;4975570;28;20315;-66
2022/07/19 06:19:44;;;;;;;;;;;24.00;79.10;;;;;;4974874;28;20258;-65
2022/07/19 06:22:12;;;;;;;;;;;24.10;79.00;;;;;;4971179;28;20213;-66
2022/07/19 06:24:39;;;;;;;;;;;24.20;78.50;;;;;;4974369;28;20268;-64
2022/07/19 06:27:07;;;;;;;;;;;24.30;80.00;;;;;;4982127;28;20216;-65
2022/07/19 06:29:35;;;;;;;;;;;24.40;78.20;;;;;;4989493;28;20707;-64
2022/07/19 06:32:03;;;;;;;;;;;24.50;79.10;;;;;;4988012;28;25099;-65
2022/07/19 06:34:32;;;;;;;;;;;24.60;78.70;;;;;;4985311;28;20138;-66
2022/07/19 06:37:00;;;;;;;;;;;24.70;78.70;;;;;;4988154;28;20217;-63
2022/07/19 06:39:27;;;;;;;;;;;24.80;77.30;;;;;;4987901;28;20259;-65
2022/07/19 06:41:55;;;;;;;;;;;24.90;75.60;;;;;;4993027;28;20296;-64
2022/07/19 06:44:23;;;;;;;;;;;25.00;76.50;;;;;;4993405;28;20618;-65
2022/07/19 06:46:51;;;;;;;;;;;25.00;75.10;;;;;;4993097;28;20210;-65
2022/07/19 06:49:22;;;;;;;;;;;25.10;75.60;;;;;;4993503;28;20221;-65
2022/07/19 06:51:51;;;;;;;;;;;25.20;75.50;;;;;;4993018;28;20111;-65
2022/07/19 06:54:19;;;;;;;;;;;25.30;75.60;;;;;;4992591;28;20678;-65
2022/07/19 06:56:46;;;;;;;;;;;25.40;75.90;;;;;;4992881;28;20205;-65
2022/07/19 06:59:14;;;;;;;;;;;25.50;75.90;;;;;;4993117;28;20645;-65
2022/07/19 07:01:42;;;;;;;;;;;25.70;75.60;;;;;;4992822;28;20721;-65
2022/07/19 07:04:10;;;;;;;;;;;25.80;73.60;;;;;;4992681;28;20221;-65
2022/07/19 07:06:38;;;;;;;;;;;25.90;73.40;;;;;;4991349;28;20119;-66
2022/07/19 07:09:07;;;;;;;;;;;26.10;73.80;;;;;;4991272;28;25152;-65
2022/07/19 07:11:34;;;;;;;;;;;26.30;73.40;;;;;;4992466;28;20621;-65
2022/07/19 07:14:03;;;;;;;;;;;26.40;73.00;;;;;;4992398;28;20666;-66
2022/07/19 07:16:31;;;;;;;;;;;26.60;72.90;;;;;;4992520;28;20204;-65
2022/07/19 07:18:59;;;;;;;;;;;26.60;71.50;;;;;;4992088;28;20276;-63
2022/07/19 07:21:26;;;;;;;;;;;26.80;71.30;;;;;;4992116;28;20204;-66
2022/07/19 07:23:54;;;;;;;;;;;26.90;71.50;;;;;;4992246;28;20212;-65
2022/07/19 07:26:23;;;;;;;;;;;27.10;71.50;;;;;;4992329;28;20154;-66
2022/07/19 07:28:51;;;;;;;;;;;27.20;70.40;;;;;;4992472;28;20291;-65
2022/07/19 07:31:19;;;;;;;;;;;27.30;70.70;;;;;;4992453;28;20225;-66
2022/07/19 07:33:46;;;;;;;;;;;27.40;70.30;;;;;;4992440;28;20239;-66
2022/07/19 07:36:14;;;;;;;;;;;27.60;68.10;;;;;;4986317;28;20270;-65
2022/07/19 07:38:42;;;;;;;;;;;27.60;68.80;;;;;;4992531;28;20257;-65
2022/07/19 07:41:10;;;;;;;;;;;27.70;67.90;;;;;;4992286;28;20262;-65
2022/07/19 07:43:59;;;;;;;;;;;27.80;68.70;;;;;;4992106;28;20284;-65
2022/07/19 07:46:27;;;;;;;;;;;28.00;69.70;;;;;;4992050;28;20218;-65
2022/07/19 07:48:54;;;;;;;;;;;28.10;67.00;;;;;;4992369;28;20229;-66
2022/07/19 07:51:23;;;;;;;;;;;28.20;67.90;;;;;;4991762;28;20731;-65
2022/07/19 07:54:11;;;;;;;;;;;28.30;67.20;;;;;;4992176;28;20211;-65
2022/07/19 07:56:39;;;;;;;;;;;28.30;66.60;;;;;;4992068;28;20566;-66
2022/07/19 07:59:08;;;;;;;;;;;28.30;67.60;;;;;;4992454;28;20209;-66
2022/07/19 08:01:37;;;;;;;;;;;28.50;66.10;;;;;;4992039;28;20081;-65
2022/07/19 08:04:06;;;;;;;;;;;28.60;68.70;;;;;;4992011;28;20210;-66
2022/07/19 08:06:34;;;;;;;;;;;28.70;66.70;;;;;;4991547;28;20195;-66
2022/07/19 08:09:02;;;;;;;;;;;29.00;67.30;;;;;;4991959;28;20735;-65
2022/07/19 08:11:30;;;;;;;;;;;29.20;68.80;;;;;;4991901;28;20228;-65
2022/07/19 08:13:58;;;;;;;;;;;29.50;68.00;;;;;;4991740;28;20203;-66
2022/07/19 08:16:27;;;;;;;;;;;29.50;65.30;;;;;;4991989;28;20222;-66
2022/07/19 08:18:54;;;;;;;;;;;29.50;65.60;;;;;;4992333;28;20298;-66
2022/07/19 08:21:22;;;;;;;;;;;29.60;66.50;;;;;;4991948;28;20651;-66
2022/07/19 08:23:51;;;;;;;;;;;29.80;66.20;;;;;;4991757;28;20221;-65
2022/07/19 08:26:19;;;;;;;;;;;29.90;66.30;;;;;;4991942;28;20825;-66
2022/07/19 08:28:47;;;;;;;;;;;30.10;65.90;;;;;;4991930;28;20227;-65
2022/07/19 08:31:15;;;;;;;;;;;30.20;64.90;;;;;;4993153;28;20219;-66
2022/07/19 08:33:45;;;;;;;;;;;30.30;65.00;;;;;;4995625;28;20253;-65
2022/07/19 08:36:12;;;;;;;;;;;30.50;66.30;;;;;;4993027;28;20189;-66
2022/07/19 08:38:41;;;;;;;;;;;30.80;65.30;;;;;;4992418;28;20217;-66
2022/07/19 08:41:08;;;;;;;;;;;30.90;64.40;;;;;;4989349;28;20635;-66
2022/07/19 08:43:36;;;;;;;;;;;31.10;65.50;;;;;;4988768;28;20189;-65
2022/07/19 08:46:04;;;;;;;;;;;31.20;65.00;;;;;;4995373;28;20186;-64
2022/07/19 08:48:34;;;;;;;;;;;31.30;64.00;;;;;;4995434;28;20193;-66
2022/07/19 08:51:12;;;;;;;;;;;31.50;65.90;;;;;;4994879;28;20754;-66
2022/07/19 08:53:40;;;;;;;;;;;31.60;64.20;;;;;;4994952;28;20179;-66
2022/07/19 08:58:50;;;;;;;;;;;31.90;64.10;;;;;;4995043;28;20194;-66
2022/07/19 09:01:18;;;;;;;;;;;32.10;63.00;;;;;;5017273;23;20234;-64
2022/07/19 09:04:04;;;;;;;;;;;32.30;62.80;;;;;;4993765;28;20596;-65
2022/07/19 09:06:38;;;;;;;;;;;32.70;61.90;;;;;;4993951;28;20339;-65
2022/07/19 09:09:06;;;;;;;;;;;33.00;62.30;;;;;;4988436;28;20683;-64
2022/07/19 09:11:34;;;;;;;;;;;33.10;62.60;;;;;;4988634;28;20229;-65
2022/07/19 09:14:07;;;;;;;;;;;33.30;61.80;;;;;;4988430;28;20282;-65
2022/07/19 09:16:49;;;;;;;;;;;33.50;60.50;;;;;;4994718;28;20292;-65
2022/07/19 09:19:17;;;;;;;;;;;33.60;63.00;;;;;;4994216;28;20271;-65
2022/07/19 09:21:57;;;;;;;;;;;34.10;60.50;;;;;;4994538;28;20592;-65
2022/07/19 09:24:25;;;;;;;;;;;34.50;62.10;;;;;;4994560;28;20200;-65
2022/07/19 09:27:01;;;;;;;;;;;34.80;61.00;;;;;;4994483;28;20631;-65
2022/07/19 09:29:30;;;;;;;;;;;34.70;59.90;;;;;;4994725;28;20536;-65
2022/07/19 09:32:02;;;;;;;;;;;34.70;61.00;;;;;;4994900;28;20620;-65
2022/07/19 09:34:30;;;;;;;;;;;34.70;59.50;;;;;;4994156;28;20691;-65
2022/07/19 09:37:15;;;;;;;;;;;34.80;59.30;;;;;;4994224;28;20229;-65
2022/07/19 09:39:48;;;;;;;;;;;34.90;60.00;;;;;;4991694;28;20177;-65
2022/07/19 09:42:17;;;;;;;;;;;35.30;57.70;;;;;;4993729;28;20233;-65
2022/07/19 09:44:45;;;;;;;;;;;35.50;58.50;;;;;;4994268;28;20189;-65
2022/07/19 09:47:13;;;;;;;;;;;35.80;57.70;;;;;;4994431;28;20587;-65
2022/07/19 09:49:41;;;;;;;;;;;36.20;57.20;;;;;;4994097;28;20224;-65
2022/07/19 09:52:09;;;;;;;;;;;36.40;57.70;;;;;;4993827;28;20213;-65
2022/07/19 09:54:38;;;;;;;;;;;36.30;57.50;;;;;;4993825;28;21108;-65
2022/07/19 09:57:08;;;;;;;;;;;36.30;57.10;;;;;;4994244;28;20219;-65
2022/07/19 09:59:37;;;;;;;;;;;36.50;56.60;;;;;;4994234;28;20688;-65
2022/07/19 10:02:06;;;;;;;;;;;36.80;57.10;;;;;;4993727;28;20237;-65
2022/07/19 10:04:35;;;;;;;;;;;37.10;56.00;;;;;;4993251;28;20184;-65
2022/07/19 10:07:02;;;;;;;;;;;37.10;56.70;;;;;;4993667;28;20574;-65
2022/07/19 10:09:30;;;;;;;;;;;37.00;55.90;;;;;;4994046;28;20257;-65
2022/07/19 10:11:58;;;;;;;;;;;36.80;55.80;;;;;;4993607;28;20233;-65
2022/07/19 10:14:28;;;;;;;;;;;36.80;54.70;;;;;;4993737;28;20230;-65
2022/07/19 10:17:04;;;;;;;;;;;37.00;54.60;;;;;;4993981;28;20194;-65
2022/07/19 10:19:35;;;;;;;;;;;37.10;55.40;;;;;;4993622;28;20637;-65
2022/07/19 10:22:03;;;;;;;;;;;37.40;55.70;;;;;;4993465;28;20884;-65
2022/07/19 10:24:44;;;;;;;;;;;37.50;55.40;;;;;;4993834;28;20170;-65
2022/07/19 10:27:12;;;;;;;;;;;37.80;53.70;;;;;;4993791;28;20212;-65
2022/07/19 10:29:42;;;;;;;;;;;38.20;53.90;;;;;;4993611;28;20204;-65
2022/07/19 10:32:11;;;;;;;;;;;38.50;54.00;;;;;;4993160;28;20247;-64
2022/07/19 10:34:39;;;;;;;;;;;39.00;53.60;;;;;;4992774;28;20661;-65
2022/07/19 10:37:06;;;;;;;;;;;39.40;53.00;;;;;;4993242;28;20205;-65
2022/07/19 10:39:35;;;;;;;;;;;39.80;53.10;;;;;;4993371;28;20251;-65
2022/07/19 10:42:13;;;;;;;;;;;40.10;52.70;;;;;;4992948;28;20575;-65
2022/07/19 10:45:00;;;;;;;;;;;40.00;52.50;;;;;;4993121;28;20594;-65
2022/07/19 10:47:58;;;;;;;;;;;40.00;53.00;;;;;;4993323;28;20212;-65
2022/07/19 10:50:41;;;;;;;;;;;39.30;52.70;;;;;;4992571;28;20203;-66
2022/07/19 10:53:11;;;;;;;;;;;39.40;53.70;;;;;;4991842;28;20211;-65
2022/07/19 10:55:39;;;;;;;;;;;39.40;52.50;;;;;;4993173;28;20275;-65
2022/07/19 10:58:11;;;;;;;;;;;39.30;52.60;;;;;;4994174;28;20529;-66
2022/07/19 11:00:43;;;;;;;;;;;39.30;52.50;;;;;;4992849;28;20257;-65
2022/07/19 11:03:30;;;;;;;;;;;39.70;52.00;;;;;;4992830;28;20301;-65
2022/07/19 11:05:59;;;;;;;;;;;40.00;51.70;;;;;;4990077;28;20672;-65
2022/07/19 11:08:34;;;;;;;;;;;39.80;51.70;;;;;;4987917;28;20233;-65
2022/07/19 11:11:05;;;;;;;;;;;39.40;51.80;;;;;;4987695;28;20210;-65
2022/07/19 11:13:34;;;;;;;;;;;39.40;52.40;;;;;;4992311;28;20263;-65
2022/07/19 11:16:02;;;;;;;;;;;39.40;50.70;;;;;;4992948;28;20168;-65
2022/07/19 11:18:32;;;;;;;;;;;39.30;51.10;;;;;;4993233;28;20216;-65
2022/07/19 11:21:00;;;;;;;;;;;39.50;50.50;;;;;;4992123;28;20241;-65
2022/07/19 11:23:29;;;;;;;;;;;40.00;50.90;;;;;;4992622;28;20678;-65
2022/07/19 11:26:05;;;;;;;;;;;40.20;50.10;;;;;;4992650;28;20575;-65
2022/07/19 11:28:33;;;;;;;;;;;40.00;49.90;;;;;;4992489;28;20197;-65
2022/07/19 11:31:01;;;;;;;;;;;40.30;50.90;;;;;;4991584;28;20301;-66
2022/07/19 11:33:29;;;;;;;;;;;40.30;49.90;;;;;;4992748;28;20692;-66
2022/07/19 11:35:59;;;;;;;;;;;40.00;49.20;;;;;;4992310;28;20559;-65
2022/07/19 11:38:34;;;;;;;;;;;39.50;50.10;;;;;;4992184;28;20202;-65
2022/07/19 11:41:01;;;;;;;;;;;39.40;50.30;;;;;;4992536;28;20647;-65
2022/07/19 11:43:29;;;;;;;;;;;39.10;50.10;;;;;;4992358;28;20180;-65
2022/07/19 11:45:57;;;;;;;;;;;39.30;50.20;;;;;;4992541;28;20200;-66
2022/07/19 11:48:25;;;;;;;;;;;39.80;50.40;;;;;;4992469;28;20580;-66
2022/07/19 11:51:01;;;;;;;;;;;40.30;49.60;;;;;;4992552;28;20219;-66
2022/07/19 11:53:30;;;;;;;;;;;40.50;50.50;;;;;;4992362;28;20203;-66
2022/07/19 11:55:57;;;;;;;;;;;40.20;48.60;;;;;;4992705;28;20220;-65
2022/07/19 11:58:25;;;;;;;;;;;40.10;49.80;;;;;;4992318;28;20569;-65
2022/07/19 12:01:00;;;;;;;;;;;40.30;49.80;;;;;;4987342;28;20233;-65
2022/07/19 12:03:27;;;;;;;;;;;40.40;49.70;;;;;;4991501;28;20200;-65
2022/07/19 12:05:57;;;;;;;;;;;40.30;49.30;;;;;;4994726;28;20198;-65
2022/07/19 12:08:43;;;;;;;;;;;40.30;49.60;;;;;;4996145;28;20216;-65
2022/07/19 12:11:19;;;;;;;;;;;40.20;49.50;;;;;;4996375;28;20302;-65
2022/07/19 12:13:47;;;;;;;;;;;40.60;49.70;;;;;;4996179;28;20246;-65
2022/07/19 12:16:17;;;;;;;;;;;40.70;49.00;;;;;;4996177;28;20216;-65
2022/07/19 12:18:46;;;;;;;;;;;40.80;49.00;;;;;;4995955;28;25114;-66
2022/07/19 12:21:22;;;;;;;;;;;40.30;48.10;;;;;;4996245;28;20228;-65
2022/07/19 12:24:12;;;;;;;;;;;40.00;49.60;;;;;;4995956;28;20184;-65
2022/07/19 12:26:40;;;;;;;;;;;39.90;49.50;;;;;;4990208;28;20236;-65
2022/07/19 12:29:21;;;;;;;;;;;40.40;49.00;;;;;;4995954;28;20217;-65
2022/07/19 12:31:50;;;;;;;;;;;40.50;49.10;;;;;;4995520;28;20236;-65
2022/07/19 12:34:18;;;;;;;;;;;41.00;48.90;;;;;;4995452;28;20224;-65
2022/07/19 12:36:46;;;;;;;;;;;41.40;49.30;;;;;;4995122;28;20207;-65
2022/07/19 12:39:19;;;;;;;;;;;41.50;47.50;;;;;;4995562;28;20250;-66
2022/07/19 12:41:57;;;;;;;;;;;41.10;48.10;;;;;;4996024;28;20246;-65
2022/07/19 12:44:24;;;;;;;;;;;40.60;48.00;;;;;;4995888;28;20296;-65
2022/07/19 12:46:52;;;;;;;;;;;40.40;48.30;;;;;;4995523;28;20256;-65
2022/07/19 12:49:41;;;;;;;;;;;40.70;48.10;;;;;;4995588;28;20294;-65
2022/07/19 12:52:09;;;;;;;;;;;40.60;48.90;;;;;;4995549;28;20651;-65
2022/07/19 12:54:38;;;;;;;;;;;40.80;48.10;;;;;;4995528;28;20259;-65
2022/07/19 12:57:06;;;;;;;;;;;40.90;47.70;;;;;;4995663;28;20232;-65
2022/07/19 12:59:40;;;;;;;;;;;40.80;48.10;;;;;;4995098;28;20214;-65
2022/07/19 13:02:08;;;;;;;;;;;40.70;48.70;;;;;;4989962;28;20265;-65
2022/07/19 13:04:36;;;;;;;;;;;40.90;47.70;;;;;;4995332;28;25104;-65
2022/07/19 13:07:05;;;;;;;;;;;40.90;47.50;;;;;;4987783;28;20276;-65
2022/07/19 13:09:33;;;;;;;;;;;41.50;47.00;;;;;;4994753;28;20192;-66
2022/07/19 13:12:03;;;;;;;;;;;42.10;47.00;;;;;;4994816;28;20253;-66
2022/07/19 13:14:31;;;;;;;;;;;42.50;47.70;;;;;;4994610;28;20197;-65
2022/07/19 13:16:58;;;;;;;;;;;42.30;47.60;;;;;;4994120;28;20248;-66
2022/07/19 13:19:26;;;;;;;;;;;42.00;46.60;;;;;;4995052;28;20549;-65
2022/07/19 13:21:54;;;;;;;;;;;41.50;47.60;;;;;;4994945;28;20221;-66
2022/07/19 13:24:22;;;;;;;;;;;41.20;47.30;;;;;;4994951;28;20230;-65
2022/07/19 13:27:11;;;;;;;;;;;41.50;47.20;;;;;;4995440;28;20977;-65
2022/07/19 13:29:39;;;;;;;;;;;41.30;46.50;;;;;;4994664;28;20213;-65
2022/07/19 13:32:09;;;;;;;;;;;41.30;46.00;;;;;;4994736;28;20863;-65
2022/07/19 13:34:37;;;;;;;;;;;41.40;46.60;;;;;;4995086;28;20235;-65
2022/07/19 13:37:05;;;;;;;;;;;41.90;46.60;;;;;;4994694;28;25068;-66
2022/07/19 13:39:33;;;;;;;;;;;42.20;47.30;;;;;;4994211;28;20087;-66
2022/07/19 13:42:01;;;;;;;;;;;42.40;46.60;;;;;;4994580;28;20234;-65
2022/07/19 13:44:30;;;;;;;;;;;42.00;47.10;;;;;;4994366;28;20201;-66
2022/07/19 13:46:58;;;;;;;;;;;42.30;46.80;;;;;;4994013;28;25085;-65
2022/07/19 13:49:27;;;;;;;;;;;41.90;46.50;;;;;;4994919;28;20183;-65
2022/07/19 13:51:55;;;;;;;;;;;41.70;46.90;;;;;;4994269;28;20210;-65
2022/07/19 13:54:23;;;;;;;;;;;41.40;46.80;;;;;;4994149;28;20216;-65
2022/07/19 13:56:51;;;;;;;;;;;41.70;46.50;;;;;;4994579;28;20281;-65
2022/07/19 13:59:20;;;;;;;;;;;41.80;46.60;;;;;;4994159;28;25143;-66
2022/07/19 14:01:49;;;;;;;;;;;41.90;46.90;;;;;;4989669;28;20290;-66
2022/07/19 14:04:17;;;;;;;;;;;42.20;46.70;;;;;;4994191;28;20638;-66
2022/07/19 14:06:50;;;;;;;;;;;42.20;47.50;;;;;;4994266;28;20219;-66
2022/07/19 14:09:18;;;;;;;;;;;42.00;46.80;;;;;;4993995;28;20194;-66
2022/07/19 14:11:46;;;;;;;;;;;41.90;47.70;;;;;;4993990;28;20220;-66
2022/07/19 14:14:14;;;;;;;;;;;42.10;46.40;;;;;;4993443;28;20197;-66
2022/07/19 14:16:42;;;;;;;;;;;42.50;46.70;;;;;;4993707;28;20187;-66
2022/07/19 14:19:11;;;;;;;;;;;42.70;46.00;;;;;;4993913;28;20616;-65
2022/07/19 14:21:39;;;;;;;;;;;43.10;46.20;;;;;;4993643;28;25101;-66
2022/07/19 14:24:08;;;;;;;;;;;42.80;46.40;;;;;;4993500;28;20261;-66
2022/07/19 14:26:36;;;;;;;;;;;42.40;46.40;;;;;;4993613;28;20201;-65
2022/07/19 14:29:04;;;;;;;;;;;42.40;46.50;;;;;;4992284;28;20267;-66
2022/07/19 14:31:31;;;;;;;;;;;42.60;47.40;;;;;;4993175;28;20220;-66