Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:34;;;;;;;;;;;;;;;-0.18;58.46;101205.19;5026354;28;114348;-67
2022/12/13 00:03:00;;;;;;;;;;;;;;;-0.20;58.25;101203.44;5029618;28;114403;-67
2022/12/13 00:05:27;;;;;;;;;;;;;;;-0.21;58.24;101196.50;5026653;27;124549;-68
2022/12/13 00:07:54;;;;;;;;;;;;;;;-0.23;58.39;101203.44;5025240;28;124783;-68
2022/12/13 00:10:21;;;;;;;;;;;;;;;-0.23;58.21;101198.22;5028528;28;114294;-68
2022/12/13 00:12:48;;;;;;;;;;;;;;;-0.25;58.35;101194.72;5026997;28;113390;-67
2022/12/13 00:15:15;;;;;;;;;;;;;;;-0.25;58.29;101189.50;5028023;28;124423;-68
2022/12/13 00:17:44;;;;;;;;;;;;;;;-0.27;58.34;101195.59;5029025;28;124035;-68
2022/12/13 00:20:11;;;;;;;;;;;;;;;-0.29;58.25;101192.97;5029143;28;114286;-68
2022/12/13 00:22:38;;;;;;;;;;;;;;;-0.32;58.23;101187.78;5027628;28;112964;-68
2022/12/13 00:25:05;;;;;;;;;;;;;;;-0.33;58.44;101185.16;5027411;28;124061;-67
2022/12/13 00:27:32;;;;;;;;;;;;;;;-0.36;58.40;101186.00;5024877;28;123949;-68
2022/12/13 00:29:58;;;;;;;;;;;;;;;-0.37;58.30;101189.47;5028615;28;116789;-68
2022/12/13 00:32:26;;;;;;;;;;;;;;;-0.39;58.20;101191.19;5026390;28;114910;-67
2022/12/13 00:34:53;;;;;;;;;;;;;;;-0.41;58.41;101198.13;5024657;28;125361;-66
2022/12/13 00:37:20;;;;;;;;;;;;;;;-0.43;58.32;101197.25;5024620;28;125427;-67
2022/12/13 00:39:47;;;;;;;;;;;;;;;-0.44;58.24;101192.91;5029752;28;114304;-67
2022/12/13 00:42:14;;;;;;;;;;;;;;;-0.46;58.26;101194.63;5023908;28;113591;-68
2022/12/13 00:44:41;;;;;;;;;;;;;;;-0.46;58.10;101194.63;5025647;28;124608;-68
2022/12/13 00:47:08;;;;;;;;;;;;;;;-0.47;58.27;101182.47;5029236;28;124748;-66
2022/12/13 00:49:35;;;;;;;;;;;;;;;-0.48;58.17;101191.13;5027450;28;114271;-68
2022/12/13 00:52:02;;;;;;;;;;;;;;;-0.50;58.17;101190.25;5027206;28;113656;-67
2022/12/13 00:54:29;;;;;;;;;;;;;;;-0.50;58.15;101190.25;5024766;28;125047;-68
2022/12/13 00:56:56;;;;;;;;;;;;;;;-0.52;58.33;101194.59;5028647;28;124715;-68
2022/12/13 00:59:23;;;;;;;;;;;;;;;-0.53;58.22;101182.44;5026735;27;115648;-68
2022/12/13 01:01:52;;;;;;;;;;;;;;;-0.54;58.24;101180.72;5028311;28;114304;-68
2022/12/13 01:04:20;;;;;;;;;;;;;;;-0.57;58.22;101180.69;5028869;28;125162;-67
2022/12/13 01:06:48;;;;;;;;;;;;;;;-0.60;58.27;101182.41;5029353;28;124291;-67
2022/12/13 01:09:17;;;;;;;;;;;;;;;-0.60;58.38;101187.59;5025067;28;114359;-68
2022/12/13 01:11:44;;;;;;;;;;;;;;;-0.63;58.28;101187.56;5030195;28;113369;-68
2022/12/13 01:14:11;;;;;;;;;;;;;;;-0.67;58.24;101180.63;5012840;27;123471;-68
2022/12/13 01:16:38;;;;;;;;;;;;;;;-0.70;58.10;101185.78;5029118;28;125608;-68
2022/12/13 01:19:05;;;;;;;;;;;;;;;-0.73;58.08;101184.91;5028947;28;116356;-68
2022/12/13 01:21:32;;;;;;;;;;;;;;;-0.77;58.21;101184.03;5026092;28;114776;-68
2022/12/13 01:24:03;;;;;;;;;;;;;;;-0.80;58.23;101186.59;5028310;28;124248;-68
2022/12/13 01:26:30;;;;;;;;;;;;;;;-0.82;57.99;101185.72;5022860;28;124141;-67
2022/12/13 01:28:57;;;;;;;;;;;;;;;-0.84;58.23;101187.44;5027121;28;114741;-67
2022/12/13 01:31:24;;;;;;;;;;;;;;;-0.83;58.16;101191.75;5024119;28;113748;-67
2022/12/13 01:33:51;;;;;;;;;;;;;;;-0.84;58.21;101187.44;5010197;28;123213;-67
2022/12/13 01:36:20;;;;;;;;;;;;;;;-0.85;58.28;101185.69;5024656;28;124733;-68
2022/12/13 01:38:57;;;;;;;;;;;;;;;-0.87;58.10;101182.19;5027069;28;114819;-67
2022/12/13 01:41:26;;;;;;;;;;;;;;;-0.88;58.18;101181.34;5026518;27;113845;-68
2022/12/13 01:43:59;;;;;;;;;;;;;;;-0.89;58.18;101178.72;5027178;28;124466;-68
2022/12/13 01:46:27;;;;;;;;;;;;;;;-0.90;58.21;101182.19;5027427;28;123706;-67
2022/12/13 01:48:54;;;;;;;;;;;;;;;-0.92;58.18;101183.88;5027130;28;115098;-68
2022/12/13 01:51:25;;;;;;;;;;;;;;;-0.93;58.31;101187.38;5021755;28;113521;-67
2022/12/13 01:53:53;;;;;;;;;;;;;;;-0.94;58.05;101185.59;5023680;28;124762;-68
2022/12/13 01:56:24;;;;;;;;;;;;;;;-0.97;58.07;101176.06;5026522;28;125677;-68
2022/12/13 01:58:53;;;;;;;;;;;;;;;-0.96;58.39;101184.72;5025317;28;115830;-67
2022/12/13 02:01:21;;;;;;;;;;;;;;;-0.96;58.18;101189.94;5026427;28;112902;-67
2022/12/13 02:03:48;;;;;;;;;;;;;;;-0.99;57.97;101189.06;5025704;28;124177;-68
2022/12/13 02:06:18;;;;;;;;;;;;;;;-1.00;58.22;101181.22;5025341;28;124678;-68
2022/12/13 02:08:45;;;;;;;;;;;;;;;-1.01;57.97;101174.31;5027555;28;115443;-67
2022/12/13 02:11:13;;;;;;;;;;;;;;;-1.02;57.96;101183.84;5026541;28;114822;-68
2022/12/13 02:13:40;;;;;;;;;;;;;;;-1.05;57.98;101186.41;5031807;28;124509;-68
2022/12/13 02:16:27;;;;;;;;;;;;;;;-1.05;57.99;101182.94;5029776;27;123779;-68
2022/12/13 02:19:12;;;;;;;;;;;;;;;-1.06;57.82;101179.47;5026718;28;114530;-67
2022/12/13 02:21:47;;;;;;;;;;;;;;;-1.09;58.24;101187.25;5026885;28;113910;-68
2022/12/13 02:24:15;;;;;;;;;;;;;;;-1.11;58.10;101186.38;5027994;28;124140;-68
2022/12/13 02:26:51;;;;;;;;;;;;;;;-1.11;58.25;101188.06;5028592;28;124925;-68
2022/12/13 02:29:37;;;;;;;;;;;;;;;-1.13;58.25;101185.50;5026456;28;114791;-67
2022/12/13 02:32:25;;;;;;;;;;;;;;;-1.14;58.30;101186.34;5014353;27;112548;-67
2022/12/13 02:35:02;;;;;;;;;;;;;;;-1.18;58.12;101187.16;5027774;28;123993;-67
2022/12/13 02:37:31;;;;;;;;;;;;;;;-1.20;58.06;101184.56;5028710;28;124028;-68
2022/12/13 02:40:13;;;;;;;;;;;;;;;-1.23;57.82;101183.66;5031555;28;114700;-67
2022/12/13 02:42:45;;;;;;;;;;;;;;;-1.23;58.11;101178.44;5029531;28;114110;-68
2022/12/13 02:45:16;;;;;;;;;;;;;;;-1.24;58.23;101174.13;5030766;28;124570;-68
2022/12/13 02:47:48;;;;;;;;;;;;;;;-1.25;58.33;101164.59;5023967;28;124468;-68
2022/12/13 02:50:15;;;;;;;;;;;;;;;-1.25;58.36;101174.97;5029463;28;114979;-68
2022/12/13 02:52:45;;;;;;;;;;;;;;;-1.23;58.38;101168.06;5031648;28;114147;-68
2022/12/13 02:55:13;;;;;;;;;;;;;;;-1.25;58.29;101164.59;5028370;28;124230;-68
2022/12/13 02:57:41;;;;;;;;;;;;;;;-1.25;58.02;101165.44;5028670;28;124258;-68
2022/12/13 03:00:16;;;;;;;;;;;;;;;-1.24;58.42;101166.34;5030312;28;115855;-67
2022/12/13 03:03:02;;;;;;;;;;;;;;;-1.25;58.39;101164.59;5025754;28;114854;-68
2022/12/13 03:08:30;;;;;;;;;;;;;;;-1.29;57.96;101162.81;5027911;28;124696;-66
2022/12/13 03:11:17;;;;;;;;;;;;;;;-1.31;58.13;101164.53;5030951;28;115027;-65
2022/12/13 03:13:47;;;;;;;;;;;;;;;-1.32;58.35;101162.78;5025498;28;114415;-66
2022/12/13 03:16:19;;;;;;;;;;;;;;;-1.33;58.41;101155.84;5027667;27;123297;-66
2022/12/13 03:18:50;;;;;;;;;;;;;;;-1.33;58.20;101163.66;5046173;27;122726;-66
2022/12/13 03:21:17;;;;;;;;;;;;;;;-1.34;58.10;101151.50;5029822;27;114324;-65
2022/12/13 03:23:44;;;;;;;;;;;;;;;-1.34;57.99;101154.09;5028157;27;113017;-66
2022/12/13 03:26:14;;;;;;;;;;;;;;;-1.34;58.15;101154.09;5029044;27;124488;-66
2022/12/13 03:28:41;;;;;;;;;;;;;;;-1.35;58.48;101158.44;5027802;28;123961;-68
2022/12/13 03:31:07;;;;;;;;;;;;;;;-1.35;58.38;101154.97;5024605;28;115119;-69
2022/12/13 03:33:35;;;;;;;;;;;;;;;-1.35;58.10;101160.19;5025352;27;113549;-68
2022/12/13 03:36:02;;;;;;;;;;;;;;;-1.35;58.36;101152.38;5021038;28;124103;-68
2022/12/13 03:38:29;;;;;;;;;;;;;;;-1.37;57.87;101155.81;5028839;27;123997;-66
2022/12/13 03:40:57;;;;;;;;;;;;;;;-1.38;58.23;101154.06;5032261;27;114230;-66
2022/12/13 03:43:26;;;;;;;;;;;;;;;-1.38;58.04;101161.84;5028517;28;114664;-67
2022/12/13 03:45:53;;;;;;;;;;;;;;;-1.39;58.04;101162.72;5026495;28;124647;-66
2022/12/13 03:48:20;;;;;;;;;;;;;;;-1.39;57.85;101151.47;5029859;28;124240;-65
2022/12/13 03:50:49;;;;;;;;;;;;;;;-1.39;57.85;101154.94;5028294;28;115371;-66
2022/12/13 03:53:16;;;;;;;;;;;;;;;-1.39;58.15;101157.53;5027958;28;115555;-65
2022/12/13 03:55:59;;;;;;;;;;;;;;;-1.39;57.88;101152.34;5024742;28;124725;-65
2022/12/13 03:58:27;;;;;;;;;;;;;;;-1.39;58.03;101162.72;5026970;27;125358;-66
2022/12/13 04:01:10;;;;;;;;;;;;;;;-1.38;58.05;101159.25;5025356;28;114407;-66
2022/12/13 04:03:38;;;;;;;;;;;;;;;-1.38;58.19;101159.25;5017946;28;113190;-66
2022/12/13 04:06:05;;;;;;;;;;;;;;;-1.35;58.38;101162.78;5026057;28;124143;-66
2022/12/13 04:08:33;;;;;;;;;;;;;;;-1.35;58.23;101155.84;5025516;28;124251;-65
2022/12/13 04:13:31;;;;;;;;;;;;;;;-1.33;58.31;101161.06;5026098;28;115191;-66
2022/12/13 04:13:47;;;;;;;;;;;;;;;-1.33;58.17;101155.84;5025632;28;114137;-66
2022/12/13 04:16:13;;;;;;;;;;;;;;;-1.32;58.08;101162.78;5027823;27;123065;-66
2022/12/13 04:18:40;;;;;;;;;;;;;;;-1.32;57.87;101157.59;5027740;27;123179;-68
2022/12/13 04:21:07;;;;;;;;;;;;;;;-1.33;58.27;101153.25;5025059;28;114369;-68
2022/12/13 04:23:34;;;;;;;;;;;;;;;-1.35;58.21;101152.38;5030309;28;113708;-68
2022/12/13 04:26:01;;;;;;;;;;;;;;;-1.37;57.98;101144.56;5025809;28;124217;-66
2022/12/13 04:28:28;;;;;;;;;;;;;;;-1.39;58.19;101147.16;5029271;28;124007;-66
2022/12/13 04:30:55;;;;;;;;;;;;;;;-1.40;58.15;101142.78;5028070;28;114108;-66
2022/12/13 04:33:22;;;;;;;;;;;;;;;-1.42;58.05;101147.09;5028808;27;113229;-66
2022/12/13 04:35:49;;;;;;;;;;;;;;;-1.44;58.20;101138.44;5027567;27;123889;-65
2022/12/13 04:38:16;;;;;;;;;;;;;;;-1.47;58.12;101143.63;5025585;28;123990;-66
2022/12/13 04:40:43;;;;;;;;;;;;;;;-1.47;58.05;101140.13;5027995;28;115506;-65
2022/12/13 04:43:10;;;;;;;;;;;;;;;-1.48;58.11;101141.88;5026484;28;114578;-66
2022/12/13 04:45:37;;;;;;;;;;;;;;;-1.48;57.82;101141.88;5027087;28;124055;-65
2022/12/13 04:48:04;;;;;;;;;;;;;;;-1.50;57.76;101140.97;5025535;28;125625;-66
2022/12/13 04:50:32;;;;;;;;;;;;;;;-1.52;57.89;101134.91;5027875;27;114931;-66
2022/12/13 04:52:59;;;;;;;;;;;;;;;-1.53;58.16;101135.75;5027934;28;114158;-66
2022/12/13 04:55:26;;;;;;;;;;;;;;;-1.53;57.83;101137.47;5025497;28;124149;-66
2022/12/13 04:57:52;;;;;;;;;;;;;;;-1.54;57.90;101136.63;5025374;28;124302;-66
2022/12/13 05:00:21;;;;;;;;;;;;;;;-1.55;57.73;101145.25;5028866;28;114253;-65
2022/12/13 05:02:48;;;;;;;;;;;;;;;-1.57;57.69;101136.59;5028800;28;113707;-67
2022/12/13 05:05:15;;;;;;;;;;;;;;;-1.57;57.84;101136.59;5027050;28;124150;-66
2022/12/13 05:07:43;;;;;;;;;;;;;;;-1.57;57.77;101141.78;5028489;28;124472;-66
2022/12/13 05:10:10;;;;;;;;;;;;;;;-1.58;58.06;101135.72;5027863;28;114209;-66
2022/12/13 05:12:37;;;;;;;;;;;;;;;-1.58;57.86;101132.25;5028160;27;112581;-66
2022/12/13 05:15:04;;;;;;;;;;;;;;;-1.58;57.77;101134.84;5026082;28;124656;-65
2022/12/13 05:17:31;;;;;;;;;;;;;;;-1.59;57.79;101138.28;5024785;28;123023;-68
2022/12/13 05:19:58;;;;;;;;;;;;;;;-1.60;58.13;101131.34;5025800;28;114368;-68
2022/12/13 05:22:25;;;;;;;;;;;;;;;-1.61;57.78;101134.81;5028053;28;113526;-68
2022/12/13 05:24:52;;;;;;;;;;;;;;;-1.62;57.84;101127.88;5026063;28;122743;-65
2022/12/13 05:27:19;;;;;;;;;;;;;;;-1.61;58.17;101129.63;5027047;28;125186;-68
2022/12/13 05:29:55;;;;;;;;;;;;;;;-1.62;58.14;101127.88;5022646;28;115813;-68
2022/12/13 05:32:37;;;;;;;;;;;;;;;-1.62;58.07;101125.28;5019746;28;115494;-68
2022/12/13 05:35:14;;;;;;;;;;;;;;;-1.62;57.96;101122.66;5024267;28;125079;-68
2022/12/13 05:37:50;;;;;;;;;;;;;;;-1.64;57.68;101124.38;5023132;28;124147;-66
2022/12/13 05:40:24;;;;;;;;;;;;;;;-1.66;58.04;101121.78;5023008;28;114243;-66
2022/12/13 05:42:51;;;;;;;;;;;;;;;-1.66;57.90;101115.72;5027851;28;114357;-66
2022/12/13 05:45:28;;;;;;;;;;;;;;;-1.69;57.97;101115.72;5023071;28;124917;-66
2022/12/13 05:47:55;;;;;;;;;;;;;;;-1.70;57.74;101113.94;5028230;28;122739;-65
2022/12/13 05:50:22;;;;;;;;;;;;;;;-1.71;57.90;101112.19;5030349;28;114546;-66
2022/12/13 05:52:49;;;;;;;;;;;;;;;-1.72;58.05;101105.28;5030740;28;113821;-65
2022/12/13 05:55:16;;;;;;;;;;;;;;;-1.74;57.99;101101.81;5030667;27;124011;-66
2022/12/13 05:57:43;;;;;;;;;;;;;;;-1.72;57.95;101100.09;5031088;28;123959;-65
2022/12/13 06:00:17;;;;;;;;;;;;;;;-1.74;58.07;101101.81;5031103;27;114029;-66
2022/12/13 06:02:56;;;;;;;;;;;;;;;-1.74;57.88;101096.59;5029135;28;113797;-65
2022/12/13 06:05:27;;;;;;;;;;;;;;;-1.74;58.17;101096.59;5025027;28;124653;-65
2022/12/13 06:07:54;;;;;;;;;;;;;;;-1.74;57.68;101099.22;5029821;28;123388;-65
2022/12/13 06:10:23;;;;;;;;;;;;;;;-1.76;57.82;101100.03;5030052;28;114302;-65
2022/12/13 06:13:01;;;;;;;;;;;;;;;-1.77;58.11;101097.47;5031931;27;114139;-66
2022/12/13 06:15:48;;;;;;;;;;;;;;;-1.79;58.06;101094.84;5031512;28;124151;-65
2022/12/13 06:18:15;;;;;;;;;;;;;;;-1.80;57.89;101098.28;5031554;27;124106;-67
2022/12/13 06:20:42;;;;;;;;;;;;;;;-1.81;57.78;101103.44;5026265;28;114807;-67
2022/12/13 06:23:08;;;;;;;;;;;;;;;-1.81;57.85;101100.84;5030740;28;113524;-67
2022/12/13 06:25:35;;;;;;;;;;;;;;;-1.80;58.02;101103.47;5032944;27;123113;-67
2022/12/13 06:28:02;;;;;;;;;;;;;;;-1.80;57.89;101098.28;5031892;27;124227;-67
2022/12/13 06:30:30;;;;;;;;;;;;;;;-1.80;58.36;101103.47;5030926;28;114403;-67
2022/12/13 06:32:57;;;;;;;;;;;;;;;-1.80;58.12;101103.47;5031522;28;113926;-67
2022/12/13 06:35:23;;;;;;;;;;;;;;;-1.80;58.06;101093.09;5031863;28;124559;-67
2022/12/13 06:37:56;;;;;;;;;;;;;;;-1.80;58.05;101098.28;5026980;28;124680;-68
2022/12/13 06:40:31;;;;;;;;;;;;;;;-1.82;57.79;101099.13;5026436;28;115425;-67
2022/12/13 06:42:58;;;;;;;;;;;;;;;-1.84;58.00;101101.72;5029198;28;112537;-67
2022/12/13 06:45:25;;;;;;;;;;;;;;;-1.87;57.67;101101.66;5029312;28;124508;-67
2022/12/13 06:47:52;;;;;;;;;;;;;;;-1.89;57.86;101108.56;5031055;28;123876;-67
2022/12/13 06:50:18;;;;;;;;;;;;;;;-1.91;57.96;101110.28;5031420;28;115303;-67
2022/12/13 06:52:45;;;;;;;;;;;;;;;-1.92;57.70;101107.66;5030900;28;113450;-67
2022/12/13 06:55:13;;;;;;;;;;;;;;;-1.93;57.83;101105.94;5028739;28;124670;-67
2022/12/13 06:57:40;;;;;;;;;;;;;;;-1.93;57.78;101106.81;5026076;27;123648;-68
2022/12/13 07:00:08;;;;;;;;;;;;;;;-1.93;57.60;101112.00;5031156;28;114097;-67
2022/12/13 07:02:36;;;;;;;;;;;;;;;-1.93;58.04;101111.13;5031628;28;113362;-66
2022/12/13 07:05:04;;;;;;;;;;;;;;;-1.95;57.84;101103.31;5028756;28;124997;-66
2022/12/13 07:07:31;;;;;;;;;;;;;;;-1.95;57.98;101098.13;5027676;27;123132;-66
2022/12/13 07:09:58;;;;;;;;;;;;;;;-1.96;57.72;101104.16;5028821;28;115681;-66
2022/12/13 07:12:25;;;;;;;;;;;;;;;-1.97;57.65;101105.03;5030874;28;114594;-66
2022/12/13 07:14:52;;;;;;;;;;;;;;;-1.96;57.83;101096.38;5029275;28;123931;-66
2022/12/13 07:17:19;;;;;;;;;;;;;;;-1.95;57.63;101108.53;5029344;28;123891;-66
2022/12/13 07:19:59;;;;;;;;;;;;;;;-1.93;57.98;101112.00;5027807;28;114791;-65
2022/12/13 07:22:27;;;;;;;;;;;;;;;-1.92;58.10;101108.56;5026998;28;113952;-66
2022/12/13 07:24:54;;;;;;;;;;;;;;;-1.89;57.90;101113.75;5027109;27;123068;-65
2022/12/13 07:27:20;;;;;;;;;;;;;;;-1.88;58.20;101110.31;5027021;28;123698;-66
2022/12/13 07:29:49;;;;;;;;;;;;;;;-1.85;58.02;101115.53;5026379;28;114364;-65
2022/12/13 07:32:15;;;;;;;;;;;;;;;-1.82;58.11;101114.72;5026253;28;114522;-65
2022/12/13 07:34:42;;;;;;;;;;;;;;;-1.81;57.95;101121.63;5025863;28;124811;-65
2022/12/13 07:37:10;;;;;;;;;;;;;;;-1.79;58.01;101120.81;5041559;27;123843;-66
2022/12/13 07:39:57;;;;;;;;;;;;;;;-1.78;58.01;101121.66;5023198;28;115063;-65
2022/12/13 07:42:29;;;;;;;;;;;;;;;-1.75;57.92;101121.72;5028809;28;113950;-65
2022/12/13 07:44:56;;;;;;;;;;;;;;;-1.73;58.06;101124.28;5028293;28;124056;-65
2022/12/13 07:47:29;;;;;;;;;;;;;;;-1.74;58.18;101127.75;5032141;27;123475;-65
2022/12/13 07:49:56;;;;;;;;;;;;;;;-1.71;57.76;101122.59;5025477;28;114841;-65
2022/12/13 07:52:23;;;;;;;;;;;;;;;-1.70;57.87;101124.34;5030336;28;113505;-65
2022/12/13 07:54:49;;;;;;;;;;;;;;;-1.69;58.17;101120.91;5028533;27;124799;-65
2022/12/13 07:57:16;;;;;;;;;;;;;;;-1.67;58.22;101129.56;5028064;28;124998;-65
2022/12/13 07:59:43;;;;;;;;;;;;;;;-1.66;58.03;101126.09;5026722;27;115017;-65
2022/12/13 08:02:11;;;;;;;;;;;;;;;-1.65;57.94;101133.06;5030070;28;114721;-65
2022/12/13 08:04:40;;;;;;;;;;;;;;;-1.64;58.22;101129.59;5027344;28;123986;-65
2022/12/13 08:07:08;;;;;;;;;;;;;;;-1.63;58.05;101140.00;5029866;28;124011;-65
2022/12/13 08:09:35;;;;;;;;;;;;;;;-1.60;58.09;101139.13;5027796;28;114374;-65
2022/12/13 08:12:02;;;;;;;;;;;;;;;-1.58;58.06;101140.06;5027903;28;114674;-68
2022/12/13 08:14:30;;;;;;;;;;;;;;;-1.57;58.17;101131.38;5026540;28;123896;-65
2022/12/13 08:16:56;;;;;;;;;;;;;;;-1.54;58.45;101136.63;5027537;28;123897;-66
2022/12/13 08:19:23;;;;;;;;;;;;;;;-1.52;58.35;101140.09;5028360;28;115383;-65
2022/12/13 08:21:51;;;;;;;;;;;;;;;-1.49;57.93;101140.09;5024235;28;112621;-65
2022/12/13 08:24:23;;;;;;;;;;;;;;;-1.46;58.09;101134.94;5023863;28;125044;-66
2022/12/13 08:26:50;;;;;;;;;;;;;;;-1.44;58.42;101128.03;5024171;28;124100;-66
2022/12/13 08:29:17;;;;;;;;;;;;;;;-1.40;58.06;101123.75;5029461;28;114716;-65
2022/12/13 08:32:07;;;;;;;;;;;;;;;-1.37;58.49;101127.25;5015199;28;113902;-66
2022/12/13 08:34:34;;;;;;;;;;;;;;;-1.32;58.17;101126.41;5026655;27;123189;-66
2022/12/13 08:37:01;;;;;;;;;;;;;;;-1.29;58.06;101121.25;5027359;27;123710;-66
2022/12/13 08:39:33;;;;;;;;;;;;;;;-1.26;57.91;101121.25;5023717;28;114470;-66
2022/12/13 08:42:02;;;;;;;;;;;;;;;-1.24;58.17;101125.63;5007776;27;113969;-66
2022/12/13 08:44:44;;;;;;;;;;;;;;;-1.19;58.27;101128.25;5012365;28;124903;-66
2022/12/13 08:47:12;;;;;;;;;;;;;;;-1.15;58.22;101129.13;5028841;28;124098;-66
2022/12/13 08:49:58;;;;;;;;;;;;;;;-1.10;58.15;101138.72;5029281;27;109563;-66
2022/12/13 08:52:30;;;;;;;;;;;;;;;-1.06;58.51;101143.06;5029054;27;114073;-66
2022/12/13 08:54:57;;;;;;;;;;;;;;;-1.00;58.21;101145.75;5029453;28;124041;-66
2022/12/13 08:57:24;;;;;;;;;;;;;;;-0.95;58.15;101147.50;5029394;27;124952;-66
2022/12/13 08:59:53;;;;;;;;;;;;;;;-0.91;58.23;101149.25;5030241;28;115346;-66
2022/12/13 09:02:20;;;;;;;;;;;;;;;-0.86;58.54;101147.56;5029931;28;113595;-65
2022/12/13 09:04:47;;;;;;;;;;;;;;;-0.82;58.30;101149.31;5028318;28;124834;-66
2022/12/13 09:07:14;;;;;;;;;;;;;;;-0.78;58.41;101151.06;5021460;28;124735;-65
2022/12/13 09:09:41;;;;;;;;;;;;;;;-0.74;58.58;101145.03;5009176;28;115140;-66
2022/12/13 09:12:08;;;;;;;;;;;;;;;-0.68;58.47;101147.69;5023268;28;113711;-65
2022/12/13 09:14:37;;;;;;;;;;;;;;;-0.64;58.63;101146.84;5022298;28;124861;-66
2022/12/13 09:17:13;;;;;;;;;;;;;;;-0.55;58.53;101152.94;5044902;27;123338;-65
2022/12/13 09:19:51;;;;;;;;;;;;;;;-0.48;58.63;101149.50;5046067;27;113562;-66
2022/12/13 09:22:24;;;;;;;;;;;;;;;-0.42;58.50;101154.75;5007467;28;113692;-66
2022/12/13 09:25:00;;;;;;;;;;;;;;;-0.35;58.61;101146.09;5022016;28;124176;-66
2022/12/13 09:27:29;;;;;;;;;;;;;;;-0.29;58.58;101146.13;5028429;28;123727;-66
2022/12/13 09:30:06;;;;;;;;;;;;;;;-0.22;58.47;101153.09;5025776;28;114126;-66
2022/12/13 09:32:33;;;;;;;;;;;;;;;-0.16;58.52;101156.59;5019026;28;114331;-67
2022/12/13 09:35:00;;;;;;;;;;;;;;;-0.10;58.55;101157.47;5021951;28;124483;-65
2022/12/13 09:37:28;;;;;;;;;;;;;;;-0.03;58.64;101158.38;5024748;28;124086;-66
2022/12/13 09:39:54;;;;;;;;;;;;;;;0.03;58.75;101158.41;5017472;28;116298;-66
2022/12/13 09:42:23;;;;;;;;;;;;;;;0.09;58.60;101158.41;5020816;28;113545;-65
2022/12/13 09:45:00;;;;;;;;;;;;;;;0.14;58.47;101154.09;5020214;27;124112;-66
2022/12/13 09:47:32;;;;;;;;;;;;;;;0.19;58.56;101159.34;5008985;28;123632;-65
2022/12/13 09:50:05;;;;;;;;;;;;;;;0.23;58.68;101149.75;5012856;28;114002;-65
2022/12/13 09:52:37;;;;;;;;;;;;;;;0.29;58.52;101149.81;5025338;28;112603;-65
2022/12/13 09:55:14;;;;;;;;;;;;;;;0.34;58.44;101145.44;5012317;28;124450;-66
2022/12/13 09:57:42;;;;;;;;;;;;;;;0.38;58.69;101134.19;5022558;28;123980;-66
2022/12/13 10:00:17;;;;;;;;;;;;;;;0.44;58.52;101139.41;5023430;28;114282;-66
2022/12/13 10:02:50;;;;;;;;;;;;;;;0.49;58.58;101127.25;5019724;27;112839;-66
2022/12/13 10:05:23;;;;;;;;;;;;;;;0.53;58.44;101129.00;5025034;28;124204;-66
2022/12/13 10:08:11;;;;;;;;;;;;;;;0.60;58.69;101123.78;5022446;27;123971;-66
2022/12/13 10:10:38;;;;;;;;;;;;;;;0.65;58.46;101116.84;5012363;28;114959;-66
2022/12/13 10:13:15;;;;;;;;;;;;;;;0.70;58.60;101120.31;5027079;28;114542;-65
2022/12/13 10:15:45;;;;;;;;;;;;;;;0.75;58.67;101113.34;5012643;28;124289;-67
2022/12/13 10:18:17;;;;;;;;;;;;;;;0.81;58.92;101108.16;5027766;28;126322;-67
2022/12/13 10:20:45;;;;;;;;;;;;;;;0.88;58.67;101115.06;5018117;28;114565;-66
2022/12/13 10:23:13;;;;;;;;;;;;;;;0.95;58.86;101114.19;5024774;28;113648;-67
2022/12/13 10:26:00;;;;;;;;;;;;;;;1.02;58.72;101111.56;5022802;28;124356;-68
2022/12/13 10:28:31;;;;;;;;;;;;;;;1.09;58.67;101105.50;5015228;28;123956;-67
2022/12/13 10:30:59;;;;;;;;;;;;;;;1.15;58.85;101102.88;5017337;28;116947;-67
2022/12/13 10:33:30;;;;;;;;;;;;;;;1.22;58.83;101099.38;5036958;28;114744;-69
2022/12/13 10:36:02;;;;;;;;;;;;;;;1.30;58.90;101092.41;5031404;28;125262;-68
2022/12/13 10:38:30;;;;;;;;;;;;;;;1.38;58.78;101087.16;5026839;27;124435;-68
2022/12/13 10:40:58;;;;;;;;;;;;;;;1.44;58.79;101078.44;5029071;28;114286;-68
2022/12/13 10:43:29;;;;;;;;;;;;;;;1.51;58.73;101069.72;5032320;28;114315;-69
2022/12/13 10:45:59;;;;;;;;;;;;;;;1.57;58.68;101063.63;5029434;27;123824;-67
2022/12/13 10:48:35;;;;;;;;;;;;;;;1.63;58.79;101067.03;5019763;27;123881;-67
2022/12/13 10:51:09;;;;;;;;;;;;;;;1.71;58.84;101067.91;5030119;28;115350;-67
2022/12/13 10:53:39;;;;;;;;;;;;;;;1.80;58.85;101066.09;5037836;27;112916;-67
2022/12/13 10:56:15;;;;;;;;;;;;;;;1.90;59.15;101062.56;5023421;27;124235;-66
2022/12/13 10:59:10;;;;;;;;;;;;;;;1.99;59.01;101062.50;5013491;28;124326;-66
2022/12/13 11:01:43;;;;;;;;;;;;;;;2.09;58.89;101053.75;5020604;28;114494;-66
2022/12/13 11:04:21;;;;;;;;;;;;;;;2.19;59.05;101048.47;5031203;28;113094;-67
2022/12/13 11:06:54;;;;;;;;;;;;;;;2.29;58.94;101045.75;5022710;28;125011;-67
2022/12/13 11:09:21;;;;;;;;;;;;;;;2.37;58.78;101045.69;5032703;27;123960;-67
2022/12/13 11:11:53;;;;;;;;;;;;;;;2.46;59.01;101053.44;5033555;28;114717;-66
2022/12/13 11:14:26;;;;;;;;;;;;;;;2.53;58.90;101049.91;5019291;28;114063;-67
2022/12/13 11:17:04;;;;;;;;;;;;;;;2.59;58.74;101050.75;5011022;28;124576;-67
2022/12/13 11:19:34;;;;;;;;;;;;;;;2.62;58.71;101043.75;5023676;28;124738;-66
2022/12/13 11:22:01;;;;;;;;;;;;;;;2.66;58.66;101042.81;5028881;28;116314;-67
2022/12/13 11:24:32;;;;;;;;;;;;;;;2.71;58.80;101038.44;5018365;28;114534;-67
2022/12/13 11:27:07;;;;;;;;;;;;;;;2.78;58.52;101028.75;5012914;28;125144;-66
2022/12/13 11:29:42;;;;;;;;;;;;;;;2.84;58.60;101028.69;5011279;28;124550;-66
2022/12/13 11:32:22;;;;;;;;;;;;;;;2.91;58.68;101029.50;5022581;28;114787;-66
2022/12/13 11:35:02;;;;;;;;;;;;;;;2.96;58.64;101027.72;5028410;28;113638;-66
2022/12/13 11:37:31;;;;;;;;;;;;;;;3.03;58.65;101033.72;5020676;27;123864;-66
2022/12/13 11:40:14;;;;;;;;;;;;;;;3.11;58.91;101030.16;5028075;28;124813;-67
2022/12/13 11:43:00;;;;;;;;;;;;;;;3.22;59.00;101027.44;5026746;28;114552;-66
2022/12/13 11:45:35;;;;;;;;;;;;;;;3.29;59.00;101026.44;5040100;27;113787;-67
2022/12/13 11:48:08;;;;;;;;;;;;;;;3.37;58.71;101034.22;5028052;27;123455;-67
2022/12/13 11:50:37;;;;;;;;;;;;;;;3.47;58.67;101037.59;5016234;28;124091;-67
2022/12/13 11:53:19;;;;;;;;;;;;;;;3.53;58.73;101027.03;5024649;28;114624;-66
2022/12/13 11:55:51;;;;;;;;;;;;;;;3.56;58.53;101018.25;5034152;27;112702;-67
2022/12/13 11:58:21;;;;;;;;;;;;;;;3.58;58.66;101017.38;5011619;28;124508;-66
2022/12/13 12:01:12;;;;;;;;;;;;;;;3.63;58.63;101010.28;5001297;28;124098;-67
2022/12/13 12:03:44;;;;;;;;;;;;;;;3.70;58.67;101005.84;5014730;28;114711;-65
2022/12/13 12:06:19;;;;;;;;;;;;;;;3.75;58.67;101009.28;5027706;28;113832;-67
2022/12/13 12:08:51;;;;;;;;;;;;;;;3.79;58.46;101000.50;5027888;27;124638;-66
2022/12/13 12:11:22;;;;;;;;;;;;;;;3.83;58.34;101001.31;5026798;28;125342;-67
2022/12/13 12:13:55;;;;;;;;;;;;;;;3.87;58.55;100997.75;5023135;28;115186;-68
2022/12/13 12:16:28;;;;;;;;;;;;;;;3.91;58.47;100994.19;5027733;28;114868;-67
2022/12/13 12:18:56;;;;;;;;;;;;;;;3.96;58.71;100997.63;5029480;28;124087;-69
2022/12/13 12:21:27;;;;;;;;;;;;;;;4.03;58.55;100999.25;5025682;28;124636;-67
2022/12/13 12:24:21;;;;;;;;;;;;;;;4.10;58.58;100995.63;5025098;28;114637;-67
2022/12/13 12:26:57;;;;;;;;;;;;;;;4.16;58.53;100988.56;5027911;27;113297;-67
2022/12/13 12:29:48;;;;;;;;;;;;;;;4.21;58.42;100992.00;5020829;28;124379;-66
2022/12/13 12:32:33;;;;;;;;;;;;;;;4.23;58.58;100990.19;5025341;28;124705;-67
2022/12/13 12:35:12;;;;;;;;;;;;;;;4.25;58.58;100988.41;5027218;27;113942;-67
2022/12/13 12:37:56;;;;;;;;;;;;;;;4.26;58.54;100995.41;5025113;27;114346;-67
2022/12/13 12:40:23;;;;;;;;;;;;;;;4.28;58.59;100993.63;5025701;27;123959;-67
2022/12/13 12:42:50;;;;;;;;;;;;;;;4.32;58.50;100994.44;5025704;28;124743;-66
2022/12/13 12:45:45;;;;;;;;;;;;;;;4.38;58.59;101000.44;5024862;28;114764;-66
2022/12/13 12:48:45;;;;;;;;;;;;;;;4.42;58.34;100990.75;5026538;28;113941;-66