Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:16;;;;;;;3.22;1.40;;;;;;;;;;5051532;28;20037;-82
2022/09/07 00:03:42;;;;;;;6.20;1.55;;;;;;;;;;5051230;28;20089;-82
2022/09/07 00:06:10;;;;;;;3.10;1.50;;;;;;;;;;5051429;28;20078;-82
2022/09/07 00:08:36;;;;;;;3.13;1.52;;;;;;;;;;5051178;28;20102;-82
2022/09/07 00:11:10;;;;;;;3.92;1.73;;;;;;;;;;5050685;28;20108;-82
2022/09/07 00:13:37;;;;;;;3.05;1.48;;;;;;;;;;5052965;28;20041;-82
2022/09/07 00:16:06;;;;;;;2.65;1.65;;;;;;;;;;5055105;28;20036;-82
2022/09/07 00:18:32;;;;;;;3.17;1.48;;;;;;;;;;5055007;28;20434;-82
2022/09/07 00:21:03;;;;;;;3.17;1.40;;;;;;;;;;5054596;28;20043;-80
2022/09/07 00:23:30;;;;;;;3.97;1.58;;;;;;;;;;5053774;28;20032;-82
2022/09/07 00:26:10;;;;;;;4.63;1.45;;;;;;;;;;5054760;28;20044;-82
2022/09/07 00:28:36;;;;;;;3.33;1.45;;;;;;;;;;5053424;28;20457;-82
2022/09/07 00:31:03;;;;;;;3.97;1.42;;;;;;;;;;5053406;28;20045;-82
2022/09/07 00:33:29;;;;;;;4.90;1.73;;;;;;;;;;5054703;28;20474;-80
2022/09/07 00:35:57;;;;;;;3.80;1.45;;;;;;;;;;5054382;28;20078;-82
2022/09/07 00:38:23;;;;;;;6.18;1.40;;;;;;;;;;5054657;28;20072;-82
2022/09/07 00:40:48;;;;;;;3.10;1.40;;;;;;;;;;5053148;28;20064;-82
2022/09/07 00:43:32;;;;;;;2.38;1.35;;;;;;;;;;5055830;28;20033;-83
2022/09/07 00:45:58;;;;;;;3.55;1.40;;;;;;;;;;5055154;28;20040;-82
2022/09/07 00:48:30;;;;;;;4.07;1.45;;;;;;;;;;5053734;28;20045;-82
2022/09/07 00:51:03;;;;;;;4.45;1.40;;;;;;;;;;5053691;28;20102;-81
2022/09/07 00:53:33;;;;;;;5.30;1.38;;;;;;;;;;5054885;28;20048;-82
2022/09/07 00:56:00;;;;;;;6.35;1.75;;;;;;;;;;5055331;28;20032;-82
2022/09/07 00:58:26;;;;;;;3.67;1.77;;;;;;;;;;5055233;28;20024;-82
2022/09/07 01:00:52;;;;;;;4.55;1.55;;;;;;;;;;5054966;28;20447;-83
2022/09/07 01:03:32;;;;;;;3.58;1.60;;;;;;;;;;5055590;28;20561;-82
2022/09/07 01:06:17;;;;;;;2.58;1.50;;;;;;;;;;5054192;28;20028;-83
2022/09/07 01:08:45;;;;;;;5.88;1.63;;;;;;;;;;5055239;28;20064;-82
2022/09/07 01:11:11;;;;;;;3.88;1.42;;;;;;;;;;5054595;28;20040;-82
2022/09/07 01:13:39;;;;;;;4.00;1.60;;;;;;;;;;5054607;28;20029;-82
2022/09/07 01:16:09;;;;;;;3.10;1.50;;;;;;;;;;5053954;28;20032;-82
2022/09/07 01:18:53;;;;;;;3.45;1.50;;;;;;;;;;5053011;28;20182;-82
2022/09/07 01:21:29;;;;;;;2.55;1.35;;;;;;;;;;5053007;28;20029;-82
2022/09/07 01:24:40;;;;;;;3.25;1.48;;;;;;;;;;5052823;28;20417;-81
2022/09/07 01:27:23;;;;;;;3.63;1.55;;;;;;;;;;4992381;28;20042;-82
2022/09/07 01:29:58;;;;;;;4.90;1.48;;;;;;;;;;4992343;28;20060;-82
2022/09/07 01:32:41;;;;;;;4.55;1.50;;;;;;;;;;5031984;28;20068;-82
2022/09/07 01:35:19;;;;;;;3.83;1.50;;;;;;;;;;5053965;28;20040;-82
2022/09/07 01:38:18;;;;;;;5.13;1.40;;;;;;;;;;5053663;28;20167;-81
2022/09/07 01:41:02;;;;;;;1.58;1.30;;;;;;;;;;5053691;28;20048;-82
2022/09/07 01:43:51;;;;;;;3.30;1.48;;;;;;;;;;5052264;28;20037;-81
2022/09/07 01:46:32;;;;;;;5.57;1.60;;;;;;;;;;5053489;28;20060;-82
2022/09/07 01:49:18;;;;;;;1.50;1.40;;;;;;;;;;5052466;28;20033;-81
2022/09/07 01:51:49;;;;;;;2.50;1.50;;;;;;;;;;5052779;28;20409;-82
2022/09/07 01:54:30;;;;;;;2.78;1.58;;;;;;;;;;5053145;28;20029;-81
2022/09/07 01:57:08;;;;;;;2.33;1.33;;;;;;;;;;5053339;28;20095;-82
2022/09/07 01:59:57;;;;;;;2.97;1.60;;;;;;;;;;5053436;28;20037;-81
2022/09/07 02:02:28;;;;;;;2.30;1.48;;;;;;;;;;5053280;28;20044;-81
2022/09/07 02:05:09;;;;;;;2.55;1.13;;;;;;;;;;5051790;28;20029;-82
2022/09/07 02:07:59;;;;;;;2.00;1.40;;;;;;;;;;5053246;28;20041;-82
2022/09/07 02:10:39;;;;;;;2.35;1.35;;;;;;;;;;5052291;28;20601;-82
2022/09/07 02:13:11;;;;;;;8.13;1.30;;;;;;;;;;5053258;28;20052;-81
2022/09/07 02:15:39;;;;;;;1.90;1.30;;;;;;;;;;5052760;28;20040;-82
2022/09/07 02:18:07;;;;;;;2.83;1.30;;;;;;;;;;5052863;28;20041;-80
2022/09/07 02:20:38;;;;;;;2.83;1.30;;;;;;;;;;5052601;28;20064;-81
2022/09/07 02:23:07;;;;;;;2.35;1.30;;;;;;;;;;5052682;28;20045;-81
2022/09/07 02:25:39;;;;;;;2.70;1.50;;;;;;;;;;5051199;28;20049;-81
2022/09/07 02:28:13;;;;;;;2.95;1.40;;;;;;;;;;5052968;28;20063;-80
2022/09/07 02:30:39;;;;;;;5.55;1.27;;;;;;;;;;5052711;28;20103;-81
2022/09/07 02:33:05;;;;;;;5.55;1.65;;;;;;;;;;5052477;28;20056;-81
2022/09/07 02:35:31;;;;;;;5.97;1.50;;;;;;;;;;5050736;28;20028;-82
2022/09/07 02:38:00;;;;;;;2.50;1.30;;;;;;;;;;5052577;28;20021;-79
2022/09/07 02:40:26;;;;;;;2.45;1.40;;;;;;;;;;5052502;28;20033;-81
2022/09/07 02:42:51;;;;;;;3.60;1.33;;;;;;;;;;5051219;28;20056;-81
2022/09/07 02:45:17;;;;;;;2.17;1.38;;;;;;;;;;5052099;28;20122;-81
2022/09/07 02:47:52;;;;;;;3.00;1.40;;;;;;;;;;5050844;28;20094;-81
2022/09/07 02:50:56;;;;;;;2.17;1.30;;;;;;;;;;5051141;28;20491;-82
2022/09/07 02:53:36;;;;;;;3.00;1.30;;;;;;;;;;4998145;28;20423;-81
2022/09/07 02:56:22;;;;;;;5.28;1.30;;;;;;;;;;5050802;28;20052;-81
2022/09/07 02:58:59;;;;;;;2.25;1.27;;;;;;;;;;5052550;28;20486;-81
2022/09/07 03:01:48;;;;;;;1.92;1.30;;;;;;;;;;5052146;28;20448;-81
2022/09/07 03:04:24;;;;;;;4.63;1.48;;;;;;;;;;5051810;28;20505;-81
2022/09/07 03:07:16;;;;;;;2.80;1.40;;;;;;;;;;5050864;28;20037;-81
2022/09/07 03:09:49;;;;;;;3.85;1.50;;;;;;;;;;5052086;28;20037;-81
2022/09/07 03:12:15;;;;;;;4.47;1.50;;;;;;;;;;5050444;28;20044;-81
2022/09/07 03:14:42;;;;;;;1.52;1.10;;;;;;;;;;5050627;28;20035;-81
2022/09/07 03:17:09;;;;;;;2.28;1.25;;;;;;;;;;5050841;28;20064;-80
2022/09/07 03:19:35;;;;;;;2.90;1.48;;;;;;;;;;5050901;28;20037;-81
2022/09/07 03:22:01;;;;;;;3.58;1.30;;;;;;;;;;5050833;28;20059;-81
2022/09/07 03:24:26;;;;;;;4.00;1.45;;;;;;;;;;5051672;28;20028;-81
2022/09/07 03:26:52;;;;;;;2.88;1.30;;;;;;;;;;5051875;28;20041;-81
2022/09/07 03:29:18;;;;;;;2.10;1.52;;;;;;;;;;5052057;28;20017;-82
2022/09/07 03:31:44;;;;;;;2.35;1.27;;;;;;;;;;5051908;28;20033;-81
2022/09/07 03:34:10;;;;;;;6.43;1.50;;;;;;;;;;5050430;28;20033;-81
2022/09/07 03:36:35;;;;;;;3.30;1.55;;;;;;;;;;5051820;28;20533;-82
2022/09/07 03:39:01;;;;;;;2.67;1.45;;;;;;;;;;5051824;28;20144;-81
2022/09/07 03:41:27;;;;;;;4.80;1.33;;;;;;;;;;5050738;28;20037;-81
2022/09/07 03:43:53;;;;;;;4.20;1.50;;;;;;;;;;5052050;28;20517;-82
2022/09/07 03:46:19;;;;;;;2.90;1.30;;;;;;;;;;5050639;28;20037;-82
2022/09/07 03:48:47;;;;;;;3.08;1.30;;;;;;;;;;5053933;28;20053;-82
2022/09/07 03:51:14;;;;;;;3.40;1.50;;;;;;;;;;5055569;28;20033;-82
2022/09/07 03:53:42;;;;;;;3.50;1.48;;;;;;;;;;5055878;28;20021;-82
2022/09/07 03:56:10;;;;;;;4.43;1.60;;;;;;;;;;5054058;28;20516;-82
2022/09/07 03:58:36;;;;;;;4.05;1.40;;;;;;;;;;5055565;28;20059;-81
2022/09/07 04:01:11;;;;;;;3.03;1.38;;;;;;;;;;5055757;28;20056;-81
2022/09/07 04:03:38;;;;;;;3.10;1.40;;;;;;;;;;5055760;28;20068;-81
2022/09/07 04:06:04;;;;;;;2.88;1.45;;;;;;;;;;5055135;28;20075;-81
2022/09/07 04:08:32;;;;;;;1.75;1.30;;;;;;;;;;5054137;28;20029;-82
2022/09/07 04:10:59;;;;;;;3.05;1.38;;;;;;;;;;5054933;28;20039;-80
2022/09/07 04:13:26;;;;;;;2.78;1.40;;;;;;;;;;5055398;28;20065;-81
2022/09/07 04:15:52;;;;;;;3.78;1.40;;;;;;;;;;5054970;28;20043;-81
2022/09/07 04:18:18;;;;;;;4.68;1.30;;;;;;;;;;5055222;28;20115;-82
2022/09/07 04:20:44;;;;;;;1.40;1.20;;;;;;;;;;5053425;28;20128;-81
2022/09/07 04:23:10;;;;;;;3.20;2.33;;;;;;;;;;5054051;28;20044;-81
2022/09/07 04:25:35;;;;;;;2.55;1.67;;;;;;;;;;5053423;28;20037;-81
2022/09/07 04:28:01;;;;;;;2.92;1.50;;;;;;;;;;5053714;28;20545;-81
2022/09/07 04:30:27;;;;;;;3.70;1.80;;;;;;;;;;5053685;28;20652;-80
2022/09/07 04:32:52;;;;;;;2.40;1.42;;;;;;;;;;5054641;28;20045;-81
2022/09/07 04:35:18;;;;;;;1.80;1.40;;;;;;;;;;5053356;28;20079;-81
2022/09/07 04:37:44;;;;;;;3.63;1.40;;;;;;;;;;5054820;28;20408;-81
2022/09/07 04:40:10;;;;;;;6.78;1.50;;;;;;;;;;5054850;28;20033;-81
2022/09/07 04:42:35;;;;;;;2.92;1.30;;;;;;;;;;5054479;28;20041;-81
2022/09/07 04:45:01;;;;;;;3.65;1.30;;;;;;;;;;5036409;28;20032;-81
2022/09/07 04:47:29;;;;;;;4.60;1.33;;;;;;;;;;5054394;28;20453;-79
2022/09/07 04:49:55;;;;;;;2.83;1.63;;;;;;;;;;5053206;28;20033;-81
2022/09/07 04:52:21;;;;;;;2.25;1.33;;;;;;;;;;5054401;28;20112;-81
2022/09/07 04:54:49;;;;;;;3.47;1.40;;;;;;;;;;5054100;28;20029;-80
2022/09/07 04:57:15;;;;;;;4.55;1.35;;;;;;;;;;5054385;28;20036;-81
2022/09/07 04:59:41;;;;;;;4.78;1.70;;;;;;;;;;5054230;28;20025;-80
2022/09/07 05:02:06;;;;;;;3.80;1.45;;;;;;;;;;5052993;28;20570;-81
2022/09/07 05:04:35;;;;;;;2.17;1.40;;;;;;;;;;5053070;28;20039;-80
2022/09/07 05:07:01;;;;;;;1.42;1.25;;;;;;;;;;5054117;28;20029;-81
2022/09/07 05:09:26;;;;;;;2.22;1.45;;;;;;;;;;5054065;28;20059;-82
2022/09/07 05:11:52;;;;;;;3.63;1.35;;;;;;;;;;5054038;28;20033;-81
2022/09/07 05:14:18;;;;;;;2.22;1.30;;;;;;;;;;5052488;28;20056;-82
2022/09/07 05:16:44;;;;;;;1.67;1.10;;;;;;;;;;5054111;28;20478;-81
2022/09/07 05:19:11;;;;;;;5.68;1.80;;;;;;;;;;5052627;28;20045;-81
2022/09/07 05:21:36;;;;;;;2.17;1.33;;;;;;;;;;5052422;28;20060;-81
2022/09/07 05:24:03;;;;;;;2.38;1.30;;;;;;;;;;5053636;28;20059;-81
2022/09/07 05:26:33;;;;;;;1.90;1.23;;;;;;;;;;5054100;28;20521;-81
2022/09/07 05:29:03;;;;;;;3.45;1.33;;;;;;;;;;5053485;28;20575;-81
2022/09/07 05:31:29;;;;;;;2.13;1.35;;;;;;;;;;5053639;28;20509;-81
2022/09/07 05:33:58;;;;;;;2.78;1.50;;;;;;;;;;5052431;28;20029;-81
2022/09/07 05:36:27;;;;;;;1.58;1.27;;;;;;;;;;5053472;28;20409;-81
2022/09/07 05:38:54;;;;;;;2.25;1.35;;;;;;;;;;5052301;28;20037;-81
2022/09/07 05:41:23;;;;;;;1.95;1.30;;;;;;;;;;5053459;28;20041;-82
2022/09/07 05:43:49;;;;;;;3.20;1.33;;;;;;;;;;5053538;28;20048;-80
2022/09/07 05:46:15;;;;;;;2.85;1.30;;;;;;;;;;5053785;28;20041;-82
2022/09/07 05:48:42;;;;;;;3.22;1.40;;;;;;;;;;5053709;28;20035;-81
2022/09/07 05:51:08;;;;;;;3.03;1.23;;;;;;;;;;5053274;28;20059;-81
2022/09/07 05:53:36;;;;;;;3.75;1.30;;;;;;;;;;5053301;28;20060;-81
2022/09/07 05:56:01;;;;;;;2.75;1.20;;;;;;;;;;5053231;28;20033;-81
2022/09/07 05:58:28;;;;;;;2.80;1.40;;;;;;;;;;5053193;28;20033;-80
2022/09/07 06:00:58;;;;;;;2.35;1.38;;;;;;;;;;5053195;28;20033;-82
2022/09/07 06:03:23;;;;;;;3.33;1.55;;;;;;;;;;5052224;28;20036;-81
2022/09/07 06:06:02;;;;;;;3.42;1.38;;;;;;;;;;5053526;28;20108;-81
2022/09/07 06:08:28;;;;;;;3.22;1.55;;;;;;;;;;5051898;28;20405;-81
2022/09/07 06:10:53;;;;;;;1.65;1.27;;;;;;;;;;5052400;28;20037;-81
2022/09/07 06:13:19;;;;;;;1.90;1.40;;;;;;;;;;5053144;28;20055;-82
2022/09/07 06:15:44;;;;;;;4.55;1.40;;;;;;;;;;5051571;28;20480;-83
2022/09/07 06:18:10;;;;;;;3.00;1.67;;;;;;;;;;5053267;28;20059;-82
2022/09/07 06:20:35;;;;;;;1.75;1.30;;;;;;;;;;5053291;28;20068;-83
2022/09/07 06:23:01;;;;;;;5.30;1.40;;;;;;;;;;5053490;28;20041;-82
2022/09/07 06:25:26;;;;;;;1.40;1.23;;;;;;;;;;5052705;28;20032;-82
2022/09/07 06:27:52;;;;;;;5.68;1.30;;;;;;;;;;5051686;28;20059;-82
2022/09/07 06:30:19;;;;;;;4.93;1.27;;;;;;;;;;5052842;28;20128;-81
2022/09/07 06:32:45;;;;;;;1.63;1.23;;;;;;;;;;5052881;28;20045;-81
2022/09/07 06:35:12;;;;;;;2.70;1.30;;;;;;;;;;5052450;28;20131;-82
2022/09/07 06:37:38;;;;;;;2.63;1.30;;;;;;;;;;5052662;28;20021;-81
2022/09/07 06:40:04;;;;;;;3.25;1.50;;;;;;;;;;5052740;28;20033;-82
2022/09/07 06:42:30;;;;;;;4.57;1.10;;;;;;;;;;5052365;28;20474;-82
2022/09/07 06:44:57;;;;;;;3.03;1.30;;;;;;;;;;5050972;28;20037;-82
2022/09/07 06:47:23;;;;;;;1.80;1.20;;;;;;;;;;5051032;28;20033;-82
2022/09/07 06:49:48;;;;;;;3.03;1.40;;;;;;;;;;5051426;28;20040;-82
2022/09/07 06:52:14;;;;;;;1.92;1.40;;;;;;;;;;5051472;28;20095;-81
2022/09/07 06:54:39;;;;;;;4.03;1.48;;;;;;;;;;5052396;28;20081;-82
2022/09/07 06:57:07;;;;;;;7.93;1.48;;;;;;;;;;5053170;28;20494;-83
2022/09/07 06:59:36;;;;;;;2.83;1.40;;;;;;;;;;5051945;28;20090;-83
2022/09/07 07:02:02;;;;;;;3.53;1.30;;;;;;;;;;5051935;28;20037;-81
2022/09/07 07:04:28;;;;;;;3.25;1.50;;;;;;;;;;5052679;28;20124;-82
2022/09/07 07:06:53;;;;;;;2.75;1.50;;;;;;;;;;5052472;28;20090;-82
2022/09/07 07:09:19;;;;;;;2.78;1.35;;;;;;;;;;5052343;28;20083;-81
2022/09/07 07:11:46;;;;;;;3.45;1.40;;;;;;;;;;5051283;28;20033;-83
2022/09/07 07:14:15;;;;;;;3.45;1.50;;;;;;;;;;5050570;28;20065;-82
2022/09/07 07:16:41;;;;;;;2.15;1.30;;;;;;;;;;5052343;28;20067;-82
2022/09/07 07:19:07;;;;;;;2.88;1.20;;;;;;;;;;5050634;28;20397;-82
2022/09/07 07:21:32;;;;;;;2.92;1.45;;;;;;;;;;5050247;28;20040;-82
2022/09/07 07:23:58;;;;;;;2.83;1.20;;;;;;;;;;5054278;28;20401;-81
2022/09/07 07:26:25;;;;;;;3.90;1.50;;;;;;;;;;5054816;28;20033;-83
2022/09/07 07:28:53;;;;;;;3.58;1.45;;;;;;;;;;5054841;28;20127;-81
2022/09/07 07:31:20;;;;;;;2.38;1.40;;;;;;;;;;5053102;28;20047;-81
2022/09/07 07:33:47;;;;;;;2.25;1.40;;;;;;;;;;5054594;28;20425;-87
2022/09/07 07:36:17;;;;;;;1.70;1.20;;;;;;;;;;5054698;28;20029;-86
2022/09/07 07:38:45;;;;;;;3.55;1.40;;;;;;;;;;5055980;28;20508;-88
2022/09/07 07:41:12;;;;;;;3.28;1.60;;;;;;;;;;5055752;28;20032;-83
2022/09/07 07:43:37;;;;;;;5.03;1.60;;;;;;;;;;5054380;28;20480;-83
2022/09/07 07:46:03;;;;;;;2.28;1.33;;;;;;;;;;5056069;28;20061;-84
2022/09/07 07:48:30;;;;;;;4.38;1.30;;;;;;;;;;5056137;28;20086;-84
2022/09/07 07:51:00;;;;;;;2.42;1.45;;;;;;;;;;5054792;28;20029;-83
2022/09/07 07:53:27;;;;;;;2.35;1.30;;;;;;;;;;5056153;28;20040;-83
2022/09/07 07:55:57;;;;;;;2.28;1.25;;;;;;;;;;5054332;28;20036;-84
2022/09/07 07:58:23;;;;;;;5.15;1.50;;;;;;;;;;5055565;28;20656;-83
2022/09/07 08:00:49;;;;;;;3.83;1.30;;;;;;;;;;5055494;28;20028;-84
2022/09/07 08:03:14;;;;;;;3.30;1.20;;;;;;;;;;5055529;28;20047;-83
2022/09/07 08:05:40;;;;;;;2.35;1.30;;;;;;;;;;5055361;28;20040;-84
2022/09/07 08:08:05;;;;;;;4.88;1.40;;;;;;;;;;5056921;28;20047;-87
2022/09/07 08:10:31;;;;;;;4.88;1.63;;;;;;;;;;5056343;28;20115;-86
2022/09/07 08:12:56;;;;;;;4.10;1.45;;;;;;;;;;5057525;28;20100;-85
2022/09/07 08:15:22;;;;;;;4.05;1.42;;;;;;;;;;5055185;28;20408;-84
2022/09/07 08:17:48;;;;;;;1.98;1.30;;;;;;;;;;5055443;28;20032;-84
2022/09/07 08:20:14;;;;;;;4.57;1.38;;;;;;;;;;5055535;28;20071;-85
2022/09/07 08:22:40;;;;;;;3.65;1.30;;;;;;;;;;5055929;28;20094;-85
2022/09/07 08:25:06;;;;;;;4.30;1.30;;;;;;;;;;5055192;28;20028;-85
2022/09/07 08:27:32;;;;;;;2.95;1.25;;;;;;;;;;5054335;28;20044;-85
2022/09/07 08:29:58;;;;;;;2.63;1.30;;;;;;;;;;5055829;28;20029;-84
2022/09/07 08:32:25;;;;;;;3.08;1.30;;;;;;;;;;5055576;28;20045;-85
2022/09/07 08:34:51;;;;;;;2.60;1.30;;;;;;;;;;5054787;28;20478;-85
2022/09/07 08:37:16;;;;;;;3.80;1.15;;;;;;;;;;5055526;28;20029;-85
2022/09/07 08:39:42;;;;;;;2.47;1.40;;;;;;;;;;5055836;28;20378;-85
2022/09/07 08:42:40;;;;;;;5.28;1.50;;;;;;;;;;5056470;28;20039;-85
2022/09/07 08:45:20;;;;;;;4.22;1.45;;;;;;;;;;5056068;28;20029;-85
2022/09/07 08:47:49;;;;;;;2.53;1.40;;;;;;;;;;5056114;28;20047;-85
2022/09/07 08:50:20;;;;;;;3.95;1.30;;;;;;;;;;5055888;28;20037;-85
2022/09/07 08:52:45;;;;;;;2.33;1.40;;;;;;;;;;5054902;28;20032;-85
2022/09/07 08:55:32;;;;;;;2.50;1.30;;;;;;;;;;5053465;28;20144;-85
2022/09/07 08:58:12;;;;;;;1.75;1.40;;;;;;;;;;5053571;28;20037;-84
2022/09/07 09:00:38;;;;;;;2.17;1.20;;;;;;;;;;5054859;28;20039;-85
2022/09/07 09:03:11;;;;;;;2.03;1.30;;;;;;;;;;5054601;28;20040;-85
2022/09/07 09:05:37;;;;;;;;;;;;;;;;;;5055196;28;20478;-85
2022/09/07 09:08:08;;;;;;;2.70;1.23;;;;;;;;;;5054932;28;19924;-85
2022/09/07 09:10:48;;;;;;;4.65;1.30;;;;;;;;;;5055347;28;20040;-85
2022/09/07 09:13:36;;;;;;;2.45;1.20;;;;;;;;;;5055594;28;20032;-85
2022/09/07 09:16:18;;;;;;;2.17;1.13;;;;;;;;;;5054477;28;20489;-86
2022/09/07 09:19:25;;;;;;;2.65;1.10;;;;;;;;;;5056036;28;20508;-85
2022/09/07 09:22:06;;;;;;;3.38;1.20;;;;;;;;;;4993172;28;20439;-85
2022/09/07 09:24:36;;;;;;;4.05;1.40;;;;;;;;;;4992772;28;20487;-85
2022/09/07 09:27:02;;;;;;;2.00;1.23;;;;;;;;;;5031418;28;20053;-86
2022/09/07 09:29:28;;;;;;;2.25;1.20;;;;;;;;;;5055365;28;20047;-85
2022/09/07 09:31:53;;;;;;;1.90;1.30;;;;;;;;;;5054508;28;20041;-85
2022/09/07 09:34:19;;;;;;;3.70;1.17;;;;;;;;;;5055571;28;20017;-84
2022/09/07 09:36:52;;;;;;;4.85;1.38;;;;;;;;;;5054704;28;20102;-85
2022/09/07 09:39:56;;;;;;;3.17;1.40;;;;;;;;;;5054674;28;20482;-85
2022/09/07 09:42:23;;;;;;;4.75;1.30;;;;;;;;;;5013801;28;20049;-85
2022/09/07 09:44:49;;;;;;;2.55;1.35;;;;;;;;;;5054084;28;20028;-85
2022/09/07 09:47:29;;;;;;;1.50;1.10;;;;;;;;;;5054812;28;20409;-85
2022/09/07 09:49:56;;;;;;;2.10;1.20;;;;;;;;;;5053498;28;20045;-85
2022/09/07 09:52:23;;;;;;;5.82;1.20;;;;;;;;;;5055120;28;20074;-86
2022/09/07 09:54:50;;;;;;;2.55;1.20;;;;;;;;;;5055617;28;20093;-85
2022/09/07 09:57:37;;;;;;;2.55;1.30;;;;;;;;;;5056038;28;20044;-86
2022/09/07 10:00:03;;;;;;;1.95;1.27;;;;;;;;;;5055189;28;20028;-85
2022/09/07 10:02:37;;;;;;;2.75;1.23;;;;;;;;;;5055896;28;20040;-86
2022/09/07 10:05:26;;;;;;;1.90;1.27;;;;;;;;;;5055348;28;20081;-86
2022/09/07 10:07:52;;;;;;;4.72;1.20;;;;;;;;;;5058023;28;20096;-86
2022/09/07 10:10:18;;;;;;;1.88;1.38;;;;;;;;;;5057035;28;20021;-86
2022/09/07 10:12:45;;;;;;;2.33;1.20;;;;;;;;;;5057164;28;20037;-86
2022/09/07 10:15:28;;;;;;;5.72;1.27;;;;;;;;;;5056880;28;20048;-86
2022/09/07 10:17:55;;;;;;;2.10;1.10;;;;;;;;;;5057750;28;20124;-86
2022/09/07 10:20:20;;;;;;;5.07;1.48;;;;;;;;;;5058051;28;20516;-85
2022/09/07 10:22:52;;;;;;;4.50;1.55;;;;;;;;;;5058262;28;20045;-85
2022/09/07 10:25:26;;;;;;;4.65;1.48;;;;;;;;;;5058032;28;20033;-85
2022/09/07 10:28:13;;;;;;;4.75;1.35;;;;;;;;;;5057375;28;20486;-84
2022/09/07 10:31:03;;;;;;;4.20;1.90;;;;;;;;;;5056217;28;20071;-85
2022/09/07 10:33:44;;;;;;;3.42;1.45;;;;;;;;;;5056636;28;20473;-85
2022/09/07 10:36:27;;;;;;;4.38;1.52;;;;;;;;;;5056675;28;20028;-85
2022/09/07 10:39:03;;;;;;;3.55;1.40;;;;;;;;;;5057625;28;20039;-87
2022/09/07 10:41:47;;;;;;;4.28;1.50;;;;;;;;;;5058796;28;20029;-86
2022/09/07 10:44:30;;;;;;;3.22;1.10;;;;;;;;;;5057978;28;20041;-87
2022/09/07 10:47:11;;;;;;;3.97;1.23;;;;;;;;;;5058434;28;20090;-87
2022/09/07 10:49:41;;;;;;;5.35;1.27;;;;;;;;;;5056933;28;20027;-87
2022/09/07 10:52:16;;;;;;;4.72;1.42;;;;;;;;;;5057293;28;20025;-87
2022/09/07 10:54:59;;;;;;;6.63;1.70;;;;;;;;;;5058370;28;20100;-87
2022/09/07 10:57:37;;;;;;;;;;;;;;;;;;5058619;28;20527;-87
2022/09/07 11:00:14;;;;;;;5.45;1.38;;;;;;;;;;5058628;28;20378;-87
2022/09/07 11:02:52;;;;;;;4.18;1.25;;;;;;;;;;5040306;28;20112;-86
2022/09/07 11:05:32;;;;;;;7.82;1.75;;;;;;;;;;5057603;28;20036;-86
2022/09/07 11:08:35;;;;;;;8.00;1.85;;;;;;;;;;5057271;28;20069;-86
2022/09/07 11:11:24;;;;;;;6.00;1.73;;;;;;;;;;5057615;28;20497;-86
2022/09/07 11:13:51;;;;;;;33.88;3.90;;;;;;;;;;5057618;28;20446;-86
2022/09/07 11:16:22;;;;;;;7.45;1.40;;;;;;;;;;5058418;28;20051;-87
2022/09/07 11:18:57;;;;;;;5.57;1.60;;;;;;;;;;5058920;28;20044;-87
2022/09/07 11:21:27;;;;;;;5.95;1.50;;;;;;;;;;5058547;28;20108;-86
2022/09/07 11:24:08;;;;;;;5.47;1.42;;;;;;;;;;5057593;28;20040;-85
2022/09/07 11:26:44;;;;;;;4.40;1.40;;;;;;;;;;5057802;28;20037;-86
2022/09/07 11:29:23;;;;;;;21.08;2.20;;;;;;;;;;5058608;28;20056;-86
2022/09/07 11:31:58;;;;;;;5.05;1.58;;;;;;;;;;5057542;28;20037;-87
2022/09/07 11:34:29;;;;;;;6.45;1.48;;;;;;;;;;5055676;28;20060;-86
2022/09/07 11:37:32;;;;;;;9.27;1.65;;;;;;;;;;5056932;28;20045;-86
2022/09/07 11:40:05;;;;;;;4.27;1.60;;;;;;;;;;5057282;28;20135;-86
2022/09/07 11:42:45;;;;;;;5.18;1.33;;;;;;;;;;5056700;28;20067;-86
2022/09/07 11:45:20;;;;;;;3.75;1.30;;;;;;;;;;5055569;28;20041;-86
2022/09/07 11:47:58;;;;;;;3.35;1.40;;;;;;;;;;5055367;28;20111;-86
2022/09/07 11:50:28;;;;;;;5.10;1.38;;;;;;;;;;5056768;28;20029;-86
2022/09/07 11:53:04;;;;;;;157.82;11.40;;;;;;;;;;5056517;28;20033;-86
2022/09/07 11:55:35;;;;;;;513.72;41.38;;;;;;;;;;5055091;28;20095;-86
2022/09/07 11:58:25;;;;;;;14.32;2.70;;;;;;;;;;5056741;28;20036;-86
2022/09/07 12:01:09;;;;;;;3.85;1.40;;;;;;;;;;5055440;28;20037;-86
2022/09/07 12:03:59;;;;;;;6.00;1.52;;;;;;;;;;5054970;28;20041;-86
2022/09/07 12:06:31;;;;;;;5.80;1.70;;;;;;;;;;5054772;28;20130;-87
2022/09/07 12:09:13;;;;;;;5.68;1.48;;;;;;;;;;5058591;28;20033;-86
2022/09/07 12:12:09;;;;;;;6.95;1.50;;;;;;;;;;5059826;28;20382;-86
2022/09/07 12:14:37;;;;;;;6.00;1.60;;;;;;;;;;5060106;28;20104;-86
2022/09/07 12:17:02;;;;;;;3.10;1.23;;;;;;;;;;5060213;28;20052;-86
2022/09/07 12:19:28;;;;;;;4.65;1.50;;;;;;;;;;5060024;28;20386;-86
2022/09/07 12:21:53;;;;;;;10.77;1.75;;;;;;;;;;5059373;28;20033;-87
2022/09/07 12:24:34;;;;;;;6.10;1.80;;;;;;;;;;5060541;28;20120;-86
2022/09/07 12:27:01;;;;;;;7.88;1.52;;;;;;;;;;5060230;28;20041;-88
2022/09/07 12:29:28;;;;;;;7.13;1.98;;;;;;;;;;5057675;28;20087;-87
2022/09/07 12:32:02;;;;;;;6.72;1.70;;;;;;;;;;5059246;28;20502;-87
2022/09/07 12:34:30;;;;;;;3.50;1.40;;;;;;;;;;5059124;28;20493;-86
2022/09/07 12:36:56;;;;;;;5.60;1.55;;;;;;;;;;5062683;28;20028;-86
2022/09/07 12:39:26;;;;;;;6.18;1.33;;;;;;;;;;5061982;28;20135;-87
2022/09/07 12:42:22;;;;;;;5.35;1.60;;;;;;;;;;5065953;28;20508;-86
2022/09/07 12:45:30;;;;;;;5.68;1.55;;;;;;;;;;5061285;28;20037;-87
2022/09/07 12:47:58;;;;;;;7.18;1.50;;;;;;;;;;5059000;28;20049;-87
2022/09/07 12:50:28;;;;;;;3.67;1.40;;;;;;;;;;5061828;28;20041;-86
2022/09/07 12:53:52;;;;;;;5.13;1.52;;;;;;;;;;5062453;28;20033;-87
2022/09/07 12:56:52;;;;;;;5.28;1.67;;;;;;;;;;4980197;28;20042;-86
2022/09/07 12:59:48;;;;;;;7.45;1.77;;;;;;;;;;4981050;28;20045;-86
2022/09/07 13:02:41;;;;;;;6.70;1.63;;;;;;;;;;5052290;28;20083;-86
2022/09/07 13:05:31;;;;;;;3.67;1.58;;;;;;;;;;5058068;28;20559;-87
2022/09/07 13:08:26;;;;;;;4.68;1.42;;;;;;;;;;5058644;28;20171;-85
2022/09/07 13:10:52;;;;;;;4.32;1.50;;;;;;;;;;5060203;28;20058;-87
2022/09/07 13:13:22;;;;;;;4.88;1.60;;;;;;;;;;5057214;28;20477;-86
2022/09/07 13:15:50;;;;;;;8.48;1.60;;;;;;;;;;5056337;28;20485;-86
2022/09/07 13:18:28;;;;;;;7.35;1.83;;;;;;;;;;5056951;28;20091;-86
2022/09/07 13:21:06;;;;;;;4.28;1.50;;;;;;;;;;5057055;28;20132;-86
2022/09/07 13:23:36;;;;;;;5.63;1.65;;;;;;;;;;5057849;28;20048;-86
2022/09/07 13:26:03;;;;;;;6.43;1.67;;;;;;;;;;5057742;28;20032;-86
2022/09/07 13:28:31;;;;;;;4.18;1.40;;;;;;;;;;5058361;28;20037;-86
2022/09/07 13:31:30;;;;;;;4.13;1.58;;;;;;;;;;5057455;28;20037;-86
2022/09/07 13:33:56;;;;;;;6.95;1.80;;;;;;;;;;5056499;28;20048;-84
2022/09/07 13:36:39;;;;;;;5.60;1.60;;;;;;;;;;5056774;28;20045;-86
2022/09/07 13:39:10;;;;;;;7.22;1.80;;;;;;;;;;5057494;28;20587;-85
2022/09/07 13:41:41;;;;;;;5.03;1.60;;;;;;;;;;5056550;28;20117;-85
2022/09/07 13:44:20;;;;;;;5.90;1.70;;;;;;;;;;5057428;28;20037;-87
2022/09/07 13:47:10;;;;;;;6.35;1.63;;;;;;;;;;5058132;28;20040;-86
2022/09/07 13:49:57;;;;;;;5.40;1.48;;;;;;;;;;5056973;28;20033;-87
2022/09/07 13:52:30;;;;;;;6.03;1.50;;;;;;;;;;5056821;28;20037;-86
2022/09/07 13:55:20;;;;;;;4.93;1.70;;;;;;;;;;5056407;28;20036;-86
2022/09/07 13:58:15;;;;;;;8.05;1.83;;;;;;;;;;5072597;28;20062;-85
2022/09/07 14:00:55;;;;;;;5.60;1.50;;;;;;;;;;5029335;28;20060;-85
2022/09/07 14:03:22;;;;;;;5.85;1.70;;;;;;;;;;5056219;28;20109;-85
2022/09/07 14:05:48;;;;;;;4.30;2.10;;;;;;;;;;5057826;28;20012;-87
2022/09/07 14:08:27;;;;;;;4.50;1.67;;;;;;;;;;5058969;28;20481;-87
2022/09/07 14:10:52;;;;;;;4.20;1.50;;;;;;;;;;5060165;28;20083;-87
2022/09/07 14:13:18;;;;;;;7.45;1.50;;;;;;;;;;5059106;28;20405;-87
2022/09/07 14:15:47;;;;;;;6.13;1.67;;;;;;;;;;5056484;28;20040;-87
2022/09/07 14:18:29;;;;;;;6.78;1.70;;;;;;;;;;5059459;28;20040;-83
2022/09/07 14:20:55;;;;;;;9.07;1.90;;;;;;;;;;5060028;28;20374;-87
2022/09/07 14:23:26;;;;;;;3.55;1.60;;;;;;;;;;5060851;28;20037;-86
2022/09/07 14:26:16;;;;;;;2.00;1.30;;;;;;;;;;5059057;28;20448;-86
2022/09/07 14:28:44;;;;;;;6.88;1.50;;;;;;;;;;5059045;28;20432;-87
2022/09/07 14:31:13;;;;;;;8.15;1.88;;;;;;;;;;5058024;28;20033;-87
2022/09/07 14:33:48;;;;;;;5.25;1.75;;;;;;;;;;5059577;28;20039;-86
2022/09/07 14:36:15;;;;;;;8.25;1.85;;;;;;;;;;5058083;28;20025;-87
2022/09/07 14:38:42;;;;;;;5.88;1.80;;;;;;;;;;5058942;28;20029;-87
2022/09/07 14:41:12;;;;;;;5.45;1.70;;;;;;;;;;5058863;28;20501;-86
2022/09/07 14:43:50;;;;;;;5.75;1.65;;;;;;;;;;5059933;28;20166;-86
2022/09/07 14:46:21;;;;;;;6.85;1.67;;;;;;;;;;5058875;28;20032;-87
2022/09/07 14:48:49;;;;;;;5.88;1.90;;;;;;;;;;5059901;28;20057;-86
2022/09/07 14:51:34;;;;;;;6.32;1.63;;;;;;;;;;5059359;28;20037;-86
2022/09/07 14:54:04;;;;;;;4.88;1.60;;;;;;;;;;5060396;28;20036;-86
2022/09/07 14:56:36;;;;;;;4.05;1.45;;;;;;;;;;5060539;28;20055;-86
2022/09/07 14:59:24;;;;;;;7.55;1.70;;;;;;;;;;5058758;28;20120;-87
2022/09/07 15:01:50;;;;;;;5.32;1.70;;;;;;;;;;5054060;28;20103;-84
2022/09/07 15:04:18;;;;;;;3.08;1.55;;;;;;;;;;5056880;28;20064;-87
2022/09/07 15:06:45;;;;;;;5.50;2.00;;;;;;;;;;5058884;28;20037;-87
2022/09/07 15:09:36;;;;;;;7.75;1.70;;;;;;;;;;5059778;28;20405;-87
2022/09/07 15:12:23;;;;;;;7.25;1.60;;;;;;;;;;5057696;28;20040;-88
2022/09/07 15:14:49;;;;;;;4.45;1.60;;;;;;;;;;5059294;28;20048;-87