Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:45;;;;;;;0.20;0.20;;;;;;;10.68;nan;99997.44;7396720;19;20361;-81
2023/09/26 00:04:11;;;;;;;0.10;0.10;;;;;;;11.59;nan;100001.06;7394921;19;20403;-81
2023/09/26 00:06:38;;;;;;;0.40;0.40;;;;;;;11.47;nan;99995.75;7395295;19;20024;-81
2023/09/26 00:09:09;;;;;;;0.30;0.30;;;;;;;11.46;nan;99999.81;7397986;19;20025;-91
2023/09/26 00:11:35;;;;;;;0.90;0.57;;;;;;;11.00;nan;100004.97;7396663;19;20051;-91
2023/09/26 00:14:01;;;;;;;0.75;0.75;;;;;;;10.72;nan;100006.38;7398113;19;20267;-91
2023/09/26 00:16:27;;;;;;;1.75;0.40;;;;;;;10.69;nan;100005.31;7397602;19;20019;-92
2023/09/26 00:18:53;;;;;;;1.60;0.50;;;;;;;10.25;nan;100010.59;7399553;19;20365;-91
2023/09/26 00:21:19;;;;;;;1.08;0.68;;;;;;;12.73;nan;99999.19;7399881;19;20014;-90
2023/09/26 00:23:45;;;;;;;0.10;0.10;;;;;;;11.36;nan;99993.53;7400380;19;20023;-90
2023/09/26 00:26:11;;;;;;;0.55;0.55;;;;;;;11.83;nan;99999.00;7402172;19;20011;-92
2023/09/26 00:28:43;;;;;;;0.90;0.85;;;;;;;13.73;nan;99986.44;7397006;19;20038;-91
2023/09/26 00:31:09;;;;;;;0.10;0.10;;;;;;;12.89;nan;99987.44;7399324;19;20023;-91
2023/09/26 00:33:35;;;;;;;0.17;0.17;;;;;;;15.71;nan;99984.09;7395617;19;20031;-91
2023/09/26 00:36:09;;;;;;;0.28;0.28;;;;;;;12.01;nan;99984.09;7399092;19;20471;-90
2023/09/26 00:38:35;;;;;;;2.17;1.00;;;;;;;13.18;nan;99984.56;7395698;19;20026;-90
2023/09/26 00:41:02;;;;;;;3.95;0.20;;;;;;;13.35;nan;99988.31;7395116;19;20011;-91
2023/09/26 00:43:30;;;;;;;0.30;0.30;;;;;;;20.95;nan;99984.22;7394836;19;20014;-91
2023/09/26 00:46:00;;;;;;;1.08;0.45;;;;;;;17.52;nan;99983.56;7394638;19;20014;-91
2023/09/26 00:48:27;;;;;;;0.70;0.55;;;;;;;23.47;nan;99979.16;7399788;19;20014;-90
2023/09/26 00:50:54;;;;;;;0.20;0.20;;;;;;;27.79;nan;99957.41;7395215;19;20022;-86
2023/09/26 00:53:27;;;;;;;0.60;0.43;;;;;;;15.88;nan;99989.72;7397034;19;20017;-86
2023/09/26 00:55:55;;;;;;;0.68;0.45;;;;;;;20.65;nan;99970.41;7394073;19;20023;-86
2023/09/26 00:58:25;;;;;;;8.18;1.08;;;;;;;14.61;nan;99983.59;7395995;19;20018;-86
2023/09/26 01:00:55;;;;;;;2.17;0.98;;;;;;;16.16;nan;99976.47;7395446;19;20506;-86
2023/09/26 01:03:22;;;;;;;0.20;0.20;;;;;;;18.68;nan;99973.44;7396274;19;20121;-88
2023/09/26 01:05:49;;;;;;;6.85;1.17;;;;;;;12.86;nan;99985.66;7390260;19;20495;-83
2023/09/26 01:08:15;;;;;;;0.95;0.60;;;;;;;16.49;nan;99972.88;7395007;19;20450;-83
2023/09/26 01:10:42;;;;;;;3.63;1.08;;;;;;;20.52;nan;99961.91;7396751;19;20057;-83
2023/09/26 01:13:09;;;;;;;0.20;0.20;;;;;;;13.87;nan;99974.34;7392983;19;20405;-83
2023/09/26 01:15:39;;;;;;;0.50;0.50;;;;;;;14.60;nan;99970.84;7391581;19;20144;-83
2023/09/26 01:18:10;;;;;;;0.57;0.30;;;;;;;14.89;nan;99956.50;7396366;19;20053;-82
2023/09/26 01:20:43;;;;;;;1.00;0.63;;;;;;;12.34;nan;99975.50;7392765;19;20027;-83
2023/09/26 01:23:11;;;;;;;0.55;0.55;;;;;;;12.34;nan;99970.69;7393440;19;20046;-82
2023/09/26 01:25:37;;;;;;;0.35;0.35;;;;;;;12.40;nan;99970.75;7389828;19;20504;-82
2023/09/26 01:28:08;;;;;;;3.15;0.73;;;;;;;12.12;nan;99968.31;7394023;19;20022;-82
2023/09/26 01:30:34;;;;;;;1.83;0.20;;;;;;;17.60;nan;99959.19;7390821;19;20018;-82
2023/09/26 01:33:05;;;;;;;0.10;0.10;;;;;;;13.27;nan;99956.44;7395435;19;20010;-82
2023/09/26 01:35:31;;;;;;;0.63;0.50;;;;;;;14.58;nan;99960.13;7392182;19;20014;-82
2023/09/26 01:37:57;;;;;;;0.15;0.15;;;;;;;14.94;nan;99956.50;7393232;19;20010;-82
2023/09/26 01:40:24;;;;;;;0.77;0.63;;;;;;;13.49;nan;99951.06;7394032;19;20022;-82
2023/09/26 01:42:51;;;;;;;1.75;0.50;;;;;;;13.28;nan;99954.41;7394753;19;20045;-82
2023/09/26 01:45:17;;;;;;;0.25;0.25;;;;;;;12.96;nan;99950.69;7390097;19;20338;-82
2023/09/26 01:47:48;;;;;;;0.52;0.43;;;;;;;12.65;nan;99951.31;7391763;19;20006;-87
2023/09/26 01:50:16;;;;;;;3.20;0.38;;;;;;;24.69;nan;99918.97;7391234;19;20078;-86
2023/09/26 01:52:43;;;;;;;0.25;0.10;;;;;;;26.14;nan;99932.09;7392237;19;20560;-86
2023/09/26 01:55:27;;;;;;;0.40;0.40;;;;;;;29.00;nan;99921.06;7392835;19;20045;-86
2023/09/26 01:57:53;;;;;;;7.88;0.40;;;;;;;29.02;nan;99918.34;7393162;19;20010;-86
2023/09/26 02:00:19;;;;;;;0.52;0.45;;;;;;;30.08;nan;99908.22;7392106;19;20032;-86
2023/09/26 02:02:48;;;;;;;3.03;0.20;;;;;;;31.47;nan;99906.22;7397669;19;20035;-86
2023/09/26 02:05:19;;;;;;;0.85;0.52;;;;;;;16.96;nan;99914.72;7392227;19;20026;-86
2023/09/26 02:07:46;;;;;;;0.30;0.30;;;;;;;14.70;nan;99927.34;7393882;19;20504;-86
2023/09/26 02:10:15;;;;;;;0.15;0.15;;;;;;;24.28;nan;99899.50;7394500;19;20019;-85
2023/09/26 02:12:44;;;;;;;5.55;0.73;;;;;;;26.98;nan;99899.28;7394065;19;20017;-86
2023/09/26 02:15:13;;;;;;;0.25;0.20;;;;;;;28.04;nan;99897.16;7390812;19;20022;-86
2023/09/26 02:17:40;;;;;;;0.17;0.17;;;;;;;29.03;nan;99896.91;7392173;19;20009;-86
2023/09/26 02:20:14;;;;;;;13.10;1.65;;;;;;;26.24;nan;99907.25;7391575;19;20014;-85
2023/09/26 02:22:43;;;;;;;0.57;0.55;;;;;;;25.87;nan;99902.56;7392385;19;20021;-86
2023/09/26 02:25:10;;;;;;;0.70;0.25;;;;;;;22.60;nan;99888.13;7392414;19;20014;-85
2023/09/26 02:27:37;;;;;;;0.43;0.43;;;;;;;29.08;nan;99875.78;7393962;19;20626;-86
2023/09/26 02:30:05;;;;;;;0.30;0.22;;;;;;;24.02;nan;99880.66;7391092;19;20031;-86
2023/09/26 02:32:32;;;;;;;0.40;0.40;;;;;;;32.80;nan;99866.28;7395760;19;20010;-85
2023/09/26 02:34:58;;;;;;;0.13;0.13;;;;;;;33.43;nan;99869.91;7391024;19;20070;-86
2023/09/26 02:37:24;;;;;;;6.85;0.57;;;;;;;34.37;nan;99864.97;7393241;19;20051;-86
2023/09/26 02:39:50;;;;;;;0.40;0.10;;;;;;;34.83;nan;99859.44;7390979;19;20030;-86
2023/09/26 02:42:16;;;;;;;0.63;0.63;;;;;;;35.01;nan;99853.84;7392470;19;20018;-86
2023/09/26 02:44:42;;;;;;;0.10;0.10;;;;;;;31.26;nan;99868.81;7391374;19;20022;-86
2023/09/26 02:47:09;;;;;;;1.83;0.65;;;;;;;32.53;nan;99857.44;7390490;19;20035;-86
2023/09/26 02:49:35;;;;;;;0.45;0.32;;;;;;;31.26;nan;99869.59;7391814;19;20021;-86
2023/09/26 02:52:01;;;;;;;3.20;1.00;;;;;;;35.18;nan;99858.28;7389612;19;20029;-86
2023/09/26 02:54:28;;;;;;;1.55;0.60;;;;;;;33.10;nan;99855.00;7389506;19;20011;-86
2023/09/26 02:56:58;;;;;;;1.00;0.30;;;;;;;23.36;nan;99858.03;7390006;19;20029;-86
2023/09/26 02:59:24;;;;;;;0.30;0.30;;;;;;;20.01;nan;99861.47;7391246;19;20018;-91
2023/09/26 03:01:51;;;;;;;1.70;0.93;;;;;;;33.86;nan;99835.47;7395034;19;20053;-90
2023/09/26 03:04:18;;;;;;;0.98;0.85;;;;;;;37.88;nan;99830.31;7392168;19;20026;-92
2023/09/26 03:06:44;;;;;;;11.18;1.40;;;;;;;38.00;nan;99818.34;7391366;19;20354;-91
2023/09/26 03:09:10;;;;;;;5.47;1.10;;;;;;;36.22;nan;99821.91;7392674;19;20081;-90
2023/09/26 03:11:36;;;;;;;0.47;0.20;;;;;;;36.54;nan;99822.63;7389207;19;20019;-91
2023/09/26 03:14:02;;;;;;;3.40;0.73;;;;;;;36.52;nan;99817.47;7393979;19;20015;-87
2023/09/26 03:16:28;;;;;;;1.08;0.63;;;;;;;23.56;nan;99837.22;7391370;19;20459;-87
2023/09/26 03:18:55;;;;;;;3.97;0.43;;;;;;;18.09;nan;99844.56;7390003;19;20022;-87
2023/09/26 03:21:21;;;;;;;0.35;0.30;;;;;;;17.74;nan;99848.22;7390066;19;20413;-86
2023/09/26 03:23:48;;;;;;;0.50;0.50;;;;;;;30.91;nan;99833.41;7390462;19;20014;-86
2023/09/26 03:26:15;;;;;;;0.40;0.40;;;;;;;33.46;nan;99822.44;7393315;19;20484;-86
2023/09/26 03:28:41;;;;;;;1.88;0.75;;;;;;;28.69;nan;99832.03;7391427;19;20010;-85
2023/09/26 03:31:11;;;;;;;2.45;0.95;;;;;;;31.67;nan;99814.59;7389810;19;20070;-89
2023/09/26 03:33:38;;;;;;;1.60;0.80;;;;;;;32.90;nan;99814.91;7390386;19;20019;-90
2023/09/26 03:36:05;;;;;;;1.35;0.30;;;;;;;32.62;nan;99810.41;7394090;19;20029;-90
2023/09/26 03:38:31;;;;;;;0.10;0.10;;;;;;;34.91;nan;99812.81;7390134;19;20031;-90
2023/09/26 03:41:03;;;;;;;0.43;0.43;;;;;;;34.78;nan;99802.03;7391089;19;20022;-90
2023/09/26 03:43:30;;;;;;;1.38;1.27;;;;;;;35.23;nan;99802.81;7391692;19;20010;-89
2023/09/26 03:46:04;;;;;;;0.30;0.30;;;;;;;36.49;nan;99798.47;7394975;19;20019;-90
2023/09/26 03:48:31;;;;;;;4.32;1.13;;;;;;;36.72;nan;99803.81;7392347;19;20078;-90
2023/09/26 03:51:11;;;;;;;0.95;0.70;;;;;;;35.35;nan;99809.19;7389698;19;20018;-90
2023/09/26 03:53:38;;;;;;;1.20;0.70;;;;;;;36.62;nan;99791.78;7392827;19;20007;-90
2023/09/26 03:56:04;;;;;;;1.25;0.57;;;;;;;37.41;nan;99786.28;7394310;19;20484;-90
2023/09/26 03:58:31;;;;;;;5.50;0.82;;;;;;;38.11;nan;99783.16;7391570;19;20018;-90
2023/09/26 04:01:12;;;;;;;0.98;0.35;;;;;;;38.49;nan;99781.59;7390139;19;20034;-90
2023/09/26 04:03:39;;;;;;;0.10;0.10;;;;;;;38.85;nan;99776.28;7390029;19;20010;-90
2023/09/26 04:06:06;;;;;;;1.42;1.02;;;;;;;38.79;nan;99766.63;7394012;19;20038;-90
2023/09/26 04:08:32;;;;;;;0.47;0.20;;;;;;;38.96;nan;99763.53;7395136;19;20014;-90
2023/09/26 04:10:58;;;;;;;1.77;0.55;;;;;;;38.35;nan;99763.66;7400409;19;20014;-89
2023/09/26 04:13:24;;;;;;;0.20;0.20;;;;;;;38.13;nan;99756.28;7397592;19;20010;-89
2023/09/26 04:15:51;;;;;;;0.73;0.55;;;;;;;38.31;nan;99759.88;7393786;19;20700;-89
2023/09/26 04:18:17;;;;;;;2.20;0.90;;;;;;;38.43;nan;99748.63;7400824;19;20025;-89
2023/09/26 04:20:44;;;;;;;0.55;0.30;;;;;;;38.63;nan;99758.06;7397091;19;20015;-89
2023/09/26 04:23:10;;;;;;;0.55;0.55;;;;;;;38.59;nan;99749.19;7397356;19;20018;-89
2023/09/26 04:25:37;;;;;;;6.97;0.73;;;;;;;38.95;nan;99750.41;7395167;19;20026;-90
2023/09/26 04:28:03;;;;;;;0.32;0.32;;;;;;;39.48;nan;99749.88;7396658;19;20357;-90
2023/09/26 04:30:30;;;;;;;0.20;0.15;;;;;;;38.92;nan;99745.91;7399597;19;20351;-90
2023/09/26 04:32:56;;;;;;;0.80;0.45;;;;;;;38.52;nan;99733.69;7401555;19;20006;-89
2023/09/26 04:35:22;;;;;;;0.73;0.43;;;;;;;38.48;nan;99733.56;7394933;19;20010;-90
2023/09/26 04:37:49;;;;;;;5.93;1.30;;;;;;;38.88;nan;99722.50;7397926;19;20027;-90
2023/09/26 04:40:16;;;;;;;1.85;0.77;;;;;;;37.51;nan;99716.94;7397272;19;20063;-90
2023/09/26 04:42:49;;;;;;;0.17;0.17;;;;;;;37.61;nan;99731.84;7401948;19;20018;-90
2023/09/26 04:45:15;;;;;;;0.57;0.57;;;;;;;37.61;nan;99731.84;7394584;19;20464;-90
2023/09/26 04:47:41;;;;;;;0.17;0.17;;;;;;;37.76;nan;99722.22;7396129;19;20014;-91
2023/09/26 04:50:08;;;;;;;0.40;0.30;;;;;;;37.86;nan;99723.34;7395245;19;20018;-90
2023/09/26 04:52:36;;;;;;;0.10;0.10;;;;;;;37.96;nan;99711.34;7397721;19;20021;-90
2023/09/26 04:55:02;;;;;;;0.20;0.20;;;;;;;37.89;nan;99709.63;7398197;19;20460;-90
2023/09/26 04:57:28;;;;;;;0.90;0.40;;;;;;;37.78;nan;99707.75;7396493;19;20476;-90
2023/09/26 04:59:55;;;;;;;0.73;0.22;;;;;;;37.83;nan;99703.63;7396176;19;20029;-91
2023/09/26 05:02:21;;;;;;;1.58;0.75;;;;;;;37.50;nan;99703.81;7399651;19;20048;-91
2023/09/26 05:04:48;;;;;;;0.73;0.15;;;;;;;37.89;nan;99692.19;7394737;19;20085;-91
2023/09/26 05:07:16;;;;;;;3.90;0.88;;;;;;;30.02;nan;99703.09;7395194;19;20063;-90
2023/09/26 05:09:42;;;;;;;3.25;1.48;;;;;;;28.20;nan;99690.06;7397335;19;20011;-90
2023/09/26 05:12:08;;;;;;;1.10;0.30;;;;;;;20.02;nan;99713.91;7393577;19;20010;-90
2023/09/26 05:14:34;;;;;;;0.10;0.10;;;;;;;36.07;nan;99684.25;7393800;19;20029;-91
2023/09/26 05:17:00;;;;;;;1.90;0.50;;;;;;;36.75;nan;99679.81;7396813;19;20011;-90
2023/09/26 05:19:26;;;;;;;2.05;0.55;;;;;;;35.99;nan;99678.13;7394183;19;20014;-90
2023/09/26 05:21:52;;;;;;;0.57;0.20;;;;;;;37.70;nan;99673.34;7395674;19;20022;-90
2023/09/26 05:24:22;;;;;;;0.20;0.10;;;;;;;38.04;nan;99670.91;7394767;19;20361;-90
2023/09/26 05:26:49;;;;;;;0.40;0.15;;;;;;;39.21;nan;99672.56;7396490;19;20022;-90
2023/09/26 05:29:15;;;;;;;1.48;0.60;;;;;;;40.62;nan;99664.72;7394451;19;20014;-90
2023/09/26 05:31:41;;;;;;;1.38;0.32;;;;;;;40.32;nan;99666.13;7396201;19;20014;-90
2023/09/26 05:34:07;;;;;;;6.50;0.73;;;;;;;40.89;nan;99669.03;7394566;19;20022;-89
2023/09/26 05:36:33;;;;;;;0.20;0.20;;;;;;;40.89;nan;99668.28;7395919;19;20026;-91
2023/09/26 05:38:59;;;;;;;0.25;0.25;;;;;;;34.82;nan;99683.56;7396483;19;20031;-91
2023/09/26 05:41:26;;;;;;;3.78;1.10;;;;;;;40.31;nan;99676.31;7396327;19;20401;-90
2023/09/26 05:43:52;;;;;;;0.45;0.28;;;;;;;31.61;nan;99684.66;7394788;19;20035;-90
2023/09/26 05:46:18;;;;;;;0.85;0.80;;;;;;;39.73;nan;99679.16;7394474;19;20050;-91
2023/09/26 05:48:44;;;;;;;0.52;0.43;;;;;;;39.18;nan;99673.19;7396084;19;20790;-91
2023/09/26 05:51:10;;;;;;;0.68;0.35;;;;;;;39.89;nan;99665.03;7393775;19;20010;-91
2023/09/26 05:53:36;;;;;;;0.30;0.30;;;;;;;40.68;nan;99672.88;7395063;19;20028;-91
2023/09/26 05:56:03;;;;;;;11.20;0.88;;;;;;;40.95;nan;99665.50;7394056;19;20026;-90
2023/09/26 05:58:29;;;;;;;1.25;0.65;;;;;;;40.93;nan;99680.81;7394411;19;20019;-90
2023/09/26 06:00:59;;;;;;;1.08;0.50;;;;;;;40.82;nan;99664.47;7395428;19;20023;-90
2023/09/26 06:03:26;;;;;;;2.08;0.85;;;;;;;29.02;nan;99683.19;7394332;19;20377;-90
2023/09/26 06:05:52;;;;;;;1.80;0.40;;;;;;;18.18;nan;99706.84;7391804;19;20032;-90
2023/09/26 06:08:18;;;;;;;3.00;1.13;;;;;;;15.56;nan;99714.06;7393578;19;20118;-90
2023/09/26 06:10:51;;;;;;;2.22;0.35;;;;;;;15.96;nan;99706.31;7397881;19;20025;-90
2023/09/26 06:13:17;;;;;;;4.88;0.43;;;;;;;15.03;nan;99698.25;7393661;19;20010;-90
2023/09/26 06:15:43;;;;;;;3.67;0.82;;;;;;;15.23;nan;99697.22;7393377;19;20014;-90
2023/09/26 06:18:09;;;;;;;0.40;0.40;;;;;;;21.04;nan;99692.16;7394602;19;20018;-90
2023/09/26 06:20:38;;;;;;;1.35;0.38;;;;;;;19.97;nan;99689.34;7394736;19;20019;-91
2023/09/26 06:23:04;;;;;;;1.15;0.32;;;;;;;16.55;nan;99682.00;7394286;19;20014;-90
2023/09/26 06:25:30;;;;;;;0.45;0.45;;;;;;;18.59;nan;99684.03;7393254;19;20011;-90
2023/09/26 06:27:56;;;;;;;0.40;0.40;;;;;;;17.92;nan;99686.94;7394923;19;20025;-90
2023/09/26 06:30:23;;;;;;;0.30;0.30;;;;;;;16.28;nan;99699.00;7393025;19;20385;-90
2023/09/26 06:32:49;;;;;;;1.02;0.85;;;;;;;19.62;nan;99687.72;7398516;19;20010;-90
2023/09/26 06:35:15;;;;;;;3.83;0.77;;;;;;;19.99;nan;99683.91;7391748;19;20527;-89
2023/09/26 06:37:41;;;;;;;0.43;0.22;;;;;;;26.17;nan;99662.53;7394050;19;20370;-90
2023/09/26 06:40:08;;;;;;;0.85;0.77;;;;;;;16.68;nan;99685.00;7399097;19;20033;-89
2023/09/26 06:42:34;;;;;;;1.67;0.55;;;;;;;23.70;nan;99676.47;7391599;19;20033;-85
2023/09/26 06:45:00;;;;;;;0.82;0.30;;;;;;;24.36;nan;99683.91;7391643;19;20014;-86
2023/09/26 06:47:26;;;;;;;0.52;0.52;;;;;;;27.58;nan;99668.88;7393648;19;20014;-86
2023/09/26 06:49:54;;;;;;;0.30;0.30;;;;;;;29.71;nan;99674.41;7395445;19;20022;-85
2023/09/26 06:52:22;;;;;;;1.35;0.63;;;;;;;33.39;nan;99667.56;7388571;19;20495;-85
2023/09/26 06:54:49;;;;;;;0.55;0.50;;;;;;;33.95;nan;99664.75;7389520;19;20104;-86
2023/09/26 06:57:20;;;;;;;0.60;0.32;;;;;;;32.74;nan;99664.00;7391103;19;20046;-88
2023/09/26 06:59:50;;;;;;;0.17;0.08;;;;;;;32.52;nan;99656.97;7394081;19;20018;-88
2023/09/26 07:02:16;;;;;;;4.20;0.98;;;;;;;29.82;nan;99654.38;7394376;19;20015;-88
2023/09/26 07:04:43;;;;;;;1.27;0.90;;;;;;;30.10;nan;99657.66;7390504;19;20014;-87
2023/09/26 07:07:09;;;;;;;0.45;0.30;;;;;;;34.71;nan;99643.97;7390860;19;20019;-86
2023/09/26 07:09:36;;;;;;;3.85;1.65;;;;;;;34.42;nan;99650.50;7393820;19;20018;-87
2023/09/26 07:12:03;;;;;;;1.58;0.38;;;;;;;37.01;nan;99631.50;7388613;19;20022;-87
2023/09/26 07:14:33;;;;;;;1.13;0.45;;;;;;;40.10;nan;99614.53;7391039;19;20334;-87
2023/09/26 07:16:59;;;;;;;0.40;0.25;;;;;;;40.18;nan;99619.09;7392479;19;20018;-87
2023/09/26 07:19:33;;;;;;;2.58;1.05;;;;;;;39.78;nan;99615.88;7394118;19;20094;-88
2023/09/26 07:21:59;;;;;;;2.83;0.25;;;;;;;37.64;nan;99625.88;7393157;19;20413;-89
2023/09/26 07:24:26;;;;;;;3.65;0.90;;;;;;;34.53;nan;99605.47;7391813;19;20436;-89
2023/09/26 07:26:52;;;;;;;0.38;0.38;;;;;;;41.99;nan;99587.91;7394290;19;20010;-89
2023/09/26 07:29:18;;;;;;;0.77;0.45;;;;;;;43.08;nan;99584.41;7395706;19;20018;-89
2023/09/26 07:31:45;;;;;;;0.25;0.15;;;;;;;39.10;nan;99608.81;7392939;19;20110;-90
2023/09/26 07:34:11;;;;;;;1.08;0.85;;;;;;;26.77;nan;99610.34;7391408;19;20010;-88
2023/09/26 07:36:38;;;;;;;1.08;0.52;;;;;;;25.30;nan;99563.97;7395330;19;20022;-87
2023/09/26 07:39:05;;;;;;;0.85;0.30;;;;;;;24.68;nan;99558.59;7392307;19;20487;-89
2023/09/26 07:41:31;;;;;;;0.40;0.35;;;;;;;21.51;nan;99553.13;7390390;19;20082;-89
2023/09/26 07:43:58;;;;;;;3.40;1.30;;;;;;;24.48;nan;99568.22;7396065;19;20483;-89
2023/09/26 07:46:24;;;;;;;1.25;1.10;;;;;;;23.97;nan;99538.13;7397579;19;20020;-90
2023/09/26 07:48:51;;;;;;;0.20;0.20;;;;;;;20.14;nan;99508.78;7400642;19;20074;-89
2023/09/26 07:51:17;;;;;;;2.60;0.82;;;;;;;31.60;nan;99547.81;7398039;19;20353;-90
2023/09/26 07:53:43;;;;;;;8.45;0.65;;;;;;;35.26;nan;99569.81;7399908;19;20022;-90
2023/09/26 07:56:10;;;;;;;0.47;0.45;;;;;;;20.81;nan;99589.97;7397684;19;20027;-88
2023/09/26 07:58:36;;;;;;;0.38;0.30;;;;;;;29.48;nan;99562.28;7399680;19;20032;-93
2023/09/26 08:01:06;;;;;;;0.85;0.43;;;;;;;24.25;nan;99567.63;7398793;19;20011;-90
2023/09/26 08:03:33;;;;;;;0.32;0.32;;;;;;;27.67;nan;99567.25;7397903;19;20132;-88
2023/09/26 08:06:00;;;;;;;2.10;0.52;;;;;;;25.62;nan;99576.59;7396992;19;20027;-82
2023/09/26 08:08:28;;;;;;;0.85;0.45;;;;;;;33.70;nan;99572.44;7396330;19;20014;-83
2023/09/26 08:10:56;;;;;;;0.22;0.22;;;;;;;37.13;nan;99577.53;7398246;19;20028;-82
2023/09/26 08:13:23;;;;;;;1.40;0.60;;;;;;;27.11;nan;99585.78;7396796;19;20078;-81
2023/09/26 08:15:49;;;;;;;3.08;0.73;;;;;;;21.64;nan;99584.19;7392244;19;20030;-82
2023/09/26 08:18:15;;;;;;;1.98;0.55;;;;;;;17.51;nan;99598.31;7396621;19;20085;-82
2023/09/26 08:20:41;;;;;;;0.38;0.10;;;;;;;22.26;nan;99581.81;7394326;19;20021;-81
2023/09/26 08:23:07;;;;;;;0.75;0.10;;;;;;;16.86;nan;99598.44;7394540;19;20011;-81
2023/09/26 08:25:34;;;;;;;0.90;0.22;;;;;;;16.34;nan;99585.28;7393586;19;20026;-81
2023/09/26 08:28:01;;;;;;;1.17;0.40;;;;;;;15.29;nan;99610.28;7396101;19;20020;-82
2023/09/26 08:30:27;;;;;;;1.10;0.10;;;;;;;14.85;nan;99623.09;7396607;19;20032;-82
2023/09/26 08:32:53;;;;;;;0.63;0.50;;;;;;;14.67;nan;99612.38;7399733;19;20002;-81
2023/09/26 08:35:20;;;;;;;0.63;0.30;;;;;;;14.73;nan;99601.91;7392557;19;20460;-82
2023/09/26 08:37:46;;;;;;;0.30;0.20;;;;;;;14.77;nan;99599.63;7394687;19;20018;-82
2023/09/26 08:40:12;;;;;;;0.68;0.38;;;;;;;14.62;nan;99579.50;7400576;19;20486;-83
2023/09/26 08:42:45;;;;;;;0.65;0.40;;;;;;;14.82;nan;99595.28;7396720;19;20014;-83
2023/09/26 08:45:12;;;;;;;1.65;0.15;;;;;;;14.74;nan;99585.88;7392410;19;20022;-82
2023/09/26 08:47:43;;;;;;;0.88;0.40;;;;;;;14.60;nan;99582.03;7394583;19;20018;-82
2023/09/26 08:50:10;;;;;;;0.55;0.25;;;;;;;34.09;nan;99552.00;7399854;19;20353;-83
2023/09/26 08:52:36;;;;;;;0.98;0.40;;;;;;;40.70;nan;99548.06;7395584;19;20018;-82
2023/09/26 08:55:03;;;;;;;0.10;0.10;;;;;;;24.07;nan;99572.44;7393629;19;20018;-82
2023/09/26 08:57:32;;;;;;;0.77;0.25;;;;;;;40.58;nan;99547.06;7395790;19;20021;-82
2023/09/26 09:00:01;;;;;;;0.40;0.15;;;;;;;22.17;nan;99571.03;7397985;19;20039;-82
2023/09/26 09:02:31;;;;;;;9.07;1.63;;;;;;;35.79;nan;99547.53;7395607;19;20055;-82
2023/09/26 09:04:57;;;;;;;1.60;0.73;;;;;;;37.66;nan;99550.34;7392328;19;20018;-82
2023/09/26 09:07:23;;;;;;;6.45;0.75;;;;;;;38.62;nan;99541.09;7393669;19;20023;-82
2023/09/26 09:10:07;;;;;;;0.40;0.40;;;;;;;38.99;nan;99531.28;7396419;19;20014;-82
2023/09/26 09:12:37;;;;;;;0.50;0.50;;;;;;;39.12;nan;99536.03;7391503;19;20026;-82
2023/09/26 09:15:24;;;;;;;0.32;0.25;;;;;;;39.96;nan;99517.88;7391753;19;20011;-82
2023/09/26 09:17:52;;;;;;;7.57;0.55;;;;;;;40.21;nan;99518.47;7394972;19;20018;-83
2023/09/26 09:20:37;;;;;;;1.35;0.43;;;;;;;40.63;nan;99501.94;7397050;19;20015;-82
2023/09/26 09:23:07;;;;;;;0.82;0.30;;;;;;;41.10;nan;99495.59;7393929;19;20015;-82
2023/09/26 09:25:35;;;;;;;3.80;0.32;;;;;;;41.06;nan;99507.22;7392333;19;20483;-82
2023/09/26 09:28:04;;;;;;;2.13;1.05;;;;;;;40.69;nan;99505.72;7393913;19;20033;-82
2023/09/26 09:30:37;;;;;;;1.23;0.63;;;;;;;25.41;nan;99526.41;7393328;19;20026;-82
2023/09/26 09:33:05;;;;;;;1.90;0.63;;;;;;;41.31;nan;99497.47;7392264;19;20086;-82
2023/09/26 09:35:31;;;;;;;3.95;0.95;;;;;;;43.57;nan;99494.78;7392350;19;20042;-83
2023/09/26 09:37:58;;;;;;;2.20;0.43;;;;;;;45.44;nan;99492.13;7392688;19;20015;-83
2023/09/26 09:40:25;;;;;;;2.05;0.60;;;;;;;25.47;nan;99521.22;7398515;19;20536;-82
2023/09/26 09:42:51;;;;;;;0.20;0.20;;;;;;;38.78;nan;99514.66;7393210;19;20018;-82
2023/09/26 09:45:18;;;;;;;3.30;1.02;;;;;;;39.02;nan;99509.53;7390097;19;20537;-82
2023/09/26 09:47:46;;;;;;;1.50;0.65;;;;;;;23.42;nan;99528.88;7394242;19;20053;-82
2023/09/26 09:50:14;;;;;;;3.45;0.55;;;;;;;20.39;nan;99531.88;7395830;19;20014;-82
2023/09/26 09:52:51;;;;;;;2.30;0.45;;;;;;;18.42;nan;99533.25;7394055;19;20042;-82
2023/09/26 09:55:27;;;;;;;0.80;0.30;;;;;;;16.82;nan;99517.19;7391935;19;20025;-82
2023/09/26 09:57:56;;;;;;;4.20;1.10;;;;;;;21.74;nan;99509.41;7391723;19;20086;-82
2023/09/26 10:00:25;;;;;;;1.63;0.43;;;;;;;34.93;nan;99511.84;7396050;19;20019;-82
2023/09/26 10:02:52;;;;;;;3.33;0.60;;;;;;;21.66;nan;99528.47;7396052;19;20025;-82
2023/09/26 10:05:19;;;;;;;1.52;0.43;;;;;;;17.76;nan;99541.41;7387547;19;20034;-82
2023/09/26 10:07:48;;;;;;;2.25;0.88;;;;;;;17.07;nan;99543.25;7390266;19;20354;-82
2023/09/26 10:10:15;;;;;;;6.60;1.00;;;;;;;18.88;nan;99549.69;7394168;19;20010;-82
2023/09/26 10:12:43;;;;;;;0.95;0.45;;;;;;;27.97;nan;99540.88;7391701;19;20372;-82
2023/09/26 10:15:13;;;;;;;4.47;0.52;;;;;;;26.64;nan;99539.28;7390228;19;20025;-82
2023/09/26 10:17:40;;;;;;;3.67;1.27;;;;;;;21.17;nan;99546.88;7391801;19;20018;-82
2023/09/26 10:20:10;;;;;;;0.70;0.20;;;;;;;21.87;nan;99543.31;7393509;19;20011;-82
2023/09/26 10:22:41;;;;;;;1.00;0.40;;;;;;;21.92;nan;99541.63;7391015;19;20070;-81
2023/09/26 10:25:08;;;;;;;0.70;0.30;;;;;;;21.80;nan;99540.44;7390355;19;20349;-81
2023/09/26 10:27:34;;;;;;;1.13;0.60;;;;;;;21.67;nan;99534.88;7389898;19;20018;-81
2023/09/26 10:30:01;;;;;;;0.55;0.47;;;;;;;21.53;nan;99530.66;7392965;19;20018;-80
2023/09/26 10:32:37;;;;;;;0.43;0.25;;;;;;;32.19;nan;99518.13;7393779;19;20018;-81
2023/09/26 10:35:12;;;;;;;0.65;0.30;;;;;;;44.52;nan;99498.41;7390204;19;20010;-80
2023/09/26 10:37:44;;;;;;;1.27;0.45;;;;;;;45.82;nan;99489.94;7390323;19;20483;-81
2023/09/26 10:40:12;;;;;;;1.05;0.57;;;;;;;46.14;nan;99489.16;7396892;19;20046;-81
2023/09/26 10:42:42;;;;;;;1.13;0.70;;;;;;;46.17;nan;99487.69;7390668;19;20020;-81
2023/09/26 10:45:10;;;;;;;1.80;0.55;;;;;;;28.17;nan;99512.97;7389156;19;20034;-81
2023/09/26 10:47:38;;;;;;;1.67;0.25;;;;;;;20.70;nan;99502.56;7389497;19;20038;-81
2023/09/26 10:50:09;;;;;;;2.05;0.60;;;;;;;21.96;nan;99473.94;7393403;19;20011;-81
2023/09/26 10:52:36;;;;;;;2.30;0.50;;;;;;;21.95;nan;99492.31;7388138;19;20417;-81
2023/09/26 10:55:03;;;;;;;1.73;0.95;;;;;;;21.66;nan;99496.50;7388453;19;20011;-81
2023/09/26 10:57:29;;;;;;;1.77;0.70;;;;;;;21.56;nan;99481.38;7391672;19;20010;-80
2023/09/26 10:59:56;;;;;;;8.05;1.08;;;;;;;20.87;nan;99474.56;7392250;19;20070;-81
2023/09/26 11:02:22;;;;;;;5.07;0.88;;;;;;;21.45;nan;99484.53;7392266;19;20472;-81
2023/09/26 11:04:48;;;;;;;3.50;1.30;;;;;;;22.18;nan;99487.44;7387464;19;20010;-80
2023/09/26 11:07:15;;;;;;;3.15;0.40;;;;;;;21.93;nan;99486.44;7389669;19;20014;-81
2023/09/26 11:09:44;;;;;;;0.60;0.20;;;;;;;22.06;nan;99503.31;7391767;19;20392;-81
2023/09/26 11:12:12;;;;;;;0.28;0.28;;;;;;;22.25;nan;99506.53;7389653;19;20022;-81
2023/09/26 11:14:39;;;;;;;0.75;0.50;;;;;;;22.33;nan;99512.97;7388364;19;20018;-80
2023/09/26 11:17:08;;;;;;;1.13;0.50;;;;;;;22.19;nan;99514.50;7391857;19;20017;-81
2023/09/26 11:19:34;;;;;;;0.22;0.20;;;;;;;22.18;nan;99512.19;7401577;19;20022;-81
2023/09/26 11:22:01;;;;;;;0.40;0.35;;;;;;;26.06;nan;99508.88;7397008;19;20026;-81
2023/09/26 11:24:30;;;;;;;1.20;0.30;;;;;;;20.55;nan;99510.94;7397311;19;20023;-81
2023/09/26 11:27:00;;;;;;;0.22;0.20;;;;;;;19.00;nan;99497.38;7396918;19;20011;-81
2023/09/26 11:29:26;;;;;;;2.75;0.90;;;;;;;18.14;nan;99509.09;7398570;19;20021;-81
2023/09/26 11:31:55;;;;;;;6.68;0.40;;;;;;;18.66;nan;99513.41;7396510;19;20023;-81
2023/09/26 11:34:21;;;;;;;0.10;0.10;;;;;;;17.58;nan;99497.13;7395976;19;20031;-80
2023/09/26 11:36:49;;;;;;;0.70;0.38;;;;;;;18.19;nan;99482.13;7397922;19;20022;-81
2023/09/26 11:39:20;;;;;;;0.40;0.30;;;;;;;18.14;nan;99471.69;7398557;19;20035;-81
2023/09/26 11:41:47;;;;;;;0.98;0.30;;;;;;;18.95;nan;99472.09;7397790;19;20018;-81
2023/09/26 11:44:14;;;;;;;0.30;0.20;;;;;;;18.44;nan;99482.72;7396143;19;20420;-81
2023/09/26 11:46:44;;;;;;;0.20;0.20;;;;;;;18.06;nan;99474.38;7396741;19;20022;-82
2023/09/26 11:49:15;;;;;;;0.45;0.25;;;;;;;18.33;nan;99491.38;7397632;19;20020;-81
2023/09/26 11:51:41;;;;;;;0.40;0.20;;;;;;;18.85;nan;99485.84;7395588;19;20018;-81
2023/09/26 11:54:07;;;;;;;0.40;0.20;;;;;;;19.19;nan;99469.78;7395136;19;20495;-81