Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:12;;;;;;;7.10;4.70;;;;;;;11.89;61.86;101323.28;1767168;81;29560;-63
2022/04/27 00:03:42;;;;;;;6.53;5.08;;;;;;;11.87;61.79;101323.93;1767671;81;43410;-63
2022/04/27 00:06:09;;;;;;;6.40;5.37;;;;;;;11.80;61.77;101322.72;1767778;81;25778;-63
2022/04/27 00:08:37;;;;;;;6.15;5.22;;;;;;;11.77;61.75;101335.13;1767483;81;25758;-63
2022/04/27 00:11:05;;;;;;;7.08;4.87;;;;;;;11.69;61.59;101330.38;1764262;80;25818;-63
2022/04/27 00:13:32;;;;;;;9.05;4.92;;;;;;;11.65;61.77;101328.07;1813898;79;27604;-63
2022/04/27 00:15:58;;;;;;;5.72;4.97;;;;;;;11.61;61.75;101338.26;1813717;79;25777;-63
2022/04/27 00:18:25;;;;;;;5.78;5.28;;;;;;;11.55;61.98;101343.66;1796783;79;25863;-63
2022/04/27 00:20:52;;;;;;;9.43;5.35;;;;;;;11.52;62.38;101354.69;1788310;79;25716;-63
2022/04/27 00:23:19;;;;;;;7.62;6.03;;;;;;;11.46;62.05;101363.80;1768133;80;25695;-63
2022/04/27 00:25:46;;;;;;;6.55;5.62;;;;;;;11.40;62.00;101358.42;1803000;79;27534;-63
2022/04/27 00:28:12;;;;;;;7.30;5.30;;;;;;;11.35;62.16;101365.54;1802788;79;25766;-63
2022/04/27 00:30:39;;;;;;;5.67;5.05;;;;;;;11.29;62.21;101366.05;1803024;79;25689;-63
2022/04/27 00:33:06;;;;;;;6.50;5.33;;;;;;;11.26;62.15;101369.83;1802897;79;26285;-63
2022/04/27 00:35:34;;;;;;;6.90;5.80;;;;;;;11.21;62.49;101364.45;1803041;78;26366;-63
2022/04/27 00:38:01;;;;;;;10.10;6.08;;;;;;;11.16;62.41;101363.48;1802826;79;27539;-63
2022/04/27 00:40:28;;;;;;;8.70;5.53;;;;;;;11.11;62.58;101357.16;1802831;79;26208;-63
2022/04/27 00:42:55;;;;;;;22.93;6.62;;;;;;;11.04;62.67;101359.96;1803001;79;25729;-63
2022/04/27 00:45:22;;;;;;;6.72;5.55;;;;;;;10.96;63.04;101363.30;1803186;79;25685;-63
2022/04/27 00:47:49;;;;;;;7.72;5.62;;;;;;;10.93;62.97;101366.73;1802987;79;25643;-63
2022/04/27 00:50:16;;;;;;;8.18;6.08;;;;;;;10.88;63.39;101364.88;1794004;79;27594;-63
2022/04/27 00:52:43;;;;;;;7.35;5.10;;;;;;;10.84;63.34;101364.27;1784670;80;25762;-63
2022/04/27 00:55:10;;;;;;;10.68;5.50;;;;;;;10.83;63.44;101368.45;1818920;78;25728;-63
2022/04/27 00:57:46;;;;;;;9.48;5.55;;;;;;;10.81;64.07;101367.20;1785277;80;25519;-63
2022/04/27 01:00:11;;;;;;;10.65;5.72;;;;;;;10.74;64.07;101364.17;1758498;81;26209;-63
2022/04/27 01:02:38;;;;;;;7.17;5.40;;;;;;;10.68;64.51;101367.83;1759237;80;26896;-63
2022/04/27 01:05:11;;;;;;;10.15;5.25;;;;;;;10.67;64.62;101374.19;1759799;81;25799;-63
2022/04/27 01:07:41;;;;;;;6.28;5.17;;;;;;;10.66;64.61;101370.66;1758475;81;25787;-63
2022/04/27 01:10:10;;;;;;;8.50;5.20;;;;;;;10.64;64.45;101369.41;1759397;81;25786;-62
2022/04/27 01:12:38;;;;;;;9.10;5.58;;;;;;;10.60;64.63;101376.03;1759418;80;25832;-62
2022/04/27 01:15:09;;;;;;;7.87;5.40;;;;;;;10.57;64.64;101384.34;1759497;81;27430;-63
2022/04/27 01:17:36;;;;;;;7.12;5.42;;;;;;;10.56;64.89;101381.77;1759260;81;25839;-63
2022/04/27 01:20:05;;;;;;;5.55;4.78;;;;;;;10.57;65.01;101383.49;1759449;81;25746;-63
2022/04/27 01:22:33;;;;;;;5.90;5.12;;;;;;;10.57;65.06;101388.88;1766175;80;25723;-63
2022/04/27 01:24:59;;;;;;;11.83;5.83;;;;;;;10.53;65.25;101382.87;1791222;80;25855;-62
2022/04/27 01:27:26;;;;;;;16.30;5.58;;;;;;;10.50;65.07;101385.80;1790924;80;28380;-63
2022/04/27 01:29:53;;;;;;;7.25;5.12;;;;;;;10.53;64.97;101384.23;1790898;80;25707;-62
2022/04/27 01:32:20;;;;;;;7.72;6.00;;;;;;;10.55;65.05;101378.21;1790918;80;25754;-62
2022/04/27 01:34:47;;;;;;;7.72;5.50;;;;;;;10.58;65.03;101381.17;1791072;80;25721;-62
2022/04/27 01:39:59;;;;;;;9.78;6.33;;;;;;;10.56;64.89;101381.77;1790825;80;27576;-62
2022/04/27 01:42:26;;;;;;;12.05;6.70;;;;;;;10.55;64.84;101382.75;1790948;80;25822;-62
2022/04/27 01:44:53;;;;;;;7.72;5.50;;;;;;;10.55;64.89;101380.06;1791277;80;25753;-62
2022/04/27 01:47:20;;;;;;;11.70;6.17;;;;;;;10.49;64.75;101389.46;1790997;80;25659;-62
2022/04/27 01:49:47;;;;;;;10.00;6.08;;;;;;;10.47;64.74;101388.72;1790771;80;25770;-62
2022/04/27 01:54:59;;;;;;;7.20;5.95;;;;;;;10.38;64.52;101386.28;1790681;80;25721;-63
2022/04/27 01:57:27;;;;;;;8.93;6.10;;;;;;;10.28;64.54;101384.74;1790760;80;25685;-62
2022/04/27 01:59:55;;;;;;;8.25;6.15;;;;;;;10.20;64.72;101384.48;1791162;80;25799;-62
2022/04/27 02:02:23;;;;;;;11.25;5.62;;;;;;;10.15;65.23;101388.03;1791112;80;25714;-62
2022/04/27 02:04:51;;;;;;;7.70;6.47;;;;;;;10.09;65.19;101392.52;1790988;80;27631;-62
2022/04/27 02:07:19;;;;;;;10.35;6.75;;;;;;;10.06;65.20;101393.61;1791021;80;25735;-62
2022/04/27 02:09:47;;;;;;;8.73;6.37;;;;;;;10.02;64.98;101394.84;1790890;80;25796;-62
2022/04/27 02:12:15;;;;;;;8.25;6.47;;;;;;;9.98;64.98;101398.25;1790874;80;25675;-62
2022/04/27 02:14:43;;;;;;;9.95;6.60;;;;;;;9.96;64.90;101402.87;1790951;80;25765;-62
2022/04/27 02:17:10;;;;;;;9.58;6.60;;;;;;;9.95;64.94;101407.88;1790944;80;28338;-62
2022/04/27 02:19:38;;;;;;;11.18;7.10;;;;;;;9.96;65.30;101408.72;1790906;80;25782;-62
2022/04/27 02:22:05;;;;;;;11.15;7.20;;;;;;;9.94;65.59;101412.88;1790673;80;25931;-62
2022/04/27 02:24:33;;;;;;;14.87;7.35;;;;;;;9.92;65.44;101410.79;1775294;80;25521;-62
2022/04/27 02:26:59;;;;;;;8.53;6.33;;;;;;;9.94;65.68;101414.73;1775663;80;26187;-62
2022/04/27 02:29:28;;;;;;;9.50;6.87;;;;;;;9.95;65.73;101417.79;1775232;80;28311;-62
2022/04/27 02:31:55;;;;;;;10.15;6.33;;;;;;;9.94;65.81;101412.88;1775276;80;25970;-62
2022/04/27 02:34:21;;;;;;;6.85;6.08;;;;;;;9.98;66.10;101413.03;1775462;80;25724;-62
2022/04/27 02:36:48;;;;;;;8.40;6.65;;;;;;;10.05;66.20;101421.97;1775660;80;26367;-63
2022/04/27 02:39:15;;;;;;;10.48;6.97;;;;;;;10.11;66.34;101419.67;1775550;80;25762;-62
2022/04/27 02:41:42;;;;;;;18.45;7.22;;;;;;;10.11;66.83;101416.11;1775386;80;27432;-62
2022/04/27 02:44:09;;;;;;;13.22;6.97;;;;;;;10.18;66.75;101411.97;1775315;80;25767;-62
2022/04/27 02:46:37;;;;;;;9.50;6.80;;;;;;;10.28;66.82;101412.14;1775629;80;25746;-62
2022/04/27 02:51:51;;;;;;;16.60;7.33;;;;;;;10.20;66.93;101408.69;1759336;81;25774;-62
2022/04/27 02:54:26;;;;;;;13.22;7.15;;;;;;;10.28;67.01;101410.80;1757141;81;27711;-62
2022/04/27 02:56:55;;;;;;;11.93;6.83;;;;;;;10.31;67.03;101406.03;1758249;81;25628;-62
2022/04/27 02:59:22;;;;;;;9.48;7.20;;;;;;;10.38;66.87;101409.61;1786920;80;25738;-62
2022/04/27 03:01:51;;;;;;;10.88;7.05;;;;;;;10.45;66.76;101408.15;1791424;80;25715;-62
2022/04/27 03:04:18;;;;;;;8.90;6.70;;;;;;;10.55;66.73;101413.19;1790909;80;25468;-62
2022/04/27 03:06:46;;;;;;;10.43;6.62;;;;;;;10.60;66.61;101412.35;1791028;80;28362;-62
2022/04/27 03:09:13;;;;;;;15.28;8.05;;;;;;;10.66;66.38;101425.81;1790813;80;25703;-62
2022/04/27 03:11:39;;;;;;;15.63;8.08;;;;;;;10.70;66.40;101427.77;1787084;80;25804;-62
2022/04/27 03:14:08;;;;;;;16.70;7.70;;;;;;;10.63;66.11;101426.89;1775845;80;25702;-62
2022/04/27 03:16:35;;;;;;;14.80;7.17;;;;;;;10.61;66.10;101430.21;1781270;80;25478;-62
2022/04/27 03:19:02;;;;;;;14.07;7.30;;;;;;;10.60;66.08;101435.69;1781174;80;27690;-63
2022/04/27 03:21:29;;;;;;;28.15;8.20;;;;;;;10.55;66.12;101440.59;1781030;80;25941;-62
2022/04/27 03:23:58;;;;;;;11.38;7.65;;;;;;;10.53;65.96;101442.53;1766616;80;25810;-62
2022/04/27 03:26:25;;;;;;;21.87;11.38;;;;;;;10.50;66.49;101447.67;1762586;81;25715;-62
2022/04/27 03:28:52;;;;;;;15.00;7.90;;;;;;;10.47;66.48;101454.16;1789708;80;25504;-63
2022/04/27 03:31:18;;;;;;;13.35;9.43;;;;;;;10.28;67.02;101451.13;1789574;80;27538;-63
2022/04/27 03:33:47;;;;;;;12.23;8.50;;;;;;;10.22;67.31;101448.92;1790010;80;25754;-62
2022/04/27 03:36:14;;;;;;;15.78;9.78;;;;;;;10.20;68.05;101453.55;1789839;80;25779;-62
2022/04/27 03:38:43;;;;;;;24.67;7.67;;;;;;;10.24;67.51;101453.67;1790077;80;25672;-63
2022/04/27 03:41:12;;;;;;;10.88;7.58;;;;;;;10.29;67.45;101449.66;1789756;80;25731;-62
2022/04/27 03:43:41;;;;;;;14.65;8.13;;;;;;;10.38;67.29;101447.27;1790088;80;28339;-63
2022/04/27 03:46:08;;;;;;;17.82;7.50;;;;;;;10.49;67.54;101450.83;1789825;80;25718;-63
2022/04/27 03:48:36;;;;;;;18.70;7.53;;;;;;;10.65;67.51;101457.73;1789879;79;26270;-63
2022/04/27 03:51:04;;;;;;;21.97;9.43;;;;;;;10.78;67.25;101466.54;1772984;80;25779;-63
2022/04/27 03:53:31;;;;;;;18.37;7.92;;;;;;;10.79;66.76;101466.91;1794162;80;25729;-63
2022/04/27 03:55:58;;;;;;;18.35;11.60;;;;;;;10.72;66.71;101468.38;1822707;78;27568;-63
2022/04/27 03:58:25;;;;;;;19.20;10.45;;;;;;;10.69;66.72;101469.95;1807030;78;25714;-63
2022/04/27 04:00:52;;;;;;;12.70;7.67;;;;;;;10.78;66.87;101465.20;1789798;79;25690;-63
2022/04/27 04:03:21;;;;;;;18.32;7.72;;;;;;;10.91;66.84;101467.77;1789684;80;25959;-63
2022/04/27 04:05:47;;;;;;;19.48;8.30;;;;;;;11.08;66.56;101468.27;1789756;80;25705;-63
2022/04/27 04:08:14;;;;;;;16.73;9.03;;;;;;;11.21;66.37;101470.83;1789681;80;28352;-63
2022/04/27 04:10:42;;;;;;;17.52;8.60;;;;;;;11.36;66.12;101466.05;1789781;80;25723;-63
2022/04/27 04:13:11;;;;;;;10.82;7.78;;;;;;;11.46;65.63;101465.67;1817390;78;25611;-63
2022/04/27 04:15:50;;;;;;;22.48;9.40;;;;;;;11.54;65.17;101460.51;1822236;78;25785;-62
2022/04/27 04:18:19;;;;;;;25.72;9.95;;;;;;;11.64;64.71;101474.58;1819628;78;25735;-63
2022/04/27 04:20:50;;;;;;;23.20;8.60;;;;;;;11.69;64.48;101474.57;1818387;78;27499;-63
2022/04/27 04:23:22;;;;;;;18.55;8.85;;;;;;;11.75;64.17;101477.26;1804164;78;25909;-63
2022/04/27 04:28:40;;;;;;;15.23;9.60;;;;;;;11.62;63.99;101477.41;1783746;79;25732;-62
2022/04/27 04:31:07;;;;;;;17.73;8.33;;;;;;;11.71;64.18;101459.61;1783881;79;25707;-62
2022/04/27 04:33:38;;;;;;;17.15;7.80;;;;;;;11.85;64.28;101460.69;1783767;80;28381;-62
2022/04/27 04:36:08;;;;;;;12.63;9.33;;;;;;;11.97;63.68;101451.22;1783777;80;25700;-62
2022/04/27 04:38:37;;;;;;;31.20;9.78;;;;;;;12.04;63.55;101456.48;1784348;80;25778;-62
2022/04/27 04:41:06;;;;;;;22.50;9.28;;;;;;;12.08;63.37;101460.62;1784106;80;25704;-62
2022/04/27 04:43:34;;;;;;;23.35;9.70;;;;;;;12.13;63.12;101475.06;1760202;80;26191;-62
2022/04/27 04:46:02;;;;;;;16.82;10.20;;;;;;;12.10;62.84;101480.73;1783930;80;27639;-62
2022/04/27 04:48:30;;;;;;;15.43;8.95;;;;;;;12.07;63.05;101484.52;1780572;79;25504;-62
2022/04/27 04:51:02;;;;;;;16.10;8.20;;;;;;;12.05;63.13;101487.87;1796819;79;25683;-62
2022/04/27 04:53:49;;;;;;;18.25;9.13;;;;;;;12.02;63.04;101488.11;1797736;79;25761;-62
2022/04/27 04:56:18;;;;;;;18.20;8.58;;;;;;;12.08;63.17;101482.20;1793124;79;25760;-62
2022/04/27 04:59:01;;;;;;;12.33;8.28;;;;;;;12.19;63.35;101482.16;1776139;79;26886;-62
2022/04/27 05:01:48;;;;;;;14.58;8.65;;;;;;;12.36;63.28;101494.70;1764065;81;26032;-62
2022/04/27 05:04:17;;;;;;;11.80;7.80;;;;;;;12.46;62.99;101493.45;1710697;81;25848;-62
2022/04/27 05:06:51;;;;;;;12.28;7.53;;;;;;;12.60;63.02;101491.77;1766703;81;25726;-62
2022/04/27 05:09:32;;;;;;;12.63;7.87;;;;;;;12.74;62.81;101487.87;1766473;81;25725;-62
2022/04/27 05:12:09;;;;;;;19.10;8.88;;;;;;;12.95;62.70;101491.89;1750133;80;27477;-62
2022/04/27 05:14:40;;;;;;;14.23;8.18;;;;;;;13.13;62.25;101493.97;1758191;81;25818;-62
2022/04/27 05:17:22;;;;;;;18.85;8.73;;;;;;;13.34;61.67;101493.06;1698268;80;25748;-62
2022/04/27 05:20:07;;;;;;;14.55;8.55;;;;;;;13.50;61.19;101490.73;1812165;78;26293;-62
2022/04/27 05:22:40;;;;;;;12.88;8.05;;;;;;;13.66;60.58;101492.91;1767139;79;26022;-63
2022/04/27 05:25:15;;;;;;;12.78;7.75;;;;;;;13.76;60.41;101493.77;1780418;80;27668;-64
2022/04/27 05:27:52;;;;;;;23.47;8.55;;;;;;;13.84;59.72;101490.87;1760862;79;25997;-63
2022/04/27 05:33:22;;;;;;;16.20;8.57;;;;;;;13.85;58.83;101496.14;1804227;78;25956;-64
2022/04/27 05:35:59;;;;;;;20.40;8.15;;;;;;;13.83;58.99;101502.17;1836079;78;25969;-61
2022/04/27 05:38:30;;;;;;;18.85;8.60;;;;;;;13.80;58.96;101505.19;1759627;78;27512;-61
2022/04/27 05:41:00;;;;;;;14.68;8.53;;;;;;;13.75;58.84;101508.30;1833454;78;25456;-63
2022/04/27 05:43:46;;;;;;;18.10;7.70;;;;;;;13.63;59.06;101504.50;1836273;78;25692;-62
2022/04/27 05:46:20;;;;;;;32.73;8.13;;;;;;;13.53;59.41;101510.73;1806547;78;25779;-62
2022/04/27 05:48:52;;;;;;;15.18;7.85;;;;;;;13.52;59.44;101511.73;1831728;78;25972;-61
2022/04/27 05:51:23;;;;;;;13.15;8.25;;;;;;;13.54;59.41;101516.98;1787061;80;27479;-63
2022/04/27 05:53:51;;;;;;;14.03;8.25;;;;;;;13.59;59.49;101532.28;1767839;80;25838;-62
2022/04/27 05:56:38;;;;;;;13.43;7.78;;;;;;;13.61;59.27;101531.66;1786082;80;25856;-62
2022/04/27 05:59:08;;;;;;;14.98;7.90;;;;;;;13.60;58.87;101539.41;1784114;80;25524;-63
2022/04/27 06:01:37;;;;;;;15.05;7.80;;;;;;;13.58;58.84;101549.52;1777444;80;26105;-62
2022/04/27 06:04:06;;;;;;;11.45;8.25;;;;;;;13.52;58.80;101544.64;1788531;80;27670;-63
2022/04/27 06:06:35;;;;;;;10.20;7.85;;;;;;;13.42;58.90;101550.86;1788875;80;25690;-64
2022/04/27 06:09:03;;;;;;;13.25;7.28;;;;;;;13.34;59.43;101545.25;1786699;80;25521;-64
2022/04/27 06:11:34;;;;;;;10.13;7.78;;;;;;;13.27;59.40;101544.09;1783502;80;26518;-63
2022/04/27 06:14:05;;;;;;;31.37;9.35;;;;;;;13.27;59.64;101548.14;1755477;81;25681;-63
2022/04/27 06:16:34;;;;;;;17.52;8.08;;;;;;;13.30;60.16;101543.31;1757489;81;27633;-63
2022/04/27 06:19:09;;;;;;;15.30;9.85;;;;;;;13.38;60.23;101548.53;1757579;81;26159;-63
2022/04/27 06:21:37;;;;;;;16.10;8.73;;;;;;;13.50;60.21;101545.27;1758591;80;25801;-62
2022/04/27 06:24:06;;;;;;;17.65;7.42;;;;;;;13.64;60.07;101541.33;1784692;79;25765;-63
2022/04/27 06:26:37;;;;;;;12.95;8.35;;;;;;;13.83;59.85;101545.45;1789958;79;25533;-63
2022/04/27 06:29:05;;;;;;;19.40;8.93;;;;;;;14.03;59.31;101542.28;1789654;79;28212;-62
2022/04/27 06:31:32;;;;;;;18.35;8.13;;;;;;;14.19;59.02;101533.62;1790116;80;25463;-62
2022/04/27 06:34:03;;;;;;;11.48;8.28;;;;;;;14.37;58.57;101538.32;1789477;79;25467;-62
2022/04/27 06:36:31;;;;;;;17.23;7.97;;;;;;;14.52;57.97;101540.10;1789989;80;25663;-63
2022/04/27 06:38:59;;;;;;;18.30;8.35;;;;;;;14.61;58.03;101532.98;1789648;79;25816;-62
2022/04/27 06:41:27;;;;;;;12.10;9.05;;;;;;;14.71;57.83;101537.42;1788785;80;27444;-62
2022/04/27 06:44:10;;;;;;;11.25;8.63;;;;;;;14.81;57.97;101531.97;1785502;80;25618;-63
2022/04/27 06:46:56;;;;;;;14.35;8.33;;;;;;;14.94;57.77;101537.08;1783259;80;25773;-62
2022/04/27 06:49:42;;;;;;;11.15;8.40;;;;;;;15.01;57.72;101531.45;1735752;81;25605;-62
2022/04/27 06:52:27;;;;;;;11.75;7.87;;;;;;;14.99;57.37;101536.64;1725959;81;25679;-62
2022/04/27 06:54:55;;;;;;;8.88;5.83;;;;;;;14.96;57.33;101543.20;1766007;81;28353;-61
2022/04/27 06:57:40;;;;;;;12.28;7.10;;;;;;;14.87;56.69;101544.08;1772946;80;26067;-62
2022/04/27 07:00:15;;;;;;;13.50;6.67;;;;;;;14.75;56.65;101550.17;1786872;80;25769;-62
2022/04/27 07:02:40;;;;;;;12.82;6.95;;;;;;;14.74;56.93;101551.16;1785625;80;26496;-62
2022/04/27 07:05:17;;;;;;;9.78;5.70;;;;;;;14.78;56.80;101554.43;1777635;80;25704;-62
2022/04/27 07:07:38;;;;;;;14.58;6.08;;;;;;;14.79;56.58;101556.98;1768971;80;27703;-62
2022/04/27 07:10:07;;;;;;;13.58;5.83;;;;;;;14.84;56.43;101559.27;1770656;80;25766;-63
2022/04/27 07:12:33;;;;;;;13.48;5.70;;;;;;;14.92;56.44;101558.55;1772783;79;25731;-62
2022/04/27 07:15:00;;;;;;;15.25;5.83;;;;;;;14.98;56.24;101553.41;1787049;79;25763;-62
2022/04/27 07:17:27;;;;;;;8.08;6.33;;;;;;;15.06;56.17;101556.72;1787089;80;25785;-62
2022/04/27 07:19:54;;;;;;;8.03;5.12;;;;;;;15.13;55.61;101563.77;1787172;79;27478;-63
2022/04/27 07:22:21;;;;;;;7.97;6.03;;;;;;;15.22;55.32;101558.82;1786817;80;25755;-62
2022/04/27 07:24:49;;;;;;;8.75;5.22;;;;;;;15.32;54.44;101559.65;1787041;80;25816;-62
2022/04/27 07:27:17;;;;;;;9.43;5.53;;;;;;;15.39;54.55;101559.05;1786788;80;25679;-62
2022/04/27 07:29:44;;;;;;;8.18;5.87;;;;;;;15.49;54.88;101557.16;1787003;79;26164;-62
2022/04/27 07:32:11;;;;;;;28.17;6.12;;;;;;;15.64;54.44;101554.80;1786969;79;28243;-62
2022/04/27 07:34:38;;;;;;;12.50;5.47;;;;;;;15.82;54.24;101554.87;1786915;79;25754;-62
2022/04/27 07:37:05;;;;;;;9.43;5.80;;;;;;;16.05;53.32;101558.53;1786966;79;25700;-62
2022/04/27 07:39:33;;;;;;;7.65;5.17;;;;;;;16.33;52.25;101563.39;1786777;79;25922;-62
2022/04/27 07:41:59;;;;;;;14.68;5.25;;;;;;;16.69;51.57;101559.81;1787065;79;25820;-62
2022/04/27 07:44:26;;;;;;;12.88;6.35;;;;;;;17.01;51.11;101549.73;1786996;79;27546;-62
2022/04/27 07:46:53;;;;;;;8.60;6.12;;;;;;;17.24;49.34;101554.61;1786948;79;25754;-63
2022/04/27 07:49:21;;;;;;;13.03;6.10;;;;;;;17.36;49.53;101553.83;1786825;79;25759;-62
2022/04/27 07:51:50;;;;;;;18.75;6.58;;;;;;;17.60;49.49;101551.73;1787097;80;26093;-64
2022/04/27 07:54:17;;;;;;;37.00;7.00;;;;;;;17.91;48.68;101555.26;1786868;79;25839;-64
2022/04/27 07:56:43;;;;;;;12.58;4.47;;;;;;;18.13;47.81;101554.30;1787350;80;27634;-64
2022/04/27 07:59:10;;;;;;;14.95;5.70;;;;;;;18.23;46.54;101552.81;1770585;80;25498;-64
2022/04/27 08:01:37;;;;;;;15.25;6.00;;;;;;;18.23;46.62;101550.92;1766133;81;25873;-64
2022/04/27 08:04:04;;;;;;;13.60;6.03;;;;;;;18.32;45.60;101556.38;1766032;81;25667;-64
2022/04/27 08:06:31;;;;;;;14.47;5.62;;;;;;;18.28;45.45;101556.73;1766313;81;25767;-64
2022/04/27 08:08:58;;;;;;;14.13;6.10;;;;;;;18.23;45.13;101559.62;1766283;81;28448;-64
2022/04/27 08:11:26;;;;;;;14.23;4.75;;;;;;;18.18;45.67;101553.31;1765776;81;25809;-63
2022/04/27 08:13:53;;;;;;;20.62;4.58;;;;;;;18.24;45.65;101555.87;1782010;79;25694;-64
2022/04/27 08:16:19;;;;;;;11.40;4.10;;;;;;;18.37;44.58;101558.95;1797272;79;25864;-64
2022/04/27 08:18:46;;;;;;;7.15;4.37;;;;;;;18.48;44.31;101561.00;1797522;79;25734;-64
2022/04/27 08:21:15;;;;;;;7.62;4.90;;;;;;;18.52;44.37;101554.17;1797477;79;27699;-64
2022/04/27 08:23:48;;;;;;;8.20;4.42;;;;;;;18.59;44.27;101549.77;1798674;79;25465;-64
2022/04/27 08:26:16;;;;;;;7.90;4.53;;;;;;;18.74;44.32;101549.92;1799376;79;25764;-62
2022/04/27 08:28:43;;;;;;;10.55;5.20;;;;;;;18.97;41.95;101550.09;1799425;79;25812;-63
2022/04/27 08:31:14;;;;;;;8.88;3.67;;;;;;;19.01;42.73;101545.14;1799225;79;25781;-63
2022/04/27 08:33:41;;;;;;;10.50;3.42;;;;;;;19.10;42.00;101548.20;1799637;79;28277;-63
2022/04/27 08:36:08;;;;;;;15.90;3.20;;;;;;;19.31;41.96;101550.88;1799468;79;26172;-63
2022/04/27 08:38:35;;;;;;;3.33;2.87;;;;;;;19.37;41.41;101544.22;1799296;79;25785;-63
2022/04/27 08:41:02;;;;;;;5.90;2.40;;;;;;;19.44;41.20;101546.23;1799131;79;25780;-63
2022/04/27 08:43:29;;;;;;;11.33;3.00;;;;;;;19.44;40.67;101551.20;1768235;79;25547;-63
2022/04/27 08:46:01;;;;;;;7.00;2.47;;;;;;;19.42;40.21;101551.01;1799202;79;27391;-63
2022/04/27 08:48:28;;;;;;;5.15;2.20;;;;;;;19.53;40.73;101554.73;1799463;79;25781;-63
2022/04/27 08:50:55;;;;;;;6.78;2.83;;;;;;;19.68;39.84;101553.48;1799046;79;25723;-63
2022/04/27 08:53:22;;;;;;;7.67;2.45;;;;;;;19.89;39.69;101563.81;1799145;79;25860;-63
2022/04/27 08:55:52;;;;;;;6.20;3.15;;;;;;;20.07;38.81;101565.42;1799661;79;25798;-63
2022/04/27 08:58:21;;;;;;;4.92;3.02;;;;;;;20.12;38.62;101565.75;1799606;79;28465;-63
2022/04/27 09:00:48;;;;;;;12.23;2.52;;;;;;;20.07;39.10;101566.78;1798988;79;25818;-63
2022/04/27 09:03:32;;;;;;;7.37;2.20;;;;;;;20.04;39.03;101567.16;1799544;79;25492;-63
2022/04/27 09:06:06;;;;;;;12.03;2.92;;;;;;;19.94;38.46;101561.41;1799132;79;32438;-64
2022/04/27 09:08:46;;;;;;;6.92;2.70;;;;;;;19.80;38.24;101559.39;1799241;79;25480;-63
2022/04/27 09:11:32;;;;;;;7.87;2.90;;;;;;;19.62;38.33;101561.85;1799065;79;28558;-64
2022/04/27 09:14:02;;;;;;;14.58;3.08;;;;;;;19.48;38.91;101560.71;1798900;79;25836;-62
2022/04/27 09:22:45;;;;;;;23.70;3.37;;;;;;;19.24;39.23;101541.17;1793817;79;25730;-63
2022/04/27 09:25:11;;;;;;;5.00;2.75;;;;;;;19.23;39.75;101550.38;1768105;81;27107;-63
2022/04/27 09:27:38;;;;;;;6.97;2.47;;;;;;;19.37;39.79;101542.85;1767664;81;26002;-64
2022/04/27 09:30:10;;;;;;;8.55;2.98;;;;;;;19.77;40.11;101546.08;1767834;81;25711;-64
2022/04/27 09:32:37;;;;;;;5.97;2.00;;;;;;;20.13;39.08;101551.03;1767869;79;25714;-63
2022/04/27 09:35:08;;;;;;;6.80;2.30;;;;;;;20.45;37.92;101545.02;1768235;81;25975;-63
2022/04/27 09:37:42;;;;;;;24.85;3.77;;;;;;;20.88;37.07;101546.72;1767612;81;28320;-63
2022/04/27 09:40:11;;;;;;;5.55;2.50;;;;;;;21.08;36.69;101548.92;1767805;81;25787;-63
2022/04/27 09:42:46;;;;;;;5.65;2.87;;;;;;;21.25;36.75;101547.70;1767893;81;25710;-62
2022/04/27 09:45:26;;;;;;;5.95;3.12;;;;;;;21.95;36.10;101554.73;1768171;81;25590;-62
2022/04/27 09:48:03;;;;;;;8.20;2.47;;;;;;;22.08;35.97;101554.89;1767825;81;26000;-63
2022/04/27 09:50:50;;;;;;;8.48;3.05;;;;;;;21.98;35.02;101555.19;1788773;79;29093;-62
2022/04/27 09:53:19;;;;;;;9.95;3.10;;;;;;;21.82;34.54;101554.05;1798830;79;25533;-63
2022/04/27 09:55:54;;;;;;;11.38;3.80;;;;;;;21.75;34.21;101542.17;1799694;79;25862;-62
2022/04/27 09:58:25;;;;;;;5.85;3.05;;;;;;;21.66;34.39;101543.66;1799228;79;26299;-63
2022/04/27 10:00:56;;;;;;;7.17;2.85;;;;;;;22.10;34.92;101539.09;1799666;79;25745;-62
2022/04/27 10:03:26;;;;;;;3.42;2.90;;;;;;;22.92;34.33;101530.06;1799344;79;27476;-63
2022/04/27 10:05:52;;;;;;;5.42;2.85;;;;;;;23.94;32.33;101530.08;1799328;79;26377;-62
2022/04/27 10:08:21;;;;;;;6.85;2.92;;;;;;;23.91;31.87;101529.44;1767902;79;25933;-63
2022/04/27 10:10:48;;;;;;;5.25;2.80;;;;;;;23.73;32.86;101530.53;1799468;79;25768;-62
2022/04/27 10:13:16;;;;;;;3.58;3.20;;;;;;;23.84;32.10;101523.08;1799305;79;25765;-63
2022/04/27 10:15:47;;;;;;;5.15;2.70;;;;;;;24.23;30.84;101518.74;1787180;79;27613;-62
2022/04/27 10:18:19;;;;;;;4.80;2.62;;;;;;;24.40;31.72;101517.50;1787058;79;25701;-62
2022/04/27 10:20:55;;;;;;;3.45;2.52;;;;;;;25.37;29.47;101502.66;1787404;80;25659;-62
2022/04/27 10:23:31;;;;;;;6.03;2.37;;;;;;;25.93;28.45;101500.31;1745362;81;25762;-63
2022/04/27 10:26:20;;;;;;;5.75;2.83;;;;;;;26.05;27.72;101500.44;1758750;81;26142;-62
2022/04/27 10:28:50;;;;;;;8.45;2.30;;;;;;;25.51;28.11;101500.73;1758198;81;28330;-63
2022/04/27 10:31:48;;;;;;;5.97;2.58;;;;;;;24.86;29.31;101509.80;1758468;81;25744;-62
2022/04/27 10:34:24;;;;;;;3.35;2.50;;;;;;;24.34;29.67;101510.39;1758297;81;25581;-62
2022/04/27 10:36:57;;;;;;;4.25;2.50;;;;;;;23.52;30.24;101506.25;1757167;80;25739;-62
2022/04/27 10:39:29;;;;;;;3.27;2.30;;;;;;;22.42;32.61;101492.20;1754404;81;25794;-62
2022/04/27 10:42:14;;;;;;;6.85;2.37;;;;;;;22.42;32.61;101492.20;1754365;81;28506;-63
2022/04/27 10:44:58;;;;;;;11.78;2.70;;;;;;;22.23;33.10;101490.45;1754015;81;26199;-62
2022/04/27 10:47:24;;;;;;;2.87;2.40;;;;;;;22.11;33.24;101493.38;1754519;81;25673;-62
2022/04/27 10:50:14;;;;;;;8.13;2.37;;;;;;;21.75;34.06;101493.72;1766839;80;26315;-62
2022/04/27 10:52:51;;;;;;;3.70;2.40;;;;;;;21.63;34.93;101504.86;1748612;80;25767;-62
2022/04/27 10:55:37;;;;;;;8.55;2.30;;;;;;;21.52;35.62;101516.59;1787003;80;27785;-62
2022/04/27 10:58:17;;;;;;;9.50;2.98;;;;;;;21.25;35.53;101516.73;1780365;79;25630;-63
2022/04/27 11:01:17;;;;;;;7.37;2.42;;;;;;;21.11;35.61;101519.83;1766608;81;25536;-63
2022/04/27 11:03:43;;;;;;;4.25;2.10;;;;;;;21.10;35.59;101523.60;1766049;81;25844;-63
2022/04/27 11:06:13;;;;;;;7.10;2.55;;;;;;;20.99;35.61;101529.52;1765873;81;26058;-63
2022/04/27 11:09:15;;;;;;;11.22;2.72;;;;;;;20.80;35.72;101525.76;1804223;78;27550;-63
2022/04/27 11:11:52;;;;;;;8.63;2.70;;;;;;;20.80;36.20;101522.19;1803721;78;26072;-63
2022/04/27 11:14:31;;;;;;;25.20;3.52;;;;;;;20.76;36.30;101518.98;1802243;77;25814;-63
2022/04/27 11:16:58;;;;;;;8.63;2.42;;;;;;;20.70;37.25;101521.06;1800975;78;25661;-63
2022/04/27 11:19:39;;;;;;;6.12;2.37;;;;;;;20.58;37.43;101511.06;1800906;78;26016;-63
2022/04/27 11:22:15;;;;;;;9.08;2.72;;;;;;;20.53;37.86;101513.52;1801067;78;28267;-63
2022/04/27 11:24:46;;;;;;;4.83;2.10;;;;;;;20.36;37.64;101516.89;1809111;79;25875;-63
2022/04/27 11:27:13;;;;;;;4.60;2.60;;;;;;;20.16;37.90;101509.21;1789401;80;25987;-63
2022/04/27 11:29:41;;;;;;;12.58;2.72;;;;;;;20.06;38.22;101517.28;1789575;79;25719;-63
2022/04/27 11:32:09;;;;;;;3.60;2.92;;;;;;;19.96;38.96;101500.62;1789362;79;25741;-65
2022/04/27 11:34:36;;;;;;;13.95;3.35;;;;;;;19.87;39.19;101478.48;1789834;79;28407;-64
2022/04/27 11:37:18;;;;;;;10.25;3.30;;;;;;;19.81;40.58;101477.30;1789293;80;25768;-64
2022/04/27 11:39:46;;;;;;;11.75;3.60;;;;;;;19.92;41.12;101477.95;1789314;80;25492;-63
2022/04/27 11:42:16;;;;;;;6.17;3.40;;;;;;;21.04;42.03;101476.46;1789748;79;25714;-63
2022/04/27 11:44:52;;;;;;;5.00;3.33;;;;;;;22.42;40.93;101472.51;1789478;79;25521;-64
2022/04/27 11:47:33;;;;;;;6.22;3.08;;;;;;;23.80;41.02;101475.62;1789697;80;27522;-65
2022/04/27 11:50:03;;;;;;;7.58;3.35;;;;;;;25.14;39.60;101468.77;1789311;79;25701;-64
2022/04/27 11:52:31;;;;;;;6.47;3.62;;;;;;;26.26;36.80;101460.69;1789603;80;25770;-65
2022/04/27 11:55:04;;;;;;;4.87;3.12;;;;;;;27.02;34.41;101457.86;1789494;80;25679;-65
2022/04/27 11:57:31;;;;;;;6.03;3.33;;;;;;;27.73;31.91;101458.78;1783450;80;26151;-64