Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:46;;;;;;;40.75;24.80;;;1.80;99.90;;;;;;5009220;28;20086;-59
2023/01/25 00:04:11;;;;;;;36.45;24.15;;;1.90;99.90;;;;;;5021671;28;20106;-60
2023/01/25 00:06:37;;;;;;;38.10;22.98;;;1.80;99.90;;;;;;5012982;28;22433;-62
2023/01/25 00:09:04;;;;;;;37.00;24.40;;;1.80;99.90;;;;;;5018059;28;20553;-61
2023/01/25 00:11:29;;;;;;;34.40;22.42;;;1.80;99.90;;;;;;5022337;28;20045;-61
2023/01/25 00:13:56;;;;;;;37.70;23.88;;;1.80;99.90;;;;;;5021763;28;20364;-62
2023/01/25 00:16:23;;;;;;;35.00;22.90;;;1.80;99.90;;;;;;5022578;28;20037;-60
2023/01/25 00:18:49;;;;;;;36.40;23.00;;;1.80;99.90;;;;;;5024610;28;20041;-59
2023/01/25 00:21:20;;;;;;;31.30;20.92;;;1.80;99.90;;;;;;5014827;28;20523;-60
2023/01/25 00:23:46;;;;;;;33.10;20.88;;;1.80;99.90;;;;;;5018862;28;20065;-60
2023/01/25 00:26:12;;;;;;;34.90;21.40;;;1.80;99.90;;;;;;5023561;28;20057;-61
2023/01/25 00:28:37;;;;;;;34.47;20.80;;;1.80;99.90;;;;;;5030178;28;20404;-60
2023/01/25 00:31:05;;;;;;;35.20;21.58;;;1.80;99.90;;;;;;5022981;28;20162;-59
2023/01/25 00:33:37;;;;;;;33.80;21.73;;;1.70;99.90;;;;;;5039746;28;20053;-63
2023/01/25 00:36:27;;;;;;;32.45;20.60;;;1.70;99.90;;;;;;5021064;28;20052;-62
2023/01/25 00:38:53;;;;;;;32.78;19.85;;;1.70;99.90;;;;;;5025803;28;20044;-60
2023/01/25 00:41:19;;;;;;;34.35;21.15;;;1.70;99.90;;;;;;5022212;28;20385;-63
2023/01/25 00:43:45;;;;;;;32.65;19.88;;;1.70;99.90;;;;;;5020519;28;20119;-60
2023/01/25 00:46:16;;;;;;;37.78;21.05;;;1.60;99.90;;;;;;5002195;28;20069;-60
2023/01/25 00:48:42;;;;;;;39.53;23.25;;;1.70;99.90;;;;;;5015640;28;20033;-62
2023/01/25 00:51:08;;;;;;;31.92;20.77;;;1.60;99.90;;;;;;5016253;28;20447;-62
2023/01/25 00:53:34;;;;;;;37.90;22.13;;;1.60;99.90;;;;;;5018901;28;20040;-60
2023/01/25 00:55:59;;;;;;;34.88;21.20;;;1.60;99.90;;;;;;5018167;28;20764;-61
2023/01/25 00:58:25;;;;;;;32.38;19.92;;;1.50;99.90;;;;;;5021805;28;20551;-60
2023/01/25 01:00:53;;;;;;;37.83;22.00;;;1.50;99.90;;;;;;5020163;28;20302;-63
2023/01/25 01:03:18;;;;;;;33.30;21.30;;;1.50;99.90;;;;;;5017283;28;20091;-62
2023/01/25 01:05:44;;;;;;;36.58;21.38;;;1.50;99.90;;;;;;4993556;28;20052;-61
2023/01/25 01:08:11;;;;;;;35.58;21.55;;;1.50;99.90;;;;;;5022682;28;20574;-62
2023/01/25 01:10:37;;;;;;;33.70;21.00;;;1.50;99.90;;;;;;5019573;28;20049;-63
2023/01/25 01:13:03;;;;;;;36.75;23.00;;;1.50;99.90;;;;;;5025102;28;20124;-61
2023/01/25 01:15:29;;;;;;;34.08;22.10;;;1.50;99.90;;;;;;5001308;28;20112;-61
2023/01/25 01:17:55;;;;;;;40.40;23.95;;;1.50;99.90;;;;;;5011253;28;20053;-60
2023/01/25 01:20:20;;;;;;;38.65;23.90;;;1.50;99.90;;;;;;5041884;28;20049;-61
2023/01/25 01:22:46;;;;;;;38.17;23.75;;;1.50;99.90;;;;;;5023413;28;20467;-62
2023/01/25 01:25:12;;;;;;;39.70;22.25;;;1.50;99.90;;;;;;5021948;28;20648;-61
2023/01/25 01:27:38;;;;;;;38.22;22.75;;;1.50;99.90;;;;;;5019590;28;20046;-61
2023/01/25 01:30:05;;;;;;;47.03;24.67;;;1.40;99.90;;;;;;5020956;28;20224;-62
2023/01/25 01:32:30;;;;;;;37.40;23.45;;;1.40;99.90;;;;;;5021204;28;20041;-60
2023/01/25 01:34:56;;;;;;;43.83;24.77;;;1.40;99.90;;;;;;5019768;28;20049;-60
2023/01/25 01:37:22;;;;;;;40.67;24.45;;;1.50;99.90;;;;;;5023700;28;20041;-62
2023/01/25 01:39:48;;;;;;;36.58;22.17;;;1.40;99.90;;;;;;5023546;28;20041;-59
2023/01/25 01:42:13;;;;;;;39.38;23.20;;;1.40;99.90;;;;;;5019191;28;20099;-62
2023/01/25 01:44:49;;;;;;;40.83;24.17;;;1.40;99.90;;;;;;5019956;28;20579;-60
2023/01/25 01:47:28;;;;;;;39.22;24.08;;;1.40;99.90;;;;;;5026624;28;20071;-62
2023/01/25 01:50:02;;;;;;;38.70;22.23;;;1.30;99.90;;;;;;5024488;28;20064;-61
2023/01/25 01:52:31;;;;;;;40.42;24.40;;;1.30;99.90;;;;;;4999377;28;20136;-61
2023/01/25 01:55:17;;;;;;;36.13;22.27;;;1.30;99.90;;;;;;5020326;28;20045;-61
2023/01/25 01:57:50;;;;;;;34.35;21.20;;;1.30;99.90;;;;;;5016623;28;20060;-62
2023/01/25 02:00:17;;;;;;;40.45;23.35;;;1.30;99.90;;;;;;5023119;28;20045;-61
2023/01/25 02:02:45;;;;;;;41.40;24.30;;;1.30;99.90;;;;;;5020758;28;20069;-62
2023/01/25 02:05:21;;;;;;;40.28;23.90;;;1.30;99.90;;;;;;5021128;28;20084;-62
2023/01/25 02:07:49;;;;;;;40.03;23.55;;;1.30;99.90;;;;;;5021155;28;20480;-61
2023/01/25 02:10:16;;;;;;;36.15;22.42;;;1.30;99.90;;;;;;5019502;28;20051;-62
2023/01/25 02:12:42;;;;;;;37.28;23.00;;;1.30;99.90;;;;;;5007560;28;20095;-59
2023/01/25 02:15:09;;;;;;;39.15;22.63;;;1.30;99.90;;;;;;5018757;28;20649;-62
2023/01/25 02:17:37;;;;;;;41.97;26.45;;;1.30;99.90;;;;;;5014725;28;20045;-62
2023/01/25 02:20:13;;;;;;;42.47;24.25;;;1.30;99.90;;;;;;5013826;28;20048;-60
2023/01/25 02:22:50;;;;;;;42.63;25.40;;;1.30;99.90;;;;;;5036920;28;20045;-62
2023/01/25 02:25:16;;;;;;;40.92;25.13;;;1.30;99.90;;;;;;5023824;28;20111;-62
2023/01/25 02:27:48;;;;;;;44.40;25.20;;;1.30;99.90;;;;;;5007639;28;20048;-62
2023/01/25 02:30:14;;;;;;;47.03;26.30;;;1.40;99.90;;;;;;5019746;28;20041;-60
2023/01/25 02:32:40;;;;;;;42.58;25.90;;;1.30;99.90;;;;;;5017566;28;20205;-61
2023/01/25 02:35:06;;;;;;;45.80;25.60;;;1.30;99.90;;;;;;5019236;28;20048;-59
2023/01/25 02:37:32;;;;;;;49.10;27.75;;;1.30;99.90;;;;;;5021917;28;20041;-60
2023/01/25 02:39:58;;;;;;;49.72;28.42;;;1.30;99.90;;;;;;5026021;28;20452;-61
2023/01/25 02:42:24;;;;;;;52.53;28.65;;;1.20;99.90;;;;;;5018756;28;20451;-62
2023/01/25 02:44:50;;;;;;;50.45;28.88;;;1.20;99.90;;;;;;5028488;28;20033;-62
2023/01/25 02:47:16;;;;;;;50.33;28.42;;;1.20;99.90;;;;;;5027085;28;20613;-61
2023/01/25 02:49:42;;;;;;;50.47;28.40;;;1.20;99.90;;;;;;5043259;28;20040;-62
2023/01/25 02:52:07;;;;;;;48.53;26.75;;;1.20;99.90;;;;;;5022772;28;20078;-62
2023/01/25 02:54:33;;;;;;;54.33;31.17;;;1.20;99.90;;;;;;5021778;28;20056;-62
2023/01/25 02:56:59;;;;;;;50.40;26.73;;;1.20;99.90;;;;;;5028950;28;20041;-61
2023/01/25 02:59:25;;;;;;;57.55;30.45;;;1.20;99.90;;;;;;5026347;28;20518;-60
2023/01/25 03:01:50;;;;;;;54.90;32.08;;;1.20;99.90;;;;;;5021712;28;20133;-62
2023/01/25 03:04:16;;;;;;;61.00;32.60;;;1.20;99.90;;;;;;5022120;28;20516;-63
2023/01/25 03:06:42;;;;;;;59.58;33.03;;;1.20;99.90;;;;;;5023096;28;20072;-60
2023/01/25 03:09:10;;;;;;;57.60;30.80;;;1.20;99.90;;;;;;5022433;28;20061;-61
2023/01/25 03:11:35;;;;;;;57.67;32.35;;;1.20;99.90;;;;;;5020172;28;20087;-62
2023/01/25 03:14:01;;;;;;;60.85;32.38;;;1.20;99.90;;;;;;5019878;28;20615;-62
2023/01/25 03:16:27;;;;;;;62.45;34.08;;;1.20;99.90;;;;;;5018879;28;20124;-61
2023/01/25 03:18:54;;;;;;;62.80;33.25;;;1.20;99.90;;;;;;5019445;28;20033;-59
2023/01/25 03:21:21;;;;;;;65.63;35.42;;;1.20;99.90;;;;;;5015094;28;20043;-61
2023/01/25 03:23:53;;;;;;;65.75;34.00;;;1.20;99.90;;;;;;5013499;28;20105;-62
2023/01/25 03:26:21;;;;;;;57.47;31.05;;;1.10;99.90;;;;;;5011612;28;20080;-60
2023/01/25 03:28:47;;;;;;;64.55;34.13;;;1.10;99.90;;;;;;5015580;28;20049;-62
2023/01/25 03:31:14;;;;;;;65.70;35.00;;;1.10;99.90;;;;;;5016937;28;20099;-61
2023/01/25 03:33:41;;;;;;;58.75;31.50;;;1.10;99.90;;;;;;5031677;28;20455;-61
2023/01/25 03:36:07;;;;;;;62.20;33.22;;;1.10;99.90;;;;;;5023440;28;20036;-62
2023/01/25 03:38:33;;;;;;;69.78;36.03;;;1.10;99.90;;;;;;5025947;28;20077;-62
2023/01/25 03:40:59;;;;;;;66.90;35.05;;;1.10;99.90;;;;;;5017512;28;20043;-62
2023/01/25 03:43:25;;;;;;;65.82;35.20;;;1.10;99.90;;;;;;5020003;28;20410;-61
2023/01/25 03:45:53;;;;;;;65.88;35.72;;;1.10;99.90;;;;;;5022516;28;20479;-61
2023/01/25 03:48:19;;;;;;;64.30;34.10;;;1.10;99.90;;;;;;5020266;28;20065;-62
2023/01/25 03:50:57;;;;;;;58.92;32.25;;;1.10;99.90;;;;;;5020368;28;20067;-62
2023/01/25 03:53:28;;;;;;;61.45;34.22;;;1.10;99.90;;;;;;5021194;28;20077;-62
2023/01/25 03:56:00;;;;;;;60.78;32.20;;;1.10;99.90;;;;;;5021008;28;20115;-60
2023/01/25 03:58:28;;;;;;;60.00;31.10;;;1.00;99.90;;;;;;5023110;28;20112;-62
2023/01/25 04:00:55;;;;;;;66.53;34.85;;;1.00;99.90;;;;;;5021628;28;20489;-62
2023/01/25 04:03:21;;;;;;;66.47;34.97;;;1.00;99.90;;;;;;5021907;28;20081;-59
2023/01/25 04:05:48;;;;;;;64.68;34.05;;;1.00;99.90;;;;;;5003079;28;20402;-62
2023/01/25 04:08:14;;;;;;;61.17;32.65;;;0.90;99.90;;;;;;5033653;28;20463;-59
2023/01/25 04:10:39;;;;;;;60.42;32.67;;;0.90;99.90;;;;;;5023121;28;20041;-60
2023/01/25 04:13:05;;;;;;;61.95;30.75;;;0.90;99.90;;;;;;5023889;28;20428;-62
2023/01/25 04:15:31;;;;;;;54.85;29.50;;;0.90;99.90;;;;;;5026894;28;20041;-61
2023/01/25 04:17:57;;;;;;;59.30;30.65;;;0.90;99.90;;;;;;5026735;28;20045;-62
2023/01/25 04:20:23;;;;;;;60.05;32.05;;;0.90;99.90;;;;;;5013840;28;21115;-61
2023/01/25 04:22:48;;;;;;;59.80;31.48;;;0.90;99.90;;;;;;5026825;28;20119;-62
2023/01/25 04:25:14;;;;;;;63.28;33.42;;;0.90;99.90;;;;;;5006156;28;20053;-60
2023/01/25 04:27:40;;;;;;;64.43;33.00;;;0.90;99.90;;;;;;5022031;28;20033;-61
2023/01/25 04:30:06;;;;;;;65.43;35.22;;;0.90;99.90;;;;;;5009964;28;20044;-59
2023/01/25 04:32:34;;;;;;;63.70;34.15;;;0.90;99.90;;;;;;5022661;28;20080;-59
2023/01/25 04:35:00;;;;;;;61.70;31.98;;;1.00;99.90;;;;;;5022068;28;20128;-62
2023/01/25 04:37:26;;;;;;;61.75;31.05;;;1.00;99.90;;;;;;5025504;28;20132;-60
2023/01/25 04:39:51;;;;;;;59.08;33.08;;;0.90;99.90;;;;;;5019017;28;20026;-60
2023/01/25 04:42:17;;;;;;;62.17;34.10;;;1.00;99.90;;;;;;5016547;28;20045;-60
2023/01/25 04:44:43;;;;;;;63.38;34.83;;;1.00;99.90;;;;;;5020625;28;20133;-62
2023/01/25 04:47:09;;;;;;;65.88;35.05;;;1.00;99.90;;;;;;5002281;28;20045;-62
2023/01/25 04:49:34;;;;;;;60.83;34.05;;;1.00;99.90;;;;;;5020492;28;20810;-62
2023/01/25 04:52:00;;;;;;;64.40;35.08;;;1.00;99.90;;;;;;5019763;28;20046;-62
2023/01/25 04:54:26;;;;;;;61.67;32.60;;;0.90;99.90;;;;;;5015417;28;20052;-60
2023/01/25 04:56:51;;;;;;;65.15;34.90;;;0.90;99.90;;;;;;5017605;28;20053;-62
2023/01/25 04:59:17;;;;;;;65.63;35.97;;;0.90;99.90;;;;;;5019458;28;20087;-62
2023/01/25 05:01:43;;;;;;;59.67;33.20;;;0.90;99.90;;;;;;5001513;28;20041;-62
2023/01/25 05:04:08;;;;;;;62.95;33.50;;;0.90;99.90;;;;;;5018877;28;20045;-60
2023/01/25 05:06:34;;;;;;;56.20;31.27;;;0.90;99.90;;;;;;5000214;28;20045;-63
2023/01/25 05:09:01;;;;;;;56.08;32.20;;;0.90;99.90;;;;;;5002660;28;20295;-62
2023/01/25 05:11:27;;;;;;;59.80;31.83;;;0.80;99.90;;;;;;5014269;28;20094;-62
2023/01/25 05:13:53;;;;;;;57.10;31.23;;;0.90;99.90;;;;;;5020898;28;20038;-62
2023/01/25 05:16:19;;;;;;;65.07;34.10;;;0.90;99.90;;;;;;5017544;28;20556;-60
2023/01/25 05:18:45;;;;;;;61.63;33.38;;;0.80;99.90;;;;;;5020423;28;20132;-60
2023/01/25 05:21:56;;;;;;;63.65;33.38;;;0.80;99.90;;;;;;5005602;28;20057;-61
2023/01/25 05:23:57;;;;;;;57.08;29.98;;;0.80;99.90;;;;;;5020042;28;20041;-62
2023/01/25 05:29:08;;;;;;;;;;;0.80;99.90;;;;;;5020174;28;20492;-61
2023/01/25 05:31:33;;;;;;;63.72;32.97;;;0.70;99.90;;;;;;5016809;28;19917;-59
2023/01/25 05:33:59;;;;;;;57.08;32.00;;;0.70;99.90;;;;;;5027438;28;20394;-63
2023/01/25 05:36:25;;;;;;;61.30;33.55;;;0.70;99.90;;;;;;5018444;28;20172;-62
2023/01/25 05:38:51;;;;;;;55.40;30.13;;;0.70;99.90;;;;;;5011681;28;20164;-60
2023/01/25 05:41:18;;;;;;;55.30;30.95;;;0.70;99.90;;;;;;5022644;28;20045;-62
2023/01/25 05:43:47;;;;;;;59.92;32.90;;;0.70;99.90;;;;;;5018269;28;20041;-61
2023/01/25 05:46:13;;;;;;;57.92;33.72;;;0.70;99.90;;;;;;5017625;28;20042;-59
2023/01/25 05:48:39;;;;;;;58.45;32.95;;;0.70;99.90;;;;;;5004235;28;21334;-58
2023/01/25 05:51:05;;;;;;;60.72;33.55;;;0.70;99.90;;;;;;5019025;28;20040;-60
2023/01/25 05:53:30;;;;;;;59.25;33.00;;;0.70;99.90;;;;;;5017192;28;20038;-61
2023/01/25 05:56:02;;;;;;;61.33;33.80;;;0.60;99.90;;;;;;5022002;28;20542;-62
2023/01/25 05:58:28;;;;;;;56.33;32.25;;;0.60;99.90;;;;;;5041893;28;20095;-59
2023/01/25 06:00:54;;;;;;;59.60;33.95;;;0.50;99.90;;;;;;5025428;28;20286;-62
2023/01/25 06:03:19;;;;;;;55.83;32.63;;;0.50;99.90;;;;;;5022781;28;20060;-62
2023/01/25 06:05:45;;;;;;;58.30;32.58;;;0.50;99.90;;;;;;5005936;28;20053;-61
2023/01/25 06:08:11;;;;;;;54.42;31.08;;;0.50;99.90;;;;;;5038021;28;20661;-62
2023/01/25 06:10:36;;;;;;;55.35;32.70;;;0.40;99.90;;;;;;5006781;28;20124;-62
2023/01/25 06:13:02;;;;;;;55.47;31.63;;;0.40;99.90;;;;;;5022504;28;20431;-59
2023/01/25 06:15:28;;;;;;;57.53;33.72;;;0.40;99.90;;;;;;5025555;28;20112;-62
2023/01/25 06:17:54;;;;;;;52.05;29.38;;;0.50;99.90;;;;;;5027946;28;20550;-62
2023/01/25 06:20:20;;;;;;;53.63;30.25;;;0.50;99.90;;;;;;5027901;28;20041;-62
2023/01/25 06:22:50;;;;;;;60.63;34.97;;;0.50;99.90;;;;;;5027986;28;20040;-61
2023/01/25 06:25:16;;;;;;;56.88;31.25;;;0.50;99.90;;;;;;5022359;28;20068;-61
2023/01/25 06:27:42;;;;;;;54.85;30.30;;;0.60;99.90;;;;;;5008502;28;20087;-61
2023/01/25 06:30:09;;;;;;;60.55;33.45;;;0.60;99.90;;;;;;5022603;28;21613;-60
2023/01/25 06:32:34;;;;;;;51.67;29.85;;;0.50;99.90;;;;;;5023971;28;20034;-62
2023/01/25 06:35:00;;;;;;;59.10;32.67;;;0.50;99.90;;;;;;5023636;28;20397;-62
2023/01/25 06:37:26;;;;;;;61.45;33.13;;;0.50;99.90;;;;;;5025755;28;20070;-62
2023/01/25 06:39:52;;;;;;;59.28;33.42;;;0.50;99.90;;;;;;5025203;28;20138;-60
2023/01/25 06:42:18;;;;;;;59.03;33.40;;;0.50;99.90;;;;;;5018836;28;20544;-62
2023/01/25 06:44:43;;;;;;;53.42;30.77;;;0.50;99.90;;;;;;5030234;28;20488;-62
2023/01/25 06:47:10;;;;;;;53.78;30.75;;;0.50;99.90;;;;;;5021602;28;20133;-62
2023/01/25 06:49:35;;;;;;;56.97;32.08;;;0.60;99.90;;;;;;5026110;28;20412;-61
2023/01/25 06:52:01;;;;;;;59.15;32.97;;;0.60;99.90;;;;;;5018478;28;20047;-62
2023/01/25 06:54:27;;;;;;;59.15;32.50;;;0.70;99.90;;;;;;5023379;28;20041;-62
2023/01/25 06:56:53;;;;;;;61.75;33.42;;;0.60;99.90;;;;;;5006073;22;20062;-61
2023/01/25 06:59:18;;;;;;;58.72;32.22;;;0.60;99.90;;;;;;4979802;28;20122;-60
2023/01/25 07:01:44;;;;;;;60.65;32.78;;;0.70;99.90;;;;;;4965662;28;20034;-60
2023/01/25 07:04:11;;;;;;;58.15;32.83;;;0.70;99.90;;;;;;4984361;28;20601;-61
2023/01/25 07:06:37;;;;;;;54.28;30.70;;;0.70;99.90;;;;;;4963680;28;20401;-59
2023/01/25 07:09:08;;;;;;;63.10;35.58;;;0.70;99.90;;;;;;4980443;28;20061;-60
2023/01/25 07:11:34;;;;;;;60.72;32.50;;;0.70;99.90;;;;;;4984186;28;20053;-60
2023/01/25 07:14:00;;;;;;;57.00;32.08;;;0.70;99.90;;;;;;4980729;28;20477;-60
2023/01/25 07:16:26;;;;;;;65.43;35.38;;;0.70;99.90;;;;;;4982484;28;20050;-60
2023/01/25 07:18:52;;;;;;;58.30;33.83;;;0.70;99.90;;;;;;4984072;28;20035;-60
2023/01/25 07:21:21;;;;;;;60.40;33.83;;;0.70;99.90;;;;;;4955628;28;20042;-61
2023/01/25 07:23:48;;;;;;;62.55;33.58;;;0.70;99.90;;;;;;4966418;28;20343;-61
2023/01/25 07:26:22;;;;;;;61.53;32.92;;;0.80;99.90;;;;;;4967980;28;20046;-59
2023/01/25 07:28:49;;;;;;;66.20;34.38;;;0.80;99.90;;;;;;4985543;28;20049;-58
2023/01/25 07:31:16;;;;;;;62.53;33.70;;;0.80;99.90;;;;;;4952418;28;20050;-60
2023/01/25 07:33:43;;;;;;;61.90;31.98;;;0.80;99.90;;;;;;4985012;28;20042;-61
2023/01/25 07:36:10;;;;;;;58.55;31.10;;;0.80;99.90;;;;;;4986478;28;20128;-60
2023/01/25 07:38:36;;;;;;;59.25;31.58;;;0.70;99.90;;;;;;4984777;28;20042;-60
2023/01/25 07:41:02;;;;;;;62.92;32.15;;;0.70;99.90;;;;;;4979212;28;20034;-60
2023/01/25 07:43:29;;;;;;;65.28;32.90;;;0.70;99.90;;;;;;4970957;28;20045;-61
2023/01/25 07:46:04;;;;;;;61.35;31.98;;;0.70;99.90;;;;;;4970970;28;20509;-60
2023/01/25 07:48:31;;;;;;;62.83;32.42;;;0.70;99.90;;;;;;4960018;28;20374;-60
2023/01/25 07:53:45;;;;;;;64.55;32.47;;;0.80;99.90;;;;;;4983568;28;20594;-60
2023/01/25 07:56:11;;;;;;;62.95;32.85;;;0.80;99.90;;;;;;4964284;28;20133;-61
2023/01/25 07:58:37;;;;;;;62.92;31.88;;;0.80;99.90;;;;;;4981507;28;20037;-61
2023/01/25 08:01:11;;;;;;;63.42;33.67;;;0.80;99.90;;;;;;4984670;28;20042;-60
2023/01/25 08:03:38;;;;;;;63.25;31.92;;;0.70;99.90;;;;;;4985314;28;20105;-61
2023/01/25 08:06:04;;;;;;;62.80;32.03;;;0.70;99.90;;;;;;4988881;28;20503;-60
2023/01/25 08:08:33;;;;;;;63.00;32.33;;;0.70;99.90;;;;;;4952160;28;20042;-61
2023/01/25 08:11:00;;;;;;;67.32;33.15;;;0.70;99.90;;;;;;4933207;28;20042;-61
2023/01/25 08:13:26;;;;;;;62.03;31.75;;;0.70;99.90;;;;;;4984370;28;20042;-60
2023/01/25 08:15:53;;;;;;;61.95;30.30;;;0.70;99.90;;;;;;4986877;28;20564;-59
2023/01/25 08:18:19;;;;;;;62.80;30.80;;;0.80;99.90;;;;;;4969661;28;20049;-60
2023/01/25 08:20:45;;;;;;;61.45;29.00;;;0.80;99.90;;;;;;4983317;28;20104;-60
2023/01/25 08:23:10;;;;;;;60.55;31.65;;;0.80;99.90;;;;;;4985663;28;20277;-61
2023/01/25 08:25:36;;;;;;;66.95;33.42;;;0.90;99.90;;;;;;4970751;28;20560;-61
2023/01/25 08:28:02;;;;;;;63.38;33.90;;;0.90;99.90;;;;;;4977579;28;20066;-60
2023/01/25 08:30:27;;;;;;;64.43;33.25;;;0.90;99.90;;;;;;4983692;28;20046;-61
2023/01/25 08:32:53;;;;;;;65.47;33.30;;;0.90;99.90;;;;;;4967168;28;20042;-60
2023/01/25 08:35:19;;;;;;;61.67;31.35;;;0.90;99.90;;;;;;4969541;28;20122;-60
2023/01/25 08:37:44;;;;;;;59.83;29.45;;;0.90;99.90;;;;;;4986113;28;20042;-61
2023/01/25 08:40:12;;;;;;;57.28;27.52;;;0.90;99.90;;;;;;4985213;28;20244;-61
2023/01/25 08:42:38;;;;;;;57.67;28.58;;;0.90;99.90;;;;;;4952141;28;20038;-61
2023/01/25 08:45:05;;;;;;;62.75;31.10;;;0.90;99.90;;;;;;4984552;28;20042;-61
2023/01/25 08:47:30;;;;;;;61.80;30.42;;;0.90;99.90;;;;;;4982825;28;20265;-61
2023/01/25 08:49:56;;;;;;;59.08;28.73;;;0.90;99.90;;;;;;4980720;28;20034;-61
2023/01/25 08:52:22;;;;;;;62.00;30.50;;;1.00;99.90;;;;;;4987639;28;20042;-59
2023/01/25 08:54:47;;;;;;;62.05;28.67;;;1.00;99.90;;;;;;4968400;28;20512;-60
2023/01/25 08:57:13;;;;;;;63.25;29.77;;;0.90;99.90;;;;;;4983340;28;20046;-59
2023/01/25 08:59:39;;;;;;;67.60;30.40;;;0.90;99.90;;;;;;4983487;28;20448;-61
2023/01/25 09:02:04;;;;;;;69.80;32.00;;;0.90;99.90;;;;;;4962318;28;20066;-60
2023/01/25 09:04:30;;;;;;;67.30;31.65;;;1.00;99.90;;;;;;4932391;28;20038;-61
2023/01/25 09:06:56;;;;;;;70.28;33.40;;;0.90;99.90;;;;;;4964802;28;20076;-61
2023/01/25 09:09:23;;;;;;;69.75;31.45;;;1.00;99.90;;;;;;4964912;28;20086;-60
2023/01/25 09:11:49;;;;;;;65.28;30.13;;;1.00;99.90;;;;;;4978104;28;20069;-61
2023/01/25 09:14:15;;;;;;;66.10;31.20;;;1.00;99.90;;;;;;4965251;28;20030;-59
2023/01/25 09:16:41;;;;;;;62.78;28.98;;;1.10;99.90;;;;;;4961642;28;20053;-62
2023/01/25 09:19:06;;;;;;;70.82;31.23;;;1.10;99.90;;;;;;4976913;28;20030;-60
2023/01/25 09:21:33;;;;;;;65.15;30.92;;;1.10;99.90;;;;;;4982856;28;20042;-59
2023/01/25 09:23:59;;;;;;;65.60;30.60;;;1.20;99.90;;;;;;4978741;28;20490;-60
2023/01/25 09:26:25;;;;;;;76.22;32.22;;;1.20;99.90;;;;;;4979407;28;20114;-61
2023/01/25 09:28:52;;;;;;;79.22;33.83;;;1.20;99.90;;;;;;4967026;28;20492;-61
2023/01/25 09:31:19;;;;;;;68.93;32.42;;;1.20;99.90;;;;;;4968401;28;20086;-61
2023/01/25 09:33:45;;;;;;;74.32;33.47;;;1.20;99.90;;;;;;4983965;28;20038;-58
2023/01/25 09:36:11;;;;;;;72.78;32.60;;;1.30;99.90;;;;;;4973209;28;20049;-59
2023/01/25 09:38:37;;;;;;;73.00;32.50;;;1.30;99.90;;;;;;4980356;28;20054;-61
2023/01/25 09:41:33;;;;;;;71.55;31.65;;;1.30;99.90;;;;;;4985099;28;20039;-60
2023/01/25 09:44:17;;;;;;;69.75;31.08;;;1.30;99.90;;;;;;4982391;28;20050;-59
2023/01/25 09:46:53;;;;;;;74.80;31.75;;;1.30;99.90;;;;;;4965270;28;20051;-62
2023/01/25 09:49:31;;;;;;;75.97;31.85;;;1.30;99.90;;;;;;4965700;28;20124;-61
2023/01/25 09:51:57;;;;;;;68.22;31.55;;;1.30;99.90;;;;;;4957590;28;20624;-58
2023/01/25 09:54:24;;;;;;;68.90;31.98;;;1.30;99.90;;;;;;4969135;28;20077;-59
2023/01/25 09:56:50;;;;;;;70.28;28.73;;;1.30;99.90;;;;;;4983421;28;20037;-62
2023/01/25 09:59:21;;;;;;;70.20;28.33;;;1.30;99.90;;;;;;4954077;28;20060;-61
2023/01/25 10:01:52;;;;;;;68.97;29.00;;;1.30;99.90;;;;;;4981507;28;20039;-61
2023/01/25 10:04:31;;;;;;;66.53;28.83;;;1.40;99.90;;;;;;4962769;28;20054;-61
2023/01/25 10:07:03;;;;;;;74.05;30.85;;;1.30;99.90;;;;;;4965888;28;20125;-62
2023/01/25 10:09:53;;;;;;;71.65;29.38;;;1.30;99.90;;;;;;4965054;28;21048;-59
2023/01/25 10:12:22;;;;;;;73.78;29.67;;;1.30;99.90;;;;;;4971423;28;20555;-59
2023/01/25 10:14:49;;;;;;;75.30;30.27;;;1.30;99.90;;;;;;4962952;28;20432;-61
2023/01/25 10:17:23;;;;;;;78.47;30.20;;;1.30;99.90;;;;;;4962066;28;20058;-58
2023/01/25 10:19:57;;;;;;;;;;;1.30;99.90;;;;;;4979556;28;20034;-60
2023/01/25 10:22:28;;;;;;;71.95;27.98;;;1.30;99.90;;;;;;4979214;28;19922;-61
2023/01/25 10:25:26;;;;;;;71.50;28.77;;;1.30;99.90;;;;;;4961906;28;20418;-60
2023/01/25 10:28:06;;;;;;;69.13;28.35;;;1.40;99.90;;;;;;4960504;28;20180;-59
2023/01/25 10:30:51;;;;;;;70.40;28.10;;;1.40;99.90;;;;;;4971899;28;20049;-61
2023/01/25 10:33:19;;;;;;;75.18;28.15;;;1.40;99.90;;;;;;4977762;28;20096;-60
2023/01/25 10:35:47;;;;;;;72.35;28.92;;;1.40;99.90;;;;;;4963508;28;20366;-60
2023/01/25 10:38:41;;;;;;;70.78;29.02;;;1.40;99.90;;;;;;4980730;28;20050;-59
2023/01/25 10:41:14;;;;;;;80.22;30.55;;;1.40;99.90;;;;;;4983922;28;20046;-59
2023/01/25 10:43:40;;;;;;;73.78;27.80;;;1.40;99.90;;;;;;4980681;28;20034;-59
2023/01/25 10:46:24;;;;;;;75.07;29.05;;;1.50;99.90;;;;;;4961968;28;20042;-59
2023/01/25 10:48:50;;;;;;;84.53;30.02;;;1.50;99.90;;;;;;4969558;28;20074;-59
2023/01/25 10:51:34;;;;;;;76.80;30.23;;;1.50;99.90;;;;;;4984051;28;20512;-59
2023/01/25 10:54:05;;;;;;;74.03;30.75;;;1.50;99.90;;;;;;4959514;28;20804;-59
2023/01/25 10:56:37;;;;;;;79.30;31.20;;;1.50;99.90;;;;;;4977955;28;20133;-61
2023/01/25 10:59:21;;;;;;;72.93;29.27;;;1.50;99.90;;;;;;4982408;28;20030;-61
2023/01/25 11:01:47;;;;;;;74.07;30.60;;;1.50;99.90;;;;;;4983506;28;20043;-61
2023/01/25 11:04:46;;;;;;;77.00;29.38;;;1.50;99.90;;;;;;4984855;28;20046;-59
2023/01/25 11:07:27;;;;;;;81.20;31.85;;;1.60;99.90;;;;;;4926353;28;20452;-59
2023/01/25 11:09:53;;;;;;;84.07;30.90;;;1.60;99.90;;;;;;4983805;28;20039;-60
2023/01/25 11:12:20;;;;;;;84.43;33.17;;;1.60;99.90;;;;;;4977655;28;20121;-61
2023/01/25 11:14:51;;;;;;;77.20;30.67;;;1.60;99.90;;;;;;4979404;28;20064;-61
2023/01/25 11:17:29;;;;;;;83.35;33.70;;;1.70;99.90;;;;;;4983396;28;20057;-59
2023/01/25 11:20:19;;;;;;;87.65;31.08;;;1.70;99.90;;;;;;4980154;28;20117;-62
2023/01/25 11:22:56;;;;;;;98.15;33.28;;;1.70;99.90;;;;;;4978690;28;20038;-59
2023/01/25 11:25:31;;;;;;;82.32;32.50;;;1.70;99.90;;;;;;4963951;28;20695;-60
2023/01/25 11:28:30;;;;;;;87.32;32.00;;;1.60;99.90;;;;;;4970156;28;20043;-61
2023/01/25 11:30:56;;;;;;;85.53;33.90;;;1.70;99.90;;;;;;4928503;28;20176;-61
2023/01/25 11:33:25;;;;;;;75.75;32.05;;;1.70;99.90;;;;;;4976105;28;20046;-59
2023/01/25 11:36:06;;;;;;;85.50;33.13;;;1.70;99.90;;;;;;4956234;28;20047;-60
2023/01/25 11:38:32;;;;;;;88.47;35.08;;;1.70;99.90;;;;;;4976773;28;20070;-62
2023/01/25 11:41:22;;;;;;;94.47;34.33;;;1.70;99.90;;;;;;4982476;28;20062;-61
2023/01/25 11:44:00;;;;;;;91.03;33.60;;;1.80;99.90;;;;;;4956782;28;20079;-62
2023/01/25 11:46:50;;;;;;;98.88;37.00;;;1.80;99.90;;;;;;4976301;28;20053;-61
2023/01/25 11:49:40;;;;;;;98.32;36.60;;;1.80;99.90;;;;;;4981331;28;22576;-61
2023/01/25 11:52:26;;;;;;;94.15;35.95;;;1.80;99.90;;;;;;4978377;28;20101;-60
2023/01/25 11:55:06;;;;;;;92.82;33.97;;;1.80;99.90;;;;;;4968541;28;20034;-62
2023/01/25 11:57:48;;;;;;;96.28;37.30;;;1.90;99.90;;;;;;4983605;28;20054;-60
2023/01/25 12:00:41;;;;;;;96.53;36.70;;;1.90;99.90;;;;;;4981640;28;20043;-61
2023/01/25 12:03:16;;;;;;;99.13;37.42;;;1.90;99.90;;;;;;4981689;28;20037;-62
2023/01/25 12:06:01;;;;;;;105.07;38.50;;;1.90;99.90;;;;;;4978610;28;20133;-60
2023/01/25 12:08:35;;;;;;;92.15;34.85;;;1.90;99.90;;;;;;4982276;28;20574;-59
2023/01/25 12:11:30;;;;;;;97.05;37.80;;;1.90;99.90;;;;;;4973977;28;20441;-62
2023/01/25 12:14:35;;;;;;;95.40;36.03;;;1.90;99.90;;;;;;4977687;28;20456;-62
2023/01/25 12:17:07;;;;;;;;;;;2.00;99.90;;;;;;4967192;28;20050;-62
2023/01/25 12:19:42;;;;;;;85.35;31.83;;;1.90;99.90;;;;;;4963706;28;20374;-62
2023/01/25 12:22:07;;;;;;;106.43;36.88;;;2.00;99.90;;;;;;4962261;28;20046;-62
2023/01/25 12:25:06;;;;;;;85.15;33.15;;;2.00;99.90;;;;;;4970549;28;20046;-61
2023/01/25 12:27:37;;;;;;;95.70;34.58;;;2.00;99.90;;;;;;4980999;28;20463;-62
2023/01/25 12:30:14;;;;;;;103.97;38.17;;;2.00;99.90;;;;;;4983852;28;20662;-60
2023/01/25 12:33:16;;;;;;;97.13;35.65;;;2.00;99.90;;;;;;4952842;28;21049;-61
2023/01/25 12:35:50;;;;;;;93.35;34.60;;;2.00;99.90;;;;;;4942086;28;20310;-62
2023/01/25 12:38:24;;;;;;;99.90;37.55;;;2.00;99.90;;;;;;4979162;28;20053;-62
2023/01/25 12:41:12;;;;;;;87.47;34.17;;;2.10;99.90;;;;;;4981171;28;20117;-60
2023/01/25 12:43:45;;;;;;;97.35;34.03;;;2.00;99.90;;;;;;4975335;28;20073;-62
2023/01/25 12:46:39;;;;;;;87.65;34.42;;;2.10;99.90;;;;;;4945249;28;20069;-61
2023/01/25 12:49:14;;;;;;;90.57;34.88;;;2.10;99.90;;;;;;4982809;28;20515;-61
2023/01/25 12:51:41;;;;;;;93.90;37.50;;;2.10;99.90;;;;;;4982174;28;20050;-60
2023/01/25 12:54:39;;;;;;;85.35;33.85;;;2.10;99.90;;;;;;4984640;28;20508;-61
2023/01/25 12:57:35;;;;;;;94.82;36.65;;;2.10;99.90;;;;;;4965288;28;20129;-62