Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:09:47;;;;;;;1.38;0.90;;;;;11.20;94208.00;;;;7420802;19;20155;-86
2022/07/01 00:15:05;;;;;;;1.23;1.15;;;;;11.20;94214.00;;;;7378915;19;20223;-80
2022/07/01 00:17:46;;;;;;;1.40;1.30;;;;;11.20;94220.00;;;;7403633;19;20162;-81
2022/07/01 00:20:14;;;;;;;1.52;1.02;;;;;11.20;94217.00;;;;7396210;19;20207;-81
2022/07/01 00:22:48;;;;;;;2.25;1.00;;;;;11.30;94212.00;;;;7398111;19;20133;-81
2022/07/01 00:25:16;;;;;;;3.22;1.23;;;;;11.30;94200.00;;;;7401008;19;20212;-81
2022/07/01 00:27:43;;;;;;;2.25;1.30;;;;;11.30;94192.00;;;;7415671;19;20141;-84
2022/07/01 00:30:17;;;;;;;1.58;1.20;;;;;11.30;94201.00;;;;7424596;19;21135;-79
2022/07/01 00:35:22;;;;;;;3.78;1.20;;;;;11.10;94199.00;;;;7370982;19;20218;-81
2022/07/01 01:02:08;;;;;;;1.67;1.58;;;;;11.10;94212.00;;;;7381697;19;20200;-82
2022/07/01 01:04:42;;;;;;;2.55;2.20;;;;;11.10;94198.00;;;;7402538;19;20163;-80
2022/07/01 01:07:10;;;;;;;4.90;2.17;;;;;11.20;94214.00;;;;7389706;19;20686;-79
2022/07/01 01:09:37;;;;;;;3.77;3.10;;;;;11.20;94208.00;;;;7391815;19;20129;-80
2022/07/01 01:12:12;;;;;;;4.10;3.20;;;;;11.10;94197.00;;;;7388261;19;20180;-79
2022/07/01 01:14:47;;;;;;;6.32;4.00;;;;;11.10;94189.00;;;;7389305;19;20125;-77
2022/07/01 01:17:22;;;;;;;5.27;4.67;;;;;11.10;94184.00;;;;7388879;19;20613;-77
2022/07/01 01:19:50;;;;;;;5.60;4.63;;;;;11.10;94196.00;;;;7388817;19;20159;-77
2022/07/01 01:22:19;;;;;;;5.70;5.10;;;;;11.10;94173.00;;;;7388057;19;20148;-77
2022/07/01 01:24:52;;;;;;;4.20;3.80;;;;;11.20;94176.00;;;;7389333;19;20168;-78
2022/07/01 01:27:21;;;;;;;3.83;3.43;;;;;11.00;94176.00;;;;7388567;19;20133;-78
2022/07/01 01:29:48;;;;;;;7.07;3.77;;;;;11.00;94181.00;;;;7388745;19;20141;-77
2022/07/01 01:32:22;;;;;;;3.37;3.07;;;;;11.00;94193.00;;;;7388848;19;20145;-77
2022/07/01 01:34:50;;;;;;;3.37;2.80;;;;;10.90;94197.00;;;;7386877;19;20133;-76
2022/07/01 01:37:17;;;;;;;3.97;3.20;;;;;10.90;94192.00;;;;7388448;19;20636;-76
2022/07/01 01:39:52;;;;;;;3.78;3.05;;;;;11.00;94194.00;;;;7390036;19;20137;-75
2022/07/01 01:42:21;;;;;;;6.90;3.37;;;;;11.00;94190.00;;;;7387784;19;20144;-77
2022/07/01 01:44:48;;;;;;;4.07;2.97;;;;;11.00;94179.00;;;;7388269;19;20141;-79
2022/07/01 01:47:22;;;;;;;4.10;3.37;;;;;11.00;94168.00;;;;7395641;19;20595;-78
2022/07/01 01:49:50;;;;;;;5.20;3.20;;;;;11.00;94161.00;;;;7394299;19;20137;-80
2022/07/01 01:52:17;;;;;;;6.23;3.20;;;;;11.00;94160.00;;;;7395158;19;20589;-77
2022/07/01 01:54:51;;;;;;;6.27;3.83;;;;;11.00;94153.00;;;;7395693;19;20148;-81
2022/07/01 01:57:18;;;;;;;6.07;4.47;;;;;11.10;94153.00;;;;7395027;19;20556;-79
2022/07/01 01:59:46;;;;;;;4.90;4.40;;;;;11.00;94147.00;;;;7398256;19;20146;-80
2022/07/01 02:02:36;;;;;;;5.37;4.23;;;;;11.10;94141.00;;;;7394444;19;20495;-80
2022/07/01 02:05:10;;;;;;;6.00;4.70;;;;;11.00;94133.00;;;;7394227;19;20128;-79
2022/07/01 02:07:44;;;;;;;7.37;4.57;;;;;11.00;94136.00;;;;7393689;19;20595;-78
2022/07/01 02:10:12;;;;;;;7.10;4.13;;;;;11.00;94144.00;;;;7392209;19;20154;-78
2022/07/01 02:12:39;;;;;;;4.70;4.23;;;;;11.00;94138.00;;;;7392619;19;20144;-78
2022/07/01 02:15:13;;;;;;;8.00;5.47;;;;;11.10;94136.00;;;;7390483;19;20135;-80
2022/07/01 02:17:41;;;;;;;7.75;5.97;;;;;11.00;94148.00;;;;7392901;19;20136;-77
2022/07/01 02:20:09;;;;;;;8.00;6.53;;;;;11.00;94143.00;;;;7390375;19;20630;-78
2022/07/01 02:22:43;;;;;;;7.50;6.40;;;;;11.00;94147.00;;;;7391921;19;20136;-77
2022/07/01 02:25:13;;;;;;;6.03;5.00;;;;;11.10;94150.00;;;;7395164;19;20121;-78
2022/07/01 02:27:42;;;;;;;5.25;4.28;;;;;11.10;94142.00;;;;7391268;19;20130;-78
2022/07/01 02:30:15;;;;;;;3.45;3.00;;;;;11.00;94140.00;;;;7390741;19;20164;-77
2022/07/01 02:32:43;;;;;;;5.82;3.63;;;;;11.00;94134.00;;;;7393749;19;20133;-78
2022/07/01 02:35:10;;;;;;;4.30;3.07;;;;;10.90;94140.00;;;;7389836;19;20185;-78
2022/07/01 02:37:44;;;;;;;6.53;2.90;;;;;10.90;94141.00;;;;7392772;19;20590;-80
2022/07/01 02:40:15;;;;;;;3.97;3.30;;;;;10.90;94152.00;;;;7391987;19;20145;-78
2022/07/01 02:42:43;;;;;;;3.07;2.60;;;;;10.90;94156.00;;;;7391107;19;20594;-78
2022/07/01 02:45:16;;;;;;;4.53;2.80;;;;;10.90;94136.00;;;;7390816;19;20160;-77
2022/07/01 02:47:47;;;;;;;3.58;2.75;;;;;10.80;94145.00;;;;7393464;19;20136;-79
2022/07/01 02:50:15;;;;;;;2.50;2.30;;;;;10.80;94151.00;;;;7389328;19;20528;-77
2022/07/01 02:52:56;;;;;;;3.78;2.25;;;;;10.90;94149.00;;;;7390936;19;20603;-77
2022/07/01 02:55:24;;;;;;;1.93;1.77;;;;;10.90;94153.00;;;;7390273;19;20160;-77
2022/07/01 02:57:58;;;;;;;2.77;1.83;;;;;10.80;94159.00;;;;7388232;19;20125;-77
2022/07/01 03:00:50;;;;;;;4.22;1.69;;;;;10.90;94154.00;;;;7305072;19;9755980;-78
2022/07/01 03:03:24;;;;;;;3.77;1.30;;;;;10.90;94137.00;;;;7392972;19;20137;-77
2022/07/01 03:05:52;;;;;;;3.03;1.90;;;;;10.90;94131.00;;;;7394266;19;20137;-77
2022/07/01 03:08:19;;;;;;;1.80;1.70;;;;;10.70;94128.00;;;;7391600;19;20148;-76
2022/07/01 03:10:53;;;;;;;2.40;1.60;;;;;10.80;94138.00;;;;7392365;19;20149;-76
2022/07/01 03:13:21;;;;;;;1.80;1.40;;;;;10.90;94127.00;;;;7393493;19;20117;-79
2022/07/01 03:15:48;;;;;;;3.00;1.50;;;;;10.70;94123.00;;;;7390130;19;20166;-77
2022/07/01 03:18:22;;;;;;;4.70;1.60;;;;;10.70;94123.00;;;;7392362;19;20617;-77
2022/07/01 03:20:51;;;;;;;2.13;1.60;;;;;10.70;94128.00;;;;7391452;19;20255;-77
2022/07/01 03:23:19;;;;;;;2.47;1.47;;;;;10.80;94150.00;;;;7391119;19;20125;-78
2022/07/01 03:25:52;;;;;;;1.60;1.50;;;;;10.80;94155.00;;;;7392640;19;20121;-78
2022/07/01 03:28:21;;;;;;;1.60;1.50;;;;;10.70;94156.00;;;;7391918;19;20596;-77
2022/07/01 03:30:48;;;;;;;1.60;1.27;;;;;10.70;94162.00;;;;7391682;19;20132;-77
2022/07/01 03:33:23;;;;;;;2.30;1.50;;;;;10.70;94162.00;;;;7395440;19;20619;-77
2022/07/01 03:35:50;;;;;;;1.70;1.60;;;;;10.70;94154.00;;;;7391271;19;20216;-77
2022/07/01 03:38:18;;;;;;;1.67;1.58;;;;;10.70;94164.00;;;;7393704;19;20504;-77
2022/07/01 03:40:53;;;;;;;1.60;1.50;;;;;10.70;94166.00;;;;7394993;19;20125;-77
2022/07/01 03:43:20;;;;;;;2.40;1.50;;;;;10.70;94157.00;;;;7393817;19;20141;-77
2022/07/01 03:45:48;;;;;;;1.50;1.40;;;;;10.70;94159.00;;;;7394263;19;20701;-77
2022/07/01 03:48:22;;;;;;;1.50;1.33;;;;;10.60;94153.00;;;;7394171;19;20132;-77
2022/07/01 03:50:50;;;;;;;1.63;1.23;;;;;10.70;94172.00;;;;7391321;19;20126;-77
2022/07/01 03:56:09;;;;;;;1.33;1.23;;;;;10.70;94187.00;;;;7391433;19;20145;-78
2022/07/01 03:58:37;;;;;;;1.15;0.95;;;;;10.70;94203.00;;;;7392398;19;20144;-77
2022/07/01 04:01:05;;;;;;;1.30;1.20;;;;;10.80;94219.00;;;;7389934;19;20176;-75
2022/07/01 04:03:46;;;;;;;1.23;1.13;;;;;10.80;94218.00;;;;7393252;19;20595;-75
2022/07/01 04:06:14;;;;;;;1.30;1.20;;;;;10.70;94228.00;;;;7392058;19;20618;-77
2022/07/01 04:08:49;;;;;;;1.07;0.97;;;;;10.70;94251.00;;;;7392111;19;20124;-76
2022/07/01 04:11:16;;;;;;;0.90;0.90;;;;;10.80;94257.00;;;;7390619;19;20623;-77
2022/07/01 04:13:49;;;;;;;2.80;1.27;;;;;10.70;94245.00;;;;7391875;19;20160;-76
2022/07/01 04:16:25;;;;;;;1.33;1.20;;;;;10.70;94224.00;;;;7390628;19;20132;-77
2022/07/01 04:18:53;;;;;;;1.50;1.38;;;;;10.80;94226.00;;;;7392555;19;20128;-76
2022/07/01 04:24:13;;;;;;;1.77;1.30;;;;;10.90;94205.00;;;;7391077;19;20607;-75
2022/07/01 04:26:42;;;;;;;1.40;1.10;;;;;10.90;94209.00;;;;7390376;19;20160;-77
2022/07/01 04:29:11;;;;;;;1.70;1.27;;;;;10.90;94220.00;;;;7391539;19;20113;-75
2022/07/01 04:31:45;;;;;;;1.87;1.27;;;;;10.90;94223.00;;;;7390862;19;20157;-77
2022/07/01 04:34:12;;;;;;;1.17;1.10;;;;;10.80;94221.00;;;;7389459;19;20173;-77
2022/07/01 04:36:40;;;;;;;1.70;1.57;;;;;10.90;94227.00;;;;7390582;19;20140;-76
2022/07/01 04:39:14;;;;;;;1.40;1.30;;;;;10.80;94235.00;;;;7391032;19;20124;-78
2022/07/01 04:42:00;;;;;;;1.90;1.33;;;;;10.70;94249.00;;;;7390311;19;20143;-76
2022/07/01 04:44:37;;;;;;;1.60;1.50;;;;;10.80;94239.00;;;;7390325;19;20171;-77
2022/07/01 04:47:10;;;;;;;2.30;1.60;;;;;10.80;94238.00;;;;7392086;19;20140;-75
2022/07/01 04:49:44;;;;;;;3.17;1.57;;;;;10.80;94242.00;;;;7390116;19;20520;-76
2022/07/01 04:52:12;;;;;;;1.55;1.30;;;;;10.70;94250.00;;;;7388582;19;20534;-76
2022/07/01 04:54:41;;;;;;;3.67;1.80;;;;;10.70;94259.00;;;;7390619;19;20145;-77
2022/07/01 04:57:15;;;;;;;3.50;1.60;;;;;10.70;94253.00;;;;7388983;19;20144;-77
2022/07/01 04:59:43;;;;;;;3.90;1.40;;;;;10.80;94247.00;;;;7389855;19;20147;-77
2022/07/01 05:02:10;;;;;;;4.93;1.63;;;;;10.80;94249.00;;;;7388046;19;20172;-78
2022/07/01 05:04:44;;;;;;;1.60;1.50;;;;;10.60;94256.00;;;;7389420;19;20156;-78
2022/07/01 05:07:27;;;;;;;3.43;1.73;;;;;10.70;94247.00;;;;7389596;19;20622;-79
2022/07/01 05:10:01;;;;;;;3.67;1.87;;;;;10.60;94246.00;;;;7390356;19;20144;-79
2022/07/01 05:12:29;;;;;;;4.77;1.67;;;;;10.60;94232.00;;;;7391805;19;20584;-77
2022/07/01 05:14:56;;;;;;;4.07;1.50;;;;;10.50;94238.00;;;;7388843;19;20141;-76
2022/07/01 05:23:08;;;;;;;4.35;2.10;;;;;10.50;94241.00;;;;7398283;19;20133;-78
2022/07/01 05:25:37;;;;;;;2.20;1.50;;;;;10.40;94233.00;;;;7395884;19;20614;-77
2022/07/01 05:28:04;;;;;;;1.70;1.60;;;;;10.50;94231.00;;;;7398547;19;20121;-79
2022/07/01 05:30:38;;;;;;;1.67;1.53;;;;;10.40;94224.00;;;;7401074;19;20144;-81
2022/07/01 05:33:07;;;;;;;2.77;1.90;;;;;10.40;94217.00;;;;7397477;19;20148;-79
2022/07/01 05:35:34;;;;;;;5.23;1.60;;;;;10.40;94216.00;;;;7397202;19;20137;-78
2022/07/01 05:38:08;;;;;;;2.42;1.70;;;;;10.50;94213.00;;;;7396776;19;20120;-78
2022/07/01 05:40:36;;;;;;;2.37;1.40;;;;;10.40;94224.00;;;;7395373;19;20591;-77
2022/07/01 05:43:03;;;;;;;3.07;1.60;;;;;10.50;94231.00;;;;7397214;19;20599;-76
2022/07/01 05:45:37;;;;;;;1.60;1.50;;;;;10.40;94245.00;;;;7395875;19;20154;-78
2022/07/01 05:48:08;;;;;;;2.40;1.73;;;;;10.50;94259.00;;;;7395041;19;20125;-77
2022/07/01 05:50:35;;;;;;;3.63;2.00;;;;;10.40;94250.00;;;;7397531;19;20164;-78
2022/07/01 05:53:10;;;;;;;1.60;1.50;;;;;10.50;94245.00;;;;7394472;19;20612;-76
2022/07/01 05:55:37;;;;;;;2.23;1.70;;;;;10.40;94245.00;;;;7394440;19;20145;-76
2022/07/01 05:58:08;;;;;;;2.23;1.40;;;;;10.60;94250.00;;;;7396683;19;20651;-76
2022/07/01 06:00:50;;;;;;;3.00;1.50;;;;;10.40;94257.00;;;;7398054;19;20464;-77
2022/07/01 06:03:24;;;;;;;2.43;1.70;;;;;10.50;94261.00;;;;7397853;19;20604;-76
2022/07/01 06:05:58;;;;;;;4.60;1.73;;;;;10.50;94266.00;;;;7398499;19;20160;-76
2022/07/01 06:08:26;;;;;;;2.20;2.00;;;;;10.40;94284.00;;;;7399529;19;20129;-77
2022/07/01 06:10:53;;;;;;;3.00;1.60;;;;;10.60;94296.00;;;;7396319;19;20617;-77
2022/07/01 06:13:29;;;;;;;2.23;1.83;;;;;10.60;94304.00;;;;7396589;19;20135;-76
2022/07/01 06:15:59;;;;;;;3.03;1.77;;;;;10.70;94316.00;;;;7396751;19;20503;-78
2022/07/01 06:18:27;;;;;;;4.93;1.63;;;;;10.60;94308.00;;;;7396841;19;20614;-75
2022/07/01 06:21:01;;;;;;;2.03;1.83;;;;;10.70;94307.00;;;;7399342;19;20449;-76
2022/07/01 06:23:29;;;;;;;2.58;1.83;;;;;10.70;94309.00;;;;7398184;19;20133;-78
2022/07/01 06:25:56;;;;;;;3.37;1.67;;;;;10.70;94304.00;;;;7396828;19;20633;-76
2022/07/01 06:28:31;;;;;;;2.57;1.90;;;;;10.60;94306.00;;;;7397160;19;20145;-76
2022/07/01 06:30:58;;;;;;;3.17;1.80;;;;;10.60;94299.00;;;;7395618;19;20149;-76
2022/07/01 06:33:29;;;;;;;3.13;1.53;;;;;10.60;94304.00;;;;7393066;19;20630;-78
2022/07/01 06:36:03;;;;;;;1.70;1.60;;;;;10.60;94298.00;;;;7394185;19;20637;-79
2022/07/01 06:38:32;;;;;;;3.47;1.70;;;;;10.60;94291.00;;;;7394862;19;20153;-79
2022/07/01 06:43:57;;;;;;;3.40;2.10;;;;;10.80;94304.00;;;;7394922;19;20160;-80
2022/07/01 06:46:26;;;;;;;3.63;2.45;;;;;10.70;94306.00;;;;7394576;19;20144;-78
2022/07/01 06:49:01;;;;;;;4.00;2.40;;;;;10.70;94302.00;;;;7399175;19;20144;-79
2022/07/01 06:51:28;;;;;;;6.10;2.63;;;;;10.70;94297.00;;;;7401559;19;20133;-78
2022/07/01 06:53:56;;;;;;;4.43;2.83;;;;;10.70;94303.00;;;;7409619;19;20121;-82
2022/07/01 06:56:30;;;;;;;7.05;3.60;;;;;10.90;94307.00;;;;7407177;19;20136;-79
2022/07/01 06:58:58;;;;;;;4.53;3.10;;;;;10.80;94307.00;;;;7394937;19;20144;-75
2022/07/01 07:01:25;;;;;;;5.77;3.37;;;;;10.70;94296.00;;;;7400118;19;20169;-82
2022/07/01 07:04:07;;;;;;;4.83;3.43;;;;;10.70;94301.00;;;;7404698;19;20141;-80
2022/07/01 07:06:36;;;;;;;5.13;3.37;;;;;10.70;94289.00;;;;7402499;19;20617;-80
2022/07/01 07:09:10;;;;;;;4.13;3.00;;;;;10.80;94301.00;;;;7395852;19;20443;-81
2022/07/01 07:11:37;;;;;;;4.63;2.70;;;;;10.90;94311.00;;;;7391413;19;20537;-80
2022/07/01 07:14:08;;;;;;;3.43;2.57;;;;;11.00;94318.00;;;;7388168;19;20596;-79
2022/07/01 07:16:42;;;;;;;4.57;2.75;;;;;11.00;94333.00;;;;7386484;19;20140;-78
2022/07/01 07:19:10;;;;;;;6.68;2.85;;;;;11.20;94344.00;;;;7388443;19;20621;-79
2022/07/01 07:21:39;;;;;;;5.70;2.85;;;;;11.10;94338.00;;;;7394487;19;20172;-79
2022/07/01 07:24:13;;;;;;;5.80;3.25;;;;;11.20;94327.00;;;;7391924;19;20159;-78
2022/07/01 07:26:40;;;;;;;4.43;2.70;;;;;11.30;94341.00;;;;7393894;19;20137;-78
2022/07/01 07:29:11;;;;;;;5.93;2.90;;;;;11.20;94328.00;;;;7393305;19;20145;-79
2022/07/01 07:31:44;;;;;;;3.80;2.53;;;;;11.30;94328.00;;;;7395370;19;20627;-80
2022/07/01 07:34:12;;;;;;;2.60;2.40;;;;;11.40;94342.00;;;;7398809;19;20165;-81
2022/07/01 07:36:39;;;;;;;4.63;2.40;;;;;11.40;94336.00;;;;7399792;19;20129;-80
2022/07/01 07:39:13;;;;;;;3.88;2.53;;;;;11.40;94336.00;;;;7403283;19;20154;-79
2022/07/01 07:41:41;;;;;;;2.50;2.30;;;;;11.30;94333.00;;;;7408968;19;20156;-81
2022/07/01 07:44:15;;;;;;;3.58;2.45;;;;;11.20;94328.00;;;;7418773;19;20141;-82
2022/07/01 07:46:50;;;;;;;12.47;2.53;;;;;11.20;94349.00;;;;7414454;19;20137;-80
2022/07/01 07:49:17;;;;;;;4.18;2.22;;;;;11.10;94358.00;;;;7405760;19;20200;-81
2022/07/01 07:51:45;;;;;;;2.70;2.13;;;;;11.10;94368.00;;;;7398314;19;20606;-78
2022/07/01 07:54:19;;;;;;;5.85;2.47;;;;;10.90;94361.00;;;;7396224;19;20606;-79
2022/07/01 07:56:47;;;;;;;2.97;2.55;;;;;10.80;94363.00;;;;7395707;19;20137;-80
2022/07/01 07:59:14;;;;;;;2.72;2.00;;;;;10.90;94351.00;;;;7395600;19;20617;-79
2022/07/01 08:01:55;;;;;;;4.00;2.10;;;;;11.00;94352.00;;;;7392572;19;20168;-81
2022/07/01 08:04:22;;;;;;;4.40;2.47;;;;;11.10;94359.00;;;;7393051;19;20602;-80
2022/07/01 08:06:56;;;;;;;5.15;2.25;;;;;11.00;94376.00;;;;7392705;19;20611;-78
2022/07/01 08:09:24;;;;;;;3.50;2.20;;;;;11.10;94384.00;;;;7393420;19;20148;-78
2022/07/01 08:11:52;;;;;;;2.50;2.17;;;;;11.10;94391.00;;;;7390439;19;20171;-78
2022/07/01 08:14:26;;;;;;;6.00;2.20;;;;;11.10;94383.00;;;;7390714;19;20498;-78
2022/07/01 08:16:54;;;;;;;4.45;2.25;;;;;11.10;94389.00;;;;7390577;19;20160;-77
2022/07/01 08:19:24;;;;;;;2.28;2.08;;;;;11.10;94368.00;;;;7390770;19;20129;-77
2022/07/01 08:21:59;;;;;;;2.67;2.10;;;;;11.10;94369.00;;;;7391730;19;20487;-78
2022/07/01 08:24:27;;;;;;;3.25;2.10;;;;;11.10;94390.00;;;;7390387;19;20220;-78
2022/07/01 08:26:54;;;;;;;2.47;2.10;;;;;11.00;94394.00;;;;7391380;19;20140;-79
2022/07/01 08:29:29;;;;;;;2.10;1.90;;;;;11.00;94392.00;;;;7392872;19;20211;-80
2022/07/01 08:31:56;;;;;;;2.60;2.00;;;;;10.90;94400.00;;;;7393082;19;20140;-79
2022/07/01 08:34:26;;;;;;;1.92;1.65;;;;;10.90;94412.00;;;;7391907;19;20137;-79
2022/07/01 08:37:03;;;;;;;2.42;1.80;;;;;10.80;94432.00;;;;7391519;19;20125;-77
2022/07/01 08:39:31;;;;;;;1.90;1.65;;;;;10.80;94435.00;;;;7392767;19;20144;-78
2022/07/01 08:42:00;;;;;;;2.00;1.60;;;;;10.80;94440.00;;;;7390932;19;20618;-78
2022/07/01 08:44:34;;;;;;;3.95;1.80;;;;;10.80;94435.00;;;;7390150;19;20590;-78
2022/07/01 08:47:03;;;;;;;3.25;1.60;;;;;10.80;94428.00;;;;7391699;19;20143;-78
2022/07/01 08:49:32;;;;;;;2.50;1.80;;;;;10.90;94435.00;;;;7392660;19;20473;-79
2022/07/01 08:52:09;;;;;;;2.15;1.80;;;;;11.10;94414.00;;;;7392082;19;20155;-80
2022/07/01 08:54:38;;;;;;;4.32;2.20;;;;;11.40;94401.00;;;;7396170;19;20196;-81
2022/07/01 08:57:19;;;;;;;2.85;1.90;;;;;11.70;94385.00;;;;7428626;19;20141;-85
2022/07/01 09:00:08;;;;;;;4.65;2.08;;;;;12.00;94409.00;;;;7431863;19;20117;-81
2022/07/01 09:02:59;;;;;;;2.22;1.40;;;;;11.90;94397.00;;;;7428421;19;20192;-80
2022/07/01 09:05:37;;;;;;;2.08;1.40;;;;;11.80;94401.00;;;;7428453;19;20141;-82
2022/07/01 09:08:06;;;;;;;3.20;1.73;;;;;11.80;94413.00;;;;7427681;19;20144;-80
2022/07/01 09:10:41;;;;;;;2.15;1.52;;;;;11.70;94417.00;;;;7427161;19;20160;-86
2022/07/01 09:13:12;;;;;;;1.55;1.42;;;;;11.80;94387.00;;;;7424265;19;20141;-80
2022/07/01 09:15:41;;;;;;;2.33;1.58;;;;;12.10;94384.00;;;;7409572;19;20139;-81
2022/07/01 09:18:18;;;;;;;1.90;1.70;;;;;12.50;94395.00;;;;7398433;19;20130;-80
2022/07/01 09:20:48;;;;;;;2.97;2.05;;;;;13.00;94398.00;;;;7400256;19;20167;-79
2022/07/01 09:23:24;;;;;;;1.83;1.52;;;;;13.00;94403.00;;;;7413893;19;20133;-79
2022/07/01 09:25:51;;;;;;;3.22;1.55;;;;;13.10;94412.00;;;;7416341;19;20121;-81
2022/07/01 09:28:26;;;;;;;1.40;1.30;;;;;12.70;94408.00;;;;7401279;19;20587;-80
2022/07/01 09:31:00;;;;;;;2.78;1.52;;;;;12.90;94397.00;;;;7401462;19;20591;-79
2022/07/01 09:33:29;;;;;;;3.05;1.40;;;;;13.00;94401.00;;;;7404632;19;20603;-81
2022/07/01 09:35:59;;;;;;;2.08;1.30;;;;;12.90;94403.00;;;;7402085;19;20133;-80
2022/07/01 09:38:33;;;;;;;1.98;1.48;;;;;13.20;94409.00;;;;7405648;19;20133;-81
2022/07/01 09:41:03;;;;;;;1.77;1.50;;;;;13.30;94395.00;;;;7405879;19;20152;-81
2022/07/01 09:43:35;;;;;;;1.73;1.40;;;;;13.60;94397.00;;;;7411791;19;20144;-79
2022/07/01 09:46:11;;;;;;;1.40;1.30;;;;;13.60;94414.00;;;;7396831;19;20129;-79
2022/07/01 09:48:39;;;;;;;1.73;1.50;;;;;14.00;94419.00;;;;7401091;19;20144;-80
2022/07/01 09:51:09;;;;;;;2.08;1.40;;;;;13.60;94424.00;;;;7396160;19;20128;-78
2022/07/01 09:53:44;;;;;;;1.65;1.30;;;;;13.80;94435.00;;;;7397795;19;20623;-78
2022/07/01 09:56:11;;;;;;;2.13;1.40;;;;;13.70;94435.00;;;;7394508;19;20208;-77
2022/07/01 09:58:42;;;;;;;1.90;1.33;;;;;13.80;94441.00;;;;7392131;19;20604;-77
2022/07/01 10:01:23;;;;;;;1.38;1.27;;;;;13.70;94435.00;;;;7396691;19;20121;-77
2022/07/01 10:03:57;;;;;;;1.30;1.20;;;;;14.10;94435.00;;;;7396288;19;20590;-79
2022/07/01 10:06:43;;;;;;;2.53;1.30;;;;;14.10;94429.00;;;;7394242;19;20137;-76
2022/07/01 10:09:19;;;;;;;2.92;1.42;;;;;14.60;94418.00;;;;7395770;19;20490;-77
2022/07/01 10:12:04;;;;;;;3.35;1.30;;;;;15.00;94428.00;;;;7395523;19;20160;-79
2022/07/01 10:14:36;;;;;;;1.25;1.15;;;;;14.60;94428.00;;;;7397522;19;20682;-78
2022/07/01 10:17:25;;;;;;;1.33;1.23;;;;;13.90;94450.00;;;;7396022;19;20636;-77
2022/07/01 10:19:56;;;;;;;2.20;1.38;;;;;13.10;94445.00;;;;7395157;19;20142;-78
2022/07/01 10:22:30;;;;;;;1.50;1.30;;;;;13.10;94439.00;;;;7395019;19;20147;-77
2022/07/01 10:25:33;;;;;;;4.45;1.20;;;;;13.20;94442.00;;;;7395878;19;20157;-76
2022/07/01 10:28:49;;;;;;;1.77;1.42;;;;;14.30;94415.00;;;;7394380;19;20132;-76
2022/07/01 10:31:18;;;;;;;4.72;1.90;;;;;14.60;94440.00;;;;7396682;19;20125;-76
2022/07/01 10:33:56;;;;;;;3.88;1.60;;;;;14.80;94451.00;;;;7394206;19;20220;-77
2022/07/01 10:36:35;;;;;;;3.10;1.48;;;;;15.00;94416.00;;;;7393702;19;20611;-76
2022/07/01 10:39:14;;;;;;;4.65;1.70;;;;;16.00;94440.00;;;;7391720;19;20163;-76
2022/07/01 10:41:56;;;;;;;1.88;1.30;;;;;16.70;94432.00;;;;7389633;19;20154;-77
2022/07/01 10:45:07;;;;;;;1.60;1.30;;;;;16.90;94449.00;;;;7391290;19;20183;-77
2022/07/01 10:47:35;;;;;;;1.52;1.20;;;;;16.70;94440.00;;;;7388874;19;20153;-77
2022/07/01 10:50:12;;;;;;;2.65;1.20;;;;;16.60;94429.00;;;;7387553;19;20121;-77
2022/07/01 10:52:59;;;;;;;2.30;1.25;;;;;16.60;94455.00;;;;7390614;19;20121;-77
2022/07/01 10:55:39;;;;;;;2.53;1.17;;;;;16.00;94460.00;;;;7390590;19;20204;-79
2022/07/01 10:58:07;;;;;;;3.88;1.25;;;;;15.80;94447.00;;;;7387727;19;20580;-77
2022/07/01 11:00:51;;;;;;;1.60;1.42;;;;;15.70;94433.00;;;;7388581;19;20670;-77
2022/07/01 11:03:29;;;;;;;2.88;1.35;;;;;16.40;94434.00;;;;7385800;19;20197;-78
2022/07/01 11:06:10;;;;;;;1.45;1.05;;;;;16.70;94440.00;;;;7387722;19;20591;-77
2022/07/01 11:08:38;;;;;;;1.88;1.40;;;;;17.50;94444.00;;;;7388921;19;20617;-77
2022/07/01 11:11:14;;;;;;;2.20;1.20;;;;;17.10;94451.00;;;;7387539;19;20140;-78
2022/07/01 11:13:41;;;;;;;4.38;1.30;;;;;16.00;94442.00;;;;7387121;19;20147;-76
2022/07/01 11:16:10;;;;;;;1.10;0.98;;;;;16.20;94457.00;;;;7389410;19;20565;-77
2022/07/01 11:18:45;;;;;;;2.78;1.30;;;;;16.40;94448.00;;;;7387181;19;20487;-75
2022/07/01 11:21:12;;;;;;;3.17;1.25;;;;;16.40;94440.00;;;;7389453;19;20496;-76
2022/07/01 11:23:40;;;;;;;1.30;1.20;;;;;17.20;94437.00;;;;7390497;19;20530;-75
2022/07/01 11:26:24;;;;;;;1.25;1.15;;;;;17.40;94453.00;;;;7389051;19;20175;-75
2022/07/01 11:28:52;;;;;;;2.45;1.23;;;;;17.20;94439.00;;;;7387732;19;20488;-74
2022/07/01 11:31:31;;;;;;;2.72;1.10;;;;;18.60;94439.00;;;;7391052;19;20120;-74
2022/07/01 11:33:59;;;;;;;1.70;1.02;;;;;18.90;94433.00;;;;7388459;19;20196;-75
2022/07/01 11:39:23;;;;;;;1.88;0.90;;;;;19.40;94424.00;;;;7389051;19;20155;-75
2022/07/01 11:42:01;;;;;;;0.90;0.90;;;;;19.80;94442.00;;;;7387847;19;20606;-74
2022/07/01 11:44:39;;;;;;;1.45;1.17;;;;;19.10;94451.00;;;;7388255;19;20659;-76
2022/07/01 11:47:25;;;;;;;1.10;0.98;;;;;18.00;94459.00;;;;7389483;19;20125;-76
2022/07/01 11:49:53;;;;;;;1.70;0.93;;;;;17.00;94468.00;;;;7390186;19;20125;-76
2022/07/01 11:52:28;;;;;;;1.73;1.05;;;;;16.40;94478.00;;;;7391804;19;20146;-76
2022/07/01 11:55:00;;;;;;;1.45;1.10;;;;;16.60;94473.00;;;;7390642;19;20615;-76
2022/07/01 11:57:54;;;;;;;2.08;1.40;;;;;16.60;94468.00;;;;7390601;19;20138;-75
2022/07/01 12:00:23;;;;;;;2.38;1.30;;;;;17.20;94458.00;;;;7392624;19;20128;-75
2022/07/01 12:03:11;;;;;;;1.90;1.38;;;;;18.80;94458.00;;;;7389800;19;20160;-74
2022/07/01 12:05:39;;;;;;;4.43;1.40;;;;;19.40;94467.00;;;;7388519;19;20129;-75
2022/07/01 12:08:13;;;;;;;1.20;1.00;;;;;18.60;94467.00;;;;7387914;19;20627;-75
2022/07/01 12:10:41;;;;;;;1.33;1.00;;;;;17.90;94466.00;;;;7388621;19;20164;-75
2022/07/01 12:13:22;;;;;;;2.15;1.15;;;;;17.60;94477.00;;;;7386672;19;20627;-75
2022/07/01 12:16:07;;;;;;;1.23;1.08;;;;;17.20;94479.00;;;;7388433;19;20591;-76
2022/07/01 12:18:35;;;;;;;1.20;1.10;;;;;17.30;94480.00;;;;7385223;19;20133;-76
2022/07/01 12:21:09;;;;;;;1.67;1.00;;;;;16.90;94479.00;;;;7387171;19;20163;-75
2022/07/01 12:23:37;;;;;;;2.50;1.15;;;;;17.10;94473.00;;;;7388121;19;20675;-75
2022/07/01 12:26:05;;;;;;;2.03;1.20;;;;;17.40;94470.00;;;;7387092;19;20136;-76
2022/07/01 12:28:40;;;;;;;1.85;1.20;;;;;17.90;94449.00;;;;7384648;19;20152;-75
2022/07/01 12:31:10;;;;;;;1.95;1.02;;;;;19.60;94456.00;;;;7387580;19;20149;-75
2022/07/01 12:33:39;;;;;;;1.05;0.90;;;;;19.90;94452.00;;;;7385474;19;20180;-76
2022/07/01 12:36:15;;;;;;;2.08;0.85;;;;;20.30;94468.00;;;;7387305;19;20136;-74
2022/07/01 12:38:44;;;;;;;3.30;1.00;;;;;19.40;94471.00;;;;7384356;19;20209;-75
2022/07/01 12:41:35;;;;;;;1.00;0.73;;;;;18.60;94468.00;;;;7385413;19;20137;-75
2022/07/01 12:44:30;;;;;;;1.42;0.70;;;;;17.50;94469.00;;;;7383783;19;20151;-75
2022/07/01 12:46:58;;;;;;;1.42;0.80;;;;;17.60;94462.00;;;;7385556;19;20212;-75
2022/07/01 12:49:37;;;;;;;1.13;0.77;;;;;17.60;94461.00;;;;7383935;19;20608;-74
2022/07/01 12:52:26;;;;;;;2.60;1.10;;;;;17.80;94453.00;;;;7384232;19;20506;-74
2022/07/01 12:55:00;;;;;;;1.45;0.80;;;;;18.30;94437.00;;;;7384862;19;20212;-75
2022/07/01 12:57:32;;;;;;;3.28;1.20;;;;;18.70;94441.00;;;;7385903;19;20141;-74
2022/07/01 13:00:05;;;;;;;1.05;0.93;;;;;19.00;94446.00;;;;7383646;19;20139;-75
2022/07/01 13:02:53;;;;;;;2.33;1.10;;;;;19.30;94442.00;;;;7383118;19;20171;-75
2022/07/01 13:05:29;;;;;;;2.47;1.00;;;;;19.60;94438.00;;;;7386138;19;20138;-74
2022/07/01 13:08:04;;;;;;;0.90;0.90;;;;;19.80;94435.00;;;;7386107;19;20567;-74
2022/07/01 13:10:32;;;;;;;3.15;0.75;;;;;19.70;94461.00;;;;7383384;19;20168;-74
2022/07/01 13:13:00;;;;;;;5.75;0.80;;;;;19.70;94454.00;;;;7384816;19;20147;-74
2022/07/01 13:15:35;;;;;;;1.45;0.95;;;;;19.80;94442.00;;;;7384385;19;20594;-75
2022/07/01 13:18:04;;;;;;;1.85;1.10;;;;;20.00;94448.00;;;;7382299;19;20136;-75
2022/07/01 13:20:31;;;;;;;2.17;0.60;;;;;20.30;94454.00;;;;7383425;19;20145;-76
2022/07/01 13:23:05;;;;;;;1.02;0.75;;;;;20.20;94441.00;;;;7385522;19;20141;-75
2022/07/01 13:25:33;;;;;;;1.63;1.13;;;;;20.30;94446.00;;;;7384285;19;20136;-75
2022/07/01 13:28:01;;;;;;;1.40;1.00;;;;;20.50;94439.00;;;;7382821;19;20125;-75
2022/07/01 13:30:36;;;;;;;2.17;0.80;;;;;20.40;94448.00;;;;7384431;19;20131;-75
2022/07/01 13:33:04;;;;;;;1.50;0.90;;;;;20.90;94448.00;;;;7384091;19;20132;-76
2022/07/01 13:35:32;;;;;;;1.33;0.98;;;;;21.10;94444.00;;;;7383016;19;20646;-75
2022/07/01 13:38:06;;;;;;;1.65;0.90;;;;;21.30;94460.00;;;;7383167;19;20132;-76
2022/07/01 13:40:33;;;;;;;2.35;0.88;;;;;20.00;94472.00;;;;7384201;19;20584;-75