Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:02:20;;;;;;;10.50;5.63;;;;;;;5.07;nan;99649.72;5009480;28;20104;-68
2021/12/02 00:05:06;;;;;;;10.18;5.88;;;;;;;5.16;nan;99648.47;5016587;28;20056;-70
2021/12/02 00:07:52;;;;;;;14.13;5.78;;;;;;;5.21;nan;99650.47;5011358;28;20042;-68
2021/12/02 00:10:40;;;;;;;12.93;5.88;;;;;;;5.28;nan;99654.63;5011536;28;20477;-69
2021/12/02 00:13:28;;;;;;;11.15;5.18;;;;;;;5.28;nan;99632.94;5018316;28;20072;-70
2021/12/02 00:22:08;;;;;;;12.57;5.78;;;;;;;5.47;nan;99652.13;5005025;28;20030;-69
2021/12/02 00:24:59;;;;;;;7.72;4.95;;;;;;;5.50;nan;99643.88;5010828;28;20049;-69
2021/12/02 00:27:45;;;;;;;9.63;5.10;;;;;;;5.56;nan;99648.25;5011082;28;20037;-69
2021/12/02 00:30:32;;;;;;;11.20;4.72;;;;;;;5.62;nan;99650.03;5010029;28;20070;-70
2021/12/02 00:33:18;;;;;;;7.57;4.47;;;;;;;5.62;nan;99631.75;5010581;28;20450;-69
2021/12/02 00:36:04;;;;;;;9.73;5.18;;;;;;;5.69;nan;99635.09;5010298;28;20056;-68
2021/12/02 00:38:51;;;;;;;9.25;4.90;;;;;;;5.72;nan;99634.72;5005093;28;20046;-69
2021/12/02 00:41:37;;;;;;;8.93;4.57;;;;;;;5.72;nan;99616.41;5008552;28;20127;-69
2021/12/02 00:44:23;;;;;;;13.90;4.75;;;;;;;5.79;nan;99620.78;4992139;28;20476;-67
2021/12/02 00:47:09;;;;;;;8.68;4.93;;;;;;;5.71;nan;99603.56;5015040;28;20073;-69
2021/12/02 00:49:55;;;;;;;9.68;4.80;;;;;;;5.86;nan;99614.47;5011070;28;20070;-69
2021/12/02 00:52:41;;;;;;;8.65;4.32;;;;;;;5.83;nan;99598.44;5011181;28;20460;-69
2021/12/02 00:55:27;;;;;;;8.80;4.88;;;;;;;5.87;nan;99605.66;4997753;28;20076;-69
2021/12/02 00:58:18;;;;;;;6.68;4.15;;;;;;;5.89;nan;99608.84;5011182;28;20045;-69
2021/12/02 01:01:05;;;;;;;7.80;4.57;;;;;;;5.91;nan;99606.84;5023008;28;20042;-69
2021/12/02 01:03:55;;;;;;;9.15;4.57;;;;;;;5.97;nan;99618.25;4994191;28;20031;-68
2021/12/02 01:06:41;;;;;;;10.90;5.28;;;;;;;5.97;nan;99611.22;5015143;28;20041;-69
2021/12/02 01:09:27;;;;;;;7.50;3.97;;;;;;;5.99;nan;99624.09;5012578;28;20045;-68
2021/12/02 01:12:13;;;;;;;9.27;4.72;;;;;;;5.95;nan;99604.59;5023961;28;20036;-68
2021/12/02 01:14:58;;;;;;;9.70;4.20;;;;;;;5.98;nan;99609.41;5010881;28;20112;-68
2021/12/02 01:17:44;;;;;;;8.32;4.65;;;;;;;6.03;nan;99614.78;5011576;28;20041;-69
2021/12/02 01:20:31;;;;;;;8.70;4.25;;;;;;;6.04;nan;99615.59;5010866;28;20154;-68
2021/12/02 01:23:19;;;;;;;7.72;4.15;;;;;;;6.08;nan;99620.19;4996111;28;20527;-68
2021/12/02 01:26:07;;;;;;;7.43;4.63;;;;;;;5.96;nan;99593.13;5010048;28;20870;-69
2021/12/02 01:28:53;;;;;;;10.30;4.30;;;;;;;6.06;nan;99596.06;5006308;28;20044;-67
2021/12/02 01:31:38;;;;;;;8.93;4.05;;;;;;;6.06;nan;99585.63;5008828;28;20038;-69
2021/12/02 01:34:26;;;;;;;8.40;3.80;;;;;;;6.11;nan;99585.78;5013444;28;20135;-68
2021/12/02 01:37:14;;;;;;;6.75;4.00;;;;;;;5.98;nan;99567.59;5014373;28;20041;-67
2021/12/02 01:40:00;;;;;;;7.55;3.80;;;;;;;5.92;nan;99556.16;5012850;28;20111;-67
2021/12/02 01:42:50;;;;;;;7.43;3.85;;;;;;;6.13;nan;99568.06;5013245;28;20034;-67
2021/12/02 01:45:39;;;;;;;7.38;3.85;;;;;;;6.12;nan;99561.22;5014533;28;20050;-69
2021/12/02 01:48:30;;;;;;;6.03;3.92;;;;;;;6.15;nan;99571.25;5012527;28;20044;-68
2021/12/02 01:51:18;;;;;;;8.45;3.95;;;;;;;6.13;nan;99567.25;5014433;28;20042;-68
2021/12/02 01:54:10;;;;;;;11.65;3.85;;;;;;;6.18;nan;99562.19;5013884;28;20046;-68
2021/12/02 01:57:07;;;;;;;7.45;3.70;;;;;;;6.16;nan;99559.78;4993254;28;20099;-66
2021/12/02 02:00:07;;;;;;;7.35;3.15;;;;;;;6.22;nan;99562.53;5010622;28;20046;-68
2021/12/02 02:02:53;;;;;;;;;;;;;;;6.22;nan;99560.72;5014256;28;20693;-69
2021/12/02 02:05:39;;;;;;;7.43;3.30;;;;;;;6.25;nan;99562.09;5007080;28;20318;-69
2021/12/02 02:08:28;;;;;;;6.82;3.28;;;;;;;6.24;nan;99544.81;5013793;28;20072;-67
2021/12/02 02:11:14;;;;;;;8.52;3.60;;;;;;;6.27;nan;99545.19;5013746;28;20088;-68
2021/12/02 02:14:00;;;;;;;8.88;3.40;;;;;;;6.32;nan;99539.31;5008060;28;20042;-69
2021/12/02 02:16:47;;;;;;;6.70;3.47;;;;;;;6.27;nan;99539.94;4984129;28;20046;-68
2021/12/02 02:19:34;;;;;;;8.32;3.22;;;;;;;6.31;nan;99524.63;4997657;28;20495;-69
2021/12/02 02:22:22;;;;;;;6.55;3.20;;;;;;;6.33;nan;99520.00;4997117;28;20030;-68
2021/12/02 02:25:13;;;;;;;13.32;3.40;;;;;;;6.35;nan;99518.75;5013248;28;20073;-68
2021/12/02 02:27:59;;;;;;;9.13;3.45;;;;;;;6.16;nan;99489.19;5011933;28;20415;-68
2021/12/02 02:30:45;;;;;;;5.53;2.97;;;;;;;6.42;nan;99526.53;5012473;28;20500;-68
2021/12/02 02:33:38;;;;;;;4.80;2.70;;;;;;;6.46;nan;99526.88;5011982;28;20044;-68
2021/12/02 02:36:30;;;;;;;7.35;3.20;;;;;;;6.25;nan;99489.72;5012431;28;20072;-68
2021/12/02 02:39:16;;;;;;;7.00;2.58;;;;;;;6.44;nan;99510.59;5014444;28;20041;-68
2021/12/02 02:42:03;;;;;;;4.40;2.70;;;;;;;6.49;nan;99508.94;5011976;28;20030;-68
2021/12/02 02:44:49;;;;;;;5.75;2.50;;;;;;;6.51;nan;99511.31;5012336;28;20064;-68
2021/12/02 02:47:35;;;;;;;5.68;3.30;;;;;;;6.33;nan;99486.00;5013390;28;20073;-69
2021/12/02 02:50:20;;;;;;;5.28;2.75;;;;;;;6.56;nan;99520.13;5012462;28;20030;-68
2021/12/02 02:53:13;;;;;;;3.95;2.28;;;;;;;6.58;nan;99522.50;5012492;28;20041;-68
2021/12/02 02:56:09;;;;;;;6.05;3.00;;;;;;;6.59;nan;99519.69;5011860;28;20112;-69
2021/12/02 02:59:08;;;;;;;5.72;2.80;;;;;;;6.63;nan;99529.69;4998878;28;20038;-69
2021/12/02 03:02:16;;;;;;;4.70;2.67;;;;;;;6.64;nan;99521.63;5012614;28;20046;-69
2021/12/02 03:08:11;;;;;;;4.93;2.78;;;;;;;6.66;nan;99503.91;5012384;28;20121;-69
2021/12/02 03:10:58;;;;;;;4.68;2.22;;;;;;;6.55;nan;99489.75;5011757;28;20068;-69
2021/12/02 03:13:48;;;;;;;7.82;2.67;;;;;;;6.61;nan;99490.69;5009840;28;20519;-69
2021/12/02 03:16:43;;;;;;;4.45;2.78;;;;;;;6.62;nan;99492.28;5012495;28;20034;-69
2021/12/02 03:19:30;;;;;;;10.52;2.78;;;;;;;6.67;nan;99497.66;5012284;28;20045;-68
2021/12/02 03:22:16;;;;;;;4.32;2.58;;;;;;;6.69;nan;99484.34;5013075;28;20184;-69
2021/12/02 03:25:05;;;;;;;5.03;2.60;;;;;;;6.65;nan;99475.34;5011655;28;20065;-69
2021/12/02 03:27:52;;;;;;;5.60;3.08;;;;;;;6.54;nan;99459.38;5012871;28;20038;-69
2021/12/02 03:30:38;;;;;;;6.50;2.70;;;;;;;6.63;nan;99462.47;5008710;28;20037;-69
2021/12/02 03:33:23;;;;;;;4.65;2.50;;;;;;;6.58;nan;99462.34;5011343;28;20034;-69
2021/12/02 03:36:11;;;;;;;5.60;2.80;;;;;;;6.61;nan;99472.38;5012449;28;20125;-69
2021/12/02 03:38:57;;;;;;;7.80;2.70;;;;;;;6.59;nan;99462.13;5012602;28;20400;-69
2021/12/02 03:41:43;;;;;;;5.63;2.70;;;;;;;6.63;nan;99466.91;4996310;28;20045;-68
2021/12/02 03:44:29;;;;;;;4.53;2.67;;;;;;;6.54;nan;99448.94;5012570;28;20046;-69
2021/12/02 03:47:14;;;;;;;4.80;2.45;;;;;;;6.53;nan;99452.53;5010825;28;21782;-69
2021/12/02 03:50:00;;;;;;;4.55;2.45;;;;;;;6.46;nan;99430.91;5011078;28;20045;-69
2021/12/02 03:52:46;;;;;;;5.38;2.33;;;;;;;6.63;nan;99459.06;5010571;28;20080;-67
2021/12/02 03:55:32;;;;;;;4.18;2.30;;;;;;;6.67;nan;99468.88;5011330;28;20128;-68
2021/12/02 03:58:17;;;;;;;6.30;2.70;;;;;;;6.58;nan;99455.31;5011055;28;20030;-68
2021/12/02 04:01:05;;;;;;;5.95;2.60;;;;;;;6.67;nan;99455.78;5001731;28;20511;-69
2021/12/02 04:03:51;;;;;;;6.78;2.65;;;;;;;6.67;nan;99452.38;5011599;28;20034;-68
2021/12/02 04:06:37;;;;;;;5.13;2.60;;;;;;;6.62;nan;99439.97;5010840;28;20033;-69
2021/12/02 04:09:25;;;;;;;6.22;2.47;;;;;;;6.68;nan;99452.16;5010994;28;20038;-69
2021/12/02 04:15:24;;;;;;;4.18;2.58;;;;;;;6.64;nan;99458.06;5000893;28;20042;-69
2021/12/02 04:18:10;;;;;;;4.78;2.65;;;;;;;6.68;nan;99461.81;4997074;28;20092;-69
2021/12/02 04:20:55;;;;;;;5.55;2.65;;;;;;;6.68;nan;99448.72;5014581;28;20562;-67
2021/12/02 04:23:41;;;;;;;3.88;2.58;;;;;;;6.68;nan;99456.59;5013655;28;20144;-69
2021/12/02 04:26:28;;;;;;;4.90;2.60;;;;;;;6.68;nan;99459.19;5003344;28;20078;-69
2021/12/02 04:29:14;;;;;;;4.47;2.35;;;;;;;6.69;nan;99453.75;5010160;28;20034;-69
2021/12/02 04:32:00;;;;;;;4.85;2.30;;;;;;;6.53;nan;99428.22;5009920;28;20030;-69
2021/12/02 04:34:45;;;;;;;4.93;2.53;;;;;;;6.66;nan;99450.81;5011492;28;20511;-69
2021/12/02 04:37:31;;;;;;;6.18;2.60;;;;;;;6.66;nan;99454.22;5010775;28;20876;-69
2021/12/02 04:40:19;;;;;;;6.40;2.63;;;;;;;6.69;nan;99453.75;4995401;28;20046;-69
2021/12/02 04:43:04;;;;;;;5.38;2.83;;;;;;;6.62;nan;99444.41;4993437;28;20040;-69
2021/12/02 04:45:50;;;;;;;4.43;2.60;;;;;;;6.67;nan;99455.00;5009760;28;20034;-68
2021/12/02 04:48:36;;;;;;;3.67;2.38;;;;;;;6.66;nan;99448.19;5009504;28;20139;-69
2021/12/02 04:51:22;;;;;;;5.85;2.50;;;;;;;6.65;nan;99447.34;5007294;28;20376;-68
2021/12/02 04:54:09;;;;;;;7.35;2.50;;;;;;;6.62;nan;99444.41;5009862;28;20053;-70
2021/12/02 04:56:55;;;;;;;6.13;2.30;;;;;;;6.58;nan;99439.63;4991168;28;20047;-69
2021/12/02 04:59:41;;;;;;;5.57;2.70;;;;;;;6.60;nan;99444.63;5003948;28;20049;-70
2021/12/02 05:02:26;;;;;;;4.47;2.40;;;;;;;6.66;nan;99456.81;5004817;28;20033;-70
2021/12/02 05:05:12;;;;;;;5.38;2.30;;;;;;;6.47;nan;99422.06;5007276;28;20511;-69
2021/12/02 05:08:00;;;;;;;4.57;2.83;;;;;;;6.60;nan;99432.34;5006432;28;20046;-67
2021/12/02 05:10:46;;;;;;;5.15;2.50;;;;;;;6.68;nan;99433.03;4989864;28;20117;-66
2021/12/02 05:13:31;;;;;;;3.33;2.10;;;;;;;6.63;nan;99431.09;5006582;28;20034;-72
2021/12/02 05:16:17;;;;;;;7.00;2.75;;;;;;;6.72;nan;99440.22;5008161;28;20124;-71
2021/12/02 05:19:03;;;;;;;4.45;2.20;;;;;;;6.69;nan;99430.22;5008155;28;20184;-72
2021/12/02 05:21:49;;;;;;;6.28;2.72;;;;;;;6.65;nan;99425.66;5008911;28;20045;-71
2021/12/02 05:24:35;;;;;;;5.15;2.70;;;;;;;6.77;nan;99436.94;5009200;28;20053;-72
2021/12/02 05:27:21;;;;;;;4.82;2.50;;;;;;;6.74;nan;99432.16;4996353;28;20034;-73
2021/12/02 05:30:07;;;;;;;6.05;2.58;;;;;;;6.81;nan;99435.47;5007892;28;20042;-72
2021/12/02 05:32:53;;;;;;;6.50;2.80;;;;;;;6.81;nan;99435.47;5009817;28;20091;-72
2021/12/02 05:35:39;;;;;;;5.00;2.35;;;;;;;6.77;nan;99429.09;5005668;28;20034;-73
2021/12/02 05:38:25;;;;;;;3.83;2.50;;;;;;;6.75;nan;99420.66;4995668;28;20065;-70
2021/12/02 05:41:15;;;;;;;6.75;2.78;;;;;;;6.64;nan;99405.75;5008753;28;20384;-72
2021/12/02 05:44:01;;;;;;;5.97;2.28;;;;;;;6.67;nan;99413.94;4999245;28;20047;-72
2021/12/02 05:46:47;;;;;;;4.38;2.42;;;;;;;6.75;nan;99425.91;5009757;28;20030;-72
2021/12/02 05:49:32;;;;;;;6.28;2.53;;;;;;;6.78;nan;99425.47;5008970;28;20037;-72
2021/12/02 05:52:18;;;;;;;4.28;2.50;;;;;;;6.79;nan;99420.00;4993918;28;20113;-71
2021/12/02 05:55:05;;;;;;;5.05;2.70;;;;;;;6.75;nan;99423.28;5014133;28;20049;-73
2021/12/02 05:57:50;;;;;;;5.32;2.47;;;;;;;6.73;nan;99426.13;5008834;28;20503;-72
2021/12/02 06:00:36;;;;;;;4.25;2.25;;;;;;;6.76;nan;99432.75;4994294;28;20040;-72
2021/12/02 06:03:22;;;;;;;7.82;2.38;;;;;;;6.73;nan;99428.75;5008512;28;20041;-73
2021/12/02 06:06:08;;;;;;;6.43;2.60;;;;;;;6.84;nan;99426.38;5009344;28;20411;-70
2021/12/02 06:08:54;;;;;;;4.70;2.47;;;;;;;6.92;nan;99432.09;4995978;28;20376;-70
2021/12/02 06:11:39;;;;;;;4.60;2.15;;;;;;;6.89;nan;99421.28;5010531;28;20037;-70
2021/12/02 06:14:25;;;;;;;8.68;2.22;;;;;;;6.87;nan;99420.69;4993696;28;20029;-70
2021/12/02 06:17:11;;;;;;;3.33;2.00;;;;;;;7.01;nan;99435.97;5009115;28;20124;-70
2021/12/02 06:19:57;;;;;;;3.75;2.05;;;;;;;6.95;nan;99418.56;4997368;28;20041;-69
2021/12/02 06:22:42;;;;;;;4.93;2.20;;;;;;;7.01;nan;99430.72;5003814;28;20052;-70
2021/12/02 06:28:18;;;;;;;5.22;2.20;;;;;;;7.00;nan;99429.16;5011757;28;20045;-69
2021/12/02 06:31:06;;;;;;;4.53;1.88;;;;;;;6.97;nan;99421.75;5011653;28;20499;-72
2021/12/02 06:33:51;;;;;;;4.75;2.20;;;;;;;7.00;nan;99423.91;5009562;28;20081;-71
2021/12/02 06:36:37;;;;;;;5.45;2.05;;;;;;;7.00;nan;99433.59;5009550;28;20033;-71
2021/12/02 06:39:23;;;;;;;5.30;2.10;;;;;;;6.91;nan;99414.78;5010321;28;20041;-70
2021/12/02 06:42:09;;;;;;;4.18;2.15;;;;;;;6.97;nan;99432.22;5009577;28;20133;-71
2021/12/02 06:44:57;;;;;;;3.78;1.83;;;;;;;7.00;nan;99434.38;5010858;28;20041;-70
2021/12/02 06:47:43;;;;;;;4.25;2.20;;;;;;;7.02;nan;99437.56;5011345;28;20050;-71
2021/12/02 06:50:31;;;;;;;4.60;2.30;;;;;;;6.92;nan;99421.63;5007968;28;20038;-71
2021/12/02 06:53:17;;;;;;;4.40;2.28;;;;;;;7.01;nan;99428.09;5012964;28;20463;-71
2021/12/02 06:56:03;;;;;;;4.60;2.33;;;;;;;6.93;nan;99415.38;5023932;28;20061;-71
2021/12/02 06:58:49;;;;;;;6.05;2.83;;;;;;;6.95;nan;99413.31;5006033;28;20033;-71
2021/12/02 07:01:35;;;;;;;8.05;2.10;;;;;;;7.00;nan;99423.91;4996258;28;20037;-71
2021/12/02 07:04:21;;;;;;;4.57;2.03;;;;;;;7.06;nan;99435.28;5001985;28;20042;-71
2021/12/02 07:07:07;;;;;;;5.78;2.17;;;;;;;7.00;nan;99415.25;4991935;28;20559;-71
2021/12/02 07:09:52;;;;;;;5.25;2.00;;;;;;;7.00;nan;99420.50;4998937;28;20503;-71
2021/12/02 07:12:41;;;;;;;4.75;2.13;;;;;;;7.06;nan;99432.66;5003471;28;20500;-71
2021/12/02 07:15:33;;;;;;;5.05;2.00;;;;;;;7.11;nan;99426.75;5014379;28;20049;-71
2021/12/02 07:18:19;;;;;;;3.63;1.90;;;;;;;7.12;nan;99425.75;5010885;28;20590;-71
2021/12/02 07:21:05;;;;;;;4.10;1.70;;;;;;;7.08;nan;99416.75;4998536;28;20784;-71
2021/12/02 07:23:51;;;;;;;5.65;2.28;;;;;;;7.18;nan;99432.69;5013592;28;20037;-71
2021/12/02 07:26:41;;;;;;;4.70;2.10;;;;;;;7.18;nan;99430.88;5006878;28;20041;-71
2021/12/02 07:29:27;;;;;;;4.25;2.10;;;;;;;7.21;nan;99427.03;5008616;28;20449;-71
2021/12/02 07:32:14;;;;;;;5.93;2.40;;;;;;;7.28;nan;99429.50;5002791;28;20121;-71
2021/12/02 07:35:02;;;;;;;3.20;2.03;;;;;;;7.27;nan;99417.44;5007862;28;20034;-70
2021/12/02 07:37:51;;;;;;;2.90;2.00;;;;;;;7.38;nan;99425.31;5010521;28;20041;-70
2021/12/02 07:40:40;;;;;;;6.35;2.28;;;;;;;7.37;nan;99415.84;5006838;28;20041;-70
2021/12/02 07:43:27;;;;;;;3.75;2.10;;;;;;;7.42;nan;99413.38;5012775;28;20056;-71
2021/12/02 07:46:12;;;;;;;3.60;1.83;;;;;;;7.54;nan;99425.66;5009656;28;20111;-71
2021/12/02 07:48:59;;;;;;;5.18;2.10;;;;;;;7.52;nan;99404.13;5029183;28;20558;-71
2021/12/02 07:51:49;;;;;;;3.22;1.73;;;;;;;7.60;nan;99404.56;4995887;28;20038;-70
2021/12/02 07:54:38;;;;;;;3.88;2.10;;;;;;;7.74;nan;99407.75;5017488;28;20052;-70
2021/12/02 07:57:24;;;;;;;3.55;1.90;;;;;;;7.78;nan;99402.84;5009928;28;20052;-71
2021/12/02 08:00:13;;;;;;;3.90;1.77;;;;;;;7.87;nan;99415.34;5014558;28;20133;-71
2021/12/02 08:02:59;;;;;;;3.00;1.55;;;;;;;7.90;nan;99395.75;5010561;28;20042;-71
2021/12/02 08:05:45;;;;;;;6.38;2.20;;;;;;;7.98;nan;99394.59;5010512;28;20061;-70
2021/12/02 08:08:31;;;;;;;5.00;2.00;;;;;;;8.01;nan;99394.13;5010135;28;20580;-71
2021/12/02 08:11:17;;;;;;;3.55;1.85;;;;;;;8.14;nan;99408.78;5014759;28;20418;-71
2021/12/02 08:14:07;;;;;;;4.68;2.03;;;;;;;8.11;nan;99389.06;5009563;28;20116;-71
2021/12/02 08:16:53;;;;;;;4.78;2.08;;;;;;;8.26;nan;99404.28;5010530;28;20384;-70
2021/12/02 08:19:38;;;;;;;3.78;1.73;;;;;;;8.30;nan;99400.97;5008933;28;20057;-70
2021/12/02 08:22:24;;;;;;;5.20;1.80;;;;;;;8.41;nan;99406.47;5019859;28;20046;-70
2021/12/02 08:25:10;;;;;;;4.35;1.85;;;;;;;8.47;nan;99411.53;5009818;28;20037;-71
2021/12/02 08:28:01;;;;;;;4.97;1.63;;;;;;;8.57;nan;99413.56;5009247;28;20491;-71
2021/12/02 08:30:49;;;;;;;3.80;1.52;;;;;;;8.63;nan;99414.44;5001773;28;20034;-70
2021/12/02 08:33:35;;;;;;;6.30;1.60;;;;;;;8.69;nan;99411.69;4996272;28;20026;-69
2021/12/02 08:36:25;;;;;;;4.50;1.75;;;;;;;8.77;nan;99410.50;4996108;28;20034;-71
2021/12/02 08:39:17;;;;;;;4.63;1.67;;;;;;;8.90;nan;99412.00;4988232;28;20034;-71
2021/12/02 08:42:04;;;;;;;4.03;1.65;;;;;;;8.89;nan;99389.44;5002999;28;20034;-71
2021/12/02 08:44:50;;;;;;;6.13;1.60;;;;;;;9.09;nan;99397.59;5008542;28;20057;-70
2021/12/02 08:47:43;;;;;;;2.67;1.33;;;;;;;9.20;nan;99401.19;5010618;28;20037;-71
2021/12/02 08:50:29;;;;;;;3.63;1.45;;;;;;;9.25;nan;99396.00;5017203;28;20045;-70
2021/12/02 08:53:15;;;;;;;3.38;1.35;;;;;;;9.30;nan;99387.41;5010416;28;20042;-70
2021/12/02 08:56:00;;;;;;;4.05;1.65;;;;;;;9.41;nan;99381.28;4988337;28;20046;-70
2021/12/02 08:58:46;;;;;;;2.38;1.48;;;;;;;;;;5008108;28;20181;-71
2021/12/02 09:01:33;;;;;;;4.20;1.80;;;;;;;;;;5013317;28;20030;-70
2021/12/02 09:04:19;;;;;;;5.10;1.38;;;;;;;;;;5012291;28;20050;-71
2021/12/02 09:07:05;;;;;;;5.53;1.80;;;;;;;;;;5010254;28;20059;-74
2021/12/02 09:09:51;;;;;;;2.72;1.45;;;;;;;;;;5008337;28;20030;-73
2021/12/02 09:12:36;;;;;;;3.15;1.58;;;;;;;;;;5008410;28;20044;-73
2021/12/02 09:15:23;;;;;;;11.25;3.00;;;;;;;;;;5008704;28;20038;-73
2021/12/02 09:18:09;;;;;;;2.85;1.65;;;;;;;;;;4988916;28;20125;-73
2021/12/02 09:20:55;;;;;;;2.65;1.27;;;;;;;;;;5007543;28;20451;-73
2021/12/02 09:23:40;;;;;;;3.30;1.35;;;;;;;;;;5010155;28;20045;-72
2021/12/02 09:26:26;;;;;;;3.22;1.40;;;;;;;;;;5010710;28;20038;-73
2021/12/02 09:29:12;;;;;;;2.92;1.35;;;;;;;;;;4996729;28;20026;-72
2021/12/02 09:31:57;;;;;;;3.78;1.30;;;;;;;;;;5008475;28;20102;-72
2021/12/02 09:34:43;;;;;;;2.28;1.30;;;;;;;;;;4999752;28;20092;-72
2021/12/02 09:37:29;;;;;;;3.08;1.52;;;;;;;;;;4993080;28;20022;-72
2021/12/02 09:40:15;;;;;;;4.55;1.60;;;;;;;;;;4995663;28;20125;-72
2021/12/02 09:43:03;;;;;;;3.85;1.55;;;;;;;11.38;nan;99317.84;5010620;28;20034;-73
2021/12/02 09:45:48;;;;;;;3.40;1.70;;;;;;;11.40;nan;99323.66;5010361;28;20526;-72
2021/12/02 09:48:35;;;;;;;3.65;1.50;;;;;;;11.44;nan;99322.06;5010002;28;20084;-72
2021/12/02 09:51:24;;;;;;;2.92;1.60;;;;;;;11.41;nan;99312.06;5012336;28;20395;-72
2021/12/02 09:54:16;;;;;;;;;;;;;;;11.50;nan;99310.50;5014578;28;20598;-72
2021/12/02 09:57:04;;;;;;;4.40;1.85;;;;;;;11.60;nan;99302.63;5011677;28;19979;-71
2021/12/02 09:59:51;;;;;;;5.25;1.90;;;;;;;11.70;nan;99300.03;5012781;28;20036;-71
2021/12/02 10:02:42;;;;;;;2.95;1.27;;;;;;;11.73;nan;99287.38;5013281;28;20056;-72
2021/12/02 10:05:36;;;;;;;2.17;1.40;;;;;;;11.84;nan;99300.34;5012805;28;20109;-73
2021/12/02 10:08:25;;;;;;;3.90;1.90;;;;;;;11.86;nan;99294.81;5013909;28;20037;-73
2021/12/02 10:11:15;;;;;;;3.87;1.87;;;;;;;11.80;nan;99277.38;4998873;28;20084;-73
2021/12/02 10:14:38;;;;;;;3.72;1.60;;;;;;;11.83;nan;99290.06;5013372;28;20042;-72
2021/12/02 10:26:06;;;;;;;2.78;1.60;;;;;;;11.90;nan;99280.09;5019845;28;20111;-73
2021/12/02 10:28:52;;;;;;;3.50;1.50;;;;;;;11.79;nan;99252.84;5021335;28;20042;-73
2021/12/02 10:31:38;;;;;;;2.13;1.40;;;;;;;11.93;nan;99263.72;5012609;28;20030;-71
2021/12/02 10:34:24;;;;;;;3.95;1.50;;;;;;;11.99;nan;99257.41;5012532;28;20148;-72
2021/12/02 10:37:11;;;;;;;6.10;1.45;;;;;;;12.09;nan;99260.06;5013093;28;20380;-71
2021/12/02 10:40:10;;;;;;;4.40;1.50;;;;;;;12.16;nan;99256.34;5025290;28;20034;-72
2021/12/02 10:43:07;;;;;;;5.45;1.80;;;;;;;12.24;nan;99248.72;5001655;28;20038;-73
2021/12/02 10:46:12;;;;;;;3.65;1.58;;;;;;;12.41;nan;99250.31;4996448;28;20038;-73
2021/12/02 10:48:58;;;;;;;2.63;1.50;;;;;;;12.48;nan;99241.06;4994043;28;20030;-73
2021/12/02 10:51:46;;;;;;;3.85;1.65;;;;;;;12.66;nan;99237.06;5002347;28;20018;-73
2021/12/02 10:54:35;;;;;;;4.85;1.60;;;;;;;12.72;nan;99227.28;5013469;28;20388;-73
2021/12/02 10:57:24;;;;;;;2.03;1.50;;;;;;;12.85;nan;99212.72;5000783;28;20411;-73
2021/12/02 11:00:15;;;;;;;2.47;1.50;;;;;;;12.93;nan;99210.31;5012507;28;20038;-72
2021/12/02 11:03:09;;;;;;;3.67;1.67;;;;;;;13.02;nan;99223.75;4991782;28;20400;-73
2021/12/02 11:05:55;;;;;;;6.15;1.92;;;;;;;13.07;nan;99212.38;4992563;28;20042;-72
2021/12/02 11:08:40;;;;;;;6.03;1.60;;;;;;;13.12;nan;99213.16;5008279;28;20038;-72
2021/12/02 11:11:26;;;;;;;3.63;1.80;;;;;;;13.12;nan;99191.22;5013207;28;20073;-72
2021/12/02 11:14:12;;;;;;;3.20;1.63;;;;;;;13.12;nan;99189.38;5012395;28;20037;-72
2021/12/02 11:17:13;;;;;;;4.10;1.60;;;;;;;13.24;nan;99191.72;5004558;28;20102;-72
2021/12/02 11:20:06;;;;;;;4.05;1.55;;;;;;;13.32;nan;99200.94;4994125;28;20045;-71
2021/12/02 11:22:58;;;;;;;2.95;1.60;;;;;;;13.29;nan;99196.19;4995861;28;20026;-72
2021/12/02 11:25:49;;;;;;;6.10;1.88;;;;;;;13.22;nan;99193.84;5006178;28;20038;-72
2021/12/02 11:28:39;;;;;;;2.78;1.50;;;;;;;13.26;nan;99197.50;5012596;28;20197;-72
2021/12/02 11:31:24;;;;;;;8.68;1.60;;;;;;;13.19;nan;99181.94;4999282;28;20044;-73
2021/12/02 11:34:11;;;;;;;7.10;1.73;;;;;;;13.22;nan;99185.91;4997678;28;20037;-73
2021/12/02 11:37:05;;;;;;;3.38;1.67;;;;;;;12.98;nan;99186.53;5005615;28;20022;-73
2021/12/02 11:39:54;;;;;;;3.90;1.92;;;;;;;12.91;nan;99167.53;4996129;28;20030;-73
2021/12/02 11:42:41;;;;;;;3.25;1.80;;;;;;;12.78;nan;99173.38;5008334;28;20037;-73
2021/12/02 11:45:29;;;;;;;6.45;2.15;;;;;;;12.70;nan;99177.38;4992665;28;20128;-72
2021/12/02 11:48:24;;;;;;;3.83;2.00;;;;;;;12.59;nan;99167.09;5011251;28;20041;-72
2021/12/02 11:51:13;;;;;;;4.18;1.92;;;;;;;12.47;nan;99173.44;5010623;28;20062;-73
2021/12/02 11:53:59;;;;;;;4.15;2.13;;;;;;;12.45;nan;99175.59;5011998;28;20034;-73
2021/12/02 11:56:46;;;;;;;3.08;1.88;;;;;;;12.31;nan;99150.78;4998797;28;20049;-73
2021/12/02 11:59:33;;;;;;;4.63;1.80;;;;;;;12.27;nan;99147.09;5004107;28;20385;-71
2021/12/02 12:02:19;;;;;;;3.03;1.70;;;;;;;12.32;nan;99149.72;5013710;28;20065;-71
2021/12/02 12:05:07;;;;;;;5.30;2.00;;;;;;;12.31;nan;99137.59;5007957;28;20491;-70
2021/12/02 12:07:53;;;;;;;5.55;1.83;;;;;;;12.30;nan;99147.34;5009864;28;20042;-70
2021/12/02 12:10:41;;;;;;;3.60;2.10;;;;;;;12.29;nan;99147.63;5004031;28;20098;-72
2021/12/02 12:13:27;;;;;;;4.47;2.40;;;;;;;12.33;nan;99143.38;5015267;28;20478;-71
2021/12/02 12:16:23;;;;;;;3.97;1.95;;;;;;;12.34;nan;99139.69;4990104;28;20467;-72
2021/12/02 12:19:30;;;;;;;5.75;2.67;;;;;;;12.36;nan;99145.50;5000350;28;20423;-70
2021/12/02 12:22:33;;;;;;;7.20;2.50;;;;;;;12.37;nan;99143.66;5006453;28;20487;-69
2021/12/02 12:25:29;;;;;;;5.57;2.05;;;;;;;12.31;nan;99135.75;5004916;28;20104;-70
2021/12/02 12:28:15;;;;;;;4.05;1.90;;;;;;;12.36;nan;99134.94;5010832;28;20060;-70
2021/12/02 12:31:06;;;;;;;3.60;1.60;;;;;;;12.43;nan;99142.59;5002717;28;20040;-69
2021/12/02 12:33:52;;;;;;;2.95;1.80;;;;;;;12.42;nan;99139.13;4997712;28;20041;-71
2021/12/02 12:36:45;;;;;;;3.03;1.50;;;;;;;12.43;nan;99139.94;5016292;28;20042;-70
2021/12/02 12:39:33;;;;;;;2.28;1.55;;;;;;;12.43;nan;99142.59;4999632;28;20046;-69
2021/12/02 12:42:21;;;;;;;4.25;1.67;;;;;;;12.42;nan;99136.50;5002924;28;20038;-71
2021/12/02 12:45:10;;;;;;;2.65;1.40;;;;;;;12.38;nan;99129.38;5004254;28;20034;-71
2021/12/02 12:47:58;;;;;;;4.57;1.80;;;;;;;12.40;nan;99132.53;5009101;28;20025;-71
2021/12/02 12:50:46;;;;;;;3.38;1.75;;;;;;;12.38;nan;99130.19;4992060;28;20102;-71
2021/12/02 12:53:35;;;;;;;5.03;2.47;;;;;;;12.39;nan;99126.47;5003922;28;20041;-71
2021/12/02 12:56:30;;;;;;;3.45;1.67;;;;;;;12.20;nan;99099.06;4986385;28;20050;-70
2021/12/02 12:59:17;;;;;;;3.92;2.00;;;;;;;12.41;nan;99124.38;4993063;28;20044;-71
2021/12/02 13:02:03;;;;;;;6.78;1.95;;;;;;;12.41;nan;99119.09;5006332;28;20095;-71
2021/12/02 13:04:52;;;;;;;4.25;1.70;;;;;;;12.40;nan;99116.72;5012497;28;20038;-71
2021/12/02 13:07:40;;;;;;;3.97;1.77;;;;;;;12.36;nan;99107.75;4987516;28;20046;-71
2021/12/02 13:10:29;;;;;;;3.95;1.70;;;;;;;12.33;nan;99109.06;5011747;28;20032;-71
2021/12/02 13:13:30;;;;;;;2.00;1.30;;;;;;;12.32;nan;99110.13;5007806;28;20133;-71
2021/12/02 13:16:20;;;;;;;3.33;1.58;;;;;;;12.31;nan;99109.34;5013509;28;20029;-70
2021/12/02 13:19:14;;;;;;;2.47;1.60;;;;;;;12.25;nan;99105.13;4978776;28;20031;-71
2021/12/02 13:22:01;;;;;;;3.97;1.80;;;;;;;12.27;nan;99102.22;4994062;28;20155;-71
2021/12/02 13:24:47;;;;;;;2.38;1.50;;;;;;;12.25;nan;99094.56;5004442;28;20045;-70
2021/12/02 13:27:33;;;;;;;4.20;1.67;;;;;;;12.29;nan;99092.97;5017680;28;20041;-70
2021/12/02 13:30:19;;;;;;;5.53;1.40;;;;;;;12.32;nan;99104.84;5013658;28;20100;-71
2021/12/02 13:33:05;;;;;;;2.97;1.60;;;;;;;12.33;nan;99090.59;5011321;28;20176;-70
2021/12/02 13:35:53;;;;;;;3.45;1.85;;;;;;;12.52;nan;99099.53;5001962;28;20029;-71
2021/12/02 13:38:42;;;;;;;2.00;1.40;;;;;;;12.66;nan;99094.44;5000679;28;20858;-70
2021/12/02 13:41:28;;;;;;;2.97;1.60;;;;;;;12.63;nan;99087.06;5013616;28;20125;-74
2021/12/02 13:44:17;;;;;;;3.00;1.40;;;;;;;12.64;nan;99093.94;5015777;28;20044;-74
2021/12/02 13:47:19;;;;;;;2.75;1.50;;;;;;;12.68;nan;99108.16;5016085;28;20042;-73
2021/12/02 13:50:06;;;;;;;4.75;1.60;;;;;;;12.36;nan;99052.31;5022676;28;20053;-74
2021/12/02 13:52:54;;;;;;;2.45;1.60;;;;;;;12.58;nan;99083.66;4997570;28;20139;-73
2021/12/02 13:55:43;;;;;;;2.90;1.77;;;;;;;12.60;nan;99092.91;5019437;28;20048;-74
2021/12/02 13:58:31;;;;;;;3.03;1.70;;;;;;;12.45;nan;99075.25;5009216;28;20034;-73
2021/12/02 14:01:17;;;;;;;4.57;1.70;;;;;;;12.43;nan;99087.94;5015586;28;20369;-74
2021/12/02 14:04:03;;;;;;;3.80;2.30;;;;;;;12.37;nan;99086.34;5005243;28;20060;-74
2021/12/02 14:07:06;;;;;;;2.38;1.60;;;;;;;12.29;nan;99084.28;4999005;28;20037;-73
2021/12/02 14:09:58;;;;;;;2.88;1.42;;;;;;;12.21;nan;99085.63;5015317;28;20091;-74