Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:09;;;;;;;10.63;7.82;;;18.60;69.40;;;;;;5018280;28;20057;-82
2024/01/27 00:02:35;;;;;;;12.48;7.57;;;18.60;68.70;;;;;;5010531;28;20044;-82
2024/01/27 00:05:00;;;;;;;10.70;8.35;;;18.60;68.80;;;;;;5022881;28;20284;-82
2024/01/27 00:07:27;;;;;;;10.43;7.38;;;18.60;68.90;;;;;;5025602;28;20041;-81
2024/01/27 00:09:53;;;;;;;8.65;6.97;;;18.50;68.90;;;;;;5027724;28;20041;-81
2024/01/27 00:12:19;;;;;;;11.00;8.48;;;18.50;68.90;;;;;;5023814;28;20041;-82
2024/01/27 00:14:45;;;;;;;8.55;7.10;;;18.50;69.00;;;;;;5021167;28;20033;-81
2024/01/27 00:17:10;;;;;;;10.70;7.22;;;18.50;69.00;;;;;;5019078;28;20046;-82
2024/01/27 00:19:36;;;;;;;10.82;6.65;;;18.40;68.90;;;;;;5014090;28;20049;-81
2024/01/27 00:22:02;;;;;;;9.38;7.15;;;18.40;68.90;;;;;;5020563;28;20037;-82
2024/01/27 00:24:27;;;;;;;12.32;7.72;;;18.40;68.90;;;;;;5018150;28;20053;-82
2024/01/27 00:26:53;;;;;;;9.82;7.13;;;18.40;69.00;;;;;;5023810;28;20037;-82
2024/01/27 00:29:19;;;;;;;9.40;6.55;;;18.40;69.10;;;;;;5025963;28;20041;-82
2024/01/27 00:31:44;;;;;;;7.10;6.38;;;18.30;69.00;;;;;;5024284;28;20447;-81
2024/01/27 00:34:10;;;;;;;8.25;6.63;;;18.30;69.10;;;;;;5025529;28;20038;-82
2024/01/27 00:36:36;;;;;;;8.02;6.22;;;18.30;69.10;;;;;;5021338;28;20521;-83
2024/01/27 00:39:03;;;;;;;7.43;6.55;;;18.20;69.90;;;;;;5026862;28;20505;-83
2024/01/27 00:41:28;;;;;;;10.20;7.13;;;18.20;69.10;;;;;;5004870;28;20084;-83
2024/01/27 00:43:54;;;;;;;7.13;6.32;;;18.20;69.20;;;;;;5008244;28;20042;-82
2024/01/27 00:46:19;;;;;;;9.80;7.03;;;18.20;69.20;;;;;;5014998;28;20399;-82
2024/01/27 00:48:45;;;;;;;9.05;6.60;;;18.20;69.20;;;;;;5027147;28;20037;-82
2024/01/27 00:51:11;;;;;;;7.45;6.22;;;18.20;69.20;;;;;;5022916;28;20060;-83
2024/01/27 00:53:36;;;;;;;8.57;6.32;;;18.20;69.30;;;;;;5023812;28;20030;-81
2024/01/27 00:56:02;;;;;;;7.40;6.25;;;18.20;69.30;;;;;;5024773;28;20410;-81
2024/01/27 00:58:28;;;;;;;8.68;6.60;;;18.10;69.30;;;;;;4991193;28;20713;-84
2024/01/27 01:00:54;;;;;;;8.00;6.40;;;18.10;69.20;;;;;;5013195;28;20050;-83
2024/01/27 01:03:19;;;;;;;7.90;6.15;;;18.10;68.50;;;;;;5006047;28;20037;-82
2024/01/27 01:05:45;;;;;;;6.13;5.53;;;18.10;69.20;;;;;;5015241;28;20037;-81
2024/01/27 01:08:10;;;;;;;6.65;5.63;;;18.00;69.30;;;;;;5024491;28;20121;-81
2024/01/27 01:10:36;;;;;;;7.30;5.95;;;18.00;69.50;;;;;;5022728;28;20042;-81
2024/01/27 01:13:01;;;;;;;7.05;5.50;;;17.90;69.60;;;;;;5026229;28;20049;-82
2024/01/27 01:15:27;;;;;;;7.78;6.00;;;17.90;69.60;;;;;;4992389;28;20030;-82
2024/01/27 01:17:52;;;;;;;6.72;5.32;;;17.90;69.70;;;;;;4990789;28;20519;-81
2024/01/27 01:20:18;;;;;;;5.85;5.18;;;17.80;69.50;;;;;;5017789;28;20049;-81
2024/01/27 01:22:44;;;;;;;6.53;5.60;;;17.80;69.60;;;;;;5022301;28;20052;-81
2024/01/27 01:25:09;;;;;;;7.50;5.18;;;17.80;69.60;;;;;;5022044;28;20045;-82
2024/01/27 01:27:35;;;;;;;7.22;5.38;;;17.80;69.60;;;;;;5013915;28;20042;-82
2024/01/27 01:30:00;;;;;;;5.63;5.13;;;17.80;69.70;;;;;;5030851;28;20120;-82
2024/01/27 01:32:26;;;;;;;6.07;5.53;;;17.80;69.80;;;;;;5022949;28;20124;-83
2024/01/27 01:34:51;;;;;;;6.18;5.57;;;17.70;69.80;;;;;;5011358;28;20057;-82
2024/01/27 01:37:17;;;;;;;7.13;5.18;;;17.70;69.70;;;;;;5019704;28;20042;-82
2024/01/27 01:39:42;;;;;;;7.13;5.00;;;17.70;69.80;;;;;;5005759;28;20522;-82
2024/01/27 01:42:08;;;;;;;6.05;5.43;;;17.70;69.80;;;;;;5023339;28;20037;-82
2024/01/27 01:44:33;;;;;;;7.70;5.30;;;17.70;70.60;;;;;;5021892;28;20492;-82
2024/01/27 01:46:59;;;;;;;6.50;4.97;;;17.70;69.80;;;;;;5023851;28;20514;-81
2024/01/27 01:49:25;;;;;;;6.53;5.15;;;17.70;69.80;;;;;;5006720;28;20521;-82
2024/01/27 01:51:50;;;;;;;4.97;4.57;;;17.60;69.80;;;;;;5022705;28;20045;-82
2024/01/27 01:54:16;;;;;;;5.63;4.68;;;17.60;69.80;;;;;;5007187;28;20037;-83
2024/01/27 01:56:44;;;;;;;5.97;4.72;;;17.60;69.60;;;;;;5015774;28;20034;-84
2024/01/27 01:59:10;;;;;;;6.13;4.97;;;17.60;69.20;;;;;;5023298;28;20103;-84
2024/01/27 02:01:36;;;;;;;6.00;4.82;;;17.60;69.80;;;;;;5021234;28;20045;-85
2024/01/27 02:04:04;;;;;;;5.30;4.57;;;17.60;69.10;;;;;;5008504;28;20032;-84
2024/01/27 02:06:30;;;;;;;5.15;4.60;;;17.50;69.50;;;;;;5007271;28;20452;-81
2024/01/27 02:08:56;;;;;;;5.10;4.57;;;17.50;69.40;;;;;;5019039;28;20041;-83
2024/01/27 02:11:21;;;;;;;5.22;4.43;;;17.50;69.70;;;;;;5007643;28;20488;-83
2024/01/27 02:13:47;;;;;;;5.13;4.60;;;17.50;69.00;;;;;;5036827;28;20061;-83
2024/01/27 02:16:12;;;;;;;4.97;4.53;;;17.50;69.40;;;;;;5022731;28;20144;-84
2024/01/27 02:18:38;;;;;;;5.50;4.30;;;17.50;69.40;;;;;;5020477;28;20073;-82
2024/01/27 02:21:04;;;;;;;5.07;4.57;;;17.50;69.80;;;;;;5019748;28;20072;-83
2024/01/27 02:23:29;;;;;;;4.63;3.83;;;17.50;68.80;;;;;;5005803;28;20034;-82
2024/01/27 02:25:55;;;;;;;5.28;4.78;;;17.40;69.60;;;;;;5004874;28;20049;-82
2024/01/27 02:28:21;;;;;;;5.15;4.00;;;17.40;69.40;;;;;;5023064;28;20030;-82
2024/01/27 02:30:47;;;;;;;4.80;4.40;;;17.40;69.40;;;;;;5021667;28;20045;-82
2024/01/27 02:33:12;;;;;;;4.72;4.30;;;17.40;69.30;;;;;;5006629;28;20025;-83
2024/01/27 02:35:38;;;;;;;5.05;3.83;;;17.40;68.60;;;;;;5021172;28;20120;-82
2024/01/27 02:38:04;;;;;;;5.18;4.35;;;17.40;68.70;;;;;;5022924;28;20084;-82
2024/01/27 02:40:29;;;;;;;4.22;3.80;;;17.40;68.40;;;;;;5022839;28;20172;-82
2024/01/27 02:42:55;;;;;;;5.90;4.18;;;17.40;68.20;;;;;;5021659;28;20490;-82
2024/01/27 02:45:20;;;;;;;4.40;4.00;;;17.40;68.60;;;;;;5021800;28;20394;-82
2024/01/27 02:47:46;;;;;;;5.22;4.43;;;17.30;68.90;;;;;;5023276;28;20029;-82
2024/01/27 02:50:11;;;;;;;4.10;3.65;;;17.30;68.20;;;;;;5005402;28;20041;-83
2024/01/27 02:52:37;;;;;;;4.15;3.80;;;17.30;68.40;;;;;;5005638;28;20038;-82
2024/01/27 02:55:03;;;;;;;5.07;4.50;;;17.30;68.40;;;;;;4992288;28;20029;-83
2024/01/27 02:57:28;;;;;;;4.45;4.05;;;17.30;68.00;;;;;;5018597;28;20503;-85
2024/01/27 02:59:54;;;;;;;3.97;3.67;;;17.30;68.40;;;;;;5020041;28;20580;-85
2024/01/27 03:02:19;;;;;;;3.78;3.22;;;17.30;69.40;;;;;;4989460;28;20037;-84
2024/01/27 03:04:45;;;;;;;4.05;3.38;;;17.30;68.40;;;;;;5014322;28;20033;-84
2024/01/27 03:07:10;;;;;;;4.97;3.63;;;17.30;68.90;;;;;;5007965;28;20041;-84
2024/01/27 03:09:36;;;;;;;3.90;3.60;;;17.20;67.90;;;;;;5022997;28;20033;-83
2024/01/27 03:12:02;;;;;;;3.60;3.30;;;17.30;67.90;;;;;;4997204;28;20049;-84
2024/01/27 03:14:27;;;;;;;4.28;3.88;;;17.20;67.80;;;;;;4996090;28;20092;-84
2024/01/27 03:16:53;;;;;;;3.67;3.30;;;17.20;68.60;;;;;;4971352;28;20455;-84
2024/01/27 03:19:19;;;;;;;3.85;3.55;;;17.20;69.70;;;;;;5013349;28;20112;-83
2024/01/27 03:21:45;;;;;;;4.13;3.72;;;17.20;68.30;;;;;;5019319;28;20041;-83
2024/01/27 03:24:10;;;;;;;3.70;3.50;;;17.20;68.50;;;;;;5022674;28;20096;-81
2024/01/27 03:26:36;;;;;;;4.13;3.40;;;17.20;68.20;;;;;;5021030;28;20049;-81
2024/01/27 03:29:02;;;;;;;4.35;3.40;;;17.20;68.20;;;;;;5021500;28;20038;-81
2024/01/27 03:31:34;;;;;;;3.67;3.38;;;17.20;67.90;;;;;;5022061;28;20038;-81
2024/01/27 03:34:00;;;;;;;3.55;3.28;;;17.20;68.00;;;;;;5009897;28;20047;-81
2024/01/27 03:36:25;;;;;;;3.30;3.00;;;17.20;67.90;;;;;;5026228;28;20041;-81
2024/01/27 03:38:51;;;;;;;3.28;3.08;;;17.10;68.10;;;;;;5002090;28;20038;-81
2024/01/27 03:41:16;;;;;;;2.97;2.78;;;17.10;68.60;;;;;;5023641;28;20050;-82
2024/01/27 03:43:42;;;;;;;3.40;3.10;;;17.20;67.80;;;;;;5056556;28;20044;-82
2024/01/27 03:46:07;;;;;;;3.03;2.83;;;17.10;68.30;;;;;;4995144;28;20065;-82
2024/01/27 03:48:35;;;;;;;4.00;3.35;;;17.10;68.20;;;;;;5026341;28;20046;-82
2024/01/27 03:51:00;;;;;;;3.65;3.33;;;17.10;68.20;;;;;;5025390;28;20129;-82
2024/01/27 03:53:26;;;;;;;3.22;3.00;;;17.10;68.60;;;;;;5023382;28;20490;-82
2024/01/27 03:55:52;;;;;;;3.92;3.63;;;17.10;68.20;;;;;;5004184;28;20048;-82
2024/01/27 03:58:17;;;;;;;2.85;2.60;;;17.10;68.60;;;;;;5008973;28;20038;-82
2024/01/27 04:00:43;;;;;;;3.13;2.83;;;17.10;68.30;;;;;;5025365;28;20061;-82
2024/01/27 04:03:09;;;;;;;4.03;3.03;;;17.00;69.20;;;;;;5001509;28;20531;-82
2024/01/27 04:05:35;;;;;;;3.03;2.83;;;17.10;68.20;;;;;;5004305;28;20488;-81
2024/01/27 04:08:00;;;;;;;2.97;2.72;;;17.00;68.30;;;;;;5004787;28;20038;-81
2024/01/27 04:10:26;;;;;;;2.67;2.47;;;17.00;68.00;;;;;;5004740;28;20038;-83
2024/01/27 04:12:51;;;;;;;2.67;2.47;;;17.00;68.50;;;;;;5003973;28;20504;-83
2024/01/27 04:15:17;;;;;;;2.75;2.55;;;17.00;68.50;;;;;;5017643;28;20096;-83
2024/01/27 04:17:43;;;;;;;2.80;2.60;;;17.00;68.20;;;;;;5023576;28;20033;-83
2024/01/27 04:20:09;;;;;;;2.85;2.65;;;17.00;68.10;;;;;;5022566;28;20045;-83
2024/01/27 04:22:35;;;;;;;2.95;2.75;;;17.00;68.80;;;;;;5035952;28;20054;-83
2024/01/27 04:25:00;;;;;;;2.88;2.72;;;17.00;68.20;;;;;;5027960;28;20495;-82
2024/01/27 04:27:29;;;;;;;2.88;2.67;;;17.00;68.60;;;;;;5015274;28;20038;-81
2024/01/27 04:29:55;;;;;;;5.15;2.55;;;16.90;69.20;;;;;;5018200;28;20038;-81
2024/01/27 04:32:21;;;;;;;2.58;2.40;;;16.90;68.20;;;;;;5022163;28;20120;-81
2024/01/27 04:34:47;;;;;;;2.97;2.65;;;17.00;68.10;;;;;;5025291;28;20398;-81
2024/01/27 04:37:12;;;;;;;3.80;2.42;;;16.90;68.90;;;;;;5026940;28;20058;-81
2024/01/27 04:39:38;;;;;;;2.65;2.08;;;16.90;68.90;;;;;;5004430;28;20041;-82
2024/01/27 04:42:06;;;;;;;2.22;2.13;;;16.90;68.50;;;;;;5023847;28;20045;-82
2024/01/27 04:44:31;;;;;;;2.45;2.25;;;16.90;68.20;;;;;;5009683;28;20283;-82
2024/01/27 04:46:57;;;;;;;2.78;2.58;;;16.90;68.00;;;;;;5024378;28;20873;-82
2024/01/27 04:49:23;;;;;;;2.42;2.22;;;16.90;67.90;;;;;;4993253;28;20048;-81
2024/01/27 04:51:48;;;;;;;2.50;2.30;;;16.90;68.40;;;;;;4996577;28;20458;-82
2024/01/27 04:54:14;;;;;;;2.67;2.28;;;16.90;68.10;;;;;;5005937;28;20049;-82
2024/01/27 04:56:39;;;;;;;3.08;2.60;;;16.90;68.80;;;;;;5012288;28;20130;-82
2024/01/27 04:59:05;;;;;;;2.30;2.10;;;16.90;68.00;;;;;;5010445;28;20087;-82
2024/01/27 05:01:31;;;;;;;2.50;2.30;;;16.90;68.80;;;;;;5014603;28;20508;-81
2024/01/27 05:03:57;;;;;;;2.22;2.13;;;16.90;68.10;;;;;;5002287;28;20045;-81
2024/01/27 05:06:23;;;;;;;2.58;2.38;;;16.90;67.80;;;;;;5009053;28;20099;-81
2024/01/27 05:08:48;;;;;;;2.30;2.10;;;16.90;68.00;;;;;;5020833;28;20529;-82
2024/01/27 05:11:14;;;;;;;2.28;2.17;;;16.80;68.60;;;;;;4993266;28;20499;-83
2024/01/27 05:13:41;;;;;;;2.40;2.20;;;16.80;68.30;;;;;;5041732;28;20041;-83
2024/01/27 05:16:06;;;;;;;2.13;2.00;;;16.80;68.00;;;;;;5004344;28;20451;-82
2024/01/27 05:18:32;;;;;;;2.53;2.22;;;16.80;68.10;;;;;;5006336;28;20105;-82
2024/01/27 05:20:58;;;;;;;2.22;2.03;;;16.80;68.30;;;;;;5001578;28;20096;-81
2024/01/27 05:23:23;;;;;;;2.03;1.92;;;16.80;67.80;;;;;;4988279;28;20536;-81
2024/01/27 05:25:49;;;;;;;2.47;2.28;;;16.80;67.90;;;;;;5004976;28;20424;-81
2024/01/27 05:28:14;;;;;;;2.40;2.20;;;16.80;67.90;;;;;;5016228;28;20041;-81
2024/01/27 05:30:40;;;;;;;2.10;1.92;;;16.80;67.80;;;;;;5025685;28;20045;-81
2024/01/27 05:33:05;;;;;;;2.15;1.88;;;16.80;68.00;;;;;;5023086;28;20049;-84
2024/01/27 05:35:31;;;;;;;2.20;2.00;;;16.80;67.80;;;;;;5016926;28;20049;-83
2024/01/27 05:37:57;;;;;;;3.40;2.42;;;16.80;68.40;;;;;;5022615;28;20061;-82
2024/01/27 05:40:22;;;;;;;2.28;2.00;;;16.80;68.00;;;;;;5020654;28;20691;-82
2024/01/27 05:42:49;;;;;;;2.20;2.00;;;16.80;68.50;;;;;;5019170;28;20044;-83
2024/01/27 05:45:15;;;;;;;2.22;2.10;;;16.70;67.70;;;;;;5022450;28;20034;-81
2024/01/27 05:47:41;;;;;;;1.90;1.80;;;16.70;67.90;;;;;;5022678;28;20396;-81
2024/01/27 05:50:08;;;;;;;2.30;2.10;;;16.70;67.80;;;;;;5007478;28;20150;-81
2024/01/27 05:52:34;;;;;;;1.70;1.60;;;16.70;67.80;;;;;;5004042;28;20061;-81
2024/01/27 05:55:00;;;;;;;2.17;2.00;;;16.70;67.70;;;;;;5024183;28;20119;-81
2024/01/27 05:57:25;;;;;;;2.00;1.90;;;16.70;67.60;;;;;;5021423;28;20057;-82
2024/01/27 05:59:51;;;;;;;2.08;1.98;;;16.70;68.00;;;;;;5021086;28;20076;-80
2024/01/27 06:02:17;;;;;;;1.98;1.88;;;16.70;68.00;;;;;;5007609;28;20037;-80
2024/01/27 06:04:43;;;;;;;1.80;1.70;;;16.70;68.20;;;;;;5014216;28;20045;-82
2024/01/27 06:07:08;;;;;;;1.92;1.83;;;16.70;67.80;;;;;;5007428;28;20069;-81
2024/01/27 06:09:34;;;;;;;3.05;1.70;;;16.70;68.20;;;;;;5053078;28;20111;-82
2024/01/27 06:12:00;;;;;;;1.70;1.60;;;16.70;67.80;;;;;;5033345;28;20546;-82
2024/01/27 06:14:26;;;;;;;1.80;1.70;;;16.70;68.00;;;;;;5023460;28;20496;-82
2024/01/27 06:16:51;;;;;;;1.80;1.70;;;16.70;67.80;;;;;;4992728;28;20038;-82
2024/01/27 06:19:17;;;;;;;1.80;1.70;;;16.70;68.00;;;;;;5006253;28;20469;-81
2024/01/27 06:21:43;;;;;;;1.75;1.65;;;16.70;67.80;;;;;;5023149;28;20428;-82
2024/01/27 06:24:09;;;;;;;2.10;1.90;;;16.70;67.60;;;;;;4991101;28;20056;-83
2024/01/27 06:26:35;;;;;;;2.00;1.90;;;16.70;68.90;;;;;;4999123;28;20038;-82
2024/01/27 06:29:02;;;;;;;2.10;2.00;;;16.70;68.20;;;;;;5000189;28;20799;-81
2024/01/27 06:31:27;;;;;;;1.98;1.88;;;16.70;68.40;;;;;;5001095;28;20459;-82
2024/01/27 06:33:53;;;;;;;1.80;1.70;;;16.70;68.40;;;;;;4992598;28;20118;-85
2024/01/27 06:36:19;;;;;;;1.80;1.70;;;16.70;68.30;;;;;;5021262;28;20605;-85
2024/01/27 06:38:44;;;;;;;1.90;1.80;;;16.70;68.50;;;;;;5023070;28;20502;-87
2024/01/27 06:41:10;;;;;;;2.25;2.15;;;16.70;68.40;;;;;;5020359;28;20050;-86
2024/01/27 06:43:35;;;;;;;1.80;1.70;;;16.70;69.70;;;;;;5021366;28;20041;-86
2024/01/27 06:46:01;;;;;;;4.32;1.83;;;16.70;69.00;;;;;;5023898;28;20038;-87
2024/01/27 06:48:27;;;;;;;2.10;1.90;;;16.70;68.80;;;;;;4992129;28;20034;-86
2024/01/27 06:50:52;;;;;;;2.45;1.50;;;16.70;68.90;;;;;;5003155;28;20484;-86
2024/01/27 06:53:19;;;;;;;1.83;1.40;;;16.60;68.30;;;;;;4983747;28;20034;-85
2024/01/27 06:55:44;;;;;;;3.28;1.77;;;16.60;68.90;;;;;;5023393;28;20045;-86
2024/01/27 06:58:10;;;;;;;1.80;1.70;;;16.60;68.50;;;;;;5023556;28;20049;-87
2024/01/27 07:00:35;;;;;;;3.33;1.58;;;16.70;68.50;;;;;;5021216;28;20046;-86
2024/01/27 07:03:02;;;;;;;1.60;1.48;;;16.60;68.90;;;;;;5019249;28;20030;-86
2024/01/27 07:05:28;;;;;;;1.90;1.80;;;16.60;68.60;;;;;;4990176;28;20088;-86
2024/01/27 07:07:53;;;;;;;1.65;1.55;;;16.70;68.40;;;;;;5006140;28;20524;-84
2024/01/27 07:10:19;;;;;;;2.17;1.77;;;16.60;68.50;;;;;;4993973;28;20463;-86
2024/01/27 07:12:44;;;;;;;1.90;1.70;;;16.60;69.10;;;;;;5012294;28;20056;-86
2024/01/27 07:15:10;;;;;;;1.60;1.50;;;16.60;69.30;;;;;;5010937;28;20585;-87
2024/01/27 07:17:36;;;;;;;1.90;1.70;;;16.60;69.20;;;;;;5022808;28;20061;-87
2024/01/27 07:20:01;;;;;;;1.70;1.60;;;16.50;69.40;;;;;;4998616;28;20053;-87
2024/01/27 07:22:27;;;;;;;1.60;1.50;;;16.60;69.20;;;;;;5020001;28;20053;-85
2024/01/27 07:24:52;;;;;;;2.42;1.42;;;16.60;68.40;;;;;;5023392;28;20099;-85
2024/01/27 07:27:18;;;;;;;1.75;1.65;;;16.60;68.30;;;;;;4995476;28;20037;-85
2024/01/27 07:29:44;;;;;;;1.92;1.70;;;16.60;68.20;;;;;;5022761;28;20099;-85
2024/01/27 07:32:13;;;;;;;1.50;1.40;;;16.60;68.20;;;;;;4999590;28;20057;-85
2024/01/27 07:34:41;;;;;;;1.60;1.50;;;16.60;68.20;;;;;;5004848;28;20037;-86
2024/01/27 07:37:07;;;;;;;1.38;1.27;;;16.60;68.20;;;;;;4997734;28;20084;-85
2024/01/27 07:39:33;;;;;;;1.50;1.40;;;16.60;68.70;;;;;;5021655;28;20091;-86
2024/01/27 07:41:58;;;;;;;1.58;1.40;;;16.60;67.70;;;;;;5018737;28;20042;-89
2024/01/27 07:44:24;;;;;;;1.63;1.30;;;16.60;68.40;;;;;;4991546;28;20042;-86
2024/01/27 07:46:49;;;;;;;2.45;1.58;;;16.60;67.60;;;;;;5015199;28;20634;-85
2024/01/27 07:49:15;;;;;;;1.80;1.70;;;16.70;68.40;;;;;;5021688;28;20584;-86
2024/01/27 07:51:40;;;;;;;1.65;1.55;;;16.60;68.00;;;;;;5020919;28;20176;-85
2024/01/27 07:54:06;;;;;;;1.30;1.20;;;16.60;67.90;;;;;;5022639;28;20048;-86
2024/01/27 07:56:31;;;;;;;1.30;1.20;;;16.50;67.80;;;;;;5022507;28;20125;-86
2024/01/27 07:58:57;;;;;;;1.33;1.23;;;16.50;67.80;;;;;;5020089;28;20091;-84
2024/01/27 08:01:22;;;;;;;1.52;1.30;;;16.50;67.80;;;;;;5002796;28;20516;-85
2024/01/27 08:03:48;;;;;;;1.48;1.38;;;16.50;69.00;;;;;;5003518;28;20409;-85
2024/01/27 08:06:18;;;;;;;2.15;1.33;;;16.50;67.30;;;;;;5013422;28;20037;-85
2024/01/27 08:08:47;;;;;;;1.52;1.42;;;16.50;67.60;;;;;;4998560;28;20034;-85
2024/01/27 08:11:13;;;;;;;1.67;1.58;;;16.50;67.60;;;;;;5024284;28;20176;-86
2024/01/27 08:13:39;;;;;;;3.05;1.40;;;16.50;67.60;;;;;;5020723;28;20037;-85
2024/01/27 08:16:05;;;;;;;2.08;1.55;;;16.50;67.80;;;;;;5022096;28;20049;-86
2024/01/27 08:18:31;;;;;;;2.75;1.30;;;16.50;68.20;;;;;;5003229;28;20050;-85
2024/01/27 08:20:56;;;;;;;1.20;1.10;;;16.50;68.10;;;;;;5025727;28;20099;-85
2024/01/27 08:23:23;;;;;;;1.27;1.17;;;16.50;67.80;;;;;;5026909;28;20045;-84
2024/01/27 08:25:52;;;;;;;1.58;1.33;;;16.50;67.30;;;;;;5000203;28;20046;-86
2024/01/27 08:28:17;;;;;;;1.30;1.17;;;16.50;67.80;;;;;;5027548;28;20136;-86
2024/01/27 08:30:43;;;;;;;1.02;0.93;;;16.40;67.90;;;;;;5024571;28;20348;-86
2024/01/27 08:33:08;;;;;;;1.77;1.05;;;16.40;67.40;;;;;;5009041;28;20037;-85
2024/01/27 08:35:34;;;;;;;0.80;0.80;;;16.50;67.50;;;;;;5023349;28;20049;-86
2024/01/27 08:37:59;;;;;;;1.10;1.00;;;16.50;67.60;;;;;;5023510;28;20580;-87
2024/01/27 08:40:25;;;;;;;1.20;1.10;;;16.40;67.30;;;;;;5026323;28;20522;-87
2024/01/27 08:42:51;;;;;;;1.10;1.00;;;16.40;67.40;;;;;;5028395;28;20380;-88
2024/01/27 08:45:16;;;;;;;1.17;1.08;;;16.40;67.10;;;;;;5009803;28;20179;-86
2024/01/27 08:47:42;;;;;;;2.38;0.95;;;16.50;67.20;;;;;;5025123;28;20530;-85
2024/01/27 08:50:09;;;;;;;1.67;1.10;;;16.50;67.70;;;;;;5025226;28;20632;-86
2024/01/27 08:52:35;;;;;;;0.98;0.88;;;16.40;67.20;;;;;;5008332;28;20061;-85
2024/01/27 08:55:01;;;;;;;1.65;1.13;;;16.40;67.20;;;;;;5002162;28;20061;-86
2024/01/27 08:57:26;;;;;;;1.27;1.17;;;16.40;67.20;;;;;;4993325;28;20546;-86
2024/01/27 08:59:52;;;;;;;1.20;1.10;;;16.50;67.30;;;;;;5024262;28;20041;-87
2024/01/27 09:02:17;;;;;;;0.95;0.90;;;16.40;67.20;;;;;;5022799;28;20048;-86
2024/01/27 09:04:43;;;;;;;1.30;0.80;;;16.40;67.20;;;;;;5026734;28;20127;-86
2024/01/27 09:07:08;;;;;;;2.35;1.30;;;16.40;67.00;;;;;;5024836;28;20049;-87
2024/01/27 09:09:34;;;;;;;1.10;1.00;;;16.40;67.00;;;;;;4990060;28;20419;-87
2024/01/27 09:12:00;;;;;;;0.88;0.88;;;16.40;67.30;;;;;;4993011;28;20050;-87
2024/01/27 09:14:25;;;;;;;1.15;0.93;;;16.40;67.00;;;;;;5009762;28;20507;-87
2024/01/27 09:16:52;;;;;;;1.08;1.00;;;16.40;67.10;;;;;;5057929;28;20041;-87
2024/01/27 09:19:17;;;;;;;1.13;0.95;;;16.40;67.20;;;;;;5016103;28;20491;-87
2024/01/27 09:21:43;;;;;;;1.23;1.13;;;16.40;67.10;;;;;;5011661;28;20062;-87
2024/01/27 09:24:09;;;;;;;1.40;1.00;;;16.40;66.90;;;;;;5004829;28;20096;-87
2024/01/27 09:26:34;;;;;;;1.23;1.13;;;16.40;67.10;;;;;;5005341;28;20038;-87
2024/01/27 09:29:00;;;;;;;2.38;1.35;;;16.40;67.00;;;;;;5040172;28;20531;-87
2024/01/27 09:31:26;;;;;;;0.98;0.98;;;16.40;67.00;;;;;;5022783;28;20053;-87
2024/01/27 09:33:52;;;;;;;0.80;0.80;;;16.40;67.00;;;;;;5023694;28;20045;-86
2024/01/27 09:36:18;;;;;;;1.02;0.90;;;16.40;67.00;;;;;;5020753;28;20523;-87
2024/01/27 09:38:44;;;;;;;0.93;0.80;;;16.40;66.90;;;;;;5000385;28;20055;-87
2024/01/27 09:41:11;;;;;;;1.08;0.98;;;16.50;66.90;;;;;;5017465;28;20503;-86
2024/01/27 09:43:37;;;;;;;0.70;0.70;;;16.50;67.00;;;;;;5006595;28;20049;-89
2024/01/27 09:46:03;;;;;;;1.10;1.00;;;16.40;67.00;;;;;;5025265;28;20507;-88
2024/01/27 09:48:29;;;;;;;1.63;0.88;;;16.50;67.30;;;;;;5006608;28;20049;-84
2024/01/27 09:50:55;;;;;;;0.93;0.82;;;16.50;66.70;;;;;;5023975;28;20096;-88
2024/01/27 09:53:20;;;;;;;1.23;1.13;;;16.50;66.70;;;;;;5022982;28;20567;-85
2024/01/27 09:55:46;;;;;;;1.17;0.80;;;16.60;67.90;;;;;;4671578;28;9999995;-87
2024/01/27 09:58:11;;;;;;;1.08;0.95;;;16.60;68.80;;;;;;4970296;28;20124;-85
2024/01/27 10:00:37;;;;;;;3.13;0.95;;;16.70;69.00;;;;;;4997123;28;20058;-85
2024/01/27 10:03:04;;;;;;;1.20;0.93;;;16.70;68.50;;;;;;5016349;28;20100;-84
2024/01/27 10:05:29;;;;;;;1.23;0.80;;;16.70;68.60;;;;;;4993202;28;20050;-84
2024/01/27 10:07:55;;;;;;;0.90;0.90;;;16.70;68.70;;;;;;4998247;28;20408;-84
2024/01/27 10:10:21;;;;;;;1.00;0.98;;;16.70;68.70;;;;;;4998031;28;20044;-85
2024/01/27 10:12:47;;;;;;;1.63;1.20;;;16.70;69.10;;;;;;5002336;28;20038;-85
2024/01/27 10:15:22;;;;;;;2.03;1.02;;;16.70;69.60;;;;;;4967730;28;20049;-86
2024/01/27 10:17:47;;;;;;;1.02;0.98;;;16.80;70.10;;;;;;5005167;28;20049;-86
2024/01/27 10:20:15;;;;;;;1.17;1.02;;;16.80;70.40;;;;;;5009759;28;20150;-86
2024/01/27 10:22:45;;;;;;;1.65;1.08;;;16.80;70.90;;;;;;5017501;28;20045;-86
2024/01/27 10:25:11;;;;;;;1.70;1.13;;;16.80;71.60;;;;;;5001559;28;20478;-85
2024/01/27 10:27:36;;;;;;;1.58;1.48;;;16.80;71.40;;;;;;5018226;28;20522;-86
2024/01/27 10:30:02;;;;;;;1.70;1.15;;;16.80;71.30;;;;;;5003791;28;20045;-87
2024/01/27 10:32:28;;;;;;;1.02;1.00;;;16.80;71.30;;;;;;5017851;28;20064;-85
2024/01/27 10:35:09;;;;;;;1.20;1.10;;;16.80;71.20;;;;;;5011974;28;20049;-85
2024/01/27 10:37:35;;;;;;;1.10;1.00;;;16.80;71.40;;;;;;4968079;28;20045;-86
2024/01/27 10:40:04;;;;;;;1.20;1.00;;;16.80;71.40;;;;;;4998147;28;20050;-86
2024/01/27 10:42:30;;;;;;;1.27;1.17;;;16.80;71.60;;;;;;5014115;28;20073;-85
2024/01/27 10:45:00;;;;;;;1.30;1.20;;;16.80;71.60;;;;;;4982791;28;20491;-86
2024/01/27 10:47:28;;;;;;;1.70;1.30;;;16.80;71.50;;;;;;5014403;28;20053;-86
2024/01/27 10:49:55;;;;;;;2.42;1.30;;;16.80;71.50;;;;;;4999803;28;20037;-85
2024/01/27 10:52:22;;;;;;;2.50;1.17;;;16.80;71.70;;;;;;5013985;28;20166;-86
2024/01/27 10:54:47;;;;;;;2.05;1.30;;;16.80;71.60;;;;;;4997451;28;20129;-85
2024/01/27 10:57:13;;;;;;;1.83;1.13;;;16.80;71.50;;;;;;4998921;28;20040;-85
2024/01/27 10:59:38;;;;;;;2.03;1.27;;;16.80;71.50;;;;;;5012729;28;20123;-86
2024/01/27 11:02:05;;;;;;;0.93;0.82;;;16.80;71.60;;;;;;4965263;28;20034;-83
2024/01/27 11:04:35;;;;;;;0.95;0.82;;;16.80;72.10;;;;;;4983974;28;20046;-85
2024/01/27 11:07:00;;;;;;;0.75;0.68;;;16.80;71.30;;;;;;5000762;28;20053;-85
2024/01/27 11:09:26;;;;;;;1.20;1.10;;;16.90;71.50;;;;;;4990392;28;20037;-83
2024/01/27 11:11:51;;;;;;;1.48;1.00;;;16.90;71.50;;;;;;4990981;28;20026;-82
2024/01/27 11:14:17;;;;;;;0.98;0.98;;;16.90;72.20;;;;;;4986675;28;20615;-84
2024/01/27 11:16:47;;;;;;;1.00;1.00;;;17.00;71.50;;;;;;5017457;28;20456;-83
2024/01/27 11:19:12;;;;;;;1.90;0.80;;;17.00;71.30;;;;;;5017537;28;20638;-84
2024/01/27 11:21:38;;;;;;;0.95;0.90;;;17.10;71.20;;;;;;4990660;28;20396;-87
2024/01/27 11:24:14;;;;;;;1.52;1.20;;;17.10;71.20;;;;;;5017103;28;20041;-87
2024/01/27 11:26:39;;;;;;;1.00;0.90;;;17.20;71.20;;;;;;5019497;28;20116;-86
2024/01/27 11:29:09;;;;;;;0.90;0.82;;;17.10;71.10;;;;;;4987771;28;20163;-86
2024/01/27 11:31:35;;;;;;;4.43;1.27;;;17.20;71.30;;;;;;5017773;28;20124;-87
2024/01/27 11:34:01;;;;;;;3.65;1.40;;;17.10;72.00;;;;;;5013175;28;20160;-85
2024/01/27 11:36:27;;;;;;;1.60;1.45;;;17.20;71.80;;;;;;5017042;28;20033;-88
2024/01/27 11:38:52;;;;;;;4.32;1.10;;;17.30;71.50;;;;;;4986967;28;20033;-85
2024/01/27 11:41:27;;;;;;;1.20;1.15;;;17.30;71.40;;;;;;5046082;28;20045;-86
2024/01/27 11:43:59;;;;;;;5.53;1.50;;;17.30;71.40;;;;;;4999272;28;20041;-85
2024/01/27 11:46:25;;;;;;;2.03;1.33;;;17.30;70.70;;;;;;4998364;28;20056;-84
2024/01/27 11:48:50;;;;;;;3.08;1.13;;;17.40;70.40;;;;;;4999798;28;20046;-83
2024/01/27 11:51:18;;;;;;;1.80;1.27;;;17.40;69.60;;;;;;5007965;28;20111;-84
2024/01/27 11:53:44;;;;;;;1.50;1.25;;;17.40;70.10;;;;;;5023550;28;20553;-83
2024/01/27 11:56:10;;;;;;;3.22;1.73;;;17.50;74.10;;;;;;5006787;28;20049;-82
2024/01/27 11:58:35;;;;;;;1.88;1.67;;;17.40;77.00;;;;;;5025345;28;20041;-83
2024/01/27 12:01:01;;;;;;;2.83;1.23;;;17.50;75.70;;;;;;5025819;28;20041;-85
2024/01/27 12:03:27;;;;;;;1.67;1.08;;;17.50;75.10;;;;;;5025034;28;20053;-84
2024/01/27 12:05:53;;;;;;;3.72;1.73;;;17.40;75.00;;;;;;5024740;28;20041;-85
2024/01/27 12:08:18;;;;;;;2.55;1.45;;;17.50;74.40;;;;;;5023685;28;20041;-84
2024/01/27 12:10:44;;;;;;;2.53;1.13;;;17.50;73.30;;;;;;5026273;28;20080;-83
2024/01/27 12:13:09;;;;;;;1.52;1.20;;;17.50;73.20;;;;;;5025550;28;20042;-82
2024/01/27 12:15:35;;;;;;;1.30;1.20;;;17.60;73.20;;;;;;5023689;28;20052;-82
2024/01/27 12:18:01;;;;;;;1.67;1.13;;;17.50;73.00;;;;;;5023705;28;20085;-84
2024/01/27 12:20:27;;;;;;;1.33;1.10;;;17.60;72.70;;;;;;5008526;28;20504;-86
2024/01/27 12:23:05;;;;;;;1.35;1.00;;;17.60;72.60;;;;;;5026484;28;20040;-82
2024/01/27 12:25:30;;;;;;;3.65;1.23;;;17.60;72.80;;;;;;5004064;28;20692;-81
2024/01/27 12:28:00;;;;;;;1.48;1.20;;;17.60;72.70;;;;;;5001175;28;20037;-81
2024/01/27 12:30:26;;;;;;;1.30;1.00;;;17.60;72.40;;;;;;5010057;28;20046;-83
2024/01/27 12:32:52;;;;;;;2.17;0.90;;;17.60;72.30;;;;;;5003032;28;20404;-84
2024/01/27 12:35:17;;;;;;;3.35;1.13;;;17.70;72.30;;;;;;5002785;28;20140;-79
2024/01/27 12:37:43;;;;;;;2.95;0.95;;;17.70;71.90;;;;;;5005374;28;20026;-79