Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:02:13;;;;;;;1.97;1.87;;;;;;;-143.84;66.34;45130.94;5089745;28;20508;-72
2022/09/24 00:04:40;;;;;;;1.73;1.63;;;;;;;-143.84;66.48;45104.28;5089316;28;20448;-72
2022/09/24 00:07:07;;;;;;;2.20;2.07;;;;;;;-143.84;66.18;45150.00;5089674;28;20446;-72
2022/09/24 00:09:34;;;;;;;2.00;1.90;;;;;;;-143.84;66.68;45104.28;5089349;28;20442;-73
2022/09/24 00:12:03;;;;;;;3.53;1.47;;;;;;;-143.84;66.34;45121.44;5089448;28;20493;-73
2022/09/24 00:14:30;;;;;;;1.70;1.60;;;;;;;-143.84;66.56;45138.56;5089493;28;20446;-73
2022/09/24 00:16:57;;;;;;;2.33;1.63;;;;;;;-143.84;66.42;45102.38;5089818;28;20446;-72
2022/09/24 00:19:26;;;;;;;2.13;2.03;;;;;;;-143.84;66.61;45136.66;5088912;28;20474;-72
2022/09/24 00:21:53;;;;;;;2.03;1.90;;;;;;;-143.84;66.56;45123.34;5089798;28;20443;-72
2022/09/24 00:27:06;;;;;;;1.93;1.80;;;;;;;-143.84;66.38;45136.66;5037927;28;20449;-73
2022/09/24 00:29:34;;;;;;;2.70;1.90;;;;;;;-143.84;66.05;45113.81;5099713;28;20439;-72
2022/09/24 00:32:02;;;;;;;1.90;1.70;;;;;;;-143.84;66.44;45117.63;5109212;28;20522;-72
2022/09/24 00:34:31;;;;;;;2.10;1.90;;;;;;;-143.84;65.91;45151.91;5108987;28;20682;-73
2022/09/24 00:36:58;;;;;;;2.17;2.00;;;;;;;-143.84;66.56;45148.09;5108306;28;20518;-73
2022/09/24 00:39:25;;;;;;;2.00;1.90;;;;;;;-143.84;66.40;45117.63;5109628;28;20998;-73
2022/09/24 00:41:53;;;;;;;2.20;2.10;;;;;;;-143.84;66.34;45127.13;5109502;28;20428;-73
2022/09/24 00:44:53;;;;;;;1.93;1.83;;;;;;;-143.84;66.34;45127.13;5109628;28;20491;-72
2022/09/24 00:47:31;;;;;;;1.67;1.57;;;;;;;-143.84;66.20;45130.94;5109144;28;20449;-72
2022/09/24 00:50:06;;;;;;;2.10;2.00;;;;;;;-143.84;66.27;45113.81;5109700;28;20441;-73
2022/09/24 00:52:36;;;;;;;1.83;1.73;;;;;;;-143.84;66.16;45136.66;5109496;28;20446;-72
2022/09/24 00:55:03;;;;;;;2.67;2.23;;;;;;;-143.84;66.19;45125.22;5109361;28;20443;-72
2022/09/24 00:57:31;;;;;;;2.10;2.00;;;;;;;-143.84;66.26;45134.75;5109430;28;20959;-73
2022/09/24 00:59:59;;;;;;;3.83;1.80;;;;;;;-143.84;66.28;45136.66;5113224;28;20564;-73
2022/09/24 01:02:26;;;;;;;2.40;2.30;;;;;;;-143.84;65.74;45113.81;5113285;28;20452;-73
2022/09/24 01:04:54;;;;;;;1.90;1.80;;;;;;;-143.84;65.88;45117.63;5113588;28;20438;-73
2022/09/24 01:07:24;;;;;;;2.20;2.10;;;;;;;-143.84;66.07;45151.91;5113695;28;20523;-73
2022/09/24 01:09:51;;;;;;;2.43;2.20;;;;;;;-143.84;66.21;45127.13;5113505;28;20449;-73
2022/09/24 01:12:27;;;;;;;1.90;1.80;;;;;;;-143.84;66.53;45119.53;5113047;28;20436;-72
2022/09/24 01:15:10;;;;;;;2.00;1.80;;;;;;;-143.84;66.74;45129.03;5113184;28;20845;-73
2022/09/24 01:17:43;;;;;;;1.80;1.70;;;;;;;-143.84;66.84;45113.81;5113132;28;20820;-73
2022/09/24 01:20:41;;;;;;;3.77;2.37;;;;;;;-143.84;66.70;45123.34;5104988;28;21020;-73
2022/09/24 01:23:28;;;;;;;3.80;2.30;;;;;;;-143.84;66.95;45111.91;5113395;28;21190;-73
2022/09/24 01:26:10;;;;;;;8.47;2.97;;;;;;;-143.84;66.96;45110.00;5113175;28;20449;-72
2022/09/24 01:28:51;;;;;;;2.33;2.20;;;;;;;-143.84;66.87;45144.28;5113141;28;20445;-73
2022/09/24 01:31:27;;;;;;;2.50;2.40;;;;;;;-143.84;66.37;45125.22;5105312;28;20436;-72
2022/09/24 01:33:57;;;;;;;2.60;2.40;;;;;;;-143.84;65.84;45142.38;5112559;28;20518;-72
2022/09/24 01:36:26;;;;;;;5.73;2.00;;;;;;;-143.84;66.29;45102.38;5112549;28;20453;-72
2022/09/24 01:38:56;;;;;;;2.00;1.90;;;;;;;-143.84;65.74;45130.94;5112719;28;20446;-72
2022/09/24 01:41:23;;;;;;;2.47;2.30;;;;;;;-143.84;65.54;45138.56;5112574;28;20438;-73
2022/09/24 01:43:51;;;;;;;2.43;2.17;;;;;;;-143.84;64.62;45106.19;5112287;28;20480;-73
2022/09/24 01:46:21;;;;;;;2.60;2.50;;;;;;;-143.84;64.55;45136.66;5112830;28;20482;-73
2022/09/24 01:48:49;;;;;;;2.30;2.10;;;;;;;-143.84;64.79;45119.53;5112610;28;20505;-73
2022/09/24 01:51:22;;;;;;;2.60;2.37;;;;;;;-143.84;64.81;45132.84;5112454;28;20477;-73
2022/09/24 01:53:54;;;;;;;2.53;2.33;;;;;;;-143.84;64.26;45121.44;5112461;28;20444;-73
2022/09/24 01:56:27;;;;;;;2.77;2.43;;;;;;;-143.84;63.89;45127.13;5112550;28;20451;-72
2022/09/24 01:59:01;;;;;;;7.33;1.80;;;;;;;-143.84;63.91;45119.53;5112487;28;20433;-72
2022/09/24 02:01:36;;;;;;;2.10;2.00;;;;;;;-143.84;63.48;45121.44;5112324;28;20483;-72
2022/09/24 02:04:09;;;;;;;1.93;1.83;;;;;;;-143.84;63.68;45110.00;5112132;28;20953;-72
2022/09/24 02:06:42;;;;;;;2.60;2.37;;;;;;;-143.84;63.24;45098.56;5112109;28;20955;-73
2022/09/24 02:09:31;;;;;;;2.30;2.20;;;;;;;-143.84;63.06;45115.72;5111799;28;21023;-72
2022/09/24 02:12:01;;;;;;;3.53;3.23;;;;;;;-143.84;62.92;45136.66;5112055;28;20446;-73
2022/09/24 02:14:31;;;;;;;2.50;2.00;;;;;;;-143.84;63.16;45108.09;5111939;28;20496;-72
2022/09/24 02:17:02;;;;;;;4.93;2.37;;;;;;;-143.84;63.07;45136.66;5112070;28;20848;-72
2022/09/24 02:19:32;;;;;;;2.10;2.00;;;;;;;-143.84;63.03;45136.66;5111867;28;20483;-72
2022/09/24 02:22:00;;;;;;;3.23;2.43;;;;;;;-143.84;63.35;45125.22;5111961;28;20512;-72
2022/09/24 02:24:34;;;;;;;2.60;2.50;;;;;;;-143.84;63.22;45102.38;5111732;28;20440;-72
2022/09/24 02:27:02;;;;;;;2.50;2.30;;;;;;;-143.84;63.63;45129.03;5111651;28;20442;-72
2022/09/24 02:29:29;;;;;;;2.10;2.00;;;;;;;-143.84;63.98;45127.13;5111428;28;20443;-72
2022/09/24 02:32:00;;;;;;;2.40;2.30;;;;;;;-143.84;63.77;45110.00;5111476;28;20451;-72
2022/09/24 02:37:49;;;;;;;2.47;2.30;;;;;;;-143.84;63.88;45111.91;5111381;28;20445;-72
2022/09/24 02:40:16;;;;;;;3.30;2.30;;;;;;;-143.84;64.54;45121.44;5111104;28;21074;-72
2022/09/24 02:42:43;;;;;;;3.03;2.73;;;;;;;-143.84;64.55;45123.34;5111356;28;20439;-72
2022/09/24 02:45:13;;;;;;;1.93;1.83;;;;;;;-143.84;64.77;45169.03;5111118;28;20534;-72
2022/09/24 02:47:41;;;;;;;4.60;2.60;;;;;;;-143.84;64.34;45132.84;5111019;28;20440;-72
2022/09/24 02:50:10;;;;;;;2.33;2.23;;;;;;;-143.84;64.85;45127.13;5103001;28;20449;-72
2022/09/24 02:52:37;;;;;;;2.60;2.33;;;;;;;-143.84;65.08;45130.94;5110831;28;20456;-72
2022/09/24 02:55:05;;;;;;;2.37;2.20;;;;;;;-143.84;64.82;45125.22;5111011;28;20436;-72
2022/09/24 02:57:32;;;;;;;3.60;2.33;;;;;;;-143.84;65.76;45144.28;5110760;28;20527;-72
2022/09/24 02:59:59;;;;;;;3.07;2.87;;;;;;;-143.84;65.79;45110.00;5110971;28;20983;-72
2022/09/24 03:02:26;;;;;;;3.07;2.40;;;;;;;-143.84;65.62;45121.44;5110926;28;20438;-72
2022/09/24 03:04:55;;;;;;;2.70;2.20;;;;;;;-143.84;65.62;45113.81;5111103;28;20440;-72
2022/09/24 03:07:22;;;;;;;4.90;2.57;;;;;;;-143.84;65.87;45132.84;5110617;28;20443;-72
2022/09/24 03:09:49;;;;;;;3.37;3.07;;;;;;;-143.84;66.44;45127.13;5110662;28;20436;-72
2022/09/24 03:12:16;;;;;;;3.80;3.50;;;;;;;-143.84;66.86;45142.38;5110932;28;20810;-72
2022/09/24 03:14:44;;;;;;;3.30;3.10;;;;;;;-143.84;66.74;45125.22;5110637;28;20436;-72
2022/09/24 03:17:11;;;;;;;2.67;2.47;;;;;;;-143.84;66.83;45125.22;5110544;28;20443;-72
2022/09/24 03:19:38;;;;;;;2.50;2.33;;;;;;;-143.84;66.90;45110.00;5110538;28;20483;-72
2022/09/24 03:22:06;;;;;;;2.67;2.57;;;;;;;-143.84;66.90;45125.22;5109903;28;20939;-72
2022/09/24 03:24:33;;;;;;;3.07;2.87;;;;;;;-143.84;67.04;45150.00;5110510;28;20446;-72
2022/09/24 03:27:01;;;;;;;3.50;3.20;;;;;;;-143.84;67.07;45132.84;5110558;28;20447;-72
2022/09/24 03:32:09;;;;;;;2.53;2.33;;;;;;;-143.84;67.21;45129.03;5109417;28;20438;-72
2022/09/24 03:34:36;;;;;;;3.10;2.90;;;;;;;-143.84;66.98;45121.44;5110018;28;20498;-72
2022/09/24 03:37:03;;;;;;;3.13;2.93;;;;;;;-143.84;67.10;45110.00;5109350;28;20448;-72
2022/09/24 03:39:32;;;;;;;2.57;2.40;;;;;;;-143.84;67.27;45138.56;5109863;28;20435;-72
2022/09/24 03:41:59;;;;;;;3.23;2.97;;;;;;;-143.84;66.81;45113.81;5108661;28;20974;-72
2022/09/24 03:44:27;;;;;;;3.47;2.50;;;;;;;-143.84;66.37;45098.56;5109444;28;20533;-72
2022/09/24 03:46:54;;;;;;;1.87;1.77;;;;;;;-143.84;65.73;45138.56;5110121;28;20447;-72
2022/09/24 03:49:22;;;;;;;2.73;2.13;;;;;;;-143.84;64.93;45123.34;5110168;28;20467;-72
2022/09/24 03:51:49;;;;;;;6.17;2.30;;;;;;;-143.84;64.97;45132.84;5109527;28;20974;-72
2022/09/24 03:54:17;;;;;;;2.50;2.30;;;;;;;-143.84;65.40;45100.47;5109875;28;20448;-72
2022/09/24 03:56:45;;;;;;;2.10;2.00;;;;;;;-143.84;65.56;45117.63;5109337;28;20441;-72
2022/09/24 03:59:12;;;;;;;2.60;2.40;;;;;;;-143.84;65.72;45111.91;5108673;28;20447;-72
2022/09/24 04:01:40;;;;;;;32.03;2.47;;;;;;;-143.84;65.31;45150.00;5109717;28;20819;-72
2022/09/24 04:04:07;;;;;;;2.33;2.10;;;;;;;-143.84;65.73;45132.84;5109749;28;21266;-72
2022/09/24 04:06:34;;;;;;;3.57;2.53;;;;;;;-143.84;65.30;45146.19;5110358;28;20451;-72
2022/09/24 04:09:01;;;;;;;2.77;2.03;;;;;;;-143.84;65.21;45132.84;5110110;28;21301;-72
2022/09/24 04:11:28;;;;;;;3.50;2.17;;;;;;;-143.84;65.06;45119.53;5109867;28;20448;-72
2022/09/24 04:13:58;;;;;;;2.57;2.37;;;;;;;-143.84;64.86;45125.22;5109866;28;20441;-72
2022/09/24 04:16:25;;;;;;;2.83;2.13;;;;;;;-143.84;64.79;45129.03;5110019;28;20826;-72
2022/09/24 04:18:52;;;;;;;3.10;2.43;;;;;;;-143.84;64.91;45129.03;5109896;28;20503;-72
2022/09/24 04:21:20;;;;;;;3.77;2.13;;;;;;;-143.84;65.04;45151.91;5109655;28;20477;-72
2022/09/24 04:23:47;;;;;;;2.93;2.73;;;;;;;-143.84;65.41;45132.84;5109763;28;20435;-72
2022/09/24 04:26:14;;;;;;;2.30;2.20;;;;;;;-143.84;65.88;45144.28;5109422;28;20508;-72
2022/09/24 04:28:41;;;;;;;2.70;2.43;;;;;;;-143.84;65.79;45132.84;5109646;28;20462;-72
2022/09/24 04:31:10;;;;;;;2.60;2.40;;;;;;;-143.84;66.13;45121.44;5109709;28;21171;-72
2022/09/24 04:33:37;;;;;;;3.13;2.47;;;;;;;-143.84;65.71;45132.84;5111135;28;21017;-72
2022/09/24 04:36:04;;;;;;;3.40;2.47;;;;;;;-143.84;66.13;45121.44;5113863;28;20526;-72
2022/09/24 04:38:32;;;;;;;2.93;2.73;;;;;;;-143.84;66.11;45129.03;5113669;28;20442;-72
2022/09/24 04:41:05;;;;;;;2.33;2.13;;;;;;;-143.84;66.08;45130.94;5113506;28;20471;-72
2022/09/24 04:43:33;;;;;;;5.13;2.80;;;;;;;-143.84;66.20;45142.38;5113689;28;20432;-72
2022/09/24 04:46:00;;;;;;;3.50;2.70;;;;;;;-143.84;66.12;45146.19;5113634;28;20444;-72
2022/09/24 04:48:30;;;;;;;2.67;2.47;;;;;;;-143.84;65.49;45140.47;5113770;28;20462;-72
2022/09/24 04:50:57;;;;;;;7.43;2.63;;;;;;;-143.84;65.19;45170.94;5113429;28;20569;-72
2022/09/24 04:53:24;;;;;;;2.97;2.67;;;;;;;-143.84;65.13;45129.03;5100486;28;20460;-72
2022/09/24 04:55:51;;;;;;;5.43;2.93;;;;;;;-143.84;64.04;45146.19;5072943;28;20447;-77
2022/09/24 04:58:19;;;;;;;2.47;2.30;;;;;;;-143.84;62.06;45127.13;5073256;28;20464;-77
2022/09/24 05:00:46;;;;;;;2.23;2.13;;;;;;;-143.84;60.39;45157.59;5073003;28;20531;-77
2022/09/24 05:03:14;;;;;;;3.93;2.57;;;;;;;-143.84;58.66;45089.06;5072562;28;20582;-77
2022/09/24 05:05:43;;;;;;;3.27;2.97;;;;;;;-143.84;58.16;45100.47;5073043;28;20935;-76
2022/09/24 05:08:10;;;;;;;3.13;2.93;;;;;;;-143.84;56.74;45115.72;5073318;28;20460;-76
2022/09/24 05:10:37;;;;;;;5.37;3.00;;;;;;;-143.84;55.43;45106.19;5072799;28;21345;-76
2022/09/24 05:13:04;;;;;;;8.40;2.40;;;;;;;-143.84;55.10;45130.94;5084609;28;20457;-77
2022/09/24 05:15:32;;;;;;;3.20;2.43;;;;;;;-143.84;54.21;45115.72;5095047;28;20522;-81
2022/09/24 05:17:59;;;;;;;2.67;2.50;;;;;;;-143.84;53.24;45106.19;5093462;28;20507;-75
2022/09/24 05:20:26;;;;;;;2.20;2.10;;;;;;;-143.84;53.18;45108.09;5092816;28;20537;-72
2022/09/24 05:22:55;;;;;;;3.13;2.90;;;;;;;-143.84;52.37;45110.00;5092022;28;20440;-72
2022/09/24 05:25:22;;;;;;;3.17;2.87;;;;;;;-143.84;52.07;45113.81;5092645;28;20450;-76
2022/09/24 05:27:50;;;;;;;2.53;2.40;;;;;;;-143.84;51.50;45104.28;5092156;28;20432;-73
2022/09/24 05:30:19;;;;;;;2.67;2.47;;;;;;;-143.84;51.18;45113.81;5092249;28;20443;-73
2022/09/24 05:32:48;;;;;;;2.60;2.50;;;;;;;-143.84;50.99;45140.47;5091586;28;21040;-72
2022/09/24 05:35:15;;;;;;;9.90;2.77;;;;;;;-143.84;50.44;45132.84;5092477;28;20443;-73
2022/09/24 05:37:43;;;;;;;7.53;3.00;;;;;;;-143.84;50.85;45115.72;5092167;28;20493;-73
2022/09/24 05:43:00;;;;;;;4.73;2.60;;;;;;;-143.84;50.67;45079.53;5092254;28;20781;-73
2022/09/24 05:45:27;;;;;;;5.57;2.37;;;;;;;-143.84;49.47;45071.91;5091721;28;20485;-73
2022/09/24 05:47:54;;;;;;;4.00;2.40;;;;;;;-143.84;49.13;45100.47;5091596;28;20432;-74
2022/09/24 05:50:21;;;;;;;3.03;2.73;;;;;;;-143.84;48.24;45089.06;5091943;28;20443;-76
2022/09/24 05:52:49;;;;;;;2.87;2.63;;;;;;;-143.84;48.33;45068.13;5088684;28;20436;-71
2022/09/24 05:55:17;;;;;;;4.40;3.10;;;;;;;-143.84;48.03;45110.00;5071621;28;20429;-74
2022/09/24 05:57:44;;;;;;;4.97;2.70;;;;;;;-143.84;47.84;45102.38;5071212;28;20453;-73
2022/09/24 06:00:12;;;;;;;3.23;2.27;;;;;;;-143.84;47.68;45087.16;5071081;28;20443;-72
2022/09/24 06:02:40;;;;;;;3.97;3.37;;;;;;;-143.84;48.23;45117.63;5070489;28;20425;-70
2022/09/24 06:05:08;;;;;;;3.20;2.53;;;;;;;-143.84;47.38;45071.91;5071095;28;20451;-71
2022/09/24 06:07:35;;;;;;;3.63;2.37;;;;;;;-143.84;46.94;45064.31;5071135;28;20445;-71
2022/09/24 06:10:02;;;;;;;2.67;2.43;;;;;;;-143.84;46.47;45092.88;5071513;28;20440;-70
2022/09/24 06:12:33;;;;;;;3.27;2.97;;;;;;;-143.84;46.95;45085.25;5070997;28;20440;-76
2022/09/24 06:15:00;;;;;;;3.33;2.70;;;;;;;-143.84;46.72;45110.00;5071349;28;20457;-77
2022/09/24 06:17:28;;;;;;;3.93;3.53;;;;;;;-143.84;46.27;45096.66;5071003;28;20448;-76
2022/09/24 06:19:56;;;;;;;23.23;3.30;;;;;;;-143.84;47.49;45098.56;5072275;28;20437;-76
2022/09/24 06:22:24;;;;;;;2.97;2.67;;;;;;;-143.84;46.73;45083.34;5071977;28;20490;-77
2022/09/24 06:24:51;;;;;;;4.53;2.97;;;;;;;-143.84;46.44;45089.06;5072557;28;20431;-76
2022/09/24 06:27:19;;;;;;;3.70;3.10;;;;;;;-143.84;45.89;45060.50;5072775;28;20542;-77
2022/09/24 06:29:47;;;;;;;4.37;2.87;;;;;;;-143.84;45.74;45083.34;5071236;28;20430;-74
2022/09/24 06:32:15;;;;;;;2.80;2.60;;;;;;;-143.84;45.64;45092.88;5070932;28;20902;-75
2022/09/24 06:34:42;;;;;;;3.10;2.87;;;;;;;-143.84;45.58;45087.16;5071035;28;20439;-73
2022/09/24 06:37:09;;;;;;;3.30;2.63;;;;;;;-143.84;45.29;45071.91;5070942;28;20443;-73
2022/09/24 06:39:36;;;;;;;4.87;2.87;;;;;;;-143.84;44.91;45068.13;5071038;28;20436;-78
2022/09/24 06:42:04;;;;;;;4.73;3.03;;;;;;;-143.84;45.12;45068.13;5070537;28;20522;-73
2022/09/24 06:44:33;;;;;;;5.30;3.10;;;;;;;-143.84;44.80;45077.63;5069513;28;20489;-72
2022/09/24 06:47:02;;;;;;;3.87;3.40;;;;;;;-143.84;44.74;45073.81;5069286;28;20440;-73
2022/09/24 06:49:29;;;;;;;5.00;3.67;;;;;;;-143.84;44.78;45075.72;5069193;28;20440;-72
2022/09/24 06:51:57;;;;;;;4.70;4.03;;;;;;;-143.84;44.33;45068.13;5070117;28;20494;-71
2022/09/24 06:54:24;;;;;;;3.43;2.57;;;;;;;-143.84;44.00;45056.69;5070116;28;20441;-71
2022/09/24 06:56:52;;;;;;;5.80;4.00;;;;;;;-143.84;43.66;45077.63;5069196;28;20439;-71
2022/09/24 06:59:19;;;;;;;3.20;2.90;;;;;;;-143.84;43.01;45075.72;5070314;28;20440;-70
2022/09/24 07:01:46;;;;;;;7.07;2.93;;;;;;;-143.84;42.13;45083.34;5069374;28;21059;-70
2022/09/24 07:04:15;;;;;;;3.80;3.33;;;;;;;-143.84;43.31;45079.53;5070135;28;20501;-71
2022/09/24 07:09:26;;;;;;;6.53;4.60;;;;;;;-143.84;42.22;45071.91;5070003;28;20956;-71
2022/09/24 07:11:55;;;;;;;3.37;3.00;;;;;;;-143.84;42.84;45070.00;5070182;28;20444;-71
2022/09/24 07:14:23;;;;;;;2.67;2.47;;;;;;;-143.84;42.59;45066.22;5069685;28;20448;-70
2022/09/24 07:16:51;;;;;;;6.57;2.63;;;;;;;-143.84;41.74;45054.78;5069389;28;20449;-70
2022/09/24 07:19:19;;;;;;;2.60;2.40;;;;;;;-143.84;41.88;45041.44;5069768;28;20441;-70
2022/09/24 07:21:46;;;;;;;7.00;2.73;;;;;;;-143.84;42.05;45047.16;5069860;28;20476;-71
2022/09/24 07:24:13;;;;;;;9.40;6.10;;;;;;;-143.84;41.57;45043.34;5069797;28;20502;-69
2022/09/24 07:26:41;;;;;;;4.83;3.83;;;;;;;-143.84;41.41;45068.13;5068634;28;20459;-70
2022/09/24 07:29:08;;;;;;;9.23;2.70;;;;;;;-143.84;40.74;45060.50;5068433;28;20436;-70
2022/09/24 07:31:35;;;;;;;3.10;2.50;;;;;;;-143.84;40.63;45045.25;5067740;28;20980;-71
2022/09/24 07:34:02;;;;;;;3.27;2.50;;;;;;;-143.84;40.68;45049.06;5068162;28;20437;-74
2022/09/24 07:36:31;;;;;;;5.43;2.17;;;;;;;-143.84;40.84;45026.22;5067924;28;20447;-72
2022/09/24 07:38:58;;;;;;;2.60;2.40;;;;;;;-143.84;39.26;45068.13;5068705;28;20441;-78
2022/09/24 07:41:25;;;;;;;2.30;2.10;;;;;;;-143.84;39.48;45045.25;5067593;28;20491;-70
2022/09/24 07:43:54;;;;;;;6.93;2.87;;;;;;;-143.84;39.23;45037.66;5068006;28;20567;-72
2022/09/24 07:46:21;;;;;;;4.03;1.93;;;;;;;-143.84;39.07;45035.75;5067714;28;20441;-75
2022/09/24 07:48:48;;;;;;;2.63;2.40;;;;;;;-143.84;38.96;45035.75;5080570;28;20515;-73
2022/09/24 07:51:16;;;;;;;2.37;2.17;;;;;;;-143.84;38.61;45030.03;5090030;28;20452;-75
2022/09/24 07:53:45;;;;;;;1.90;1.80;;;;;;;-143.84;38.61;45005.28;5089411;28;20444;-72
2022/09/24 07:56:12;;;;;;;1.97;1.87;;;;;;;-143.84;38.13;45041.44;5089087;28;20497;-73
2022/09/24 07:58:39;;;;;;;1.90;1.80;;;;;;;-143.84;38.36;45050.97;5088938;28;20436;-73
2022/09/24 08:01:07;;;;;;;4.60;1.70;;;;;;;-143.84;37.90;45054.78;5088639;28;20471;-73
2022/09/24 08:03:34;;;;;;;1.80;1.70;;;;;;;-143.84;38.18;45024.31;5089155;28;20436;-72
2022/09/24 08:06:01;;;;;;;4.40;2.23;;;;;;;-143.84;38.10;45033.84;5088440;28;20930;-72
2022/09/24 08:08:28;;;;;;;2.07;1.97;;;;;;;-143.84;37.84;45030.03;5088381;28;20497;-72
2022/09/24 08:10:57;;;;;;;5.70;3.90;;;;;;;-143.84;37.82;45049.06;5087614;28;20941;-73
2022/09/24 08:13:24;;;;;;;5.30;4.80;;;;;;;-143.84;37.21;45037.66;5087498;28;20436;-72
2022/09/24 08:15:58;;;;;;;3.63;1.57;;;;;;;-143.84;36.99;45037.66;5086789;28;20439;-72
2022/09/24 08:18:25;;;;;;;1.70;1.60;;;;;;;-143.84;37.67;45028.13;5087264;28;20436;-72
2022/09/24 08:20:52;;;;;;;7.33;5.23;;;;;;;-143.84;37.64;45049.06;5087709;28;20468;-72
2022/09/24 08:23:20;;;;;;;2.20;1.93;;;;;;;-143.84;37.53;45018.59;5086805;28;20444;-72
2022/09/24 08:25:47;;;;;;;2.27;2.17;;;;;;;-143.84;37.87;45039.53;5087684;28;20523;-72
2022/09/24 08:28:18;;;;;;;5.17;4.17;;;;;;;-143.84;37.57;45028.13;5088494;28;20440;-73
2022/09/24 08:30:46;;;;;;;2.33;2.13;;;;;;;-143.84;38.46;45052.88;5087710;28;20443;-73
2022/09/24 08:33:14;;;;;;;3.30;2.70;;;;;;;-143.84;36.97;45037.66;5087841;28;20447;-73
2022/09/24 08:35:41;;;;;;;7.23;4.80;;;;;;;-143.84;37.35;45024.31;5088860;28;20578;-73
2022/09/24 08:38:09;;;;;;;1.97;1.77;;;;;;;-143.84;36.57;45024.31;5088706;28;20477;-73
2022/09/24 08:40:43;;;;;;;11.20;7.13;;;;;;;-143.84;37.38;45018.59;5089187;28;20438;-73
2022/09/24 08:43:24;;;;;;;4.97;4.53;;;;;;;-143.84;35.95;45039.53;5089028;28;20479;-73
2022/09/24 08:48:45;;;;;;;9.37;4.40;;;;;;;-143.84;36.07;45003.38;5088915;28;20412;-73
2022/09/24 08:51:16;;;;;;;39.97;9.70;;;;;;;-143.84;36.46;45003.38;5080575;28;20448;-73
2022/09/24 08:53:49;;;;;;;4.90;4.40;;;;;;;-143.84;35.39;44997.66;5088719;28;20428;-73
2022/09/24 08:56:21;;;;;;;3.13;2.90;;;;;;;-143.84;35.71;45007.19;5088657;28;20464;-73
2022/09/24 08:58:57;;;;;;;9.40;3.70;;;;;;;-143.84;36.21;45018.59;5088612;28;21180;-73
2022/09/24 09:01:33;;;;;;;3.57;1.90;;;;;;;-143.84;35.86;45012.88;5087975;28;20467;-73
2022/09/24 09:04:06;;;;;;;2.50;2.40;;;;;;;-143.84;35.08;45001.47;5088403;28;20777;-73
2022/09/24 09:06:56;;;;;;;6.90;3.20;;;;;;;-143.84;34.88;45016.69;5088439;28;20493;-73
2022/09/24 09:09:26;;;;;;;1.53;1.43;;;;;;;-143.84;34.88;45012.88;5088563;28;20944;-73
2022/09/24 09:12:00;;;;;;;6.87;2.10;;;;;;;-143.84;34.92;45016.69;5088454;28;20435;-73
2022/09/24 09:14:38;;;;;;;3.57;2.27;;;;;;;-143.84;34.94;45001.47;5088703;28;20423;-73
2022/09/24 09:17:12;;;;;;;2.43;1.93;;;;;;;-143.84;35.33;45010.97;5088641;28;20497;-73
2022/09/24 09:19:41;;;;;;;2.80;2.60;;;;;;;-143.84;35.36;45010.97;5089653;28;20427;-73
2022/09/24 09:22:14;;;;;;;4.70;2.30;;;;;;;-143.84;34.38;45026.22;5092386;28;20475;-73
2022/09/24 09:24:47;;;;;;;1.97;1.87;;;;;;;-143.84;34.37;45033.84;5092344;28;20779;-73
2022/09/24 09:27:16;;;;;;;2.30;2.10;;;;;;;-143.84;34.47;45014.78;5092305;28;20508;-73
2022/09/24 09:29:48;;;;;;;2.27;2.07;;;;;;;-143.84;35.11;45045.25;5091890;28;20915;-73
2022/09/24 09:32:30;;;;;;;1.97;1.63;;;;;;;-143.84;35.40;45009.09;5092159;28;20452;-73
2022/09/24 09:35:07;;;;;;;2.77;2.23;;;;;;;-143.84;35.14;44990.03;5089648;28;20504;-74
2022/09/24 09:37:43;;;;;;;3.40;1.77;;;;;;;-143.84;33.64;45010.97;5091598;28;20440;-74
2022/09/24 09:40:25;;;;;;;1.80;1.70;;;;;;;-143.84;33.95;45005.28;5090997;28;20451;-74
2022/09/24 09:43:00;;;;;;;3.67;1.87;;;;;;;-143.84;34.26;45010.97;5090283;28;20552;-73
2022/09/24 09:45:34;;;;;;;4.13;1.67;;;;;;;-143.84;33.70;45001.47;5089779;28;20492;-74
2022/09/24 09:48:02;;;;;;;3.30;1.67;;;;;;;-143.84;33.79;44990.03;5089766;28;21184;-73
2022/09/24 09:50:36;;;;;;;2.57;1.50;;;;;;;-143.84;33.57;45018.59;5089816;28;21008;-73
2022/09/24 09:53:04;;;;;;;1.63;1.53;;;;;;;-143.84;33.24;45016.69;5089334;28;20980;-74
2022/09/24 09:55:35;;;;;;;3.20;1.87;;;;;;;-143.84;33.10;45026.22;5090580;28;20501;-73
2022/09/24 09:58:17;;;;;;;1.80;1.30;;;;;;;-143.84;33.11;45018.59;5091698;28;20432;-73
2022/09/24 10:00:48;;;;;;;6.43;3.57;;;;;;;-143.84;35.37;45020.50;5091258;28;20439;-76
2022/09/24 10:03:23;;;;;;;2.07;1.40;;;;;;;-143.84;32.32;45030.03;5091460;28;20477;-73
2022/09/24 10:05:54;;;;;;;3.33;1.70;;;;;;;-143.84;33.33;44999.56;5091095;28;20432;-73
2022/09/24 10:08:22;;;;;;;8.17;1.67;;;;;;;-143.84;32.36;44980.53;5090926;28;20439;-73
2022/09/24 10:10:55;;;;;;;21.43;14.27;;;;;;;-143.84;32.26;45003.38;5091068;28;20443;-73
2022/09/24 10:13:22;;;;;;;3.40;2.63;;;;;;;-143.84;32.91;44984.31;5091487;28;20481;-72
2022/09/24 10:15:54;;;;;;;1.40;1.20;;;;;;;-143.84;32.14;44991.94;5090714;28;21391;-73
2022/09/24 10:18:30;;;;;;;1.80;1.50;;;;;;;-143.84;31.70;45003.38;5091411;28;20424;-73
2022/09/24 10:21:01;;;;;;;1.90;1.80;;;;;;;-143.84;32.26;45005.28;5091131;28;20431;-73
2022/09/24 10:23:35;;;;;;;1.30;1.17;;;;;;;-143.84;31.58;45028.13;5090952;28;20475;-73
2022/09/24 10:26:04;;;;;;;1.43;1.33;;;;;;;-143.84;32.78;44993.84;5090938;28;20482;-73
2022/09/24 10:31:22;;;;;;;1.60;1.20;;;;;;;-143.84;32.89;45014.78;5082015;28;20582;-72
2022/09/24 10:33:51;;;;;;;3.57;1.20;;;;;;;-143.84;31.91;45035.75;5084683;28;20459;-73
2022/09/24 10:36:21;;;;;;;1.40;1.20;;;;;;;-143.84;32.40;45007.19;5085665;28;20440;-73
2022/09/24 10:38:49;;;;;;;10.20;1.83;;;;;;;-143.84;33.06;45010.97;5085400;28;20432;-73
2022/09/24 10:41:27;;;;;;;3.23;1.50;;;;;;;-143.84;31.79;45028.13;5089409;28;20444;-73
2022/09/24 10:43:56;;;;;;;3.40;2.10;;;;;;;-143.84;32.01;44988.13;5084383;28;20490;-73
2022/09/24 10:46:48;;;;;;;2.70;2.30;;;;;;;-143.84;32.52;45010.97;5089610;28;20466;-73
2022/09/24 10:49:30;;;;;;;6.90;4.33;;;;;;;-143.84;32.17;45010.97;5086669;28;20937;-73
2022/09/24 10:52:09;;;;;;;10.63;3.83;;;;;;;-143.84;31.01;44988.13;5089607;28;20456;-73
2022/09/24 10:54:48;;;;;;;1.70;1.60;;;;;;;-143.84;30.82;44991.94;5085509;28;20440;-73
2022/09/24 10:57:25;;;;;;;3.10;1.60;;;;;;;-143.84;31.72;44993.84;5080926;28;20539;-73
2022/09/24 11:00:02;;;;;;;1.30;1.20;;;;;;;-143.84;31.33;44986.22;5087292;28;20462;-73
2022/09/24 11:02:51;;;;;;;3.53;1.63;;;;;;;-143.84;31.23;45014.78;5087599;28;20475;-73
2022/09/24 11:05:22;;;;;;;1.53;1.43;;;;;;;-143.84;31.55;44999.56;5081825;28;20471;-73
2022/09/24 11:08:01;;;;;;;0.90;0.80;;;;;;;-143.84;29.82;45022.41;5084835;28;20440;-73
2022/09/24 11:11:03;;;;;;;2.90;1.23;;;;;;;-143.84;30.90;44991.94;5086402;28;20529;-73
2022/09/24 11:13:40;;;;;;;1.53;1.43;;;;;;;-143.84;31.48;45016.69;5089426;28;20439;-73
2022/09/24 11:16:39;;;;;;;3.30;1.60;;;;;;;-143.84;31.75;45012.88;5090197;28;20860;-73
2022/09/24 11:19:16;;;;;;;1.30;1.20;;;;;;;-143.84;31.55;44971.00;5072820;28;20444;-73
2022/09/24 11:22:03;;;;;;;4.30;1.57;;;;;;;-143.84;32.54;45022.41;5089847;28;20953;-73
2022/09/24 11:24:43;;;;;;;2.93;1.20;;;;;;;-143.84;31.96;44997.66;5087338;28;20452;-73
2022/09/24 11:27:41;;;;;;;4.80;1.87;;;;;;;-143.84;31.95;45005.28;5086060;28;20501;-73
2022/09/24 11:30:12;;;;;;;1.30;1.20;;;;;;;-143.84;30.99;44999.56;5085416;28;20478;-73
2022/09/24 11:32:50;;;;;;;2.50;1.70;;;;;;;-143.84;30.98;44984.31;5085138;28;20451;-73
2022/09/24 11:35:39;;;;;;;5.97;1.80;;;;;;;-143.84;31.05;45016.69;5086263;28;21357;-73
2022/09/24 11:38:10;;;;;;;1.40;1.30;;;;;;;-143.84;31.45;45001.47;5084765;28;20501;-73
2022/09/24 11:41:00;;;;;;;2.30;1.50;;;;;;;-143.84;31.52;45001.47;5087738;28;20447;-73
2022/09/24 11:43:42;;;;;;;2.23;1.37;;;;;;;-143.84;32.41;45009.09;5085537;28;20487;-74
2022/09/24 11:46:23;;;;;;;3.60;1.17;;;;;;;-143.84;31.76;44980.53;5084722;28;20535;-73
2022/09/24 11:49:09;;;;;;;1.60;1.50;;;;;;;-143.84;31.13;45005.28;5087518;28;20473;-73
2022/09/24 11:51:51;;;;;;;2.37;2.10;;;;;;;-143.84;32.02;44980.53;5087711;28;20980;-74
2022/09/24 11:54:26;;;;;;;2.77;2.13;;;;;;;-143.84;31.58;44995.75;5085481;28;20483;-73