Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:07;;;;;;;;;;;;;;;-2.90;100.00;100371.56;2088527;28;35584;-71
2022/11/21 00:01:19;;;;;;;;;;;;;;;-2.90;100.00;100376.78;2088428;28;40134;-71
2022/11/21 00:02:21;;;;;;;;;;;;;;;-2.92;100.00;100379.38;2089507;28;30147;-71
2022/11/21 00:03:23;;;;;;;;;;;;;;;-2.95;100.00;100376.69;2096087;28;37005;-70
2022/11/21 00:04:24;;;;;;;;;;;;;;;-2.95;100.00;100376.69;2097076;28;34274;-71
2022/11/21 00:05:28;;;;;;;;;;;;;;;-2.94;100.00;100377.59;2089586;28;29607;-71
2022/11/21 00:06:31;;;;;;;;;;;;;;;-2.93;100.00;100379.34;2089548;28;35172;-71
2022/11/21 00:07:33;;;;;;;;;;;;;;;-2.91;100.00;100380.25;2088931;28;36621;-71
2022/11/21 00:08:34;;;;;;;;;;;;;;;-2.82;100.00;100380.44;2089063;28;36333;-71
2022/11/21 00:09:36;;;;;;;;;;;;;;;-2.84;100.00;100384.78;2088730;28;40317;-71
2022/11/21 00:10:39;;;;;;;;;;;;;;;-2.81;100.00;100383.97;2089476;28;19917;-71
2022/11/21 00:11:40;;;;;;;;;;;;;;;-2.78;100.00;100384.03;2088467;28;36951;-71
2022/11/21 00:12:42;;;;;;;;;;;;;;;-2.84;100.00;100379.53;2089301;28;29936;-71
2022/11/21 00:13:44;;;;;;;;;;;;;;;-2.79;100.00;100384.88;2089016;28;34216;-70
2022/11/21 00:14:45;;;;;;;;;;;;;;;-2.82;100.00;100377.84;2089468;28;34958;-71
2022/11/21 00:15:49;;;;;;;;;;;;;;;-2.80;100.00;100380.50;2089750;28;20759;-71
2022/11/21 00:16:51;;;;;;;;;;;;;;;-2.75;100.00;100379.72;2089242;28;38220;-71
2022/11/21 00:18:01;;;;;;;;;;;;;;;-2.81;100.00;100381.34;2088409;28;31432;-71
2022/11/21 00:19:03;;;;;;;;;;;;;;;-2.77;100.00;100381.44;2089993;28;19928;-71
2022/11/21 00:20:05;;;;;;;;;;;;;;;-2.73;100.00;100379.78;2089173;28;34151;-71
2022/11/21 00:21:10;;;;;;;;;;;;;;;-2.80;100.00;100381.41;2088543;28;37825;-71
2022/11/21 00:22:11;;;;;;;;;;;;;;;-2.79;100.00;100377.91;2088281;28;32493;-71
2022/11/21 00:23:13;;;;;;;;;;;;;;;-2.84;100.00;100379.53;2088564;28;39666;-71
2022/11/21 00:24:15;;;;;;;;;;;;;;;-2.84;100.00;100379.53;2089927;28;21034;-71
2022/11/21 00:25:17;;;;;;;;;;;;;;;-2.82;100.00;100377.84;2089207;28;38404;-71
2022/11/21 00:26:18;;;;;;;;;;;;;;;-2.74;100.00;100386.75;2088234;28;31870;-70
2022/11/21 00:27:22;;;;;;;;;;;;;;;-2.74;100.00;100378.03;2088979;28;29767;-71
2022/11/21 00:28:23;;;;;;;;;;;;;;;-2.78;100.00;100378.78;2089069;28;35443;-69
2022/11/21 00:29:25;;;;;;;;;;;;;;;-2.77;100.00;100376.19;2089211;28;38990;-69
2022/11/21 00:30:26;;;;;;;;;;;;;;;-2.78;100.00;100377.06;2088818;28;32685;-71
2022/11/21 00:31:28;;;;;;;;;;;;;;;-2.77;100.00;100380.56;2089138;28;32393;-71
2022/11/21 00:32:30;;;;;;;;;;;;;;;-2.76;100.00;100372.75;2089072;28;32661;-71
2022/11/21 00:33:35;;;;;;;;;;;;;;;-2.80;100.00;100367.38;2089188;28;31960;-69
2022/11/21 00:34:37;;;;;;;;;;;;;;;-2.81;100.00;100371.75;2089088;28;34964;-71
2022/11/21 00:35:38;;;;;;;;;;;;;;;-2.78;100.00;100376.16;2089497;28;37851;-70
2022/11/21 00:36:40;;;;;;;;;;;;;;;-2.76;100.00;100371.88;2089082;28;34819;-70
2022/11/21 00:37:44;;;;;;;;;;;;;;;-2.75;100.00;100368.38;2089408;28;33247;-70
2022/11/21 00:38:45;;;;;;;;;;;;;;;-2.81;100.00;100365.63;2088539;28;33111;-70
2022/11/21 00:39:47;;;;;;;;;;;;;;;-2.82;100.00;100364.72;2089009;28;36624;-71
2022/11/21 00:40:49;;;;;;;;;;;;;;;-2.85;100.00;100356.84;2088703;28;40140;-71
2022/11/21 00:41:53;;;;;;;;;;;;;;;-2.86;100.00;100362.03;2089444;28;33623;-71
2022/11/21 00:42:54;;;;;;;;;;;;;;;-2.90;100.00;100371.56;2088775;28;31299;-71
2022/11/21 00:43:56;;;;;;;;;;;;;;;-2.92;100.00;100366.28;2089460;28;32239;-71
2022/11/21 00:44:57;;;;;;;;;;;;;;;-2.94;100.00;100364.50;2087857;28;37684;-71
2022/11/21 00:46:01;;;;;;;;;;;;;;;-2.97;100.00;100367.91;2088615;28;37922;-71
2022/11/21 00:47:03;;;;;;;;;;;;;;;-2.98;100.00;100363.53;2088562;28;34838;-71
2022/11/21 00:48:05;;;;;;;;;;;;;;;-2.99;100.00;100368.75;2088589;28;32098;-71
2022/11/21 00:49:06;;;;;;;;;;;;;;;-2.99;100.00;100350.41;2088801;28;19921;-71
2022/11/21 00:50:09;;;;;;;;;;;;;;;-2.98;100.00;100358.31;2088462;28;33628;-71
2022/11/21 00:51:10;;;;;;;;;;;;;;;-2.96;100.00;100356.59;2088166;28;35762;-71
2022/11/21 00:52:13;;;;;;;;;;;;;;;-2.92;100.00;100360.16;2089043;28;20841;-71
2022/11/21 00:53:15;;;;;;;;;;;;;;;-2.90;100.00;100353.22;2088692;28;31129;-71
2022/11/21 00:54:16;;;;;;;;;;;;;;;-2.94;100.00;100362.75;2088987;28;37960;-71
2022/11/21 00:55:18;;;;;;;;;;;;;;;-2.98;100.00;100354.78;2088613;28;37577;-71
2022/11/21 00:56:19;;;;;;;;;;;;;;;-3.02;100.00;100348.59;2089969;28;31880;-72
2022/11/21 00:57:21;;;;;;;;;;;;;;;-3.05;100.00;100356.38;2089417;28;20725;-71
2022/11/21 00:58:22;;;;;;;;;;;;;;;-3.11;100.00;100354.50;2088754;28;37151;-71
2022/11/21 00:59:24;;;;;;;;;;;;;;;-3.13;100.00;100358.81;2088824;28;32847;-71
2022/11/21 01:00:25;;;;;;;;;;;;;;;-3.18;100.00;100360.44;2089052;28;35295;-71
2022/11/21 01:01:29;;;;;;;;;;;;;;;-3.20;100.00;100359.53;2088518;28;40880;-71
2022/11/21 01:02:31;;;;;;;;;;;;;;;-3.24;100.00;100360.31;2088964;28;37692;-71
2022/11/21 01:03:33;;;;;;;;;;;;;;;-3.27;100.00;100361.13;2088370;28;37217;-71
2022/11/21 01:04:35;;;;;;;;;;;;;;;-3.29;100.00;100362.81;2088996;28;32969;-71
2022/11/21 01:05:36;;;;;;;;;;;;;;;-3.33;100.00;100360.09;2088119;28;31070;-71
2022/11/21 01:06:38;;;;;;;;;;;;;;;-3.35;100.00;100367.03;2087834;28;38532;-70
2022/11/21 01:07:40;;;;;;;;;;;;;;;-3.34;100.00;100371.41;2088906;28;30239;-70
2022/11/21 01:08:43;;;;;;;;;;;;;;;-3.32;100.00;100367.06;2088766;28;36422;-71
2022/11/21 01:09:45;;;;;;;;;;;;;;;-3.35;100.00;100373.13;2088098;28;31750;-70
2022/11/21 01:10:46;;;;;;;;;;;;;;;-3.36;100.00;100365.25;2088191;28;35772;-71
2022/11/21 01:11:48;;;;;;;;;;;;;;;-3.39;100.00;100367.78;2088659;28;31324;-70
2022/11/21 01:12:49;;;;;;;;;;;;;;;-3.42;100.00;100367.72;2088166;28;38455;-71
2022/11/21 01:13:53;;;;;;;;;;;;;;;-3.44;100.00;100367.69;2088214;28;29117;-71
2022/11/21 01:14:55;;;;;;;;;;;;;;;-3.49;100.00;100366.69;2089232;28;26096;-70
2022/11/21 01:16:04;;;;;;;;;;;;;;;-3.52;100.00;100362.25;2088914;28;30601;-71
2022/11/21 01:17:06;;;;;;;;;;;;;;;-3.57;100.00;100369.13;2089002;28;34762;-71
2022/11/21 01:18:09;;;;;;;;;;;;;;;-3.60;100.00;100376.00;2087740;28;32354;-70
2022/11/21 01:19:10;;;;;;;;;;;;;;;-3.66;100.00;100369.78;2089056;28;19917;-70
2022/11/21 01:20:12;;;;;;;;;;;;;;;-3.70;100.00;100365.28;2087820;28;35412;-70
2022/11/21 01:21:15;;;;;;;;;;;;;;;-3.73;100.00;100364.31;2088596;28;34954;-70
2022/11/21 01:22:16;;;;;;;;;;;;;;;-3.76;100.00;100366.88;2089179;28;20700;-71
2022/11/21 01:23:18;;;;;;;;;;;;;;;-3.80;100.00;100370.25;2088172;28;38893;-70
2022/11/21 01:24:19;;;;;;;;;;;;;;;-3.86;100.00;100366.66;2088830;28;28924;-70
2022/11/21 01:25:21;;;;;;;;;;;;;;;-3.88;100.00;100367.44;2088863;28;32949;-71
2022/11/21 01:26:25;;;;;;;;;;;;;;;-3.93;100.00;100363.81;2095986;28;36500;-70
2022/11/21 01:27:27;;;;;;;;;;;;;;;-3.96;100.00;100367.25;2096577;28;19908;-70
2022/11/21 01:28:29;;;;;;;;;;;;;;;-3.98;100.00;100370.66;2088301;28;38876;-70
2022/11/21 01:29:30;;;;;;;;;;;;;;;-4.01;100.00;100371.47;2088800;28;37756;-70
2022/11/21 01:30:32;;;;;;;;;;;;;;;-4.04;100.00;100368.75;2089266;28;21763;-70
2022/11/21 01:31:36;;;;;;;;;;;;;;;-4.07;100.00;100377.41;2088522;28;33730;-70
2022/11/21 01:32:38;;;;;;;;;;;;;;;-4.11;100.00;100362.50;2087995;28;35978;-70
2022/11/21 01:33:40;;;;;;;;;;;;;;;-4.12;100.00;100368.56;2088904;28;34918;-70
2022/11/21 01:34:41;;;;;;;;;;;;;;;-4.12;100.00;100372.91;2088265;28;38722;-71
2022/11/21 01:35:43;;;;;;;;;;;;;;;-4.14;100.00;100369.38;2088263;28;39576;-70
2022/11/21 01:36:44;;;;;;;;;;;;;;;-4.15;100.00;100368.47;2088634;28;36241;-70
2022/11/21 01:37:47;;;;;;;;;;;;;;;-4.12;100.00;100367.69;2088740;28;38127;-70
2022/11/21 01:38:51;;;;;;;;;;;;;;;-4.09;100.00;100367.75;2088004;28;34063;-70
2022/11/21 01:39:54;;;;;;;;;;;;;;;-4.07;100.00;100374.81;2088712;28;38512;-70
2022/11/21 01:40:55;;;;;;;;;;;;;;;-4.06;100.00;100373.94;2088753;28;32891;-70
2022/11/21 01:41:57;;;;;;;;;;;;;;;-4.05;100.00;100375.72;2089120;28;19928;-69
2022/11/21 01:43:13;;;;;;;;;;;;;;;-4.03;100.00;100375.78;2088463;28;32597;-70
2022/11/21 01:44:24;;;;;;;;;;;;;;;-4.00;100.00;100370.63;2089219;28;32255;-69
2022/11/21 01:45:48;;;;;;;;;;;;;;;-3.90;100.00;100367.38;2088320;28;36684;-70
2022/11/21 01:46:50;;;;;;;;;;;;;;;-3.78;100.00;100363.34;2088777;28;35785;-70
2022/11/21 01:47:52;;;;;;;;;;;;;;;-3.75;100.00;100364.31;2088504;28;33883;-70
2022/11/21 01:48:56;;;;;;;;;;;;;;;-3.73;100.00;100361.72;2088289;28;37369;-70
2022/11/21 01:49:58;;;;;;;;;;;;;;;-3.68;100.00;100360.09;2088862;28;19928;-70
2022/11/21 01:51:22;;;;;;;;;;;;;;;-3.68;100.00;100367.94;2088817;28;36302;-70
2022/11/21 01:52:31;;;;;;;;;;;;;;;-3.68;100.00;100367.94;2088897;28;28649;-68
2022/11/21 01:53:35;;;;;;;;;;;;;;;-3.70;100.00;100362.66;2088221;28;37354;-70
2022/11/21 01:54:43;;;;;;;;;;;;;;;-3.72;100.00;100363.50;2088861;28;32080;-70
2022/11/21 01:55:44;;;;;;;;;;;;;;;-3.73;100.00;100360.00;2088152;28;33086;-70
2022/11/21 01:56:52;;;;;;;;;;;;;;;-3.73;100.00;100364.31;2088210;28;36619;-71
2022/11/21 01:57:54;;;;;;;;;;;;;;;-3.73;100.00;100356.47;2087898;28;33108;-70
2022/11/21 01:59:00;;;;;;;;;;;;;;;-3.75;100.00;100361.69;2087890;28;27872;-70
2022/11/21 02:00:09;;;;;;;;;;;;;;;-3.75;100.00;100368.63;2088065;28;35368;-70
2022/11/21 02:01:10;;;;;;;;;;;;;;;-3.71;100.00;100362.66;2089277;28;25846;-70
2022/11/21 02:02:17;;;;;;;;;;;;;;;-3.71;100.00;100363.53;2088310;28;20027;-70
2022/11/21 02:03:24;;;;;;;;;;;;;;;-3.70;100.00;100364.41;2087792;28;34863;-70
2022/11/21 02:04:29;;;;;;;;;;;;;;;-3.69;100.00;100368.81;2087928;28;35115;-70
2022/11/21 02:05:34;;;;;;;;;;;;;;;-3.73;100.00;100367.84;2087947;28;39397;-70
2022/11/21 02:06:36;;;;;;;;;;;;;;;-3.74;100.00;100375.66;2088475;28;34668;-70
2022/11/21 02:07:42;;;;;;;;;;;;;;;-3.75;100.00;100371.25;2088519;28;38301;-70
2022/11/21 02:08:44;;;;;;;;;;;;;;;-3.77;100.00;100367.72;2087923;28;30428;-70
2022/11/21 02:09:50;;;;;;;;;;;;;;;-3.76;100.00;100372.13;2088634;28;32210;-70
2022/11/21 02:11:32;;;;;;;;;;;;;;;-3.77;100.00;100371.19;2088495;28;35311;-70
2022/11/21 02:12:51;;;;;;;;;;;;;;;-3.75;100.00;100373.88;2088546;28;36155;-70
2022/11/21 02:13:53;;;;;;;;;;;;;;;-3.75;100.00;100377.38;2088280;28;41536;-70
2022/11/21 02:14:57;;;;;;;;;;;;;;;-3.75;100.00;100377.38;2089086;28;19921;-70
2022/11/21 02:15:58;;;;;;;;;;;;;;;-3.74;100.00;100381.75;2088854;28;41263;-70
2022/11/21 02:17:05;;;;;;;;;;;;;;;-3.74;100.00;100378.25;2087678;28;34892;-69
2022/11/21 02:18:10;;;;;;;;;;;;;;;-3.75;100.00;100369.53;2087965;28;31857;-70
2022/11/21 02:19:24;;;;;;;;;;;;;;;-3.76;100.00;100373.00;2088283;28;35755;-69
2022/11/21 02:20:28;;;;;;;;;;;;;;;-3.75;100.00;100374.78;2089159;28;19988;-70
2022/11/21 02:21:59;;;;;;;;;;;;;;;-3.78;100.00;100374.69;2089254;28;20022;-70
2022/11/21 02:23:06;;;;;;;;;;;;;;;-3.82;100.00;100380.69;2088135;28;41389;-70
2022/11/21 02:24:25;;;;;;;;;;;;;;;-3.85;100.00;100391.06;2088539;28;33311;-69
2022/11/21 02:25:32;;;;;;;;;;;;;;;-3.89;100.00;100379.63;2088334;28;37990;-70
2022/11/21 02:26:37;;;;;;;;;;;;;;;-3.93;100.00;100372.56;2089485;28;20841;-70
2022/11/21 02:27:39;;;;;;;;;;;;;;;-3.97;100.00;100383.75;2088182;28;35743;-70
2022/11/21 02:28:41;;;;;;;;;;;;;;;-3.99;100.00;100375.00;2088635;28;32199;-70
2022/11/21 02:29:43;;;;;;;;;;;;;;;-4.01;100.00;100381.03;2088029;28;33864;-70
2022/11/21 02:30:45;;;;;;;;;;;;;;;-4.06;100.00;100381.78;2088478;28;27806;-70
2022/11/21 02:31:46;;;;;;;;;;;;;;;-4.10;100.00;100382.56;2089308;28;19925;-70
2022/11/21 02:32:48;;;;;;;;;;;;;;;-4.15;100.00;100376.31;2088202;28;34264;-70
2022/11/21 02:33:49;;;;;;;;;;;;;;;-4.18;100.00;100375.34;2088408;28;36108;-69
2022/11/21 02:34:51;;;;;;;;;;;;;;;-4.24;100.00;100376.06;2088343;28;36047;-70
2022/11/21 02:36:00;;;;;;;;;;;;;;;-4.29;100.00;100375.94;2087419;28;37467;-70
2022/11/21 02:37:01;;;;;;;;;;;;;;;-4.32;100.00;100378.47;2087927;28;35465;-69
2022/11/21 02:38:18;;;;;;;;;;;;;;;-4.37;100.00;100382.69;2088487;28;32261;-70
2022/11/21 02:39:28;;;;;;;;;;;;;;;-4.42;100.00;100384.25;2088132;28;36689;-71
2022/11/21 02:40:38;;;;;;;;;;;;;;;-4.46;100.00;100392.88;2088792;28;34056;-70
2022/11/21 02:41:52;;;;;;;;;;;;;;;-4.50;100.00;100391.91;2088812;28;36286;-70
2022/11/21 02:43:05;;;;;;;;;;;;;;;-4.55;100.00;100382.16;2088811;28;20174;-70
2022/11/21 02:44:28;;;;;;;;;;;;;;;-4.62;100.00;100387.19;2089131;28;19925;-70
2022/11/21 02:45:41;;;;;;;;;;;;;;;-4.67;100.00;100396.59;2088275;28;38333;-70
2022/11/21 02:46:48;;;;;;;;;;;;;;;-4.70;100.00;100395.63;2088337;28;33003;-70
2022/11/21 02:47:54;;;;;;;;;;;;;;;-4.72;100.00;100394.69;2088752;28;19969;-70
2022/11/21 02:49:06;;;;;;;;;;;;;;;-4.73;100.00;100401.66;2089260;28;20879;-69
2022/11/21 02:50:27;;;;;;;;;;;;;;;-4.76;100.00;100400.69;2088227;28;33336;-70
2022/11/21 02:51:29;;;;;;;;;;;;;;;-4.80;100.00;100402.31;2088293;28;31079;-70
2022/11/21 02:52:30;;;;;;;;;;;;;;;-4.82;100.00;100401.38;2088531;28;33164;-70
2022/11/21 02:53:32;;;;;;;;;;;;;;;-4.86;100.00;100403.03;2087600;28;35358;-70
2022/11/21 02:54:34;;;;;;;;;;;;;;;-4.87;100.00;100402.97;2088055;28;20306;-70
2022/11/21 02:55:36;;;;;;;;;;;;;;;-4.91;100.00;100402.00;2088652;28;31657;-70
2022/11/21 02:56:38;;;;;;;;;;;;;;;-4.95;100.00;100401.84;2087972;28;34550;-70
2022/11/21 02:57:42;;;;;;;;;;;;;;;-5.00;100.00;100410.41;2088917;28;19917;-70
2022/11/21 02:58:44;;;;;;;;;;;;;;;-5.03;100.00;100394.66;2088070;28;37968;-70
2022/11/21 02:59:45;;;;;;;;;;;;;;;-5.06;100.00;100405.03;2088486;28;33118;-70
2022/11/21 03:00:49;;;;;;;;;;;;;;;-5.09;100.00;100401.44;2087478;28;29743;-70
2022/11/21 03:01:51;;;;;;;;;;;;;;;-5.11;100.00;100405.72;2088535;28;26532;-71
2022/11/21 03:02:53;;;;;;;;;;;;;;;-5.13;100.00;100403.06;2088806;28;19928;-71
2022/11/21 03:03:54;;;;;;;;;;;;;;;-5.16;100.00;100404.69;2088537;28;33938;-71
2022/11/21 03:04:56;;;;;;;;;;;;;;;-5.16;100.00;100408.16;2088106;28;36670;-70
2022/11/21 03:05:58;;;;;;;;;;;;;;;-5.15;100.00;100396.00;2088592;28;35502;-71
2022/11/21 03:06:59;;;;;;;;;;;;;;;-5.16;100.00;100397.72;2088111;28;34985;-70
2022/11/21 03:08:01;;;;;;;;;;;;;;;-5.09;100.00;100404.03;2088775;28;23175;-68
2022/11/21 03:09:03;;;;;;;;;;;;;;;-5.08;100.00;100396.25;2087607;28;28879;-70
2022/11/21 03:10:05;;;;;;;;;;;;;;;-5.05;100.00;100391.13;2087871;28;39172;-70
2022/11/21 03:11:07;;;;;;;;;;;;;;;-5.05;100.00;100398.06;2089163;28;22672;-70
2022/11/21 03:12:09;;;;;;;;;;;;;;;-5.05;100.00;100390.22;2090101;28;33809;-71
2022/11/21 03:13:11;;;;;;;;;;;;;;;-5.06;100.00;100389.34;2089734;28;33700;-70
2022/11/21 03:14:12;;;;;;;;;;;;;;;-5.05;100.00;100385.00;2090411;28;23182;-71
2022/11/21 03:15:15;;;;;;;;;;;;;;;-5.04;100.00;100392.03;2089426;28;24395;-71
2022/11/21 03:16:18;;;;;;;;;;;;;;;-5.07;100.00;100395.41;2090422;28;20059;-70
2022/11/21 03:17:20;;;;;;;;;;;;;;;-5.08;100.00;100390.13;2089316;28;37038;-71
2022/11/21 03:18:21;;;;;;;;;;;;;;;-5.08;100.00;100385.81;2089668;28;32854;-71
2022/11/21 03:19:23;;;;;;;;;;;;;;;-5.10;100.00;100382.25;2097511;28;19924;-71
2022/11/21 03:20:24;;;;;;;;;;;;;;;-5.11;100.00;100385.72;2097291;28;34733;-71
2022/11/21 03:21:28;;;;;;;;;;;;;;;-5.12;100.00;100389.16;2089392;28;37251;-71
2022/11/21 03:22:32;;;;;;;;;;;;;;;-5.12;100.00;100383.94;2089820;28;32301;-71
2022/11/21 03:23:34;;;;;;;;;;;;;;;-5.11;100.00;100390.94;2088804;28;40514;-71
2022/11/21 03:24:35;;;;;;;;;;;;;;;-5.15;100.00;100382.94;2089834;28;35681;-70
2022/11/21 03:25:37;;;;;;;;;;;;;;;-5.17;100.00;100382.88;2089020;28;38504;-70
2022/11/21 03:26:38;;;;;;;;;;;;;;;-5.17;100.00;100382.88;2089144;28;33423;-71
2022/11/21 03:27:40;;;;;;;;;;;;;;;-5.17;100.00;100388.13;2089500;28;30221;-71
2022/11/21 03:28:41;;;;;;;;;;;;;;;-5.19;100.00;100384.56;2089665;28;41105;-71
2022/11/21 03:29:43;;;;;;;;;;;;;;;-5.23;100.00;100380.09;2089219;28;39594;-68
2022/11/21 03:30:45;;;;;;;;;;;;;;;-5.26;100.00;100378.31;2089854;28;36477;-71
2022/11/21 03:31:47;;;;;;;;;;;;;;;-5.25;100.00;100376.56;2089475;28;34654;-71
2022/11/21 03:32:49;;;;;;;;;;;;;;;-5.30;100.00;100378.13;2090411;28;19921;-71
2022/11/21 03:33:50;;;;;;;;;;;;;;;-5.31;100.00;100379.88;2089584;28;34477;-71
2022/11/21 03:34:52;;;;;;;;;;;;;;;-5.31;100.00;100378.97;2090486;28;32900;-71
2022/11/21 03:35:54;;;;;;;;;;;;;;;-5.33;100.00;100384.13;2089892;28;19936;-70
2022/11/21 03:36:55;;;;;;;;;;;;;;;-5.32;100.00;100377.22;2089550;28;40022;-71
2022/11/21 03:37:57;;;;;;;;;;;;;;;-5.32;100.00;100379.81;2088854;28;30628;-71
2022/11/21 03:38:58;;;;;;;;;;;;;;;-5.32;100.00;100374.59;2088549;28;35221;-71
2022/11/21 03:40:00;;;;;;;;;;;;;;;-5.25;100.00;100376.56;2088993;28;36482;-71
2022/11/21 03:41:28;;;;;;;;;;;;;;;-5.24;100.00;100373.09;2088926;28;33402;-69
2022/11/21 03:42:26;;;;;;;;;;;;;;;-5.20;100.00;100375.00;2088769;28;33580;-71
2022/11/21 03:43:28;;;;;;;;;;;;;;;-5.20;100.00;100375.00;2089014;28;32817;-71
2022/11/21 03:44:29;;;;;;;;;;;;;;;-5.23;100.00;100372.28;2088886;28;30570;-71
2022/11/21 03:45:31;;;;;;;;;;;;;;;-5.26;100.00;100382.59;2089589;28;34247;-71
2022/11/21 03:46:38;;;;;;;;;;;;;;;-5.31;100.00;100381.56;2089663;28;19975;-71
2022/11/21 03:47:40;;;;;;;;;;;;;;;-5.35;100.00;100385.81;2089115;28;39147;-71
2022/11/21 03:48:41;;;;;;;;;;;;;;;-5.40;100.00;100393.50;2089292;28;30555;-71
2022/11/21 03:49:43;;;;;;;;;;;;;;;-5.43;100.00;100390.78;2090508;28;19921;-71
2022/11/21 03:50:44;;;;;;;;;;;;;;;-5.43;100.00;100387.28;2089498;28;32834;-71
2022/11/21 03:51:48;;;;;;;;;;;;;;;-5.45;100.00;100388.97;2088912;28;30455;-71
2022/11/21 03:52:50;;;;;;;;;;;;;;;-5.45;100.00;100384.63;2088633;28;34271;-71
2022/11/21 03:53:52;;;;;;;;;;;;;;;-5.47;100.00;100388.91;2088490;28;36865;-70
2022/11/21 03:54:54;;;;;;;;;;;;;;;-5.48;100.00;100391.47;2089529;28;19972;-71
2022/11/21 03:55:56;;;;;;;;;;;;;;;-5.49;100.00;100385.38;2089422;28;35531;-71
2022/11/21 03:56:57;;;;;;;;;;;;;;;-5.53;100.00;100383.47;2089356;28;33581;-71
2022/11/21 03:57:59;;;;;;;;;;;;;;;-5.53;100.00;100386.09;2089843;28;19925;-71
2022/11/21 03:59:01;;;;;;;;;;;;;;;-5.54;100.00;100378.22;2089440;28;32463;-71
2022/11/21 04:00:03;;;;;;;;;;;;;;;-5.53;100.00;100383.47;2089247;28;36423;-71
2022/11/21 04:01:05;;;;;;;;;;;;;;;-5.53;100.00;100380.88;2089641;28;19921;-71
2022/11/21 04:02:06;;;;;;;;;;;;;;;-5.56;100.00;100372.97;2089506;28;36251;-70
2022/11/21 04:03:08;;;;;;;;;;;;;;;-5.56;100.00;100378.19;2088965;28;32782;-71
2022/11/21 04:04:09;;;;;;;;;;;;;;;-5.52;100.00;100381.78;2090149;28;19921;-71
2022/11/21 04:05:11;;;;;;;;;;;;;;;-5.56;100.00;100375.59;2089207;28;34829;-71
2022/11/21 04:06:15;;;;;;;;;;;;;;;-5.58;100.00;100378.13;2088616;28;38039;-71
2022/11/21 04:07:18;;;;;;;;;;;;;;;-5.61;100.00;100383.25;2089282;28;19921;-71
2022/11/21 04:08:19;;;;;;;;;;;;;;;-5.62;100.00;100384.06;2088851;28;40163;-71
2022/11/21 04:09:21;;;;;;;;;;;;;;;-5.61;100.00;100384.97;2088925;28;31328;-70
2022/11/21 04:10:25;;;;;;;;;;;;;;;-5.61;100.00;100379.75;2089190;28;28632;-71
2022/11/21 04:11:26;;;;;;;;;;;;;;;-5.63;100.00;100377.09;2088845;28;37413;-71
2022/11/21 04:12:28;;;;;;;;;;;;;;;-5.65;100.00;100376.16;2089756;28;30610;-71
2022/11/21 04:13:32;;;;;;;;;;;;;;;-5.65;100.00;100370.94;2089704;28;19917;-71
2022/11/21 04:14:34;;;;;;;;;;;;;;;-5.67;100.00;100379.53;2089152;28;39272;-71
2022/11/21 04:15:36;;;;;;;;;;;;;;;-5.69;100.00;100376.00;2088980;28;39249;-71
2022/11/21 04:16:37;;;;;;;;;;;;;;;-5.69;100.00;100373.38;2089201;28;38050;-70
2022/11/21 04:17:39;;;;;;;;;;;;;;;-5.66;100.00;100376.09;2089000;28;31772;-71
2022/11/21 04:18:40;;;;;;;;;;;;;;;-5.66;100.00;100369.16;2089481;28;35990;-71
2022/11/21 04:19:42;;;;;;;;;;;;;;;-5.64;100.00;100377.03;2089075;28;30331;-71
2022/11/21 04:20:43;;;;;;;;;;;;;;;-5.61;100.00;100370.19;2089606;28;32880;-71
2022/11/21 04:21:45;;;;;;;;;;;;;;;-5.54;100.00;100373.91;2088839;28;35788;-71
2022/11/21 04:22:47;;;;;;;;;;;;;;;-5.48;100.00;100378.44;2090165;28;20006;-71
2022/11/21 04:23:48;;;;;;;;;;;;;;;-5.46;100.00;100380.25;2088466;28;34948;-71
2022/11/21 04:24:50;;;;;;;;;;;;;;;-5.47;100.00;100381.09;2089192;28;38003;-71
2022/11/21 04:25:51;;;;;;;;;;;;;;;-5.47;100.00;100378.47;2089133;28;36522;-71
2022/11/21 04:26:54;;;;;;;;;;;;;;;-5.49;100.00;100376.66;2089285;28;33848;-71
2022/11/21 04:27:59;;;;;;;;;;;;;;;-5.51;100.00;100381.81;2089181;28;33222;-71
2022/11/21 04:29:01;;;;;;;;;;;;;;;-5.50;100.00;100374.91;2090002;28;19921;-71
2022/11/21 04:30:03;;;;;;;;;;;;;;;-5.52;100.00;100372.22;2088712;28;36331;-71
2022/11/21 04:31:06;;;;;;;;;;;;;;;-5.51;100.00;100371.38;2089120;28;40532;-71
2022/11/21 04:32:12;;;;;;;;;;;;;;;-5.52;100.00;100368.75;2089907;28;19963;-71
2022/11/21 04:33:15;;;;;;;;;;;;;;;-5.50;100.00;100372.28;2089069;28;40558;-72
2022/11/21 04:34:16;;;;;;;;;;;;;;;-5.46;100.00;100379.38;2089531;28;29411;-69
2022/11/21 04:35:18;;;;;;;;;;;;;;;-5.47;100.00;100375.88;2088789;28;34756;-71
2022/11/21 04:36:20;;;;;;;;;;;;;;;-5.46;100.00;100371.53;2089169;28;32295;-71
2022/11/21 04:37:21;;;;;;;;;;;;;;;-5.47;100.00;100378.47;2089210;28;39401;-71
2022/11/21 04:38:23;;;;;;;;;;;;;;;-5.49;100.00;100380.16;2088747;28;36131;-71
2022/11/21 04:39:26;;;;;;;;;;;;;;;-5.51;100.00;100384.41;2089719;28;19932;-71
2022/11/21 04:40:27;;;;;;;;;;;;;;;-5.53;100.00;100386.09;2089023;28;34561;-71
2022/11/21 04:41:29;;;;;;;;;;;;;;;-5.56;100.00;100383.41;2088949;28;38554;-71
2022/11/21 04:42:30;;;;;;;;;;;;;;;-5.59;100.00;100380.69;2088919;28;37867;-71
2022/11/21 04:43:35;;;;;;;;;;;;;;;-5.59;100.00;100391.13;2089238;28;34954;-71
2022/11/21 04:44:39;;;;;;;;;;;;;;;-5.61;100.00;100387.59;2088963;28;31197;-71
2022/11/21 04:45:43;;;;;;;;;;;;;;;-5.65;100.00;100383.97;2088439;28;35320;-71
2022/11/21 04:46:45;;;;;;;;;;;;;;;-5.67;100.00;100384.75;2087667;28;33629;-71
2022/11/21 04:47:46;;;;;;;;;;;;;;;-5.70;100.00;100380.34;2089371;28;31968;-71
2022/11/21 04:48:48;;;;;;;;;;;;;;;-5.72;100.00;100384.63;2088523;28;38286;-71
2022/11/21 04:49:49;;;;;;;;;;;;;;;-5.76;100.00;100375.81;2089006;28;29349;-72
2022/11/21 04:50:51;;;;;;;;;;;;;;;-5.77;100.00;100381.84;2088771;28;39761;-71
2022/11/21 04:51:52;;;;;;;;;;;;;;;-5.77;100.00;100367.91;2089365;28;33327;-71
2022/11/21 04:52:55;;;;;;;;;;;;;;;-5.78;100.00;100373.97;2088628;28;36864;-71
2022/11/21 04:54:00;;;;;;;;;;;;;;;-5.78;100.00;100376.56;2089075;28;38884;-71
2022/11/21 04:55:03;;;;;;;;;;;;;;;-5.80;100.00;100373.91;2088793;28;38480;-70
2022/11/21 04:56:05;;;;;;;;;;;;;;;-5.84;100.00;100372.03;2089618;28;36047;-71
2022/11/21 04:57:09;;;;;;;;;;;;;;;-5.83;100.00;100371.22;2088759;28;36250;-71
2022/11/21 04:58:10;;;;;;;;;;;;;;;-5.84;100.00;100373.75;2089296;28;31814;-71
2022/11/21 04:59:12;;;;;;;;;;;;;;;-5.86;100.00;100375.44;2088703;28;37996;-71
2022/11/21 05:00:15;;;;;;;;;;;;;;;-5.90;100.00;100377.06;2088475;28;41534;-71
2022/11/21 05:01:23;;;;;;;;;;;;;;;-5.92;100.00;100370.00;2088485;28;31462;-71
2022/11/21 05:02:25;;;;;;;;;;;;;;;-5.95;100.00;100371.66;2088696;28;32432;-71
2022/11/21 05:03:26;;;;;;;;;;;;;;;-5.96;100.00;100369.94;2088937;28;35084;-71
2022/11/21 05:04:28;;;;;;;;;;;;;;;-5.96;100.00;100361.22;2089039;28;31998;-71
2022/11/21 05:05:30;;;;;;;;;;;;;;;-5.99;100.00;100366.34;2089436;28;19917;-70
2022/11/21 05:06:31;;;;;;;;;;;;;;;-6.01;100.00;100362.78;2089260;28;36625;-71
2022/11/21 05:07:33;;;;;;;;;;;;;;;-6.01;100.00;100365.38;2088668;28;38311;-71
2022/11/21 05:08:35;;;;;;;;;;;;;;;-6.02;100.00;100367.13;2089327;28;33676;-71
2022/11/21 05:09:39;;;;;;;;;;;;;;;-6.02;100.00;100366.25;2088205;28;40960;-71
2022/11/21 05:13:30;;;;;;;;;;;;;;;-6.03;100.00;100369.66;2087785;28;31914;-70
2022/11/21 05:14:32;;;;;;;;;;;;;;;-6.06;100.00;100360.03;2088339;28;31444;-71
2022/11/21 05:15:33;;;;;;;;;;;;;;;-6.08;100.00;100368.63;2088971;28;20813;-71
2022/11/21 05:16:35;;;;;;;;;;;;;;;-6.09;100.00;100364.25;2089047;28;28121;-70
2022/11/21 05:17:36;;;;;;;;;;;;;;;-6.06;100.00;100361.75;2088881;28;34293;-71
2022/11/21 05:18:38;;;;;;;;;;;;;;;-6.01;100.00;100358.47;2089259;28;31599;-70
2022/11/21 05:19:42;;;;;;;;;;;;;;;-5.95;100.00;100356.03;2089623;28;20698;-71
2022/11/21 05:20:44;;;;;;;;;;;;;;;-5.93;100.00;100360.44;2088982;28;33085;-71
2022/11/21 05:21:46;;;;;;;;;;;;;;;-5.93;100.00;100358.69;2088987;28;30593;-71
2022/11/21 05:22:51;;;;;;;;;;;;;;;-5.96;100.00;100351.72;2088999;28;34548;-68
2022/11/21 05:23:52;;;;;;;;;;;;;;;-5.95;100.00;100348.22;2088356;28;38169;-71
2022/11/21 05:24:54;;;;;;;;;;;;;;;-5.92;100.00;100349.16;2089059;28;34547;-71