Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:47;;;;;;;8.95;2.15;;;;;;;4.17;58.57;103494.81;4934044;28;20042;-77
2023/12/16 00:04:13;;;;;;;9.45;1.50;;;;;;;3.93;59.00;103486.31;4954909;28;20107;-77
2023/12/16 00:06:38;;;;;;;8.18;1.33;;;;;;;3.98;58.64;103496.00;4935831;28;20422;-76
2023/12/16 00:09:04;;;;;;;10.05;1.00;;;;;;;3.84;58.78;103489.50;4958518;28;21191;-76
2023/12/16 00:11:30;;;;;;;5.88;1.67;;;;;;;3.88;58.63;103488.78;4960011;28;20038;-77
2023/12/16 00:13:56;;;;;;;6.45;1.20;;;;;;;3.66;58.64;103487.25;4943159;28;20034;-77
2023/12/16 00:16:23;;;;;;;6.28;0.65;;;;;;;3.65;58.62;103500.13;4943677;28;20034;-76
2023/12/16 00:18:49;;;;;;;10.25;1.70;;;;;;;3.25;59.92;103503.97;4931603;28;20046;-77
2023/12/16 00:21:14;;;;;;;10.00;1.00;;;;;;;3.90;57.98;103497.47;4954046;28;20160;-77
2023/12/16 00:23:40;;;;;;;7.18;1.90;;;;;;;3.87;58.13;103492.19;4953635;28;20190;-77
2023/12/16 00:26:05;;;;;;;9.13;1.63;;;;;;;3.06;60.38;103499.91;4940606;28;21008;-78
2023/12/16 00:28:31;;;;;;;6.18;0.60;;;;;;;3.92;58.35;103494.94;4937195;28;20046;-77
2023/12/16 00:30:57;;;;;;;10.23;0.60;;;;;;;3.12;59.52;103503.59;4951478;28;20050;-77
2023/12/16 00:33:23;;;;;;;10.63;1.05;;;;;;;3.96;57.24;103500.25;4942428;28;20042;-77
2023/12/16 00:35:48;;;;;;;7.45;1.35;;;;;;;3.61;58.36;103499.16;4942303;28;20467;-78
2023/12/16 00:38:13;;;;;;;12.02;1.83;;;;;;;4.04;56.92;103489.22;4959208;28;20135;-77
2023/12/16 00:40:39;;;;;;;5.32;1.33;;;;;;;4.15;56.67;103487.84;4952451;28;20332;-77
2023/12/16 00:43:05;;;;;;;9.85;2.25;;;;;;;4.30;55.98;103492.56;4952312;28;20059;-76
2023/12/16 00:45:30;;;;;;;3.15;0.52;;;;;;;3.78;57.52;103478.97;4959022;28;20026;-77
2023/12/16 00:47:56;;;;;;;7.22;1.10;;;;;;;3.99;56.76;103482.22;4964072;28;20046;-77
2023/12/16 00:50:21;;;;;;;5.30;1.27;;;;;;;4.17;56.10;103483.56;4961463;28;20023;-77
2023/12/16 00:52:47;;;;;;;5.60;1.13;;;;;;;3.85;56.98;103472.28;4956146;28;20035;-76
2023/12/16 00:55:12;;;;;;;6.97;0.77;;;;;;;3.72;57.54;103471.03;4951090;28;20035;-77
2023/12/16 00:57:38;;;;;;;4.57;1.30;;;;;;;3.98;56.43;103475.28;4947716;28;20342;-77
2023/12/16 01:00:05;;;;;;;6.47;1.08;;;;;;;3.42;57.85;103471.84;4953068;28;20043;-77
2023/12/16 01:02:32;;;;;;;4.28;1.30;;;;;;;3.75;57.30;103476.31;4950994;28;20088;-77
2023/12/16 01:04:57;;;;;;;4.13;0.70;;;;;;;3.67;57.33;103472.59;4932220;28;20323;-76
2023/12/16 01:07:23;;;;;;;3.33;1.02;;;;;;;4.01;56.73;103480.53;4949815;28;20514;-76
2023/12/16 01:09:50;;;;;;;8.02;1.08;;;;;;;3.82;57.14;103486.00;4936738;28;20101;-76
2023/12/16 01:12:16;;;;;;;10.93;2.30;;;;;;;3.33;58.67;103498.25;4955448;28;20039;-77
2023/12/16 01:14:41;;;;;;;11.50;1.95;;;;;;;3.56;57.97;103496.44;4955039;28;20101;-77
2023/12/16 01:17:07;;;;;;;4.63;1.20;;;;;;;3.93;56.89;103502.72;4934273;28;20209;-77
2023/12/16 01:19:32;;;;;;;5.68;0.95;;;;;;;3.88;57.51;103503.44;4950688;28;20035;-76
2023/12/16 01:21:57;;;;;;;14.57;1.05;;;;;;;3.74;57.60;103506.47;4936370;28;20077;-77
2023/12/16 01:24:23;;;;;;;7.90;1.02;;;;;;;3.96;56.99;103510.59;4946214;28;20528;-77
2023/12/16 01:26:48;;;;;;;9.13;1.60;;;;;;;4.01;57.21;103508.13;4938402;28;20303;-77
2023/12/16 01:29:14;;;;;;;7.70;1.27;;;;;;;3.76;57.86;103506.50;4936356;28;20054;-75
2023/12/16 01:31:40;;;;;;;7.75;1.38;;;;;;;3.93;57.05;103502.72;4941736;28;20397;-77
2023/12/16 01:34:05;;;;;;;10.18;1.23;;;;;;;3.83;57.92;103520.50;4947557;28;20046;-76
2023/12/16 01:36:32;;;;;;;9.63;1.90;;;;;;;3.98;57.34;103520.97;4954130;28;20197;-76
2023/12/16 01:38:57;;;;;;;9.80;1.27;;;;;;;3.92;57.52;103515.63;4953624;28;20315;-76
2023/12/16 01:41:23;;;;;;;11.93;1.20;;;;;;;3.88;57.84;103509.47;4953519;28;20077;-77
2023/12/16 01:43:48;;;;;;;6.25;0.93;;;;;;;3.82;57.94;103516.16;4952854;28;20047;-77
2023/12/16 01:46:14;;;;;;;7.63;1.05;;;;;;;3.57;58.27;103513.69;4952051;28;20279;-77
2023/12/16 01:48:41;;;;;;;5.47;1.15;;;;;;;3.85;57.63;103518.84;4957657;28;20524;-76
2023/12/16 01:51:07;;;;;;;6.65;1.15;;;;;;;4.06;57.17;103522.09;4955123;28;20188;-77
2023/12/16 01:53:34;;;;;;;4.38;0.90;;;;;;;3.87;57.48;103531.00;4941765;28;20050;-77
2023/12/16 01:55:59;;;;;;;5.13;1.45;;;;;;;3.91;57.29;103522.50;4955415;28;20395;-77
2023/12/16 01:58:25;;;;;;;6.78;0.95;;;;;;;3.69;57.77;103517.50;4944058;28;20039;-77
2023/12/16 02:00:54;;;;;;;6.22;1.23;;;;;;;3.79;57.62;103514.38;4938402;28;20281;-77
2023/12/16 02:03:20;;;;;;;7.20;1.08;;;;;;;3.84;57.08;103515.38;4941250;28;20644;-77
2023/12/16 02:05:46;;;;;;;10.43;1.15;;;;;;;3.80;56.94;103516.13;4958212;28;20034;-77
2023/12/16 02:08:12;;;;;;;11.05;2.25;;;;;;;3.51;57.49;103502.28;4952166;28;20577;-77
2023/12/16 02:10:37;;;;;;;6.43;0.98;;;;;;;3.32;58.53;103500.81;4952354;28;20080;-76
2023/12/16 02:13:04;;;;;;;2.85;0.68;;;;;;;3.21;58.65;103497.84;4964106;28;20039;-76
2023/12/16 02:15:29;;;;;;;6.47;1.55;;;;;;;3.09;59.14;103498.34;4957499;28;20559;-77
2023/12/16 02:17:56;;;;;;;3.55;0.75;;;;;;;3.19;58.51;103495.22;4939220;28;20063;-77
2023/12/16 02:20:22;;;;;;;8.13;0.77;;;;;;;3.10;58.99;103494.03;4958263;28;20046;-77
2023/12/16 02:22:48;;;;;;;7.43;0.90;;;;;;;3.01;58.93;103494.59;4945117;28;20042;-77
2023/12/16 02:25:15;;;;;;;5.45;1.20;;;;;;;3.14;58.42;103495.91;4955628;28;20469;-77
2023/12/16 02:27:44;;;;;;;8.98;0.88;;;;;;;3.08;58.33;103499.16;4966920;28;20027;-77
2023/12/16 02:30:10;;;;;;;10.05;1.00;;;;;;;3.07;58.52;103484.47;4953867;28;20495;-77
2023/12/16 02:32:36;;;;;;;11.32;1.35;;;;;;;2.75;58.82;103485.97;4957510;28;20031;-77
2023/12/16 02:35:01;;;;;;;6.68;1.13;;;;;;;2.99;58.24;103485.91;4956134;28;20039;-76
2023/12/16 02:37:28;;;;;;;5.72;1.02;;;;;;;2.93;58.76;103485.72;4954034;28;20046;-76
2023/12/16 02:39:54;;;;;;;11.63;1.00;;;;;;;2.79;58.55;103486.94;4949327;28;20518;-75
2023/12/16 02:42:19;;;;;;;2.35;1.05;;;;;;;3.01;58.38;103488.56;4934435;28;20046;-77
2023/12/16 02:44:45;;;;;;;4.40;0.90;;;;;;;2.89;58.08;103483.84;4942387;28;20554;-77
2023/12/16 02:47:10;;;;;;;6.20;1.00;;;;;;;2.90;57.94;103480.44;4951938;28;20035;-77
2023/12/16 02:49:36;;;;;;;6.57;1.08;;;;;;;2.93;58.22;103476.25;4955322;28;20055;-77
2023/12/16 02:52:01;;;;;;;8.88;1.00;;;;;;;2.97;58.13;103478.09;4952711;28;20039;-75
2023/12/16 02:54:27;;;;;;;6.57;1.65;;;;;;;2.59;59.40;103471.63;4950837;28;20050;-77
2023/12/16 02:56:53;;;;;;;6.15;1.20;;;;;;;2.67;59.18;103472.78;4952014;28;20033;-77
2023/12/16 02:59:18;;;;;;;6.80;1.42;;;;;;;2.39;59.70;103465.78;4954762;28;20043;-77
2023/12/16 03:01:44;;;;;;;5.25;1.52;;;;;;;2.63;59.42;103472.63;4942919;28;20487;-77
2023/12/16 03:04:09;;;;;;;9.18;1.02;;;;;;;2.82;58.41;103461.22;4963175;28;20507;-77
2023/12/16 03:06:36;;;;;;;6.70;1.05;;;;;;;2.27;60.03;103461.06;4951711;28;20471;-77
2023/12/16 03:09:02;;;;;;;5.80;0.80;;;;;;;2.58;59.09;103467.31;4930346;28;20051;-77
2023/12/16 03:11:28;;;;;;;4.20;1.58;;;;;;;2.34;59.77;103473.34;4935344;28;20505;-77
2023/12/16 03:13:53;;;;;;;11.45;2.03;;;;;;;2.28;60.20;103470.53;4946077;28;20055;-77
2023/12/16 03:16:19;;;;;;;13.57;1.83;;;;;;;2.39;59.69;103462.31;4936659;28;20415;-77
2023/12/16 03:18:44;;;;;;;6.97;1.60;;;;;;;2.49;59.28;103464.41;4948952;28;20438;-77
2023/12/16 03:21:10;;;;;;;4.00;1.45;;;;;;;2.41;59.00;103463.25;4949401;28;20070;-77
2023/12/16 03:23:35;;;;;;;6.78;0.80;;;;;;;2.34;59.70;103460.44;4941190;28;20097;-76
2023/12/16 03:26:01;;;;;;;6.57;1.00;;;;;;;2.30;59.33;103460.28;4954202;28;20096;-77
2023/12/16 03:28:26;;;;;;;8.65;1.15;;;;;;;2.51;59.11;103468.81;4957243;28;20041;-77
2023/12/16 03:30:51;;;;;;;5.22;0.68;;;;;;;2.35;59.42;103459.63;4934763;28;20072;-76
2023/12/16 03:33:17;;;;;;;7.43;1.30;;;;;;;2.52;58.98;103460.22;4936194;28;20168;-77
2023/12/16 03:35:42;;;;;;;10.40;1.13;;;;;;;2.40;59.26;103458.91;4955317;28;20311;-77
2023/12/16 03:38:08;;;;;;;5.63;1.27;;;;;;;2.46;59.26;103456.53;4951536;28;20561;-76
2023/12/16 03:40:34;;;;;;;12.45;1.95;;;;;;;1.85;60.54;103456.06;4951407;28;20443;-77
2023/12/16 03:43:00;;;;;;;6.60;1.92;;;;;;;2.39;59.11;103459.72;4929770;28;20070;-76
2023/12/16 03:45:25;;;;;;;3.25;0.70;;;;;;;2.55;58.55;103452.59;4933721;28;20106;-76
2023/12/16 03:47:51;;;;;;;9.95;0.98;;;;;;;2.43;58.89;103447.00;4947581;28;20502;-77
2023/12/16 03:50:17;;;;;;;5.57;0.65;;;;;;;1.87;60.04;103451.84;4950006;28;20471;-77
2023/12/16 03:52:42;;;;;;;6.43;0.43;;;;;;;2.54;58.41;103444.78;4952186;28;20034;-76
2023/12/16 03:55:08;;;;;;;8.35;0.60;;;;;;;2.10;59.72;103451.81;4940685;28;20031;-76
2023/12/16 03:57:33;;;;;;;8.27;1.10;;;;;;;2.32;58.80;103456.94;4951896;28;20595;-76
2023/12/16 03:59:59;;;;;;;5.43;0.88;;;;;;;2.60;57.90;103459.59;4957903;28;20038;-77
2023/12/16 04:02:25;;;;;;;12.57;1.98;;;;;;;2.18;59.29;103454.69;4949843;28;20038;-77
2023/12/16 04:04:50;;;;;;;10.93;1.65;;;;;;;2.55;57.82;103446.53;4953939;28;20042;-77
2023/12/16 04:07:16;;;;;;;10.35;0.68;;;;;;;2.50;58.08;103455.81;4951576;28;20118;-77
2023/12/16 04:09:42;;;;;;;2.35;0.30;;;;;;;2.18;58.74;103458.16;4951972;28;20203;-76
2023/12/16 04:12:08;;;;;;;5.97;0.65;;;;;;;2.40;58.25;103458.91;4950855;28;20134;-76
2023/12/16 04:14:38;;;;;;;6.78;0.65;;;;;;;2.24;58.63;103460.06;4950814;28;20051;-77
2023/12/16 04:17:03;;;;;;;6.72;0.63;;;;;;;2.27;58.04;103455.03;4949910;28;20074;-77
2023/12/16 04:19:29;;;;;;;4.38;0.90;;;;;;;2.08;58.78;103463.78;4957840;28;20042;-77
2023/12/16 04:21:54;;;;;;;3.53;0.40;;;;;;;2.46;57.52;103472.91;4958980;28;20050;-76
2023/12/16 04:24:20;;;;;;;7.00;0.55;;;;;;;2.19;58.61;103471.91;4951866;28;21100;-77
2023/12/16 04:26:45;;;;;;;7.50;0.93;;;;;;;2.46;57.85;103467.75;4951501;28;20031;-77
2023/12/16 04:29:11;;;;;;;5.93;0.60;;;;;;;2.14;58.95;103471.75;4933180;28;20058;-77
2023/12/16 04:31:37;;;;;;;5.45;0.55;;;;;;;2.49;57.92;103467.00;4935661;28;20114;-77
2023/12/16 04:34:02;;;;;;;7.10;0.57;;;;;;;2.36;58.51;103465.66;4956345;28;20047;-77
2023/12/16 04:36:28;;;;;;;6.85;0.38;;;;;;;2.04;59.45;103464.47;4934666;28;20340;-77
2023/12/16 04:38:53;;;;;;;3.60;0.68;;;;;;;1.93;60.11;103454.66;4935835;28;20391;-76
2023/12/16 04:41:19;;;;;;;11.18;1.02;;;;;;;1.89;59.86;103463.09;4934668;28;20117;-76
2023/12/16 04:43:44;;;;;;;12.73;1.35;;;;;;;2.24;59.11;103463.53;4952416;28;20088;-76
2023/12/16 04:46:09;;;;;;;5.78;0.98;;;;;;;2.17;59.40;103458.94;4940342;28;20031;-77
2023/12/16 04:48:35;;;;;;;9.40;1.05;;;;;;;2.51;58.41;103458.47;4951198;28;20073;-77
2023/12/16 04:51:05;;;;;;;8.68;0.98;;;;;;;2.40;59.16;103456.31;4955816;28;20042;-77
2023/12/16 04:53:31;;;;;;;4.00;1.45;;;;;;;2.75;58.08;103461.00;4941412;28;20051;-76
2023/12/16 04:55:57;;;;;;;4.07;1.27;;;;;;;2.62;57.97;103465.69;4939402;28;20046;-77
2023/12/16 04:58:22;;;;;;;8.15;1.58;;;;;;;2.26;59.44;103469.59;4954490;28;20793;-77
2023/12/16 05:00:48;;;;;;;17.67;1.73;;;;;;;2.61;58.50;103466.53;4953695;28;20399;-77
2023/12/16 05:03:13;;;;;;;9.20;0.82;;;;;;;2.56;58.61;103463.78;4933087;28;20126;-77
2023/12/16 05:05:39;;;;;;;11.85;0.68;;;;;;;2.77;58.06;103459.34;4943224;28;20042;-76
2023/12/16 05:08:04;;;;;;;20.05;1.67;;;;;;;2.78;57.79;103460.25;4950972;28;20432;-77
2023/12/16 05:10:30;;;;;;;10.82;1.02;;;;;;;2.86;57.67;103463.09;4967838;28;20110;-77
2023/12/16 05:12:55;;;;;;;9.80;0.55;;;;;;;2.91;57.88;103472.75;4950611;28;20051;-77
2023/12/16 05:15:21;;;;;;;8.88;0.93;;;;;;;2.77;58.21;103480.00;4955344;28;20027;-77
2023/12/16 05:17:46;;;;;;;8.50;1.48;;;;;;;2.50;58.83;103486.81;4950556;28;20027;-77
2023/12/16 05:20:12;;;;;;;6.68;0.98;;;;;;;2.32;59.26;103480.16;4942170;28;20395;-77
2023/12/16 05:22:37;;;;;;;5.57;1.38;;;;;;;2.70;58.41;103487.50;4951584;28;20074;-77
2023/12/16 05:25:03;;;;;;;6.28;0.85;;;;;;;2.29;58.93;103482.63;4955261;28;20039;-77
2023/12/16 05:27:30;;;;;;;7.55;0.98;;;;;;;2.55;58.81;103478.41;4952965;28;20038;-77
2023/12/16 05:29:57;;;;;;;12.70;1.67;;;;;;;2.59;59.15;103474.22;4961392;28;20053;-77
2023/12/16 05:32:23;;;;;;;6.03;1.10;;;;;;;3.05;57.53;103467.19;4936009;28;20041;-77
2023/12/16 05:34:50;;;;;;;6.13;1.02;;;;;;;2.53;58.87;103474.91;4951473;28;20039;-75
2023/12/16 05:37:16;;;;;;;7.55;1.35;;;;;;;2.95;57.88;103466.84;4954996;28;20092;-77
2023/12/16 05:39:42;;;;;;;5.78;0.90;;;;;;;2.79;58.17;103486.94;4949799;28;20046;-77
2023/12/16 05:42:07;;;;;;;8.18;0.88;;;;;;;2.88;57.92;103469.19;4940099;28;20414;-76
2023/12/16 05:44:33;;;;;;;19.30;1.67;;;;;;;2.83;58.11;103476.78;4957280;28;20616;-75
2023/12/16 05:46:58;;;;;;;3.88;0.88;;;;;;;2.74;58.71;103469.59;4951504;28;20620;-76
2023/12/16 05:49:24;;;;;;;12.27;1.63;;;;;;;2.80;58.54;103473.19;4946869;28;20517;-77
2023/12/16 05:51:49;;;;;;;9.73;0.73;;;;;;;3.05;57.76;103470.63;4951986;28;20042;-77
2023/12/16 05:54:16;;;;;;;8.82;2.17;;;;;;;3.04;58.56;103484.34;4948716;28;20085;-77
2023/12/16 05:56:41;;;;;;;8.48;0.88;;;;;;;2.99;58.28;103483.34;4955720;28;20030;-77
2023/12/16 05:59:07;;;;;;;6.22;1.10;;;;;;;3.00;58.51;103474.75;4952174;28;20530;-77
2023/12/16 06:01:33;;;;;;;12.52;1.42;;;;;;;2.70;59.04;103484.94;4936119;28;20483;-76
2023/12/16 06:03:58;;;;;;;8.65;1.23;;;;;;;2.31;60.30;103483.56;4954111;28;20043;-77
2023/12/16 06:06:24;;;;;;;8.40;1.35;;;;;;;2.52;59.42;103472.25;4938756;28;20437;-75
2023/12/16 06:08:50;;;;;;;7.03;0.98;;;;;;;2.81;59.42;103486.19;4941712;28;20132;-77
2023/12/16 06:11:15;;;;;;;6.63;1.15;;;;;;;3.11;58.19;103482.84;4949508;28;20039;-76
2023/12/16 06:13:41;;;;;;;10.02;2.15;;;;;;;2.91;59.05;103488.25;4948731;28;20096;-76
2023/12/16 06:16:07;;;;;;;5.82;1.13;;;;;;;3.08;58.75;103490.53;4941325;28;20108;-77
2023/12/16 06:18:34;;;;;;;7.68;1.20;;;;;;;2.85;59.84;103492.34;4929845;28;20058;-77
2023/12/16 06:20:59;;;;;;;8.50;1.27;;;;;;;2.45;61.30;103496.97;4949510;28;20035;-77
2023/12/16 06:23:26;;;;;;;6.40;1.40;;;;;;;2.89;60.08;103494.19;4938825;28;20144;-77
2023/12/16 06:25:52;;;;;;;4.22;1.20;;;;;;;2.95;60.27;103487.50;4939629;28;20030;-76
2023/12/16 06:28:17;;;;;;;9.38;2.00;;;;;;;2.89;60.59;103489.00;4942172;28;20034;-76
2023/12/16 06:30:43;;;;;;;6.53;1.52;;;;;;;2.86;60.41;103500.13;4957612;28;20031;-77
2023/12/16 06:33:08;;;;;;;7.00;1.35;;;;;;;3.21;59.61;103491.81;4956230;28;20054;-77
2023/12/16 06:35:34;;;;;;;7.00;1.08;;;;;;;3.10;60.17;103500.06;4941704;28;20161;-78
2023/12/16 06:37:59;;;;;;;12.02;1.58;;;;;;;2.94;60.74;103484.91;4953159;28;20088;-76
2023/12/16 06:40:27;;;;;;;6.82;1.67;;;;;;;2.75;61.42;103499.75;4953336;28;20035;-77
2023/12/16 06:42:53;;;;;;;6.85;1.42;;;;;;;2.97;61.20;103483.28;4954345;28;20055;-77
2023/12/16 06:45:18;;;;;;;18.27;2.20;;;;;;;2.44;63.30;103486.59;4943722;28;20033;-77
2023/12/16 06:47:44;;;;;;;7.63;1.25;;;;;;;2.28;63.79;103488.59;4941079;28;20057;-77
2023/12/16 06:50:09;;;;;;;9.18;2.83;;;;;;;2.23;64.44;103500.47;4963225;28;20530;-77
2023/12/16 06:52:35;;;;;;;7.47;1.27;;;;;;;2.30;63.73;103497.28;4941215;28;20483;-77
2023/12/16 06:55:00;;;;;;;6.72;2.22;;;;;;;2.60;63.47;103496.66;4937503;28;20038;-77
2023/12/16 06:57:26;;;;;;;7.55;1.92;;;;;;;2.50;63.33;103494.56;4938464;28;20296;-77
2023/12/16 06:59:51;;;;;;;8.93;1.50;;;;;;;2.63;63.92;103496.75;4936775;28;20043;-76
2023/12/16 07:02:17;;;;;;;9.70;2.22;;;;;;;2.46;64.22;103490.97;4943655;28;20035;-76
2023/12/16 07:04:43;;;;;;;4.18;1.40;;;;;;;2.46;64.33;103492.69;4957280;28;20570;-77
2023/12/16 07:07:08;;;;;;;10.25;2.10;;;;;;;2.50;64.00;103490.25;4961137;28;20039;-76
2023/12/16 07:09:33;;;;;;;7.40;2.05;;;;;;;2.65;63.75;103483.91;4952733;28;20058;-77
2023/12/16 07:11:59;;;;;;;7.40;2.45;;;;;;;2.75;63.36;103486.81;4943281;28;20067;-77
2023/12/16 07:14:27;;;;;;;9.65;1.95;;;;;;;2.85;63.03;103489.75;4952714;28;20083;-77
2023/12/16 07:16:53;;;;;;;9.77;2.05;;;;;;;2.31;64.59;103473.25;4954041;28;20035;-75
2023/12/16 07:19:19;;;;;;;15.77;2.97;;;;;;;2.50;64.00;103468.75;4940233;28;20410;-77
2023/12/16 07:21:44;;;;;;;12.38;2.63;;;;;;;2.45;64.48;103481.47;4947061;28;20330;-77
2023/12/16 07:24:10;;;;;;;10.02;2.08;;;;;;;2.01;66.56;103469.53;4939965;28;20073;-77
2023/12/16 07:26:35;;;;;;;13.05;2.75;;;;;;;2.24;66.19;103473.84;4940301;28;20038;-77
2023/12/16 07:29:00;;;;;;;13.95;2.72;;;;;;;2.65;64.52;103476.16;4961269;28;20039;-77
2023/12/16 07:31:26;;;;;;;11.82;2.42;;;;;;;2.46;64.95;103467.75;4954406;28;20031;-76
2023/12/16 07:33:51;;;;;;;11.93;2.60;;;;;;;2.66;65.24;103480.47;4947371;28;20353;-76
2023/12/16 07:36:18;;;;;;;15.27;2.50;;;;;;;2.47;65.76;103476.38;4950847;28;20034;-76
2023/12/16 07:38:43;;;;;;;15.88;2.88;;;;;;;2.68;65.12;103479.69;4963849;28;20076;-76
2023/12/16 07:41:09;;;;;;;11.23;2.92;;;;;;;2.84;64.89;103487.97;4952644;28;20035;-77
2023/12/16 07:43:34;;;;;;;13.35;3.80;;;;;;;2.62;65.28;103488.94;4936592;28;20066;-77
2023/12/16 07:46:00;;;;;;;15.38;3.67;;;;;;;2.80;65.10;103493.88;4950673;28;20494;-75
2023/12/16 07:48:26;;;;;;;11.48;3.28;;;;;;;2.80;64.81;103478.38;4950144;28;20047;-76
2023/12/16 07:50:53;;;;;;;16.70;4.57;;;;;;;2.71;65.98;103485.00;4950634;28;20541;-76
2023/12/16 07:53:22;;;;;;;16.33;4.03;;;;;;;2.79;65.74;103486.94;4941853;28;20277;-76
2023/12/16 07:55:49;;;;;;;14.45;3.80;;;;;;;2.88;65.72;103488.13;4935687;28;20027;-77
2023/12/16 07:58:15;;;;;;;19.40;3.92;;;;;;;2.62;67.05;103478.59;4953199;28;20384;-75
2023/12/16 08:00:41;;;;;;;23.77;4.50;;;;;;;2.22;67.95;103478.09;4941065;28;20597;-76
2023/12/16 08:03:07;;;;;;;20.63;6.65;;;;;;;3.02;65.90;103483.44;4944045;28;20072;-77
2023/12/16 08:05:33;;;;;;;17.27;5.25;;;;;;;2.89;65.84;103481.25;4945262;28;20398;-76
2023/12/16 08:07:59;;;;;;;18.05;5.93;;;;;;;2.17;68.64;103489.91;4938598;28;20043;-76
2023/12/16 08:10:24;;;;;;;22.25;4.85;;;;;;;3.05;66.14;103493.88;4940884;28;20031;-76
2023/12/16 08:12:50;;;;;;;20.65;6.25;;;;;;;3.02;65.67;103491.19;4952312;28;20050;-75
2023/12/16 08:15:16;;;;;;;16.52;5.63;;;;;;;3.20;65.60;103490.91;4951511;28;20031;-77
2023/12/16 08:17:42;;;;;;;15.88;5.00;;;;;;;3.43;65.03;103486.53;4944137;28;20038;-76
2023/12/16 08:20:08;;;;;;;21.88;5.38;;;;;;;3.44;65.47;103500.34;4938930;28;20035;-77
2023/12/16 08:22:34;;;;;;;19.48;6.28;;;;;;;2.62;67.91;103494.97;4948943;28;20505;-76
2023/12/16 08:25:00;;;;;;;24.35;6.43;;;;;;;3.12;66.33;103493.25;4950953;28;20494;-77
2023/12/16 08:27:25;;;;;;;13.07;4.95;;;;;;;2.93;67.48;103489.16;4950357;28;20038;-75
2023/12/16 08:29:51;;;;;;;24.05;6.72;;;;;;;3.25;66.72;103493.66;4946254;28;20424;-77
2023/12/16 08:32:16;;;;;;;24.73;6.88;;;;;;;3.46;66.26;103493.50;4935943;28;20310;-75
2023/12/16 08:34:42;;;;;;;27.92;7.95;;;;;;;3.19;65.87;103504.69;4945937;28;20062;-76
2023/12/16 08:37:07;;;;;;;32.00;6.75;;;;;;;3.29;66.75;103500.72;4937274;28;20035;-76
2023/12/16 08:39:33;;;;;;;21.70;6.40;;;;;;;3.23;67.14;103498.78;4951910;28;20071;-77
2023/12/16 08:41:59;;;;;;;20.55;6.47;;;;;;;3.32;66.79;103506.00;4953406;28;20054;-76
2023/12/16 08:44:25;;;;;;;24.23;7.18;;;;;;;3.23;66.96;103514.28;4952150;28;20086;-77
2023/12/16 08:46:50;;;;;;;11.90;6.65;;;;;;;3.19;67.16;103513.31;4954983;28;20023;-76
2023/12/16 08:49:16;;;;;;;19.48;6.55;;;;;;;3.39;66.83;103507.94;4935263;28;20058;-76
2023/12/16 08:51:41;;;;;;;27.35;7.72;;;;;;;3.02;68.13;103516.16;4952738;28;20091;-76
2023/12/16 08:54:07;;;;;;;13.95;6.00;;;;;;;3.01;67.81;103522.16;4931388;28;20061;-77
2023/12/16 08:56:32;;;;;;;20.30;7.10;;;;;;;2.96;68.08;103515.13;4938086;28;20066;-79
2023/12/16 08:58:58;;;;;;;22.73;9.32;;;;;;;3.22;67.21;103524.56;4937527;28;20077;-78
2023/12/16 09:01:23;;;;;;;21.27;8.70;;;;;;;3.53;66.46;103519.59;4953373;28;20540;-75
2023/12/16 09:03:49;;;;;;;22.30;7.53;;;;;;;3.49;66.29;103525.53;4938624;28;20108;-78
2023/12/16 09:06:15;;;;;;;25.90;8.23;;;;;;;3.46;66.20;103519.38;4935646;28;20195;-77
2023/12/16 09:08:41;;;;;;;26.73;6.45;;;;;;;3.55;66.80;103530.00;4937531;28;20058;-78
2023/12/16 09:11:07;;;;;;;29.42;9.95;;;;;;;3.58;66.69;103524.91;4956209;28;20046;-78
2023/12/16 09:13:33;;;;;;;22.88;7.53;;;;;;;3.85;66.45;103522.34;4939953;28;20049;-78
2023/12/16 09:15:58;;;;;;;27.30;7.65;;;;;;;3.85;66.13;103524.91;4948830;28;20039;-79
2023/12/16 09:18:24;;;;;;;21.90;8.30;;;;;;;3.85;66.21;103522.34;4940774;28;20054;-77
2023/12/16 09:20:50;;;;;;;18.65;5.85;;;;;;;3.78;66.81;103517.78;4941346;28;20434;-78
2023/12/16 09:23:16;;;;;;;23.75;8.23;;;;;;;3.91;66.11;103513.84;4940772;28;20039;-78
2023/12/16 09:25:41;;;;;;;17.45;7.30;;;;;;;3.35;67.42;103521.59;4948437;28;20077;-78
2023/12/16 09:28:07;;;;;;;20.52;7.45;;;;;;;3.77;66.40;103516.91;4948973;28;20198;-77
2023/12/16 09:30:33;;;;;;;23.38;7.30;;;;;;;3.90;66.72;103513.00;4952939;28;20027;-78
2023/12/16 09:32:58;;;;;;;24.75;7.38;;;;;;;3.90;66.21;103512.13;4941853;28;20061;-78
2023/12/16 09:35:24;;;;;;;21.50;6.72;;;;;;;3.54;67.27;103518.78;4935740;28;20043;-77
2023/12/16 09:37:49;;;;;;;18.75;7.25;;;;;;;3.57;67.43;103507.66;4935855;28;20209;-79
2023/12/16 09:40:16;;;;;;;24.50;8.20;;;;;;;3.50;68.08;103508.28;4939274;28;20316;-75
2023/12/16 09:42:43;;;;;;;19.63;7.90;;;;;;;3.56;67.75;103501.59;4927080;28;20081;-76
2023/12/16 09:45:12;;;;;;;26.83;7.72;;;;;;;3.75;67.13;103503.03;4938349;28;20031;-75
2023/12/16 09:47:38;;;;;;;22.63;7.32;;;;;;;4.10;66.29;103504.94;4942882;28;20844;-76
2023/12/16 09:50:05;;;;;;;25.70;8.23;;;;;;;3.80;66.80;103500.59;4956572;28;20136;-76
2023/12/16 09:52:31;;;;;;;30.77;9.32;;;;;;;4.02;66.07;103497.81;4951441;28;20551;-75
2023/12/16 09:54:56;;;;;;;34.92;9.50;;;;;;;3.78;67.05;103494.50;4935074;28;20030;-76
2023/12/16 09:57:24;;;;;;;27.38;7.78;;;;;;;3.67;67.53;103494.19;4939011;28;20027;-76
2023/12/16 09:59:51;;;;;;;22.95;9.30;;;;;;;3.83;66.95;103485.19;4947830;28;20152;-76
2023/12/16 10:02:28;;;;;;;19.98;7.18;;;;;;;3.80;66.80;103485.06;4955150;28;20365;-76
2023/12/16 10:04:58;;;;;;;25.75;7.35;;;;;;;3.89;66.28;103480.16;4947619;28;20051;-75
2023/12/16 10:07:25;;;;;;;18.63;8.10;;;;;;;4.04;66.06;103484.06;4953426;28;20035;-76
2023/12/16 10:09:50;;;;;;;26.00;8.68;;;;;;;3.93;66.69;103478.56;4949639;28;20043;-74
2023/12/16 10:12:16;;;;;;;25.00;7.40;;;;;;;3.67;67.08;103472.59;4935093;28;20433;-76
2023/12/16 10:14:51;;;;;;;27.23;7.43;;;;;;;3.64;67.34;103468.22;4949703;28;20100;-76
2023/12/16 10:17:17;;;;;;;24.23;7.90;;;;;;;3.77;66.76;103466.88;4950615;28;20100;-75
2023/12/16 10:19:44;;;;;;;23.92;9.40;;;;;;;3.58;67.58;103462.84;4945860;28;20046;-75
2023/12/16 10:22:12;;;;;;;31.98;8.20;;;;;;;3.66;67.82;103460.50;4954005;28;20034;-76
2023/12/16 10:24:38;;;;;;;21.63;7.50;;;;;;;3.91;66.36;103457.81;4944807;28;20046;-76
2023/12/16 10:27:04;;;;;;;20.77;7.22;;;;;;;4.08;66.14;103447.09;4938364;28;20096;-76
2023/12/16 10:29:32;;;;;;;20.35;8.93;;;;;;;3.80;67.26;103435.91;4934628;28;20055;-75
2023/12/16 10:31:58;;;;;;;15.93;6.78;;;;;;;3.75;67.92;103437.50;4946918;28;20273;-75
2023/12/16 10:34:26;;;;;;;26.33;7.80;;;;;;;3.64;68.25;103431.13;4933309;28;20543;-76
2023/12/16 10:36:52;;;;;;;20.83;7.65;;;;;;;3.35;69.43;103436.28;4935733;28;20596;-75
2023/12/16 10:39:17;;;;;;;17.55;7.18;;;;;;;3.66;68.59;103424.28;4918611;28;20432;-75
2023/12/16 10:41:43;;;;;;;24.38;7.25;;;;;;;3.75;68.12;103414.22;4926200;28;20089;-76
2023/12/16 10:44:08;;;;;;;18.55;7.10;;;;;;;3.58;68.98;103424.94;4928953;28;20585;-76
2023/12/16 10:46:37;;;;;;;22.38;7.75;;;;;;;3.62;68.19;103425.03;4926411;28;20485;-75
2023/12/16 10:49:07;;;;;;;21.15;7.47;;;;;;;3.74;68.30;103412.47;4923665;28;20054;-76
2023/12/16 10:51:42;;;;;;;19.13;8.40;;;;;;;4.02;67.10;103404.66;4935356;28;20043;-75
2023/12/16 10:54:31;;;;;;;20.70;7.38;;;;;;;3.74;68.58;103407.31;4930891;28;20055;-75
2023/12/16 10:57:18;;;;;;;16.00;6.78;;;;;;;3.99;67.84;103414.06;4918260;28;20092;-75
2023/12/16 10:59:50;;;;;;;22.55;7.65;;;;;;;4.16;67.67;103417.09;5007122;28;20047;-75
2023/12/16 11:02:25;;;;;;;12.55;6.82;;;;;;;4.10;67.43;103404.00;4926451;28;20892;-76
2023/12/16 11:05:00;;;;;;;19.20;7.75;;;;;;;3.68;68.98;103408.00;4934161;28;20076;-75
2023/12/16 11:07:28;;;;;;;19.80;8.68;;;;;;;4.17;67.96;103399.03;4936885;28;20031;-77
2023/12/16 11:09:54;;;;;;;17.13;7.40;;;;;;;4.27;67.05;103400.13;4939124;28;20039;-76
2023/12/16 11:12:21;;;;;;;19.90;7.30;;;;;;;3.72;69.18;103396.03;4951625;28;20474;-76
2023/12/16 11:14:47;;;;;;;18.17;7.60;;;;;;;3.90;68.70;103399.13;4935874;28;20122;-75
2023/12/16 11:17:24;;;;;;;22.27;9.23;;;;;;;4.32;67.29;103403.75;4940411;28;20036;-76
2023/12/16 11:20:00;;;;;;;15.32;8.95;;;;;;;4.62;65.96;103408.84;4923536;28;20070;-76
2023/12/16 11:22:25;;;;;;;15.50;7.45;;;;;;;4.16;67.99;103412.81;4942626;28;20062;-76
2023/12/16 11:24:56;;;;;;;18.90;8.18;;;;;;;3.93;68.76;103401.81;4941716;28;20592;-75