Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 15:31:14;;;;;;;7.50;4.70;;;;;;;12.71;61.88;96116.84;105636;1257;95045;-78
2023/10/28 15:33:41;;;;;;;4.80;3.20;;;;;;;12.67;62.06;96116.11;107375;1244;95839;-78
2023/10/28 15:36:12;;;;;;;6.40;3.70;;;;;;;12.61;62.24;96111.40;106566;1254;96521;-80
2023/10/28 15:38:40;;;;;;;6.90;4.30;;;;;;;12.57;62.32;96121.80;106880;1256;101074;-80
2023/10/28 15:41:06;;;;;;;5.70;3.80;;;;;;;12.52;62.40;96127.54;107238;1244;95831;-78
2023/10/28 15:43:34;;;;;;;3.80;2.40;;;;;;;12.47;62.71;96132.67;107236;1254;95943;-81
2023/10/28 15:46:05;;;;;;;2.90;2.20;;;;;;;12.42;62.78;96133.33;107292;1248;95900;-80
2023/10/28 15:48:32;;;;;;;6.60;3.30;;;;;;;12.37;62.97;96133.11;107324;1245;98518;-80
2023/10/28 15:50:58;;;;;;;5.10;3.00;;;;;;;12.33;63.10;96134.08;107256;1244;97015;-80
2023/10/28 15:53:25;;;;;;;6.30;3.90;;;;;;;12.29;63.26;96135.67;107285;1253;95825;-79
2023/10/28 15:55:51;;;;;;;7.20;4.40;;;;;;;12.28;63.38;96143.34;106921;1256;96046;-74
2023/10/28 15:58:18;;;;;;;7.60;2.70;;;;;;;12.24;63.47;96144.05;107338;1245;107089;-81
2023/10/28 16:00:44;;;;;;;5.20;2.80;;;;;;;12.23;63.51;96146.84;107949;1241;95933;-75
2023/10/28 16:03:11;;;;;;;5.90;3.20;;;;;;;12.18;63.80;96144.86;107901;1249;95985;-74
2023/10/28 16:05:38;;;;;;;5.30;3.20;;;;;;;12.17;63.98;96142.02;107917;1237;96128;-74
2023/10/28 16:08:04;;;;;;;8.10;3.30;;;;;;;12.16;64.06;96145.54;107952;1249;95832;-74
2023/10/28 16:10:30;;;;;;;6.00;3.20;;;;;;;12.17;64.12;96146.77;107887;1235;101218;-74
2023/10/28 16:12:56;;;;;;;6.20;3.10;;;;;;;12.15;64.15;96149.03;107332;1244;96006;-74
2023/10/28 16:15:23;;;;;;;6.80;3.80;;;;;;;12.12;64.23;96155.70;107276;1253;95984;-74
2023/10/28 16:17:49;;;;;;;16.30;7.80;;;;;;;12.08;64.30;96155.09;107397;1250;96526;-74
2023/10/28 16:20:15;;;;;;;23.70;12.70;;;;;;;12.03;64.49;96157.31;107374;1244;101221;-74
2023/10/28 16:22:42;;;;;;;13.00;7.10;;;;;;;11.99;64.64;96158.71;107338;1244;95930;-74
2023/10/28 16:25:09;;;;;;;12.00;8.10;;;;;;;11.94;65.03;96160.33;107372;1244;96978;-74
2023/10/28 16:27:35;;;;;;;15.80;9.90;;;;;;;11.90;65.22;96163.73;107369;1240;96094;-74
2023/10/28 16:30:02;;;;;;;11.70;7.60;;;;;;;11.85;65.35;96166.70;107483;1238;95890;-74
2023/10/28 16:32:28;;;;;;;15.20;8.90;;;;;;;11.80;65.42;96169.50;107292;1244;100097;-74
2023/10/28 16:34:54;;;;;;;11.30;6.50;;;;;;;11.76;65.62;96170.68;107237;1250;96131;-74
2023/10/28 16:37:22;;;;;;;9.50;6.50;;;;;;;11.70;65.90;96168.02;107341;1251;97320;-74
2023/10/28 16:39:48;;;;;;;8.60;5.70;;;;;;;11.69;66.06;96171.41;107169;1248;97441;-74
2023/10/28 16:42:14;;;;;;;7.90;4.80;;;;;;;11.63;66.10;96174.08;107369;1244;99654;-74
2023/10/28 16:44:42;;;;;;;8.20;5.70;;;;;;;11.59;66.29;96183.00;107603;1244;97121;-74
2023/10/28 16:47:09;;;;;;;8.40;4.40;;;;;;;11.55;66.51;96183.31;107880;1238;96813;-74
2023/10/28 16:49:36;;;;;;;16.60;9.60;;;;;;;11.54;66.54;96189.66;107872;1240;95878;-75
2023/10/28 16:52:02;;;;;;;19.20;12.90;;;;;;;11.50;66.74;96197.22;107371;1235;96295;-74
2023/10/28 16:54:29;;;;;;;16.20;11.20;;;;;;;11.45;66.85;96196.40;107892;1245;96803;-81
2023/10/28 16:56:55;;;;;;;11.50;8.10;;;;;;;11.42;66.94;96198.29;107912;1238;97096;-81
2023/10/28 16:59:22;;;;;;;16.90;8.80;;;;;;;11.36;66.90;96206.73;107883;1241;95991;-81
2023/10/28 17:01:48;;;;;;;11.30;6.40;;;;;;;11.31;67.11;96205.66;107864;1235;95869;-82
2023/10/28 17:04:15;;;;;;;10.90;6.40;;;;;;;11.29;67.15;96209.08;107919;1248;96414;-81
2023/10/28 17:06:41;;;;;;;9.70;5.90;;;;;;;11.26;67.24;96213.63;107903;1235;97205;-80
2023/10/28 17:09:08;;;;;;;7.00;4.20;;;;;;;11.24;67.27;96218.29;107895;1247;95837;-81
2023/10/28 17:11:34;;;;;;;14.20;6.90;;;;;;;11.23;67.44;96219.14;107654;1249;97205;-81
2023/10/28 17:14:01;;;;;;;36.40;21.30;;;;;;;11.25;67.53;96225.00;107717;1240;95879;-73
2023/10/28 17:16:29;;;;;;;20.40;11.80;;;;;;;11.24;67.45;96229.05;107830;1240;97058;-74
2023/10/28 17:18:58;;;;;;;32.50;20.40;;;;;;;11.23;67.49;96231.52;107471;1249;101087;-73
2023/10/28 17:21:24;;;;;;;24.60;11.80;;;;;;;11.23;67.61;96235.89;107870;1247;100938;-74
2023/10/28 17:23:51;;;;;;;19.60;9.70;;;;;;;11.22;67.66;96236.92;107845;1238;95927;-74
2023/10/28 17:26:17;;;;;;;13.50;6.50;;;;;;;11.19;67.79;96240.06;107866;1242;95825;-74
2023/10/28 17:28:43;;;;;;;9.00;5.10;;;;;;;11.20;67.81;96248.11;107927;1247;96149;-73
2023/10/28 17:31:11;;;;;;;11.50;5.60;;;;;;;11.21;67.87;96249.80;107921;1249;100303;-74
2023/10/28 17:33:38;;;;;;;8.50;5.50;;;;;;;11.22;67.85;96251.34;107759;1241;99801;-74
2023/10/28 17:36:08;;;;;;;12.40;6.10;;;;;;;11.24;67.96;96258.05;107719;1241;96200;-74
2023/10/28 17:38:35;;;;;;;13.60;7.80;;;;;;;11.25;67.97;96258.70;107852;1238;96151;-74
2023/10/28 17:41:12;;;;;;;28.00;16.80;;;;;;;11.25;68.15;96254.88;107887;1239;96656;-74
2023/10/28 17:43:40;;;;;;;17.50;9.20;;;;;;;11.25;68.09;96260.06;108166;1234;101086;-74
2023/10/28 17:46:08;;;;;;;23.10;16.40;;;;;;;11.28;68.03;96260.99;108254;1246;96784;-80
2023/10/28 17:48:39;;;;;;;44.90;28.90;;;;;;;11.30;68.21;96267.52;108320;1234;95796;-79
2023/10/28 17:51:10;;;;;;;33.80;20.90;;;;;;;11.30;68.28;96272.43;107929;1238;96746;-74
2023/10/28 17:53:38;;;;;;;37.60;18.20;;;;;;;11.27;68.21;96272.20;108230;1234;100685;-73
2023/10/28 17:56:07;;;;;;;25.00;12.60;;;;;;;11.26;68.31;96275.33;107946;1241;96008;-74
2023/10/28 17:58:34;;;;;;;19.70;9.70;;;;;;;11.26;68.32;96276.46;108286;1235;100032;-73
2023/10/28 18:01:00;;;;;;;17.60;9.80;;;;;;;11.25;68.42;96277.14;107938;1241;97276;-74
2023/10/28 18:03:30;;;;;;;12.00;6.80;;;;;;;11.25;68.53;96279.06;108359;1234;96144;-73
2023/10/28 18:06:03;;;;;;;11.70;7.20;;;;;;;11.24;68.44;96280.25;107926;1232;100789;-74
2023/10/28 18:08:29;;;;;;;10.40;6.60;;;;;;;11.24;68.47;96279.23;107590;1244;101546;-73
2023/10/28 18:10:56;;;;;;;11.40;7.10;;;;;;;11.24;68.46;96287.34;108183;1241;95928;-74
2023/10/28 18:13:24;;;;;;;13.50;7.60;;;;;;;11.23;68.56;96290.40;108220;1235;96161;-73
2023/10/28 18:15:50;;;;;;;11.70;7.30;;;;;;;11.25;68.63;96294.22;107996;1238;96848;-74
2023/10/28 18:18:16;;;;;;;10.30;6.30;;;;;;;11.25;68.63;96295.23;108311;1238;95821;-73
2023/10/28 18:20:44;;;;;;;12.30;6.70;;;;;;;11.23;68.64;96296.56;108241;1234;100002;-73
2023/10/28 18:23:11;;;;;;;11.70;7.90;;;;;;;11.23;68.65;96300.09;108283;1243;96141;-74
2023/10/28 18:25:38;;;;;;;14.00;6.70;;;;;;;11.23;68.76;96297.91;108237;1234;95900;-74
2023/10/28 18:28:05;;;;;;;11.30;7.00;;;;;;;11.22;68.62;96299.42;107930;1235;96026;-74
2023/10/28 18:30:33;;;;;;;26.10;16.10;;;;;;;11.23;68.66;96297.91;108313;1241;95891;-74
2023/10/28 18:33:00;;;;;;;31.90;17.90;;;;;;;11.24;68.78;96303.11;108339;1245;96771;-80
2023/10/28 18:35:27;;;;;;;25.90;13.40;;;;;;;11.25;68.79;96299.72;108236;1235;96119;-80
2023/10/28 18:37:53;;;;;;;18.20;10.00;;;;;;;11.23;68.79;96293.05;107855;1244;95913;-81
2023/10/28 18:40:20;;;;;;;16.70;9.10;;;;;;;11.25;68.75;96297.60;108313;1235;95876;-79
2023/10/28 18:42:46;;;;;;;18.20;9.90;;;;;;;11.24;68.79;96300.19;108203;1235;98566;-80
2023/10/28 18:45:12;;;;;;;15.00;7.60;;;;;;;11.24;69.00;96304.73;108251;1235;95818;-81
2023/10/28 18:47:40;;;;;;;15.90;8.40;;;;;;;11.23;68.84;96308.56;108162;1235;95885;-80
2023/10/28 18:50:07;;;;;;;19.00;8.90;;;;;;;11.23;68.86;96314.71;108114;1234;97093;-80
2023/10/28 18:52:34;;;;;;;21.20;16.20;;;;;;;11.21;69.01;96314.31;107942;1238;96227;-80
2023/10/28 18:55:02;;;;;;;21.10;13.00;;;;;;;11.22;68.95;96322.74;108221;1237;95903;-80
2023/10/28 18:57:29;;;;;;;24.10;13.10;;;;;;;11.22;68.89;96328.44;107801;1241;96989;-79
2023/10/28 18:59:56;;;;;;;15.60;9.50;;;;;;;11.21;69.00;96331.16;108317;1231;96730;-80
2023/10/28 19:02:22;;;;;;;17.10;10.60;;;;;;;11.20;68.94;96332.17;108264;1244;100026;-80
2023/10/28 19:04:50;;;;;;;14.10;7.90;;;;;;;11.19;68.88;96336.38;108236;1234;95834;-80
2023/10/28 19:07:16;;;;;;;13.60;8.30;;;;;;;11.17;69.03;96338.65;108152;1244;96761;-75
2023/10/28 19:09:43;;;;;;;12.90;6.80;;;;;;;11.17;68.91;96343.61;108256;1235;96240;-80
2023/10/28 19:12:09;;;;;;;11.00;6.30;;;;;;;11.17;69.03;96345.85;108200;1232;95932;-80
2023/10/28 19:14:35;;;;;;;8.20;5.60;;;;;;;11.18;69.00;96348.71;108215;1232;107103;-79
2023/10/28 19:17:02;;;;;;;9.10;5.90;;;;;;;11.18;69.01;96348.13;108215;1235;95761;-74
2023/10/28 19:19:28;;;;;;;11.40;5.10;;;;;;;11.16;69.03;96346.73;108264;1244;96115;-74
2023/10/28 19:21:54;;;;;;;8.90;5.80;;;;;;;11.17;69.11;96348.21;108299;1241;95936;-75
2023/10/28 19:24:21;;;;;;;20.30;9.90;;;;;;;11.16;69.16;96348.90;108236;1244;99842;-74
2023/10/28 19:26:48;;;;;;;30.20;12.80;;;;;;;11.14;69.57;96344.16;108042;1230;95853;-75
2023/10/28 19:29:15;;;;;;;49.10;18.70;;;;;;;11.08;69.51;96339.62;107920;1234;95877;-74
2023/10/28 19:31:42;;;;;;;62.70;22.10;;;;;;;11.07;69.61;96342.13;108139;1238;95810;-75
2023/10/28 19:34:10;;;;;;;46.40;18.50;;;;;;;11.05;69.49;96345.34;108193;1232;96557;-75
2023/10/28 19:36:36;;;;;;;20.00;10.00;;;;;;;11.06;69.36;96348.54;107908;1237;97097;-74
2023/10/28 19:39:04;;;;;;;19.10;11.10;;;;;;;11.05;69.38;96344.91;108288;1235;96540;-74
2023/10/28 19:41:30;;;;;;;16.30;8.80;;;;;;;11.05;69.32;96346.78;107977;1234;101853;-75
2023/10/28 19:43:57;;;;;;;13.60;7.20;;;;;;;11.04;69.39;96354.39;108002;1241;96551;-74
2023/10/28 19:46:24;;;;;;;11.90;8.40;;;;;;;11.03;69.47;96360.02;108109;1235;96681;-74
2023/10/28 19:48:50;;;;;;;14.00;8.80;;;;;;;11.01;69.57;96359.77;108273;1239;97181;-74
2023/10/28 19:51:17;;;;;;;18.90;10.80;;;;;;;10.98;69.65;96365.11;108243;1232;102105;-74
2023/10/28 19:53:45;;;;;;;17.50;11.00;;;;;;;10.93;69.90;96364.89;107922;1242;97787;-75
2023/10/28 19:56:13;;;;;;;16.40;9.70;;;;;;;10.84;70.30;96368.55;108189;1234;96566;-74
2023/10/28 19:58:41;;;;;;;17.50;9.30;;;;;;;10.75;70.56;96368.98;108235;1242;96639;-75
2023/10/28 20:01:11;;;;;;;14.50;8.00;;;;;;;10.67;70.71;96372.55;107973;1232;97708;-75
2023/10/28 20:03:39;;;;;;;17.40;9.10;;;;;;;10.61;70.85;96378.69;108289;1234;101941;-74
2023/10/28 20:06:06;;;;;;;13.30;7.00;;;;;;;10.57;70.95;96382.37;108224;1235;101179;-74
2023/10/28 20:08:34;;;;;;;13.00;7.60;;;;;;;10.56;71.01;96385.20;108202;1232;96519;-73
2023/10/28 20:11:02;;;;;;;14.90;8.20;;;;;;;10.59;71.04;96386.20;107891;1238;98112;-74
2023/10/28 20:13:30;;;;;;;13.60;7.90;;;;;;;10.60;71.24;96384.23;108244;1236;97055;-74
2023/10/28 20:15:56;;;;;;;16.60;9.10;;;;;;;10.58;71.43;96389.20;107839;1245;96615;-74
2023/10/28 20:18:22;;;;;;;10.20;5.60;;;;;;;10.58;71.34;96394.48;108224;1239;97063;-74
2023/10/28 20:20:49;;;;;;;9.20;5.10;;;;;;;10.59;71.15;96393.00;108291;1231;96656;-74
2023/10/28 20:23:15;;;;;;;14.00;7.10;;;;;;;10.62;71.14;96395.87;108234;1234;97398;-74
2023/10/28 20:25:41;;;;;;;15.00;8.40;;;;;;;10.64;71.27;96392.45;108233;1234;97647;-80
2023/10/28 20:28:08;;;;;;;17.40;8.40;;;;;;;10.62;71.69;96396.36;108252;1235;96551;-74
2023/10/28 20:30:34;;;;;;;23.90;10.80;;;;;;;10.62;71.52;96399.48;108290;1234;96596;-75
2023/10/28 20:33:00;;;;;;;17.00;8.30;;;;;;;10.63;71.45;96403.50;108248;1235;96975;-75
2023/10/28 20:35:29;;;;;;;11.40;7.20;;;;;;;10.66;71.31;96405.06;108222;1244;102311;-75
2023/10/28 20:37:55;;;;;;;15.30;6.50;;;;;;;10.69;71.25;96405.94;107944;1245;96980;-74
2023/10/28 20:40:22;;;;;;;7.50;4.40;;;;;;;10.70;71.09;96405.66;108234;1232;97169;-74
2023/10/28 20:42:48;;;;;;;9.40;4.20;;;;;;;10.73;71.02;96410.75;108220;1234;97478;-74
2023/10/28 20:45:17;;;;;;;8.70;4.30;;;;;;;10.76;70.98;96413.22;108150;1234;96642;-80
2023/10/28 20:47:43;;;;;;;5.80;3.90;;;;;;;10.77;70.96;96417.41;108225;1235;101117;-80
2023/10/28 20:50:11;;;;;;;7.30;4.10;;;;;;;10.79;70.99;96417.61;108307;1234;97756;-79
2023/10/28 20:52:37;;;;;;;6.40;3.70;;;;;;;10.80;70.89;96419.98;108344;1234;96636;-80
2023/10/28 20:55:04;;;;;;;8.50;4.00;;;;;;;10.83;70.91;96429.22;108377;1234;97378;-80
2023/10/28 20:57:30;;;;;;;6.50;4.00;;;;;;;10.85;70.91;96427.36;108415;1231;97157;-81
2023/10/28 20:59:57;;;;;;;5.60;3.20;;;;;;;10.85;70.84;96425.66;108336;1234;99055;-80
2023/10/28 21:02:23;;;;;;;8.60;2.90;;;;;;;10.86;70.96;96424.75;108340;1232;96699;-75
2023/10/28 21:04:49;;;;;;;7.00;3.00;;;;;;;10.87;70.81;96422.91;108322;1241;96544;-74
2023/10/28 21:07:17;;;;;;;7.40;3.60;;;;;;;10.89;70.88;96428.26;108335;1243;96534;-74
2023/10/28 21:09:44;;;;;;;4.70;3.00;;;;;;;10.90;70.83;96427.84;108216;1234;99935;-73
2023/10/28 21:12:10;;;;;;;6.60;3.70;;;;;;;10.91;70.73;96433.59;108192;1234;97481;-73
2023/10/28 21:14:37;;;;;;;8.80;3.20;;;;;;;10.91;70.78;96438.04;108201;1245;96624;-74
2023/10/28 21:17:08;;;;;;;5.70;3.50;;;;;;;10.93;70.57;96445.96;108183;1232;97472;-74
2023/10/28 21:19:34;;;;;;;4.80;3.60;;;;;;;10.95;70.66;96448.64;108236;1234;101182;-74
2023/10/28 21:22:02;;;;;;;7.30;4.10;;;;;;;10.96;70.57;96447.38;108119;1245;97365;-81
2023/10/28 21:24:28;;;;;;;5.70;3.60;;;;;;;10.98;70.61;96453.04;108218;1235;97774;-81
2023/10/28 21:26:55;;;;;;;6.10;3.20;;;;;;;10.98;70.50;96449.70;108219;1242;96546;-81
2023/10/28 21:29:21;;;;;;;6.60;3.40;;;;;;;10.99;70.52;96449.05;108304;1235;96750;-80
2023/10/28 21:31:48;;;;;;;8.00;3.50;;;;;;;10.99;70.61;96447.27;108261;1234;98885;-74
2023/10/28 21:34:15;;;;;;;7.10;3.70;;;;;;;10.98;70.57;96450.66;108202;1232;97585;-74
2023/10/28 21:36:44;;;;;;;5.60;3.20;;;;;;;10.98;70.64;96447.67;108227;1235;96646;-74
2023/10/28 21:39:11;;;;;;;6.00;2.90;;;;;;;10.97;70.62;96444.81;108298;1232;102123;-73
2023/10/28 21:41:37;;;;;;;6.80;3.80;;;;;;;10.97;70.51;96438.60;108158;1234;97784;-73
2023/10/28 21:44:04;;;;;;;8.90;3.90;;;;;;;10.96;70.49;96437.50;108206;1235;97838;-73
2023/10/28 21:46:30;;;;;;;7.50;3.40;;;;;;;10.97;70.31;96434.86;108218;1244;96706;-80
2023/10/28 21:48:56;;;;;;;5.80;3.20;;;;;;;10.97;70.52;96434.27;108240;1235;101249;-80
2023/10/28 21:51:22;;;;;;;4.70;2.90;;;;;;;10.96;70.46;96433.16;108254;1235;97456;-80
2023/10/28 21:53:49;;;;;;;5.60;3.10;;;;;;;10.93;70.57;96432.84;108215;1235;97584;-80
2023/10/28 21:56:15;;;;;;;6.90;3.50;;;;;;;10.88;70.98;96438.50;108307;1235;97804;-80
2023/10/28 21:58:41;;;;;;;4.10;3.10;;;;;;;10.81;71.07;96439.27;108219;1238;101888;-80
2023/10/28 22:01:08;;;;;;;6.90;3.20;;;;;;;10.77;71.09;96441.60;108175;1233;97589;-81
2023/10/28 22:03:34;;;;;;;7.10;3.50;;;;;;;10.72;71.36;96444.63;108279;1231;96655;-81
2023/10/28 22:06:01;;;;;;;4.90;3.50;;;;;;;10.67;71.55;96447.25;108293;1242;96607;-81
2023/10/28 22:08:27;;;;;;;6.30;3.60;;;;;;;10.59;71.61;96451.66;108252;1241;101183;-81
2023/10/28 22:10:54;;;;;;;7.00;3.60;;;;;;;10.51;71.82;96451.69;108225;1235;97823;-81
2023/10/28 22:13:23;;;;;;;5.90;4.20;;;;;;;10.42;72.05;96449.86;108227;1243;96586;-82
2023/10/28 22:15:49;;;;;;;4.00;3.50;;;;;;;10.37;72.27;96452.38;108273;1234;97096;-81
2023/10/28 22:18:16;;;;;;;18.80;11.30;;;;;;;10.31;72.38;96453.38;108264;1245;97579;-81
2023/10/28 22:20:44;;;;;;;36.50;21.40;;;;;;;10.25;72.45;96459.75;108245;1234;97669;-81
2023/10/28 22:23:11;;;;;;;32.30;18.10;;;;;;;10.20;72.61;96459.48;107961;1232;97892;-81
2023/10/28 22:25:38;;;;;;;19.10;12.60;;;;;;;10.15;72.70;96462.32;108228;1238;96576;-81
2023/10/28 22:28:05;;;;;;;18.50;13.40;;;;;;;10.12;72.91;96466.90;108269;1231;96586;-81
2023/10/28 22:30:31;;;;;;;18.40;13.10;;;;;;;10.07;72.94;96466.34;108260;1231;97036;-81
2023/10/28 22:32:58;;;;;;;13.30;10.50;;;;;;;10.00;72.86;96474.41;108211;1244;108142;-81
2023/10/28 22:35:25;;;;;;;9.60;7.80;;;;;;;9.97;73.06;96472.69;108222;1235;96543;-82
2023/10/28 22:37:52;;;;;;;7.30;5.80;;;;;;;9.93;73.22;96471.89;107962;1237;96774;-81
2023/10/28 22:40:20;;;;;;;8.90;6.20;;;;;;;9.89;73.41;96468.50;108256;1234;97583;-73
2023/10/28 22:42:46;;;;;;;9.50;6.80;;;;;;;9.86;73.51;96472.67;108250;1242;96646;-74
2023/10/28 22:45:13;;;;;;;9.40;6.80;;;;;;;9.81;73.55;96474.80;107907;1238;96771;-74
2023/10/28 22:47:39;;;;;;;9.50;6.00;;;;;;;9.77;73.74;96483.70;108234;1232;96540;-74
2023/10/28 22:50:06;;;;;;;7.60;5.30;;;;;;;9.69;73.79;96477.88;108260;1234;97014;-74
2023/10/28 22:52:33;;;;;;;9.70;5.10;;;;;;;9.64;73.95;96477.66;107873;1238;97301;-73
2023/10/28 22:54:59;;;;;;;9.00;4.50;;;;;;;9.60;74.09;96480.40;108225;1231;96982;-74
2023/10/28 22:57:26;;;;;;;6.80;3.90;;;;;;;9.56;74.14;96483.49;108245;1238;97453;-74
2023/10/28 22:59:52;;;;;;;7.40;4.10;;;;;;;9.49;74.34;96477.08;108204;1234;97838;-73
2023/10/28 23:02:19;;;;;;;5.90;4.00;;;;;;;9.45;74.34;96477.20;107886;1240;97484;-73
2023/10/28 23:04:45;;;;;;;9.50;4.30;;;;;;;9.40;74.60;96475.24;108223;1234;97039;-73
2023/10/28 23:07:12;;;;;;;6.40;4.20;;;;;;;9.36;74.80;96471.06;108261;1235;96748;-74
2023/10/28 23:09:38;;;;;;;8.80;4.90;;;;;;;9.32;74.68;96468.08;108228;1238;97474;-73
2023/10/28 23:12:05;;;;;;;8.90;4.30;;;;;;;9.28;74.75;96466.83;108231;1235;97475;-74
2023/10/28 23:14:31;;;;;;;7.60;4.30;;;;;;;9.23;75.00;96464.35;108227;1241;96598;-74
2023/10/28 23:16:58;;;;;;;8.20;3.60;;;;;;;9.16;75.25;96471.60;108250;1235;97118;-73
2023/10/28 23:19:24;;;;;;;6.40;4.10;;;;;;;9.08;75.18;96470.06;108231;1235;97048;-80
2023/10/28 23:21:50;;;;;;;6.50;3.70;;;;;;;9.03;75.27;96477.13;108290;1235;97806;-80
2023/10/28 23:24:19;;;;;;;4.30;3.40;;;;;;;8.96;75.37;96481.09;108288;1231;96543;-80
2023/10/28 23:26:45;;;;;;;6.30;3.20;;;;;;;8.92;75.40;96491.20;108238;1235;97465;-80
2023/10/28 23:29:12;;;;;;;4.80;3.00;;;;;;;8.87;75.53;96485.54;108243;1244;97804;-80
2023/10/28 23:31:38;;;;;;;4.00;2.80;;;;;;;8.82;75.62;96480.36;108345;1242;97811;-74
2023/10/28 23:34:05;;;;;;;6.70;3.50;;;;;;;8.78;75.85;96474.54;108236;1232;101157;-75
2023/10/28 23:36:31;;;;;;;4.40;3.10;;;;;;;8.76;76.03;96479.19;108227;1234;96796;-80
2023/10/28 23:38:57;;;;;;;6.40;3.80;;;;;;;8.76;76.31;96482.30;108269;1234;96608;-82
2023/10/28 23:41:24;;;;;;;7.40;3.70;;;;;;;8.74;76.36;96485.04;108289;1232;96541;-82
2023/10/28 23:43:54;;;;;;;5.60;3.10;;;;;;;8.75;76.29;96481.45;108228;1234;100326;-81
2023/10/28 23:46:22;;;;;;;11.30;3.80;;;;;;;8.77;76.46;96480.55;108160;1235;99197;-81
2023/10/28 23:48:49;;;;;;;8.00;3.30;;;;;;;8.81;76.54;96483.79;107871;1238;97973;-80
2023/10/28 23:51:16;;;;;;;6.30;4.50;;;;;;;8.84;76.58;96484.08;108208;1234;96603;-81
2023/10/28 23:53:43;;;;;;;6.60;3.90;;;;;;;8.85;76.64;96487.63;108219;1235;97825;-81
2023/10/28 23:56:09;;;;;;;6.50;3.50;;;;;;;8.83;76.72;96484.91;108201;1235;96768;-73
2023/10/28 23:58:35;;;;;;;5.60;3.30;;;;;;;8.80;76.78;96483.13;108320;1241;97289;-80
