Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:02:58;;;;;;;;;;;;;;;11.85;100.00;98472.91;10564780;27;20022;-59
2022/05/05 00:08:01;;;;;;;;;;;;;;;11.85;100.00;98485.53;10564538;27;20048;-60
2022/05/05 00:18:25;;;;;;;;;;;;;;;11.75;100.00;98490.25;10565429;28;20015;-61
2022/05/05 00:23:28;;;;;;;;;;;;;;;11.68;100.00;98496.31;10557313;28;19992;-59
2022/05/05 00:28:31;;;;;;;;;;;;;;;11.70;100.00;98506.94;10561830;28;19932;-60
2022/05/05 00:33:35;;;;;;;;;;;;;;;11.71;100.00;98506.75;10564759;28;19938;-61
2022/05/05 00:38:38;;;;;;;;;;;;;;;11.72;100.00;98503.06;10562577;28;20030;-61
2022/05/05 00:43:40;;;;;;;;;;;;;;;11.69;100.00;98505.25;10564247;28;19959;-61
2022/05/05 00:48:45;;;;;;;;;;;;;;;11.70;100.00;98499.69;10546235;28;20035;-60
2022/05/05 00:53:47;;;;;;;;;;;;;;;11.70;100.00;98505.06;10565580;28;19931;-61
2022/05/05 00:58:51;;;;;;;;;;;;;;;11.68;100.00;98515.22;10564880;28;20015;-61
2022/05/05 01:03:55;;;;;;;;;;;;;;;11.68;100.00;98517.91;10567658;27;19931;-61
2022/05/05 01:08:58;;;;;;;;;;;;;;;11.63;100.00;98530.22;10572608;27;19997;-61
2022/05/05 01:14:00;;;;;;;;;;;;;;;11.45;100.00;98533.03;10570141;27;20014;-61
2022/05/05 01:19:04;;;;;;;;;;;;;;;11.41;100.00;98529.81;10553340;27;20020;-61
2022/05/05 01:24:09;;;;;;;;;;;;;;;11.33;100.00;98529.78;10575015;27;20071;-63
2022/05/05 01:29:12;;;;;;;;;;;;;;;11.30;100.00;98530.09;10572457;27;20034;-62
2022/05/05 01:34:15;;;;;;;;;;;;;;;11.28;100.00;98532.16;10574393;27;19974;-63
2022/05/05 01:39:19;;;;;;;;;;;;;;;11.28;100.00;98532.16;10570266;27;20049;-62
2022/05/05 01:44:22;;;;;;;;;;;;;;;11.31;100.00;98531.78;10562119;27;19932;-62
2022/05/05 01:49:25;;;;;;;;;;;;;;;11.30;100.00;98524.72;10552498;28;19970;-63
2022/05/05 01:54:29;;;;;;;;;;;;;;;11.30;100.00;98525.56;10536757;28;19979;-61
2022/05/05 01:59:33;;;;;;;;;;;;;;;11.28;100.00;98516.78;10553014;28;20038;-62
2022/05/05 02:04:36;;;;;;;;;;;;;;;11.24;100.00;98518.97;10553057;28;20037;-62
2022/05/05 02:09:40;;;;;;;;;;;;;;;11.21;100.00;98524.69;10554025;28;20019;-63
2022/05/05 02:14:43;;;;;;;;;;;;;;;11.15;100.00;98537.97;10552771;28;20869;-62
2022/05/05 02:19:46;;;;;;;;;;;;;;;11.08;100.00;98544.03;10551371;28;20363;-63
2022/05/05 02:24:50;;;;;;;;;;;;;;;10.96;100.00;98529.16;10549104;28;20077;-63
2022/05/05 02:29:53;;;;;;;;;;;;;;;10.88;100.00;98547.94;10551343;28;20024;-62
2022/05/05 02:34:56;;;;;;;;;;;;;;;10.82;100.00;98548.59;10552347;28;20338;-63
2022/05/05 02:40:00;;;;;;;;;;;;;;;10.67;100.00;98567.22;10551698;28;20058;-63
2022/05/05 02:45:04;;;;;;;;;;;;;;;10.47;100.00;98573.66;10550827;28;19932;-63
2022/05/05 02:50:07;;;;;;;;;;;;;;;10.50;100.00;98574.34;10551453;28;19932;-63
2022/05/05 02:55:11;;;;;;;;;;;;;;;10.40;100.00;98571.72;10550056;28;20367;-62
2022/05/05 03:00:15;;;;;;;;;;;;;;;10.41;100.00;98576.13;10550497;28;20032;-63
2022/05/05 03:05:18;;;;;;;;;;;;;;;10.43;100.00;98583.03;10546906;28;20386;-63
2022/05/05 03:10:22;;;;;;;;;;;;;;;10.44;100.00;98589.28;10552796;28;20028;-62
2022/05/05 03:15:25;;;;;;;;;;;;;;;10.47;100.00;98595.19;10552311;28;20046;-62
2022/05/05 03:20:28;;;;;;;;;;;;;;;10.54;100.00;98599.94;10533594;28;19931;-63
2022/05/05 03:25:32;;;;;;;;;;;;;;;10.57;100.00;98589.72;10550096;28;20479;-63
2022/05/05 03:30:35;;;;;;;;;;;;;;;10.61;100.00;98591.06;10546398;28;19932;-62
2022/05/05 03:35:38;;;;;;;;;;;;;;;10.62;100.00;98587.38;10527816;28;20422;-62
2022/05/05 03:40:45;;;;;;;;;;;;;;;10.71;100.00;98576.66;10551238;28;20414;-63
2022/05/05 03:45:48;;;;;;;;;;;;;;;10.77;100.00;98587.66;10551810;28;19989;-63
2022/05/05 03:50:51;;;;;;;;;;;;;;;10.85;100.00;98586.03;10528355;28;20476;-63
2022/05/05 03:55:57;;;;;;;;;;;;;;;10.89;100.00;98588.25;10550559;28;19938;-62
2022/05/05 04:01:00;;;;;;;;;;;;;;;10.93;100.00;98596.84;10532918;28;20022;-62
2022/05/05 04:06:04;;;;;;;;;;;;;;;10.97;100.00;98595.53;10546639;28;20339;-62
2022/05/05 04:11:08;;;;;;;;;;;;;;;10.98;100.00;98612.53;10529459;28;20310;-62
2022/05/05 04:16:11;;;;;;;;;;;;;;;11.01;100.00;98604.97;10550983;28;19963;-61
2022/05/05 04:21:14;;;;;;;;;;;;;;;11.02;100.00;98603.97;10550677;28;19932;-62
2022/05/05 04:26:19;;;;;;;;;;;;;;;10.98;100.00;98617.94;10550440;28;19936;-62
2022/05/05 04:31:22;;;;;;;;;;;;;;;10.99;100.00;98619.63;10549722;28;20426;-61
2022/05/05 04:36:25;;;;;;;;;;;;;;;10.94;100.00;98623.63;10548740;28;20013;-61
2022/05/05 04:41:29;;;;;;;;;;;;;;;10.89;100.00;98646.69;10558595;28;19976;-62
2022/05/05 04:46:32;;;;;;;;;;;;;;;10.88;100.00;98637.75;10551761;27;19938;-61
2022/05/05 04:51:35;;;;;;;;;;;;;;;10.91;100.00;98652.75;10557922;28;19932;-59
2022/05/05 04:56:39;;;;;;;;;;;;;;;10.99;100.00;98662.75;10557364;28;20028;-60
2022/05/05 05:01:42;;;;;;;;;;;;;;;11.01;100.00;98671.53;10556906;28;19985;-60
2022/05/05 05:06:45;;;;;;;;;;;;;;;11.02;100.00;98671.38;10538888;28;19967;-62
2022/05/05 05:11:49;;;;;;;;;;;;;;;11.20;100.00;98673.19;10557421;28;20410;-62
2022/05/05 05:16:52;;;;;;;;;;;;;;;11.22;100.00;98680.09;10532124;28;20267;-62
2022/05/05 05:21:55;;;;;;;;;;;;;;;11.46;100.00;98675.03;10544809;28;19939;-64
2022/05/05 05:26:59;;;;;;;;;;;;;;;11.61;100.00;98684.19;10531026;28;20457;-61
2022/05/05 05:32:02;;;;;;;;;;;;;;;11.76;100.00;98672.78;10548213;28;19934;-63
2022/05/05 05:37:05;;;;;;;;;;;;;;;11.84;100.00;98680.91;10544295;28;20031;-63
2022/05/05 05:42:09;;;;;;;;;;;;;;;11.92;100.00;98672.00;10527646;28;20569;-64
2022/05/05 05:47:12;;;;;;;;;;;;;;;11.97;100.00;98678.59;10550958;28;19963;-62
2022/05/05 05:52:15;;;;;;;;;;;;;;;11.79;100.00;98683.25;10554553;28;19938;-63
2022/05/05 05:57:19;;;;;;;;;;;;;;;12.05;100.00;98679.66;10553531;28;20018;-60
2022/05/05 06:07:51;;;;;;;;;;;;;;;12.14;100.00;98692.19;10525781;28;20536;-60
2022/05/05 06:12:55;;;;;;;;;;;;;;;12.14;100.00;98687.59;10555494;28;20062;-61
2022/05/05 06:17:58;;;;;;;;;;;;;;;12.22;100.00;98694.91;10558185;28;20015;-60
2022/05/05 06:23:01;;;;;;;;;;;;;;;12.23;100.00;98698.47;10556512;28;20030;-60
2022/05/05 06:28:05;;;;;;;;;;;;;;;12.24;100.00;98695.59;10555390;28;20022;-59
2022/05/05 06:33:08;;;;;;;;;;;;;;;12.15;100.00;98719.00;10555360;28;19994;-62
2022/05/05 06:38:11;;;;;;;;;;;;;;;12.06;100.00;98713.75;10559634;28;20026;-63
2022/05/05 06:43:15;;;;;;;;;;;;;;;12.06;100.00;98711.03;10579057;27;19992;-62
2022/05/05 06:48:18;;;;;;;;;;;;;;;12.04;100.00;98703.13;10601297;27;19939;-62
2022/05/05 06:53:21;;;;;;;;;;;;;;;12.22;100.00;98710.28;10600806;27;19986;-61
2022/05/05 06:58:25;;;;;;;;;;;;;;;12.20;100.00;98715.81;10579013;27;20023;-64
2022/05/05 07:03:28;;;;;;;;;;;;;;;12.07;100.00;98727.09;10595091;27;19938;-63
2022/05/05 07:10:52;;;;;;;;;;;;;;;12.02;100.00;98735.69;10591299;27;20042;-61
2022/05/05 07:13:55;;;;;;;;;;;;;;;12.18;100.00;98737.59;10582546;27;20022;-63
2022/05/05 07:18:57;;;;;;;;;;;;;;;12.35;100.00;98742.19;10602994;27;20332;-62
2022/05/05 07:24:00;;;;;;;;;;;;;;;12.38;100.00;98739.19;10603716;27;19967;-63
2022/05/05 07:29:04;;;;;;;;;;;;;;;12.23;100.00;98750.59;10602619;27;21366;-62
2022/05/05 07:34:07;;;;;;;;;;;;;;;12.39;100.00;98740.88;10583838;27;20000;-61
2022/05/05 07:39:10;;;;;;;;;;;;;;;12.33;100.00;98753.19;10578118;27;20533;-62
2022/05/05 07:44:15;;;;;;;;;;;;;;;12.54;100.00;98750.00;10570968;27;20022;-62
2022/05/05 07:49:20;;;;;;;;;;;;;;;12.85;100.00;98749.38;10554278;28;20208;-63
2022/05/05 07:54:36;;;;;;;;;;;;;;;13.06;100.00;98748.88;10555940;28;21347;-63
2022/05/05 07:59:42;;;;;;;;;;;;;;;13.21;100.00;98751.75;10555264;28;19931;-63
2022/05/05 08:04:45;;;;;;;;;;;;;;;13.28;100.00;98742.94;10537475;28;20022;-63
2022/05/05 08:09:48;;;;;;;;;;;;;;;13.54;100.00;98730.09;10554021;28;20070;-63
2022/05/05 08:15:10;;;;;;;;;;;;;;;13.94;100.00;98740.09;10549035;28;19939;-63
2022/05/05 08:20:13;;;;;;;;;;;;;;;14.10;100.00;98722.97;10557177;28;20004;-63
2022/05/05 08:30:38;;;;;;;;;;;;;;;14.36;100.00;98733.47;10557040;28;20032;-62
2022/05/05 08:35:42;;;;;;;;;;;;;;;14.40;100.00;98732.13;10556191;28;20380;-63
2022/05/05 08:40:45;;;;;;;;;;;;;;;14.55;100.00;98737.59;10555434;28;19939;-63
2022/05/05 08:45:50;;;;;;;;;;;;;;;14.45;100.00;98745.13;10593865;28;20030;-63
2022/05/05 08:50:56;;;;;;;;;;;;;;;14.63;100.00;98747.56;10596801;28;20366;-63
2022/05/05 08:55:59;;;;;;;;;;;;;;;14.86;100.00;98754.91;10577061;28;20101;-63
2022/05/05 09:01:03;;;;;;;;;;;;;;;14.99;100.00;98752.44;10598375;28;19932;-63
2022/05/05 09:06:06;;;;;;;;;;;;;;;15.21;100.00;98758.00;10598451;28;20442;-61
2022/05/05 09:11:08;;;;;;;;;;;;;;;15.38;100.00;98759.53;10599182;28;20054;-63
2022/05/05 09:16:23;;;;;;;;;;;;;;;15.47;100.00;98756.72;10597832;28;20030;-63
2022/05/05 09:21:32;;;;;;;;;;;;;;;15.54;100.00;98763.13;10597273;28;20469;-63
2022/05/05 09:26:36;;;;;;;;;;;;;;;15.17;100.00;98772.97;10601219;27;20018;-63
2022/05/05 09:31:40;;;;;;;;;;;;;;;15.35;100.00;98769.91;10607345;27;19958;-63
2022/05/05 09:36:43;;;;;;;;;;;;;;;15.39;100.00;98766.66;10605415;27;19941;-62
2022/05/05 09:41:46;;;;;;;;;;;;;;;15.50;100.00;98767.22;10604839;27;20470;-62
2022/05/05 09:46:50;;;;;;;;;;;;;;;15.79;100.00;98777.28;10586153;27;20284;-63
2022/05/05 10:07:53;;;;;;;;;;;;;;;16.10;100.00;98778.16;10603537;27;19931;-63
2022/05/05 10:12:58;;;;;;;;;;;;;;;16.16;100.00;98783.69;10584586;27;20018;-63
2022/05/05 10:18:04;;;;;;;;;;;;;;;15.85;100.00;98801.03;10583006;27;19967;-63
2022/05/05 10:23:10;;;;;;;;;;;;;;;15.76;100.00;98784.97;10605052;27;20010;-63
2022/05/05 10:28:32;;;;;;;;;;;;;;;15.69;100.00;98779.44;10603601;27;19930;-62
2022/05/05 10:33:53;;;;;;;;;;;;;;;15.76;100.00;98782.25;10601734;27;19928;-63
2022/05/05 10:38:58;;;;;;;;;;;;;;;16.16;100.00;98772.81;10594862;27;19967;-62
2022/05/05 10:44:15;;;;;;;;;;;;;;;16.46;100.00;98771.94;10556923;22;19938;-60
2022/05/05 10:49:37;;;;;;;;;;;;;;;16.72;100.00;98759.69;10476592;28;19932;-60
2022/05/05 10:54:43;;;;;;;;;;;;;;;17.01;100.00;98758.75;10489724;28;19940;-62
2022/05/05 11:00:00;;;;;;;;;;;;;;;16.87;100.00;98756.88;10472866;28;19938;-61
2022/05/05 11:05:22;;;;;;;;;;;;;;;17.28;100.00;98759.00;10495662;28;20846;-61
2022/05/05 11:10:45;;;;;;;;;;;;;;;17.75;100.00;98747.59;10491038;28;19954;-62
2022/05/05 11:26:48;;;;;;;;;;;;;;;17.16;100.00;98760.56;10475563;28;19932;-62
2022/05/05 11:31:56;;;;;;;;;;;;;;;17.16;100.00;98766.81;10496579;28;19938;-62
2022/05/05 11:37:00;;;;;;;;;;;;;;;17.33;100.00;98767.41;10476016;28;19939;-62
2022/05/05 11:42:05;;;;;;;;;;;;;;;17.47;100.00;98762.88;10487290;28;19983;-62
2022/05/05 11:47:12;;;;;;;;;;;;;;;17.51;100.00;98769.63;10488703;28;20034;-62
2022/05/05 11:52:17;;;;;;;;;;;;;;;17.19;100.00;98771.91;10493580;28;20301;-61
2022/05/05 11:57:33;;;;;;;;;;;;;;;16.99;100.00;98776.31;10492822;28;19932;-62
2022/05/05 12:02:36;;;;;;;;;;;;;;;17.03;100.00;98767.56;10491226;28;20559;-63
2022/05/05 12:07:44;;;;;;;;;;;;;;;16.62;100.00;98774.44;10490849;28;19935;-63
2022/05/05 12:12:49;;;;;;;;;;;;;;;16.65;100.00;98775.91;10491383;28;20015;-62
2022/05/05 12:17:58;;;;;;;;;;;;;;;16.57;100.00;98774.16;10487700;28;19932;-62
2022/05/05 12:23:04;;;;;;;;;;;;;;;16.70;100.00;98775.34;10472832;28;19940;-63
2022/05/05 12:28:11;;;;;;;;;;;;;;;16.81;100.00;98761.22;10468814;28;20575;-62
2022/05/05 12:33:17;;;;;;;;;;;;;;;16.98;100.00;98763.75;10473121;28;19939;-62
2022/05/05 12:38:20;;;;;;;;;;;;;;;16.77;93.06;98766.22;10484422;28;20006;-61
2022/05/05 12:43:24;;;;;;;;;;;;;;;16.88;97.06;98764.84;10488831;28;20494;-62
2022/05/05 12:48:27;;;;;;;;;;;;;;;16.99;98.92;98771.69;10488552;28;20498;-61
2022/05/05 13:04:15;;;;;;;;;;;;;;;17.43;98.09;98758.03;10498341;28;19929;-59
2022/05/05 13:09:18;;;;;;;;;;;;;;;17.33;95.43;98770.13;10478655;28;19932;-59
2022/05/05 13:14:24;;;;;;;;;;;;;;;17.84;96.95;98754.56;10497366;28;20431;-60
2022/05/05 13:19:29;;;;;;;;;;;;;;;18.29;92.69;98749.56;10495193;28;19933;-59
2022/05/05 13:24:31;;;;;;;;;;;;;;;18.01;77.41;98742.31;10495547;28;20023;-64
2022/05/05 13:29:36;;;;;;;;;;;;;;;18.13;73.76;98744.47;10484989;28;19937;-62
2022/05/05 13:34:39;;;;;;;;;;;;;;;18.37;70.61;98747.72;10482460;28;19990;-61
2022/05/05 13:39:41;;;;;;;;;;;;;;;18.21;64.84;98746.19;10482104;28;20657;-62
2022/05/05 13:44:46;;;;;;;;;;;;;;;18.39;69.57;98743.75;10462463;28;19940;-62
2022/05/05 13:49:49;;;;;;;;;;;;;;;17.64;68.99;98751.69;10482157;28;20068;-62
2022/05/05 13:54:57;;;;;;;;;;;;;;;17.89;65.87;98741.16;10469348;28;20023;-61
2022/05/05 14:00:01;;;;;;;;;;;;;;;18.12;69.63;98740.91;10496961;28;20054;-63
2022/05/05 14:05:15;;;;;;;;;;;;;;;17.92;72.73;98753.56;10476143;28;19932;-60
2022/05/05 14:15:41;;;;;;;;;;;;;;;17.52;66.19;98748.69;10498744;28;19932;-60
2022/05/05 14:20:44;;;;;;;;;;;;;;;17.59;65.36;98743.28;10497230;28;20396;-61
2022/05/05 14:25:47;;;;;;;;;;;;;;;17.52;70.53;98745.97;10496887;28;20019;-68
2022/05/05 14:30:51;;;;;;;;;;;;;;;17.36;68.42;98744.38;10499143;28;19968;-62
2022/05/05 14:35:54;;;;;;;;;;;;;;;17.18;65.71;98750.28;10497886;28;19931;-58
2022/05/05 14:40:58;;;;;;;;;;;;;;;17.34;70.38;98741.03;10492415;28;20029;-59
2022/05/05 14:46:03;;;;;;;;;;;;;;;17.52;66.85;98738.63;10457908;28;20347;-61
2022/05/05 14:51:07;;;;;;;;;;;;;;;17.98;71.33;98739.16;10445370;28;19964;-61
2022/05/05 14:56:11;;;;;;;;;;;;;;;18.11;74.65;98741.94;10445993;28;19956;-63
2022/05/05 15:01:16;;;;;;;;;;;;;;;18.65;71.69;98747.59;10446797;28;20296;-62
2022/05/05 15:06:19;;;;;;;;;;;;;;;18.50;66.38;98749.66;10442801;28;19932;-63
2022/05/05 15:11:23;;;;;;;;;;;;;;;18.38;69.79;98752.97;10444729;28;19932;-64
2022/05/05 15:16:27;;;;;;;;;;;;;;;18.48;75.96;98737.06;10440298;28;19989;-61
2022/05/05 15:21:30;;;;;;;;;;;;;;;18.09;79.92;98743.19;10439308;28;20078;-61
2022/05/05 15:26:34;;;;;;;;;;;;;;;18.65;81.34;98736.66;10440540;28;20594;-63
2022/05/05 15:31:43;;;;;;;;;;;;;;;19.16;79.21;98739.94;10443215;28;20033;-63
2022/05/05 15:36:48;;;;;;;;;;;;;;;19.06;67.62;98746.66;10442473;28;19978;-64
2022/05/05 15:41:52;;;;;;;;;;;;;;;18.12;70.59;98743.63;10443027;28;19943;-63
2022/05/05 15:46:56;;;;;;;;;;;;;;;17.98;75.48;98736.44;10468669;28;20587;-63
2022/05/05 15:52:01;;;;;;;;;;;;;;;17.80;79.72;98736.91;10479078;28;20440;-63
2022/05/05 15:57:05;;;;;;;;;;;;;;;17.67;81.40;98745.88;10482476;28;20007;-58
2022/05/05 16:02:11;;;;;;;;;;;;;;;17.41;78.69;98758.25;10483752;28;19928;-60
2022/05/05 16:07:15;;;;;;;;;;;;;;;17.55;76.82;98753.72;10482265;28;19932;-60
2022/05/05 16:12:18;;;;;;;;;;;;;;;17.49;78.79;98749.09;10483094;28;19936;-63
2022/05/05 16:17:22;;;;;;;;;;;;;;;17.72;71.22;98754.25;10483897;28;19973;-61
2022/05/05 16:22:25;;;;;;;;;;;;;;;18.00;68.69;98756.97;10468365;28;20042;-59
2022/05/05 16:32:52;;;;;;;;;;;;;;;18.72;65.21;98764.84;10483480;28;19933;-60
2022/05/05 16:37:58;;;;;;;;;;;;;;;19.11;64.03;98762.41;10490274;28;19928;-62
2022/05/05 16:43:03;;;;;;;;;;;;;;;19.38;61.49;98771.47;10490440;28;19933;-58
2022/05/05 16:48:07;;;;;;;;;;;;;;;19.63;62.33;98775.47;10489313;28;19935;-58
2022/05/05 16:53:11;;;;;;;;;;;;;;;19.48;61.11;98775.66;10489584;28;19928;-56
2022/05/05 16:58:14;;;;;;;;;;;;;;;19.44;61.11;98783.44;10472018;28;20553;-58
2022/05/05 17:03:18;;;;;;;;;;;;;;;19.46;61.68;98792.28;10485864;28;20015;-58
2022/05/05 17:08:21;;;;;;;;;;;;;;;19.15;59.94;98798.34;10489205;28;19939;-60
2022/05/05 17:13:30;;;;;;;;;;;;;;;18.70;58.84;98807.88;10491179;28;19933;-60
2022/05/05 17:18:35;;;;;;;;;;;;;;;18.34;55.27;98811.69;10488474;28;19932;-57
2022/05/05 17:23:38;;;;;;;;;;;;;;;17.72;55.96;98808.75;10489836;28;19932;-61
2022/05/05 17:28:41;;;;;;;;;;;;;;;17.48;56.24;98826.41;10488182;28;19982;-60
2022/05/05 17:33:45;;;;;;;;;;;;;;;17.08;57.38;98824.13;10485592;28;20543;-58
2022/05/05 17:38:49;;;;;;;;;;;;;;;16.77;60.91;98827.94;10483896;28;20400;-59
2022/05/05 17:43:54;;;;;;;;;;;;;;;16.60;62.67;98824.59;10487374;28;20403;-65
2022/05/05 17:54:28;;;;;;;;;;;;;;;16.18;62.82;98835.13;10463128;28;19984;-58
2022/05/05 17:59:32;;;;;;;;;;;;;;;15.96;63.51;98840.47;10487500;28;19932;-60
2022/05/05 18:04:36;;;;;;;;;;;;;;;15.67;61.88;98828.53;10488140;28;20027;-60
2022/05/05 18:09:39;;;;;;;;;;;;;;;15.63;61.89;98834.50;10486492;28;21290;-61
2022/05/05 18:14:42;;;;;;;;;;;;;;;15.43;61.80;98829.56;10486189;28;20723;-58
2022/05/05 18:19:46;;;;;;;;;;;;;;;15.33;63.01;98843.41;10485937;28;20614;-58
2022/05/05 18:24:49;;;;;;;;;;;;;;;15.05;63.69;98835.81;10486911;28;19933;-61
2022/05/05 18:29:52;;;;;;;;;;;;;;;14.94;63.79;98839.75;10485806;28;19938;-59
2022/05/05 18:34:57;;;;;;;;;;;;;;;14.87;66.05;98848.81;10487163;28;19932;-57
2022/05/05 18:40:00;;;;;;;;;;;;;;;14.73;68.53;98851.25;10485299;28;20969;-57
2022/05/05 18:45:03;;;;;;;;;;;;;;;14.60;70.77;98857.19;10489932;28;19937;-56
2022/05/05 18:50:08;;;;;;;;;;;;;;;14.47;73.97;98865.91;10489275;28;19932;-58
2022/05/05 18:55:11;;;;;;;;;;;;;;;14.32;76.52;98864.94;10495790;28;19957;-58
2022/05/05 19:00:14;;;;;;;;;;;;;;;14.16;78.01;98874.84;10493715;28;19932;-61
2022/05/05 19:05:18;;;;;;;;;;;;;;;14.05;80.85;98871.63;10494917;28;20380;-61
2022/05/05 19:10:22;;;;;;;;;;;;;;;13.90;81.29;98885.03;10493384;28;19938;-59
2022/05/05 19:15:25;;;;;;;;;;;;;;;13.85;85.18;98885.56;10495019;28;20202;-59
2022/05/05 19:20:29;;;;;;;;;;;;;;;13.76;87.84;98887.41;10490592;28;20019;-58
2022/05/05 19:25:32;;;;;;;;;;;;;;;13.65;86.77;98885.06;10492164;28;20019;-60
2022/05/05 19:30:35;;;;;;;;;;;;;;;13.57;89.01;98891.31;10490996;28;20081;-58
2022/05/05 19:35:39;;;;;;;;;;;;;;;13.51;94.85;98900.94;10492073;28;21482;-56
2022/05/05 19:40:42;;;;;;;;;;;;;;;13.45;96.92;98915.19;10488895;28;20860;-56
2022/05/05 19:45:45;;;;;;;;;;;;;;;13.33;100.00;98911.06;10456685;28;20344;-58
2022/05/05 19:50:49;;;;;;;;;;;;;;;13.17;100.00;98915.44;10434016;28;19940;-57
2022/05/05 20:01:13;;;;;;;;;;;;;;;12.73;100.00;98921.06;10421221;28;20024;-59
2022/05/05 20:11:37;;;;;;;;;;;;;;;12.37;100.00;98934.72;10415276;28;20028;-55
2022/05/05 20:16:40;;;;;;;;;;;;;;;12.21;100.00;98935.47;10418708;28;19935;-60
2022/05/05 20:21:45;;;;;;;;;;;;;;;12.06;100.00;98938.75;10416740;28;20572;-57
2022/05/05 20:26:49;;;;;;;;;;;;;;;11.92;100.00;98948.25;10412542;28;20172;-54
2022/05/05 20:31:51;;;;;;;;;;;;;;;11.78;100.00;98946.09;10410681;28;19933;-57
2022/05/05 20:36:55;;;;;;;;;;;;;;;11.65;100.00;98941.94;10436903;28;19939;-57
2022/05/05 20:42:01;;;;;;;;;;;;;;;11.54;100.00;98943.03;10439682;28;19932;-58
2022/05/05 20:47:04;;;;;;;;;;;;;;;11.41;100.00;98943.41;10448071;28;19933;-58
2022/05/05 20:52:09;;;;;;;;;;;;;;;11.31;100.00;98948.03;10448879;28;19933;-52
2022/05/05 20:57:12;;;;;;;;;;;;;;;11.20;100.00;98957.19;10446522;28;20380;-58
2022/05/05 21:02:14;;;;;;;;;;;;;;;11.10;100.00;98957.28;10445796;28;19932;-55
2022/05/05 21:07:19;;;;;;;;;;;;;;;11.04;100.00;98960.56;10441705;28;19947;-57
2022/05/05 21:12:22;;;;;;;;;;;;;;;10.94;100.00;98965.16;10446876;28;19974;-60
2022/05/05 21:17:25;;;;;;;;;;;;;;;10.83;100.00;98970.75;10446325;28;20373;-56
2022/05/05 21:27:49;;;;;;;;;;;;;;;10.69;100.00;98964.84;10450387;28;19939;-59
2022/05/05 21:32:52;;;;;;;;;;;;;;;10.68;100.00;98957.78;10448750;28;20071;-60
2022/05/05 21:37:56;;;;;;;;;;;;;;;10.64;100.00;98967.16;10431233;28;20329;-54
2022/05/05 21:42:59;;;;;;;;;;;;;;;10.63;100.00;98966.31;10438513;28;19928;-54
2022/05/05 21:48:02;;;;;;;;;;;;;;;10.60;100.00;98973.84;10499171;28;19932;-59
2022/05/05 21:53:07;;;;;;;;;;;;;;;10.52;100.00;98979.13;10486536;28;19932;-59
2022/05/05 21:58:11;;;;;;;;;;;;;;;10.39;100.00;98980.28;10498527;28;19959;-60
2022/05/05 22:03:14;;;;;;;;;;;;;;;10.28;100.00;98977.75;10499601;28;19932;-61
2022/05/05 22:08:19;;;;;;;;;;;;;;;10.20;100.00;98973.09;10498371;28;19933;-59
2022/05/05 22:13:23;;;;;;;;;;;;;;;10.07;100.00;98980.63;10494491;28;20363;-60
2022/05/05 22:18:26;;;;;;;;;;;;;;;10.01;100.00;98979.34;10474363;28;19964;-59
2022/05/05 22:23:30;;;;;;;;;;;;;;;9.95;100.00;98982.59;10494978;28;20037;-60
2022/05/05 22:28:33;;;;;;;;;;;;;;;9.89;100.00;98988.56;10496566;28;20458;-60
2022/05/05 22:33:35;;;;;;;;;;;;;;;9.83;100.00;98988.13;10494561;28;19938;-60
2022/05/05 22:38:40;;;;;;;;;;;;;;;9.77;100.00;98985.16;10487916;28;19993;-60
2022/05/05 22:43:45;;;;;;;;;;;;;;;9.64;100.00;98988.16;10467795;28;19975;-61
2022/05/05 22:54:10;;;;;;;;;;;;;;;9.52;100.00;98999.03;10448076;22;19964;-78
2022/05/05 22:59:12;;;;;;;;;;;;;;;9.49;100.00;99001.16;10442998;28;19929;-78
2022/05/05 23:04:15;;;;;;;;;;;;;;;9.45;100.00;99007.81;10450451;28;20034;-79
2022/05/05 23:09:20;;;;;;;;;;;;;;;9.42;100.00;99008.94;10451090;28;19932;-77
2022/05/05 23:14:22;;;;;;;;;;;;;;;9.37;100.00;99009.38;10452289;28;19932;-79
2022/05/05 23:19:25;;;;;;;;;;;;;;;9.34;100.00;99012.31;10456842;28;19932;-79
2022/05/05 23:24:30;;;;;;;;;;;;;;;9.30;100.00;99010.06;10445866;28;20024;-80
2022/05/05 23:29:35;;;;;;;;;;;;;;;9.25;100.00;99013.16;10452771;28;19929;-81
2022/05/05 23:40:00;;;;;;;;;;;;;;;9.14;100.00;99016.81;10453675;28;19964;-80
2022/05/05 23:45:05;;;;;;;;;;;;;;;9.08;100.00;99012.81;10448210;28;20019;-80
2022/05/05 23:50:09;;;;;;;;;;;;;;;9.04;100.00;99026.69;10440813;28;20023;-81
2022/05/05 23:55:13;;;;;;;;;;;;;;;8.98;100.00;99022.69;10467391;28;19935;-78
