Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:02:08;;;;;;;;;;;10.20;86.20;;;;;;5081109;28;19940;-59
2023/12/25 00:04:41;;;;;;;;;;;10.20;86.00;;;;;;5086666;28;19924;-63
2023/12/25 00:07:14;;;;;;;;;;;10.20;86.10;;;;;;5086230;28;20011;-61
2023/12/25 00:09:48;;;;;;;;;;;10.20;86.20;;;;;;5087644;28;19935;-58
2023/12/25 00:12:23;;;;;;;;;;;10.20;86.20;;;;;;5086812;28;19939;-59
2023/12/25 00:14:56;;;;;;;;;;;10.30;86.20;;;;;;5085328;28;19929;-59
2023/12/25 00:17:29;;;;;;;;;;;10.30;86.20;;;;;;5107776;28;19924;-59
2023/12/25 00:20:03;;;;;;;;;;;10.20;86.30;;;;;;5106442;28;19977;-58
2023/12/25 00:22:36;;;;;;;;;;;10.20;86.40;;;;;;5103788;27;19924;-57
2023/12/25 00:25:09;;;;;;;;;;;10.20;86.30;;;;;;5091560;28;19931;-58
2023/12/25 00:27:43;;;;;;;;;;;10.30;86.30;;;;;;5105726;28;19935;-60
2023/12/25 00:30:10;;;;;;;;;;;10.20;86.40;;;;;;5107281;28;19968;-59
2023/12/25 00:32:43;;;;;;;;;;;10.20;86.40;;;;;;5109178;28;19927;-65
2023/12/25 00:35:17;;;;;;;;;;;10.20;86.40;;;;;;5113528;28;19935;-65
2023/12/25 00:37:52;;;;;;;;;;;10.20;86.40;;;;;;5110030;27;19948;-65
2023/12/25 00:40:26;;;;;;;;;;;10.20;86.40;;;;;;5108713;28;20308;-65
2023/12/25 00:43:00;;;;;;;;;;;10.20;86.50;;;;;;5097188;28;19928;-67
2023/12/25 00:45:33;;;;;;;;;;;10.20;86.40;;;;;;5108353;28;19931;-66
2023/12/25 00:48:07;;;;;;;;;;;10.20;86.40;;;;;;5108145;27;19955;-65
2023/12/25 00:50:41;;;;;;;;;;;10.20;86.40;;;;;;5088602;28;19932;-67
2023/12/25 00:53:14;;;;;;;;;;;10.20;86.30;;;;;;5089802;28;20298;-66
2023/12/25 00:55:50;;;;;;;;;;;10.20;86.30;;;;;;5089493;28;19928;-66
2023/12/25 00:58:24;;;;;;;;;;;10.20;86.30;;;;;;5091798;28;19938;-66
2023/12/25 01:00:57;;;;;;;;;;;10.20;86.30;;;;;;5065591;28;19974;-66
2023/12/25 01:03:30;;;;;;;;;;;10.20;86.40;;;;;;5088880;28;20003;-65
2023/12/25 01:06:04;;;;;;;;;;;10.20;86.40;;;;;;5088898;28;19928;-64
2023/12/25 01:08:37;;;;;;;;;;;10.30;86.40;;;;;;5072248;28;19932;-64
2023/12/25 01:11:11;;;;;;;;;;;10.20;86.50;;;;;;5088587;28;19928;-66
2023/12/25 01:13:45;;;;;;;;;;;10.20;86.50;;;;;;5090640;28;19958;-67
2023/12/25 01:16:12;;;;;;;;;;;10.20;86.60;;;;;;5085873;28;19928;-67
2023/12/25 01:18:45;;;;;;;;;;;10.20;86.70;;;;;;5087854;28;20015;-65
2023/12/25 01:21:18;;;;;;;;;;;10.20;86.80;;;;;;5088937;28;19925;-67
2023/12/25 01:23:51;;;;;;;;;;;10.10;86.80;;;;;;5101086;28;19948;-64
2023/12/25 01:26:25;;;;;;;;;;;10.20;86.90;;;;;;5088973;28;19931;-66
2023/12/25 01:28:59;;;;;;;;;;;10.10;86.80;;;;;;5107407;28;19931;-67
2023/12/25 01:31:32;;;;;;;;;;;10.10;86.90;;;;;;5092531;28;19972;-66
2023/12/25 01:34:05;;;;;;;;;;;10.10;86.90;;;;;;5106358;28;19928;-67
2023/12/25 01:36:32;;;;;;;;;;;10.10;86.90;;;;;;5107075;28;20438;-67
2023/12/25 01:39:12;;;;;;;;;;;10.10;86.90;;;;;;5085291;28;20428;-67
2023/12/25 01:41:47;;;;;;;;;;;10.10;86.90;;;;;;5084795;28;19924;-66
2023/12/25 01:44:21;;;;;;;;;;;10.10;87.00;;;;;;5109200;27;19924;-65
2023/12/25 01:46:54;;;;;;;;;;;10.10;87.00;;;;;;5108385;28;19934;-65
2023/12/25 01:49:27;;;;;;;;;;;10.10;87.10;;;;;;5078550;28;20316;-65
2023/12/25 01:52:00;;;;;;;;;;;10.10;87.10;;;;;;5107122;28;20840;-66
2023/12/25 01:54:34;;;;;;;;;;;10.10;87.20;;;;;;5090517;28;19955;-66
2023/12/25 01:57:08;;;;;;;;;;;10.10;87.40;;;;;;5087716;28;20010;-67
2023/12/25 01:59:42;;;;;;;;;;;10.10;87.60;;;;;;5089034;28;20370;-65
2023/12/25 02:02:15;;;;;;;;;;;10.10;87.70;;;;;;5085766;28;19978;-64
2023/12/25 02:04:48;;;;;;;;;;;10.00;87.70;;;;;;5089279;27;19977;-66
2023/12/25 02:07:21;;;;;;;;;;;10.00;87.80;;;;;;5089877;28;19925;-67
2023/12/25 02:09:54;;;;;;;;;;;10.00;87.80;;;;;;5104168;28;20019;-65
2023/12/25 02:12:28;;;;;;;;;;;10.00;87.80;;;;;;5109286;28;19928;-65
2023/12/25 02:15:02;;;;;;;;;;;10.00;87.80;;;;;;5105680;28;20382;-65
2023/12/25 02:17:35;;;;;;;;;;;10.00;87.80;;;;;;5110144;28;19934;-67
2023/12/25 02:20:08;;;;;;;;;;;10.00;87.90;;;;;;5089061;28;19928;-66
2023/12/25 02:22:41;;;;;;;;;;;10.00;87.90;;;;;;5096803;28;19928;-67
2023/12/25 02:25:17;;;;;;;;;;;10.00;88.00;;;;;;5110727;28;20378;-65
2023/12/25 02:27:45;;;;;;;;;;;10.00;88.10;;;;;;5107643;28;19931;-66
2023/12/25 02:30:18;;;;;;;;;;;10.00;88.20;;;;;;5108388;27;19924;-66
2023/12/25 02:32:52;;;;;;;;;;;10.00;88.20;;;;;;5103647;28;19977;-65
2023/12/25 02:35:25;;;;;;;;;;;10.00;88.40;;;;;;5089362;28;19992;-65
2023/12/25 02:37:58;;;;;;;;;;;10.00;88.40;;;;;;5083100;28;19946;-66
2023/12/25 02:40:31;;;;;;;;;;;9.90;88.50;;;;;;5088541;28;19931;-66
2023/12/25 02:42:59;;;;;;;;;;;10.00;88.60;;;;;;5089170;28;19924;-66
2023/12/25 02:45:32;;;;;;;;;;;10.00;88.60;;;;;;5086548;28;20019;-65
2023/12/25 02:48:05;;;;;;;;;;;10.00;88.70;;;;;;5087096;28;19951;-66
2023/12/25 02:50:39;;;;;;;;;;;10.00;88.70;;;;;;5086982;28;19924;-65
2023/12/25 02:53:12;;;;;;;;;;;10.00;88.70;;;;;;5087980;28;19924;-59
2023/12/25 02:55:45;;;;;;;;;;;9.90;88.70;;;;;;5088795;28;19924;-59
2023/12/25 02:58:20;;;;;;;;;;;9.90;88.60;;;;;;5088659;28;19924;-59
2023/12/25 03:00:54;;;;;;;;;;;9.90;88.60;;;;;;5086673;28;19932;-60
2023/12/25 03:03:27;;;;;;;;;;;9.90;88.70;;;;;;5087892;28;19956;-59
2023/12/25 03:05:55;;;;;;;;;;;9.90;88.80;;;;;;5088153;28;19984;-59
2023/12/25 03:08:28;;;;;;;;;;;9.90;88.80;;;;;;5086819;28;19924;-59
2023/12/25 03:11:01;;;;;;;;;;;10.00;88.80;;;;;;5088603;28;20440;-60
2023/12/25 03:13:37;;;;;;;;;;;10.00;88.80;;;;;;5085645;28;19928;-59
2023/12/25 03:16:04;;;;;;;;;;;9.90;88.90;;;;;;5088476;28;19924;-60
2023/12/25 03:18:38;;;;;;;;;;;10.00;89.10;;;;;;5097487;28;19927;-61
2023/12/25 03:21:11;;;;;;;;;;;9.90;89.20;;;;;;5106365;28;19938;-61
2023/12/25 03:23:44;;;;;;;;;;;9.90;89.40;;;;;;5108571;27;19938;-59
2023/12/25 03:26:18;;;;;;;;;;;9.90;89.60;;;;;;5107008;28;20344;-60
2023/12/25 03:28:52;;;;;;;;;;;9.90;89.70;;;;;;5107593;28;19928;-60
2023/12/25 03:31:25;;;;;;;;;;;9.90;89.90;;;;;;5106989;28;19927;-60
2023/12/25 03:33:59;;;;;;;;;;;9.90;90.00;;;;;;5087363;28;20379;-59
2023/12/25 03:36:33;;;;;;;;;;;9.90;90.10;;;;;;5108809;28;20374;-60
2023/12/25 03:39:00;;;;;;;;;;;9.90;90.20;;;;;;5106752;28;20306;-59
2023/12/25 03:41:33;;;;;;;;;;;9.90;90.20;;;;;;5108835;28;19984;-60
2023/12/25 03:44:07;;;;;;;;;;;9.90;90.20;;;;;;5107156;28;19934;-60
2023/12/25 03:46:41;;;;;;;;;;;9.90;90.40;;;;;;5087445;28;19931;-60
2023/12/25 03:49:14;;;;;;;;;;;9.80;90.50;;;;;;5085510;28;19939;-60
2023/12/25 03:51:47;;;;;;;;;;;9.80;90.60;;;;;;5085852;28;19946;-60
2023/12/25 03:54:20;;;;;;;;;;;9.80;90.60;;;;;;5086720;28;19924;-59
2023/12/25 03:56:53;;;;;;;;;;;9.80;90.70;;;;;;5086502;28;20264;-59
2023/12/25 03:59:27;;;;;;;;;;;9.80;90.70;;;;;;5085668;28;20378;-60
2023/12/25 04:02:00;;;;;;;;;;;9.80;90.80;;;;;;5084671;28;19924;-66
2023/12/25 04:04:33;;;;;;;;;;;9.80;90.90;;;;;;5101816;28;20447;-68
2023/12/25 04:07:06;;;;;;;;;;;9.80;90.90;;;;;;5110952;28;19928;-67
2023/12/25 04:09:39;;;;;;;;;;;9.80;91.00;;;;;;5091840;28;19935;-66
2023/12/25 04:12:12;;;;;;;;;;;9.70;91.10;;;;;;5109752;27;19931;-66
2023/12/25 04:14:46;;;;;;;;;;;9.70;91.10;;;;;;5109528;28;19932;-66
2023/12/25 04:17:20;;;;;;;;;;;9.70;91.00;;;;;;5111330;28;19924;-67
2023/12/25 04:19:53;;;;;;;;;;;9.70;91.00;;;;;;5109999;28;19932;-66
2023/12/25 04:22:26;;;;;;;;;;;9.70;91.10;;;;;;5094127;28;20283;-67
2023/12/25 04:25:00;;;;;;;;;;;9.70;91.00;;;;;;5070320;28;19952;-67
2023/12/25 04:27:33;;;;;;;;;;;9.70;91.00;;;;;;5092673;28;19989;-67
2023/12/25 04:30:08;;;;;;;;;;;9.70;91.00;;;;;;5090256;28;19972;-67
2023/12/25 04:32:41;;;;;;;;;;;9.70;91.00;;;;;;5110449;28;20056;-66
2023/12/25 04:35:14;;;;;;;;;;;9.70;91.00;;;;;;5108162;28;20018;-68
2023/12/25 04:37:48;;;;;;;;;;;9.70;91.00;;;;;;5109980;28;19928;-66
2023/12/25 04:40:21;;;;;;;;;;;9.70;91.00;;;;;;5108266;27;20011;-67
2023/12/25 04:42:54;;;;;;;;;;;9.70;91.00;;;;;;5092867;28;20374;-66
2023/12/25 04:45:28;;;;;;;;;;;9.70;91.00;;;;;;5070732;28;19928;-66
2023/12/25 04:48:02;;;;;;;;;;;9.70;91.00;;;;;;5109697;28;19928;-67
2023/12/25 04:50:35;;;;;;;;;;;9.70;91.00;;;;;;5095184;28;20378;-66
2023/12/25 04:53:08;;;;;;;;;;;9.70;91.00;;;;;;5108413;28;19924;-67
2023/12/25 04:55:41;;;;;;;;;;;9.70;91.00;;;;;;5088397;28;20370;-67
2023/12/25 04:58:14;;;;;;;;;;;9.70;91.10;;;;;;5101536;28;19947;-66
2023/12/25 05:00:48;;;;;;;;;;;9.70;91.10;;;;;;5108663;28;19927;-67
2023/12/25 05:03:22;;;;;;;;;;;9.70;91.20;;;;;;5108604;28;19931;-67
2023/12/25 05:05:56;;;;;;;;;;;9.70;91.20;;;;;;5109088;28;19931;-65
2023/12/25 05:08:30;;;;;;;;;;;9.70;91.20;;;;;;5107456;28;19934;-67
2023/12/25 05:11:04;;;;;;;;;;;9.70;91.20;;;;;;5090090;28;20043;-66
2023/12/25 05:13:37;;;;;;;;;;;9.70;91.30;;;;;;5110444;28;19938;-67
2023/12/25 05:16:11;;;;;;;;;;;9.70;91.40;;;;;;5107995;28;20389;-68
2023/12/25 05:18:46;;;;;;;;;;;9.70;91.40;;;;;;5090509;28;19991;-68
2023/12/25 05:21:19;;;;;;;;;;;9.70;91.40;;;;;;5092981;28;19928;-66
2023/12/25 05:23:52;;;;;;;;;;;9.70;91.40;;;;;;5110068;28;19952;-66
2023/12/25 05:26:27;;;;;;;;;;;9.70;91.40;;;;;;5109329;28;19938;-68
2023/12/25 05:29:00;;;;;;;;;;;9.70;91.40;;;;;;5109204;28;20027;-65
2023/12/25 05:31:34;;;;;;;;;;;9.70;91.40;;;;;;5110917;28;19924;-68
2023/12/25 05:34:08;;;;;;;;;;;9.70;91.40;;;;;;5108302;27;20014;-67
2023/12/25 05:36:41;;;;;;;;;;;9.70;91.40;;;;;;5110605;28;19992;-66
2023/12/25 05:39:14;;;;;;;;;;;9.60;91.40;;;;;;5107227;28;20018;-67
2023/12/25 05:41:48;;;;;;;;;;;9.70;91.40;;;;;;5110148;28;19923;-66
2023/12/25 05:44:21;;;;;;;;;;;9.70;91.40;;;;;;5110883;28;19932;-66
2023/12/25 05:46:55;;;;;;;;;;;9.70;91.40;;;;;;5109124;28;19924;-67
2023/12/25 05:49:22;;;;;;;;;;;9.70;91.40;;;;;;5109241;28;20604;-68
2023/12/25 05:51:55;;;;;;;;;;;9.70;91.40;;;;;;5109809;28;19927;-67
2023/12/25 05:54:28;;;;;;;;;;;9.70;91.40;;;;;;5109735;28;19998;-65
2023/12/25 05:57:01;;;;;;;;;;;9.60;91.50;;;;;;5109011;28;19950;-66
2023/12/25 05:59:35;;;;;;;;;;;9.60;91.50;;;;;;5109215;28;19988;-66
2023/12/25 06:02:11;;;;;;;;;;;9.60;91.60;;;;;;5101029;27;19934;-66
2023/12/25 06:04:44;;;;;;;;;;;9.60;91.60;;;;;;5109657;28;19932;-66
2023/12/25 06:07:17;;;;;;;;;;;9.60;91.60;;;;;;5105783;28;20023;-65
2023/12/25 06:09:51;;;;;;;;;;;9.60;91.60;;;;;;5088143;28;20003;-66
2023/12/25 06:12:24;;;;;;;;;;;9.60;91.60;;;;;;5088227;28;20454;-65
2023/12/25 06:14:57;;;;;;;;;;;9.60;91.60;;;;;;5085958;28;20294;-65
2023/12/25 06:17:33;;;;;;;;;;;9.60;91.70;;;;;;5108513;27;20010;-67
2023/12/25 06:20:08;;;;;;;;;;;9.60;91.60;;;;;;5108999;28;19928;-66
2023/12/25 06:22:41;;;;;;;;;;;9.50;91.70;;;;;;5108606;27;19932;-62
2023/12/25 06:25:14;;;;;;;;;;;9.60;91.70;;;;;;5109010;28;19931;-61
2023/12/25 06:27:47;;;;;;;;;;;9.60;91.70;;;;;;5106026;28;19934;-61
2023/12/25 06:30:20;;;;;;;;;;;9.50;91.70;;;;;;5108573;28;19928;-61
2023/12/25 06:32:54;;;;;;;;;;;9.50;91.70;;;;;;5108647;28;20385;-62
2023/12/25 06:35:28;;;;;;;;;;;9.60;91.70;;;;;;5107713;28;20019;-62
2023/12/25 06:38:08;;;;;;;;;;;9.60;91.70;;;;;;5108817;28;19924;-65
2023/12/25 06:40:41;;;;;;;;;;;9.50;91.70;;;;;;5108461;28;19928;-61
2023/12/25 06:43:14;;;;;;;;;;;9.50;91.70;;;;;;5108177;28;19977;-61
2023/12/25 06:45:47;;;;;;;;;;;9.50;91.60;;;;;;5105320;28;19963;-61
2023/12/25 06:48:21;;;;;;;;;;;9.50;91.70;;;;;;5107999;28;19928;-62
2023/12/25 06:50:55;;;;;;;;;;;9.50;91.70;;;;;;5108746;28;19931;-61
2023/12/25 06:53:28;;;;;;;;;;;9.50;91.70;;;;;;5106848;28;19959;-61
2023/12/25 06:56:02;;;;;;;;;;;9.50;91.70;;;;;;5107160;27;19924;-63
2023/12/25 06:58:35;;;;;;;;;;;9.50;91.70;;;;;;5108085;28;19924;-61
2023/12/25 07:01:08;;;;;;;;;;;9.50;91.70;;;;;;5097426;28;19924;-62
2023/12/25 07:03:42;;;;;;;;;;;9.50;91.70;;;;;;5100594;28;19992;-61
2023/12/25 07:06:16;;;;;;;;;;;9.50;91.70;;;;;;5107430;28;19935;-61
2023/12/25 07:08:49;;;;;;;;;;;9.50;91.70;;;;;;5108466;28;19942;-61
2023/12/25 07:11:22;;;;;;;;;;;9.50;91.70;;;;;;5106732;28;19971;-61
2023/12/25 07:13:56;;;;;;;;;;;9.50;91.70;;;;;;5108951;28;19928;-62
2023/12/25 07:16:29;;;;;;;;;;;9.50;91.70;;;;;;5105413;28;19949;-60
2023/12/25 07:18:57;;;;;;;;;;;9.40;91.70;;;;;;5107998;28;19931;-61
2023/12/25 07:21:30;;;;;;;;;;;9.50;91.70;;;;;;5107025;28;19927;-61
2023/12/25 07:24:04;;;;;;;;;;;9.50;91.70;;;;;;5106693;28;19950;-61
2023/12/25 07:26:37;;;;;;;;;;;9.40;91.80;;;;;;5078231;28;20413;-61
2023/12/25 07:29:10;;;;;;;;;;;9.40;91.70;;;;;;5103563;28;19954;-61
2023/12/25 07:31:43;;;;;;;;;;;9.40;91.70;;;;;;5108577;28;19971;-72
2023/12/25 07:34:18;;;;;;;;;;;9.40;91.80;;;;;;5105882;28;19928;-71
2023/12/25 07:36:52;;;;;;;;;;;9.50;91.80;;;;;;5106686;28;19928;-72
2023/12/25 07:39:25;;;;;;;;;;;9.40;91.80;;;;;;5106089;28;20419;-71
2023/12/25 07:42:05;;;;;;;;;;;9.40;91.70;;;;;;5107769;28;20726;-72
2023/12/25 07:44:39;;;;;;;;;;;9.40;91.80;;;;;;5108091;28;19974;-72
2023/12/25 07:47:13;;;;;;;;;;;9.40;91.80;;;;;;5091107;28;19928;-72
2023/12/25 07:49:47;;;;;;;;;;;9.40;91.80;;;;;;5090288;28;19931;-71
2023/12/25 07:52:21;;;;;;;;;;;9.40;91.80;;;;;;5089898;28;19985;-72
2023/12/25 07:54:54;;;;;;;;;;;9.40;91.70;;;;;;5088033;28;20022;-72
2023/12/25 07:57:27;;;;;;;;;;;9.40;91.70;;;;;;5090134;28;19928;-72
2023/12/25 08:00:00;;;;;;;;;;;9.50;91.70;;;;;;5091874;28;19931;-72
2023/12/25 08:02:38;;;;;;;;;;;9.40;91.70;;;;;;5106949;28;19932;-73
2023/12/25 08:05:12;;;;;;;;;;;9.40;91.70;;;;;;5106368;28;20018;-71
2023/12/25 08:07:46;;;;;;;;;;;9.40;91.70;;;;;;5106285;28;19928;-72
2023/12/25 08:10:19;;;;;;;;;;;9.50;91.60;;;;;;5107147;28;19931;-72
2023/12/25 08:12:52;;;;;;;;;;;9.50;91.70;;;;;;5105032;27;19928;-72
2023/12/25 08:15:25;;;;;;;;;;;9.50;91.70;;;;;;5107591;28;20386;-72
2023/12/25 08:17:59;;;;;;;;;;;9.50;91.70;;;;;;5102073;28;20453;-71
2023/12/25 08:20:33;;;;;;;;;;;9.50;91.70;;;;;;5089753;28;19934;-72
2023/12/25 08:23:06;;;;;;;;;;;9.60;91.70;;;;;;5090437;28;19935;-71
2023/12/25 08:25:40;;;;;;;;;;;9.50;91.70;;;;;;5089725;28;19930;-72
2023/12/25 08:28:13;;;;;;;;;;;9.50;91.70;;;;;;5088994;28;20354;-72
2023/12/25 08:30:46;;;;;;;;;;;9.50;91.70;;;;;;5089834;28;20302;-72
2023/12/25 08:33:19;;;;;;;;;;;9.50;91.70;;;;;;5089845;28;20389;-72
2023/12/25 08:35:53;;;;;;;;;;;9.50;91.60;;;;;;5089936;28;20017;-72
2023/12/25 08:38:27;;;;;;;;;;;9.50;91.60;;;;;;5089384;28;20378;-72
2023/12/25 08:41:00;;;;;;;;;;;9.50;91.60;;;;;;5105812;28;19924;-72
2023/12/25 08:43:34;;;;;;;;;;;9.50;91.70;;;;;;5106784;28;19955;-70
2023/12/25 08:46:07;;;;;;;;;;;9.50;91.70;;;;;;5106954;28;19923;-71
2023/12/25 08:48:34;;;;;;;;;;;9.50;91.60;;;;;;5104355;28;19933;-70
2023/12/25 08:51:09;;;;;;;;;;;9.50;91.60;;;;;;5112002;28;19928;-70
2023/12/25 08:53:43;;;;;;;;;;;9.50;91.70;;;;;;5112000;28;20001;-70
2023/12/25 08:56:22;;;;;;;;;;;9.50;91.70;;;;;;5110553;28;20011;-71
2023/12/25 08:58:57;;;;;;;;;;;9.50;91.60;;;;;;5111715;27;19924;-70
2023/12/25 09:01:30;;;;;;;;;;;9.50;91.70;;;;;;5111759;28;19928;-71
2023/12/25 09:04:03;;;;;;;;;;;9.50;91.60;;;;;;5109793;28;20302;-70
2023/12/25 09:06:37;;;;;;;;;;;9.50;91.60;;;;;;5111482;27;20391;-70
2023/12/25 09:09:04;;;;;;;;;;;9.50;91.60;;;;;;5111062;27;19935;-70
2023/12/25 09:11:37;;;;;;;;;;;9.50;91.60;;;;;;5109425;27;19928;-71
2023/12/25 09:14:10;;;;;;;;;;;9.60;91.60;;;;;;5111777;28;19981;-71
2023/12/25 09:16:43;;;;;;;;;;;9.50;91.60;;;;;;5109401;28;19931;-71
2023/12/25 09:19:16;;;;;;;;;;;9.50;91.50;;;;;;5108653;28;20011;-70
2023/12/25 09:21:50;;;;;;;;;;;9.50;91.50;;;;;;5111950;28;19968;-71
2023/12/25 09:24:24;;;;;;;;;;;9.60;91.50;;;;;;5109766;28;20018;-71
2023/12/25 09:26:57;;;;;;;;;;;9.60;91.50;;;;;;5110746;27;20538;-70
2023/12/25 09:29:31;;;;;;;;;;;9.60;91.60;;;;;;5109352;28;19927;-70
2023/12/25 09:32:04;;;;;;;;;;;9.60;91.50;;;;;;5107890;27;19935;-70
2023/12/25 09:34:37;;;;;;;;;;;9.60;91.50;;;;;;5110004;28;19977;-71
2023/12/25 09:37:12;;;;;;;;;;;9.60;91.50;;;;;;5105389;28;20075;-70
2023/12/25 09:39:45;;;;;;;;;;;9.60;91.50;;;;;;5108525;28;19985;-71
2023/12/25 09:42:18;;;;;;;;;;;9.60;91.50;;;;;;5108387;27;19947;-70
2023/12/25 09:44:53;;;;;;;;;;;9.60;91.50;;;;;;5112797;28;20286;-71
2023/12/25 09:47:26;;;;;;;;;;;9.60;91.50;;;;;;5113653;27;19931;-71
2023/12/25 09:50:00;;;;;;;;;;;9.60;91.50;;;;;;5121085;28;19924;-72
2023/12/25 09:52:35;;;;;;;;;;;9.60;91.50;;;;;;5122329;28;19977;-63
2023/12/25 09:55:09;;;;;;;;;;;9.60;91.50;;;;;;5121203;28;19974;-63
2023/12/25 09:57:43;;;;;;;;;;;9.60;91.50;;;;;;5122575;27;19931;-63
2023/12/25 10:00:17;;;;;;;;;;;9.60;91.50;;;;;;5120275;28;19951;-62
2023/12/25 10:02:51;;;;;;;;;;;9.60;91.50;;;;;;5122257;28;20372;-62
2023/12/25 10:05:25;;;;;;;;;;;9.60;91.40;;;;;;5120471;28;19931;-63
2023/12/25 10:08:00;;;;;;;;;;;9.60;91.40;;;;;;5120442;27;19934;-63
2023/12/25 10:10:33;;;;;;;;;;;9.60;91.40;;;;;;5121736;28;19924;-63
2023/12/25 10:13:06;;;;;;;;;;;9.60;91.40;;;;;;5120361;27;19934;-63
2023/12/25 10:15:40;;;;;;;;;;;9.60;91.40;;;;;;5115837;28;19947;-64
2023/12/25 10:18:13;;;;;;;;;;;9.70;91.30;;;;;;5089745;28;19924;-65
2023/12/25 10:20:55;;;;;;;;;;;9.60;91.30;;;;;;5099667;28;20325;-68
2023/12/25 10:23:30;;;;;;;;;;;9.60;91.30;;;;;;5086619;27;19935;-63
2023/12/25 10:26:04;;;;;;;;;;;9.70;91.30;;;;;;5088824;28;19933;-63
2023/12/25 10:28:37;;;;;;;;;;;9.70;91.30;;;;;;5109473;28;19924;-62
2023/12/25 10:31:10;;;;;;;;;;;9.70;91.30;;;;;;5108961;27;19923;-62
2023/12/25 10:33:56;;;;;;;;;;;9.70;91.30;;;;;;5099460;28;19927;-63
2023/12/25 10:36:29;;;;;;;;;;;9.70;91.30;;;;;;5101170;28;20015;-63
2023/12/25 10:39:03;;;;;;;;;;;9.70;91.20;;;;;;5105941;28;19947;-63
2023/12/25 10:41:37;;;;;;;;;;;9.70;91.10;;;;;;5107498;28;19927;-63
2023/12/25 10:44:10;;;;;;;;;;;9.70;91.10;;;;;;5108279;28;19927;-62
2023/12/25 10:46:44;;;;;;;;;;;9.70;91.00;;;;;;5089419;27;20298;-63
2023/12/25 10:49:17;;;;;;;;;;;9.70;91.10;;;;;;5097109;27;19963;-62
2023/12/25 10:51:51;;;;;;;;;;;9.80;91.00;;;;;;5092589;28;20276;-63
2023/12/25 10:54:26;;;;;;;;;;;9.80;91.00;;;;;;5080050;28;19950;-63
2023/12/25 10:57:03;;;;;;;;;;;9.70;91.00;;;;;;5105901;28;19985;-63
2023/12/25 10:59:38;;;;;;;;;;;9.80;91.00;;;;;;5108366;28;19924;-63
2023/12/25 11:02:14;;;;;;;;;;;9.80;90.90;;;;;;5107909;28;20019;-62
2023/12/25 11:04:47;;;;;;;;;;;9.90;90.90;;;;;;5107529;28;20030;-62
2023/12/25 11:07:21;;;;;;;;;;;9.90;90.90;;;;;;5106270;28;19924;-63
2023/12/25 11:09:56;;;;;;;;;;;9.90;90.90;;;;;;5107334;28;19988;-62
2023/12/25 11:12:29;;;;;;;;;;;9.90;90.80;;;;;;5106227;28;19931;-62
2023/12/25 11:15:03;;;;;;;;;;;9.90;90.80;;;;;;5104883;27;19935;-61
2023/12/25 11:17:37;;;;;;;;;;;9.90;90.60;;;;;;5104396;28;19943;-62
2023/12/25 11:20:11;;;;;;;;;;;9.90;90.60;;;;;;5108756;28;19924;-63
2023/12/25 11:22:45;;;;;;;;;;;9.90;90.60;;;;;;5105870;28;19931;-61
2023/12/25 11:25:20;;;;;;;;;;;9.90;90.60;;;;;;5104495;28;19970;-62
2023/12/25 11:27:54;;;;;;;;;;;10.00;90.60;;;;;;5107827;28;19967;-61
2023/12/25 11:30:27;;;;;;;;;;;10.00;90.50;;;;;;5088998;28;20294;-61
2023/12/25 11:33:15;;;;;;;;;;;10.00;90.40;;;;;;5100521;27;24105;-61
2023/12/25 11:35:55;;;;;;;;;;;10.00;90.40;;;;;;5110731;28;19924;-63
2023/12/25 11:38:29;;;;;;;;;;;10.10;90.30;;;;;;5109211;28;19946;-62
2023/12/25 11:41:04;;;;;;;;;;;10.10;90.20;;;;;;5088421;27;20487;-62
2023/12/25 11:43:38;;;;;;;;;;;10.10;90.20;;;;;;5089614;27;20382;-62
2023/12/25 11:46:16;;;;;;;;;;;10.10;90.10;;;;;;5106809;27;19928;-62
2023/12/25 11:48:50;;;;;;;;;;;10.20;90.00;;;;;;5105645;28;20022;-62
2023/12/25 11:51:25;;;;;;;;;;;10.20;90.00;;;;;;5107793;28;19932;-62
2023/12/25 11:53:59;;;;;;;;;;;10.30;89.90;;;;;;5106915;28;19924;-62
2023/12/25 11:56:34;;;;;;;;;;;10.30;89.80;;;;;;5108145;28;19986;-63
2023/12/25 11:59:15;;;;;;;;;;;10.30;89.70;;;;;;5106607;27;19928;-62
2023/12/25 12:01:48;;;;;;;;;;;10.40;89.70;;;;;;5107852;28;19950;-63
2023/12/25 12:04:21;;;;;;;;;;;10.30;89.60;;;;;;5106633;28;19977;-62
2023/12/25 12:06:54;;;;;;;;;;;10.30;89.60;;;;;;5106780;28;19967;-62
2023/12/25 12:09:27;;;;;;;;;;;10.30;89.50;;;;;;5105521;28;19924;-63
2023/12/25 12:12:02;;;;;;;;;;;10.30;89.50;;;;;;5107677;28;19928;-61
2023/12/25 12:14:36;;;;;;;;;;;10.30;89.60;;;;;;5100748;28;19928;-60
2023/12/25 12:17:09;;;;;;;;;;;10.30;89.50;;;;;;5108270;28;20025;-59
2023/12/25 12:19:43;;;;;;;;;;;10.20;89.40;;;;;;5106695;28;20035;-59
2023/12/25 12:22:17;;;;;;;;;;;10.30;89.40;;;;;;5108493;28;20368;-61
2023/12/25 12:24:50;;;;;;;;;;;10.30;89.30;;;;;;5112087;28;20282;-58
2023/12/25 12:27:25;;;;;;;;;;;10.30;89.30;;;;;;5109862;28;19928;-59
2023/12/25 12:29:59;;;;;;;;;;;10.20;89.30;;;;;;5110888;28;20351;-60
2023/12/25 12:32:32;;;;;;;;;;;10.20;89.30;;;;;;5109977;28;19931;-59
2023/12/25 12:35:07;;;;;;;;;;;10.20;89.40;;;;;;5091996;27;19925;-60
2023/12/25 12:37:42;;;;;;;;;;;10.20;89.50;;;;;;5090087;28;19932;-59
2023/12/25 12:40:16;;;;;;;;;;;10.20;89.50;;;;;;5090259;28;20379;-59
2023/12/25 12:42:51;;;;;;;;;;;10.20;89.40;;;;;;5089358;28;19951;-61
2023/12/25 12:45:24;;;;;;;;;;;10.20;89.50;;;;;;5091300;28;19984;-59
2023/12/25 12:47:57;;;;;;;;;;;10.20;89.40;;;;;;5092100;28;19924;-59
2023/12/25 12:50:31;;;;;;;;;;;10.20;89.40;;;;;;5103568;28;19924;-62
2023/12/25 12:53:04;;;;;;;;;;;10.30;89.40;;;;;;5111738;28;20371;-60
2023/12/25 12:55:37;;;;;;;;;;;10.30;89.30;;;;;;5111685;28;19962;-59
2023/12/25 12:58:14;;;;;;;;;;;10.20;89.20;;;;;;5110151;28;19930;-59
2023/12/25 13:00:47;;;;;;;;;;;10.30;89.20;;;;;;5110533;27;19927;-60
2023/12/25 13:03:14;;;;;;;;;;;10.30;89.10;;;;;;5109784;28;20386;-60
2023/12/25 13:05:47;;;;;;;;;;;10.30;89.00;;;;;;5110301;27;20739;-59
2023/12/25 13:08:20;;;;;;;;;;;10.30;89.00;;;;;;5110154;28;19924;-59
2023/12/25 13:10:53;;;;;;;;;;;10.30;89.00;;;;;;5105712;28;19963;-59
2023/12/25 13:13:30;;;;;;;;;;;10.30;88.90;;;;;;5108706;28;19924;-59
2023/12/25 13:16:04;;;;;;;;;;;10.30;88.80;;;;;;5107981;28;19959;-59
2023/12/25 13:18:36;;;;;;;;;;;10.30;88.70;;;;;;5075850;28;20291;-60
2023/12/25 13:21:09;;;;;;;;;;;10.20;88.80;;;;;;5088807;28;19936;-59
2023/12/25 13:23:43;;;;;;;;;;;10.20;88.70;;;;;;5107523;28;19968;-61
2023/12/25 13:26:16;;;;;;;;;;;10.30;88.70;;;;;;5108112;28;19951;-63
2023/12/25 13:28:51;;;;;;;;;;;10.30;88.70;;;;;;5108627;28;19938;-62
2023/12/25 13:31:24;;;;;;;;;;;10.20;88.50;;;;;;5110838;28;19928;-62
2023/12/25 13:33:57;;;;;;;;;;;10.20;88.60;;;;;;5108417;28;20383;-61
2023/12/25 13:36:30;;;;;;;;;;;10.20;88.50;;;;;;5109469;28;19928;-64
2023/12/25 13:39:04;;;;;;;;;;;10.20;88.50;;;;;;5109129;28;19927;-63
2023/12/25 13:41:37;;;;;;;;;;;10.20;88.50;;;;;;5109884;27;19924;-62
2023/12/25 13:44:12;;;;;;;;;;;10.20;88.40;;;;;;5104750;28;19924;-63
2023/12/25 13:46:45;;;;;;;;;;;10.20;88.40;;;;;;5091637;28;20659;-63
2023/12/25 13:49:18;;;;;;;;;;;10.20;88.30;;;;;;5092508;28;19932;-63
2023/12/25 13:51:51;;;;;;;;;;;10.20;88.30;;;;;;5090759;28;19931;-62
2023/12/25 13:54:24;;;;;;;;;;;10.20;88.20;;;;;;5090788;28;19932;-62
2023/12/25 13:56:57;;;;;;;;;;;10.30;88.30;;;;;;5108903;27;19932;-62
2023/12/25 13:59:32;;;;;;;;;;;10.20;88.30;;;;;;5109520;28;19935;-62
2023/12/25 14:02:08;;;;;;;;;;;10.20;88.20;;;;;;5108185;28;19931;-62
2023/12/25 14:04:40;;;;;;;;;;;10.20;88.20;;;;;;5111188;28;19924;-63
2023/12/25 14:07:13;;;;;;;;;;;10.20;88.20;;;;;;5119028;28;19928;-62
2023/12/25 14:09:47;;;;;;;;;;;10.20;88.20;;;;;;5108955;28;19958;-62
2023/12/25 14:12:20;;;;;;;;;;;10.20;88.10;;;;;;5110531;28;19930;-62
2023/12/25 14:14:55;;;;;;;;;;;10.20;88.10;;;;;;5107000;28;19931;-62
2023/12/25 14:17:28;;;;;;;;;;;10.20;88.10;;;;;;5108459;27;19924;-63
2023/12/25 14:20:01;;;;;;;;;;;10.20;88.10;;;;;;5110378;27;19924;-62
2023/12/25 14:22:34;;;;;;;;;;;10.20;88.10;;;;;;5111037;28;19931;-63
2023/12/25 14:25:08;;;;;;;;;;;10.20;88.20;;;;;;5112312;28;19927;-64
2023/12/25 14:27:41;;;;;;;;;;;10.20;88.20;;;;;;5110114;28;19927;-62
2023/12/25 14:30:16;;;;;;;;;;;10.20;88.20;;;;;;5109720;28;19935;-62
2023/12/25 14:32:51;;;;;;;;;;;10.30;88.20;;;;;;5107626;28;19928;-62
2023/12/25 14:35:23;;;;;;;;;;;10.20;88.20;;;;;;5108518;28;19932;-62
2023/12/25 14:37:56;;;;;;;;;;;10.20;88.20;;;;;;5108607;28;19928;-61
2023/12/25 14:40:29;;;;;;;;;;;10.20;88.20;;;;;;5107241;28;19943;-61
2023/12/25 14:43:02;;;;;;;;;;;10.20;88.20;;;;;;5109460;28;19931;-61
2023/12/25 14:45:37;;;;;;;;;;;10.20;88.20;;;;;;5105893;28;19967;-62
2023/12/25 14:48:10;;;;;;;;;;;10.20;88.20;;;;;;5097238;28;19928;-64
2023/12/25 14:50:37;;;;;;;;;;;10.20;88.30;;;;;;5086485;28;19946;-62
2023/12/25 14:53:10;;;;;;;;;;;10.20;88.50;;;;;;5087017;28;19959;-61
2023/12/25 14:55:43;;;;;;;;;;;10.20;88.60;;;;;;5085545;28;19982;-62
2023/12/25 14:58:16;;;;;;;;;;;10.10;88.70;;;;;;5086821;28;20202;-63
2023/12/25 15:00:51;;;;;;;;;;;10.10;88.80;;;;;;5088217;28;19924;-62