Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:47;;;;;;;13.20;6.93;;;;;;;-4.13;100.00;99031.03;4158410;28;20041;-72
2023/03/16 00:02:48;;;;;;;14.93;6.88;;;;;;;-4.10;100.00;99023.19;4157651;28;20304;-72
2023/03/16 00:04:48;;;;;;;12.95;6.30;;;;;;;-4.15;100.00;99028.56;4157891;28;20037;-72
2023/03/16 00:06:48;;;;;;;10.88;6.30;;;;;;;-4.21;100.00;99026.97;4157977;28;20473;-72
2023/03/16 00:08:49;;;;;;;13.82;7.18;;;;;;;-4.24;100.00;99027.47;4158566;28;20044;-73
2023/03/16 00:10:52;;;;;;;13.57;6.35;;;;;;;-4.32;100.00;99045.03;4158292;28;20069;-72
2023/03/16 00:12:54;;;;;;;9.13;5.25;;;;;;;-4.45;100.00;99037.44;4158016;28;20124;-73
2023/03/16 00:14:54;;;;;;;12.13;5.53;;;;;;;-4.53;100.00;99040.66;4158131;28;20291;-73
2023/03/16 00:16:54;;;;;;;15.07;6.68;;;;;;;-4.50;100.00;99036.59;4158401;28;20042;-72
2023/03/16 00:18:58;;;;;;;12.20;5.97;;;;;;;-4.39;100.00;99041.75;4158177;28;20037;-73
2023/03/16 00:21:04;;;;;;;16.13;5.95;;;;;;;-4.42;100.00;99047.72;4157885;28;20037;-74
2023/03/16 00:23:04;;;;;;;9.45;5.53;;;;;;;-4.40;100.00;99050.13;4157058;28;20038;-73
2023/03/16 00:25:05;;;;;;;9.80;5.72;;;;;;;-4.37;100.00;99047.72;4158257;28;20183;-72
2023/03/16 00:27:05;;;;;;;11.18;5.57;;;;;;;-4.26;100.00;99053.97;4157308;28;20478;-72
2023/03/16 00:29:06;;;;;;;11.23;5.93;;;;;;;-4.25;100.00;99047.47;4157379;28;20131;-72
2023/03/16 00:31:10;;;;;;;10.50;5.78;;;;;;;-4.26;100.00;99049.38;4158055;28;20321;-72
2023/03/16 00:33:10;;;;;;;13.80;6.07;;;;;;;-4.21;100.00;99043.16;4157185;28;20125;-72
2023/03/16 00:35:11;;;;;;;12.40;5.45;;;;;;;-4.22;100.00;99035.31;4157598;28;20474;-72
2023/03/16 00:37:14;;;;;;;10.75;5.65;;;;;;;-4.21;100.00;99039.66;4157861;28;20120;-72
2023/03/16 00:39:14;;;;;;;10.38;5.88;;;;;;;-4.27;100.00;99036.94;4157373;28;20629;-72
2023/03/16 00:41:15;;;;;;;10.30;5.68;;;;;;;-4.37;100.00;99039.63;4157335;28;20038;-72
2023/03/16 00:43:17;;;;;;;8.77;4.95;;;;;;;-4.37;100.00;99039.63;4156673;28;20041;-72
2023/03/16 00:45:17;;;;;;;11.25;5.03;;;;;;;-4.37;100.00;99045.03;4157384;28;20057;-72
2023/03/16 00:47:18;;;;;;;10.70;6.43;;;;;;;-4.36;100.00;99043.94;4157239;28;20045;-72
2023/03/16 00:49:18;;;;;;;10.35;5.32;;;;;;;-4.35;100.00;99034.75;4157481;28;20052;-72
2023/03/16 00:51:18;;;;;;;11.32;5.53;;;;;;;-4.38;100.00;99039.91;4157539;28;20046;-72
2023/03/16 00:53:21;;;;;;;9.50;5.45;;;;;;;-4.46;100.00;99035.81;4157166;28;20705;-72
2023/03/16 00:55:21;;;;;;;12.27;5.82;;;;;;;-4.49;100.00;99030.94;4157546;28;20497;-72
2023/03/16 00:57:24;;;;;;;9.43;5.45;;;;;;;-4.52;100.00;99028.78;4156970;28;20084;-72
2023/03/16 00:59:25;;;;;;;10.93;5.28;;;;;;;-4.46;100.00;99035.00;4156221;28;20493;-72
2023/03/16 01:01:26;;;;;;;8.88;5.90;;;;;;;-4.42;100.00;99038.78;4157589;28;20143;-72
2023/03/16 01:03:26;;;;;;;9.85;5.20;;;;;;;-4.41;100.00;99029.59;4157206;28;20156;-72
2023/03/16 01:05:26;;;;;;;11.13;5.63;;;;;;;-4.39;100.00;99030.94;4157572;28;20506;-72
2023/03/16 01:07:27;;;;;;;9.90;5.20;;;;;;;-4.44;100.00;99038.25;4157451;28;20049;-72
2023/03/16 01:09:27;;;;;;;8.32;5.15;;;;;;;-4.50;100.00;99034.72;4157536;28;20488;-72
2023/03/16 01:11:27;;;;;;;12.43;5.30;;;;;;;-4.57;100.00;99034.97;4156947;28;20048;-72
2023/03/16 01:13:28;;;;;;;10.10;5.30;;;;;;;-4.51;100.00;99033.09;4157002;28;20044;-72
2023/03/16 01:15:29;;;;;;;9.98;5.53;;;;;;;-4.56;100.00;99033.88;4159158;28;20400;-72
2023/03/16 01:17:33;;;;;;;13.60;5.75;;;;;;;-4.56;100.00;99033.88;4145704;28;20061;-72
2023/03/16 01:19:36;;;;;;;10.75;4.70;;;;;;;-4.57;100.00;99040.38;4153821;28;20049;-72
2023/03/16 01:21:38;;;;;;;12.35;4.70;;;;;;;-4.60;100.00;99038.22;4156904;28;20470;-72
2023/03/16 01:23:39;;;;;;;8.07;5.22;;;;;;;-4.55;100.00;99040.94;4156391;28;20515;-72
2023/03/16 01:25:41;;;;;;;9.00;5.32;;;;;;;-4.55;100.00;99035.53;4158251;28;20073;-72
2023/03/16 01:27:41;;;;;;;11.10;5.10;;;;;;;-4.59;100.00;99034.44;4158950;28;20037;-72
2023/03/16 01:29:45;;;;;;;9.23;4.70;;;;;;;-4.59;100.00;99039.00;4160028;28;20037;-72
2023/03/16 01:31:45;;;;;;;9.70;4.50;;;;;;;-4.63;100.00;99027.13;4160040;28;20037;-72
2023/03/16 01:33:45;;;;;;;6.97;4.63;;;;;;;-4.63;100.00;99027.94;4159640;28;20087;-72
2023/03/16 01:35:53;;;;;;;10.70;4.53;;;;;;;-4.61;100.00;99031.19;4160099;28;20783;-72
2023/03/16 01:37:53;;;;;;;9.00;4.68;;;;;;;-4.61;100.00;99028.47;4160380;28;20553;-72
2023/03/16 01:39:53;;;;;;;7.80;4.35;;;;;;;-4.64;100.00;99034.41;4159943;28;20502;-72
2023/03/16 01:41:54;;;;;;;8.15;4.18;;;;;;;-4.70;100.00;99034.66;4160270;28;20042;-72
2023/03/16 01:43:57;;;;;;;8.93;4.15;;;;;;;-4.83;100.00;99031.38;4159064;28;20042;-72
2023/03/16 01:46:03;;;;;;;9.07;4.50;;;;;;;-4.86;100.00;99023.00;4160090;28;20045;-72
2023/03/16 01:48:04;;;;;;;6.75;4.45;;;;;;;-4.85;100.00;99030.84;4159991;28;20116;-72
2023/03/16 01:50:06;;;;;;;7.13;3.95;;;;;;;-4.90;100.00;99021.88;4159737;28;20522;-72
2023/03/16 01:52:18;;;;;;;7.22;4.32;;;;;;;-4.87;100.00;99026.78;4159983;28;20759;-72
2023/03/16 01:54:35;;;;;;;7.97;4.55;;;;;;;-4.82;100.00;99024.09;4158847;28;20037;-72
2023/03/16 01:56:40;;;;;;;6.28;4.03;;;;;;;-4.77;100.00;99026.00;4159243;28;20060;-72
2023/03/16 01:58:42;;;;;;;7.18;4.55;;;;;;;-4.80;100.00;99030.03;4159674;28;20042;-72
2023/03/16 02:00:44;;;;;;;6.43;4.00;;;;;;;-4.88;100.00;99030.53;4159652;28;20037;-72
2023/03/16 02:02:53;;;;;;;9.00;4.77;;;;;;;-4.88;100.00;99022.44;4158847;28;20059;-72
2023/03/16 02:05:11;;;;;;;6.63;4.10;;;;;;;-4.89;100.00;99008.13;4159516;28;21069;-72
2023/03/16 02:07:15;;;;;;;13.25;5.85;;;;;;;-4.89;100.00;99007.31;4159495;28;20183;-72
2023/03/16 02:09:17;;;;;;;7.70;4.22;;;;;;;-4.86;100.00;99010.31;4159792;28;20049;-72
2023/03/16 02:11:18;;;;;;;5.63;3.60;;;;;;;-4.92;100.00;98999.75;4160071;28;20107;-72
2023/03/16 02:13:18;;;;;;;6.80;3.85;;;;;;;-4.93;100.00;98995.44;4158622;28;20061;-72
2023/03/16 02:15:19;;;;;;;9.68;4.40;;;;;;;-4.95;100.00;98993.00;4159206;28;20045;-72
2023/03/16 02:17:23;;;;;;;9.20;4.47;;;;;;;-4.96;100.00;98990.56;4159732;28;20076;-72
2023/03/16 02:19:45;;;;;;;6.00;3.53;;;;;;;-4.99;100.00;99000.00;4158512;28;20045;-72
2023/03/16 02:21:57;;;;;;;6.43;3.60;;;;;;;-5.04;100.00;98981.09;4159358;28;20060;-72
2023/03/16 02:23:58;;;;;;;11.50;4.10;;;;;;;-5.07;100.00;98995.09;4157584;28;20485;-72
2023/03/16 02:25:59;;;;;;;6.25;3.63;;;;;;;-5.15;100.00;98987.50;4159296;28;20052;-72
2023/03/16 02:28:07;;;;;;;6.15;3.33;;;;;;;-5.16;100.00;98996.69;4159463;28;20037;-72
2023/03/16 02:30:14;;;;;;;5.93;3.83;;;;;;;-5.12;100.00;99001.31;4159301;28;20390;-72
2023/03/16 02:32:16;;;;;;;8.57;4.07;;;;;;;-5.15;100.00;98996.41;4159365;28;20052;-72
2023/03/16 02:34:17;;;;;;;6.47;3.70;;;;;;;-5.16;100.00;99000.19;4158365;28;20040;-72
2023/03/16 02:36:18;;;;;;;7.13;3.67;;;;;;;-5.20;100.00;98996.41;4190653;28;20372;-72
2023/03/16 02:38:19;;;;;;;5.30;3.58;;;;;;;-5.22;100.00;99003.13;4158918;28;20031;-72
2023/03/16 02:40:23;;;;;;;6.28;3.22;;;;;;;-5.23;100.00;98999.63;4159527;28;20057;-72
2023/03/16 02:42:25;;;;;;;7.32;3.97;;;;;;;-5.27;100.00;98997.72;4158435;28;20091;-72
2023/03/16 02:44:32;;;;;;;5.50;3.67;;;;;;;-5.29;100.00;99000.69;4158657;28;20049;-72
2023/03/16 02:46:35;;;;;;;7.03;3.28;;;;;;;-5.29;100.00;98997.19;4159099;28;20084;-72
2023/03/16 02:48:52;;;;;;;7.85;3.88;;;;;;;-5.34;100.00;99016.03;4159642;28;20469;-72
2023/03/16 02:50:53;;;;;;;6.45;3.65;;;;;;;-5.32;100.00;99005.78;4159317;28;20475;-72
2023/03/16 02:52:54;;;;;;;8.18;3.90;;;;;;;-5.37;100.00;99006.56;4157482;28;20054;-72
2023/03/16 02:54:54;;;;;;;6.25;3.63;;;;;;;-5.42;100.00;99015.44;4158880;28;20052;-72
2023/03/16 02:56:54;;;;;;;6.95;3.72;;;;;;;-5.39;100.00;99023.00;4159390;28;20048;-72
2023/03/16 02:58:56;;;;;;;6.95;3.88;;;;;;;-5.39;100.00;99022.19;4158563;28;20478;-72
2023/03/16 03:00:57;;;;;;;7.70;4.18;;;;;;;-5.32;100.00;99017.38;4159084;28;20377;-72
2023/03/16 03:02:57;;;;;;;8.85;3.58;;;;;;;-5.28;100.00;99009.59;4158248;28;20053;-72
2023/03/16 03:04:57;;;;;;;11.20;4.63;;;;;;;-5.36;100.00;99016.28;4158694;28;20041;-72
2023/03/16 03:07:03;;;;;;;7.88;4.18;;;;;;;-5.50;100.00;99017.81;4158847;28;20041;-72
2023/03/16 03:09:04;;;;;;;5.50;3.92;;;;;;;-5.57;100.00;99011.81;4158427;28;20144;-72
2023/03/16 03:11:04;;;;;;;8.30;4.43;;;;;;;-5.54;100.00;99014.03;4158728;28;20288;-72
2023/03/16 03:13:06;;;;;;;6.55;3.50;;;;;;;-5.45;100.00;99009.75;4158075;28;20132;-72
2023/03/16 03:15:07;;;;;;;8.48;4.30;;;;;;;-5.49;100.00;99014.03;4158459;28;20063;-72
2023/03/16 03:17:09;;;;;;;7.43;3.45;;;;;;;-5.49;100.00;99012.16;4158140;28;20057;-72
2023/03/16 03:19:09;;;;;;;9.93;4.20;;;;;;;-5.50;100.00;99004.31;4158864;28;20325;-72
2023/03/16 03:21:10;;;;;;;9.23;4.32;;;;;;;-5.51;100.00;99011.59;4158505;28;20364;-73
2023/03/16 03:23:10;;;;;;;5.20;3.50;;;;;;;-5.55;100.00;99007.78;4157339;28;20562;-72
2023/03/16 03:25:13;;;;;;;6.25;3.42;;;;;;;-5.49;100.00;99006.75;4158194;28;20033;-72
2023/03/16 03:27:13;;;;;;;;;;;;;;;-5.51;100.00;99002.72;4159215;28;20029;-72
2023/03/16 03:29:14;;;;;;;7.18;3.20;;;;;;;-5.52;100.00;98995.69;4158299;28;19982;-72
2023/03/16 03:31:16;;;;;;;6.78;4.13;;;;;;;-5.51;100.00;99002.72;4157765;28;20096;-72
2023/03/16 03:33:17;;;;;;;6.68;3.33;;;;;;;-5.52;100.00;98999.19;4157619;28;20084;-72
2023/03/16 03:35:19;;;;;;;9.18;3.67;;;;;;;-5.56;100.00;99002.66;4158563;28;20049;-72
2023/03/16 03:37:19;;;;;;;7.10;3.92;;;;;;;-5.50;100.00;98999.75;4157995;28;20045;-72
2023/03/16 03:39:19;;;;;;;7.00;3.95;;;;;;;-5.45;100.00;98996.28;4158318;28;20052;-72
2023/03/16 03:41:21;;;;;;;5.20;3.38;;;;;;;-5.41;100.00;98989.28;4158446;28;20088;-72
2023/03/16 03:43:21;;;;;;;9.27;3.63;;;;;;;-5.44;100.00;98979.84;4157366;28;20041;-73
2023/03/16 03:45:21;;;;;;;8.00;4.68;;;;;;;-5.41;100.00;98986.56;4158259;28;20091;-72
2023/03/16 03:47:22;;;;;;;10.15;4.95;;;;;;;-5.45;100.00;98982.78;4158413;28;20248;-72
2023/03/16 03:49:22;;;;;;;9.25;4.95;;;;;;;-5.50;100.00;98988.16;4157911;28;20056;-72
2023/03/16 03:51:22;;;;;;;8.02;4.43;;;;;;;-5.57;100.00;98988.38;4157773;28;20133;-72
2023/03/16 03:53:23;;;;;;;11.80;4.80;;;;;;;-5.56;100.00;98981.91;4157485;28;20056;-72
2023/03/16 03:55:23;;;;;;;10.40;3.35;;;;;;;-5.60;100.00;98986.22;4158028;28;20048;-72
2023/03/16 03:57:23;;;;;;;8.07;4.05;;;;;;;-5.59;100.00;98981.63;4158304;28;20044;-72
2023/03/16 03:59:23;;;;;;;8.00;3.25;;;;;;;-5.61;100.00;98978.38;4157751;28;20038;-73
2023/03/16 04:01:24;;;;;;;7.22;3.28;;;;;;;-5.54;100.00;98985.19;4158762;28;20050;-72
2023/03/16 04:03:24;;;;;;;7.57;4.10;;;;;;;-5.53;100.00;98983.28;4156965;28;20052;-72
2023/03/16 04:05:27;;;;;;;10.95;3.50;;;;;;;-5.59;100.00;98987.03;4157576;28;20061;-72
2023/03/16 04:07:28;;;;;;;5.00;3.17;;;;;;;-5.63;100.00;98983.19;4157621;28;20046;-72
2023/03/16 04:09:28;;;;;;;5.22;2.38;;;;;;;-5.68;100.00;98990.19;4157819;28;20033;-72
2023/03/16 04:11:29;;;;;;;7.05;3.33;;;;;;;-5.68;100.00;98973.22;4157718;28;20519;-72
2023/03/16 04:13:29;;;;;;;6.95;2.88;;;;;;;-5.71;100.00;98974.56;4157165;28;20095;-72
2023/03/16 04:15:31;;;;;;;7.55;3.30;;;;;;;-5.72;100.00;98978.31;4157989;28;20037;-72
2023/03/16 04:20:28;;;;;;;5.03;2.85;;;;;;;-5.83;100.00;98978.50;4155327;28;20477;-72
2023/03/16 04:22:29;;;;;;;4.53;3.03;;;;;;;-5.83;100.00;98981.19;4155820;28;20049;-72
2023/03/16 04:24:33;;;;;;;7.63;2.88;;;;;;;-5.85;100.00;98972.56;4156621;28;20053;-72
2023/03/16 04:26:33;;;;;;;5.38;3.10;;;;;;;-5.94;100.00;98980.34;4155408;28;20041;-72
2023/03/16 04:28:34;;;;;;;12.20;4.03;;;;;;;-5.92;100.00;98974.69;4158293;28;20646;-72
2023/03/16 04:30:34;;;;;;;7.97;3.72;;;;;;;-5.93;100.00;98973.06;4157855;28;20038;-72
2023/03/16 04:32:34;;;;;;;7.07;3.90;;;;;;;-5.92;100.00;98972.81;4156662;28;20065;-72
2023/03/16 04:34:35;;;;;;;11.30;4.35;;;;;;;-5.90;100.00;98983.34;4157627;28;20478;-72
2023/03/16 04:36:35;;;;;;;6.90;4.43;;;;;;;-5.91;100.00;98979.00;4157029;28;20030;-72
2023/03/16 04:38:35;;;;;;;7.20;3.75;;;;;;;-5.92;100.00;98980.91;4157541;28;20092;-72
2023/03/16 04:40:36;;;;;;;11.55;3.72;;;;;;;-5.92;100.00;98972.81;4157853;28;20132;-72
2023/03/16 04:42:37;;;;;;;7.18;3.78;;;;;;;-5.92;100.00;98978.19;4156884;28;20056;-72
2023/03/16 04:44:43;;;;;;;9.00;4.05;;;;;;;-5.95;100.00;98979.53;4156695;28;20045;-72
2023/03/16 04:46:43;;;;;;;11.25;3.60;;;;;;;-5.96;100.00;98986.00;4157305;28;20057;-72
2023/03/16 04:48:43;;;;;;;7.32;3.90;;;;;;;-5.95;100.00;98976.84;4157757;28;20441;-73
2023/03/16 04:50:44;;;;;;;6.32;3.58;;;;;;;-5.98;100.00;98979.22;4157923;28;20606;-72
2023/03/16 04:52:44;;;;;;;8.63;4.13;;;;;;;-5.98;100.00;98979.22;4156625;28;20498;-72
2023/03/16 04:54:45;;;;;;;9.23;3.25;;;;;;;-5.92;100.00;98986.28;4156126;28;20466;-73
2023/03/16 04:56:45;;;;;;;6.43;3.95;;;;;;;-5.98;100.00;98977.34;4157159;28;20833;-73
2023/03/16 04:58:47;;;;;;;7.03;3.47;;;;;;;-5.92;100.00;98980.09;4189403;28;20147;-72
2023/03/16 05:00:50;;;;;;;9.13;4.40;;;;;;;-5.96;100.00;98979.78;4157470;28;20083;-72
2023/03/16 05:02:51;;;;;;;13.35;4.90;;;;;;;-5.98;100.00;98973.84;4158821;28;20056;-72
2023/03/16 05:04:51;;;;;;;24.02;9.93;;;;;;;-6.00;100.00;98968.72;4160452;28;20045;-72
2023/03/16 05:06:52;;;;;;;21.25;8.93;;;;;;;-5.95;100.00;98970.66;4160849;28;20053;-72
2023/03/16 05:08:52;;;;;;;24.45;10.63;;;;;;;-6.09;100.00;98967.56;4160465;28;20129;-72
2023/03/16 05:10:56;;;;;;;27.98;11.48;;;;;;;-6.07;100.00;98965.44;4160625;28;20045;-72
2023/03/16 05:12:57;;;;;;;29.63;11.75;;;;;;;-6.02;100.00;98964.66;4160209;28;20049;-72
2023/03/16 05:14:57;;;;;;;33.38;13.02;;;;;;;-6.12;100.00;98978.88;4160402;28;20103;-72
2023/03/16 05:16:57;;;;;;;31.70;12.77;;;;;;;-6.15;100.00;98978.56;4160146;28;20057;-72
2023/03/16 05:18:59;;;;;;;28.35;11.02;;;;;;;-6.18;100.00;98974.50;4160115;28;20045;-72
2023/03/16 05:21:00;;;;;;;25.38;11.65;;;;;;;-6.17;100.00;98969.94;4160818;28;20041;-72
2023/03/16 05:23:00;;;;;;;25.20;10.50;;;;;;;-6.11;100.00;98974.28;4159308;28;20059;-72
2023/03/16 05:25:03;;;;;;;24.98;9.82;;;;;;;-6.18;100.00;98968.31;4159897;28;20458;-72
2023/03/16 05:27:03;;;;;;;20.45;8.23;;;;;;;-6.25;100.00;98965.81;4160515;28;20393;-72
2023/03/16 05:29:04;;;;;;;17.75;6.85;;;;;;;-6.27;100.00;98966.09;4160376;28;20091;-72
2023/03/16 05:31:05;;;;;;;16.55;7.22;;;;;;;-6.25;100.00;98976.59;4159918;28;20053;-72
2023/03/16 05:33:05;;;;;;;17.50;7.45;;;;;;;-6.24;100.00;98979.03;4158804;28;20045;-72
2023/03/16 05:35:06;;;;;;;12.93;6.97;;;;;;;-6.22;100.00;98970.69;4160605;28;20057;-72
2023/03/16 05:37:06;;;;;;;17.52;8.27;;;;;;;-6.25;100.00;98973.91;4160175;28;20126;-72
2023/03/16 05:39:09;;;;;;;16.17;7.88;;;;;;;-6.25;100.00;98979.28;4159899;28;20077;-73
2023/03/16 05:41:10;;;;;;;17.02;7.82;;;;;;;-6.28;100.00;98982.50;4159855;28;20052;-72
2023/03/16 05:43:10;;;;;;;12.27;6.93;;;;;;;-6.33;100.00;98983.25;4159446;28;20045;-72
2023/03/16 05:45:12;;;;;;;12.90;7.43;;;;;;;-6.27;100.00;98978.75;4159727;28;20083;-72
2023/03/16 05:50:11;;;;;;;15.30;6.13;;;;;;;-6.22;100.00;98970.69;4159713;28;20446;-72
2023/03/16 05:52:12;;;;;;;;;;;;;;;-6.24;100.00;98989.81;4159947;28;20037;-72
2023/03/16 05:54:13;;;;;;;12.35;6.47;;;;;;;-6.29;100.00;98992.47;4158950;28;19909;-72
2023/03/16 05:56:13;;;;;;;11.07;6.45;;;;;;;-6.24;100.00;98978.22;4139686;28;20108;-72
2023/03/16 05:58:13;;;;;;;13.55;8.25;;;;;;;-6.18;100.00;98987.97;4129321;28;20033;-72
2023/03/16 06:00:15;;;;;;;15.52;9.65;;;;;;;-6.20;100.00;98983.91;4158574;28;20036;-72
2023/03/16 06:02:16;;;;;;;13.63;7.28;;;;;;;-6.10;100.00;98995.59;4159636;28;20079;-72
2023/03/16 06:04:16;;;;;;;21.17;7.75;;;;;;;-6.08;100.00;98979.97;4158937;28;20029;-73
2023/03/16 06:06:19;;;;;;;15.80;7.88;;;;;;;-6.05;100.00;98984.84;4160068;28;20172;-72
2023/03/16 06:08:19;;;;;;;12.70;6.60;;;;;;;-5.99;100.00;98989.19;4159837;28;20082;-72
2023/03/16 06:10:20;;;;;;;14.02;6.80;;;;;;;-5.85;100.00;98981.47;4159190;28;20487;-72
2023/03/16 06:12:20;;;;;;;13.25;6.82;;;;;;;-5.82;100.00;98989.03;4158801;28;20054;-72
2023/03/16 06:14:22;;;;;;;15.10;6.53;;;;;;;-5.81;100.00;98984.44;4157895;28;20398;-72
2023/03/16 06:16:23;;;;;;;10.55;6.43;;;;;;;-5.75;100.00;98986.91;4159355;28;20050;-72
2023/03/16 06:18:23;;;;;;;10.25;6.72;;;;;;;-5.73;100.00;98984.75;4159490;28;20129;-72
2023/03/16 06:20:23;;;;;;;14.32;7.35;;;;;;;-5.71;100.00;98987.19;4159620;28;20072;-72
2023/03/16 06:22:24;;;;;;;10.60;6.35;;;;;;;-5.68;100.00;98981.31;4159345;28;20411;-72
2023/03/16 06:24:25;;;;;;;13.15;6.00;;;;;;;-5.70;100.00;98986.16;4159433;28;20393;-72
2023/03/16 06:26:25;;;;;;;8.77;5.82;;;;;;;-5.62;100.00;98985.66;4158919;28;20046;-72
2023/03/16 06:28:26;;;;;;;8.93;5.25;;;;;;;-5.60;100.00;98983.50;4159570;28;20045;-72
2023/03/16 06:30:26;;;;;;;10.07;5.32;;;;;;;-5.55;100.00;98980.81;4159403;28;20615;-72
2023/03/16 06:32:27;;;;;;;9.18;5.38;;;;;;;-5.50;100.00;98982.75;4158133;28;20523;-72
2023/03/16 06:34:27;;;;;;;8.45;5.18;;;;;;;-5.40;100.00;98989.00;4158381;28;20441;-72
2023/03/16 06:36:27;;;;;;;10.80;5.13;;;;;;;-5.34;100.00;98987.16;4157702;28;20033;-72
2023/03/16 06:38:28;;;;;;;11.65;6.38;;;;;;;-5.35;100.00;98990.13;4157866;28;20091;-72
2023/03/16 06:40:28;;;;;;;10.38;5.18;;;;;;;-5.31;100.00;98988.50;4157819;28;20120;-72
2023/03/16 06:42:29;;;;;;;10.30;5.05;;;;;;;-5.26;100.00;98997.44;4157109;28;20034;-72
2023/03/16 06:44:30;;;;;;;9.60;5.40;;;;;;;-5.27;100.00;98993.13;4157978;28;20072;-72
2023/03/16 06:46:31;;;;;;;7.13;3.72;;;;;;;-5.25;100.00;98993.69;4157316;28;20465;-72
2023/03/16 06:48:32;;;;;;;8.05;4.20;;;;;;;-5.19;100.00;98995.34;4157964;28;20104;-72
2023/03/16 06:50:32;;;;;;;8.23;4.43;;;;;;;-5.11;100.00;98986.75;4158387;28;20045;-72
2023/03/16 06:52:33;;;;;;;5.47;3.97;;;;;;;-5.06;100.00;98990.50;4158407;28;20073;-72
2023/03/16 06:54:34;;;;;;;8.52;4.10;;;;;;;-5.01;100.00;98993.25;4158937;28;20541;-72
2023/03/16 06:56:34;;;;;;;8.93;3.65;;;;;;;-4.96;100.00;98988.69;4158928;28;20161;-72
2023/03/16 06:58:34;;;;;;;5.25;3.22;;;;;;;-4.92;100.00;98992.47;4159212;28;20195;-72
2023/03/16 07:00:35;;;;;;;6.05;3.35;;;;;;;-4.84;100.00;98991.16;4158418;28;20041;-72
2023/03/16 07:02:38;;;;;;;8.60;3.33;;;;;;;-4.75;100.00;98986.03;4158261;28;20128;-72
2023/03/16 07:04:39;;;;;;;5.07;2.80;;;;;;;-4.68;100.00;98979.31;4158814;28;20029;-72
2023/03/16 07:06:40;;;;;;;5.53;3.10;;;;;;;-4.64;100.00;98980.38;4159037;28;20116;-72
2023/03/16 07:08:41;;;;;;;5.72;2.42;;;;;;;-4.55;100.00;98981.53;4158803;28;20457;-72
2023/03/16 07:10:41;;;;;;;4.05;2.47;;;;;;;-4.42;100.00;98979.38;4158666;28;20359;-72
2023/03/16 07:12:43;;;;;;;6.70;2.97;;;;;;;-4.38;100.00;98991.28;4158304;28;20090;-72
2023/03/16 07:14:43;;;;;;;4.80;2.55;;;;;;;-4.35;100.00;98988.84;4158270;28;20044;-72
2023/03/16 07:16:43;;;;;;;4.45;2.50;;;;;;;-4.29;100.00;98995.06;4158698;28;20041;-72
2023/03/16 07:18:44;;;;;;;4.70;2.55;;;;;;;-4.27;100.00;98993.72;4158536;28;20048;-72
2023/03/16 07:21:28;;;;;;;6.55;2.30;;;;;;;-4.21;100.00;98991.03;4158792;28;20048;-72
2023/03/16 07:23:54;;;;;;;4.55;2.35;;;;;;;-4.15;100.00;98993.44;4157897;28;20041;-72
2023/03/16 07:25:55;;;;;;;11.70;3.45;;;;;;;-4.06;100.00;98988.31;4157430;28;20060;-72
2023/03/16 07:27:56;;;;;;;3.67;2.58;;;;;;;-4.00;100.00;98973.72;4158418;28;20046;-72
2023/03/16 07:29:56;;;;;;;5.55;2.97;;;;;;;-3.91;100.00;98982.09;4158510;28;20045;-72
2023/03/16 07:31:56;;;;;;;6.40;2.92;;;;;;;-3.86;100.00;98977.50;4157991;28;20045;-72
2023/03/16 07:33:57;;;;;;;6.05;2.90;;;;;;;-3.78;100.00;98987.78;4157905;28;20362;-72
2023/03/16 07:35:58;;;;;;;7.18;3.00;;;;;;;-3.74;100.00;98978.00;4158548;28;20486;-72
2023/03/16 07:37:58;;;;;;;5.70;2.75;;;;;;;-3.69;100.00;98988.84;4158289;28;20033;-72
2023/03/16 07:39:59;;;;;;;7.25;3.40;;;;;;;-3.57;100.00;98987.72;4158285;28;20075;-72
2023/03/16 07:42:00;;;;;;;7.53;2.97;;;;;;;-3.55;100.00;98988.28;4158068;28;20457;-72
2023/03/16 07:44:00;;;;;;;7.00;3.22;;;;;;;-3.42;100.00;98991.22;4157455;28;20049;-72
2023/03/16 07:46:00;;;;;;;7.38;3.30;;;;;;;-3.32;100.00;98990.38;4158054;28;20437;-72
2023/03/16 07:48:01;;;;;;;6.47;2.67;;;;;;;-3.22;100.00;98994.97;4157774;28;20548;-72
2023/03/16 07:50:01;;;;;;;5.50;2.83;;;;;;;-3.10;100.00;98995.47;4158579;28;20060;-72
2023/03/16 07:52:02;;;;;;;6.07;2.88;;;;;;;-3.02;100.00;98994.09;4158235;28;20155;-72
2023/03/16 07:54:03;;;;;;;3.85;2.42;;;;;;;-2.95;100.00;98981.06;4157426;28;20076;-72
2023/03/16 07:56:03;;;;;;;4.53;2.88;;;;;;;-2.83;100.00;98986.94;4158268;28;20432;-72
2023/03/16 07:58:05;;;;;;;4.72;2.78;;;;;;;-2.72;100.00;98983.13;4157885;28;20025;-72
2023/03/16 08:00:06;;;;;;;3.70;2.70;;;;;;;-2.64;100.00;98987.16;4157974;28;20536;-72
2023/03/16 08:02:13;;;;;;;4.37;3.13;;;;;;;-2.53;100.00;98988.69;4158053;28;20036;-72
2023/03/16 08:04:13;;;;;;;7.03;2.70;;;;;;;-2.43;100.00;98977.81;4156969;28;20112;-72
2023/03/16 08:06:13;;;;;;;3.70;2.30;;;;;;;-2.22;100.00;98978.47;4158196;28;20034;-72
2023/03/16 08:08:14;;;;;;;8.48;3.17;;;;;;;-2.11;100.00;98965.66;4158207;28;20030;-72
2023/03/16 08:10:15;;;;;;;8.32;3.78;;;;;;;-2.05;100.00;98978.09;4157682;28;20115;-72
2023/03/16 08:12:15;;;;;;;4.95;3.03;;;;;;;-2.00;100.00;98972.59;4158354;28;20484;-73
2023/03/16 08:14:16;;;;;;;9.07;2.90;;;;;;;-1.85;100.00;98985.25;4156577;28;20028;-72
2023/03/16 08:16:16;;;;;;;4.03;2.10;;;;;;;-1.72;100.00;98981.88;4157869;28;20025;-73
2023/03/16 08:18:16;;;;;;;7.75;2.67;;;;;;;-1.65;100.00;98976.94;4157944;28;20057;-73
2023/03/16 08:20:17;;;;;;;9.07;3.38;;;;;;;-1.56;100.00;98980.63;4158274;28;20108;-73
2023/03/16 08:22:18;;;;;;;7.18;3.53;;;;;;;-1.44;100.00;98977.53;4157589;28;20358;-72
2023/03/16 08:24:19;;;;;;;6.65;3.47;;;;;;;-1.35;100.00;98973.09;4157299;28;20044;-72
2023/03/16 08:26:20;;;;;;;6.90;3.53;;;;;;;-1.18;100.00;98980.78;4157933;28;20069;-72
2023/03/16 08:28:21;;;;;;;3.53;2.57;;;;;;;-1.01;100.00;98974.88;4157198;28;20041;-72
2023/03/16 08:30:21;;;;;;;5.68;2.70;;;;;;;-0.90;100.00;98979.91;4157846;28;20800;-72
2023/03/16 08:32:22;;;;;;;11.85;4.25;;;;;;;-0.76;100.00;98977.28;4157410;28;20068;-72
2023/03/16 08:34:23;;;;;;;5.50;2.30;;;;;;;-0.62;100.00;98967.31;4157331;28;20034;-72
2023/03/16 08:36:24;;;;;;;3.85;2.40;;;;;;;-0.48;100.00;98966.59;4159073;28;20049;-72
2023/03/16 08:38:24;;;;;;;5.65;2.17;;;;;;;-0.38;100.00;98974.59;4160901;28;20111;-72
2023/03/16 08:40:28;;;;;;;5.53;2.22;;;;;;;-0.27;100.00;98970.63;4161405;28;20567;-73
2023/03/16 08:43:18;;;;;;;3.85;2.13;;;;;;;-0.12;100.00;98969.59;4160141;28;20042;-72
2023/03/16 08:45:18;;;;;;;5.15;2.53;;;;;;;-0.01;100.00;98974.56;4193190;28;20127;-72
2023/03/16 08:47:20;;;;;;;6.50;2.17;;;;;;;0.18;100.00;98977.25;4159492;28;20128;-72
2023/03/16 08:49:20;;;;;;;4.28;2.33;;;;;;;0.28;100.00;98973.56;4160488;28;20080;-72
2023/03/16 08:51:20;;;;;;;5.25;2.10;;;;;;;0.39;100.00;98969.53;4161043;28;20045;-72
2023/03/16 08:53:21;;;;;;;5.30;2.20;;;;;;;0.47;100.00;98977.03;4160091;28;20037;-72
2023/03/16 08:55:23;;;;;;;4.05;1.90;;;;;;;0.59;100.00;98971.13;4161055;28;20048;-72
2023/03/16 08:57:23;;;;;;;4.63;2.35;;;;;;;0.72;100.00;98980.38;4160424;28;20080;-72
2023/03/16 08:59:23;;;;;;;6.53;2.10;;;;;;;0.89;100.00;98986.06;4161390;28;20037;-72
2023/03/16 09:01:25;;;;;;;3.83;2.22;;;;;;;1.00;100.00;98984.75;4160767;28;20478;-72
2023/03/16 09:03:26;;;;;;;4.80;1.95;;;;;;;1.15;100.00;98986.34;4158757;28;20049;-72
2023/03/16 09:05:27;;;;;;;3.15;1.67;;;;;;;1.28;100.00;98985.53;4160950;28;20073;-72
2023/03/16 09:07:28;;;;;;;3.28;1.52;;;;;;;1.37;100.00;98980.19;4160547;28;20170;-72
2023/03/16 09:09:29;;;;;;;4.15;1.90;;;;;;;1.43;100.00;98976.25;4160563;28;20482;-72
2023/03/16 09:11:32;;;;;;;2.85;1.20;;;;;;;1.60;97.77;98981.06;4160058;28;20083;-72
2023/03/16 09:13:34;;;;;;;1.55;1.17;;;;;;;1.71;95.62;98976.97;4160320;28;20049;-72
2023/03/16 09:15:35;;;;;;;2.53;1.30;;;;;;;1.88;96.55;98973.59;4160122;28;20116;-72
2023/03/16 09:17:35;;;;;;;3.72;1.50;;;;;;;1.93;93.83;98971.56;4161075;28;20164;-72
2023/03/16 09:19:35;;;;;;;3.28;1.38;;;;;;;2.01;92.51;98983.66;4160630;28;20473;-72
2023/03/16 09:21:36;;;;;;;3.63;1.25;;;;;;;2.03;88.50;98984.16;4160462;28;20032;-72
2023/03/16 09:23:36;;;;;;;3.08;1.20;;;;;;;2.12;90.33;98979.56;4191760;28;20053;-72
2023/03/16 09:25:37;;;;;;;1.27;1.02;;;;;;;2.05;88.90;98981.09;4160172;28;20057;-72
2023/03/16 09:27:37;;;;;;;2.30;1.20;;;;;;;2.07;89.99;98976.97;4160479;28;20484;-72
2023/03/16 09:29:37;;;;;;;1.75;1.63;;;;;;;2.19;90.24;98970.94;4160316;28;20048;-72
2023/03/16 09:31:37;;;;;;;3.03;1.35;;;;;;;2.30;85.10;98964.09;4160338;28;20103;-72