Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:44;;;;;;;14.77;8.35;;;;;;;;;;4985849;28;20479;-84
2022/03/21 00:03:11;;;;;;;16.85;8.82;;;;;;;;;;4989777;28;20087;-83
2022/03/21 00:05:36;;;;;;;16.38;8.70;;;;;;;;;;4989607;28;20014;-84
2022/03/21 00:08:02;;;;;;;16.40;8.05;;;;;;;;;;4995171;28;20021;-83
2022/03/21 00:10:28;;;;;;;18.55;8.40;;;;;;;;;;4993588;28;20066;-82
2022/03/21 00:12:54;;;;;;;13.10;7.78;;;;;;;;;;4997059;28;20030;-84
2022/03/21 00:15:20;;;;;;;17.10;8.65;;;;;;;;;;4998247;28;20014;-85
2022/03/21 00:17:45;;;;;;;16.38;8.30;;;;;;;;;;4993104;28;20003;-83
2022/03/21 00:20:12;;;;;;;17.17;8.13;;;;;;;;;;5010449;28;20010;-84
2022/03/21 00:22:40;;;;;;;15.93;8.13;;;;;;;;;;4997680;28;20023;-83
2022/03/21 00:25:06;;;;;;;12.68;7.32;;;;;;;;;;4996703;28;20050;-85
2022/03/21 00:27:32;;;;;;;16.95;8.40;;;;;;;;;;4995909;28;20398;-83
2022/03/21 00:29:57;;;;;;;16.75;8.68;;;;;;;;;;4997004;28;20007;-84
2022/03/21 00:32:23;;;;;;;14.90;7.63;;;;;;;;;;4998755;28;20022;-83
2022/03/21 00:34:48;;;;;;;15.00;8.25;;;;;;;;;;4993493;28;20022;-82
2022/03/21 00:37:16;;;;;;;19.10;8.82;;;;;;;;;;4998783;28;20103;-83
2022/03/21 00:39:42;;;;;;;15.30;8.32;;;;;;;;;;4998263;28;20003;-84
2022/03/21 00:42:10;;;;;;;15.73;7.88;;;;;;;;;;4999095;28;20026;-83
2022/03/21 00:44:35;;;;;;;14.93;7.72;;;;;;;;;;4999292;28;20017;-83
2022/03/21 00:47:00;;;;;;;15.80;7.80;;;;;;;;;;4998362;28;20018;-83
2022/03/21 00:49:26;;;;;;;14.95;7.78;;;;;;;;;;4996027;28;20079;-83
2022/03/21 00:51:51;;;;;;;16.25;7.82;;;;;;;;;;4996976;28;20037;-83
2022/03/21 00:54:17;;;;;;;15.35;7.78;;;;;;;;;;4996515;28;20026;-83
2022/03/21 00:56:42;;;;;;;15.05;8.30;;;;;;;;;;4996921;28;20015;-83
2022/03/21 00:59:08;;;;;;;14.40;8.88;;;;;;;;;;4994306;28;20094;-84
2022/03/21 01:01:33;;;;;;;14.65;7.93;;;;;;;;;;4993605;28;20030;-83
2022/03/21 01:03:58;;;;;;;16.23;7.95;;;;;;;;;;4994882;28;20026;-83
2022/03/21 01:06:24;;;;;;;15.05;9.02;;;;;;;;;;5013923;28;20023;-83
2022/03/21 01:08:49;;;;;;;16.33;8.15;;;;;;;;;;5015783;28;20041;-83
2022/03/21 01:11:15;;;;;;;16.83;8.20;;;;;;;;;;5015099;28;20022;-83
2022/03/21 01:13:42;;;;;;;19.77;8.82;;;;;;;;;;5014046;28;20010;-84
2022/03/21 01:16:10;;;;;;;16.17;8.35;;;;;;;;;;5016392;28;20027;-83
2022/03/21 01:18:36;;;;;;;14.38;7.95;;;;;;;;;;5014585;28;20025;-83
2022/03/21 01:21:01;;;;;;;15.40;8.35;;;;;;;;;;5015279;28;20006;-83
2022/03/21 01:23:27;;;;;;;16.90;8.13;;;;;;;;;;4997758;28;20078;-83
2022/03/21 01:25:52;;;;;;;14.45;7.15;;;;;;;;;;5012388;28;20491;-83
2022/03/21 01:28:18;;;;;;;15.70;7.68;;;;;;;;;;4996576;28;20057;-83
2022/03/21 01:30:43;;;;;;;17.38;8.13;;;;;;;;;;4996018;28;20050;-83
2022/03/21 01:33:09;;;;;;;15.98;8.15;;;;;;;;;;4994292;28;20031;-82
2022/03/21 01:35:34;;;;;;;17.83;8.52;;;;;;;;;;4993477;28;20078;-83
2022/03/21 01:37:59;;;;;;;17.15;8.10;;;;;;;;;;5000063;28;20014;-83
2022/03/21 01:40:28;;;;;;;18.15;8.63;;;;;;;;;;5013644;28;20018;-82
2022/03/21 01:42:53;;;;;;;16.30;8.18;;;;;;;;;;5015864;28;20023;-83
2022/03/21 01:45:19;;;;;;;16.20;7.72;;;;;;;;;;5015205;28;20038;-82
2022/03/21 01:47:46;;;;;;;16.95;8.13;;;;;;;;;;5013681;28;20060;-83
2022/03/21 01:50:12;;;;;;;15.32;7.82;;;;;;;;;;5013282;28;20022;-82
2022/03/21 01:52:37;;;;;;;14.93;7.80;;;;;;;;;;5015630;28;20046;-83
2022/03/21 01:57:48;;;;;;;14.52;8.00;;;;;;;;;;4994817;28;20030;-83
2022/03/21 02:00:14;;;;;;;13.20;7.65;;;;;;;;;;4994833;28;20027;-83
2022/03/21 02:02:39;;;;;;;15.35;7.95;;;;;;;;;;4999548;28;20474;-83
2022/03/21 02:05:07;;;;;;;15.73;7.43;;;;;;;;;;5000398;28;20003;-83
2022/03/21 02:07:33;;;;;;;20.13;8.10;;;;;;;;;;5000682;28;19999;-82
2022/03/21 02:09:58;;;;;;;15.68;7.35;;;;;;;;;;4999951;28;20011;-81
2022/03/21 02:12:29;;;;;;;18.10;7.68;;;;;;;;;;4987153;28;20051;-83
2022/03/21 02:14:54;;;;;;;17.73;7.70;;;;;;;;;;4980846;29;20004;-82
2022/03/21 02:17:21;;;;;;;14.48;7.60;;;;;;;;;;4980282;29;20051;-84
2022/03/21 02:19:53;;;;;;;15.77;7.57;;;;;;;;;;4980295;29;19995;-82
2022/03/21 02:22:26;;;;;;;17.13;8.50;;;;;;;;;;4996311;28;20027;-82
2022/03/21 02:24:56;;;;;;;14.00;7.70;;;;;;;;;;4977716;29;20114;-82
2022/03/21 02:27:21;;;;;;;15.05;8.15;;;;;;;;;;4982154;28;20019;-82
2022/03/21 02:29:47;;;;;;;17.35;7.50;;;;;;;;;;4998526;28;20041;-81
2022/03/21 02:32:13;;;;;;;18.10;7.55;;;;;;;;;;4997374;28;20026;-82
2022/03/21 02:34:39;;;;;;;15.90;7.88;;;;;;;;;;4997328;28;20019;-83
2022/03/21 02:37:08;;;;;;;14.57;7.72;;;;;;;;;;5013376;28;20015;-81
2022/03/21 02:39:40;;;;;;;13.13;7.13;;;;;;;;;;4997818;28;20010;-83
2022/03/21 02:42:05;;;;;;;14.05;7.72;;;;;;;;;;4997421;28;20422;-83
2022/03/21 02:44:34;;;;;;;15.65;7.80;;;;;;;;;;4998798;28;20055;-83
2022/03/21 02:47:02;;;;;;;15.88;7.47;;;;;;;;;;4997455;28;20023;-83
2022/03/21 02:49:27;;;;;;;13.65;7.60;;;;;;;;;;4997825;28;20038;-84
2022/03/21 02:51:55;;;;;;;11.43;7.07;;;;;;;;;;4998224;28;20094;-83
2022/03/21 02:54:22;;;;;;;13.88;7.40;;;;;;;;;;4998394;28;20027;-83
2022/03/21 02:56:48;;;;;;;17.95;7.95;;;;;;;;;;4997917;28;20035;-83
2022/03/21 02:59:16;;;;;;;17.40;8.32;;;;;;;;;;5012875;28;20049;-83
2022/03/21 03:01:45;;;;;;;12.37;7.23;;;;;;;;;;5013514;28;20558;-83
2022/03/21 03:04:13;;;;;;;14.85;7.30;;;;;;;;;;4997969;28;20030;-84
2022/03/21 03:06:42;;;;;;;17.98;7.90;;;;;;;;;;5014368;28;20056;-83
2022/03/21 03:09:11;;;;;;;14.30;7.25;;;;;;;;;;4996983;28;20034;-83
2022/03/21 03:11:42;;;;;;;15.20;7.57;;;;;;;;;;4997014;28;20015;-83
2022/03/21 03:14:08;;;;;;;15.68;7.75;;;;;;;;;;4998114;28;20027;-83
2022/03/21 03:16:36;;;;;;;17.10;7.53;;;;;;;;;;4997971;28;20054;-83
2022/03/21 03:19:05;;;;;;;15.95;8.50;;;;;;;;;;4996748;28;20019;-83
2022/03/21 03:21:37;;;;;;;14.90;8.13;;;;;;;;;;4996906;28;20114;-83
2022/03/21 03:24:08;;;;;;;15.98;7.20;;;;;;;;;;4994483;28;20015;-83
2022/03/21 03:26:36;;;;;;;13.30;7.57;;;;;;;;;;4997525;28;20011;-82
2022/03/21 03:29:02;;;;;;;16.15;7.18;;;;;;;;;;4997213;28;20029;-82
2022/03/21 03:31:40;;;;;;;;;;;;;;;;;;;;;
2022/03/21 03:34:09;;;;;;;15.57;7.75;;;;;;;;;;4997993;28;20041;-83
2022/03/21 03:36:35;;;;;;;16.08;7.95;;;;;;;;;;4994047;28;20023;-83
2022/03/21 03:39:00;;;;;;;12.98;7.60;;;;;;;;;;4978188;28;20035;-84
2022/03/21 03:41:29;;;;;;;17.05;7.88;;;;;;;;;;4978363;29;20023;-83
2022/03/21 03:43:58;;;;;;;13.45;7.40;;;;;;;;;;4977982;28;20061;-82
2022/03/21 03:46:23;;;;;;;;;;;;;;;;;;4994117;28;20034;-82
2022/03/21 03:48:54;;;;;;;13.48;6.85;;;;;;;;;;4976426;28;19890;-82
2022/03/21 03:51:19;;;;;;;14.07;7.63;;;;;;;;;;4977973;28;20030;-82
2022/03/21 03:53:47;;;;;;;13.18;7.07;;;;;;;;;;4985375;28;20019;-82
2022/03/21 03:56:13;;;;;;;14.13;7.23;;;;;;;;;;4987294;28;20007;-83
2022/03/21 03:58:41;;;;;;;29.55;12.65;;;;;;;;;;4977299;28;20031;-82
2022/03/21 04:01:07;;;;;;;15.18;7.78;;;;;;;;;;4978324;29;20035;-83
2022/03/21 04:03:44;;;;;;;14.68;7.43;;;;;;;;;;4977506;28;20028;-82
2022/03/21 04:06:11;;;;;;;15.88;7.22;;;;;;;;;;4976985;28;20030;-83
2022/03/21 04:08:37;;;;;;;14.43;7.28;;;;;;;;;;4996111;28;20079;-83
2022/03/21 04:11:02;;;;;;;14.10;7.20;;;;;;;;;;4997732;28;20035;-83
2022/03/21 04:13:28;;;;;;;12.32;7.35;;;;;;;;;;4998031;28;20015;-84
2022/03/21 04:15:57;;;;;;;16.77;7.05;;;;;;;;;;4998243;28;20026;-83
2022/03/21 04:18:23;;;;;;;18.30;8.10;;;;;;;;;;4998260;28;20014;-84
2022/03/21 04:20:50;;;;;;;12.38;7.13;;;;;;;;;;4997600;28;20027;-83
2022/03/21 04:23:17;;;;;;;16.63;7.95;;;;;;;;;;4997532;28;20015;-83
2022/03/21 04:25:43;;;;;;;22.13;9.90;;;;;;;;;;4995017;28;20035;-83
2022/03/21 04:28:12;;;;;;;18.45;9.20;;;;;;;;;;4993016;28;20039;-83
2022/03/21 04:30:38;;;;;;;19.08;8.00;;;;;;;;;;4983100;28;20015;-83
2022/03/21 04:33:04;;;;;;;14.57;8.32;;;;;;;;;;4996766;28;20107;-83
2022/03/21 04:35:32;;;;;;;14.90;7.30;;;;;;;;;;4995773;28;20034;-83
2022/03/21 04:37:57;;;;;;;14.00;7.07;;;;;;;;;;4996150;28;20046;-83
2022/03/21 04:40:24;;;;;;;15.63;7.53;;;;;;;;;;4995183;28;20010;-83
2022/03/21 04:42:49;;;;;;;14.38;7.68;;;;;;;;;;4994046;28;20026;-83
2022/03/21 04:45:16;;;;;;;14.90;7.60;;;;;;;;;;4993196;28;20033;-83
2022/03/21 04:47:42;;;;;;;13.10;7.00;;;;;;;;;;4993755;28;20015;-83
2022/03/21 04:50:08;;;;;;;13.02;6.88;;;;;;;;;;4992808;28;20069;-83
2022/03/21 04:52:37;;;;;;;17.98;7.32;;;;;;;;;;4991784;28;20023;-83
2022/03/21 04:55:09;;;;;;;11.55;6.65;;;;;;;;;;4997312;28;20011;-83
2022/03/21 04:57:35;;;;;;;14.88;6.63;;;;;;;;;;4996438;28;20045;-83
2022/03/21 05:00:03;;;;;;;14.82;7.20;;;;;;;;;;4982341;28;20039;-83
2022/03/21 05:02:31;;;;;;;15.10;7.22;;;;;;;;;;4995750;28;20027;-83
2022/03/21 05:05:00;;;;;;;16.02;7.90;;;;;;;;;;4997938;28;20019;-83
2022/03/21 05:07:26;;;;;;;13.38;6.85;;;;;;;;;;4996790;28;20023;-84
2022/03/21 05:09:54;;;;;;;12.25;6.22;;;;;;;;;;4995780;28;20177;-82
2022/03/21 05:12:20;;;;;;;12.82;6.93;;;;;;;;;;4995532;28;20022;-84
2022/03/21 05:14:46;;;;;;;14.95;7.82;;;;;;;;;;4993456;28;20050;-83
2022/03/21 05:17:12;;;;;;;14.32;7.00;;;;;;;;;;4994706;28;20022;-84
2022/03/21 05:19:41;;;;;;;14.43;7.32;;;;;;;;;;5011154;28;20015;-83
2022/03/21 05:22:09;;;;;;;14.98;6.85;;;;;;;;;;5010668;28;20057;-83
2022/03/21 05:35:55;;;;;;;16.13;7.22;;;;;;;;;;4987372;28;20030;-83
2022/03/21 05:38:30;;;;;;;13.23;6.68;;;;;;;;;;4997793;28;20174;-82
2022/03/21 05:41:03;;;;;;;15.13;6.88;;;;;;;;;;4980698;28;20035;-84
2022/03/21 05:43:30;;;;;;;14.77;6.63;;;;;;;;;;4981005;28;20156;-83
2022/03/21 05:46:03;;;;;;;17.10;8.02;;;;;;;;;;4980214;29;20038;-83
2022/03/21 05:51:13;;;;;;;12.98;6.43;;;;;;;;;;4987712;28;20030;-83
2022/03/21 05:53:38;;;;;;;12.98;7.25;;;;;;;;;;4978538;28;20027;-82
2022/03/21 05:56:04;;;;;;;12.90;6.70;;;;;;;;;;4977785;28;20083;-82
2022/03/21 05:58:30;;;;;;;12.45;6.45;;;;;;;;;;4979153;28;20031;-82
2022/03/21 06:00:56;;;;;;;13.32;7.20;;;;;;;;;;4976710;28;20034;-83
2022/03/21 06:03:27;;;;;;;12.35;6.65;;;;;;;;;;4977439;28;20015;-83
2022/03/21 06:05:55;;;;;;;13.15;7.25;;;;;;;;;;4977666;28;20083;-83
2022/03/21 06:08:23;;;;;;;17.73;6.50;;;;;;;;;;4989321;28;20034;-82
2022/03/21 06:11:03;;;;;;;11.35;6.40;;;;;;;;;;4996943;28;20022;-83
2022/03/21 06:13:32;;;;;;;12.20;5.82;;;;;;;;;;4997501;28;20046;-84
2022/03/21 06:16:06;;;;;;;;;;;;;;;;;;4994928;28;20015;-82
2022/03/21 06:18:35;;;;;;;13.52;6.60;;;;;;;;;;5013420;28;20025;-82
2022/03/21 06:21:00;;;;;;;;;;;;;;;;;;4991675;28;20033;-82
2022/03/21 06:23:26;;;;;;;14.82;6.78;;;;;;;;;;5008607;28;19934;-83
2022/03/21 06:25:55;;;;;;;12.82;6.50;;;;;;;;;;4993766;28;20041;-83
2022/03/21 06:28:22;;;;;;;22.00;7.55;;;;;;;;;;4992389;28;20027;-83
2022/03/21 06:30:50;;;;;;;15.88;6.95;;;;;;;;;;4993332;28;20038;-83
2022/03/21 06:33:16;;;;;;;14.73;6.47;;;;;;;;;;5010959;28;20046;-83
2022/03/21 06:35:41;;;;;;;16.30;7.18;;;;;;;;;;4994927;28;20018;-83
2022/03/21 06:38:10;;;;;;;13.95;6.55;;;;;;;;;;4992068;28;20026;-83
2022/03/21 06:40:37;;;;;;;12.27;6.38;;;;;;;;;;4991374;28;20033;-82
2022/03/21 06:43:02;;;;;;;13.10;6.07;;;;;;;;;;4990237;28;20023;-83
2022/03/21 06:45:28;;;;;;;16.38;6.43;;;;;;;;;;4990329;28;20015;-82
2022/03/21 06:47:54;;;;;;;14.13;6.95;;;;;;;;;;4991326;28;20045;-83
2022/03/21 06:50:23;;;;;;;13.93;7.00;;;;;;;;;;4991369;28;20023;-83
2022/03/21 06:52:49;;;;;;;14.00;7.22;;;;;;;;;;4991549;28;20122;-83
2022/03/21 06:55:20;;;;;;;16.88;6.75;;;;;;;;;;4994468;28;20019;-83
2022/03/21 06:57:52;;;;;;;12.90;6.50;;;;;;;;;;4997087;28;20023;-82
2022/03/21 07:00:24;;;;;;;13.38;6.30;;;;;;;;;;4997769;28;20031;-82
2022/03/21 07:02:54;;;;;;;15.73;6.60;;;;;;;;;;4998760;28;20038;-84
2022/03/21 07:05:25;;;;;;;12.85;6.10;;;;;;;;;;4998836;28;20098;-82
2022/03/21 07:07:52;;;;;;;12.98;6.38;;;;;;;;;;5040704;23;20046;-82
2022/03/21 07:10:17;;;;;;;12.60;6.60;;;;;;;;;;5040140;28;20038;-83
2022/03/21 07:15:20;;;;;;;14.05;6.57;;;;;;;;;;5083916;23;20036;-82
2022/03/21 07:17:46;;;;;;;11.67;6.33;;;;;;;;;;5058150;28;20005;-83
2022/03/21 07:20:12;;;;;;;14.63;7.47;;;;;;;;;;5058711;28;20073;-83
2022/03/21 07:22:40;;;;;;;13.30;5.90;;;;;;;;;;5059391;28;20015;-84
2022/03/21 07:25:09;;;;;;;14.93;5.78;;;;;;;;;;5058984;28;20057;-83
2022/03/21 07:27:36;;;;;;;10.52;6.18;;;;;;;;;;5058882;28;20009;-82
2022/03/21 07:30:12;;;;;;;11.57;6.28;;;;;;;;;;5058748;28;20038;-84
2022/03/21 07:32:38;;;;;;;13.10;6.10;;;;;;;;;;5058612;28;20008;-84
2022/03/21 07:35:12;;;;;;;16.60;7.03;;;;;;;;;;5057521;28;20065;-83
2022/03/21 07:37:41;;;;;;;10.93;6.45;;;;;;;;;;5055406;28;20032;-81
2022/03/21 07:40:10;;;;;;;12.88;5.68;;;;;;;;;;5054265;28;20029;-82
2022/03/21 07:42:38;;;;;;;11.10;6.13;;;;;;;;;;5055177;28;20056;-83
2022/03/21 07:47:48;;;;;;;13.82;6.53;;;;;;;;;;5054529;28;20023;-82
2022/03/21 07:50:13;;;;;;;12.75;6.30;;;;;;;;;;5050421;28;20050;-80
2022/03/21 07:52:49;;;;;;;11.95;5.97;;;;;;;;;;5051794;28;20013;-81
2022/03/21 07:55:14;;;;;;;12.10;6.15;;;;;;;;;;5052022;28;20035;-80
2022/03/21 07:57:40;;;;;;;10.32;5.78;;;;;;;;;;5052569;28;20048;-80
2022/03/21 08:00:09;;;;;;;15.38;6.72;;;;;;;;;;5049923;28;20401;-81
2022/03/21 08:02:35;;;;;;;9.40;5.38;;;;;;;;;;5049683;28;20112;-81
2022/03/21 08:05:01;;;;;;;13.32;6.43;;;;;;;;;;5051068;28;20048;-82
2022/03/21 08:07:27;;;;;;;12.77;6.25;;;;;;;;;;5053672;28;20044;-82
2022/03/21 08:09:58;;;;;;;13.82;6.75;;;;;;;;;;5053787;28;20029;-84
2022/03/21 08:12:24;;;;;;;11.50;5.75;;;;;;;;;;5055719;28;20017;-83
2022/03/21 08:14:49;;;;;;;12.02;6.45;;;;;;;;;;5053844;28;20029;-83
2022/03/21 08:17:15;;;;;;;10.82;6.68;;;;;;;;;;5050660;28;20014;-82
2022/03/21 08:19:43;;;;;;;10.32;5.82;;;;;;;;;;5050616;28;20049;-83
2022/03/21 08:22:09;;;;;;;13.40;5.93;;;;;;;;;;5049918;28;20037;-82
2022/03/21 08:24:35;;;;;;;15.15;6.60;;;;;;;;;;5050017;28;20024;-82
2022/03/21 08:27:00;;;;;;;13.60;6.63;;;;;;;;;;5051476;28;20017;-83
2022/03/21 08:29:26;;;;;;;14.07;6.55;;;;;;;;;;5052462;28;20031;-82
2022/03/21 08:31:54;;;;;;;14.57;6.55;;;;;;;;;;5038475;28;20021;-82
2022/03/21 08:34:19;;;;;;;15.90;6.93;;;;;;;;;;5050944;28;20064;-81
2022/03/21 08:36:45;;;;;;;11.55;6.45;;;;;;;;;;5050292;28;20549;-81
2022/03/21 08:39:10;;;;;;;12.30;6.38;;;;;;;;;;5050171;28;20045;-80
2022/03/21 08:41:36;;;;;;;17.10;7.72;;;;;;;;;;5048617;28;20021;-81
2022/03/21 08:44:05;;;;;;;12.48;5.95;;;;;;;;;;5047443;28;20018;-84
2022/03/21 08:46:37;;;;;;;12.20;6.40;;;;;;;;;;5047267;28;20014;-82
2022/03/21 08:51:46;;;;;;;12.48;7.32;;;;;;;;;;5056040;28;20036;-82
2022/03/21 08:54:12;;;;;;;12.93;6.75;;;;;;;;;;5048666;28;20021;-82
2022/03/21 08:56:38;;;;;;;17.98;7.95;;;;;;;;;;5055450;28;20048;-82
2022/03/21 08:59:03;;;;;;;16.50;6.93;;;;;;;;;;5054533;28;20021;-82
2022/03/21 09:04:09;;;;;;;14.13;7.40;;;;;;;;;;5575096;22;20038;-84
2022/03/21 09:06:34;;;;;;;15.20;7.32;;;;;;;;;;5036389;28;20069;-81
2022/03/21 09:09:00;;;;;;;17.20;6.85;;;;;;;;;;5034995;28;20041;-82
2022/03/21 09:11:26;;;;;;;14.45;6.65;;;;;;;;;;5032774;28;20010;-82
2022/03/21 09:13:51;;;;;;;11.52;6.30;;;;;;;;;;5031996;28;20030;-80
2022/03/21 09:16:17;;;;;;;14.05;6.07;;;;;;;;;;5035980;28;20020;-82
2022/03/21 09:18:43;;;;;;;12.07;6.55;;;;;;;;;;5036905;28;20026;-87
2022/03/21 09:21:08;;;;;;;15.75;6.82;;;;;;;;;;5019521;28;20033;-85
2022/03/21 09:23:34;;;;;;;14.95;6.90;;;;;;;;;;5029564;28;20022;-85
2022/03/21 09:26:03;;;;;;;15.45;6.60;;;;;;;;;;5036128;28;20006;-82
2022/03/21 09:33:39;;;;;;;14.05;6.28;;;;;;;;;;5107099;22;20070;-84
2022/03/21 09:36:07;;;;;;;11.05;6.35;;;;;;;;;;5031130;28;20013;-86
2022/03/21 09:38:33;;;;;;;12.15;5.90;;;;;;;;;;5029956;28;20013;-85
2022/03/21 09:41:01;;;;;;;12.45;7.22;;;;;;;;;;5019597;28;20082;-86
2022/03/21 09:43:28;;;;;;;11.40;6.45;;;;;;;;;;5015740;28;20041;-88
2022/03/21 09:45:55;;;;;;;13.20;6.60;;;;;;;;;;5015186;28;20026;-89
2022/03/21 09:48:22;;;;;;;18.33;6.63;;;;;;;;;;5017156;28;20014;-89
2022/03/21 09:50:52;;;;;;;16.40;6.93;;;;;;;;;;5014305;28;20018;-88
2022/03/21 09:53:17;;;;;;;13.50;6.65;;;;;;;;;;5014604;28;20477;-89
2022/03/21 09:55:43;;;;;;;15.55;6.28;;;;;;;;;;5013557;28;20029;-87
2022/03/21 09:58:10;;;;;;;12.85;6.15;;;;;;;;;;5014425;28;20029;-90
2022/03/21 10:00:35;;;;;;;11.15;6.07;;;;;;;;;;5014266;28;20025;-89
2022/03/21 10:03:01;;;;;;;11.35;6.60;;;;;;;;;;5013732;28;20474;-90
2022/03/21 10:05:33;;;;;;;12.93;6.15;;;;;;;;;;5013329;28;20010;-88
2022/03/21 10:08:11;;;;;;;11.05;6.53;;;;;;;;;;5012826;28;20024;-90
2022/03/21 10:10:36;;;;;;;16.60;6.35;;;;;;;;;;5011085;28;20028;-89
2022/03/21 10:13:02;;;;;;;10.38;6.05;;;;;;;;;;5011469;28;20393;-89
2022/03/21 10:15:28;;;;;;;11.70;6.43;;;;;;;;;;5012300;28;20018;-89
2022/03/21 10:18:09;;;;;;;14.40;6.43;;;;;;;;;;5013418;28;20072;-89
2022/03/21 10:20:35;;;;;;;13.02;6.65;;;;;;;;;;5012836;28;20022;-90
2022/03/21 10:23:17;;;;;;;12.65;6.78;;;;;;;;;;5015704;28;20240;-89
2022/03/21 10:25:43;;;;;;;10.98;6.55;;;;;;;;;;5014661;28;20014;-89
2022/03/21 10:28:08;;;;;;;10.77;6.50;;;;;;;;;;5014035;28;20030;-89
2022/03/21 10:30:40;;;;;;;17.95;7.85;;;;;;;;;;5016765;28;20040;-89
2022/03/21 10:33:06;;;;;;;13.90;6.35;;;;;;;;;;5017849;28;20056;-88
2022/03/21 10:35:31;;;;;;;12.30;6.38;;;;;;;;;;5016792;28;20025;-88
2022/03/21 10:37:58;;;;;;;15.48;6.45;;;;;;;;;;5015921;28;20416;-91
2022/03/21 10:40:28;;;;;;;11.40;6.53;;;;;;;;;;5015362;28;20055;-87
2022/03/21 10:42:55;;;;;;;12.82;6.53;;;;;;;;;;5013451;28;20034;-89
2022/03/21 10:45:22;;;;;;;10.13;6.07;;;;;;;;;;5012602;28;20030;-89
2022/03/21 10:47:48;;;;;;;13.00;7.00;;;;;;;;;;5014787;28;20064;-88
2022/03/21 10:50:13;;;;;;;12.15;6.07;;;;;;;;;;5015646;28;20010;-89
2022/03/21 10:52:39;;;;;;;12.32;6.38;;;;;;;;;;5016586;28;20033;-85
2022/03/21 10:55:05;;;;;;;11.23;6.18;;;;;;;;;;5016033;28;20022;-88
2022/03/21 10:57:36;;;;;;;11.88;6.55;;;;;;;;;;5014705;28;20128;-88
2022/03/21 11:00:30;;;;;;;11.13;6.57;;;;;;;;;;5016887;28;20021;-87
2022/03/21 11:03:01;;;;;;;15.15;6.47;;;;;;;;;;5000594;28;20481;-88
2022/03/21 11:05:27;;;;;;;10.23;6.22;;;;;;;;;;5016049;28;20028;-87
2022/03/21 11:07:54;;;;;;;13.90;8.52;;;;;;;;;;5015029;28;20500;-87
2022/03/21 11:10:19;;;;;;;12.63;6.75;;;;;;;;;;5014394;28;20026;-88
2022/03/21 11:12:45;;;;;;;10.27;6.20;;;;;;;;;;5013397;28;20025;-87
2022/03/21 11:15:11;;;;;;;11.23;6.63;;;;;;;;;;5012625;28;20358;-88
2022/03/21 11:17:36;;;;;;;11.55;7.28;;;;;;;;;;5011504;28;20018;-87
2022/03/21 11:20:05;;;;;;;14.25;6.90;;;;;;;;;;5012970;28;20080;-86
2022/03/21 11:22:30;;;;;;;;;;;;;;;;;;4997764;28;20069;-88
2022/03/21 11:25:06;;;;;;;13.27;6.95;;;;;;;;;;5004872;28;19936;-87
2022/03/21 11:27:31;;;;;;;18.30;6.35;;;;;;;;;;5008427;28;20478;-88
2022/03/21 11:29:57;;;;;;;10.07;6.95;;;;;;;;;;5013032;28;20018;-87
2022/03/21 11:32:38;;;;;;;11.07;6.45;;;;;;;;;;5012948;28;20034;-87
2022/03/21 11:35:17;;;;;;;11.02;6.05;;;;;;;;;;5012336;28;20025;-86
2022/03/21 11:37:43;;;;;;;10.85;6.55;;;;;;;;;;5013672;28;20076;-86
2022/03/21 11:40:27;;;;;;;17.50;7.35;;;;;;;;;;5013740;28;20014;-86
2022/03/21 11:42:53;;;;;;;9.00;6.32;;;;;;;;;;5013977;28;20029;-88
2022/03/21 11:45:26;;;;;;;11.55;6.50;;;;;;;;;;5010066;28;20046;-86
2022/03/21 11:48:10;;;;;;;17.25;8.10;;;;;;;;;;5012641;28;20041;-88
2022/03/21 11:50:35;;;;;;;10.38;6.32;;;;;;;;;;5020552;28;20013;-87
2022/03/21 11:53:10;;;;;;;11.35;6.20;;;;;;;;;;5013698;28;20022;-87
2022/03/21 11:55:37;;;;;;;10.73;6.07;;;;;;;;;;5008253;28;20508;-86
2022/03/21 11:58:21;;;;;;;12.52;5.95;;;;;;;;;;4994092;28;20022;-86
2022/03/21 12:01:02;;;;;;;9.98;5.43;;;;;;;;;;5001603;28;20038;-85
2022/03/21 12:03:27;;;;;;;11.25;6.35;;;;;;;;;;5024132;28;20021;-84
2022/03/21 12:05:53;;;;;;;10.82;6.20;;;;;;;;;;5029041;28;20021;-87
2022/03/21 12:08:30;;;;;;;10.77;6.30;;;;;;;;;;4992386;28;20025;-85
2022/03/21 12:10:55;;;;;;;12.20;6.65;;;;;;;;;;4994010;28;20473;-86
2022/03/21 12:13:21;;;;;;;11.68;6.43;;;;;;;;;;5011732;28;20025;-86
2022/03/21 12:15:52;;;;;;;9.77;6.07;;;;;;;;;;5011674;28;20026;-85
2022/03/21 12:18:19;;;;;;;10.48;6.30;;;;;;;;;;5011638;28;20112;-85
2022/03/21 12:20:49;;;;;;;11.68;6.68;;;;;;;;;;5011276;28;20014;-86
2022/03/21 12:23:17;;;;;;;9.85;6.55;;;;;;;;;;5011381;28;20029;-87
2022/03/21 12:25:44;;;;;;;11.45;7.05;;;;;;;;;;5010110;28;20014;-88
2022/03/21 12:28:21;;;;;;;12.00;6.30;;;;;;;;;;5011275;28;20025;-86
2022/03/21 12:30:50;;;;;;;10.25;6.10;;;;;;;;;;5009883;28;20497;-86
2022/03/21 12:33:16;;;;;;;11.93;6.35;;;;;;;;;;5012605;28;20030;-87
2022/03/21 12:35:44;;;;;;;9.38;5.82;;;;;;;;;;5013736;28;20072;-88
2022/03/21 12:38:10;;;;;;;10.32;6.50;;;;;;;;;;5013851;28;20469;-86
2022/03/21 12:40:40;;;;;;;10.65;6.90;;;;;;;;;;5014554;28;20032;-86
2022/03/21 12:43:05;;;;;;;11.30;7.38;;;;;;;;;;5011503;28;20022;-88
2022/03/21 12:45:31;;;;;;;13.90;6.78;;;;;;;;;;5015586;28;20014;-88
2022/03/21 12:48:05;;;;;;;9.70;5.65;;;;;;;;;;5005582;28;20061;-87
2022/03/21 12:50:31;;;;;;;10.77;6.53;;;;;;;;;;5013935;28;20090;-88
2022/03/21 12:52:58;;;;;;;10.63;6.43;;;;;;;;;;5013479;28;20026;-87
2022/03/21 12:55:24;;;;;;;9.43;6.28;;;;;;;;;;5011834;28;20029;-88
2022/03/21 12:57:54;;;;;;;9.68;5.80;;;;;;;;;;5012123;28;20053;-87
2022/03/21 13:00:19;;;;;;;11.85;6.68;;;;;;;;;;5026483;22;20034;-81
2022/03/21 13:02:44;;;;;;;10.07;5.93;;;;;;;;;;5011511;28;20025;-80
2022/03/21 13:10:38;;;;;;;9.55;6.45;;;;;;;;;;5012254;28;20485;-80
2022/03/21 13:13:04;;;;;;;7.50;5.45;;;;;;;;;;5010519;28;20041;-80
2022/03/21 13:15:30;;;;;;;9.00;5.68;;;;;;;;;;5011130;28;20489;-79
2022/03/21 13:18:01;;;;;;;12.25;6.43;;;;;;;;;;5012986;28;20041;-80
2022/03/21 13:20:27;;;;;;;10.38;5.82;;;;;;;;;;5008157;28;20029;-79
2022/03/21 13:22:53;;;;;;;9.68;5.55;;;;;;;;;;5012152;28;20022;-79
2022/03/21 13:25:22;;;;;;;9.13;5.88;;;;;;;;;;5010408;28;20025;-78
2022/03/21 13:27:47;;;;;;;9.85;5.88;;;;;;;;;;5011797;28;20044;-79
2022/03/21 13:30:13;;;;;;;9.63;6.35;;;;;;;;;;5011620;28;20501;-79
2022/03/21 13:32:43;;;;;;;10.13;5.88;;;;;;;;;;5010314;28;20584;-77
2022/03/21 13:35:08;;;;;;;13.88;6.07;;;;;;;;;;5010317;28;20026;-78
2022/03/21 13:37:37;;;;;;;11.43;6.32;;;;;;;;;;5010182;28;20026;-80
2022/03/21 13:40:10;;;;;;;11.52;5.82;;;;;;;;;;5009738;28;20018;-78
2022/03/21 13:42:36;;;;;;;10.55;6.15;;;;;;;;;;5011285;28;20461;-79
2022/03/21 13:45:05;;;;;;;10.73;6.25;;;;;;;;;;5010201;28;20047;-78
2022/03/21 13:47:30;;;;;;;9.20;6.13;;;;;;;;;;5010022;28;20385;-78
2022/03/21 13:50:03;;;;;;;9.10;5.80;;;;;;;;;;5011388;28;20018;-77
2022/03/21 13:52:45;;;;;;;9.52;5.97;;;;;;;;;;5010971;28;20054;-79
2022/03/21 13:55:11;;;;;;;17.23;10.93;;;;;;;;;;5010757;28;20022;-79
2022/03/21 13:57:43;;;;;;;9.60;6.18;;;;;;;;;;5029362;28;20386;-78
2022/03/21 14:00:10;;;;;;;11.63;6.68;;;;;;;;;;5014636;28;20065;-79
2022/03/21 14:02:42;;;;;;;7.35;5.03;;;;;;;;;;5012885;28;20022;-79
2022/03/21 14:05:12;;;;;;;9.02;5.82;;;;;;;;;;5013227;28;20338;-79
2022/03/21 14:07:37;;;;;;;9.27;6.13;;;;;;;;;;5014832;28;20102;-78
2022/03/21 14:10:18;;;;;;;10.70;6.47;;;;;;;;;;5013659;28;20030;-79
2022/03/21 14:12:46;;;;;;;10.07;5.80;;;;;;;;;;5014218;28;20487;-79
2022/03/21 14:15:11;;;;;;;15.95;9.68;;;;;;;;;;5014447;28;20120;-80
2022/03/21 14:17:38;;;;;;;10.73;6.67;;;;;;;;;;5014174;28;20480;-79
2022/03/21 14:20:04;;;;;;;10.93;5.70;;;;;;;;;;5014228;28;20274;-78
2022/03/21 14:22:30;;;;;;;8.82;5.90;;;;;;;;;;5015186;28;20048;-78
2022/03/21 14:24:55;;;;;;;8.95;6.00;;;;;;;;;;5014411;28;20396;-78
2022/03/21 14:27:20;;;;;;;9.15;5.45;;;;;;;;;;5012709;28;20480;-77
2022/03/21 14:29:45;;;;;;;8.20;5.60;;;;;;;;;;5013951;28;20484;-79
2022/03/21 14:32:10;;;;;;;11.48;8.05;;;;;;;;;;5012866;28;20499;-78
2022/03/21 14:34:36;;;;;;;9.13;5.90;;;;;;;;;;5014104;28;20457;-79
2022/03/21 14:37:01;;;;;;;9.73;5.90;;;;;;;;;;5014223;28;20283;-77
2022/03/21 14:39:26;;;;;;;9.65;6.18;;;;;;;;;;5014254;28;20061;-77
2022/03/21 14:41:51;;;;;;;15.77;6.37;;;;;;;;;;5013690;28;20214;-78
2022/03/21 14:44:18;;;;;;;12.68;7.00;;;;;;;;;;5011839;28;20286;-79
2022/03/21 14:46:44;;;;;;;10.50;7.43;;;;;;;;;;5009387;28;20018;-78
2022/03/21 14:49:09;;;;;;;11.00;6.35;;;;;;;;;;4992812;28;20081;-78
2022/03/21 14:51:35;;;;;;;12.05;6.15;;;;;;;;;;4992626;28;20022;-79
2022/03/21 14:54:01;;;;;;;11.15;6.03;;;;;;;;;;5009483;28;20165;-78
2022/03/21 14:56:27;;;;;;;9.40;5.90;;;;;;;;;;4994870;28;20046;-80
2022/03/21 14:58:56;;;;;;;11.25;7.40;;;;;;;;;;4994607;28;20026;-80
2022/03/21 15:01:21;;;;;;;12.38;7.00;;;;;;;;;;5003244;28;20177;-79
2022/03/21 15:03:46;;;;;;;13.07;6.50;;;;;;;;;;5013884;28;20702;-77
2022/03/21 15:06:11;;;;;;;12.57;6.45;;;;;;;;;;5013676;28;20102;-79
2022/03/21 15:08:37;;;;;;;11.88;6.60;;;;;;;;;;5013542;28;20050;-79
2022/03/21 15:11:02;;;;;;;11.25;6.68;;;;;;;;;;5012332;28;20469;-78
2022/03/21 15:13:27;;;;;;;15.32;6.90;;;;;;;;;;5012405;28;20052;-79