Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:40;;;;;;;2.40;1.48;;;21.40;45.30;;;;;;4994471;28;20156;-83
2022/07/16 00:05:07;;;;;;;4.28;1.65;;;21.30;45.40;;;;;;4996003;28;20089;-83
2022/07/16 00:07:33;;;;;;;4.18;1.80;;;21.40;45.40;;;;;;4995029;28;20069;-83
2022/07/16 00:09:59;;;;;;;2.92;1.35;;;21.30;45.30;;;;;;4995746;28;20026;-83
2022/07/16 00:12:25;;;;;;;1.75;1.20;;;21.30;45.30;;;;;;4995221;28;20620;-83
2022/07/16 00:14:51;;;;;;;2.17;1.27;;;21.20;45.60;;;;;;4995530;28;20421;-83
2022/07/16 00:17:35;;;;;;;2.35;1.25;;;21.20;45.80;;;;;;4994116;28;20088;-83
2022/07/16 00:20:00;;;;;;;2.45;1.40;;;21.20;46.00;;;;;;4995367;28;20041;-83
2022/07/16 00:22:26;;;;;;;4.38;1.40;;;21.20;45.90;;;;;;4994691;28;20497;-83
2022/07/16 00:24:51;;;;;;;2.83;1.52;;;21.00;46.40;;;;;;4994454;28;20031;-82
2022/07/16 00:27:18;;;;;;;3.60;1.27;;;20.90;47.00;;;;;;4995488;28;20023;-83
2022/07/16 00:29:44;;;;;;;4.63;1.40;;;20.90;47.10;;;;;;4995752;28;20026;-83
2022/07/16 00:32:09;;;;;;;2.38;1.40;;;20.80;47.30;;;;;;4993796;28;20073;-83
2022/07/16 00:34:38;;;;;;;3.50;1.58;;;20.90;46.70;;;;;;4994322;28;20035;-82
2022/07/16 00:37:03;;;;;;;5.03;2.05;;;20.80;47.20;;;;;;4994145;28;20034;-83
2022/07/16 00:39:29;;;;;;;2.55;1.50;;;20.80;47.30;;;;;;4995549;28;20069;-83
2022/07/16 00:41:55;;;;;;;4.03;1.70;;;20.80;47.10;;;;;;4995552;28;20037;-83
2022/07/16 00:44:20;;;;;;;5.07;1.40;;;20.80;46.90;;;;;;4993978;28;20030;-82
2022/07/16 00:46:48;;;;;;;5.28;2.67;;;20.60;47.70;;;;;;4995700;28;20026;-83
2022/07/16 00:49:15;;;;;;;3.80;1.38;;;20.60;47.60;;;;;;4995366;28;20158;-82
2022/07/16 00:51:49;;;;;;;7.47;1.63;;;20.70;46.90;;;;;;4994702;28;20092;-82
2022/07/16 00:54:15;;;;;;;3.38;1.60;;;20.70;46.90;;;;;;4995342;28;20413;-83
2022/07/16 00:56:42;;;;;;;3.30;1.45;;;20.60;47.10;;;;;;4996644;28;20048;-83
2022/07/16 00:59:07;;;;;;;3.40;1.58;;;20.70;47.00;;;;;;4999117;28;20030;-83
2022/07/16 01:01:33;;;;;;;4.32;1.80;;;20.50;48.00;;;;;;4997715;28;20087;-83
2022/07/16 01:04:03;;;;;;;3.13;1.65;;;20.50;47.70;;;;;;5014288;28;20033;-83
2022/07/16 01:06:29;;;;;;;1.95;1.40;;;20.40;47.60;;;;;;4998196;28;20022;-83
2022/07/16 01:08:58;;;;;;;2.47;1.33;;;20.50;47.90;;;;;;4998855;28;20137;-82
2022/07/16 01:11:23;;;;;;;2.25;1.52;;;20.40;48.20;;;;;;4997624;28;20033;-83
2022/07/16 01:13:50;;;;;;;4.15;1.27;;;20.40;48.10;;;;;;4997198;28;20038;-83
2022/07/16 01:16:17;;;;;;;2.15;1.55;;;20.40;48.10;;;;;;4998708;28;20596;-83
2022/07/16 01:18:43;;;;;;;3.45;1.80;;;20.30;48.20;;;;;;4997525;28;20058;-83
2022/07/16 01:21:10;;;;;;;3.25;1.77;;;20.30;48.70;;;;;;4998638;28;20022;-83
2022/07/16 01:23:35;;;;;;;4.53;1.92;;;20.30;48.20;;;;;;4998454;28;20030;-83
2022/07/16 01:26:04;;;;;;;3.00;1.80;;;20.30;48.70;;;;;;4996715;28;20121;-82
2022/07/16 01:28:30;;;;;;;4.25;1.60;;;20.20;49.30;;;;;;4998488;28;20030;-83
2022/07/16 01:30:55;;;;;;;3.38;1.73;;;20.10;48.90;;;;;;5013243;28;20030;-83
2022/07/16 01:33:28;;;;;;;2.10;1.25;;;20.10;49.20;;;;;;4996748;28;20052;-83
2022/07/16 01:36:14;;;;;;;2.22;1.42;;;20.10;49.20;;;;;;4998634;28;20030;-83
2022/07/16 01:38:45;;;;;;;6.72;2.47;;;20.10;48.50;;;;;;4997239;28;20030;-83
2022/07/16 01:41:12;;;;;;;3.78;1.60;;;20.00;48.80;;;;;;4996283;28;20521;-83
2022/07/16 01:43:38;;;;;;;5.40;1.60;;;20.00;48.50;;;;;;5013530;28;20022;-83
2022/07/16 01:46:04;;;;;;;2.75;1.60;;;19.90;48.90;;;;;;4997040;28;20022;-83
2022/07/16 01:48:41;;;;;;;3.08;1.60;;;19.80;49.60;;;;;;4998024;28;20069;-83
2022/07/16 01:51:07;;;;;;;5.07;1.77;;;19.80;50.00;;;;;;4996850;28;20042;-83
2022/07/16 01:53:32;;;;;;;2.85;1.80;;;19.80;49.30;;;;;;4997852;28;20800;-82
2022/07/16 01:55:59;;;;;;;3.03;1.70;;;19.80;49.20;;;;;;4998354;28;20030;-83
2022/07/16 01:58:25;;;;;;;4.38;1.77;;;19.80;49.90;;;;;;4996644;28;20527;-82
2022/07/16 02:00:51;;;;;;;2.80;1.27;;;19.80;50.20;;;;;;4996938;28;20050;-83
2022/07/16 02:03:17;;;;;;;3.22;1.40;;;19.70;49.90;;;;;;4997565;28;20488;-83
2022/07/16 02:05:43;;;;;;;3.80;1.58;;;19.70;49.90;;;;;;5012966;28;20062;-83
2022/07/16 02:08:09;;;;;;;2.47;1.50;;;19.70;49.90;;;;;;4996253;28;20021;-83
2022/07/16 02:10:35;;;;;;;3.50;1.52;;;19.70;49.90;;;;;;4996616;28;20033;-83
2022/07/16 02:13:02;;;;;;;3.00;1.85;;;19.80;50.00;;;;;;4997639;28;20050;-83
2022/07/16 02:15:27;;;;;;;2.78;1.60;;;19.70;50.40;;;;;;4997593;28;20126;-83
2022/07/16 02:17:53;;;;;;;3.65;1.60;;;19.60;50.30;;;;;;4997788;28;20397;-82
2022/07/16 02:20:19;;;;;;;2.70;1.70;;;19.50;50.20;;;;;;4996722;28;20577;-82
2022/07/16 02:22:47;;;;;;;2.85;2.00;;;19.50;50.30;;;;;;4997519;28;20031;-82
2022/07/16 02:25:13;;;;;;;5.43;1.65;;;19.40;50.90;;;;;;4997149;28;20026;-82
2022/07/16 02:28:05;;;;;;;2.28;1.30;;;19.40;50.20;;;;;;4997099;28;20018;-83
2022/07/16 02:30:28;;;;;;;3.35;1.60;;;19.30;50.30;;;;;;4997116;28;20036;-83
2022/07/16 02:32:54;;;;;;;4.88;1.98;;;19.30;50.40;;;;;;4996463;28;20022;-82
2022/07/16 02:35:20;;;;;;;2.85;1.58;;;19.30;50.30;;;;;;4997401;28;20057;-83
2022/07/16 02:37:46;;;;;;;3.53;1.45;;;19.30;50.70;;;;;;4995235;28;20118;-83
2022/07/16 02:40:14;;;;;;;2.83;1.80;;;19.30;50.70;;;;;;5012452;28;20031;-83
2022/07/16 02:42:40;;;;;;;5.45;1.80;;;19.30;51.30;;;;;;4996621;28;20026;-83
2022/07/16 02:45:07;;;;;;;2.38;1.40;;;19.30;51.20;;;;;;4995887;28;20027;-82
2022/07/16 02:47:33;;;;;;;3.25;1.65;;;19.40;51.00;;;;;;4996946;28;20057;-82
2022/07/16 02:49:59;;;;;;;3.03;1.42;;;19.40;51.10;;;;;;4996859;28;20146;-83
2022/07/16 02:52:25;;;;;;;1.92;1.40;;;19.30;50.90;;;;;;4996312;28;20054;-82
2022/07/16 02:54:51;;;;;;;2.00;1.50;;;19.40;50.60;;;;;;4995565;28;20038;-82
2022/07/16 02:57:19;;;;;;;3.88;2.03;;;19.30;50.50;;;;;;4996618;28;20058;-83
2022/07/16 02:59:45;;;;;;;5.40;1.83;;;19.30;50.50;;;;;;4996472;28;20037;-83
2022/07/16 03:02:11;;;;;;;4.15;1.70;;;19.30;50.20;;;;;;4995243;28;20117;-83
2022/07/16 03:04:36;;;;;;;3.28;1.70;;;19.20;50.50;;;;;;5012221;28;20065;-83
2022/07/16 03:07:03;;;;;;;3.58;1.88;;;19.20;50.90;;;;;;4996561;28;20489;-83
2022/07/16 03:09:28;;;;;;;6.10;2.25;;;19.20;50.40;;;;;;4996775;28;20030;-82
2022/07/16 03:11:54;;;;;;;3.42;1.60;;;19.10;50.60;;;;;;4995264;28;20033;-83
2022/07/16 03:14:21;;;;;;;4.38;2.00;;;19.00;51.20;;;;;;4995219;28;20050;-82
2022/07/16 03:16:47;;;;;;;4.25;1.70;;;18.90;51.40;;;;;;5010760;28;20037;-83
2022/07/16 03:19:12;;;;;;;3.00;1.95;;;18.90;51.50;;;;;;4995757;28;20482;-83
2022/07/16 03:21:38;;;;;;;4.40;2.17;;;18.90;51.40;;;;;;4995238;28;20036;-83
2022/07/16 03:24:04;;;;;;;2.78;2.00;;;18.90;51.90;;;;;;4995212;28;20496;-83
2022/07/16 03:26:29;;;;;;;3.55;2.05;;;18.80;51.60;;;;;;4995135;28;20026;-82
2022/07/16 03:28:55;;;;;;;4.30;2.45;;;18.80;52.00;;;;;;4994912;28;20030;-83
2022/07/16 03:31:21;;;;;;;3.60;2.00;;;18.70;52.20;;;;;;4995480;28;20034;-82
2022/07/16 03:33:46;;;;;;;3.70;2.28;;;18.60;52.60;;;;;;4996055;28;20037;-83
2022/07/16 03:36:12;;;;;;;3.47;1.95;;;18.60;52.40;;;;;;4994281;28;20054;-83
2022/07/16 03:41:22;;;;;;;2.45;1.83;;;18.50;52.20;;;;;;4995455;28;20065;-83
2022/07/16 03:43:48;;;;;;;3.00;2.13;;;18.50;52.40;;;;;;4996112;28;20486;-83
2022/07/16 03:46:13;;;;;;;3.35;2.03;;;18.50;52.60;;;;;;4995893;28;20060;-83
2022/07/16 03:48:43;;;;;;;4.07;1.90;;;18.60;52.40;;;;;;4996071;28;20503;-83
2022/07/16 03:51:09;;;;;;;5.10;2.17;;;18.40;52.60;;;;;;4995336;28;20014;-82
2022/07/16 03:53:35;;;;;;;3.25;1.88;;;18.40;52.60;;;;;;4995746;28;20026;-83
2022/07/16 03:56:00;;;;;;;4.43;2.30;;;18.40;52.80;;;;;;4994910;28;20077;-83
2022/07/16 03:58:26;;;;;;;2.42;2.00;;;18.30;52.90;;;;;;4994547;28;20065;-83
2022/07/16 04:00:53;;;;;;;3.03;2.42;;;18.30;52.50;;;;;;4996075;28;20516;-83
2022/07/16 04:03:18;;;;;;;3.45;2.00;;;18.30;52.80;;;;;;4995694;28;20038;-83
2022/07/16 04:05:45;;;;;;;3.17;2.20;;;18.30;53.10;;;;;;4995767;28;20030;-83
2022/07/16 04:08:10;;;;;;;6.03;2.22;;;18.30;52.80;;;;;;4995798;28;20130;-83
2022/07/16 04:10:36;;;;;;;5.25;2.03;;;18.30;52.70;;;;;;4995930;28;20482;-83
2022/07/16 04:13:02;;;;;;;2.97;1.80;;;18.30;52.70;;;;;;4994873;28;20038;-83
2022/07/16 04:15:28;;;;;;;3.47;2.20;;;18.30;52.60;;;;;;4995387;28;20050;-83
2022/07/16 04:17:53;;;;;;;4.53;2.35;;;18.30;52.80;;;;;;4995677;28;20403;-83
2022/07/16 04:20:19;;;;;;;6.30;2.97;;;18.20;52.80;;;;;;4994770;28;21521;-82
2022/07/16 04:22:45;;;;;;;3.70;1.98;;;18.10;52.90;;;;;;4996020;28;20101;-82
2022/07/16 04:25:12;;;;;;;5.80;2.40;;;18.10;53.20;;;;;;5010593;28;20042;-82
2022/07/16 04:27:41;;;;;;;3.72;2.15;;;18.10;53.30;;;;;;4994837;28;20492;-83
2022/07/16 04:30:08;;;;;;;3.72;1.95;;;18.00;53.10;;;;;;4995148;28;20053;-83
2022/07/16 04:32:35;;;;;;;4.38;2.00;;;18.10;53.40;;;;;;4999396;28;20148;-83
2022/07/16 04:35:02;;;;;;;4.88;2.50;;;18.00;53.20;;;;;;4999020;28;20026;-83
2022/07/16 04:37:28;;;;;;;6.18;2.28;;;18.00;53.20;;;;;;4999322;28;20116;-83
2022/07/16 04:39:53;;;;;;;3.08;2.22;;;18.00;53.60;;;;;;4998389;28;20172;-82
2022/07/16 04:42:19;;;;;;;4.88;2.22;;;18.00;53.70;;;;;;4999038;28;20038;-83
2022/07/16 04:44:45;;;;;;;3.88;1.92;;;18.00;53.60;;;;;;4998057;28;20531;-83
2022/07/16 04:47:10;;;;;;;3.10;2.10;;;18.00;53.70;;;;;;4999114;28;20030;-82
2022/07/16 04:49:36;;;;;;;3.42;2.10;;;17.90;53.80;;;;;;4998789;28;20104;-82
2022/07/16 04:52:02;;;;;;;3.67;2.30;;;18.00;53.70;;;;;;4997995;28;20041;-82
2022/07/16 04:54:28;;;;;;;2.78;2.17;;;18.00;53.60;;;;;;5014311;28;20023;-83
2022/07/16 04:56:54;;;;;;;3.42;2.08;;;18.00;53.70;;;;;;4997846;28;20041;-82
2022/07/16 04:59:20;;;;;;;3.83;2.00;;;18.00;53.40;;;;;;4998785;28;20034;-83
2022/07/16 05:01:45;;;;;;;4.68;2.47;;;18.00;53.80;;;;;;4997774;28;20125;-83
2022/07/16 05:04:11;;;;;;;5.03;2.58;;;18.00;53.70;;;;;;4992512;28;20090;-83
2022/07/16 05:06:37;;;;;;;1.98;1.65;;;18.00;53.80;;;;;;4996749;28;20035;-82
2022/07/16 05:09:03;;;;;;;3.70;2.00;;;18.00;54.10;;;;;;4979319;28;20023;-82
2022/07/16 05:11:29;;;;;;;3.70;2.17;;;17.90;54.40;;;;;;4986018;28;20101;-82
2022/07/16 05:13:55;;;;;;;3.30;2.08;;;17.90;54.10;;;;;;4993767;28;20035;-83
2022/07/16 05:16:22;;;;;;;2.78;1.83;;;18.00;53.90;;;;;;4979251;28;20062;-83
2022/07/16 05:18:47;;;;;;;4.90;2.13;;;18.00;54.20;;;;;;4995767;28;20102;-83
2022/07/16 05:21:13;;;;;;;3.10;1.80;;;18.00;54.20;;;;;;4993722;28;20042;-83
2022/07/16 05:23:39;;;;;;;2.85;1.70;;;18.00;54.30;;;;;;4984548;28;20401;-83
2022/07/16 05:26:05;;;;;;;3.90;2.70;;;18.00;53.90;;;;;;4998006;28;20026;-83
2022/07/16 05:28:30;;;;;;;3.00;1.77;;;18.00;54.30;;;;;;4998258;28;20489;-83
2022/07/16 05:30:56;;;;;;;3.15;1.85;;;18.00;54.60;;;;;;4997276;28;20030;-83
2022/07/16 05:33:22;;;;;;;3.13;1.95;;;18.00;54.50;;;;;;4998082;28;20034;-83
2022/07/16 05:35:47;;;;;;;2.63;2.03;;;18.00;54.50;;;;;;5013329;28;20023;-83
2022/07/16 05:38:13;;;;;;;3.70;1.88;;;17.90;54.90;;;;;;4998010;28;20057;-83
2022/07/16 05:40:40;;;;;;;4.55;1.73;;;18.00;54.60;;;;;;4997755;28;20493;-83
2022/07/16 05:43:06;;;;;;;5.18;2.20;;;18.00;54.20;;;;;;4996630;28;20058;-83
2022/07/16 05:45:32;;;;;;;3.95;1.90;;;18.00;54.60;;;;;;4997920;28;20512;-83
2022/07/16 05:47:58;;;;;;;3.25;2.20;;;18.00;54.90;;;;;;4997884;28;20393;-83
2022/07/16 05:50:24;;;;;;;2.38;1.80;;;18.00;54.90;;;;;;4997000;28;20033;-83
2022/07/16 05:52:49;;;;;;;2.80;1.80;;;18.00;54.70;;;;;;4997601;28;20038;-82
2022/07/16 05:55:15;;;;;;;4.43;2.05;;;18.00;55.10;;;;;;4997815;28;20050;-83
2022/07/16 05:57:41;;;;;;;2.10;1.70;;;18.10;55.00;;;;;;4995688;28;20034;-81
2022/07/16 06:00:10;;;;;;;4.90;2.20;;;18.00;55.40;;;;;;4992626;28;20049;-84
2022/07/16 06:02:36;;;;;;;3.67;1.67;;;18.10;55.50;;;;;;4985615;28;20023;-83
2022/07/16 06:05:02;;;;;;;3.17;1.60;;;18.10;55.40;;;;;;4987232;28;20019;-80
2022/07/16 06:07:28;;;;;;;2.50;1.65;;;18.20;55.30;;;;;;4987481;28;20022;-82
2022/07/16 06:09:54;;;;;;;4.40;2.40;;;18.20;55.40;;;;;;5008432;28;20374;-82
2022/07/16 06:12:20;;;;;;;4.18;2.00;;;18.30;55.30;;;;;;4991455;28;20456;-82
2022/07/16 06:14:46;;;;;;;4.38;2.17;;;18.30;55.70;;;;;;4997150;28;20097;-81
2022/07/16 06:17:13;;;;;;;5.00;2.30;;;18.40;55.20;;;;;;4996673;28;20026;-80
2022/07/16 06:19:42;;;;;;;3.47;1.90;;;18.40;54.90;;;;;;4997047;28;20036;-82
2022/07/16 06:22:11;;;;;;;5.10;1.70;;;18.50;55.30;;;;;;5000521;28;20413;-83
2022/07/16 06:24:37;;;;;;;4.40;1.38;;;18.50;54.90;;;;;;4995393;28;20034;-81
2022/07/16 06:27:03;;;;;;;4.28;1.50;;;18.60;55.10;;;;;;4995866;28;20025;-81
2022/07/16 06:29:29;;;;;;;3.65;1.65;;;18.70;55.20;;;;;;4993399;28;20030;-81
2022/07/16 06:31:55;;;;;;;2.35;1.50;;;18.80;55.10;;;;;;4992192;28;20978;-81
2022/07/16 06:34:21;;;;;;;2.78;1.48;;;18.80;55.30;;;;;;4995374;28;20053;-83
2022/07/16 06:36:46;;;;;;;2.67;1.58;;;18.90;54.50;;;;;;5007163;28;20039;-80
2022/07/16 06:39:12;;;;;;;2.00;1.25;;;19.00;54.00;;;;;;4974862;28;20031;-81
2022/07/16 06:41:39;;;;;;;3.33;1.40;;;19.00;54.10;;;;;;4977803;28;20059;-87
2022/07/16 06:44:09;;;;;;;4.65;1.42;;;19.00;53.30;;;;;;4987589;28;20103;-81
2022/07/16 06:46:35;;;;;;;2.33;1.50;;;19.20;53.30;;;;;;4986730;28;20018;-84
2022/07/16 06:49:01;;;;;;;4.97;1.58;;;19.20;52.70;;;;;;4999727;28;20045;-84
2022/07/16 06:51:27;;;;;;;11.18;2.00;;;19.30;52.10;;;;;;5006290;28;20030;-86
2022/07/16 06:53:52;;;;;;;2.83;1.10;;;19.40;51.80;;;;;;4992891;28;20034;-88
2022/07/16 06:56:18;;;;;;;3.35;1.38;;;19.50;51.80;;;;;;4991810;28;20030;-87
2022/07/16 06:58:44;;;;;;;3.72;1.38;;;19.60;51.20;;;;;;4994978;28;20027;-86
2022/07/16 07:01:10;;;;;;;4.00;1.15;;;19.70;51.20;;;;;;4993250;28;20072;-86
2022/07/16 07:03:40;;;;;;;2.97;1.73;;;19.70;51.00;;;;;;4994839;28;20015;-86
2022/07/16 07:06:06;;;;;;;2.10;1.13;;;19.80;50.70;;;;;;4991466;28;20101;-85
2022/07/16 07:08:32;;;;;;;1.90;1.20;;;19.80;50.70;;;;;;5010933;28;20472;-88
2022/07/16 07:10:59;;;;;;;1.38;1.10;;;19.90;50.70;;;;;;4994467;28;20023;-87
2022/07/16 07:13:26;;;;;;;1.77;1.33;;;19.90;50.70;;;;;;5008604;28;20599;-87
2022/07/16 07:15:52;;;;;;;3.75;1.20;;;20.10;49.70;;;;;;4995001;28;20050;-86
2022/07/16 07:18:17;;;;;;;1.98;1.00;;;20.30;49.70;;;;;;4994698;28;20114;-87
2022/07/16 07:20:43;;;;;;;2.03;1.08;;;20.40;49.40;;;;;;5009045;28;20050;-87
2022/07/16 07:23:10;;;;;;;2.72;1.20;;;20.50;49.20;;;;;;5009535;28;20038;-87
2022/07/16 07:25:36;;;;;;;1.92;1.38;;;20.70;48.60;;;;;;4994541;28;20053;-86
2022/07/16 07:28:02;;;;;;;1.80;1.00;;;20.90;48.00;;;;;;5009191;28;20034;-87
2022/07/16 07:30:28;;;;;;;4.20;1.40;;;21.60;46.50;;;;;;4990643;28;20772;-87
2022/07/16 07:32:54;;;;;;;3.97;1.25;;;22.50;44.40;;;;;;4995136;28;20088;-91
2022/07/16 07:35:20;;;;;;;2.38;1.08;;;24.50;41.10;;;;;;4994495;28;20038;-88
2022/07/16 07:37:45;;;;;;;3.75;1.10;;;27.50;34.80;;;;;;4995519;28;20034;-89
2022/07/16 07:40:11;;;;;;;9.10;1.13;;;30.10;30.40;;;;;;4995842;28;20026;-86
2022/07/16 07:42:37;;;;;;;7.00;1.40;;;32.00;28.00;;;;;;5005550;28;20053;-85
2022/07/16 07:45:04;;;;;;;3.35;1.05;;;33.60;25.60;;;;;;4986263;28;20033;-85
2022/07/16 07:47:30;;;;;;;1.88;0.70;;;34.70;24.70;;;;;;5002760;28;20054;-85
2022/07/16 07:49:56;;;;;;;3.15;0.70;;;35.70;24.40;;;;;;4981363;28;20441;-85
2022/07/16 07:52:22;;;;;;;3.88;1.30;;;36.70;21.70;;;;;;4995829;28;20030;-85
2022/07/16 07:54:47;;;;;;;3.72;1.10;;;37.40;21.50;;;;;;5006864;28;20050;-85
2022/07/16 07:57:13;;;;;;;1.33;0.70;;;37.60;20.10;;;;;;4988345;28;20510;-85
2022/07/16 07:59:39;;;;;;;1.35;0.60;;;38.40;20.80;;;;;;5010398;28;20033;-85
2022/07/16 08:02:05;;;;;;;2.65;1.00;;;38.90;19.90;;;;;;4989874;28;20125;-85
2022/07/16 08:04:33;;;;;;;1.50;0.75;;;39.60;19.60;;;;;;5007535;28;20078;-86
2022/07/16 08:06:59;;;;;;;2.17;0.73;;;40.10;18.00;;;;;;4995476;28;20378;-83
2022/07/16 08:09:25;;;;;;;1.88;0.95;;;40.30;17.60;;;;;;4996027;28;20041;-84
2022/07/16 08:11:51;;;;;;;2.30;0.73;;;40.40;16.50;;;;;;4999539;28;20019;-82
2022/07/16 08:14:16;;;;;;;3.08;0.70;;;40.00;17.50;;;;;;4999428;28;20086;-81
2022/07/16 08:16:42;;;;;;;2.28;0.60;;;40.80;16.80;;;;;;4996499;28;20133;-81
2022/07/16 08:19:08;;;;;;;3.08;0.77;;;41.20;16.80;;;;;;4998262;28;20030;-82
2022/07/16 08:21:34;;;;;;;1.88;0.82;;;41.40;15.40;;;;;;4999293;28;20111;-82
2022/07/16 08:26:44;;;;;;;1.23;0.60;;;42.30;15.90;;;;;;4998379;28;20034;-80
2022/07/16 08:29:11;;;;;;;2.22;0.70;;;41.90;16.00;;;;;;4997939;28;20026;-80
2022/07/16 08:31:36;;;;;;;1.83;0.80;;;41.90;15.50;;;;;;4999357;28;20034;-79
2022/07/16 08:34:02;;;;;;;1.42;0.80;;;42.10;16.10;;;;;;4998672;28;20081;-85
2022/07/16 08:36:28;;;;;;;2.67;0.90;;;42.30;15.70;;;;;;4999156;28;20041;-81
2022/07/16 08:38:54;;;;;;;3.78;0.80;;;42.40;15.80;;;;;;4998421;28;20535;-69
2022/07/16 08:41:20;;;;;;;2.88;0.75;;;42.30;15.50;;;;;;4993854;28;20043;-68
2022/07/16 08:43:45;;;;;;;2.92;0.47;;;42.00;15.70;;;;;;4994759;28;20019;-70
2022/07/16 08:46:12;;;;;;;1.35;0.60;;;41.30;16.40;;;;;;4998553;28;20052;-69
2022/07/16 08:48:38;;;;;;;2.75;0.82;;;40.40;16.80;;;;;;4995347;28;20030;-72
2022/07/16 08:51:09;;;;;;;1.40;0.60;;;40.50;17.70;;;;;;4998515;28;20023;-69
2022/07/16 08:53:36;;;;;;;3.50;0.75;;;40.80;16.80;;;;;;4998747;28;20061;-70
2022/07/16 08:56:03;;;;;;;2.92;0.73;;;40.60;17.70;;;;;;4998060;28;20109;-71
2022/07/16 08:58:31;;;;;;;2.13;0.80;;;40.70;17.60;;;;;;4998746;28;20481;-70
2022/07/16 09:00:57;;;;;;;1.60;0.73;;;40.90;17.20;;;;;;4998380;28;20416;-80
2022/07/16 09:03:24;;;;;;;1.90;0.95;;;41.30;17.60;;;;;;4991253;28;20420;-87
2022/07/16 09:05:50;;;;;;;2.47;0.75;;;41.70;16.70;;;;;;4988198;28;20038;-82
2022/07/16 09:08:17;;;;;;;3.42;1.00;;;41.40;16.10;;;;;;4987524;28;20019;-79
2022/07/16 09:10:43;;;;;;;1.50;0.80;;;41.60;16.20;;;;;;4993569;28;20026;-84
2022/07/16 09:13:12;;;;;;;1.38;0.70;;;41.90;15.70;;;;;;4993651;28;20061;-84
2022/07/16 09:15:40;;;;;;;1.70;0.82;;;41.20;15.60;;;;;;4991241;28;20058;-80
2022/07/16 09:18:21;;;;;;;2.22;0.88;;;40.60;17.00;;;;;;4995803;28;20030;-79
2022/07/16 09:20:50;;;;;;;2.42;0.90;;;41.70;17.00;;;;;;4995258;28;20100;-79
2022/07/16 09:23:31;;;;;;;4.45;0.90;;;42.20;16.00;;;;;;4994161;28;20025;-80
2022/07/16 09:25:59;;;;;;;2.03;0.63;;;42.40;16.60;;;;;;4994669;28;20030;-79
2022/07/16 09:28:36;;;;;;;6.63;1.65;;;42.80;15.80;;;;;;5007034;28;20053;-81
2022/07/16 09:31:02;;;;;;;5.68;2.00;;;43.00;15.40;;;;;;4995025;28;20038;-80
2022/07/16 09:33:28;;;;;;;3.33;1.42;;;42.40;16.10;;;;;;4991520;28;20919;-82
2022/07/16 09:36:11;;;;;;;3.42;1.55;;;42.80;15.90;;;;;;4994415;28;20447;-81
2022/07/16 09:38:52;;;;;;;2.90;1.05;;;43.30;16.20;;;;;;4993106;28;20448;-81
2022/07/16 09:41:18;;;;;;;3.42;1.23;;;43.70;15.40;;;;;;4994597;28;20038;-82
2022/07/16 09:43:45;;;;;;;3.40;0.85;;;43.50;15.50;;;;;;4995322;28;20049;-81
2022/07/16 09:46:19;;;;;;;2.08;0.90;;;43.50;16.10;;;;;;4992635;28;20030;-89
2022/07/16 09:48:45;;;;;;;2.00;0.63;;;43.70;15.70;;;;;;4995078;28;20086;-88
2022/07/16 09:51:17;;;;;;;2.63;1.20;;;42.80;15.60;;;;;;4993371;28;20018;-82
2022/07/16 09:53:43;;;;;;;3.88;1.20;;;43.30;16.70;;;;;;5003401;28;20018;-82
2022/07/16 09:56:17;;;;;;;3.30;0.80;;;43.80;16.00;;;;;;4991956;28;20031;-81
2022/07/16 09:58:48;;;;;;;1.85;0.60;;;43.90;15.60;;;;;;4994499;28;20101;-81
2022/07/16 10:01:15;;;;;;;3.70;1.00;;;43.70;15.60;;;;;;5001992;28;20057;-81
2022/07/16 10:03:41;;;;;;;2.57;1.03;;;43.90;15.70;;;;;;4994351;28;20061;-82
2022/07/16 10:06:07;;;;;;;3.10;0.98;;;43.80;16.10;;;;;;4994232;28;20293;-81
2022/07/16 10:08:33;;;;;;;1.13;0.70;;;43.80;15.50;;;;;;5010393;28;20025;-81
2022/07/16 10:10:58;;;;;;;3.30;0.90;;;43.70;15.30;;;;;;4993614;28;20026;-80
2022/07/16 10:13:26;;;;;;;2.55;0.90;;;43.60;16.00;;;;;;4993678;28;20034;-80
2022/07/16 10:15:53;;;;;;;1.83;1.10;;;43.30;15.20;;;;;;4988271;28;20038;-81
2022/07/16 10:18:37;;;;;;;5.35;1.42;;;42.70;15.80;;;;;;4990099;28;20046;-82
2022/07/16 10:21:07;;;;;;;4.50;0.90;;;42.80;16.00;;;;;;4991006;28;20061;-80
2022/07/16 10:23:35;;;;;;;2.55;0.70;;;42.90;16.40;;;;;;4989472;28;20393;-82
2022/07/16 10:26:06;;;;;;;2.88;0.95;;;42.90;16.00;;;;;;4993678;28;20504;-83
2022/07/16 10:28:40;;;;;;;3.35;1.08;;;43.00;15.60;;;;;;4989124;28;20031;-86
2022/07/16 10:31:35;;;;;;;4.63;1.15;;;42.90;16.40;;;;;;4994401;28;20019;-83
2022/07/16 10:34:34;;;;;;;2.25;1.00;;;42.50;15.90;;;;;;4985453;28;20799;-83
2022/07/16 10:37:01;;;;;;;3.45;1.10;;;42.30;15.60;;;;;;4988012;28;20026;-83
2022/07/16 10:39:27;;;;;;;2.95;0.98;;;41.80;16.30;;;;;;5009565;28;20037;-83
2022/07/16 10:42:02;;;;;;;1.35;0.77;;;41.20;16.20;;;;;;4982559;28;20028;-85
2022/07/16 10:44:48;;;;;;;2.22;0.80;;;39.80;17.80;;;;;;4991782;28;20031;-81
2022/07/16 10:47:15;;;;;;;2.03;0.80;;;38.90;17.50;;;;;;4993603;28;20046;-81
2022/07/16 10:49:41;;;;;;;5.43;1.10;;;37.20;18.90;;;;;;4995287;28;20410;-81
2022/07/16 10:52:14;;;;;;;3.35;0.95;;;36.30;20.40;;;;;;4981013;28;20738;-81
2022/07/16 10:54:49;;;;;;;1.30;0.65;;;36.20;21.00;;;;;;4982881;28;20058;-81
2022/07/16 10:57:16;;;;;;;3.78;1.00;;;35.90;21.20;;;;;;5002912;28;20077;-81
2022/07/16 10:59:46;;;;;;;3.88;1.05;;;35.50;21.50;;;;;;4989552;28;20019;-80
2022/07/16 11:02:16;;;;;;;1.55;1.00;;;35.40;22.00;;;;;;4982138;28;20061;-89
2022/07/16 11:04:41;;;;;;;;;;;34.90;21.20;;;;;;4980238;28;20555;-76
2022/07/16 11:07:15;;;;;;;2.75;1.00;;;34.30;21.90;;;;;;5000395;28;20015;-87
2022/07/16 11:09:43;;;;;;;2.08;0.63;;;34.00;23.00;;;;;;4986001;28;20026;-83
2022/07/16 11:12:14;;;;;;;2.45;1.27;;;34.00;22.90;;;;;;4995598;28;20118;-81
2022/07/16 11:14:41;;;;;;;4.38;2.08;;;34.10;22.80;;;;;;5003378;28;20051;-81
2022/07/16 11:17:07;;;;;;;3.08;1.42;;;34.20;21.70;;;;;;4991946;28;20053;-80
2022/07/16 11:19:41;;;;;;;1.90;0.70;;;34.10;21.80;;;;;;4993854;28;20019;-80
2022/07/16 11:22:08;;;;;;;3.80;1.05;;;34.00;22.90;;;;;;4989401;28;20739;-82
2022/07/16 11:24:34;;;;;;;2.67;1.23;;;34.00;23.10;;;;;;4974273;28;20775;-81
2022/07/16 11:27:01;;;;;;;2.60;1.05;;;34.10;23.80;;;;;;4974941;28;20046;-81
2022/07/16 11:29:28;;;;;;;2.00;1.10;;;33.90;22.70;;;;;;4976451;28;20022;-81
2022/07/16 11:31:55;;;;;;;4.68;1.40;;;33.80;23.00;;;;;;4976025;28;20677;-80
2022/07/16 11:34:22;;;;;;;1.42;0.90;;;33.70;23.00;;;;;;4976270;28;20045;-82
2022/07/16 11:36:51;;;;;;;1.98;0.90;;;33.70;23.90;;;;;;4981992;28;20050;-80
2022/07/16 11:39:18;;;;;;;3.38;1.05;;;33.60;23.50;;;;;;4995222;28;20030;-81
2022/07/16 11:41:47;;;;;;;2.65;1.00;;;33.50;23.10;;;;;;4976587;28;20114;-80
2022/07/16 11:44:21;;;;;;;2.45;0.80;;;33.60;22.70;;;;;;4986387;28;20029;-82
2022/07/16 11:47:01;;;;;;;1.83;0.90;;;33.50;23.20;;;;;;5010661;28;20035;-80
2022/07/16 11:49:31;;;;;;;3.83;0.80;;;33.40;23.00;;;;;;4996275;28;20050;-81
2022/07/16 11:52:01;;;;;;;;;;;33.30;23.00;;;;;;4996889;28;20101;-82
2022/07/16 11:54:28;;;;;;;2.42;1.08;;;33.30;22.70;;;;;;4995497;28;19910;-78
2022/07/16 11:56:55;;;;;;;2.38;0.93;;;33.30;23.80;;;;;;4996264;28;20473;-82
2022/07/16 11:59:29;;;;;;;2.20;1.05;;;33.10;22.70;;;;;;4996003;28;20041;-80
2022/07/16 12:02:14;;;;;;;4.40;0.82;;;33.20;23.70;;;;;;4995666;28;20520;-80
2022/07/16 12:04:50;;;;;;;3.25;1.00;;;33.20;23.60;;;;;;4993974;28;20469;-80
2022/07/16 12:07:31;;;;;;;3.17;1.00;;;32.90;23.30;;;;;;4995937;28;20102;-80
2022/07/16 12:09:59;;;;;;;1.52;0.90;;;32.90;23.80;;;;;;4995250;28;20034;-78
2022/07/16 12:12:36;;;;;;;1.83;0.73;;;32.90;23.60;;;;;;4989897;28;20034;-85
2022/07/16 12:15:06;;;;;;;4.43;0.88;;;32.90;24.30;;;;;;4996128;28;20054;-80
2022/07/16 12:17:37;;;;;;;2.33;0.80;;;33.10;23.90;;;;;;4994478;28;20496;-78
2022/07/16 12:20:23;;;;;;;2.03;0.75;;;32.80;23.20;;;;;;4993072;28;20062;-80
2022/07/16 12:23:05;;;;;;;1.65;0.80;;;32.50;22.60;;;;;;4982604;28;20033;-79
2022/07/16 12:25:35;;;;;;;5.35;0.90;;;32.50;23.90;;;;;;4976374;28;20058;-80
2022/07/16 12:28:08;;;;;;;1.90;1.02;;;32.50;23.60;;;;;;4991419;28;20022;-80
2022/07/16 12:30:42;;;;;;;2.08;1.23;;;32.50;26.10;;;;;;4977464;28;20019;-80
2022/07/16 12:33:22;;;;;;;3.95;1.10;;;32.40;23.40;;;;;;4976805;28;20387;-80
2022/07/16 12:35:57;;;;;;;2.47;1.30;;;32.40;24.30;;;;;;4978781;28;20034;-80
2022/07/16 12:38:40;;;;;;;1.60;0.90;;;32.60;24.60;;;;;;4984392;28;20042;-80
2022/07/16 12:41:09;;;;;;;2.25;1.23;;;32.80;23.70;;;;;;4982065;28;20576;-80
2022/07/16 12:43:34;;;;;;;6.13;1.05;;;32.80;24.10;;;;;;4983626;28;20045;-80
2022/07/16 12:46:01;;;;;;;2.20;1.13;;;32.50;23.40;;;;;;4982162;28;20031;-79
2022/07/16 12:48:29;;;;;;;2.15;0.90;;;32.40;24.00;;;;;;4984405;28;20437;-80
2022/07/16 12:50:54;;;;;;;1.45;0.73;;;32.50;24.50;;;;;;4983245;28;20053;-80
2022/07/16 12:53:21;;;;;;;3.97;1.17;;;32.40;23.50;;;;;;4987962;28;20086;-79
2022/07/16 12:58:49;;;;;;;3.30;1.35;;;32.30;24.00;;;;;;4988896;28;20085;-81
2022/07/16 13:01:19;;;;;;;3.40;1.30;;;32.40;23.70;;;;;;4992493;28;20066;-81