Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:02:09;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5012156;28;20188;-72
2022/04/09 00:04:34;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5011938;28;20193;-71
2022/04/09 00:07:00;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5012129;28;20168;-72
2022/04/09 00:09:25;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5012109;28;20196;-71
2022/04/09 00:11:51;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5012013;28;20280;-72
2022/04/09 00:14:17;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5011840;28;20197;-72
2022/04/09 00:16:43;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5012188;28;20244;-72
2022/04/09 00:19:09;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5012128;28;20904;-72
2022/04/09 00:21:35;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5011977;28;20275;-72
2022/04/09 00:24:01;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5011783;28;20264;-72
2022/04/09 00:26:26;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5011941;28;20176;-72
2022/04/09 00:28:52;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5012013;28;20200;-71
2022/04/09 00:31:18;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5011834;28;20169;-72
2022/04/09 00:33:43;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5011952;28;20169;-72
2022/04/09 00:36:09;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5011650;28;20165;-72
2022/04/09 00:38:35;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5011876;28;20165;-72
2022/04/09 00:41:00;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5011780;28;20207;-72
2022/04/09 00:43:26;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5011809;28;20197;-72
2022/04/09 00:45:52;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5011593;28;20174;-72
2022/04/09 00:48:21;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5011741;28;20560;-72
2022/04/09 00:50:48;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5011816;28;20235;-72
2022/04/09 00:53:20;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5011695;28;20851;-72
2022/04/09 00:58:34;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5011833;28;20188;-72
2022/04/09 01:01:00;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5011660;28;20446;-72
2022/04/09 01:03:28;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5011629;28;20866;-72
2022/04/09 01:05:54;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5011313;28;20177;-72
2022/04/09 01:08:20;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5011939;28;20251;-72
2022/04/09 01:10:47;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5015185;28;20432;-72
2022/04/09 01:13:14;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5014967;28;20196;-72
2022/04/09 01:15:40;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5014810;28;20251;-72
2022/04/09 01:18:06;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5013716;28;20284;-72
2022/04/09 01:20:31;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5014856;28;20173;-72
2022/04/09 01:22:57;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5014846;28;20599;-70
2022/04/09 01:25:23;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5014603;28;20200;-70
2022/04/09 01:27:49;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5014826;28;20173;-71
2022/04/09 01:30:16;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5014834;28;20528;-70
2022/04/09 01:32:42;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5014514;28;20239;-70
2022/04/09 01:35:08;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5014272;28;20905;-75
2022/04/09 01:37:33;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5014706;28;20779;-72
2022/04/09 01:39:59;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5015001;28;20169;-74
2022/04/09 01:42:26;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5015407;28;20197;-74
2022/04/09 01:44:55;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5015044;28;20442;-73
2022/04/09 01:47:21;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5015240;28;20549;-74
2022/04/09 01:49:47;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5015139;28;20189;-73
2022/04/09 01:52:13;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5013795;28;20193;-73
2022/04/09 01:54:38;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5015196;28;20411;-73
2022/04/09 01:57:04;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5013964;28;20168;-73
2022/04/09 01:59:30;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5015393;28;20499;-74
2022/04/09 02:01:55;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5015419;28;20707;-74
2022/04/09 02:04:21;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5014753;28;20537;-74
2022/04/09 02:06:48;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5015312;28;20695;-74
2022/04/09 02:09:14;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5015351;28;20200;-74
2022/04/09 02:11:41;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5014843;28;20185;-72
2022/04/09 02:14:10;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5013661;28;20835;-72
2022/04/09 02:16:39;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5013881;28;20400;-71
2022/04/09 02:19:05;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5013784;28;20406;-71
2022/04/09 02:21:31;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5012645;28;20193;-72
2022/04/09 02:23:57;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5013636;28;20901;-73
2022/04/09 02:26:22;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5013506;28;20175;-72
2022/04/09 02:28:49;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5013789;28;20641;-71
2022/04/09 02:31:17;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5013448;28;20165;-72
2022/04/09 02:33:46;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5014027;28;20776;-74
2022/04/09 02:36:13;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5013468;28;20169;-71
2022/04/09 02:38:42;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5012370;28;20782;-71
2022/04/09 02:41:09;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5012190;28;20419;-72
2022/04/09 02:43:35;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5013460;28;20495;-71
2022/04/09 02:46:01;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5013034;28;20412;-72
2022/04/09 02:48:27;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5013230;28;20216;-71
2022/04/09 02:50:52;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5012035;28;20635;-71
2022/04/09 02:53:18;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5013168;28;20260;-72
2022/04/09 02:55:43;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5012913;28;20248;-72
2022/04/09 02:58:09;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5013165;28;20169;-71
2022/04/09 03:00:35;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5013136;28;20191;-72
2022/04/09 03:03:00;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5012924;28;20200;-72
2022/04/09 03:05:26;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5012664;28;20542;-72
2022/04/09 03:07:51;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5012911;28;20223;-72
2022/04/09 03:10:17;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5012912;28;20282;-71
2022/04/09 03:12:44;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5012864;28;20185;-72
2022/04/09 03:15:10;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5012556;28;20157;-71
2022/04/09 03:17:35;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5012854;28;20169;-70
2022/04/09 03:20:02;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5012719;28;20177;-70
2022/04/09 03:22:30;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5012714;28;20685;-70
2022/04/09 03:24:59;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5012506;28;20203;-70
2022/04/09 03:27:26;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5012655;28;20165;-70
2022/04/09 03:29:55;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5012646;28;20230;-70
2022/04/09 03:32:21;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5012029;28;20271;-72
2022/04/09 03:34:47;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5012269;28;20169;-70
2022/04/09 03:37:13;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5012448;28;20180;-71
2022/04/09 03:39:39;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5012486;28;20177;-73
2022/04/09 03:42:05;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5011097;28;20215;-74
2022/04/09 03:44:31;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5012113;28;20177;-71
2022/04/09 03:47:05;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5012381;28;20952;-73
2022/04/09 03:49:31;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5012276;28;20230;-73
2022/04/09 03:51:57;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5012280;28;20431;-73
2022/04/09 03:54:23;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5012005;28;20400;-73
2022/04/09 03:56:49;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5012230;28;20412;-70
2022/04/09 03:59:15;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5012265;28;20630;-74
2022/04/09 04:01:43;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5012178;28;20431;-72
2022/04/09 04:04:11;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5011967;28;20408;-72
2022/04/09 04:06:36;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5012273;28;20169;-71
2022/04/09 04:09:02;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5012103;28;20983;-72
2022/04/09 04:11:28;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5012005;28;20525;-72
2022/04/09 04:13:54;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5012232;28;20161;-71
2022/04/09 04:16:20;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5011831;28;20193;-72
2022/04/09 04:18:46;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5012102;28;20165;-74
2022/04/09 04:21:11;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5012891;28;20208;-74
2022/04/09 04:23:37;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5012750;28;20767;-74
2022/04/09 04:26:03;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5012795;28;20169;-74
2022/04/09 04:28:29;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5012647;28;20200;-73
2022/04/09 04:30:55;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5013491;28;20407;-73
2022/04/09 04:33:21;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5013069;28;20309;-74
2022/04/09 04:35:47;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5011409;28;20169;-73
2022/04/09 04:38:12;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5012791;28;20606;-74
2022/04/09 04:40:38;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5012950;28;20261;-73
2022/04/09 04:43:04;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5012897;28;20198;-71
2022/04/09 04:45:30;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5015985;28;20263;-74
2022/04/09 04:47:57;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5016509;28;20546;-74
2022/04/09 04:50:23;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5016336;28;20432;-74
2022/04/09 04:52:49;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5016195;28;20236;-73
2022/04/09 04:55:15;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5016398;28;20537;-73
2022/04/09 04:57:52;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5016489;28;20169;-74
2022/04/09 05:00:22;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5016439;28;20173;-73
2022/04/09 05:02:48;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5016379;28;20654;-74
2022/04/09 05:05:14;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5015699;28;20544;-74
2022/04/09 05:07:44;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5015220;28;20176;-73
2022/04/09 05:10:12;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5015648;28;20200;-74
2022/04/09 05:12:38;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5015889;28;20188;-73
2022/04/09 05:15:06;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5015461;28;20165;-73
2022/04/09 05:17:32;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5015207;28;20173;-70
2022/04/09 05:19:58;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5014924;28;20165;-70
2022/04/09 05:22:27;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5014913;28;20193;-70
2022/04/09 05:24:53;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5014765;28;20537;-70
2022/04/09 05:27:19;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5014911;28;20180;-70
2022/04/09 05:29:44;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5014773;28;20522;-71
2022/04/09 05:32:10;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5014607;28;20205;-70
2022/04/09 05:34:36;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5014467;28;20227;-71
2022/04/09 05:37:02;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5014775;28;20173;-72
2022/04/09 05:39:28;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5014724;28;20216;-70
2022/04/09 05:41:53;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5014509;28;20463;-73
2022/04/09 05:44:19;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5014347;28;20169;-71
2022/04/09 05:46:44;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5014520;28;20576;-71
2022/04/09 05:49:10;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5014399;28;20204;-71
2022/04/09 05:51:36;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5014289;28;20619;-75
2022/04/09 05:54:03;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5014000;28;20540;-72
2022/04/09 05:56:28;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5014366;28;20537;-70
2022/04/09 05:58:54;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5014352;28;20169;-72
2022/04/09 06:01:19;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5014157;28;20172;-70
2022/04/09 06:03:45;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5014153;28;20532;-71
2022/04/09 06:06:11;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5013971;28;20177;-70
2022/04/09 06:08:37;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5014039;28;20232;-70
2022/04/09 06:11:03;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5014088;28;20173;-71
2022/04/09 06:13:28;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5013917;28;20522;-71
2022/04/09 06:15:54;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5013751;28;20400;-73
2022/04/09 06:18:20;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5013929;28;20256;-71
2022/04/09 06:20:46;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5013877;28;20416;-71
2022/04/09 06:23:11;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5013823;28;20271;-71
2022/04/09 06:25:37;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5013578;28;20177;-71
2022/04/09 06:28:03;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5013645;28;20169;-73
2022/04/09 06:30:29;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5013747;28;20176;-73
2022/04/09 06:32:54;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5012274;28;20486;-70
2022/04/09 06:35:21;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5013407;28;20173;-70
2022/04/09 06:37:47;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5013462;28;20288;-73
2022/04/09 06:40:13;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5013377;28;20451;-73
2022/04/09 06:42:41;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5012905;28;20486;-71
2022/04/09 06:45:08;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5011718;28;20184;-71
2022/04/09 06:47:38;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5013048;28;20411;-70
2022/04/09 06:50:12;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5013062;28;20483;-70
2022/04/09 06:52:38;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5013041;28;20435;-73
2022/04/09 06:55:05;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5012555;28;21019;-70
2022/04/09 06:57:32;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5013151;28;20413;-70
2022/04/09 06:59:59;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5013173;28;20835;-71
2022/04/09 07:02:25;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5012997;28;20547;-70
2022/04/09 07:04:51;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5012880;28;20451;-74
2022/04/09 07:07:24;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5012785;28;20183;-74
2022/04/09 07:09:51;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5012906;28;20448;-71
2022/04/09 07:12:17;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5012906;28;20949;-71
2022/04/09 07:14:43;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5012662;28;20435;-70
2022/04/09 07:17:08;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5012827;28;20165;-70
2022/04/09 07:19:34;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5012809;28;20181;-70
2022/04/09 07:22:00;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5012769;28;20427;-73
2022/04/09 07:24:26;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5012455;28;20263;-71
2022/04/09 07:26:52;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5012735;28;20264;-71
2022/04/09 07:29:17;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5012529;28;21004;-72
2022/04/09 07:31:45;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5012450;28;20570;-71
2022/04/09 07:34:10;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5012203;28;20918;-71
2022/04/09 07:36:38;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5012446;28;20495;-71
2022/04/09 07:39:06;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5011119;28;20647;-72
2022/04/09 07:41:31;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5009771;28;20436;-72
2022/04/09 07:43:57;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5011526;28;20419;-71
2022/04/09 07:46:23;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5011445;28;20215;-71
2022/04/09 07:48:49;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5011431;28;20296;-71
2022/04/09 07:51:16;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5011947;28;21035;-72
2022/04/09 07:53:41;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5010819;28;20230;-71
2022/04/09 07:56:08;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5009511;28;20404;-71
2022/04/09 07:58:33;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5011848;28;20267;-72
2022/04/09 08:00:59;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5011598;28;20550;-71
2022/04/09 08:03:25;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5011297;28;20286;-71
2022/04/09 08:05:50;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5010904;28;20188;-72
2022/04/09 08:08:16;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5011790;28;20200;-72
2022/04/09 08:10:42;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5011357;28;20173;-72
2022/04/09 08:13:08;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5011501;28;20201;-72
2022/04/09 08:15:34;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5011022;28;20168;-72
2022/04/09 08:18:02;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5009042;28;20437;-71
2022/04/09 08:20:28;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5015171;28;20709;-71
2022/04/09 08:22:54;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5015163;28;20432;-71
2022/04/09 08:25:19;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5014082;28;20845;-71
2022/04/09 08:27:49;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5014963;28;20168;-71
2022/04/09 08:30:15;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5015379;28;20279;-71
2022/04/09 08:32:41;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5059055;23;20573;-71
2022/04/09 08:35:07;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5033383;28;20203;-72
2022/04/09 08:37:32;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5033884;28;20168;-72
2022/04/09 08:39:58;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5034548;28;20413;-72
2022/04/09 08:42:25;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5032319;28;20211;-72
2022/04/09 08:44:51;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5033259;28;20526;-72
2022/04/09 08:47:17;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5033471;28;20422;-72
2022/04/09 08:49:47;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5034601;28;20207;-72
2022/04/09 08:52:14;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5031028;28;20192;-72
2022/04/09 08:54:43;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5032644;28;20502;-72
2022/04/09 08:57:09;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5026732;28;20406;-72
2022/04/09 08:59:35;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5034664;28;20410;-72
2022/04/09 09:02:02;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5032240;28;20438;-72
2022/04/09 09:04:28;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5033732;28;20418;-72
2022/04/09 09:06:53;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5034313;28;20783;-71
2022/04/09 09:09:31;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5033793;28;20560;-71
2022/04/09 09:11:57;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033103;28;20200;-72
2022/04/09 09:14:30;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5033256;28;20406;-72
2022/04/09 09:17:00;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5033978;28;20414;-72
2022/04/09 09:19:47;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5034787;28;20430;-71
2022/04/09 09:22:13;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5032895;28;20438;-72
2022/04/09 09:24:39;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5033471;28;20421;-72
2022/04/09 09:27:06;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5034400;28;20415;-72
2022/04/09 09:29:33;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5033654;28;20267;-72
2022/04/09 09:32:06;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5032200;28;20538;-72
2022/04/09 09:34:35;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5032505;28;20406;-71
2022/04/09 09:37:01;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5034092;28;20920;-72
2022/04/09 09:39:27;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5033885;28;20469;-72
2022/04/09 09:42:04;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5032841;28;20197;-72
2022/04/09 09:44:31;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5032016;28;20446;-71
2022/04/09 09:47:06;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5033277;28;20916;-72
2022/04/09 09:49:36;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5034502;28;20443;-72
2022/04/09 09:52:02;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5032456;28;20553;-72
2022/04/09 09:54:28;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5032158;28;20935;-72
2022/04/09 09:56:53;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5033721;28;20173;-72
2022/04/09 09:59:21;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5033921;28;20169;-72
2022/04/09 10:01:47;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5032407;28;20182;-72
2022/04/09 10:04:13;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5032574;28;20422;-72
2022/04/09 10:06:42;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5033697;28;20411;-72
2022/04/09 10:09:08;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5033165;28;20455;-72
2022/04/09 10:11:36;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5033466;28;20404;-72
2022/04/09 10:14:05;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5030935;28;20430;-72
2022/04/09 10:16:34;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5032913;28;20439;-72
2022/04/09 10:19:01;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5033587;28;20421;-72
2022/04/09 10:21:29;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5033407;28;20413;-72
2022/04/09 10:23:57;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5031369;28;20856;-72
2022/04/09 10:26:23;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5032629;28;20414;-72
2022/04/09 10:28:52;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5033182;28;20811;-72
2022/04/09 10:31:27;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5032554;28;20924;-72
2022/04/09 10:33:55;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5031373;28;20499;-71
2022/04/09 10:36:42;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5025875;28;20765;-72
2022/04/09 10:39:21;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032762;28;20417;-72
2022/04/09 10:41:47;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5030967;28;20786;-72
2022/04/09 10:44:44;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5031475;28;20499;-71
2022/04/09 10:47:14;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5024460;28;20405;-72
2022/04/09 10:49:41;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5031676;28;20484;-72
2022/04/09 10:52:11;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5029917;28;20541;-72
2022/04/09 10:54:38;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5030993;28;20413;-73
2022/04/09 10:57:10;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5031677;28;20490;-72
2022/04/09 10:59:37;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5031460;28;20472;-72
2022/04/09 11:02:04;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5030872;28;20446;-72
2022/04/09 11:07:08;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5031984;28;20414;-72
2022/04/09 11:09:51;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5032190;28;20257;-72
2022/04/09 11:12:33;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5029546;28;20512;-72
2022/04/09 11:14:58;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5030441;28;20464;-71
2022/04/09 11:17:24;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5031919;28;20415;-72
2022/04/09 11:19:51;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5032403;28;20183;-72
2022/04/09 11:22:17;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5029865;28;20443;-72
2022/04/09 11:24:43;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5030926;28;20831;-72
2022/04/09 11:27:12;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5031848;28;20441;-72
2022/04/09 11:29:42;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5031436;28;20196;-72
2022/04/09 11:32:18;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5030264;28;20465;-72
2022/04/09 11:35:12;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5027622;28;20784;-72
2022/04/09 11:37:49;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5025574;28;20426;-72
2022/04/09 11:40:17;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5024688;28;20407;-72
2022/04/09 11:42:48;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5027735;28;20452;-71
2022/04/09 11:45:17;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5022681;28;20820;-72
2022/04/09 11:47:43;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5031427;28;20435;-72
2022/04/09 11:50:11;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5031442;28;20462;-72
2022/04/09 11:52:37;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5029363;28;20891;-72
2022/04/09 11:55:08;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5030490;28;20420;-72
2022/04/09 11:57:34;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5031679;28;20172;-72
2022/04/09 12:00:00;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5030745;28;20924;-72
2022/04/09 12:02:27;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5029725;28;20460;-72
2022/04/09 12:04:54;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5030293;28;20407;-72
2022/04/09 12:07:21;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5030198;28;20469;-72
2022/04/09 12:09:47;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5031389;28;20473;-72
2022/04/09 12:12:13;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5029906;28;20447;-71
2022/04/09 12:14:42;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5029060;28;20403;-70