Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:01:59;;;;;;;0.10;0.10;;;;;;;4.78;59.43;100092.84;5307712;26;20076;-86
2023/11/09 00:04:25;;;;;;;1.20;1.10;;;;;;;4.77;59.43;100088.53;5325939;26;20075;-87
2023/11/09 00:06:50;;;;;;;0.00;0.00;;;;;;;4.79;59.45;100095.41;5325925;26;20060;-85
2023/11/09 00:09:16;;;;;;;1.58;1.48;;;;;;;4.68;59.44;100086.84;5307491;26;20088;-88
2023/11/09 00:11:43;;;;;;;0.13;0.13;;;;;;;4.59;59.43;100092.03;5325863;26;20072;-87
2023/11/09 00:14:15;;;;;;;0.57;0.57;;;;;;;4.65;59.42;100085.97;5326350;26;20048;-87
2023/11/09 00:16:40;;;;;;;0.00;0.00;;;;;;;4.63;59.42;100086.84;5327159;26;20057;-87
2023/11/09 00:19:06;;;;;;;0.00;0.00;;;;;;;4.72;59.43;100087.66;5325314;26;20103;-87
2023/11/09 00:21:31;;;;;;;0.00;0.00;;;;;;;4.57;59.43;100084.28;5327898;26;20433;-86
2023/11/09 00:23:57;;;;;;;0.00;0.00;;;;;;;4.77;59.44;100085.97;5306606;26;26046;-86
2023/11/09 00:26:24;;;;;;;0.00;0.00;;;;;;;4.68;59.44;100080.81;5307540;26;20061;-86
2023/11/09 00:28:50;;;;;;;0.32;0.32;;;;;;;4.97;59.45;100072.97;5307514;26;20068;-86
2023/11/09 00:31:16;;;;;;;0.00;0.00;;;;;;;4.79;59.45;100071.34;5326100;26;20049;-86
2023/11/09 00:33:43;;;;;;;0.28;0.28;;;;;;;4.71;59.43;100075.66;5325958;26;20060;-86
2023/11/09 00:36:09;;;;;;;0.00;0.00;;;;;;;4.77;59.44;100073.06;5307766;26;20120;-86
2023/11/09 00:38:34;;;;;;;0.00;0.00;;;;;;;4.74;59.44;100068.78;5344146;26;27754;-87
2023/11/09 00:40:59;;;;;;;0.28;0.28;;;;;;;4.66;59.44;100065.34;5337143;26;30190;-87
2023/11/09 00:43:26;;;;;;;0.00;0.00;;;;;;;4.70;59.43;100067.06;5330033;26;27453;-86
2023/11/09 00:45:51;;;;;;;2.10;0.70;;;;;;;4.71;59.43;100060.19;5326775;26;20235;-88
2023/11/09 00:48:16;;;;;;;0.00;0.00;;;;;;;4.72;59.43;100069.62;5326562;26;20057;-87
2023/11/09 00:50:42;;;;;;;0.00;0.00;;;;;;;4.61;59.43;100064.50;5307954;26;20310;-87
2023/11/09 00:53:08;;;;;;;0.00;0.00;;;;;;;4.71;59.43;100070.50;5326318;26;20087;-86
2023/11/09 00:55:33;;;;;;;0.00;0.00;;;;;;;4.70;59.44;100061.03;5329588;26;20461;-88
2023/11/09 00:57:59;;;;;;;0.00;0.00;;;;;;;4.76;59.44;100066.19;5307686;26;20060;-86
2023/11/09 01:00:24;;;;;;;0.17;0.17;;;;;;;4.86;59.44;100061.00;5308039;26;20076;-87
2023/11/09 01:02:51;;;;;;;0.00;0.00;;;;;;;4.73;59.44;100072.22;5307071;26;34035;-87
2023/11/09 01:05:16;;;;;;;0.00;0.00;;;;;;;4.80;59.45;100063.59;5327039;26;20087;-88
2023/11/09 01:07:41;;;;;;;0.00;0.00;;;;;;;4.93;59.44;100064.37;5308464;26;31292;-88
2023/11/09 01:10:07;;;;;;;0.08;0.08;;;;;;;4.63;59.43;100066.22;5309988;26;20091;-87
2023/11/09 01:12:33;;;;;;;0.00;0.00;;;;;;;4.68;59.44;100065.34;5314664;26;20058;-87
2023/11/09 01:14:58;;;;;;;0.10;0.10;;;;;;;4.72;59.43;100061.88;5310426;26;32725;-87
2023/11/09 01:17:24;;;;;;;0.00;0.00;;;;;;;4.75;59.44;100065.34;5326436;26;20508;-88
2023/11/09 01:19:50;;;;;;;0.00;0.00;;;;;;;4.84;59.44;100061.84;5307974;26;20060;-87
2023/11/09 01:22:16;;;;;;;0.03;0.03;;;;;;;4.65;59.44;100067.94;5306746;26;26353;-86
2023/11/09 01:24:42;;;;;;;0.00;0.00;;;;;;;4.84;59.44;100067.03;5325860;26;20155;-87
2023/11/09 01:27:07;;;;;;;0.00;0.00;;;;;;;5.02;59.46;100064.37;5325093;26;20061;-87
2023/11/09 01:29:33;;;;;;;0.00;0.00;;;;;;;4.76;59.44;100063.63;5325113;26;20049;-87
2023/11/09 01:31:58;;;;;;;1.55;0.85;;;;;;;4.92;59.44;100063.53;5326340;26;20064;-87
2023/11/09 01:34:25;;;;;;;0.00;0.00;;;;;;;5.10;59.46;100059.16;5329017;26;20063;-87
2023/11/09 01:36:53;;;;;;;0.00;0.00;;;;;;;4.88;59.45;100059.25;5289930;26;20455;-87
2023/11/09 01:39:18;;;;;;;0.05;0.05;;;;;;;4.84;59.44;100051.53;5308209;26;20107;-86
2023/11/09 01:41:45;;;;;;;0.00;0.00;;;;;;;4.68;59.44;100050.72;5307799;26;20097;-88
2023/11/09 01:44:10;;;;;;;0.00;0.00;;;;;;;4.78;59.44;100049.00;5307531;26;20072;-87
2023/11/09 01:46:35;;;;;;;0.03;0.03;;;;;;;4.87;59.45;100051.53;5325018;26;30604;-86
2023/11/09 01:49:01;;;;;;;3.53;0.52;;;;;;;4.82;59.45;100048.97;5324981;26;24890;-87
2023/11/09 01:51:26;;;;;;;0.00;0.00;;;;;;;4.77;59.44;100048.13;5325012;26;25174;-86
2023/11/09 01:53:52;;;;;;;0.37;0.22;;;;;;;4.70;59.44;100055.88;5306995;26;20053;-87
2023/11/09 01:56:18;;;;;;;0.00;0.00;;;;;;;4.82;59.45;100042.97;5309486;26;20059;-87
2023/11/09 01:58:44;;;;;;;0.00;0.00;;;;;;;4.79;59.45;100042.97;5307647;26;20080;-87
2023/11/09 02:01:11;;;;;;;0.00;0.00;;;;;;;4.64;59.44;100049.03;5307413;26;20052;-86
2023/11/09 02:03:37;;;;;;;0.00;0.00;;;;;;;4.56;59.42;100045.62;5289037;26;20078;-87
2023/11/09 02:06:03;;;;;;;0.32;0.22;;;;;;;4.61;59.43;100052.47;5307024;26;20473;-87
2023/11/09 02:08:29;;;;;;;0.00;0.00;;;;;;;4.69;59.44;100038.69;5306968;26;20445;-86
2023/11/09 02:10:54;;;;;;;0.73;0.47;;;;;;;4.62;59.43;100046.47;5307089;26;20072;-85
2023/11/09 02:13:20;;;;;;;0.00;0.00;;;;;;;4.73;59.44;100036.13;5305979;26;32983;-85
2023/11/09 02:15:45;;;;;;;0.00;0.00;;;;;;;4.87;59.45;100042.06;5309576;26;20081;-86
2023/11/09 02:18:10;;;;;;;0.00;0.00;;;;;;;4.61;59.43;100046.47;5306528;26;20937;-87
2023/11/09 02:20:36;;;;;;;0.00;0.00;;;;;;;4.44;59.42;100051.66;5326073;26;20093;-88
2023/11/09 02:23:01;;;;;;;0.00;0.00;;;;;;;4.61;59.43;100042.16;5307077;26;20075;-87
2023/11/09 02:25:27;;;;;;;0.00;0.00;;;;;;;4.49;59.42;100037.03;5307951;26;20145;-86
2023/11/09 02:27:54;;;;;;;0.65;0.65;;;;;;;4.61;59.43;100038.72;5307694;26;23822;-87
2023/11/09 02:30:20;;;;;;;0.30;0.20;;;;;;;4.54;59.43;100019.00;5307826;26;20064;-85
2023/11/09 02:32:45;;;;;;;0.00;0.00;;;;;;;4.54;59.43;100032.75;5308437;26;20061;-87
2023/11/09 02:35:11;;;;;;;0.00;0.00;;;;;;;4.53;59.43;100036.19;5306172;26;20055;-86
2023/11/09 02:37:36;;;;;;;0.00;0.00;;;;;;;4.36;59.42;100037.94;5307096;26;20095;-87
2023/11/09 02:40:02;;;;;;;0.00;0.00;;;;;;;4.39;59.42;100037.06;5324883;26;32309;-87
2023/11/09 02:42:27;;;;;;;0.45;0.45;;;;;;;4.46;59.42;100039.63;5307766;26;20064;-86
2023/11/09 02:44:52;;;;;;;0.00;0.00;;;;;;;4.55;59.43;100046.50;5307175;26;20088;-87
2023/11/09 02:47:18;;;;;;;0.00;0.00;;;;;;;4.51;59.43;100042.22;5306383;26;32637;-86
2023/11/09 02:49:43;;;;;;;0.00;0.00;;;;;;;4.42;59.43;100037.91;5306971;26;20071;-86
2023/11/09 02:52:09;;;;;;;0.00;0.00;;;;;;;4.38;59.42;100040.50;5307234;26;20425;-86
2023/11/09 02:54:37;;;;;;;0.00;0.00;;;;;;;4.49;59.42;100039.59;5309517;26;20430;-87
2023/11/09 02:57:03;;;;;;;0.40;0.25;;;;;;;4.34;59.41;100043.97;5307441;26;20115;-86
2023/11/09 02:59:28;;;;;;;0.00;0.00;;;;;;;4.39;59.42;100040.50;5307144;26;20048;-86
2023/11/09 03:01:56;;;;;;;0.00;0.00;;;;;;;4.37;59.42;100044.81;5307286;26;20053;-86
2023/11/09 03:04:22;;;;;;;0.45;0.40;;;;;;;4.39;59.41;100042.22;5307650;26;20455;-86
2023/11/09 03:06:47;;;;;;;0.00;0.00;;;;;;;4.21;59.41;100048.28;5307223;26;20056;-85
2023/11/09 03:09:14;;;;;;;0.10;0.10;;;;;;;4.24;59.41;100049.12;5307145;26;20090;-87
2023/11/09 03:11:40;;;;;;;0.00;0.00;;;;;;;4.15;59.41;100050.87;5307168;26;20083;-85
2023/11/09 03:14:05;;;;;;;0.00;0.00;;;;;;;4.08;59.40;100054.31;5307617;26;20064;-86
2023/11/09 03:16:31;;;;;;;0.00;0.00;;;;;;;4.16;59.41;100055.16;5309090;26;20055;-86
2023/11/09 03:18:56;;;;;;;0.00;0.00;;;;;;;4.19;59.40;100042.25;5328869;26;20060;-86
2023/11/09 03:21:22;;;;;;;0.55;0.40;;;;;;;4.23;59.41;100042.25;5311087;26;28640;-86
2023/11/09 03:23:49;;;;;;;0.00;0.00;;;;;;;4.11;59.40;100038.84;5317302;26;20100;-86
2023/11/09 03:26:14;;;;;;;0.08;0.08;;;;;;;4.23;59.41;100038.81;5325910;26;20038;-87
2023/11/09 03:28:40;;;;;;;0.00;0.00;;;;;;;4.15;59.40;100037.97;5321460;26;20052;-86
2023/11/09 03:31:06;;;;;;;0.00;0.00;;;;;;;4.16;59.41;100039.69;5307088;26;20109;-85
2023/11/09 03:33:31;;;;;;;0.08;0.08;;;;;;;4.23;59.41;100038.81;5307082;26;20713;-86
2023/11/09 03:35:57;;;;;;;0.10;0.10;;;;;;;4.14;59.40;100039.69;5307426;26;20059;-86
2023/11/09 03:38:22;;;;;;;0.28;0.28;;;;;;;4.20;59.41;100044.84;5307752;26;20052;-86
2023/11/09 03:40:48;;;;;;;2.45;1.12;;;;;;;4.00;59.40;100038.84;5307364;26;26145;-87
2023/11/09 03:43:13;;;;;;;0.00;0.00;;;;;;;4.05;59.41;100044.88;5325462;26;20110;-88
2023/11/09 03:45:39;;;;;;;0.10;0.10;;;;;;;3.94;59.39;100037.13;5307145;26;29564;-87
2023/11/09 03:48:05;;;;;;;1.80;1.25;;;;;;;4.05;59.40;100036.28;5326125;26;20071;-87
2023/11/09 03:50:30;;;;;;;0.00;0.00;;;;;;;4.04;59.40;100024.28;5329373;26;20052;-86
2023/11/09 03:52:56;;;;;;;0.00;0.00;;;;;;;4.02;59.40;100031.97;5324641;26;31694;-86
2023/11/09 03:55:22;;;;;;;0.00;0.00;;;;;;;3.88;59.39;100029.44;5306100;26;34825;-86
2023/11/09 03:57:47;;;;;;;0.00;0.00;;;;;;;3.83;59.38;100026.00;5326183;26;20662;-86
2023/11/09 04:00:13;;;;;;;1.65;0.57;;;;;;;3.88;59.39;100026.84;5326208;26;20083;-87
2023/11/09 04:02:39;;;;;;;0.15;0.15;;;;;;;3.96;59.39;100034.56;5307762;26;20079;-87
2023/11/09 04:05:05;;;;;;;0.20;0.20;;;;;;;3.97;59.39;100034.56;5288811;26;20100;-86
2023/11/09 04:07:30;;;;;;;0.20;0.20;;;;;;;4.04;59.40;100025.12;5306825;26;20385;-86
2023/11/09 04:09:56;;;;;;;0.00;0.00;;;;;;;3.82;59.38;100032.00;5307095;26;33695;-85
2023/11/09 04:12:22;;;;;;;0.80;0.30;;;;;;;3.89;59.39;100035.44;5288918;26;20088;-86
2023/11/09 04:14:48;;;;;;;0.00;0.00;;;;;;;3.82;59.38;100031.16;5307188;26;20104;-86
2023/11/09 04:17:14;;;;;;;0.00;0.00;;;;;;;4.04;59.40;100025.12;5307273;26;20075;-86
2023/11/09 04:19:40;;;;;;;0.00;0.00;;;;;;;4.00;59.40;100028.53;5306418;26;29159;-86
2023/11/09 04:22:05;;;;;;;0.00;0.00;;;;;;;3.96;59.39;100035.41;5289170;26;20095;-86
2023/11/09 04:24:31;;;;;;;3.85;0.73;;;;;;;3.87;59.39;100030.28;5306108;26;23700;-85
2023/11/09 04:26:57;;;;;;;0.10;0.10;;;;;;;3.78;59.39;100022.53;5306710;26;20091;-86
2023/11/09 04:29:23;;;;;;;0.57;0.57;;;;;;;3.86;59.39;100018.28;5324973;26;20068;-86
2023/11/09 04:31:48;;;;;;;6.28;1.83;;;;;;;3.75;59.38;100009.69;5309257;26;20057;-86
2023/11/09 04:34:14;;;;;;;0.00;0.00;;;;;;;3.74;59.38;100014.81;5308855;26;20113;-86
2023/11/09 04:36:42;;;;;;;0.40;0.40;;;;;;;3.82;59.38;100015.69;5307355;26;20044;-87
2023/11/09 04:39:08;;;;;;;0.03;0.03;;;;;;;3.72;59.38;100007.09;5307311;26;20119;-87
2023/11/09 04:41:34;;;;;;;0.00;0.00;;;;;;;3.81;59.38;100017.41;5307474;26;20043;-85
2023/11/09 04:44:00;;;;;;;0.00;0.00;;;;;;;3.88;59.39;100020.84;5325691;26;20158;-86
2023/11/09 04:46:28;;;;;;;0.15;0.15;;;;;;;3.78;59.39;100019.97;5325664;26;20325;-86
2023/11/09 04:48:55;;;;;;;0.00;0.00;;;;;;;3.88;59.39;100020.84;5307013;26;20075;-87
2023/11/09 04:51:22;;;;;;;0.00;0.00;;;;;;;3.75;59.37;100017.41;5306866;26;20848;-86
2023/11/09 04:53:53;;;;;;;0.32;0.32;;;;;;;3.87;59.39;100019.97;5307997;26;20052;-85
2023/11/09 05:06:48;;;;;;;0.00;0.00;;;;;;;3.76;59.38;100018.25;5312734;26;20109;-87
2023/11/09 05:07:16;;;;;;;0.00;0.00;;;;;;;3.74;59.38;100015.69;5329142;26;20462;-87
2023/11/09 05:09:46;;;;;;;0.00;0.00;;;;;;;3.67;59.37;100027.72;5306865;26;20084;-86
2023/11/09 05:12:12;;;;;;;2.00;1.05;;;;;;;3.85;59.39;100023.41;5345399;26;20788;-87
2023/11/09 05:14:37;;;;;;;0.00;0.00;;;;;;;3.73;59.38;100020.84;5307164;26;20072;-86
2023/11/09 05:17:02;;;;;;;0.10;0.10;;;;;;;3.85;59.39;100021.72;5324958;26;28806;-87
2023/11/09 05:19:28;;;;;;;0.00;0.00;;;;;;;3.77;59.38;100023.41;5307599;26;20401;-86
2023/11/09 05:21:54;;;;;;;0.00;0.00;;;;;;;3.85;59.39;100018.28;5307379;26;20092;-86
2023/11/09 05:24:19;;;;;;;0.00;0.00;;;;;;;3.76;59.39;100024.25;5325196;26;33272;-87
2023/11/09 05:26:48;;;;;;;0.00;0.00;;;;;;;3.95;59.39;100019.97;5310806;26;20090;-86
2023/11/09 05:29:14;;;;;;;0.00;0.00;;;;;;;3.74;59.38;100015.69;5309470;26;20075;-87
2023/11/09 05:31:42;;;;;;;0.80;0.75;;;;;;;3.55;59.37;100017.41;5326739;26;20056;-86
2023/11/09 05:34:08;;;;;;;0.00;0.00;;;;;;;3.43;59.36;100007.09;5326000;26;20060;-86
2023/11/09 05:36:34;;;;;;;0.00;0.00;;;;;;;3.55;59.37;99999.41;5326574;26;20082;-87
2023/11/09 05:39:00;;;;;;;0.00;0.00;;;;;;;3.52;59.37;99996.81;5325563;26;20064;-91
2023/11/09 05:41:26;;;;;;;0.00;0.00;;;;;;;3.57;59.37;99994.25;5308374;26;20064;-91
2023/11/09 05:43:51;;;;;;;0.00;0.00;;;;;;;3.53;59.38;99989.94;5308794;26;20112;-91
2023/11/09 05:46:19;;;;;;;0.00;0.00;;;;;;;3.63;59.38;100002.81;5310920;26;20060;-91
2023/11/09 05:48:44;;;;;;;0.10;0.10;;;;;;;3.61;59.37;100003.69;5308478;26;20079;-91
2023/11/09 05:51:09;;;;;;;0.00;0.00;;;;;;;3.54;59.37;100005.38;5308037;26;20359;-90
2023/11/09 05:53:37;;;;;;;0.65;0.65;;;;;;;3.73;59.38;100011.41;5327178;26;20097;-90
2023/11/09 05:56:03;;;;;;;0.00;0.00;;;;;;;3.62;59.38;100011.41;5327445;26;20063;-91
2023/11/09 05:58:28;;;;;;;0.00;0.00;;;;;;;3.55;59.37;100016.53;5326830;26;20068;-93
2023/11/09 06:00:54;;;;;;;0.00;0.00;;;;;;;3.73;59.38;100010.53;5289032;26;20175;-91
2023/11/09 06:03:19;;;;;;;0.00;0.00;;;;;;;3.74;59.38;100010.53;5309037;26;20056;-91
2023/11/09 06:05:45;;;;;;;0.10;0.10;;;;;;;3.82;59.38;100018.28;5308273;26;20079;-91
2023/11/09 06:08:11;;;;;;;0.15;0.15;;;;;;;3.99;59.40;100008.78;5307701;26;20116;-91
2023/11/09 06:10:37;;;;;;;0.95;0.95;;;;;;;4.04;59.40;100007.09;5326705;26;20052;-90
2023/11/09 06:13:03;;;;;;;0.00;0.00;;;;;;;4.05;59.40;100010.53;5307735;26;20056;-91
2023/11/09 06:15:29;;;;;;;0.03;0.00;;;;;;;4.07;59.40;100008.81;5324668;26;37030;-92
2023/11/09 06:17:55;;;;;;;0.30;0.30;;;;;;;4.06;59.40;100012.25;5326419;26;20056;-92
2023/11/09 06:20:21;;;;;;;2.90;2.17;;;;;;;4.12;59.40;100022.53;5289720;26;20066;-92
2023/11/09 06:22:48;;;;;;;0.00;0.00;;;;;;;4.33;59.41;100027.66;5308120;26;20065;-92
2023/11/09 06:25:14;;;;;;;0.80;0.80;;;;;;;4.31;59.41;100027.66;5326943;26;20078;-91
2023/11/09 06:27:40;;;;;;;0.10;0.10;;;;;;;4.43;59.43;100034.47;5308170;26;20405;-91
2023/11/09 06:30:07;;;;;;;1.15;1.08;;;;;;;4.65;59.44;100030.13;5307157;26;30276;-91
2023/11/09 06:32:33;;;;;;;0.62;0.60;;;;;;;4.54;59.42;100016.44;5308648;26;20071;-91
2023/11/09 06:35:01;;;;;;;3.42;3.12;;;;;;;4.48;59.42;100022.44;5308694;26;20048;-89
2023/11/09 06:37:26;;;;;;;3.83;1.12;;;;;;;4.58;59.43;100024.13;5309556;26;20033;-90
2023/11/09 06:39:52;;;;;;;6.10;2.33;;;;;;;4.56;59.43;100025.88;5329169;26;20123;-92
2023/11/09 06:42:18;;;;;;;0.35;0.35;;;;;;;4.87;59.45;100028.31;5327763;26;20076;-91
2023/11/09 06:44:44;;;;;;;0.00;0.00;;;;;;;4.96;59.45;100025.69;5307882;26;20453;-91
2023/11/09 06:47:10;;;;;;;0.10;0.10;;;;;;;4.92;59.44;100027.41;5289327;26;20075;-91
2023/11/09 06:49:36;;;;;;;1.75;1.65;;;;;;;5.18;59.47;100037.59;5307945;26;20060;-92
2023/11/09 06:52:02;;;;;;;0.20;0.20;;;;;;;4.99;59.45;100038.59;5289906;26;20070;-91
2023/11/09 06:54:28;;;;;;;2.22;1.70;;;;;;;5.09;59.46;100032.50;5307397;26;20044;-89
2023/11/09 06:56:54;;;;;;;5.40;1.58;;;;;;;5.16;59.47;100034.19;5306370;26;20092;-85
2023/11/09 06:59:21;;;;;;;0.20;0.20;;;;;;;5.35;59.47;100034.06;5324935;26;20061;-89
2023/11/09 07:01:47;;;;;;;3.50;1.08;;;;;;;5.34;59.47;100037.53;5331806;26;20021;-87
2023/11/09 07:04:12;;;;;;;0.10;0.10;;;;;;;5.50;59.48;100039.16;5306083;26;20437;-87
2023/11/09 07:06:37;;;;;;;0.30;0.30;;;;;;;5.72;59.50;100037.28;5323466;26;20078;-86
2023/11/09 07:09:04;;;;;;;1.23;1.12;;;;;;;5.86;59.50;100043.16;5304878;26;20079;-86
2023/11/09 07:11:31;;;;;;;0.30;0.30;;;;;;;6.01;59.51;100043.09;5306061;26;20071;-87
2023/11/09 07:13:56;;;;;;;0.47;0.47;;;;;;;6.19;59.51;100029.12;5305419;26;20436;-87
2023/11/09 07:16:23;;;;;;;0.10;0.10;;;;;;;6.30;59.53;100029.03;5304894;26;20119;-87
2023/11/09 07:18:49;;;;;;;1.23;1.12;;;;;;;6.26;59.52;100030.78;5304788;26;20064;-86
2023/11/09 07:21:14;;;;;;;0.15;0.15;;;;;;;6.32;59.52;100017.78;5304935;26;20322;-87
2023/11/09 07:23:40;;;;;;;1.02;0.95;;;;;;;6.61;59.55;100019.19;5307516;26;20110;-87
2023/11/09 07:26:05;;;;;;;0.22;0.22;;;;;;;6.46;59.54;100021.09;5304721;26;20092;-85
2023/11/09 07:28:31;;;;;;;0.28;0.28;;;;;;;6.55;59.54;100017.53;5323523;26;20067;-86
2023/11/09 07:30:59;;;;;;;4.45;2.15;;;;;;;6.81;59.56;100016.37;5324015;26;20107;-86
2023/11/09 07:33:24;;;;;;;0.00;0.00;;;;;;;6.52;59.54;100019.31;5323774;26;20398;-86
2023/11/09 07:35:49;;;;;;;0.37;0.37;;;;;;;6.69;59.55;100015.66;5305532;26;20148;-85
2023/11/09 07:38:15;;;;;;;5.07;2.20;;;;;;;6.68;59.54;100013.94;5305026;26;20086;-84
2023/11/09 07:40:41;;;;;;;0.88;0.80;;;;;;;7.00;59.56;100013.53;5343876;26;20829;-85
2023/11/09 07:43:10;;;;;;;0.90;0.65;;;;;;;7.13;59.57;100003.88;5326550;26;20344;-85
2023/11/09 07:45:36;;;;;;;2.42;0.77;;;;;;;7.08;59.56;99998.75;5323744;26;20080;-86
2023/11/09 07:48:03;;;;;;;0.10;0.10;;;;;;;7.14;59.57;100003.00;5305295;26;20468;-85
2023/11/09 07:50:30;;;;;;;0.80;0.47;;;;;;;7.33;59.58;99994.09;5305312;26;20070;-85
2023/11/09 07:52:55;;;;;;;2.65;2.05;;;;;;;7.47;59.59;99990.44;5323864;26;20052;-85
2023/11/09 07:55:21;;;;;;;0.43;0.20;;;;;;;7.48;59.60;99992.13;5304509;26;24459;-85
2023/11/09 07:57:47;;;;;;;0.43;0.43;;;;;;;7.83;59.61;99986.41;5305101;26;20351;-86
2023/11/09 08:00:12;;;;;;;0.40;0.40;;;;;;;7.97;59.62;99995.63;5305446;26;20068;-86
2023/11/09 08:02:38;;;;;;;0.00;0.00;;;;;;;7.91;59.61;99989.69;5324294;26;20118;-84
2023/11/09 08:05:06;;;;;;;1.25;0.90;;;;;;;7.91;59.61;99984.50;5307430;26;20099;-86
2023/11/09 08:07:33;;;;;;;1.50;1.40;;;;;;;7.94;59.62;99985.31;5312014;26;20068;-85
2023/11/09 08:09:58;;;;;;;0.20;0.20;;;;;;;8.25;59.63;99980.41;5328053;26;20057;-86
2023/11/09 08:12:23;;;;;;;2.40;1.12;;;;;;;8.58;59.65;99978.94;5341613;26;20079;-87
2023/11/09 08:14:49;;;;;;;1.37;1.27;;;;;;;8.46;59.65;99975.72;5324453;26;20121;-87
2023/11/09 08:17:14;;;;;;;0.30;0.30;;;;;;;8.72;59.66;99970.87;5330228;26;20076;-88
2023/11/09 08:19:40;;;;;;;0.70;0.55;;;;;;;8.78;59.66;99969.91;5305489;26;20074;-88
2023/11/09 08:22:06;;;;;;;0.40;0.40;;;;;;;8.86;59.67;99962.81;5324084;26;20131;-87
2023/11/09 08:24:32;;;;;;;2.97;1.48;;;;;;;8.96;59.67;99958.25;5305690;26;20119;-87
2023/11/09 08:26:58;;;;;;;0.20;0.20;;;;;;;9.22;59.69;99959.38;5305556;26;20068;-87
2023/11/09 08:29:24;;;;;;;0.70;0.70;;;;;;;9.39;59.70;99956.37;5316196;26;20422;-86
2023/11/09 08:31:49;;;;;;;1.55;1.20;;;;;;;9.47;59.70;99971.81;5297876;27;20060;-86
2023/11/09 08:34:16;;;;;;;1.37;0.98;;;;;;;9.69;59.71;99953.91;5316428;27;20128;-87
2023/11/09 08:36:41;;;;;;;0.32;0.32;;;;;;;9.73;59.72;99960.78;5298173;27;20076;-87
2023/11/09 08:39:09;;;;;;;0.30;0.25;;;;;;;10.09;59.73;99948.53;5298990;27;20093;-88
2023/11/09 08:41:41;;;;;;;0.57;0.57;;;;;;;10.07;59.73;99947.72;5280694;27;20136;-88
2023/11/09 08:44:07;;;;;;;0.00;0.00;;;;;;;10.45;59.75;99949.34;5280959;27;20128;-88
2023/11/09 08:46:33;;;;;;;0.10;0.10;;;;;;;10.37;59.75;99948.66;5298711;27;20116;-87
2023/11/09 08:48:59;;;;;;;0.00;0.00;;;;;;;10.59;59.76;99941.09;5297184;27;20106;-86
2023/11/09 08:51:25;;;;;;;0.40;0.40;;;;;;;10.74;59.77;99938.91;5297905;27;20057;-86
2023/11/09 08:53:50;;;;;;;0.55;0.52;;;;;;;10.98;59.78;99939.94;5298383;27;20079;-86
2023/11/09 08:56:16;;;;;;;0.00;0.00;;;;;;;11.08;59.79;99933.53;5297878;27;20108;-88
2023/11/09 08:58:41;;;;;;;0.52;0.52;;;;;;;11.29;59.80;99925.94;5300406;27;20476;-88
2023/11/09 09:01:16;;;;;;;0.00;0.00;;;;;;;11.31;59.81;99930.19;5298331;27;20533;-89
2023/11/09 09:03:43;;;;;;;0.32;0.30;;;;;;;11.48;59.82;99928.81;5300273;27;20450;-89
2023/11/09 09:06:09;;;;;;;0.00;0.00;;;;;;;11.57;59.81;99928.50;5298760;27;20468;-87
2023/11/09 09:08:34;;;;;;;0.20;0.20;;;;;;;11.61;59.82;99920.53;5299079;27;20105;-89
2023/11/09 09:11:01;;;;;;;0.28;0.28;;;;;;;11.69;59.82;99928.09;5297379;27;24584;-89
2023/11/09 09:13:27;;;;;;;0.50;0.50;;;;;;;11.67;59.83;99922.94;5298166;27;20107;-87
2023/11/09 09:15:53;;;;;;;0.22;0.22;;;;;;;11.85;59.83;99916.28;5297533;27;20065;-88
2023/11/09 09:18:19;;;;;;;4.97;2.17;;;;;;;11.97;59.83;99917.59;5280123;27;20110;-88
2023/11/09 09:20:44;;;;;;;0.77;0.77;;;;;;;11.86;59.83;99912.78;5301634;27;20057;-90
2023/11/09 09:23:10;;;;;;;0.52;0.52;;;;;;;12.04;59.84;99913.00;5298215;27;25047;-91
2023/11/09 09:25:38;;;;;;;0.43;0.43;;;;;;;12.08;59.84;99910.25;5298954;27;20064;-89
2023/11/09 09:28:04;;;;;;;0.20;0.20;;;;;;;12.32;59.85;99905.91;5280441;27;20056;-89
2023/11/09 09:30:29;;;;;;;0.28;0.28;;;;;;;12.46;59.86;99903.63;5291095;27;20100;-86
2023/11/09 09:32:59;;;;;;;0.00;0.00;;;;;;;12.47;59.86;99900.09;5297410;27;20136;-89
2023/11/09 09:35:25;;;;;;;0.20;0.20;;;;;;;12.94;59.89;99901.81;5298103;27;20068;-89
2023/11/09 09:37:50;;;;;;;0.55;0.52;;;;;;;12.91;59.89;99897.56;5298096;27;20462;-88
2023/11/09 09:40:25;;;;;;;2.35;1.33;;;;;;;12.99;59.89;99905.09;5298894;27;20069;-90
2023/11/09 09:42:52;;;;;;;0.00;0.00;;;;;;;13.12;59.90;99903.72;5300375;27;20188;-90
2023/11/09 09:45:19;;;;;;;0.40;0.25;;;;;;;13.15;59.90;99906.19;5298746;27;20080;-89
2023/11/09 09:47:56;;;;;;;0.32;0.32;;;;;;;13.36;59.91;99904.50;5299341;27;20060;-88
2023/11/09 09:50:22;;;;;;;0.35;0.35;;;;;;;13.54;59.92;99900.31;5299265;27;20410;-89
2023/11/09 09:52:50;;;;;;;0.10;0.10;;;;;;;13.50;59.92;99899.59;5300700;27;20089;-89
2023/11/09 09:55:18;;;;;;;0.55;0.55;;;;;;;13.55;59.92;99881.94;5301309;27;20044;-89
2023/11/09 09:57:44;;;;;;;0.00;0.00;;;;;;;13.58;59.93;99889.63;5298391;27;20115;-89
2023/11/09 10:00:12;;;;;;;0.77;0.45;;;;;;;13.67;59.93;99880.53;5298819;27;20052;-90
2023/11/09 10:02:44;;;;;;;0.00;0.00;;;;;;;13.86;59.93;99868.38;5298228;27;20112;-89
2023/11/09 10:05:13;;;;;;;0.00;0.00;;;;;;;14.13;59.95;99874.16;5304364;27;20069;-90
2023/11/09 10:08:05;;;;;;;0.00;0.00;;;;;;;14.38;59.96;99872.13;5302876;27;20071;-90
2023/11/09 10:10:35;;;;;;;1.58;1.12;;;;;;;14.35;59.97;99872.28;5298284;27;20344;-89
2023/11/09 10:13:02;;;;;;;0.00;0.00;;;;;;;14.52;59.97;99875.94;5298344;27;20458;-89
2023/11/09 10:15:28;;;;;;;0.00;0.00;;;;;;;14.65;59.98;99866.56;5303581;26;20096;-87
2023/11/09 10:17:54;;;;;;;6.80;1.05;;;;;;;14.85;59.99;99868.25;5299671;27;20098;-88
2023/11/09 10:20:20;;;;;;;0.00;0.00;;;;;;;14.95;59.99;99861.66;5296589;27;20072;-88
2023/11/09 10:22:47;;;;;;;0.55;0.55;;;;;;;15.07;60.00;99861.06;5296833;27;20659;-87
2023/11/09 10:25:13;;;;;;;0.00;0.00;;;;;;;15.14;60.01;99851.13;5297807;27;20065;-88
2023/11/09 10:27:38;;;;;;;0.37;0.30;;;;;;;15.29;60.01;99851.22;5297589;27;20076;-89
2023/11/09 10:30:07;;;;;;;0.00;0.00;;;;;;;15.42;60.03;99840.13;5310135;27;20079;-89
2023/11/09 10:32:37;;;;;;;0.00;0.00;;;;;;;15.58;60.03;99839.28;5283544;27;20077;-89
2023/11/09 10:35:05;;;;;;;0.00;0.00;;;;;;;15.56;60.03;99840.25;5284714;27;20060;-88
2023/11/09 10:37:33;;;;;;;0.00;0.00;;;;;;;15.50;60.03;99833.56;5283032;27;20120;-89
2023/11/09 10:40:04;;;;;;;2.40;1.12;;;;;;;15.43;60.02;99833.97;5284044;27;20167;-87
2023/11/09 10:42:30;;;;;;;9.80;0.65;;;;;;;15.55;60.02;99831.53;5302361;26;20592;-87
2023/11/09 10:44:57;;;;;;;0.00;0.00;;;;;;;15.85;60.04;99823.03;5283251;27;20084;-89
2023/11/09 10:47:24;;;;;;;0.70;0.25;;;;;;;15.88;60.05;99825.53;5283183;27;20069;-89
2023/11/09 10:49:53;;;;;;;0.00;0.00;;;;;;;15.94;60.05;99807.66;5283828;27;20483;-87
2023/11/09 10:52:21;;;;;;;1.27;0.22;;;;;;;15.87;60.05;99816.81;5301091;27;20060;-88
2023/11/09 10:54:48;;;;;;;0.00;0.00;;;;;;;16.00;60.05;99811.75;5285632;26;20060;-88
2023/11/09 10:57:14;;;;;;;0.22;0.22;;;;;;;15.95;60.06;99813.75;5283681;27;20080;-88
2023/11/09 10:59:43;;;;;;;0.10;0.10;;;;;;;16.06;60.06;99803.53;5282959;27;20056;-89
2023/11/09 11:02:15;;;;;;;0.00;0.00;;;;;;;16.10;60.06;99797.19;5284460;27;20069;-88
2023/11/09 11:04:41;;;;;;;13.05;1.65;;;;;;;16.05;60.06;99803.59;5285266;27;20064;-89
2023/11/09 11:07:07;;;;;;;7.62;0.43;;;;;;;16.27;60.07;99793.63;5283542;27;20408;-88
2023/11/09 11:09:37;;;;;;;0.25;0.25;;;;;;;16.28;60.06;99796.19;5284060;27;20104;-90
2023/11/09 11:12:04;;;;;;;0.05;0.05;;;;;;;16.31;60.08;99789.91;5285513;27;20092;-88
2023/11/09 11:14:31;;;;;;;0.00;0.00;;;;;;;16.23;60.06;99792.12;5284378;27;20061;-87
2023/11/09 11:17:28;;;;;;;0.47;0.40;;;;;;;16.24;60.07;99792.03;5283924;27;20073;-88
2023/11/09 11:20:25;;;;;;;0.00;0.00;;;;;;;16.24;60.07;99789.41;5321113;27;20103;-90
2023/11/09 11:23:02;;;;;;;0.57;0.57;;;;;;;16.40;60.08;99780.69;5320885;27;20394;-88
2023/11/09 11:25:38;;;;;;;0.00;0.00;;;;;;;16.43;60.07;99791.03;5320876;27;20354;-88
2023/11/09 11:28:14;;;;;;;0.00;0.00;;;;;;;16.41;60.08;99780.59;5302855;27;20614;-89
2023/11/09 11:30:39;;;;;;;0.13;0.13;;;;;;;16.58;60.09;99782.31;5289588;26;20079;-89
2023/11/09 11:33:24;;;;;;;0.00;0.00;;;;;;;16.47;60.08;99780.25;5284192;27;20065;-89
2023/11/09 11:35:55;;;;;;;0.88;0.43;;;;;;;16.41;60.08;99772.72;5303636;27;20064;-89
2023/11/09 11:38:22;;;;;;;0.20;0.20;;;;;;;16.40;60.08;99778.06;5308101;26;20021;-89
2023/11/09 11:40:50;;;;;;;0.25;0.22;;;;;;;16.52;60.08;99775.59;5309844;27;20560;-88