Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:04:07;;;;;;;0.00;0.00;;;14.80;99.90;;;13.32;77.41;100368.78;10329432;28;96885;-81
2022/05/05 00:09:10;;;;;;;0.00;0.00;;;14.70;99.90;;;13.31;77.23;100369.78;10318072;28;97574;-80
2022/05/05 00:14:31;;;;;;;0.00;0.00;;;14.70;99.90;;;13.30;77.36;100368.13;10334373;28;96559;-80
2022/05/05 00:19:38;;;;;;;0.00;0.00;;;14.70;99.90;;;13.32;77.37;100368.78;10330388;28;96621;-79
2022/05/05 00:24:41;;;;;;;0.00;0.00;;;14.70;99.90;;;13.33;77.82;100370.44;10336665;28;96555;-80
2022/05/05 00:29:44;;;;;;;0.00;0.00;;;14.80;99.90;;;13.33;77.88;100379.28;10332452;28;96705;-80
2022/05/05 00:34:47;;;;;;;0.00;0.00;;;14.80;99.90;;;13.31;78.01;100375.13;10343720;28;96637;-81
2022/05/05 00:39:50;;;;;;;0.00;0.00;;;14.70;99.90;;;13.28;77.91;100378.16;10320535;28;98030;-80
2022/05/05 00:44:53;;;;;;;0.00;0.00;;;14.70;99.90;;;13.28;77.91;100378.16;10326416;28;96686;-81
2022/05/05 00:49:59;;;;;;;0.00;0.00;;;14.70;99.90;;;13.27;77.73;100382.69;10341595;28;97642;-81
2022/05/05 00:55:02;;;;;;;0.00;0.00;;;14.70;99.90;;;13.24;78.05;100372.34;10345928;28;96561;-80
2022/05/05 01:00:06;;;;;;;0.00;0.00;;;14.70;99.90;;;13.23;78.21;100369.88;10311845;28;97605;-81
2022/05/05 01:05:09;;;;;;;0.00;0.00;;;14.60;99.90;;;13.18;78.39;100373.03;10338701;28;96545;-81
2022/05/05 01:10:12;;;;;;;0.00;0.00;;;14.60;99.90;;;13.08;78.74;100378.66;10314440;28;96592;-81
2022/05/05 01:15:15;;;;;;;0.00;0.00;;;14.50;99.90;;;13.03;79.36;100383.69;10334474;28;97393;-81
2022/05/05 01:20:22;;;;;;;0.00;0.00;;;14.40;99.90;;;13.01;79.73;100398.19;10319951;28;96611;-81
2022/05/05 01:30:48;;;;;;;0.00;0.00;;;14.30;99.90;;;12.99;79.88;100411.72;10324824;28;98962;-81
2022/05/05 01:35:56;;;;;;;0.00;0.00;;;14.30;99.90;;;12.99;79.74;100405.56;10324522;28;96466;-81
2022/05/05 01:41:00;;;;;;;0.00;0.00;;;14.40;99.90;;;13.02;80.03;100408.72;10356783;28;97046;-81
2022/05/05 01:46:04;;;;;;;0.00;0.00;;;14.40;99.90;;;13.04;79.75;100409.34;10326089;28;96692;-81
2022/05/05 01:51:06;;;;;;;0.10;0.03;;;14.40;99.90;;;13.08;79.94;100420.50;10336538;28;96688;-81
2022/05/05 01:56:12;;;;;;;0.00;0.00;;;14.40;99.90;;;13.09;79.88;100423.00;10313450;28;96757;-80
2022/05/05 02:01:15;;;;;;;0.00;0.00;;;14.50;99.90;;;13.13;79.89;100432.31;10311516;28;98652;-80
2022/05/05 02:06:18;;;;;;;0.10;0.10;;;14.50;99.90;;;13.11;80.03;100444.97;10369266;28;96541;-80
2022/05/05 02:11:21;;;;;;;0.00;0.00;;;14.50;99.90;;;13.15;80.31;100439.28;10319052;28;98620;-80
2022/05/05 02:16:24;;;;;;;1.70;1.00;;;14.50;99.90;;;13.18;80.36;100436.25;10346638;28;96978;-80
2022/05/05 02:21:27;;;;;;;0.00;0.00;;;14.60;99.90;;;13.23;80.20;100444.59;10313900;28;96597;-80
2022/05/05 02:26:31;;;;;;;0.00;0.00;;;14.60;99.90;;;13.28;79.99;100440.38;10335717;28;97654;-80
2022/05/05 02:31:33;;;;;;;0.00;0.00;;;14.70;99.90;;;13.33;79.76;100447.84;10325075;28;97313;-80
2022/05/05 02:41:58;;;;;;;;;;;14.70;99.90;;;13.31;79.81;100436.50;10315124;28;97065;-79
2022/05/05 02:47:01;;;;;;;0.00;0.00;;;14.70;99.90;;;13.30;79.77;100441.00;10345058;28;97161;-80
2022/05/05 02:52:06;;;;;;;0.00;0.00;;;14.70;99.90;;;13.28;79.91;100434.22;10353031;28;96607;-81
2022/05/05 02:57:08;;;;;;;0.00;0.00;;;14.70;99.90;;;13.26;79.98;100441.56;10302521;28;96761;-80
2022/05/05 03:02:12;;;;;;;0.00;0.00;;;14.70;99.90;;;13.21;79.92;100442.09;10313439;28;98494;-81
2022/05/05 03:07:15;;;;;;;0.20;0.20;;;14.70;99.90;;;13.24;80.47;100440.91;10342263;28;97268;-80
2022/05/05 03:12:18;;;;;;;0.00;0.00;;;14.60;99.90;;;13.22;81.26;100437.59;10315908;28;96971;-80
2022/05/05 03:17:27;;;;;;;0.10;0.10;;;14.60;99.90;;;13.21;81.54;100439.44;10361091;28;96623;-80
2022/05/05 03:22:30;;;;;;;1.90;0.33;;;14.60;99.90;;;13.20;81.70;100423.59;10357873;28;96556;-80
2022/05/05 03:27:37;;;;;;;0.00;0.00;;;14.60;99.90;;;13.17;82.41;100387.41;10334904;28;96563;-80
2022/05/05 03:32:40;;;;;;;0.30;0.30;;;14.60;99.90;;;13.06;83.62;100369.97;10337047;28;96798;-79
2022/05/05 03:37:43;;;;;;;0.47;0.47;;;14.50;99.90;;;12.91;84.78;100349.63;10335910;28;96389;-80
2022/05/05 03:42:46;;;;;;;0.60;0.53;;;14.40;99.90;;;12.79;85.69;100368.69;10342329;28;97704;-79
2022/05/05 03:47:49;;;;;;;0.00;0.00;;;14.20;99.90;;;12.64;86.50;100399.78;10331027;28;98047;-80
2022/05/05 03:52:52;;;;;;;0.00;0.00;;;14.10;99.90;;;12.50;87.78;100403.22;10297664;28;96550;-80
2022/05/05 03:57:55;;;;;;;0.10;0.10;;;13.90;99.90;;;12.42;88.47;100412.09;10377281;28;97143;-80
2022/05/05 04:08:19;;;;;;;0.00;0.00;;;13.70;99.90;;;12.34;89.91;100417.44;10306912;28;96621;-80
2022/05/05 04:13:22;;;;;;;0.00;0.00;;;13.60;99.90;;;12.33;90.42;100426.44;10359218;28;97305;-80
2022/05/05 04:18:25;;;;;;;0.00;0.00;;;13.70;99.90;;;12.36;90.65;100434.13;10303617;28;97423;-80
2022/05/05 04:23:28;;;;;;;0.00;0.00;;;13.70;99.90;;;12.36;90.77;100436.78;10307483;28;97218;-80
2022/05/05 04:28:48;;;;;;;0.20;0.20;;;13.70;99.90;;;12.38;91.21;100450.75;10308150;28;96818;-79
2022/05/05 04:33:52;;;;;;;0.13;0.13;;;13.70;99.90;;;12.42;91.46;100444.06;10334244;28;97364;-80
2022/05/05 04:38:55;;;;;;;0.00;0.00;;;13.70;99.90;;;12.51;91.49;100448.34;10294186;28;98917;-80
2022/05/05 04:43:58;;;;;;;0.00;0.00;;;13.80;99.90;;;12.61;91.73;100439.31;10368376;28;96663;-79
2022/05/05 04:49:01;;;;;;;0.40;0.13;;;13.90;99.90;;;12.73;91.74;100437.91;10336504;28;98886;-80
2022/05/05 04:54:04;;;;;;;0.00;0.00;;;14.00;99.90;;;12.86;91.85;100448.81;10352405;28;98532;-79
2022/05/05 04:59:06;;;;;;;0.00;0.00;;;14.20;99.90;;;12.97;92.02;100458.25;10320636;28;96741;-79
2022/05/05 05:04:09;;;;;;;0.00;0.00;;;14.30;99.90;;;13.04;92.14;100467.22;10348913;28;96915;-80
2022/05/05 05:09:12;;;;;;;0.00;0.00;;;14.30;99.90;;;13.07;91.99;100470.38;10332942;28;96567;-80
2022/05/05 05:14:15;;;;;;;0.00;0.00;;;14.40;99.90;;;13.12;92.34;100475.97;10324657;28;97760;-79
2022/05/05 05:19:19;;;;;;;0.00;0.00;;;14.40;99.90;;;13.20;92.09;100476.94;10361609;28;96801;-79
2022/05/05 05:24:22;;;;;;;0.00;0.00;;;14.50;99.90;;;13.26;91.90;100484.28;10379806;28;96614;-79
2022/05/05 05:29:24;;;;;;;0.00;0.00;;;14.60;99.90;;;13.28;91.81;100475.06;10349152;28;97638;-79
2022/05/05 05:34:27;;;;;;;0.00;0.00;;;14.60;99.90;;;13.35;91.80;100485.84;10319327;28;99359;-79
2022/05/05 05:39:32;;;;;;;0.00;0.00;;;14.60;99.90;;;13.44;92.26;100483.97;10327444;28;98966;-89
2022/05/05 05:44:35;;;;;;;0.20;0.20;;;14.70;99.90;;;13.55;91.97;100486.19;10320428;28;97465;-86
2022/05/05 05:49:38;;;;;;;0.00;0.00;;;14.90;99.90;;;13.66;91.65;100483.09;10316587;28;96617;-85
2022/05/05 05:54:41;;;;;;;0.63;0.53;;;15.00;99.90;;;13.81;91.68;100488.47;10355175;28;97180;-88
2022/05/05 05:59:50;;;;;;;0.00;0.00;;;15.10;99.90;;;13.96;91.39;100489.31;10319683;28;97743;-87
2022/05/05 06:04:53;;;;;;;0.00;0.00;;;15.30;99.90;;;14.12;90.88;100486.47;10355040;28;98596;-89
2022/05/05 06:09:57;;;;;;;0.00;0.00;;;15.40;99.90;;;14.25;90.17;100490.34;10335627;28;96749;-86
2022/05/05 06:15:03;;;;;;;0.87;0.57;;;15.60;99.90;;;14.40;89.56;100488.50;10336063;28;97406;-89
2022/05/05 06:20:07;;;;;;;0.00;0.00;;;15.70;99.90;;;14.55;88.26;100493.84;10318131;28;96569;-87
2022/05/05 06:25:14;;;;;;;1.08;0.25;;;15.80;99.90;;;14.76;87.64;100504.63;10369236;28;97612;-87
2022/05/05 06:30:18;;;;;;;0.00;0.00;;;16.10;99.90;;;14.91;86.00;100497.38;10330738;28;96671;-88
2022/05/05 06:35:21;;;;;;;0.00;0.00;;;16.20;99.90;;;15.07;84.71;100503.53;10338129;28;98130;-87
2022/05/05 06:40:24;;;;;;;0.00;0.00;;;16.40;99.90;;;15.19;83.87;100512.72;10320604;28;97285;-89
2022/05/05 06:45:27;;;;;;;0.00;0.00;;;16.50;99.90;;;15.27;82.87;100513.41;10310007;28;98524;-88
2022/05/05 06:50:33;;;;;;;0.00;0.00;;;16.60;99.90;;;15.27;81.40;100515.25;10305334;28;96668;-89
2022/05/05 06:55:35;;;;;;;0.38;0.38;;;16.60;99.90;;;15.33;81.27;100519.84;10328302;28;98229;-81
2022/05/05 07:06:03;;;;;;;0.00;0.00;;;16.70;99.90;;;15.51;80.15;100522.09;10314626;28;96671;-81
2022/05/05 07:11:05;;;;;;;0.00;0.00;;;16.80;99.90;;;15.61;79.52;100527.13;10349690;28;98946;-81
2022/05/05 07:16:12;;;;;;;0.13;0.10;;;16.90;99.90;;;15.66;77.94;100519.38;10331618;28;98331;-81
2022/05/05 07:21:15;;;;;;;0.00;0.00;;;17.00;99.90;;;15.73;78.13;100521.09;10361562;28;97618;-80
2022/05/05 07:26:18;;;;;;;0.00;0.00;;;17.00;99.90;;;15.73;75.86;100521.09;10348482;28;96522;-80
2022/05/05 07:31:21;;;;;;;0.10;0.10;;;17.10;99.90;;;15.74;75.87;100512.03;10345289;28;96681;-80
2022/05/05 07:36:24;;;;;;;0.00;0.00;;;17.10;99.90;;;15.73;75.29;100512.22;10368477;28;97167;-80
2022/05/05 07:41:27;;;;;;;0.00;0.00;;;17.10;99.90;;;15.72;74.50;100516.75;10355993;28;96966;-78
2022/05/05 07:46:33;;;;;;;0.20;0.13;;;17.10;99.90;;;15.78;75.31;100515.97;10328432;28;96714;-79
2022/05/05 07:51:36;;;;;;;0.00;0.00;;;17.20;99.90;;;15.90;75.83;100516.28;10370293;28;96646;-78
2022/05/05 07:56:39;;;;;;;0.00;0.00;;;17.30;99.90;;;16.04;76.04;100528.75;10375379;28;96647;-79
2022/05/05 08:01:42;;;;;;;0.03;0.03;;;17.40;99.90;;;16.11;74.89;100522.59;10335009;28;98464;-79
2022/05/05 08:06:45;;;;;;;0.52;0.28;;;17.50;99.90;;;16.34;75.10;100533.88;10335379;28;97475;-79
2022/05/05 08:11:48;;;;;;;0.00;0.00;;;17.60;99.90;;;16.70;74.76;100531.00;10310169;28;96487;-79
2022/05/05 08:16:52;;;;;;;0.00;0.00;;;17.90;99.90;;;17.30;72.79;100533.88;10324345;28;96888;-79
2022/05/05 08:21:55;;;;;;;0.00;0.00;;;18.10;99.90;;;17.53;71.39;100541.56;10324348;28;98322;-79
2022/05/05 08:32:21;;;;;;;0.00;0.00;;;18.60;99.90;;;17.84;69.76;100541.00;10342822;28;96653;-79
2022/05/05 08:37:24;;;;;;;0.00;0.00;;;18.90;99.90;;;18.00;69.16;100537.91;10347653;28;96591;-79
2022/05/05 08:42:27;;;;;;;0.00;0.00;;;19.10;99.90;;;18.09;68.38;100538.50;10332676;28;96605;-78
2022/05/05 08:47:33;;;;;;;0.10;0.00;;;19.30;99.90;;;18.24;68.08;100539.09;10329713;28;97955;-79
2022/05/05 08:52:45;;;;;;;0.65;0.60;;;19.40;99.90;;;18.41;65.96;100536.78;10347677;28;96659;-78
2022/05/05 08:57:49;;;;;;;0.38;0.38;;;19.60;99.90;;;18.62;66.29;100527.63;10360169;28;97660;-79
2022/05/05 09:02:56;;;;;;;0.75;0.32;;;19.80;99.90;;;18.84;65.06;100528.19;10313610;28;97145;-79
2022/05/05 09:07:59;;;;;;;0.15;0.15;;;20.00;99.90;;;19.03;62.88;100532.66;10333403;28;96747;-79
2022/05/05 09:13:03;;;;;;;0.10;0.10;;;20.30;99.80;;;19.24;62.25;100520.72;10361371;28;96567;-79
2022/05/05 09:18:17;;;;;;;1.45;0.80;;;20.40;98.30;;;19.51;62.13;100532.97;10347962;28;98408;-79
2022/05/05 09:23:36;;;;;;;0.28;0.28;;;20.70;98.80;;;19.69;60.84;100540.34;10316088;28;96702;-87
2022/05/05 09:28:40;;;;;;;0.13;0.13;;;20.90;97.40;;;19.94;61.06;100526.84;10311329;28;96940;-79
2022/05/05 09:33:44;;;;;;;0.00;0.00;;;21.10;96.20;;;20.13;59.41;100537.69;10322521;28;97636;-77
2022/05/05 09:39:00;;;;;;;0.10;0.10;;;21.30;95.30;;;20.24;58.88;100523.47;10304942;28;97895;-77
2022/05/05 09:44:20;;;;;;;0.30;0.30;;;21.50;94.60;;;20.45;57.17;100533.84;10337892;28;96705;-78
2022/05/05 09:49:23;;;;;;;0.00;0.00;;;21.70;92.80;;;20.61;55.27;100539.69;10350918;28;97066;-78
2022/05/05 09:59:51;;;;;;;0.82;0.10;;;22.00;83.50;;;20.69;50.99;100528.56;10327884;28;97503;-77
2022/05/05 10:04:58;;;;;;;0.20;0.20;;;22.00;80.70;;;21.00;48.63;100522.19;10344433;28;99980;-77
2022/05/05 10:10:05;;;;;;;0.00;0.00;;;22.20;76.40;;;21.26;47.95;100531.78;10376962;28;96540;-77
2022/05/05 10:15:11;;;;;;;0.30;0.30;;;22.40;75.00;;;21.52;45.54;100523.31;10316189;28;98402;-77
2022/05/05 10:20:14;;;;;;;0.00;0.00;;;22.70;71.80;;;21.52;45.12;100523.31;10344918;28;96589;-78
2022/05/05 10:25:25;;;;;;;0.00;0.00;;;22.70;67.60;;;21.71;45.65;100520.50;10378774;28;96602;-78
2022/05/05 10:30:35;;;;;;;0.00;0.00;;;22.90;67.90;;;21.80;45.58;100513.72;10351402;28;98197;-78
2022/05/05 10:35:47;;;;;;;0.00;0.00;;;23.00;68.30;;;22.04;46.56;100509.94;10297683;28;96612;-79
2022/05/05 10:40:51;;;;;;;0.17;0.17;;;23.20;69.00;;;22.01;46.13;100505.03;10327440;28;97203;-78
2022/05/05 10:45:53;;;;;;;0.00;0.00;;;23.30;67.50;;;22.01;44.68;100505.03;10337466;28;97064;-78
2022/05/05 10:51:05;;;;;;;0.43;0.43;;;23.40;66.00;;;22.08;45.72;100494.91;10312494;28;96724;-77
2022/05/05 10:56:32;;;;;;;0.00;0.00;;;23.40;66.30;;;22.29;46.04;100493.47;10338348;28;96748;-79
2022/05/05 11:01:42;;;;;;;0.05;0.05;;;23.60;65.50;;;22.41;46.47;100494.28;10350898;28;98557;-79
2022/05/05 11:06:49;;;;;;;0.63;0.45;;;23.70;66.90;;;22.54;45.40;100476.13;10320930;28;96683;-79
2022/05/05 11:12:20;;;;;;;0.05;0.00;;;23.90;65.90;;;22.53;46.06;100469.88;10314032;28;97446;-78
2022/05/05 11:22:45;;;;;;;0.10;0.10;;;23.90;65.00;;;22.76;44.81;100466.28;10329531;28;96615;-79
2022/05/05 11:27:58;;;;;;;0.40;0.30;;;24.10;64.10;;;23.20;44.43;100453.84;10322211;28;96702;-79
2022/05/05 11:33:03;;;;;;;0.00;0.00;;;24.40;63.70;;;23.79;43.09;100449.91;10336270;28;97635;-79
2022/05/05 11:38:24;;;;;;;0.00;0.00;;;24.90;60.80;;;23.91;41.84;100453.34;10322970;28;97001;-79
2022/05/05 11:48:54;;;;;;;0.00;0.00;;;25.30;61.00;;;23.87;42.57;100433.19;10363689;28;96669;-79
2022/05/05 11:54:15;;;;;;;0.32;0.20;;;25.10;62.20;;;24.14;41.71;100436.03;10367454;28;96713;-79
2022/05/05 12:04:55;;;;;;;0.00;0.00;;;25.50;59.90;;;24.63;39.09;100417.91;10340898;28;96602;-82
2022/05/05 12:09:59;;;;;;;0.00;0.00;;;25.80;56.50;;;25.02;39.23;100418.56;10363258;28;96846;-84
2022/05/05 12:15:07;;;;;;;0.00;0.00;;;26.00;57.00;;;25.47;35.70;100416.50;10315452;28;96683;-83
2022/05/05 12:20:17;;;;;;;0.00;0.00;;;26.40;54.10;;;25.83;34.13;100402.09;10333809;28;98515;-86
2022/05/05 12:25:21;;;;;;;0.32;0.32;;;26.80;51.90;;;25.84;34.22;100390.09;10321147;28;98494;-82
2022/05/05 12:30:40;;;;;;;0.10;0.10;;;26.90;52.00;;;26.10;34.69;100391.06;10339096;28;97675;-90
2022/05/05 12:35:46;;;;;;;0.00;0.00;;;27.10;51.60;;;26.23;32.52;100392.47;10317984;28;99042;-84
2022/05/05 12:41:07;;;;;;;0.00;0.00;;;27.40;50.30;;;26.42;32.82;100385.47;10360962;28;97599;-83
2022/05/05 12:46:10;;;;;;;0.00;0.00;;;27.60;49.60;;;26.47;31.83;100372.97;10367426;28;97664;-83
2022/05/05 12:51:17;;;;;;;0.00;0.00;;;27.70;49.10;;;26.36;32.96;100381.06;10325037;28;96576;-88
2022/05/05 13:01:44;;;;;;;0.00;0.00;;;27.80;50.10;;;26.56;32.46;100380.31;10310125;28;98037;-88
2022/05/05 13:06:51;;;;;;;0.47;0.38;;;28.10;48.90;;;26.20;32.97;100367.66;10314307;28;96766;-88
2022/05/05 13:11:54;;;;;;;0.08;0.08;;;27.80;48.10;;;25.68;33.22;100369.31;10308123;28;96718;-86
2022/05/05 13:16:58;;;;;;;0.10;0.00;;;27.40;48.30;;;25.31;33.99;100370.19;10333800;28;97342;-88
2022/05/05 13:22:04;;;;;;;0.00;0.00;;;27.00;47.90;;;24.93;35.05;100373.09;10326729;28;98005;-87
2022/05/05 13:27:07;;;;;;;0.40;0.13;;;26.60;49.50;;;24.62;34.69;100372.78;10330151;28;96677;-88
2022/05/05 13:32:10;;;;;;;0.08;0.08;;;26.30;50.30;;;24.19;34.24;100377.19;10316755;28;97347;-92
2022/05/05 13:37:13;;;;;;;0.20;0.20;;;25.80;48.50;;;23.86;33.87;100369.16;10358242;28;97562;-88
2022/05/05 13:42:16;;;;;;;0.00;0.00;;;25.40;48.90;;;23.71;35.30;100356.22;10327990;28;96727;-90
2022/05/05 13:47:19;;;;;;;0.30;0.10;;;25.10;49.60;;;23.71;36.36;100345.38;10357367;28;97850;-79
2022/05/05 13:52:22;;;;;;;0.03;0.03;;;25.10;50.80;;;24.34;36.98;100348.56;10363867;28;97371;-79
2022/05/05 13:57:25;;;;;;;0.00;0.00;;;25.60;51.60;;;24.55;35.03;100342.31;10320937;28;98330;-79
2022/05/05 14:02:28;;;;;;;0.20;0.17;;;25.80;50.00;;;24.52;34.92;100345.50;10339008;28;96709;-79
2022/05/05 14:12:53;;;;;;;0.13;0.10;;;25.90;50.80;;;24.60;35.66;100342.34;10324310;28;98912;-79
2022/05/05 14:17:56;;;;;;;0.00;0.00;;;25.90;49.90;;;24.70;35.71;100328.84;10348396;28;96716;-79
2022/05/05 14:23:00;;;;;;;0.00;0.00;;;26.00;50.20;;;24.98;34.36;100338.59;10346504;28;96657;-79
2022/05/05 14:28:04;;;;;;;1.27;0.20;;;26.20;48.90;;;25.24;32.83;100326.03;10346455;28;96822;-79
2022/05/05 14:33:07;;;;;;;0.08;0.08;;;26.40;48.00;;;25.71;32.90;100330.69;10328816;28;96577;-79
2022/05/05 14:38:11;;;;;;;0.22;0.10;;;26.90;48.60;;;26.00;31.45;100316.69;10333343;28;97531;-77
2022/05/05 14:43:14;;;;;;;0.30;0.20;;;27.10;46.00;;;26.17;31.66;100317.28;10338348;28;98567;-79
2022/05/05 14:48:17;;;;;;;0.03;0.03;;;27.20;47.90;;;26.22;32.24;100316.50;10363559;28;96638;-79
2022/05/05 14:53:21;;;;;;;0.00;0.00;;;27.30;47.50;;;26.11;31.26;100321.06;10349789;28;96513;-79
2022/05/05 14:58:24;;;;;;;0.00;0.00;;;27.30;46.50;;;26.21;32.28;100328.44;10357980;28;96673;-79
2022/05/05 15:03:27;;;;;;;0.05;0.00;;;27.30;48.10;;;26.18;30.62;100327.09;10360918;28;96753;-78
2022/05/05 15:08:31;;;;;;;0.10;0.10;;;27.40;47.10;;;26.25;32.35;100326.81;10379586;28;97474;-79
2022/05/05 15:13:34;;;;;;;0.10;0.10;;;27.50;47.40;;;26.39;31.63;100320.63;10370707;28;96606;-79
2022/05/05 15:18:37;;;;;;;1.50;0.70;;;27.70;46.50;;;26.60;29.76;100313.31;10319121;28;97150;-79
2022/05/05 15:23:41;;;;;;;0.25;0.20;;;27.90;46.00;;;26.66;30.58;100320.41;10318759;28;98175;-79
2022/05/05 15:28:44;;;;;;;0.10;0.10;;;28.00;45.50;;;26.82;30.87;100312.25;10353446;28;96883;-79
2022/05/05 15:33:47;;;;;;;0.00;0.00;;;28.10;46.60;;;26.93;30.18;100317.41;10320862;28;98044;-79
2022/05/05 15:38:50;;;;;;;0.00;0.00;;;28.20;45.80;;;26.51;30.18;100304.03;10337320;28;97700;-79
2022/05/05 15:43:53;;;;;;;0.00;0.00;;;27.90;44.90;;;26.08;32.57;100302.53;10370049;28;96601;-79
2022/05/05 15:48:56;;;;;;;0.15;0.15;;;27.60;48.00;;;26.22;32.36;100303.69;10335339;28;97704;-79
2022/05/05 15:53:59;;;;;;;0.00;0.00;;;27.50;47.20;;;26.35;30.80;100308.59;10335752;28;96730;-79
2022/05/05 15:59:02;;;;;;;0.00;0.00;;;27.60;46.00;;;25.96;34.60;100315.56;10314034;28;96672;-79
2022/05/05 16:04:05;;;;;;;0.00;0.00;;;27.30;49.20;;;25.23;36.84;100323.59;10323933;28;96486;-79
2022/05/05 16:09:10;;;;;;;0.60;0.28;;;26.80;50.30;;;24.60;38.49;100325.25;10334843;28;97952;-79
2022/05/05 16:14:15;;;;;;;0.00;0.00;;;26.30;52.40;;;24.12;40.48;100324.97;10336447;28;96449;-79
2022/05/05 16:19:18;;;;;;;0.00;0.00;;;25.70;54.00;;;23.75;41.99;100331.06;10339473;28;97442;-79
2022/05/05 16:30:07;;;;;;;0.00;0.00;;;25.30;56.00;;;23.45;42.11;100325.16;10327222;28;97612;-79
2022/05/05 16:35:06;;;;;;;0.47;0.22;;;24.60;57.70;;;23.73;41.69;100329.66;10313583;28;96713;-79
2022/05/05 16:40:12;;;;;;;0.00;0.00;;;24.70;56.00;;;24.04;40.08;100325.41;10341131;28;98530;-79
2022/05/05 16:45:15;;;;;;;0.00;0.00;;;25.00;55.00;;;24.14;39.80;100324.72;10321714;28;96789;-80
2022/05/05 16:50:22;;;;;;;0.10;0.10;;;25.20;54.40;;;23.88;39.18;100335.28;10320882;28;97643;-84
2022/05/05 16:55:25;;;;;;;0.00;0.00;;;25.20;53.30;;;23.61;40.02;100329.72;10317502;28;97495;-84
2022/05/05 17:00:30;;;;;;;0.90;0.20;;;25.00;53.60;;;23.34;40.39;100347.78;10329839;28;97395;-88
2022/05/05 17:05:33;;;;;;;0.10;0.10;;;24.80;53.80;;;23.12;41.66;100355.84;10368165;28;96285;-85
2022/05/05 17:10:36;;;;;;;0.00;0.00;;;24.50;55.60;;;22.87;41.61;100353.53;10384010;28;97993;-85
2022/05/05 17:15:39;;;;;;;0.00;0.00;;;24.30;55.20;;;22.63;42.03;100350.94;10329131;28;98059;-80
2022/05/05 17:20:42;;;;;;;0.05;0.00;;;24.00;56.00;;;22.41;42.97;100341.84;10329098;28;96693;-86
2022/05/05 17:25:45;;;;;;;0.00;0.00;;;23.80;56.30;;;22.15;43.71;100357.59;10360724;28;97549;-89
2022/05/05 17:30:48;;;;;;;0.00;0.00;;;23.60;56.80;;;21.89;45.09;100363.50;10348860;28;97000;-90
2022/05/05 17:35:51;;;;;;;0.10;0.10;;;23.30;58.60;;;21.66;45.80;100371.66;10381834;28;96583;-88
2022/05/05 17:40:54;;;;;;;0.00;0.00;;;23.10;59.30;;;21.43;46.63;100372.50;10326780;28;98476;-87
2022/05/05 17:51:19;;;;;;;0.00;0.00;;;22.60;61.90;;;20.78;49.65;100389.50;10319396;28;97465;-81
2022/05/05 17:56:22;;;;;;;0.00;0.00;;;22.30;61.60;;;20.50;50.42;100382.81;10330885;28;97433;-91
2022/05/05 18:01:25;;;;;;;0.00;0.00;;;22.00;64.50;;;20.19;51.85;100391.09;10322978;28;97725;-82
2022/05/05 18:06:31;;;;;;;0.22;0.20;;;21.70;65.50;;;19.84;52.61;100391.69;10339676;28;97215;-81
2022/05/05 18:11:34;;;;;;;0.00;0.00;;;21.30;66.80;;;19.56;53.69;100388.66;10354163;28;96636;-82
2022/05/05 18:16:37;;;;;;;0.00;0.00;;;21.00;67.80;;;19.31;54.14;100392.19;10341346;28;97300;-83
2022/05/05 18:21:41;;;;;;;0.00;0.00;;;20.70;68.10;;;19.01;55.04;100394.66;10361924;28;96669;-85
2022/05/05 18:26:44;;;;;;;0.00;0.00;;;20.50;69.00;;;18.72;55.68;100409.59;10356363;28;96627;-87
2022/05/05 18:31:46;;;;;;;0.10;0.03;;;20.20;70.50;;;18.39;57.22;100415.91;10348052;28;96679;-85
2022/05/05 18:36:49;;;;;;;0.00;0.00;;;19.80;71.70;;;18.12;57.57;100427.81;10340572;28;96711;-86
2022/05/05 18:41:53;;;;;;;0.10;0.00;;;19.50;72.80;;;17.88;58.97;100430.16;10334710;28;96841;-85
2022/05/05 18:46:56;;;;;;;0.00;0.00;;;19.30;74.70;;;17.64;59.24;100426.25;10362503;28;97625;-85
2022/05/05 18:52:00;;;;;;;0.10;0.10;;;19.10;74.00;;;17.50;59.84;100435.31;10346713;28;98404;-84
2022/05/05 18:57:04;;;;;;;0.00;0.00;;;18.90;75.70;;;17.34;59.92;100446.50;10373739;28;96583;-80
2022/05/05 19:02:07;;;;;;;0.43;0.43;;;18.80;77.10;;;17.11;60.67;100444.19;10364039;28;96489;-80
2022/05/05 19:07:11;;;;;;;0.08;0.08;;;18.50;78.20;;;16.91;61.58;100456.75;10375731;28;98244;-80
2022/05/05 19:12:14;;;;;;;0.00;0.00;;;18.30;80.20;;;16.69;62.43;100475.66;10312988;28;96921;-81
2022/05/05 19:17:17;;;;;;;0.00;0.00;;;18.10;82.30;;;16.54;62.78;100473.09;10363282;28;96763;-80
2022/05/05 19:22:26;;;;;;;0.00;0.00;;;17.90;82.70;;;16.33;63.30;100471.38;10347532;28;97548;-84
2022/05/05 19:27:29;;;;;;;0.35;0.35;;;17.70;85.50;;;16.17;63.77;100487.78;10354767;28;96825;-82
2022/05/05 19:32:32;;;;;;;0.00;0.00;;;17.60;86.00;;;16.07;64.18;100484.63;10346845;28;98266;-83
2022/05/05 19:37:35;;;;;;;0.00;0.00;;;17.40;88.20;;;15.97;64.80;100484.97;10309403;28;97490;-86
2022/05/05 19:42:38;;;;;;;0.65;0.47;;;17.30;90.70;;;15.84;65.99;100489.44;10308014;28;96880;-82
2022/05/05 20:11:05;;;;;;;0.00;0.00;;;17.00;91.70;;;15.50;66.70;100507.03;10354829;28;97015;-84
2022/05/05 20:16:08;;;;;;;0.22;0.22;;;17.00;91.50;;;15.39;66.43;100508.38;10327262;28;97453;-84
2022/05/05 20:21:12;;;;;;;0.00;0.00;;;16.80;94.40;;;15.20;67.18;100507.16;10356043;28;97884;-84
2022/05/05 20:26:15;;;;;;;0.63;0.15;;;16.60;94.70;;;15.10;67.35;100509.31;10321949;28;97281;-82
2022/05/05 20:31:19;;;;;;;0.10;0.03;;;16.50;94.90;;;15.00;67.98;100508.81;10303846;28;96635;-79
2022/05/05 20:36:22;;;;;;;0.00;0.00;;;16.40;95.90;;;14.88;67.92;100500.44;10329852;28;96792;-83
2022/05/05 20:41:24;;;;;;;0.08;0.08;;;16.30;96.80;;;14.81;67.65;100514.75;10331432;28;96702;-83
2022/05/05 20:46:29;;;;;;;0.00;0.00;;;16.20;96.70;;;14.72;67.98;100516.72;10345696;28;98547;-79
2022/05/05 20:51:32;;;;;;;0.00;0.00;;;16.10;97.70;;;14.65;68.27;100519.31;10358044;28;96759;-79
2022/05/05 20:56:35;;;;;;;0.00;0.00;;;16.00;97.50;;;14.59;68.58;100520.06;10348460;28;98581;-79
2022/05/05 21:01:38;;;;;;;0.57;0.20;;;15.90;97.90;;;14.50;68.58;100525.66;10364683;28;96640;-80
2022/05/05 21:06:41;;;;;;;0.00;0.00;;;15.90;98.60;;;14.42;68.89;100534.59;10300305;28;97857;-80
2022/05/05 21:11:45;;;;;;;0.05;0.05;;;15.80;98.40;;;14.33;69.04;100539.19;10313134;28;96852;-80
2022/05/05 21:16:48;;;;;;;0.00;0.00;;;15.70;99.80;;;14.19;69.82;100538.16;10333264;28;96673;-81
2022/05/05 21:27:13;;;;;;;0.00;0.00;;;15.50;99.90;;;13.98;70.85;100543.41;10327196;28;98598;-79
2022/05/05 21:32:16;;;;;;;0.17;0.10;;;15.40;99.90;;;13.88;71.12;100537.50;10327189;28;97378;-79
2022/05/05 21:37:18;;;;;;;0.00;0.00;;;15.30;99.90;;;13.81;71.21;100547.25;10333189;28;98451;-79
2022/05/05 21:42:21;;;;;;;0.00;0.00;;;15.20;99.90;;;13.72;71.88;100538.44;10332972;28;98121;-79
2022/05/05 21:47:24;;;;;;;0.00;0.00;;;15.10;99.90;;;13.56;72.20;100544.78;10318539;28;96798;-79
2022/05/05 21:52:27;;;;;;;0.00;0.00;;;15.00;99.90;;;13.49;72.46;100534.97;10319052;28;96423;-80
2022/05/05 21:57:30;;;;;;;0.10;0.10;;;14.90;99.90;;;13.44;72.65;100529.34;10340037;28;98329;-80
2022/05/05 22:02:33;;;;;;;0.00;0.00;;;14.80;99.90;;;13.39;73.17;100529.88;10353477;28;96729;-79
2022/05/05 22:07:36;;;;;;;0.00;0.00;;;14.80;99.90;;;13.34;72.96;100540.25;10327836;28;96586;-80
2022/05/05 22:12:39;;;;;;;0.00;0.00;;;14.70;99.90;;;13.28;73.47;100539.13;10354918;28;96578;-80
2022/05/05 22:17:42;;;;;;;1.07;0.77;;;14.70;99.90;;;13.18;73.56;100534.97;10348481;28;96791;-80
2022/05/05 22:22:45;;;;;;;0.00;0.00;;;14.60;99.90;;;13.07;74.03;100525.53;10328163;28;98110;-79
2022/05/05 22:27:49;;;;;;;0.00;0.00;;;14.50;99.90;;;13.01;74.60;100543.06;10326575;28;96607;-80
2022/05/05 22:32:52;;;;;;;0.20;0.20;;;14.40;99.90;;;13.02;74.57;100538.59;10368481;28;96602;-80