Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:55;;;;;;;8.25;1.88;;;8.80;90.60;;;;;;4988350;28;20018;-69
2024/01/23 00:04:20;;;;;;;10.00;2.22;;;8.80;90.50;;;;;;4987036;28;20030;-69
2024/01/23 00:06:46;;;;;;;6.43;1.70;;;8.70;90.40;;;;;;4987626;28;20019;-69
2024/01/23 00:09:12;;;;;;;8.52;1.73;;;8.70;90.50;;;;;;4989460;28;20086;-68
2024/01/23 00:11:37;;;;;;;6.30;1.60;;;8.70;90.40;;;;;;4987306;28;20098;-68
2024/01/23 00:14:03;;;;;;;5.55;1.55;;;8.70;90.40;;;;;;4994111;28;20527;-68
2024/01/23 00:16:28;;;;;;;8.05;1.90;;;8.70;90.30;;;;;;4993613;28;21454;-67
2024/01/23 00:18:54;;;;;;;4.80;1.60;;;8.70;90.30;;;;;;4987468;28;20370;-67
2024/01/23 00:21:19;;;;;;;7.93;1.60;;;8.70;90.20;;;;;;4985303;28;20026;-68
2024/01/23 00:23:45;;;;;;;10.25;2.22;;;8.70;90.20;;;;;;4989519;28;20400;-68
2024/01/23 00:26:10;;;;;;;6.57;1.45;;;8.70;90.20;;;;;;4994065;28;20018;-68
2024/01/23 00:28:36;;;;;;;6.75;1.65;;;8.70;90.20;;;;;;4989490;28;20446;-68
2024/01/23 00:31:02;;;;;;;8.98;1.80;;;8.70;90.10;;;;;;4997596;28;20065;-68
2024/01/23 00:33:27;;;;;;;7.22;1.80;;;8.60;90.00;;;;;;5000773;28;20057;-68
2024/01/23 00:35:53;;;;;;;7.18;1.67;;;8.60;90.00;;;;;;4992922;28;20027;-67
2024/01/23 00:38:19;;;;;;;7.43;1.48;;;8.60;90.10;;;;;;4991376;28;20038;-67
2024/01/23 00:40:44;;;;;;;6.95;1.40;;;8.60;90.10;;;;;;4993071;28;20030;-68
2024/01/23 00:43:12;;;;;;;6.35;1.50;;;8.60;90.10;;;;;;4996776;28;20072;-68
2024/01/23 00:45:38;;;;;;;5.25;1.23;;;8.60;90.10;;;;;;4992566;28;20034;-68
2024/01/23 00:48:04;;;;;;;10.15;1.60;;;8.60;90.10;;;;;;4996128;28;20026;-68
2024/01/23 00:50:29;;;;;;;10.95;1.70;;;8.60;90.00;;;;;;4997469;28;20156;-69
2024/01/23 00:52:55;;;;;;;5.60;1.40;;;8.60;90.10;;;;;;4993620;28;20034;-68
2024/01/23 00:55:20;;;;;;;7.50;1.70;;;8.60;90.10;;;;;;4992306;28;20472;-69
2024/01/23 00:57:46;;;;;;;7.82;1.80;;;8.60;90.00;;;;;;4995525;28;20045;-69
2024/01/23 01:00:12;;;;;;;8.77;1.88;;;8.60;89.90;;;;;;4991211;28;20029;-68
2024/01/23 01:02:38;;;;;;;7.03;1.80;;;8.60;90.00;;;;;;4990386;28;20061;-69
2024/01/23 01:05:04;;;;;;;8.15;1.90;;;8.60;90.00;;;;;;4993251;28;20084;-68
2024/01/23 01:07:29;;;;;;;4.18;1.50;;;8.60;89.90;;;;;;4992291;28;20392;-68
2024/01/23 01:09:55;;;;;;;4.88;1.30;;;8.60;90.00;;;;;;4992458;28;20026;-68
2024/01/23 01:12:21;;;;;;;3.90;1.20;;;8.50;89.80;;;;;;4986490;28;20026;-67
2024/01/23 01:14:46;;;;;;;7.95;1.50;;;8.60;90.00;;;;;;4993836;28;20073;-68
2024/01/23 01:17:12;;;;;;;10.35;1.92;;;8.60;90.00;;;;;;4988549;28;20026;-67
2024/01/23 01:19:38;;;;;;;7.40;1.65;;;8.50;89.90;;;;;;4991620;28;20033;-68
2024/01/23 01:22:05;;;;;;;5.60;1.50;;;8.50;89.90;;;;;;5001470;28;20022;-68
2024/01/23 01:24:31;;;;;;;6.40;1.63;;;8.60;89.90;;;;;;4997501;28;20106;-69
2024/01/23 01:26:57;;;;;;;5.82;1.40;;;8.60;89.80;;;;;;5000655;28;20105;-68
2024/01/23 01:29:23;;;;;;;4.85;1.50;;;8.50;89.80;;;;;;4995669;28;20033;-69
2024/01/23 01:31:48;;;;;;;6.88;1.85;;;8.60;89.90;;;;;;4992853;28;20026;-70
2024/01/23 01:34:14;;;;;;;6.00;1.65;;;8.60;89.80;;;;;;4994937;28;20019;-69
2024/01/23 01:36:41;;;;;;;5.13;1.55;;;8.50;89.70;;;;;;5023430;28;20058;-68
2024/01/23 01:39:06;;;;;;;7.45;1.60;;;8.50;89.80;;;;;;4993649;28;20229;-70
2024/01/23 01:41:33;;;;;;;6.05;1.60;;;8.50;89.90;;;;;;4990266;28;20035;-68
2024/01/23 01:43:58;;;;;;;8.23;1.73;;;8.50;89.90;;;;;;4989813;28;20097;-69
2024/01/23 01:46:26;;;;;;;8.00;1.75;;;8.40;89.80;;;;;;4990902;28;20049;-69
2024/01/23 01:48:52;;;;;;;7.25;1.92;;;8.40;89.80;;;;;;5000180;28;20026;-69
2024/01/23 01:51:22;;;;;;;4.05;1.35;;;8.30;89.90;;;;;;4995699;28;20612;-68
2024/01/23 01:53:48;;;;;;;6.03;1.30;;;8.30;89.90;;;;;;4985532;28;20109;-69
2024/01/23 01:56:14;;;;;;;5.50;1.70;;;8.30;89.90;;;;;;4991446;28;20031;-69
2024/01/23 01:58:42;;;;;;;5.45;1.52;;;8.30;89.90;;;;;;4997647;28;20545;-69
2024/01/23 02:01:10;;;;;;;5.03;1.33;;;8.30;89.80;;;;;;4999071;28;20026;-68
2024/01/23 02:03:36;;;;;;;5.25;1.30;;;8.20;89.80;;;;;;4989684;28;20023;-68
2024/01/23 02:06:03;;;;;;;4.85;1.60;;;8.20;89.60;;;;;;5023997;28;20362;-69
2024/01/23 02:08:29;;;;;;;8.45;1.60;;;8.20;89.60;;;;;;5003248;28;20058;-68
2024/01/23 02:10:54;;;;;;;5.70;1.35;;;8.20;89.60;;;;;;4989413;28;20509;-69
2024/01/23 02:13:24;;;;;;;5.47;1.25;;;8.10;89.50;;;;;;4992700;28;20034;-69
2024/01/23 02:15:49;;;;;;;3.88;1.25;;;8.10;89.50;;;;;;4990875;28;20117;-69
2024/01/23 02:18:15;;;;;;;3.55;1.30;;;8.10;89.30;;;;;;4993340;28;20125;-68
2024/01/23 02:20:41;;;;;;;7.35;1.48;;;8.10;89.30;;;;;;4988178;28;20054;-68
2024/01/23 02:23:13;;;;;;;3.63;1.17;;;8.10;89.10;;;;;;4990986;28;20022;-68
2024/01/23 02:25:40;;;;;;;3.25;1.20;;;8.10;89.30;;;;;;4993822;28;20033;-69
2024/01/23 02:28:06;;;;;;;4.38;1.23;;;8.10;89.20;;;;;;4990986;28;20054;-68
2024/01/23 02:30:33;;;;;;;3.38;1.50;;;8.00;89.00;;;;;;4988488;28;20065;-69
2024/01/23 02:32:58;;;;;;;4.47;1.40;;;8.00;89.00;;;;;;4991343;28;20046;-69
2024/01/23 02:35:24;;;;;;;7.75;1.30;;;8.00;89.10;;;;;;4991460;28;20057;-69
2024/01/23 02:37:50;;;;;;;5.40;1.58;;;8.00;89.00;;;;;;4989010;28;20032;-69
2024/01/23 02:40:15;;;;;;;8.05;1.60;;;8.00;89.00;;;;;;4992359;28;20023;-69
2024/01/23 02:42:41;;;;;;;6.72;1.50;;;7.90;88.80;;;;;;4991378;28;20088;-68
2024/01/23 02:45:06;;;;;;;6.88;1.20;;;7.90;88.90;;;;;;4996673;28;20052;-69
2024/01/23 02:47:32;;;;;;;4.20;1.30;;;7.90;88.90;;;;;;4993581;28;20027;-69
2024/01/23 02:49:58;;;;;;;6.80;1.80;;;7.90;88.90;;;;;;4987386;28;20035;-68
2024/01/23 02:52:27;;;;;;;4.43;1.30;;;7.90;88.90;;;;;;4990758;28;20639;-69
2024/01/23 02:54:53;;;;;;;6.45;1.75;;;7.90;88.90;;;;;;4985017;28;20034;-69
2024/01/23 02:57:18;;;;;;;9.00;1.67;;;7.90;88.90;;;;;;4990452;28;20080;-68
2024/01/23 02:59:45;;;;;;;5.35;1.50;;;7.90;88.90;;;;;;4995019;28;20030;-69
2024/01/23 03:02:10;;;;;;;13.20;2.22;;;7.90;88.90;;;;;;4991627;28;20563;-69
2024/01/23 03:04:36;;;;;;;10.02;2.35;;;7.90;88.70;;;;;;4995957;28;20031;-68
2024/01/23 03:07:01;;;;;;;5.57;1.55;;;7.90;88.90;;;;;;4988743;28;20101;-68
2024/01/23 03:09:27;;;;;;;11.25;1.80;;;7.90;88.80;;;;;;4996305;28;20056;-69
2024/01/23 03:11:53;;;;;;;7.57;1.40;;;7.90;88.80;;;;;;4991733;28;20385;-69
2024/01/23 03:14:19;;;;;;;5.25;1.60;;;8.00;88.90;;;;;;4995633;28;20018;-68
2024/01/23 03:16:45;;;;;;;3.97;1.30;;;8.00;88.90;;;;;;4990754;28;20049;-68
2024/01/23 03:19:10;;;;;;;5.45;1.40;;;8.00;88.90;;;;;;5020409;28;20018;-67
2024/01/23 03:21:36;;;;;;;5.20;1.70;;;8.00;88.90;;;;;;4991943;28;20030;-68
2024/01/23 03:24:01;;;;;;;10.65;1.80;;;8.00;88.90;;;;;;4985495;28;20053;-70
2024/01/23 03:26:27;;;;;;;9.68;1.75;;;8.00;88.90;;;;;;4993481;28;20117;-69
2024/01/23 03:28:53;;;;;;;9.88;2.22;;;8.00;88.90;;;;;;4992155;28;20061;-69
2024/01/23 03:31:19;;;;;;;11.00;1.75;;;8.00;88.80;;;;;;4993034;28;20113;-68
2024/01/23 03:33:46;;;;;;;7.63;1.80;;;8.00;88.80;;;;;;4989156;28;20030;-68
2024/01/23 03:36:12;;;;;;;10.07;1.90;;;8.00;88.80;;;;;;4993646;28;20029;-69
2024/01/23 03:38:38;;;;;;;7.45;2.03;;;8.00;88.80;;;;;;4988666;28;20030;-68
2024/01/23 03:41:03;;;;;;;7.25;1.73;;;8.00;88.80;;;;;;4987351;28;20596;-69
2024/01/23 03:43:29;;;;;;;11.75;2.05;;;7.90;88.80;;;;;;4989478;28;20544;-68
2024/01/23 03:45:54;;;;;;;8.35;1.70;;;7.90;88.80;;;;;;4989173;28;20026;-69
2024/01/23 03:48:20;;;;;;;9.20;1.73;;;7.90;88.80;;;;;;4992787;28;20102;-68
2024/01/23 03:50:45;;;;;;;7.10;1.77;;;7.90;88.80;;;;;;4990652;28;20037;-68
2024/01/23 03:53:11;;;;;;;8.40;1.90;;;8.00;88.90;;;;;;4993477;28;20108;-69
2024/01/23 03:55:37;;;;;;;7.65;1.70;;;7.90;88.80;;;;;;4989592;28;20116;-70
2024/01/23 03:58:02;;;;;;;7.20;1.90;;;7.90;88.90;;;;;;4990214;28;20030;-68
2024/01/23 04:00:28;;;;;;;7.22;1.70;;;7.90;88.80;;;;;;4986519;28;20044;-69
2024/01/23 04:02:54;;;;;;;5.00;1.73;;;7.90;88.80;;;;;;4994126;28;20025;-68
2024/01/23 04:05:20;;;;;;;7.03;1.92;;;7.90;88.80;;;;;;4999350;28;20019;-68
2024/01/23 04:07:47;;;;;;;9.43;1.77;;;7.90;88.70;;;;;;5001776;28;20022;-69
2024/01/23 04:10:13;;;;;;;6.32;1.52;;;7.90;88.70;;;;;;4998328;28;20485;-68
2024/01/23 04:12:40;;;;;;;8.55;1.58;;;8.00;88.80;;;;;;4996349;28;20053;-68
2024/01/23 04:15:06;;;;;;;9.05;2.13;;;8.00;88.70;;;;;;4994677;28;20030;-69
2024/01/23 04:17:31;;;;;;;3.33;1.20;;;8.00;88.60;;;;;;4997831;28;20504;-69
2024/01/23 04:19:57;;;;;;;5.47;1.17;;;8.00;88.60;;;;;;5004701;28;20037;-69
2024/01/23 04:22:22;;;;;;;5.65;1.50;;;8.10;88.50;;;;;;4998404;28;20065;-69
2024/01/23 04:24:48;;;;;;;4.53;1.23;;;8.10;88.40;;;;;;4996640;28;20109;-69
2024/01/23 04:27:15;;;;;;;7.57;1.70;;;8.10;88.30;;;;;;4996728;28;20482;-68
2024/01/23 04:29:41;;;;;;;8.40;1.65;;;8.00;88.30;;;;;;4996950;28;20468;-69
2024/01/23 04:32:07;;;;;;;6.15;1.70;;;8.00;88.40;;;;;;4993761;28;20029;-71
2024/01/23 04:34:32;;;;;;;6.65;1.50;;;8.00;88.40;;;;;;4995274;28;20030;-69
2024/01/23 04:36:58;;;;;;;8.73;1.45;;;8.00;88.40;;;;;;4995199;28;20030;-70
2024/01/23 04:39:23;;;;;;;9.07;1.73;;;8.00;88.40;;;;;;4996799;28;20028;-67
2024/01/23 04:41:51;;;;;;;4.05;1.30;;;8.00;88.40;;;;;;4998570;28;20026;-69
2024/01/23 04:44:17;;;;;;;6.50;1.50;;;7.90;88.40;;;;;;4994476;28;20388;-68
2024/01/23 04:46:45;;;;;;;8.55;1.45;;;8.00;88.40;;;;;;4994369;28;20022;-68
2024/01/23 04:49:10;;;;;;;5.18;2.08;;;8.00;88.40;;;;;;4995199;28;20026;-69
2024/01/23 04:51:36;;;;;;;6.68;2.10;;;8.00;88.20;;;;;;4995272;28;20038;-68
2024/01/23 04:54:01;;;;;;;6.75;1.80;;;8.00;88.20;;;;;;4995550;28;20042;-68
2024/01/23 04:56:27;;;;;;;7.63;1.90;;;8.00;88.20;;;;;;4994947;28;20041;-68
2024/01/23 04:58:52;;;;;;;9.88;1.73;;;8.00;88.10;;;;;;4994801;28;20033;-68
2024/01/23 05:01:18;;;;;;;10.95;2.20;;;8.00;87.90;;;;;;4998759;28;20023;-68
2024/01/23 05:03:44;;;;;;;7.28;2.17;;;8.00;87.90;;;;;;4997237;28;20121;-68
2024/01/23 05:06:09;;;;;;;5.32;1.45;;;8.00;87.90;;;;;;4992405;28;20026;-69
2024/01/23 05:08:35;;;;;;;5.55;1.88;;;7.90;87.90;;;;;;4995251;28;20455;-69
2024/01/23 05:11:00;;;;;;;9.02;1.83;;;8.00;87.90;;;;;;4993508;28;20027;-68
2024/01/23 05:13:26;;;;;;;6.22;1.42;;;8.00;87.70;;;;;;4994754;28;20054;-68
2024/01/23 05:15:51;;;;;;;7.47;1.95;;;8.00;87.80;;;;;;4992499;28;20034;-68
2024/01/23 05:18:17;;;;;;;5.65;1.40;;;8.00;87.70;;;;;;4999609;28;20050;-69
2024/01/23 05:20:42;;;;;;;6.47;1.80;;;8.00;87.60;;;;;;4992976;28;20034;-68
2024/01/23 05:23:08;;;;;;;7.47;1.60;;;8.00;87.60;;;;;;4989321;28;20514;-68
2024/01/23 05:25:35;;;;;;;5.97;1.70;;;7.90;88.00;;;;;;4992316;28;20026;-68
2024/01/23 05:28:00;;;;;;;8.85;2.03;;;7.90;87.50;;;;;;4994137;28;20059;-67
2024/01/23 05:30:26;;;;;;;8.65;1.80;;;8.00;87.50;;;;;;4999323;28;20150;-67
2024/01/23 05:32:52;;;;;;;4.70;1.55;;;8.00;87.40;;;;;;4995051;28;20030;-67
2024/01/23 05:35:17;;;;;;;5.80;1.40;;;8.00;87.40;;;;;;4993133;28;20470;-68
2024/01/23 05:37:43;;;;;;;5.43;1.65;;;8.00;87.30;;;;;;4992648;28;20049;-68
2024/01/23 05:40:13;;;;;;;4.90;1.40;;;8.00;87.30;;;;;;4998130;28;20472;-67
2024/01/23 05:42:39;;;;;;;5.80;1.60;;;8.00;87.30;;;;;;4988902;28;20018;-68
2024/01/23 05:45:05;;;;;;;5.57;1.30;;;8.00;87.40;;;;;;4999058;28;20125;-68
2024/01/23 05:47:31;;;;;;;6.50;1.60;;;8.00;87.30;;;;;;4991294;28;20536;-68
2024/01/23 05:49:56;;;;;;;7.18;1.40;;;8.00;87.20;;;;;;4994398;28;20065;-69
2024/01/23 05:52:22;;;;;;;3.63;1.23;;;8.00;87.20;;;;;;4999695;28;20346;-68
2024/01/23 05:54:48;;;;;;;6.45;1.70;;;8.00;87.30;;;;;;5000311;28;20034;-68
2024/01/23 05:57:14;;;;;;;4.82;1.35;;;8.00;87.40;;;;;;4992999;28;20086;-69
2024/01/23 05:59:41;;;;;;;5.85;1.40;;;8.00;87.20;;;;;;4991013;28;20033;-68
2024/01/23 06:02:06;;;;;;;3.17;1.10;;;8.00;87.30;;;;;;4992605;28;20022;-67
2024/01/23 06:04:32;;;;;;;5.35;1.33;;;8.00;87.30;;;;;;4996263;28;20033;-67
2024/01/23 06:06:58;;;;;;;3.05;1.23;;;8.00;87.20;;;;;;4995156;28;20030;-67
2024/01/23 06:09:24;;;;;;;6.28;1.50;;;8.00;87.20;;;;;;4992585;28;20023;-67
2024/01/23 06:11:51;;;;;;;7.88;1.90;;;7.90;87.10;;;;;;4988502;28;20023;-68
2024/01/23 06:14:17;;;;;;;4.65;1.60;;;7.90;87.00;;;;;;4989327;28;20051;-67
2024/01/23 06:16:42;;;;;;;6.28;1.52;;;7.90;87.00;;;;;;4990757;28;20396;-68
2024/01/23 06:19:08;;;;;;;8.45;2.13;;;7.90;87.00;;;;;;4989297;28;20022;-68
2024/01/23 06:21:34;;;;;;;5.65;1.35;;;7.80;87.10;;;;;;4998986;28;20077;-67
2024/01/23 06:24:00;;;;;;;6.68;1.50;;;7.80;87.20;;;;;;5000266;28;20026;-68
2024/01/23 06:26:26;;;;;;;3.70;1.15;;;7.80;87.30;;;;;;4987229;28;20509;-68
2024/01/23 06:28:51;;;;;;;5.47;1.30;;;7.80;87.30;;;;;;4989766;28;20026;-72
2024/01/23 06:31:17;;;;;;;4.95;1.20;;;7.80;87.40;;;;;;4989471;28;20022;-70
2024/01/23 06:33:43;;;;;;;4.78;1.27;;;7.70;87.40;;;;;;4991751;28;20026;-69
2024/01/23 06:36:08;;;;;;;4.75;0.93;;;7.70;87.40;;;;;;4989905;28;20034;-71
2024/01/23 06:38:34;;;;;;;6.13;1.13;;;7.70;87.50;;;;;;4993761;28;20070;-68
2024/01/23 06:41:00;;;;;;;3.65;1.23;;;7.60;87.50;;;;;;4992654;28;20394;-67
2024/01/23 06:43:25;;;;;;;5.63;1.27;;;7.60;87.60;;;;;;4991175;28;20033;-70
2024/01/23 06:45:51;;;;;;;4.65;1.40;;;7.60;87.60;;;;;;4993605;28;20485;-67
2024/01/23 06:48:17;;;;;;;3.17;1.30;;;7.50;87.70;;;;;;4993516;28;20030;-70
2024/01/23 06:50:44;;;;;;;5.63;1.30;;;7.50;87.70;;;;;;4991249;28;20091;-67
2024/01/23 06:53:10;;;;;;;3.80;1.42;;;7.50;87.70;;;;;;4989600;28;20029;-68
2024/01/23 06:55:35;;;;;;;6.03;1.35;;;7.40;87.70;;;;;;4990073;28;20038;-69
2024/01/23 06:58:01;;;;;;;6.93;1.48;;;7.40;87.80;;;;;;4987826;28;20077;-71
2024/01/23 07:00:26;;;;;;;4.63;1.40;;;7.30;87.90;;;;;;4990080;28;20066;-68
2024/01/23 07:02:52;;;;;;;6.30;2.20;;;7.30;88.00;;;;;;4998757;28;20065;-68
2024/01/23 07:05:18;;;;;;;4.93;1.40;;;7.30;88.00;;;;;;5009760;28;20022;-67
2024/01/23 07:07:43;;;;;;;4.75;1.52;;;7.20;88.00;;;;;;4993392;28;20030;-69
2024/01/23 07:10:09;;;;;;;8.75;2.53;;;7.30;88.10;;;;;;4992615;28;20062;-69
2024/01/23 07:12:35;;;;;;;4.38;1.23;;;7.20;88.00;;;;;;4989529;28;20034;-69
2024/01/23 07:15:00;;;;;;;6.35;1.48;;;7.20;88.10;;;;;;5003413;28;20542;-68
2024/01/23 07:17:26;;;;;;;3.22;1.30;;;7.10;88.20;;;;;;5006855;28;20037;-71
2024/01/23 07:19:52;;;;;;;5.18;1.35;;;7.10;88.30;;;;;;5003840;28;20029;-68
2024/01/23 07:22:17;;;;;;;5.13;1.77;;;7.10;88.40;;;;;;5007371;28;20027;-71
2024/01/23 07:24:43;;;;;;;2.85;1.27;;;7.10;88.50;;;;;;5007666;28;20574;-68
2024/01/23 07:27:08;;;;;;;4.28;1.30;;;7.10;88.60;;;;;;5003478;28;20038;-71
2024/01/23 07:29:35;;;;;;;5.75;1.58;;;7.00;88.60;;;;;;4995427;28;20153;-68
2024/01/23 07:32:00;;;;;;;4.15;1.35;;;7.00;88.60;;;;;;4987517;28;20077;-69
2024/01/23 07:34:26;;;;;;;6.00;1.45;;;6.90;88.70;;;;;;5003552;28;20010;-67
2024/01/23 07:36:51;;;;;;;3.67;1.20;;;6.90;88.70;;;;;;5005462;28;20444;-69
2024/01/23 07:39:17;;;;;;;4.88;1.58;;;6.90;88.80;;;;;;5004954;28;20033;-70
2024/01/23 07:41:43;;;;;;;4.93;1.23;;;6.80;88.90;;;;;;5006377;28;20388;-66
2024/01/23 07:44:08;;;;;;;8.40;2.38;;;6.90;89.00;;;;;;4999605;28;20462;-67
2024/01/23 07:46:34;;;;;;;5.82;1.90;;;6.80;89.00;;;;;;4988279;28;20030;-71
2024/01/23 07:49:00;;;;;;;4.47;1.50;;;6.80;89.00;;;;;;4987249;28;20106;-69
2024/01/23 07:51:27;;;;;;;4.32;1.33;;;6.80;89.00;;;;;;4987536;28;20030;-67
2024/01/23 07:53:53;;;;;;;4.07;1.42;;;6.80;89.00;;;;;;4986203;28;20110;-67
2024/01/23 07:56:18;;;;;;;4.30;1.30;;;6.90;89.00;;;;;;4995037;28;20121;-68
2024/01/23 07:58:45;;;;;;;3.67;1.23;;;6.90;89.00;;;;;;4987580;28;20097;-68
2024/01/23 08:01:10;;;;;;;4.22;1.20;;;6.80;88.90;;;;;;4983803;28;20066;-69
2024/01/23 08:03:36;;;;;;;4.47;1.17;;;6.80;88.90;;;;;;4996564;28;20046;-68
2024/01/23 08:06:01;;;;;;;3.97;1.50;;;6.80;89.00;;;;;;4987783;28;20019;-69
2024/01/23 08:08:28;;;;;;;3.38;1.20;;;6.80;89.00;;;;;;4991700;28;20024;-67
2024/01/23 08:10:53;;;;;;;3.40;1.55;;;6.70;89.10;;;;;;4985457;28;20034;-68
2024/01/23 08:13:22;;;;;;;4.53;2.05;;;6.70;89.30;;;;;;4987311;28;20107;-68
2024/01/23 08:15:48;;;;;;;6.75;1.98;;;6.70;89.30;;;;;;4985551;28;20034;-67
2024/01/23 08:18:14;;;;;;;5.50;1.70;;;6.80;89.40;;;;;;4981148;28;20035;-67
2024/01/23 08:20:40;;;;;;;5.30;1.40;;;6.80;89.40;;;;;;4987029;28;20039;-68
2024/01/23 08:23:06;;;;;;;4.53;1.58;;;6.80;89.30;;;;;;4983915;28;20014;-68
2024/01/23 08:25:32;;;;;;;10.10;2.10;;;6.80;89.30;;;;;;4986334;28;20400;-67
2024/01/23 08:27:58;;;;;;;5.63;1.40;;;6.70;89.40;;;;;;4983947;28;20469;-69
2024/01/23 08:30:24;;;;;;;4.75;1.65;;;6.80;89.40;;;;;;4980881;28;20110;-68
2024/01/23 08:32:50;;;;;;;8.85;1.70;;;6.80;89.30;;;;;;4987053;28;20102;-68
2024/01/23 08:35:15;;;;;;;5.95;2.22;;;6.80;89.30;;;;;;4984845;28;20389;-69
2024/01/23 08:37:41;;;;;;;7.38;1.98;;;6.80;89.30;;;;;;4980212;28;20404;-70
2024/01/23 08:40:08;;;;;;;5.75;1.75;;;6.90;89.30;;;;;;4982176;28;20463;-71
2024/01/23 08:42:33;;;;;;;5.38;1.45;;;6.90;89.20;;;;;;4986101;28;20031;-69
2024/01/23 08:44:59;;;;;;;7.90;1.85;;;6.90;89.20;;;;;;4985518;28;20393;-70
2024/01/23 08:47:24;;;;;;;6.97;1.70;;;6.90;89.10;;;;;;4983332;28;20030;-69
2024/01/23 08:49:50;;;;;;;8.32;1.73;;;7.00;89.20;;;;;;4991424;28;20077;-68
2024/01/23 08:52:16;;;;;;;7.05;1.38;;;6.90;89.10;;;;;;4987845;28;20030;-73
2024/01/23 08:54:41;;;;;;;5.30;1.70;;;7.00;89.10;;;;;;4992948;28;20030;-68
2024/01/23 08:57:09;;;;;;;4.70;1.52;;;7.00;89.20;;;;;;4987007;28;20382;-74
2024/01/23 08:59:40;;;;;;;9.02;1.77;;;7.00;89.20;;;;;;4989263;28;20027;-69
2024/01/23 09:02:06;;;;;;;9.70;2.03;;;7.00;89.30;;;;;;4979099;28;20517;-70
2024/01/23 09:04:31;;;;;;;7.32;1.77;;;7.00;89.40;;;;;;4985368;28;20041;-68
2024/01/23 09:06:57;;;;;;;6.53;1.90;;;7.00;89.40;;;;;;4983466;28;20093;-71
2024/01/23 09:09:23;;;;;;;8.55;2.50;;;7.10;89.40;;;;;;4984313;28;20026;-67
2024/01/23 09:11:49;;;;;;;7.53;1.70;;;7.10;89.40;;;;;;4984936;28;20058;-70
2024/01/23 09:14:14;;;;;;;5.22;1.50;;;7.10;89.40;;;;;;4985981;28;20027;-68
2024/01/23 09:16:40;;;;;;;4.75;1.50;;;7.10;89.40;;;;;;4985268;28;20084;-67
2024/01/23 09:19:05;;;;;;;7.20;1.70;;;7.20;89.40;;;;;;4981913;28;20398;-69
2024/01/23 09:21:31;;;;;;;4.00;1.52;;;7.20;89.40;;;;;;4985136;28;20448;-68
2024/01/23 09:23:57;;;;;;;8.60;1.70;;;7.30;89.40;;;;;;4987751;28;20034;-72
2024/01/23 09:26:23;;;;;;;6.25;1.70;;;7.30;89.30;;;;;;4982719;28;20069;-68
2024/01/23 09:28:49;;;;;;;5.75;1.55;;;7.30;89.30;;;;;;4985359;28;20089;-70
2024/01/23 09:31:14;;;;;;;5.03;2.03;;;7.30;89.30;;;;;;4985333;28;20481;-70
2024/01/23 09:33:40;;;;;;;8.70;1.95;;;7.40;89.30;;;;;;4987629;28;20154;-70
2024/01/23 09:36:05;;;;;;;6.88;1.60;;;7.40;89.30;;;;;;4985522;28;20069;-68
2024/01/23 09:38:31;;;;;;;6.78;1.80;;;7.40;89.30;;;;;;4985086;28;20512;-67
2024/01/23 09:40:57;;;;;;;6.78;2.17;;;7.50;89.30;;;;;;4987901;28;20121;-71
2024/01/23 09:43:24;;;;;;;8.02;2.00;;;7.50;89.20;;;;;;4982893;28;20420;-69
2024/01/23 09:45:51;;;;;;;4.60;1.70;;;7.50;89.20;;;;;;4986337;28;20022;-69
2024/01/23 09:48:17;;;;;;;7.35;1.95;;;7.60;89.20;;;;;;4985039;28;20022;-69
2024/01/23 09:50:44;;;;;;;7.30;1.88;;;7.60;89.10;;;;;;4987287;28;20053;-70
2024/01/23 09:53:10;;;;;;;8.68;2.05;;;7.60;89.10;;;;;;4986138;28;20030;-68
2024/01/23 09:55:37;;;;;;;4.35;1.70;;;7.70;89.10;;;;;;4985608;28;20038;-67
2024/01/23 09:58:03;;;;;;;8.82;1.65;;;7.70;89.00;;;;;;4983668;28;20037;-69
2024/01/23 10:00:29;;;;;;;9.13;2.40;;;7.80;88.90;;;;;;4984710;28;20136;-69
2024/01/23 10:02:55;;;;;;;9.77;1.60;;;7.80;88.90;;;;;;4986236;28;20440;-69
2024/01/23 10:05:22;;;;;;;8.40;1.90;;;7.90;88.90;;;;;;4987472;28;20018;-68
2024/01/23 10:07:47;;;;;;;9.15;2.88;;;7.90;88.70;;;;;;4983715;28;20062;-67
2024/01/23 10:10:15;;;;;;;10.77;2.38;;;7.90;88.70;;;;;;4985593;28;20038;-67
2024/01/23 10:12:48;;;;;;;5.43;1.60;;;7.90;88.60;;;;;;4984333;28;20037;-68
2024/01/23 10:15:21;;;;;;;7.57;2.05;;;8.00;88.70;;;;;;4986864;28;20034;-67
2024/01/23 10:17:48;;;;;;;7.72;1.70;;;8.00;89.20;;;;;;4982194;28;20030;-68
2024/01/23 10:20:14;;;;;;;4.78;1.70;;;8.10;88.60;;;;;;4990412;28;20468;-67
2024/01/23 10:22:43;;;;;;;8.20;2.10;;;8.20;88.50;;;;;;4986752;28;20030;-67
2024/01/23 10:25:10;;;;;;;11.55;2.80;;;8.20;88.40;;;;;;4990406;28;20022;-68
2024/01/23 10:27:36;;;;;;;9.10;2.30;;;8.20;88.30;;;;;;4990542;28;20104;-69
2024/01/23 10:30:02;;;;;;;6.88;1.65;;;8.20;88.90;;;;;;4988814;28;20026;-68
2024/01/23 10:32:30;;;;;;;5.10;1.50;;;8.30;88.40;;;;;;4988130;28;20034;-68
2024/01/23 10:34:56;;;;;;;11.18;2.45;;;8.30;88.20;;;;;;4989127;28;20034;-68
2024/01/23 10:37:22;;;;;;;10.75;2.45;;;8.40;88.20;;;;;;4986989;28;20480;-69
2024/01/23 10:39:49;;;;;;;9.43;2.50;;;8.30;88.00;;;;;;4983220;28;20034;-70
2024/01/23 10:42:16;;;;;;;12.48;2.15;;;8.30;87.90;;;;;;4989923;28;20022;-67
2024/01/23 10:44:44;;;;;;;7.63;1.80;;;8.40;88.00;;;;;;4984180;28;20105;-69
2024/01/23 10:47:09;;;;;;;6.65;1.90;;;8.40;88.00;;;;;;4987436;28;20042;-71
2024/01/23 10:49:35;;;;;;;10.65;2.25;;;8.40;87.90;;;;;;4991965;28;20022;-68
2024/01/23 10:52:04;;;;;;;13.27;2.42;;;8.40;87.90;;;;;;4987051;28;20026;-68
2024/01/23 10:54:32;;;;;;;9.23;2.20;;;8.50;87.80;;;;;;4988091;28;20030;-70
2024/01/23 10:56:59;;;;;;;8.23;1.88;;;8.50;87.90;;;;;;4992792;28;20082;-68
2024/01/23 10:59:30;;;;;;;12.38;2.30;;;8.50;87.80;;;;;;4984975;28;20033;-68
2024/01/23 11:02:04;;;;;;;11.75;2.00;;;8.50;87.80;;;;;;4968161;28;20070;-69
2024/01/23 11:04:30;;;;;;;10.90;2.10;;;8.50;87.80;;;;;;4984556;28;20018;-71
2024/01/23 11:07:15;;;;;;;6.90;1.83;;;8.50;87.80;;;;;;4984290;28;20080;-68
2024/01/23 11:10:03;;;;;;;7.75;2.10;;;8.50;87.70;;;;;;4983278;28;20374;-70
2024/01/23 11:12:41;;;;;;;9.88;2.00;;;8.70;87.80;;;;;;4985261;28;20101;-69
2024/01/23 11:15:15;;;;;;;8.25;2.15;;;8.70;87.60;;;;;;4985532;28;20042;-70
2024/01/23 11:17:41;;;;;;;6.68;1.90;;;8.70;87.40;;;;;;4983899;28;20036;-68
2024/01/23 11:20:13;;;;;;;8.52;1.70;;;8.70;87.40;;;;;;4984515;28;20034;-68
2024/01/23 11:22:38;;;;;;;9.55;2.03;;;8.70;87.40;;;;;;4982281;28;20033;-69
2024/01/23 11:25:04;;;;;;;9.10;1.80;;;8.80;87.40;;;;;;4981047;28;20026;-70
2024/01/23 11:27:31;;;;;;;4.68;1.75;;;8.90;87.30;;;;;;4986392;28;20037;-72
2024/01/23 11:29:58;;;;;;;10.70;1.98;;;8.90;87.30;;;;;;4986754;28;20081;-68
2024/01/23 11:32:28;;;;;;;8.65;1.95;;;8.80;87.00;;;;;;4989702;28;20057;-67
2024/01/23 11:35:11;;;;;;;8.77;1.90;;;8.90;87.20;;;;;;4990620;28;20029;-68
2024/01/23 11:37:47;;;;;;;7.57;2.25;;;9.00;87.20;;;;;;4974074;28;20053;-70
2024/01/23 11:40:33;;;;;;;5.80;2.00;;;9.00;86.80;;;;;;4974964;28;20034;-71
2024/01/23 11:43:00;;;;;;;7.15;2.00;;;9.00;86.70;;;;;;5008938;28;20030;-69
2024/01/23 11:45:26;;;;;;;10.05;2.20;;;9.10;86.80;;;;;;4982973;28;20022;-69
2024/01/23 11:47:56;;;;;;;10.23;2.30;;;9.20;86.70;;;;;;4987571;28;20030;-70
2024/01/23 11:50:23;;;;;;;8.93;2.20;;;9.20;86.50;;;;;;4993245;28;20037;-68
2024/01/23 11:52:51;;;;;;;5.63;2.10;;;9.30;86.20;;;;;;4988504;28;20019;-70
2024/01/23 11:55:19;;;;;;;8.27;1.80;;;9.40;86.20;;;;;;4988352;28;20038;-69
2024/01/23 11:57:46;;;;;;;8.30;1.80;;;9.40;86.00;;;;;;4984819;28;20022;-69
2024/01/23 12:00:13;;;;;;;6.28;1.80;;;9.40;86.00;;;;;;4984784;28;20552;-68
2024/01/23 12:02:39;;;;;;;8.50;1.52;;;9.50;85.90;;;;;;4995021;28;20015;-68
2024/01/23 12:05:05;;;;;;;8.70;2.15;;;9.50;85.90;;;;;;4993057;28;20028;-67
2024/01/23 12:07:34;;;;;;;7.90;1.98;;;9.50;86.00;;;;;;4985506;28;20088;-70
2024/01/23 12:10:00;;;;;;;5.95;1.92;;;9.50;85.60;;;;;;4990288;28;20030;-68
2024/01/23 12:12:26;;;;;;;12.15;2.60;;;9.50;85.50;;;;;;4988204;28;20488;-68
2024/01/23 12:14:51;;;;;;;6.90;2.22;;;9.50;85.40;;;;;;4983150;28;20057;-68
2024/01/23 12:17:18;;;;;;;10.23;2.45;;;9.60;85.50;;;;;;4985014;28;20109;-69
2024/01/23 12:19:47;;;;;;;11.13;2.35;;;9.60;85.20;;;;;;4983491;28;20039;-70
2024/01/23 12:22:13;;;;;;;6.50;1.80;;;9.60;85.10;;;;;;4991949;28;20137;-68
2024/01/23 12:24:41;;;;;;;8.25;1.95;;;9.80;85.00;;;;;;4996011;28;20121;-69
2024/01/23 12:27:08;;;;;;;3.42;1.50;;;9.90;84.00;;;;;;4987104;28;20018;-68
2024/01/23 12:29:41;;;;;;;7.28;1.95;;;9.90;84.00;;;;;;4994811;28;20099;-69
2024/01/23 12:32:10;;;;;;;9.43;2.47;;;9.90;84.10;;;;;;4997791;28;20095;-67
2024/01/23 12:34:36;;;;;;;11.23;2.55;;;9.80;84.00;;;;;;4983230;28;20030;-67
2024/01/23 12:37:01;;;;;;;12.88;2.80;;;9.80;84.00;;;;;;4990334;28;20490;-70
2024/01/23 12:39:30;;;;;;;6.60;2.25;;;9.80;84.00;;;;;;4999617;28;20105;-69
2024/01/23 12:41:57;;;;;;;6.30;1.90;;;9.70;83.80;;;;;;4989143;28;20442;-68
2024/01/23 12:44:23;;;;;;;8.40;1.92;;;9.70;83.90;;;;;;5000639;28;20032;-69
2024/01/23 12:46:52;;;;;;;12.52;2.75;;;9.80;83.90;;;;;;4989624;28;21207;-68
2024/01/23 12:49:18;;;;;;;13.85;3.33;;;9.80;83.50;;;;;;4992155;28;20053;-68
2024/01/23 12:51:50;;;;;;;12.43;2.38;;;9.80;83.30;;;;;;4993653;28;20054;-69