Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:56;;;;;;;18.80;8.80;;;;;;;13.92;81.66;98537.72;6097109;23;20165;-88
2023/04/18 00:04:22;;;;;;;16.33;8.80;;;;;;;13.98;81.66;98547.81;6071699;23;20247;-89
2023/04/18 00:06:50;;;;;;;16.27;8.33;;;;;;;14.04;81.33;98542.06;6097083;23;20183;-88
2023/04/18 00:09:15;;;;;;;19.17;8.97;;;;;;;14.02;81.40;98551.88;6097028;23;20266;-88
2023/04/18 00:11:41;;;;;;;17.30;7.93;;;;;;;14.03;81.46;98550.09;6097428;23;20184;-88
2023/04/18 00:14:07;;;;;;;13.80;7.20;;;;;;;14.07;81.03;98555.00;6097147;23;20225;-88
2023/04/18 00:16:35;;;;;;;10.90;6.53;;;;;;;14.08;81.30;98559.31;6097321;23;20220;-88
2023/04/18 00:19:02;;;;;;;13.40;7.17;;;;;;;14.10;80.46;98557.41;6096902;23;20160;-89
2023/04/18 00:21:28;;;;;;;13.60;7.77;;;;;;;14.08;80.83;98553.19;6071514;23;20164;-88
2023/04/18 00:23:54;;;;;;;17.33;7.20;;;;;;;14.08;80.71;98551.41;6096997;23;20153;-88
2023/04/18 00:26:21;;;;;;;24.20;6.90;;;;;;;14.08;81.31;98554.03;6096842;23;20183;-89
2023/04/18 00:28:46;;;;;;;14.60;7.40;;;;;;;14.12;81.32;98554.66;6096800;23;20158;-89
2023/04/18 00:31:13;;;;;;;17.00;7.60;;;;;;;14.15;80.61;98554.41;6071722;23;20239;-88
2023/04/18 00:33:38;;;;;;;15.90;7.37;;;;;;;14.16;80.86;98559.56;6096897;23;20183;-89
2023/04/18 00:36:25;;;;;;;13.17;7.17;;;;;;;14.14;80.86;98553.59;6096731;23;20156;-89
2023/04/18 00:38:51;;;;;;;14.40;6.63;;;;;;;14.18;80.33;98549.75;6053706;23;20532;-89
2023/04/18 00:41:17;;;;;;;13.90;8.17;;;;;;;14.24;80.42;98558.16;6096699;23;20156;-89
2023/04/18 00:43:43;;;;;;;18.33;7.87;;;;;;;14.28;80.49;98549.06;6071628;23;20499;-89
2023/04/18 00:46:10;;;;;;;15.03;8.23;;;;;;;14.23;80.47;98556.47;6096821;23;20148;-88
2023/04/18 00:48:37;;;;;;;18.73;8.20;;;;;;;14.26;79.94;98546.53;6096838;23;20152;-89
2023/04/18 00:51:05;;;;;;;20.00;9.13;;;;;;;14.13;80.87;98551.91;6096560;23;20633;-89
2023/04/18 00:53:30;;;;;;;16.83;8.43;;;;;;;14.20;80.98;98540.91;6096804;23;20183;-89
2023/04/18 00:55:57;;;;;;;17.33;8.97;;;;;;;14.22;80.83;98544.25;6097281;23;20179;-89
2023/04/18 00:58:23;;;;;;;15.30;8.33;;;;;;;14.21;80.72;98537.28;6096708;23;20211;-88
2023/04/18 01:00:51;;;;;;;28.17;9.30;;;;;;;14.36;80.52;98536.97;6096800;23;20156;-89
2023/04/18 01:03:17;;;;;;;16.40;8.43;;;;;;;14.30;80.53;98531.31;6096739;23;20152;-89
2023/04/18 01:05:45;;;;;;;13.73;7.17;;;;;;;14.28;80.98;98538.53;6096979;23;20243;-89
2023/04/18 01:08:10;;;;;;;15.57;8.37;;;;;;;14.39;80.55;98536.75;6096998;23;20155;-89
2023/04/18 01:10:36;;;;;;;15.33;8.13;;;;;;;14.46;80.61;98542.41;6096586;23;20199;-88
2023/04/18 01:13:22;;;;;;;16.07;8.93;;;;;;;14.40;79.69;98537.59;6071406;23;20271;-89
2023/04/18 01:15:49;;;;;;;15.50;8.73;;;;;;;14.38;80.00;98539.50;6096670;23;20160;-88
2023/04/18 01:18:15;;;;;;;15.00;8.50;;;;;;;14.36;80.08;98541.44;6071413;23;20156;-89
2023/04/18 01:20:52;;;;;;;16.40;8.43;;;;;;;14.37;80.21;98540.47;6071532;23;20255;-89
2023/04/18 01:23:18;;;;;;;13.90;7.97;;;;;;;14.47;79.94;98549.34;6071848;23;20167;-88
2023/04/18 01:25:48;;;;;;;16.53;8.70;;;;;;;14.55;80.05;98552.22;6096569;23;20156;-89
2023/04/18 01:28:17;;;;;;;15.97;8.07;;;;;;;14.54;79.43;98548.72;6096400;23;20161;-88
2023/04/18 01:30:44;;;;;;;18.00;8.93;;;;;;;14.60;78.96;98539.50;6067989;23;20635;-88
2023/04/18 01:33:10;;;;;;;18.30;8.43;;;;;;;14.63;78.83;98542.75;6072390;23;20156;-88
2023/04/18 01:35:36;;;;;;;14.67;7.30;;;;;;;14.55;78.97;98544.31;6073124;23;20227;-88
2023/04/18 01:38:02;;;;;;;11.67;7.10;;;;;;;14.42;79.50;98544.41;6098671;23;20148;-89
2023/04/18 01:40:28;;;;;;;20.97;8.10;;;;;;;14.49;79.41;98540.34;6098488;23;20155;-88
2023/04/18 01:42:54;;;;;;;16.83;7.83;;;;;;;14.56;78.66;98548.63;6098797;23;20156;-89
2023/04/18 01:45:21;;;;;;;16.57;7.83;;;;;;;14.56;78.99;98548.63;6098531;23;20291;-88
2023/04/18 01:47:48;;;;;;;16.93;10.23;;;;;;;14.53;79.16;98544.44;6098735;23;20168;-88
2023/04/18 01:50:14;;;;;;;21.27;9.83;;;;;;;14.54;79.08;98545.28;6101531;23;20182;-88
2023/04/18 01:52:41;;;;;;;15.73;9.13;;;;;;;14.55;78.86;98541.66;6099475;23;20602;-89
2023/04/18 01:55:08;;;;;;;22.47;10.27;;;;;;;14.62;78.92;98553.44;6073470;23;20511;-88
2023/04/18 01:57:36;;;;;;;16.53;9.00;;;;;;;14.64;78.48;98556.78;6073148;23;20523;-89
2023/04/18 02:00:06;;;;;;;17.90;9.67;;;;;;;14.65;77.89;98547.91;6098044;23;20155;-89
2023/04/18 02:02:33;;;;;;;17.80;9.10;;;;;;;14.67;77.95;98553.91;6098267;23;20555;-89
2023/04/18 02:04:59;;;;;;;15.27;7.87;;;;;;;14.68;77.83;98553.78;6098284;23;20607;-89
2023/04/18 02:07:26;;;;;;;16.37;8.10;;;;;;;14.66;77.94;98553.06;6073000;23;20156;-89
2023/04/18 02:09:53;;;;;;;16.03;8.50;;;;;;;14.67;78.12;98557.38;6098142;23;20181;-89
2023/04/18 02:12:19;;;;;;;16.53;7.87;;;;;;;14.67;78.34;98551.28;6098249;23;20207;-88
2023/04/18 02:14:50;;;;;;;15.70;8.20;;;;;;;14.72;77.98;98562.31;6098715;23;20149;-89
2023/04/18 02:17:17;;;;;;;18.93;8.50;;;;;;;14.76;78.24;98563.72;6098546;23;20168;-89
2023/04/18 02:19:44;;;;;;;16.17;7.73;;;;;;;14.79;77.72;98555.56;6098004;23;20164;-89
2023/04/18 02:22:11;;;;;;;11.37;6.87;;;;;;;14.82;77.25;98565.88;6097985;23;20180;-89
2023/04/18 02:24:36;;;;;;;13.30;7.63;;;;;;;14.76;77.24;98563.72;6098717;23;20239;-89
2023/04/18 02:27:03;;;;;;;14.00;7.53;;;;;;;14.72;77.37;98562.31;6072743;23;20251;-88
2023/04/18 02:29:30;;;;;;;11.87;6.73;;;;;;;14.72;77.30;98565.78;6098236;23;20176;-89
2023/04/18 02:31:57;;;;;;;11.57;6.27;;;;;;;14.69;76.88;98565.19;6073208;23;20212;-88
2023/04/18 02:34:22;;;;;;;10.10;5.63;;;;;;;14.73;77.08;98558.69;6097970;23;20304;-89
2023/04/18 02:36:49;;;;;;;10.80;5.83;;;;;;;14.74;76.91;98561.22;6073045;23;20624;-89
2023/04/18 02:39:16;;;;;;;12.43;6.00;;;;;;;14.66;77.10;98560.97;6073135;23;20180;-89
2023/04/18 02:41:43;;;;;;;8.87;4.90;;;;;;;14.63;77.52;98555.09;6073061;23;20159;-88
2023/04/18 02:44:09;;;;;;;7.97;4.43;;;;;;;14.60;77.58;98565.88;6097532;23;20235;-88
2023/04/18 02:46:36;;;;;;;10.57;5.73;;;;;;;14.63;77.75;98565.66;6098552;23;20187;-88
2023/04/18 02:49:02;;;;;;;15.40;6.57;;;;;;;14.63;77.42;98560.38;6097781;23;20153;-88
2023/04/18 02:51:29;;;;;;;10.80;6.13;;;;;;;14.63;76.93;98566.50;6097747;23;20203;-88
2023/04/18 02:53:55;;;;;;;12.70;7.30;;;;;;;14.58;77.44;98560.72;6072872;23;20164;-88
2023/04/18 02:56:21;;;;;;;18.30;7.50;;;;;;;14.58;77.31;98563.38;6072608;23;20218;-88
2023/04/18 02:58:48;;;;;;;15.53;7.77;;;;;;;14.60;77.01;98563.25;6072912;23;20522;-88
2023/04/18 03:01:16;;;;;;;16.10;7.47;;;;;;;14.64;77.30;98562.06;6097492;23;20288;-88
2023/04/18 03:03:43;;;;;;;16.13;8.67;;;;;;;14.67;76.90;98562.63;6097693;23;20152;-88
2023/04/18 03:06:09;;;;;;;20.90;8.80;;;;;;;14.68;77.46;98563.47;6098297;23;20149;-88
2023/04/18 03:08:37;;;;;;;17.13;9.37;;;;;;;14.70;77.40;98561.59;6072377;23;20160;-88
2023/04/18 03:11:02;;;;;;;31.73;13.03;;;;;;;14.60;77.37;98558.81;6072714;23;20628;-89
2023/04/18 03:13:29;;;;;;;37.17;14.30;;;;;;;14.53;77.67;98551.50;6097507;23;20153;-88
2023/04/18 03:15:56;;;;;;;58.30;19.83;;;;;;;14.56;77.41;98556.53;6097860;23;20153;-88
2023/04/18 03:18:23;;;;;;;55.20;18.43;;;;;;;14.57;77.53;98566.16;6097581;23;20148;-88
2023/04/18 03:20:48;;;;;;;54.17;20.27;;;;;;;14.53;77.60;98569.97;6097518;23;20145;-89
2023/04/18 03:23:15;;;;;;;71.40;24.10;;;;;;;14.56;77.56;98561.81;6096673;23;20215;-88
2023/04/18 03:25:42;;;;;;;67.87;22.80;;;;;;;14.59;76.95;98569.50;6097349;23;20236;-89
2023/04/18 03:28:09;;;;;;;72.33;24.30;;;;;;;14.60;77.31;98571.16;6072248;23;20235;-89
2023/04/18 03:30:36;;;;;;;89.97;28.00;;;;;;;14.60;76.93;98572.00;6072418;23;20180;-88
2023/04/18 03:33:01;;;;;;;89.40;27.60;;;;;;;14.61;77.28;98575.47;6097322;23;20157;-89
2023/04/18 03:35:28;;;;;;;120.53;32.07;;;;;;;14.63;77.25;98570.91;6097237;23;20153;-89
2023/04/18 03:37:54;;;;;;;105.40;29.67;;;;;;;14.67;77.25;98575.00;6072407;23;20235;-89
2023/04/18 03:40:21;;;;;;;107.77;32.33;;;;;;;14.66;77.20;98576.81;6072082;23;20157;-89
2023/04/18 03:42:48;;;;;;;120.73;33.10;;;;;;;14.72;77.27;98583.41;6097635;23;20163;-89
2023/04/18 03:45:15;;;;;;;120.53;33.57;;;;;;;14.71;76.85;98579.06;6097239;23;20152;-89
2023/04/18 03:47:42;;;;;;;125.20;34.90;;;;;;;14.68;76.50;98588.06;6097244;23;20213;-89
2023/04/18 03:50:08;;;;;;;122.40;33.50;;;;;;;14.70;76.61;98585.34;6097050;23;20203;-89
2023/04/18 03:52:34;;;;;;;140.33;36.73;;;;;;;14.70;76.61;98593.25;6097034;23;20588;-89
2023/04/18 03:55:01;;;;;;;141.80;37.20;;;;;;;14.68;76.40;98579.31;6072066;23;20601;-89
2023/04/18 03:57:26;;;;;;;108.77;30.17;;;;;;;14.76;76.57;98587.47;6071557;23;20237;-89
2023/04/18 03:59:52;;;;;;;82.93;25.63;;;;;;;14.77;76.22;98586.53;6097718;23;20176;-89
2023/04/18 04:02:17;;;;;;;65.17;21.23;;;;;;;14.67;76.04;98585.56;6096641;23;20251;-89
2023/04/18 04:04:44;;;;;;;69.40;19.03;;;;;;;14.57;76.37;98588.06;6097290;23;20215;-88
2023/04/18 04:07:10;;;;;;;64.93;20.40;;;;;;;14.46;76.82;98592.50;6096635;23;20152;-88
2023/04/18 04:09:36;;;;;;;63.97;20.73;;;;;;;14.56;76.65;98590.81;6094805;23;20260;-87
2023/04/18 04:12:10;;;;;;;73.10;21.57;;;;;;;14.49;76.74;98595.72;6095395;23;20180;-89
2023/04/18 04:14:35;;;;;;;67.07;19.17;;;;;;;14.37;77.37;98595.81;6097061;23;20580;-88
2023/04/18 04:17:01;;;;;;;79.30;21.97;;;;;;;14.34;77.56;98601.31;6095714;23;20149;-88
2023/04/18 04:19:26;;;;;;;58.40;19.40;;;;;;;14.31;77.40;98602.41;6096729;23;20145;-89
2023/04/18 04:21:52;;;;;;;57.10;17.30;;;;;;;14.31;78.06;98602.41;6095646;23;20517;-89
2023/04/18 04:24:17;;;;;;;44.37;15.73;;;;;;;14.23;78.36;98614.47;6071860;23;20596;-92
2023/04/18 04:26:43;;;;;;;48.83;15.57;;;;;;;14.22;78.68;98612.78;6096857;23;20183;-90
2023/04/18 04:29:12;;;;;;;43.17;17.07;;;;;;;14.12;78.59;98617.91;6096860;23;20194;-90
2023/04/18 04:31:38;;;;;;;47.03;13.90;;;;;;;14.04;79.19;98617.66;6071621;23;20163;-90
2023/04/18 04:34:03;;;;;;;33.63;13.93;;;;;;;14.11;78.89;98617.06;6096950;23;20148;-89
2023/04/18 04:36:29;;;;;;;56.60;17.70;;;;;;;14.00;79.48;98624.94;6096831;23;20148;-89
2023/04/18 04:38:54;;;;;;;33.20;13.70;;;;;;;13.94;79.27;98622.75;6071679;23;20203;-89
2023/04/18 04:41:21;;;;;;;38.50;15.20;;;;;;;13.89;80.03;98610.88;6096873;23;20152;-92
2023/04/18 04:43:47;;;;;;;41.83;16.00;;;;;;;13.85;80.23;98612.91;6071711;23;20600;-90
2023/04/18 04:46:13;;;;;;;49.97;16.50;;;;;;;13.87;80.33;98618.91;6096849;23;20247;-89
2023/04/18 04:48:39;;;;;;;43.97;17.57;;;;;;;13.86;80.75;98619.03;6097498;23;20231;-88
2023/04/18 04:51:04;;;;;;;48.27;18.23;;;;;;;13.82;80.60;98625.44;6076083;23;20223;-88
2023/04/18 04:53:29;;;;;;;48.10;16.90;;;;;;;13.77;80.99;98628.44;6095692;23;20573;-88
2023/04/18 04:55:56;;;;;;;42.80;13.90;;;;;;;13.90;80.95;98634.47;6097063;23;20448;-88
2023/04/18 04:58:21;;;;;;;32.97;14.07;;;;;;;13.93;80.60;98628.13;6095577;23;20243;-88
2023/04/18 05:00:49;;;;;;;31.93;11.87;;;;;;;13.94;80.79;98629.84;6096615;23;20262;-88
2023/04/18 05:03:15;;;;;;;24.17;12.70;;;;;;;13.91;80.89;98630.06;6095588;23;20164;-90
2023/04/18 05:05:40;;;;;;;28.93;12.03;;;;;;;13.95;80.80;98629.72;6095871;23;20242;-88
2023/04/18 05:08:06;;;;;;;21.70;10.90;;;;;;;13.95;81.00;98634.13;6096599;23;20176;-88
2023/04/18 05:10:31;;;;;;;29.20;11.37;;;;;;;13.99;80.58;98633.78;6097977;23;20184;-88
2023/04/18 05:12:57;;;;;;;31.87;11.37;;;;;;;13.99;80.59;98633.78;6097563;23;20226;-88
2023/04/18 05:15:23;;;;;;;23.90;11.57;;;;;;;14.15;80.53;98633.47;6098772;23;20152;-88
2023/04/18 05:17:49;;;;;;;20.60;10.10;;;;;;;14.25;80.27;98623.94;6098184;23;20187;-87
2023/04/18 05:20:14;;;;;;;20.07;9.57;;;;;;;14.16;79.50;98633.38;6122517;23;20651;-88
2023/04/18 05:22:40;;;;;;;19.43;9.10;;;;;;;14.24;79.33;98629.31;6097548;23;20159;-88
2023/04/18 05:25:06;;;;;;;20.20;9.43;;;;;;;14.23;79.57;98640.84;6122160;23;20191;-88
2023/04/18 05:27:31;;;;;;;27.30;12.20;;;;;;;14.24;78.59;98643.34;6098608;23;20182;-89
2023/04/18 05:29:57;;;;;;;26.43;13.57;;;;;;;14.20;79.09;98644.53;6097880;23;20266;-88
2023/04/18 05:32:22;;;;;;;38.27;17.53;;;;;;;14.10;78.00;98644.38;6097839;23;20238;-90
2023/04/18 05:34:48;;;;;;;33.50;16.00;;;;;;;14.02;78.36;98638.81;6097376;23;20223;-90
2023/04/18 05:37:13;;;;;;;25.70;13.23;;;;;;;14.01;79.11;98645.06;6097346;23;20166;-89
2023/04/18 05:39:39;;;;;;;24.40;11.37;;;;;;;13.95;79.27;98649.94;6098367;23;20239;-88
2023/04/18 05:42:05;;;;;;;25.37;10.87;;;;;;;14.03;78.72;98645.78;6097306;23;20246;-88
2023/04/18 05:44:30;;;;;;;23.07;10.60;;;;;;;14.10;78.93;98652.28;6098930;23;20148;-89
2023/04/18 05:46:56;;;;;;;20.97;9.43;;;;;;;14.22;78.44;98654.97;6098424;23;20216;-88
2023/04/18 05:49:21;;;;;;;21.23;9.67;;;;;;;14.07;78.74;98655.13;6098461;23;20190;-88
2023/04/18 05:51:48;;;;;;;17.20;8.70;;;;;;;14.13;78.76;98657.31;6097131;23;20187;-89
2023/04/18 05:54:15;;;;;;;25.37;10.10;;;;;;;14.23;78.41;98654.00;6121652;23;20159;-88
2023/04/18 05:56:41;;;;;;;20.73;10.03;;;;;;;14.22;78.91;98655.81;6097216;23;20171;-88
2023/04/18 05:59:06;;;;;;;21.80;9.43;;;;;;;14.32;78.44;98650.69;6098329;23;20155;-89
2023/04/18 06:01:32;;;;;;;22.93;10.23;;;;;;;14.24;78.58;98655.69;6097269;23;20164;-89
2023/04/18 06:03:57;;;;;;;28.00;9.70;;;;;;;14.33;78.24;98658.50;6097505;23;20160;-88
2023/04/18 06:06:23;;;;;;;23.63;9.03;;;;;;;14.36;78.15;98654.81;6098646;23;20222;-88
2023/04/18 06:08:48;;;;;;;21.07;8.63;;;;;;;14.42;78.19;98656.97;6122067;23;20218;-88
2023/04/18 06:11:14;;;;;;;16.70;8.40;;;;;;;14.48;77.77;98648.59;6098242;23;20189;-88
2023/04/18 06:13:40;;;;;;;18.93;10.30;;;;;;;14.48;77.98;98651.22;6098096;23;20156;-88
2023/04/18 06:16:06;;;;;;;16.77;8.53;;;;;;;14.52;77.71;98642.13;6098269;23;20568;-89
2023/04/18 06:18:32;;;;;;;20.93;9.73;;;;;;;14.56;77.60;98644.41;6096593;23;20193;-89
2023/04/18 06:20:57;;;;;;;17.13;8.43;;;;;;;14.55;77.22;98645.38;6097952;23;20528;-89
2023/04/18 06:23:23;;;;;;;17.33;8.70;;;;;;;14.63;77.25;98644.78;6096902;23;20451;-88
2023/04/18 06:25:48;;;;;;;13.37;7.07;;;;;;;14.67;76.73;98638.31;6098421;23;20294;-89
2023/04/18 06:28:13;;;;;;;19.43;8.97;;;;;;;14.59;77.27;98640.72;6096932;23;20493;-89
2023/04/18 06:30:39;;;;;;;16.27;7.77;;;;;;;14.76;76.91;98629.69;6096681;23;20685;-89
2023/04/18 06:33:09;;;;;;;14.50;6.77;;;;;;;14.89;76.10;98629.56;6096753;23;20585;-89
2023/04/18 06:35:34;;;;;;;13.87;6.83;;;;;;;14.74;75.91;98629.81;6098015;23;20573;-89
2023/04/18 06:38:00;;;;;;;13.53;6.70;;;;;;;14.84;75.12;98632.56;6098652;23;20158;-89
2023/04/18 06:40:25;;;;;;;13.40;6.37;;;;;;;14.91;75.26;98639.03;6097137;23;20159;-89
2023/04/18 06:42:51;;;;;;;15.33;7.63;;;;;;;14.98;75.01;98639.41;6097299;23;20167;-89
2023/04/18 06:45:16;;;;;;;15.87;6.60;;;;;;;15.05;74.67;98638.81;6097081;23;20169;-89
2023/04/18 06:47:42;;;;;;;15.67;6.27;;;;;;;15.07;74.11;98636.88;6097872;23;20617;-89
2023/04/18 06:50:08;;;;;;;13.30;6.17;;;;;;;14.85;74.32;98642.19;6097648;23;20255;-89
2023/04/18 06:52:39;;;;;;;11.50;6.60;;;;;;;14.86;74.86;98641.19;6121467;23;20178;-89
2023/04/18 06:55:05;;;;;;;13.23;6.17;;;;;;;15.05;74.39;98635.31;6121093;23;20156;-89
2023/04/18 06:57:30;;;;;;;10.50;5.73;;;;;;;15.11;73.98;98633.06;6098082;23;20618;-88
2023/04/18 06:59:56;;;;;;;13.50;6.50;;;;;;;15.11;73.96;98640.97;6096972;23;20161;-89
2023/04/18 07:02:21;;;;;;;12.33;6.27;;;;;;;15.19;73.99;98649.13;6097801;23;20224;-89
2023/04/18 07:04:47;;;;;;;13.43;5.83;;;;;;;15.36;73.21;98650.41;6097906;23;20148;-89
2023/04/18 07:07:12;;;;;;;14.57;7.43;;;;;;;15.47;72.79;98652.22;6096783;23;20491;-89
2023/04/18 07:09:37;;;;;;;12.03;6.70;;;;;;;15.58;72.32;98647.78;6096433;23;20261;-89
2023/04/18 07:12:03;;;;;;;13.90;6.17;;;;;;;15.58;71.22;98657.50;6097637;23;20152;-89
2023/04/18 07:14:28;;;;;;;12.10;6.00;;;;;;;15.56;71.76;98646.22;6096778;23;20192;-89
2023/04/18 07:16:54;;;;;;;13.27;6.80;;;;;;;15.58;71.68;98654.84;6096738;23;20176;-89
2023/04/18 07:19:19;;;;;;;18.13;6.87;;;;;;;15.57;70.44;98648.72;6097363;23;20166;-89
2023/04/18 07:21:45;;;;;;;13.23;7.47;;;;;;;15.57;71.04;98650.53;6097103;23;20566;-88
2023/04/18 07:24:10;;;;;;;12.03;6.70;;;;;;;15.50;72.23;98649.34;6096414;23;20592;-89
2023/04/18 07:26:37;;;;;;;16.60;7.70;;;;;;;15.62;71.79;98651.84;6096341;23;20499;-89
2023/04/18 07:29:03;;;;;;;10.33;5.57;;;;;;;15.73;71.32;98653.63;6096225;23;20160;-88
2023/04/18 07:31:30;;;;;;;14.37;6.93;;;;;;;15.74;70.85;98644.72;6097273;23;20217;-89
2023/04/18 07:33:55;;;;;;;11.90;7.23;;;;;;;15.76;69.80;98648.09;6096064;23;20201;-89
2023/04/18 07:36:21;;;;;;;11.87;6.80;;;;;;;15.74;70.15;98644.72;6096238;23;20156;-88
2023/04/18 07:38:46;;;;;;;10.97;5.73;;;;;;;15.71;69.99;98644.97;6096606;23;20170;-88
2023/04/18 07:41:12;;;;;;;12.07;6.57;;;;;;;15.73;70.16;98632.47;6096729;23;20198;-89
2023/04/18 07:43:38;;;;;;;14.13;6.83;;;;;;;15.83;69.69;98630.75;6096090;23;20573;-89
2023/04/18 07:46:04;;;;;;;16.13;8.03;;;;;;;15.84;69.96;98635.09;6096085;23;20475;-88
2023/04/18 07:48:30;;;;;;;11.00;5.83;;;;;;;15.86;70.53;98643.72;6120484;23;20235;-89
2023/04/18 07:50:55;;;;;;;12.57;6.53;;;;;;;15.88;70.40;98636.50;6095819;23;20219;-89
2023/04/18 07:53:21;;;;;;;13.30;6.50;;;;;;;15.97;71.21;98641.88;6097348;23;20564;-89
2023/04/18 07:55:47;;;;;;;13.43;7.37;;;;;;;15.94;73.29;98647.44;6120727;23;20571;-89
2023/04/18 07:58:13;;;;;;;13.73;9.07;;;;;;;15.92;71.43;98651.16;6120457;23;20165;-89
2023/04/18 08:00:38;;;;;;;15.53;8.43;;;;;;;16.08;70.47;98648.94;6096372;23;20157;-89
2023/04/18 08:03:06;;;;;;;18.07;9.80;;;;;;;16.09;70.11;98655.06;6120318;23;20215;-89
2023/04/18 08:05:31;;;;;;;20.87;9.80;;;;;;;16.23;69.59;98652.94;6096177;23;20166;-89
2023/04/18 08:07:57;;;;;;;17.97;10.13;;;;;;;16.27;69.14;98649.06;6095947;23;20159;-89
2023/04/18 08:10:22;;;;;;;18.93;10.10;;;;;;;16.35;68.61;98651.91;6096158;23;20263;-89
2023/04/18 08:12:48;;;;;;;23.60;12.20;;;;;;;16.31;68.46;98654.94;6095772;23;20568;-89
2023/04/18 08:15:13;;;;;;;22.97;11.77;;;;;;;16.35;68.81;98651.91;6097066;23;20152;-89
2023/04/18 08:17:41;;;;;;;19.27;10.07;;;;;;;16.51;68.83;98643.53;6097062;23;20192;-89
2023/04/18 08:20:07;;;;;;;16.10;9.60;;;;;;;16.59;68.47;98649.88;6097000;23;20576;-89
2023/04/18 08:22:32;;;;;;;19.87;10.63;;;;;;;16.56;67.91;98651.97;6095846;23;20282;-89
2023/04/18 08:24:59;;;;;;;21.27;11.00;;;;;;;16.61;68.13;98648.94;6095730;23;20500;-89
2023/04/18 08:27:25;;;;;;;18.67;9.90;;;;;;;16.59;67.43;98659.63;6096176;23;20205;-89
2023/04/18 08:29:51;;;;;;;15.93;8.53;;;;;;;16.57;67.82;98662.41;6096820;23;20565;-89
2023/04/18 08:32:16;;;;;;;19.83;9.50;;;;;;;16.72;66.98;98670.03;6097231;23;20163;-89
2023/04/18 08:34:42;;;;;;;19.67;9.43;;;;;;;16.72;67.12;98662.09;6095610;23;20153;-89
2023/04/18 08:37:07;;;;;;;15.67;8.47;;;;;;;16.75;66.29;98672.41;6097504;23;20183;-89
2023/04/18 08:39:34;;;;;;;22.93;9.90;;;;;;;16.81;66.71;98664.78;6096782;23;20159;-89
2023/04/18 08:42:00;;;;;;;16.37;8.87;;;;;;;16.88;66.29;98663.28;6096622;23;20153;-89
2023/04/18 08:44:29;;;;;;;16.23;8.93;;;;;;;16.89;65.49;98666.78;6096807;23;20232;-89
2023/04/18 08:46:56;;;;;;;22.33;8.40;;;;;;;16.95;66.13;98661.81;6096782;23;20148;-89
2023/04/18 08:49:23;;;;;;;13.60;7.33;;;;;;;17.08;65.01;98662.44;6095819;23;20160;-89
2023/04/18 08:51:53;;;;;;;14.43;7.17;;;;;;;17.06;65.61;98669.63;6096785;23;20577;-89
2023/04/18 08:54:21;;;;;;;14.37;7.20;;;;;;;17.23;65.58;98667.34;6096782;23;20163;-90
2023/04/18 08:56:49;;;;;;;13.97;8.27;;;;;;;17.38;64.96;98663.34;6096729;23;20216;-90
2023/04/18 08:59:17;;;;;;;15.33;7.07;;;;;;;17.39;64.75;98665.88;6071586;23;20195;-90
2023/04/18 09:01:50;;;;;;;12.67;6.33;;;;;;;17.25;64.61;98663.59;6096693;23;20152;-90
2023/04/18 09:04:35;;;;;;;17.37;6.10;;;;;;;17.12;64.94;98668.28;6097406;23;20143;-89
2023/04/18 09:07:06;;;;;;;12.00;6.53;;;;;;;17.18;64.55;98667.75;6097170;23;20152;-89
2023/04/18 09:09:47;;;;;;;11.77;5.73;;;;;;;17.05;65.38;98664.50;6071537;23;20513;-90
2023/04/18 09:12:16;;;;;;;11.43;6.53;;;;;;;17.02;63.89;98667.41;6071808;23;20594;-89
2023/04/18 09:14:47;;;;;;;15.13;8.03;;;;;;;17.03;64.58;98669.09;6096781;23;20163;-89
2023/04/18 09:17:20;;;;;;;14.00;6.67;;;;;;;17.27;63.98;98671.44;6071826;23;20149;-89
2023/04/18 09:19:48;;;;;;;12.83;7.20;;;;;;;17.33;64.19;98671.72;6097680;23;20441;-90
2023/04/18 09:22:15;;;;;;;12.70;6.40;;;;;;;17.44;63.74;98668.97;6070670;23;20160;-89
2023/04/18 09:24:54;;;;;;;14.00;6.73;;;;;;;17.49;62.87;98664.09;6096697;23;20148;-89
2023/04/18 09:27:21;;;;;;;13.87;6.50;;;;;;;17.49;62.24;98677.34;6071532;23;20155;-89
2023/04/18 09:29:53;;;;;;;11.20;6.30;;;;;;;17.57;62.14;98679.34;6096595;23;20187;-89
2023/04/18 09:32:27;;;;;;;12.23;6.23;;;;;;;17.61;61.36;98684.25;6096379;23;20212;-90
2023/04/18 09:34:58;;;;;;;11.53;6.07;;;;;;;17.62;60.48;98687.72;6096884;23;20160;-89
2023/04/18 09:37:25;;;;;;;12.23;6.43;;;;;;;17.69;60.38;98680.91;6071405;23;20161;-90
2023/04/18 09:39:50;;;;;;;14.63;7.60;;;;;;;17.68;61.17;98674.78;6096983;23;20149;-90
2023/04/18 09:42:17;;;;;;;14.17;6.97;;;;;;;17.24;62.03;98677.81;6096949;23;20390;-90
2023/04/18 09:45:06;;;;;;;11.43;6.53;;;;;;;17.45;62.34;98675.09;6096928;23;20175;-90
2023/04/18 09:47:33;;;;;;;11.53;6.50;;;;;;;17.67;61.94;98665.16;6085522;23;20167;-90
2023/04/18 09:50:01;;;;;;;11.30;6.33;;;;;;;17.84;61.10;98676.06;6096486;23;20176;-90
2023/04/18 09:52:32;;;;;;;11.50;6.37;;;;;;;17.93;61.29;98675.22;6092302;23;20579;-90
2023/04/18 09:55:00;;;;;;;14.83;6.50;;;;;;;18.07;60.06;98672.19;6096920;23;20169;-90
2023/04/18 09:57:29;;;;;;;11.90;6.27;;;;;;;18.17;59.06;98679.16;6073692;23;20176;-89
2023/04/18 10:00:12;;;;;;;9.70;5.93;;;;;;;18.22;58.98;98676.09;6098294;23;20163;-90
2023/04/18 10:03:04;;;;;;;10.13;5.03;;;;;;;18.26;60.03;98677.50;6098620;23;20137;-90
2023/04/18 10:05:34;;;;;;;9.73;5.57;;;;;;;18.34;59.84;98677.63;6096436;23;20241;-89
2023/04/18 10:08:00;;;;;;;10.63;5.77;;;;;;;18.33;60.11;98675.97;6098252;23;20148;-90
2023/04/18 10:10:25;;;;;;;11.43;5.60;;;;;;;18.47;57.98;98666.72;6096812;23;20256;-90
2023/04/18 10:12:56;;;;;;;10.47;5.70;;;;;;;18.57;58.20;98664.94;6098171;23;20493;-90
2023/04/18 10:15:25;;;;;;;11.60;6.13;;;;;;;18.72;58.26;98668.81;6098523;23;20144;-90
2023/04/18 10:17:55;;;;;;;14.53;7.53;;;;;;;18.55;58.01;98669.56;6098200;23;20149;-90
2023/04/18 10:20:26;;;;;;;14.97;7.33;;;;;;;18.06;60.18;98670.50;6098182;23;20207;-90
2023/04/18 10:22:52;;;;;;;13.60;7.50;;;;;;;17.84;60.78;98668.13;6097078;23;20159;-90
2023/04/18 10:25:36;;;;;;;16.37;8.90;;;;;;;18.32;60.43;98668.97;6096913;23;20152;-90
2023/04/18 10:28:04;;;;;;;16.90;8.87;;;;;;;18.64;60.59;98655.41;6098434;23;20149;-90
2023/04/18 10:30:41;;;;;;;16.63;8.83;;;;;;;18.86;59.30;98647.97;6098007;23;20185;-90
2023/04/18 10:33:32;;;;;;;14.83;8.13;;;;;;;18.81;59.27;98652.03;6097089;23;20159;-90
2023/04/18 10:36:12;;;;;;;15.10;7.27;;;;;;;18.71;59.05;98651.22;6096921;23;20173;-90
2023/04/18 10:38:47;;;;;;;13.97;7.87;;;;;;;18.60;59.23;98649.56;6098243;23;20159;-90
2023/04/18 10:41:16;;;;;;;16.80;7.63;;;;;;;18.45;59.62;98644.81;6097816;23;20132;-91
2023/04/18 10:44:16;;;;;;;19.97;8.83;;;;;;;18.76;59.11;98646.31;6096713;23;20159;-91
2023/04/18 10:46:51;;;;;;;15.57;7.40;;;;;;;18.90;59.77;98635.22;6066609;23;20167;-90
2023/04/18 10:49:21;;;;;;;16.60;8.60;;;;;;;19.08;58.55;98637.97;6097760;23;20199;-90
2023/04/18 10:51:48;;;;;;;17.17;8.20;;;;;;;19.21;57.89;98633.97;6096851;23;20227;-90
2023/04/18 10:54:37;;;;;;;13.53;7.17;;;;;;;19.23;58.07;98641.81;6097837;23;20612;-90
2023/04/18 10:57:04;;;;;;;11.23;6.93;;;;;;;19.19;57.31;98633.28;6121022;23;20643;-90
2023/04/18 10:59:31;;;;;;;13.27;7.43;;;;;;;19.11;56.75;98632.34;6097810;23;20603;-90
2023/04/18 11:02:24;;;;;;;12.47;7.37;;;;;;;19.17;57.33;98637.06;6096518;23;20502;-90
2023/04/18 11:04:51;;;;;;;16.83;7.73;;;;;;;19.24;56.83;98625.72;6097557;23;20155;-90
2023/04/18 11:07:16;;;;;;;13.77;7.87;;;;;;;19.32;55.91;98624.97;6120979;23;20598;-90
2023/04/18 11:09:55;;;;;;;15.17;7.70;;;;;;;19.30;55.84;98622.47;6096272;23;20188;-90
2023/04/18 11:12:21;;;;;;;14.33;7.20;;;;;;;19.31;57.36;98624.13;6098046;23;20567;-90
2023/04/18 11:14:50;;;;;;;13.70;7.50;;;;;;;19.36;57.24;98623.72;6097684;23;20565;-90
2023/04/18 11:17:22;;;;;;;12.03;6.57;;;;;;;19.33;57.27;98621.34;6097602;23;20576;-91
2023/04/18 11:19:48;;;;;;;16.17;6.47;;;;;;;19.12;57.26;98615.44;6098043;23;20149;-91
2023/04/18 11:22:15;;;;;;;11.00;6.20;;;;;;;19.03;58.84;98615.31;6097511;23;20175;-90
2023/04/18 11:24:40;;;;;;;11.60;6.27;;;;;;;19.09;58.93;98618.38;6097452;23;20152;-90