Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:25;;;;;;;2.80;2.10;;;10.80;97.30;;;;;;5022434;28;20451;-83
2022/01/03 00:03:51;;;;;;;4.20;3.70;;;10.90;97.30;;;;;;5023026;28;20447;-83
2022/01/03 00:06:19;;;;;;;4.77;2.10;;;11.00;97.30;;;;;;5022588;28;20551;-83
2022/01/03 00:08:45;;;;;;;3.87;2.33;;;11.00;97.30;;;;;;5024235;28;21048;-84
2022/01/03 00:11:12;;;;;;;9.87;2.40;;;11.00;97.30;;;;;;5021999;28;20498;-83
2022/01/03 00:13:48;;;;;;;4.63;2.43;;;11.10;97.30;;;;;;5023545;28;20430;-83
2022/01/03 00:16:16;;;;;;;5.97;2.30;;;11.00;97.30;;;;;;5022759;28;20423;-83
2022/01/03 00:18:42;;;;;;;5.57;2.93;;;10.90;97.30;;;;;;5023374;28;20412;-83
2022/01/03 00:21:20;;;;;;;4.73;2.63;;;10.70;97.30;;;;;;5023307;28;20467;-83
2022/01/03 00:23:53;;;;;;;4.20;2.80;;;10.60;97.30;;;;;;5021930;28;20446;-85
2022/01/03 00:26:25;;;;;;;3.40;2.40;;;10.50;97.30;;;;;;5022063;28;20416;-84
2022/01/03 00:29:10;;;;;;;4.60;2.10;;;10.30;97.30;;;;;;5021059;28;20420;-83
2022/01/03 00:31:38;;;;;;;2.10;1.80;;;10.20;97.30;;;;;;5020854;28;20522;-84
2022/01/03 00:34:06;;;;;;;2.50;1.70;;;10.10;97.30;;;;;;5020186;28;20687;-83
2022/01/03 00:36:33;;;;;;;2.67;1.70;;;10.00;97.30;;;;;;5021239;28;21194;-82
2022/01/03 00:38:58;;;;;;;1.97;1.60;;;9.90;97.30;;;;;;5021539;28;20439;-82
2022/01/03 00:41:24;;;;;;;1.97;1.60;;;9.80;97.30;;;;;;5020533;28;20456;-82
2022/01/03 00:43:54;;;;;;;3.83;1.53;;;9.60;97.30;;;;;;5019936;28;20180;-83
2022/01/03 00:46:21;;;;;;;3.63;1.70;;;9.50;97.30;;;;;;5020850;28;20192;-83
2022/01/03 00:48:46;;;;;;;2.60;1.33;;;9.40;97.30;;;;;;5020471;28;20967;-83
2022/01/03 00:51:14;;;;;;;1.83;1.23;;;9.30;97.30;;;;;;5020561;28;20464;-82
2022/01/03 00:53:40;;;;;;;2.73;1.10;;;9.20;97.30;;;;;;5019234;28;20196;-80
2022/01/03 00:56:15;;;;;;;1.00;1.00;;;9.10;97.30;;;;;;5018951;28;20519;-80
2022/01/03 00:59:09;;;;;;;1.00;0.90;;;9.00;97.30;;;;;;5020019;28;20421;-82
2022/01/03 01:01:38;;;;;;;1.00;1.00;;;8.90;97.30;;;;;;5020146;28;20498;-80
2022/01/03 01:04:08;;;;;;;2.73;1.80;;;8.90;97.30;;;;;;5018066;28;20416;-81
2022/01/03 01:06:36;;;;;;;2.00;1.27;;;8.80;97.30;;;;;;5018406;28;20476;-80
2022/01/03 01:09:04;;;;;;;1.87;1.20;;;8.70;97.30;;;;;;5018393;28;20503;-80
2022/01/03 01:11:30;;;;;;;1.10;1.00;;;8.70;97.30;;;;;;5020689;28;20428;-81
2022/01/03 01:13:57;;;;;;;1.43;1.00;;;8.60;97.30;;;;;;5021006;28;20427;-81
2022/01/03 01:16:23;;;;;;;9.30;2.70;;;8.70;97.30;;;;;;5022489;28;20462;-81
2022/01/03 01:18:50;;;;;;;1.47;1.00;;;8.60;97.30;;;;;;5022222;28;20409;-81
2022/01/03 01:21:16;;;;;;;1.07;0.97;;;8.60;97.30;;;;;;5021860;28;20478;-81
2022/01/03 01:23:43;;;;;;;1.03;0.90;;;8.60;97.30;;;;;;5021429;28;20408;-81
2022/01/03 01:28:54;;;;;;;2.13;0.90;;;8.60;97.30;;;;;;5021497;28;20469;-81
2022/01/03 01:31:22;;;;;;;0.97;0.90;;;8.70;97.30;;;;;;5019889;28;20439;-82
2022/01/03 01:33:53;;;;;;;0.90;0.90;;;8.70;97.30;;;;;;5019380;28;20473;-82
2022/01/03 01:36:23;;;;;;;0.90;0.80;;;8.70;97.30;;;;;;5022217;28;20518;-81
2022/01/03 01:38:51;;;;;;;1.20;1.00;;;8.70;97.30;;;;;;5020440;28;20412;-81
2022/01/03 01:41:19;;;;;;;3.23;1.13;;;8.70;97.30;;;;;;5019317;28;20440;-80
2022/01/03 01:43:46;;;;;;;0.87;0.80;;;8.70;97.30;;;;;;5024739;28;20477;-80
2022/01/03 01:46:21;;;;;;;3.07;1.10;;;8.70;97.30;;;;;;5038165;28;20477;-80
2022/01/03 01:48:48;;;;;;;2.30;1.07;;;8.70;97.30;;;;;;5038277;28;20917;-80
2022/01/03 01:51:16;;;;;;;0.90;0.80;;;8.70;97.30;;;;;;5038116;28;20435;-81
2022/01/03 01:53:45;;;;;;;2.00;1.00;;;8.70;97.30;;;;;;5038291;28;20415;-80
2022/01/03 01:56:23;;;;;;;3.90;1.10;;;8.60;97.30;;;;;;5037020;28;20415;-81
2022/01/03 01:58:57;;;;;;;3.30;1.00;;;8.60;97.30;;;;;;5038302;28;20415;-80
2022/01/03 02:01:40;;;;;;;1.40;1.00;;;8.60;97.30;;;;;;5036634;28;20423;-77
2022/01/03 02:04:23;;;;;;;1.53;1.07;;;8.60;97.30;;;;;;5029939;28;20407;-78
2022/01/03 02:06:56;;;;;;;0.90;0.90;;;8.60;97.30;;;;;;5029543;28;20486;-78
2022/01/03 02:09:43;;;;;;;0.70;0.70;;;8.60;97.30;;;;;;5029886;28;20430;-78
2022/01/03 02:12:19;;;;;;;1.10;1.00;;;8.60;97.30;;;;;;5030708;28;21059;-77
2022/01/03 02:14:46;;;;;;;3.63;1.13;;;8.60;97.30;;;;;;5029716;28;20418;-78
2022/01/03 02:17:12;;;;;;;2.13;1.20;;;8.70;97.30;;;;;;5029791;28;20608;-76
2022/01/03 02:19:38;;;;;;;1.57;1.20;;;8.80;97.30;;;;;;5029083;28;20505;-77
2022/01/03 02:22:05;;;;;;;3.30;1.20;;;8.80;97.30;;;;;;5030699;28;20200;-77
2022/01/03 02:24:30;;;;;;;1.20;0.90;;;8.90;97.30;;;;;;5030509;28;20403;-76
2022/01/03 02:26:56;;;;;;;2.07;1.03;;;8.90;97.30;;;;;;5029464;28;20526;-77
2022/01/03 02:29:21;;;;;;;1.70;1.20;;;8.90;97.30;;;;;;5030766;28;20552;-76
2022/01/03 02:31:47;;;;;;;1.10;1.00;;;8.90;97.30;;;;;;5029489;28;20215;-78
2022/01/03 02:34:13;;;;;;;2.73;1.20;;;8.90;97.30;;;;;;5030422;28;20176;-77
2022/01/03 02:36:43;;;;;;;1.47;1.10;;;8.90;97.30;;;;;;5030386;28;20228;-76
2022/01/03 02:39:09;;;;;;;2.53;1.17;;;8.90;97.30;;;;;;5030346;28;20404;-76
2022/01/03 02:41:35;;;;;;;1.33;1.00;;;8.90;97.30;;;;;;5029228;28;20446;-77
2022/01/03 02:44:00;;;;;;;1.10;1.00;;;8.90;97.30;;;;;;5028847;28;20948;-78
2022/01/03 02:46:26;;;;;;;1.10;1.07;;;8.90;97.30;;;;;;5029021;28;20177;-77
2022/01/03 02:48:51;;;;;;;2.27;1.10;;;8.90;97.30;;;;;;5029010;28;20210;-76
2022/01/03 02:51:17;;;;;;;1.00;0.90;;;8.90;97.30;;;;;;5028749;28;20211;-76
2022/01/03 02:53:43;;;;;;;1.10;0.87;;;8.90;97.30;;;;;;5028768;28;20229;-77
2022/01/03 02:56:08;;;;;;;1.50;1.20;;;8.90;97.30;;;;;;5028706;28;20191;-78
2022/01/03 02:58:34;;;;;;;3.73;1.10;;;8.90;97.30;;;;;;5030507;28;20181;-77
2022/01/03 03:01:00;;;;;;;3.57;1.20;;;8.90;97.30;;;;;;5029173;28;20202;-78
2022/01/03 03:03:25;;;;;;;1.77;1.10;;;8.90;97.30;;;;;;5029081;28;20176;-76
2022/01/03 03:05:51;;;;;;;1.20;1.03;;;8.90;97.30;;;;;;5029327;28;20306;-77
2022/01/03 03:08:17;;;;;;;1.20;1.17;;;8.90;97.30;;;;;;5033327;28;20192;-78
2022/01/03 03:10:43;;;;;;;1.10;0.90;;;9.00;97.30;;;;;;5033081;28;20693;-78
2022/01/03 03:13:09;;;;;;;1.97;1.20;;;9.00;97.30;;;;;;5033694;28;20418;-78
2022/01/03 03:15:35;;;;;;;2.30;1.10;;;9.00;97.30;;;;;;5032818;28;20927;-77
2022/01/03 03:18:02;;;;;;;1.50;1.07;;;9.10;97.30;;;;;;5030778;28;20203;-78
2022/01/03 03:20:30;;;;;;;3.00;1.67;;;9.20;97.30;;;;;;5013639;28;20235;-77
2022/01/03 03:22:57;;;;;;;1.10;1.00;;;9.20;97.30;;;;;;5014710;28;20490;-77
2022/01/03 03:25:26;;;;;;;2.73;1.37;;;9.20;97.30;;;;;;5013659;28;20412;-78
2022/01/03 03:28:00;;;;;;;1.37;1.30;;;9.10;97.30;;;;;;5014259;28;20424;-76
2022/01/03 03:30:31;;;;;;;3.00;2.03;;;9.10;97.30;;;;;;5014559;28;20433;-76
2022/01/03 03:33:04;;;;;;;1.10;1.00;;;9.10;97.30;;;;;;5013177;28;20420;-76
2022/01/03 03:35:30;;;;;;;2.10;1.27;;;9.10;97.30;;;;;;5012817;28;20487;-78
2022/01/03 03:37:56;;;;;;;3.10;1.20;;;9.10;97.30;;;;;;5012735;28;20478;-78
2022/01/03 03:40:22;;;;;;;3.47;1.27;;;9.10;97.30;;;;;;5017284;28;20180;-79
2022/01/03 03:42:47;;;;;;;1.30;1.30;;;9.10;97.30;;;;;;5013445;28;20635;-78
2022/01/03 03:45:13;;;;;;;2.40;1.20;;;9.10;97.30;;;;;;5014881;28;20391;-78
2022/01/03 03:47:39;;;;;;;1.90;1.30;;;9.10;97.30;;;;;;5014626;28;20181;-78
2022/01/03 03:50:05;;;;;;;4.27;1.10;;;9.20;97.30;;;;;;5014221;28;20556;-78
2022/01/03 03:52:31;;;;;;;1.60;1.60;;;9.30;97.30;;;;;;5014187;28;20427;-79
2022/01/03 03:54:57;;;;;;;1.10;1.10;;;9.30;97.30;;;;;;5014073;28;20486;-79
2022/01/03 03:57:22;;;;;;;1.90;1.00;;;9.30;97.30;;;;;;5014955;28;20966;-79
2022/01/03 03:59:48;;;;;;;3.43;1.40;;;9.30;97.30;;;;;;5021552;28;20264;-82
2022/01/03 04:02:14;;;;;;;1.83;1.20;;;9.30;97.30;;;;;;5021101;28;20264;-81
2022/01/03 04:04:40;;;;;;;1.63;1.27;;;9.40;97.30;;;;;;5019387;28;20684;-81
2022/01/03 04:07:05;;;;;;;1.90;1.27;;;9.40;97.30;;;;;;5018494;28;20244;-81
2022/01/03 04:09:31;;;;;;;1.77;1.50;;;9.40;97.30;;;;;;5018873;28;20169;-81
2022/01/03 04:11:57;;;;;;;4.53;1.57;;;9.50;97.30;;;;;;5017894;28;20297;-80
2022/01/03 04:14:23;;;;;;;2.63;1.20;;;9.50;97.30;;;;;;5018991;28;20268;-81
2022/01/03 04:16:48;;;;;;;2.70;1.40;;;9.50;97.30;;;;;;5018615;28;20491;-80
2022/01/03 04:19:14;;;;;;;1.77;1.37;;;9.50;97.30;;;;;;5018710;28;20621;-80
2022/01/03 04:21:40;;;;;;;3.30;1.83;;;9.50;97.30;;;;;;5018287;28;20197;-80
2022/01/03 04:24:07;;;;;;;1.40;1.30;;;9.50;97.30;;;;;;5017793;28;20170;-79
2022/01/03 04:26:33;;;;;;;1.50;1.40;;;9.50;97.30;;;;;;5018190;28;20339;-81
2022/01/03 04:28:58;;;;;;;3.13;1.53;;;9.50;97.30;;;;;;5019311;28;20420;-80
2022/01/03 04:31:24;;;;;;;1.40;1.40;;;9.50;97.30;;;;;;5019670;28;20443;-80
2022/01/03 04:33:50;;;;;;;1.97;1.30;;;9.40;97.30;;;;;;5021158;28;20259;-81
2022/01/03 04:36:15;;;;;;;2.37;1.63;;;9.40;97.30;;;;;;5019500;28;20185;-80
2022/01/03 04:38:41;;;;;;;1.47;1.30;;;9.30;97.30;;;;;;5019799;28;20268;-80
2022/01/03 04:41:08;;;;;;;5.67;1.70;;;9.30;97.30;;;;;;5012804;28;20216;-78
2022/01/03 04:43:34;;;;;;;2.13;1.33;;;9.30;97.30;;;;;;5012056;28;20173;-77
2022/01/03 04:46:00;;;;;;;3.17;1.50;;;9.30;97.30;;;;;;5013123;28;20921;-76
2022/01/03 04:48:26;;;;;;;1.63;1.27;;;9.30;97.30;;;;;;5013018;28;20222;-79
2022/01/03 04:50:51;;;;;;;1.93;1.87;;;9.30;97.30;;;;;;5013372;28;21016;-78
2022/01/03 04:53:17;;;;;;;2.17;1.10;;;9.30;97.30;;;;;;5012655;28;20181;-79
2022/01/03 04:55:44;;;;;;;2.43;1.60;;;9.20;97.30;;;;;;5012551;28;20271;-78
2022/01/03 04:58:10;;;;;;;1.80;1.60;;;9.20;97.30;;;;;;5013177;28;20806;-78
2022/01/03 05:00:38;;;;;;;1.60;1.20;;;9.10;97.30;;;;;;5028089;28;21045;-78
2022/01/03 05:03:04;;;;;;;5.40;1.60;;;9.10;97.30;;;;;;5032318;28;20412;-78
2022/01/03 05:05:29;;;;;;;3.67;1.30;;;9.00;97.30;;;;;;5031324;28;20442;-78
2022/01/03 05:07:55;;;;;;;2.13;1.50;;;9.00;97.30;;;;;;5031039;28;20200;-77
2022/01/03 05:10:21;;;;;;;1.90;1.50;;;8.90;97.30;;;;;;5031319;28;20192;-77
2022/01/03 05:12:46;;;;;;;2.00;1.90;;;8.80;97.30;;;;;;5031415;28;20710;-77
2022/01/03 05:15:12;;;;;;;2.10;1.30;;;8.80;97.30;;;;;;5031086;28;20212;-77
2022/01/03 05:17:37;;;;;;;1.70;1.40;;;8.80;97.30;;;;;;5031625;28;20212;-77
2022/01/03 05:20:04;;;;;;;3.70;1.73;;;8.80;97.30;;;;;;5030156;28;20184;-78
2022/01/03 05:22:29;;;;;;;3.90;1.40;;;8.80;97.30;;;;;;5005910;28;20702;-78
2022/01/03 05:24:55;;;;;;;4.10;1.70;;;8.70;97.30;;;;;;5011192;28;20459;-79
2022/01/03 05:27:21;;;;;;;5.93;1.90;;;8.70;97.30;;;;;;5014184;28;20216;-79
2022/01/03 05:29:49;;;;;;;2.43;1.60;;;8.70;97.30;;;;;;5005644;28;20193;-80
2022/01/03 05:32:16;;;;;;;3.60;1.40;;;8.70;97.30;;;;;;5001802;28;20208;-81
2022/01/03 05:34:41;;;;;;;1.97;1.43;;;8.70;97.30;;;;;;5005684;28;20568;-81
2022/01/03 05:37:07;;;;;;;2.27;1.53;;;8.60;97.30;;;;;;5008938;28;20201;-81
2022/01/03 05:39:33;;;;;;;2.30;1.73;;;8.60;97.30;;;;;;5016559;28;20179;-80
2022/01/03 05:41:59;;;;;;;3.20;1.80;;;8.60;97.30;;;;;;5003530;28;20193;-81
2022/01/03 05:44:25;;;;;;;3.93;2.03;;;8.60;97.30;;;;;;5002919;28;20424;-82
2022/01/03 05:46:51;;;;;;;12.23;3.10;;;8.50;97.30;;;;;;5010657;28;20240;-80
2022/01/03 05:49:16;;;;;;;4.60;1.60;;;8.60;97.30;;;;;;5004182;28;20408;-81
2022/01/03 05:51:42;;;;;;;1.80;1.37;;;8.60;97.30;;;;;;5005871;28;20285;-81
2022/01/03 05:54:07;;;;;;;7.40;1.90;;;8.50;97.30;;;;;;5001062;28;20196;-80
2022/01/03 05:56:33;;;;;;;5.13;1.80;;;8.50;97.30;;;;;;5005449;28;20202;-81
2022/01/03 05:58:59;;;;;;;6.57;1.83;;;8.50;97.30;;;;;;5002109;28;20177;-80
2022/01/03 06:01:31;;;;;;;2.57;1.70;;;8.50;97.30;;;;;;5003991;28;20209;-81
2022/01/03 06:04:01;;;;;;;2.87;1.63;;;8.50;97.30;;;;;;4999714;28;20197;-81
2022/01/03 06:06:53;;;;;;;2.10;1.77;;;8.50;97.30;;;;;;4999717;28;20472;-80
2022/01/03 06:09:17;;;;;;;2.33;2.00;;;8.50;97.30;;;;;;5012151;28;20431;-80
2022/01/03 06:11:43;;;;;;;3.07;1.67;;;8.50;97.30;;;;;;5007061;28;20437;-81
2022/01/03 06:14:08;;;;;;;3.97;1.87;;;8.50;97.30;;;;;;5007133;28;20739;-81
2022/01/03 06:16:34;;;;;;;4.33;2.03;;;8.50;97.30;;;;;;5006191;28;20208;-80
2022/01/03 06:19:06;;;;;;;3.90;2.37;;;8.60;97.30;;;;;;5002336;28;20581;-80
2022/01/03 06:21:41;;;;;;;4.90;2.10;;;8.60;97.30;;;;;;5000427;28;20205;-81
2022/01/03 06:24:17;;;;;;;6.73;2.33;;;8.70;97.30;;;;;;5001778;28;20421;-80
2022/01/03 06:26:46;;;;;;;4.50;2.20;;;8.70;97.30;;;;;;5000494;28;20489;-80
2022/01/03 06:29:13;;;;;;;5.63;2.33;;;8.80;97.30;;;;;;4999300;28;20783;-81
2022/01/03 06:31:39;;;;;;;4.50;2.20;;;8.80;97.30;;;;;;4996373;28;20448;-81
2022/01/03 06:34:07;;;;;;;3.93;1.80;;;8.90;97.30;;;;;;5008110;28;20413;-81
2022/01/03 06:36:32;;;;;;;2.30;1.97;;;8.90;97.30;;;;;;5008860;28;20489;-81
2022/01/03 06:38:59;;;;;;;3.00;2.00;;;8.90;97.30;;;;;;5008970;28;20460;-81
2022/01/03 06:41:25;;;;;;;3.50;1.70;;;8.90;97.30;;;;;;5008609;28;20449;-81
2022/01/03 06:43:52;;;;;;;8.57;2.23;;;8.80;97.30;;;;;;5009051;28;20432;-81
2022/01/03 06:46:18;;;;;;;4.93;2.13;;;8.80;97.30;;;;;;5007299;28;20433;-81
2022/01/03 06:48:46;;;;;;;6.70;1.87;;;8.70;97.30;;;;;;5009399;28;20488;-83
2022/01/03 06:51:19;;;;;;;5.87;1.93;;;8.70;97.30;;;;;;5013370;28;20339;-80
2022/01/03 06:53:45;;;;;;;1.67;1.53;;;8.70;97.30;;;;;;5012073;28;20420;-81
2022/01/03 06:56:10;;;;;;;16.60;2.00;;;8.70;97.30;;;;;;5011346;28;20417;-81
2022/01/03 06:58:38;;;;;;;4.43;1.80;;;8.70;97.30;;;;;;5012713;28;20240;-79
2022/01/03 07:01:04;;;;;;;4.03;2.07;;;8.70;97.30;;;;;;5007686;28;20284;-79
2022/01/03 07:03:30;;;;;;;9.17;2.07;;;8.70;97.30;;;;;;5010843;28;20422;-79
2022/01/03 07:05:56;;;;;;;3.93;1.77;;;8.70;97.30;;;;;;5005484;28;20555;-78
2022/01/03 07:08:22;;;;;;;3.13;1.50;;;8.70;97.30;;;;;;5006702;28;20534;-78
2022/01/03 07:10:48;;;;;;;10.93;2.13;;;8.80;97.30;;;;;;5008170;28;20265;-77
2022/01/03 07:13:14;;;;;;;2.97;1.80;;;8.80;97.30;;;;;;5009949;28;20419;-77
2022/01/03 07:21:15;;;;;;;2.83;1.60;;;8.70;97.30;;;;;;5009624;28;20462;-78
2022/01/03 07:23:41;;;;;;;10.23;1.60;;;8.80;97.30;;;;;;5002779;28;20416;-78
2022/01/03 07:26:07;;;;;;;7.80;1.97;;;8.80;97.30;;;;;;5001642;28;20835;-79
2022/01/03 07:28:33;;;;;;;3.50;1.67;;;8.80;97.30;;;;;;5003430;28;20420;-79
2022/01/03 07:30:58;;;;;;;6.37;2.53;;;8.80;97.30;;;;;;5009497;28;20884;-79
2022/01/03 07:33:24;;;;;;;3.00;1.90;;;8.80;97.30;;;;;;5017716;28;20808;-79
2022/01/03 07:35:50;;;;;;;3.33;1.70;;;8.80;97.30;;;;;;5005954;28;20288;-81
2022/01/03 07:38:15;;;;;;;5.80;1.87;;;8.80;97.30;;;;;;5004849;28;20197;-79
2022/01/03 07:40:41;;;;;;;8.10;1.80;;;8.80;97.30;;;;;;5008136;28;20276;-79
2022/01/03 07:43:07;;;;;;;4.33;1.80;;;8.70;97.30;;;;;;5006996;28;20240;-77
2022/01/03 07:45:33;;;;;;;2.50;1.33;;;8.70;97.30;;;;;;5007821;28;20178;-78
2022/01/03 07:47:59;;;;;;;5.30;1.57;;;8.70;97.30;;;;;;5011127;28;20188;-78
2022/01/03 07:50:25;;;;;;;3.40;1.53;;;8.70;97.30;;;;;;5008857;28;20463;-78
2022/01/03 07:52:52;;;;;;;6.53;1.83;;;8.60;97.30;;;;;;5015520;28;20443;-78
2022/01/03 07:55:17;;;;;;;4.00;2.43;;;8.60;97.30;;;;;;5021083;28;20419;-76
2022/01/03 07:57:43;;;;;;;7.63;1.80;;;8.70;97.30;;;;;;5017770;28;21035;-78
2022/01/03 08:00:13;;;;;;;4.00;2.47;;;8.70;97.30;;;;;;5016876;28;20181;-79
2022/01/03 08:02:40;;;;;;;11.87;2.13;;;8.80;97.30;;;;;;5014078;28;20430;-78
2022/01/03 08:05:08;;;;;;;7.27;2.07;;;8.90;97.30;;;;;;5017194;28;20427;-82
2022/01/03 08:07:33;;;;;;;10.23;2.90;;;8.90;97.30;;;;;;5023914;28;20538;-81
2022/01/03 08:09:59;;;;;;;3.63;1.90;;;9.00;97.30;;;;;;5023651;28;20420;-81
2022/01/03 08:12:24;;;;;;;6.73;2.80;;;9.00;97.30;;;;;;5020757;28;20201;-81
2022/01/03 08:14:51;;;;;;;5.27;1.83;;;9.00;97.30;;;;;;5005864;28;20312;-81
2022/01/03 08:17:16;;;;;;;3.10;1.70;;;9.00;97.30;;;;;;5021521;28;20503;-82
2022/01/03 08:19:42;;;;;;;2.23;1.60;;;9.10;97.30;;;;;;5023928;28;20184;-82
2022/01/03 08:22:08;;;;;;;6.33;1.80;;;9.10;97.30;;;;;;5043232;28;20251;-81
2022/01/03 08:24:34;;;;;;;11.23;4.33;;;9.10;97.30;;;;;;5025675;28;20177;-82
2022/01/03 08:26:59;;;;;;;3.07;1.70;;;9.20;97.30;;;;;;5023130;28;20181;-80
2022/01/03 08:29:25;;;;;;;7.43;2.53;;;9.10;97.30;;;;;;5042276;28;20186;-81
2022/01/03 08:31:51;;;;;;;4.70;1.73;;;9.20;97.30;;;;;;5045051;28;20192;-82
2022/01/03 08:34:16;;;;;;;5.03;1.83;;;9.10;97.30;;;;;;5027006;28;20256;-81
2022/01/03 08:36:43;;;;;;;6.40;2.40;;;9.10;97.30;;;;;;5017928;28;20200;-82
2022/01/03 08:39:09;;;;;;;3.53;2.13;;;9.20;97.30;;;;;;5008987;28;20181;-81
2022/01/03 08:41:35;;;;;;;7.80;2.03;;;9.20;97.30;;;;;;5005744;28;20452;-82
2022/01/03 08:44:00;;;;;;;4.00;1.90;;;9.30;97.30;;;;;;5008550;28;20417;-80
2022/01/03 08:46:26;;;;;;;8.33;2.20;;;9.30;97.30;;;;;;5015383;28;20358;-82
2022/01/03 08:48:54;;;;;;;4.40;2.10;;;9.40;97.30;;;;;;5009547;28;20186;-81
2022/01/03 08:51:21;;;;;;;5.03;1.70;;;9.40;97.30;;;;;;5019616;28;20308;-82
2022/01/03 08:53:46;;;;;;;6.13;2.13;;;9.50;97.30;;;;;;5021254;28;20474;-83
2022/01/03 08:56:12;;;;;;;5.90;1.87;;;9.50;97.30;;;;;;5022099;28;20917;-82
2022/01/03 08:58:38;;;;;;;10.40;2.80;;;9.50;97.30;;;;;;5022457;28;20213;-83
2022/01/03 09:01:04;;;;;;;8.07;2.10;;;9.60;97.30;;;;;;5008250;28;20201;-82
2022/01/03 09:03:29;;;;;;;7.13;1.83;;;9.60;97.30;;;;;;5008840;28;20184;-82
2022/01/03 09:05:56;;;;;;;6.20;1.83;;;9.60;97.30;;;;;;5007232;28;20299;-82
2022/01/03 09:08:23;;;;;;;4.50;1.93;;;9.70;97.30;;;;;;5013305;28;20189;-81
2022/01/03 09:10:50;;;;;;;10.93;2.10;;;9.70;97.30;;;;;;5007918;28;20479;-82
2022/01/03 09:15:46;;;;;;;11.57;2.30;;;9.80;97.30;;;;;;5028261;28;20991;-77
2022/01/03 09:18:17;;;;;;;12.90;3.00;;;9.80;97.30;;;;;;5014922;28;20455;-78
2022/01/03 09:20:44;;;;;;;8.50;2.50;;;9.80;97.30;;;;;;5028122;28;20473;-77
2022/01/03 09:23:16;;;;;;;3.43;1.93;;;9.80;97.30;;;;;;5027093;28;20496;-78
2022/01/03 09:30:55;;;;;;;6.57;2.00;;;9.90;97.30;;;;;;5030284;28;20522;-78
2022/01/03 09:33:21;;;;;;;6.27;1.93;;;9.90;97.30;;;;;;5019857;28;20940;-78
2022/01/03 09:35:47;;;;;;;12.43;2.97;;;10.00;97.30;;;;;;5030924;28;20454;-78
2022/01/03 09:38:12;;;;;;;9.20;2.47;;;10.00;97.30;;;;;;5030816;28;20504;-75
2022/01/03 09:40:40;;;;;;;6.93;1.77;;;10.00;97.30;;;;;;5031359;28;20199;-75
2022/01/03 09:43:11;;;;;;;9.33;2.57;;;10.10;97.30;;;;;;5025290;28;20581;-75
2022/01/03 09:45:37;;;;;;;4.80;2.20;;;10.10;97.30;;;;;;5030612;28;20889;-74
2022/01/03 09:48:07;;;;;;;8.03;2.10;;;10.10;97.30;;;;;;5030577;28;20430;-74
2022/01/03 09:50:34;;;;;;;6.40;2.17;;;10.20;97.30;;;;;;5031704;28;20800;-74
2022/01/03 09:53:03;;;;;;;3.30;1.60;;;10.20;97.30;;;;;;5030369;28;20423;-75
2022/01/03 09:55:31;;;;;;;2.70;1.90;;;10.30;97.30;;;;;;5027109;28;20424;-75
2022/01/03 09:57:57;;;;;;;13.27;1.70;;;10.30;97.30;;;;;;5028829;28;20462;-75
2022/01/03 10:00:23;;;;;;;6.33;1.87;;;10.30;97.30;;;;;;5028366;28;20411;-75
2022/01/03 10:02:53;;;;;;;4.30;1.57;;;10.40;97.30;;;;;;5026820;28;20232;-75
2022/01/03 10:05:20;;;;;;;8.33;1.80;;;10.40;97.30;;;;;;5030316;28;20421;-75
2022/01/03 10:07:46;;;;;;;3.10;1.70;;;10.50;97.30;;;;;;5024459;28;20825;-76
2022/01/03 10:10:13;;;;;;;9.60;1.77;;;10.50;97.30;;;;;;5030411;28;20419;-78
2022/01/03 10:12:39;;;;;;;11.17;2.60;;;10.60;97.30;;;;;;5031076;28;20181;-73
2022/01/03 10:15:08;;;;;;;7.27;2.13;;;10.60;97.30;;;;;;5030270;28;20501;-74
2022/01/03 10:17:42;;;;;;;2.93;1.50;;;10.70;97.30;;;;;;5029416;28;20371;-75
2022/01/03 10:20:12;;;;;;;9.37;2.80;;;10.70;97.30;;;;;;5030471;28;20439;-77
2022/01/03 10:22:39;;;;;;;7.07;2.10;;;10.50;97.30;;;;;;5032293;28;20407;-77
2022/01/03 10:25:16;;;;;;;4.00;1.90;;;10.50;97.30;;;;;;5031604;28;20931;-75
2022/01/03 10:27:52;;;;;;;5.53;1.83;;;10.50;97.30;;;;;;5030626;28;20430;-77
2022/01/03 10:30:35;;;;;;;5.23;1.60;;;10.60;97.30;;;;;;5030669;28;20416;-79
2022/01/03 10:33:06;;;;;;;2.63;1.47;;;10.60;97.30;;;;;;5030337;28;20426;-77
2022/01/03 10:35:41;;;;;;;5.20;2.50;;;10.50;97.30;;;;;;5030246;28;20418;-77
2022/01/03 10:38:08;;;;;;;4.93;1.70;;;10.50;97.30;;;;;;5018483;28;20467;-77
2022/01/03 10:40:34;;;;;;;7.43;2.00;;;10.50;97.30;;;;;;5010808;28;20439;-75
2022/01/03 10:43:19;;;;;;;7.87;1.70;;;10.60;97.30;;;;;;5010596;28;20416;-75
2022/01/03 10:45:46;;;;;;;7.40;1.63;;;10.60;97.30;;;;;;5010262;28;20176;-75
2022/01/03 10:48:30;;;;;;;5.33;1.70;;;10.80;97.30;;;;;;5022973;28;20515;-74
2022/01/03 10:50:57;;;;;;;9.37;1.93;;;10.90;97.30;;;;;;5029138;28;20493;-75
2022/01/03 10:53:41;;;;;;;5.30;2.17;;;11.10;97.30;;;;;;5023875;28;20463;-75
2022/01/03 10:56:23;;;;;;;5.90;1.63;;;11.40;97.30;;;;;;5023027;28;20427;-74
2022/01/03 10:58:50;;;;;;;9.13;1.67;;;11.70;97.30;;;;;;5029362;28;20437;-74
2022/01/03 11:01:31;;;;;;;4.13;1.63;;;11.70;96.70;;;;;;5029327;28;20956;-75
2022/01/03 11:04:00;;;;;;;3.70;1.67;;;11.80;96.70;;;;;;5027890;28;20509;-77
2022/01/03 11:11:45;;;;;;;5.70;2.07;;;12.10;96.20;;;;;;5029530;28;20643;-77
2022/01/03 11:14:30;;;;;;;7.03;2.20;;;12.10;95.90;;;;;;5026650;28;20486;-76
2022/01/03 11:16:56;;;;;;;3.13;1.40;;;12.00;95.90;;;;;;5018950;28;20470;-77
2022/01/03 11:19:42;;;;;;;4.20;1.50;;;12.10;95.60;;;;;;5008408;28;20416;-77
2022/01/03 11:22:08;;;;;;;3.63;1.50;;;12.20;95.60;;;;;;5003096;28;20197;-76
2022/01/03 11:24:48;;;;;;;10.87;2.37;;;12.30;95.30;;;;;;5012994;28;20544;-77
2022/01/03 11:27:14;;;;;;;5.13;1.60;;;12.40;94.60;;;;;;5016053;28;20424;-77
2022/01/03 11:29:42;;;;;;;4.20;2.10;;;12.40;94.50;;;;;;5020599;28;20481;-76
2022/01/03 11:32:08;;;;;;;6.60;2.53;;;12.30;94.20;;;;;;5032099;28;20202;-76
2022/01/03 11:34:34;;;;;;;5.80;1.40;;;12.30;94.50;;;;;;5019982;28;20503;-78
2022/01/03 11:37:00;;;;;;;10.90;2.47;;;12.40;94.10;;;;;;5013181;28;20201;-77
2022/01/03 11:39:28;;;;;;;3.57;1.33;;;12.20;94.50;;;;;;5012311;28;20226;-77
2022/01/03 11:41:55;;;;;;;3.97;1.87;;;12.30;94.90;;;;;;5026405;28;20432;-77
2022/01/03 11:44:21;;;;;;;4.10;1.23;;;12.10;94.70;;;;;;5034279;28;20407;-75
2022/01/03 11:46:47;;;;;;;2.47;1.43;;;11.80;95.40;;;;;;5032804;28;20472;-77
2022/01/03 11:49:17;;;;;;;8.17;1.90;;;11.60;96.00;;;;;;5032474;28;20526;-76
2022/01/03 11:51:44;;;;;;;8.70;2.40;;;11.50;96.20;;;;;;5031558;28;20565;-77
2022/01/03 11:54:13;;;;;;;10.30;2.67;;;11.40;96.90;;;;;;5018390;28;20416;-77
2022/01/03 11:56:44;;;;;;;9.50;1.70;;;11.30;97.00;;;;;;5011546;28;20428;-77
2022/01/03 12:04:36;;;;;;;11.83;2.93;;;11.10;97.30;;;;;;5012532;28;20400;-77
2022/01/03 12:07:07;;;;;;;7.80;1.50;;;11.00;97.30;;;;;;5012053;28;20412;-76
2022/01/03 12:09:35;;;;;;;6.80;1.63;;;11.00;97.30;;;;;;5011145;28;20492;-77
2022/01/03 12:12:01;;;;;;;5.23;1.70;;;11.00;97.30;;;;;;5025927;28;20474;-76
2022/01/03 12:14:42;;;;;;;5.03;1.70;;;11.00;97.30;;;;;;5040732;28;20450;-77
2022/01/03 12:17:09;;;;;;;7.67;1.80;;;11.10;97.30;;;;;;5033654;28;20466;-77
2022/01/03 12:19:46;;;;;;;3.60;1.87;;;11.10;97.30;;;;;;5034719;28;20924;-75
2022/01/03 12:22:17;;;;;;;4.93;1.80;;;11.20;97.30;;;;;;5053052;28;20454;-76
2022/01/03 12:24:52;;;;;;;3.47;1.50;;;11.20;97.30;;;;;;5053380;28;20761;-76
2022/01/03 12:27:27;;;;;;;6.50;1.70;;;11.20;97.30;;;;;;5033123;28;20460;-76
2022/01/03 12:29:56;;;;;;;1.87;1.60;;;11.20;97.30;;;;;;5046331;28;20414;-76
2022/01/03 12:32:26;;;;;;;5.40;1.73;;;11.20;97.30;;;;;;5049195;28;20489;-76
2022/01/03 12:37:47;;;;;;;3.80;1.60;;;11.20;97.30;;;;;;5051040;28;20489;-76
2022/01/03 12:40:25;;;;;;;9.20;1.93;;;11.20;97.30;;;;;;5032491;28;20423;-76
2022/01/03 12:42:55;;;;;;;4.30;1.87;;;11.20;97.30;;;;;;5020549;28;20458;-74
2022/01/03 12:45:30;;;;;;;2.63;1.40;;;11.10;97.30;;;;;;5034399;28;20411;-74
2022/01/03 12:48:08;;;;;;;6.80;2.00;;;11.10;97.30;;;;;;5051000;28;20839;-75
2022/01/03 12:50:35;;;;;;;9.00;1.70;;;11.10;97.30;;;;;;5018645;28;20470;-76
2022/01/03 12:53:02;;;;;;;7.50;1.40;;;11.10;97.30;;;;;;5050666;28;20451;-76
2022/01/03 12:55:37;;;;;;;2.70;1.47;;;11.10;97.30;;;;;;5050565;28;20417;-75
2022/01/03 12:58:14;;;;;;;5.07;1.50;;;11.10;97.30;;;;;;5050745;28;20462;-77
2022/01/03 13:00:48;;;;;;;3.00;1.60;;;11.00;97.30;;;;;;5032779;28;21097;-75
2022/01/03 13:03:28;;;;;;;5.13;1.67;;;11.00;97.30;;;;;;5051467;28;20915;-75
2022/01/03 13:06:05;;;;;;;3.93;1.40;;;11.00;97.30;;;;;;5033379;28;20441;-77
2022/01/03 13:08:51;;;;;;;6.70;2.47;;;11.00;97.30;;;;;;5033400;28;20580;-76
2022/01/03 13:11:23;;;;;;;3.50;1.30;;;11.00;97.30;;;;;;5015608;28;20521;-75
2022/01/03 13:13:51;;;;;;;7.33;2.30;;;10.90;97.30;;;;;;5030749;28;20447;-75
2022/01/03 13:16:23;;;;;;;2.27;1.53;;;10.90;97.30;;;;;;5032266;28;20495;-77
2022/01/03 13:18:55;;;;;;;6.33;2.17;;;10.90;97.30;;;;;;5032781;28;20504;-76
2022/01/03 13:21:23;;;;;;;2.50;1.70;;;10.90;97.30;;;;;;5032908;28;20481;-75
2022/01/03 13:24:00;;;;;;;15.33;1.80;;;10.80;97.30;;;;;;5013750;28;20423;-78
2022/01/03 13:26:28;;;;;;;2.70;1.30;;;10.80;97.30;;;;;;5035213;28;20411;-77
2022/01/03 13:29:00;;;;;;;5.87;1.77;;;10.80;97.30;;;;;;5038673;28;20441;-75