Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:04:43;;;;;;;5.27;3.20;;;;;;;;;;2613057;54;20975;-81
2023/10/04 00:10:13;;;;;;;7.30;3.10;;;;;;;;;;2613142;54;20403;-82
2023/10/04 00:15:42;;;;;;;8.60;3.20;;;;;;;;;;2613297;54;20349;-81
2023/10/04 00:27:20;;;;;;;6.63;3.13;;;;;;;;;;2612129;54;20387;-82
2023/10/04 00:32:49;;;;;;;8.53;3.23;;;;;;;;;;2612482;46;20365;-83
2023/10/04 00:38:19;;;;;;;7.83;3.33;;;;;;;;;;2613171;54;20394;-83
2023/10/04 00:43:53;;;;;;;6.27;3.10;;;;;;;;;;2613179;54;20436;-84
2023/10/04 00:49:23;;;;;;;10.93;5.90;;;;;;;;;;2613690;54;20378;-82
2023/10/04 00:54:54;;;;;;;14.40;3.27;;;;;;;;;;2613418;54;20386;-83
2023/10/04 01:00:24;;;;;;;8.90;2.97;;;;;;;;;;2613950;54;20373;-83
2023/10/04 01:05:54;;;;;;;7.00;3.30;;;;;;;;;;2614792;54;20366;-83
2023/10/04 01:11:24;;;;;;;6.70;3.80;;;;;;;;;;2616529;54;20920;-83
2023/10/04 01:16:54;;;;;;;8.50;3.53;;;;;;;;;;2616627;54;20437;-83
2023/10/04 01:25:56;;;;;;;4.90;3.20;;;;;;;;;;2621486;46;20429;-84
2023/10/04 01:31:25;;;;;;;7.93;3.30;;;;;;;;;;2628111;54;20390;-82
2023/10/04 01:36:55;;;;;;;7.87;3.43;;;;;;;;;;2616754;54;20387;-83
2023/10/04 01:42:25;;;;;;;7.83;3.20;;;;;;;;;;2617451;46;20496;-84
2023/10/04 01:47:55;;;;;;;10.30;3.20;;;;;;;;;;2616744;54;20463;-83
2023/10/04 01:53:25;;;;;;;5.40;3.07;;;;;;;;;;2616154;39;20812;-83
2023/10/04 01:58:55;;;;;;;5.70;3.63;;;;;;;;;;2615455;54;20519;-87
2023/10/04 02:04:25;;;;;;;10.83;3.47;;;;;;;;;;2614602;54;20402;-83
2023/10/04 02:09:55;;;;;;;8.53;3.40;;;;;;;;;;2612799;54;20409;-83
2023/10/04 02:15:25;;;;;;;11.30;3.50;;;;;;;;;;2615681;54;20422;-84
2023/10/04 02:20:54;;;;;;;9.40;3.37;;;;;;;;;;2616336;54;20387;-83
2023/10/04 02:26:24;;;;;;;11.97;2.90;;;;;;;;;;2616293;54;20445;-83
2023/10/04 02:31:53;;;;;;;7.57;3.23;;;;;;;;;;2614243;54;20383;-83
2023/10/04 02:37:23;;;;;;;13.70;2.93;;;;;;;;;;2617102;54;20902;-84
2023/10/04 02:42:58;;;;;;;7.47;3.70;;;;;;;;;;2617679;39;20747;-83
2023/10/04 02:45:43;;;;;;;7.53;4.00;;;;;;;;;;2616177;54;20394;-83
2023/10/04 02:48:10;;;;;;;12.17;3.47;;;;;;;;;;2616770;54;20420;-83
2023/10/04 02:53:41;;;;;;;9.30;3.53;;;;;;;;;;2615995;54;20366;-83
2023/10/04 02:59:11;;;;;;;11.33;4.40;;;;;;;;;;2617147;54;20362;-83
2023/10/04 03:04:43;;;;;;;6.37;3.17;;;;;;;;;;2617768;39;20855;-81
2023/10/04 03:10:23;;;;;;;8.50;3.13;;;;;;;;;;2613192;54;20386;-84
2023/10/04 03:15:53;;;;;;;7.23;4.40;;;;;;;;;;2614016;54;20415;-85
2023/10/04 03:21:23;;;;;;;6.23;3.77;;;;;;;;;;2615897;39;20822;-84
2023/10/04 03:36:25;;;;;;;21.80;4.00;;;;;;;;;;2616231;54;20387;-83
2023/10/04 03:41:54;;;;;;;13.63;4.13;;;;;;;;;;2616034;54;20425;-83
2023/10/04 03:47:23;;;;;;;6.67;3.57;;;;;;;;;;2616650;54;20394;-84
2023/10/04 03:52:52;;;;;;;8.80;3.53;;;;;;;;;;2616788;54;20386;-83
2023/10/04 03:58:22;;;;;;;15.23;3.83;;;;;;;;;;2616174;54;20408;-82
2023/10/04 04:03:50;;;;;;;6.53;3.73;;;;;;;;;;2614391;54;20411;-82
2023/10/04 04:09:21;;;;;;;11.57;3.40;;;;;;;;;;2617367;39;20756;-83
2023/10/04 04:14:53;;;;;;;9.40;3.53;;;;;;;;;;2615850;54;20391;-82
2023/10/04 04:20:23;;;;;;;6.77;3.43;;;;;;;;;;2613357;39;20797;-82
2023/10/04 04:25:52;;;;;;;10.53;3.93;;;;;;;;;;2616224;54;20394;-82
2023/10/04 04:31:22;;;;;;;6.60;3.10;;;;;;;;;;2616334;54;20393;-82
2023/10/04 04:36:52;;;;;;;7.87;3.37;;;;;;;;;;2616794;54;20474;-83
2023/10/04 04:42:30;;;;;;;8.50;3.13;;;;;;;;;;2616455;54;20418;-82
2023/10/04 04:48:00;;;;;;;10.17;3.60;;;;;;;;;;2616488;54;20512;-82
2023/10/04 04:53:32;;;;;;;9.73;3.90;;;;;;;;;;2615528;39;20863;-81
2023/10/04 04:59:07;;;;;;;8.03;3.43;;;;;;;;;;2616781;54;20407;-82
2023/10/04 05:04:36;;;;;;;5.20;2.90;;;;;;;;;;2616389;54;20431;-81
2023/10/04 05:10:10;;;;;;;10.83;3.90;;;;;;;;;;2618107;54;20370;-82
2023/10/04 05:15:44;;;;;;;8.13;3.27;;;;;;;;;;2618655;54;20391;-83
2023/10/04 05:21:15;;;;;;;10.83;3.20;;;;;;;;;;2620840;54;20507;-83
2023/10/04 05:26:45;;;;;;;8.50;4.60;;;;;;;;;;2621201;54;20454;-83
2023/10/04 05:32:15;;;;;;;10.40;4.10;;;;;;;;;;2623102;54;20399;-79
2023/10/04 05:37:45;;;;;;;12.03;3.50;;;;;;;;;;2620445;54;20432;-81
2023/10/04 05:43:14;;;;;;;10.30;4.17;;;;;;;;;;2619590;39;20770;-78
2023/10/04 05:48:44;;;;;;;11.70;4.07;;;;;;;;;;2619678;54;20406;-81
2023/10/04 05:54:15;;;;;;;10.83;4.47;;;;;;;;;;2617294;54;20382;-81
2023/10/04 05:59:44;;;;;;;9.53;3.60;;;;;;;;;;2617275;54;20366;-81
2023/10/04 06:05:14;;;;;;;9.53;3.60;;;;;;;;;;2617691;54;20390;-79
2023/10/04 06:10:44;;;;;;;9.97;3.83;;;;;;;;;;2612842;54;20969;-80
2023/10/04 06:16:19;;;;;;;11.20;4.30;;;;;;;;;;2618522;54;20375;-82
2023/10/04 06:21:49;;;;;;;14.80;4.17;;;;;;;;;;2615509;54;20399;-83
2023/10/04 06:30:52;;;;;;;13.50;4.90;;;;;;;;;;2615602;54;20521;-83
2023/10/04 06:36:21;;;;;;;9.03;3.90;;;;;;;;;;2615987;54;20462;-83
2023/10/04 06:41:52;;;;;;;12.30;6.33;;;;;;;;;;2616193;54;20406;-84
2023/10/04 06:47:23;;;;;;;11.43;4.20;;;;;;;;;;2616789;54;20387;-83
2023/10/04 06:52:53;;;;;;;10.77;4.50;;;;;;;;;;2611525;54;20494;-83
2023/10/04 06:58:22;;;;;;;9.30;4.33;;;;;;;;;;2612923;54;20471;-83
2023/10/04 07:03:52;;;;;;;15.57;6.17;;;;;;;;;;2612356;54;20390;-82
2023/10/04 07:09:22;;;;;;;8.37;4.23;;;;;;;;;;2610994;54;20426;-84
2023/10/04 07:14:51;;;;;;;12.03;5.40;;;;;;;;;;2611975;54;20391;-83
2023/10/04 07:20:24;;;;;;;10.37;4.47;;;;;;;;;;2612267;39;20738;-84
2023/10/04 07:25:54;;;;;;;9.13;4.57;;;;;;;;;;2612941;54;20407;-83
2023/10/04 07:31:24;;;;;;;12.57;5.30;;;;;;;;;;2614775;54;20414;-82
2023/10/04 07:36:53;;;;;;;9.70;5.03;;;;;;;;;;2614750;54;20370;-81
2023/10/04 07:42:23;;;;;;;9.80;4.93;;;;;;;;;;2615092;54;20392;-81
2023/10/04 07:47:53;;;;;;;11.67;5.10;;;;;;;;;;2611448;54;20443;-79
2023/10/04 07:53:23;;;;;;;11.63;5.17;;;;;;;;;;2612910;54;20966;-81
2023/10/04 07:58:53;;;;;;;8.60;5.27;;;;;;;;;;2612980;54;20502;-80
2023/10/04 08:04:22;;;;;;;9.53;4.73;;;;;;;;;;2612981;54;20393;-81
2023/10/04 08:09:52;;;;;;;16.60;5.90;;;;;;;;;;2613541;54;20992;-80
2023/10/04 08:15:23;;;;;;;8.50;5.13;;;;;;;;;;2610325;39;20595;-83
2023/10/04 08:20:52;;;;;;;10.77;6.80;;;;;;;;;;2613266;54;20415;-81
2023/10/04 08:26:22;;;;;;;11.00;6.23;;;;;;;;;;2613710;54;20411;-81
2023/10/04 08:31:52;;;;;;;13.50;6.30;;;;;;;;;;2611837;54;20404;-81
2023/10/04 08:37:22;;;;;;;14.13;5.53;;;;;;;;;;2613747;54;20390;-82
2023/10/04 08:42:52;;;;;;;8.03;4.60;;;;;;;;;;2613238;54;20395;-81
2023/10/04 08:45:37;;;;;;;8.60;5.77;;;;;;;;;;2613712;46;20534;-81
2023/10/04 08:48:04;;;;;;;8.20;5.97;;;;;;;;;;2612541;54;20424;-81
2023/10/04 08:53:45;;;;;;;9.73;7.57;;;;;;;;;;2616561;54;20443;-82
2023/10/04 08:59:17;;;;;;;9.73;6.20;;;;;;;;;;2612980;54;20382;-80
2023/10/04 09:04:47;;;;;;;6.97;6.33;;;;;;;;;;2611188;54;20506;-83
2023/10/04 09:10:18;;;;;;;9.40;6.60;;;;;;;;;;2613545;39;20938;-80
2023/10/04 09:15:48;;;;;;;11.17;5.43;;;;;;;;;;2614975;54;20383;-81
2023/10/04 09:21:17;;;;;;;13.10;7.80;;;;;;;;;;2614973;54;20411;-81
2023/10/04 09:32:55;;;;;;;8.50;7.37;;;;;;;;;;2614912;54;20374;-80
2023/10/04 09:38:25;;;;;;;10.27;7.33;;;;;;;;;;2614717;54;20819;-80
2023/10/04 09:43:55;;;;;;;10.27;7.10;;;;;;;;;;2615331;54;20420;-81
2023/10/04 09:46:40;;;;;;;15.60;7.00;;;;;;;;;;2615545;54;20407;-81
2023/10/04 09:49:07;;;;;;;10.10;8.17;;;;;;;;;;2615165;54;20534;-81
2023/10/04 09:54:36;;;;;;;12.67;7.80;;;;;;;;;;2615627;54;21076;-80
2023/10/04 10:00:12;;;;;;;6.83;6.13;;;;;;;;;;2616292;54;20439;-82
2023/10/04 10:05:43;;;;;;;7.23;6.57;;;;;;;;;;2615180;54;20504;-81
2023/10/04 10:11:13;;;;;;;14.07;6.20;;;;;;;;;;2616263;39;20607;-80
2023/10/04 10:16:43;;;;;;;12.13;6.53;;;;;;;;;;2616369;54;21456;-80
2023/10/04 10:22:16;;;;;;;14.23;6.00;;;;;;;;;;2615980;54;20402;-82
2023/10/04 10:27:47;;;;;;;9.60;6.53;;;;;;;;;;2616416;54;20981;-80
2023/10/04 10:33:22;;;;;;;12.47;8.13;;;;;;;;;;2616708;54;20435;-82
2023/10/04 10:38:54;;;;;;;8.37;7.00;;;;;;;;;;2614262;54;20488;-80
2023/10/04 10:44:30;;;;;;;7.90;5.97;;;;;;;;;;2614466;54;20387;-81
2023/10/04 10:50:03;;;;;;;10.23;6.30;;;;;;;;;;2614876;54;20937;-80
2023/10/04 10:55:34;;;;;;;8.57;7.40;;;;;;;;;;2615736;54;20500;-80
2023/10/04 11:01:03;;;;;;;10.63;7.60;;;;;;;;;;2617359;54;20438;-83
2023/10/04 11:06:33;;;;;;;8.73;7.20;;;;;;;;;;2615147;54;20438;-81
2023/10/04 11:12:03;;;;;;;12.90;7.30;;;;;;;;;;2616622;54;20506;-82
2023/10/04 11:17:35;;;;;;;7.63;6.60;;;;;;;;;;2616107;54;20379;-81
2023/10/04 11:23:07;;;;;;;9.87;6.53;;;;;;;;;;2618561;54;20398;-80
2023/10/04 11:28:49;;;;;;;9.10;6.77;;;;;;;;;;2617304;54;20470;-81
2023/10/04 11:34:19;;;;;;;9.70;7.93;;;;;;;;;;2617798;54;20419;-82
2023/10/04 11:39:49;;;;;;;8.93;7.80;;;;;;;;;;2617512;54;20474;-81
2023/10/04 11:45:19;;;;;;;9.10;8.17;;;;;;;;;;2619034;54;20390;-82
2023/10/04 11:50:53;;;;;;;10.00;7.87;;;;;;;;;;2619536;54;20447;-82
2023/10/04 11:56:23;;;;;;;9.53;7.83;;;;;;;;;;2620169;54;20505;-83
2023/10/04 11:59:08;;;;;;;10.03;6.90;;;;;;;;;;2620206;54;20407;-83
2023/10/04 12:01:43;;;;;;;7.17;6.57;;;;;;;;;;2619423;54;20408;-82
2023/10/04 12:07:13;;;;;;;8.00;7.30;;;;;;;;;;2618686;54;20411;-81
2023/10/04 12:12:42;;;;;;;11.20;7.67;;;;;;;;;;2616862;54;20421;-89
2023/10/04 12:18:15;;;;;;;8.13;7.17;;;;;;;;;;2618959;39;20964;-86
2023/10/04 12:23:45;;;;;;;8.27;7.40;;;;;;;;;;2615894;54;20390;-86
2023/10/04 12:29:15;;;;;;;8.90;8.03;;;;;;;;;;2615933;39;20893;-87
2023/10/04 12:34:46;;;;;;;8.97;7.73;;;;;;;;;;2615734;54;20378;-86
2023/10/04 12:40:23;;;;;;;13.23;9.23;;;;;;;;;;2617978;54;20391;-84
2023/10/04 12:45:53;;;;;;;9.30;8.60;;;;;;;;;;2617418;54;20402;-85
2023/10/04 12:51:23;;;;;;;9.50;8.27;;;;;;;;;;2618282;54;20978;-85
2023/10/04 12:56:55;;;;;;;9.20;8.40;;;;;;;;;;2617848;54;20894;-86
2023/10/04 13:02:25;;;;;;;8.37;7.57;;;;;;;;;;2617683;54;20386;-87
2023/10/04 13:07:55;;;;;;;11.30;8.57;;;;;;;;;;2617836;39;20949;-87
2023/10/04 13:13:24;;;;;;;11.90;8.20;;;;;;;;;;2617997;54;20431;-82
2023/10/04 13:18:54;;;;;;;10.30;8.87;;;;;;;;;;2618095;54;20540;-81
2023/10/04 13:24:24;;;;;;;17.10;8.77;;;;;;;;;;2617708;54;20403;-81
2023/10/04 13:33:31;;;;;;;9.17;8.33;;;;;;;;;;2618025;54;20418;-80
2023/10/04 13:39:00;;;;;;;10.17;9.20;;;;;;;;;;2618810;39;20901;-83
2023/10/04 13:44:34;;;;;;;11.20;8.20;;;;;;;;;;2618887;54;20394;-82
2023/10/04 13:50:05;;;;;;;10.53;9.63;;;;;;;;;;2619278;54;20388;-82
2023/10/04 13:55:36;;;;;;;13.57;8.77;;;;;;;;;;2620126;39;21208;-82
2023/10/04 14:01:06;;;;;;;10.50;9.43;;;;;;;;;;2620290;54;20488;-83
2023/10/04 14:06:35;;;;;;;9.77;8.77;;;;;;;;;;2619775;54;20463;-81
2023/10/04 14:12:05;;;;;;;10.40;9.30;;;;;;;;;;2621371;54;20395;-83
2023/10/04 14:17:35;;;;;;;14.53;9.67;;;;;;;;;;2623452;54;20408;-81
2023/10/04 14:23:07;;;;;;;12.90;10.60;;;;;;;;;;2623016;54;20387;-89
2023/10/04 14:28:37;;;;;;;11.67;9.50;;;;;;;;;;2620349;54;20379;-83
2023/10/04 14:34:07;;;;;;;11.13;9.10;;;;;;;;;;2619443;39;20925;-82
2023/10/04 14:39:39;;;;;;;10.20;9.20;;;;;;;;;;2620142;54;20395;-81
2023/10/04 14:45:09;;;;;;;9.40;8.57;;;;;;;;;;2623693;54;20387;-79
2023/10/04 14:50:39;;;;;;;12.70;9.67;;;;;;;;;;2627737;54;20375;-81
2023/10/04 14:56:08;;;;;;;9.43;8.40;;;;;;;;;;2631240;54;20411;-84
2023/10/04 15:01:38;;;;;;;9.10;8.40;;;;;;;;;;2624572;39;20979;-80
2023/10/04 15:07:08;;;;;;;16.37;10.10;;;;;;;;;;2621803;54;20411;-81
2023/10/04 15:12:38;;;;;;;11.30;8.10;;;;;;;;;;2621301;54;20391;-81
2023/10/04 15:18:08;;;;;;;11.30;8.90;;;;;;;;;;2620978;54;20370;-82
2023/10/04 15:23:39;;;;;;;11.70;8.83;;;;;;;;;;2621727;54;20428;-82
2023/10/04 15:29:08;;;;;;;9.83;8.43;;;;;;;;;;2620137;54;20358;-82
2023/10/04 15:38:10;;;;;;;12.20;9.90;;;;;;;;;;2631573;54;20415;-83
2023/10/04 15:43:39;;;;;;;12.07;9.43;;;;;;;;;;2619953;54;20470;-82
2023/10/04 15:49:09;;;;;;;10.43;8.60;;;;;;;;;;2619502;54;20387;-82
2023/10/04 15:54:39;;;;;;;11.80;9.00;;;;;;;;;;2619414;54;20379;-88
2023/10/04 16:00:09;;;;;;;10.83;7.90;;;;;;;;;;2620930;54;20925;-88
2023/10/04 16:05:38;;;;;;;9.97;8.63;;;;;;;;;;2619157;54;20363;-83
2023/10/04 16:08:23;;;;;;;11.80;8.40;;;;;;;;;;2619034;54;20400;-81
2023/10/04 16:10:49;;;;;;;9.67;8.73;;;;;;;;;;2619464;46;20534;-82
2023/10/04 16:16:19;;;;;;;8.80;7.63;;;;;;;;;;2621305;54;20472;-83
2023/10/04 16:21:49;;;;;;;17.10;12.00;;;;;;;;;;2619294;54;20407;-83
2023/10/04 16:27:18;;;;;;;12.27;7.77;;;;;;;;;;2619358;54;20374;-82
2023/10/04 16:32:49;;;;;;;8.33;7.50;;;;;;;;;;2619656;39;20764;-81
2023/10/04 16:38:18;;;;;;;9.23;8.00;;;;;;;;;;2619519;54;20371;-83
2023/10/04 16:43:48;;;;;;;13.23;7.80;;;;;;;;;;2619419;54;20379;-87
2023/10/04 16:49:18;;;;;;;11.30;8.57;;;;;;;;;;2629187;54;20387;-85
2023/10/04 16:54:48;;;;;;;13.10;11.57;;;;;;;;;;2630258;54;20386;-89
2023/10/04 17:03:56;;;;;;;8.60;7.70;;;;;;;;;;2611794;54;20949;-72
2023/10/04 17:09:25;;;;;;;10.63;8.20;;;;;;;;;;2612745;54;20390;-73
2023/10/04 17:14:55;;;;;;;16.37;11.30;;;;;;;;;;2612930;54;20356;-73
2023/10/04 17:20:25;;;;;;;16.53;8.40;;;;;;;;;;2611519;54;20364;-73
2023/10/04 17:25:55;;;;;;;11.23;8.67;;;;;;;;;;2613508;54;20391;-73
2023/10/04 17:31:25;;;;;;;16.03;10.00;;;;;;;;;;2613823;54;21067;-73
2023/10/04 17:36:57;;;;;;;15.03;10.97;;;;;;;;;;2613860;54;20375;-72
2023/10/04 17:42:27;;;;;;;11.93;8.67;;;;;;;;;;2613959;39;20837;-73
2023/10/04 17:47:57;;;;;;;10.50;7.90;;;;;;;;;;2613140;54;20358;-73
2023/10/04 17:53:27;;;;;;;10.13;7.30;;;;;;;;;;2612196;54;20442;-73
2023/10/04 17:58:57;;;;;;;14.97;9.80;;;;;;;;;;2611494;54;20419;-73
2023/10/04 18:04:26;;;;;;;9.67;7.20;;;;;;;;;;2613053;54;20450;-73
2023/10/04 18:09:56;;;;;;;8.30;7.13;;;;;;;;;;2613680;31;20856;-73
2023/10/04 18:15:26;;;;;;;11.60;9.00;;;;;;;;;;2610886;54;20415;-73
2023/10/04 18:20:56;;;;;;;10.63;9.33;;;;;;;;;;2612795;54;20371;-72
2023/10/04 18:26:26;;;;;;;13.57;7.77;;;;;;;;;;2613262;54;20359;-72
2023/10/04 18:31:56;;;;;;;9.70;7.50;;;;;;;;;;2612693;54;20386;-73
2023/10/04 18:37:25;;;;;;;9.30;7.37;;;;;;;;;;2611467;54;20386;-73
2023/10/04 18:42:55;;;;;;;8.20;7.00;;;;;;;;;;2610890;39;20899;-73
2023/10/04 18:48:25;;;;;;;8.63;7.00;;;;;;;;;;2614468;54;20487;-73
2023/10/04 18:53:54;;;;;;;12.50;7.93;;;;;;;;;;2614007;54;20383;-74
2023/10/04 18:59:24;;;;;;;8.50;7.70;;;;;;;;;;2613156;54;20371;-74
2023/10/04 19:08:28;;;;;;;12.63;7.80;;;;;;;;;;2614648;54;20542;-75
2023/10/04 19:13:58;;;;;;;17.37;7.90;;;;;;;;;;2613247;46;20434;-76
2023/10/04 19:19:29;;;;;;;13.47;7.17;;;;;;;;;;2612999;54;20403;-74
2023/10/04 19:24:59;;;;;;;10.60;7.70;;;;;;;;;;2610173;54;21062;-74
2023/10/04 19:30:33;;;;;;;9.40;8.50;;;;;;;;;;2609470;54;20387;-75
2023/10/04 19:36:04;;;;;;;8.47;7.00;;;;;;;;;;2611134;39;20839;-75
2023/10/04 19:41:34;;;;;;;11.77;7.33;;;;;;;;;;2609926;54;20956;-75
2023/10/04 19:47:04;;;;;;;13.70;8.30;;;;;;;;;;2610763;54;20390;-75
2023/10/04 19:52:34;;;;;;;11.80;8.20;;;;;;;;;;2610290;54;20929;-72
2023/10/04 19:58:04;;;;;;;9.40;7.10;;;;;;;;;;2614246;54;20936;-71
2023/10/04 20:03:34;;;;;;;10.10;7.60;;;;;;;;;;2615927;54;20383;-73
2023/10/04 20:09:11;;;;;;;9.60;7.33;;;;;;;;;;2616312;54;20387;-72
2023/10/04 20:14:41;;;;;;;8.73;7.50;;;;;;;;;;2617262;54;20500;-73
2023/10/04 20:20:17;;;;;;;9.40;7.10;;;;;;;;;;2617594;54;20407;-73
2023/10/04 20:25:47;;;;;;;9.43;6.77;;;;;;;;;;2617616;54;20366;-73
2023/10/04 20:31:17;;;;;;;9.33;7.00;;;;;;;;;;2617487;54;20383;-73
2023/10/04 20:36:47;;;;;;;10.13;7.77;;;;;;;;;;2617684;54;20422;-72
2023/10/04 20:42:17;;;;;;;10.93;7.40;;;;;;;;;;2617717;54;20480;-72
2023/10/04 20:47:47;;;;;;;16.30;7.37;;;;;;;;;;2617514;54;20386;-73
2023/10/04 20:53:18;;;;;;;11.43;7.90;;;;;;;;;;2617803;39;20756;-73
2023/10/04 20:58:49;;;;;;;20.27;9.63;;;;;;;;;;2617695;54;20370;-73
2023/10/04 21:10:26;;;;;;;19.77;8.37;;;;;;;;;;2614399;54;20359;-73
2023/10/04 21:15:58;;;;;;;24.33;10.77;;;;;;;;;;2612664;54;20451;-72
2023/10/04 21:21:27;;;;;;;10.90;7.17;;;;;;;;;;2612576;54;20419;-73
2023/10/04 21:26:57;;;;;;;17.80;8.63;;;;;;;;;;2614398;54;20499;-72
2023/10/04 21:32:36;;;;;;;10.33;6.43;;;;;;;;;;2615328;39;20810;-73
2023/10/04 21:38:07;;;;;;;12.80;7.27;;;;;;;;;;2611570;39;20778;-72
2023/10/04 21:43:37;;;;;;;12.00;7.00;;;;;;;;;;2612250;54;20395;-72
2023/10/04 21:49:09;;;;;;;8.33;7.27;;;;;;;;;;2612197;31;20861;-72
2023/10/04 21:54:39;;;;;;;9.60;8.20;;;;;;;;;;2611911;54;20390;-72
2023/10/04 22:05:59;;;;;;;11.20;6.40;;;;;;;;;;2612851;54;20469;-73
2023/10/04 22:08:44;;;;;;;12.17;8.40;;;;;;;;;;2613863;54;20431;-72
2023/10/04 22:11:13;;;;;;;17.67;7.97;;;;;;;;;;2614265;54;21036;-72
2023/10/04 22:16:43;;;;;;;9.93;6.77;;;;;;;;;;2614014;54;20958;-73
2023/10/04 22:22:14;;;;;;;10.17;8.00;;;;;;;;;;2613895;54;20431;-72
2023/10/04 22:27:43;;;;;;;9.37;7.13;;;;;;;;;;2614099;54;20439;-72
2023/10/04 22:33:15;;;;;;;10.87;6.50;;;;;;;;;;2613431;54;20722;-73
2023/10/04 22:38:45;;;;;;;10.27;6.43;;;;;;;;;;2614986;47;20407;-72
2023/10/04 22:44:16;;;;;;;10.33;6.33;;;;;;;;;;2611875;54;20375;-72
2023/10/04 22:49:45;;;;;;;13.10;8.20;;;;;;;;;;2612649;54;20394;-72
2023/10/04 22:55:15;;;;;;;11.47;6.93;;;;;;;;;;2614240;54;20479;-72
2023/10/04 23:00:45;;;;;;;11.50;7.90;;;;;;;;;;2614798;54;20355;-72
2023/10/04 23:06:15;;;;;;;9.53;6.47;;;;;;;;;;2613122;54;20465;-74
2023/10/04 23:11:45;;;;;;;13.33;7.47;;;;;;;;;;2612650;39;20730;-72
2023/10/04 23:17:17;;;;;;;8.87;5.70;;;;;;;;;;2616159;54;20351;-73
2023/10/04 23:22:50;;;;;;;11.23;7.10;;;;;;;;;;2615034;54;20387;-72
2023/10/04 23:28:20;;;;;;;12.60;6.37;;;;;;;;;;2615700;54;20422;-74
2023/10/04 23:31:07;;;;;;;12.77;6.40;;;;;;;;;;2613419;54;20427;-72
2023/10/04 23:33:37;;;;;;;9.93;6.43;;;;;;;;;;2614779;47;21362;-72
2023/10/04 23:39:10;;;;;;;12.53;7.10;;;;;;;;;;2613927;54;20391;-73
2023/10/04 23:44:42;;;;;;;8.10;6.77;;;;;;;;;;2615227;54;20367;-74
2023/10/04 23:50:13;;;;;;;11.00;7.20;;;;;;;;;;2615146;54;20355;-73
2023/10/04 23:55:43;;;;;;;8.77;6.60;;;;;;;;;;2615207;54;20411;-73
