Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:07;;;;;;;9.50;5.00;;;7.00;99.90;;;;;;5027591;28;20022;-77
2021/12/31 00:03:33;;;;;;;9.30;5.55;;;7.00;99.90;;;;;;5028928;28;20783;-77
2021/12/31 00:05:59;;;;;;;8.90;4.90;;;6.90;99.90;;;;;;5028968;28;20029;-78
2021/12/31 00:08:24;;;;;;;10.68;5.13;;;6.90;99.90;;;;;;5027131;28;20033;-78
2021/12/31 00:10:55;;;;;;;8.52;4.75;;;6.80;99.90;;;;;;5028968;28;20021;-78
2021/12/31 00:13:20;;;;;;;7.22;5.25;;;7.00;99.90;;;;;;5026704;28;20498;-78
2021/12/31 00:15:46;;;;;;;6.32;4.50;;;7.00;99.90;;;;;;5022119;28;20029;-78
2021/12/31 00:18:12;;;;;;;6.95;4.57;;;7.00;99.90;;;;;;5029118;28;20049;-78
2021/12/31 00:20:40;;;;;;;7.68;4.47;;;7.00;99.90;;;;;;5029475;28;20132;-78
2021/12/31 00:23:08;;;;;;;5.63;3.88;;;7.00;99.90;;;;;;5025281;28;20021;-78
2021/12/31 00:25:37;;;;;;;5.22;4.28;;;6.70;99.90;;;;;;5027951;28;20040;-78
2021/12/31 00:28:04;;;;;;;5.82;4.10;;;6.70;99.90;;;;;;5028427;28;20044;-77
2021/12/31 00:30:30;;;;;;;8.15;4.78;;;6.80;99.90;;;;;;5029249;28;20040;-77
2021/12/31 00:32:57;;;;;;;6.72;3.72;;;6.70;99.90;;;;;;5028610;28;20053;-78
2021/12/31 00:35:23;;;;;;;5.03;3.55;;;6.70;99.90;;;;;;5021783;28;20042;-78
2021/12/31 00:37:48;;;;;;;5.55;3.85;;;6.80;99.90;;;;;;5017409;28;20022;-78
2021/12/31 00:40:16;;;;;;;4.88;3.75;;;6.90;99.90;;;;;;5025714;28;20437;-78
2021/12/31 00:42:43;;;;;;;5.10;3.67;;;6.90;99.90;;;;;;5028401;28;20053;-78
2021/12/31 00:45:11;;;;;;;6.95;4.22;;;6.90;99.90;;;;;;5024404;28;20054;-78
2021/12/31 00:47:37;;;;;;;5.35;3.85;;;7.00;99.90;;;;;;5029088;28;20037;-78
2021/12/31 00:50:03;;;;;;;6.55;3.95;;;6.90;99.90;;;;;;5026628;28;20037;-78
2021/12/31 00:52:29;;;;;;;6.43;4.20;;;6.70;99.90;;;;;;5028407;28;20017;-78
2021/12/31 00:54:55;;;;;;;7.78;5.07;;;6.50;99.90;;;;;;5028323;28;20518;-78
2021/12/31 00:57:21;;;;;;;5.88;3.95;;;6.60;99.90;;;;;;5029252;28;20060;-78
2021/12/31 00:59:46;;;;;;;6.88;4.28;;;6.70;99.90;;;;;;5028982;28;20407;-78
2021/12/31 01:02:13;;;;;;;9.65;5.38;;;6.70;99.90;;;;;;5026933;28;20461;-77
2021/12/31 01:04:39;;;;;;;7.88;4.50;;;6.70;99.90;;;;;;5028323;28;20021;-77
2021/12/31 01:07:05;;;;;;;7.65;4.78;;;6.60;99.90;;;;;;5028355;28;20059;-77
2021/12/31 01:09:31;;;;;;;8.73;4.90;;;6.70;99.90;;;;;;5027992;28;20026;-77
2021/12/31 01:11:58;;;;;;;8.60;5.18;;;6.50;99.90;;;;;;5028549;28;20080;-77
2021/12/31 01:14:34;;;;;;;10.80;4.95;;;6.60;99.90;;;;;;5024691;28;20104;-78
2021/12/31 01:17:04;;;;;;;10.85;5.68;;;6.60;99.90;;;;;;5032558;28;20594;-78
2021/12/31 01:19:46;;;;;;;6.30;4.68;;;6.60;99.90;;;;;;5027098;28;20041;-77
2021/12/31 01:22:30;;;;;;;8.93;5.40;;;6.60;99.90;;;;;;5026767;28;20014;-77
2021/12/31 01:24:55;;;;;;;8.50;4.90;;;6.50;99.90;;;;;;5019403;28;20533;-77
2021/12/31 01:27:21;;;;;;;10.20;5.55;;;6.50;99.90;;;;;;5018779;28;20029;-77
2021/12/31 01:29:47;;;;;;;10.05;5.85;;;6.50;99.90;;;;;;5023858;28;20029;-77
2021/12/31 01:32:13;;;;;;;9.10;5.35;;;6.20;99.90;;;;;;5025748;28;20029;-77
2021/12/31 01:34:39;;;;;;;10.13;5.57;;;6.10;99.90;;;;;;5027906;28;20041;-77
2021/12/31 01:37:06;;;;;;;10.18;5.72;;;6.10;99.90;;;;;;5026694;28;20026;-78
2021/12/31 01:39:32;;;;;;;10.40;5.57;;;6.20;99.90;;;;;;5020818;28;20030;-77
2021/12/31 01:41:59;;;;;;;10.75;5.28;;;6.30;99.90;;;;;;5020254;28;20053;-77
2021/12/31 01:44:33;;;;;;;11.32;5.82;;;6.20;99.90;;;;;;5027729;28;20045;-77
2021/12/31 01:47:04;;;;;;;9.57;5.78;;;6.30;99.90;;;;;;5020600;28;20056;-78
2021/12/31 01:49:38;;;;;;;9.02;5.72;;;6.20;99.90;;;;;;5025694;28;20025;-77
2021/12/31 01:52:05;;;;;;;12.52;6.25;;;6.20;99.90;;;;;;5026433;28;20099;-78
2021/12/31 01:54:33;;;;;;;9.80;6.55;;;6.20;99.90;;;;;;5026263;28;20033;-77
2021/12/31 01:57:02;;;;;;;14.50;6.43;;;6.20;99.90;;;;;;5029201;28;20018;-77
2021/12/31 01:59:28;;;;;;;10.95;6.65;;;6.10;99.90;;;;;;5029667;28;20034;-77
2021/12/31 02:01:55;;;;;;;10.23;6.25;;;6.20;99.90;;;;;;5026204;28;20065;-77
2021/12/31 02:04:21;;;;;;;8.95;5.85;;;6.10;99.90;;;;;;5031056;28;20113;-77
2021/12/31 02:06:47;;;;;;;9.32;5.32;;;6.00;99.90;;;;;;5032088;28;20025;-77
2021/12/31 02:09:13;;;;;;;10.07;6.53;;;6.00;99.90;;;;;;5032105;28;20044;-78
2021/12/31 02:11:40;;;;;;;12.23;5.80;;;6.00;99.90;;;;;;5030319;28;20025;-78
2021/12/31 02:14:06;;;;;;;12.00;5.55;;;6.00;99.90;;;;;;5024668;28;20105;-77
2021/12/31 02:16:33;;;;;;;10.40;5.68;;;6.00;99.90;;;;;;5031327;28;20556;-78
2021/12/31 02:19:10;;;;;;;11.65;5.75;;;6.00;99.90;;;;;;5030586;28;20021;-77
2021/12/31 02:21:36;;;;;;;11.43;6.20;;;5.90;99.90;;;;;;5028353;28;20087;-78
2021/12/31 02:24:06;;;;;;;10.77;5.63;;;5.90;99.90;;;;;;5031236;28;20029;-77
2021/12/31 02:26:31;;;;;;;9.80;5.55;;;6.00;99.90;;;;;;5026301;28;20029;-78
2021/12/31 02:28:57;;;;;;;10.93;6.22;;;6.00;99.90;;;;;;5029148;28;20040;-78
2021/12/31 02:31:23;;;;;;;12.00;6.05;;;6.00;99.90;;;;;;5029617;28;20036;-78
2021/12/31 02:33:50;;;;;;;11.75;6.88;;;6.00;99.90;;;;;;5024650;28;20595;-77
2021/12/31 02:36:16;;;;;;;11.90;6.28;;;5.80;99.90;;;;;;5031096;28;20025;-78
2021/12/31 02:38:43;;;;;;;12.52;6.05;;;5.80;99.90;;;;;;5031768;28;20030;-78
2021/12/31 02:41:10;;;;;;;13.07;6.20;;;5.80;99.90;;;;;;5025063;28;20013;-79
2021/12/31 02:43:36;;;;;;;12.65;6.53;;;5.60;99.90;;;;;;5028977;28;20033;-79
2021/12/31 02:46:02;;;;;;;13.35;6.65;;;5.70;99.90;;;;;;5030861;28;20554;-79
2021/12/31 02:48:28;;;;;;;11.68;6.43;;;5.70;99.90;;;;;;5026566;28;20072;-79
2021/12/31 02:50:56;;;;;;;12.13;6.75;;;5.60;99.90;;;;;;5028412;28;20549;-77
2021/12/31 02:53:35;;;;;;;14.20;7.20;;;5.50;99.90;;;;;;5030351;28;20033;-79
2021/12/31 02:56:05;;;;;;;13.05;6.97;;;5.70;99.90;;;;;;5031025;28;20025;-79
2021/12/31 02:58:33;;;;;;;16.02;8.95;;;5.60;99.90;;;;;;5029087;28;20057;-79
2021/12/31 03:00:58;;;;;;;15.77;7.50;;;5.60;99.90;;;;;;5030943;28;20025;-79
2021/12/31 03:03:25;;;;;;;15.77;8.10;;;5.60;99.90;;;;;;5028649;28;20044;-77
2021/12/31 03:05:54;;;;;;;13.75;6.93;;;5.60;99.90;;;;;;5031258;28;20028;-77
2021/12/31 03:08:28;;;;;;;13.63;7.57;;;5.50;99.90;;;;;;5026627;28;20033;-79
2021/12/31 03:10:56;;;;;;;14.23;7.05;;;5.50;99.90;;;;;;5024199;28;20037;-79
2021/12/31 03:13:23;;;;;;;9.88;5.97;;;5.20;99.90;;;;;;5028816;28;20040;-79
2021/12/31 03:15:52;;;;;;;9.30;5.15;;;5.30;99.90;;;;;;5028529;28;20034;-79
2021/12/31 03:18:19;;;;;;;10.75;5.60;;;5.30;99.90;;;;;;5025309;28;20518;-79
2021/12/31 03:20:57;;;;;;;10.13;5.38;;;5.30;99.90;;;;;;5031201;28;20022;-79
2021/12/31 03:23:24;;;;;;;9.75;5.88;;;5.40;99.90;;;;;;5028696;28;20036;-79
2021/12/31 03:25:50;;;;;;;10.20;5.25;;;5.30;99.90;;;;;;5028485;28;20030;-79
2021/12/31 03:28:16;;;;;;;8.55;4.78;;;5.20;99.90;;;;;;5029474;28;20043;-79
2021/12/31 03:30:42;;;;;;;7.63;5.00;;;5.10;99.90;;;;;;5024589;28;20030;-79
2021/12/31 03:33:07;;;;;;;8.98;4.57;;;5.10;99.90;;;;;;5031079;28;20029;-79
2021/12/31 03:35:33;;;;;;;6.75;4.35;;;5.20;99.90;;;;;;5027939;28;20037;-79
2021/12/31 03:37:59;;;;;;;9.73;5.25;;;5.30;99.90;;;;;;5023361;28;20026;-79
2021/12/31 03:40:24;;;;;;;10.88;4.90;;;5.30;99.90;;;;;;5024206;28;20037;-78
2021/12/31 03:42:50;;;;;;;12.63;4.43;;;5.30;99.90;;;;;;5029668;28;20027;-77
2021/12/31 03:45:16;;;;;;;8.02;4.75;;;5.20;99.90;;;;;;5030180;28;20091;-79
2021/12/31 03:47:42;;;;;;;8.30;4.55;;;5.10;99.90;;;;;;5030964;28;20025;-77
2021/12/31 03:50:08;;;;;;;9.57;4.30;;;5.20;99.90;;;;;;5022146;28;20569;-77
2021/12/31 03:52:38;;;;;;;5.20;3.40;;;5.20;99.90;;;;;;5028631;28;20022;-78
2021/12/31 03:55:07;;;;;;;8.40;3.90;;;5.10;99.90;;;;;;5028282;28;20025;-77
2021/12/31 03:57:34;;;;;;;6.47;3.53;;;5.10;99.90;;;;;;5018855;28;20065;-77
2021/12/31 04:00:00;;;;;;;5.75;3.60;;;5.00;99.90;;;;;;5031064;28;20029;-77
2021/12/31 04:02:26;;;;;;;6.63;3.97;;;4.90;99.90;;;;;;5022353;28;20072;-77
2021/12/31 04:04:52;;;;;;;6.68;3.65;;;5.00;99.90;;;;;;5026319;28;20530;-77
2021/12/31 04:07:19;;;;;;;6.13;3.47;;;4.90;99.90;;;;;;5028332;28;20135;-77
2021/12/31 04:09:45;;;;;;;5.65;3.80;;;4.80;99.90;;;;;;5027974;28;20487;-77
2021/12/31 04:12:11;;;;;;;5.38;3.60;;;4.90;99.90;;;;;;5030399;28;20032;-78
2021/12/31 04:14:36;;;;;;;7.88;3.95;;;5.00;99.90;;;;;;5028612;28;20040;-78
2021/12/31 04:17:02;;;;;;;7.30;3.63;;;4.80;99.90;;;;;;5028695;28;20099;-78
2021/12/31 04:19:28;;;;;;;7.13;3.75;;;4.90;99.90;;;;;;5029440;28;20037;-77
2021/12/31 04:21:53;;;;;;;7.70;4.10;;;4.90;99.90;;;;;;5028522;28;20390;-77
2021/12/31 04:27:04;;;;;;;6.00;4.20;;;4.90;99.90;;;;;;5025467;28;20052;-77
2021/12/31 04:29:30;;;;;;;7.40;3.78;;;5.00;99.90;;;;;;5028875;28;20491;-77
2021/12/31 04:31:56;;;;;;;5.32;3.60;;;4.90;99.90;;;;;;5028521;28;20653;-77
2021/12/31 04:34:21;;;;;;;5.35;4.07;;;4.90;99.90;;;;;;5027136;28;20466;-77
2021/12/31 04:36:47;;;;;;;6.65;3.80;;;4.90;99.90;;;;;;5028203;28;20495;-77
2021/12/31 04:39:13;;;;;;;7.18;3.92;;;4.90;99.90;;;;;;5027901;28;20113;-77
2021/12/31 04:41:38;;;;;;;7.47;4.28;;;4.70;99.90;;;;;;5025402;28;20061;-77
2021/12/31 04:44:04;;;;;;;5.82;3.83;;;4.90;99.90;;;;;;5024272;28;20025;-77
2021/12/31 04:46:30;;;;;;;6.03;3.97;;;4.90;99.90;;;;;;5025516;28;20513;-77
2021/12/31 04:48:56;;;;;;;7.40;4.38;;;5.00;99.90;;;;;;5028306;28;20609;-77
2021/12/31 04:51:21;;;;;;;9.80;4.45;;;4.50;99.90;;;;;;5028754;28;20056;-77
2021/12/31 04:53:47;;;;;;;7.38;4.40;;;4.50;99.90;;;;;;5025287;28;20120;-77
2021/12/31 04:56:12;;;;;;;6.78;3.92;;;4.60;99.90;;;;;;5021742;28;20026;-77
2021/12/31 04:58:38;;;;;;;5.18;3.67;;;4.70;99.90;;;;;;5025196;28;20034;-77
2021/12/31 05:01:04;;;;;;;4.50;3.50;;;4.80;99.90;;;;;;5026263;28;20025;-77
2021/12/31 05:03:29;;;;;;;8.05;4.18;;;4.70;99.90;;;;;;5022555;28;20029;-77
2021/12/31 05:05:55;;;;;;;5.53;3.03;;;4.70;99.90;;;;;;5029937;28;20423;-77
2021/12/31 05:08:21;;;;;;;5.88;4.25;;;4.50;99.90;;;;;;5027175;28;20038;-77
2021/12/31 05:10:46;;;;;;;4.82;3.55;;;4.30;99.90;;;;;;5027893;28;20025;-77
2021/12/31 05:13:15;;;;;;;6.13;3.25;;;4.60;99.90;;;;;;5028172;28;20060;-78
2021/12/31 05:15:46;;;;;;;4.28;3.25;;;4.60;99.90;;;;;;5027971;28;20033;-77
2021/12/31 05:18:12;;;;;;;5.17;3.67;;;4.70;99.90;;;;;;5025792;28;20116;-77
2021/12/31 05:20:38;;;;;;;3.78;2.85;;;4.40;99.90;;;;;;5026759;28;20032;-78
2021/12/31 05:23:04;;;;;;;4.93;3.20;;;4.70;99.90;;;;;;5020980;28;20026;-78
2021/12/31 05:25:30;;;;;;;4.00;2.92;;;4.40;99.90;;;;;;5027601;28;20629;-77
2021/12/31 05:27:56;;;;;;;3.85;3.20;;;4.60;99.90;;;;;;5025927;28;20053;-78
2021/12/31 05:30:22;;;;;;;4.65;3.00;;;4.30;99.90;;;;;;5021622;28;20523;-77
2021/12/31 05:32:48;;;;;;;5.60;3.38;;;4.40;99.90;;;;;;5027679;28;20751;-77
2021/12/31 05:35:14;;;;;;;4.50;2.72;;;4.40;99.90;;;;;;5022212;28;20030;-78
2021/12/31 05:37:40;;;;;;;4.15;2.70;;;4.50;99.90;;;;;;5030112;28;20069;-77
2021/12/31 05:40:07;;;;;;;4.85;3.30;;;4.50;99.90;;;;;;5032045;28;20525;-77
2021/12/31 05:42:32;;;;;;;4.43;2.78;;;4.20;99.90;;;;;;5031633;28;20041;-77
2021/12/31 05:44:58;;;;;;;3.92;2.50;;;4.20;99.90;;;;;;5031937;28;20507;-77
2021/12/31 05:47:24;;;;;;;3.63;2.67;;;4.40;99.90;;;;;;5029620;28;20025;-77
2021/12/31 05:49:50;;;;;;;4.05;2.60;;;4.40;99.90;;;;;;5031186;28;20025;-77
2021/12/31 05:52:16;;;;;;;4.05;2.65;;;4.30;99.90;;;;;;5032463;28;20025;-77
2021/12/31 05:54:42;;;;;;;3.63;2.78;;;4.30;99.90;;;;;;5037569;28;20514;-77
2021/12/31 05:57:08;;;;;;;2.45;2.25;;;4.40;99.90;;;;;;5028749;28;20025;-77
2021/12/31 05:59:33;;;;;;;2.58;2.30;;;4.30;99.90;;;;;;5031207;28;20040;-77
2021/12/31 06:01:59;;;;;;;5.32;2.75;;;4.00;99.90;;;;;;5026911;28;20017;-77
2021/12/31 06:04:25;;;;;;;3.35;2.53;;;4.10;99.90;;;;;;5030279;28;20037;-77
2021/12/31 06:06:51;;;;;;;3.55;2.42;;;4.30;99.90;;;;;;5028536;28;20021;-77
2021/12/31 06:09:16;;;;;;;3.30;2.55;;;4.30;99.90;;;;;;5019421;28;20052;-77
2021/12/31 06:11:42;;;;;;;2.65;2.45;;;4.20;99.90;;;;;;5029308;28;20067;-77
2021/12/31 06:14:09;;;;;;;3.30;2.35;;;4.00;99.90;;;;;;5021926;28;20040;-77
2021/12/31 06:16:40;;;;;;;3.00;2.70;;;3.80;99.90;;;;;;5030928;28;20020;-77
2021/12/31 06:19:07;;;;;;;4.05;2.45;;;3.90;99.90;;;;;;5030812;28;20024;-77
2021/12/31 06:21:37;;;;;;;3.40;2.60;;;4.10;99.90;;;;;;5025133;28;20025;-77
2021/12/31 06:24:03;;;;;;;4.32;2.55;;;4.20;99.90;;;;;;5029009;28;20056;-77
2021/12/31 06:26:30;;;;;;;3.30;2.45;;;4.10;99.90;;;;;;5030955;28;20522;-77
2021/12/31 06:28:55;;;;;;;4.25;2.40;;;3.80;99.90;;;;;;5026560;28;20109;-77
2021/12/31 06:31:22;;;;;;;2.38;1.98;;;3.70;99.90;;;;;;5028693;28;20542;-77
2021/12/31 06:33:48;;;;;;;3.20;2.50;;;3.80;99.90;;;;;;5025993;28;20037;-77
2021/12/31 06:36:13;;;;;;;2.90;2.13;;;3.70;99.90;;;;;;5031487;28;20032;-77
2021/12/31 06:38:39;;;;;;;2.45;2.22;;;3.80;99.90;;;;;;5031000;28;20067;-77
2021/12/31 06:41:05;;;;;;;3.65;2.42;;;3.80;99.90;;;;;;5030790;28;20036;-77
2021/12/31 06:43:31;;;;;;;3.03;2.35;;;3.80;99.90;;;;;;5031003;28;20639;-77
2021/12/31 06:45:56;;;;;;;3.00;2.22;;;3.80;99.90;;;;;;5030556;28;20038;-77
2021/12/31 06:48:22;;;;;;;4.95;2.83;;;3.90;99.90;;;;;;5028990;28;20495;-77
2021/12/31 06:50:48;;;;;;;3.92;2.75;;;3.80;99.90;;;;;;5032205;28;20010;-77
2021/12/31 06:53:13;;;;;;;3.15;2.03;;;3.70;99.90;;;;;;5026440;28;20117;-77
2021/12/31 06:55:39;;;;;;;3.45;2.20;;;3.90;99.90;;;;;;5030245;28;20024;-77
2021/12/31 06:58:05;;;;;;;2.38;2.13;;;4.10;99.90;;;;;;5030538;28;20498;-79
2021/12/31 07:00:31;;;;;;;3.65;2.13;;;4.10;99.90;;;;;;5031164;28;20097;-77
2021/12/31 07:03:08;;;;;;;2.70;1.83;;;4.10;99.90;;;;;;5032600;28;20072;-77
2021/12/31 07:05:34;;;;;;;3.65;1.83;;;4.00;99.90;;;;;;5029771;28;20017;-77
2021/12/31 07:08:00;;;;;;;2.65;2.17;;;4.10;99.90;;;;;;5029399;28;20025;-77
2021/12/31 07:10:27;;;;;;;3.58;2.25;;;3.80;99.90;;;;;;5028167;28;20026;-77
2021/12/31 07:13:00;;;;;;;2.65;2.45;;;3.90;99.90;;;;;;5019958;28;20021;-77
2021/12/31 07:15:26;;;;;;;2.03;1.90;;;3.80;99.90;;;;;;5029031;28;20033;-77
2021/12/31 07:17:52;;;;;;;2.42;2.22;;;3.50;99.90;;;;;;5027248;28;20501;-77
2021/12/31 07:20:19;;;;;;;2.70;1.80;;;3.60;99.90;;;;;;5026560;28;20026;-77
2021/12/31 07:22:45;;;;;;;2.20;2.00;;;3.80;99.90;;;;;;5018133;28;20029;-77
2021/12/31 07:25:11;;;;;;;3.08;1.85;;;3.90;99.90;;;;;;5030230;28;20408;-77
2021/12/31 07:27:36;;;;;;;4.75;2.20;;;4.00;99.90;;;;;;5028751;28;20091;-77
2021/12/31 07:30:03;;;;;;;3.22;2.03;;;3.90;99.90;;;;;;5030361;28;20056;-77
2021/12/31 07:32:29;;;;;;;3.30;2.30;;;3.90;99.90;;;;;;5029796;28;20025;-77
2021/12/31 07:34:54;;;;;;;4.57;3.10;;;3.90;99.90;;;;;;5024544;28;20088;-77
2021/12/31 07:37:20;;;;;;;3.53;2.95;;;3.90;99.90;;;;;;5025627;28;20402;-77
2021/12/31 07:39:48;;;;;;;5.90;3.83;;;3.90;99.90;;;;;;5029447;28;20040;-77
2021/12/31 07:42:14;;;;;;;4.13;2.95;;;3.90;99.90;;;;;;5027412;28;20036;-77
2021/12/31 07:44:40;;;;;;;5.07;3.47;;;3.90;99.90;;;;;;5042838;28;20076;-76
2021/12/31 07:47:06;;;;;;;6.35;3.50;;;4.00;99.90;;;;;;5024206;28;20500;-77
2021/12/31 07:49:32;;;;;;;5.30;3.28;;;4.00;99.90;;;;;;5029251;28;20025;-77
2021/12/31 07:51:57;;;;;;;4.78;3.78;;;4.00;99.90;;;;;;5028328;28;20487;-77
2021/12/31 07:54:24;;;;;;;6.18;4.15;;;4.20;99.90;;;;;;5029658;28;20037;-77
2021/12/31 07:56:49;;;;;;;6.70;3.97;;;4.20;99.90;;;;;;5029441;28;20021;-77
2021/12/31 07:59:15;;;;;;;6.40;3.42;;;4.30;99.90;;;;;;5027269;28;20099;-77
2021/12/31 08:01:41;;;;;;;7.53;5.32;;;4.70;99.90;;;;;;5027580;28;20018;-77
2021/12/31 08:04:06;;;;;;;16.48;9.23;;;4.50;99.90;;;;;;5027760;28;20556;-77
2021/12/31 08:06:32;;;;;;;17.95;9.82;;;3.90;99.90;;;;;;5022204;28;20029;-77
2021/12/31 08:08:58;;;;;;;15.77;9.30;;;4.00;99.90;;;;;;5026223;28;20035;-76
2021/12/31 08:11:23;;;;;;;18.10;9.35;;;4.40;99.90;;;;;;5024010;28;20040;-77
2021/12/31 08:13:49;;;;;;;19.23;9.70;;;4.70;99.90;;;;;;5025432;28;20022;-77
2021/12/31 08:16:15;;;;;;;14.68;8.57;;;4.60;99.90;;;;;;5026698;28;20057;-77
2021/12/31 08:18:40;;;;;;;13.93;7.65;;;4.90;99.90;;;;;;5028830;28;20025;-77
2021/12/31 08:21:07;;;;;;;12.13;7.28;;;4.80;99.90;;;;;;5029355;28;20024;-77
2021/12/31 08:23:33;;;;;;;10.43;6.43;;;4.50;99.90;;;;;;5025399;28;20057;-77
2021/12/31 08:26:01;;;;;;;10.00;6.47;;;4.80;99.90;;;;;;5027589;28;20060;-78
2021/12/31 08:28:27;;;;;;;11.02;6.38;;;4.80;99.90;;;;;;5028549;28;20060;-77
2021/12/31 08:30:53;;;;;;;9.20;6.05;;;4.80;99.90;;;;;;5028907;28;20112;-77
2021/12/31 08:33:19;;;;;;;7.75;5.30;;;5.20;99.90;;;;;;5028959;28;20566;-77
2021/12/31 08:35:45;;;;;;;8.13;5.70;;;4.90;99.90;;;;;;5027973;28;20029;-77
2021/12/31 08:38:11;;;;;;;11.48;5.40;;;5.10;99.90;;;;;;5028645;28;20407;-77
2021/12/31 08:40:36;;;;;;;7.80;5.45;;;5.40;99.90;;;;;;5029036;28;20017;-78
2021/12/31 08:43:02;;;;;;;6.07;4.53;;;5.60;99.90;;;;;;5026511;28;20133;-78
2021/12/31 08:45:29;;;;;;;7.85;5.40;;;5.50;99.90;;;;;;5030570;28;20107;-77
2021/12/31 08:47:57;;;;;;;7.00;5.10;;;5.60;99.90;;;;;;5027969;28;20104;-77
2021/12/31 08:50:23;;;;;;;6.00;4.18;;;6.20;99.90;;;;;;5025705;28;20573;-77
2021/12/31 08:52:49;;;;;;;6.13;4.20;;;6.30;99.90;;;;;;5022903;28;20033;-78
2021/12/31 08:55:17;;;;;;;6.40;3.70;;;6.00;99.90;;;;;;5027163;28;20108;-78
2021/12/31 08:57:43;;;;;;;6.55;4.20;;;5.90;99.90;;;;;;5027802;28;20026;-78
2021/12/31 09:00:10;;;;;;;9.15;4.90;;;6.20;99.90;;;;;;5030605;28;20075;-77
2021/12/31 09:02:36;;;;;;;5.63;3.53;;;6.90;99.90;;;;;;5022580;28;20029;-77
2021/12/31 09:05:03;;;;;;;6.07;3.30;;;7.30;99.90;;;;;;5025016;28;20068;-77
2021/12/31 09:07:28;;;;;;;5.65;3.33;;;7.10;99.90;;;;;;5019084;28;20104;-77
2021/12/31 09:09:54;;;;;;;6.28;3.88;;;8.30;99.90;;;;;;5028527;28;20041;-78
2021/12/31 09:12:20;;;;;;;6.32;3.80;;;10.20;99.90;;;;;;5024423;28;20503;-77
2021/12/31 09:14:45;;;;;;;5.78;3.67;;;12.40;99.90;;;;;;5028385;28;20029;-77
2021/12/31 09:17:11;;;;;;;5.32;3.97;;;13.10;99.90;;;;;;5026711;28;20087;-77
2021/12/31 09:19:37;;;;;;;6.38;3.92;;;13.30;99.90;;;;;;5020536;28;20084;-78
2021/12/31 09:22:04;;;;;;;6.05;4.00;;;12.40;99.90;;;;;;5024944;28;20577;-78
2021/12/31 09:24:30;;;;;;;6.40;3.65;;;10.00;99.90;;;;;;5026337;28;20071;-78
2021/12/31 09:26:56;;;;;;;7.07;3.83;;;9.10;99.90;;;;;;5023497;28;20082;-77
2021/12/31 09:29:23;;;;;;;8.07;4.35;;;8.90;99.90;;;;;;5019260;28;20042;-78
2021/12/31 09:31:50;;;;;;;6.97;4.07;;;8.00;99.90;;;;;;5020278;28;20053;-78
2021/12/31 09:34:16;;;;;;;5.32;3.70;;;7.70;99.90;;;;;;5027061;28;20025;-78
2021/12/31 09:36:42;;;;;;;5.30;3.60;;;8.10;99.90;;;;;;5027281;28;20033;-77
2021/12/31 09:39:08;;;;;;;8.48;4.20;;;8.30;99.90;;;;;;5021573;28;20489;-78
2021/12/31 09:41:34;;;;;;;5.38;3.63;;;8.40;99.90;;;;;;5026512;28;20491;-78
2021/12/31 09:44:00;;;;;;;6.03;3.78;;;8.20;99.90;;;;;;5026654;28;20538;-78
2021/12/31 09:46:26;;;;;;;7.07;3.65;;;8.20;99.90;;;;;;5028488;28;20060;-78
2021/12/31 09:48:52;;;;;;;4.82;2.92;;;8.60;99.90;;;;;;5028933;28;20057;-78
2021/12/31 09:51:18;;;;;;;6.30;3.63;;;8.80;99.90;;;;;;5030569;28;20033;-78
2021/12/31 09:53:44;;;;;;;5.22;3.78;;;8.60;99.90;;;;;;5045075;28;20517;-78
2021/12/31 09:56:10;;;;;;;4.75;3.78;;;8.80;99.90;;;;;;5022502;28;20026;-78
2021/12/31 09:58:37;;;;;;;4.18;3.10;;;9.10;99.90;;;;;;5026635;28;20072;-76
2021/12/31 10:01:04;;;;;;;6.60;4.10;;;9.10;99.90;;;;;;5027116;28;20056;-77
2021/12/31 10:03:32;;;;;;;6.60;3.55;;;9.20;99.90;;;;;;5025952;28;20050;-77
2021/12/31 10:06:09;;;;;;;8.38;3.72;;;9.40;99.90;;;;;;5020742;28;20033;-77
2021/12/31 10:08:39;;;;;;;5.82;3.88;;;9.30;99.90;;;;;;5036574;28;20029;-77
2021/12/31 10:11:13;;;;;;;6.53;4.50;;;9.40;99.90;;;;;;5017837;28;20059;-77
2021/12/31 10:13:45;;;;;;;7.88;4.07;;;9.20;99.90;;;;;;5027772;28;20041;-77
2021/12/31 10:16:25;;;;;;;6.35;3.45;;;9.40;99.90;;;;;;5023121;28;20026;-77
2021/12/31 10:19:05;;;;;;;5.40;3.63;;;9.50;99.90;;;;;;5027593;28;20519;-77
2021/12/31 10:21:38;;;;;;;6.28;3.53;;;9.70;99.90;;;;;;5029252;28;20032;-77
2021/12/31 10:24:34;;;;;;;4.53;3.17;;;9.80;99.90;;;;;;5034512;28;20045;-77
2021/12/31 10:27:09;;;;;;;4.20;2.67;;;9.90;99.90;;;;;;5032297;28;20029;-77
2021/12/31 10:29:54;;;;;;;5.10;3.08;;;10.20;99.90;;;;;;5033212;28;20112;-76
2021/12/31 10:32:21;;;;;;;5.95;3.25;;;10.00;99.90;;;;;;5029584;28;20036;-77
2021/12/31 10:34:46;;;;;;;4.22;2.65;;;10.10;99.90;;;;;;5031049;28;20415;-77
2021/12/31 10:37:22;;;;;;;4.78;3.35;;;10.40;99.90;;;;;;5026597;28;20025;-77
2021/12/31 10:39:59;;;;;;;5.43;3.10;;;10.50;99.90;;;;;;5022230;28;20022;-76
2021/12/31 10:42:31;;;;;;;5.43;3.10;;;10.40;99.90;;;;;;5028689;28;20021;-77
2021/12/31 10:44:57;;;;;;;3.83;2.65;;;10.50;99.90;;;;;;5022550;28;20049;-77
2021/12/31 10:47:33;;;;;;;4.20;2.75;;;10.70;99.90;;;;;;5029387;28;20088;-77
2021/12/31 10:50:02;;;;;;;4.22;2.85;;;10.90;99.90;;;;;;5029460;28;20037;-76
2021/12/31 10:52:36;;;;;;;6.35;3.15;;;11.10;99.90;;;;;;5029118;28;20025;-77
2021/12/31 10:55:16;;;;;;;3.80;2.47;;;11.20;99.90;;;;;;5029914;28;20026;-77
2021/12/31 10:57:42;;;;;;;3.53;2.42;;;11.00;99.90;;;;;;5031021;28;20113;-77
2021/12/31 11:00:10;;;;;;;4.05;3.00;;;11.20;99.90;;;;;;5031812;28;20021;-77
2021/12/31 11:02:36;;;;;;;3.45;2.88;;;11.20;99.90;;;;;;5029945;28;20025;-77
2021/12/31 11:05:03;;;;;;;4.68;3.38;;;11.40;99.90;;;;;;5029904;28;20153;-77
2021/12/31 11:07:29;;;;;;;5.22;3.20;;;11.80;99.90;;;;;;5028810;28;20037;-77
2021/12/31 11:09:59;;;;;;;4.03;3.25;;;12.00;99.90;;;;;;5026604;28;20065;-77
2021/12/31 11:12:30;;;;;;;5.70;3.15;;;12.10;99.90;;;;;;5021173;28;20022;-77
2021/12/31 11:14:55;;;;;;;4.65;2.63;;;12.10;99.90;;;;;;5025933;28;20506;-77
2021/12/31 11:17:22;;;;;;;3.00;2.22;;;12.10;99.90;;;;;;5027949;28;20040;-77
2021/12/31 11:19:49;;;;;;;3.65;2.38;;;12.10;99.90;;;;;;5030271;28;20108;-76
2021/12/31 11:22:18;;;;;;;4.05;2.95;;;12.40;99.90;;;;;;5030533;28;20089;-76
2021/12/31 11:24:44;;;;;;;3.75;1.80;;;12.20;99.90;;;;;;5014522;28;20059;-76
2021/12/31 11:27:28;;;;;;;3.30;2.25;;;12.40;99.90;;;;;;5031938;28;20022;-77
2021/12/31 11:29:54;;;;;;;4.43;2.10;;;12.20;99.90;;;;;;5028081;28;20057;-77
2021/12/31 11:32:42;;;;;;;1.92;1.60;;;12.50;99.90;;;;;;5028153;28;20030;-77
2021/12/31 11:35:28;;;;;;;2.03;1.80;;;12.30;99.90;;;;;;5028631;28;20036;-76
2021/12/31 11:37:54;;;;;;;2.40;1.95;;;12.40;99.90;;;;;;5031308;28;20572;-77
2021/12/31 11:40:33;;;;;;;3.50;1.52;;;12.30;99.90;;;;;;5025534;28;20117;-77
2021/12/31 11:43:19;;;;;;;1.88;1.40;;;12.50;99.90;;;;;;5028680;28;20038;-76
2021/12/31 11:46:11;;;;;;;3.28;1.88;;;12.40;99.90;;;;;;5011355;28;20824;-77
2021/12/31 11:51:12;;;;;;;2.83;1.90;;;13.00;99.90;;;;;;5016744;28;20026;-76
2021/12/31 11:53:58;;;;;;;6.00;3.60;;;13.00;99.90;;;;;;5027058;28;20678;-76
2021/12/31 11:56:33;;;;;;;4.55;3.10;;;13.20;99.90;;;;;;5022017;28;20105;-77
2021/12/31 11:59:08;;;;;;;4.30;2.97;;;13.20;99.90;;;;;;5016606;28;20029;-76
2021/12/31 12:01:37;;;;;;;5.43;3.05;;;13.10;99.90;;;;;;5020586;28;20053;-77
2021/12/31 12:04:28;;;;;;;3.65;3.15;;;13.00;99.90;;;;;;5025461;28;20025;-77
2021/12/31 12:07:14;;;;;;;5.68;3.42;;;13.20;99.90;;;;;;5022077;28;20064;-77
2021/12/31 12:09:43;;;;;;;6.07;4.38;;;13.10;99.90;;;;;;5025871;28;20121;-77
2021/12/31 12:12:10;;;;;;;8.00;4.50;;;12.90;99.90;;;;;;5026848;28;20061;-77
2021/12/31 12:14:41;;;;;;;6.32;3.95;;;13.00;99.90;;;;;;5027664;28;20032;-78
2021/12/31 12:17:11;;;;;;;4.68;3.65;;;13.30;99.90;;;;;;5024744;28;20054;-77
2021/12/31 12:19:46;;;;;;;6.45;3.60;;;13.20;99.90;;;;;;5024300;28;20083;-78
2021/12/31 12:22:40;;;;;;;7.00;3.60;;;13.50;99.90;;;;;;5028202;28;20047;-78
2021/12/31 12:25:10;;;;;;;4.40;3.03;;;13.30;99.90;;;;;;5028830;28;20030;-77
2021/12/31 12:27:38;;;;;;;4.22;2.80;;;13.90;99.90;;;;;;5022823;28;20041;-77
2021/12/31 12:30:07;;;;;;;4.85;2.50;;;13.70;99.90;;;;;;5029651;28;20038;-78
2021/12/31 12:35:10;;;;;;;4.20;2.70;;;13.60;99.90;;;;;;5021326;28;20384;-79
2021/12/31 12:37:36;;;;;;;3.67;2.15;;;13.60;99.90;;;;;;5014777;28;20033;-80
2021/12/31 12:40:04;;;;;;;5.15;2.28;;;13.40;99.90;;;;;;5026810;28;20483;-80
2021/12/31 12:42:30;;;;;;;2.88;2.22;;;13.70;99.90;;;;;;5026357;28;20527;-80
2021/12/31 12:45:05;;;;;;;5.28;1.90;;;13.40;99.90;;;;;;5020438;28;20466;-80
2021/12/31 12:47:32;;;;;;;3.40;1.92;;;13.30;99.90;;;;;;5026241;28;20083;-79
2021/12/31 12:49:59;;;;;;;3.67;1.90;;;13.30;99.90;;;;;;5024630;28;20053;-79
2021/12/31 12:52:25;;;;;;;5.70;2.40;;;13.30;99.90;;;;;;5027188;28;20030;-79
2021/12/31 12:55:10;;;;;;;2.78;1.85;;;13.60;99.90;;;;;;5027922;28;20421;-79
2021/12/31 12:57:36;;;;;;;1.67;1.45;;;13.40;99.90;;;;;;5018802;28;20596;-79
2021/12/31 13:00:05;;;;;;;2.20;1.80;;;13.20;99.90;;;;;;5033009;28;20068;-79
2021/12/31 13:02:45;;;;;;;1.88;1.55;;;13.00;99.90;;;;;;5017752;28;20037;-79
2021/12/31 13:05:16;;;;;;;3.33;2.00;;;13.00;99.90;;;;;;5023451;28;20025;-79