Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:06;;;;;;;7.47;5.63;;;12.30;99.90;;;;;;5054707;28;20089;-80
2023/10/23 00:03:31;;;;;;;7.53;5.72;;;12.30;99.90;;;;;;5055705;28;20086;-80
2023/10/23 00:05:57;;;;;;;9.00;6.00;;;12.30;99.90;;;;;;5062245;28;20116;-80
2023/10/23 00:08:22;;;;;;;6.50;5.47;;;12.20;99.90;;;;;;5057415;28;20061;-80
2023/10/23 00:10:48;;;;;;;7.97;5.97;;;12.20;99.90;;;;;;5053991;28;20474;-80
2023/10/23 00:13:14;;;;;;;6.72;5.47;;;12.10;99.90;;;;;;5059057;28;20020;-80
2023/10/23 00:15:40;;;;;;;8.02;6.00;;;12.10;99.90;;;;;;5062280;28;20070;-80
2023/10/23 00:18:05;;;;;;;10.00;6.50;;;12.10;99.90;;;;;;5053020;28;20013;-81
2023/10/23 00:20:31;;;;;;;8.35;6.30;;;12.00;99.90;;;;;;5054580;28;20029;-80
2023/10/23 00:22:57;;;;;;;7.95;6.40;;;12.00;99.90;;;;;;5062510;28;20100;-80
2023/10/23 00:25:22;;;;;;;12.10;6.95;;;11.90;99.90;;;;;;5058197;28;20044;-80
2023/10/23 00:27:48;;;;;;;8.63;6.28;;;11.90;99.90;;;;;;5054033;28;20482;-80
2023/10/23 00:30:14;;;;;;;7.20;6.00;;;11.90;99.90;;;;;;5059879;28;20112;-80
2023/10/23 00:32:39;;;;;;;7.93;6.10;;;11.80;99.90;;;;;;5062157;28;20021;-80
2023/10/23 00:35:06;;;;;;;8.25;5.70;;;11.80;99.90;;;;;;5052744;28;20159;-80
2023/10/23 00:37:33;;;;;;;6.18;4.88;;;11.80;99.90;;;;;;5055804;28;20057;-80
2023/10/23 00:39:59;;;;;;;7.75;5.72;;;11.70;99.90;;;;;;5060630;28;20025;-79
2023/10/23 00:42:25;;;;;;;9.07;6.63;;;11.70;99.90;;;;;;5058045;28;20020;-80
2023/10/23 00:44:51;;;;;;;8.45;6.47;;;11.70;99.90;;;;;;5052343;28;20120;-80
2023/10/23 00:47:18;;;;;;;9.10;6.75;;;11.60;99.90;;;;;;5059637;28;20067;-80
2023/10/23 00:49:44;;;;;;;7.38;5.53;;;11.60;99.90;;;;;;5060767;28;20028;-80
2023/10/23 00:52:10;;;;;;;7.95;5.68;;;11.50;99.90;;;;;;5050227;28;20044;-80
2023/10/23 00:54:37;;;;;;;8.02;5.72;;;11.50;99.90;;;;;;5058053;28;20025;-79
2023/10/23 00:57:03;;;;;;;7.63;6.10;;;11.40;99.90;;;;;;5061489;28;20036;-80
2023/10/23 00:59:30;;;;;;;8.85;6.20;;;11.40;99.90;;;;;;5054567;28;20062;-80
2023/10/23 01:01:56;;;;;;;9.27;6.15;;;11.40;99.90;;;;;;5053148;28;20025;-80
2023/10/23 01:04:23;;;;;;;6.95;5.60;;;11.40;99.90;;;;;;5062118;28;20405;-80
2023/10/23 01:06:50;;;;;;;7.05;5.82;;;11.40;99.90;;;;;;5059357;28;20079;-80
2023/10/23 01:09:16;;;;;;;8.25;5.85;;;11.40;99.90;;;;;;5052772;28;20561;-80
2023/10/23 01:11:42;;;;;;;8.20;5.53;;;11.40;99.90;;;;;;5058195;28;20398;-80
2023/10/23 01:14:08;;;;;;;9.55;5.65;;;11.40;99.90;;;;;;5060139;28;20222;-80
2023/10/23 01:16:34;;;;;;;8.27;6.10;;;11.30;99.90;;;;;;5047303;28;20804;-80
2023/10/23 01:18:59;;;;;;;7.43;5.63;;;11.30;99.90;;;;;;5060892;28;20032;-81
2023/10/23 01:21:25;;;;;;;7.97;6.35;;;11.30;99.90;;;;;;5053038;28;20086;-80
2023/10/23 01:23:53;;;;;;;8.00;6.15;;;11.30;99.90;;;;;;5056181;28;20389;-80
2023/10/23 01:26:19;;;;;;;8.57;6.07;;;11.30;99.90;;;;;;5060789;28;20032;-80
2023/10/23 01:28:44;;;;;;;7.90;5.80;;;11.20;99.90;;;;;;5056818;28;20028;-80
2023/10/23 01:31:10;;;;;;;9.25;6.22;;;11.20;99.90;;;;;;5049737;28;20420;-80
2023/10/23 01:33:36;;;;;;;9.50;6.32;;;11.20;99.90;;;;;;5053207;28;20139;-80
2023/10/23 01:36:02;;;;;;;8.93;6.75;;;11.20;99.90;;;;;;5053386;28;20032;-80
2023/10/23 01:38:28;;;;;;;8.50;5.88;;;11.20;99.90;;;;;;5061097;28;20017;-80
2023/10/23 01:40:53;;;;;;;7.68;5.93;;;11.20;99.90;;;;;;5045404;28;20036;-80
2023/10/23 01:43:19;;;;;;;8.30;5.85;;;11.20;99.90;;;;;;5059763;28;20256;-79
2023/10/23 01:45:45;;;;;;;6.82;5.30;;;11.20;99.90;;;;;;5054984;28;20048;-79
2023/10/23 01:48:10;;;;;;;8.48;6.03;;;11.20;99.90;;;;;;5053028;28;20025;-80
2023/10/23 01:50:36;;;;;;;8.57;6.45;;;11.20;99.90;;;;;;5058986;28;20025;-80
2023/10/23 01:53:02;;;;;;;7.15;5.28;;;11.20;99.90;;;;;;5049410;28;20033;-80
2023/10/23 01:55:27;;;;;;;13.45;7.05;;;11.20;99.90;;;;;;5060443;28;20032;-80
2023/10/23 01:57:56;;;;;;;9.45;6.80;;;11.20;99.90;;;;;;5055056;28;20028;-80
2023/10/23 02:00:21;;;;;;;9.45;6.97;;;11.20;99.90;;;;;;5051831;28;20029;-80
2023/10/23 02:02:47;;;;;;;10.63;7.70;;;11.20;99.90;;;;;;5060882;28;20025;-81
2023/10/23 02:05:13;;;;;;;8.95;7.70;;;11.30;99.90;;;;;;5058861;28;20028;-81
2023/10/23 02:07:38;;;;;;;10.80;7.43;;;11.30;99.90;;;;;;5048684;28;20029;-80
2023/10/23 02:10:05;;;;;;;9.38;7.43;;;11.30;99.90;;;;;;5056771;28;20504;-80
2023/10/23 02:12:32;;;;;;;10.00;7.03;;;11.30;99.90;;;;;;5052108;28;20040;-81
2023/10/23 02:14:58;;;;;;;10.07;6.43;;;11.30;99.90;;;;;;5057106;28;20031;-80
2023/10/23 02:17:24;;;;;;;11.57;7.57;;;11.40;99.90;;;;;;5046430;28;20025;-80
2023/10/23 02:19:49;;;;;;;9.18;7.15;;;11.40;99.90;;;;;;5060433;28;20094;-78
2023/10/23 02:22:17;;;;;;;11.35;7.93;;;11.40;99.90;;;;;;5058444;28;20052;-80
2023/10/23 02:24:43;;;;;;;8.93;6.75;;;11.40;99.90;;;;;;5052759;28;20094;-81
2023/10/23 02:27:09;;;;;;;10.07;7.43;;;11.50;99.90;;;;;;5056052;28;20059;-80
2023/10/23 02:29:34;;;;;;;11.43;8.32;;;11.50;99.90;;;;;;5064907;28;20115;-80
2023/10/23 02:32:00;;;;;;;11.43;8.15;;;11.50;99.90;;;;;;5058647;28;20389;-80
2023/10/23 02:34:26;;;;;;;10.00;8.30;;;11.50;99.90;;;;;;5055182;28;20040;-80
2023/10/23 02:36:51;;;;;;;10.32;8.13;;;11.50;99.90;;;;;;5063928;28;20029;-80
2023/10/23 02:39:17;;;;;;;10.45;8.00;;;11.60;99.90;;;;;;5061447;28;20036;-80
2023/10/23 02:41:43;;;;;;;10.98;8.10;;;11.60;99.90;;;;;;5054710;28;20062;-79
2023/10/23 02:44:10;;;;;;;8.95;7.30;;;11.60;99.90;;;;;;5060241;28;20427;-80
2023/10/23 02:46:38;;;;;;;10.65;6.90;;;11.60;99.90;;;;;;5050170;28;20029;-80
2023/10/23 02:49:04;;;;;;;9.40;7.25;;;11.60;99.90;;;;;;5059459;28;20024;-80
2023/10/23 02:51:30;;;;;;;9.48;7.07;;;11.60;99.90;;;;;;5054421;28;20025;-80
2023/10/23 02:53:55;;;;;;;8.95;6.70;;;11.60;99.90;;;;;;5056093;28;20103;-80
2023/10/23 02:56:21;;;;;;;8.82;5.97;;;11.60;99.90;;;;;;5059267;28;20567;-79
2023/10/23 02:58:47;;;;;;;8.65;6.63;;;11.60;99.90;;;;;;5064097;28;20755;-80
2023/10/23 03:01:17;;;;;;;8.43;6.68;;;11.50;99.90;;;;;;5050082;28;20075;-80
2023/10/23 03:03:43;;;;;;;9.15;6.25;;;11.50;99.90;;;;;;5063690;28;20634;-80
2023/10/23 03:06:09;;;;;;;10.63;6.80;;;11.50;99.90;;;;;;5054118;28;20020;-80
2023/10/23 03:08:35;;;;;;;8.63;6.78;;;11.50;99.90;;;;;;5058143;28;20037;-80
2023/10/23 03:11:00;;;;;;;9.65;7.50;;;11.50;99.90;;;;;;5063820;28;20029;-79
2023/10/23 03:13:26;;;;;;;9.43;7.18;;;11.50;99.90;;;;;;5058134;28;20039;-80
2023/10/23 03:15:52;;;;;;;9.48;7.07;;;11.50;99.90;;;;;;5055438;28;20031;-79
2023/10/23 03:18:18;;;;;;;9.02;6.60;;;11.50;99.90;;;;;;5060723;28;20640;-80
2023/10/23 03:20:43;;;;;;;10.88;7.10;;;11.50;99.90;;;;;;5063392;28;20504;-80
2023/10/23 03:23:09;;;;;;;10.10;6.60;;;11.50;99.90;;;;;;5055831;28;20052;-79
2023/10/23 03:25:35;;;;;;;7.65;6.50;;;11.50;99.90;;;;;;5056813;28;20053;-79
2023/10/23 03:28:00;;;;;;;10.07;7.07;;;11.50;99.90;;;;;;5063613;28;20017;-79
2023/10/23 03:30:26;;;;;;;7.90;6.47;;;11.50;99.90;;;;;;5057488;28;20062;-79
2023/10/23 03:32:52;;;;;;;9.93;6.60;;;11.50;99.90;;;;;;5053729;28;20460;-79
2023/10/23 03:35:17;;;;;;;8.10;5.65;;;11.50;99.90;;;;;;5056911;28;20039;-79
2023/10/23 03:37:43;;;;;;;8.13;6.20;;;11.50;99.90;;;;;;5055406;28;20547;-80
2023/10/23 03:40:10;;;;;;;10.00;7.18;;;11.50;99.90;;;;;;5062157;28;20048;-79
2023/10/23 03:42:36;;;;;;;8.90;7.22;;;11.50;99.90;;;;;;5049194;28;20025;-79
2023/10/23 03:45:02;;;;;;;12.60;8.38;;;11.50;99.90;;;;;;5063327;28;20028;-80
2023/10/23 03:47:27;;;;;;;9.00;7.10;;;11.50;99.90;;;;;;5058557;28;20504;-79
2023/10/23 03:49:53;;;;;;;9.90;8.02;;;11.50;99.90;;;;;;5055012;28;20037;-80
2023/10/23 03:52:19;;;;;;;10.18;6.25;;;11.50;99.90;;;;;;5064829;28;20074;-80
2023/10/23 03:54:44;;;;;;;9.48;6.78;;;11.50;99.90;;;;;;5059278;28;20017;-79
2023/10/23 03:57:10;;;;;;;9.25;6.43;;;11.50;99.90;;;;;;5062538;28;20580;-80
2023/10/23 03:59:35;;;;;;;8.43;6.18;;;11.50;99.90;;;;;;5056895;28;20020;-79
2023/10/23 04:02:01;;;;;;;9.40;6.80;;;11.50;99.90;;;;;;5053383;28;20490;-79
2023/10/23 04:04:27;;;;;;;8.57;5.93;;;11.50;99.90;;;;;;5061795;28;20040;-79
2023/10/23 04:06:53;;;;;;;8.10;6.68;;;11.50;99.90;;;;;;5048521;28;20032;-79
2023/10/23 04:09:18;;;;;;;7.40;5.60;;;11.50;99.90;;;;;;5052252;28;20025;-79
2023/10/23 04:11:44;;;;;;;9.68;6.38;;;11.50;99.90;;;;;;5058837;28;20032;-80
2023/10/23 04:14:10;;;;;;;7.18;5.97;;;11.50;99.90;;;;;;5062702;28;20047;-79
2023/10/23 04:16:35;;;;;;;8.50;7.10;;;11.50;99.90;;;;;;5048084;28;20375;-79
2023/10/23 04:19:01;;;;;;;8.40;6.93;;;11.50;99.90;;;;;;5062279;28;20074;-79
2023/10/23 04:21:27;;;;;;;8.82;6.45;;;11.50;99.90;;;;;;5048313;28;20020;-80
2023/10/23 04:23:53;;;;;;;9.00;7.10;;;11.60;99.90;;;;;;5059811;28;20031;-79
2023/10/23 04:26:18;;;;;;;8.88;6.40;;;11.50;99.90;;;;;;5049091;28;20017;-79
2023/10/23 04:28:44;;;;;;;7.97;6.43;;;11.60;99.90;;;;;;5058230;28;20028;-79
2023/10/23 04:31:10;;;;;;;8.00;6.65;;;11.50;99.90;;;;;;5054092;28;20025;-79
2023/10/23 04:33:36;;;;;;;10.23;7.25;;;11.60;99.90;;;;;;5059006;28;20044;-79
2023/10/23 04:36:02;;;;;;;10.55;7.57;;;11.60;99.90;;;;;;5061499;28;20032;-79
2023/10/23 04:38:28;;;;;;;7.22;5.95;;;11.60;99.90;;;;;;5052370;28;20017;-79
2023/10/23 04:40:55;;;;;;;8.95;6.88;;;11.60;99.90;;;;;;5056722;28;20021;-79
2023/10/23 04:43:21;;;;;;;9.73;6.95;;;11.60;99.90;;;;;;5051511;28;20366;-79
2023/10/23 04:45:48;;;;;;;10.38;6.95;;;11.50;99.90;;;;;;5060511;28;20075;-79
2023/10/23 04:48:14;;;;;;;7.57;6.22;;;11.50;99.90;;;;;;5053748;28;20378;-79
2023/10/23 04:50:39;;;;;;;7.53;6.15;;;11.50;99.90;;;;;;5059366;28;20017;-80
2023/10/23 04:53:06;;;;;;;7.68;6.53;;;11.50;99.90;;;;;;5050311;28;20036;-80
2023/10/23 04:55:35;;;;;;;11.20;7.63;;;11.50;99.90;;;;;;5060000;28;20059;-79
2023/10/23 04:58:02;;;;;;;9.50;6.90;;;11.40;99.90;;;;;;5056252;28;20021;-79
2023/10/23 05:00:28;;;;;;;10.30;8.23;;;11.50;99.90;;;;;;5053145;28;20036;-80
2023/10/23 05:02:55;;;;;;;10.05;7.55;;;11.40;99.90;;;;;;5059068;28;20477;-80
2023/10/23 05:05:20;;;;;;;8.30;6.60;;;11.50;99.90;;;;;;5047633;28;20059;-80
2023/10/23 05:07:46;;;;;;;10.80;8.20;;;11.50;99.90;;;;;;5061248;28;20448;-80
2023/10/23 05:10:12;;;;;;;9.32;7.05;;;11.40;99.90;;;;;;5057268;28;20089;-79
2023/10/23 05:12:38;;;;;;;11.20;8.07;;;11.40;99.90;;;;;;5053079;28;20492;-79
2023/10/23 05:15:05;;;;;;;8.93;6.90;;;11.40;99.90;;;;;;5058448;28;20029;-79
2023/10/23 05:17:31;;;;;;;10.48;7.07;;;11.40;99.90;;;;;;5046814;28;20017;-79
2023/10/23 05:19:57;;;;;;;8.32;6.38;;;11.30;99.90;;;;;;5056556;28;20393;-80
2023/10/23 05:22:23;;;;;;;7.68;6.07;;;11.40;99.90;;;;;;5039029;28;20021;-79
2023/10/23 05:24:49;;;;;;;11.02;8.35;;;11.40;99.90;;;;;;5059817;28;20036;-79
2023/10/23 05:27:16;;;;;;;9.40;7.85;;;11.40;99.90;;;;;;5057957;28;20017;-80
2023/10/23 05:29:41;;;;;;;9.55;7.95;;;11.40;99.90;;;;;;5053221;28;20020;-79
2023/10/23 05:32:07;;;;;;;11.05;7.10;;;11.40;99.90;;;;;;5050632;28;20390;-80
2023/10/23 05:34:33;;;;;;;9.93;7.53;;;11.40;99.90;;;;;;5061177;28;20032;-80
2023/10/23 05:36:59;;;;;;;10.18;8.43;;;11.40;99.90;;;;;;5054602;28;20048;-80
2023/10/23 05:39:26;;;;;;;10.65;7.95;;;11.50;99.90;;;;;;5042920;28;20032;-79
2023/10/23 05:41:51;;;;;;;15.77;8.63;;;11.50;99.90;;;;;;5061506;28;20105;-79
2023/10/23 05:44:17;;;;;;;11.45;9.23;;;11.50;99.90;;;;;;5041034;28;20025;-80
2023/10/23 05:46:43;;;;;;;10.95;8.63;;;11.50;99.90;;;;;;5045103;28;20103;-79
2023/10/23 05:49:08;;;;;;;10.70;8.15;;;11.50;99.90;;;;;;5049324;28;20036;-80
2023/10/23 05:51:34;;;;;;;10.95;8.65;;;11.50;99.90;;;;;;5044415;28;20028;-80
2023/10/23 05:53:59;;;;;;;11.82;8.43;;;11.50;99.90;;;;;;5057648;28;20025;-79
2023/10/23 05:56:25;;;;;;;9.50;6.15;;;11.50;99.90;;;;;;5052995;28;20085;-80
2023/10/23 05:58:51;;;;;;;26.88;9.18;;;11.50;99.90;;;;;;5050483;28;20029;-79
2023/10/23 06:01:17;;;;;;;11.05;8.10;;;11.50;99.90;;;;;;5055685;28;20028;-80
2023/10/23 06:03:43;;;;;;;14.18;6.72;;;11.50;99.90;;;;;;5057980;28;20048;-80
2023/10/23 06:06:09;;;;;;;11.48;8.48;;;11.50;99.90;;;;;;5050492;28;20464;-79
2023/10/23 06:08:34;;;;;;;8.55;6.82;;;11.50;99.90;;;;;;5052482;28;20033;-80
2023/10/23 06:11:00;;;;;;;8.90;6.68;;;11.50;99.90;;;;;;5060194;28;20070;-80
2023/10/23 06:13:26;;;;;;;13.32;8.55;;;11.50;99.90;;;;;;5055877;28;20552;-80
2023/10/23 06:15:52;;;;;;;8.73;7.32;;;11.50;99.90;;;;;;5051910;28;20553;-80
2023/10/23 06:18:18;;;;;;;12.45;8.82;;;11.50;99.90;;;;;;5055612;28;20025;-80
2023/10/23 06:20:44;;;;;;;10.95;8.23;;;11.50;99.90;;;;;;5058043;28;20111;-80
2023/10/23 06:23:10;;;;;;;8.57;7.25;;;11.50;99.90;;;;;;5048974;28;20539;-79
2023/10/23 06:25:36;;;;;;;11.52;6.90;;;11.50;99.90;;;;;;5053678;28;20045;-80
2023/10/23 06:28:03;;;;;;;10.23;8.18;;;11.50;99.90;;;;;;5062618;28;20039;-80
2023/10/23 06:30:29;;;;;;;48.53;7.00;;;11.50;99.90;;;;;;5055544;28;20044;-80
2023/10/23 06:32:55;;;;;;;38.42;6.90;;;11.50;99.90;;;;;;5060267;28;20399;-80
2023/10/23 06:35:20;;;;;;;27.20;6.32;;;11.50;99.90;;;;;;5054331;28;20021;-80
2023/10/23 06:37:48;;;;;;;11.15;4.82;;;11.50;99.90;;;;;;5050911;28;20474;-79
2023/10/23 06:40:13;;;;;;;63.00;6.60;;;11.40;99.90;;;;;;5038876;28;20021;-80
2023/10/23 06:42:39;;;;;;;10.57;4.30;;;11.40;99.90;;;;;;5054258;28;20371;-80
2023/10/23 06:45:06;;;;;;;12.23;4.97;;;11.40;99.90;;;;;;5057236;28;20029;-80
2023/10/23 06:47:32;;;;;;;12.13;5.10;;;11.30;99.90;;;;;;5055577;28;20029;-80
2023/10/23 06:49:59;;;;;;;13.50;5.72;;;11.30;99.90;;;;;;5060276;28;20038;-80
2023/10/23 06:52:25;;;;;;;10.68;5.47;;;11.30;99.90;;;;;;5048583;28;20602;-80
2023/10/23 06:54:51;;;;;;;31.77;5.00;;;11.30;99.90;;;;;;5046518;28;20029;-80
2023/10/23 06:57:16;;;;;;;14.88;4.10;;;11.30;99.90;;;;;;5060025;28;20660;-80
2023/10/23 06:59:42;;;;;;;20.30;5.28;;;11.30;99.90;;;;;;5048898;28;20032;-80
2023/10/23 07:02:09;;;;;;;24.58;4.93;;;11.30;99.90;;;;;;5059398;28;20078;-79
2023/10/23 07:04:34;;;;;;;9.40;5.10;;;11.20;99.90;;;;;;5053121;28;20119;-79
2023/10/23 07:07:00;;;;;;;45.90;4.22;;;11.20;99.90;;;;;;5053045;28;20612;-80
2023/10/23 07:09:26;;;;;;;39.13;5.60;;;11.20;99.90;;;;;;5050903;28;20044;-80
2023/10/23 07:11:52;;;;;;;30.63;5.53;;;11.20;99.90;;;;;;5055158;28;20029;-79
2023/10/23 07:14:18;;;;;;;10.77;4.68;;;11.10;99.90;;;;;;5062050;28;20469;-80
2023/10/23 07:16:45;;;;;;;10.68;4.88;;;11.20;99.90;;;;;;5058240;28;20113;-80
2023/10/23 07:19:11;;;;;;;15.38;4.03;;;11.10;99.90;;;;;;5055544;28;20029;-80
2023/10/23 07:21:37;;;;;;;13.68;4.22;;;11.10;99.90;;;;;;5062492;28;20075;-79
2023/10/23 07:24:03;;;;;;;30.30;6.28;;;11.20;99.90;;;;;;5061277;28;20165;-79
2023/10/23 07:26:29;;;;;;;30.77;5.97;;;11.20;99.90;;;;;;5048782;28;20642;-79
2023/10/23 07:28:55;;;;;;;12.88;5.32;;;11.10;99.90;;;;;;5060394;28;20788;-79
2023/10/23 07:31:21;;;;;;;9.18;5.80;;;11.10;99.90;;;;;;5055260;28;20453;-79
2023/10/23 07:33:47;;;;;;;13.50;6.47;;;11.10;99.90;;;;;;5060421;28;20474;-80
2023/10/23 07:36:14;;;;;;;12.75;5.70;;;11.10;99.90;;;;;;5061829;28;20028;-79
2023/10/23 07:38:44;;;;;;;27.08;5.53;;;11.10;99.90;;;;;;5056742;28;20025;-79
2023/10/23 07:41:11;;;;;;;14.00;4.95;;;11.20;99.90;;;;;;5054250;28;20485;-80
2023/10/23 07:43:37;;;;;;;28.58;7.68;;;11.20;99.90;;;;;;5041087;28;20039;-79
2023/10/23 07:46:05;;;;;;;20.60;6.07;;;11.20;99.90;;;;;;5063281;28;20036;-80
2023/10/23 07:48:30;;;;;;;8.57;6.07;;;11.20;99.90;;;;;;5053552;28;20024;-80
2023/10/23 07:50:58;;;;;;;23.85;8.15;;;11.20;99.90;;;;;;5059074;28;20025;-80
2023/10/23 07:53:23;;;;;;;14.35;7.88;;;11.20;99.90;;;;;;5051513;28;20021;-79
2023/10/23 07:55:49;;;;;;;13.63;8.13;;;11.20;99.90;;;;;;5063412;28;20379;-80
2023/10/23 07:58:15;;;;;;;26.90;7.80;;;11.20;99.90;;;;;;5059519;28;20756;-79
2023/10/23 08:00:41;;;;;;;19.90;8.15;;;11.20;99.90;;;;;;5055019;28;20298;-79
2023/10/23 08:03:07;;;;;;;13.80;8.15;;;11.30;99.90;;;;;;5052512;28;20155;-80
2023/10/23 08:05:32;;;;;;;15.45;7.38;;;11.30;99.90;;;;;;5052862;28;20053;-81
2023/10/23 08:07:58;;;;;;;35.53;8.40;;;11.30;99.90;;;;;;5049688;28;20475;-80
2023/10/23 08:10:24;;;;;;;17.23;7.13;;;11.30;99.90;;;;;;5048338;28;20036;-80
2023/10/23 08:12:49;;;;;;;9.27;6.32;;;11.30;99.90;;;;;;5047948;28;20181;-80
2023/10/23 08:15:16;;;;;;;9.70;6.68;;;11.30;99.90;;;;;;5058283;28;20024;-80
2023/10/23 08:17:41;;;;;;;11.07;7.07;;;11.30;99.90;;;;;;5066237;28;20047;-80
2023/10/23 08:20:07;;;;;;;9.43;6.90;;;11.40;99.90;;;;;;5058936;28;20111;-81
2023/10/23 08:22:34;;;;;;;12.73;6.70;;;11.40;99.90;;;;;;5053136;28;20417;-78
2023/10/23 08:24:59;;;;;;;12.18;7.10;;;11.40;99.90;;;;;;5057940;28;20025;-78
2023/10/23 08:27:25;;;;;;;11.88;7.38;;;11.40;99.90;;;;;;5059447;28;20039;-78
2023/10/23 08:29:51;;;;;;;9.43;6.85;;;11.40;99.90;;;;;;5064596;28;20017;-78
2023/10/23 08:32:16;;;;;;;13.73;8.30;;;11.40;99.90;;;;;;5063434;28;20047;-79
2023/10/23 08:34:42;;;;;;;21.13;9.07;;;11.40;99.90;;;;;;5059271;28;20098;-79
2023/10/23 08:37:08;;;;;;;13.50;8.07;;;11.40;99.90;;;;;;5062327;28;20087;-79
2023/10/23 08:39:33;;;;;;;12.32;8.05;;;11.40;99.90;;;;;;5043703;28;20025;-80
2023/10/23 08:42:00;;;;;;;11.20;8.55;;;11.40;99.90;;;;;;5049498;28;20028;-80
2023/10/23 08:44:26;;;;;;;12.70;9.02;;;11.40;99.90;;;;;;5062372;28;20017;-80
2023/10/23 08:46:52;;;;;;;13.52;8.60;;;11.40;99.90;;;;;;5064904;28;20580;-80
2023/10/23 08:49:18;;;;;;;12.07;8.95;;;11.50;99.90;;;;;;5063258;28;20024;-79
2023/10/23 08:51:48;;;;;;;19.27;9.93;;;11.50;99.90;;;;;;5051045;28;20465;-80
2023/10/23 08:54:20;;;;;;;11.32;7.40;;;11.50;99.90;;;;;;5050470;28;20621;-82
2023/10/23 08:56:54;;;;;;;15.90;8.95;;;11.50;99.90;;;;;;5045602;28;20122;-79
2023/10/23 08:59:19;;;;;;;12.55;9.07;;;11.50;99.90;;;;;;5055493;28;20021;-79
2023/10/23 09:01:45;;;;;;;15.45;9.38;;;11.50;99.90;;;;;;5049211;28;20043;-79
2023/10/23 09:04:11;;;;;;;13.50;8.93;;;11.50;99.90;;;;;;5050699;28;20031;-79
2023/10/23 09:06:36;;;;;;;14.40;9.65;;;11.50;99.90;;;;;;5046552;28;20031;-79
2023/10/23 09:09:05;;;;;;;16.55;8.48;;;11.50;99.90;;;;;;5059967;28;20029;-79
2023/10/23 09:11:45;;;;;;;10.63;8.00;;;11.60;99.90;;;;;;5062746;28;20013;-79
2023/10/23 09:14:20;;;;;;;17.17;7.90;;;11.60;99.90;;;;;;5061885;28;20111;-79
2023/10/23 09:16:47;;;;;;;12.40;9.05;;;11.60;99.90;;;;;;5042956;28;20037;-80
2023/10/23 09:19:34;;;;;;;16.67;10.30;;;11.60;99.90;;;;;;5044827;28;20021;-81
2023/10/23 09:22:00;;;;;;;18.27;9.90;;;11.60;99.90;;;;;;5066596;28;20131;-79
2023/10/23 09:24:26;;;;;;;16.48;9.90;;;11.60;99.90;;;;;;5057248;28;20152;-79
2023/10/23 09:26:52;;;;;;;18.70;11.65;;;11.50;99.90;;;;;;5047451;28;20128;-80
2023/10/23 09:29:24;;;;;;;16.00;9.98;;;11.60;99.90;;;;;;5050125;28;20075;-79
2023/10/23 09:31:52;;;;;;;18.95;11.63;;;11.60;99.90;;;;;;5041051;28;20115;-81
2023/10/23 09:34:18;;;;;;;18.27;11.40;;;11.60;99.90;;;;;;5046588;28;20075;-78
2023/10/23 09:36:50;;;;;;;19.60;11.25;;;11.60;99.90;;;;;;5060519;28;20021;-78
2023/10/23 09:39:16;;;;;;;21.98;13.48;;;11.60;99.90;;;;;;5045877;28;20065;-78
2023/10/23 09:41:42;;;;;;;22.15;10.60;;;11.60;99.90;;;;;;5051302;28;20362;-78
2023/10/23 09:44:08;;;;;;;18.10;11.20;;;11.70;99.90;;;;;;5054481;28;20031;-77
2023/10/23 09:46:35;;;;;;;19.70;12.15;;;11.70;99.90;;;;;;5059683;28;20079;-77
2023/10/23 09:49:03;;;;;;;24.55;14.45;;;11.80;99.90;;;;;;5059590;28;20170;-82
2023/10/23 09:51:40;;;;;;;21.75;13.10;;;11.90;99.90;;;;;;5052071;28;20028;-78
2023/10/23 09:54:20;;;;;;;21.60;14.63;;;12.00;99.90;;;;;;5050460;28;20074;-80
2023/10/23 09:56:50;;;;;;;21.60;13.70;;;12.00;99.90;;;;;;5048866;28;20053;-78
2023/10/23 09:59:27;;;;;;;25.52;15.52;;;12.00;99.90;;;;;;5059300;28;20013;-78
2023/10/23 10:01:59;;;;;;;20.98;13.32;;;12.10;99.90;;;;;;5045651;28;20090;-78
2023/10/23 10:04:36;;;;;;;19.30;13.27;;;12.20;99.90;;;;;;5060717;28;20021;-79
2023/10/23 10:07:11;;;;;;;22.95;15.55;;;12.20;99.90;;;;;;5051317;28;20067;-79
2023/10/23 10:09:37;;;;;;;24.08;14.13;;;12.30;99.90;;;;;;5044465;28;20025;-80
2023/10/23 10:12:04;;;;;;;18.50;12.45;;;12.30;99.90;;;;;;5044534;28;20111;-78
2023/10/23 10:14:31;;;;;;;18.55;11.10;;;12.40;99.90;;;;;;5055173;28;20034;-79
2023/10/23 10:16:57;;;;;;;22.38;14.70;;;12.40;99.90;;;;;;5047141;28;20044;-79
2023/10/23 10:19:27;;;;;;;26.13;14.63;;;12.50;99.90;;;;;;5048257;28;20068;-80
2023/10/23 10:22:04;;;;;;;17.50;13.48;;;12.50;99.90;;;;;;5045884;28;20078;-79
2023/10/23 10:24:32;;;;;;;19.35;14.70;;;12.60;99.90;;;;;;5048694;28;20048;-79
2023/10/23 10:27:01;;;;;;;16.55;12.63;;;12.70;99.90;;;;;;5064572;28;20013;-79
2023/10/23 10:29:26;;;;;;;20.05;13.25;;;12.70;99.90;;;;;;5058552;28;20028;-79
2023/10/23 10:32:05;;;;;;;19.35;12.40;;;12.80;99.90;;;;;;5062071;28;20032;-79
2023/10/23 10:34:35;;;;;;;16.23;11.40;;;12.90;99.90;;;;;;5050785;28;20372;-79
2023/10/23 10:37:04;;;;;;;14.63;11.00;;;12.90;99.90;;;;;;5058326;28;20021;-80
2023/10/23 10:39:55;;;;;;;18.25;9.68;;;12.90;99.90;;;;;;5051814;28;20762;-79
2023/10/23 10:42:22;;;;;;;16.75;11.57;;;13.00;99.90;;;;;;5042395;28;20033;-79
2023/10/23 10:44:59;;;;;;;16.08;11.00;;;13.10;99.90;;;;;;5055505;28;20486;-80
2023/10/23 10:47:43;;;;;;;13.65;12.10;;;13.10;99.90;;;;;;5043763;28;20025;-81
2023/10/23 10:50:34;;;;;;;16.42;11.30;;;13.20;99.90;;;;;;5052616;28;20024;-80
2023/10/23 10:53:04;;;;;;;;;;;13.30;99.90;;;;;;5052283;28;20090;-81
2023/10/23 10:55:30;;;;;;;15.82;10.32;;;13.30;99.90;;;;;;5047637;28;20572;-80
2023/10/23 10:57:57;;;;;;;16.23;10.35;;;13.30;99.90;;;;;;5042387;28;20482;-80
2023/10/23 11:00:23;;;;;;;17.27;9.15;;;13.40;99.90;;;;;;5045645;28;20032;-80
2023/10/23 11:02:49;;;;;;;16.08;10.55;;;13.50;99.90;;;;;;5046676;28;20028;-80
2023/10/23 11:05:15;;;;;;;17.70;11.07;;;13.50;99.90;;;;;;5047644;28;20758;-80
2023/10/23 11:07:41;;;;;;;19.13;11.55;;;13.60;99.90;;;;;;5057177;28;20121;-79
2023/10/23 11:10:08;;;;;;;16.60;12.20;;;13.60;99.90;;;;;;5049075;28;20123;-80
2023/10/23 11:12:33;;;;;;;14.10;9.82;;;13.70;99.90;;;;;;5050444;28;20025;-80
2023/10/23 11:14:59;;;;;;;17.55;11.98;;;13.70;99.90;;;;;;5053790;28;20036;-79
2023/10/23 11:17:25;;;;;;;17.63;11.82;;;13.70;99.90;;;;;;5050266;28;20021;-81
2023/10/23 11:19:51;;;;;;;17.80;12.10;;;13.70;99.90;;;;;;5047803;28;20074;-80
2023/10/23 11:22:23;;;;;;;20.15;12.48;;;13.80;99.90;;;;;;5051500;28;20510;-80
2023/10/23 11:24:49;;;;;;;15.93;11.40;;;13.80;99.90;;;;;;5051698;28;20036;-80
2023/10/23 11:27:15;;;;;;;13.63;10.10;;;13.90;99.90;;;;;;5049652;28;20114;-81
2023/10/23 11:29:48;;;;;;;22.05;12.48;;;13.90;99.90;;;;;;5053733;28;20058;-80
2023/10/23 11:32:15;;;;;;;19.17;12.82;;;14.00;99.90;;;;;;5046359;28;20056;-79
2023/10/23 11:34:42;;;;;;;26.20;15.70;;;14.00;99.90;;;;;;5047591;28;20021;-80
2023/10/23 11:37:09;;;;;;;21.20;12.00;;;14.00;99.90;;;;;;5052870;28;20394;-80
2023/10/23 11:39:36;;;;;;;22.05;13.43;;;14.00;99.90;;;;;;5048451;28;20112;-80
2023/10/23 11:42:03;;;;;;;24.35;14.65;;;14.10;99.90;;;;;;5050481;28;20021;-80
2023/10/23 11:44:30;;;;;;;19.35;12.63;;;14.10;99.90;;;;;;5050655;28;20055;-80
2023/10/23 11:47:01;;;;;;;23.60;14.77;;;14.10;99.90;;;;;;5048091;28;20013;-79
2023/10/23 11:49:27;;;;;;;;;;;14.20;99.90;;;;;;5051524;28;20454;-80
2023/10/23 11:51:55;;;;;;;14.90;10.75;;;14.20;99.90;;;;;;5051168;28;19924;-80
2023/10/23 11:54:23;;;;;;;20.50;12.93;;;14.20;99.90;;;;;;5048862;28;20032;-80
2023/10/23 11:56:49;;;;;;;21.92;12.93;;;14.20;99.90;;;;;;5048465;28;20132;-78
2023/10/23 11:59:19;;;;;;;21.30;11.52;;;14.20;99.90;;;;;;5054311;28;20077;-79
2023/10/23 12:01:46;;;;;;;21.67;11.18;;;14.30;99.90;;;;;;5049608;28;20112;-80
2023/10/23 12:04:12;;;;;;;17.50;9.30;;;14.30;99.90;;;;;;5040776;28;20013;-79
2023/10/23 12:06:39;;;;;;;15.80;7.95;;;14.30;99.90;;;;;;5050193;28;20028;-80
2023/10/23 12:09:10;;;;;;;15.18;7.60;;;14.40;99.90;;;;;;5052244;28;20159;-79
2023/10/23 12:11:36;;;;;;;17.30;7.93;;;14.40;99.90;;;;;;5052144;28;20079;-78
2023/10/23 12:14:02;;;;;;;14.32;7.75;;;14.50;99.90;;;;;;5050566;28;20110;-79
2023/10/23 12:16:30;;;;;;;16.75;8.43;;;14.50;99.90;;;;;;5052389;28;20009;-79
2023/10/23 12:18:56;;;;;;;18.73;8.02;;;14.50;99.90;;;;;;5048029;28;20013;-80
2023/10/23 12:21:22;;;;;;;13.07;5.72;;;14.60;99.90;;;;;;5050866;28;20028;-80
2023/10/23 12:23:48;;;;;;;10.75;4.90;;;14.60;99.90;;;;;;5043475;28;20050;-80
2023/10/23 12:26:13;;;;;;;10.75;5.00;;;14.60;99.90;;;;;;5058142;28;20020;-76
2023/10/23 12:28:39;;;;;;;19.48;5.15;;;14.70;99.90;;;;;;5062400;28;20104;-79
2023/10/23 12:31:05;;;;;;;10.63;4.65;;;14.70;99.90;;;;;;5053186;28;20796;-79
2023/10/23 12:33:31;;;;;;;12.15;4.85;;;14.80;99.90;;;;;;5067864;28;20040;-80
2023/10/23 12:36:00;;;;;;;10.45;4.68;;;14.80;99.90;;;;;;5050805;28;20024;-79