Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:53;;;;;;;18.30;4.72;;;;;;;;;;5112752;28;20047;-70
2023/09/20 00:04:20;;;;;;;14.30;4.35;;;17.80;99.90;;;;;;5113174;28;20104;-70
2023/09/20 00:06:46;;;;;;;17.25;4.82;;;;;;;;;;5112759;28;20126;-70
2023/09/20 00:09:14;;;;;;;20.00;4.75;;;17.20;99.90;;;;;;5112782;28;20044;-70
2023/09/20 00:11:40;;;;;;;14.25;4.00;;;15.70;99.90;;;;;;5113069;28;20052;-70
2023/09/20 00:14:06;;;;;;;15.02;4.45;;;;;;;;;;5112927;28;20369;-70
2023/09/20 00:16:33;;;;;;;15.93;3.97;;;;;;;;;;5113129;28;20043;-76
2023/09/20 00:18:59;;;;;;;19.83;4.53;;;;;;;;;;5112958;28;20040;-76
2023/09/20 00:21:24;;;;;;;18.05;4.20;;;17.50;99.90;;;;;;5112983;28;20122;-76
2023/09/20 00:23:50;;;;;;;16.33;4.30;;;;;;;;;;5112391;28;20478;-76
2023/09/20 00:26:19;;;;;;;21.55;4.63;;;;;;;;;;5112151;28;20217;-76
2023/09/20 00:28:48;;;;;;;19.73;4.82;;;17.20;99.90;;;;;;5112645;28;20043;-76
2023/09/20 00:31:15;;;;;;;19.48;4.45;;;17.00;99.90;;;;;;5112748;28;20048;-76
2023/09/20 00:33:42;;;;;;;11.45;4.03;;;17.10;99.90;;;;;;5112462;28;20040;-76
2023/09/20 00:36:08;;;;;;;14.65;3.70;;;;;;;;;;5112574;28;20036;-75
2023/09/20 00:38:34;;;;;;;24.27;4.13;;;17.90;99.90;;;;;;5112343;28;20054;-75
2023/09/20 00:41:05;;;;;;;20.50;4.28;;;17.20;99.90;;;;;;5095580;28;20044;-69
2023/09/20 00:43:32;;;;;;;17.50;4.03;;;17.40;99.90;;;;;;5112216;28;20043;-68
2023/09/20 00:46:01;;;;;;;19.33;3.90;;;17.20;99.90;;;;;;5112622;28;20057;-68
2023/09/20 00:48:29;;;;;;;18.92;4.13;;;17.40;99.90;;;;;;5112287;28;20043;-69
2023/09/20 00:50:56;;;;;;;13.82;3.70;;;;;;;;;;5112581;28;20059;-69
2023/09/20 00:53:22;;;;;;;25.52;4.65;;;18.00;99.90;;;;;;5095078;28;20050;-69
2023/09/20 00:55:49;;;;;;;21.80;4.22;;;16.90;99.90;;;;;;5112373;28;20085;-70
2023/09/20 00:58:19;;;;;;;18.45;4.60;;;17.90;99.90;;;;;;5111838;28;20055;-71
2023/09/20 01:00:45;;;;;;;22.48;4.75;;;17.00;99.90;;;;;;5113459;28;20096;-71
2023/09/20 01:03:17;;;;;;;13.88;4.10;;;18.00;99.90;;;;;;5112112;28;20119;-70
2023/09/20 01:05:42;;;;;;;21.03;4.37;;;15.90;99.90;;;;;;5112103;28;20036;-70
2023/09/20 01:08:09;;;;;;;14.32;4.20;;;;;;;;;;5111971;28;20044;-70
2023/09/20 01:10:38;;;;;;;20.85;4.03;;;16.00;99.90;;;;;;5112033;28;20035;-70
2023/09/20 01:13:05;;;;;;;17.27;4.45;;;16.90;99.90;;;;;;5112279;28;20039;-70
2023/09/20 01:15:33;;;;;;;25.63;5.22;;;17.10;99.90;;;;;;5112015;28;20049;-70
2023/09/20 01:17:59;;;;;;;13.90;4.50;;;17.00;99.90;;;;;;5111929;28;20048;-70
2023/09/20 01:20:26;;;;;;;15.95;4.38;;;16.90;99.90;;;;;;5094916;28;20055;-70
2023/09/20 01:22:56;;;;;;;13.20;4.25;;;16.80;99.90;;;;;;5111545;28;20046;-70
2023/09/20 01:25:27;;;;;;;16.58;4.50;;;16.90;99.90;;;;;;5112055;28;20066;-70
2023/09/20 01:27:55;;;;;;;19.52;4.93;;;16.00;99.90;;;;;;5111909;28;20409;-70
2023/09/20 01:30:25;;;;;;;16.83;5.47;;;16.80;99.90;;;;;;5094933;28;20047;-76
2023/09/20 01:32:54;;;;;;;21.05;5.45;;;17.70;99.90;;;;;;5094916;28;20040;-76
2023/09/20 01:35:21;;;;;;;16.83;4.45;;;16.70;99.90;;;;;;5111941;28;20036;-76
2023/09/20 01:37:50;;;;;;;20.63;4.32;;;16.30;99.90;;;;;;5114116;28;20050;-76
2023/09/20 01:40:16;;;;;;;19.00;4.50;;;18.00;99.90;;;;;;5115700;28;20047;-76
2023/09/20 01:42:43;;;;;;;19.92;4.93;;;;;;;;;;5115578;28;20078;-75
2023/09/20 01:45:14;;;;;;;16.85;4.20;;;17.90;99.90;;;;;;5115365;28;20556;-76
2023/09/20 01:47:45;;;;;;;14.38;3.92;;;16.90;99.90;;;;;;5115409;28;20085;-76
2023/09/20 01:50:12;;;;;;;24.35;4.65;;;16.80;99.90;;;;;;5115387;28;20092;-76
2023/09/20 01:52:38;;;;;;;18.13;4.40;;;17.00;99.90;;;;;;5115237;28;20040;-74
2023/09/20 01:55:08;;;;;;;21.23;4.53;;;16.00;99.90;;;;;;5098367;28;20391;-74
2023/09/20 01:57:34;;;;;;;17.92;4.40;;;17.00;99.90;;;;;;5115096;28;20062;-74
2023/09/20 02:00:00;;;;;;;18.73;4.70;;;18.00;99.90;;;;;;5115185;28;20096;-75
2023/09/20 02:02:26;;;;;;;16.08;5.03;;;16.00;99.90;;;;;;5115458;28;20039;-74
2023/09/20 02:04:52;;;;;;;16.23;4.20;;;16.20;99.90;;;;;;5098027;28;20047;-69
2023/09/20 02:07:23;;;;;;;19.63;5.25;;;;;;;;;;5114899;28;20044;-68
2023/09/20 02:09:49;;;;;;;19.30;4.50;;;;;;;;;;5116503;28;20169;-68
2023/09/20 02:12:15;;;;;;;28.90;4.90;;;16.10;99.90;;;;;;5115151;28;20031;-68
2023/09/20 02:14:41;;;;;;;24.60;4.10;;;;;;;;;;5114993;28;20063;-68
2023/09/20 02:17:07;;;;;;;14.32;4.15;;;;;;;;;;5115148;28;20071;-68
2023/09/20 02:19:34;;;;;;;21.95;4.40;;;17.50;99.90;;;;;;5115036;28;20042;-69
2023/09/20 02:22:01;;;;;;;11.25;4.10;;;;;;;;;;5098094;28;20047;-68
2023/09/20 02:24:28;;;;;;;20.25;4.68;;;17.40;99.90;;;;;;5114958;28;20101;-68
2023/09/20 02:26:54;;;;;;;23.60;4.57;;;;;;;;;;5115065;28;20114;-68
2023/09/20 02:29:23;;;;;;;20.15;4.05;;;;;;;;;;5114646;28;20039;-69
2023/09/20 02:31:48;;;;;;;18.48;3.63;;;15.80;99.90;;;;;;5114597;28;20407;-68
2023/09/20 02:34:14;;;;;;;18.33;3.97;;;17.50;99.90;;;;;;5114665;28;20089;-75
2023/09/20 02:36:40;;;;;;;15.48;3.60;;;15.70;99.90;;;;;;5114464;28;20036;-75
2023/09/20 02:39:06;;;;;;;16.67;4.32;;;;;;;;;;5114655;28;20051;-75
2023/09/20 02:41:32;;;;;;;16.98;3.95;;;;;;;;;;5114380;28;20043;-75
2023/09/20 02:43:58;;;;;;;16.25;3.67;;;15.80;99.90;;;;;;5114343;28;20044;-75
2023/09/20 02:46:23;;;;;;;18.92;3.95;;;15.80;99.90;;;;;;5097442;28;20039;-75
2023/09/20 02:48:49;;;;;;;13.40;3.80;;;17.50;99.90;;;;;;5113910;28;20052;-75
2023/09/20 02:51:16;;;;;;;13.57;3.70;;;;;;;;;;5114433;28;20062;-75
2023/09/20 02:53:42;;;;;;;14.90;4.50;;;;;;;;;;5121989;28;20054;-74
2023/09/20 02:56:08;;;;;;;15.05;4.00;;;;;;;;;;5117369;27;20101;-75
2023/09/20 02:58:36;;;;;;;18.95;4.22;;;18.10;99.90;;;;;;5117615;27;20499;-74
2023/09/20 03:01:08;;;;;;;15.35;4.57;;;16.50;99.90;;;;;;5129633;27;20066;-74
2023/09/20 03:03:34;;;;;;;16.45;4.25;;;17.50;99.90;;;;;;5140102;27;20057;-74
2023/09/20 03:06:07;;;;;;;11.38;3.40;;;16.90;99.90;;;;;;5124446;27;20067;-75
2023/09/20 03:08:34;;;;;;;15.60;3.92;;;17.00;99.90;;;;;;5124044;27;20039;-75
2023/09/20 03:11:00;;;;;;;15.55;3.60;;;;;;;;;;5140529;27;20119;-75
2023/09/20 03:13:27;;;;;;;13.75;3.30;;;;;;;;;;5141955;27;20027;-74
2023/09/20 03:15:54;;;;;;;11.88;3.60;;;18.10;99.90;;;;;;5142218;27;20027;-74
2023/09/20 03:18:22;;;;;;;19.95;3.72;;;17.70;99.90;;;;;;5142086;27;20060;-74
2023/09/20 03:20:49;;;;;;;15.68;3.75;;;17.40;99.90;;;;;;5117922;27;20051;-75
2023/09/20 03:23:15;;;;;;;12.65;4.15;;;18.10;99.90;;;;;;5118480;27;20539;-75
2023/09/20 03:25:41;;;;;;;12.70;3.67;;;;;;;;;;5101554;27;20051;-75
2023/09/20 03:28:08;;;;;;;18.90;3.90;;;17.10;99.90;;;;;;5117658;27;20050;-74
2023/09/20 03:30:36;;;;;;;15.48;3.88;;;17.20;99.90;;;;;;5100100;27;20050;-75
2023/09/20 03:33:02;;;;;;;20.85;3.90;;;16.70;99.90;;;;;;5135341;27;20445;-75
2023/09/20 03:35:28;;;;;;;18.20;4.10;;;;;;;;;;5083189;27;20043;-75
2023/09/20 03:37:54;;;;;;;13.23;4.25;;;16.50;99.90;;;;;;5116857;27;20051;-75
2023/09/20 03:40:22;;;;;;;14.45;4.25;;;17.60;99.90;;;;;;5116852;27;20039;-75
2023/09/20 03:42:49;;;;;;;12.35;4.63;;;17.10;99.90;;;;;;5116888;27;20082;-75
2023/09/20 03:45:16;;;;;;;17.38;4.65;;;17.90;99.90;;;;;;5099720;27;20050;-75
2023/09/20 03:47:49;;;;;;;12.85;4.15;;;17.00;99.90;;;;;;5116470;27;20127;-74
2023/09/20 03:50:18;;;;;;;18.73;4.25;;;;;;;;;;5099633;27;20050;-74
2023/09/20 03:52:44;;;;;;;12.75;3.90;;;;;;;;;;5116700;27;20043;-74
2023/09/20 03:55:10;;;;;;;14.93;4.65;;;;;;;;;;5116645;27;20043;-75
2023/09/20 03:57:38;;;;;;;14.55;4.32;;;16.10;99.90;;;;;;5116537;27;20062;-75
2023/09/20 04:00:11;;;;;;;17.05;4.78;;;16.20;99.90;;;;;;5082619;27;20047;-76
2023/09/20 04:02:37;;;;;;;12.48;4.20;;;16.70;99.90;;;;;;5099314;27;20126;-75
2023/09/20 04:05:10;;;;;;;17.42;4.53;;;16.40;99.90;;;;;;5116562;27;20057;-75
2023/09/20 04:07:37;;;;;;;15.82;4.22;;;17.00;99.90;;;;;;5116292;27;20072;-75
2023/09/20 04:10:03;;;;;;;16.27;4.75;;;17.40;99.90;;;;;;5134712;27;20039;-75
2023/09/20 04:12:29;;;;;;;18.17;4.70;;;16.00;99.90;;;;;;5116170;27;20050;-75
2023/09/20 04:14:55;;;;;;;17.02;4.82;;;16.00;99.90;;;;;;5116385;27;20121;-70
2023/09/20 04:17:26;;;;;;;12.13;3.90;;;18.00;99.90;;;;;;5116091;27;20043;-70
2023/09/20 04:19:53;;;;;;;23.23;4.28;;;17.10;99.90;;;;;;5116125;27;20475;-70
2023/09/20 04:22:19;;;;;;;17.13;4.97;;;;;;;;;;5115879;27;20452;-70
2023/09/20 04:24:45;;;;;;;18.25;5.00;;;17.60;99.90;;;;;;5116003;27;20110;-70
2023/09/20 04:27:11;;;;;;;15.48;4.68;;;;;;;;;;5115851;27;20122;-70
2023/09/20 04:29:37;;;;;;;20.10;5.10;;;;;;;;;;5098808;27;20069;-70
2023/09/20 04:32:07;;;;;;;17.30;4.80;;;;;;;;;;5098994;27;20035;-70
2023/09/20 04:34:33;;;;;;;14.93;5.10;;;;;;;;;;5115739;27;20038;-70
2023/09/20 04:37:01;;;;;;;10.60;4.25;;;17.90;99.90;;;;;;5115797;27;20069;-70
2023/09/20 04:39:27;;;;;;;14.85;5.32;;;15.80;99.90;;;;;;5115926;27;20075;-70
2023/09/20 04:41:53;;;;;;;18.55;4.95;;;17.30;99.90;;;;;;5115875;28;20564;-70
2023/09/20 04:44:20;;;;;;;12.77;4.55;;;17.50;99.90;;;;;;5115906;27;20090;-69
2023/09/20 04:46:47;;;;;;;14.75;4.55;;;;;;;;;;5115607;27;20045;-70
2023/09/20 04:49:14;;;;;;;15.13;4.32;;;18.00;99.90;;;;;;5098700;28;20075;-70
2023/09/20 04:51:42;;;;;;;12.32;4.65;;;;;;;;;;5098974;28;20343;-70
2023/09/20 04:54:08;;;;;;;19.17;5.18;;;;;;;;;;5098310;28;20046;-75
2023/09/20 04:56:36;;;;;;;13.82;4.85;;;17.00;99.90;;;;;;5098797;28;20122;-75
2023/09/20 04:59:04;;;;;;;14.55;4.63;;;;;;;;;;5115607;28;20047;-75
2023/09/20 05:01:31;;;;;;;14.00;4.07;;;17.60;99.90;;;;;;5098784;28;20046;-75
2023/09/20 05:03:57;;;;;;;14.02;4.57;;;;;;;;;;5098548;28;20047;-75
2023/09/20 05:06:23;;;;;;;15.85;4.50;;;;;;;;;;5115833;28;20039;-75
2023/09/20 05:08:50;;;;;;;15.27;4.43;;;;;;;;;;5115385;28;20039;-76
2023/09/20 05:11:18;;;;;;;15.20;4.88;;;17.50;99.90;;;;;;5100242;27;20039;-75
2023/09/20 05:13:45;;;;;;;13.45;4.55;;;;;;;;;;5119437;27;20147;-75
2023/09/20 05:16:10;;;;;;;14.85;4.53;;;15.60;99.90;;;;;;5119811;27;20368;-75
2023/09/20 05:18:37;;;;;;;16.40;4.88;;;17.90;99.90;;;;;;5102711;27;20058;-75
2023/09/20 05:21:03;;;;;;;15.70;5.00;;;16.70;99.90;;;;;;5119923;27;20096;-75
2023/09/20 05:23:29;;;;;;;13.02;4.20;;;16.60;99.90;;;;;;5119565;27;20043;-70
2023/09/20 05:25:56;;;;;;;13.50;4.72;;;;;;;;;;5119685;27;20049;-70
2023/09/20 05:28:22;;;;;;;14.88;4.78;;;;;;;;;;5119545;27;20043;-70
2023/09/20 05:30:48;;;;;;;19.42;4.63;;;16.30;99.90;;;;;;5119365;27;20066;-75
2023/09/20 05:33:14;;;;;;;15.32;4.55;;;17.90;99.90;;;;;;5119194;27;20486;-75
2023/09/20 05:35:40;;;;;;;11.38;4.28;;;16.30;99.90;;;;;;5102276;27;20041;-75
2023/09/20 05:38:07;;;;;;;14.85;4.60;;;16.70;99.90;;;;;;5119212;27;20076;-76
2023/09/20 05:40:33;;;;;;;15.10;4.35;;;;;;;;;;5119248;27;20054;-76
2023/09/20 05:43:03;;;;;;;18.38;5.20;;;;;;;;;;5102307;27;20047;-75
2023/09/20 05:45:30;;;;;;;12.40;5.10;;;;;;;;;;5102975;27;20042;-76
2023/09/20 05:47:57;;;;;;;10.45;4.25;;;16.20;99.90;;;;;;5119084;27;20043;-75
2023/09/20 05:50:33;;;;;;;10.63;4.32;;;;;;;;;;5119556;27;20053;-76
2023/09/20 05:53:04;;;;;;;16.02;4.78;;;16.80;99.90;;;;;;5119005;27;20474;-70
2023/09/20 05:55:32;;;;;;;12.38;4.35;;;;;;;;;;5119149;27;20043;-70
2023/09/20 05:58:00;;;;;;;13.48;4.38;;;;;;;;;;5118708;27;20059;-69
2023/09/20 06:00:26;;;;;;;16.77;4.55;;;17.40;99.90;;;;;;5118550;27;20078;-70
2023/09/20 06:02:51;;;;;;;13.05;4.45;;;17.40;99.90;;;;;;5119088;27;20095;-70
2023/09/20 06:05:24;;;;;;;18.65;4.95;;;;;;;;;;5119214;27;20427;-69
2023/09/20 06:07:51;;;;;;;14.07;4.05;;;;;;;;;;5118876;27;20126;-70
2023/09/20 06:10:18;;;;;;;14.57;4.50;;;17.00;99.90;;;;;;5119052;27;20035;-76
2023/09/20 06:12:45;;;;;;;12.02;4.15;;;15.90;99.90;;;;;;5118973;27;20050;-76
2023/09/20 06:15:15;;;;;;;16.67;4.72;;;16.10;99.90;;;;;;5101739;27;20043;-76
2023/09/20 06:17:42;;;;;;;9.48;4.30;;;;;;;;;;5137399;27;20064;-76
2023/09/20 06:20:12;;;;;;;12.77;4.40;;;17.10;99.90;;;;;;5119250;27;20074;-69
2023/09/20 06:22:38;;;;;;;13.55;4.15;;;16.70;99.90;;;;;;5101300;27;20323;-70
2023/09/20 06:25:06;;;;;;;15.00;4.15;;;17.60;99.90;;;;;;5117078;27;20027;-69
2023/09/20 06:27:32;;;;;;;13.70;4.13;;;;;;;;;;5120365;27;20035;-70
2023/09/20 06:29:59;;;;;;;16.17;4.00;;;;;;;;;;5121587;27;20033;-70
2023/09/20 06:32:25;;;;;;;16.10;4.00;;;17.60;99.90;;;;;;5143783;27;20043;-69
2023/09/20 06:34:51;;;;;;;14.30;4.13;;;16.90;99.90;;;;;;5141893;27;20078;-70
2023/09/20 06:37:17;;;;;;;12.35;3.65;;;;;;;;;;5141018;27;20035;-69
2023/09/20 06:39:46;;;;;;;12.40;4.15;;;;;;;;;;5130323;27;20042;-70
2023/09/20 06:42:12;;;;;;;10.68;3.53;;;;;;;;;;5119632;27;20049;-70
2023/09/20 06:44:40;;;;;;;13.30;3.97;;;17.80;99.90;;;;;;5101901;27;20058;-70
2023/09/20 06:47:09;;;;;;;9.48;3.88;;;16.80;99.90;;;;;;5118714;27;20433;-70
2023/09/20 06:49:38;;;;;;;10.02;3.55;;;;;;;;;;5101589;27;20043;-70
2023/09/20 06:52:05;;;;;;;11.07;3.45;;;16.90;99.90;;;;;;5117920;27;20049;-70
2023/09/20 06:54:31;;;;;;;12.70;3.78;;;15.80;99.90;;;;;;5100976;27;20039;-70
2023/09/20 06:57:02;;;;;;;11.40;3.60;;;;;;;;;;5101045;27;20062;-70
2023/09/20 06:59:32;;;;;;;9.68;3.47;;;17.80;99.90;;;;;;5117850;27;20051;-70
2023/09/20 07:02:01;;;;;;;16.25;3.97;;;17.80;99.90;;;;;;5101621;27;20432;-70
2023/09/20 07:04:28;;;;;;;12.88;4.32;;;17.10;99.90;;;;;;5117699;27;20039;-70
2023/09/20 07:06:55;;;;;;;13.25;4.57;;;17.30;99.90;;;;;;5100632;27;20039;-70
2023/09/20 07:09:22;;;;;;;11.68;4.05;;;18.20;99.90;;;;;;5117472;27;20077;-70
2023/09/20 07:11:50;;;;;;;7.30;3.67;;;17.70;99.90;;;;;;5101219;27;20360;-70
2023/09/20 07:14:20;;;;;;;12.60;3.83;;;;;;;;;;5100872;27;20070;-70
2023/09/20 07:16:48;;;;;;;12.10;3.45;;;17.20;99.90;;;;;;5117625;27;20035;-70
2023/09/20 07:19:17;;;;;;;11.15;3.40;;;16.30;99.90;;;;;;5117331;27;20043;-70
2023/09/20 07:21:46;;;;;;;11.10;3.58;;;17.00;99.90;;;;;;5101020;27;20035;-69
2023/09/20 07:24:12;;;;;;;10.93;3.65;;;18.20;99.90;;;;;;5117304;27;20046;-70
2023/09/20 07:26:45;;;;;;;12.73;3.65;;;17.10;99.90;;;;;;5117545;27;20074;-69
2023/09/20 07:29:15;;;;;;;13.10;3.92;;;17.20;99.90;;;;;;5117013;27;20043;-70
2023/09/20 07:31:42;;;;;;;10.05;3.60;;;16.00;99.90;;;;;;5117356;27;20124;-69
2023/09/20 07:34:11;;;;;;;12.10;4.18;;;;;;;;;;5116043;28;20031;-70
2023/09/20 07:36:40;;;;;;;11.60;3.67;;;;;;;;;;5116777;27;20043;-70
2023/09/20 07:39:12;;;;;;;7.88;3.65;;;17.20;99.90;;;;;;5083824;27;20047;-69
2023/09/20 07:41:44;;;;;;;8.48;3.70;;;16.10;99.90;;;;;;5116965;27;20046;-69
2023/09/20 07:44:13;;;;;;;10.43;3.40;;;17.20;99.90;;;;;;5117088;27;20047;-69
2023/09/20 07:46:39;;;;;;;7.22;3.50;;;;;;;;;;5100173;27;20043;-70
2023/09/20 07:49:09;;;;;;;15.00;4.38;;;16.40;99.90;;;;;;5116782;27;20062;-70
2023/09/20 07:51:39;;;;;;;12.18;3.80;;;18.20;99.90;;;;;;5116945;27;20066;-70
2023/09/20 07:54:09;;;;;;;8.18;3.40;;;17.90;99.90;;;;;;5116556;27;20047;-70
2023/09/20 07:56:35;;;;;;;9.85;3.63;;;18.00;99.90;;;;;;5116559;27;20050;-70
2023/09/20 07:59:03;;;;;;;8.98;3.50;;;;;;;;;;5116576;27;20043;-70
2023/09/20 08:01:30;;;;;;;10.50;3.65;;;17.60;99.90;;;;;;5116908;27;20183;-70
2023/09/20 08:03:59;;;;;;;9.45;3.95;;;;;;;;;;5116675;27;20064;-71
2023/09/20 08:06:29;;;;;;;9.40;3.78;;;17.40;99.90;;;;;;5099502;27;20043;-70
2023/09/20 08:08:56;;;;;;;16.17;4.25;;;17.50;99.90;;;;;;5116316;27;20039;-70
2023/09/20 08:11:22;;;;;;;11.82;3.78;;;17.40;99.90;;;;;;5116853;27;20050;-70
2023/09/20 08:13:54;;;;;;;13.98;5.80;;;17.30;99.90;;;;;;5116495;27;20055;-75
2023/09/20 08:16:21;;;;;;;12.60;4.07;;;17.30;99.90;;;;;;5116524;27;20035;-75
2023/09/20 08:21:49;;;;;;;12.50;4.28;;;17.90;99.90;;;;;;5034721;28;20059;-70
2023/09/20 08:59:55;;;;;;;9.30;4.20;;;17.80;99.90;;;;;;5116131;28;20062;-71
2023/09/20 09:02:22;;;;;;;7.18;4.03;;;18.60;99.90;;;;;;5115905;28;20506;-71
2023/09/20 09:04:54;;;;;;;10.10;4.22;;;18.90;99.90;;;;;;5098966;28;20050;-70
2023/09/20 09:07:23;;;;;;;10.23;4.22;;;18.00;99.90;;;;;;5116260;28;20084;-70
2023/09/20 09:09:53;;;;;;;9.18;4.40;;;18.10;99.90;;;;;;5082031;28;20043;-70
2023/09/20 09:12:19;;;;;;;9.95;4.10;;;17.60;99.90;;;;;;5115914;28;20041;-71
2023/09/20 09:14:47;;;;;;;11.80;4.20;;;17.90;99.90;;;;;;5116388;28;20119;-70
2023/09/20 09:17:14;;;;;;;11.02;4.20;;;17.90;99.90;;;;;;5115746;28;20062;-70
2023/09/20 09:19:40;;;;;;;8.85;3.78;;;17.90;99.90;;;;;;5098919;28;20099;-70
2023/09/20 09:22:07;;;;;;;8.45;4.15;;;;;;;;;;5099200;28;20051;-70
2023/09/20 09:24:47;;;;;;;10.25;3.70;;;18.00;99.90;;;;;;5115753;28;20096;-76
2023/09/20 09:27:14;;;;;;;8.38;4.00;;;17.80;99.90;;;;;;5099263;28;20380;-76
2023/09/20 09:29:42;;;;;;;10.43;4.07;;;18.30;99.90;;;;;;5098997;28;20564;-76
2023/09/20 09:32:08;;;;;;;6.82;3.50;;;17.20;99.90;;;;;;5116114;28;20051;-76
2023/09/20 09:34:34;;;;;;;9.95;4.50;;;18.10;99.90;;;;;;5082221;28;20039;-76
2023/09/20 09:37:00;;;;;;;6.95;3.60;;;;;;;;;;5115468;28;20043;-75
2023/09/20 09:39:27;;;;;;;8.23;3.72;;;;;;;;;;5116001;28;20079;-70
2023/09/20 09:41:53;;;;;;;6.35;3.40;;;17.40;99.90;;;;;;5099174;28;20455;-70
2023/09/20 09:44:21;;;;;;;9.57;3.85;;;;;;;;;;5098669;28;20039;-76
2023/09/20 09:46:48;;;;;;;8.77;3.60;;;;;;;;;;5115889;28;20051;-75
2023/09/20 09:49:18;;;;;;;10.00;4.00;;;19.30;99.90;;;;;;5116325;28;20104;-75
2023/09/20 09:51:50;;;;;;;8.32;3.67;;;17.60;99.90;;;;;;5134709;28;20035;-74
2023/09/20 09:54:20;;;;;;;10.07;3.72;;;19.10;99.90;;;;;;5137736;28;20072;-74
2023/09/20 09:56:49;;;;;;;6.72;3.53;;;18.60;99.90;;;;;;5130587;27;20054;-75
2023/09/20 09:59:15;;;;;;;8.13;3.95;;;;;;;;;;5125494;27;20073;-75
2023/09/20 10:01:42;;;;;;;5.70;3.60;;;17.50;99.90;;;;;;5144587;27;20039;-74
2023/09/20 10:04:13;;;;;;;11.40;3.72;;;17.90;99.90;;;;;;5144172;27;20050;-74
2023/09/20 10:06:39;;;;;;;6.35;3.30;;;;;;;;;;5132432;27;20039;-75
2023/09/20 10:09:10;;;;;;;6.93;3.35;;;17.70;99.90;;;;;;5122721;27;20049;-75
2023/09/20 10:11:38;;;;;;;10.25;4.32;;;19.20;99.90;;;;;;5120260;27;20225;-75
2023/09/20 10:14:10;;;;;;;7.78;3.55;;;17.10;99.90;;;;;;5119407;27;20126;-75
2023/09/20 10:16:42;;;;;;;;;;;18.20;99.90;;;;;;5137607;27;20035;-75
2023/09/20 10:19:12;;;;;;;11.57;3.85;;;18.10;99.90;;;;;;5118563;27;19915;-74
2023/09/20 10:21:40;;;;;;;7.15;3.88;;;18.10;99.90;;;;;;5101441;27;20054;-75
2023/09/20 10:24:14;;;;;;;9.82;4.30;;;18.30;99.90;;;;;;5118280;27;20511;-75
2023/09/20 10:26:40;;;;;;;7.68;4.38;;;17.90;99.90;;;;;;5118495;27;20079;-75
2023/09/20 10:29:31;;;;;;;8.50;4.20;;;18.90;99.90;;;;;;5136515;27;20130;-77
2023/09/20 10:32:19;;;;;;;7.40;3.95;;;18.00;99.90;;;;;;5118482;27;20047;-76
2023/09/20 10:35:21;;;;;;;5.15;3.72;;;18.10;99.90;;;;;;5118461;27;20035;-76
2023/09/20 10:37:59;;;;;;;7.32;3.67;;;18.90;99.90;;;;;;5118166;27;20043;-76
2023/09/20 10:40:45;;;;;;;7.00;3.75;;;19.00;99.90;;;;;;5101461;27;20180;-75
2023/09/20 10:43:11;;;;;;;8.60;3.78;;;17.30;99.90;;;;;;5118192;27;20091;-76
2023/09/20 10:45:39;;;;;;;7.63;3.40;;;17.00;99.90;;;;;;5118025;27;20197;-76
2023/09/20 10:48:12;;;;;;;6.63;3.92;;;17.60;99.90;;;;;;5118102;27;20136;-76
2023/09/20 10:50:49;;;;;;;7.18;4.00;;;18.30;99.90;;;;;;5117879;27;20103;-70
2023/09/20 10:53:18;;;;;;;6.80;3.42;;;17.40;99.90;;;;;;5117734;27;20336;-70
2023/09/20 10:55:45;;;;;;;9.95;4.22;;;18.30;99.90;;;;;;5100812;27;20043;-70
2023/09/20 10:58:14;;;;;;;7.38;3.70;;;18.60;99.90;;;;;;5100417;27;20108;-70
2023/09/20 11:00:40;;;;;;;9.52;4.13;;;16.80;99.90;;;;;;5101079;27;20483;-70
2023/09/20 11:03:10;;;;;;;9.23;4.18;;;17.80;99.90;;;;;;5100676;27;20045;-70
2023/09/20 11:05:36;;;;;;;6.88;3.95;;;;;;;;;;5136140;27;20414;-70
2023/09/20 11:08:11;;;;;;;8.20;4.13;;;17.40;99.90;;;;;;5117665;27;20066;-70
2023/09/20 11:10:43;;;;;;;9.02;4.35;;;18.00;99.90;;;;;;5117530;27;20051;-70
2023/09/20 11:13:11;;;;;;;9.25;3.92;;;18.10;99.90;;;;;;5117665;27;20035;-71
2023/09/20 11:15:41;;;;;;;7.35;4.18;;;;;;;;;;5117331;27;20075;-70
2023/09/20 11:18:08;;;;;;;8.50;3.90;;;18.00;99.90;;;;;;5117637;27;20053;-71
2023/09/20 11:20:34;;;;;;;7.50;3.78;;;18.40;99.90;;;;;;5117408;27;20039;-71
2023/09/20 11:23:03;;;;;;;7.95;3.95;;;18.30;99.90;;;;;;5117436;27;20095;-71
2023/09/20 11:25:30;;;;;;;8.13;3.83;;;17.10;99.90;;;;;;5117207;27;20039;-71
2023/09/20 11:27:56;;;;;;;5.93;3.45;;;18.20;99.90;;;;;;5117066;27;20038;-70
2023/09/20 11:30:28;;;;;;;7.07;4.03;;;19.10;99.90;;;;;;5100338;27;20050;-69
2023/09/20 11:32:55;;;;;;;7.63;4.00;;;19.10;99.90;;;;;;5117365;27;20036;-70
2023/09/20 11:35:42;;;;;;;11.25;4.57;;;17.20;99.90;;;;;;5117144;27;20031;-70
2023/09/20 11:38:10;;;;;;;7.43;4.25;;;18.00;99.90;;;;;;5117100;27;20046;-70
2023/09/20 11:40:37;;;;;;;7.90;4.10;;;19.10;99.90;;;;;;5100025;27;20043;-75
2023/09/20 11:43:03;;;;;;;13.27;4.20;;;19.20;99.90;;;;;;5117225;27;20042;-75
2023/09/20 11:45:29;;;;;;;10.77;4.93;;;17.30;99.90;;;;;;5117176;27;20043;-75
2023/09/20 11:47:56;;;;;;;8.68;4.03;;;;;;;;;;5116865;27;20050;-75
2023/09/20 11:50:25;;;;;;;9.57;4.20;;;18.20;99.90;;;;;;5116559;27;20513;-75
2023/09/20 11:52:51;;;;;;;7.43;4.10;;;18.70;99.90;;;;;;5116661;27;20431;-75
2023/09/20 11:55:19;;;;;;;9.50;4.90;;;;;;;;;;5116952;27;20045;-75
2023/09/20 11:57:45;;;;;;;8.80;4.60;;;19.20;99.90;;;;;;5116416;27;20047;-75
2023/09/20 12:00:19;;;;;;;6.85;4.43;;;18.80;99.90;;;;;;5099752;27;20474;-76
2023/09/20 12:02:50;;;;;;;16.95;4.97;;;19.20;99.90;;;;;;5134950;27;20065;-75
2023/09/20 12:05:21;;;;;;;8.40;5.00;;;17.80;99.90;;;;;;5099580;27;20040;-74
2023/09/20 12:07:59;;;;;;;7.32;4.55;;;17.70;99.90;;;;;;5100553;27;20043;-75
2023/09/20 12:10:26;;;;;;;8.73;4.72;;;18.30;99.90;;;;;;5099755;27;20501;-74
2023/09/20 12:12:52;;;;;;;12.07;4.85;;;18.00;99.90;;;;;;5116667;27;20491;-75
2023/09/20 12:15:21;;;;;;;10.52;5.40;;;;;;;;;;5116427;27;20084;-75
2023/09/20 12:17:47;;;;;;;6.05;4.18;;;17.70;99.90;;;;;;5116424;27;20050;-75
2023/09/20 12:20:15;;;;;;;7.93;4.70;;;17.10;99.90;;;;;;5134365;27;20050;-75
2023/09/20 12:22:43;;;;;;;9.38;4.38;;;;;;;;;;5116163;27;20046;-75
2023/09/20 12:25:15;;;;;;;9.35;4.68;;;18.90;99.90;;;;;;5099442;27;20054;-75
2023/09/20 12:27:43;;;;;;;7.50;4.55;;;18.80;99.90;;;;;;5115821;27;20095;-75
2023/09/20 12:30:09;;;;;;;8.98;4.68;;;19.10;99.90;;;;;;5115887;27;20119;-75
2023/09/20 12:32:35;;;;;;;11.38;4.45;;;;;;;;;;5098842;27;20035;-75
2023/09/20 12:35:03;;;;;;;10.60;4.30;;;17.90;99.90;;;;;;5099121;27;20035;-75
2023/09/20 12:37:30;;;;;;;7.57;4.00;;;17.30;99.90;;;;;;5115693;27;20046;-75
2023/09/20 12:39:56;;;;;;;10.02;4.22;;;;;;;;;;5115980;27;20050;-75
2023/09/20 12:42:23;;;;;;;9.10;4.18;;;17.20;99.90;;;;;;5115839;27;20046;-75
2023/09/20 12:44:50;;;;;;;11.75;4.05;;;18.80;99.90;;;;;;5115930;27;20364;-75
2023/09/20 12:47:18;;;;;;;9.18;3.67;;;18.60;99.90;;;;;;5115781;27;20054;-75
2023/09/20 12:49:44;;;;;;;13.30;4.68;;;17.20;99.90;;;;;;5115888;27;20038;-76
2023/09/20 12:52:11;;;;;;;8.30;3.90;;;18.80;99.90;;;;;;5116073;28;20047;-75
2023/09/20 12:54:36;;;;;;;8.32;3.80;;;17.90;99.90;;;;;;5082042;28;20082;-74
2023/09/20 12:57:02;;;;;;;7.32;3.90;;;17.70;99.90;;;;;;5115389;27;20081;-75
2023/09/20 12:59:28;;;;;;;8.35;4.10;;;;;;;;;;5115709;28;20102;-75
2023/09/20 13:01:55;;;;;;;10.05;3.83;;;18.80;99.90;;;;;;5116045;28;20039;-75
2023/09/20 13:04:21;;;;;;;7.95;4.03;;;;;;;;;;5098732;28;20081;-74
2023/09/20 13:06:47;;;;;;;9.85;4.18;;;18.50;99.90;;;;;;5099052;28;20487;-74
2023/09/20 13:09:14;;;;;;;6.93;3.97;;;;;;;;;;5115952;28;20035;-75
2023/09/20 13:11:41;;;;;;;9.73;3.60;;;18.60;99.90;;;;;;5130866;28;20079;-74
2023/09/20 13:14:07;;;;;;;8.18;4.05;;;19.30;99.90;;;;;;5120591;28;20122;-75
2023/09/20 13:16:34;;;;;;;9.40;4.60;;;19.50;99.90;;;;;;5120124;28;20031;-74
2023/09/20 13:19:02;;;;;;;7.38;3.90;;;19.30;99.90;;;;;;5137632;28;20094;-74
2023/09/20 13:21:28;;;;;;;8.25;4.03;;;19.60;99.90;;;;;;5130206;28;20083;-75
2023/09/20 13:23:58;;;;;;;9.00;4.32;;;;;;;;;;5099203;28;20050;-75
2023/09/20 13:26:23;;;;;;;8.98;4.47;;;18.20;99.90;;;;;;5099410;28;20046;-74
2023/09/20 13:28:50;;;;;;;9.48;4.45;;;;;;;;;;5115935;28;20036;-75
2023/09/20 13:31:17;;;;;;;8.05;4.50;;;19.40;99.90;;;;;;5130010;28;20391;-70
2023/09/20 13:33:43;;;;;;;10.35;4.50;;;18.10;99.90;;;;;;5103743;27;20099;-70
2023/09/20 13:36:10;;;;;;;7.45;4.18;;;;;;;;;;5120333;27;20089;-70
2023/09/20 13:38:36;;;;;;;7.93;4.28;;;19.80;99.90;;;;;;5120050;27;20402;-69
2023/09/20 13:41:03;;;;;;;10.23;4.38;;;19.80;99.90;;;;;;5119824;27;20103;-70
2023/09/20 13:43:30;;;;;;;11.48;4.68;;;;;;;;;;5119277;27;20078;-70
2023/09/20 13:45:56;;;;;;;8.95;4.15;;;;;;;;;;5119570;27;20091;-69
2023/09/20 13:48:23;;;;;;;10.07;4.43;;;20.00;99.90;;;;;;5118997;27;20038;-70
2023/09/20 13:50:49;;;;;;;8.80;4.88;;;20.10;99.90;;;;;;5085589;27;20050;-70
2023/09/20 13:53:15;;;;;;;8.05;4.40;;;20.30;99.90;;;;;;5118941;27;20039;-70