Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:27;;;;;;;15.98;4.22;;;;;;;;;;5075575;28;20027;-77
2024/01/26 00:03:52;;;;;;;16.05;3.85;;;;;;;;;;5071762;28;20032;-77
2024/01/26 00:06:17;;;;;;;13.05;4.20;;;;;;;;;;5072537;28;20228;-77
2024/01/26 00:08:43;;;;;;;13.50;4.68;;;;;;;;;;5073317;28;20032;-77
2024/01/26 00:11:14;;;;;;;20.65;3.90;;;;;;;;;;5070402;28;20036;-77
2024/01/26 00:13:39;;;;;;;17.33;4.40;;;;;;;;;;5070317;28;20044;-77
2024/01/26 00:16:05;;;;;;;19.15;4.78;;;;;;;;;;5071427;28;20032;-77
2024/01/26 00:18:30;;;;;;;19.20;4.15;;;;;;;;;;5076761;28;20044;-77
2024/01/26 00:20:55;;;;;;;16.70;4.57;;;;;;;;;;5070067;28;20107;-77
2024/01/26 00:23:20;;;;;;;16.05;4.05;;;;;;;;;;5070034;28;20036;-77
2024/01/26 00:25:45;;;;;;;12.60;4.20;;;;;;;;;;5070285;28;20052;-77
2024/01/26 00:28:11;;;;;;;11.82;3.92;;;;;;;;;;5076550;28;20036;-77
2024/01/26 00:30:36;;;;;;;12.85;3.83;;;;;;;;;;5068622;28;20111;-77
2024/01/26 00:33:01;;;;;;;9.93;2.83;;;;;;;;;;5073299;28;20032;-77
2024/01/26 00:35:26;;;;;;;13.65;4.47;;;;;;;;;;5069312;28;20062;-77
2024/01/26 00:37:51;;;;;;;14.70;3.90;;;;;;;;;;5074601;28;20029;-77
2024/01/26 00:40:17;;;;;;;13.15;3.63;;;;;;;;;;5071466;28;20028;-77
2024/01/26 00:42:42;;;;;;;12.77;3.67;;;;;;;;;;5070022;28;20393;-77
2024/01/26 00:45:07;;;;;;;17.08;4.65;;;;;;;;;;5070076;28;20033;-78
2024/01/26 00:47:33;;;;;;;13.73;3.92;;;;;;;;;;5075189;28;20036;-77
2024/01/26 00:49:58;;;;;;;15.35;4.30;;;;;;;;;;5069757;28;20039;-77
2024/01/26 00:52:23;;;;;;;12.50;3.88;;;;;;;;;;5070139;28;20024;-77
2024/01/26 00:54:48;;;;;;;18.08;4.65;;;;;;;;;;5069733;28;20511;-77
2024/01/26 00:57:14;;;;;;;15.82;4.53;;;;;;;;;;5075931;28;20043;-76
2024/01/26 00:59:39;;;;;;;16.26;4.54;;;;;;;;;;5076585;28;20603;-77
2024/01/26 01:02:04;;;;;;;15.65;4.43;;;;;;;;;;5076370;28;20028;-77
2024/01/26 01:04:30;;;;;;;20.88;4.85;;;;;;;;;;5063177;28;20025;-77
2024/01/26 01:06:56;;;;;;;10.07;3.83;;;;;;;;;;5077088;28;20056;-77
2024/01/26 01:09:21;;;;;;;15.32;4.65;;;;;;;;;;5073926;28;20079;-77
2024/01/26 01:11:46;;;;;;;14.00;4.28;;;;;;;;;;5069814;28;20052;-76
2024/01/26 01:14:12;;;;;;;19.52;4.85;;;;;;;;;;5069714;28;20036;-77
2024/01/26 01:16:39;;;;;;;16.75;3.97;;;;;;;;;;5074294;28;20043;-77
2024/01/26 01:19:05;;;;;;;10.20;3.42;;;;;;;;;;5068659;28;20095;-76
2024/01/26 01:21:30;;;;;;;20.35;4.55;;;;;;;;;;5070020;28;20112;-76
2024/01/26 01:23:55;;;;;;;17.35;4.22;;;;;;;;;;5073409;28;20068;-77
2024/01/26 01:26:21;;;;;;;16.17;5.18;;;;;;;;;;5069769;28;20093;-77
2024/01/26 01:28:46;;;;;;;20.60;4.82;;;;;;;;;;5078619;28;20039;-77
2024/01/26 01:31:11;;;;;;;17.67;4.72;;;;;;;;;;5073665;28;20170;-77
2024/01/26 01:33:36;;;;;;;18.40;4.10;;;;;;;;;;5073812;28;20043;-76
2024/01/26 01:36:01;;;;;;;14.27;4.28;;;;;;;;;;5075962;28;20429;-77
2024/01/26 01:38:27;;;;;;;11.95;4.10;;;;;;;;;;5079513;28;20043;-77
2024/01/26 01:40:52;;;;;;;13.55;4.60;;;;;;;;;;5070813;28;20404;-76
2024/01/26 01:43:17;;;;;;;12.23;4.15;;;;;;;;;;5071137;28;20021;-77
2024/01/26 01:45:43;;;;;;;14.27;5.10;;;;;;;;;;5077493;28;20574;-77
2024/01/26 01:48:08;;;;;;;15.98;4.65;;;;;;;;;;5077602;28;20029;-77
2024/01/26 01:50:33;;;;;;;13.90;4.97;;;;;;;;;;5073119;28;20035;-77
2024/01/26 01:53:03;;;;;;;16.33;5.00;;;;;;;;;;5072940;28;20150;-76
2024/01/26 01:55:28;;;;;;;14.50;5.05;;;;;;;;;;5073232;28;20127;-77
2024/01/26 01:57:54;;;;;;;14.98;4.68;;;;;;;;;;5077278;28;20161;-77
2024/01/26 02:00:19;;;;;;;14.80;4.40;;;;;;;;;;5072832;28;20017;-77
2024/01/26 02:02:46;;;;;;;13.10;4.38;;;;;;;;;;5077347;28;20489;-76
2024/01/26 02:05:12;;;;;;;14.43;4.72;;;;;;;;;;5073029;28;20052;-77
2024/01/26 02:07:37;;;;;;;10.60;4.00;;;;;;;;;;5077190;28;20029;-77
2024/01/26 02:10:04;;;;;;;14.20;4.55;;;;;;;;;;5081132;28;20416;-77
2024/01/26 02:12:29;;;;;;;16.80;4.40;;;;;;;;;;5072922;28;20036;-76
2024/01/26 02:14:54;;;;;;;17.50;4.75;;;;;;;;;;5072699;28;20047;-77
2024/01/26 02:17:19;;;;;;;15.48;4.85;;;;;;;;;;5076792;28;20024;-76
2024/01/26 02:19:44;;;;;;;18.42;5.63;;;;;;;;;;5071247;28;20115;-76
2024/01/26 02:22:09;;;;;;;18.48;4.65;;;;;;;;;;5077118;28;20447;-77
2024/01/26 02:24:35;;;;;;;17.70;4.50;;;;;;;;;;5073905;28;20019;-77
2024/01/26 02:27:00;;;;;;;20.83;4.68;;;;;;;;;;5083200;28;20035;-77
2024/01/26 02:29:25;;;;;;;16.42;4.07;;;;;;;;;;5076667;28;20028;-76
2024/01/26 02:31:50;;;;;;;15.73;5.28;;;;;;;;;;5085198;28;20032;-77
2024/01/26 02:34:15;;;;;;;17.10;4.57;;;;;;;;;;5082656;28;20054;-76
2024/01/26 02:36:40;;;;;;;16.52;5.13;;;;;;;;;;5078135;28;20028;-76
2024/01/26 02:39:06;;;;;;;20.55;5.43;;;;;;;;;;5077152;28;20059;-77
2024/01/26 02:41:32;;;;;;;19.33;4.72;;;;;;;;;;5084157;28;20028;-77
2024/01/26 02:43:57;;;;;;;18.58;4.53;;;;;;;;;;5079489;28;20505;-77
2024/01/26 02:46:22;;;;;;;18.23;4.57;;;;;;;;;;5073357;28;20084;-77
2024/01/26 02:48:47;;;;;;;18.90;4.65;;;;;;;;;;5075728;28;20037;-76
2024/01/26 02:51:12;;;;;;;17.16;5.30;;;;;;;;;;5072205;28;20511;-77
2024/01/26 02:53:41;;;;;;;15.35;4.38;;;;;;;;;;5074032;28;20150;-77
2024/01/26 02:56:07;;;;;;;13.63;5.10;;;;;;;;;;5083842;28;20067;-76
2024/01/26 02:58:32;;;;;;;20.33;5.32;;;;;;;;;;5078624;28;20063;-77
2024/01/26 03:00:57;;;;;;;16.77;5.50;;;;;;;;;;5071717;28;20069;-77
2024/01/26 03:03:23;;;;;;;17.38;5.05;;;;;;;;;;5074751;28;20446;-77
2024/01/26 03:05:48;;;;;;;14.90;4.38;;;;;;;;;;5071989;28;20032;-77
2024/01/26 03:08:13;;;;;;;19.58;4.82;;;;;;;;;;5075356;28;20386;-76
2024/01/26 03:10:39;;;;;;;18.65;4.72;;;;;;;;;;5071476;28;20554;-77
2024/01/26 03:13:04;;;;;;;22.45;5.30;;;;;;;;;;5071524;28;20020;-77
2024/01/26 03:15:29;;;;;;;16.77;4.63;;;;;;;;;;5071951;28;20033;-77
2024/01/26 03:17:54;;;;;;;24.70;5.05;;;;;;;;;;5074645;28;20028;-76
2024/01/26 03:20:19;;;;;;;17.60;4.95;;;;;;;;;;5072334;28;20109;-77
2024/01/26 03:22:44;;;;;;;14.18;4.65;;;;;;;;;;5075666;28;20028;-77
2024/01/26 03:25:10;;;;;;;16.80;4.00;;;;;;;;;;5071408;28;20136;-77
2024/01/26 03:27:35;;;;;;;16.13;4.88;;;;;;;;;;5074605;28;20048;-76
2024/01/26 03:30:00;;;;;;;14.73;4.05;;;;;;;;;;5078018;28;20035;-76
2024/01/26 03:32:25;;;;;;;13.57;4.47;;;;;;;;;;5075024;28;20028;-77
2024/01/26 03:34:51;;;;;;;13.27;4.88;;;;;;;;;;5069686;28;20502;-77
2024/01/26 03:37:17;;;;;;;12.27;3.85;;;;;;;;;;5077279;28;20485;-76
2024/01/26 03:39:42;;;;;;;13.05;5.03;;;;;;;;;;5071684;28;20077;-76
2024/01/26 03:42:10;;;;;;;15.52;4.65;;;;;;;;;;5079409;28;20719;-77
2024/01/26 03:44:35;;;;;;;15.23;4.65;;;;;;;;;;5071168;28;20525;-77
2024/01/26 03:47:01;;;;;;;15.77;4.53;;;;;;;;;;5073779;28;20036;-77
2024/01/26 03:49:26;;;;;;;14.20;4.40;;;;;;;;;;5070637;28;20032;-77
2024/01/26 03:51:51;;;;;;;24.98;5.54;;;;;;;;;;5071426;28;20564;-77
2024/01/26 03:54:16;;;;;;;13.90;4.68;;;;;;;;;;5070835;28;20033;-76
2024/01/26 03:56:42;;;;;;;15.43;5.32;;;;;;;;;;5073330;28;20029;-77
2024/01/26 03:59:07;;;;;;;13.73;5.70;;;;;;;;;;5074645;28;20031;-76
2024/01/26 04:01:32;;;;;;;19.65;5.07;;;;;;;;;;5072956;28;20036;-77
2024/01/26 04:03:57;;;;;;;18.92;5.05;;;;;;;;;;5071999;28;20028;-77
2024/01/26 04:06:23;;;;;;;16.70;5.07;;;;;;;;;;5070626;28;20382;-77
2024/01/26 04:08:48;;;;;;;12.70;4.28;;;;;;;;;;5072550;28;20036;-77
2024/01/26 04:11:13;;;;;;;21.90;4.60;;;;;;;;;;5079216;28;20028;-77
2024/01/26 04:13:38;;;;;;;12.07;4.28;;;;;;;;;;5069241;28;20040;-76
2024/01/26 04:16:05;;;;;;;12.20;3.70;;;;;;;;;;5069399;28;20560;-77
2024/01/26 04:18:31;;;;;;;13.73;4.60;;;;;;;;;;5072726;28;20028;-75
2024/01/26 04:20:56;;;;;;;19.08;5.18;;;;;;;;;;5071137;28;20100;-78
2024/01/26 04:23:21;;;;;;;13.20;4.25;;;;;;;;;;5068794;28;20032;-78
2024/01/26 04:25:46;;;;;;;15.60;3.97;;;;;;;;;;5079421;28;20055;-78
2024/01/26 04:28:11;;;;;;;14.20;4.22;;;;;;;;;;5076639;28;20510;-77
2024/01/26 04:30:39;;;;;;;14.88;5.15;;;;;;;;;;5071567;28;20094;-78
2024/01/26 04:33:05;;;;;;;16.73;6.20;;;;;;;;;;5082961;28;20031;-78
2024/01/26 04:35:31;;;;;;;13.15;4.57;;;;;;;;;;5074473;28;20031;-77
2024/01/26 04:37:56;;;;;;;12.63;4.13;;;;;;;;;;5072931;28;20024;-78
2024/01/26 04:40:22;;;;;;;15.95;4.72;;;;;;;;;;5074328;28;20025;-78
2024/01/26 04:42:47;;;;;;;12.73;4.60;;;;;;;;;;5071364;28;20043;-78
2024/01/26 04:45:12;;;;;;;15.88;4.88;;;;;;;;;;5070900;28;20432;-78
2024/01/26 04:47:37;;;;;;;11.68;3.75;;;;;;;;;;5080258;28;20024;-78
2024/01/26 04:50:03;;;;;;;18.48;5.55;;;;;;;;;;5080806;28;20075;-77
2024/01/26 04:52:28;;;;;;;13.35;4.53;;;;;;;;;;5073282;28;20044;-77
2024/01/26 04:54:54;;;;;;;8.90;4.15;;;;;;;;;;5070607;28;20048;-77
2024/01/26 04:57:19;;;;;;;9.60;3.42;;;;;;;;;;5072301;28;20029;-77
2024/01/26 04:59:44;;;;;;;17.67;4.05;;;;;;;;;;5072099;28;20036;-78
2024/01/26 05:02:09;;;;;;;14.88;4.57;;;;;;;;;;5080457;28;20058;-77
2024/01/26 05:04:34;;;;;;;15.45;5.15;;;;;;;;;;5070503;28;20411;-78
2024/01/26 05:07:00;;;;;;;15.52;4.63;;;;;;;;;;5072003;28;20071;-78
2024/01/26 05:09:25;;;;;;;12.57;4.32;;;;;;;;;;5069322;28;20082;-78
2024/01/26 05:11:51;;;;;;;13.77;4.50;;;;;;;;;;5069406;28;20036;-78
2024/01/26 05:14:17;;;;;;;18.02;4.38;;;;;;;;;;5069566;28;20115;-78
2024/01/26 05:16:42;;;;;;;12.68;4.13;;;;;;;;;;5072356;28;20112;-78
2024/01/26 05:19:07;;;;;;;12.68;4.30;;;;;;;;;;5074804;28;20107;-77
2024/01/26 05:21:32;;;;;;;13.27;4.20;;;;;;;;;;5074908;28;20043;-78
2024/01/26 05:23:57;;;;;;;15.63;4.53;;;;;;;;;;5074259;28;20032;-77
2024/01/26 05:26:23;;;;;;;12.57;4.25;;;;;;;;;;5075221;28;20028;-78
2024/01/26 05:28:48;;;;;;;15.88;5.20;;;;;;;;;;5077253;28;20036;-77
2024/01/26 05:31:13;;;;;;;10.52;3.85;;;;;;;;;;5081569;28;20124;-78
2024/01/26 05:33:38;;;;;;;9.63;4.07;;;;;;;;;;5077508;28;20039;-78
2024/01/26 05:36:04;;;;;;;10.63;3.90;;;;;;;;;;5074474;28;20124;-79
2024/01/26 05:38:29;;;;;;;9.48;3.88;;;;;;;;;;5076159;28;20056;-78
2024/01/26 05:40:55;;;;;;;12.10;4.63;;;;;;;;;;5089791;28;20107;-78
2024/01/26 05:43:21;;;;;;;16.10;5.43;;;;;;;;;;5078120;28;20031;-78
2024/01/26 05:45:46;;;;;;;17.67;5.40;;;;;;;;;;5082057;28;20036;-77
2024/01/26 05:48:11;;;;;;;17.55;5.47;;;;;;;;;;5075829;28;20035;-76
2024/01/26 05:50:38;;;;;;;13.50;4.90;;;;;;;;;;5080795;28;20107;-78
2024/01/26 05:53:03;;;;;;;14.50;4.78;;;;;;;;;;5076478;28;20039;-78
2024/01/26 05:55:28;;;;;;;13.25;5.72;;;;;;;;;;5079140;28;20458;-78
2024/01/26 05:57:53;;;;;;;8.38;4.30;;;;;;;;;;5083780;28;20519;-78
2024/01/26 06:00:19;;;;;;;14.95;5.78;;;;;;;;;;5081714;28;20062;-78
2024/01/26 06:02:44;;;;;;;13.73;4.85;;;;;;;;;;5078645;28;20077;-78
2024/01/26 06:05:09;;;;;;;14.68;5.15;;;;;;;;;;5077957;28;20032;-78
2024/01/26 06:07:34;;;;;;;18.67;6.03;;;;;;;;;;5078777;28;20032;-78
2024/01/26 06:10:00;;;;;;;12.65;5.22;;;;;;;;;;5076471;28;20032;-78
2024/01/26 06:12:25;;;;;;;14.10;5.30;;;;;;;;;;5074917;28;20464;-78
2024/01/26 06:14:50;;;;;;;16.27;5.60;;;;;;;;;;5074035;28;20039;-78
2024/01/26 06:17:15;;;;;;;16.95;6.05;;;;;;;;;;5074976;28;20024;-78
2024/01/26 06:19:40;;;;;;;17.58;5.35;;;;;;;;;;5081616;28;20020;-77
2024/01/26 06:22:05;;;;;;;15.75;5.40;;;;;;;;;;5072949;28;20025;-78
2024/01/26 06:24:31;;;;;;;17.08;4.88;;;;;;;;;;5076274;28;20063;-78
2024/01/26 06:26:56;;;;;;;16.58;5.57;;;;;;;;;;5082379;28;20044;-78
2024/01/26 06:29:22;;;;;;;14.40;4.72;;;;;;;;;;5078460;28;20028;-78
2024/01/26 06:31:47;;;;;;;16.73;4.80;;;;;;;;;;5081019;28;20036;-78
2024/01/26 06:34:12;;;;;;;16.80;5.25;;;;;;;;;;5075247;28;20032;-78
2024/01/26 06:36:37;;;;;;;17.92;4.60;;;;;;;;;;5077050;28;20024;-78
2024/01/26 06:39:03;;;;;;;12.40;4.95;;;;;;;;;;5077616;28;20120;-77
2024/01/26 06:41:28;;;;;;;17.00;4.88;;;;;;;;;;5079431;28;20036;-78
2024/01/26 06:43:53;;;;;;;10.23;3.95;;;;;;;;;;5077243;28;20107;-78
2024/01/26 06:46:21;;;;;;;16.83;4.40;;;;;;;;;;5075252;28;20094;-78
2024/01/26 06:48:46;;;;;;;22.30;5.43;;;;;;;;;;5074087;28;20036;-78
2024/01/26 06:51:11;;;;;;;10.57;3.50;;;;;;;;;;5085179;28;20415;-78
2024/01/26 06:53:36;;;;;;;17.88;4.65;;;;;;;;;;5079777;28;20098;-78
2024/01/26 06:56:02;;;;;;;18.15;5.03;;;;;;;;;;5081117;28;20040;-79
2024/01/26 06:58:27;;;;;;;15.00;4.80;;;;;;;;;;5069961;28;20028;-77
2024/01/26 07:00:52;;;;;;;15.20;4.57;;;;;;;;;;5076113;28;20060;-78
2024/01/26 07:03:17;;;;;;;14.35;5.00;;;;;;;;;;5078189;28;20463;-78
2024/01/26 07:05:43;;;;;;;20.40;5.35;;;;;;;;;;5081191;28;20036;-77
2024/01/26 07:08:09;;;;;;;17.35;4.57;;;;;;;;;;5085810;28;20546;-78
2024/01/26 07:10:34;;;;;;;20.60;4.68;;;;;;;;;;5082648;28;20037;-78
2024/01/26 07:12:59;;;;;;;13.35;4.57;;;;;;;;;;5076953;28;20071;-78
2024/01/26 07:15:24;;;;;;;14.88;4.63;;;;;;;;;;5074675;28;20036;-79
2024/01/26 07:17:50;;;;;;;11.85;4.07;;;;;;;;;;5080533;28;20123;-78
2024/01/26 07:20:15;;;;;;;21.02;5.47;;;;;;;;;;5075922;28;20032;-78
2024/01/26 07:22:41;;;;;;;12.77;4.50;;;;;;;;;;5082311;28;20020;-78
2024/01/26 07:25:10;;;;;;;12.10;3.75;;;;;;;;;;5080173;28;20033;-78
2024/01/26 07:27:35;;;;;;;12.13;3.95;;;;;;;;;;5083581;28;20039;-78
2024/01/26 07:30:02;;;;;;;13.32;3.72;;;;;;;;;;5073158;28;20401;-78
2024/01/26 07:32:27;;;;;;;13.38;4.30;;;;;;;;;;5073070;28;20116;-78
2024/01/26 07:34:52;;;;;;;11.23;3.90;;;;;;;;;;5079806;28;20558;-78
2024/01/26 07:37:18;;;;;;;12.52;3.78;;;;;;;;;;5068264;28;20020;-79
2024/01/26 07:39:43;;;;;;;14.35;3.97;;;;;;;;;;5074327;28;20078;-78
2024/01/26 07:42:08;;;;;;;11.43;3.95;;;;;;;;;;5073311;28;20115;-79
2024/01/26 07:44:33;;;;;;;16.25;3.85;;;;;;;;;;5073090;28;20047;-78
2024/01/26 07:46:58;;;;;;;16.95;4.30;;;;;;;;;;5072645;28;20325;-78
2024/01/26 07:49:24;;;;;;;14.55;4.00;;;;;;;;;;5078230;28;20028;-78
2024/01/26 07:51:49;;;;;;;15.10;3.95;;;;;;;;;;5078448;28;20032;-78
2024/01/26 07:54:14;;;;;;;12.18;3.53;;;;;;;;;;5079125;28;20028;-78
2024/01/26 07:56:39;;;;;;;15.52;4.10;;;;;;;;;;5075250;28;20028;-78
2024/01/26 07:59:04;;;;;;;16.65;4.53;;;;;;;;;;5080216;28;20476;-78
2024/01/26 08:01:29;;;;;;;12.63;3.90;;;;;;;;;;5074338;28;20066;-78
2024/01/26 08:03:55;;;;;;;20.00;4.78;;;;;;;;;;5074640;28;20029;-79
2024/01/26 08:06:20;;;;;;;12.75;3.70;;;;;;;;;;5072334;28;20556;-78
2024/01/26 08:08:45;;;;;;;11.95;3.80;;;;;;;;;;5081750;28;20107;-78
2024/01/26 08:11:10;;;;;;;12.95;3.63;;;;;;;;;;5073513;28;20460;-78
2024/01/26 08:13:35;;;;;;;11.15;3.42;;;;;;;;;;5076178;28;20025;-78
2024/01/26 08:16:00;;;;;;;12.32;4.13;;;;;;;;;;5078691;28;20031;-78
2024/01/26 08:18:26;;;;;;;12.23;4.40;;;;;;;;;;5084144;28;20107;-77
2024/01/26 08:20:51;;;;;;;12.95;4.07;;;;;;;;;;5075869;28;20143;-78
2024/01/26 08:23:16;;;;;;;12.73;3.55;;;;;;;;;;5073198;28;20105;-77
2024/01/26 08:25:42;;;;;;;12.75;3.88;;;;;;;;;;5070966;28;20047;-79
2024/01/26 08:28:07;;;;;;;13.90;3.80;;;;;;;;;;5079013;28;20068;-78
2024/01/26 08:30:32;;;;;;;10.20;3.60;;;;;;;;;;5071681;28;20024;-77
2024/01/26 08:32:57;;;;;;;12.18;4.40;;;;;;;;;;5073991;28;20551;-78
2024/01/26 08:35:23;;;;;;;11.35;3.50;;;;;;;;;;5075075;28;20112;-78
2024/01/26 08:37:48;;;;;;;8.95;3.40;;;;;;;;;;5078911;28;20099;-75
2024/01/26 08:40:14;;;;;;;7.25;3.13;;;;;;;;;;5071462;28;20029;-77
2024/01/26 08:42:39;;;;;;;10.00;3.25;;;;;;;;;;5070763;28;20063;-78
2024/01/26 08:45:04;;;;;;;12.05;3.95;;;;;;;;;;5071596;28;20025;-78
2024/01/26 08:47:30;;;;;;;10.75;3.40;;;;;;;;;;5076566;28;20028;-78
2024/01/26 08:49:55;;;;;;;11.70;4.28;;;;;;;;;;5074576;28;20032;-78
2024/01/26 08:52:20;;;;;;;10.07;3.47;;;;;;;;;;5073960;28;20029;-78
2024/01/26 08:54:45;;;;;;;10.95;3.60;;;;;;;;;;5072386;28;20051;-78
2024/01/26 08:57:11;;;;;;;12.98;3.58;;;;;;;;;;5081383;28;20039;-78
2024/01/26 08:59:36;;;;;;;10.70;3.88;;;;;;;;;;5079505;28;20047;-78
2024/01/26 09:02:02;;;;;;;9.98;4.43;;;;;;;;;;5082141;28;20043;-78
2024/01/26 09:04:27;;;;;;;8.50;3.60;;;;;;;;;;5079820;28;20024;-78
2024/01/26 09:06:52;;;;;;;9.32;3.47;;;;;;;;;;5071912;28;20104;-78
2024/01/26 09:09:17;;;;;;;9.77;3.17;;;;;;;;;;5076646;28;20078;-78
2024/01/26 09:11:43;;;;;;;6.43;3.25;;;;;;;;;;5071573;28;20463;-78
2024/01/26 09:14:08;;;;;;;9.35;3.70;;;;;;;;;;5072220;28;20448;-79
2024/01/26 09:16:34;;;;;;;9.52;3.58;;;;;;;;;;5080163;28;20042;-78
2024/01/26 09:19:00;;;;;;;9.98;3.15;;;;;;;;;;5076443;28;20465;-78
2024/01/26 09:21:25;;;;;;;7.97;2.75;;;;;;;;;;5075386;28;20090;-77
2024/01/26 09:23:50;;;;;;;7.47;3.13;;;;;;;;;;5075316;28;20040;-78
2024/01/26 09:26:15;;;;;;;8.47;3.83;;;;;;;;;;5071097;28;20033;-77
2024/01/26 09:28:40;;;;;;;6.47;2.92;;;;;;;;;;5081137;28;20290;-78
2024/01/26 09:31:06;;;;;;;8.38;2.90;;;;;;;;;;5069684;28;20039;-78
2024/01/26 09:33:32;;;;;;;7.70;3.60;;;;;;;;;;5077276;28;20065;-77
2024/01/26 09:35:57;;;;;;;9.00;3.05;;;;;;;;;;5072919;28;20021;-77
2024/01/26 09:38:22;;;;;;;8.27;2.88;;;;;;;;;;5079124;28;20029;-78
2024/01/26 09:40:48;;;;;;;7.10;3.35;;;;;;;;;;5074516;28;20043;-78
2024/01/26 09:43:14;;;;;;;7.30;3.17;;;;;;;;;;5075608;28;20024;-78
2024/01/26 09:45:39;;;;;;;10.00;3.40;;;;;;;;;;5080558;28;20450;-78
2024/01/26 09:48:05;;;;;;;9.55;3.08;;;;;;;;;;5077175;28;20039;-78
2024/01/26 09:50:30;;;;;;;7.82;2.60;;;;;;;;;;5069458;28;20485;-78
2024/01/26 09:52:57;;;;;;;9.52;3.55;;;;;;;;;;5070762;28;20500;-77
2024/01/26 09:55:22;;;;;;;7.45;2.83;;;;;;;;;;5070263;28;20044;-78
2024/01/26 09:57:47;;;;;;;6.18;2.63;;;;;;;;;;5077108;28;20035;-78
2024/01/26 10:00:13;;;;;;;6.97;3.17;;;;;;;;;;5079574;28;20035;-78
2024/01/26 10:02:38;;;;;;;4.43;1.90;;;;;;;;;;5077029;28;20067;-78
2024/01/26 10:05:05;;;;;;;6.97;2.80;;;;;;;;;;5081097;28;20039;-78
2024/01/26 10:07:30;;;;;;;7.03;3.20;;;;;;;;;;5086041;28;20028;-79
2024/01/26 10:09:55;;;;;;;8.02;3.10;;;;;;;;;;5074815;28;20503;-78
2024/01/26 10:12:21;;;;;;;5.85;3.17;;;;;;;;;;5078184;28;20039;-78
2024/01/26 10:14:46;;;;;;;7.60;3.83;;;;;;;;;;5075366;28;20388;-79
2024/01/26 10:17:16;;;;;;;6.05;3.00;;;;;;;;;;5076228;28;20039;-77
2024/01/26 10:19:41;;;;;;;3.70;2.00;;;;;;;;;;5082869;28;20024;-78
2024/01/26 10:22:07;;;;;;;5.50;2.00;;;;;;;;;;5079018;28;20043;-78
2024/01/26 10:24:32;;;;;;;4.10;2.17;;;;;;;;;;5081157;28;20021;-78
2024/01/26 10:26:57;;;;;;;5.15;1.95;;;;;;;;;;5075670;28;20094;-78
2024/01/26 10:29:23;;;;;;;4.70;2.17;;;;;;;;;;5080485;28;20040;-78
2024/01/26 10:31:50;;;;;;;6.25;2.88;;;;;;;;;;5079275;28;20547;-78
2024/01/26 10:34:15;;;;;;;6.40;3.08;;;;;;;;;;5074666;28;20077;-78
2024/01/26 10:36:43;;;;;;;5.45;3.00;;;;;;;;;;5079067;28;20028;-78
2024/01/26 10:39:09;;;;;;;5.85;3.42;;;;;;;;;;5078781;28;20052;-77
2024/01/26 10:41:37;;;;;;;4.40;2.22;;;;;;;;;;5074793;28;20078;-78
2024/01/26 10:44:03;;;;;;;5.80;2.20;;;;;;;;;;5074781;28;20043;-78
2024/01/26 10:46:28;;;;;;;3.58;1.65;;;;;;;;;;5072912;28;20032;-77
2024/01/26 10:48:54;;;;;;;4.97;2.58;;;;;;;;;;5088667;28;20124;-78
2024/01/26 10:51:20;;;;;;;4.22;1.65;;;;;;;;;;5084600;28;20025;-79
2024/01/26 10:53:46;;;;;;;3.95;1.75;;;;;;;;;;5080259;28;20107;-78
2024/01/26 10:56:11;;;;;;;3.95;1.98;;;;;;;;;;5081725;28;20405;-78
2024/01/26 10:58:36;;;;;;;3.30;1.70;;;;;;;;;;5081029;28;20028;-78
2024/01/26 11:01:02;;;;;;;4.22;1.90;;;;;;;;;;5080098;28;20393;-78
2024/01/26 11:03:27;;;;;;;3.80;1.75;;;;;;;;;;5086580;28;20044;-78
2024/01/26 11:05:53;;;;;;;3.28;1.55;;;;;;;;;;5077864;28;20037;-77
2024/01/26 11:08:21;;;;;;;3.50;1.40;;;;;;;;;;5087457;28;20035;-77
2024/01/26 11:10:47;;;;;;;2.85;1.58;;;;;;;;;;5080950;28;20032;-77
2024/01/26 11:13:15;;;;;;;2.95;1.30;;;;;;;;;;5072966;28;20043;-77
2024/01/26 11:15:42;;;;;;;2.53;1.00;;;;;;;;;;5076253;28;20033;-79
2024/01/26 11:18:07;;;;;;;3.50;1.30;;;;;;;;;;5078756;28;20035;-79
2024/01/26 11:20:34;;;;;;;2.88;0.93;;;;;;;;;;5072905;28;20020;-78
2024/01/26 11:23:14;;;;;;;2.17;1.02;;;;;;;;;;5072960;28;20035;-78
2024/01/26 11:25:46;;;;;;;2.45;1.08;;;;;;;;;;5078019;28;20032;-77
2024/01/26 11:28:11;;;;;;;;;;;;;;;;;;5077165;28;20055;-77
2024/01/26 11:30:37;;;;;;;3.22;1.25;;;;;;;;;;5072726;28;20347;-77
2024/01/26 11:33:03;;;;;;;3.38;1.40;;;;;;;;;;5079400;28;20036;-79
2024/01/26 11:35:28;;;;;;;2.13;1.00;;;;;;;;;;5073387;28;20443;-79
2024/01/26 11:37:54;;;;;;;1.98;0.90;;;;;;;;;;5078597;28;20078;-78
2024/01/26 11:40:21;;;;;;;2.08;0.88;;;;;;;;;;5073025;28;20045;-78
2024/01/26 11:42:46;;;;;;;1.70;0.80;;;;;;;;;;5073005;28;20023;-78
2024/01/26 11:45:12;;;;;;;2.00;0.85;;;;;;;;;;5078964;28;20052;-79
2024/01/26 11:47:41;;;;;;;1.75;0.85;;;;;;;;;;5080182;28;20028;-78
2024/01/26 11:50:07;;;;;;;2.42;0.95;;;;;;;;;;5078299;28;20039;-78
2024/01/26 11:52:34;;;;;;;2.42;1.00;;;;;;;;;;5081355;28;20033;-78
2024/01/26 11:54:59;;;;;;;2.42;1.10;;;;;;;;;;5075044;28;20115;-77
2024/01/26 11:57:24;;;;;;;3.20;1.10;;;;;;;;;;5072928;28;20112;-78
2024/01/26 11:59:49;;;;;;;2.67;1.00;;;;;;;;;;5075069;28;20097;-78
2024/01/26 12:02:15;;;;;;;2.35;1.10;;;;;;;;;;5076587;28;20029;-79
2024/01/26 12:04:41;;;;;;;2.50;0.75;;;;;;;;;;5072523;28;20028;-78
2024/01/26 12:07:07;;;;;;;2.28;1.20;;;;;;;;;;5072646;28;20544;-78
2024/01/26 12:09:32;;;;;;;2.50;1.00;;;;;;;;;;5075493;28;20477;-78
2024/01/26 12:11:57;;;;;;;1.95;0.80;;;;;;;;;;5072659;28;20033;-77
2024/01/26 12:14:22;;;;;;;2.00;0.77;;;;;;;;;;5072440;28;20736;-78
2024/01/26 12:16:47;;;;;;;1.83;0.85;;;;;;;;;;5071395;28;20040;-78
2024/01/26 12:19:14;;;;;;;2.53;1.30;;;;;;;;;;5080952;28;20089;-78
2024/01/26 12:21:39;;;;;;;4.15;1.70;;;;;;;;;;5072280;28;20281;-78
2024/01/26 12:24:11;;;;;;;2.05;0.90;;;;;;;;;;5072557;28;20029;-79
2024/01/26 12:26:37;;;;;;;1.67;0.70;;;;;;;;;;5079418;28;20044;-78
2024/01/26 12:29:02;;;;;;;2.08;0.80;;;;;;;;;;5074642;28;20332;-78
2024/01/26 12:31:28;;;;;;;1.73;0.80;;;;;;;;;;5073091;28;20508;-77
2024/01/26 12:33:53;;;;;;;1.63;0.77;;;;;;;;;;5078361;28;20036;-78
2024/01/26 12:36:19;;;;;;;2.97;0.80;;;;;;;;;;5079709;28;20028;-78
2024/01/26 12:38:44;;;;;;;1.65;0.55;;;;;;;;;;5074824;28;20133;-78
2024/01/26 12:41:09;;;;;;;2.33;1.02;;;;;;;;;;5081346;28;20036;-78
2024/01/26 12:43:34;;;;;;;1.17;0.50;;;;;;;;;;5081046;28;20024;-78
2024/01/26 12:46:00;;;;;;;1.90;0.77;;;;;;;;;;5074857;28;20485;-77
2024/01/26 12:48:25;;;;;;;1.00;0.47;;;;;;;;;;5077615;28;20032;-78
2024/01/26 12:50:50;;;;;;;2.35;0.70;;;;;;;;;;5071555;28;20363;-78
2024/01/26 12:53:16;;;;;;;2.92;1.05;;;;;;;;;;5069516;28;20517;-78
2024/01/26 12:55:41;;;;;;;1.80;0.80;;;;;;;;;;5071344;28;20044;-78
2024/01/26 12:58:07;;;;;;;2.47;0.77;;;;;;;;;;5074412;28;20024;-77
2024/01/26 13:00:33;;;;;;;2.15;0.80;;;;;;;;;;5072809;28;20481;-77
2024/01/26 13:02:58;;;;;;;3.03;1.10;;;;;;;;;;5074224;28;20093;-76
2024/01/26 13:05:23;;;;;;;2.67;0.95;;;;;;;;;;5069888;28;20373;-77
2024/01/26 13:07:48;;;;;;;3.72;1.20;;;;;;;;;;5074376;28;20471;-77
2024/01/26 13:10:14;;;;;;;2.47;1.00;;;;;;;;;;5073970;28;20028;-77
2024/01/26 13:12:39;;;;;;;3.45;0.88;;;;;;;;;;5070939;28;20074;-77
2024/01/26 13:15:05;;;;;;;2.22;0.85;;;;;;;;;;5076566;28;20036;-77
2024/01/26 13:17:30;;;;;;;2.63;1.00;;;;;;;;;;5071308;28;20077;-76
2024/01/26 13:19:55;;;;;;;1.23;0.60;;;;;;;;;;5080065;28;20028;-78
2024/01/26 13:22:20;;;;;;;2.70;1.27;;;;;;;;;;5070288;28;20025;-77
2024/01/26 13:24:47;;;;;;;3.85;1.00;;;;;;;;;;5073463;28;20634;-77
2024/01/26 13:27:12;;;;;;;2.45;0.95;;;;;;;;;;5069731;28;20115;-77
2024/01/26 13:29:38;;;;;;;2.10;1.05;;;;;;;;;;5072898;28;20108;-77
2024/01/26 13:32:04;;;;;;;2.63;1.23;;;;;;;;;;5074822;28;20500;-77
2024/01/26 13:34:29;;;;;;;1.40;0.70;;;;;;;;;;5069658;28;20035;-77
2024/01/26 13:36:54;;;;;;;2.03;0.90;;;;;;;;;;5069534;28;20033;-77
2024/01/26 13:39:20;;;;;;;2.53;1.10;;;;;;;;;;5075827;28;20024;-77
2024/01/26 13:41:45;;;;;;;1.88;0.70;;;;;;;;;;5073640;28;20104;-76
2024/01/26 13:44:10;;;;;;;1.70;0.70;;;;;;;;;;5071893;28;20027;-76
2024/01/26 13:46:36;;;;;;;2.15;0.90;;;;;;;;;;5073608;28;20067;-77
2024/01/26 13:49:01;;;;;;;3.30;0.82;;;;;;;;;;5074805;28;20032;-76
2024/01/26 13:51:26;;;;;;;1.45;0.60;;;;;;;;;;5074745;28;20104;-76
2024/01/26 13:53:51;;;;;;;2.13;0.73;;;;;;;;;;5080723;28;20089;-77
2024/01/26 13:56:16;;;;;;;2.80;0.77;;;;;;;;;;5073701;28;20032;-76
2024/01/26 13:58:42;;;;;;;3.13;1.20;;;;;;;;;;5081492;28;20027;-77
2024/01/26 14:01:07;;;;;;;2.30;1.00;;;;;;;;;;5072891;28;20020;-77
2024/01/26 14:03:32;;;;;;;2.28;0.90;;;;;;;;;;5077374;28;20020;-77
2024/01/26 14:05:57;;;;;;;2.97;0.68;;;;;;;;;;5072997;28;20055;-77
2024/01/26 14:08:23;;;;;;;2.03;0.85;;;;;;;;;;5076085;28;20036;-77
2024/01/26 14:10:48;;;;;;;2.55;1.15;;;;;;;;;;5071299;28;20032;-77
2024/01/26 14:13:13;;;;;;;2.13;0.90;;;;;;;;;;5071566;28;20140;-77
2024/01/26 14:15:38;;;;;;;1.58;0.70;;;;;;;;;;5073213;28;20186;-77
2024/01/26 14:18:04;;;;;;;2.70;0.93;;;;;;;;;;5078544;28;20028;-76
2024/01/26 14:20:29;;;;;;;2.67;0.90;;;;;;;;;;5074055;28;20111;-77
2024/01/26 14:22:54;;;;;;;2.83;1.38;;;;;;;;;;5073004;28;20048;-77
2024/01/26 14:25:21;;;;;;;2.50;1.00;;;;;;;;;;5072499;28;20036;-77