Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:07;;;;;;;5.50;2.50;;;;;;;8.65;89.39;101133.19;171416;28;924;-70
2022/05/30 00:00:13;;;;;;;5.73;2.40;;;;;;;8.65;89.27;101138.41;171356;28;1144;-69
2022/05/30 00:00:20;;;;;;;5.90;2.45;;;;;;;8.66;89.22;101126.25;171348;28;889;-70
2022/05/30 00:00:26;;;;;;;5.97;2.37;;;;;;;8.66;89.30;101127.13;171368;28;960;-70
2022/05/30 00:00:31;;;;;;;7.70;2.30;;;;;;;8.67;89.17;101128.81;171362;28;940;-69
2022/05/30 00:00:39;;;;;;;7.78;2.42;;;;;;;8.67;89.11;101128.81;171439;28;1006;-69
2022/05/30 00:00:45;;;;;;;8.38;2.50;;;;;;;8.69;88.93;101131.38;171358;28;896;-69
2022/05/30 00:00:51;;;;;;;8.88;2.58;;;;;;;8.69;89.11;101121.81;171381;28;970;-69
2022/05/30 00:00:56;;;;;;;9.45;2.67;;;;;;;8.69;89.16;101129.59;171379;28;860;-70
2022/05/30 00:01:20;;;;;;;7.70;2.53;;;;;;;8.67;89.33;101127.94;172048;28;954;-69
2022/05/30 00:01:25;;;;;;;7.59;2.47;;;;;;;8.63;89.13;101124.59;172037;28;1208;-69
2022/05/30 00:01:30;;;;;;;9.15;2.53;;;;;;;8.61;89.21;101126.38;172055;28;855;-69
2022/05/30 00:01:36;;;;;;;9.00;2.57;;;;;;;8.61;89.60;101129.00;172054;28;915;-70
2022/05/30 00:01:41;;;;;;;9.23;2.50;;;;;;;8.63;89.31;101127.22;172071;28;922;-70
2022/05/30 00:01:46;;;;;;;8.83;2.50;;;;;;;8.65;89.27;101132.38;172038;28;859;-70
2022/05/30 00:01:52;;;;;;;9.02;2.58;;;;;;;8.62;89.32;101128.09;171970;28;840;-67
2022/05/30 00:01:57;;;;;;;8.27;2.47;;;;;;;8.54;89.06;101123.13;172046;28;1096;-68
2022/05/30 00:02:03;;;;;;;8.73;2.53;;;;;;;8.48;88.70;101125.84;172055;28;978;-68
2022/05/30 00:02:10;;;;;;;8.18;2.40;;;;;;;8.42;89.28;101132.09;172036;28;911;-68
2022/05/30 00:02:15;;;;;;;8.17;2.40;;;;;;;8.40;89.38;101123.50;171966;28;1580;-67
2022/05/30 00:02:21;;;;;;;7.78;2.35;;;;;;;8.41;89.65;101125.19;171954;28;943;-69
2022/05/30 00:02:26;;;;;;;6.97;2.27;;;;;;;8.42;89.38;101120.84;172027;28;903;-68
2022/05/30 00:02:32;;;;;;;6.30;2.20;;;;;;;8.43;89.68;101123.41;172048;28;902;-67
2022/05/30 00:02:38;;;;;;;6.55;2.30;;;;;;;8.42;89.76;101124.28;171922;28;1205;-67
2022/05/30 00:02:44;;;;;;;6.65;2.30;;;;;;;8.40;89.41;101126.09;171271;28;1058;-68
2022/05/30 00:02:50;;;;;;;7.30;2.30;;;;;;;8.40;89.51;101123.50;171352;28;1327;-67
2022/05/30 00:02:56;;;;;;;7.70;2.33;;;;;;;8.42;89.84;101131.25;171380;28;1137;-69
2022/05/30 00:03:01;;;;;;;7.40;2.33;;;;;;;8.43;89.67;101123.41;171396;28;872;-68
2022/05/30 00:03:07;;;;;;;7.30;2.38;;;;;;;8.46;89.61;101122.47;171439;28;908;-68
2022/05/30 00:03:14;;;;;;;8.13;2.40;;;;;;;8.48;89.59;101121.50;171395;28;955;-68
2022/05/30 00:03:19;;;;;;;7.10;2.28;;;;;;;8.52;89.62;101126.63;171381;28;990;-68
2022/05/30 00:03:25;;;;;;;6.35;2.28;;;;;;;8.54;89.48;101135.25;171359;28;855;-68
2022/05/30 00:03:30;;;;;;;7.00;2.30;;;;;;;8.56;89.38;101126.53;171385;28;923;-68
2022/05/30 00:03:36;;;;;;;7.72;2.25;;;;;;;8.57;89.33;101125.63;171430;28;835;-68
2022/05/30 00:03:43;;;;;;;8.10;2.30;;;;;;;8.60;89.17;101124.69;171409;28;856;-68
2022/05/30 00:03:48;;;;;;;8.90;2.43;;;;;;;8.61;89.59;101127.25;171413;28;1194;-68
2022/05/30 00:03:54;;;;;;;9.25;2.50;;;;;;;8.62;89.46;101122.88;172050;28;1037;-68
2022/05/30 00:04:00;;;;;;;9.15;2.60;;;;;;;8.65;89.80;101127.16;172040;28;997;-68
2022/05/30 00:04:05;;;;;;;8.40;2.70;;;;;;;8.65;89.66;101122.78;172074;28;1038;-68
2022/05/30 00:04:10;;;;;;;7.82;2.63;;;;;;;8.67;89.45;101126.22;172032;28;1296;-68
2022/05/30 00:04:16;;;;;;;7.03;2.53;;;;;;;8.69;89.05;101123.56;172023;28;918;-68
2022/05/30 00:04:21;;;;;;;7.37;2.67;;;;;;;8.68;89.05;101122.72;172016;28;1109;-68
2022/05/30 00:04:26;;;;;;;7.15;2.60;;;;;;;8.69;89.25;101131.38;172008;28;919;-67
2022/05/30 00:04:32;;;;;;;7.70;2.50;;;;;;;8.68;89.40;101125.31;172028;28;903;-68
2022/05/30 00:04:39;;;;;;;7.27;2.40;;;;;;;8.69;89.24;101124.41;172102;28;1017;-68
2022/05/30 00:04:44;;;;;;;7.52;2.58;;;;;;;8.69;88.71;101119.19;172065;28;978;-68
2022/05/30 00:04:49;;;;;;;7.28;2.60;;;;;;;8.69;89.11;101124.41;172124;28;923;-68
2022/05/30 00:04:55;;;;;;;7.30;2.60;;;;;;;8.70;89.09;101123.53;172095;28;913;-68
2022/05/30 00:05:01;;;;;;;7.10;2.50;;;;;;;8.69;88.75;101119.19;172117;28;696;-68
2022/05/30 00:05:11;;;;;;;7.88;2.70;;;;;;;8.70;88.71;101120.94;172151;28;899;-68
2022/05/30 00:05:21;;;;;;;8.46;2.72;;;;;;;8.72;88.76;101119.13;171987;28;1353;-68
2022/05/30 00:05:29;;;;;;;8.79;2.60;;;;;;;8.72;88.85;101126.06;172110;28;1134;-69
2022/05/30 00:05:35;;;;;;;7.60;2.40;;;;;;;8.73;89.03;101125.19;172163;28;1073;-68
2022/05/30 00:05:46;;;;;;;7.37;2.40;;;;;;;8.72;88.94;101124.31;172657;28;918;-69
2022/05/30 00:05:52;;;;;;;6.39;2.20;;;;;;;8.74;89.04;101122.53;172606;28;1744;-68
2022/05/30 00:05:57;;;;;;;6.93;2.28;;;;;;;8.73;89.10;101126.00;171932;28;1002;-69
2022/05/30 00:06:08;;;;;;;7.63;2.50;;;;;;;8.75;88.99;101124.22;172045;28;891;-69
2022/05/30 00:06:21;;;;;;;8.29;2.56;;;;;;;8.75;88.99;101124.22;171878;28;1385;-69
2022/05/30 00:06:29;;;;;;;8.90;2.61;;;;;;;8.75;88.68;101124.22;172038;28;1214;-68
2022/05/30 00:06:34;;;;;;;8.50;2.40;;;;;;;8.75;88.80;101121.63;172025;28;936;-68
2022/05/30 00:06:39;;;;;;;8.43;2.37;;;;;;;8.75;88.81;101119.03;172005;28;840;-68
2022/05/30 00:06:45;;;;;;;8.03;2.47;;;;;;;8.75;89.01;101124.22;171989;28;855;-68
2022/05/30 00:06:50;;;;;;;8.63;2.58;;;;;;;8.76;88.89;101119.88;172020;28;1049;-68
2022/05/30 00:06:55;;;;;;;8.30;2.60;;;;;;;8.77;88.69;101126.78;172039;28;1077;-68
2022/05/30 00:07:01;;;;;;;8.43;2.70;;;;;;;8.77;88.52;101116.38;172040;28;1093;-68
2022/05/30 00:07:07;;;;;;;8.52;2.70;;;;;;;8.76;88.68;101120.72;172043;28;1042;-69
2022/05/30 00:07:12;;;;;;;8.03;2.60;;;;;;;8.77;88.87;101118.97;172065;28;943;-68
2022/05/30 00:07:18;;;;;;;7.53;2.50;;;;;;;8.78;88.59;101119.81;172033;28;1034;-69
2022/05/30 00:07:23;;;;;;;6.63;2.30;;;;;;;8.78;88.50;101122.41;172003;28;935;-68
2022/05/30 00:07:28;;;;;;;5.87;2.20;;;;;;;8.77;88.58;101118.97;172031;28;958;-68
2022/05/30 00:07:36;;;;;;;6.13;2.20;;;;;;;8.77;88.76;101121.59;172083;28;908;-69
2022/05/30 00:07:42;;;;;;;6.28;2.23;;;;;;;8.78;88.60;101117.22;171997;28;1089;-68
2022/05/30 00:07:47;;;;;;;6.97;2.20;;;;;;;8.78;88.33;101119.81;171863;28;1370;-69
2022/05/30 00:07:53;;;;;;;6.82;2.38;;;;;;;8.78;88.33;101122.41;172035;28;907;-68
2022/05/30 00:07:59;;;;;;;7.20;2.50;;;;;;;8.77;88.58;101126.78;172044;28;1009;-68
2022/05/30 00:08:05;;;;;;;7.66;2.54;;;;;;;8.78;88.33;101122.41;171975;28;1154;-68
2022/05/30 00:08:10;;;;;;;7.70;2.60;;;;;;;8.78;88.39;101123.28;172034;28;884;-68
2022/05/30 00:08:19;;;;;;;8.25;2.75;;;;;;;8.78;88.48;101118.06;172045;28;1049;-68
2022/05/30 00:08:24;;;;;;;8.45;2.60;;;;;;;8.78;88.78;101118.06;172033;28;1026;-69
2022/05/30 00:08:29;;;;;;;8.73;2.60;;;;;;;8.79;88.42;101116.34;172021;28;1030;-68
2022/05/30 00:08:35;;;;;;;7.90;2.40;;;;;;;8.78;88.45;101117.22;172079;28;986;-69
2022/05/30 00:08:41;;;;;;;8.27;2.40;;;;;;;8.79;88.69;101118.94;171962;28;911;-69
2022/05/30 00:08:46;;;;;;;7.67;2.40;;;;;;;8.79;88.68;101118.94;172043;28;986;-69
2022/05/30 00:08:52;;;;;;;8.25;2.40;;;;;;;8.79;88.66;101124.16;172063;28;875;-69
2022/05/30 00:08:57;;;;;;;8.53;2.40;;;;;;;8.78;88.65;101115.47;172034;28;1142;-68
2022/05/30 00:09:03;;;;;;;8.87;2.47;;;;;;;8.79;88.27;101121.53;171948;28;1185;-69
2022/05/30 00:09:13;;;;;;;9.27;2.58;;;;;;;8.78;88.48;101122.41;172072;28;868;-69
2022/05/30 00:09:18;;;;;;;9.16;2.65;;;;;;;8.78;88.44;101118.06;172016;28;1143;-68
2022/05/30 00:09:24;;;;;;;8.52;2.70;;;;;;;8.78;88.66;101114.59;172016;28;943;-68
2022/05/30 00:09:29;;;;;;;8.40;2.70;;;;;;;8.78;88.58;101117.22;172016;28;1085;-69
2022/05/30 00:09:35;;;;;;;8.23;2.70;;;;;;;8.78;88.75;101122.41;172078;28;1280;-68
2022/05/30 00:09:40;;;;;;;7.57;2.55;;;;;;;8.78;88.54;101117.22;172057;28;863;-68
2022/05/30 00:09:48;;;;;;;7.57;2.57;;;;;;;8.77;88.56;101116.38;172007;28;1084;-68
2022/05/30 00:09:54;;;;;;;7.67;2.57;;;;;;;8.77;88.86;101121.59;172036;28;951;-68
2022/05/30 00:09:59;;;;;;;7.30;2.50;;;;;;;8.78;88.83;101122.41;172069;28;1159;-68
2022/05/30 00:10:08;;;;;;;7.78;2.53;;;;;;;8.78;88.95;101117.22;172595;28;844;-68
2022/05/30 00:10:15;;;;;;;8.75;2.60;;;;;;;8.78;88.97;101120.69;172711;28;989;-69
2022/05/30 00:10:20;;;;;;;9.17;2.60;;;;;;;8.78;89.10;101117.22;172743;28;1148;-68
2022/05/30 00:10:27;;;;;;;8.88;2.63;;;;;;;8.78;88.71;101117.22;172710;28;1112;-68
2022/05/30 00:10:33;;;;;;;9.33;2.70;;;;;;;8.78;88.68;101117.22;172738;28;1034;-68
2022/05/30 00:10:38;;;;;;;8.17;2.63;;;;;;;8.78;89.08;101114.59;172607;28;851;-68
2022/05/30 00:10:44;;;;;;;7.83;2.60;;;;;;;8.78;88.80;101119.81;172074;28;938;-68
2022/05/30 00:10:49;;;;;;;7.22;2.42;;;;;;;8.78;88.93;101117.22;172054;28;1112;-68
2022/05/30 00:10:54;;;;;;;6.35;2.33;;;;;;;8.78;88.84;101117.22;172062;28;930;-68
2022/05/30 00:11:05;;;;;;;5.90;2.30;;;;;;;8.76;88.91;101112.91;172072;28;919;-68
2022/05/30 00:11:14;;;;;;;5.69;2.30;;;;;;;8.76;89.02;101120.72;172038;28;1241;-68
2022/05/30 00:11:20;;;;;;;7.13;2.47;;;;;;;8.77;89.07;101118.97;172128;28;1068;-69
2022/05/30 00:11:26;;;;;;;8.03;2.50;;;;;;;8.76;88.85;101115.50;172071;28;863;-68
2022/05/30 00:11:32;;;;;;;8.22;2.50;;;;;;;8.77;89.38;101118.97;171935;28;1151;-68
2022/05/30 00:11:37;;;;;;;8.47;2.60;;;;;;;8.76;89.08;101112.91;172058;28;1077;-68
2022/05/30 00:11:42;;;;;;;9.10;2.67;;;;;;;8.77;89.15;101116.38;172050;28;1040;-68
2022/05/30 00:11:50;;;;;;;8.40;2.63;;;;;;;8.76;89.10;101112.91;171981;28;891;-68
2022/05/30 00:11:55;;;;;;;8.18;2.64;;;;;;;8.76;89.27;101115.50;172027;28;1005;-69
2022/05/30 00:12:02;;;;;;;8.20;2.60;;;;;;;8.76;89.09;101110.31;171938;28;899;-68
2022/05/30 00:12:08;;;;;;;8.23;2.53;;;;;;;8.76;89.29;101120.72;172106;28;883;-68
2022/05/30 00:12:13;;;;;;;7.75;2.50;;;;;;;8.77;89.78;101116.38;172009;28;1062;-69
2022/05/30 00:12:19;;;;;;;7.00;2.43;;;;;;;8.78;89.12;101122.41;171996;28;986;-68
2022/05/30 00:12:24;;;;;;;6.87;2.50;;;;;;;8.77;89.12;101121.59;172070;28;922;-68
2022/05/30 00:12:30;;;;;;;6.50;2.50;;;;;;;8.78;89.17;101114.59;172034;28;977;-69
2022/05/30 00:12:36;;;;;;;6.40;2.47;;;;;;;8.76;89.41;101120.72;172077;28;859;-68
2022/05/30 00:12:43;;;;;;;6.44;2.40;;;;;;;8.78;89.27;101117.22;172047;28;1401;-68
2022/05/30 00:12:49;;;;;;;7.13;2.40;;;;;;;8.78;89.22;101119.81;172014;28;990;-68
2022/05/30 00:12:55;;;;;;;7.43;2.33;;;;;;;8.76;88.99;101110.31;172002;28;1091;-68
2022/05/30 00:13:01;;;;;;;8.10;2.47;;;;;;;8.78;89.46;101118.06;172064;28;829;-68
2022/05/30 00:13:06;;;;;;;8.37;2.50;;;;;;;8.78;89.01;101117.22;172065;28;1641;-68
2022/05/30 00:13:12;;;;;;;7.90;2.50;;;;;;;8.78;89.37;101117.22;172069;28;907;-68
2022/05/30 00:13:17;;;;;;;8.27;2.60;;;;;;;8.78;89.04;101117.22;172041;28;990;-68
2022/05/30 00:13:23;;;;;;;8.83;2.70;;;;;;;8.78;89.10;101117.22;172026;28;923;-69
2022/05/30 00:13:28;;;;;;;8.27;2.57;;;;;;;8.78;89.17;101118.06;172050;28;950;-69
2022/05/30 00:13:33;;;;;;;7.97;2.50;;;;;;;8.78;89.15;101123.28;172718;28;1116;-68
2022/05/30 00:13:40;;;;;;;8.13;2.50;;;;;;;8.79;89.19;101113.72;172748;28;1026;-68
2022/05/30 00:13:46;;;;;;;8.38;2.56;;;;;;;8.78;89.14;101117.22;172676;28;1109;-68
2022/05/30 00:13:51;;;;;;;7.57;2.50;;;;;;;8.77;89.08;101118.97;172706;28;863;-69
2022/05/30 00:13:57;;;;;;;7.33;2.50;;;;;;;8.77;89.14;101116.38;172703;28;1017;-68
2022/05/30 00:14:02;;;;;;;7.80;2.53;;;;;;;8.76;88.99;101123.31;172627;28;895;-68
2022/05/30 00:14:08;;;;;;;7.90;2.50;;;;;;;8.77;89.13;101111.19;172737;28;1033;-68
2022/05/30 00:14:13;;;;;;;9.45;2.50;;;;;;;8.76;89.03;101120.72;172601;28;761;-69
2022/05/30 00:14:18;;;;;;;9.73;2.40;;;;;;;8.72;89.37;101119.13;172711;28;1275;-69
2022/05/30 00:14:24;;;;;;;10.50;2.40;;;;;;;8.68;89.22;101117.50;172703;28;911;-68
2022/05/30 00:14:29;;;;;;;10.73;2.42;;;;;;;8.69;89.29;101119.19;172685;28;1116;-68
2022/05/30 00:14:35;;;;;;;10.53;2.47;;;;;;;8.70;89.45;101120.94;172749;28;997;-68
2022/05/30 00:14:40;;;;;;;9.68;2.50;;;;;;;8.69;88.85;101114.00;172744;28;1113;-68
2022/05/30 00:14:45;;;;;;;8.77;2.50;;;;;;;8.70;89.00;101120.94;172713;28;828;-68
2022/05/30 00:14:51;;;;;;;8.60;2.63;;;;;;;8.71;89.13;101121.75;172677;28;998;-68
2022/05/30 00:14:56;;;;;;;9.18;2.80;;;;;;;8.71;89.37;101122.63;172649;28;922;-68
2022/05/30 00:15:09;;;;;;;8.73;2.87;;;;;;;8.71;89.30;101117.41;172711;28;767;-68
2022/05/30 00:15:19;;;;;;;8.48;2.75;;;;;;;8.72;89.22;101121.72;172709;28;1210;-68
2022/05/30 00:15:25;;;;;;;8.73;2.75;;;;;;;8.71;89.37;101119.16;172677;28;1130;-68
2022/05/30 00:15:32;;;;;;;8.93;2.70;;;;;;;8.71;89.15;101117.41;172657;28;1093;-68
2022/05/30 00:15:38;;;;;;;9.14;2.68;;;;;;;8.72;89.14;101118.25;172748;28;989;-68
2022/05/30 00:15:44;;;;;;;7.97;2.53;;;;;;;8.72;89.19;101118.25;172729;28;1141;-68
2022/05/30 00:15:49;;;;;;;7.93;2.60;;;;;;;8.72;89.43;101113.91;172714;28;1041;-68
2022/05/30 00:15:54;;;;;;;7.53;2.53;;;;;;;8.71;89.12;101114.81;172700;28;868;-68
2022/05/30 00:16:10;;;;;;;6.68;2.40;;;;;;;8.71;89.20;101120.03;172715;28;919;-69
2022/05/30 00:16:19;;;;;;;7.53;2.64;;;;;;;8.71;89.19;101120.03;171929;28;1223;-68
2022/05/30 00:16:25;;;;;;;8.55;2.72;;;;;;;8.72;89.54;101119.13;172086;28;1123;-68
2022/05/30 00:16:30;;;;;;;9.13;2.80;;;;;;;8.72;89.11;101113.91;172116;28;930;-68
2022/05/30 00:16:36;;;;;;;9.85;2.72;;;;;;;8.72;89.34;101119.13;172059;28;1965;-69
2022/05/30 00:16:41;;;;;;;8.67;2.60;;;;;;;8.72;89.44;101119.13;172111;28;966;-69
2022/05/30 00:16:46;;;;;;;8.70;2.60;;;;;;;8.71;89.29;101117.41;172130;28;1191;-69
2022/05/30 00:16:52;;;;;;;8.98;2.60;;;;;;;8.72;89.14;101116.50;172089;28;1042;-68
2022/05/30 00:16:58;;;;;;;10.00;2.57;;;;;;;8.71;89.05;101116.56;172041;28;844;-68
2022/05/30 00:17:03;;;;;;;9.60;2.60;;;;;;;8.72;89.46;101121.72;172012;28;1038;-68
2022/05/30 00:17:09;;;;;;;8.70;2.55;;;;;;;8.71;89.16;101120.03;172088;28;883;-68
2022/05/30 00:17:14;;;;;;;8.53;2.50;;;;;;;8.72;89.23;101113.91;172132;28;879;-68
2022/05/30 00:17:19;;;;;;;8.27;2.50;;;;;;;8.72;89.23;101119.13;172109;28;1029;-68
2022/05/30 00:17:25;;;;;;;8.45;2.60;;;;;;;8.71;89.31;101111.34;172103;28;1096;-68
2022/05/30 00:17:31;;;;;;;8.10;2.58;;;;;;;8.71;89.33;101117.41;172094;28;927;-69
2022/05/30 00:17:37;;;;;;;8.40;2.53;;;;;;;8.71;89.40;101119.16;172187;28;843;-69
2022/05/30 00:17:42;;;;;;;9.00;2.60;;;;;;;8.71;89.17;101125.22;172642;28;1105;-69
2022/05/30 00:17:48;;;;;;;10.10;2.70;;;;;;;8.71;89.31;101116.56;172722;28;966;-68
2022/05/30 00:17:56;;;;;;;9.18;2.50;;;;;;;8.71;89.61;101116.56;172732;28;911;-68
2022/05/30 00:18:02;;;;;;;8.70;2.52;;;;;;;8.72;89.23;101124.31;172679;28;1085;-68
2022/05/30 00:18:09;;;;;;;10.18;2.60;;;;;;;8.71;89.32;101112.22;172731;28;1154;-68
2022/05/30 00:18:15;;;;;;;10.87;2.57;;;;;;;8.71;89.07;101114.81;171873;28;1429;-68
2022/05/30 00:18:20;;;;;;;10.37;2.60;;;;;;;8.70;89.18;101115.72;172007;28;1042;-68
2022/05/30 00:18:25;;;;;;;10.30;2.57;;;;;;;8.70;89.37;101118.31;172061;28;903;-68
2022/05/30 00:18:31;;;;;;;10.13;2.60;;;;;;;8.70;89.23;101115.72;172021;28;1089;-68
2022/05/30 00:18:37;;;;;;;9.93;2.70;;;;;;;8.70;89.21;101120.94;172082;28;844;-68
2022/05/30 00:18:44;;;;;;;8.52;2.68;;;;;;;8.72;89.09;101128.66;172029;28;1061;-68
2022/05/30 00:18:50;;;;;;;8.55;2.70;;;;;;;8.70;89.37;101113.13;172036;28;1081;-68
2022/05/30 00:18:55;;;;;;;10.08;2.80;;;;;;;8.69;89.08;101111.41;172011;28;1074;-68
2022/05/30 00:19:01;;;;;;;10.20;2.70;;;;;;;8.70;88.86;101117.47;171998;28;1093;-68
2022/05/30 00:19:06;;;;;;;8.57;2.57;;;;;;;8.69;89.32;101119.19;172064;28;851;-68
2022/05/30 00:19:11;;;;;;;8.95;2.63;;;;;;;8.70;89.03;101120.94;172008;28;963;-69
2022/05/30 00:19:17;;;;;;;8.67;2.53;;;;;;;8.69;89.06;101124.41;171929;28;1378;-69
2022/05/30 00:19:23;;;;;;;8.77;2.50;;;;;;;8.69;89.05;101113.16;171950;28;1093;-68
2022/05/30 00:19:29;;;;;;;8.78;2.64;;;;;;;8.69;89.01;101119.19;172035;28;986;-68
2022/05/30 00:19:39;;;;;;;9.00;2.70;;;;;;;8.69;88.96;101119.19;172032;28;887;-68
2022/05/30 00:19:44;;;;;;;8.60;2.53;;;;;;;8.69;89.02;101116.59;172063;28;967;-68
2022/05/30 00:19:50;;;;;;;8.00;2.60;;;;;;;8.69;89.03;101127.00;172022;28;1038;-68
2022/05/30 00:19:56;;;;;;;7.67;2.60;;;;;;;8.68;88.87;101114.91;172043;28;1014;-68
2022/05/30 00:20:01;;;;;;;7.30;2.53;;;;;;;8.69;89.16;101118.38;172045;28;1086;-68
2022/05/30 00:20:10;;;;;;;7.20;2.50;;;;;;;8.68;89.08;101122.72;172095;28;943;-68
2022/05/30 00:20:15;;;;;;;7.64;2.49;;;;;;;8.68;89.06;101116.63;172021;28;1086;-68
2022/05/30 00:20:21;;;;;;;8.83;2.40;;;;;;;8.68;89.39;101122.72;172039;28;990;-68
2022/05/30 00:20:27;;;;;;;8.82;2.40;;;;;;;8.67;89.22;101115.81;171855;28;1764;-68
2022/05/30 00:20:32;;;;;;;9.07;2.45;;;;;;;8.67;89.01;101118.41;172016;28;1301;-68
2022/05/30 00:20:44;;;;;;;9.77;2.50;;;;;;;8.68;89.40;101121.84;172006;28;970;-68
2022/05/30 00:20:50;;;;;;;10.61;2.71;;;;;;;8.68;89.50;101120.09;172010;28;1228;-68
2022/05/30 00:20:55;;;;;;;10.37;2.80;;;;;;;8.67;88.95;101115.81;171273;28;1006;-68
2022/05/30 00:21:01;;;;;;;10.38;2.80;;;;;;;8.67;89.13;101118.41;171385;28;836;-68
2022/05/30 00:21:07;;;;;;;10.30;2.97;;;;;;;8.67;89.16;101115.81;171350;28;1109;-68
2022/05/30 00:21:16;;;;;;;9.07;2.83;;;;;;;8.68;89.30;101116.63;171323;28;1322;-68
2022/05/30 00:21:25;;;;;;;9.14;2.79;;;;;;;8.68;89.19;101121.84;172012;28;1419;-68
2022/05/30 00:21:31;;;;;;;8.63;2.76;;;;;;;8.68;89.39;101116.63;171270;28;1575;-68
2022/05/30 00:21:37;;;;;;;8.60;2.65;;;;;;;8.67;89.57;101115.81;171369;28;1074;-68
2022/05/30 00:21:44;;;;;;;8.32;2.63;;;;;;;8.66;89.44;101121.06;171365;28;978;-68
2022/05/30 00:21:49;;;;;;;8.10;2.70;;;;;;;8.67;89.46;101115.81;170620;29;1178;-68
2022/05/30 00:21:56;;;;;;;8.65;2.70;;;;;;;8.66;89.65;101124.53;170684;29;1042;-68
2022/05/30 00:22:01;;;;;;;10.07;2.80;;;;;;;8.66;89.42;101114.13;170717;29;903;-68
2022/05/30 00:22:11;;;;;;;9.20;2.63;;;;;;;8.66;89.66;101121.91;170738;29;1018;-69
2022/05/30 00:22:16;;;;;;;9.96;2.55;;;;;;;8.66;89.40;101119.31;170679;29;1145;-68
2022/05/30 00:22:22;;;;;;;9.40;2.50;;;;;;;8.66;89.50;101124.53;170690;29;832;-69
2022/05/30 00:22:27;;;;;;;8.32;2.35;;;;;;;8.65;89.77;101122.78;170706;29;1117;-68
2022/05/30 00:22:33;;;;;;;8.17;2.33;;;;;;;8.64;89.41;101121.09;170705;29;1039;-69
2022/05/30 00:22:39;;;;;;;8.50;2.47;;;;;;;8.64;89.91;101126.31;170773;29;861;-69
2022/05/30 00:22:44;;;;;;;7.30;2.50;;;;;;;8.64;89.94;101115.91;170690;29;1350;-69
2022/05/30 00:22:50;;;;;;;7.60;2.43;;;;;;;8.64;89.79;101121.09;170610;29;1057;-69
2022/05/30 00:22:55;;;;;;;7.18;2.42;;;;;;;8.64;90.05;101118.50;170242;28;1124;-68
2022/05/30 00:23:00;;;;;;;7.77;2.57;;;;;;;8.65;89.79;101116.75;170426;28;1330;-69
2022/05/30 00:23:06;;;;;;;7.63;2.53;;;;;;;8.63;89.46;101117.63;171324;28;1209;-68
2022/05/30 00:23:12;;;;;;;7.95;2.50;;;;;;;8.64;89.83;101126.31;170567;29;1115;-69
2022/05/30 00:23:17;;;;;;;8.40;2.50;;;;;;;8.63;89.50;101116.81;169913;29;734;-68
2022/05/30 00:23:22;;;;;;;9.53;2.63;;;;;;;8.61;89.77;101121.19;169979;29;1086;-68
2022/05/30 00:23:28;;;;;;;10.23;2.67;;;;;;;8.59;89.79;101113.41;170170;29;975;-68
2022/05/30 00:23:33;;;;;;;10.10;2.60;;;;;;;8.57;89.73;101120.44;170700;29;1090;-68
2022/05/30 00:23:40;;;;;;;9.90;2.67;;;;;;;8.57;90.19;101119.56;170743;29;996;-68
2022/05/30 00:23:47;;;;;;;10.00;2.70;;;;;;;8.57;90.15;101119.56;170847;28;995;-68
2022/05/30 00:23:53;;;;;;;9.20;2.68;;;;;;;8.57;90.32;101119.56;171365;28;987;-68
2022/05/30 00:23:59;;;;;;;8.46;2.68;;;;;;;8.56;90.27;101117.88;171317;28;1146;-68
2022/05/30 00:24:05;;;;;;;8.40;2.70;;;;;;;8.57;89.88;101119.56;171389;28;844;-69
2022/05/30 00:24:10;;;;;;;8.13;2.63;;;;;;;8.57;90.51;101124.78;171429;28;880;-68
2022/05/30 00:24:16;;;;;;;8.93;2.80;;;;;;;8.55;90.31;101116.19;171365;28;1046;-69
2022/05/30 00:24:21;;;;;;;9.20;2.80;;;;;;;8.56;90.16;101120.47;171364;28;895;-68
2022/05/30 00:24:27;;;;;;;9.18;2.85;;;;;;;8.56;90.32;101120.47;171366;28;955;-69
2022/05/30 00:24:32;;;;;;;9.80;2.80;;;;;;;8.55;90.39;101124.81;171400;28;916;-69
2022/05/30 00:24:38;;;;;;;10.07;2.85;;;;;;;8.53;90.35;101123.13;171341;28;975;-69
2022/05/30 00:24:44;;;;;;;9.27;2.70;;;;;;;8.52;90.26;101118.84;171365;28;862;-69
2022/05/30 00:24:49;;;;;;;8.50;2.60;;;;;;;8.52;90.39;101121.44;171349;28;1089;-69
2022/05/30 00:24:56;;;;;;;8.15;2.50;;;;;;;8.51;90.52;101115.38;171330;28;884;-69
2022/05/30 00:25:02;;;;;;;8.13;2.53;;;;;;;8.52;90.38;101122.25;171336;28;1071;-69
2022/05/30 00:25:08;;;;;;;7.45;2.45;;;;;;;8.52;90.30;101116.22;171398;28;979;-69
2022/05/30 00:25:13;;;;;;;7.43;2.40;;;;;;;8.48;90.38;101120.66;172022;28;782;-69
2022/05/30 00:25:20;;;;;;;9.02;2.58;;;;;;;8.37;90.45;101116.63;171927;28;1042;-69
2022/05/30 00:25:25;;;;;;;8.47;2.50;;;;;;;8.30;90.95;101117.69;172044;28;1103;-69
2022/05/30 00:25:32;;;;;;;7.97;2.40;;;;;;;8.25;91.07;101117.00;172001;28;836;-68
2022/05/30 00:25:44;;;;;;;7.90;2.36;;;;;;;8.33;91.11;101119.34;172064;28;1001;-68
2022/05/30 00:25:49;;;;;;;7.47;2.47;;;;;;;8.34;90.83;101121.06;171976;28;1226;-69
2022/05/30 00:25:54;;;;;;;7.03;2.43;;;;;;;8.35;91.08;101115.81;172038;28;967;-69
2022/05/30 00:26:05;;;;;;;7.35;2.58;;;;;;;8.36;91.19;101117.50;172073;28;1202;-69
2022/05/30 00:26:10;;;;;;;8.56;2.84;;;;;;;8.31;91.74;101118.56;172126;28;1131;-69
2022/05/30 00:26:16;;;;;;;7.78;2.70;;;;;;;8.23;92.38;101122.22;172105;28;1089;-68
2022/05/30 00:26:23;;;;;;;8.65;2.78;;;;;;;8.18;92.20;101118.88;172625;28;1006;-69
2022/05/30 00:26:29;;;;;;;8.62;2.78;;;;;;;8.11;92.08;101123.41;172732;28;903;-69
2022/05/30 00:26:34;;;;;;;9.23;2.73;;;;;;;8.09;91.96;101121.75;172722;28;1109;-69
2022/05/30 00:26:39;;;;;;;10.13;2.70;;;;;;;8.05;92.26;101118.41;172732;28;895;-69
2022/05/30 00:26:45;;;;;;;10.70;2.80;;;;;;;8.02;92.34;101118.47;172686;28;943;-69
2022/05/30 00:26:50;;;;;;;10.83;2.90;;;;;;;8.02;92.46;101120.22;172668;28;864;-69
2022/05/30 00:26:55;;;;;;;11.18;2.97;;;;;;;8.03;92.23;101119.31;172690;28;875;-68
2022/05/30 00:27:01;;;;;;;10.70;2.97;;;;;;;8.09;92.60;101116.56;172699;28;1097;-68
2022/05/30 00:27:06;;;;;;;9.27;2.80;;;;;;;8.14;92.17;101121.63;172707;28;1104;-69
2022/05/30 00:27:12;;;;;;;9.35;2.75;;;;;;;8.18;91.97;101124.09;172702;28;1065;-69
2022/05/30 00:27:18;;;;;;;9.23;2.60;;;;;;;8.22;92.66;101124.88;172694;28;1081;-69
2022/05/30 00:27:23;;;;;;;9.13;2.60;;;;;;;8.23;91.85;101122.22;172677;28;971;-69
2022/05/30 00:27:29;;;;;;;9.35;2.53;;;;;;;8.23;91.48;101124.81;172695;28;788;-69
2022/05/30 00:27:35;;;;;;;10.40;2.80;;;;;;;8.20;91.86;101124.91;172717;28;1249;-69
2022/05/30 00:27:40;;;;;;;10.87;2.80;;;;;;;8.16;92.57;101128.50;172755;28;839;-69
2022/05/30 00:27:45;;;;;;;10.43;2.70;;;;;;;8.17;92.42;101112.00;172688;28;923;-69
2022/05/30 00:27:51;;;;;;;11.17;2.80;;;;;;;8.21;92.33;101113.59;172736;28;836;-68
2022/05/30 00:27:56;;;;;;;10.80;2.87;;;;;;;8.24;91.88;101116.13;172713;28;832;-68
2022/05/30 00:28:01;;;;;;;10.60;2.83;;;;;;;8.28;92.23;101119.47;172695;28;1046;-69
2022/05/30 00:28:07;;;;;;;9.87;2.80;;;;;;;8.31;92.10;101118.56;172775;28;923;-69
2022/05/30 00:28:16;;;;;;;9.18;2.88;;;;;;;8.31;91.60;101115.97;171973;28;861;-69
2022/05/30 00:28:22;;;;;;;8.07;2.87;;;;;;;8.33;91.67;101121.97;172058;28;981;-69
2022/05/30 00:28:27;;;;;;;7.30;2.82;;;;;;;8.34;91.52;101123.66;172038;28;967;-69
2022/05/30 00:28:34;;;;;;;7.00;2.73;;;;;;;8.35;91.56;101114.97;172016;28;996;-68
2022/05/30 00:28:39;;;;;;;8.18;2.80;;;;;;;8.36;91.43;101121.88;172016;28;1106;-68
2022/05/30 00:28:46;;;;;;;9.52;2.78;;;;;;;8.37;91.69;101120.97;171974;28;1125;-69
2022/05/30 00:28:52;;;;;;;9.70;2.67;;;;;;;8.39;91.34;101121.78;172043;28;1062;-69
2022/05/30 00:28:57;;;;;;;10.35;2.50;;;;;;;8.40;91.54;101118.28;172003;28;924;-68
2022/05/30 00:29:05;;;;;;;10.30;2.53;;;;;;;8.41;91.28;101127.78;172052;28;932;-69
2022/05/30 00:29:10;;;;;;;9.60;2.50;;;;;;;8.44;91.45;101122.50;172068;28;1184;-69
2022/05/30 00:29:15;;;;;;;8.82;2.50;;;;;;;8.44;91.38;101114.69;171995;28;931;-68
2022/05/30 00:29:21;;;;;;;9.40;2.67;;;;;;;8.46;91.57;101125.91;172002;28;1006;-69
2022/05/30 00:29:27;;;;;;;9.63;2.83;;;;;;;8.46;91.40;101123.28;172009;28;899;-68
2022/05/30 00:29:33;;;;;;;10.10;2.94;;;;;;;8.48;91.40;101118.06;171972;28;950;-69
2022/05/30 00:29:39;;;;;;;9.73;2.90;;;;;;;8.48;91.31;101126.72;172057;28;1042;-68
2022/05/30 00:29:45;;;;;;;9.30;2.80;;;;;;;8.48;91.35;101118.91;172034;28;951;-69
2022/05/30 00:29:50;;;;;;;8.75;2.72;;;;;;;8.49;91.26;101117.19;172038;28;939;-69
2022/05/30 00:29:56;;;;;;;8.67;2.70;;;;;;;8.49;91.01;101120.63;172023;28;990;-68