Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:08;;;;;;;7.50;5.63;;;10.30;99.90;;;;;;7394329;19;20244;-80
2023/04/10 00:02:36;;;;;;;7.70;6.10;;;10.40;99.90;;;;;;7391276;19;20160;-80
2023/04/10 00:05:02;;;;;;;9.03;6.00;;;10.50;99.90;;;;;;7392780;19;20595;-80
2023/04/10 00:07:28;;;;;;;9.13;6.13;;;10.60;99.90;;;;;;7391029;19;20603;-80
2023/04/10 00:09:54;;;;;;;8.67;6.03;;;10.70;99.90;;;;;;7392197;19;20139;-80
2023/04/10 00:12:21;;;;;;;9.27;6.40;;;10.70;99.90;;;;;;7392565;19;20142;-81
2023/04/10 00:14:47;;;;;;;8.57;6.23;;;10.30;99.90;;;;;;7389694;19;20218;-80
2023/04/10 00:17:12;;;;;;;7.63;5.87;;;10.30;99.90;;;;;;7392387;19;20142;-79
2023/04/10 00:19:38;;;;;;;8.97;6.17;;;10.40;99.90;;;;;;7392053;19;20246;-80
2023/04/10 00:22:04;;;;;;;7.97;6.30;;;10.40;99.90;;;;;;7390666;19;20135;-80
2023/04/10 00:24:30;;;;;;;9.00;6.57;;;10.60;99.90;;;;;;7391171;19;20605;-80
2023/04/10 00:26:56;;;;;;;9.17;5.53;;;10.70;99.90;;;;;;7394703;19;20217;-80
2023/04/10 00:29:23;;;;;;;8.40;6.43;;;10.80;99.90;;;;;;7390679;19;20148;-79
2023/04/10 00:31:49;;;;;;;7.70;5.70;;;10.70;99.90;;;;;;7391525;19;20221;-79
2023/04/10 00:34:16;;;;;;;7.03;5.53;;;10.70;99.90;;;;;;7391141;19;20152;-79
2023/04/10 00:36:41;;;;;;;8.30;5.90;;;10.50;99.90;;;;;;7393116;19;20143;-80
2023/04/10 00:39:11;;;;;;;8.00;5.80;;;10.50;99.90;;;;;;7391591;19;20155;-80
2023/04/10 00:41:38;;;;;;;8.67;7.20;;;10.30;99.90;;;;;;7387888;19;20531;-78
2023/04/10 00:44:03;;;;;;;7.20;5.80;;;10.50;99.90;;;;;;7392367;19;20131;-79
2023/04/10 00:46:31;;;;;;;8.17;5.90;;;10.40;99.90;;;;;;7389617;19;20134;-79
2023/04/10 00:48:57;;;;;;;7.20;5.60;;;10.40;99.90;;;;;;7390953;19;20134;-80
2023/04/10 00:51:23;;;;;;;8.83;6.17;;;10.50;99.90;;;;;;7392307;19;20138;-80
2023/04/10 00:53:50;;;;;;;10.07;6.40;;;10.20;99.90;;;;;;7391808;19;20166;-82
2023/04/10 00:56:19;;;;;;;7.80;5.37;;;9.90;99.90;;;;;;7391705;19;20138;-81
2023/04/10 00:58:48;;;;;;;7.33;5.83;;;9.80;99.90;;;;;;7391458;19;20155;-79
2023/04/10 01:01:14;;;;;;;8.10;6.03;;;9.60;99.90;;;;;;7389997;19;20151;-80
2023/04/10 01:03:45;;;;;;;7.17;5.60;;;9.30;99.90;;;;;;7391108;19;20619;-80
2023/04/10 01:06:40;;;;;;;6.40;5.13;;;9.40;99.90;;;;;;7390647;19;20123;-81
2023/04/10 01:09:25;;;;;;;7.80;5.83;;;9.70;99.90;;;;;;7389065;19;20491;-81
2023/04/10 01:12:10;;;;;;;9.37;5.83;;;9.90;99.90;;;;;;7389941;19;20711;-80
2023/04/10 01:14:56;;;;;;;7.23;5.53;;;10.00;99.90;;;;;;7388724;19;20150;-80
2023/04/10 01:17:51;;;;;;;8.57;6.00;;;10.00;99.90;;;;;;7390853;19;20159;-80
2023/04/10 01:20:23;;;;;;;6.83;5.07;;;9.90;99.90;;;;;;7389252;19;20246;-80
2023/04/10 01:23:08;;;;;;;8.13;5.67;;;9.70;99.90;;;;;;7390227;19;20159;-80
2023/04/10 01:25:58;;;;;;;8.80;5.67;;;9.90;99.90;;;;;;7390639;19;20210;-80
2023/04/10 01:28:45;;;;;;;7.67;5.57;;;10.10;99.90;;;;;;7388461;19;20135;-80
2023/04/10 01:31:17;;;;;;;7.93;5.47;;;10.00;99.90;;;;;;7389429;19;20170;-80
2023/04/10 01:33:52;;;;;;;8.60;6.07;;;10.00;99.90;;;;;;7390428;19;20169;-79
2023/04/10 01:36:30;;;;;;;7.33;5.03;;;9.90;99.90;;;;;;7390298;19;20134;-78
2023/04/10 01:38:57;;;;;;;9.03;6.30;;;10.00;99.90;;;;;;7389234;19;20154;-79
2023/04/10 01:41:23;;;;;;;7.27;5.23;;;10.00;99.90;;;;;;7388808;19;20170;-79
2023/04/10 01:43:51;;;;;;;8.53;5.77;;;10.00;99.90;;;;;;7390407;19;20159;-80
2023/04/10 01:46:20;;;;;;;7.60;5.73;;;9.90;99.90;;;;;;7390876;19;20154;-80
2023/04/10 01:48:48;;;;;;;8.73;6.27;;;9.90;99.90;;;;;;7388900;19;20236;-77
2023/04/10 01:51:15;;;;;;;8.37;6.10;;;9.90;99.90;;;;;;7388322;19;20167;-80
2023/04/10 01:53:44;;;;;;;8.87;6.27;;;9.80;99.90;;;;;;7386777;19;20146;-79
2023/04/10 01:56:11;;;;;;;8.27;5.60;;;9.80;99.90;;;;;;7384146;19;20158;-79
2023/04/10 01:58:37;;;;;;;8.70;6.37;;;9.40;99.90;;;;;;7388869;19;20135;-80
2023/04/10 02:01:03;;;;;;;9.17;6.40;;;9.60;99.90;;;;;;7391515;19;20295;-79
2023/04/10 02:03:29;;;;;;;9.40;6.67;;;9.70;99.90;;;;;;7388792;19;20563;-80
2023/04/10 02:06:19;;;;;;;9.23;6.27;;;9.40;99.90;;;;;;7389898;19;20146;-79
2023/04/10 02:09:22;;;;;;;10.07;7.00;;;9.50;99.90;;;;;;7390361;19;20141;-79
2023/04/10 02:12:05;;;;;;;9.13;6.17;;;9.40;99.90;;;;;;7382935;19;20782;-79
2023/04/10 02:14:35;;;;;;;7.80;6.07;;;9.20;99.90;;;;;;7392066;19;20747;-79
2023/04/10 02:17:02;;;;;;;7.10;5.40;;;9.10;99.90;;;;;;7387500;19;20147;-80
2023/04/10 02:19:30;;;;;;;7.87;6.00;;;9.10;99.90;;;;;;7387379;19;20142;-80
2023/04/10 02:21:57;;;;;;;8.77;6.00;;;9.30;99.90;;;;;;7389871;19;20139;-79
2023/04/10 02:24:24;;;;;;;8.67;6.07;;;9.50;99.90;;;;;;7388098;19;20526;-79
2023/04/10 02:26:51;;;;;;;7.80;5.90;;;9.60;99.90;;;;;;7390916;19;20156;-80
2023/04/10 02:29:18;;;;;;;8.87;6.00;;;9.60;99.90;;;;;;7384868;19;20149;-80
2023/04/10 02:31:48;;;;;;;8.73;6.17;;;9.60;99.90;;;;;;7385507;19;20210;-79
2023/04/10 02:34:14;;;;;;;8.00;5.80;;;9.60;99.90;;;;;;7388567;19;20146;-79
2023/04/10 02:36:40;;;;;;;9.13;5.70;;;9.50;99.90;;;;;;7388312;19;21417;-80
2023/04/10 02:39:07;;;;;;;8.20;6.00;;;9.60;99.90;;;;;;7388887;19;20526;-80
2023/04/10 02:41:32;;;;;;;8.40;6.10;;;9.60;99.90;;;;;;7384426;19;20577;-79
2023/04/10 02:43:58;;;;;;;9.33;6.10;;;9.60;99.90;;;;;;7390047;19;20131;-80
2023/04/10 02:46:24;;;;;;;7.80;5.80;;;9.50;99.90;;;;;;7388486;19;20159;-80
2023/04/10 02:48:52;;;;;;;8.43;6.13;;;8.80;99.90;;;;;;7386459;19;20130;-80
2023/04/10 02:51:18;;;;;;;7.93;5.67;;;8.60;99.90;;;;;;7388080;19;20205;-80
2023/04/10 02:53:44;;;;;;;10.23;5.90;;;8.80;99.90;;;;;;7388480;19;20140;-80
2023/04/10 02:56:11;;;;;;;8.77;6.40;;;9.00;99.90;;;;;;7391611;19;20135;-80
2023/04/10 02:58:38;;;;;;;9.17;6.57;;;9.10;99.90;;;;;;7393423;19;20134;-79
2023/04/10 03:01:06;;;;;;;8.23;6.07;;;9.30;99.90;;;;;;7393351;19;20127;-80
2023/04/10 03:03:31;;;;;;;8.90;6.43;;;9.30;99.90;;;;;;7392733;19;20614;-80
2023/04/10 03:05:57;;;;;;;8.07;5.80;;;9.40;99.90;;;;;;7385967;19;20135;-78
2023/04/10 03:08:23;;;;;;;8.83;6.43;;;9.40;99.90;;;;;;7386052;19;20131;-78
2023/04/10 03:10:51;;;;;;;8.30;6.20;;;9.40;99.90;;;;;;7389749;19;20140;-77
2023/04/10 03:13:17;;;;;;;8.07;6.03;;;9.30;99.90;;;;;;7387605;19;20587;-80
2023/04/10 03:15:43;;;;;;;10.83;6.10;;;9.30;99.90;;;;;;7384491;19;20138;-79
2023/04/10 03:18:09;;;;;;;8.33;5.70;;;9.30;99.90;;;;;;7388561;19;20165;-79
2023/04/10 03:20:36;;;;;;;8.10;5.77;;;9.20;99.90;;;;;;7387509;19;20162;-79
2023/04/10 03:23:02;;;;;;;8.43;5.60;;;9.40;99.90;;;;;;7388092;19;20150;-78
2023/04/10 03:25:30;;;;;;;9.30;6.00;;;9.40;99.90;;;;;;7395430;19;20214;-79
2023/04/10 03:27:56;;;;;;;8.13;5.67;;;9.40;99.90;;;;;;7393456;19;20222;-78
2023/04/10 03:30:22;;;;;;;8.93;5.93;;;9.40;99.90;;;;;;7392759;19;20361;-80
2023/04/10 03:32:48;;;;;;;8.03;5.77;;;9.30;99.90;;;;;;7394261;19;20143;-80
2023/04/10 03:35:14;;;;;;;8.73;6.13;;;9.30;99.90;;;;;;7394441;19;20130;-79
2023/04/10 03:37:41;;;;;;;7.63;5.57;;;9.20;99.90;;;;;;7394414;19;20146;-79
2023/04/10 03:40:10;;;;;;;7.33;5.23;;;9.20;99.90;;;;;;7393759;19;20147;-79
2023/04/10 03:42:36;;;;;;;10.23;6.43;;;9.10;99.90;;;;;;7392132;19;20194;-80
2023/04/10 03:45:03;;;;;;;9.73;5.73;;;9.20;99.90;;;;;;7392864;19;20533;-80
2023/04/10 03:47:30;;;;;;;10.10;6.57;;;9.20;99.90;;;;;;7393249;19;20488;-80
2023/04/10 03:49:57;;;;;;;7.93;5.90;;;9.20;99.90;;;;;;7392938;19;20154;-80
2023/04/10 03:52:23;;;;;;;9.60;6.63;;;9.10;99.90;;;;;;7392727;19;20130;-79
2023/04/10 03:54:49;;;;;;;10.33;6.27;;;9.10;99.90;;;;;;7392012;19;20174;-80
2023/04/10 03:57:17;;;;;;;9.73;6.43;;;9.10;99.90;;;;;;7394596;19;20146;-79
2023/04/10 03:59:44;;;;;;;8.53;6.10;;;9.10;99.90;;;;;;7393072;19;20138;-79
2023/04/10 04:02:10;;;;;;;8.10;5.57;;;9.10;99.90;;;;;;7392957;19;20606;-79
2023/04/10 04:04:36;;;;;;;7.93;5.70;;;9.00;99.90;;;;;;7392559;19;20139;-79
2023/04/10 04:07:02;;;;;;;9.33;6.00;;;8.70;99.90;;;;;;7393002;19;20167;-79
2023/04/10 04:09:27;;;;;;;10.13;6.23;;;8.90;99.90;;;;;;7391881;19;20146;-80
2023/04/10 04:11:53;;;;;;;7.97;5.70;;;9.00;99.90;;;;;;7391598;19;20602;-79
2023/04/10 04:14:19;;;;;;;9.80;6.57;;;9.10;99.90;;;;;;7391515;19;20134;-79
2023/04/10 04:16:44;;;;;;;7.50;5.50;;;9.00;99.90;;;;;;7391644;19;20137;-80
2023/04/10 04:19:10;;;;;;;8.07;5.73;;;9.00;99.90;;;;;;7392891;19;20134;-80
2023/04/10 04:21:36;;;;;;;8.40;6.20;;;9.10;99.90;;;;;;7392255;19;20640;-80
2023/04/10 04:24:02;;;;;;;8.83;6.33;;;9.10;99.90;;;;;;7391193;19;20161;-80
2023/04/10 04:26:27;;;;;;;9.47;6.17;;;9.00;99.90;;;;;;7394624;19;20159;-79
2023/04/10 04:28:53;;;;;;;9.77;6.53;;;8.90;99.90;;;;;;7391324;19;20138;-78
2023/04/10 04:31:19;;;;;;;10.70;7.30;;;8.80;99.90;;;;;;7390518;19;20131;-79
2023/04/10 04:33:45;;;;;;;10.50;7.13;;;8.80;99.90;;;;;;7390439;19;20522;-79
2023/04/10 04:36:10;;;;;;;9.83;6.43;;;8.90;99.90;;;;;;7392580;19;20123;-79
2023/04/10 04:38:36;;;;;;;8.90;6.33;;;8.90;99.90;;;;;;7389721;19;20139;-79
2023/04/10 04:41:02;;;;;;;10.00;6.73;;;8.90;99.90;;;;;;7390495;19;20685;-78
2023/04/10 04:43:27;;;;;;;9.80;6.70;;;8.90;99.90;;;;;;7389571;19;20147;-80
2023/04/10 04:45:53;;;;;;;9.07;6.63;;;8.80;99.90;;;;;;7393919;19;20210;-80
2023/04/10 04:48:19;;;;;;;10.63;6.87;;;8.80;99.90;;;;;;7390710;19;20130;-80
2023/04/10 04:50:45;;;;;;;9.43;7.20;;;8.80;99.90;;;;;;7394338;19;20659;-80
2023/04/10 04:53:12;;;;;;;9.27;6.33;;;8.80;99.90;;;;;;7390808;19;20235;-78
2023/04/10 04:55:37;;;;;;;9.90;7.07;;;8.60;99.90;;;;;;7391768;19;20261;-79
2023/04/10 04:58:03;;;;;;;10.40;6.93;;;8.60;99.90;;;;;;7389224;19;20206;-80
2023/04/10 05:00:29;;;;;;;11.03;7.10;;;8.70;99.90;;;;;;7392859;19;20131;-79
2023/04/10 05:02:55;;;;;;;8.63;6.53;;;8.80;99.90;;;;;;7389057;19;20856;-78
2023/04/10 05:05:21;;;;;;;11.00;7.27;;;8.90;99.90;;;;;;7391648;19;20126;-79
2023/04/10 05:07:46;;;;;;;10.07;6.93;;;9.00;99.90;;;;;;7387230;19;20599;-79
2023/04/10 05:10:12;;;;;;;11.83;7.03;;;8.90;99.90;;;;;;7390165;19;20162;-79
2023/04/10 05:12:40;;;;;;;10.97;7.07;;;8.90;99.90;;;;;;7388356;19;20130;-80
2023/04/10 05:15:06;;;;;;;12.73;7.80;;;8.90;99.90;;;;;;7392047;19;20142;-79
2023/04/10 05:17:32;;;;;;;10.80;6.70;;;8.80;99.90;;;;;;7388050;19;20279;-79
2023/04/10 05:19:58;;;;;;;10.80;7.13;;;8.70;99.90;;;;;;7388948;19;20135;-78
2023/04/10 05:22:24;;;;;;;11.10;7.50;;;8.90;99.90;;;;;;7388440;19;20155;-79
2023/04/10 05:24:49;;;;;;;10.07;6.70;;;8.90;99.90;;;;;;7389597;19;20131;-79
2023/04/10 05:27:16;;;;;;;15.00;7.27;;;8.90;99.90;;;;;;7388651;19;20131;-78
2023/04/10 05:29:42;;;;;;;9.60;7.00;;;9.00;99.90;;;;;;7390319;19;20166;-79
2023/04/10 05:32:08;;;;;;;11.43;6.90;;;8.90;99.90;;;;;;7389493;19;20195;-79
2023/04/10 05:34:33;;;;;;;10.20;6.37;;;9.00;99.90;;;;;;7390811;19;20170;-78
2023/04/10 05:36:59;;;;;;;10.37;6.27;;;8.90;99.90;;;;;;7389637;19;20535;-80
2023/04/10 05:39:25;;;;;;;9.33;6.87;;;9.00;99.90;;;;;;7391673;19;20675;-79
2023/04/10 05:41:52;;;;;;;10.73;7.27;;;9.10;99.90;;;;;;7387705;19;20251;-80
2023/04/10 05:44:17;;;;;;;10.23;6.37;;;9.10;99.90;;;;;;7389790;19;20146;-80
2023/04/10 05:46:44;;;;;;;9.23;6.93;;;9.00;99.90;;;;;;7386998;19;20260;-80
2023/04/10 05:49:10;;;;;;;9.17;6.57;;;9.10;99.90;;;;;;7391651;19;20137;-79
2023/04/10 05:51:36;;;;;;;9.10;6.10;;;9.10;99.90;;;;;;7388855;19;20479;-79
2023/04/10 05:54:02;;;;;;;9.07;6.63;;;9.20;99.90;;;;;;7390013;19;20281;-80
2023/04/10 05:56:27;;;;;;;9.37;6.77;;;9.20;99.90;;;;;;7388546;19;20153;-80
2023/04/10 05:58:53;;;;;;;9.70;6.47;;;9.30;99.90;;;;;;7391654;19;20255;-80
2023/04/10 06:01:19;;;;;;;9.40;6.57;;;9.30;99.90;;;;;;7388632;19;20593;-80
2023/04/10 06:03:45;;;;;;;9.70;6.53;;;9.30;99.90;;;;;;7388824;19;20139;-80
2023/04/10 06:06:11;;;;;;;9.07;6.00;;;9.40;99.90;;;;;;7389726;19;20134;-79
2023/04/10 06:08:37;;;;;;;9.57;6.67;;;9.30;99.90;;;;;;7387606;19;20629;-80
2023/04/10 06:11:03;;;;;;;9.67;6.27;;;9.40;99.90;;;;;;7389573;19;20131;-81
2023/04/10 06:13:28;;;;;;;8.90;6.57;;;9.50;99.90;;;;;;7387815;19;20135;-80
2023/04/10 06:15:54;;;;;;;10.87;6.80;;;9.70;99.90;;;;;;7388695;19;20158;-80
2023/04/10 06:18:20;;;;;;;9.70;6.33;;;9.70;99.90;;;;;;7388444;19;20158;-80
2023/04/10 06:20:46;;;;;;;9.23;6.10;;;9.70;99.90;;;;;;7388903;19;20146;-81
2023/04/10 06:23:12;;;;;;;8.83;6.37;;;9.70;99.90;;;;;;7387645;19;20157;-81
2023/04/10 06:25:38;;;;;;;9.80;7.07;;;9.70;99.90;;;;;;7385033;19;20150;-81
2023/04/10 06:28:04;;;;;;;11.27;7.00;;;9.80;99.90;;;;;;7388838;19;20141;-81
2023/04/10 06:30:32;;;;;;;9.97;6.90;;;9.80;99.90;;;;;;7389339;19;20138;-81
2023/04/10 06:32:58;;;;;;;12.73;7.60;;;9.80;99.90;;;;;;7385714;19;20636;-80
2023/04/10 06:35:24;;;;;;;11.03;7.90;;;9.80;99.90;;;;;;7386893;19;20155;-83
2023/04/10 06:37:50;;;;;;;10.63;8.23;;;9.90;99.90;;;;;;7388047;19;20130;-82
2023/04/10 06:40:15;;;;;;;9.17;6.97;;;9.90;99.90;;;;;;7390375;19;20757;-82
2023/04/10 06:42:41;;;;;;;10.77;7.27;;;9.60;99.90;;;;;;7390358;19;20142;-81
2023/04/10 06:45:10;;;;;;;10.60;7.43;;;9.60;99.90;;;;;;7394492;19;20150;-81
2023/04/10 06:47:35;;;;;;;9.97;6.93;;;9.70;99.90;;;;;;7394392;19;20178;-81
2023/04/10 06:50:01;;;;;;;9.30;6.50;;;9.80;99.90;;;;;;7393713;19;20147;-80
2023/04/10 06:52:27;;;;;;;9.70;6.80;;;9.90;99.90;;;;;;7393187;19;20131;-80
2023/04/10 06:54:53;;;;;;;9.47;6.80;;;9.90;99.90;;;;;;7393647;19;20134;-80
2023/04/10 06:57:18;;;;;;;9.13;6.33;;;10.00;99.90;;;;;;7396821;19;20146;-80
2023/04/10 06:59:44;;;;;;;11.23;8.03;;;10.00;99.90;;;;;;7401444;19;20134;-80
2023/04/10 07:02:10;;;;;;;12.23;8.03;;;9.90;99.90;;;;;;7397690;19;20166;-82
2023/04/10 07:04:36;;;;;;;11.13;7.63;;;10.00;99.90;;;;;;7394135;19;20149;-82
2023/04/10 07:07:02;;;;;;;12.33;8.03;;;9.90;99.90;;;;;;7396824;19;20596;-81
2023/04/10 07:09:29;;;;;;;12.87;8.77;;;10.00;99.90;;;;;;7393224;19;20252;-82
2023/04/10 07:11:55;;;;;;;11.07;7.40;;;10.00;99.90;;;;;;7395173;19;20235;-81
2023/04/10 07:14:21;;;;;;;11.03;7.40;;;10.00;99.90;;;;;;7394981;19;20173;-81
2023/04/10 07:16:48;;;;;;;12.17;8.43;;;10.20;99.90;;;;;;7395245;19;20138;-80
2023/04/10 07:19:14;;;;;;;10.43;7.67;;;10.40;99.90;;;;;;7394214;19;20702;-80
2023/04/10 07:21:40;;;;;;;13.50;9.00;;;10.70;99.90;;;;;;7390859;19;20146;-78
2023/04/10 07:24:06;;;;;;;11.70;8.37;;;10.60;99.90;;;;;;7392434;19;20148;-79
2023/04/10 07:26:32;;;;;;;11.40;7.70;;;10.70;99.90;;;;;;7393234;19;20147;-79
2023/04/10 07:28:58;;;;;;;9.23;6.93;;;10.70;99.90;;;;;;7391737;19;20158;-79
2023/04/10 07:31:23;;;;;;;10.30;7.27;;;10.90;99.90;;;;;;7392054;19;20154;-78
2023/04/10 07:33:49;;;;;;;8.87;6.83;;;11.00;99.90;;;;;;7391869;19;20155;-77
2023/04/10 07:36:15;;;;;;;8.67;6.33;;;11.10;99.90;;;;;;7394431;19;20158;-77
2023/04/10 07:38:41;;;;;;;9.73;7.23;;;11.30;99.90;;;;;;7393572;19;20142;-78
2023/04/10 07:41:08;;;;;;;8.77;6.63;;;11.40;99.90;;;;;;7391655;19;20175;-78
2023/04/10 07:43:34;;;;;;;9.03;6.90;;;11.70;99.90;;;;;;7392127;19;20146;-77
2023/04/10 07:46:00;;;;;;;9.87;6.73;;;12.30;99.90;;;;;;7393261;19;20130;-78
2023/04/10 07:48:25;;;;;;;8.85;5.75;;;13.10;99.90;;;;;;7389974;19;20203;-77
2023/04/10 07:50:52;;;;;;;8.18;5.75;;;13.80;99.90;;;;;;7390463;19;20134;-78
2023/04/10 07:53:17;;;;;;;7.85;6.07;;;14.60;99.90;;;;;;7392269;19;20147;-77
2023/04/10 07:55:47;;;;;;;6.93;5.90;;;15.20;99.90;;;;;;7393616;19;20444;-80
2023/04/10 07:58:14;;;;;;;7.72;5.72;;;15.60;99.90;;;;;;7392022;19;20134;-80
2023/04/10 08:00:40;;;;;;;9.43;6.95;;;16.00;99.90;;;;;;7393412;19;20139;-79
2023/04/10 08:03:06;;;;;;;6.40;5.20;;;16.60;99.90;;;;;;7391563;19;20539;-77
2023/04/10 08:05:32;;;;;;;6.97;5.22;;;16.70;99.80;;;;;;7391524;19;20131;-79
2023/04/10 08:07:58;;;;;;;6.25;5.20;;;17.20;99.20;;;;;;7387263;19;20672;-80
2023/04/10 08:10:24;;;;;;;6.78;4.97;;;17.70;97.90;;;;;;7388333;19;20135;-79
2023/04/10 08:12:50;;;;;;;4.90;3.90;;;17.60;95.80;;;;;;7389652;19;20466;-79
2023/04/10 08:15:17;;;;;;;4.38;3.13;;;16.90;94.50;;;;;;7391962;19;20150;-81
2023/04/10 08:17:43;;;;;;;4.85;3.72;;;16.40;95.30;;;;;;7388501;19;20606;-79
2023/04/10 08:20:09;;;;;;;4.22;3.70;;;16.10;96.40;;;;;;7389571;19;20130;-80
2023/04/10 08:22:35;;;;;;;4.85;3.38;;;16.40;96.20;;;;;;7392071;19;20163;-79
2023/04/10 08:25:03;;;;;;;4.07;3.47;;;16.50;95.60;;;;;;7392872;19;20134;-79
2023/04/10 08:27:29;;;;;;;3.85;3.25;;;16.50;94.80;;;;;;7392360;19;20158;-78
2023/04/10 08:29:57;;;;;;;4.85;3.83;;;16.10;94.40;;;;;;7392634;19;20194;-78
2023/04/10 08:32:25;;;;;;;3.90;3.38;;;15.70;94.80;;;;;;7389698;19;20147;-77
2023/04/10 08:34:51;;;;;;;3.97;3.22;;;15.70;95.30;;;;;;7390094;19;20130;-79
2023/04/10 08:37:18;;;;;;;4.40;3.20;;;15.70;94.90;;;;;;7391306;19;20139;-80
2023/04/10 08:39:44;;;;;;;4.38;3.38;;;15.40;94.60;;;;;;7390293;19;20157;-81
2023/04/10 08:42:10;;;;;;;3.35;2.97;;;15.20;95.20;;;;;;7389853;19;20146;-81
2023/04/10 08:44:40;;;;;;;4.68;3.28;;;15.30;95.20;;;;;;7388540;19;20610;-81
2023/04/10 08:47:07;;;;;;;3.95;3.35;;;15.40;95.10;;;;;;7391604;19;20153;-82
2023/04/10 08:49:53;;;;;;;3.67;2.78;;;15.10;95.30;;;;;;7390214;19;20138;-81
2023/04/10 08:52:24;;;;;;;3.35;2.97;;;15.00;95.70;;;;;;7393604;19;20146;-80
2023/04/10 08:54:55;;;;;;;3.83;2.85;;;15.10;95.60;;;;;;7394082;19;20151;-81
2023/04/10 08:57:25;;;;;;;3.20;2.80;;;15.10;95.40;;;;;;7391585;19;20155;-82
2023/04/10 08:59:52;;;;;;;2.90;2.58;;;15.40;95.60;;;;;;7390602;19;20150;-81
2023/04/10 09:02:18;;;;;;;2.78;2.40;;;15.90;94.50;;;;;;7393933;19;20239;-82
2023/04/10 09:04:52;;;;;;;3.42;2.60;;;16.00;93.80;;;;;;7396566;19;20165;-81
2023/04/10 09:07:18;;;;;;;3.20;2.40;;;16.10;93.80;;;;;;7389825;19;20608;-80
2023/04/10 09:09:44;;;;;;;3.55;2.67;;;16.30;93.60;;;;;;7389582;19;20178;-82
2023/04/10 09:12:13;;;;;;;3.30;2.67;;;16.30;93.50;;;;;;7391170;19;20683;-82
2023/04/10 09:14:40;;;;;;;2.72;2.22;;;16.40;93.60;;;;;;7390562;19;20142;-80
2023/04/10 09:17:21;;;;;;;3.20;2.45;;;16.40;92.80;;;;;;7393473;19;20146;-82
2023/04/10 09:19:52;;;;;;;2.72;2.17;;;16.50;92.50;;;;;;7388448;19;20176;-81
2023/04/10 09:22:31;;;;;;;2.78;2.00;;;16.60;91.40;;;;;;7392532;19;20149;-81
2023/04/10 09:25:00;;;;;;;3.28;2.08;;;16.60;91.50;;;;;;7392010;19;20142;-81
2023/04/10 09:27:31;;;;;;;2.13;1.80;;;16.70;90.60;;;;;;7390996;19;20142;-82
2023/04/10 09:29:57;;;;;;;2.58;1.95;;;16.70;90.70;;;;;;7393330;19;20138;-80
2023/04/10 09:32:35;;;;;;;2.30;1.80;;;16.70;90.60;;;;;;7390817;19;20150;-81
2023/04/10 09:35:01;;;;;;;2.03;1.83;;;16.90;90.70;;;;;;7389723;19;20134;-82
2023/04/10 09:37:31;;;;;;;3.05;2.03;;;17.00;90.60;;;;;;7391363;19;20160;-81
2023/04/10 09:39:58;;;;;;;2.63;2.33;;;17.00;89.20;;;;;;7392491;19;20141;-80
2023/04/10 09:42:32;;;;;;;3.17;2.30;;;16.80;88.50;;;;;;7389394;19;20186;-82
2023/04/10 09:45:00;;;;;;;2.60;2.10;;;16.70;89.10;;;;;;7390594;19;20134;-82
2023/04/10 09:47:26;;;;;;;2.28;2.08;;;16.70;88.30;;;;;;7389614;19;20141;-82
2023/04/10 09:49:54;;;;;;;2.30;2.00;;;16.70;87.20;;;;;;7391251;19;20142;-82
2023/04/10 09:52:25;;;;;;;2.20;1.80;;;16.60;88.40;;;;;;7389008;19;20139;-80
2023/04/10 09:54:52;;;;;;;2.45;2.00;;;16.90;89.00;;;;;;7390662;19;20142;-81
2023/04/10 09:57:19;;;;;;;3.22;2.33;;;17.00;88.90;;;;;;7390858;19;20135;-81
2023/04/10 09:59:51;;;;;;;2.85;2.03;;;17.00;87.20;;;;;;7392159;19;20130;-81
2023/04/10 10:02:21;;;;;;;2.38;2.05;;;17.20;87.60;;;;;;7389215;19;20168;-80
2023/04/10 10:04:48;;;;;;;2.58;2.10;;;17.20;86.20;;;;;;7391411;19;20146;-80
2023/04/10 10:07:19;;;;;;;2.45;1.98;;;17.30;87.00;;;;;;7390960;19;20138;-80
2023/04/10 10:09:47;;;;;;;2.78;1.85;;;17.30;87.50;;;;;;7389310;19;20155;-81
2023/04/10 10:12:18;;;;;;;2.20;1.77;;;17.30;86.70;;;;;;7389845;19;20519;-80
2023/04/10 10:14:59;;;;;;;1.98;1.77;;;17.40;86.80;;;;;;7389357;19;20149;-81
2023/04/10 10:17:40;;;;;;;1.80;1.60;;;17.40;85.80;;;;;;7390315;19;20479;-81
2023/04/10 10:20:07;;;;;;;1.92;1.52;;;17.40;85.80;;;;;;7388892;19;20170;-81
2023/04/10 10:22:35;;;;;;;2.22;1.80;;;17.60;85.40;;;;;;7389282;19;20134;-80
2023/04/10 10:25:02;;;;;;;1.75;1.58;;;17.70;84.90;;;;;;7389535;19;20143;-80
2023/04/10 10:27:31;;;;;;;1.80;1.40;;;17.80;84.70;;;;;;7389091;19;20158;-80
2023/04/10 10:29:59;;;;;;;1.67;1.42;;;17.90;83.20;;;;;;7389475;19;20135;-80
2023/04/10 10:32:26;;;;;;;1.98;1.73;;;17.90;82.80;;;;;;7389571;19;20127;-80
2023/04/10 10:34:52;;;;;;;1.95;1.50;;;18.10;83.20;;;;;;7389684;19;20534;-80
2023/04/10 10:37:21;;;;;;;3.10;1.83;;;17.90;81.40;;;;;;7391858;19;20134;-79
2023/04/10 10:39:56;;;;;;;2.40;1.70;;;17.90;81.80;;;;;;7389565;19;20133;-80
2023/04/10 10:42:50;;;;;;;2.80;1.08;;;18.00;80.60;;;;;;7389348;19;20459;-80
2023/04/10 10:45:22;;;;;;;1.40;1.25;;;18.00;74.80;;;;;;7388642;19;20161;-81
2023/04/10 10:47:53;;;;;;;1.83;1.10;;;17.90;75.60;;;;;;7387237;19;20167;-81
2023/04/10 10:50:20;;;;;;;2.13;1.40;;;17.90;74.90;;;;;;7388816;19;20155;-80
2023/04/10 10:52:48;;;;;;;1.52;1.20;;;17.90;76.20;;;;;;7388130;19;20146;-80
2023/04/10 10:55:27;;;;;;;1.60;1.23;;;18.00;75.90;;;;;;7389122;19;20147;-81
2023/04/10 10:57:58;;;;;;;1.15;1.00;;;18.00;74.10;;;;;;7388131;19;20161;-81
2023/04/10 11:00:26;;;;;;;1.50;1.35;;;18.20;74.80;;;;;;7388618;19;20161;-82
2023/04/10 11:03:21;;;;;;;1.58;1.30;;;18.30;73.40;;;;;;7388432;19;20601;-82
2023/04/10 11:05:51;;;;;;;1.00;0.95;;;18.40;74.40;;;;;;7387038;19;20186;-80
2023/04/10 11:08:46;;;;;;;0.98;0.90;;;18.30;72.10;;;;;;7387248;19;20135;-79
2023/04/10 11:11:27;;;;;;;1.02;0.93;;;18.40;71.30;;;;;;7388663;19;20135;-79
2023/04/10 11:13:55;;;;;;;1.38;1.27;;;18.20;72.40;;;;;;7386729;19;20138;-80
2023/04/10 11:16:23;;;;;;;1.02;0.90;;;18.30;72.30;;;;;;7388391;19;20139;-81
2023/04/10 11:18:49;;;;;;;1.42;1.00;;;18.30;71.20;;;;;;7389062;19;20517;-82
2023/04/10 11:21:22;;;;;;;1.25;0.90;;;18.40;69.00;;;;;;7388047;19;20139;-80
2023/04/10 11:23:54;;;;;;;2.10;0.90;;;18.40;69.30;;;;;;7387364;19;20167;-80
2023/04/10 11:26:33;;;;;;;2.65;1.00;;;18.50;68.50;;;;;;7387863;19;20153;-80
2023/04/10 11:29:03;;;;;;;1.50;1.40;;;18.30;67.90;;;;;;7385923;19;20158;-80
2023/04/10 11:31:30;;;;;;;1.45;0.98;;;18.20;69.10;;;;;;7387028;19;20582;-79
2023/04/10 11:33:58;;;;;;;1.00;0.90;;;18.30;67.20;;;;;;7386142;19;20131;-79
2023/04/10 11:36:24;;;;;;;1.30;0.93;;;18.30;65.60;;;;;;7387858;19;20468;-79
2023/04/10 11:38:53;;;;;;;1.80;1.00;;;18.20;65.40;;;;;;7390177;19;20130;-79
2023/04/10 11:41:19;;;;;;;0.80;0.80;;;18.20;65.90;;;;;;7384537;19;20178;-80
2023/04/10 11:43:49;;;;;;;0.93;0.82;;;18.20;66.20;;;;;;7390275;19;20704;-80
2023/04/10 11:46:15;;;;;;;0.80;0.80;;;18.20;66.50;;;;;;7396392;19;20138;-80
2023/04/10 11:48:41;;;;;;;1.13;0.90;;;18.30;62.40;;;;;;7391601;19;20143;-80
2023/04/10 11:51:12;;;;;;;1.30;1.00;;;18.40;62.90;;;;;;7393543;19;20497;-80
2023/04/10 11:53:41;;;;;;;1.10;1.00;;;18.30;64.00;;;;;;7393672;19;20158;-80
2023/04/10 11:56:20;;;;;;;1.08;0.90;;;18.50;65.30;;;;;;7396979;19;20135;-80
2023/04/10 11:58:52;;;;;;;1.25;0.98;;;18.70;62.90;;;;;;7394562;19;20468;-79
2023/04/10 12:01:22;;;;;;;1.80;1.00;;;18.80;62.10;;;;;;7394193;19;20139;-81
2023/04/10 12:03:47;;;;;;;1.10;0.70;;;18.90;61.80;;;;;;7393523;19;20168;-82
2023/04/10 12:06:14;;;;;;;0.65;0.65;;;19.00;60.90;;;;;;7393343;19;20158;-81
2023/04/10 12:08:52;;;;;;;1.67;0.60;;;19.00;60.90;;;;;;7391111;19;20147;-81
2023/04/10 12:11:21;;;;;;;0.70;0.70;;;19.10;61.30;;;;;;7392342;19;20631;-82
2023/04/10 12:13:50;;;;;;;1.17;1.00;;;19.00;62.10;;;;;;7390038;19;20159;-78
2023/04/10 12:16:16;;;;;;;1.88;1.52;;;19.00;61.00;;;;;;7395334;19;20150;-80
2023/04/10 12:18:43;;;;;;;1.60;1.10;;;19.00;59.30;;;;;;7391505;19;20504;-80
2023/04/10 12:21:09;;;;;;;0.40;0.40;;;19.00;58.00;;;;;;7392914;19;20162;-80
2023/04/10 12:23:38;;;;;;;0.90;0.75;;;19.00;56.40;;;;;;7391570;19;20162;-80
2023/04/10 12:26:17;;;;;;;0.68;0.60;;;18.90;57.10;;;;;;7393662;19;20616;-80
2023/04/10 12:28:54;;;;;;;0.55;0.52;;;18.90;57.00;;;;;;7389841;19;20182;-80
2023/04/10 12:31:28;;;;;;;0.73;0.63;;;19.00;55.10;;;;;;7393380;19;20610;-80
2023/04/10 12:33:56;;;;;;;0.70;0.50;;;19.00;54.60;;;;;;7391778;19;20165;-80
2023/04/10 12:36:25;;;;;;;0.88;0.50;;;18.90;55.20;;;;;;7392991;19;20170;-81
2023/04/10 12:38:51;;;;;;;0.43;0.43;;;19.00;55.60;;;;;;7393133;19;20295;-80
2023/04/10 12:41:25;;;;;;;0.60;0.60;;;18.90;55.80;;;;;;7389312;19;20585;-79
2023/04/10 12:43:52;;;;;;;0.70;0.70;;;19.00;55.60;;;;;;7391974;19;20166;-79
2023/04/10 12:46:24;;;;;;;0.85;0.70;;;19.10;55.10;;;;;;7392686;19;20508;-80
2023/04/10 12:48:50;;;;;;;0.70;0.50;;;19.10;56.10;;;;;;7390707;19;20152;-80
2023/04/10 12:51:16;;;;;;;0.63;0.60;;;19.10;55.20;;;;;;7390823;19;20143;-81
2023/04/10 12:53:45;;;;;;;0.98;0.80;;;19.10;55.20;;;;;;7390672;19;20135;-79
2023/04/10 12:56:12;;;;;;;0.90;0.75;;;19.10;55.20;;;;;;7395762;19;21339;-80