Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:30;;;;;;;3.80;2.33;;;;;;;;;;5011030;28;20109;-72
2022/09/25 00:03:57;;;;;;;3.35;2.35;;;;;;;;;;5009714;28;20051;-72
2022/09/25 00:06:24;;;;;;;4.97;2.65;;;;;;;;;;5004032;28;20561;-72
2022/09/25 00:08:51;;;;;;;6.32;2.95;;;;;;;;;;5000121;28;20089;-72
2022/09/25 00:11:19;;;;;;;5.07;2.53;;;;;;;;;;5025308;28;20570;-72
2022/09/25 00:13:45;;;;;;;6.13;3.17;;;;;;;;;;5009727;28;20066;-72
2022/09/25 00:16:13;;;;;;;5.10;2.65;;;;;;;;;;5010191;28;20054;-72
2022/09/25 00:21:28;;;;;;;2.90;2.63;;;;;;;;;;5007943;28;20110;-71
2022/09/25 00:23:55;;;;;;;9.20;2.45;;;;;;;;;;5008177;28;20054;-71
2022/09/25 00:26:22;;;;;;;5.40;2.10;;;;;;;;;;5003883;28;20109;-71
2022/09/25 00:28:52;;;;;;;2.83;2.05;;;;;;;;;;5010889;28;20058;-72
2022/09/25 00:31:23;;;;;;;6.18;2.75;;;;;;;;;;5006560;28;20510;-72
2022/09/25 00:33:50;;;;;;;2.55;2.20;;;;;;;;;;4992044;28;20145;-72
2022/09/25 00:36:16;;;;;;;7.43;2.53;;;;;;;;;;5006722;28;20077;-71
2022/09/25 00:38:45;;;;;;;3.17;1.88;;;;;;;;;;5011867;28;20047;-71
2022/09/25 00:41:11;;;;;;;5.20;2.33;;;;;;;;;;5009141;28;20108;-71
2022/09/25 00:43:39;;;;;;;6.32;3.08;;;;;;;;;;5010662;28;20054;-72
2022/09/25 00:46:12;;;;;;;4.13;1.98;;;;;;;;;;5011054;28;20101;-72
2022/09/25 00:48:41;;;;;;;2.58;2.20;;;;;;;;;;5010658;28;20149;-72
2022/09/25 00:51:08;;;;;;;8.65;2.58;;;;;;;;;;5009179;28;20143;-72
2022/09/25 00:53:36;;;;;;;4.72;2.10;;;;;;;;;;5010461;28;20062;-72
2022/09/25 00:56:04;;;;;;;3.05;2.30;;;;;;;;;;5009846;28;20096;-72
2022/09/25 00:58:32;;;;;;;8.40;2.67;;;;;;;;;;5005106;28;20058;-71
2022/09/25 01:00:58;;;;;;;4.03;2.42;;;;;;;;;;5010815;28;20050;-72
2022/09/25 01:03:26;;;;;;;8.98;2.78;;;;;;;;;;5010164;28;20062;-72
2022/09/25 01:05:53;;;;;;;9.65;2.60;;;;;;;;;;5010548;28;20059;-72
2022/09/25 01:08:22;;;;;;;4.80;2.40;;;;;;;;;;5007780;28;20086;-72
2022/09/25 01:10:48;;;;;;;4.95;2.50;;;;;;;;;;5012607;28;20050;-72
2022/09/25 01:13:15;;;;;;;3.70;2.30;;;;;;;;;;5013072;28;20094;-72
2022/09/25 01:15:42;;;;;;;5.72;2.35;;;;;;;;;;5013514;28;20058;-72
2022/09/25 01:18:26;;;;;;;3.50;2.55;;;;;;;;;;5013307;28;20112;-72
2022/09/25 01:21:10;;;;;;;6.13;2.40;;;;;;;;;;5008229;28;20113;-72
2022/09/25 01:23:54;;;;;;;6.57;2.80;;;;;;;;;;5012271;28;20062;-72
2022/09/25 01:26:39;;;;;;;5.03;2.33;;;;;;;;;;5013282;28;20050;-72
2022/09/25 01:29:16;;;;;;;3.53;2.40;;;;;;;;;;5001228;28;20059;-72
2022/09/25 01:32:04;;;;;;;4.25;2.38;;;;;;;;;;5012749;28;20051;-72
2022/09/25 01:34:43;;;;;;;4.10;2.67;;;;;;;;;;5012725;28;20062;-72
2022/09/25 01:37:31;;;;;;;4.10;2.28;;;;;;;;;;5010876;28;20483;-72
2022/09/25 01:40:04;;;;;;;2.22;2.00;;;;;;;;;;5011829;28;20054;-72
2022/09/25 01:42:43;;;;;;;2.75;2.10;;;;;;;;;;4994163;28;20109;-72
2022/09/25 01:45:15;;;;;;;4.60;2.50;;;;;;;;;;5005075;28;20058;-72
2022/09/25 01:47:44;;;;;;;4.78;2.78;;;;;;;;;;5014238;28;20059;-72
2022/09/25 01:50:17;;;;;;;6.88;2.00;;;;;;;;;;5012547;28;20054;-72
2022/09/25 01:52:46;;;;;;;3.15;2.45;;;;;;;;;;5011844;28;20491;-73
2022/09/25 01:55:20;;;;;;;7.32;2.17;;;;;;;;;;5012429;28;20054;-72
2022/09/25 01:57:50;;;;;;;9.48;2.40;;;;;;;;;;5013400;28;20054;-72
2022/09/25 02:00:20;;;;;;;2.65;2.40;;;;;;;;;;5005696;28;20495;-72
2022/09/25 02:02:54;;;;;;;2.70;2.10;;;;;;;;;;5004452;28;20066;-72
2022/09/25 02:05:20;;;;;;;4.45;2.38;;;;;;;;;;5009566;28;20058;-72
2022/09/25 02:08:00;;;;;;;2.70;2.20;;;;;;;;;;5012416;28;20054;-72
2022/09/25 02:10:47;;;;;;;3.20;2.30;;;;;;;;;;5009223;28;20105;-72
2022/09/25 02:13:19;;;;;;;5.55;2.45;;;;;;;;;;5011569;28;20062;-72
2022/09/25 02:15:48;;;;;;;4.28;2.92;;;;;;;;;;5010508;28;20054;-72
2022/09/25 02:21:11;;;;;;;4.43;2.60;;;;;;;;;;5011954;28;20451;-72
2022/09/25 02:23:38;;;;;;;2.65;2.05;;;;;;;;;;5011677;28;20082;-72
2022/09/25 02:26:07;;;;;;;4.80;2.10;;;;;;;;;;5011312;28;20058;-72
2022/09/25 02:28:34;;;;;;;4.57;2.03;;;;;;;;;;5012786;28;20117;-72
2022/09/25 02:31:02;;;;;;;3.03;2.45;;;;;;;;;;5013606;28;20066;-72
2022/09/25 02:33:29;;;;;;;3.78;2.67;;;;;;;;;;5010908;28;20089;-72
2022/09/25 02:35:57;;;;;;;9.15;2.72;;;;;;;;;;5011213;28;20104;-72
2022/09/25 02:38:23;;;;;;;6.20;2.53;;;;;;;;;;5005190;28;20062;-72
2022/09/25 02:40:52;;;;;;;3.42;2.55;;;;;;;;;;5009124;28;20940;-72
2022/09/25 02:43:25;;;;;;;3.53;2.17;;;;;;;;;;5012331;28;20069;-72
2022/09/25 02:46:03;;;;;;;3.88;2.13;;;;;;;;;;5012493;28;20128;-72
2022/09/25 02:48:41;;;;;;;3.88;2.22;;;;;;;;;;5010254;28;20129;-72
2022/09/25 02:51:17;;;;;;;11.13;2.60;;;;;;;;;;5011127;28;20058;-72
2022/09/25 02:53:47;;;;;;;3.67;2.33;;;;;;;;;;5012672;28;20058;-72
2022/09/25 02:56:23;;;;;;;3.80;2.85;;;;;;;;;;5010416;28;20573;-72
2022/09/25 02:58:51;;;;;;;6.45;2.50;;;;;;;;;;4993591;28;20054;-72
2022/09/25 03:01:19;;;;;;;6.72;2.35;;;;;;;;;;5007761;28;20055;-72
2022/09/25 03:03:46;;;;;;;3.05;2.20;;;;;;;;;;5009764;28;20061;-73
2022/09/25 03:06:13;;;;;;;3.40;2.38;;;;;;;;;;5012399;28;20554;-72
2022/09/25 03:08:43;;;;;;;2.70;2.20;;;;;;;;;;5012063;28;20058;-72
2022/09/25 03:11:11;;;;;;;3.50;2.33;;;;;;;;;;5010916;28;20541;-72
2022/09/25 03:13:37;;;;;;;4.90;2.53;;;;;;;;;;5010185;28;20069;-72
2022/09/25 03:16:06;;;;;;;4.43;2.20;;;;;;;;;;5012755;28;20117;-72
2022/09/25 03:18:33;;;;;;;4.32;2.30;;;;;;;;;;5011534;28;20498;-72
2022/09/25 03:20:59;;;;;;;10.30;2.80;;;;;;;;;;5011823;28;20050;-72
2022/09/25 03:23:25;;;;;;;4.35;2.08;;;;;;;;;;5012635;28;20085;-72
2022/09/25 03:25:53;;;;;;;4.88;2.20;;;;;;;;;;5010073;28;20062;-72
2022/09/25 03:28:19;;;;;;;4.32;2.03;;;;;;;;;;5011433;28;20062;-72
2022/09/25 03:30:54;;;;;;;2.22;1.77;;;;;;;;;;5011203;28;20455;-73
2022/09/25 03:33:20;;;;;;;4.30;2.50;;;;;;;;;;5006114;28;20065;-72
2022/09/25 03:35:46;;;;;;;3.58;2.47;;;;;;;;;;5012128;28;20054;-73
2022/09/25 03:38:13;;;;;;;2.90;2.10;;;;;;;;;;5002199;28;20546;-72
2022/09/25 03:40:40;;;;;;;4.45;2.47;;;;;;;;;;5003496;28;20046;-73
2022/09/25 03:43:06;;;;;;;3.35;2.30;;;;;;;;;;5011569;28;20078;-73
2022/09/25 03:45:31;;;;;;;3.35;2.00;;;;;;;;;;5011717;28;20128;-72
2022/09/25 03:47:58;;;;;;;3.47;2.65;;;;;;;;;;5012213;28;20050;-72
2022/09/25 03:50:24;;;;;;;2.40;2.10;;;;;;;;;;5011630;28;20054;-72
2022/09/25 03:52:50;;;;;;;5.57;2.35;;;;;;;;;;5011798;28;20058;-73
2022/09/25 03:55:16;;;;;;;3.67;2.15;;;;;;;;;;5009973;28;20552;-73
2022/09/25 03:57:42;;;;;;;2.53;2.17;;;;;;;;;;5010777;28;20395;-72
2022/09/25 04:00:09;;;;;;;4.30;2.38;;;;;;;;;;5009649;28;20046;-72
2022/09/25 04:02:35;;;;;;;5.57;2.15;;;;;;;;;;5011236;28;20054;-72
2022/09/25 04:05:03;;;;;;;3.03;2.08;;;;;;;;;;5002604;28;20133;-72
2022/09/25 04:07:29;;;;;;;5.30;2.05;;;;;;;;;;5004566;28;20050;-72
2022/09/25 04:09:55;;;;;;;4.50;2.10;;;;;;;;;;5011246;28;20062;-72
2022/09/25 04:12:21;;;;;;;5.30;2.45;;;;;;;;;;4992030;28;20058;-72
2022/09/25 04:14:48;;;;;;;6.10;2.17;;;;;;;;;;5009038;28;20051;-72
2022/09/25 04:17:15;;;;;;;3.50;2.10;;;;;;;;;;5010413;28;20058;-72
2022/09/25 04:19:41;;;;;;;4.30;2.25;;;;;;;;;;5011778;28;20070;-72
2022/09/25 04:22:07;;;;;;;3.78;2.65;;;;;;;;;;5010728;28;20054;-72
2022/09/25 04:24:49;;;;;;;5.13;2.33;;;;;;;;;;5009017;28;20059;-72
2022/09/25 04:27:18;;;;;;;2.83;2.15;;;;;;;;;;5009890;28;20057;-72
2022/09/25 04:29:44;;;;;;;7.63;2.33;;;;;;;;;;5010109;28;20055;-72
2022/09/25 04:34:56;;;;;;;2.83;2.00;;;;;;;;;;5010513;28;20074;-72
2022/09/25 04:37:25;;;;;;;7.57;2.30;;;;;;;;;;5009596;28;20674;-72
2022/09/25 04:39:54;;;;;;;3.53;2.33;;;;;;;;;;5010693;28;20446;-72
2022/09/25 04:42:23;;;;;;;2.58;2.25;;;;;;;;;;5010375;28;20792;-72
2022/09/25 04:44:53;;;;;;;4.90;2.28;;;;;;;;;;5015114;28;20058;-72
2022/09/25 04:47:20;;;;;;;3.03;2.00;;;;;;;;;;5012995;28;20061;-72
2022/09/25 04:49:46;;;;;;;3.40;2.42;;;;;;;;;;5003205;28;20063;-72
2022/09/25 04:52:16;;;;;;;5.40;1.90;;;;;;;;;;5010527;28;20054;-72
2022/09/25 04:54:42;;;;;;;3.75;2.42;;;;;;;;;;5009804;28;20050;-72
2022/09/25 04:57:10;;;;;;;2.25;1.85;;;;;;;;;;5005157;28;20149;-72
2022/09/25 04:59:36;;;;;;;9.63;2.45;;;;;;;;;;5013877;28;20549;-72
2022/09/25 05:02:03;;;;;;;3.38;1.70;;;;;;;;;;5012644;28;20086;-72
2022/09/25 05:04:29;;;;;;;2.28;2.08;;;;;;;;;;4997587;28;20427;-73
2022/09/25 05:06:56;;;;;;;4.45;2.03;;;;;;;;;;5013167;28;20514;-73
2022/09/25 05:09:22;;;;;;;4.38;2.28;;;;;;;;;;5013951;28;20062;-72
2022/09/25 05:11:48;;;;;;;2.42;1.85;;;;;;;;;;5009470;28;20548;-73
2022/09/25 05:14:14;;;;;;;3.30;2.00;;;;;;;;;;5002634;28;20058;-73
2022/09/25 05:16:40;;;;;;;4.68;2.33;;;;;;;;;;5013972;28;20165;-73
2022/09/25 05:19:07;;;;;;;3.28;1.65;;;;;;;;;;5013697;28;20058;-72
2022/09/25 05:21:33;;;;;;;4.55;2.08;;;;;;;;;;5013206;28;20046;-73
2022/09/25 05:24:00;;;;;;;2.78;2.08;;;;;;;;;;5012306;28;20054;-72
2022/09/25 05:26:28;;;;;;;2.40;2.20;;;;;;;;;;5012900;28;20058;-73
2022/09/25 05:28:54;;;;;;;4.82;2.05;;;;;;;;;;5010627;28;20106;-73
2022/09/25 05:31:21;;;;;;;3.25;2.13;;;;;;;;;;5007882;28;20063;-72
2022/09/25 05:33:47;;;;;;;5.00;3.10;;;;;;;;;;5004468;28;20576;-72
2022/09/25 05:36:16;;;;;;;3.22;2.03;;;;;;;;;;5013726;28;20054;-72
2022/09/25 05:38:42;;;;;;;5.35;2.05;;;;;;;;;;5013961;28;20438;-72
2022/09/25 05:41:09;;;;;;;4.18;2.17;;;;;;;;;;5013450;28;20113;-72
2022/09/25 05:43:42;;;;;;;2.63;1.85;;;;;;;;;;5013406;28;20054;-73
2022/09/25 05:46:09;;;;;;;3.63;2.00;;;;;;;;;;5012508;28;20050;-73
2022/09/25 05:48:36;;;;;;;4.60;2.50;;;;;;;;;;5014197;28;20510;-73
2022/09/25 05:51:02;;;;;;;2.60;2.25;;;;;;;;;;5013101;28;20482;-72
2022/09/25 05:53:31;;;;;;;7.93;2.92;;;;;;;;;;5012769;28;20058;-72
2022/09/25 05:55:59;;;;;;;5.40;2.33;;;;;;;;;;5012356;28;20058;-72
2022/09/25 05:58:26;;;;;;;4.45;2.30;;;;;;;;;;4998519;28;20063;-72
2022/09/25 06:00:53;;;;;;;3.65;2.05;;;;;;;;;;5012482;28;20621;-72
2022/09/25 06:03:20;;;;;;;6.53;2.40;;;;;;;;;;5009979;28;20066;-72
2022/09/25 06:05:46;;;;;;;5.32;2.85;;;;;;;;;;5004038;28;20140;-72
2022/09/25 06:08:13;;;;;;;2.70;2.22;;;;;;;;;;5009440;28;20706;-74
2022/09/25 06:10:40;;;;;;;4.03;2.20;;;;;;;;;;5011801;28;20058;-72
2022/09/25 06:13:07;;;;;;;2.97;2.38;;;;;;;;;;5012286;28;20133;-73
2022/09/25 06:15:37;;;;;;;5.65;2.42;;;;;;;;;;5012748;28;20113;-72
2022/09/25 06:18:04;;;;;;;4.20;2.30;;;;;;;;;;5013291;28;20145;-72
2022/09/25 06:20:31;;;;;;;4.60;2.17;;;;;;;;;;5012203;28;20066;-72
2022/09/25 06:22:58;;;;;;;3.17;2.28;;;;;;;;;;4992671;28;20050;-73
2022/09/25 06:25:25;;;;;;;3.72;2.13;;;;;;;;;;4992374;28;20542;-72
2022/09/25 06:27:55;;;;;;;10.80;3.97;;;;;;;;;;5011577;28;20062;-73
2022/09/25 06:30:23;;;;;;;2.88;2.20;;;;;;;;;;5008389;28;20090;-73
2022/09/25 06:32:55;;;;;;;3.70;2.53;;;;;;;;;;5012134;28;20038;-72
2022/09/25 06:35:21;;;;;;;3.88;2.30;;;;;;;;;;4995656;28;20055;-72
2022/09/25 06:37:48;;;;;;;5.28;2.78;;;;;;;;;;5011977;28;20051;-73
2022/09/25 06:40:14;;;;;;;3.92;2.70;;;;;;;;;;5012755;28;20055;-73
2022/09/25 06:42:41;;;;;;;3.92;3.08;;;;;;;;;;5010276;28;20053;-73
2022/09/25 06:45:09;;;;;;;7.07;3.10;;;;;;;;;;5010094;28;20062;-73
2022/09/25 06:47:36;;;;;;;4.75;3.00;;;;;;;;;;5012979;28;20054;-73
2022/09/25 06:50:02;;;;;;;4.63;2.80;;;;;;;;;;5012549;28;20096;-73
2022/09/25 06:52:29;;;;;;;4.55;3.63;;;;;;;;;;5013434;28;20065;-73
2022/09/25 06:54:55;;;;;;;6.03;3.38;;;;;;;;;;5013228;28;20136;-73
2022/09/25 06:57:21;;;;;;;7.93;3.35;;;;;;;;;;5012534;28;20058;-73
2022/09/25 06:59:48;;;;;;;7.40;3.13;;;;;;;;;;5013035;28;20058;-73
2022/09/25 07:05:01;;;;;;;9.00;3.45;;;;;;;;;;5011043;28;20057;-73
2022/09/25 07:07:27;;;;;;;3.60;2.83;;;;;;;;;;5012765;28;20051;-73
2022/09/25 07:09:53;;;;;;;4.30;2.65;;;;;;;;;;5010008;28;20085;-73
2022/09/25 07:12:20;;;;;;;4.30;2.78;;;;;;;;;;5011823;28;20062;-73
2022/09/25 07:14:47;;;;;;;5.22;3.20;;;;;;;;;;5010419;28;20050;-74
2022/09/25 07:17:13;;;;;;;7.40;2.75;;;;;;;;;;5009146;28;20109;-73
2022/09/25 07:19:39;;;;;;;8.57;3.05;;;;;;;;;;5000786;28;20050;-73
2022/09/25 07:22:06;;;;;;;11.02;4.70;;;;;;;;;;5012046;28;20061;-73
2022/09/25 07:24:32;;;;;;;5.10;2.92;;;;;;;;;;5010952;28;20058;-74
2022/09/25 07:26:58;;;;;;;5.90;2.88;;;;;;;;;;4996719;28;20050;-74
2022/09/25 07:29:24;;;;;;;4.68;2.90;;;;;;;;;;5011900;28;20058;-74
2022/09/25 07:31:51;;;;;;;6.82;3.10;;;;;;;;;;5009417;28;20442;-74
2022/09/25 07:34:17;;;;;;;5.93;3.25;;;;;;;;;;5011306;28;20058;-74
2022/09/25 07:36:43;;;;;;;9.88;3.85;;;;;;;;;;5012475;28;20062;-74
2022/09/25 07:39:09;;;;;;;5.68;3.22;;;;;;;;;;5012073;28;20054;-74
2022/09/25 07:41:42;;;;;;;6.75;2.58;;;;;;;;;;5011824;28;20061;-74
2022/09/25 07:44:09;;;;;;;5.68;3.00;;;;;;;;;;4995771;28;20066;-74
2022/09/25 07:46:55;;;;;;;5.43;4.18;;;;;;;;;;5005160;28;20942;-74
2022/09/25 07:49:21;;;;;;;5.80;3.05;;;;;;;;;;5010556;28;20054;-74
2022/09/25 07:51:47;;;;;;;10.15;3.20;;;;;;;;;;5004950;28;20065;-74
2022/09/25 07:54:14;;;;;;;8.88;3.17;;;;;;;;;;5001656;28;20054;-74
2022/09/25 07:56:40;;;;;;;5.68;2.83;;;;;;;;;;5012080;28;20062;-74
2022/09/25 07:59:06;;;;;;;8.60;2.85;;;;;;;;;;5011978;28;20133;-73
2022/09/25 08:01:32;;;;;;;12.38;3.65;;;;;;;;;;5010587;28;20062;-73
2022/09/25 08:04:03;;;;;;;5.35;2.30;;;;;;;;;;5010019;28;20058;-75
2022/09/25 08:06:32;;;;;;;4.22;2.47;;;;;;;;;;5008092;28;20861;-74
2022/09/25 08:08:58;;;;;;;3.97;2.42;;;;;;;;;;4997931;28;20062;-73
2022/09/25 08:11:26;;;;;;;5.90;3.13;;;;;;;;;;5011838;28;20109;-74
2022/09/25 08:13:53;;;;;;;9.02;3.42;;;;;;;;;;5003874;28;20062;-74
2022/09/25 08:16:21;;;;;;;6.55;2.03;;;;;;;;;;5009631;28;20063;-74
2022/09/25 08:18:48;;;;;;;8.70;2.90;;;;;;;;;;5015119;28;20054;-74
2022/09/25 08:21:16;;;;;;;8.35;2.53;;;;;;;;;;5014431;28;20050;-72
2022/09/25 08:23:43;;;;;;;7.78;2.38;;;;;;;;;;5013116;28;20059;-73
2022/09/25 08:26:13;;;;;;;7.60;2.08;;;;;;;;;;5014279;28;20096;-72
2022/09/25 08:28:40;;;;;;;4.65;2.10;;;;;;;;;;5011713;28;20071;-73
2022/09/25 08:31:07;;;;;;;5.50;1.60;;;;;;;;;;5014230;28;20108;-72
2022/09/25 08:33:34;;;;;;;6.18;1.83;;;;;;;;;;5013695;28;20055;-72
2022/09/25 08:36:01;;;;;;;5.43;1.52;;;;;;;;;;5009146;28;20058;-73
2022/09/25 08:38:28;;;;;;;2.15;1.38;;;;;;;;;;5014736;28;20058;-73
2022/09/25 08:41:09;;;;;;;5.40;1.83;;;;;;;;;;5015254;28;20057;-73
2022/09/25 08:43:39;;;;;;;7.93;1.42;;;;;;;;;;4996290;28;20144;-77
2022/09/25 08:49:01;;;;;;;7.18;1.50;;;;;;;;;;5010808;28;20521;-74
2022/09/25 08:51:29;;;;;;;6.18;1.60;;;;;;;;;;5013774;28;20466;-74
2022/09/25 08:53:56;;;;;;;10.10;1.48;;;;;;;;;;5012110;28;20073;-73
2022/09/25 08:56:24;;;;;;;3.08;1.15;;;;;;;;;;5012707;28;20058;-74
2022/09/25 08:58:59;;;;;;;5.28;1.75;;;;;;;;;;5014362;28;20116;-74
2022/09/25 09:01:27;;;;;;;7.95;1.70;;;;;;;;;;5014756;28;20054;-74
2022/09/25 09:04:17;;;;;;;1.77;1.13;;;;;;;;;;5013799;28;20061;-74
2022/09/25 09:06:45;;;;;;;3.20;1.02;;;;;;;;;;5010595;28;20050;-74
2022/09/25 09:09:22;;;;;;;9.45;1.35;;;;;;;;;;5015273;28;20580;-74
2022/09/25 09:11:49;;;;;;;12.95;1.60;;;;;;;;;;5002834;28;20054;-73
2022/09/25 09:14:17;;;;;;;5.80;2.05;;;;;;;;;;5014293;28;20050;-73
2022/09/25 09:16:59;;;;;;;3.60;1.17;;;;;;;;;;5014798;28;20505;-73
2022/09/25 09:19:26;;;;;;;5.15;1.52;;;;;;;;;;5013556;28;20109;-74
2022/09/25 09:22:11;;;;;;;2.35;1.23;;;;;;;;;;5014639;28;20054;-73
2022/09/25 09:24:46;;;;;;;7.93;1.70;;;;;;;;;;5013592;28;20058;-73
2022/09/25 09:27:22;;;;;;;2.47;1.27;;;;;;;;;;5014453;28;20066;-73
2022/09/25 09:29:55;;;;;;;5.20;1.23;;;;;;;;;;5011560;28;20058;-74
2022/09/25 09:32:41;;;;;;;7.03;1.52;;;;;;;;;;4995383;28;20059;-73
2022/09/25 09:35:10;;;;;;;4.53;1.35;;;;;;;;;;4994722;28;20051;-73
2022/09/25 09:37:43;;;;;;;5.20;1.55;;;;;;;;;;4995212;28;20062;-73
2022/09/25 09:40:30;;;;;;;3.25;1.58;;;;;;;;;;5010253;28;20054;-72
2022/09/25 09:43:04;;;;;;;5.43;1.40;;;;;;;;;;5013687;28;20054;-73
2022/09/25 09:45:43;;;;;;;9.35;1.40;;;;;;;;;;5008407;28;20462;-73
2022/09/25 09:48:28;;;;;;;5.00;1.33;;;;;;;;;;5013540;28;20085;-73
2022/09/25 09:51:14;;;;;;;7.83;1.53;;;;;;;;;;5010024;28;20047;-73
2022/09/25 09:53:45;;;;;;;6.18;2.38;;;;;;;;;;4994403;28;20282;-73
2022/09/25 09:56:15;;;;;;;7.03;1.52;;;;;;;;;;4995102;28;20136;-73
2022/09/25 09:58:49;;;;;;;1.80;0.90;;;;;;;;;;5011095;28;20105;-73
2022/09/25 10:01:17;;;;;;;2.70;1.10;;;;;;;;;;5001615;28;20536;-73
2022/09/25 10:04:05;;;;;;;4.90;0.93;;;;;;;;;;5013231;28;20615;-73
2022/09/25 10:06:34;;;;;;;5.85;1.05;;;;;;;;;;5013822;28;20058;-73
2022/09/25 10:09:01;;;;;;;2.85;1.13;;;;;;;;;;5013888;28;20431;-72
2022/09/25 10:11:27;;;;;;;3.85;1.30;;;;;;;;;;5013256;28;20446;-73
2022/09/25 10:13:55;;;;;;;4.90;0.93;;;;;;;;;;5013398;28;20065;-73
2022/09/25 10:16:22;;;;;;;2.05;0.90;;;;;;;;;;5013463;28;20054;-72
2022/09/25 10:19:03;;;;;;;4.47;1.20;;;;;;;;;;5013638;28;20540;-72
2022/09/25 10:21:41;;;;;;;6.32;1.58;;;;;;;;;;5010550;28;20469;-71
2022/09/25 10:24:07;;;;;;;7.85;1.40;;;;;;;;;;5013394;28;20054;-72
2022/09/25 10:26:35;;;;;;;3.00;0.82;;;;;;;;;;5012992;28;20058;-72
2022/09/25 10:29:26;;;;;;;4.53;0.90;;;;;;;;;;5008640;28;20054;-72
2022/09/25 10:32:01;;;;;;;9.02;2.35;;;;;;;;;;5004717;28;20062;-72
2022/09/25 10:34:28;;;;;;;1.50;1.00;;;;;;;;;;5013755;28;20062;-72
2022/09/25 10:36:55;;;;;;;2.58;1.00;;;;;;;;;;5013494;28;20046;-72
2022/09/25 10:39:28;;;;;;;6.25;1.23;;;;;;;;;;5013293;28;20498;-72
2022/09/25 10:42:33;;;;;;;3.50;1.02;;;;;;;;;;5012284;28;20058;-72
2022/09/25 10:45:13;;;;;;;2.78;0.80;;;;;;;;;;5010556;28;20105;-72
2022/09/25 10:50:29;;;;;;;5.25;1.27;;;;;;;;;;5014311;28;20054;-72
2022/09/25 10:53:00;;;;;;;3.88;0.85;;;;;;;;;;5012737;28;20498;-71
2022/09/25 10:55:30;;;;;;;8.18;1.10;;;;;;;;;;5011603;28;20054;-71
2022/09/25 10:58:08;;;;;;;5.68;0.98;;;;;;;;;;5012204;28;20062;-72
2022/09/25 11:00:41;;;;;;;5.35;0.70;;;;;;;;;;5011158;28;20058;-72
2022/09/25 11:03:13;;;;;;;4.70;0.80;;;;;;;;;;5007499;28;20058;-72
2022/09/25 11:05:48;;;;;;;1.10;0.70;;;;;;;;;;5003582;28;20047;-72
2022/09/25 11:08:15;;;;;;;1.00;0.60;;;;;;;;;;5012760;28;20061;-72
2022/09/25 11:10:50;;;;;;;1.60;0.60;;;;;;;;;;5012310;28;20120;-71
2022/09/25 11:13:24;;;;;;;1.92;0.80;;;;;;;;;;5012176;28;20065;-71
2022/09/25 11:15:52;;;;;;;5.35;0.70;;;;;;;;;;5011331;28;20053;-71
2022/09/25 11:18:31;;;;;;;2.47;1.00;;;;;;;;;;5012185;28;20054;-71
2022/09/25 11:21:04;;;;;;;3.88;0.75;;;;;;;;;;5013014;28;20046;-71
2022/09/25 11:23:34;;;;;;;2.42;0.65;;;;;;;;;;5011243;28;20054;-71
2022/09/25 11:26:21;;;;;;;1.00;0.60;;;;;;;;;;5010538;28;20050;-71
2022/09/25 11:28:53;;;;;;;3.35;1.02;;;;;;;;;;5012002;28;20540;-70
2022/09/25 11:31:40;;;;;;;3.83;1.00;;;;;;;;;;5012317;28;20050;-71
2022/09/25 11:34:25;;;;;;;3.30;0.70;;;;;;;;;;5016094;28;20072;-72
2022/09/25 11:37:17;;;;;;;0.82;0.60;;;;;;;;;;5032321;28;20054;-71
2022/09/25 11:42:42;;;;;;;3.75;0.98;;;;;;;;;;5011386;28;20081;-70
2022/09/25 11:45:29;;;;;;;1.38;0.40;;;;;;;;;;5006509;28;20117;-71
2022/09/25 11:48:05;;;;;;;3.50;0.50;;;;;;;;;;5012318;28;20054;-71
2022/09/25 11:50:41;;;;;;;2.33;0.50;;;;;;;;;;5012182;28;20054;-72
2022/09/25 11:53:25;;;;;;;6.13;0.77;;;;;;;;;;5012090;28;20062;-71
2022/09/25 11:56:02;;;;;;;1.83;0.85;;;;;;;;;;5012065;28;20051;-71
2022/09/25 11:58:49;;;;;;;3.20;1.17;;;;;;;;;;5011192;28;20054;-71
2022/09/25 12:01:22;;;;;;;3.13;0.70;;;;;;;;;;5004991;28;20058;-71
2022/09/25 12:03:56;;;;;;;1.08;0.50;;;;;;;;;;5011281;28;20502;-71
2022/09/25 12:06:38;;;;;;;1.75;0.50;;;;;;;;;;5011842;28;20058;-71
2022/09/25 12:09:06;;;;;;;4.20;0.73;;;;;;;;;;5012272;28;20062;-71
2022/09/25 12:11:44;;;;;;;4.43;0.73;;;;;;;;;;5011523;28;20054;-71
2022/09/25 12:14:30;;;;;;;2.15;0.65;;;;;;;;;;5011235;28;20054;-70
2022/09/25 12:17:16;;;;;;;1.13;0.43;;;;;;;;;;5010978;28;20407;-71
2022/09/25 12:19:50;;;;;;;1.92;0.93;;;;;;;;;;5006302;28;20058;-71
2022/09/25 12:22:35;;;;;;;1.80;0.60;;;;;;;;;;5010406;28;20058;-71
2022/09/25 12:25:10;;;;;;;6.38;0.77;;;;;;;;;;5009863;28;20050;-71
2022/09/25 12:27:48;;;;;;;0.95;0.80;;;;;;;;;;5011686;28;20457;-71
2022/09/25 12:30:22;;;;;;;3.28;1.40;;;;;;;;;;5026743;28;20058;-71
2022/09/25 12:33:14;;;;;;;4.47;0.80;;;;;;;;;;5012153;28;20062;-70
2022/09/25 12:35:55;;;;;;;4.78;1.05;;;;;;;;;;5000121;28;20065;-71
2022/09/25 12:38:25;;;;;;;2.28;0.70;;;;;;;;;;5008881;28;20059;-71
2022/09/25 12:40:54;;;;;;;1.75;0.65;;;;;;;;;;5010768;28;20490;-72
2022/09/25 12:43:27;;;;;;;3.13;0.80;;;;;;;;;;5010782;28;20150;-70
2022/09/25 12:45:57;;;;;;;1.42;0.60;;;;;;;;;;5005184;28;20055;-71
2022/09/25 12:48:32;;;;;;;0.65;0.60;;;;;;;;;;5001916;28;20058;-71
2022/09/25 12:51:02;;;;;;;3.23;0.60;;;;;;;;;;5011134;28;20101;-71
2022/09/25 12:53:34;;;;;;;6.10;0.90;;;;;;;;;;5004893;28;20130;-71
2022/09/25 12:56:13;;;;;;;3.13;0.80;;;;;;;;;;5008292;28;20058;-70
2022/09/25 12:58:45;;;;;;;1.52;0.73;;;;;;;;;;4991875;28;20055;-71
2022/09/25 13:01:15;;;;;;;0.93;0.77;;;;;;;;;;5000180;28;20061;-71
2022/09/25 13:03:46;;;;;;;3.20;0.73;;;;;;;;;;5001502;28;20489;-71
2022/09/25 13:06:15;;;;;;;0.40;0.40;;;;;;;;;;4995295;28;20050;-71
2022/09/25 13:09:07;;;;;;;1.95;0.65;;;;;;;;;;5001744;28;20093;-72
2022/09/25 13:11:34;;;;;;;1.33;0.40;;;;;;;;;;5011297;28;20069;-71
2022/09/25 13:14:01;;;;;;;1.50;0.70;;;;;;;;;;5014121;28;20061;-71
2022/09/25 13:16:31;;;;;;;0.77;0.57;;;;;;;;;;5014189;28;20058;-71
2022/09/25 13:19:18;;;;;;;0.63;0.50;;;;;;;;;;5013233;28;20090;-71
2022/09/25 13:21:44;;;;;;;1.85;0.50;;;;;;;;;;5013896;28;20572;-71
2022/09/25 13:24:12;;;;;;;1.70;0.50;;;;;;;;;;5013464;28;20166;-71
2022/09/25 13:26:49;;;;;;;3.17;0.50;;;;;;;;;;5013600;28;20073;-70
2022/09/25 13:29:21;;;;;;;3.13;0.50;;;;;;;;;;5011963;28;20513;-70
2022/09/25 13:31:48;;;;;;;0.30;0.30;;;;;;;;;;5014702;28;20062;-70
2022/09/25 13:34:17;;;;;;;2.15;0.47;;;;;;;;;;5013453;28;21003;-70
2022/09/25 13:36:47;;;;;;;0.35;0.20;;;;;;;;;;5013111;28;20060;-71
2022/09/25 13:42:14;;;;;;;1.25;0.43;;;;;;;;;;5010741;28;20058;-70
2022/09/25 13:44:41;;;;;;;0.88;0.50;;;;;;;;;;5013365;28;20054;-70
2022/09/25 13:47:31;;;;;;;1.08;0.50;;;;;;;;;;5012453;28;20053;-71
2022/09/25 13:50:09;;;;;;;2.67;1.25;;;;;;;;;;5003122;28;20485;-71
2022/09/25 13:52:39;;;;;;;2.33;0.47;;;;;;;;;;5012229;28;20089;-71
2022/09/25 13:55:20;;;;;;;0.68;0.50;;;;;;;;;;5012984;28;20544;-71
2022/09/25 13:57:53;;;;;;;1.30;0.30;;;;;;;;;;5004596;28;20056;-70
2022/09/25 14:00:20;;;;;;;2.60;0.70;;;;;;;;;;5011155;28;20912;-71
2022/09/25 14:02:47;;;;;;;1.40;0.40;;;;;;;;;;5013694;28;20047;-71
2022/09/25 14:05:18;;;;;;;3.80;0.45;;;;;;;;;;5013384;28;20109;-70
2022/09/25 14:07:45;;;;;;;1.23;0.40;;;;;;;;;;5013417;28;20054;-71
2022/09/25 14:10:12;;;;;;;1.23;0.40;;;;;;;;;;5012422;28;20478;-71
2022/09/25 14:12:43;;;;;;;0.60;0.60;;;;;;;;;;5012671;28;20461;-71
2022/09/25 14:15:21;;;;;;;1.15;0.50;;;;;;;;;;5013166;28;20054;-70
2022/09/25 14:17:49;;;;;;;0.82;0.47;;;;;;;;;;5005076;28;20478;-72
2022/09/25 14:20:28;;;;;;;0.63;0.40;;;;;;;;;;5009979;28;20046;-70
2022/09/25 14:22:56;;;;;;;1.20;0.50;;;;;;;;;;5003001;28;20059;-71
2022/09/25 14:25:27;;;;;;;2.05;0.40;;;;;;;;;;5012217;28;20105;-72
2022/09/25 14:27:53;;;;;;;1.63;0.60;;;;;;;;;;5008399;28;20129;-71
2022/09/25 14:30:20;;;;;;;1.83;0.75;;;;;;;;;;5013444;28;20059;-71
2022/09/25 14:33:05;;;;;;;2.92;0.82;;;;;;;;;;5007734;28;20055;-71
2022/09/25 14:35:38;;;;;;;1.35;0.88;;;;;;;;;;4993489;28;20055;-71
2022/09/25 14:38:07;;;;;;;9.15;2.67;;;;;;;;;;4993695;28;20086;-71
2022/09/25 14:40:35;;;;;;;4.50;1.33;;;;;;;;;;4993198;28;20062;-71
2022/09/25 14:43:01;;;;;;;3.47;1.23;;;;;;;;;;4993545;28;20062;-71
2022/09/25 14:45:38;;;;;;;4.45;1.15;;;;;;;;;;4993399;28;20203;-71
2022/09/25 14:48:08;;;;;;;1.20;0.60;;;;;;;;;;5012391;28;20059;-71
2022/09/25 14:50:37;;;;;;;0.93;0.55;;;;;;;;;;5012298;28;20105;-71
2022/09/25 14:53:10;;;;;;;2.58;0.60;;;;;;;;;;5013088;28;20058;-71
2022/09/25 14:55:38;;;;;;;3.25;1.02;;;;;;;;;;5011595;28;20503;-70
2022/09/25 14:58:08;;;;;;;2.83;0.60;;;;;;;;;;5012599;28;20058;-70
2022/09/25 15:00:42;;;;;;;2.03;0.90;;;;;;;;;;5012950;28;20059;-70
2022/09/25 15:03:10;;;;;;;0.70;0.68;;;;;;;;;;5012811;28;20054;-70
2022/09/25 15:05:37;;;;;;;1.58;1.00;;;;;;;;;;5013066;28;20058;-70
2022/09/25 15:08:18;;;;;;;2.50;1.10;;;;;;;;;;5013376;28;20113;-71
2022/09/25 15:10:44;;;;;;;1.42;0.47;;;;;;;;;;5012926;28;20058;-70
2022/09/25 15:13:15;;;;;;;1.40;0.50;;;;;;;;;;5012116;28;20491;-70
2022/09/25 15:17:20;;;;;;;1.13;0.57;;;;;;;;;;5012814;28;20050;-70
2022/09/25 15:18:34;;;;;;;0.90;0.55;;;;;;;;;;5012388;28;20270;-71
2022/09/25 15:21:01;;;;;;;3.13;0.70;;;;;;;;;;5012889;28;20051;-71
2022/09/25 15:23:27;;;;;;;1.98;0.55;;;;;;;;;;5011869;28;20974;-71
2022/09/25 15:26:00;;;;;;;3.00;0.63;;;;;;;;;;4992860;28;20058;-71
2022/09/25 15:28:26;;;;;;;1.85;0.50;;;;;;;;;;4993083;28;20113;-70