Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:35;;;;;;;1.25;0.70;;;16.40;99.90;;;;;;4916210;29;20107;-86
2021/08/01 00:04:00;;;;;;;7.13;1.38;;;16.40;99.90;;;;;;4933973;29;20059;-87
2021/08/01 00:06:26;;;;;;;2.95;1.00;;;16.30;99.90;;;;;;4917074;29;20036;-86
2021/08/01 00:08:52;;;;;;;6.47;1.48;;;16.30;99.90;;;;;;4933727;29;20062;-86
2021/08/01 00:11:18;;;;;;;6.03;1.70;;;16.20;99.90;;;;;;4916592;29;20063;-84
2021/08/01 00:13:44;;;;;;;4.43;1.58;;;16.10;99.90;;;;;;4933907;29;20518;-83
2021/08/01 00:16:10;;;;;;;6.50;1.92;;;15.90;99.90;;;;;;4933673;29;20115;-82
2021/08/01 00:18:36;;;;;;;4.93;1.80;;;15.70;99.90;;;;;;4916536;29;20059;-80
2021/08/01 00:21:03;;;;;;;7.60;2.40;;;15.60;99.90;;;;;;4933801;29;20070;-82
2021/08/01 00:23:28;;;;;;;7.97;2.22;;;15.50;99.90;;;;;;4933535;29;20024;-82
2021/08/01 00:25:56;;;;;;;8.07;2.38;;;15.40;99.90;;;;;;4933538;29;20036;-82
2021/08/01 00:28:22;;;;;;;16.65;2.60;;;15.40;99.90;;;;;;4916470;29;20419;-82
2021/08/01 00:30:48;;;;;;;8.45;2.40;;;15.40;99.90;;;;;;4933684;29;20032;-82
2021/08/01 00:33:13;;;;;;;8.90;2.58;;;15.40;99.90;;;;;;4933328;29;20023;-82
2021/08/01 00:35:39;;;;;;;9.52;2.60;;;15.40;99.90;;;;;;4949486;29;20394;-82
2021/08/01 00:38:06;;;;;;;5.53;2.63;;;15.40;99.90;;;;;;4952416;29;20028;-83
2021/08/01 00:40:32;;;;;;;8.05;2.58;;;15.40;99.90;;;;;;4953109;29;20041;-83
2021/08/01 00:42:58;;;;;;;11.73;2.55;;;15.40;99.90;;;;;;4952658;29;20110;-82
2021/08/01 00:45:23;;;;;;;5.70;2.17;;;15.40;99.90;;;;;;4951184;29;20039;-82
2021/08/01 00:47:49;;;;;;;8.32;2.30;;;15.40;99.90;;;;;;4951928;29;20030;-83
2021/08/01 00:50:15;;;;;;;7.40;2.13;;;15.40;99.90;;;;;;4955170;28;20102;-83
2021/08/01 00:52:40;;;;;;;7.00;1.95;;;15.40;99.90;;;;;;4956530;29;20487;-83
2021/08/01 00:55:09;;;;;;;5.00;1.92;;;15.40;99.90;;;;;;4939281;29;20142;-82
2021/08/01 00:57:34;;;;;;;6.38;2.17;;;15.50;99.90;;;;;;4939173;29;20491;-83
2021/08/01 01:00:01;;;;;;;7.13;2.50;;;15.50;99.90;;;;;;4956306;29;20027;-83
2021/08/01 01:02:38;;;;;;;4.85;2.10;;;15.40;99.90;;;;;;4956002;29;20079;-83
2021/08/01 01:05:25;;;;;;;7.95;2.25;;;15.40;99.90;;;;;;4956023;29;20510;-84
2021/08/01 01:08:01;;;;;;;8.40;1.90;;;15.40;99.90;;;;;;4956776;29;20019;-82
2021/08/01 01:10:40;;;;;;;9.80;2.45;;;15.40;99.90;;;;;;4954769;29;20043;-84
2021/08/01 01:13:15;;;;;;;8.75;1.92;;;15.50;99.90;;;;;;4956179;29;20791;-82
2021/08/01 01:15:49;;;;;;;6.43;1.90;;;15.40;99.90;;;;;;4938148;29;20031;-82
2021/08/01 01:18:23;;;;;;;8.48;2.33;;;15.50;99.90;;;;;;4955805;29;20482;-81
2021/08/01 01:20:48;;;;;;;;;;;15.40;99.90;;;;;;4956098;29;20471;-80
2021/08/01 01:23:28;;;;;;;8.18;2.10;;;15.40;99.90;;;;;;4955790;29;19910;-79
2021/08/01 01:26:18;;;;;;;6.53;2.42;;;15.40;99.90;;;;;;4938505;29;20034;-79
2021/08/01 01:28:56;;;;;;;12.82;2.38;;;15.30;99.90;;;;;;4956163;29;20046;-81
2021/08/01 01:31:41;;;;;;;6.55;2.47;;;15.30;99.90;;;;;;4955644;29;20050;-82
2021/08/01 01:34:32;;;;;;;3.92;2.47;;;15.30;99.90;;;;;;4954741;29;20043;-79
2021/08/01 01:37:01;;;;;;;9.18;2.60;;;15.40;99.90;;;;;;4955962;29;20019;-81
2021/08/01 01:39:30;;;;;;;6.65;2.08;;;15.40;99.90;;;;;;4937198;29;20027;-82
2021/08/01 01:41:57;;;;;;;10.13;1.90;;;15.40;99.90;;;;;;4955141;29;20118;-82
2021/08/01 01:44:24;;;;;;;16.08;3.00;;;15.40;99.90;;;;;;4967060;28;20498;-81
2021/08/01 01:46:50;;;;;;;10.95;2.88;;;15.50;99.90;;;;;;4935825;29;20034;-79
2021/08/01 01:49:16;;;;;;;15.85;3.30;;;15.50;99.90;;;;;;4936185;29;20040;-79
2021/08/01 01:51:43;;;;;;;6.97;2.20;;;15.50;99.90;;;;;;4936513;29;20097;-79
2021/08/01 01:54:09;;;;;;;8.68;2.50;;;15.40;99.90;;;;;;4918909;29;20160;-80
2021/08/01 01:56:36;;;;;;;6.88;2.50;;;15.30;99.90;;;;;;4936182;29;20372;-80
2021/08/01 01:59:03;;;;;;;9.48;2.83;;;15.30;99.90;;;;;;4936206;29;20030;-81
2021/08/01 02:01:29;;;;;;;11.45;3.08;;;15.20;99.90;;;;;;4935817;29;20079;-82
2021/08/01 02:03:54;;;;;;;10.43;2.85;;;15.20;99.90;;;;;;4934690;29;20039;-82
2021/08/01 02:06:21;;;;;;;5.85;3.20;;;15.20;99.90;;;;;;4918878;29;20046;-81
2021/08/01 02:08:58;;;;;;;11.80;3.58;;;15.20;99.90;;;;;;4935981;29;20023;-81
2021/08/01 02:11:45;;;;;;;11.55;3.20;;;15.10;99.90;;;;;;4936180;29;20031;-82
2021/08/01 02:14:40;;;;;;;11.27;3.35;;;15.10;99.90;;;;;;4935529;29;20554;-81
2021/08/01 02:17:13;;;;;;;9.75;2.83;;;15.10;99.90;;;;;;4917940;29;20454;-81
2021/08/01 02:19:43;;;;;;;8.32;3.05;;;15.10;99.90;;;;;;4935559;29;20554;-81
2021/08/01 02:22:11;;;;;;;12.65;3.45;;;15.10;99.90;;;;;;4934203;29;20062;-81
2021/08/01 02:24:37;;;;;;;10.45;3.33;;;15.10;99.90;;;;;;4935854;29;20082;-82
2021/08/01 02:27:04;;;;;;;15.55;3.53;;;15.00;99.90;;;;;;4935189;29;20446;-80
2021/08/01 02:29:32;;;;;;;11.32;3.60;;;15.00;99.90;;;;;;4935504;29;20534;-79
2021/08/01 02:31:59;;;;;;;8.50;3.28;;;15.00;99.90;;;;;;4935658;29;20579;-79
2021/08/01 02:34:26;;;;;;;10.95;3.60;;;15.00;99.90;;;;;;4941118;29;20034;-79
2021/08/01 02:36:53;;;;;;;10.32;3.10;;;15.00;99.90;;;;;;4937044;29;20032;-80
2021/08/01 02:39:21;;;;;;;11.05;3.17;;;15.00;99.90;;;;;;4954255;29;20031;-79
2021/08/01 02:41:47;;;;;;;10.98;3.15;;;14.90;99.90;;;;;;4954399;29;20398;-79
2021/08/01 02:44:27;;;;;;;11.80;3.53;;;14.90;99.90;;;;;;4966037;28;20398;-79
2021/08/01 02:46:54;;;;;;;9.25;3.08;;;15.00;99.90;;;;;;4934893;28;20035;-78
2021/08/01 02:49:25;;;;;;;6.72;3.85;;;14.90;99.90;;;;;;4934718;29;20047;-80
2021/08/01 02:51:53;;;;;;;10.32;3.83;;;14.90;99.90;;;;;;4934731;29;20480;-79
2021/08/01 02:54:21;;;;;;;9.55;3.35;;;14.90;99.90;;;;;;4934501;29;20027;-78
2021/08/01 02:56:48;;;;;;;8.13;3.38;;;14.90;99.90;;;;;;4935092;29;20027;-80
2021/08/01 02:59:16;;;;;;;9.73;3.10;;;14.80;99.90;;;;;;4935154;29;20038;-80
2021/08/01 03:01:43;;;;;;;11.32;3.35;;;14.80;99.90;;;;;;4934986;29;20127;-80
2021/08/01 03:04:14;;;;;;;8.05;3.47;;;14.80;99.90;;;;;;4934817;29;20036;-78
2021/08/01 03:06:41;;;;;;;9.57;3.60;;;14.80;99.90;;;;;;4934747;29;20440;-78
2021/08/01 03:09:07;;;;;;;11.80;3.58;;;14.70;99.90;;;;;;4934917;29;20027;-78
2021/08/01 03:11:34;;;;;;;12.65;3.85;;;14.70;99.90;;;;;;4934970;29;20038;-80
2021/08/01 03:14:00;;;;;;;12.85;3.65;;;14.70;99.90;;;;;;4931536;29;20051;-80
2021/08/01 03:16:26;;;;;;;11.95;3.70;;;14.70;99.90;;;;;;4934304;29;20027;-80
2021/08/01 03:18:52;;;;;;;11.00;3.55;;;14.70;99.90;;;;;;4934726;29;20032;-78
2021/08/01 03:21:17;;;;;;;13.30;3.83;;;14.60;99.90;;;;;;4934351;29;20047;-80
2021/08/01 03:23:43;;;;;;;8.40;3.38;;;14.60;99.90;;;;;;4934427;29;20039;-78
2021/08/01 03:26:09;;;;;;;9.70;4.18;;;14.50;99.90;;;;;;4917606;29;20090;-78
2021/08/01 03:28:34;;;;;;;11.40;3.97;;;14.50;99.90;;;;;;4934943;29;20032;-80
2021/08/01 03:31:00;;;;;;;9.20;3.95;;;14.50;99.90;;;;;;4934846;29;20439;-79
2021/08/01 03:33:25;;;;;;;7.72;4.10;;;14.40;99.90;;;;;;4934308;29;20059;-78
2021/08/01 03:35:51;;;;;;;5.05;3.58;;;14.40;99.90;;;;;;4934487;29;20103;-80
2021/08/01 03:38:17;;;;;;;7.13;3.80;;;14.40;99.90;;;;;;4933246;29;20232;-78
2021/08/01 03:40:42;;;;;;;10.40;4.35;;;14.50;99.90;;;;;;4934121;29;20036;-81
2021/08/01 03:43:09;;;;;;;10.85;4.53;;;14.60;99.90;;;;;;4940269;28;20033;-81
2021/08/01 03:45:34;;;;;;;9.25;4.32;;;14.60;99.90;;;;;;4962946;28;20440;-78
2021/08/01 03:48:00;;;;;;;7.82;4.13;;;14.60;99.90;;;;;;4952916;29;20031;-78
2021/08/01 03:50:25;;;;;;;9.15;3.97;;;14.70;99.90;;;;;;4953007;29;20118;-81
2021/08/01 03:52:51;;;;;;;12.02;4.22;;;14.70;99.90;;;;;;4953247;29;20030;-80
2021/08/01 03:55:17;;;;;;;11.43;4.22;;;14.80;99.90;;;;;;4935785;29;20031;-81
2021/08/01 03:57:42;;;;;;;10.32;4.18;;;14.80;99.90;;;;;;4953120;29;20027;-78
2021/08/01 04:00:09;;;;;;;11.02;4.47;;;14.80;99.90;;;;;;4952775;29;20057;-78
2021/08/01 04:02:38;;;;;;;6.50;3.53;;;14.80;99.90;;;;;;4919742;29;20047;-81
2021/08/01 04:05:05;;;;;;;14.23;4.00;;;14.90;99.90;;;;;;4952413;29;20023;-81
2021/08/01 04:07:31;;;;;;;12.90;4.03;;;14.80;99.90;;;;;;4935724;29;20394;-81
2021/08/01 04:09:57;;;;;;;11.63;3.75;;;14.90;99.90;;;;;;4951215;29;20110;-77
2021/08/01 04:12:22;;;;;;;10.77;5.38;;;14.90;99.90;;;;;;4952773;29;20059;-81
2021/08/01 04:14:48;;;;;;;11.15;4.57;;;15.00;99.90;;;;;;4952227;29;20446;-81
2021/08/01 04:17:18;;;;;;;9.00;3.60;;;15.00;99.90;;;;;;4951775;29;20027;-81
2021/08/01 04:19:47;;;;;;;11.32;3.88;;;14.90;99.90;;;;;;4952502;29;20046;-81
2021/08/01 04:22:16;;;;;;;9.63;3.80;;;14.90;99.90;;;;;;4952306;29;20490;-81
2021/08/01 04:24:42;;;;;;;12.35;4.20;;;14.80;99.90;;;;;;4931220;29;20039;-78
2021/08/01 04:27:08;;;;;;;13.32;3.92;;;14.80;99.90;;;;;;4933591;29;20040;-81
2021/08/01 04:29:34;;;;;;;7.97;3.63;;;14.80;99.90;;;;;;4933798;29;20527;-81
2021/08/01 04:32:00;;;;;;;8.55;3.63;;;14.80;99.90;;;;;;4916246;29;20032;-81
2021/08/01 04:34:25;;;;;;;10.68;4.20;;;14.80;99.90;;;;;;4921447;29;20038;-81
2021/08/01 04:36:52;;;;;;;7.30;4.18;;;14.80;99.90;;;;;;4952604;29;20019;-78
2021/08/01 04:39:18;;;;;;;12.82;4.60;;;14.90;99.90;;;;;;4952435;29;20086;-77
2021/08/01 04:41:44;;;;;;;13.25;4.82;;;14.90;99.90;;;;;;4952438;29;20027;-81
2021/08/01 04:44:09;;;;;;;7.40;4.10;;;14.90;99.90;;;;;;4963586;28;20042;-81
2021/08/01 04:46:35;;;;;;;11.57;3.60;;;14.80;99.90;;;;;;4952303;28;20027;-77
2021/08/01 04:49:01;;;;;;;10.18;3.70;;;14.80;99.90;;;;;;4954122;28;20033;-78
2021/08/01 04:51:26;;;;;;;12.73;3.85;;;14.70;99.90;;;;;;4971833;28;20498;-81
2021/08/01 04:53:52;;;;;;;9.27;4.28;;;14.60;99.90;;;;;;4972247;28;20062;-80
2021/08/01 04:56:18;;;;;;;12.15;4.18;;;14.60;99.90;;;;;;4971642;28;20073;-77
2021/08/01 04:58:43;;;;;;;11.73;3.70;;;14.50;99.90;;;;;;4972019;28;20493;-81
2021/08/01 05:01:13;;;;;;;9.48;4.22;;;14.50;99.90;;;;;;4971625;28;20030;-81
2021/08/01 05:03:39;;;;;;;11.32;4.47;;;14.50;99.90;;;;;;4971314;28;20051;-78
2021/08/01 05:06:05;;;;;;;14.48;3.88;;;14.40;99.90;;;;;;4954950;28;20031;-81
2021/08/01 05:08:31;;;;;;;11.40;4.47;;;14.40;99.90;;;;;;4972053;28;20118;-81
2021/08/01 05:10:56;;;;;;;13.32;3.80;;;14.40;99.90;;;;;;4970728;28;20042;-81
2021/08/01 05:13:22;;;;;;;9.43;3.72;;;14.40;99.90;;;;;;4970809;28;20034;-81
2021/08/01 05:15:47;;;;;;;7.97;3.88;;;14.40;99.90;;;;;;4971385;28;20576;-78
2021/08/01 05:18:13;;;;;;;16.38;3.97;;;14.40;99.90;;;;;;4971528;28;20046;-81
2021/08/01 05:20:42;;;;;;;14.35;4.28;;;14.40;99.90;;;;;;4954292;28;20414;-81
2021/08/01 05:23:09;;;;;;;12.20;4.30;;;14.40;99.90;;;;;;4967262;28;20057;-78
2021/08/01 05:25:34;;;;;;;9.38;4.30;;;14.50;99.90;;;;;;4935270;29;20039;-82
2021/08/01 05:28:00;;;;;;;8.63;4.82;;;14.60;99.90;;;;;;4951983;29;20027;-81
2021/08/01 05:30:26;;;;;;;9.43;4.30;;;14.60;99.90;;;;;;4952264;29;20040;-81
2021/08/01 05:32:51;;;;;;;12.40;5.50;;;14.60;99.90;;;;;;4951911;29;20038;-79
2021/08/01 05:35:17;;;;;;;8.63;5.40;;;14.70;99.90;;;;;;4951799;28;20046;-81
2021/08/01 05:37:43;;;;;;;9.43;4.93;;;14.70;99.90;;;;;;4954999;29;20099;-81
2021/08/01 05:40:10;;;;;;;11.15;4.53;;;14.60;99.90;;;;;;4955994;29;20398;-81
2021/08/01 05:42:39;;;;;;;7.97;4.30;;;14.70;99.90;;;;;;4956082;29;20441;-81
2021/08/01 05:45:06;;;;;;;6.55;4.22;;;14.70;99.90;;;;;;4956788;28;20035;-78
2021/08/01 05:47:36;;;;;;;6.28;4.20;;;14.70;99.90;;;;;;4973445;28;20101;-81
2021/08/01 05:50:02;;;;;;;11.65;4.22;;;14.70;99.90;;;;;;4974350;28;20133;-81
2021/08/01 05:52:27;;;;;;;11.02;4.45;;;14.70;99.90;;;;;;4957114;28;20569;-81
2021/08/01 05:54:53;;;;;;;7.55;4.07;;;14.80;99.90;;;;;;4957159;28;20130;-79
2021/08/01 05:57:19;;;;;;;8.82;3.83;;;14.90;99.90;;;;;;4974380;28;20383;-78
2021/08/01 05:59:45;;;;;;;7.25;4.00;;;15.00;99.90;;;;;;4974401;28;20026;-79
2021/08/01 06:02:11;;;;;;;11.68;3.90;;;15.10;99.90;;;;;;4940119;29;20466;-81
2021/08/01 06:04:37;;;;;;;11.20;3.53;;;15.10;99.90;;;;;;4937782;29;20085;-81
2021/08/01 06:07:03;;;;;;;11.52;3.17;;;15.20;99.90;;;;;;4955177;29;20438;-79
2021/08/01 06:09:29;;;;;;;8.05;3.40;;;15.20;99.90;;;;;;4954774;29;20027;-79
2021/08/01 06:11:55;;;;;;;5.38;2.95;;;15.30;99.90;;;;;;4954685;29;20475;-81
2021/08/01 06:14:21;;;;;;;13.15;3.38;;;15.40;99.90;;;;;;4954687;29;20122;-81
2021/08/01 06:16:47;;;;;;;6.85;2.80;;;15.50;99.90;;;;;;4954700;29;20394;-81
2021/08/01 06:19:12;;;;;;;7.88;3.08;;;15.50;99.90;;;;;;4954777;29;20027;-81
2021/08/01 06:21:38;;;;;;;7.50;2.67;;;15.60;99.90;;;;;;4954717;29;20561;-81
2021/08/01 06:24:04;;;;;;;10.68;2.92;;;15.80;99.90;;;;;;4954610;29;20043;-79
2021/08/01 06:26:30;;;;;;;6.20;2.30;;;16.10;99.90;;;;;;4954763;29;20023;-81
2021/08/01 06:28:56;;;;;;;6.43;2.30;;;16.30;99.90;;;;;;4954966;29;20097;-81
2021/08/01 06:31:22;;;;;;;4.07;1.98;;;16.40;99.90;;;;;;4937691;29;20038;-82
2021/08/01 06:33:47;;;;;;;12.20;2.55;;;16.50;99.90;;;;;;4954605;29;20027;-78
2021/08/01 06:36:15;;;;;;;7.28;2.00;;;16.60;99.90;;;;;;4954373;29;20027;-79
2021/08/01 06:38:43;;;;;;;9.02;2.05;;;16.50;99.90;;;;;;4954303;29;20478;-81
2021/08/01 06:41:08;;;;;;;5.43;1.60;;;16.60;99.90;;;;;;4937464;29;20043;-79
2021/08/01 06:43:35;;;;;;;5.22;1.75;;;16.70;99.90;;;;;;4960902;28;20029;-81
2021/08/01 06:46:01;;;;;;;6.90;1.40;;;16.60;99.90;;;;;;4973912;28;20039;-80
2021/08/01 06:48:27;;;;;;;7.68;2.13;;;16.50;99.90;;;;;;4972000;28;20500;-79
2021/08/01 06:50:53;;;;;;;6.63;2.00;;;16.40;99.90;;;;;;4973405;28;20065;-82
2021/08/01 06:53:19;;;;;;;14.43;2.65;;;16.20;99.90;;;;;;4974020;28;20390;-82
2021/08/01 06:55:44;;;;;;;10.52;2.05;;;16.10;99.90;;;;;;4973983;28;20019;-82
2021/08/01 06:58:10;;;;;;;7.78;2.20;;;15.90;99.90;;;;;;4973656;28;20030;-82
2021/08/01 07:00:36;;;;;;;3.28;1.70;;;15.90;99.90;;;;;;4973683;28;20113;-82
2021/08/01 07:03:02;;;;;;;5.35;2.08;;;15.90;99.90;;;;;;4956225;28;20186;-82
2021/08/01 07:05:29;;;;;;;7.57;2.30;;;16.10;99.90;;;;;;4956146;28;20043;-83
2021/08/01 07:07:55;;;;;;;8.60;2.10;;;16.30;99.90;;;;;;4973167;28;20545;-83
2021/08/01 07:10:22;;;;;;;11.63;2.17;;;16.40;99.90;;;;;;4971584;28;20050;-83
2021/08/01 07:12:49;;;;;;;6.85;1.95;;;16.60;99.90;;;;;;4973747;28;20034;-83
2021/08/01 07:15:17;;;;;;;10.95;2.08;;;16.60;99.90;;;;;;4972747;28;20018;-79
2021/08/01 07:17:43;;;;;;;5.90;1.55;;;16.70;99.90;;;;;;4973325;28;20050;-84
2021/08/01 07:20:12;;;;;;;5.68;1.80;;;16.90;99.90;;;;;;4973223;28;20026;-84
2021/08/01 07:22:39;;;;;;;5.20;1.73;;;17.00;99.90;;;;;;4972964;28;20042;-85
2021/08/01 07:25:06;;;;;;;8.73;1.65;;;17.10;99.90;;;;;;4942795;29;20114;-80
2021/08/01 07:27:32;;;;;;;8.43;1.67;;;17.20;99.90;;;;;;4934630;29;20027;-80
2021/08/01 07:29:57;;;;;;;5.70;1.45;;;17.30;99.90;;;;;;4934667;29;20043;-85
2021/08/01 07:32:23;;;;;;;7.35;1.88;;;17.50;99.90;;;;;;4932846;29;20031;-85
2021/08/01 07:34:49;;;;;;;8.75;1.60;;;17.60;99.90;;;;;;4943038;29;20031;-85
2021/08/01 07:37:16;;;;;;;5.53;1.27;;;17.70;99.90;;;;;;4953464;29;20461;-84
2021/08/01 07:39:42;;;;;;;2.78;1.17;;;17.80;99.90;;;;;;4936121;29;20027;-81
2021/08/01 07:42:07;;;;;;;3.72;1.50;;;18.00;99.90;;;;;;4953352;29;20035;-84
2021/08/01 07:44:45;;;;;;;4.88;1.10;;;18.10;99.90;;;;;;4967898;28;20414;-84
2021/08/01 07:47:14;;;;;;;4.90;1.13;;;18.40;99.90;;;;;;4970566;28;20026;-84
2021/08/01 07:49:40;;;;;;;8.98;1.42;;;19.10;99.90;;;;;;4954921;28;20404;-84
2021/08/01 07:52:06;;;;;;;3.25;1.25;;;19.90;99.90;;;;;;4972440;28;20031;-81
2021/08/01 07:54:32;;;;;;;6.80;1.25;;;20.30;99.90;;;;;;4972685;28;20094;-81
2021/08/01 07:56:58;;;;;;;6.32;1.42;;;20.90;99.90;;;;;;4972714;28;20113;-83
2021/08/01 07:59:23;;;;;;;3.90;0.95;;;21.20;99.90;;;;;;4954598;28;20517;-84
2021/08/01 08:01:49;;;;;;;3.33;1.02;;;20.60;99.90;;;;;;4972138;28;20466;-84
2021/08/01 08:04:14;;;;;;;5.07;1.00;;;20.10;99.90;;;;;;4972574;28;20039;-84
2021/08/01 08:06:40;;;;;;;5.68;1.30;;;19.50;99.90;;;;;;4972042;28;20077;-82
2021/08/01 08:09:06;;;;;;;3.70;1.02;;;19.40;99.90;;;;;;4972694;28;20041;-84
2021/08/01 08:11:31;;;;;;;4.18;1.48;;;19.20;99.90;;;;;;4972270;28;20031;-81
2021/08/01 08:13:57;;;;;;;6.70;1.35;;;19.20;99.90;;;;;;4954747;28;20031;-82
2021/08/01 08:16:23;;;;;;;5.03;0.90;;;19.20;99.90;;;;;;4971873;28;20026;-84
2021/08/01 08:18:51;;;;;;;6.28;0.90;;;19.20;99.90;;;;;;4972002;28;20394;-82
2021/08/01 08:21:18;;;;;;;4.72;1.00;;;19.50;99.90;;;;;;4972045;28;20085;-85
2021/08/01 08:23:44;;;;;;;4.25;0.85;;;19.80;99.90;;;;;;4954642;28;20498;-85
2021/08/01 08:26:10;;;;;;;3.53;0.93;;;19.80;99.90;;;;;;4934844;28;20031;-82
2021/08/01 08:28:35;;;;;;;2.55;0.90;;;19.70;99.90;;;;;;4933735;29;20035;-85
2021/08/01 08:31:01;;;;;;;4.63;0.80;;;19.70;99.90;;;;;;4933628;29;20027;-82
2021/08/01 08:33:27;;;;;;;3.25;1.23;;;19.80;99.90;;;;;;4916345;29;20027;-81
2021/08/01 08:35:53;;;;;;;5.00;0.95;;;19.90;99.90;;;;;;4951136;29;20024;-85
2021/08/01 08:38:18;;;;;;;5.63;0.80;;;19.80;99.90;;;;;;4952610;29;20117;-85
2021/08/01 08:40:45;;;;;;;3.78;0.82;;;20.00;99.90;;;;;;4952701;29;20070;-85
2021/08/01 08:43:10;;;;;;;5.13;1.25;;;20.80;99.90;;;;;;4956394;28;20038;-82
2021/08/01 08:45:37;;;;;;;5.93;0.80;;;22.40;99.90;;;;;;4971896;28;20409;-82
2021/08/01 08:48:06;;;;;;;6.03;0.80;;;23.30;99.00;;;;;;4970205;28;20071;-85
2021/08/01 08:50:33;;;;;;;6.07;0.98;;;24.20;96.80;;;;;;4971724;28;20109;-82
2021/08/01 08:53:05;;;;;;;3.45;0.90;;;24.20;97.70;;;;;;4954125;28;20030;-85
2021/08/01 08:55:35;;;;;;;1.77;0.73;;;26.00;92.40;;;;;;4971826;28;20062;-84
2021/08/01 08:58:05;;;;;;;2.45;0.50;;;24.10;92.40;;;;;;4954534;28;20060;-82
2021/08/01 09:00:31;;;;;;;5.95;0.95;;;22.00;95.70;;;;;;4971590;28;20409;-82
2021/08/01 09:02:58;;;;;;;2.72;1.23;;;21.60;97.10;;;;;;4971339;28;20081;-83
2021/08/01 09:05:23;;;;;;;2.25;1.00;;;24.80;96.10;;;;;;4954391;28;20027;-84
2021/08/01 09:07:49;;;;;;;3.83;1.08;;;26.50;90.00;;;;;;4971402;28;20023;-84
2021/08/01 09:10:15;;;;;;;3.95;1.20;;;26.20;91.50;;;;;;4971405;28;20425;-81
2021/08/01 09:12:51;;;;;;;1.92;0.82;;;25.40;90.50;;;;;;4974093;28;20227;-82
2021/08/01 09:15:23;;;;;;;2.53;1.27;;;23.70;91.10;;;;;;4957388;28;20466;-83
2021/08/01 09:17:50;;;;;;;4.35;1.30;;;24.60;93.50;;;;;;4974699;28;20512;-84
2021/08/01 09:20:32;;;;;;;3.40;1.40;;;27.00;86.80;;;;;;4957548;28;20672;-84
2021/08/01 09:23:01;;;;;;;2.65;1.25;;;26.70;90.30;;;;;;4974998;28;20501;-83
2021/08/01 09:25:32;;;;;;;3.53;1.20;;;28.00;85.30;;;;;;4962425;28;20055;-82
2021/08/01 09:28:13;;;;;;;5.20;0.93;;;29.00;82.40;;;;;;4955887;29;20027;-83
2021/08/01 09:30:41;;;;;;;4.82;0.80;;;28.00;80.50;;;;;;4955935;29;20082;-84
2021/08/01 09:33:07;;;;;;;2.78;0.70;;;24.70;86.20;;;;;;4955507;29;20031;-84
2021/08/01 09:35:33;;;;;;;1.85;0.70;;;22.30;91.00;;;;;;4955564;29;20554;-83
2021/08/01 09:37:59;;;;;;;3.20;0.93;;;21.60;94.30;;;;;;4955927;29;20451;-83
2021/08/01 09:40:34;;;;;;;4.10;0.70;;;21.40;94.50;;;;;;4955729;29;20034;-84
2021/08/01 09:43:13;;;;;;;2.70;0.60;;;20.80;95.60;;;;;;4940438;28;20035;-81
2021/08/01 09:45:40;;;;;;;5.10;0.88;;;19.80;97.30;;;;;;4957245;28;20030;-85
2021/08/01 09:48:21;;;;;;;7.15;0.80;;;19.30;99.90;;;;;;4974139;28;20031;-82
2021/08/01 09:51:05;;;;;;;4.63;0.98;;;19.10;99.90;;;;;;4957596;28;20030;-83
2021/08/01 09:53:32;;;;;;;3.60;0.80;;;19.50;99.90;;;;;;4957354;28;20037;-85
2021/08/01 09:56:17;;;;;;;3.90;1.10;;;20.00;99.90;;;;;;4957478;28;20022;-82
2021/08/01 09:58:44;;;;;;;3.95;0.75;;;19.90;99.90;;;;;;4957793;28;20038;-85
2021/08/01 10:01:10;;;;;;;2.28;0.90;;;19.60;99.90;;;;;;4974645;28;20119;-83
2021/08/01 10:03:41;;;;;;;1.42;0.70;;;20.10;99.90;;;;;;4974547;28;20050;-82
2021/08/01 10:06:14;;;;;;;3.67;0.70;;;20.60;99.80;;;;;;4974632;28;20486;-83
2021/08/01 10:08:41;;;;;;;3.08;0.93;;;21.20;98.80;;;;;;4956925;28;20405;-85
2021/08/01 10:11:26;;;;;;;2.97;1.00;;;21.00;98.70;;;;;;4972681;28;20062;-86
2021/08/01 10:13:53;;;;;;;4.05;1.00;;;22.10;97.20;;;;;;4974203;28;20505;-83
2021/08/01 10:16:19;;;;;;;1.63;1.02;;;24.20;93.40;;;;;;4973541;28;20019;-83
2021/08/01 10:18:47;;;;;;;4.50;1.00;;;25.30;91.20;;;;;;4974132;28;20019;-83
2021/08/01 10:21:18;;;;;;;2.38;0.90;;;26.00;90.20;;;;;;4956841;28;20086;-85
2021/08/01 10:23:47;;;;;;;1.65;0.80;;;26.10;90.10;;;;;;4973423;28;20031;-85
2021/08/01 10:26:15;;;;;;;1.60;1.10;;;26.50;87.90;;;;;;4936584;28;20031;-85
2021/08/01 10:28:52;;;;;;;1.50;1.00;;;27.40;84.90;;;;;;4935750;29;20035;-83
2021/08/01 10:31:25;;;;;;;3.08;1.10;;;26.50;85.50;;;;;;4936007;29;20039;-85
2021/08/01 10:34:16;;;;;;;1.25;1.00;;;26.00;85.00;;;;;;4936782;29;20554;-85
2021/08/01 10:36:48;;;;;;;2.30;1.05;;;26.40;83.80;;;;;;4954949;29;20035;-86
2021/08/01 10:39:15;;;;;;;1.23;0.60;;;26.10;86.60;;;;;;4954836;29;20027;-83
2021/08/01 10:41:42;;;;;;;3.38;0.82;;;25.20;89.60;;;;;;4954497;29;20031;-83
2021/08/01 10:44:12;;;;;;;2.95;0.70;;;23.90;90.80;;;;;;4948128;28;20045;-84
2021/08/01 10:46:42;;;;;;;3.38;0.73;;;22.80;91.50;;;;;;4956448;28;20031;-83
2021/08/01 10:49:10;;;;;;;5.35;0.80;;;22.90;92.10;;;;;;4972377;28;20413;-84
2021/08/01 10:51:37;;;;;;;2.58;0.60;;;22.60;92.90;;;;;;4956756;28;20060;-85
2021/08/01 10:54:21;;;;;;;3.40;0.60;;;21.30;95.30;;;;;;4973704;28;20469;-82
2021/08/01 10:57:13;;;;;;;2.10;0.68;;;21.20;97.10;;;;;;4956322;28;20027;-81
2021/08/01 10:59:44;;;;;;;3.70;0.98;;;20.20;99.90;;;;;;4974150;28;20037;-84
2021/08/01 11:02:14;;;;;;;4.70;1.10;;;19.30;99.90;;;;;;4955823;28;20094;-87
2021/08/01 11:04:40;;;;;;;2.53;0.90;;;18.70;99.90;;;;;;4973973;28;20058;-85
2021/08/01 11:07:06;;;;;;;4.25;1.10;;;18.40;99.90;;;;;;4973629;28;20112;-81
2021/08/01 11:09:32;;;;;;;4.18;1.00;;;18.40;99.90;;;;;;4955783;28;20801;-82
2021/08/01 11:12:42;;;;;;;2.22;0.90;;;19.50;99.90;;;;;;4955407;28;20035;-85
2021/08/01 11:15:13;;;;;;;2.80;0.95;;;22.50;99.90;;;;;;4932453;29;20079;-83
2021/08/01 11:17:42;;;;;;;2.47;0.93;;;23.90;99.70;;;;;;4931448;29;20063;-84
2021/08/01 11:20:16;;;;;;;2.78;1.40;;;24.80;97.40;;;;;;4931639;29;20054;-83
2021/08/01 11:22:42;;;;;;;2.67;0.80;;;25.70;96.20;;;;;;4932225;29;20036;-83
2021/08/01 11:25:25;;;;;;;1.50;1.00;;;25.10;94.40;;;;;;4932297;29;20032;-84
2021/08/01 11:28:09;;;;;;;1.35;1.02;;;25.30;95.40;;;;;;4932490;29;20036;-85
2021/08/01 11:30:52;;;;;;;2.95;1.00;;;25.20;92.20;;;;;;4932414;29;20107;-83
2021/08/01 11:33:38;;;;;;;1.38;0.80;;;25.70;92.60;;;;;;4931598;29;20135;-82
2021/08/01 11:36:13;;;;;;;2.42;0.80;;;24.50;91.90;;;;;;4896445;29;20056;-83
2021/08/01 11:38:54;;;;;;;5.43;0.90;;;22.80;94.10;;;;;;4913356;29;20044;-82
2021/08/01 11:41:40;;;;;;;3.10;0.70;;;21.80;96.60;;;;;;4912868;29;20574;-84
2021/08/01 11:44:07;;;;;;;0.95;0.68;;;20.80;97.90;;;;;;4923681;29;20042;-85
2021/08/01 11:46:53;;;;;;;5.28;0.80;;;20.40;99.80;;;;;;4964870;28;20041;-82
2021/08/01 11:49:42;;;;;;;2.88;1.00;;;20.10;99.90;;;;;;4955090;28;20034;-84
2021/08/01 11:52:08;;;;;;;1.73;0.73;;;19.70;99.90;;;;;;4953980;28;20027;-84
2021/08/01 11:54:36;;;;;;;2.10;0.82;;;19.50;99.90;;;;;;4972612;28;20031;-85
2021/08/01 11:57:11;;;;;;;3.60;1.08;;;19.60;99.90;;;;;;4972609;28;20399;-82
2021/08/01 11:59:37;;;;;;;4.65;1.02;;;20.00;99.90;;;;;;4972522;28;20027;-83
2021/08/01 12:02:08;;;;;;;2.53;0.88;;;20.60;99.90;;;;;;4972328;28;20062;-82
2021/08/01 12:04:34;;;;;;;5.25;0.80;;;21.10;99.10;;;;;;4972532;28;20024;-85
2021/08/01 12:06:59;;;;;;;1.75;0.73;;;20.70;99.20;;;;;;4972350;28;20027;-83
2021/08/01 12:09:30;;;;;;;3.75;0.98;;;20.70;99.80;;;;;;4955420;28;20331;-85
2021/08/01 12:12:01;;;;;;;2.45;0.70;;;20.30;99.80;;;;;;4972380;28;20037;-83
2021/08/01 12:14:28;;;;;;;6.63;1.27;;;19.90;99.90;;;;;;4954368;28;20038;-83
2021/08/01 12:17:01;;;;;;;2.17;1.00;;;19.60;99.90;;;;;;4972172;28;20026;-83
2021/08/01 12:19:47;;;;;;;1.85;1.13;;;19.20;99.90;;;;;;4972237;28;20023;-83
2021/08/01 12:22:21;;;;;;;4.65;1.15;;;19.00;99.90;;;;;;4972289;28;20455;-86
2021/08/01 12:24:52;;;;;;;7.65;1.30;;;18.90;99.90;;;;;;4964557;28;20019;-83
2021/08/01 12:27:23;;;;;;;4.15;1.35;;;19.20;99.90;;;;;;4953246;29;20035;-84
2021/08/01 12:29:50;;;;;;;6.38;1.10;;;19.40;99.90;;;;;;4952984;29;20023;-86
2021/08/01 12:32:19;;;;;;;2.40;1.10;;;20.20;99.90;;;;;;4952853;29;20055;-87
2021/08/01 12:34:45;;;;;;;3.25;1.00;;;21.60;99.90;;;;;;4952769;29;20526;-82
2021/08/01 12:37:11;;;;;;;3.33;1.00;;;22.40;99.40;;;;;;4935123;29;20028;-83
2021/08/01 12:39:51;;;;;;;3.30;1.10;;;22.30;99.80;;;;;;4935205;29;20078;-83
2021/08/01 12:42:19;;;;;;;2.85;1.10;;;22.40;99.40;;;;;;4952995;29;20035;-83
2021/08/01 12:44:59;;;;;;;3.17;0.95;;;22.60;99.30;;;;;;4968421;28;20030;-84
2021/08/01 12:47:26;;;;;;;2.72;1.05;;;22.20;99.50;;;;;;4958715;28;20034;-86
2021/08/01 12:49:53;;;;;;;1.88;0.90;;;22.30;98.60;;;;;;4975636;28;20106;-83
2021/08/01 12:52:24;;;;;;;1.52;0.73;;;22.30;97.50;;;;;;4975060;28;20049;-82
2021/08/01 12:54:52;;;;;;;1.25;0.70;;;21.80;97.10;;;;;;4975960;28;20019;-82