Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:01;;;;;;;26.83;14.77;;;;;;;;;;2132748;27;20047;-44
2022/11/02 00:01:07;;;;;;;30.48;14.45;;;;;;;;;;2132831;27;20053;-44
2022/11/02 00:02:08;;;;;;;29.45;14.68;;;;;;;;;;2132576;27;20043;-44
2022/11/02 00:03:09;;;;;;;30.00;15.98;;;;;;;;;;2132656;27;20049;-44
2022/11/02 00:04:11;;;;;;;27.00;13.77;;;;;;;;;;2132649;27;20035;-44
2022/11/02 00:05:12;;;;;;;31.73;15.60;;;;;;;;;;2132678;27;20046;-44
2022/11/02 00:06:13;;;;;;;31.75;15.65;;;;;;;;;;2132664;27;20035;-44
2022/11/02 00:07:14;;;;;;;28.33;15.15;;;;;;;;;;2132684;27;20043;-44
2022/11/02 00:08:15;;;;;;;32.35;16.35;;;;;;;;;;2132689;27;20039;-44
2022/11/02 00:09:17;;;;;;;31.85;16.67;;;;;;;;;;2132590;27;20048;-44
2022/11/02 00:10:19;;;;;;;28.58;16.20;;;;;;;;;;2132652;27;20050;-43
2022/11/02 00:11:20;;;;;;;34.60;15.80;;;;;;;;;;2132770;27;20299;-44
2022/11/02 00:12:21;;;;;;;34.00;16.70;;;;;;;;;;2132561;27;20077;-44
2022/11/02 00:13:22;;;;;;;28.30;14.68;;;;;;;;;;2132684;27;20046;-44
2022/11/02 00:14:23;;;;;;;29.23;15.53;;;;;;;;;;2132724;27;20115;-44
2022/11/02 00:15:25;;;;;;;25.70;14.13;;;;;;;;;;2132558;27;20038;-44
2022/11/02 00:16:26;;;;;;;27.63;14.77;;;;;;;;;;2132570;27;20054;-44
2022/11/02 00:17:27;;;;;;;31.95;16.02;;;;;;;;;;2132538;27;20050;-44
2022/11/02 00:18:29;;;;;;;29.30;15.00;;;;;;;;;;2132550;27;20525;-44
2022/11/02 00:19:30;;;;;;;26.83;14.80;;;;;;;;;;2132548;27;20043;-44
2022/11/02 00:20:31;;;;;;;26.50;15.30;;;;;;;;;;2132722;27;20085;-44
2022/11/02 00:21:32;;;;;;;29.42;15.43;;;;;;;;;;2132406;27;20509;-44
2022/11/02 00:22:33;;;;;;;29.95;14.82;;;;;;;;;;2132693;27;20045;-44
2022/11/02 00:23:34;;;;;;;26.30;14.85;;;;;;;;;;2132535;27;20387;-44
2022/11/02 00:24:36;;;;;;;27.33;14.93;;;;;;;;;;2132685;27;20065;-44
2022/11/02 00:25:38;;;;;;;24.42;13.93;;;;;;;;;;2132612;27;20050;-44
2022/11/02 00:26:39;;;;;;;26.58;14.60;;;;;;;;;;2127495;27;20043;-44
2022/11/02 00:27:41;;;;;;;30.02;14.02;;;;;;;;;;2123998;28;20051;-44
2022/11/02 00:28:42;;;;;;;;;;;;;;;;;;2124296;28;20398;-43
2022/11/02 00:29:43;;;;;;;26.95;14.48;;;;;;;;;;2123970;28;19919;-44
2022/11/02 00:30:44;;;;;;;26.13;14.20;;;;;;;;;;2123977;28;20054;-44
2022/11/02 00:31:45;;;;;;;26.48;13.13;;;;;;;;;;2123946;27;20055;-44
2022/11/02 00:32:46;;;;;;;25.50;14.07;;;;;;;;;;2123992;28;20047;-44
2022/11/02 00:33:47;;;;;;;28.95;14.77;;;;;;;;;;2123966;28;20051;-44
2022/11/02 00:34:48;;;;;;;30.73;14.93;;;;;;;;;;2124019;28;20475;-43
2022/11/02 00:35:49;;;;;;;30.92;14.98;;;;;;;;;;2123805;28;20052;-44
2022/11/02 00:36:50;;;;;;;27.30;13.90;;;;;;;;;;2123891;27;20050;-44
2022/11/02 00:37:56;;;;;;;26.70;14.18;;;;;;;;;;2123980;28;20122;-44
2022/11/02 00:38:57;;;;;;;33.97;16.23;;;;;;;;;;2124029;28;20055;-44
2022/11/02 00:39:58;;;;;;;35.10;16.83;;;;;;;;;;2123799;28;20399;-44
2022/11/02 00:40:59;;;;;;;28.92;15.50;;;;;;;;;;2123952;28;20051;-44
2022/11/02 00:42:00;;;;;;;26.98;15.35;;;;;;;;;;2123822;27;20055;-44
2022/11/02 00:43:01;;;;;;;30.00;16.75;;;;;;;;;;2123960;28;20051;-44
2022/11/02 00:44:03;;;;;;;28.20;16.00;;;;;;;;;;2124124;28;20044;-44
2022/11/02 00:45:04;;;;;;;32.10;17.92;;;;;;;;;;2123840;28;20047;-44
2022/11/02 00:46:05;;;;;;;31.10;16.38;;;;;;;;;;2123761;28;20511;-44
2022/11/02 00:47:06;;;;;;;32.17;16.38;;;;;;;;;;2123919;27;20043;-44
2022/11/02 00:48:07;;;;;;;35.55;15.98;;;;;;;;;;2123935;28;20047;-44
2022/11/02 00:49:08;;;;;;;30.15;16.77;;;;;;;;;;2123260;27;20070;-44
2022/11/02 00:50:10;;;;;;;31.23;16.10;;;;;;;;;;2123807;28;20043;-44
2022/11/02 00:51:11;;;;;;;26.70;15.00;;;;;;;;;;2123754;28;20666;-44
2022/11/02 00:52:12;;;;;;;28.70;15.57;;;;;;;;;;2123658;27;20521;-44
2022/11/02 00:53:13;;;;;;;30.35;16.38;;;;;;;;;;2130902;27;20047;-44
2022/11/02 00:54:14;;;;;;;26.20;14.95;;;;;;;;;;2132331;27;20403;-44
2022/11/02 00:55:16;;;;;;;25.05;15.13;;;;;;;;;;2132436;27;20043;-44
2022/11/02 00:56:17;;;;;;;26.85;15.32;;;;;;;;;;2132396;27;20057;-44
2022/11/02 00:57:18;;;;;;;29.77;16.23;;;;;;;;;;2132338;27;20497;-44
2022/11/02 00:58:19;;;;;;;29.33;15.77;;;;;;;;;;2132163;27;20043;-44
2022/11/02 00:59:21;;;;;;;27.27;15.00;;;;;;;;;;2132434;27;20047;-44
2022/11/02 01:00:22;;;;;;;30.30;14.93;;;;;;;;;;2132322;27;20054;-44
2022/11/02 01:01:23;;;;;;;28.40;15.80;;;;;;;;;;2132188;27;20046;-44
2022/11/02 01:02:24;;;;;;;27.48;15.73;;;;;;;;;;2132206;27;20514;-44
2022/11/02 01:03:25;;;;;;;29.63;16.45;;;;;;;;;;2132330;27;20095;-44
2022/11/02 01:04:26;;;;;;;25.77;15.43;;;;;;;;;;2132323;27;20065;-44
2022/11/02 01:05:27;;;;;;;26.83;15.87;;;;;;;;;;2132334;27;20502;-44
2022/11/02 01:06:28;;;;;;;27.27;14.10;;;;;;;;;;2132276;27;20054;-44
2022/11/02 01:07:30;;;;;;;29.55;15.40;;;;;;;;;;2132224;27;20499;-44
2022/11/02 01:08:31;;;;;;;27.98;15.25;;;;;;;;;;2132210;27;20042;-44
2022/11/02 01:09:33;;;;;;;28.75;15.60;;;;;;;;;;2132233;27;20046;-44
2022/11/02 01:10:35;;;;;;;23.77;14.20;;;;;;;;;;2132381;27;20047;-44
2022/11/02 01:11:36;;;;;;;26.23;14.88;;;;;;;;;;2132147;27;20050;-44
2022/11/02 01:12:37;;;;;;;28.98;15.18;;;;;;;;;;2132177;27;20108;-44
2022/11/02 01:13:38;;;;;;;29.92;15.43;;;;;;;;;;2132240;27;20119;-44
2022/11/02 01:14:39;;;;;;;26.65;14.38;;;;;;;;;;2132339;27;20042;-44
2022/11/02 01:15:40;;;;;;;26.92;14.75;;;;;;;;;;2132115;27;20047;-44
2022/11/02 01:16:43;;;;;;;28.45;15.52;;;;;;;;;;2132091;27;20092;-44
2022/11/02 01:17:44;;;;;;;30.40;15.93;;;;;;;;;;2132102;27;20049;-44
2022/11/02 01:18:45;;;;;;;27.77;14.10;;;;;;;;;;2132312;27;20395;-44
2022/11/02 01:19:46;;;;;;;27.17;14.82;;;;;;;;;;2132166;27;20042;-44
2022/11/02 01:20:47;;;;;;;29.25;15.23;;;;;;;;;;2132127;27;20137;-44
2022/11/02 01:21:48;;;;;;;28.05;14.48;;;;;;;;;;2131995;27;20463;-44
2022/11/02 01:22:49;;;;;;;28.50;14.57;;;;;;;;;;2132148;27;20070;-44
2022/11/02 01:23:50;;;;;;;29.58;15.75;;;;;;;;;;2132256;27;20047;-44
2022/11/02 01:24:51;;;;;;;26.75;15.68;;;;;;;;;;2132212;27;20407;-44
2022/11/02 01:25:53;;;;;;;28.25;14.32;;;;;;;;;;2132096;27;20407;-44
2022/11/02 01:26:54;;;;;;;31.08;14.15;;;;;;;;;;2125011;27;20100;-44
2022/11/02 01:27:55;;;;;;;29.42;14.65;;;;;;;;;;2123699;28;20303;-44
2022/11/02 01:28:56;;;;;;;25.30;13.43;;;;;;;;;;2123596;28;20043;-44
2022/11/02 01:29:57;;;;;;;33.80;14.43;;;;;;;;;;2123546;28;20502;-44
2022/11/02 01:30:58;;;;;;;27.23;14.50;;;;;;;;;;2123499;28;20051;-44
2022/11/02 01:31:59;;;;;;;26.40;14.48;;;;;;;;;;2123444;27;20043;-44
2022/11/02 01:33:00;;;;;;;26.67;14.07;;;;;;;;;;2123646;28;20081;-44
2022/11/02 01:34:01;;;;;;;25.73;14.30;;;;;;;;;;2123413;28;20510;-44
2022/11/02 01:35:03;;;;;;;28.63;14.20;;;;;;;;;;2123635;28;20047;-44
2022/11/02 01:36:05;;;;;;;29.80;15.57;;;;;;;;;;2123527;28;20088;-44
2022/11/02 01:37:06;;;;;;;27.48;15.30;;;;;;;;;;2123491;27;20042;-44
2022/11/02 01:38:07;;;;;;;27.17;14.50;;;;;;;;;;2123451;28;20043;-44
2022/11/02 01:39:08;;;;;;;29.05;15.02;;;;;;;;;;2123591;28;20047;-44
2022/11/02 01:40:10;;;;;;;27.53;14.43;;;;;;;;;;2123386;28;20483;-44
2022/11/02 01:41:12;;;;;;;28.95;15.13;;;;;;;;;;2123393;28;20403;-44
2022/11/02 01:42:17;;;;;;;28.23;14.38;;;;;;;;;;2123286;27;20502;-44
2022/11/02 01:43:19;;;;;;;31.65;15.18;;;;;;;;;;2123602;28;20039;-44
2022/11/02 01:44:26;;;;;;;24.98;14.15;;;;;;;;;;2123420;28;20043;-44
2022/11/02 01:45:27;;;;;;;26.05;14.27;;;;;;;;;;2123334;28;20048;-44
2022/11/02 01:46:31;;;;;;;25.65;14.15;;;;;;;;;;2123329;27;20384;-44
2022/11/02 01:47:34;;;;;;;28.08;15.13;;;;;;;;;;2123380;28;20088;-44
2022/11/02 01:48:36;;;;;;;28.50;14.20;;;;;;;;;;2123489;28;20050;-44
2022/11/02 01:49:39;;;;;;;25.48;14.10;;;;;;;;;;2123437;28;20051;-44
2022/11/02 01:50:40;;;;;;;26.85;13.68;;;;;;;;;;2123511;28;20070;-44
2022/11/02 01:51:43;;;;;;;24.88;13.82;;;;;;;;;;2123306;27;20051;-44
2022/11/02 01:52:44;;;;;;;25.92;14.05;;;;;;;;;;2123442;28;20039;-44
2022/11/02 01:53:46;;;;;;;28.85;14.20;;;;;;;;;;2123470;28;20057;-44
2022/11/02 01:54:49;;;;;;;24.50;13.80;;;;;;;;;;2123355;28;20495;-44
2022/11/02 01:55:51;;;;;;;29.30;14.48;;;;;;;;;;2123431;28;20043;-44
2022/11/02 01:56:55;;;;;;;29.05;15.77;;;;;;;;;;2123216;27;20047;-44
2022/11/02 01:57:58;;;;;;;27.02;14.15;;;;;;;;;;2123403;28;20069;-44
2022/11/02 01:59:01;;;;;;;29.27;14.40;;;;;;;;;;2123246;28;20039;-44
2022/11/02 02:00:04;;;;;;;26.33;14.32;;;;;;;;;;2123302;28;20054;-44
2022/11/02 02:01:05;;;;;;;27.15;14.30;;;;;;;;;;2122268;27;20043;-44
2022/11/02 02:02:10;;;;;;;25.60;14.48;;;;;;;;;;2123208;27;20039;-44
2022/11/02 02:03:15;;;;;;;25.25;14.20;;;;;;;;;;2123297;28;20535;-44
2022/11/02 02:04:16;;;;;;;27.63;15.00;;;;;;;;;;2123300;28;20399;-44
2022/11/02 02:05:18;;;;;;;29.27;15.43;;;;;;;;;;2123360;28;20047;-44
2022/11/02 02:06:19;;;;;;;30.33;15.10;;;;;;;;;;2123366;28;20039;-44
2022/11/02 02:07:23;;;;;;;25.77;14.20;;;;;;;;;;2123202;27;20047;-44
2022/11/02 02:08:24;;;;;;;26.25;13.70;;;;;;;;;;2123212;28;20384;-44
2022/11/02 02:09:25;;;;;;;23.92;13.82;;;;;;;;;;2123310;28;20050;-44
2022/11/02 02:10:26;;;;;;;31.30;15.13;;;;;;;;;;2123374;28;20047;-44
2022/11/02 02:11:28;;;;;;;28.35;13.50;;;;;;;;;;2123288;27;20291;-44
2022/11/02 02:12:31;;;;;;;24.42;13.18;;;;;;;;;;2123216;28;20043;-44
2022/11/02 02:13:32;;;;;;;29.08;14.02;;;;;;;;;;2123211;28;20541;-44
2022/11/02 02:14:34;;;;;;;25.17;14.13;;;;;;;;;;2123226;28;20047;-44
2022/11/02 02:15:38;;;;;;;24.42;13.70;;;;;;;;;;2123321;28;20047;-44
2022/11/02 02:16:44;;;;;;;25.67;13.77;;;;;;;;;;2123054;27;20329;-44
2022/11/02 02:17:47;;;;;;;30.83;14.32;;;;;;;;;;2123372;28;20043;-44
2022/11/02 02:18:50;;;;;;;26.58;13.50;;;;;;;;;;2123124;28;20479;-44
2022/11/02 02:19:52;;;;;;;24.27;13.65;;;;;;;;;;2123256;28;20092;-44
2022/11/02 02:21:00;;;;;;;22.02;12.95;;;;;;;;;;2123243;28;20047;-44
2022/11/02 02:22:08;;;;;;;27.85;13.23;;;;;;;;;;2123263;27;20044;-44
2022/11/02 02:23:33;;;;;;;26.58;13.30;;;;;;;;;;2123188;28;20051;-44
2022/11/02 02:24:43;;;;;;;22.02;12.60;;;;;;;;;;2123134;28;20452;-44
2022/11/02 02:26:14;;;;;;;33.90;13.55;;;;;;;;;;2123170;28;20047;-44
2022/11/02 02:27:18;;;;;;;25.33;13.50;;;;;;;;;;2096839;28;20079;-44
2022/11/02 02:28:24;;;;;;;25.55;12.73;;;;;;;;;;2096846;28;20049;-44
2022/11/02 02:29:28;;;;;;;24.58;12.85;;;;;;;;;;2100415;28;20044;-44
2022/11/02 02:30:31;;;;;;;22.73;13.10;;;;;;;;;;2123184;28;20047;-44
2022/11/02 02:31:34;;;;;;;26.80;14.70;;;;;;;;;;2122985;27;20532;-44
2022/11/02 02:32:39;;;;;;;26.45;14.68;;;;;;;;;;2123108;28;20048;-44
2022/11/02 02:33:43;;;;;;;25.42;13.20;;;;;;;;;;2123244;28;20058;-44
2022/11/02 02:34:48;;;;;;;28.02;14.15;;;;;;;;;;2123067;28;20043;-44
2022/11/02 02:35:53;;;;;;;27.17;14.25;;;;;;;;;;2123351;28;20054;-44
2022/11/02 02:37:03;;;;;;;24.70;12.27;;;;;;;;;;2123011;27;20039;-44
2022/11/02 02:38:07;;;;;;;24.13;12.38;;;;;;;;;;2123027;28;20051;-44
2022/11/02 02:39:11;;;;;;;26.65;13.75;;;;;;;;;;2123002;28;20047;-44
2022/11/02 02:40:14;;;;;;;28.20;14.57;;;;;;;;;;2123157;28;20069;-44
2022/11/02 02:41:18;;;;;;;26.25;15.15;;;;;;;;;;2123073;28;20043;-44
2022/11/02 02:42:22;;;;;;;23.80;13.63;;;;;;;;;;2123044;27;20088;-44
2022/11/02 02:43:28;;;;;;;30.92;15.32;;;;;;;;;;2123053;28;20105;-44
2022/11/02 02:44:32;;;;;;;25.35;13.23;;;;;;;;;;2123170;28;20043;-44
2022/11/02 02:45:36;;;;;;;27.27;14.13;;;;;;;;;;2128923;27;20043;-43
2022/11/02 02:46:39;;;;;;;26.98;14.73;;;;;;;;;;2131408;27;20050;-44
2022/11/02 02:47:48;;;;;;;25.88;14.15;;;;;;;;;;2131646;27;20050;-44
2022/11/02 02:48:50;;;;;;;24.73;13.98;;;;;;;;;;2131591;27;20046;-44
2022/11/02 02:49:55;;;;;;;25.50;14.20;;;;;;;;;;2131664;27;20047;-44
2022/11/02 02:51:04;;;;;;;26.58;13.90;;;;;;;;;;2131724;27;20039;-44
2022/11/02 02:52:05;;;;;;;28.45;15.27;;;;;;;;;;2131438;27;20414;-44
2022/11/02 02:53:07;;;;;;;27.27;14.98;;;;;;;;;;2131502;27;20047;-43
2022/11/02 02:54:10;;;;;;;26.52;15.00;;;;;;;;;;2131533;27;20178;-44
2022/11/02 02:55:14;;;;;;;26.23;13.48;;;;;;;;;;2131435;27;20483;-44
2022/11/02 02:56:16;;;;;;;27.55;14.30;;;;;;;;;;2131663;27;20539;-44
2022/11/02 02:57:19;;;;;;;27.85;13.77;;;;;;;;;;2131464;27;20050;-44
2022/11/02 02:58:23;;;;;;;24.95;14.07;;;;;;;;;;2131440;27;20049;-44
2022/11/02 02:59:26;;;;;;;22.98;14.05;;;;;;;;;;2131529;27;20050;-44
2022/11/02 03:00:28;;;;;;;25.33;14.25;;;;;;;;;;2131566;27;20046;-44
2022/11/02 03:01:29;;;;;;;27.40;14.07;;;;;;;;;;2131357;27;20046;-44
2022/11/02 03:02:32;;;;;;;29.85;14.82;;;;;;;;;;2131454;27;20522;-44
2022/11/02 03:03:33;;;;;;;25.92;13.55;;;;;;;;;;2131436;27;20053;-44
2022/11/02 03:04:35;;;;;;;26.52;14.30;;;;;;;;;;2131605;27;20043;-44
2022/11/02 03:05:36;;;;;;;;;;;;;;;;;;2132078;27;20091;-44
2022/11/02 03:06:38;;;;;;;30.50;13.82;;;;;;;;;;2131316;27;19923;-44
2022/11/02 03:07:39;;;;;;;27.90;14.63;;;;;;;;;;2131615;27;20046;-43
2022/11/02 03:08:42;;;;;;;29.48;14.25;;;;;;;;;;2131511;27;20416;-44
2022/11/02 03:09:44;;;;;;;28.40;14.23;;;;;;;;;;2131546;27;20058;-45
2022/11/02 03:10:47;;;;;;;32.00;16.65;;;;;;;;;;2131346;27;20399;-44
2022/11/02 03:11:53;;;;;;;27.20;15.65;;;;;;;;;;2131426;27;20073;-44
2022/11/02 03:12:59;;;;;;;31.00;15.07;;;;;;;;;;2131230;27;20046;-44
2022/11/02 03:14:06;;;;;;;28.92;14.43;;;;;;;;;;2131371;27;20479;-44
2022/11/02 03:15:11;;;;;;;27.05;14.20;;;;;;;;;;2131488;27;20046;-44
2022/11/02 03:16:18;;;;;;;30.77;15.90;;;;;;;;;;2131565;27;20043;-44
2022/11/02 03:17:22;;;;;;;27.70;15.95;;;;;;;;;;2131354;27;20046;-44
2022/11/02 03:18:24;;;;;;;25.55;14.70;;;;;;;;;;2131416;27;20043;-44
2022/11/02 03:19:30;;;;;;;26.35;14.85;;;;;;;;;;2131418;27;20051;-44
2022/11/02 03:20:36;;;;;;;26.08;14.20;;;;;;;;;;2131551;27;20054;-44
2022/11/02 03:21:39;;;;;;;26.92;14.77;;;;;;;;;;2131228;27;20471;-44
2022/11/02 03:22:45;;;;;;;27.65;13.48;;;;;;;;;;2131298;27;20133;-44
2022/11/02 03:23:50;;;;;;;26.60;15.18;;;;;;;;;;2131451;27;20054;-44
2022/11/02 03:24:54;;;;;;;29.77;15.38;;;;;;;;;;2131390;27;20487;-43
2022/11/02 03:25:58;;;;;;;28.73;15.27;;;;;;;;;;2131395;27;20053;-43
2022/11/02 03:27:05;;;;;;;29.55;15.30;;;;;;;;;;2123412;27;20035;-43
2022/11/02 03:28:09;;;;;;;27.55;14.00;;;;;;;;;;2122970;28;20046;-44
2022/11/02 03:29:12;;;;;;;24.42;14.15;;;;;;;;;;2122874;28;20043;-44
2022/11/02 03:30:16;;;;;;;26.85;14.30;;;;;;;;;;2122940;28;20043;-44
2022/11/02 03:31:20;;;;;;;24.60;13.75;;;;;;;;;;2122687;28;20044;-44
2022/11/02 03:32:24;;;;;;;22.85;13.68;;;;;;;;;;2122826;28;20043;-44
2022/11/02 03:33:28;;;;;;;24.50;14.05;;;;;;;;;;2122750;28;20046;-44
2022/11/02 03:34:33;;;;;;;26.60;14.23;;;;;;;;;;2122830;28;20051;-44
2022/11/02 03:35:35;;;;;;;26.85;14.85;;;;;;;;;;2122765;28;20043;-44
2022/11/02 03:36:39;;;;;;;29.05;15.57;;;;;;;;;;2122776;27;20054;-44
2022/11/02 03:37:44;;;;;;;28.92;14.95;;;;;;;;;;2122825;28;20043;-44
2022/11/02 03:38:47;;;;;;;25.58;13.60;;;;;;;;;;2122638;28;20051;-44
2022/11/02 03:39:49;;;;;;;29.10;15.48;;;;;;;;;;2122650;28;20483;-44
2022/11/02 03:40:51;;;;;;;28.13;14.88;;;;;;;;;;2122842;28;20051;-44
2022/11/02 03:41:54;;;;;;;27.92;14.55;;;;;;;;;;2129035;27;20046;-44
2022/11/02 03:42:56;;;;;;;28.58;14.15;;;;;;;;;;2131389;27;20046;-44
2022/11/02 03:43:59;;;;;;;27.92;14.85;;;;;;;;;;2131348;27;20050;-44
2022/11/02 03:45:03;;;;;;;27.05;14.40;;;;;;;;;;2131358;27;20050;-44
2022/11/02 03:46:05;;;;;;;25.95;14.93;;;;;;;;;;2131336;27;20039;-44
2022/11/02 03:47:08;;;;;;;25.30;14.40;;;;;;;;;;2131114;27;20039;-44
2022/11/02 03:48:10;;;;;;;28.10;14.13;;;;;;;;;;2131195;27;20500;-44
2022/11/02 03:49:12;;;;;;;31.65;15.98;;;;;;;;;;2131169;27;20083;-43
2022/11/02 03:50:17;;;;;;;27.05;14.68;;;;;;;;;;2131326;27;20050;-44
2022/11/02 03:51:20;;;;;;;29.55;15.27;;;;;;;;;;2131192;27;20444;-44
2022/11/02 03:52:22;;;;;;;31.25;15.85;;;;;;;;;;2131170;27;20050;-44
2022/11/02 03:53:27;;;;;;;31.63;15.68;;;;;;;;;;2131154;27;20053;-44
2022/11/02 03:54:33;;;;;;;27.83;15.02;;;;;;;;;;2131347;27;20051;-44
2022/11/02 03:55:36;;;;;;;28.63;14.65;;;;;;;;;;2131253;27;20046;-43
2022/11/02 03:56:40;;;;;;;25.08;14.48;;;;;;;;;;2131222;27;20051;-44
2022/11/02 03:57:42;;;;;;;27.33;15.55;;;;;;;;;;2131182;27;20050;-44
2022/11/02 03:58:43;;;;;;;26.52;13.85;;;;;;;;;;2131070;27;20486;-44
2022/11/02 03:59:44;;;;;;;30.05;14.48;;;;;;;;;;2131237;27;20057;-44
2022/11/02 04:00:47;;;;;;;27.20;14.88;;;;;;;;;;2131295;27;20050;-44
2022/11/02 04:01:50;;;;;;;29.38;15.52;;;;;;;;;;2131053;27;20498;-44
2022/11/02 04:02:52;;;;;;;31.20;15.70;;;;;;;;;;2131119;27;20042;-44
2022/11/02 04:03:53;;;;;;;25.23;15.07;;;;;;;;;;2131111;27;20387;-44
2022/11/02 04:04:54;;;;;;;27.52;14.80;;;;;;;;;;2131061;27;20407;-43
2022/11/02 04:05:55;;;;;;;29.25;14.90;;;;;;;;;;2131308;27;20043;-43
2022/11/02 04:06:56;;;;;;;24.50;13.77;;;;;;;;;;2131023;27;20046;-43
2022/11/02 04:09:17;;;;;;;25.63;14.00;;;;;;;;;;2131193;27;20043;-43
2022/11/02 04:10:18;;;;;;;25.05;13.50;;;;;;;;;;2131243;27;20042;-43
2022/11/02 04:15:27;;;;;;;28.70;14.80;;;;;;;;;;2128314;27;20368;-43
2022/11/02 04:16:27;;;;;;;25.55;13.35;;;;;;;;;;2131123;27;20053;-43
2022/11/02 04:20:08;;;;;;;27.58;14.57;;;;;;;;;;2131189;27;20050;-43
2022/11/02 04:21:09;;;;;;;24.92;14.80;;;;;;;;;;2131257;27;20062;-43
2022/11/02 04:26:07;;;;;;;27.63;14.82;;;;;;;;;;2132062;27;20391;-43
2022/11/02 04:27:08;;;;;;;27.58;14.27;;;;;;;;;;2123928;27;20047;-43
2022/11/02 04:28:09;;;;;;;26.73;16.47;;;;;;;;;;2124109;28;20043;-43
2022/11/02 04:29:10;;;;;;;28.13;16.48;;;;;;;;;;2123955;28;20054;-43
2022/11/02 04:30:12;;;;;;;24.20;14.15;;;;;;;;;;2123898;28;20079;-43
2022/11/02 04:31:13;;;;;;;30.02;16.23;;;;;;;;;;2123981;28;20070;-43
2022/11/02 04:33:31;;;;;;;28.98;15.27;;;;;;;;;;2123832;27;20046;-43
2022/11/02 04:33:35;;;;;;;28.23;14.95;;;;;;;;;;2123948;28;20048;-43
2022/11/02 04:34:36;;;;;;;26.08;14.80;;;;;;;;;;2124072;28;20039;-43
2022/11/02 04:35:37;;;;;;;26.63;15.77;;;;;;;;;;2124004;28;20051;-43
2022/11/02 04:36:39;;;;;;;30.33;14.35;;;;;;;;;;2123777;27;20043;-43
2022/11/02 04:39:01;;;;;;;26.27;15.25;;;;;;;;;;2132480;27;20137;-43
2022/11/02 04:40:02;;;;;;;29.52;16.02;;;;;;;;;;2132442;27;20050;-43
2022/11/02 04:42:22;;;;;;;28.20;15.25;;;;;;;;;;2132426;27;20038;-43
2022/11/02 04:43:23;;;;;;;29.27;17.10;;;;;;;;;;2132347;27;20039;-43
2022/11/02 04:44:24;;;;;;;27.83;15.68;;;;;;;;;;2132342;27;20092;-43
2022/11/02 04:45:29;;;;;;;30.52;16.48;;;;;;;;;;2132387;27;20042;-43
2022/11/02 04:46:31;;;;;;;29.25;16.40;;;;;;;;;;2132409;27;20106;-43
2022/11/02 04:47:32;;;;;;;30.95;16.48;;;;;;;;;;2132358;27;20043;-43
2022/11/02 04:48:33;;;;;;;31.20;16.92;;;;;;;;;;2132471;27;20054;-43
2022/11/02 04:49:35;;;;;;;30.88;15.60;;;;;;;;;;2132392;27;20054;-43
2022/11/02 04:50:36;;;;;;;27.33;15.60;;;;;;;;;;2132479;27;20077;-43
2022/11/02 04:51:39;;;;;;;27.65;15.30;;;;;;;;;;2132175;27;20457;-43
2022/11/02 04:52:40;;;;;;;29.30;16.70;;;;;;;;;;2132331;27;20490;-43
2022/11/02 04:53:41;;;;;;;32.10;15.38;;;;;;;;;;2132350;27;20081;-43
2022/11/02 04:54:42;;;;;;;27.90;16.50;;;;;;;;;;2132487;27;20050;-43
2022/11/02 04:55:45;;;;;;;29.25;16.95;;;;;;;;;;2132382;27;20047;-43
2022/11/02 04:56:46;;;;;;;29.17;16.13;;;;;;;;;;2132179;27;20043;-44
2022/11/02 04:57:47;;;;;;;33.55;16.92;;;;;;;;;;2132349;27;20055;-43
2022/11/02 04:58:49;;;;;;;35.88;17.55;;;;;;;;;;2132245;27;20039;-43
2022/11/02 04:59:50;;;;;;;31.60;17.20;;;;;;;;;;2132458;27;20043;-43
2022/11/02 05:00:51;;;;;;;30.10;16.02;;;;;;;;;;2132444;27;20043;-43
2022/11/02 05:01:52;;;;;;;29.67;16.92;;;;;;;;;;2132213;27;20047;-43
2022/11/02 05:02:53;;;;;;;26.87;16.20;;;;;;;;;;2132187;27;20046;-43
2022/11/02 05:03:55;;;;;;;36.13;19.13;;;;;;;;;;2132333;27;20279;-43
2022/11/02 05:04:57;;;;;;;37.57;14.80;;;;;;;;;;2132429;27;20046;-43
2022/11/02 05:05:57;;;;;;;30.30;17.33;;;;;;;;;;2132361;27;20283;-43
2022/11/02 05:06:59;;;;;;;27.58;16.92;;;;;;;;;;2132227;27;20098;-43
2022/11/02 05:08:02;;;;;;;32.38;17.40;;;;;;;;;;2132212;27;20491;-43
2022/11/02 05:09:04;;;;;;;32.33;17.45;;;;;;;;;;2132412;27;20043;-43
2022/11/02 05:10:05;;;;;;;30.67;17.17;;;;;;;;;;2132423;27;20503;-43
2022/11/02 05:11:06;;;;;;;35.67;18.15;;;;;;;;;;2132350;27;20042;-43
2022/11/02 05:12:07;;;;;;;29.30;16.90;;;;;;;;;;2132117;27;20038;-44
2022/11/02 05:13:09;;;;;;;31.47;17.07;;;;;;;;;;2132316;27;20078;-43
2022/11/02 05:14:10;;;;;;;34.60;16.55;;;;;;;;;;2132172;27;20047;-43
2022/11/02 05:15:11;;;;;;;35.60;16.80;;;;;;;;;;2132595;27;20477;-55
2022/11/02 05:16:13;;;;;;;32.97;16.85;;;;;;;;;;2132095;27;20073;-54
2022/11/02 05:17:15;;;;;;;35.40;18.63;;;;;;;;;;2132140;27;20043;-54
2022/11/02 05:18:15;;;;;;;;;;;;;;;;;;2132516;27;20099;-54
2022/11/02 05:19:19;;;;;;;28.67;15.98;;;;;;;;;;2132101;27;19919;-55
2022/11/02 05:20:21;;;;;;;32.38;15.90;;;;;;;;;;2132256;27;20053;-55
2022/11/02 05:21:22;;;;;;;33.30;17.35;;;;;;;;;;2132030;27;20043;-56
2022/11/02 05:22:23;;;;;;;30.60;16.35;;;;;;;;;;2132254;27;20047;-56
2022/11/02 05:23:24;;;;;;;30.70;17.52;;;;;;;;;;2132102;27;20461;-54
2022/11/02 05:24:25;;;;;;;28.55;16.63;;;;;;;;;;2132122;27;20514;-54
2022/11/02 05:25:26;;;;;;;32.60;18.30;;;;;;;;;;2132196;27;20073;-56
2022/11/02 05:26:27;;;;;;;34.97;17.98;;;;;;;;;;2131902;27;20050;-54
2022/11/02 05:27:28;;;;;;;33.90;18.67;;;;;;;;;;2132236;27;20043;-55
2022/11/02 05:28:30;;;;;;;36.22;17.75;;;;;;;;;;2132240;27;20043;-56
2022/11/02 05:29:31;;;;;;;39.40;18.77;;;;;;;;;;2132201;27;20054;-56
2022/11/02 05:30:32;;;;;;;34.83;19.20;;;;;;;;;;2132048;27;20050;-56
2022/11/02 05:31:33;;;;;;;37.85;18.63;;;;;;;;;;2132295;27;20081;-56
2022/11/02 05:32:34;;;;;;;38.35;19.10;;;;;;;;;;2132068;27;20050;-56
2022/11/02 05:33:35;;;;;;;38.38;19.40;;;;;;;;;;2132224;27;20562;-56
2022/11/02 05:34:36;;;;;;;33.47;18.13;;;;;;;;;;2123526;28;20051;-55
2022/11/02 05:35:38;;;;;;;38.23;19.53;;;;;;;;;;2123647;27;20047;-56
2022/11/02 05:36:39;;;;;;;39.40;19.30;;;;;;;;;;2123435;27;20388;-56
2022/11/02 05:37:40;;;;;;;42.13;20.33;;;;;;;;;;2123437;28;20046;-56
2022/11/02 05:38:41;;;;;;;44.03;20.65;;;;;;;;;;2123542;28;20035;-55
2022/11/02 05:39:42;;;;;;;38.63;20.20;;;;;;;;;;2123627;28;20477;-56
2022/11/02 05:40:50;;;;;;;32.95;19.30;;;;;;;;;;2123528;28;20130;-56
2022/11/02 05:41:51;;;;;;;44.92;20.92;;;;;;;;;;2123299;27;20484;-56
2022/11/02 05:42:57;;;;;;;36.42;18.35;;;;;;;;;;2123578;28;20043;-56
2022/11/02 05:43:58;;;;;;;38.90;21.70;;;;;;;;;;2123437;28;20055;-56
2022/11/02 05:44:59;;;;;;;38.45;21.10;;;;;;;;;;2123470;28;20484;-56
2022/11/02 05:46:01;;;;;;;34.77;19.90;;;;;;;;;;2123461;28;20043;-55
2022/11/02 05:47:02;;;;;;;;;;;;;;;;;;2123742;27;20047;-55
2022/11/02 05:48:05;;;;;;;33.80;19.33;;;;;;;;;;2123355;28;19926;-56
2022/11/02 05:49:06;;;;;;;45.65;21.45;;;;;;;;;;2123504;28;20035;-56
2022/11/02 05:50:09;;;;;;;34.40;18.60;;;;;;;;;;2123591;28;20043;-56
2022/11/02 05:51:11;;;;;;;40.33;19.42;;;;;;;;;;2123383;28;20483;-56
2022/11/02 05:52:12;;;;;;;33.67;19.30;;;;;;;;;;2128174;27;20065;-45
2022/11/02 05:53:13;;;;;;;32.47;17.95;;;;;;;;;;2131582;27;20042;-45
2022/11/02 05:54:14;;;;;;;40.08;17.77;;;;;;;;;;2131164;27;20081;-45
2022/11/02 05:55:15;;;;;;;47.17;21.80;;;;;;;;;;2131120;27;20043;-45
2022/11/02 05:56:16;;;;;;;35.73;19.40;;;;;;;;;;2130811;27;20050;-45
2022/11/02 05:57:25;;;;;;;33.47;19.83;;;;;;;;;;2131053;27;20042;-56
2022/11/02 05:58:26;;;;;;;36.22;19.75;;;;;;;;;;2131379;27;20047;-45
2022/11/02 05:59:27;;;;;;;39.72;20.98;;;;;;;;;;2131617;27;20042;-50
2022/11/02 06:00:28;;;;;;;41.28;21.00;;;;;;;;;;2131756;27;20103;-45
2022/11/02 06:01:29;;;;;;;44.72;21.02;;;;;;;;;;2131579;27;20543;-45
2022/11/02 06:02:32;;;;;;;36.13;19.48;;;;;;;;;;2131633;27;20081;-44
2022/11/02 06:03:34;;;;;;;39.05;18.75;;;;;;;;;;2131185;27;20047;-44
2022/11/02 06:04:34;;;;;;;36.90;19.17;;;;;;;;;;2131411;27;20089;-45
2022/11/02 06:05:36;;;;;;;39.67;20.40;;;;;;;;;;2131787;27;20054;-56
2022/11/02 06:06:37;;;;;;;37.15;18.60;;;;;;;;;;2131509;27;20050;-44
2022/11/02 06:07:38;;;;;;;40.38;18.98;;;;;;;;;;2131702;27;20050;-56
2022/11/02 06:08:39;;;;;;;39.60;18.48;;;;;;;;;;2131545;27;20042;-45
2022/11/02 06:09:40;;;;;;;40.70;19.25;;;;;;;;;;2131663;27;20056;-56
2022/11/02 06:10:42;;;;;;;40.90;19.40;;;;;;;;;;2131601;27;20268;-45
2022/11/02 06:11:43;;;;;;;38.60;19.48;;;;;;;;;;2131648;27;20103;-56
2022/11/02 06:12:44;;;;;;;36.65;18.60;;;;;;;;;;2131629;27;20042;-56
2022/11/02 06:13:48;;;;;;;37.25;18.92;;;;;;;;;;2131559;27;20055;-45
2022/11/02 06:14:49;;;;;;;40.45;19.52;;;;;;;;;;2131562;27;20069;-56
2022/11/02 06:15:50;;;;;;;36.75;20.45;;;;;;;;;;2131676;27;20138;-45
2022/11/02 06:16:51;;;;;;;42.40;19.20;;;;;;;;;;2131596;27;20047;-56
2022/11/02 06:17:52;;;;;;;42.10;20.58;;;;;;;;;;2131490;27;20042;-56