Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:00:20;;;;;;;1.90;0.77;;;;;;;;;;5411583;26;19996;-80
2024/04/20 00:02:46;;;;;;;1.27;0.80;;;;;;;;;;5427972;26;20007;-80
2024/04/20 00:05:13;;;;;;;1.05;0.90;;;;;;;;;;5427865;26;20000;-80
2024/04/20 00:07:39;;;;;;;6.30;1.20;;;;;;;;;;5424065;26;20000;-81
2024/04/20 00:10:05;;;;;;;1.63;0.88;;;;;;;;;;5426222;26;20039;-80
2024/04/20 00:12:32;;;;;;;0.82;0.73;;;;;;;;;;5450759;26;20007;-81
2024/04/20 00:14:58;;;;;;;1.13;0.70;;;;;;;;;;5425089;26;20003;-81
2024/04/20 00:17:24;;;;;;;1.10;0.90;;;;;;;;;;5425684;26;20046;-81
2024/04/20 00:19:52;;;;;;;1.85;0.63;;;;;;;;;;5426964;26;19995;-80
2024/04/20 00:22:18;;;;;;;2.15;0.80;;;;;;;;;;5428418;26;20000;-79
2024/04/20 00:24:51;;;;;;;2.33;1.30;;;;;;;;;;5426359;26;20010;-80
2024/04/20 00:27:17;;;;;;;;;;;;;;;;;;5428830;26;20007;-80
2024/04/20 00:29:43;;;;;;;1.55;0.85;;;;;;;;;;5426964;26;19964;-80
2024/04/20 00:32:09;;;;;;;3.53;0.90;;;;;;;;;;5431377;26;20011;-81
2024/04/20 00:34:36;;;;;;;3.35;0.85;;;;;;;;;;5424456;26;20028;-80
2024/04/20 00:37:03;;;;;;;1.20;0.90;;;;;;;;;;5414877;26;20356;-79
2024/04/20 00:39:30;;;;;;;0.57;0.57;;;;;;;;;;5428828;26;19995;-81
2024/04/20 00:41:56;;;;;;;0.73;0.30;;;;;;;;;;5431482;26;20395;-79
2024/04/20 00:44:22;;;;;;;2.10;0.60;;;;;;;;;;5414153;26;20023;-79
2024/04/20 00:46:51;;;;;;;1.40;0.82;;;;;;;;;;5418660;26;19995;-79
2024/04/20 00:49:18;;;;;;;0.52;0.40;;;;;;;;;;5437889;26;20064;-80
2024/04/20 00:51:45;;;;;;;0.30;0.30;;;;;;;;;;5428142;26;20361;-80
2024/04/20 00:54:12;;;;;;;0.75;0.30;;;;;;;;;;5430431;26;20003;-81
2024/04/20 00:56:38;;;;;;;1.38;0.35;;;;;;;;;;5428863;26;20360;-81
2024/04/20 00:59:05;;;;;;;0.65;0.30;;;;;;;;;;5427056;26;20333;-80
2024/04/20 01:01:31;;;;;;;0.88;0.40;;;;;;;;;;5431975;26;20003;-81
2024/04/20 01:03:58;;;;;;;1.27;0.30;;;;;;;;;;5419438;26;20074;-80
2024/04/20 01:06:24;;;;;;;0.40;0.30;;;;;;;;;;5411185;26;20028;-79
2024/04/20 01:08:50;;;;;;;0.40;0.30;;;;;;;;;;5414224;26;19996;-81
2024/04/20 01:11:17;;;;;;;0.28;0.28;;;;;;;;;;5420525;26;20000;-80
2024/04/20 01:13:52;;;;;;;0.47;0.30;;;;;;;;;;5414599;26;20003;-80
2024/04/20 01:16:19;;;;;;;0.85;0.50;;;;;;;;;;5417659;26;20031;-78
2024/04/20 01:18:45;;;;;;;0.30;0.30;;;;;;;;;;5424071;26;20009;-79
2024/04/20 01:21:12;;;;;;;1.38;0.43;;;;;;;;;;5424654;26;20060;-81
2024/04/20 01:23:39;;;;;;;0.45;0.30;;;;;;;;;;5425433;26;20008;-81
2024/04/20 01:26:05;;;;;;;0.40;0.40;;;;;;;;;;5419968;26;19995;-79
2024/04/20 01:28:31;;;;;;;1.15;0.30;;;;;;;;;;5413575;26;19999;-79
2024/04/20 01:30:58;;;;;;;0.28;0.28;;;;;;;;;;5430015;26;19995;-81
2024/04/20 01:33:24;;;;;;;0.20;0.20;;;;;;;;;;5429546;26;19995;-81
2024/04/20 01:35:51;;;;;;;1.05;0.50;;;;;;;;;;5415386;26;20007;-81
2024/04/20 01:38:17;;;;;;;1.08;0.52;;;;;;;;;;5417795;26;19996;-79
2024/04/20 01:40:43;;;;;;;0.47;0.47;;;;;;;;;;5434079;26;20007;-78
2024/04/20 01:43:09;;;;;;;0.73;0.68;;;;;;;;;;5430295;26;19992;-79
2024/04/20 01:45:37;;;;;;;0.73;0.50;;;;;;;;;;5429344;26;20389;-80
2024/04/20 01:48:03;;;;;;;0.80;0.50;;;;;;;;;;5419867;26;20011;-80
2024/04/20 01:50:29;;;;;;;0.40;0.40;;;;;;;;;;5416333;26;20052;-81
2024/04/20 01:52:55;;;;;;;0.60;0.57;;;;;;;;;;5413838;26;20015;-81
2024/04/20 01:55:21;;;;;;;0.30;0.30;;;;;;;;;;5416045;26;20028;-80
2024/04/20 01:57:47;;;;;;;0.52;0.43;;;;;;;;;;5418065;26;20337;-80
2024/04/20 02:00:14;;;;;;;1.75;0.32;;;;;;;;;;5414797;26;20007;-81
2024/04/20 02:02:40;;;;;;;0.75;0.50;;;;;;;;;;5420032;26;20004;-82
2024/04/20 02:05:06;;;;;;;1.17;0.47;;;;;;;;;;5415429;26;20000;-81
2024/04/20 02:07:34;;;;;;;0.30;0.30;;;;;;;;;;5424404;26;20004;-80
2024/04/20 02:10:00;;;;;;;0.50;0.50;;;;;;;;;;5417531;26;20112;-80
2024/04/20 02:12:26;;;;;;;0.75;0.47;;;;;;;;;;5415811;26;19996;-80
2024/04/20 02:14:53;;;;;;;0.70;0.55;;;;;;;;;;5419712;26;20015;-83
2024/04/20 02:17:19;;;;;;;1.05;0.88;;;;;;;;;;5425630;26;20010;-80
2024/04/20 02:19:46;;;;;;;0.90;0.55;;;;;;;;;;5425762;26;20016;-80
2024/04/20 02:22:12;;;;;;;1.38;0.50;;;;;;;;;;5418041;26;19999;-81
2024/04/20 02:24:38;;;;;;;2.05;0.50;;;;;;;;;;5415473;26;19996;-80
2024/04/20 02:27:04;;;;;;;1.33;0.45;;;;;;;;;;5421843;26;20015;-80
2024/04/20 02:29:30;;;;;;;1.40;0.60;;;;;;;;;;5413214;26;20007;-80
2024/04/20 02:31:57;;;;;;;0.98;0.50;;;;;;;;;;5421343;26;20000;-80
2024/04/20 02:34:23;;;;;;;1.77;0.95;;;;;;;;;;5416480;26;19996;-80
2024/04/20 02:37:03;;;;;;;3.35;0.93;;;;;;;;;;5409797;26;20035;-80
2024/04/20 02:39:29;;;;;;;1.10;0.80;;;;;;;;;;5418079;26;20003;-79
2024/04/20 02:41:55;;;;;;;1.75;0.68;;;;;;;;;;5405322;26;19996;-79
2024/04/20 02:44:21;;;;;;;1.58;0.68;;;;;;;;;;5417371;26;20068;-81
2024/04/20 02:46:48;;;;;;;3.17;1.00;;;;;;;;;;5413699;26;19996;-80
2024/04/20 02:49:14;;;;;;;1.67;0.63;;;;;;;;;;5407128;26;19996;-80
2024/04/20 02:51:40;;;;;;;1.23;0.55;;;;;;;;;;5413580;26;19996;-81
2024/04/20 02:54:06;;;;;;;3.72;1.17;;;;;;;;;;5418682;26;19995;-81
2024/04/20 02:56:32;;;;;;;4.70;1.20;;;;;;;;;;5416407;26;20000;-80
2024/04/20 02:58:58;;;;;;;4.88;0.75;;;;;;;;;;5420967;26;20003;-80
2024/04/20 03:01:25;;;;;;;7.63;1.02;;;;;;;;;;5424524;26;20050;-79
2024/04/20 03:03:51;;;;;;;4.70;0.80;;;;;;;;;;5434067;26;20139;-79
2024/04/20 03:06:17;;;;;;;1.42;0.80;;;;;;;;;;5424162;26;20067;-80
2024/04/20 03:08:43;;;;;;;2.17;1.00;;;;;;;;;;5423941;26;20003;-79
2024/04/20 03:11:09;;;;;;;3.78;0.88;;;;;;;;;;5431122;26;20008;-79
2024/04/20 03:13:36;;;;;;;1.95;0.50;;;;;;;;;;5430550;26;20272;-79
2024/04/20 03:16:04;;;;;;;1.13;0.50;;;;;;;;;;5427148;26;19988;-79
2024/04/20 03:18:35;;;;;;;1.58;0.50;;;;;;;;;;5424883;26;20011;-81
2024/04/20 03:21:01;;;;;;;5.30;0.90;;;;;;;;;;5413203;26;19999;-80
2024/04/20 03:23:31;;;;;;;2.60;0.90;;;;;;;;;;5412913;26;20017;-81
2024/04/20 03:25:58;;;;;;;4.03;0.90;;;;;;;;;;5420360;26;20061;-81
2024/04/20 03:28:24;;;;;;;2.00;0.80;;;;;;;;;;5419633;26;20057;-81
2024/04/20 03:30:50;;;;;;;2.05;0.82;;;;;;;;;;5416756;26;20007;-80
2024/04/20 03:33:21;;;;;;;1.85;1.00;;;;;;;;;;5415155;26;20011;-81
2024/04/20 03:35:47;;;;;;;2.55;1.02;;;;;;;;;;5420597;26;20008;-80
2024/04/20 03:38:13;;;;;;;1.65;0.50;;;;;;;;;;5422723;26;20138;-80
2024/04/20 03:40:40;;;;;;;4.45;1.15;;;;;;;;;;5417167;26;20011;-79
2024/04/20 03:43:06;;;;;;;1.73;0.73;;;;;;;;;;5419245;26;19991;-78
2024/04/20 03:45:33;;;;;;;0.57;0.55;;;;;;;;;;5433610;26;20039;-80
2024/04/20 03:48:00;;;;;;;2.70;0.80;;;;;;;;;;5426904;26;20121;-80
2024/04/20 03:50:26;;;;;;;3.92;0.90;;;;;;;;;;5427374;26;20020;-81
2024/04/20 03:52:52;;;;;;;3.88;0.88;;;;;;;;;;5428320;26;19996;-80
2024/04/20 03:55:19;;;;;;;4.75;1.13;;;;;;;;;;5424457;26;20011;-78
2024/04/20 03:57:45;;;;;;;1.90;1.00;;;;;;;;;;5437390;26;20096;-80
2024/04/20 04:00:12;;;;;;;1.75;0.80;;;;;;;;;;5430901;26;20018;-81
2024/04/20 04:02:38;;;;;;;3.28;1.00;;;;;;;;;;5429539;26;20014;-78
2024/04/20 04:05:04;;;;;;;2.05;1.13;;;;;;;;;;5423751;26;20037;-79
2024/04/20 04:07:31;;;;;;;1.38;0.70;;;;;;;;;;5436356;26;19995;-80
2024/04/20 04:09:57;;;;;;;1.63;1.10;;;;;;;;;;5436170;26;19992;-81
2024/04/20 04:12:23;;;;;;;3.97;0.70;;;;;;;;;;5434683;26;20000;-81
2024/04/20 04:14:49;;;;;;;2.42;0.73;;;;;;;;;;5450004;26;20006;-81
2024/04/20 04:17:15;;;;;;;1.65;0.77;;;;;;;;;;5437224;26;19991;-80
2024/04/20 04:19:41;;;;;;;3.10;0.93;;;;;;;;;;5434639;26;19996;-79
2024/04/20 04:22:10;;;;;;;1.85;0.70;;;;;;;;;;5436094;26;20000;-83
2024/04/20 04:24:37;;;;;;;1.92;0.63;;;;;;;;;;5433758;26;20018;-79
2024/04/20 04:27:13;;;;;;;2.35;0.98;;;;;;;;;;5434828;26;20041;-80
2024/04/20 04:29:43;;;;;;;2.80;0.80;;;;;;;;;;5436263;26;20011;-79
2024/04/20 04:32:09;;;;;;;1.38;0.98;;;;;;;;;;5436643;26;20018;-79
2024/04/20 04:34:37;;;;;;;1.35;0.90;;;;;;;;;;5431767;26;20100;-81
2024/04/20 04:37:03;;;;;;;2.33;0.98;;;;;;;;;;5433218;26;19995;-81
2024/04/20 04:39:29;;;;;;;2.05;0.77;;;;;;;;;;5431199;26;20000;-79
2024/04/20 04:41:55;;;;;;;3.38;0.95;;;;;;;;;;5436607;26;19991;-80
2024/04/20 04:44:21;;;;;;;2.90;1.10;;;;;;;;;;5435165;26;20015;-78
2024/04/20 04:46:48;;;;;;;2.10;1.20;;;;;;;;;;5437383;26;19995;-78
2024/04/20 04:49:14;;;;;;;0.88;0.63;;;;;;;;;;5434346;26;20122;-79
2024/04/20 04:51:40;;;;;;;4.18;1.13;;;;;;;;;;5431364;26;20350;-79
2024/04/20 04:54:07;;;;;;;2.25;0.80;;;;;;;;;;5420072;26;20007;-79
2024/04/20 04:56:33;;;;;;;1.70;1.10;;;;;;;;;;5422958;26;20019;-80
2024/04/20 04:59:00;;;;;;;3.53;1.33;;;;;;;;;;5419778;26;19999;-80
2024/04/20 05:01:26;;;;;;;4.00;1.27;;;;;;;;;;5419055;26;20361;-80
2024/04/20 05:03:52;;;;;;;4.15;1.55;;;;;;;;;;5415663;26;20014;-80
2024/04/20 05:06:19;;;;;;;2.70;1.25;;;;;;;;;;5419394;26;20007;-79
2024/04/20 05:08:45;;;;;;;2.83;1.23;;;;;;;;;;5415907;26;20036;-79
2024/04/20 05:11:11;;;;;;;2.05;1.20;;;;;;;;;;5418769;26;20000;-79
2024/04/20 05:13:37;;;;;;;2.90;1.42;;;;;;;;;;5413403;26;19992;-78
2024/04/20 05:16:04;;;;;;;2.53;1.40;;;;;;;;;;5416611;26;19999;-78
2024/04/20 05:18:30;;;;;;;1.50;1.30;;;;;;;;;;5407623;26;20050;-77
2024/04/20 05:20:56;;;;;;;1.95;1.30;;;;;;;;;;5416732;26;20000;-78
2024/04/20 05:23:23;;;;;;;2.60;1.08;;;;;;;;;;5412933;26;20008;-79
2024/04/20 05:25:50;;;;;;;2.53;1.10;;;;;;;;;;5423674;26;20004;-79
2024/04/20 05:28:16;;;;;;;3.47;1.90;;;;;;;;;;5424367;26;19999;-79
2024/04/20 05:30:42;;;;;;;3.40;1.40;;;;;;;;;;5429823;26;19995;-76
2024/04/20 05:33:09;;;;;;;2.30;1.45;;;;;;;;;;5438297;26;19994;-77
2024/04/20 05:35:38;;;;;;;2.17;1.17;;;;;;;;;;5423029;26;19993;-77
2024/04/20 05:38:04;;;;;;;4.60;1.73;;;;;;;;;;5437364;26;20033;-78
2024/04/20 05:40:30;;;;;;;4.63;1.75;;;;;;;;;;5438067;26;19999;-78
2024/04/20 05:42:56;;;;;;;4.18;1.70;;;;;;;;;;5437967;26;19987;-75
2024/04/20 05:45:25;;;;;;;2.03;1.30;;;;;;;;;;5434423;26;20000;-77
2024/04/20 05:47:51;;;;;;;4.05;1.88;;;;;;;;;;5427346;26;20035;-75
2024/04/20 05:50:18;;;;;;;3.50;1.60;;;;;;;;;;5420556;26;20098;-78
2024/04/20 05:52:44;;;;;;;4.93;1.40;;;;;;;;;;5417905;26;20007;-77
2024/04/20 05:55:10;;;;;;;2.25;1.48;;;;;;;;;;5415876;26;19995;-77
2024/04/20 05:57:36;;;;;;;3.08;1.80;;;;;;;;;;5415990;26;19995;-77
2024/04/20 06:00:03;;;;;;;2.20;1.67;;;;;;;;;;5417159;26;20003;-78
2024/04/20 06:02:31;;;;;;;3.65;1.67;;;;;;;;;;5417671;26;20327;-77
2024/04/20 06:05:01;;;;;;;2.78;1.40;;;;;;;;;;5410852;26;20054;-80
2024/04/20 06:07:28;;;;;;;4.13;1.88;;;;;;;;;;5407741;26;20038;-80
2024/04/20 06:09:54;;;;;;;1.85;1.20;;;;;;;;;;5404118;26;20121;-78
2024/04/20 06:12:20;;;;;;;4.03;1.80;;;;;;;;;;5415128;26;20000;-77
2024/04/20 06:14:47;;;;;;;2.33;1.80;;;;;;;;;;5418318;26;20040;-79
2024/04/20 06:17:13;;;;;;;1.48;1.30;;;;;;;;;;5418527;26;20015;-78
2024/04/20 06:19:39;;;;;;;1.63;1.40;;;;;;;;;;5419533;26;20000;-80
2024/04/20 06:22:05;;;;;;;4.57;1.70;;;;;;;;;;5418079;26;20423;-78
2024/04/20 06:24:32;;;;;;;4.50;1.75;;;;;;;;;;5418271;26;19999;-79
2024/04/20 06:26:58;;;;;;;3.50;1.60;;;;;;;;;;5416491;26;20007;-78
2024/04/20 06:29:26;;;;;;;3.22;1.48;;;;;;;;;;5416817;26;20003;-78
2024/04/20 06:31:52;;;;;;;3.10;1.48;;;;;;;;;;5415743;26;20014;-78
2024/04/20 06:34:19;;;;;;;3.67;1.60;;;;;;;;;;5416495;26;20000;-78
2024/04/20 06:36:45;;;;;;;2.35;1.50;;;;;;;;;;5417800;26;20000;-77
2024/04/20 06:39:11;;;;;;;2.33;1.40;;;;;;;;;;5414927;26;20384;-77
2024/04/20 06:41:38;;;;;;;3.10;1.60;;;;;;;;;;5420590;26;20103;-77
2024/04/20 06:44:04;;;;;;;2.15;1.38;;;;;;;;;;5421401;26;20373;-77
2024/04/20 06:46:31;;;;;;;2.20;1.38;;;;;;;;;;5422686;26;19999;-78
2024/04/20 06:48:57;;;;;;;3.22;1.20;;;;;;;;;;5420519;26;20011;-76
2024/04/20 06:51:23;;;;;;;5.00;1.48;;;;;;;;;;5427344;26;20015;-76
2024/04/20 06:53:49;;;;;;;2.03;1.17;;;;;;;;;;5417716;26;20387;-77
2024/04/20 06:56:16;;;;;;;2.22;1.30;;;;;;;;;;5419262;26;20006;-77
2024/04/20 06:58:43;;;;;;;1.75;1.17;;;;;;;;;;5420384;26;20375;-77
2024/04/20 07:01:10;;;;;;;2.50;0.95;;;;;;;;;;5429335;26;19999;-79
2024/04/20 07:03:36;;;;;;;3.60;1.20;;;;;;;;;;5431595;26;20011;-78
2024/04/20 07:06:03;;;;;;;1.70;1.15;;;;;;;;;;5430219;26;20000;-77
2024/04/20 07:08:29;;;;;;;1.58;1.15;;;;;;;;;;5435369;26;19992;-77
2024/04/20 07:11:00;;;;;;;2.25;1.00;;;;;;;;;;5423365;26;20000;-79
2024/04/20 07:13:30;;;;;;;2.78;1.13;;;;;;;;;;5433363;26;20049;-76
2024/04/20 07:15:56;;;;;;;2.58;1.63;;;;;;;;;;5437105;26;20008;-75
2024/04/20 07:18:22;;;;;;;3.40;1.40;;;;;;;;;;5423301;26;20323;-78
2024/04/20 07:20:48;;;;;;;2.88;1.27;;;;;;;;;;5420368;26;20003;-79
2024/04/20 07:23:15;;;;;;;4.00;1.30;;;;;;;;;;5423006;26;20050;-78
2024/04/20 07:25:42;;;;;;;1.48;1.20;;;;;;;;;;5420577;26;20014;-78
2024/04/20 07:28:09;;;;;;;1.60;0.95;;;;;;;;;;5415864;26;20014;-78
2024/04/20 07:30:35;;;;;;;2.55;1.33;;;;;;;;;;5419110;26;20314;-78
2024/04/20 07:33:01;;;;;;;5.43;1.27;;;;;;;;;;5401308;26;20105;-77
2024/04/20 07:35:27;;;;;;;1.88;0.98;;;;;;;;;;5415576;26;20003;-78
2024/04/20 07:37:53;;;;;;;4.75;0.95;;;;;;;;;;5417471;26;20013;-79
2024/04/20 07:40:20;;;;;;;0.82;0.80;;;;;;;;;;5419116;26;20506;-78
2024/04/20 07:42:46;;;;;;;1.38;0.90;;;;;;;;;;5414929;26;19996;-78
2024/04/20 07:45:12;;;;;;;2.03;1.25;;;;;;;;;;5417598;26;20590;-78
2024/04/20 07:47:38;;;;;;;2.03;1.00;;;;;;;;;;5415113;26;20025;-78
2024/04/20 07:50:04;;;;;;;2.50;0.93;;;;;;;;;;5417463;26;19996;-78
2024/04/20 07:52:30;;;;;;;4.93;1.30;;;;;;;;;;5418057;26;19991;-76
2024/04/20 07:54:56;;;;;;;3.95;1.30;;;;;;;;;;5417220;26;20038;-76
2024/04/20 07:57:22;;;;;;;2.33;1.02;;;;;;;;;;5412734;26;20327;-77
2024/04/20 07:59:48;;;;;;;2.95;1.20;;;;;;;;;;5414512;26;20009;-77
2024/04/20 08:02:14;;;;;;;1.38;1.00;;;;;;;;;;5424765;26;19995;-76
2024/04/20 08:04:40;;;;;;;1.92;1.38;;;;;;;;;;5427577;26;20004;-76
2024/04/20 08:07:07;;;;;;;1.20;0.80;;;;;;;;;;5431712;26;20013;-75
2024/04/20 08:09:33;;;;;;;1.58;0.65;;;;;;;;;;5423042;26;20074;-77
2024/04/20 08:12:02;;;;;;;1.58;0.77;;;;;;;;;;5417148;26;19996;-78
2024/04/20 08:14:28;;;;;;;1.58;0.95;;;;;;;;;;5417670;26;20002;-78
2024/04/20 08:16:54;;;;;;;1.55;0.85;;;;;;;;;;5417955;26;20115;-78
2024/04/20 08:19:20;;;;;;;1.75;1.20;;;;;;;;;;5418231;26;20074;-78
2024/04/20 08:21:46;;;;;;;1.27;0.85;;;;;;;;;;5417358;26;20000;-78
2024/04/20 08:24:12;;;;;;;2.30;1.02;;;;;;;;;;5416773;26;20012;-78
2024/04/20 08:26:38;;;;;;;4.07;0.90;;;;;;;;;;5417264;26;19999;-78
2024/04/20 08:29:04;;;;;;;1.75;0.85;;;;;;;;;;5417947;26;20000;-78
2024/04/20 08:31:31;;;;;;;1.10;0.90;;;;;;;;;;5418026;26;20075;-78
2024/04/20 08:33:57;;;;;;;1.58;0.73;;;;;;;;;;5418069;26;20023;-79
2024/04/20 08:36:23;;;;;;;0.70;0.70;;;;;;;;;;5419326;26;20366;-79
2024/04/20 08:38:49;;;;;;;1.27;0.93;;;;;;;;;;5422511;26;20010;-78
2024/04/20 08:41:16;;;;;;;1.85;0.80;;;;;;;;;;5423132;26;20032;-79
2024/04/20 08:43:43;;;;;;;1.48;0.60;;;;;;;;;;5416839;26;20095;-78
2024/04/20 08:46:12;;;;;;;1.75;0.80;;;;;;;;;;5420822;26;20006;-78
2024/04/20 08:48:38;;;;;;;2.40;0.77;;;;;;;;;;5418425;26;20053;-77
2024/04/20 08:51:06;;;;;;;2.45;0.70;;;;;;;;;;5408612;26;20011;-77
2024/04/20 08:53:34;;;;;;;1.40;0.60;;;;;;;;;;5421308;26;20011;-77
2024/04/20 08:56:00;;;;;;;2.15;1.20;;;;;;;;;;5421607;26;20461;-77
2024/04/20 08:58:27;;;;;;;1.42;0.82;;;;;;;;;;5418461;26;20027;-77
2024/04/20 09:00:57;;;;;;;2.20;0.75;;;;;;;;;;5419112;26;20003;-77
2024/04/20 09:03:23;;;;;;;2.63;0.68;;;;;;;;;;5426333;26;19995;-78
2024/04/20 09:05:53;;;;;;;2.25;0.65;;;;;;;;;;5418167;26;20011;-78
2024/04/20 09:08:19;;;;;;;2.83;0.68;;;;;;;;;;5427950;26;20003;-78
2024/04/20 09:10:45;;;;;;;1.88;0.75;;;;;;;;;;5424277;26;20003;-77
2024/04/20 09:13:15;;;;;;;0.65;0.65;;;;;;;;;;5429361;26;20007;-78
2024/04/20 09:15:42;;;;;;;1.83;0.77;;;;;;;;;;5424249;26;20007;-77
2024/04/20 09:18:08;;;;;;;2.47;1.23;;;;;;;;;;5420405;26;20013;-78
2024/04/20 09:20:36;;;;;;;1.60;1.15;;;;;;;;;;5420752;26;20326;-77
2024/04/20 09:23:06;;;;;;;1.17;0.80;;;;;;;;;;5406293;26;19996;-77
2024/04/20 09:25:33;;;;;;;2.20;0.90;;;;;;;;;;5421234;26;20021;-77
2024/04/20 09:27:59;;;;;;;3.50;1.08;;;;;;;;;;5419437;26;20073;-78
2024/04/20 09:30:26;;;;;;;1.42;1.05;;;;;;;;;;5407494;26;20396;-79
2024/04/20 09:32:52;;;;;;;1.35;0.70;;;;;;;;;;5420120;26;19992;-77
2024/04/20 09:35:21;;;;;;;0.70;0.55;;;;;;;;;;5405187;26;20006;-78
2024/04/20 09:37:48;;;;;;;1.48;0.63;;;;;;;;;;5401802;26;20011;-77
2024/04/20 09:40:14;;;;;;;0.77;0.52;;;;;;;;;;5422793;26;20000;-77
2024/04/20 09:42:43;;;;;;;2.30;0.90;;;;;;;;;;5391673;26;20010;-77
2024/04/20 09:45:09;;;;;;;0.82;0.80;;;;;;;;;;5421611;26;20008;-77
2024/04/20 09:47:36;;;;;;;1.60;1.10;;;;;;;;;;5418720;26;19999;-78
2024/04/20 09:50:12;;;;;;;1.02;0.80;;;;;;;;;;5393559;26;19999;-78
2024/04/20 09:53:07;;;;;;;2.38;0.73;;;;;;;;;;5422708;26;20014;-78
2024/04/20 09:55:35;;;;;;;2.13;0.70;;;;;;;;;;5397877;26;20042;-80
2024/04/20 09:58:02;;;;;;;0.88;0.70;;;;;;;;;;5423448;26;20431;-83
2024/04/20 10:00:36;;;;;;;1.55;0.75;;;;;;;;;;5423376;26;20000;-79
2024/04/20 10:03:05;;;;;;;2.08;0.93;;;;;;;;;;5423835;26;20000;-79
2024/04/20 10:05:33;;;;;;;1.25;0.90;;;;;;;;;;5423714;26;20034;-77
2024/04/20 10:08:00;;;;;;;1.00;0.70;;;;;;;;;;5408239;26;20000;-77
2024/04/20 10:10:28;;;;;;;1.40;0.90;;;;;;;;;;5425007;26;20496;-79
2024/04/20 10:13:02;;;;;;;2.53;0.60;;;;;;;;;;5425339;26;20000;-80
2024/04/20 10:15:29;;;;;;;0.93;0.65;;;;;;;;;;5440328;26;20023;-76
2024/04/20 10:17:55;;;;;;;1.95;1.33;;;;;;;;;;5425936;26;20026;-77
2024/04/20 10:20:35;;;;;;;5.20;1.20;;;;;;;;;;5430495;26;20055;-77
2024/04/20 10:23:01;;;;;;;1.85;1.40;;;;;;;;;;5436301;26;20094;-78
2024/04/20 10:25:34;;;;;;;1.55;1.45;;;;;;;;;;5409039;26;20000;-78
2024/04/20 10:28:01;;;;;;;1.40;1.30;;;;;;;;;;5402924;26;20003;-77
2024/04/20 10:30:27;;;;;;;2.40;1.17;;;;;;;;;;5424436;26;19991;-78
2024/04/20 10:33:06;;;;;;;2.90;1.40;;;;;;;;;;5421120;26;20431;-78
2024/04/20 10:35:33;;;;;;;3.00;1.33;;;;;;;;;;5409589;26;20000;-79
2024/04/20 10:38:09;;;;;;;1.90;0.85;;;;;;;;;;5414641;26;20011;-78
2024/04/20 10:40:36;;;;;;;1.05;0.50;;;;;;;;;;5372004;26;1195247;-78
2024/04/20 10:43:21;;;;;;;1.33;1.00;;;;;;;;;;5421877;26;19999;-79
2024/04/20 10:45:48;;;;;;;1.95;0.90;;;;;;;;;;5404069;26;20389;-77
2024/04/20 10:48:14;;;;;;;0.80;0.73;;;;;;;;;;5418779;26;20011;-78
2024/04/20 10:50:44;;;;;;;1.30;1.00;;;;;;;;;;5417142;26;20353;-78
2024/04/20 10:53:10;;;;;;;0.90;0.90;;;;;;;;;;5431118;26;19991;-79
2024/04/20 10:55:37;;;;;;;1.40;1.10;;;;;;;;;;5437346;26;19996;-78
2024/04/20 10:58:05;;;;;;;0.85;0.65;;;;;;;;;;5416657;26;19999;-78
2024/04/20 11:00:31;;;;;;;2.33;0.77;;;;;;;;;;5421018;26;20068;-78
2024/04/20 11:02:57;;;;;;;2.13;0.90;;;;;;;;;;5413135;26;20008;-77
2024/04/20 11:05:24;;;;;;;1.75;1.00;;;;;;;;;;5418147;26;20003;-78
2024/04/20 11:08:00;;;;;;;0.95;0.80;;;;;;;;;;5429524;26;20055;-77
2024/04/20 11:10:26;;;;;;;0.98;0.90;;;;;;;;;;5431734;26;19995;-77
2024/04/20 11:13:02;;;;;;;1.33;0.90;;;;;;;;;;5432159;26;20450;-77
2024/04/20 11:15:32;;;;;;;1.73;0.98;;;;;;;;;;5436276;26;20039;-79
2024/04/20 11:18:01;;;;;;;2.83;0.80;;;;;;;;;;5429639;26;20008;-77
2024/04/20 11:20:27;;;;;;;3.58;0.90;;;;;;;;;;5422112;26;20014;-79
2024/04/20 11:22:55;;;;;;;1.73;0.98;;;;;;;;;;5417000;26;19995;-79
2024/04/20 11:25:21;;;;;;;2.75;0.90;;;;;;;;;;5417196;26;19991;-79
2024/04/20 11:27:50;;;;;;;1.40;0.80;;;;;;;;;;5421606;26;20003;-80
2024/04/20 11:30:16;;;;;;;0.85;0.85;;;;;;;;;;5422614;26;20076;-80
2024/04/20 11:32:43;;;;;;;2.47;1.13;;;;;;;;;;5422532;26;20015;-81
2024/04/20 11:35:10;;;;;;;1.27;0.70;;;;;;;;;;5410538;26;19999;-81
2024/04/20 11:37:36;;;;;;;0.85;0.60;;;;;;;;;;5422853;26;20000;-80
2024/04/20 11:40:06;;;;;;;1.30;0.70;;;;;;;;;;5421400;26;20010;-79
2024/04/20 11:42:32;;;;;;;2.45;0.90;;;;;;;;;;5420259;26;19995;-80
2024/04/20 11:45:03;;;;;;;2.60;0.90;;;;;;;;;;5418579;26;20226;-80
2024/04/20 11:47:29;;;;;;;0.70;0.70;;;;;;;;;;5419141;26;20063;-81
2024/04/20 11:49:57;;;;;;;1.95;0.60;;;;;;;;;;5432132;26;20512;-81
2024/04/20 11:55:11;;;;;;;1.35;0.68;;;;;;;;;;5412897;26;20318;-80
2024/04/20 11:57:38;;;;;;;2.10;0.70;;;;;;;;;;5420353;26;20011;-81
2024/04/20 12:00:06;;;;;;;2.05;0.73;;;;;;;;;;5418760;26;20006;-80
2024/04/20 12:02:32;;;;;;;0.75;0.75;;;;;;;;;;5420090;26;20010;-81
2024/04/20 12:05:00;;;;;;;1.75;0.75;;;;;;;;;;5416235;26;20007;-80
2024/04/20 12:07:29;;;;;;;1.95;0.50;;;;;;;;;;5419036;26;20014;-80
2024/04/20 12:09:55;;;;;;;0.60;0.60;;;;;;;;;;5420970;26;19991;-80
2024/04/20 12:12:21;;;;;;;0.60;0.60;;;;;;;;;;5418471;26;20003;-81
2024/04/20 12:14:49;;;;;;;2.05;0.75;;;;;;;;;;5420496;26;20014;-80
2024/04/20 12:17:15;;;;;;;0.73;0.70;;;;;;;;;;5421206;26;20003;-80
2024/04/20 12:19:46;;;;;;;0.77;0.40;;;;;;;;;;5421682;26;20007;-79
2024/04/20 12:22:13;;;;;;;0.98;0.63;;;;;;;;;;5422847;26;20057;-80
2024/04/20 12:24:39;;;;;;;1.23;0.82;;;;;;;;;;5423362;26;20003;-80
2024/04/20 12:27:05;;;;;;;1.42;0.60;;;;;;;;;;5418331;26;19992;-80
2024/04/20 12:29:31;;;;;;;0.80;0.73;;;;;;;;;;5439144;26;19999;-80
2024/04/20 12:32:01;;;;;;;1.02;0.40;;;;;;;;;;5437638;26;19991;-80
2024/04/20 12:34:27;;;;;;;1.40;0.75;;;;;;;;;;5426434;26;20114;-79
2024/04/20 12:36:53;;;;;;;1.13;1.02;;;;;;;;;;5419663;26;20044;-80
2024/04/20 12:39:19;;;;;;;1.85;0.80;;;;;;;;;;5419735;26;20004;-79
2024/04/20 12:41:46;;;;;;;1.58;1.02;;;;;;;;;;5417928;26;20053;-79
2024/04/20 12:44:12;;;;;;;0.70;0.70;;;;;;;;;;5421983;26;20111;-78
2024/04/20 12:46:38;;;;;;;0.93;0.65;;;;;;;;;;5418876;26;20007;-79
2024/04/20 12:49:06;;;;;;;0.40;0.40;;;;;;;;;;5419403;26;20000;-79
2024/04/20 12:51:32;;;;;;;1.65;0.82;;;;;;;;;;5421183;26;20003;-80
2024/04/20 12:53:58;;;;;;;3.78;1.08;;;;;;;;;;5420215;26;20003;-80
2024/04/20 12:56:24;;;;;;;0.98;0.57;;;;;;;;;;5417701;26;19992;-79
2024/04/20 12:58:50;;;;;;;0.68;0.68;;;;;;;;;;5420805;26;20518;-79
2024/04/20 13:01:16;;;;;;;0.60;0.57;;;;;;;;;;5422048;26;20461;-80
2024/04/20 13:03:42;;;;;;;0.52;0.50;;;;;;;;;;5422532;26;20080;-80
2024/04/20 13:06:09;;;;;;;0.88;0.68;;;;;;;;;;5437197;26;19998;-79
2024/04/20 13:08:35;;;;;;;2.38;0.75;;;;;;;;;;5439588;26;19988;-78
2024/04/20 13:11:01;;;;;;;4.45;1.10;;;;;;;;;;5439566;26;19992;-80
2024/04/20 13:13:31;;;;;;;0.85;0.70;;;;;;;;;;5439817;26;20020;-81
2024/04/20 13:16:01;;;;;;;1.33;0.70;;;;;;;;;;5439768;26;20036;-79
2024/04/20 13:18:28;;;;;;;1.25;0.88;;;;;;;;;;5427666;26;20052;-80
2024/04/20 13:20:54;;;;;;;1.33;0.75;;;;;;;;;;5436360;26;19991;-81
2024/04/20 13:23:20;;;;;;;0.40;0.38;;;;;;;;;;5441434;26;20007;-81
2024/04/20 13:25:47;;;;;;;0.32;0.30;;;;;;;;;;5443825;26;20007;-81
2024/04/20 13:28:16;;;;;;;2.00;0.60;;;;;;;;;;5431677;26;19996;-80
2024/04/20 13:30:45;;;;;;;0.50;0.50;;;;;;;;;;5441237;26;20022;-78
2024/04/20 13:33:12;;;;;;;2.08;0.65;;;;;;;;;;5414493;26;19991;-79
2024/04/20 13:35:39;;;;;;;1.75;0.63;;;;;;;;;;5441143;26;19992;-78
2024/04/20 13:38:06;;;;;;;0.63;0.60;;;;;;;;;;5438728;26;20014;-78
2024/04/20 13:40:32;;;;;;;1.45;0.50;;;;;;;;;;5430560;26;20023;-79
2024/04/20 13:42:58;;;;;;;0.98;0.70;;;;;;;;;;5424750;26;20007;-80
2024/04/20 13:45:27;;;;;;;1.33;0.57;;;;;;;;;;5430672;26;20014;-79
2024/04/20 13:47:55;;;;;;;3.42;0.80;;;;;;;;;;5423782;26;20010;-80
2024/04/20 13:50:21;;;;;;;1.70;0.60;;;;;;;;;;5425612;26;20359;-78
2024/04/20 13:52:48;;;;;;;0.45;0.40;;;;;;;;;;5426639;26;20342;-78
2024/04/20 13:55:14;;;;;;;1.38;0.73;;;;;;;;;;5425143;26;20080;-79
2024/04/20 13:57:40;;;;;;;1.02;0.65;;;;;;;;;;5422978;26;20042;-78
2024/04/20 14:00:07;;;;;;;5.25;0.80;;;;;;;;;;5422410;26;20003;-78
2024/04/20 14:02:33;;;;;;;0.90;0.40;;;;;;;;;;5422617;26;20050;-78
2024/04/20 14:04:59;;;;;;;1.45;0.65;;;;;;;;;;5421837;26;20415;-78
2024/04/20 14:07:28;;;;;;;0.75;0.60;;;;;;;;;;5424447;26;20329;-78
2024/04/20 14:09:55;;;;;;;0.45;0.45;;;;;;;;;;5422643;26;20008;-79
2024/04/20 14:12:21;;;;;;;0.88;0.40;;;;;;;;;;5418173;26;20018;-80
2024/04/20 14:14:47;;;;;;;3.55;0.80;;;;;;;;;;5421425;26;20003;-79
2024/04/20 14:17:14;;;;;;;1.20;0.60;;;;;;;;;;5424149;26;20360;-80
2024/04/20 14:19:40;;;;;;;1.33;0.40;;;;;;;;;;5425455;26;20354;-80
2024/04/20 14:22:16;;;;;;;1.50;0.60;;;;;;;;;;5424450;26;19999;-80
2024/04/20 14:24:44;;;;;;;1.75;0.60;;;;;;;;;;5423565;26;20012;-81
2024/04/20 14:27:10;;;;;;;0.75;0.50;;;;;;;;;;5422467;26;20000;-79
2024/04/20 14:29:36;;;;;;;0.38;0.38;;;;;;;;;;5426825;26;20427;-79
2024/04/20 14:32:03;;;;;;;1.35;0.60;;;;;;;;;;5431363;26;19999;-78
2024/04/20 14:34:30;;;;;;;1.20;0.50;;;;;;;;;;5423451;26;20306;-79
2024/04/20 14:37:00;;;;;;;0.60;0.38;;;;;;;;;;5411829;26;20012;-79
2024/04/20 14:39:27;;;;;;;0.60;0.52;;;;;;;;;;5440461;26;20007;-80
2024/04/20 14:41:53;;;;;;;1.23;0.60;;;;;;;;;;5430228;26;20007;-79
2024/04/20 14:44:19;;;;;;;0.65;0.65;;;;;;;;;;5425528;26;20043;-79