Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:06;;;;;;;0.25;0.22;;;15.00;99.90;;;;;;5028767;28;20057;-83
2023/10/21 00:03:33;;;;;;;1.40;0.20;;;15.00;99.90;;;;;;5031208;28;20049;-82
2023/10/21 00:06:00;;;;;;;0.13;0.13;;;15.00;99.90;;;;;;5032317;28;20054;-82
2023/10/21 00:08:27;;;;;;;0.70;0.50;;;15.00;99.90;;;;;;5025369;28;20049;-82
2023/10/21 00:11:04;;;;;;;1.95;0.20;;;15.10;99.90;;;;;;5035375;28;20496;-81
2023/10/21 00:13:32;;;;;;;1.33;0.20;;;15.00;99.90;;;;;;5027659;28;20050;-81
2023/10/21 00:15:59;;;;;;;3.60;0.45;;;15.10;99.90;;;;;;5034587;28;20515;-81
2023/10/21 00:18:26;;;;;;;1.08;0.30;;;15.00;99.90;;;;;;5032677;28;20436;-81
2023/10/21 00:20:54;;;;;;;0.75;0.28;;;15.00;99.90;;;;;;5035799;28;20054;-82
2023/10/21 00:23:22;;;;;;;0.40;0.35;;;15.00;99.90;;;;;;5034755;28;20494;-82
2023/10/21 00:25:49;;;;;;;0.47;0.20;;;15.00;99.90;;;;;;5035457;28;20108;-82
2023/10/21 00:28:16;;;;;;;2.80;0.30;;;15.00;99.90;;;;;;5024770;28;20112;-82
2023/10/21 00:30:45;;;;;;;0.65;0.20;;;15.00;99.90;;;;;;5033921;28;20041;-81
2023/10/21 00:33:13;;;;;;;0.40;0.22;;;15.00;99.90;;;;;;5036257;28;20051;-82
2023/10/21 00:35:45;;;;;;;3.08;0.32;;;15.00;99.90;;;;;;5031797;28;20065;-81
2023/10/21 00:38:12;;;;;;;0.90;0.30;;;15.10;99.90;;;;;;5033403;28;20135;-81
2023/10/21 00:40:51;;;;;;;0.45;0.30;;;15.10;99.90;;;;;;5031944;28;20100;-82
2023/10/21 00:43:45;;;;;;;0.57;0.20;;;15.10;99.90;;;;;;5036285;28;20508;-81
2023/10/21 00:46:15;;;;;;;0.28;0.20;;;15.00;99.90;;;;;;5031287;28;20057;-81
2023/10/21 00:48:42;;;;;;;0.22;0.20;;;15.00;99.90;;;;;;5033468;28;20061;-82
2023/10/21 00:51:09;;;;;;;1.10;0.20;;;15.00;99.90;;;;;;5038293;28;20046;-81
2023/10/21 00:53:37;;;;;;;0.38;0.28;;;15.00;99.90;;;;;;5028053;28;20462;-81
2023/10/21 00:56:08;;;;;;;0.85;0.45;;;15.00;99.90;;;;;;5035158;28;20501;-81
2023/10/21 00:58:35;;;;;;;;;;;15.00;99.90;;;;;;5030787;28;20049;-81
2023/10/21 01:01:08;;;;;;;0.68;0.38;;;15.00;99.90;;;;;;5036042;28;19925;-81
2023/10/21 01:03:36;;;;;;;0.20;0.15;;;15.00;99.90;;;;;;5038857;28;20050;-82
2023/10/21 01:06:04;;;;;;;1.05;0.40;;;14.90;99.90;;;;;;5034726;28;20561;-81
2023/10/21 01:08:42;;;;;;;1.13;0.35;;;14.90;99.90;;;;;;5032122;28;20050;-81
2023/10/21 01:11:12;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5029056;28;20056;-81
2023/10/21 01:13:43;;;;;;;2.10;0.50;;;14.80;99.90;;;;;;5026497;28;20045;-81
2023/10/21 01:16:09;;;;;;;1.00;0.35;;;14.80;99.90;;;;;;5035338;28;20101;-81
2023/10/21 01:18:38;;;;;;;1.02;0.20;;;14.80;99.90;;;;;;5032780;28;20058;-82
2023/10/21 01:21:05;;;;;;;1.73;0.50;;;14.80;99.90;;;;;;5036887;28;20073;-82
2023/10/21 01:23:35;;;;;;;0.32;0.20;;;14.80;99.90;;;;;;5023783;28;20077;-81
2023/10/21 01:26:04;;;;;;;4.80;0.40;;;14.80;99.90;;;;;;5035585;28;20054;-82
2023/10/21 01:28:32;;;;;;;0.50;0.28;;;14.80;99.90;;;;;;5041060;28;20116;-82
2023/10/21 01:31:00;;;;;;;2.03;0.80;;;14.80;99.90;;;;;;5034444;28;20050;-81
2023/10/21 01:33:26;;;;;;;2.60;0.88;;;14.90;99.90;;;;;;5041526;28;20044;-81
2023/10/21 01:35:53;;;;;;;0.98;0.57;;;14.90;99.90;;;;;;5031742;28;20069;-81
2023/10/21 01:38:20;;;;;;;0.95;0.40;;;14.90;99.90;;;;;;5031388;28;20485;-81
2023/10/21 01:40:47;;;;;;;2.30;0.40;;;14.90;99.90;;;;;;5034482;28;20469;-82
2023/10/21 01:43:14;;;;;;;1.75;0.47;;;15.00;99.90;;;;;;5038213;28;20057;-81
2023/10/21 01:45:41;;;;;;;1.80;0.30;;;15.00;99.90;;;;;;5031423;28;20046;-81
2023/10/21 01:48:11;;;;;;;1.75;0.38;;;15.00;99.90;;;;;;5027943;28;20081;-81
2023/10/21 01:50:38;;;;;;;0.60;0.30;;;15.00;99.90;;;;;;5038742;28;20052;-82
2023/10/21 01:53:05;;;;;;;1.10;0.30;;;15.00;99.90;;;;;;5025808;28;20042;-81
2023/10/21 01:55:33;;;;;;;1.27;0.25;;;15.00;99.90;;;;;;5028751;28;20057;-81
2023/10/21 01:58:00;;;;;;;0.22;0.22;;;15.00;99.90;;;;;;5029298;28;20096;-82
2023/10/21 02:00:27;;;;;;;3.72;0.30;;;15.00;99.90;;;;;;5035271;28;20049;-82
2023/10/21 02:02:55;;;;;;;0.22;0.20;;;15.00;99.90;;;;;;5027223;28;20053;-81
2023/10/21 02:05:24;;;;;;;0.35;0.20;;;15.00;99.90;;;;;;5036479;28;20490;-82
2023/10/21 02:07:51;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5029195;28;20096;-81
2023/10/21 02:10:18;;;;;;;1.27;0.30;;;15.00;99.90;;;;;;5033970;28;20095;-82
2023/10/21 02:12:45;;;;;;;0.38;0.25;;;15.00;99.90;;;;;;5031604;28;20050;-81
2023/10/21 02:15:14;;;;;;;1.45;0.30;;;15.00;99.90;;;;;;5040699;28;20080;-81
2023/10/21 02:17:42;;;;;;;1.55;0.40;;;15.00;99.90;;;;;;5030980;28;20049;-81
2023/10/21 02:20:12;;;;;;;0.65;0.30;;;15.00;99.90;;;;;;5036030;28;20061;-81
2023/10/21 02:22:39;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5022156;28;20466;-81
2023/10/21 02:25:16;;;;;;;0.95;0.28;;;15.00;99.90;;;;;;5035488;28;20077;-82
2023/10/21 02:27:43;;;;;;;2.15;0.30;;;15.00;99.90;;;;;;5037514;28;20125;-82
2023/10/21 02:30:13;;;;;;;1.13;0.47;;;15.00;99.90;;;;;;5033613;28;20456;-82
2023/10/21 02:32:48;;;;;;;0.22;0.20;;;15.00;99.90;;;;;;5027012;28;20045;-82
2023/10/21 02:35:15;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5033380;28;20073;-82
2023/10/21 02:37:43;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;5022547;28;20421;-81
2023/10/21 02:40:20;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5037006;28;20096;-82
2023/10/21 02:42:47;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5033733;28;20053;-82
2023/10/21 02:45:14;;;;;;;0.32;0.20;;;14.90;99.90;;;;;;5039636;28;20519;-81
2023/10/21 02:47:41;;;;;;;0.65;0.20;;;14.90;99.90;;;;;;5028277;28;20041;-81
2023/10/21 02:50:08;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5027985;28;20037;-82
2023/10/21 02:52:37;;;;;;;0.88;0.20;;;14.80;99.90;;;;;;5039223;28;20094;-82
2023/10/21 02:55:06;;;;;;;1.00;0.30;;;14.80;99.90;;;;;;5034381;28;20064;-81
2023/10/21 02:57:34;;;;;;;0.60;0.30;;;14.80;99.90;;;;;;5032593;28;20096;-81
2023/10/21 03:00:01;;;;;;;0.73;0.28;;;14.80;99.90;;;;;;5029998;28;20088;-81
2023/10/21 03:02:28;;;;;;;1.75;0.20;;;14.80;99.90;;;;;;5024816;28;20055;-81
2023/10/21 03:04:55;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5022968;28;20092;-82
2023/10/21 03:07:22;;;;;;;0.60;0.20;;;14.80;99.90;;;;;;5028278;28;20053;-82
2023/10/21 03:09:48;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5033159;28;20041;-81
2023/10/21 03:12:15;;;;;;;0.70;0.20;;;14.70;99.90;;;;;;5034312;28;20491;-82
2023/10/21 03:14:42;;;;;;;0.35;0.20;;;14.70;99.90;;;;;;5029039;28;20096;-82
2023/10/21 03:17:08;;;;;;;0.98;0.30;;;14.70;99.90;;;;;;5031680;28;20077;-82
2023/10/21 03:19:35;;;;;;;0.30;0.15;;;14.70;99.90;;;;;;5024626;28;20132;-81
2023/10/21 03:22:03;;;;;;;1.10;0.20;;;14.70;99.90;;;;;;5032539;28;20049;-81
2023/10/21 03:24:30;;;;;;;0.77;0.30;;;14.70;99.90;;;;;;5029727;28;20057;-80
2023/10/21 03:26:57;;;;;;;1.23;0.30;;;14.70;99.90;;;;;;5027943;28;20042;-81
2023/10/21 03:29:24;;;;;;;3.40;0.63;;;14.70;99.90;;;;;;5031554;28;20456;-81
2023/10/21 03:31:50;;;;;;;1.75;0.40;;;14.70;99.90;;;;;;5024202;28;20053;-81
2023/10/21 03:34:17;;;;;;;0.47;0.40;;;14.60;99.90;;;;;;5029129;28;20414;-82
2023/10/21 03:36:44;;;;;;;1.02;0.30;;;14.60;99.90;;;;;;5032327;28;20064;-82
2023/10/21 03:39:11;;;;;;;1.13;0.30;;;14.60;99.90;;;;;;5037722;28;20041;-82
2023/10/21 03:41:39;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5029221;28;20037;-81
2023/10/21 03:44:06;;;;;;;0.25;0.17;;;14.50;99.90;;;;;;5031647;28;20046;-81
2023/10/21 03:46:32;;;;;;;2.28;0.30;;;14.50;99.90;;;;;;5024998;28;20050;-81
2023/10/21 03:48:59;;;;;;;1.08;0.20;;;14.50;99.90;;;;;;5026780;28;20068;-81
2023/10/21 03:51:26;;;;;;;4.97;0.20;;;14.50;99.90;;;;;;5039794;28;20106;-80
2023/10/21 03:53:53;;;;;;;0.80;0.35;;;14.40;99.90;;;;;;5034360;28;20080;-81
2023/10/21 03:56:19;;;;;;;1.83;0.20;;;14.40;99.90;;;;;;5037556;28;20081;-81
2023/10/21 03:58:46;;;;;;;0.68;0.30;;;14.40;99.90;;;;;;5023753;28;20046;-81
2023/10/21 04:01:13;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5025431;28;20069;-81
2023/10/21 04:03:40;;;;;;;0.32;0.20;;;14.50;99.90;;;;;;5038602;28;20059;-81
2023/10/21 04:06:11;;;;;;;0.73;0.30;;;14.50;99.90;;;;;;5039281;28;20077;-82
2023/10/21 04:08:38;;;;;;;0.38;0.30;;;14.50;99.90;;;;;;5043819;28;20056;-82
2023/10/21 04:11:05;;;;;;;1.38;0.28;;;14.60;99.90;;;;;;5035370;28;20045;-81
2023/10/21 04:13:32;;;;;;;1.95;0.30;;;14.60;99.90;;;;;;5032407;28;20131;-81
2023/10/21 04:15:59;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5029206;28;20103;-81
2023/10/21 04:18:26;;;;;;;1.10;0.10;;;14.70;99.90;;;;;;5034619;28;20587;-81
2023/10/21 04:20:54;;;;;;;1.65;0.10;;;14.70;99.90;;;;;;5036405;28;20050;-81
2023/10/21 04:23:21;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5041639;28;20053;-81
2023/10/21 04:25:48;;;;;;;0.57;0.17;;;14.70;99.90;;;;;;5030126;28;20072;-82
2023/10/21 04:28:15;;;;;;;0.17;0.10;;;14.70;99.90;;;;;;5045852;28;20053;-81
2023/10/21 04:30:45;;;;;;;1.50;0.28;;;14.80;99.90;;;;;;5038262;28;20076;-81
2023/10/21 04:33:12;;;;;;;0.40;0.10;;;14.80;99.90;;;;;;5034699;28;20077;-81
2023/10/21 04:35:39;;;;;;;0.68;0.30;;;14.80;99.90;;;;;;5039094;28;20045;-81
2023/10/21 04:38:09;;;;;;;1.27;0.20;;;14.80;99.90;;;;;;5037024;28;20038;-81
2023/10/21 04:40:36;;;;;;;1.55;0.40;;;14.80;99.90;;;;;;5035760;28;20103;-81
2023/10/21 04:43:03;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5033594;28;20081;-81
2023/10/21 04:45:30;;;;;;;0.73;0.17;;;14.90;99.90;;;;;;5039322;28;20041;-81
2023/10/21 04:47:57;;;;;;;1.45;0.20;;;14.90;99.90;;;;;;5033780;28;20124;-80
2023/10/21 04:50:24;;;;;;;0.25;0.13;;;14.90;99.90;;;;;;5034695;28;20046;-81
2023/10/21 04:52:53;;;;;;;0.38;0.20;;;14.90;99.90;;;;;;5031288;28;20053;-81
2023/10/21 04:55:21;;;;;;;2.10;0.35;;;14.80;99.90;;;;;;5032079;28;20045;-82
2023/10/21 04:57:47;;;;;;;3.20;0.40;;;14.80;99.90;;;;;;5026443;28;20046;-81
2023/10/21 05:00:14;;;;;;;0.50;0.28;;;14.80;99.90;;;;;;5028419;28;20083;-81
2023/10/21 05:02:41;;;;;;;0.75;0.43;;;14.80;99.90;;;;;;5035223;28;20045;-81
2023/10/21 05:05:09;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5030556;28;20049;-81
2023/10/21 05:07:36;;;;;;;0.90;0.30;;;14.70;99.90;;;;;;5037377;28;20496;-81
2023/10/21 05:10:04;;;;;;;0.73;0.30;;;14.70;99.90;;;;;;5029974;28;20046;-81
2023/10/21 05:12:31;;;;;;;1.02;0.73;;;14.70;99.90;;;;;;5035581;28;20501;-81
2023/10/21 05:14:57;;;;;;;1.23;0.50;;;14.70;99.90;;;;;;5024487;28;20468;-81
2023/10/21 05:17:24;;;;;;;0.85;0.32;;;14.70;99.90;;;;;;5032803;28;20056;-81
2023/10/21 05:19:51;;;;;;;1.10;0.40;;;14.70;99.90;;;;;;5041411;28;20054;-80
2023/10/21 05:22:18;;;;;;;1.85;0.40;;;14.70;99.90;;;;;;5029302;28;20049;-81
2023/10/21 05:24:44;;;;;;;1.63;0.50;;;14.70;99.90;;;;;;5027239;28;20053;-81
2023/10/21 05:27:11;;;;;;;0.82;0.32;;;14.70;99.90;;;;;;5029895;28;20045;-82
2023/10/21 05:29:38;;;;;;;0.63;0.50;;;14.70;99.90;;;;;;5037005;28;20448;-81
2023/10/21 05:32:05;;;;;;;0.90;0.70;;;14.70;99.90;;;;;;5042723;28;20038;-81
2023/10/21 05:34:32;;;;;;;3.70;1.20;;;14.70;99.90;;;;;;5040469;28;20485;-82
2023/10/21 05:36:59;;;;;;;1.67;0.60;;;14.70;99.90;;;;;;5039008;28;20045;-81
2023/10/21 05:39:25;;;;;;;0.43;0.40;;;14.70;99.90;;;;;;5039389;28;20049;-81
2023/10/21 05:41:52;;;;;;;1.80;0.40;;;14.70;99.90;;;;;;5028403;28;20042;-81
2023/10/21 05:44:19;;;;;;;0.38;0.15;;;14.70;99.90;;;;;;5034066;28;20045;-82
2023/10/21 05:46:56;;;;;;;2.08;0.50;;;14.60;99.90;;;;;;5031932;28;20420;-81
2023/10/21 05:49:23;;;;;;;1.27;0.40;;;14.60;99.90;;;;;;5030291;28;20445;-80
2023/10/21 05:51:49;;;;;;;2.35;0.52;;;14.60;99.90;;;;;;5029956;28;20041;-80
2023/10/21 05:54:16;;;;;;;3.20;0.70;;;14.50;99.90;;;;;;5026696;28;20096;-81
2023/10/21 05:56:43;;;;;;;1.45;0.38;;;14.50;99.90;;;;;;5030702;28;20037;-81
2023/10/21 05:59:10;;;;;;;1.05;0.43;;;14.50;99.90;;;;;;5031856;28;20607;-80
2023/10/21 06:01:36;;;;;;;4.50;0.50;;;14.40;99.90;;;;;;5038501;28;20077;-82
2023/10/21 06:04:03;;;;;;;2.00;0.60;;;14.40;99.90;;;;;;5031000;28;20144;-80
2023/10/21 06:06:30;;;;;;;1.83;0.85;;;14.40;99.90;;;;;;5039751;28;20081;-82
2023/10/21 06:08:57;;;;;;;1.08;0.60;;;14.40;99.90;;;;;;5029910;28;20045;-81
2023/10/21 06:11:24;;;;;;;3.50;0.63;;;14.40;99.90;;;;;;5027596;28;20140;-81
2023/10/21 06:13:51;;;;;;;1.02;0.52;;;14.40;99.90;;;;;;5041910;28;20045;-81
2023/10/21 06:16:18;;;;;;;0.95;0.50;;;14.40;99.90;;;;;;5031106;28;20042;-80
2023/10/21 06:18:45;;;;;;;2.70;0.38;;;14.40;99.90;;;;;;5036235;28;20038;-81
2023/10/21 06:21:11;;;;;;;2.17;0.73;;;14.40;99.90;;;;;;5028040;28;20050;-82
2023/10/21 06:23:38;;;;;;;2.65;0.40;;;14.40;99.90;;;;;;5026050;28;20041;-81
2023/10/21 06:26:14;;;;;;;2.80;0.88;;;14.40;99.90;;;;;;5042696;28;20497;-81
2023/10/21 06:28:41;;;;;;;1.45;0.45;;;14.40;99.90;;;;;;5036672;28;20095;-80
2023/10/21 06:31:07;;;;;;;6.90;1.48;;;14.40;99.90;;;;;;5038816;28;20104;-81
2023/10/21 06:33:35;;;;;;;3.58;0.65;;;14.40;99.90;;;;;;5033213;28;20081;-81
2023/10/21 06:36:03;;;;;;;2.13;0.30;;;14.30;99.90;;;;;;5028879;28;20069;-82
2023/10/21 06:38:30;;;;;;;3.55;0.68;;;14.30;99.90;;;;;;5032346;28;20417;-81
2023/10/21 06:40:57;;;;;;;1.05;0.68;;;14.30;99.90;;;;;;5030560;28;20049;-82
2023/10/21 06:43:40;;;;;;;1.67;0.35;;;14.20;99.90;;;;;;5036067;28;20044;-80
2023/10/21 06:46:07;;;;;;;4.35;0.57;;;14.20;99.90;;;;;;5039776;28;20056;-81
2023/10/21 06:48:34;;;;;;;1.83;0.50;;;14.20;99.90;;;;;;5033612;28;20057;-80
2023/10/21 06:51:01;;;;;;;2.97;1.65;;;14.20;99.90;;;;;;5030824;28;20391;-80
2023/10/21 06:53:27;;;;;;;2.33;0.45;;;14.30;99.90;;;;;;5026662;28;20045;-82
2023/10/21 06:55:54;;;;;;;1.05;0.47;;;14.30;99.90;;;;;;5036970;28;20045;-81
2023/10/21 06:58:21;;;;;;;3.70;0.80;;;14.30;99.90;;;;;;5033214;28;20065;-80
2023/10/21 07:00:48;;;;;;;1.75;0.52;;;14.30;99.90;;;;;;5035981;28;20512;-80
2023/10/21 07:03:15;;;;;;;4.88;0.52;;;14.30;99.90;;;;;;5030797;28;20049;-81
2023/10/21 07:05:42;;;;;;;4.85;0.60;;;14.30;99.90;;;;;;5032791;28;20112;-81
2023/10/21 07:08:09;;;;;;;3.03;0.90;;;14.30;99.90;;;;;;5035685;28;20389;-81
2023/10/21 07:10:35;;;;;;;2.35;0.50;;;14.30;99.90;;;;;;5039484;28;20491;-82
2023/10/21 07:13:02;;;;;;;4.20;0.85;;;14.20;99.90;;;;;;5032045;28;20099;-82
2023/10/21 07:15:31;;;;;;;3.13;0.80;;;14.20;99.90;;;;;;5031610;28;20049;-82
2023/10/21 07:17:58;;;;;;;2.97;0.80;;;14.10;99.90;;;;;;5030875;28;20073;-83
2023/10/21 07:20:28;;;;;;;2.13;0.50;;;14.10;99.90;;;;;;5035849;28;20050;-82
2023/10/21 07:22:55;;;;;;;1.88;0.52;;;14.10;99.90;;;;;;5022074;28;20046;-81
2023/10/21 07:25:23;;;;;;;4.30;0.80;;;14.00;99.90;;;;;;5029476;28;20144;-82
2023/10/21 07:27:50;;;;;;;5.57;1.05;;;14.00;99.90;;;;;;5040997;28;20053;-82
2023/10/21 07:30:18;;;;;;;1.05;0.40;;;14.00;99.90;;;;;;5034147;28;20077;-81
2023/10/21 07:32:46;;;;;;;1.17;0.40;;;14.00;99.90;;;;;;5048382;28;20079;-82
2023/10/21 07:35:14;;;;;;;2.35;0.50;;;13.90;99.90;;;;;;5030525;28;20045;-81
2023/10/21 07:37:41;;;;;;;3.40;0.60;;;14.00;99.90;;;;;;5029320;28;20156;-82
2023/10/21 07:40:09;;;;;;;2.17;0.65;;;13.90;99.90;;;;;;5031618;28;20042;-81
2023/10/21 07:42:36;;;;;;;2.13;0.75;;;13.90;99.90;;;;;;5028350;28;20050;-82
2023/10/21 07:45:04;;;;;;;3.33;0.55;;;13.90;99.90;;;;;;5027802;28;20050;-82
2023/10/21 07:47:33;;;;;;;3.05;0.65;;;14.00;99.90;;;;;;5030650;28;20045;-83
2023/10/21 07:50:05;;;;;;;2.65;0.60;;;14.00;99.90;;;;;;5034199;28;20113;-82
2023/10/21 07:52:36;;;;;;;4.05;0.85;;;14.00;99.90;;;;;;5029734;28;20053;-82
2023/10/21 07:55:04;;;;;;;1.98;0.63;;;14.00;99.90;;;;;;5033836;28;20041;-81
2023/10/21 07:57:31;;;;;;;1.80;0.40;;;14.00;99.90;;;;;;5028761;28;20513;-80
2023/10/21 07:59:59;;;;;;;3.90;0.98;;;14.10;99.90;;;;;;5027587;28;20053;-82
2023/10/21 08:02:27;;;;;;;1.92;0.50;;;14.10;99.90;;;;;;5033199;28;20046;-81
2023/10/21 08:04:54;;;;;;;4.68;0.50;;;14.10;99.90;;;;;;5032046;28;20045;-82
2023/10/21 08:07:21;;;;;;;1.92;0.50;;;14.10;99.90;;;;;;5028945;28;20077;-82
2023/10/21 08:09:49;;;;;;;1.45;0.35;;;14.10;99.90;;;;;;5037491;28;20041;-80
2023/10/21 08:12:16;;;;;;;1.85;0.40;;;14.10;99.90;;;;;;5029370;28;20042;-82
2023/10/21 08:14:42;;;;;;;2.10;0.40;;;14.10;99.90;;;;;;5031226;28;20045;-80
2023/10/21 08:17:09;;;;;;;2.00;0.70;;;14.10;99.90;;;;;;5025182;28;20046;-83
2023/10/21 08:19:36;;;;;;;2.10;0.50;;;14.10;99.90;;;;;;5032335;28;20491;-80
2023/10/21 08:22:05;;;;;;;3.55;0.50;;;14.10;99.90;;;;;;5025926;28;20068;-83
2023/10/21 08:24:32;;;;;;;0.73;0.40;;;14.10;99.90;;;;;;5034909;28;20045;-82
2023/10/21 08:27:00;;;;;;;5.63;0.70;;;14.10;99.90;;;;;;5039830;28;20084;-80
2023/10/21 08:29:26;;;;;;;1.10;0.50;;;14.20;99.90;;;;;;5026451;28;20058;-82
2023/10/21 08:31:54;;;;;;;0.40;0.32;;;14.20;99.90;;;;;;5037280;28;20037;-81
2023/10/21 08:34:22;;;;;;;3.20;0.47;;;14.30;99.90;;;;;;5028354;28;20049;-82
2023/10/21 08:36:49;;;;;;;2.33;0.47;;;14.40;99.90;;;;;;5036015;28;20049;-81
2023/10/21 08:39:16;;;;;;;1.10;0.40;;;14.50;99.90;;;;;;5027151;28;20046;-82
2023/10/21 08:41:43;;;;;;;2.38;0.30;;;14.60;99.90;;;;;;5024818;28;20054;-83
2023/10/21 08:44:12;;;;;;;0.77;0.25;;;14.70;99.90;;;;;;5031211;28;20045;-81
2023/10/21 08:46:39;;;;;;;1.20;0.30;;;14.70;99.90;;;;;;5031620;28;20041;-82
2023/10/21 08:49:08;;;;;;;0.90;0.30;;;14.80;99.90;;;;;;5024583;28;20058;-81
2023/10/21 08:51:35;;;;;;;1.85;0.30;;;14.90;99.90;;;;;;5036703;28;20050;-81
2023/10/21 08:54:03;;;;;;;1.23;0.52;;;15.00;99.90;;;;;;5028861;28;20808;-82
2023/10/21 08:56:32;;;;;;;2.42;0.60;;;15.10;99.90;;;;;;5036252;28;20092;-81
2023/10/21 08:59:00;;;;;;;1.08;0.40;;;15.10;99.90;;;;;;5028542;28;20050;-83
2023/10/21 09:01:27;;;;;;;3.58;0.32;;;15.20;99.90;;;;;;5033068;28;20103;-82
2023/10/21 09:03:56;;;;;;;1.35;0.40;;;15.20;99.90;;;;;;5026581;28;20053;-80
2023/10/21 09:06:24;;;;;;;1.25;0.40;;;15.30;99.90;;;;;;5028350;28;20053;-81
2023/10/21 09:08:51;;;;;;;1.80;0.55;;;15.40;99.90;;;;;;5038435;28;20444;-82
2023/10/21 09:11:20;;;;;;;1.33;0.40;;;15.50;99.90;;;;;;5029182;28;20052;-81
2023/10/21 09:13:49;;;;;;;0.98;0.38;;;15.50;99.90;;;;;;5029131;28;20519;-81
2023/10/21 09:16:22;;;;;;;4.88;0.40;;;15.50;99.90;;;;;;5026706;28;20548;-80
2023/10/21 09:18:56;;;;;;;1.85;0.70;;;15.60;99.90;;;;;;5030934;28;20046;-81
2023/10/21 09:21:33;;;;;;;0.98;0.30;;;15.60;99.90;;;;;;5028193;28;20516;-81
2023/10/21 09:24:02;;;;;;;1.30;0.32;;;15.70;99.90;;;;;;5032435;28;20045;-81
2023/10/21 09:26:40;;;;;;;1.75;0.40;;;15.80;99.90;;;;;;5031249;28;20053;-82
2023/10/21 09:29:12;;;;;;;0.73;0.40;;;16.00;99.90;;;;;;5024730;28;20049;-80
2023/10/21 09:31:51;;;;;;;1.73;0.55;;;16.10;99.90;;;;;;5031697;28;20133;-82
2023/10/21 09:34:30;;;;;;;2.20;0.60;;;16.20;99.90;;;;;;5041988;28;20053;-82
2023/10/21 09:36:58;;;;;;;1.73;0.17;;;16.20;99.90;;;;;;5030511;28;20045;-82
2023/10/21 09:39:28;;;;;;;1.35;0.70;;;16.40;99.90;;;;;;5053986;23;20112;-79
2023/10/21 09:41:56;;;;;;;0.88;0.40;;;16.40;99.90;;;;;;5007425;28;20081;-82
2023/10/21 09:44:25;;;;;;;1.88;0.47;;;16.50;99.90;;;;;;5009776;28;20056;-79
2023/10/21 09:46:55;;;;;;;0.22;0.20;;;16.50;99.90;;;;;;5007660;28;20157;-82
2023/10/21 09:49:24;;;;;;;1.17;0.28;;;16.60;99.90;;;;;;5009607;28;20197;-81
2023/10/21 09:52:04;;;;;;;2.33;0.30;;;16.60;99.90;;;;;;5009365;28;20062;-81
2023/10/21 09:54:50;;;;;;;0.47;0.30;;;16.60;99.90;;;;;;5012616;28;20105;-81
2023/10/21 09:57:18;;;;;;;0.63;0.30;;;16.60;99.90;;;;;;5002423;28;20093;-81
2023/10/21 09:59:46;;;;;;;1.38;0.30;;;16.60;99.90;;;;;;5005969;28;20130;-81
2023/10/21 10:02:14;;;;;;;2.88;0.68;;;16.60;99.90;;;;;;5007472;28;20100;-80
2023/10/21 10:04:42;;;;;;;1.35;0.40;;;16.70;99.90;;;;;;5009422;28;20054;-81
2023/10/21 10:07:10;;;;;;;0.52;0.32;;;16.70;99.90;;;;;;5012679;28;20513;-81
2023/10/21 10:09:57;;;;;;;0.88;0.38;;;16.70;99.90;;;;;;5004905;28;20050;-81
2023/10/21 10:12:36;;;;;;;3.33;0.80;;;16.80;99.90;;;;;;5002920;28;20525;-82
2023/10/21 10:15:28;;;;;;;1.35;0.50;;;16.80;99.90;;;;;;5008767;28;20541;-83
2023/10/21 10:17:55;;;;;;;2.03;1.23;;;16.90;99.90;;;;;;5014518;28;20417;-82
2023/10/21 10:20:26;;;;;;;1.67;0.40;;;16.90;99.90;;;;;;5007162;28;20053;-82
2023/10/21 10:23:11;;;;;;;2.78;0.73;;;16.90;99.90;;;;;;5023312;28;20494;-82
2023/10/21 10:25:52;;;;;;;1.73;0.40;;;16.90;99.90;;;;;;5016239;28;20045;-82
2023/10/21 10:28:21;;;;;;;1.30;0.63;;;16.90;99.90;;;;;;5013479;28;20521;-81
2023/10/21 10:30:49;;;;;;;1.83;0.63;;;17.00;99.90;;;;;;5011715;28;20080;-81
2023/10/21 10:33:18;;;;;;;1.73;0.55;;;17.00;99.90;;;;;;5010775;28;20381;-83
2023/10/21 10:35:49;;;;;;;2.10;0.45;;;17.00;99.90;;;;;;5001451;28;20055;-81
2023/10/21 10:38:34;;;;;;;0.63;0.30;;;17.00;99.90;;;;;;5004976;28;20422;-80
2023/10/21 10:41:14;;;;;;;3.75;1.17;;;17.10;99.90;;;;;;4999152;28;20054;-83
2023/10/21 10:43:45;;;;;;;2.83;0.35;;;17.10;99.90;;;;;;5007278;28;20529;-82
2023/10/21 10:46:17;;;;;;;1.98;0.30;;;17.10;99.90;;;;;;5010475;28;20120;-81
2023/10/21 10:48:46;;;;;;;1.95;0.40;;;17.20;99.90;;;;;;5005669;28;20060;-82
2023/10/21 10:51:17;;;;;;;1.33;0.68;;;17.20;99.90;;;;;;5002130;28;20438;-81
2023/10/21 10:53:58;;;;;;;1.75;0.40;;;17.20;99.90;;;;;;5005040;28;20061;-81
2023/10/21 10:56:27;;;;;;;;;;;17.30;99.90;;;;;;4997573;28;20050;-81
2023/10/21 10:58:54;;;;;;;3.13;0.65;;;17.30;99.90;;;;;;5008087;28;19921;-81
2023/10/21 11:01:25;;;;;;;1.67;0.60;;;17.30;99.90;;;;;;5012258;28;20142;-81
2023/10/21 11:04:00;;;;;;;1.77;0.70;;;17.30;99.90;;;;;;5004261;28;20581;-81
2023/10/21 11:06:33;;;;;;;2.08;0.30;;;17.30;99.90;;;;;;4999275;28;20054;-81
2023/10/21 11:09:00;;;;;;;3.58;0.88;;;17.20;99.90;;;;;;5005108;28;20573;-82
2023/10/21 11:11:30;;;;;;;2.05;0.35;;;17.20;99.90;;;;;;4997309;28;20097;-81
2023/10/21 11:13:56;;;;;;;1.75;0.60;;;17.10;99.90;;;;;;5009449;28;20047;-82
2023/10/21 11:16:23;;;;;;;4.07;0.55;;;17.10;99.90;;;;;;5007441;28;20050;-81
2023/10/21 11:18:52;;;;;;;2.17;0.52;;;17.10;99.90;;;;;;5011434;28;20054;-81
2023/10/21 11:21:41;;;;;;;1.70;0.40;;;17.10;99.90;;;;;;5001226;28;20053;-81
2023/10/21 11:24:10;;;;;;;2.88;0.60;;;17.00;99.90;;;;;;5004366;28;20049;-82
2023/10/21 11:26:39;;;;;;;1.52;0.70;;;17.00;99.90;;;;;;5001616;28;20097;-81
2023/10/21 11:29:06;;;;;;;1.67;0.50;;;17.10;99.90;;;;;;5004969;28;20050;-79
2023/10/21 11:31:34;;;;;;;2.45;0.50;;;17.10;99.90;;;;;;5007696;28;20118;-82
2023/10/21 11:34:15;;;;;;;2.88;0.55;;;17.20;99.90;;;;;;5002819;28;20064;-83
2023/10/21 11:36:48;;;;;;;0.68;0.38;;;17.20;99.90;;;;;;5002956;28;20051;-82
2023/10/21 11:39:16;;;;;;;1.63;0.50;;;17.20;99.90;;;;;;5008518;28;20145;-81
2023/10/21 11:41:48;;;;;;;4.00;0.45;;;17.30;99.90;;;;;;5002107;28;20078;-81
2023/10/21 11:44:29;;;;;;;3.28;0.60;;;17.30;99.90;;;;;;5006563;28;20050;-81
2023/10/21 11:46:58;;;;;;;2.90;0.57;;;17.20;99.90;;;;;;5008502;28;20082;-82
2023/10/21 11:49:28;;;;;;;1.95;0.50;;;17.10;99.90;;;;;;5004655;28;20047;-82
2023/10/21 11:51:55;;;;;;;1.67;0.63;;;17.10;99.90;;;;;;5013836;28;20045;-82
2023/10/21 11:57:41;;;;;;;5.13;0.40;;;17.00;99.90;;;;;;4993334;28;20073;-80
2023/10/21 12:01:24;;;;;;;3.33;1.58;;;17.00;99.90;;;;;;5006699;28;20413;-81
2023/10/21 12:11:47;;;;;;;2.22;0.30;;;17.00;99.90;;;;;;5009624;28;20053;-81
2023/10/21 12:14:40;;;;;;;4.15;0.60;;;17.00;99.90;;;;;;5005117;28;20096;-81
2023/10/21 12:25:40;;;;;;;3.25;1.10;;;17.40;99.90;;;;;;5008774;28;20050;-81
2023/10/21 12:31:23;;;;;;;4.43;0.50;;;17.60;99.90;;;;;;5008150;28;20564;-81
2023/10/21 12:38:40;;;;;;;4.30;0.82;;;17.60;99.90;;;;;;5010571;28;20046;-81
2023/10/21 12:41:20;;;;;;;1.92;0.90;;;17.60;99.90;;;;;;5014496;28;20065;-81
2023/10/21 12:43:51;;;;;;;4.18;0.75;;;17.60;99.90;;;;;;5004952;28;20480;-81
2023/10/21 12:46:18;;;;;;;1.92;0.60;;;17.70;99.90;;;;;;5009819;28;20066;-81
2023/10/21 12:48:52;;;;;;;7.68;0.80;;;17.70;99.90;;;;;;5003858;28;20058;-81
2023/10/21 12:51:23;;;;;;;6.07;0.93;;;17.70;99.90;;;;;;5000129;28;20525;-81
2023/10/21 12:53:50;;;;;;;2.15;0.40;;;17.70;99.90;;;;;;5010886;28;20045;-81
2023/10/21 12:56:26;;;;;;;3.92;0.60;;;17.80;99.90;;;;;;5009670;28;20125;-81
2023/10/21 12:58:53;;;;;;;3.38;0.68;;;17.80;99.90;;;;;;5006383;28;20129;-81
2023/10/21 13:01:19;;;;;;;1.65;0.52;;;17.80;99.90;;;;;;5007268;28;20049;-80
2023/10/21 13:03:49;;;;;;;3.90;0.40;;;17.80;99.90;;;;;;5013124;28;20054;-81
2023/10/21 13:06:17;;;;;;;;;;;17.80;99.90;;;;;;5008544;28;20042;-81
2023/10/21 13:08:43;;;;;;;2.30;0.47;;;17.80;99.90;;;;;;5011418;28;19922;-82
2023/10/21 13:11:11;;;;;;;2.33;0.70;;;17.70;99.90;;;;;;5016642;28;20038;-82
2023/10/21 13:13:38;;;;;;;1.73;0.52;;;17.70;99.90;;;;;;5003951;28;20506;-81
2023/10/21 13:16:05;;;;;;;3.15;0.90;;;17.70;99.90;;;;;;5010084;28;20047;-82
2023/10/21 13:18:33;;;;;;;3.65;0.63;;;17.60;99.90;;;;;;5014670;28;20081;-82
2023/10/21 13:21:00;;;;;;;1.42;0.47;;;17.50;99.90;;;;;;5009843;28;20073;-82
2023/10/21 13:23:27;;;;;;;2.55;0.57;;;17.40;99.90;;;;;;5007027;28;20050;-83
2023/10/21 13:25:54;;;;;;;1.55;0.50;;;17.40;99.90;;;;;;5010371;28;20054;-82