Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:00:44;;;;;;;;;;;6.40;83.00;;;;;;5142464;27;19930;-62
2024/02/01 00:03:17;;;;;;;;;;;6.50;83.00;;;;;;5143132;27;19971;-61
2024/02/01 00:05:51;;;;;;;;;;;6.50;82.90;;;;;;5140661;27;19929;-63
2024/02/01 00:08:25;;;;;;;;;;;6.50;83.00;;;;;;5128941;27;20441;-61
2024/02/01 00:10:58;;;;;;;;;;;6.50;83.00;;;;;;5120399;27;20660;-72
2024/02/01 00:13:31;;;;;;;;;;;6.50;83.00;;;;;;5132311;27;20504;-73
2024/02/01 00:16:04;;;;;;;;;;;6.50;82.90;;;;;;5141058;27;19959;-74
2024/02/01 00:18:37;;;;;;;;;;;6.60;83.00;;;;;;5141030;27;19929;-75
2024/02/01 00:21:11;;;;;;;;;;;6.50;83.00;;;;;;5141559;27;20447;-74
2024/02/01 00:23:38;;;;;;;;;;;6.60;83.00;;;;;;5139333;27;19932;-73
2024/02/01 00:26:11;;;;;;;;;;;6.60;82.90;;;;;;5138354;27;19927;-74
2024/02/01 00:28:44;;;;;;;;;;;6.60;82.90;;;;;;5142040;27;19927;-71
2024/02/01 00:31:17;;;;;;;;;;;6.60;82.90;;;;;;5141815;27;19963;-74
2024/02/01 00:33:50;;;;;;;;;;;6.60;82.80;;;;;;5136483;27;19927;-75
2024/02/01 00:36:24;;;;;;;;;;;6.60;82.80;;;;;;5141670;27;19984;-71
2024/02/01 00:38:58;;;;;;;;;;;6.60;82.80;;;;;;5140881;27;19984;-74
2024/02/01 00:41:31;;;;;;;;;;;6.60;82.80;;;;;;5139480;27;20018;-74
2024/02/01 00:44:04;;;;;;;;;;;6.60;82.80;;;;;;5120900;27;19939;-73
2024/02/01 00:46:37;;;;;;;;;;;6.60;82.80;;;;;;5122052;27;20375;-74
2024/02/01 00:49:10;;;;;;;;;;;6.70;82.80;;;;;;5142239;27;20575;-74
2024/02/01 00:51:44;;;;;;;;;;;6.70;82.80;;;;;;5140323;27;19961;-73
2024/02/01 00:54:18;;;;;;;;;;;6.70;82.90;;;;;;5140568;27;19933;-74
2024/02/01 00:56:51;;;;;;;;;;;6.70;82.90;;;;;;5139452;27;19951;-75
2024/02/01 00:59:30;;;;;;;;;;;6.70;82.90;;;;;;5140575;27;19927;-74
2024/02/01 01:02:04;;;;;;;;;;;6.70;82.90;;;;;;5142666;27;19927;-73
2024/02/01 01:04:37;;;;;;;;;;;6.70;83.00;;;;;;5141553;27;20476;-74
2024/02/01 01:07:11;;;;;;;;;;;6.70;83.00;;;;;;5142274;27;19930;-77
2024/02/01 01:09:45;;;;;;;;;;;6.70;83.10;;;;;;5142731;27;19968;-76
2024/02/01 01:12:18;;;;;;;;;;;6.70;83.10;;;;;;5132887;27;20030;-75
2024/02/01 01:14:51;;;;;;;;;;;6.70;83.10;;;;;;5127601;27;20389;-73
2024/02/01 01:17:24;;;;;;;;;;;6.80;83.20;;;;;;5140808;27;20638;-74
2024/02/01 01:20:02;;;;;;;;;;;6.80;83.20;;;;;;5139415;27;20290;-74
2024/02/01 01:22:37;;;;;;;;;;;6.80;83.30;;;;;;5137715;27;20393;-67
2024/02/01 01:25:11;;;;;;;;;;;6.80;83.30;;;;;;5139595;27;19966;-68
2024/02/01 01:27:44;;;;;;;;;;;6.80;83.40;;;;;;5140507;27;19931;-68
2024/02/01 01:30:17;;;;;;;;;;;6.80;83.40;;;;;;5139886;27;19927;-67
2024/02/01 01:32:50;;;;;;;;;;;6.80;83.50;;;;;;5133850;27;20512;-66
2024/02/01 01:35:23;;;;;;;;;;;6.80;83.50;;;;;;5141648;27;19935;-69
2024/02/01 01:37:57;;;;;;;;;;;6.80;83.60;;;;;;5139995;27;19927;-67
2024/02/01 01:40:24;;;;;;;;;;;6.80;83.70;;;;;;5139949;27;20361;-67
2024/02/01 01:42:58;;;;;;;;;;;6.80;83.70;;;;;;5139457;27;19931;-67
2024/02/01 01:45:31;;;;;;;;;;;6.80;83.80;;;;;;5136357;27;19946;-68
2024/02/01 01:48:04;;;;;;;;;;;6.80;83.90;;;;;;5137509;27;19928;-67
2024/02/01 01:50:38;;;;;;;;;;;6.90;83.80;;;;;;5139512;27;19938;-67
2024/02/01 01:53:12;;;;;;;;;;;6.90;83.90;;;;;;5136009;27;19934;-67
2024/02/01 01:55:45;;;;;;;;;;;6.90;84.00;;;;;;5136384;27;19923;-66
2024/02/01 01:58:19;;;;;;;;;;;6.90;84.00;;;;;;5139115;27;19927;-67
2024/02/01 02:00:53;;;;;;;;;;;6.90;84.00;;;;;;5122043;27;19938;-68
2024/02/01 02:03:27;;;;;;;;;;;6.90;84.00;;;;;;5139985;27;19927;-67
2024/02/01 02:06:01;;;;;;;;;;;7.00;84.00;;;;;;5139422;27;20431;-66
2024/02/01 02:08:35;;;;;;;;;;;7.00;84.10;;;;;;5138583;27;20022;-66
2024/02/01 02:11:09;;;;;;;;;;;7.00;84.10;;;;;;5140812;27;20431;-68
2024/02/01 02:13:46;;;;;;;;;;;7.00;84.00;;;;;;5129634;27;20347;-68
2024/02/01 02:16:19;;;;;;;;;;;7.00;84.00;;;;;;5138229;27;19927;-67
2024/02/01 02:18:52;;;;;;;;;;;7.00;84.10;;;;;;5139063;27;19923;-67
2024/02/01 02:21:26;;;;;;;;;;;7.00;84.00;;;;;;5140579;27;19924;-65
2024/02/01 02:24:01;;;;;;;;;;;7.10;84.10;;;;;;5140584;27;19924;-67
2024/02/01 02:26:35;;;;;;;;;;;7.00;84.10;;;;;;5139669;27;19930;-65
2024/02/01 02:29:08;;;;;;;;;;;7.00;84.00;;;;;;5141439;27;19931;-67
2024/02/01 02:31:42;;;;;;;;;;;7.00;84.00;;;;;;5138506;27;19934;-65
2024/02/01 02:34:21;;;;;;;;;;;7.10;84.10;;;;;;5140370;27;19949;-65
2024/02/01 02:36:55;;;;;;;;;;;7.10;84.00;;;;;;5139062;27;19927;-66
2024/02/01 02:39:32;;;;;;;;;;;7.10;84.00;;;;;;5138457;27;19927;-67
2024/02/01 02:42:12;;;;;;;;;;;7.10;83.90;;;;;;5141425;27;19992;-67
2024/02/01 02:44:46;;;;;;;;;;;7.10;83.80;;;;;;5138812;27;19927;-67
2024/02/01 02:47:19;;;;;;;;;;;7.10;83.80;;;;;;5132545;27;20015;-66
2024/02/01 02:49:52;;;;;;;;;;;7.10;83.80;;;;;;5125525;27;19927;-67
2024/02/01 02:52:19;;;;;;;;;;;7.10;83.70;;;;;;5133230;27;19924;-67
2024/02/01 02:54:53;;;;;;;;;;;7.10;83.70;;;;;;5141800;27;19946;-66
2024/02/01 02:57:27;;;;;;;;;;;7.20;83.60;;;;;;5139703;27;19937;-67
2024/02/01 03:00:01;;;;;;;;;;;7.20;83.60;;;;;;5138978;27;20432;-66
2024/02/01 03:02:35;;;;;;;;;;;7.20;83.70;;;;;;5137991;27;19967;-68
2024/02/01 03:05:01;;;;;;;;;;;7.10;83.70;;;;;;5140181;27;19927;-66
2024/02/01 03:07:35;;;;;;;;;;;7.20;83.80;;;;;;5105754;28;19976;-67
2024/02/01 03:10:10;;;;;;;;;;;7.10;84.00;;;;;;5124178;27;19930;-66
2024/02/01 03:12:43;;;;;;;;;;;7.10;84.30;;;;;;5131216;27;19924;-66
2024/02/01 03:15:09;;;;;;;;;;;7.10;84.70;;;;;;5140300;27;19923;-67
2024/02/01 03:17:44;;;;;;;;;;;7.10;85.10;;;;;;5123301;27;20003;-67
2024/02/01 03:20:22;;;;;;;;;;;7.10;85.40;;;;;;5123326;27;19927;-67
2024/02/01 03:22:55;;;;;;;;;;;7.10;85.90;;;;;;5129252;27;19927;-66
2024/02/01 03:25:32;;;;;;;;;;;7.10;85.80;;;;;;5118657;28;19930;-66
2024/02/01 03:28:00;;;;;;;;;;;7.10;86.10;;;;;;5130387;27;19930;-67
2024/02/01 03:30:37;;;;;;;;;;;7.00;86.40;;;;;;5142091;27;20459;-65
2024/02/01 03:33:10;;;;;;;;;;;7.00;86.40;;;;;;5140053;27;20029;-67
2024/02/01 03:35:45;;;;;;;;;;;7.00;86.60;;;;;;5140139;27;20044;-66
2024/02/01 03:38:18;;;;;;;;;;;7.00;86.80;;;;;;5139386;27;19949;-65
2024/02/01 03:40:52;;;;;;;;;;;7.00;86.90;;;;;;5139329;27;19934;-76
2024/02/01 03:43:27;;;;;;;;;;;7.00;86.90;;;;;;5136547;27;20430;-77
2024/02/01 03:46:01;;;;;;;;;;;7.00;87.40;;;;;;5140922;27;19955;-78
2024/02/01 03:48:34;;;;;;;;;;;7.00;87.70;;;;;;5144482;27;19923;-78
2024/02/01 03:51:07;;;;;;;;;;;7.00;87.60;;;;;;5139980;27;19984;-78
2024/02/01 03:53:40;;;;;;;;;;;7.00;87.50;;;;;;5144095;27;19930;-79
2024/02/01 03:56:14;;;;;;;;;;;6.90;87.90;;;;;;5145541;27;20059;-73
2024/02/01 03:58:48;;;;;;;;;;;6.90;88.00;;;;;;5128319;27;20350;-76
2024/02/01 04:01:24;;;;;;;;;;;6.90;88.40;;;;;;5133824;27;20309;-79
2024/02/01 04:03:58;;;;;;;;;;;6.90;88.60;;;;;;5143564;27;19931;-78
2024/02/01 04:06:25;;;;;;;;;;;6.90;88.70;;;;;;5135164;27;19931;-76
2024/02/01 04:08:58;;;;;;;;;;;6.90;88.70;;;;;;5129953;27;20426;-79
2024/02/01 04:11:29;;;;;;;;;;;6.90;88.80;;;;;;5145320;27;19935;-77
2024/02/01 04:14:03;;;;;;;;;;;6.90;88.90;;;;;;5145210;27;20025;-79
2024/02/01 04:16:36;;;;;;;;;;;6.90;89.10;;;;;;5142986;27;19927;-77
2024/02/01 04:19:09;;;;;;;;;;;6.90;89.20;;;;;;5142011;27;20460;-76
2024/02/01 04:21:45;;;;;;;;;;;6.90;89.30;;;;;;5141463;27;19941;-76
2024/02/01 04:24:18;;;;;;;;;;;6.80;89.20;;;;;;5143881;27;19931;-76
2024/02/01 04:26:52;;;;;;;;;;;6.90;89.20;;;;;;5140273;27;19923;-76
2024/02/01 04:29:19;;;;;;;;;;;6.90;89.40;;;;;;5143393;27;19946;-79
2024/02/01 04:31:52;;;;;;;;;;;6.90;89.80;;;;;;5130887;27;20294;-76
2024/02/01 04:34:19;;;;;;;;;;;6.90;89.40;;;;;;5137765;27;19989;-78
2024/02/01 04:36:53;;;;;;;;;;;6.90;89.70;;;;;;5138973;27;19934;-76
2024/02/01 04:39:28;;;;;;;;;;;6.90;89.90;;;;;;5141886;27;19935;-78
2024/02/01 04:42:14;;;;;;;;;;;6.90;89.70;;;;;;5144131;27;20293;-79
2024/02/01 04:44:47;;;;;;;;;;;6.90;89.60;;;;;;5142835;27;20042;-78
2024/02/01 04:47:20;;;;;;;;;;;6.90;89.30;;;;;;5144848;27;19983;-78
2024/02/01 04:49:53;;;;;;;;;;;6.90;89.50;;;;;;5142764;27;19937;-77
2024/02/01 04:52:26;;;;;;;;;;;7.00;89.70;;;;;;5141276;27;19930;-72
2024/02/01 04:54:59;;;;;;;;;;;6.90;89.80;;;;;;5142127;27;19931;-73
2024/02/01 04:57:33;;;;;;;;;;;6.90;89.90;;;;;;5143339;27;20422;-73
2024/02/01 05:00:13;;;;;;;;;;;6.90;90.30;;;;;;5144717;27;19931;-73
2024/02/01 05:02:47;;;;;;;;;;;6.90;90.40;;;;;;5140908;27;19934;-73
2024/02/01 05:05:20;;;;;;;;;;;6.90;90.50;;;;;;5138286;27;20007;-72
2024/02/01 05:07:53;;;;;;;;;;;6.90;90.60;;;;;;5128792;27;20031;-73
2024/02/01 05:10:20;;;;;;;;;;;6.90;90.80;;;;;;5123396;27;19930;-73
2024/02/01 05:12:54;;;;;;;;;;;6.90;90.60;;;;;;5128999;27;19927;-73
2024/02/01 05:15:34;;;;;;;;;;;6.90;90.50;;;;;;5127630;27;20014;-72
2024/02/01 05:18:08;;;;;;;;;;;6.90;90.80;;;;;;5141836;27;19930;-72
2024/02/01 05:20:42;;;;;;;;;;;6.90;90.80;;;;;;5143128;27;20349;-73
2024/02/01 05:23:16;;;;;;;;;;;6.90;91.00;;;;;;5140211;27;19950;-71
2024/02/01 05:25:49;;;;;;;;;;;6.90;90.90;;;;;;5120186;27;19927;-73
2024/02/01 05:28:23;;;;;;;;;;;6.90;90.90;;;;;;5129035;27;19950;-73
2024/02/01 05:30:57;;;;;;;;;;;6.90;90.90;;;;;;5119779;27;23088;-73
2024/02/01 05:33:30;;;;;;;;;;;6.90;91.00;;;;;;5127236;27;19928;-71
2024/02/01 05:36:06;;;;;;;;;;;6.90;90.90;;;;;;5129228;27;19923;-72
2024/02/01 05:38:39;;;;;;;;;;;6.90;90.90;;;;;;5138786;27;19926;-71
2024/02/01 05:41:13;;;;;;;;;;;6.90;90.80;;;;;;5140511;27;19931;-71
2024/02/01 05:43:42;;;;;;;;;;;6.80;91.10;;;;;;5141644;27;19931;-74
2024/02/01 05:46:16;;;;;;;;;;;6.90;91.00;;;;;;5141916;27;19927;-72
2024/02/01 05:48:49;;;;;;;;;;;6.90;91.10;;;;;;5139940;27;20359;-72
2024/02/01 05:51:22;;;;;;;;;;;6.80;91.10;;;;;;5142089;27;19972;-73
2024/02/01 05:53:55;;;;;;;;;;;6.80;91.10;;;;;;5142855;27;19938;-72
2024/02/01 05:56:28;;;;;;;;;;;6.90;91.20;;;;;;5126637;27;20015;-72
2024/02/01 05:59:02;;;;;;;;;;;6.80;91.20;;;;;;5129020;27;19949;-72
2024/02/01 06:01:36;;;;;;;;;;;6.80;91.20;;;;;;5129976;27;19923;-63
2024/02/01 06:04:03;;;;;;;;;;;6.80;91.10;;;;;;5120081;27;19947;-64
2024/02/01 06:06:37;;;;;;;;;;;6.90;91.30;;;;;;5122275;27;19951;-62
2024/02/01 06:09:11;;;;;;;;;;;6.80;91.20;;;;;;5120032;27;20017;-62
2024/02/01 06:11:45;;;;;;;;;;;6.90;91.20;;;;;;5136512;27;19923;-63
2024/02/01 06:14:19;;;;;;;;;;;6.80;91.20;;;;;;5140591;27;19931;-62
2024/02/01 06:16:46;;;;;;;;;;;6.90;91.30;;;;;;5131492;27;19927;-63
2024/02/01 06:19:19;;;;;;;;;;;6.90;91.30;;;;;;5142430;27;19980;-63
2024/02/01 06:21:52;;;;;;;;;;;6.80;91.40;;;;;;5139545;27;20421;-62
2024/02/01 06:24:26;;;;;;;;;;;6.80;91.50;;;;;;5140160;27;20301;-62
2024/02/01 06:26:59;;;;;;;;;;;6.80;91.30;;;;;;5141825;27;19929;-63
2024/02/01 06:29:37;;;;;;;;;;;6.80;91.40;;;;;;5140332;27;20301;-61
2024/02/01 06:32:19;;;;;;;;;;;6.80;91.40;;;;;;5138297;27;20302;-62
2024/02/01 06:34:57;;;;;;;;;;;6.80;91.40;;;;;;5138419;27;20675;-64
2024/02/01 06:37:31;;;;;;;;;;;6.90;91.40;;;;;;5142252;27;19975;-63
2024/02/01 06:40:13;;;;;;;;;;;6.80;91.40;;;;;;5130340;27;20467;-63
2024/02/01 06:43:08;;;;;;;;;;;6.90;91.50;;;;;;5120941;27;20412;-62
2024/02/01 06:45:47;;;;;;;;;;;6.90;91.50;;;;;;5131069;27;19923;-62
2024/02/01 06:48:30;;;;;;;;;;;6.90;91.50;;;;;;5126374;27;19928;-62
2024/02/01 06:51:17;;;;;;;;;;;6.90;91.60;;;;;;5124432;27;19923;-61
2024/02/01 06:53:56;;;;;;;;;;;6.90;91.50;;;;;;5122592;27;20406;-63
2024/02/01 06:56:48;;;;;;;;;;;6.90;91.50;;;;;;5122028;28;19932;-61
2024/02/01 06:59:31;;;;;;;;;;;6.90;91.50;;;;;;5135053;27;20377;-62
2024/02/01 07:02:11;;;;;;;;;;;6.90;91.70;;;;;;5140706;27;19970;-63
2024/02/01 07:04:50;;;;;;;;;;;6.90;91.60;;;;;;5139062;27;19943;-63
2024/02/01 07:07:29;;;;;;;;;;;6.90;91.80;;;;;;5136824;27;20002;-64
2024/02/01 07:10:08;;;;;;;;;;;6.90;91.90;;;;;;5142545;27;19975;-62
2024/02/01 07:12:42;;;;;;;;;;;6.90;91.80;;;;;;5137687;27;20069;-62
2024/02/01 07:18:05;;;;;;;;;;;6.90;91.80;;;;;;5137708;27;20021;-61
2024/02/01 07:20:46;;;;;;;;;;;6.90;92.00;;;;;;5142018;27;19932;-61
2024/02/01 07:23:48;;;;;;;;;;;6.90;91.90;;;;;;5137610;27;19938;-61
2024/02/01 07:26:35;;;;;;;;;;;6.90;91.90;;;;;;5121605;27;19930;-62
2024/02/01 07:57:58;;;;;;;;;;;7.00;92.10;;;;;;5121410;27;19938;-62
2024/02/01 08:00:34;;;;;;;;;;;7.00;92.00;;;;;;5120512;27;19931;-61
2024/02/01 08:03:22;;;;;;;;;;;7.00;91.90;;;;;;5142266;27;21364;-61
2024/02/01 08:08:50;;;;;;;;;;;7.00;92.20;;;;;;5151285;27;19934;-61
2024/02/01 08:11:23;;;;;;;;;;;7.00;92.10;;;;;;5152254;27;19975;-61
2024/02/01 08:13:56;;;;;;;;;;;7.00;91.90;;;;;;5149883;27;19983;-61
2024/02/01 08:16:29;;;;;;;;;;;7.00;92.30;;;;;;5151716;27;19980;-62
2024/02/01 08:19:02;;;;;;;;;;;7.00;92.30;;;;;;5150376;27;20098;-62
2024/02/01 08:21:35;;;;;;;;;;;7.10;92.30;;;;;;5149410;27;19991;-60
2024/02/01 08:24:09;;;;;;;;;;;7.10;92.30;;;;;;5148514;27;20013;-60
2024/02/01 08:26:43;;;;;;;;;;;7.10;92.40;;;;;;5133264;27;20285;-61
2024/02/01 08:29:18;;;;;;;;;;;7.10;92.40;;;;;;5153025;27;19927;-61
2024/02/01 08:31:53;;;;;;;;;;;7.10;92.40;;;;;;5152691;27;20429;-61
2024/02/01 08:34:26;;;;;;;;;;;7.10;92.30;;;;;;5156246;27;19927;-61
2024/02/01 08:36:59;;;;;;;;;;;7.10;92.40;;;;;;5149067;27;19946;-61
2024/02/01 08:39:33;;;;;;;;;;;7.10;92.50;;;;;;5149785;27;19923;-60
2024/02/01 08:42:07;;;;;;;;;;;7.10;92.50;;;;;;5155178;27;19979;-61
2024/02/01 08:44:40;;;;;;;;;;;7.10;92.50;;;;;;5150918;27;19923;-61
2024/02/01 08:47:13;;;;;;;;;;;7.20;92.50;;;;;;5149299;27;19980;-60
2024/02/01 08:49:46;;;;;;;;;;;7.20;92.30;;;;;;5153614;27;19970;-60
2024/02/01 08:52:19;;;;;;;;;;;7.20;92.40;;;;;;5155541;27;20391;-61
2024/02/01 08:54:47;;;;;;;;;;;7.20;92.50;;;;;;5150162;27;19931;-62
2024/02/01 08:57:20;;;;;;;;;;;7.20;92.50;;;;;;5148400;27;20037;-61
2024/02/01 08:59:54;;;;;;;;;;;7.20;92.50;;;;;;5147292;27;20019;-61
2024/02/01 09:02:27;;;;;;;;;;;7.20;92.40;;;;;;5151510;27;19923;-61
2024/02/01 09:05:00;;;;;;;;;;;7.30;92.50;;;;;;5151088;27;19923;-61
2024/02/01 09:07:41;;;;;;;;;;;7.30;92.40;;;;;;5149289;27;19942;-62
2024/02/01 09:10:17;;;;;;;;;;;7.40;92.40;;;;;;5149227;27;20293;-61
2024/02/01 09:12:50;;;;;;;;;;;7.40;92.30;;;;;;5139468;27;19932;-60
2024/02/01 09:15:23;;;;;;;;;;;7.50;92.20;;;;;;5152671;27;19983;-62
2024/02/01 09:17:56;;;;;;;;;;;7.50;92.20;;;;;;5148856;27;19931;-61
2024/02/01 09:20:29;;;;;;;;;;;7.60;92.30;;;;;;5149967;27;19929;-59
2024/02/01 09:23:02;;;;;;;;;;;7.70;92.20;;;;;;5151290;27;19930;-60
2024/02/01 09:25:36;;;;;;;;;;;7.70;92.20;;;;;;5151685;27;19923;-59
2024/02/01 09:28:12;;;;;;;;;;;7.70;92.10;;;;;;5152533;27;19923;-60
2024/02/01 09:30:47;;;;;;;;;;;7.70;92.20;;;;;;5151486;27;19931;-63
2024/02/01 09:33:21;;;;;;;;;;;7.80;92.20;;;;;;5153107;27;20569;-65
2024/02/01 09:35:56;;;;;;;;;;;7.80;92.20;;;;;;5145180;27;20378;-64
2024/02/01 09:38:29;;;;;;;;;;;7.80;92.10;;;;;;5151181;27;19930;-64
2024/02/01 09:41:04;;;;;;;;;;;7.80;92.10;;;;;;5150234;27;19923;-64
2024/02/01 09:43:39;;;;;;;;;;;7.90;92.20;;;;;;5147969;27;20043;-66
2024/02/01 09:46:13;;;;;;;;;;;7.90;92.10;;;;;;5151898;27;19923;-64
2024/02/01 09:48:46;;;;;;;;;;;8.00;92.10;;;;;;5150887;27;19927;-64
2024/02/01 09:51:18;;;;;;;;;;;8.00;92.10;;;;;;5151324;27;19923;-64
2024/02/01 09:53:51;;;;;;;;;;;8.10;92.10;;;;;;5150083;27;19927;-64
2024/02/01 09:56:27;;;;;;;;;;;8.10;92.00;;;;;;5153696;27;19992;-64
2024/02/01 09:59:00;;;;;;;;;;;8.10;91.90;;;;;;5142088;27;19923;-63
2024/02/01 10:01:33;;;;;;;;;;;8.10;92.00;;;;;;5152527;27;20044;-63
2024/02/01 10:04:10;;;;;;;;;;;8.10;92.00;;;;;;5145499;27;19927;-63
2024/02/01 10:06:44;;;;;;;;;;;8.10;92.00;;;;;;5148979;27;20002;-63
2024/02/01 10:09:21;;;;;;;;;;;8.10;91.90;;;;;;5146833;27;20339;-63
2024/02/01 10:11:55;;;;;;;;;;;8.10;92.00;;;;;;5148087;27;19927;-63
2024/02/01 10:14:37;;;;;;;;;;;8.20;91.90;;;;;;5144477;27;19930;-64
2024/02/01 10:17:11;;;;;;;;;;;8.30;91.80;;;;;;5144575;27;19938;-63
2024/02/01 10:19:49;;;;;;;;;;;8.30;91.80;;;;;;5148096;27;19976;-64
2024/02/01 10:22:22;;;;;;;;;;;8.40;91.70;;;;;;5149285;27;19929;-64
2024/02/01 10:24:57;;;;;;;;;;;8.40;91.80;;;;;;5151046;27;19937;-64
2024/02/01 10:27:31;;;;;;;;;;;8.40;91.70;;;;;;5144961;27;19937;-65
2024/02/01 10:30:09;;;;;;;;;;;8.40;91.80;;;;;;5147943;27;20401;-65
2024/02/01 10:32:43;;;;;;;;;;;8.40;91.70;;;;;;5143224;27;19931;-65
2024/02/01 10:35:16;;;;;;;;;;;8.40;91.80;;;;;;5149675;27;19923;-64
2024/02/01 10:37:53;;;;;;;;;;;8.50;91.70;;;;;;5152053;27;19930;-65
2024/02/01 10:40:30;;;;;;;;;;;8.50;91.60;;;;;;5145357;27;19960;-77
2024/02/01 10:43:05;;;;;;;;;;;8.60;91.60;;;;;;5150515;27;20018;-76
2024/02/01 10:45:39;;;;;;;;;;;8.60;91.40;;;;;;5149656;27;19930;-76
2024/02/01 10:48:14;;;;;;;;;;;8.60;91.50;;;;;;5144368;27;19923;-77
2024/02/01 10:50:47;;;;;;;;;;;8.70;91.30;;;;;;5147804;27;19970;-77
2024/02/01 10:53:21;;;;;;;;;;;8.80;91.30;;;;;;5151728;27;19923;-77
2024/02/01 10:55:55;;;;;;;;;;;8.80;91.20;;;;;;5152485;27;20026;-78
2024/02/01 10:58:35;;;;;;;;;;;8.90;91.10;;;;;;5153268;27;19976;-77
2024/02/01 11:01:09;;;;;;;;;;;8.90;91.10;;;;;;5152816;27;19984;-75
2024/02/01 11:03:47;;;;;;;;;;;8.90;91.00;;;;;;5146114;27;19968;-75
2024/02/01 11:06:20;;;;;;;;;;;8.80;91.00;;;;;;5153748;27;19959;-78
2024/02/01 11:08:54;;;;;;;;;;;8.80;91.00;;;;;;5152519;27;19952;-75
2024/02/01 11:11:30;;;;;;;;;;;8.90;91.00;;;;;;5148837;27;20477;-76
2024/02/01 11:14:09;;;;;;;;;;;8.90;91.00;;;;;;5151881;27;19930;-74
2024/02/01 11:16:51;;;;;;;;;;;8.90;91.00;;;;;;5151076;27;20018;-75
2024/02/01 11:19:26;;;;;;;;;;;8.90;91.00;;;;;;5150966;27;20412;-76
2024/02/01 11:22:01;;;;;;;;;;;8.90;91.00;;;;;;5147414;27;19923;-78
2024/02/01 11:24:35;;;;;;;;;;;9.10;90.80;;;;;;5147896;27;19923;-77
2024/02/01 11:27:12;;;;;;;;;;;9.20;90.70;;;;;;5150506;27;19931;-78
2024/02/01 11:29:47;;;;;;;;;;;9.20;90.60;;;;;;5148969;27;19942;-75
2024/02/01 11:32:21;;;;;;;;;;;9.20;90.50;;;;;;5154865;27;19923;-74
2024/02/01 11:34:52;;;;;;;;;;;9.10;90.50;;;;;;5156066;27;19934;-78
2024/02/01 11:37:26;;;;;;;;;;;9.10;90.40;;;;;;5156561;27;19923;-77
2024/02/01 11:39:59;;;;;;;;;;;9.10;90.50;;;;;;5158015;27;19939;-77
2024/02/01 11:42:26;;;;;;;;;;;9.00;90.40;;;;;;5153995;27;20025;-78
2024/02/01 11:45:00;;;;;;;;;;;9.00;90.40;;;;;;5156894;27;19942;-76
2024/02/01 11:47:34;;;;;;;;;;;9.00;90.40;;;;;;5155083;27;19936;-74
2024/02/01 11:50:08;;;;;;;;;;;8.90;90.40;;;;;;5153209;27;19923;-77
2024/02/01 11:52:48;;;;;;;;;;;9.00;90.60;;;;;;5152320;27;20037;-62
2024/02/01 11:55:27;;;;;;;;;;;8.90;90.60;;;;;;5147706;27;19930;-62
2024/02/01 11:58:00;;;;;;;;;;;8.90;90.40;;;;;;5155321;27;19923;-61
2024/02/01 12:00:37;;;;;;;;;;;8.90;90.40;;;;;;5153320;27;19988;-62
2024/02/01 12:03:10;;;;;;;;;;;9.00;90.10;;;;;;5149353;27;19930;-62
2024/02/01 12:05:44;;;;;;;;;;;8.90;89.80;;;;;;5152161;27;19968;-61
2024/02/01 12:08:17;;;;;;;;;;;9.00;89.40;;;;;;5150390;27;19938;-62
2024/02/01 12:10:51;;;;;;;;;;;9.00;89.10;;;;;;5151715;27;20396;-62
2024/02/01 12:13:24;;;;;;;;;;;9.10;88.80;;;;;;5148821;27;19931;-61
2024/02/01 12:15:58;;;;;;;;;;;9.20;88.70;;;;;;5152260;27;20408;-61
2024/02/01 12:18:32;;;;;;;;;;;9.30;88.40;;;;;;5147310;27;19968;-62
2024/02/01 12:21:11;;;;;;;;;;;9.40;88.40;;;;;;5151261;27;20029;-61
2024/02/01 12:23:44;;;;;;;;;;;9.40;87.80;;;;;;5148340;27;19969;-58
2024/02/01 12:26:17;;;;;;;;;;;9.40;87.40;;;;;;5150430;27;20021;-61
2024/02/01 12:28:50;;;;;;;;;;;9.50;87.40;;;;;;5156574;27;19951;-62
2024/02/01 12:31:25;;;;;;;;;;;9.50;86.90;;;;;;5154536;27;20018;-62
2024/02/01 12:33:58;;;;;;;;;;;9.50;86.80;;;;;;5149611;27;19933;-62
2024/02/01 12:36:32;;;;;;;;;;;9.50;86.50;;;;;;5147953;27;19930;-61
2024/02/01 12:39:05;;;;;;;;;;;9.50;86.50;;;;;;5156221;27;19983;-61
2024/02/01 12:41:38;;;;;;;;;;;9.60;86.90;;;;;;5149261;27;20014;-62
2024/02/01 12:44:13;;;;;;;;;;;9.60;86.80;;;;;;5156411;27;19923;-61
2024/02/01 12:46:48;;;;;;;;;;;9.60;86.40;;;;;;5155378;27;20021;-62
2024/02/01 12:49:18;;;;;;;;;;;9.60;85.80;;;;;;5153467;27;20404;-61
2024/02/01 12:51:53;;;;;;;;;;;9.50;85.90;;;;;;5154103;27;20445;-61
2024/02/01 12:54:26;;;;;;;;;;;9.50;85.20;;;;;;5142481;27;19924;-60
2024/02/01 12:56:59;;;;;;;;;;;9.40;85.90;;;;;;5154126;27;19931;-62
2024/02/01 12:59:36;;;;;;;;;;;9.40;85.50;;;;;;5151266;27;19923;-61
2024/02/01 13:02:10;;;;;;;;;;;9.30;85.20;;;;;;5151418;27;19930;-61
2024/02/01 13:04:44;;;;;;;;;;;9.20;84.90;;;;;;5159573;27;19923;-61
2024/02/01 13:07:17;;;;;;;;;;;9.20;85.00;;;;;;5155684;27;19923;-63
2024/02/01 13:09:50;;;;;;;;;;;9.20;84.40;;;;;;5152237;27;19923;-61
2024/02/01 13:12:23;;;;;;;;;;;9.10;84.10;;;;;;5137469;27;20013;-61
2024/02/01 13:15:05;;;;;;;;;;;9.00;83.90;;;;;;5147300;27;19934;-61
2024/02/01 13:17:40;;;;;;;;;;;9.10;83.20;;;;;;5149147;27;20022;-62
2024/02/01 13:20:19;;;;;;;;;;;9.10;83.00;;;;;;5153281;27;19923;-61
2024/02/01 13:22:53;;;;;;;;;;;9.20;83.90;;;;;;5153803;27;20381;-61
2024/02/01 13:25:26;;;;;;;;;;;9.20;83.70;;;;;;5153396;27;19934;-60
2024/02/01 13:27:59;;;;;;;;;;;9.20;83.40;;;;;;5151268;27;19923;-63
2024/02/01 13:30:32;;;;;;;;;;;9.30;83.40;;;;;;5155361;27;20441;-62
2024/02/01 13:33:07;;;;;;;;;;;9.30;82.70;;;;;;5145008;27;19971;-61
2024/02/01 13:35:41;;;;;;;;;;;9.30;82.60;;;;;;5149251;27;19954;-61
2024/02/01 13:38:11;;;;;;;;;;;9.30;82.30;;;;;;5151559;27;20014;-63
2024/02/01 13:40:47;;;;;;;;;;;9.30;82.60;;;;;;5148447;27;19927;-61
2024/02/01 13:43:20;;;;;;;;;;;9.30;82.20;;;;;;5152582;27;20649;-62
2024/02/01 13:45:54;;;;;;;;;;;9.40;82.60;;;;;;5151009;27;19930;-61
2024/02/01 13:48:28;;;;;;;;;;;9.40;82.70;;;;;;5151873;27;19929;-61
2024/02/01 13:51:03;;;;;;;;;;;9.40;82.30;;;;;;5153482;27;19931;-62
2024/02/01 13:53:36;;;;;;;;;;;9.40;81.70;;;;;;5151793;27;19945;-61
2024/02/01 13:56:09;;;;;;;;;;;9.40;81.60;;;;;;5151141;27;19927;-62
2024/02/01 13:58:42;;;;;;;;;;;9.30;81.80;;;;;;5149568;27;19931;-62
2024/02/01 14:01:15;;;;;;;;;;;9.40;81.60;;;;;;5152194;27;19937;-62
2024/02/01 14:03:49;;;;;;;;;;;9.40;81.50;;;;;;5151757;27;19934;-62
2024/02/01 14:06:23;;;;;;;;;;;9.40;81.60;;;;;;5154547;27;19958;-61
2024/02/01 14:09:11;;;;;;;;;;;9.40;81.00;;;;;;5154004;27;20375;-61
2024/02/01 14:11:51;;;;;;;;;;;9.30;80.50;;;;;;5152948;27;19937;-61
2024/02/01 14:14:24;;;;;;;;;;;9.30;81.00;;;;;;5154533;27;19923;-60
2024/02/01 14:16:57;;;;;;;;;;;9.30;81.40;;;;;;5151916;27;20018;-60
2024/02/01 14:19:31;;;;;;;;;;;9.30;80.40;;;;;;5153053;27;19948;-58
2024/02/01 14:22:06;;;;;;;;;;;9.20;80.30;;;;;;5153825;27;19934;-61
2024/02/01 14:24:39;;;;;;;;;;;9.20;80.30;;;;;;5154501;27;19926;-60
2024/02/01 14:27:12;;;;;;;;;;;9.20;79.50;;;;;;5154408;27;19923;-61
2024/02/01 14:29:45;;;;;;;;;;;9.20;79.90;;;;;;5153868;27;19998;-61
2024/02/01 14:32:18;;;;;;;;;;;9.10;79.80;;;;;;5154187;27;19930;-59
2024/02/01 14:34:53;;;;;;;;;;;9.10;79.60;;;;;;5154822;27;19923;-59
2024/02/01 14:37:26;;;;;;;;;;;9.10;79.80;;;;;;5153503;27;19927;-59
2024/02/01 14:39:54;;;;;;;;;;;9.00;79.20;;;;;;5154207;27;19929;-58
2024/02/01 14:42:27;;;;;;;;;;;9.00;78.90;;;;;;5154167;27;19941;-61
2024/02/01 14:45:00;;;;;;;;;;;9.00;79.50;;;;;;5150966;27;19936;-64
2024/02/01 14:47:33;;;;;;;;;;;9.00;79.70;;;;;;5152439;27;19937;-60
2024/02/01 14:50:08;;;;;;;;;;;9.00;78.90;;;;;;5153603;27;20098;-60
2024/02/01 14:52:41;;;;;;;;;;;9.00;79.40;;;;;;5154476;27;19931;-60
2024/02/01 14:55:14;;;;;;;;;;;9.00;78.30;;;;;;5153810;27;19927;-60
2024/02/01 14:57:47;;;;;;;;;;;9.00;79.00;;;;;;5152875;27;20328;-60
2024/02/01 15:00:25;;;;;;;;;;;8.90;78.60;;;;;;5154159;27;19984;-59
2024/02/01 15:02:58;;;;;;;;;;;8.90;78.80;;;;;;5153016;27;19931;-60
2024/02/01 15:05:33;;;;;;;;;;;8.90;78.50;;;;;;5151985;27;19965;-60
2024/02/01 15:08:06;;;;;;;;;;;8.80;78.30;;;;;;5148034;27;20011;-60
2024/02/01 15:10:40;;;;;;;;;;;8.70;78.70;;;;;;5150187;27;19927;-61
2024/02/01 15:13:13;;;;;;;;;;;8.70;79.10;;;;;;5151299;27;19976;-60
2024/02/01 15:15:46;;;;;;;;;;;8.60;78.10;;;;;;5152220;27;20105;-60
2024/02/01 15:18:24;;;;;;;;;;;8.50;77.30;;;;;;5152133;27;20026;-61
2024/02/01 15:20:59;;;;;;;;;;;8.50;77.80;;;;;;5150703;27;19923;-62
2024/02/01 15:23:32;;;;;;;;;;;8.50;77.80;;;;;;5150376;27;20726;-62
2024/02/01 15:26:06;;;;;;;;;;;8.50;77.70;;;;;;5153176;27;19927;-63
2024/02/01 15:28:40;;;;;;;;;;;8.50;77.90;;;;;;5149153;27;19922;-61
2024/02/01 15:31:19;;;;;;;;;;;8.50;77.50;;;;;;5151462;27;19942;-61
2024/02/01 15:33:53;;;;;;;;;;;8.40;76.90;;;;;;5151326;27;19968;-62
2024/02/01 15:36:21;;;;;;;;;;;8.40;75.40;;;;;;5153837;27;19930;-61
2024/02/01 15:38:54;;;;;;;;;;;8.30;75.70;;;;;;5152480;27;19962;-62
2024/02/01 15:41:28;;;;;;;;;;;8.30;75.60;;;;;;5154785;27;20421;-62
2024/02/01 15:44:01;;;;;;;;;;;8.30;76.50;;;;;;5152827;27;20378;-63
2024/02/01 15:46:34;;;;;;;;;;;8.20;75.40;;;;;;5156444;27;19929;-61