Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:49;;;;;;;18.93;8.50;;;;;;;7.93;100.00;102854.44;5011190;28;20491;-41
2023/05/26 00:03:17;;;;;;;21.30;9.20;;;;;;;7.93;100.00;102865.06;5007723;28;20898;-41
2023/05/26 00:05:45;;;;;;;24.97;10.00;;;;;;;7.93;100.00;102866.88;5011508;28;20507;-41
2023/05/26 00:08:14;;;;;;;26.73;9.80;;;;;;;7.88;100.00;102861.94;5011378;28;20521;-41
2023/05/26 00:10:43;;;;;;;27.67;8.90;;;;;;;7.93;100.00;102858.91;5010729;28;21073;-41
2023/05/26 00:13:10;;;;;;;23.30;8.53;;;;;;;7.89;100.00;102871.59;5010680;28;20453;-43
2023/05/26 00:15:38;;;;;;;26.20;10.03;;;;;;;7.87;100.00;102857.59;5011483;28;20425;-42
2023/05/26 00:18:06;;;;;;;31.57;10.67;;;;;;;7.80;100.00;102861.72;5011239;28;20491;-43
2023/05/26 00:20:35;;;;;;;27.87;9.67;;;;;;;7.83;100.00;102858.81;5011231;28;20453;-42
2023/05/26 00:23:03;;;;;;;35.20;10.70;;;;;;;7.84;100.00;102873.78;5010443;28;20457;-42
2023/05/26 00:25:30;;;;;;;27.40;9.23;;;;;;;7.89;100.00;102865.44;5011170;28;20430;-43
2023/05/26 00:27:59;;;;;;;25.23;9.10;;;;;;;7.88;100.00;102874.38;5003374;28;20483;-41
2023/05/26 00:30:28;;;;;;;21.13;11.10;;;;;;;7.86;100.00;102885.13;5011423;28;20457;-43
2023/05/26 00:32:57;;;;;;;32.90;10.13;;;;;;;7.79;100.00;102878.66;5012600;28;20461;-47
2023/05/26 00:35:25;;;;;;;26.87;8.50;;;;;;;7.78;100.00;102876.97;5012700;28;20951;-42
2023/05/26 00:37:53;;;;;;;26.50;9.60;;;;;;;7.75;100.00;102879.88;4996993;28;20493;-41
2023/05/26 00:40:20;;;;;;;29.17;8.10;;;;;;;7.77;100.00;102870.78;4992378;28;20963;-42
2023/05/26 00:42:48;;;;;;;22.80;9.10;;;;;;;7.74;100.00;102873.72;4992949;28;20548;-41
2023/05/26 00:45:17;;;;;;;24.53;10.20;;;;;;;7.73;100.00;102879.16;4994787;28;20440;-42
2023/05/26 00:47:45;;;;;;;21.03;8.70;;;;;;;7.74;100.00;102876.34;4994757;28;20425;-41
2023/05/26 00:50:13;;;;;;;18.40;8.23;;;;;;;7.69;100.00;102875.91;4994481;28;20470;-41
2023/05/26 00:52:42;;;;;;;29.30;9.53;;;;;;;7.69;100.00;102880.38;4993708;28;20473;-43
2023/05/26 00:55:10;;;;;;;19.47;8.30;;;;;;;7.63;100.00;102878.22;4994830;28;20449;-42
2023/05/26 00:57:38;;;;;;;28.57;8.40;;;;;;;7.69;100.00;102875.06;4994455;28;20477;-41
2023/05/26 01:00:09;;;;;;;27.20;9.93;;;;;;;7.69;100.00;102883.88;4994601;28;20446;-41
2023/05/26 01:02:39;;;;;;;24.63;8.27;;;;;;;7.68;100.00;102874.22;4993414;28;20469;-42
2023/05/26 01:05:08;;;;;;;22.70;9.63;;;;;;;7.69;100.00;102880.38;4994363;28;20437;-42
2023/05/26 01:07:36;;;;;;;37.57;10.13;;;;;;;7.67;100.00;102882.31;4994569;28;20517;-43
2023/05/26 01:10:05;;;;;;;25.83;8.87;;;;;;;7.68;100.00;102878.66;4993064;28;20456;-45
2023/05/26 01:12:39;;;;;;;21.33;8.00;;;;;;;7.67;100.00;102883.16;4993740;28;20485;-45
2023/05/26 01:15:10;;;;;;;21.13;9.00;;;;;;;7.68;100.00;102882.19;4994760;28;20843;-41
2023/05/26 01:17:45;;;;;;;21.33;9.37;;;;;;;7.69;100.00;102885.69;4993506;28;20870;-42
2023/05/26 01:20:20;;;;;;;30.63;10.50;;;;;;;7.71;100.00;102887.22;4992730;28;20453;-42
2023/05/26 01:23:19;;;;;;;22.23;9.10;;;;;;;7.74;100.00;102888.78;4993675;28;20779;-41
2023/05/26 01:26:02;;;;;;;32.53;9.10;;;;;;;7.83;100.00;102888.03;4994334;28;20559;-42
2023/05/26 01:28:33;;;;;;;25.30;9.50;;;;;;;7.84;100.00;102889.72;5000248;28;20941;-43
2023/05/26 01:31:02;;;;;;;22.20;9.43;;;;;;;7.85;100.00;102885.28;5013612;28;20512;-41
2023/05/26 01:33:30;;;;;;;31.37;9.57;;;;;;;7.89;100.00;102884.03;5012466;28;21048;-41
2023/05/26 01:35:57;;;;;;;31.30;9.60;;;;;;;7.87;100.00;102881.50;5013353;28;20440;-41
2023/05/26 01:38:25;;;;;;;36.20;10.07;;;;;;;7.90;100.00;102888.38;5013811;28;20476;-41
2023/05/26 01:41:03;;;;;;;30.43;9.13;;;;;;;7.89;100.00;102887.53;5013561;28;20523;-42
2023/05/26 01:43:40;;;;;;;49.13;11.07;;;;;;;7.92;100.00;102894.41;5011432;28;20978;-42
2023/05/26 01:46:16;;;;;;;27.07;10.30;;;;;;;7.94;100.00;102885.34;5013483;28;20429;-42
2023/05/26 01:48:47;;;;;;;30.80;9.37;;;;;;;7.94;100.00;102887.16;5013364;28;20452;-42
2023/05/26 01:51:17;;;;;;;29.43;9.47;;;;;;;7.92;100.00;102884.63;5013314;28;20433;-41
2023/05/26 01:53:48;;;;;;;23.80;9.70;;;;;;;7.96;100.00;102896.69;5012895;28;20472;-41
2023/05/26 01:56:18;;;;;;;21.53;8.00;;;;;;;7.95;100.00;102894.13;5013017;28;20954;-42
2023/05/26 01:58:49;;;;;;;33.67;10.43;;;;;;;7.94;100.00;102901.28;5013062;28;20883;-43
2023/05/26 02:01:17;;;;;;;20.47;8.03;;;;;;;8.02;100.00;102905.97;5013117;28;20433;-41
2023/05/26 02:03:45;;;;;;;29.53;8.77;;;;;;;8.03;100.00;102897.88;5011963;28;20473;-42
2023/05/26 02:06:13;;;;;;;38.33;9.70;;;;;;;8.02;100.00;102893.53;5013355;28;20433;-42
2023/05/26 02:08:41;;;;;;;30.77;8.67;;;;;;;8.02;100.00;102890.88;5012955;28;20977;-44
2023/05/26 02:11:09;;;;;;;25.93;8.80;;;;;;;7.99;100.00;102888.47;5012790;28;20433;-42
2023/05/26 02:13:37;;;;;;;27.00;10.70;;;;;;;8.02;100.00;102890.00;5011649;28;20467;-41
2023/05/26 02:16:06;;;;;;;25.60;8.70;;;;;;;8.01;100.00;102894.47;5013177;28;20556;-41
2023/05/26 02:18:35;;;;;;;32.33;10.63;;;;;;;7.99;100.00;102891.13;5012090;28;20473;-42
2023/05/26 02:21:03;;;;;;;23.63;8.73;;;;;;;8.05;100.00;102893.25;5012689;28;20810;-44
2023/05/26 02:23:31;;;;;;;18.47;7.93;;;;;;;8.07;100.00;102896.63;5011912;28;20488;-41
2023/05/26 02:25:59;;;;;;;33.77;10.17;;;;;;;8.09;100.00;102900.03;5012302;28;20437;-43
2023/05/26 02:28:27;;;;;;;23.37;8.27;;;;;;;8.18;100.00;102898.41;4998145;28;20962;-42
2023/05/26 02:30:55;;;;;;;24.03;8.67;;;;;;;8.18;100.00;102901.06;5012214;28;20476;-45
2023/05/26 02:33:24;;;;;;;20.60;8.30;;;;;;;8.18;100.00;102904.53;5004106;28;21008;-41
2023/05/26 02:35:52;;;;;;;27.80;7.77;;;;;;;8.21;100.00;102901.63;5012756;28;20539;-45
2023/05/26 02:38:19;;;;;;;29.90;9.00;;;;;;;8.22;100.00;102908.63;5012459;28;20991;-46
2023/05/26 02:40:47;;;;;;;23.87;7.83;;;;;;;8.19;100.00;102916.03;5012464;28;20456;-43
2023/05/26 02:43:15;;;;;;;21.00;7.43;;;;;;;8.17;100.00;102902.88;5011765;28;20484;-41
2023/05/26 02:45:43;;;;;;;25.43;8.40;;;;;;;8.17;100.00;102900.22;5012389;28;20437;-41
2023/05/26 02:48:11;;;;;;;26.53;9.00;;;;;;;8.19;100.00;102911.56;5012281;28;20515;-41
2023/05/26 02:50:40;;;;;;;30.37;9.30;;;;;;;8.24;100.00;102911.19;5012158;28;20556;-45
2023/05/26 02:53:08;;;;;;;20.47;8.30;;;;;;;8.24;100.00;102901.38;5011239;28;20560;-42
2023/05/26 02:55:36;;;;;;;24.03;8.40;;;;;;;8.23;100.00;102914.81;5012528;28;20437;-42
2023/05/26 02:58:03;;;;;;;25.77;7.63;;;;;;;8.28;100.00;102917.94;5011895;28;20469;-45
2023/05/26 03:00:31;;;;;;;22.80;8.83;;;;;;;8.27;100.00;102909.13;5011745;28;20488;-41
2023/05/26 03:03:00;;;;;;;24.43;9.20;;;;;;;8.32;100.00;102903.44;5011342;28;20986;-43
2023/05/26 03:05:29;;;;;;;28.33;8.70;;;;;;;8.34;100.00;102898.81;5011845;28;20464;-42
2023/05/26 03:07:58;;;;;;;27.93;6.77;;;;;;;8.28;100.00;102908.16;5012264;28;20520;-41
2023/05/26 03:10:26;;;;;;;27.80;9.27;;;;;;;8.29;100.00;102899.22;5011896;28;20480;-41
2023/05/26 03:12:54;;;;;;;37.77;7.80;;;;;;;8.20;100.00;102899.13;5010739;28;20471;-41
2023/05/26 03:15:22;;;;;;;28.67;9.40;;;;;;;8.26;100.00;102906.56;5011997;28;20468;-41
2023/05/26 03:17:51;;;;;;;22.33;7.87;;;;;;;8.30;100.00;102902.72;5011858;28;20475;-41
2023/05/26 03:20:19;;;;;;;26.07;8.00;;;;;;;8.27;100.00;102905.59;5012096;28;20504;-44
2023/05/26 03:22:47;;;;;;;28.13;11.50;;;;;;;8.29;100.00;102899.22;5010962;28;20468;-41
2023/05/26 03:25:18;;;;;;;24.30;8.17;;;;;;;8.22;100.00;102910.44;5011581;28;20819;-43
2023/05/26 03:27:46;;;;;;;22.03;7.77;;;;;;;8.28;100.00;102902.00;5003571;28;20461;-44
2023/05/26 03:30:14;;;;;;;22.37;8.97;;;;;;;8.32;100.00;102908.75;5011440;28;20878;-43
2023/05/26 03:32:42;;;;;;;24.13;8.77;;;;;;;8.39;100.00;102903.75;5011159;28;20492;-41
2023/05/26 03:35:10;;;;;;;29.20;8.83;;;;;;;8.38;100.00;102908.22;5011714;28;20433;-41
2023/05/26 03:37:38;;;;;;;23.27;7.03;;;;;;;8.47;100.00;102910.09;5011847;28;20469;-41
2023/05/26 03:40:07;;;;;;;20.20;7.53;;;;;;;8.56;100.00;102905.81;5010677;28;20974;-43
2023/05/26 03:42:37;;;;;;;26.50;9.17;;;;;;;8.61;100.00;102911.59;5011197;28;20896;-43
2023/05/26 03:45:06;;;;;;;29.43;8.97;;;;;;;8.61;100.00;102901.78;5011525;28;20457;-41
2023/05/26 03:47:34;;;;;;;30.40;8.13;;;;;;;8.66;100.00;102912.06;5011771;28;20433;-47
2023/05/26 03:50:02;;;;;;;27.60;9.27;;;;;;;8.78;100.00;102914.47;5011682;28;20457;-44
2023/05/26 03:52:34;;;;;;;21.57;9.20;;;;;;;8.77;100.00;102914.63;5011008;28;20457;-43
2023/05/26 03:55:01;;;;;;;23.57;8.93;;;;;;;8.81;100.00;102906.22;5011618;28;20516;-41
2023/05/26 03:57:30;;;;;;;19.20;7.70;;;;;;;8.91;100.00;102911.59;5011229;28;20494;-45
2023/05/26 03:59:59;;;;;;;20.60;7.13;;;;;;;9.03;100.00;102910.53;5011094;28;20483;-45
2023/05/26 04:02:26;;;;;;;18.03;8.43;;;;;;;9.12;100.00;102909.75;5009621;28;20555;-42
2023/05/26 04:04:55;;;;;;;21.53;8.60;;;;;;;9.17;100.00;102912.00;5011164;28;20436;-43
2023/05/26 04:07:23;;;;;;;22.70;8.33;;;;;;;9.22;100.00;102912.44;5014472;28;20428;-42
2023/05/26 04:09:50;;;;;;;30.33;8.60;;;;;;;9.38;100.00;102908.28;5015130;28;20826;-45
2023/05/26 04:12:18;;;;;;;24.33;8.30;;;;;;;9.38;100.00;102910.94;5014168;28;20456;-42
2023/05/26 04:14:46;;;;;;;23.73;8.37;;;;;;;9.47;100.00;102911.13;5034396;22;20513;-50
2023/05/26 04:17:15;;;;;;;19.67;7.70;;;;;;;9.52;100.00;102911.53;5003645;28;20523;-46
2023/05/26 04:19:42;;;;;;;28.03;7.57;;;;;;;9.62;100.00;102909.72;5003210;28;20542;-45
2023/05/26 04:22:11;;;;;;;24.20;8.33;;;;;;;9.95;100.00;102915.50;5001865;28;20465;-41
2023/05/26 04:24:39;;;;;;;37.27;9.40;;;;;;;10.48;100.00;102912.44;5002765;28;20481;-41
2023/05/26 04:27:07;;;;;;;18.43;7.83;;;;;;;10.99;100.00;102910.16;5004624;28;21006;-47
2023/05/26 04:29:35;;;;;;;24.90;8.00;;;;;;;11.39;100.00;102909.84;5022181;28;20450;-43
2023/05/26 04:32:03;;;;;;;22.37;7.10;;;;;;;12.06;100.00;102901.38;5022184;28;20437;-44
2023/05/26 04:34:32;;;;;;;23.47;7.13;;;;;;;12.41;100.00;102902.31;5012571;28;20469;-42
2023/05/26 04:37:04;;;;;;;16.83;7.33;;;;;;;12.78;100.00;102897.56;5022014;28;20459;-44
2023/05/26 04:39:32;;;;;;;17.67;8.50;;;;;;;12.98;100.00;102908.84;5021983;28;20472;-42
2023/05/26 04:42:02;;;;;;;23.23;8.50;;;;;;;13.48;100.00;102908.91;5021856;28;20519;-42
2023/05/26 04:44:31;;;;;;;25.63;7.93;;;;;;;13.89;100.00;102899.13;5020943;28;20469;-43
2023/05/26 04:47:00;;;;;;;20.60;7.43;;;;;;;14.33;100.00;102905.88;5021834;28;20837;-41
2023/05/26 04:49:29;;;;;;;15.00;7.30;;;;;;;14.39;95.25;102910.56;5022398;28;20433;-42
2023/05/26 04:51:59;;;;;;;19.70;7.43;;;;;;;14.92;94.53;102910.81;5021787;28;20429;-42
2023/05/26 04:54:27;;;;;;;16.70;7.60;;;;;;;15.16;89.58;102904.50;5021184;28;20511;-42
2023/05/26 04:56:54;;;;;;;26.17;8.77;;;;;;;15.80;93.34;102911.41;5022012;28;20464;-43
2023/05/26 04:59:23;;;;;;;15.10;6.20;;;;;;;16.24;76.77;102914.28;5021610;28;20607;-43
2023/05/26 05:01:51;;;;;;;23.10;7.70;;;;;;;16.24;76.11;102916.13;5022057;28;20467;-44
2023/05/26 05:04:19;;;;;;;21.77;7.07;;;;;;;16.34;74.85;102928.31;5020885;28;20483;-42
2023/05/26 05:06:47;;;;;;;21.27;7.80;;;;;;;16.70;73.81;102916.88;5021340;28;20471;-43
2023/05/26 05:09:16;;;;;;;17.50;6.50;;;;;;;16.76;72.79;102930.47;5021802;28;20479;-42
2023/05/26 05:11:44;;;;;;;19.93;7.43;;;;;;;16.39;71.75;102925.09;5021530;28;20927;-45
2023/05/26 05:14:12;;;;;;;15.97;7.63;;;;;;;16.61;70.77;102926.91;5021062;28;20472;-43
2023/05/26 05:16:41;;;;;;;20.67;8.00;;;;;;;16.89;69.02;102925.28;5021079;28;20440;-50
2023/05/26 05:19:09;;;;;;;14.37;7.50;;;;;;;16.69;68.31;102921.47;5020794;28;20432;-46
2023/05/26 05:21:37;;;;;;;18.73;7.50;;;;;;;16.85;66.98;102929.38;5021062;28;20437;-44
2023/05/26 05:24:05;;;;;;;14.57;8.40;;;;;;;16.81;68.06;102929.94;5020304;28;20472;-46
2023/05/26 05:26:34;;;;;;;19.97;7.23;;;;;;;16.90;64.76;102924.28;5016682;28;20437;-45
2023/05/26 05:29:01;;;;;;;15.30;7.30;;;;;;;17.04;64.33;102925.28;5018594;28;20432;-45
2023/05/26 05:31:29;;;;;;;16.27;6.20;;;;;;;17.24;63.75;102937.16;5020424;28;20460;-42
2023/05/26 05:33:57;;;;;;;15.33;6.00;;;;;;;17.62;61.78;102929.81;5021325;28;20488;-42
2023/05/26 05:36:25;;;;;;;18.33;7.83;;;;;;;17.69;60.74;102922.59;5020984;28;20467;-46
2023/05/26 05:38:53;;;;;;;12.40;6.50;;;;;;;18.11;61.82;102932.59;5021031;28;20432;-42
2023/05/26 05:41:20;;;;;;;12.47;6.60;;;;;;;17.64;59.33;102935.84;5020585;28;20472;-45
2023/05/26 05:43:50;;;;;;;17.17;7.43;;;;;;;17.51;60.77;102935.63;5020419;28;21025;-42
2023/05/26 05:46:18;;;;;;;20.80;7.40;;;;;;;17.71;59.26;102944.00;5021538;28;20747;-41
2023/05/26 05:48:46;;;;;;;23.00;7.07;;;;;;;17.73;58.94;102936.56;5020635;28;20472;-41
2023/05/26 05:51:13;;;;;;;14.73;7.27;;;;;;;17.79;59.77;102943.88;5020694;28;20930;-44
2023/05/26 05:53:41;;;;;;;14.30;6.97;;;;;;;16.95;63.20;102953.34;5020183;28;20472;-42
2023/05/26 05:56:09;;;;;;;12.50;7.87;;;;;;;16.71;60.41;102940.97;5020675;28;20460;-44
2023/05/26 05:58:37;;;;;;;15.00;6.87;;;;;;;16.53;64.38;102957.44;5020413;28;20487;-46
2023/05/26 06:01:07;;;;;;;14.73;6.67;;;;;;;17.50;63.87;102942.06;5020513;28;20559;-42
2023/05/26 06:03:35;;;;;;;17.90;6.53;;;;;;;16.55;62.08;102943.81;5020097;28;20472;-44
2023/05/26 06:06:03;;;;;;;16.57;7.20;;;;;;;16.52;62.65;102939.59;5020581;28;20545;-47
2023/05/26 06:08:31;;;;;;;15.50;6.93;;;;;;;17.08;63.01;102943.59;5020456;28;20425;-45
2023/05/26 06:10:58;;;;;;;15.87;6.60;;;;;;;16.50;62.96;102951.56;5020624;28;20502;-43
2023/05/26 06:13:26;;;;;;;13.83;6.30;;;;;;;16.95;63.17;102954.19;5019834;28;20838;-43
2023/05/26 06:15:54;;;;;;;17.03;6.80;;;;;;;16.80;61.46;102955.19;5021341;28;20508;-45
2023/05/26 06:18:23;;;;;;;14.53;6.73;;;;;;;16.13;64.05;102951.56;5020457;28;20435;-44
2023/05/26 06:20:50;;;;;;;13.60;6.40;;;;;;;15.80;67.20;102961.72;5020276;28;20473;-42
2023/05/26 06:23:20;;;;;;;13.77;6.57;;;;;;;16.52;66.13;102963.00;5013955;28;20922;-42
2023/05/26 06:25:48;;;;;;;14.53;7.60;;;;;;;16.05;62.81;102953.28;5019763;28;21052;-43
2023/05/26 06:28:15;;;;;;;13.07;7.00;;;;;;;16.25;64.93;102961.69;5003735;28;20441;-42
2023/05/26 06:30:43;;;;;;;12.87;6.10;;;;;;;16.70;63.97;102958.16;5020400;28;20437;-43
2023/05/26 06:33:11;;;;;;;11.30;6.43;;;;;;;16.81;61.67;102957.72;5019587;28;20429;-41
2023/05/26 06:35:40;;;;;;;13.10;7.90;;;;;;;17.40;62.10;102946.91;5019441;28;20491;-42
2023/05/26 06:38:08;;;;;;;21.03;7.10;;;;;;;17.76;59.79;102955.06;5019725;28;20433;-44
2023/05/26 06:40:36;;;;;;;9.67;6.60;;;;;;;17.07;59.88;102958.09;5019914;28;20456;-42
2023/05/26 06:43:04;;;;;;;15.03;7.13;;;;;;;16.90;59.81;102943.13;5019462;28;20437;-45
2023/05/26 06:45:31;;;;;;;14.43;6.87;;;;;;;16.93;60.63;102952.72;5019541;28;20472;-42
2023/05/26 06:47:59;;;;;;;19.47;8.50;;;;;;;16.86;61.13;102947.22;5019301;28;20437;-45
2023/05/26 06:50:27;;;;;;;15.37;7.20;;;;;;;17.50;62.51;102945.59;5019056;28;20432;-42
2023/05/26 06:52:56;;;;;;;15.23;7.63;;;;;;;17.66;59.35;102958.91;5019616;28;20435;-46
2023/05/26 06:55:23;;;;;;;14.37;7.90;;;;;;;18.03;56.17;102944.38;5015727;28;20478;-42
2023/05/26 06:57:51;;;;;;;13.70;7.23;;;;;;;17.39;55.66;102929.06;5008384;28;20567;-43
2023/05/26 07:00:19;;;;;;;10.50;7.37;;;;;;;17.50;58.29;102936.69;4999905;28;20484;-47
2023/05/26 07:02:47;;;;;;;9.10;5.40;;;;;;;17.13;53.61;102954.66;4997277;28;20525;-46
2023/05/26 07:05:15;;;;;;;14.83;6.10;;;;;;;17.13;55.75;102956.53;4998678;28;20469;-43
2023/05/26 07:07:43;;;;;;;13.10;5.87;;;;;;;17.87;54.55;102955.41;4999192;28;20440;-46
2023/05/26 07:10:11;;;;;;;10.23;6.67;;;;;;;18.05;53.45;102934.19;4999236;28;20457;-42
2023/05/26 07:12:41;;;;;;;12.27;6.70;;;;;;;17.52;57.08;102943.56;4998943;28;20433;-43
2023/05/26 07:15:10;;;;;;;7.70;6.10;;;;;;;17.98;53.15;102940.56;4998426;28;20474;-45
2023/05/26 07:17:38;;;;;;;13.67;6.90;;;;;;;17.26;56.36;102950.47;4998872;28;20430;-42
2023/05/26 07:20:07;;;;;;;11.20;6.90;;;;;;;16.19;59.89;102964.31;4999296;28;20434;-44
2023/05/26 07:22:35;;;;;;;18.40;6.87;;;;;;;15.68;61.66;102966.63;4999667;28;20434;-44
2023/05/26 07:25:03;;;;;;;13.80;6.53;;;;;;;14.84;67.71;102959.16;4998553;28;20504;-43
2023/05/26 07:27:32;;;;;;;13.37;7.20;;;;;;;15.12;70.53;102958.75;4998988;28;20434;-42
2023/05/26 07:30:00;;;;;;;13.60;6.77;;;;;;;14.81;67.19;102959.50;5015684;28;20590;-42
2023/05/26 07:32:27;;;;;;;12.50;7.60;;;;;;;14.36;70.26;102961.91;5018869;28;20492;-42
2023/05/26 07:34:55;;;;;;;18.20;7.90;;;;;;;13.77;77.84;102955.75;5018381;28;20468;-45
2023/05/26 07:37:23;;;;;;;14.73;7.30;;;;;;;13.54;89.32;102959.19;5019052;28;20456;-42
2023/05/26 07:39:50;;;;;;;18.03;7.17;;;;;;;13.43;89.74;102963.03;5019837;28;20450;-42
2023/05/26 07:42:18;;;;;;;15.50;7.50;;;;;;;13.48;90.53;102973.25;5022958;28;20473;-43
2023/05/26 07:44:47;;;;;;;20.47;7.93;;;;;;;13.50;96.70;102974.75;5022434;28;20518;-46
2023/05/26 07:47:15;;;;;;;17.73;8.37;;;;;;;13.36;97.64;102961.97;5022789;28;20425;-41
2023/05/26 07:49:43;;;;;;;21.87;9.30;;;;;;;13.38;100.00;102969.88;5022608;28;20436;-42
2023/05/26 07:52:10;;;;;;;16.27;9.20;;;;;;;13.47;100.00;102972.41;5022473;28;20532;-42
2023/05/26 07:54:38;;;;;;;13.70;7.80;;;;;;;13.40;97.25;102967.88;5022609;28;20460;-43
2023/05/26 07:57:06;;;;;;;18.03;7.43;;;;;;;13.37;97.61;102971.72;5022559;28;20451;-43
2023/05/26 07:59:50;;;;;;;15.70;7.00;;;;;;;13.03;99.69;102971.66;5022963;28;20779;-47
2023/05/26 08:02:18;;;;;;;17.30;6.80;;;;;;;13.17;97.08;102965.72;5021669;28;20515;-41
2023/05/26 08:04:45;;;;;;;21.83;7.90;;;;;;;13.46;99.74;102960.03;5021645;28;20487;-42
2023/05/26 08:07:13;;;;;;;20.40;9.33;;;;;;;13.37;93.49;102970.88;5022783;28;20436;-43
2023/05/26 08:09:41;;;;;;;10.97;7.63;;;;;;;13.23;94.57;102956.25;5022797;28;20437;-41
2023/05/26 08:12:08;;;;;;;12.73;5.90;;;;;;;13.15;94.08;102969.56;5022040;28;20495;-41
2023/05/26 08:14:36;;;;;;;20.50;8.13;;;;;;;13.39;99.56;102969.69;5021914;28;20473;-47
2023/05/26 08:17:05;;;;;;;13.13;6.60;;;;;;;13.51;97.30;102963.03;5023093;28;20460;-43
2023/05/26 08:19:33;;;;;;;21.20;7.80;;;;;;;13.48;91.21;102967.88;5022148;28;20429;-49
2023/05/26 08:22:01;;;;;;;17.03;7.27;;;;;;;13.71;95.05;102964.44;5022262;28;20563;-46
2023/05/26 08:24:28;;;;;;;14.00;6.40;;;;;;;13.60;93.22;102971.94;5021660;28;20460;-42
2023/05/26 08:26:56;;;;;;;14.70;7.60;;;;;;;13.21;95.25;102969.78;5014763;28;20434;-42
2023/05/26 08:29:24;;;;;;;11.83;6.33;;;;;;;13.30;93.13;102966.16;5014488;28;20928;-41
2023/05/26 08:31:52;;;;;;;19.60;7.07;;;;;;;13.44;94.70;102969.22;5021989;28;20437;-42
2023/05/26 08:34:22;;;;;;;13.07;6.30;;;;;;;13.57;95.32;102962.41;5022237;28;20471;-42
2023/05/26 08:36:50;;;;;;;18.67;6.20;;;;;;;13.69;92.51;102961.09;5021898;28;20499;-41
2023/05/26 08:39:17;;;;;;;16.77;6.73;;;;;;;14.14;94.47;102967.91;5021280;28;20781;-41
2023/05/26 08:41:49;;;;;;;13.70;7.33;;;;;;;14.21;84.70;102967.06;5021954;28;20468;-43
2023/05/26 08:44:17;;;;;;;17.67;6.57;;;;;;;14.30;88.05;102963.41;5022063;28;20480;-46
2023/05/26 08:46:46;;;;;;;13.00;6.33;;;;;;;14.24;84.91;102953.31;5021839;28;20429;-41
2023/05/26 08:49:17;;;;;;;12.10;6.57;;;;;;;14.35;81.95;102965.59;5021298;28;20476;-41
2023/05/26 08:51:53;;;;;;;15.50;6.50;;;;;;;14.02;81.19;102950.44;5020646;28;20451;-42
2023/05/26 08:54:20;;;;;;;11.20;6.37;;;;;;;14.10;87.99;102962.00;5021758;28;20468;-41
2023/05/26 08:56:49;;;;;;;10.93;6.30;;;;;;;14.15;84.08;102948.13;5021885;28;20444;-41
2023/05/26 08:59:18;;;;;;;13.03;6.10;;;;;;;14.29;81.94;102952.81;5022217;28;20441;-41
2023/05/26 09:01:46;;;;;;;12.90;6.50;;;;;;;14.36;85.65;102953.88;5021469;28;20483;-43
2023/05/26 09:04:14;;;;;;;11.13;6.00;;;;;;;14.42;80.56;102946.97;5021220;28;20557;-43
2023/05/26 09:06:43;;;;;;;8.73;6.57;;;;;;;14.31;86.25;102948.09;5021376;28;20433;-41
2023/05/26 09:09:19;;;;;;;11.80;6.10;;;;;;;14.33;82.56;102965.78;5019463;28;20433;-41
2023/05/26 09:11:47;;;;;;;8.70;6.40;;;;;;;14.50;82.69;102961.22;4998591;28;20454;-41
2023/05/26 09:14:23;;;;;;;8.80;5.57;;;;;;;14.21;78.92;102960.88;4999617;28;20473;-45
2023/05/26 09:16:52;;;;;;;10.67;5.97;;;;;;;14.09;85.55;102960.34;5001764;28;20438;-41
2023/05/26 09:19:20;;;;;;;16.23;6.53;;;;;;;14.26;86.14;102959.34;5000570;28;20434;-45
2023/05/26 09:21:49;;;;;;;13.27;6.73;;;;;;;14.48;84.63;102955.22;5000505;28;20490;-42
2023/05/26 09:24:20;;;;;;;13.90;6.33;;;;;;;14.74;87.58;102965.75;4997205;28;20465;-45
2023/05/26 09:26:49;;;;;;;6.60;5.97;;;;;;;14.86;82.75;102967.91;5001388;28;20420;-44
2023/05/26 09:29:17;;;;;;;11.40;6.60;;;;;;;14.73;81.43;102970.28;5006750;28;20452;-45
2023/05/26 09:31:47;;;;;;;10.67;6.30;;;;;;;14.42;84.63;102955.03;5001207;28;20465;-46
2023/05/26 09:34:21;;;;;;;11.77;6.40;;;;;;;14.45;83.04;102968.13;4993613;28;20514;-45
2023/05/26 09:36:51;;;;;;;18.07;7.00;;;;;;;14.21;92.12;102977.81;5002067;28;20458;-44
2023/05/26 09:39:20;;;;;;;13.53;6.70;;;;;;;14.13;95.13;102976.94;5000142;28;20943;-44
2023/05/26 09:41:48;;;;;;;14.47;6.57;;;;;;;14.04;95.66;102968.03;5001212;28;20501;-44
2023/05/26 09:44:18;;;;;;;9.87;6.00;;;;;;;14.14;97.62;102981.31;5001119;28;20453;-44
2023/05/26 09:46:47;;;;;;;17.63;6.37;;;;;;;14.15;100.00;102973.09;5001699;28;20526;-42
2023/05/26 09:49:17;;;;;;;16.50;6.60;;;;;;;14.11;93.51;102971.75;5001259;28;20437;-44
2023/05/26 09:51:46;;;;;;;15.07;7.33;;;;;;;14.41;98.60;102972.97;5000524;28;20422;-45
2023/05/26 09:54:29;;;;;;;10.73;6.53;;;;;;;14.30;96.07;102987.56;5000385;28;20516;-41
2023/05/26 09:57:01;;;;;;;9.23;6.13;;;;;;;14.19;93.74;102979.81;5001026;28;20438;-43
2023/05/26 09:59:36;;;;;;;10.40;6.40;;;;;;;14.44;94.35;102979.84;5000596;28;20792;-44
2023/05/26 10:02:10;;;;;;;13.30;5.57;;;;;;;14.56;95.81;102981.19;5000242;28;20473;-42
2023/05/26 10:04:38;;;;;;;6.83;5.67;;;;;;;14.81;90.92;102980.19;4996746;28;20470;-43
2023/05/26 10:07:06;;;;;;;11.60;6.67;;;;;;;14.99;84.04;102975.44;5000069;28;20445;-44
2023/05/26 10:09:37;;;;;;;12.07;5.37;;;;;;;15.22;83.96;102984.44;5001362;28;20430;-45
2023/05/26 10:12:07;;;;;;;9.00;6.63;;;;;;;15.44;84.56;102988.25;5000105;28;20501;-43
2023/05/26 10:14:38;;;;;;;14.60;6.70;;;;;;;15.43;84.33;102979.34;4999513;28;20473;-44
2023/05/26 10:17:07;;;;;;;13.87;6.37;;;;;;;14.86;84.43;102975.97;5000484;28;20453;-42
2023/05/26 10:19:34;;;;;;;8.10;6.03;;;;;;;14.76;96.08;102979.84;5000812;28;20465;-42
2023/05/26 10:22:09;;;;;;;7.80;6.10;;;;;;;14.26;97.98;102986.19;5000512;28;20428;-44
2023/05/26 10:24:40;;;;;;;14.60;6.50;;;;;;;14.38;100.00;102984.06;4996478;28;20473;-42
2023/05/26 10:27:18;;;;;;;15.87;5.87;;;;;;;14.34;100.00;102980.00;5001921;28;20458;-44
2023/05/26 10:29:54;;;;;;;13.47;6.60;;;;;;;14.16;100.00;102990.03;5011430;28;20433;-42
2023/05/26 10:32:52;;;;;;;16.60;6.13;;;;;;;14.25;100.00;102987.19;4999430;28;20469;-46
2023/05/26 10:35:22;;;;;;;14.73;6.63;;;;;;;14.11;100.00;102984.31;4999629;28;20481;-43
2023/05/26 10:37:50;;;;;;;8.80;5.10;;;;;;;14.24;100.00;102980.16;5000795;28;20458;-43
2023/05/26 10:40:39;;;;;;;12.70;7.30;;;;;;;14.30;100.00;102976.81;5000882;28;20935;-42
2023/05/26 10:43:13;;;;;;;17.67;7.20;;;;;;;14.44;98.85;102974.47;4999596;28;20531;-42
2023/05/26 10:45:45;;;;;;;13.63;6.70;;;;;;;14.98;97.40;102975.59;4999439;28;21043;-42
2023/05/26 10:48:13;;;;;;;19.03;7.10;;;;;;;15.04;94.54;102966.84;4999498;28;20505;-42
2023/05/26 10:51:06;;;;;;;12.00;5.87;;;;;;;15.25;90.36;102964.44;4999710;28;20434;-42
2023/05/26 10:53:35;;;;;;;13.67;6.60;;;;;;;15.81;85.23;102969.59;4992091;28;20461;-45
2023/05/26 10:56:08;;;;;;;16.70;7.27;;;;;;;15.66;79.39;102971.34;4999523;28;20533;-45
2023/05/26 10:58:37;;;;;;;16.17;6.60;;;;;;;15.84;81.23;102971.06;5000380;28;21013;-44
2023/05/26 11:01:08;;;;;;;13.20;6.53;;;;;;;15.95;76.57;102963.44;4999724;28;20449;-45
2023/05/26 11:03:40;;;;;;;12.60;6.50;;;;;;;15.83;77.87;102972.13;4999321;28;20473;-43
2023/05/26 11:06:13;;;;;;;11.23;6.60;;;;;;;15.40;82.32;102965.41;4998651;28;20469;-43
2023/05/26 11:08:44;;;;;;;14.47;6.60;;;;;;;15.54;80.35;102962.00;4999370;28;21039;-42
2023/05/26 11:11:15;;;;;;;13.33;6.27;;;;;;;15.88;80.36;102965.19;5000277;28;20492;-42
2023/05/26 11:13:47;;;;;;;12.70;6.17;;;;;;;16.19;74.80;102958.91;5000395;28;20541;-47
2023/05/26 11:16:21;;;;;;;13.37;6.70;;;;;;;16.29;78.34;102952.25;4999732;28;20458;-45
2023/05/26 11:18:52;;;;;;;13.93;7.37;;;;;;;16.22;78.89;102958.56;4999904;28;20434;-43
2023/05/26 11:21:25;;;;;;;14.07;7.10;;;;;;;16.29;79.52;102951.41;4999870;28;20441;-42
2023/05/26 11:23:55;;;;;;;14.67;7.33;;;;;;;16.39;75.73;102952.03;4999644;28;20485;-43
2023/05/26 11:26:27;;;;;;;14.10;7.57;;;;;;;16.44;72.94;102952.31;4999475;28;20493;-45