Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:57;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5098397;28;19932;-61
2022/08/06 00:03:23;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5096385;28;20010;-61
2022/08/06 00:05:50;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093309;28;19942;-60
2022/08/06 00:08:16;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5102500;28;19923;-61
2022/08/06 00:10:43;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5101041;28;19963;-60
2022/08/06 00:13:11;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090735;28;20011;-61
2022/08/06 00:15:37;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5098429;28;19931;-62
2022/08/06 00:18:04;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5104880;28;19928;-61
2022/08/06 00:20:30;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092291;28;20074;-61
2022/08/06 00:22:57;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089487;28;19934;-61
2022/08/06 00:25:23;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093603;28;20388;-61
2022/08/06 00:27:50;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5096470;28;19924;-64
2022/08/06 00:30:18;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089613;28;19935;-67
2022/08/06 00:32:44;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5095674;28;19939;-67
2022/08/06 00:35:10;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5096925;28;20026;-68
2022/08/06 00:37:37;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5102026;28;19930;-67
2022/08/06 00:40:04;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5101230;28;19924;-67
2022/08/06 00:42:30;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5095107;28;19930;-67
2022/08/06 00:44:56;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092971;28;20029;-67
2022/08/06 00:47:24;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092301;28;19939;-67
2022/08/06 00:49:51;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5094686;28;19931;-67
2022/08/06 00:52:17;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5094991;28;19976;-68
2022/08/06 00:54:43;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092134;28;20380;-67
2022/08/06 00:57:10;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089756;28;20411;-68
2022/08/06 00:59:36;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5101095;28;20768;-68
2022/08/06 01:02:03;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093503;28;20404;-65
2022/08/06 01:04:31;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5095633;28;20014;-63
2022/08/06 01:06:57;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5095876;28;19934;-62
2022/08/06 01:09:23;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5096859;28;20396;-63
2022/08/06 01:11:50;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5099492;28;19924;-64
2022/08/06 01:14:16;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5096001;28;19924;-63
2022/08/06 01:16:47;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5097664;28;19924;-62
2022/08/06 01:19:30;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5096760;28;19979;-63
2022/08/06 01:22:06;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5097408;28;20276;-64
2022/08/06 01:24:47;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5098087;28;19924;-61
2022/08/06 01:27:32;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089570;28;19956;-61
2022/08/06 01:30:05;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5094057;28;19938;-63
2022/08/06 01:32:33;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088650;28;20398;-62
2022/08/06 01:35:02;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087576;28;20024;-62
2022/08/06 01:37:31;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5099905;28;20337;-63
2022/08/06 01:39:59;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5095210;28;19960;-61
2022/08/06 01:42:27;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5099559;28;20457;-59
2022/08/06 01:44:55;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5086393;28;20014;-59
2022/08/06 01:47:25;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092158;28;20397;-60
2022/08/06 01:49:53;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5100761;28;19927;-60
2022/08/06 01:52:20;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5095929;28;19971;-59
2022/08/06 01:54:48;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5096219;28;20046;-62
2022/08/06 01:57:16;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5097680;28;20377;-59
2022/08/06 01:59:44;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5095427;28;19934;-61
2022/08/06 02:02:14;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5098616;28;19932;-63
2022/08/06 02:04:43;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091808;28;19978;-60
2022/08/06 02:07:11;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5094600;28;20333;-61
2022/08/06 02:09:39;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091602;28;19931;-62
2022/08/06 02:12:08;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5097003;28;19930;-64
2022/08/06 02:14:38;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5098946;28;20059;-62
2022/08/06 02:17:06;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090871;28;20028;-63
2022/08/06 02:19:33;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092707;28;20428;-63
2022/08/06 02:22:03;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092559;28;20295;-63
2022/08/06 02:24:31;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5098818;28;19928;-65
2022/08/06 02:26:59;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089939;28;20426;-64
2022/08/06 02:29:27;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088590;28;20325;-63
2022/08/06 02:31:54;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5084484;28;20019;-63
2022/08/06 02:34:21;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091061;28;19932;-63
2022/08/06 02:36:53;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5097741;28;20393;-63
2022/08/06 02:39:23;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5096724;28;19965;-63
2022/08/06 02:41:54;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5086744;28;20026;-63
2022/08/06 02:44:24;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092965;28;19932;-64
2022/08/06 02:46:53;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093341;28;20288;-63
2022/08/06 02:49:22;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092324;28;19947;-64
2022/08/06 02:51:51;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092114;28;19924;-63
2022/08/06 02:54:20;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087223;28;19931;-64
2022/08/06 02:56:51;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092944;28;20300;-64
2022/08/06 02:59:29;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087001;28;20011;-68
2022/08/06 03:01:58;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090137;28;19928;-68
2022/08/06 03:04:26;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091866;28;20253;-68
2022/08/06 03:06:53;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089706;28;20018;-68
2022/08/06 03:09:20;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5094123;28;20284;-68
2022/08/06 03:11:48;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5099861;28;20281;-65
2022/08/06 03:14:16;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5096157;28;20487;-66
2022/08/06 03:16:42;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093957;28;19924;-64
2022/08/06 03:19:09;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5096426;28;19935;-65
2022/08/06 03:21:36;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092313;28;19925;-65
2022/08/06 03:24:03;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5100367;28;19977;-65
2022/08/06 03:26:31;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5094872;28;20027;-65
2022/08/06 03:29:00;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091382;28;20059;-64
2022/08/06 03:31:28;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092400;28;20027;-63
2022/08/06 03:33:54;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087646;28;19975;-64
2022/08/06 03:36:21;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087200;28;19974;-65
2022/08/06 03:38:51;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092475;28;19930;-67
2022/08/06 03:41:18;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092305;28;20053;-61
2022/08/06 03:43:44;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088379;28;19967;-58
2022/08/06 03:46:14;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090470;28;20411;-60
2022/08/06 03:48:41;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5096763;28;19923;-60
2022/08/06 03:51:11;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5094334;28;19930;-59
2022/08/06 03:56:07;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5049502;28;19929;-60
2022/08/06 03:58:37;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045493;28;19968;-61
2022/08/06 04:01:07;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046837;28;20180;-64
2022/08/06 04:03:35;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047989;28;19939;-62
2022/08/06 04:06:02;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5042829;28;20358;-63
2022/08/06 04:08:30;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5041187;28;19941;-63
2022/08/06 04:10:57;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046733;28;19933;-62
2022/08/06 04:13:24;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5042495;28;19960;-62
2022/08/06 04:15:52;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5048125;28;19925;-60
2022/08/06 04:18:20;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043525;28;19925;-63
2022/08/06 04:20:49;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044058;28;19925;-64
2022/08/06 04:23:15;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046314;28;20047;-61
2022/08/06 04:25:44;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044326;28;20020;-62
2022/08/06 04:28:11;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044878;28;20148;-62
2022/08/06 04:30:39;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045135;28;19925;-60
2022/08/06 04:33:07;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046812;28;20023;-61
2022/08/06 04:35:33;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044552;28;19925;-66
2022/08/06 04:38:01;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5037963;28;19967;-65
2022/08/06 04:40:29;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047525;28;19924;-65
2022/08/06 04:42:55;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044842;28;20012;-66
2022/08/06 04:45:22;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043992;28;20345;-65
2022/08/06 04:47:49;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5048438;28;20416;-65
2022/08/06 04:50:15;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047291;28;20031;-64
2022/08/06 04:52:42;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046257;28;20397;-64
2022/08/06 04:55:10;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045823;28;19925;-64
2022/08/06 04:57:36;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045903;28;19936;-63
2022/08/06 05:00:03;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046743;28;19925;-64
2022/08/06 05:02:30;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045475;28;20019;-62
2022/08/06 05:04:57;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045187;28;19925;-64
2022/08/06 05:07:25;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045095;28;20151;-65
2022/08/06 05:09:51;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043686;28;20439;-66
2022/08/06 05:12:22;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044335;28;20040;-66
2022/08/06 05:14:52;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5048444;28;20019;-61
2022/08/06 05:17:21;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045327;28;20019;-62
2022/08/06 05:19:51;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5042855;28;20350;-60
2022/08/06 05:22:19;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5049048;28;20365;-60
2022/08/06 05:24:47;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5051190;28;20277;-60
2022/08/06 05:27:14;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5049447;28;19984;-61
2022/08/06 05:29:42;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045366;28;19976;-62
2022/08/06 05:32:09;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5049472;28;19925;-62
2022/08/06 05:34:36;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5048051;28;19929;-64
2022/08/06 05:37:02;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047514;28;20392;-62
2022/08/06 05:39:29;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5049698;28;20011;-62
2022/08/06 05:41:55;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5050012;28;19925;-66
2022/08/06 05:44:22;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045053;28;20439;-66
2022/08/06 05:46:52;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045550;28;19978;-65
2022/08/06 05:49:22;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5039160;28;19932;-65
2022/08/06 05:51:52;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5041201;28;19925;-64
2022/08/06 05:54:21;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044071;28;19924;-64
2022/08/06 05:56:49;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047142;28;19929;-64
2022/08/06 05:59:19;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5041647;28;19931;-64
2022/08/06 06:01:46;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045092;28;19924;-67
2022/08/06 06:04:15;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045928;28;20354;-64
2022/08/06 06:06:42;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045092;28;19925;-64
2022/08/06 06:09:08;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043354;28;20001;-65
2022/08/06 06:11:35;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045680;28;20364;-65
2022/08/06 06:14:02;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044139;28;21612;-64
2022/08/06 06:16:30;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044212;28;20007;-63
2022/08/06 06:19:02;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043272;28;20015;-63
2022/08/06 06:21:35;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5037642;28;19971;-62
2022/08/06 06:24:06;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044771;28;20395;-62
2022/08/06 06:26:37;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5042717;28;19925;-64
2022/08/06 06:29:05;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5041182;28;20052;-63
2022/08/06 06:31:38;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043674;28;19929;-63
2022/08/06 06:34:06;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045978;28;19984;-62
2022/08/06 06:36:36;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5042350;28;20015;-63
2022/08/06 06:39:04;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5041599;28;19970;-62
2022/08/06 06:41:34;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044761;28;19933;-65
2022/08/06 06:44:05;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044366;28;20764;-67
2022/08/06 06:46:35;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044137;28;19925;-61
2022/08/06 06:49:04;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5042009;28;19924;-63
2022/08/06 06:51:32;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044768;28;19936;-63
2022/08/06 06:54:00;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044800;28;19931;-62
2022/08/06 06:56:29;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5041640;28;19931;-65
2022/08/06 06:58:59;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043897;28;19968;-63
2022/08/06 07:01:27;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046100;28;20019;-65
2022/08/06 07:03:54;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043889;28;19925;-63
2022/08/06 07:06:21;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043022;28;19928;-65
2022/08/06 07:08:50;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5041418;28;19991;-63
2022/08/06 07:11:19;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5040480;28;19925;-63
2022/08/06 07:13:46;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5037729;28;19929;-63
2022/08/06 07:16:14;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043106;28;20031;-62
2022/08/06 07:18:42;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044610;28;19925;-63
2022/08/06 07:21:08;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5042607;28;19967;-62
2022/08/06 07:23:36;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043880;28;19924;-62
2022/08/06 07:26:03;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5042815;28;19943;-62
2022/08/06 07:28:32;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043260;28;20303;-62
2022/08/06 07:31:00;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043765;28;20011;-62
2022/08/06 07:33:27;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046251;28;20011;-64
2022/08/06 07:35:54;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043008;28;20007;-62
2022/08/06 07:38:22;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047486;28;20207;-59
2022/08/06 07:40:51;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045966;28;19931;-64
2022/08/06 07:43:20;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047107;28;20035;-66
2022/08/06 07:45:49;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5049339;28;19925;-65
2022/08/06 07:48:18;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047644;28;19979;-66
2022/08/06 07:50:45;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047082;28;20331;-66
2022/08/06 07:53:13;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047288;28;20043;-64
2022/08/06 07:55:39;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5048645;28;19999;-64
2022/08/06 07:58:07;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5040911;28;19972;-64
2022/08/06 08:00:33;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047617;28;19925;-64
2022/08/06 08:08:31;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046774;28;20110;-63
2022/08/06 08:10:58;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5042064;28;19970;-63
2022/08/06 08:13:25;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043268;28;19972;-64
2022/08/06 08:15:51;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045708;28;19934;-64
2022/08/06 08:18:19;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045833;28;20027;-64
2022/08/06 08:20:46;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5041206;28;20389;-66
2022/08/06 08:23:13;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044475;28;20338;-64
2022/08/06 08:25:40;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043358;28;19931;-65
2022/08/06 08:28:07;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5042783;28;19925;-64
2022/08/06 08:30:34;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046254;28;19932;-64
2022/08/06 08:33:00;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5034173;28;19969;-64
2022/08/06 08:35:28;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5050237;28;20415;-65
2022/08/06 08:37:54;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5051154;28;20091;-65
2022/08/06 08:40:21;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047619;28;19961;-65
2022/08/06 08:42:53;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5042753;28;19972;-65
2022/08/06 08:45:20;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046010;28;19925;-67
2022/08/06 08:47:49;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5035201;28;19925;-63
2022/08/06 08:50:16;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5039998;28;20368;-65
2022/08/06 08:52:45;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5049517;28;19924;-64
2022/08/06 08:55:14;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043014;28;20019;-68
2022/08/06 08:57:42;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5050637;28;20070;-66
2022/08/06 09:00:09;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5048158;28;19929;-65
2022/08/06 09:02:37;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5019517;28;20004;-66
2022/08/06 09:05:05;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5049809;28;19932;-65
2022/08/06 09:07:32;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5040454;28;19925;-66
2022/08/06 09:10:00;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5042822;28;19929;-64
2022/08/06 09:12:27;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5039511;28;19925;-65
2022/08/06 09:14:53;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5042509;28;19933;-65
2022/08/06 09:17:20;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5052189;28;19925;-71
2022/08/06 09:19:48;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5040536;28;19951;-70
2022/08/06 09:22:14;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5038842;28;19930;-71
2022/08/06 09:24:41;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5049006;28;19964;-71
2022/08/06 09:27:09;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044822;28;19983;-71
2022/08/06 09:29:36;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044344;28;20337;-71
2022/08/06 09:32:06;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044611;28;19929;-67
2022/08/06 09:34:33;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044094;28;19981;-64
2022/08/06 09:37:00;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046038;28;20032;-64
2022/08/06 09:39:34;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043283;28;19925;-62
2022/08/06 09:42:01;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5040294;28;20359;-62
2022/08/06 09:44:29;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044529;28;19990;-64
2022/08/06 09:46:57;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5040952;28;20016;-64
2022/08/06 09:49:24;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043294;28;19925;-64
2022/08/06 09:51:50;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5033237;28;20301;-64
2022/08/06 09:54:17;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5048272;28;20436;-64
2022/08/06 09:56:43;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5097670;22;20026;-64
2022/08/06 09:59:11;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5094217;28;19975;-63
2022/08/06 10:01:42;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088953;28;20381;-63
2022/08/06 10:04:12;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5083262;28;19923;-62
2022/08/06 10:06:51;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5084708;28;19929;-64
2022/08/06 10:09:17;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089558;28;19924;-63
2022/08/06 10:11:43;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090196;28;19931;-64
2022/08/06 10:14:21;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090241;28;19928;-63
2022/08/06 10:17:02;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5086606;28;19924;-64
2022/08/06 10:19:30;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087827;28;20027;-64
2022/08/06 10:22:03;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5083989;28;19924;-62
2022/08/06 10:24:31;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5086996;28;20349;-63
2022/08/06 10:26:57;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5083710;28;20011;-64
2022/08/06 10:29:25;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5083049;28;19924;-63
2022/08/06 10:31:53;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5082817;28;20400;-64
2022/08/06 10:34:21;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5085735;28;20264;-64
2022/08/06 10:36:53;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5083143;28;20436;-64
2022/08/06 10:39:22;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5084311;28;19971;-64
2022/08/06 10:41:49;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5080189;28;20076;-64
2022/08/06 10:44:15;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5077609;28;19971;-64
2022/08/06 10:46:43;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089554;28;19974;-63
2022/08/06 10:49:10;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5076759;28;20265;-65
2022/08/06 10:51:37;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089106;28;20054;-63
2022/08/06 10:54:05;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5081718;28;20236;-64
2022/08/06 10:56:32;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088674;28;19924;-64
2022/08/06 10:58:59;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5083036;28;19931;-64
2022/08/06 11:01:29;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5082190;28;20428;-64
2022/08/06 11:04:02;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5084357;28;19967;-64
2022/08/06 11:06:37;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091895;28;20015;-64
2022/08/06 11:09:12;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5082284;28;19924;-63
2022/08/06 11:11:47;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093785;28;19986;-65
2022/08/06 11:14:14;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5094426;28;20200;-63
2022/08/06 11:16:40;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092945;28;19932;-64
2022/08/06 11:19:08;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088649;28;19928;-64
2022/08/06 11:21:38;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090486;28;19931;-64
2022/08/06 11:24:05;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5094146;28;20398;-64
2022/08/06 11:26:35;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093261;28;19924;-63
2022/08/06 11:29:02;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093912;28;20384;-64
2022/08/06 11:31:36;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089567;28;19928;-63
2022/08/06 11:34:04;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087675;28;19924;-64
2022/08/06 11:36:43;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5078574;28;19982;-63
2022/08/06 11:39:10;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5085659;28;19983;-64
2022/08/06 11:41:45;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5082468;28;19924;-64
2022/08/06 11:44:15;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5085132;28;19924;-63
2022/08/06 11:46:45;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5086577;28;19924;-63
2022/08/06 11:49:12;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5084914;28;19935;-64
2022/08/06 11:51:39;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5081856;28;19928;-64
2022/08/06 11:54:09;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5082533;28;20392;-65
2022/08/06 11:56:36;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5084406;28;19956;-64
2022/08/06 11:59:14;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087395;28;20002;-64
2022/08/06 12:01:46;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5084292;28;19946;-66
2022/08/06 12:04:27;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091793;28;19924;-64
2022/08/06 12:07:13;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091897;28;19974;-64
2022/08/06 12:09:40;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093355;28;19924;-67
2022/08/06 12:12:25;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092613;28;19968;-65
2022/08/06 12:14:54;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087819;28;19943;-65
2022/08/06 12:17:20;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089476;28;20402;-66
2022/08/06 12:19:48;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092977;28;20008;-67
2022/08/06 12:22:14;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092625;28;20020;-65
2022/08/06 12:24:43;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092934;28;20329;-66
2022/08/06 12:27:10;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5086738;28;20025;-65
2022/08/06 12:29:37;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5085674;28;20373;-66
2022/08/06 12:32:19;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087984;28;19928;-66