Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:21;;;;;;;12.75;2.08;;;;;;;26.85;49.49;100665.28;5065383;28;20065;-66
2022/08/04 00:03:13;;;;;;;9.02;1.90;;;;;;;26.80;50.15;100669.34;5077724;28;20047;-65
2022/08/04 00:06:11;;;;;;;6.95;1.75;;;;;;;26.87;50.11;100674.13;5076354;28;20059;-65
2022/08/04 00:08:42;;;;;;;8.68;2.10;;;;;;;26.54;51.04;100676.53;5079381;28;20055;-65
2022/08/04 00:11:10;;;;;;;8.35;2.10;;;;;;;26.60;51.25;100665.56;5083366;28;20043;-65
2022/08/04 00:13:53;;;;;;;11.80;2.35;;;;;;;26.64;50.83;100677.59;5092918;28;20048;-65
2022/08/04 00:16:33;;;;;;;15.23;2.40;;;;;;;26.56;51.37;100670.47;5085232;28;20048;-65
2022/08/04 00:19:10;;;;;;;10.30;2.42;;;;;;;26.80;50.75;100671.41;5060326;28;20524;-65
2022/08/04 00:21:42;;;;;;;9.88;2.63;;;;;;;26.73;50.98;100674.31;5089472;28;20055;-65
2022/08/04 00:24:11;;;;;;;7.03;2.20;;;;;;;26.39;52.33;100680.75;5046491;28;20056;-65
2022/08/04 00:26:40;;;;;;;9.55;2.42;;;;;;;25.99;53.40;100687.22;5089416;28;20060;-65
2022/08/04 00:29:07;;;;;;;7.95;2.60;;;;;;;25.98;53.65;100679.97;5078408;28;20514;-65
2022/08/04 00:31:35;;;;;;;10.98;2.72;;;;;;;26.03;53.04;100676.72;5095920;28;20450;-65
2022/08/04 00:34:27;;;;;;;7.70;2.33;;;;;;;25.73;54.16;100670.94;5074209;28;20063;-66
2022/08/04 00:36:56;;;;;;;13.75;2.30;;;;;;;25.76;53.95;100672.94;5078581;28;20063;-66
2022/08/04 00:39:24;;;;;;;8.27;2.53;;;;;;;25.84;53.67;100677.28;5091071;28;20044;-65
2022/08/04 00:42:08;;;;;;;10.25;2.47;;;;;;;25.94;52.99;100684.88;5086055;28;20041;-65
2022/08/04 00:44:54;;;;;;;6.40;1.88;;;;;;;25.91;53.07;100685.66;5081714;28;20059;-65
2022/08/04 00:47:22;;;;;;;8.80;2.22;;;;;;;25.26;54.89;100683.00;5088315;28;20055;-65
2022/08/04 00:49:58;;;;;;;7.68;2.00;;;;;;;25.18;55.20;100687.88;5096039;28;20059;-65
2022/08/04 00:52:44;;;;;;;8.90;2.30;;;;;;;25.01;55.83;100685.16;5084151;28;20043;-65
2022/08/04 00:55:31;;;;;;;17.55;2.78;;;;;;;24.83;56.22;100690.06;5085532;28;20052;-66
2022/08/04 00:58:19;;;;;;;7.53;2.35;;;;;;;24.76;56.49;100685.28;5085921;28;20048;-65
2022/08/04 01:01:18;;;;;;;9.48;2.30;;;;;;;24.90;56.28;100682.41;5061449;28;20049;-65
2022/08/04 01:03:58;;;;;;;6.93;1.90;;;;;;;24.65;56.93;100672.44;5043301;28;20751;-65
2022/08/04 01:06:44;;;;;;;10.13;2.17;;;;;;;24.51;57.27;100676.91;5070743;28;20056;-65
2022/08/04 01:09:28;;;;;;;5.22;1.73;;;;;;;24.43;57.28;100678.16;5076099;28;20044;-64
2022/08/04 01:12:06;;;;;;;9.57;2.08;;;;;;;24.56;57.21;100686.16;5061349;28;20049;-64
2022/08/04 01:14:55;;;;;;;6.65;2.22;;;;;;;24.48;57.34;100683.38;5068793;28;20054;-65
2022/08/04 01:17:37;;;;;;;9.35;2.13;;;;;;;24.33;57.58;100693.09;5095051;28;20044;-65
2022/08/04 01:20:07;;;;;;;6.70;1.95;;;;;;;24.26;58.26;100678.22;5054993;28;20056;-66
2022/08/04 01:23:08;;;;;;;7.30;2.05;;;;;;;24.30;58.25;100684.66;5083160;28;20048;-65
2022/08/04 01:26:01;;;;;;;8.88;2.42;;;;;;;24.39;57.86;100683.00;5065967;28;20503;-65
2022/08/04 01:29:09;;;;;;;8.20;2.10;;;;;;;24.42;57.72;100690.66;5084713;28;20048;-65
2022/08/04 01:31:52;;;;;;;8.23;2.17;;;;;;;24.35;58.37;100682.22;5079196;28;20048;-65
2022/08/04 01:34:22;;;;;;;9.93;2.53;;;;;;;24.33;58.39;100697.91;5070783;28;20415;-65
2022/08/04 01:37:07;;;;;;;7.68;2.08;;;;;;;24.16;59.19;100695.94;5069531;28;20158;-64
2022/08/04 01:39:57;;;;;;;12.25;2.55;;;;;;;24.11;59.55;100687.91;5101897;28;20058;-64
2022/08/04 01:42:25;;;;;;;9.13;2.58;;;;;;;24.25;59.19;100687.88;5080213;28;20056;-64
2022/08/04 01:45:04;;;;;;;11.13;2.28;;;;;;;24.25;59.17;100676.63;5084719;28;20056;-64
2022/08/04 01:47:34;;;;;;;8.85;1.85;;;;;;;24.27;59.22;100677.00;5089768;28;20123;-65
2022/08/04 01:50:07;;;;;;;7.05;2.30;;;;;;;24.33;59.01;100676.19;5085830;28;20048;-67
2022/08/04 01:52:36;;;;;;;8.65;2.60;;;;;;;24.43;58.38;100668.91;5088233;28;20078;-65
2022/08/04 01:55:06;;;;;;;8.88;1.90;;;;;;;24.07;59.67;100671.03;5073921;28;20411;-65
2022/08/04 01:57:33;;;;;;;7.80;2.38;;;;;;;24.03;59.82;100672.25;5084019;28;20054;-65
2022/08/04 02:00:06;;;;;;;8.80;2.20;;;;;;;24.15;60.04;100677.44;5076143;28;20539;-65
2022/08/04 02:02:34;;;;;;;12.30;2.47;;;;;;;24.24;59.30;100673.00;5092667;28;20519;-65
2022/08/04 02:05:02;;;;;;;8.30;2.33;;;;;;;24.26;58.98;100666.97;5081396;28;20053;-66
2022/08/04 02:08:03;;;;;;;10.75;2.60;;;;;;;23.85;60.13;100669.44;5067559;28;20057;-65
2022/08/04 02:10:50;;;;;;;9.77;2.15;;;;;;;23.79;60.53;100668.25;5084973;28;20053;-65
2022/08/04 02:13:22;;;;;;;13.27;2.63;;;;;;;23.74;60.90;100668.66;5061659;28;20634;-65
2022/08/04 02:16:01;;;;;;;8.07;2.20;;;;;;;23.80;60.71;100675.47;5070191;28;20048;-65
2022/08/04 02:18:32;;;;;;;14.93;2.65;;;;;;;24.11;59.65;100677.44;5072534;28;20056;-65
2022/08/04 02:21:00;;;;;;;9.93;2.05;;;;;;;23.76;60.87;100671.06;5074203;28;20045;-66
2022/08/04 02:23:29;;;;;;;6.32;2.17;;;;;;;23.54;61.67;100661.81;5079187;28;20048;-65
2022/08/04 02:26:02;;;;;;;11.90;2.58;;;;;;;23.42;62.32;100656.59;5080145;28;20048;-65
2022/08/04 02:28:35;;;;;;;9.65;2.70;;;;;;;23.57;61.60;100651.78;5086411;28;20052;-65
2022/08/04 02:31:22;;;;;;;11.25;2.38;;;;;;;23.91;60.75;100647.31;5083441;28;20052;-65
2022/08/04 02:34:04;;;;;;;10.40;2.53;;;;;;;23.97;60.23;100645.72;5078996;28;20625;-66
2022/08/04 02:36:41;;;;;;;8.95;2.58;;;;;;;23.74;60.95;100636.91;5077196;28;20067;-65
2022/08/04 02:39:10;;;;;;;7.93;2.28;;;;;;;23.88;60.33;100643.31;5084873;28;20057;-66
2022/08/04 02:41:39;;;;;;;5.93;2.30;;;;;;;23.64;61.49;100646.16;5078523;28;20060;-65
2022/08/04 02:44:08;;;;;;;7.28;2.50;;;;;;;23.66;61.38;100655.78;5092051;28;20321;-65
2022/08/04 02:46:37;;;;;;;10.02;2.40;;;;;;;23.55;61.53;100649.38;5084144;28;20427;-65
2022/08/04 02:49:08;;;;;;;11.57;2.70;;;;;;;23.57;61.72;100655.41;5054903;28;20049;-65
2022/08/04 02:51:40;;;;;;;7.75;2.50;;;;;;;23.49;61.88;100661.41;5073427;28;20052;-65
2022/08/04 02:54:08;;;;;;;10.32;2.30;;;;;;;23.34;62.45;100663.44;5076061;28;20060;-65
2022/08/04 02:56:36;;;;;;;10.18;2.95;;;;;;;23.22;62.61;100670.22;5092303;28;20053;-65
2022/08/04 02:59:08;;;;;;;7.25;2.28;;;;;;;23.42;62.29;100670.66;5067573;28;20048;-64
2022/08/04 03:01:36;;;;;;;7.82;2.72;;;;;;;23.29;62.82;100670.25;5093851;28;20055;-64
2022/08/04 03:04:30;;;;;;;8.13;2.55;;;;;;;23.42;62.66;100674.28;5098317;28;20047;-64
2022/08/04 03:07:10;;;;;;;14.15;2.50;;;;;;;23.54;61.96;100664.63;5083362;28;20064;-64
2022/08/04 03:10:08;;;;;;;8.00;2.72;;;;;;;23.21;62.81;100673.44;5097378;28;20047;-64
2022/08/04 03:13:20;;;;;;;8.65;2.60;;;;;;;23.15;63.24;100669.41;5082056;28;20045;-64
2022/08/04 03:15:57;;;;;;;9.13;2.67;;;;;;;23.03;63.52;100675.41;5021053;28;20468;-64
2022/08/04 03:18:42;;;;;;;8.15;2.50;;;;;;;23.03;63.57;100675.41;5035749;28;20057;-64
2022/08/04 03:21:49;;;;;;;8.48;2.60;;;;;;;22.61;65.04;100676.09;5052183;28;20113;-64
2022/08/04 03:24:22;;;;;;;13.95;2.85;;;;;;;22.82;64.89;100664.91;5068253;28;20527;-65
2022/08/04 03:27:31;;;;;;;10.50;2.40;;;;;;;22.89;64.54;100664.16;5083999;28;20056;-65
2022/08/04 03:30:06;;;;;;;16.83;2.38;;;;;;;23.08;63.81;100666.59;5082647;28;20053;-65
2022/08/04 03:32:48;;;;;;;6.50;2.55;;;;;;;23.08;63.24;100663.78;5089946;28;20056;-65
2022/08/04 03:35:52;;;;;;;8.15;2.83;;;;;;;22.91;64.26;100656.91;5088529;28;20047;-63
2022/08/04 03:38:45;;;;;;;9.23;2.60;;;;;;;23.09;63.60;100665.38;5089347;28;20514;-64
2022/08/04 03:41:45;;;;;;;10.52;2.88;;;;;;;23.02;63.75;100660.56;5076455;28;20063;-64
2022/08/04 03:44:51;;;;;;;7.85;2.70;;;;;;;22.94;64.30;100666.56;5074655;28;20045;-64
2022/08/04 03:47:39;;;;;;;7.07;2.40;;;;;;;23.19;63.23;100670.19;5070512;28;20056;-64
2022/08/04 03:50:28;;;;;;;7.28;2.30;;;;;;;22.83;64.24;100671.34;5062814;28;20452;-64
2022/08/04 03:53:13;;;;;;;11.52;2.83;;;;;;;22.78;64.37;100664.13;5091559;28;20037;-64
2022/08/04 03:55:50;;;;;;;9.00;2.53;;;;;;;22.99;63.93;100638.06;5084544;28;20507;-64
2022/08/04 03:58:35;;;;;;;9.13;2.80;;;;;;;23.21;62.95;100640.50;5080503;28;20074;-65
2022/08/04 04:01:06;;;;;;;9.93;2.58;;;;;;;23.35;62.18;100634.13;5078189;28;20127;-64
2022/08/04 04:04:01;;;;;;;7.60;2.50;;;;;;;23.45;61.78;100632.53;5088895;28;20047;-65
2022/08/04 04:06:47;;;;;;;9.02;2.65;;;;;;;23.56;61.69;100634.09;5090621;28;20052;-64
2022/08/04 04:09:38;;;;;;;7.13;2.22;;;;;;;23.74;60.77;100645.34;5087677;28;20475;-65
2022/08/04 04:12:59;;;;;;;10.27;2.95;;;;;;;23.71;60.62;100663.81;5078899;28;20055;-64
2022/08/04 04:15:48;;;;;;;6.32;2.35;;;;;;;23.64;61.15;100669.44;5092635;28;20060;-64
2022/08/04 04:18:49;;;;;;;9.68;2.58;;;;;;;23.75;60.85;100670.25;5074036;28;20052;-65
2022/08/04 04:21:33;;;;;;;10.15;3.08;;;;;;;23.36;62.16;100684.31;5076182;28;20056;-64
2022/08/04 04:24:27;;;;;;;10.23;2.03;;;;;;;23.54;61.73;100673.06;5085691;28;20052;-63
2022/08/04 04:27:18;;;;;;;11.20;3.00;;;;;;;23.35;62.48;100679.09;5096233;28;20070;-63
2022/08/04 04:30:03;;;;;;;6.20;2.30;;;;;;;23.27;62.55;100683.09;5066506;28;20045;-64
2022/08/04 04:32:53;;;;;;;9.13;2.30;;;;;;;23.00;62.91;100681.81;5066278;28;20052;-64
2022/08/04 04:35:26;;;;;;;7.95;2.67;;;;;;;22.75;64.00;100687.34;5087198;28;20052;-64
2022/08/04 04:38:19;;;;;;;9.48;2.58;;;;;;;22.97;63.17;100686.25;5073404;28;20060;-65
2022/08/04 04:41:05;;;;;;;7.45;2.42;;;;;;;22.74;63.73;100691.38;5070143;28;20462;-64
2022/08/04 04:43:35;;;;;;;10.25;2.90;;;;;;;22.33;65.19;100704.00;5074822;28;20403;-64
2022/08/04 04:46:37;;;;;;;8.85;2.78;;;;;;;22.31;65.64;100731.66;5088055;28;20067;-64
2022/08/04 04:49:27;;;;;;;17.50;2.90;;;;;;;22.48;64.75;100741.38;5066494;28;20052;-65
2022/08/04 04:52:07;;;;;;;9.45;2.63;;;;;;;22.48;64.41;100719.72;5067028;28;20060;-64
2022/08/04 04:54:37;;;;;;;11.32;3.15;;;;;;;22.52;64.62;100725.34;5080524;28;20040;-65
2022/08/04 04:57:18;;;;;;;9.98;2.80;;;;;;;22.47;64.86;100729.34;5089451;28;20054;-64
2022/08/04 05:00:12;;;;;;;10.85;3.15;;;;;;;22.11;64.62;100728.31;5052280;28;20045;-65
2022/08/04 05:02:58;;;;;;;8.55;3.28;;;;;;;22.18;64.61;100731.19;5081221;28;20048;-63
2022/08/04 05:05:29;;;;;;;;;;;;;;;22.41;64.09;100711.25;5083212;28;20041;-64
2022/08/04 05:08:15;;;;;;;9.40;3.30;;;;;;;22.41;64.20;100721.69;5110584;28;20397;-63
2022/08/04 05:11:23;;;;;;;12.20;3.30;;;;;;;22.27;64.66;100728.84;5087127;28;20052;-64
2022/08/04 05:13:57;;;;;;;12.50;3.40;;;;;;;22.41;64.97;100730.09;5049092;28;20053;-63
2022/08/04 05:16:53;;;;;;;11.07;3.40;;;;;;;21.98;67.14;100735.47;5064881;28;20056;-63
2022/08/04 05:20:00;;;;;;;11.18;3.40;;;;;;;21.91;69.50;100721.38;5056681;28;20059;-66
2022/08/04 05:22:52;;;;;;;11.32;3.63;;;;;;;21.97;69.19;100719.81;5036718;28;20351;-64
2022/08/04 05:25:24;;;;;;;11.80;2.85;;;;;;;22.24;68.76;100732.44;5096726;28;20055;-64
2022/08/04 05:27:59;;;;;;;7.45;2.90;;;;;;;22.11;67.41;100739.53;5079364;28;20546;-64
2022/08/04 05:30:29;;;;;;;10.25;3.03;;;;;;;22.43;66.66;100750.97;5093593;28;20060;-64
2022/08/04 05:33:03;;;;;;;15.00;3.33;;;;;;;22.37;65.36;100748.94;5094184;28;20056;-64
2022/08/04 05:35:34;;;;;;;9.93;3.25;;;;;;;22.24;66.95;100756.88;5089967;28;20154;-64
2022/08/04 05:38:22;;;;;;;;;;;;;;;22.14;66.21;100760.41;5075279;28;20515;-64
2022/08/04 05:40:50;;;;;;;6.93;3.00;;;;;;;22.16;65.57;100752.41;5090223;28;19939;-64
2022/08/04 05:43:18;;;;;;;13.00;3.38;;;;;;;21.99;66.13;100745.47;5077098;28;20052;-64
2022/08/04 05:45:47;;;;;;;11.82;3.25;;;;;;;21.96;66.19;100746.25;5063001;28;20494;-64
2022/08/04 05:48:15;;;;;;;7.75;3.00;;;;;;;21.97;65.72;100741.44;5075233;28;20048;-64
2022/08/04 05:50:44;;;;;;;12.13;3.22;;;;;;;21.98;64.92;100748.69;5086975;28;20077;-63
2022/08/04 05:53:12;;;;;;;10.35;3.20;;;;;;;21.54;66.80;100745.88;5072179;28;20058;-64
2022/08/04 05:55:39;;;;;;;13.32;3.25;;;;;;;21.75;66.22;100743.25;5073148;28;20041;-62
2022/08/04 05:58:29;;;;;;;10.70;3.58;;;;;;;21.88;65.49;100741.00;5064295;28;20059;-64
2022/08/04 06:01:00;;;;;;;12.00;3.10;;;;;;;21.63;66.54;100739.94;5073689;28;20053;-65
2022/08/04 06:03:30;;;;;;;8.50;2.80;;;;;;;21.71;67.22;100742.41;5078015;28;20044;-61
2022/08/04 06:05:58;;;;;;;10.68;2.90;;;;;;;22.51;66.59;100734.97;5058459;28;20047;-62
2022/08/04 06:08:28;;;;;;;12.23;3.03;;;;;;;23.08;62.37;100739.66;5072846;28;20057;-62
2022/08/04 06:10:58;;;;;;;10.88;3.15;;;;;;;23.62;59.84;100739.38;5072900;28;20047;-64
2022/08/04 06:13:29;;;;;;;11.38;3.08;;;;;;;23.18;60.54;100748.13;5055273;28;20048;-63
2022/08/04 06:16:22;;;;;;;14.80;3.63;;;;;;;23.47;61.79;100745.41;5064388;28;20059;-63
2022/08/04 06:19:00;;;;;;;12.80;3.20;;;;;;;23.24;60.44;100743.69;5042779;28;20068;-64
2022/08/04 06:21:49;;;;;;;10.95;2.90;;;;;;;23.29;61.40;100728.50;5068518;28;20048;-65
2022/08/04 06:24:22;;;;;;;8.48;3.17;;;;;;;23.46;60.54;100729.72;5072787;28;20060;-66
2022/08/04 06:26:50;;;;;;;18.88;2.97;;;;;;;23.41;60.38;100736.53;5068071;28;20531;-65
2022/08/04 06:29:27;;;;;;;12.13;3.08;;;;;;;23.84;59.10;100740.97;5080865;28;20040;-65
2022/08/04 06:31:57;;;;;;;13.93;3.15;;;;;;;23.73;58.93;100742.19;5074944;28;20381;-65
2022/08/04 06:34:45;;;;;;;14.38;3.08;;;;;;;23.98;58.13;100734.53;5072579;28;20040;-65
2022/08/04 06:37:13;;;;;;;12.88;3.00;;;;;;;23.93;58.38;100734.94;5078490;28;20048;-66
2022/08/04 06:40:04;;;;;;;12.50;3.75;;;;;;;23.89;58.81;100740.56;5073779;28;20064;-65
2022/08/04 06:42:52;;;;;;;12.63;2.90;;;;;;;23.70;57.82;100740.16;5060876;28;20068;-66
2022/08/04 06:45:20;;;;;;;10.57;3.10;;;;;;;23.61;58.75;100742.56;5043664;28;20044;-65
2022/08/04 06:47:48;;;;;;;15.45;3.20;;;;;;;23.85;57.58;100750.22;5075902;28;20052;-64
2022/08/04 06:50:16;;;;;;;10.52;3.20;;;;;;;24.02;57.22;100758.69;5071471;28;20060;-64
2022/08/04 06:53:03;;;;;;;14.73;3.20;;;;;;;24.22;56.80;100757.06;5062271;28;20152;-64
2022/08/04 06:55:32;;;;;;;17.40;3.05;;;;;;;23.89;56.88;100763.09;5082922;28;20047;-64
2022/08/04 06:58:01;;;;;;;11.25;2.78;;;;;;;23.41;57.65;100765.44;5075285;28;20063;-63
2022/08/04 07:00:31;;;;;;;11.60;3.05;;;;;;;22.75;59.80;100766.00;5076766;28;20052;-64
2022/08/04 07:02:58;;;;;;;14.10;2.75;;;;;;;22.69;60.65;100773.22;5060025;28;20051;-65
2022/08/04 07:05:26;;;;;;;16.55;3.08;;;;;;;22.78;60.52;100775.66;5075956;28;20122;-65
2022/08/04 07:07:53;;;;;;;13.38;3.00;;;;;;;23.09;60.10;100772.97;5073390;28;20052;-64
2022/08/04 07:10:28;;;;;;;13.45;2.90;;;;;;;23.85;57.87;100772.75;5075878;28;20050;-64
2022/08/04 07:12:57;;;;;;;11.13;2.80;;;;;;;23.85;58.09;100769.94;5050140;28;20499;-64
2022/08/04 07:15:26;;;;;;;10.65;3.00;;;;;;;23.98;57.36;100779.56;5074461;28;20048;-64
2022/08/04 07:17:58;;;;;;;10.48;2.83;;;;;;;24.03;57.51;100779.19;5076587;28;20403;-64
2022/08/04 07:20:27;;;;;;;8.57;2.67;;;;;;;24.24;57.18;100784.78;5070107;28;20060;-64
2022/08/04 07:23:05;;;;;;;15.45;2.80;;;;;;;24.62;55.53;100777.50;5072906;28;20048;-64
2022/08/04 07:25:34;;;;;;;12.57;2.85;;;;;;;24.74;55.21;100785.53;5060359;28;20055;-65
2022/08/04 07:28:24;;;;;;;14.18;3.55;;;;;;;24.45;56.12;100776.31;5076905;28;20063;-64
2022/08/04 07:30:52;;;;;;;12.93;2.70;;;;;;;24.59;55.79;100793.19;5074013;28;20056;-64
2022/08/04 07:33:20;;;;;;;14.15;3.67;;;;;;;24.90;54.52;100789.47;5076288;28;20053;-64
2022/08/04 07:35:53;;;;;;;12.10;3.05;;;;;;;24.17;56.29;100785.63;5073558;28;20047;-64
2022/08/04 07:38:39;;;;;;;12.00;3.10;;;;;;;24.62;55.59;100802.84;5088013;28;20511;-64
2022/08/04 07:41:26;;;;;;;15.70;3.85;;;;;;;24.40;55.82;100805.69;5071093;28;20067;-65
2022/08/04 07:44:03;;;;;;;9.77;3.70;;;;;;;24.60;55.69;100791.97;5053214;28;20055;-67
2022/08/04 07:46:31;;;;;;;13.25;4.15;;;;;;;24.79;55.09;100797.19;5073877;28;20055;-66
2022/08/04 07:48:59;;;;;;;13.65;2.80;;;;;;;24.92;54.66;100806.78;5073541;28;20052;-66
2022/08/04 07:51:29;;;;;;;15.95;3.55;;;;;;;24.24;56.94;100794.06;5087958;28;20799;-66
2022/08/04 07:53:57;;;;;;;16.30;3.17;;;;;;;24.35;56.91;100799.66;5070685;28;20365;-65
2022/08/04 07:56:25;;;;;;;11.82;2.97;;;;;;;24.20;57.73;100812.16;5073819;28;20075;-65
2022/08/04 07:58:53;;;;;;;11.43;3.25;;;;;;;23.95;58.79;100831.03;5074049;28;20111;-65
2022/08/04 08:01:24;;;;;;;7.68;2.55;;;;;;;23.63;59.34;100836.59;5069957;28;20057;-63
2022/08/04 08:03:53;;;;;;;10.75;3.15;;;;;;;24.02;58.90;100839.50;5071330;28;20067;-66
2022/08/04 08:06:21;;;;;;;18.52;3.00;;;;;;;24.09;58.23;100828.25;5074907;28;20515;-64
2022/08/04 08:09:06;;;;;;;15.02;2.88;;;;;;;23.88;58.79;100816.94;5072517;28;20056;-65
2022/08/04 08:11:42;;;;;;;8.05;2.58;;;;;;;23.91;59.62;100831.00;5069577;28;20048;-64
2022/08/04 08:14:30;;;;;;;13.93;3.30;;;;;;;23.69;60.57;100835.00;5072108;28;20051;-65
2022/08/04 08:16:58;;;;;;;14.57;3.03;;;;;;;23.70;60.79;100838.63;5073651;28;20302;-67
2022/08/04 08:19:26;;;;;;;9.10;3.00;;;;;;;23.75;61.15;100844.66;5069630;28;20106;-65
2022/08/04 08:21:54;;;;;;;12.85;3.05;;;;;;;23.79;61.65;100858.72;5073545;28;20047;-65
2022/08/04 08:24:31;;;;;;;9.52;2.65;;;;;;;23.89;61.66;100861.56;5074378;28;20427;-66
2022/08/04 08:26:59;;;;;;;11.73;2.92;;;;;;;23.67;62.49;100853.47;5078358;28;20488;-66
2022/08/04 08:29:28;;;;;;;10.90;2.90;;;;;;;23.52;63.20;100846.22;5073130;28;20051;-65
2022/08/04 08:31:56;;;;;;;11.85;2.97;;;;;;;23.41;64.16;100840.56;5058111;28;20407;-65
2022/08/04 08:34:31;;;;;;;8.60;2.58;;;;;;;23.46;64.37;100836.56;5069991;28;20080;-64
2022/08/04 08:37:06;;;;;;;12.52;2.80;;;;;;;22.75;66.95;100832.63;5070745;28;20047;-64
2022/08/04 08:39:39;;;;;;;9.73;3.28;;;;;;;22.94;66.61;100857.59;5069770;28;20056;-65
2022/08/04 08:42:45;;;;;;;9.10;2.60;;;;;;;22.50;67.89;100854.88;5069408;28;20052;-66
2022/08/04 08:45:35;;;;;;;10.13;2.70;;;;;;;22.79;67.69;100853.91;5068960;28;20044;-66
2022/08/04 08:48:36;;;;;;;9.70;2.40;;;;;;;22.63;67.66;100867.44;5069455;28;20056;-66
2022/08/04 08:51:27;;;;;;;9.40;2.38;;;;;;;22.72;67.81;100848.25;5070523;28;20044;-65
2022/08/04 08:54:32;;;;;;;6.68;2.50;;;;;;;23.18;66.23;100860.53;5071435;28;20044;-65
2022/08/04 08:57:12;;;;;;;9.13;2.45;;;;;;;23.11;65.81;100852.06;5076589;28;20081;-66
2022/08/04 09:00:07;;;;;;;13.10;2.40;;;;;;;22.84;66.61;100839.47;5069123;28;20057;-66
2022/08/04 09:02:52;;;;;;;11.13;2.67;;;;;;;22.71;66.98;100841.03;5072751;28;20056;-65
2022/08/04 09:05:55;;;;;;;8.18;2.47;;;;;;;22.71;67.43;100843.03;5070193;28;20060;-66
2022/08/04 09:08:26;;;;;;;11.55;2.50;;;;;;;23.01;66.25;100849.22;5069992;28;20070;-65
2022/08/04 09:10:54;;;;;;;;;;;;;;;23.00;66.45;100853.19;5072738;28;20534;-63
2022/08/04 09:13:45;;;;;;;14.88;2.28;;;;;;;23.05;66.44;100861.25;5082821;28;19935;-64
2022/08/04 09:16:35;;;;;;;13.25;2.58;;;;;;;23.06;66.24;100852.44;5068331;28;20044;-64
2022/08/04 09:19:21;;;;;;;8.27;2.15;;;;;;;23.39;65.34;100857.03;5079548;28;20511;-63
2022/08/04 09:22:28;;;;;;;7.00;2.00;;;;;;;23.61;64.65;100869.94;5084755;28;20055;-63
2022/08/04 09:25:03;;;;;;;7.10;2.22;;;;;;;23.89;63.92;100878.44;5063794;28;20065;-66
2022/08/04 09:27:43;;;;;;;11.20;2.17;;;;;;;24.07;63.12;100878.50;5072700;28;20056;-64
2022/08/04 09:30:12;;;;;;;8.17;1.80;;;;;;;24.31;62.00;100875.69;5072631;28;20056;-64
2022/08/04 09:32:49;;;;;;;7.70;1.92;;;;;;;24.01;62.70;100880.91;5071791;28;20800;-65
2022/08/04 09:35:29;;;;;;;6.95;1.98;;;;;;;24.19;62.25;100889.38;5071785;28;20209;-63
2022/08/04 09:38:05;;;;;;;9.63;2.08;;;;;;;24.30;61.94;100873.28;5071774;28;20055;-64
2022/08/04 09:40:45;;;;;;;10.57;1.65;;;;;;;24.51;61.44;100870.47;5068556;28;20040;-67
2022/08/04 09:43:28;;;;;;;7.93;1.63;;;;;;;24.68;60.35;100874.44;5068113;28;20067;-64
2022/08/04 09:46:24;;;;;;;8.93;1.50;;;;;;;24.67;60.44;100878.50;5070364;28;20056;-64
2022/08/04 09:48:57;;;;;;;4.90;1.52;;;;;;;23.98;62.15;100878.03;5071277;28;20052;-64
2022/08/04 09:51:41;;;;;;;5.05;1.65;;;;;;;23.57;64.32;100880.41;5072677;28;20548;-64
2022/08/04 09:54:44;;;;;;;7.10;1.40;;;;;;;23.69;64.00;100885.66;5084686;28;20040;-63
2022/08/04 09:57:17;;;;;;;7.93;1.70;;;;;;;23.54;64.55;100872.72;5070257;28;20057;-64
2022/08/04 09:59:54;;;;;;;5.72;1.63;;;;;;;23.82;64.07;100872.00;5071634;28;20063;-65
2022/08/04 10:02:22;;;;;;;5.57;1.35;;;;;;;23.47;64.86;100875.50;5073600;28;20598;-65
2022/08/04 10:04:52;;;;;;;5.18;1.83;;;;;;;23.75;64.22;100866.34;5084136;28;20150;-65
2022/08/04 10:07:44;;;;;;;9.18;1.75;;;;;;;23.84;64.23;100875.22;5038563;28;20045;-64
2022/08/04 10:10:53;;;;;;;4.55;1.60;;;;;;;23.96;63.30;100872.81;5068710;28;20059;-64
2022/08/04 10:13:51;;;;;;;6.72;1.90;;;;;;;24.03;63.09;100877.69;5068197;28;20048;-65
2022/08/04 10:16:19;;;;;;;5.25;1.40;;;;;;;23.66;64.18;100869.53;5066988;28;20055;-65
2022/08/04 10:19:19;;;;;;;10.60;1.88;;;;;;;24.01;63.56;100869.66;5073021;28;20048;-66
2022/08/04 10:22:16;;;;;;;8.40;1.58;;;;;;;24.15;62.89;100869.66;5072361;28;20051;-64
2022/08/04 10:25:31;;;;;;;11.90;1.63;;;;;;;24.28;62.82;100873.69;5073370;28;20052;-64
2022/08/04 10:28:20;;;;;;;7.60;1.77;;;;;;;24.33;62.01;100867.66;5072156;28;20044;-65
2022/08/04 10:30:58;;;;;;;6.60;1.60;;;;;;;24.48;61.30;100877.69;5059370;28;20043;-66
2022/08/04 10:33:49;;;;;;;5.78;1.58;;;;;;;24.49;60.93;100879.31;5073066;28;20064;-65
2022/08/04 10:36:19;;;;;;;4.85;1.70;;;;;;;24.33;61.58;100873.28;5055674;28;20063;-65
2022/08/04 10:38:59;;;;;;;7.63;1.67;;;;;;;24.15;61.97;100866.03;5069195;28;20056;-65
2022/08/04 10:41:37;;;;;;;8.33;1.50;;;;;;;23.96;63.13;100864.38;5055524;28;20048;-65
2022/08/04 10:44:32;;;;;;;5.10;1.40;;;;;;;24.21;62.32;100856.00;5060186;28;20797;-65
2022/08/04 10:47:15;;;;;;;8.23;1.40;;;;;;;24.22;62.34;100849.94;5072137;28;20051;-67
2022/08/04 10:49:45;;;;;;;11.40;1.58;;;;;;;24.52;61.39;100843.91;5076044;28;20552;-65
2022/08/04 10:52:40;;;;;;;11.52;1.60;;;;;;;24.40;61.87;100847.94;5072081;28;20416;-66
2022/08/04 10:55:16;;;;;;;8.10;1.40;;;;;;;24.63;61.03;100830.59;5071131;28;20115;-65
2022/08/04 10:57:50;;;;;;;11.20;1.92;;;;;;;24.62;61.38;100836.66;5068513;28;20158;-64
2022/08/04 11:00:25;;;;;;;6.63;1.77;;;;;;;24.92;60.26;100842.63;5070894;28;20045;-65
2022/08/04 11:03:08;;;;;;;8.80;1.60;;;;;;;24.83;60.32;100839.41;5071305;28;20530;-64
2022/08/04 11:05:38;;;;;;;6.72;1.27;;;;;;;24.93;60.23;100852.69;5066612;28;20056;-65
2022/08/04 11:08:18;;;;;;;4.28;1.23;;;;;;;24.78;60.70;100845.47;5083231;28;20049;-65
2022/08/04 11:10:55;;;;;;;10.85;1.35;;;;;;;25.09;59.65;100845.38;5078274;28;20060;-65
2022/08/04 11:13:24;;;;;;;11.13;1.50;;;;;;;25.36;58.81;100846.50;5074539;28;20048;-64
2022/08/04 11:15:58;;;;;;;9.43;1.50;;;;;;;25.12;59.42;100860.69;5082526;28;20079;-65
2022/08/04 11:18:35;;;;;;;5.90;1.87;;;;;;;24.91;59.19;100846.66;5067229;28;20056;-66
2022/08/04 11:21:08;;;;;;;8.45;1.77;;;;;;;25.20;58.84;100848.16;5073183;28;20052;-65
2022/08/04 11:23:40;;;;;;;7.07;1.75;;;;;;;25.07;58.88;100841.38;5076845;28;20059;-65
2022/08/04 11:26:12;;;;;;;6.55;2.20;;;;;;;25.05;58.87;100850.25;5075496;28;20048;-65
2022/08/04 11:28:48;;;;;;;7.45;1.80;;;;;;;24.94;59.26;100855.09;5070843;28;20504;-65
2022/08/04 11:31:42;;;;;;;7.47;1.60;;;;;;;25.21;57.94;100856.19;5085124;28;20111;-65
2022/08/04 11:34:24;;;;;;;6.20;1.48;;;;;;;24.99;58.68;100857.50;5074180;28;20430;-65
2022/08/04 11:37:30;;;;;;;5.53;1.50;;;;;;;25.35;58.20;100866.63;5073500;28;20053;-66
2022/08/04 11:40:07;;;;;;;8.35;1.70;;;;;;;25.48;57.65;100850.88;5009540;28;20061;-72
2022/08/04 11:42:40;;;;;;;11.27;1.67;;;;;;;25.38;57.93;100863.03;5063028;28;20064;-69
2022/08/04 11:45:20;;;;;;;7.88;1.67;;;;;;;25.14;58.75;100852.63;5084562;28;20059;-69
2022/08/04 11:48:00;;;;;;;10.30;2.10;;;;;;;25.62;57.49;100847.16;5072392;28;20052;-69
2022/08/04 11:50:44;;;;;;;8.75;1.42;;;;;;;25.78;56.29;100853.94;5068781;28;20403;-68
2022/08/04 11:53:18;;;;;;;8.38;1.52;;;;;;;25.44;57.61;100850.91;5053299;28;20751;-70
2022/08/04 11:55:50;;;;;;;10.48;1.40;;;;;;;25.67;57.29;100847.53;5081433;28;20052;-69
2022/08/04 11:58:34;;;;;;;3.88;1.35;;;;;;;25.76;57.11;100852.72;5082746;28;20051;-70
2022/08/04 12:01:15;;;;;;;4.28;1.70;;;;;;;25.65;56.98;100852.78;5059866;28;20053;-70
2022/08/04 12:04:28;;;;;;;11.52;1.60;;;;;;;25.89;55.70;100851.81;5057996;28;20048;-69
2022/08/04 12:07:05;;;;;;;6.22;1.40;;;;;;;25.81;56.38;100858.75;5081804;28;20063;-70
2022/08/04 12:10:02;;;;;;;12.38;3.38;;;;;;;26.01;55.79;100850.53;5080397;28;20068;-69
2022/08/04 12:13:10;;;;;;;10.23;1.67;;;;;;;25.95;55.56;100846.53;5087904;28;20059;-69
2022/08/04 12:15:48;;;;;;;3.00;1.00;;;;;;;26.15;54.46;100851.25;5089446;28;20040;-69
2022/08/04 12:18:21;;;;;;;11.10;1.60;;;;;;;26.16;54.51;100849.22;5076299;28;20443;-68
2022/08/04 12:20:56;;;;;;;4.03;1.50;;;;;;;26.38;53.08;100854.28;5079048;28;20056;-69