Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:32;;;;;;;9.30;1.08;;;6.70;99.90;;;;;;4929256;29;20130;-81
2023/01/09 00:03:59;;;;;;;12.43;2.28;;;6.80;99.90;;;;;;4930194;29;20122;-80
2023/01/09 00:06:26;;;;;;;11.45;1.45;;;6.80;99.90;;;;;;4929564;29;20491;-79
2023/01/09 00:08:53;;;;;;;3.78;1.70;;;6.80;99.90;;;;;;4931977;29;20071;-78
2023/01/09 00:11:20;;;;;;;14.07;2.10;;;6.80;99.90;;;;;;4931982;29;20401;-79
2023/01/09 00:13:46;;;;;;;14.13;1.90;;;6.80;99.90;;;;;;4932926;29;20054;-79
2023/01/09 00:16:13;;;;;;;5.72;2.50;;;6.70;99.90;;;;;;4934014;29;20072;-74
2023/01/09 00:18:40;;;;;;;11.90;1.50;;;6.70;99.90;;;;;;4934812;29;20062;-77
2023/01/09 00:21:08;;;;;;;6.70;1.63;;;6.70;99.90;;;;;;4935975;29;20074;-77
2023/01/09 00:23:35;;;;;;;13.07;1.73;;;6.70;99.90;;;;;;4919860;29;20063;-77
2023/01/09 00:26:05;;;;;;;5.15;1.27;;;6.70;99.90;;;;;;4941438;29;20056;-78
2023/01/09 00:28:33;;;;;;;7.72;1.23;;;6.70;99.90;;;;;;4946304;29;20072;-77
2023/01/09 00:31:00;;;;;;;7.80;1.27;;;6.70;99.90;;;;;;4949975;29;20134;-77
2023/01/09 00:33:39;;;;;;;7.00;1.48;;;6.70;99.90;;;;;;4945504;29;20047;-78
2023/01/09 00:36:06;;;;;;;8.85;1.48;;;6.70;99.90;;;;;;4919534;29;20058;-80
2023/01/09 00:38:33;;;;;;;6.72;1.20;;;6.60;99.90;;;;;;4936607;29;20051;-79
2023/01/09 00:41:00;;;;;;;14.27;2.15;;;6.60;99.90;;;;;;4936410;29;20107;-78
2023/01/09 00:43:29;;;;;;;4.78;1.42;;;6.60;99.90;;;;;;4936981;29;20052;-80
2023/01/09 00:45:55;;;;;;;10.73;1.58;;;6.60;99.90;;;;;;4920736;29;20062;-80
2023/01/09 00:48:25;;;;;;;5.22;0.85;;;6.60;99.90;;;;;;4918903;29;20089;-81
2023/01/09 00:50:53;;;;;;;12.43;1.20;;;6.60;99.90;;;;;;4918787;29;20094;-80
2023/01/09 00:53:22;;;;;;;6.70;0.80;;;6.60;99.90;;;;;;4917657;29;20562;-83
2023/01/09 00:55:50;;;;;;;1.77;0.65;;;6.60;99.90;;;;;;4935237;29;20397;-83
2023/01/09 00:58:17;;;;;;;6.18;1.17;;;6.50;99.90;;;;;;4934500;29;20086;-81
2023/01/09 01:00:43;;;;;;;6.13;1.40;;;6.50;99.90;;;;;;4934944;29;20070;-80
2023/01/09 01:03:10;;;;;;;3.35;1.15;;;6.60;99.90;;;;;;4934227;29;20043;-83
2023/01/09 01:08:22;;;;;;;3.60;1.15;;;6.60;99.90;;;;;;4934602;29;20134;-86
2023/01/09 01:10:49;;;;;;;6.78;0.95;;;6.50;99.90;;;;;;4935295;29;20067;-80
2023/01/09 01:13:16;;;;;;;7.13;1.48;;;6.60;99.90;;;;;;4917935;29;20070;-80
2023/01/09 01:15:43;;;;;;;4.00;1.33;;;6.60;99.90;;;;;;4934655;29;20048;-83
2023/01/09 01:18:10;;;;;;;4.85;0.68;;;6.60;99.90;;;;;;4934426;29;20044;-83
2023/01/09 01:20:41;;;;;;;7.70;1.20;;;6.70;99.90;;;;;;4917101;29;20054;-84
2023/01/09 01:23:08;;;;;;;5.43;0.70;;;6.60;99.90;;;;;;4934044;29;20063;-81
2023/01/09 01:25:39;;;;;;;7.13;1.00;;;6.50;99.90;;;;;;4934109;29;20329;-81
2023/01/09 01:28:06;;;;;;;6.30;0.88;;;6.50;99.90;;;;;;4915318;29;20619;-81
2023/01/09 01:30:35;;;;;;;5.78;0.93;;;6.50;99.90;;;;;;4563712;29;10000015;-81
2023/01/09 01:33:02;;;;;;;8.32;2.35;;;6.50;99.90;;;;;;4916991;29;20073;-82
2023/01/09 01:35:29;;;;;;;6.78;1.13;;;6.60;99.90;;;;;;4933038;29;20055;-80
2023/01/09 01:37:56;;;;;;;6.85;1.80;;;6.60;99.90;;;;;;4919001;29;20051;-82
2023/01/09 01:40:22;;;;;;;7.68;1.10;;;6.60;99.90;;;;;;4934559;29;20043;-79
2023/01/09 01:42:50;;;;;;;2.65;1.00;;;6.60;99.90;;;;;;4934462;29;20059;-82
2023/01/09 01:45:27;;;;;;;6.00;1.15;;;6.60;99.90;;;;;;4916539;29;20411;-81
2023/01/09 01:48:04;;;;;;;9.20;1.20;;;6.60;99.90;;;;;;4933901;29;20063;-81
2023/01/09 01:50:38;;;;;;;2.60;0.50;;;6.60;99.90;;;;;;4917258;29;20040;-82
2023/01/09 01:53:05;;;;;;;8.82;0.82;;;6.60;99.90;;;;;;4933851;29;20106;-84
2023/01/09 01:55:33;;;;;;;5.20;1.10;;;6.60;99.90;;;;;;4933473;29;20059;-80
2023/01/09 01:58:01;;;;;;;3.83;1.20;;;6.60;99.90;;;;;;4901302;29;20129;-80
2023/01/09 02:00:31;;;;;;;4.82;0.82;;;6.60;99.90;;;;;;4916720;29;20083;-85
2023/01/09 02:03:00;;;;;;;4.43;1.10;;;6.60;99.90;;;;;;4933586;29;20463;-81
2023/01/09 02:05:27;;;;;;;2.42;0.70;;;6.70;99.90;;;;;;4908978;29;20135;-81
2023/01/09 02:07:53;;;;;;;5.22;0.93;;;6.60;99.90;;;;;;4916977;29;20507;-82
2023/01/09 02:10:23;;;;;;;3.30;1.00;;;6.60;99.90;;;;;;4933066;29;20047;-83
2023/01/09 02:12:50;;;;;;;8.95;1.92;;;6.60;99.90;;;;;;4934282;29;20069;-84
2023/01/09 02:15:17;;;;;;;8.10;1.30;;;6.60;99.90;;;;;;4922011;29;20051;-85
2023/01/09 02:17:58;;;;;;;7.50;1.23;;;6.60;99.90;;;;;;4919150;29;20147;-81
2023/01/09 02:20:44;;;;;;;7.35;1.00;;;6.60;99.90;;;;;;4937090;29;20142;-82
2023/01/09 02:23:29;;;;;;;8.02;1.92;;;6.60;99.90;;;;;;4927420;29;20056;-82
2023/01/09 02:26:27;;;;;;;2.30;0.82;;;6.50;99.90;;;;;;4933488;29;20094;-84
2023/01/09 02:29:21;;;;;;;19.02;2.58;;;6.50;99.90;;;;;;4915541;29;20058;-83
2023/01/09 02:32:13;;;;;;;5.97;1.88;;;6.60;99.90;;;;;;4932507;29;20054;-82
2023/01/09 02:34:58;;;;;;;3.72;1.00;;;6.50;99.90;;;;;;4913457;29;20550;-82
2023/01/09 02:37:47;;;;;;;8.45;1.13;;;6.60;99.90;;;;;;4931306;29;20048;-83
2023/01/09 02:40:23;;;;;;;5.75;1.08;;;6.50;99.90;;;;;;4901022;29;20051;-81
2023/01/09 02:42:49;;;;;;;3.22;0.70;;;6.50;99.90;;;;;;4927001;29;20575;-82
2023/01/09 02:45:16;;;;;;;7.03;1.10;;;6.40;99.90;;;;;;4881228;29;20049;-81
2023/01/09 02:47:44;;;;;;;4.38;0.90;;;6.40;99.90;;;;;;4929504;29;20052;-79
2023/01/09 02:50:14;;;;;;;6.75;1.83;;;6.30;99.90;;;;;;4932972;29;20053;-82
2023/01/09 02:52:44;;;;;;;1.88;0.73;;;6.30;99.90;;;;;;4916154;29;20062;-80
2023/01/09 02:55:23;;;;;;;4.88;1.15;;;6.30;99.90;;;;;;4934005;29;20048;-80
2023/01/09 02:58:14;;;;;;;7.75;1.45;;;6.20;99.90;;;;;;4933815;29;20047;-82
2023/01/09 03:00:58;;;;;;;4.57;1.30;;;6.20;99.90;;;;;;4915785;29;20059;-81
2023/01/09 03:03:26;;;;;;;;;;;6.10;99.90;;;;;;4935161;29;20060;-82
2023/01/09 03:05:57;;;;;;;4.80;1.50;;;6.10;99.90;;;;;;4937406;29;19926;-81
2023/01/09 03:08:39;;;;;;;9.85;2.95;;;6.10;99.90;;;;;;4921729;29;20506;-83
2023/01/09 03:11:06;;;;;;;5.68;0.82;;;6.10;99.90;;;;;;4901199;29;20122;-81
2023/01/09 03:13:38;;;;;;;3.05;0.90;;;6.10;99.90;;;;;;4916064;29;20060;-80
2023/01/09 03:16:05;;;;;;;5.20;1.10;;;6.10;99.90;;;;;;4899221;29;20053;-83
2023/01/09 03:18:32;;;;;;;6.22;0.85;;;6.00;99.90;;;;;;4897635;29;20058;-80
2023/01/09 03:20:59;;;;;;;3.30;0.65;;;6.00;99.90;;;;;;4898370;29;20051;-79
2023/01/09 03:23:25;;;;;;;4.28;1.27;;;6.00;99.90;;;;;;4927213;29;20142;-82
2023/01/09 03:25:52;;;;;;;8.20;0.80;;;5.90;99.90;;;;;;4936121;29;20514;-80
2023/01/09 03:28:27;;;;;;;6.28;1.60;;;5.90;99.90;;;;;;4937328;29;20177;-79
2023/01/09 03:30:53;;;;;;;4.82;1.00;;;5.80;99.90;;;;;;4920766;29;20075;-81
2023/01/09 03:33:20;;;;;;;6.50;1.02;;;5.80;99.90;;;;;;4937330;29;20088;-81
2023/01/09 03:35:47;;;;;;;9.68;1.00;;;5.80;99.90;;;;;;4937948;29;20476;-76
2023/01/09 03:38:14;;;;;;;3.42;0.65;;;5.80;99.90;;;;;;4935784;29;20130;-80
2023/01/09 03:40:42;;;;;;;2.20;0.77;;;5.70;99.90;;;;;;4933135;29;20058;-80
2023/01/09 03:43:09;;;;;;;5.03;1.25;;;5.80;99.90;;;;;;4932113;29;20099;-80
2023/01/09 03:45:36;;;;;;;5.05;1.05;;;5.70;99.90;;;;;;4932455;29;20467;-81
2023/01/09 03:48:03;;;;;;;8.13;1.38;;;5.70;99.90;;;;;;4931641;29;20066;-79
2023/01/09 03:50:29;;;;;;;5.93;0.98;;;5.70;99.90;;;;;;4932283;29;20158;-81
2023/01/09 03:52:56;;;;;;;5.38;0.95;;;5.70;99.90;;;;;;4932411;29;20147;-81
2023/01/09 03:55:23;;;;;;;7.32;1.42;;;5.70;99.90;;;;;;4932280;29;20044;-80
2023/01/09 03:57:51;;;;;;;3.42;0.98;;;5.70;99.90;;;;;;4932389;29;20062;-82
2023/01/09 04:00:21;;;;;;;5.25;1.38;;;5.80;99.90;;;;;;4931604;29;20058;-80
2023/01/09 04:02:48;;;;;;;6.10;1.13;;;5.70;99.90;;;;;;4932228;29;20056;-81
2023/01/09 04:05:14;;;;;;;4.93;1.17;;;5.60;99.90;;;;;;4932345;29;20055;-80
2023/01/09 04:07:41;;;;;;;13.13;3.05;;;5.60;99.90;;;;;;4937490;29;20056;-82
2023/01/09 04:10:09;;;;;;;5.35;1.10;;;5.60;99.90;;;;;;4919319;29;20519;-80
2023/01/09 04:12:35;;;;;;;9.68;1.63;;;5.60;99.90;;;;;;4937318;29;20083;-79
2023/01/09 04:15:02;;;;;;;6.72;1.10;;;5.70;99.90;;;;;;4937373;29;20051;-79
2023/01/09 04:17:29;;;;;;;7.25;1.52;;;5.60;99.90;;;;;;4937810;29;20047;-79
2023/01/09 04:19:57;;;;;;;9.00;2.05;;;5.60;99.90;;;;;;4919786;29;20142;-79
2023/01/09 04:22:24;;;;;;;8.35;1.52;;;5.60;99.90;;;;;;4936798;29;20044;-78
2023/01/09 04:24:51;;;;;;;13.23;3.75;;;5.60;99.90;;;;;;4936835;29;20047;-79
2023/01/09 04:27:18;;;;;;;12.35;1.88;;;5.60;99.90;;;;;;4936299;29;20052;-80
2023/01/09 04:29:45;;;;;;;5.72;1.48;;;5.60;99.90;;;;;;4936205;29;20135;-80
2023/01/09 04:32:11;;;;;;;6.80;1.80;;;5.60;99.90;;;;;;4936378;29;20150;-81
2023/01/09 04:34:38;;;;;;;9.20;1.83;;;5.60;99.90;;;;;;4936302;29;20052;-80
2023/01/09 04:37:05;;;;;;;14.85;2.15;;;5.60;99.90;;;;;;4935734;29;20106;-80
2023/01/09 04:39:31;;;;;;;6.30;1.70;;;5.60;99.90;;;;;;4917775;29;20518;-82
2023/01/09 04:41:58;;;;;;;25.60;4.43;;;5.60;99.90;;;;;;4937169;29;20051;-81
2023/01/09 04:44:25;;;;;;;7.07;1.48;;;5.60;99.90;;;;;;4938902;29;20050;-80
2023/01/09 04:46:52;;;;;;;9.15;2.10;;;5.60;99.90;;;;;;4939946;29;20078;-80
2023/01/09 04:49:19;;;;;;;6.88;1.45;;;5.70;99.90;;;;;;4939222;29;20052;-80
2023/01/09 04:51:45;;;;;;;6.32;1.33;;;5.70;99.90;;;;;;4949926;29;20071;-79
2023/01/09 04:54:12;;;;;;;8.45;2.40;;;5.70;99.90;;;;;;4939304;29;20135;-80
2023/01/09 04:56:39;;;;;;;6.35;2.10;;;5.70;99.90;;;;;;4956238;29;20040;-77
2023/01/09 04:59:06;;;;;;;8.63;2.67;;;5.70;99.90;;;;;;4939936;29;20127;-81
2023/01/09 05:01:32;;;;;;;11.68;1.60;;;5.70;99.90;;;;;;4955830;29;20103;-81
2023/01/09 05:04:00;;;;;;;9.60;3.40;;;5.70;99.90;;;;;;4943166;29;20487;-80
2023/01/09 05:06:26;;;;;;;12.30;3.58;;;5.80;99.90;;;;;;4937243;29;20486;-79
2023/01/09 05:08:53;;;;;;;4.55;1.25;;;5.70;99.90;;;;;;4937916;29;20082;-82
2023/01/09 05:11:20;;;;;;;13.35;1.65;;;5.80;99.90;;;;;;4935161;29;20056;-79
2023/01/09 05:13:47;;;;;;;4.95;1.50;;;5.70;99.90;;;;;;4934121;29;20052;-82
2023/01/09 05:16:14;;;;;;;6.05;1.38;;;5.70;99.90;;;;;;4934026;29;20047;-81
2023/01/09 05:18:40;;;;;;;15.85;3.53;;;5.70;99.90;;;;;;4934042;29;20106;-80
2023/01/09 05:21:08;;;;;;;5.93;1.63;;;5.70;99.90;;;;;;4934331;29;20087;-81
2023/01/09 05:23:35;;;;;;;15.43;2.25;;;5.70;99.90;;;;;;4933814;29;20063;-80
2023/01/09 05:26:03;;;;;;;12.90;3.28;;;5.70;99.90;;;;;;4934079;29;20052;-80
2023/01/09 05:28:30;;;;;;;6.70;1.20;;;5.70;99.90;;;;;;4917027;29;20051;-77
2023/01/09 05:30:57;;;;;;;5.35;1.50;;;5.70;99.90;;;;;;4934008;29;20418;-80
2023/01/09 05:33:24;;;;;;;18.77;2.78;;;5.70;99.90;;;;;;4933878;29;20061;-82
2023/01/09 05:35:50;;;;;;;9.93;1.40;;;5.70;99.90;;;;;;4934182;29;20051;-81
2023/01/09 05:38:17;;;;;;;18.67;2.28;;;5.70;99.90;;;;;;4933458;29;20081;-81
2023/01/09 05:40:44;;;;;;;7.88;1.77;;;5.70;99.90;;;;;;4933705;29;20555;-81
2023/01/09 05:43:11;;;;;;;15.68;3.50;;;5.70;99.90;;;;;;4913117;29;20048;-81
2023/01/09 05:45:37;;;;;;;8.40;1.83;;;5.70;99.90;;;;;;4930548;29;20057;-80
2023/01/09 05:48:04;;;;;;;11.65;2.00;;;5.70;99.90;;;;;;4932983;29;20106;-82
2023/01/09 05:50:31;;;;;;;10.70;2.67;;;5.70;99.90;;;;;;4933440;29;20059;-81
2023/01/09 05:52:58;;;;;;;11.90;1.98;;;5.70;99.90;;;;;;4933883;29;20052;-81
2023/01/09 05:55:25;;;;;;;12.68;2.90;;;5.70;99.90;;;;;;4935525;29;20534;-81
2023/01/09 05:57:51;;;;;;;6.28;1.48;;;5.70;99.90;;;;;;4937797;29;20076;-80
2023/01/09 06:00:18;;;;;;;7.38;1.13;;;5.70;99.90;;;;;;4914992;29;20588;-82
2023/01/09 06:02:45;;;;;;;16.23;2.17;;;5.70;99.90;;;;;;4918638;29;20050;-82
2023/01/09 06:05:12;;;;;;;10.43;1.98;;;5.70;99.90;;;;;;4933168;29;20040;-80
2023/01/09 06:07:39;;;;;;;10.05;1.83;;;5.70;99.90;;;;;;4932972;29;20048;-78
2023/01/09 06:10:10;;;;;;;8.48;1.90;;;5.70;99.90;;;;;;4913011;29;20074;-79
2023/01/09 06:12:37;;;;;;;16.77;2.28;;;5.70;99.90;;;;;;4932855;29;20091;-81
2023/01/09 06:15:04;;;;;;;11.32;2.03;;;5.70;99.90;;;;;;4932648;29;20135;-79
2023/01/09 06:17:34;;;;;;;13.23;1.73;;;5.70;99.90;;;;;;4916302;29;20551;-79
2023/01/09 06:20:01;;;;;;;9.70;1.90;;;5.70;99.90;;;;;;4932650;29;20130;-79
2023/01/09 06:22:27;;;;;;;12.90;1.83;;;5.70;99.90;;;;;;4933011;29;20138;-81
2023/01/09 06:24:54;;;;;;;16.85;1.90;;;5.70;99.90;;;;;;4932281;29;20159;-81
2023/01/09 06:27:21;;;;;;;13.63;2.60;;;5.80;99.90;;;;;;4932355;29;20058;-79
2023/01/09 06:29:48;;;;;;;11.20;2.55;;;5.80;99.90;;;;;;4932501;29;20090;-81
2023/01/09 06:32:14;;;;;;;10.82;1.85;;;5.80;99.90;;;;;;4932669;29;20584;-81
2023/01/09 06:34:41;;;;;;;6.60;1.85;;;5.80;99.90;;;;;;4909851;29;20142;-83
2023/01/09 06:37:08;;;;;;;10.63;2.10;;;5.80;99.90;;;;;;4927669;29;20074;-81
2023/01/09 06:39:35;;;;;;;7.32;2.40;;;5.80;99.90;;;;;;4932122;29;20134;-81
2023/01/09 06:42:02;;;;;;;9.57;2.17;;;5.80;99.90;;;;;;4933278;29;20058;-81
2023/01/09 06:44:28;;;;;;;12.43;1.95;;;5.80;99.90;;;;;;4933567;29;20056;-81
2023/01/09 06:46:56;;;;;;;10.82;1.70;;;5.80;99.90;;;;;;4926856;29;20059;-79
2023/01/09 06:49:23;;;;;;;13.13;1.70;;;5.80;99.90;;;;;;4932828;29;20051;-83
2023/01/09 06:51:50;;;;;;;16.00;2.20;;;5.80;99.90;;;;;;4915812;29;20077;-82
2023/01/09 06:54:17;;;;;;;15.75;3.67;;;5.90;99.90;;;;;;4932616;29;20052;-78
2023/01/09 06:56:44;;;;;;;14.70;2.10;;;5.80;99.90;;;;;;4932296;29;20131;-80
2023/01/09 06:59:11;;;;;;;11.60;2.03;;;5.80;99.90;;;;;;4932269;29;20545;-80
2023/01/09 07:01:41;;;;;;;14.43;2.10;;;5.80;99.90;;;;;;4932204;29;20403;-79
2023/01/09 07:04:11;;;;;;;14.30;2.25;;;5.80;99.90;;;;;;4916127;29;20059;-80
2023/01/09 07:06:38;;;;;;;14.55;3.28;;;5.80;99.90;;;;;;4915138;29;20052;-79
2023/01/09 07:09:05;;;;;;;15.05;3.40;;;5.80;99.90;;;;;;4932640;29;20349;-81
2023/01/09 07:11:31;;;;;;;16.38;2.20;;;5.80;99.90;;;;;;4932814;29;20055;-79
2023/01/09 07:13:58;;;;;;;7.10;1.75;;;5.90;99.90;;;;;;4913518;29;20052;-80
2023/01/09 07:16:25;;;;;;;19.95;1.85;;;5.80;99.90;;;;;;4926405;29;20048;-79
2023/01/09 07:18:53;;;;;;;12.52;2.20;;;5.90;99.90;;;;;;4911503;29;20048;-79
2023/01/09 07:21:20;;;;;;;8.95;2.05;;;5.90;99.90;;;;;;4924527;29;20067;-77
2023/01/09 07:23:47;;;;;;;16.48;2.75;;;5.90;99.90;;;;;;4915927;29;20110;-77
2023/01/09 07:26:13;;;;;;;14.13;2.38;;;5.90;99.90;;;;;;4932666;29;20040;-79
2023/01/09 07:28:40;;;;;;;10.07;1.60;;;5.90;99.90;;;;;;4932029;29;20051;-77
2023/01/09 07:31:07;;;;;;;7.70;1.90;;;5.90;99.90;;;;;;4931192;29;20067;-79
2023/01/09 07:33:34;;;;;;;8.48;1.88;;;5.90;99.90;;;;;;4914936;29;20056;-82
2023/01/09 07:36:01;;;;;;;11.98;1.92;;;5.90;99.90;;;;;;4916000;29;20476;-75
2023/01/09 07:38:28;;;;;;;10.32;1.77;;;5.80;99.90;;;;;;4914421;29;20062;-80
2023/01/09 07:40:54;;;;;;;11.45;3.25;;;5.80;99.90;;;;;;4932348;29;20050;-78
2023/01/09 07:43:21;;;;;;;7.85;2.10;;;5.90;99.90;;;;;;4932219;29;20052;-79
2023/01/09 07:45:48;;;;;;;12.85;2.20;;;5.90;99.90;;;;;;4932422;29;20118;-79
2023/01/09 07:48:15;;;;;;;11.38;1.75;;;5.90;99.90;;;;;;4931438;29;20118;-80
2023/01/09 07:50:41;;;;;;;8.50;2.08;;;5.80;99.90;;;;;;4930233;29;20078;-78
2023/01/09 07:53:08;;;;;;;11.23;1.75;;;5.80;99.90;;;;;;4928808;29;20062;-77
2023/01/09 07:55:35;;;;;;;10.55;2.47;;;5.90;99.90;;;;;;4929963;29;20506;-80
2023/01/09 07:58:02;;;;;;;12.13;3.28;;;5.90;99.90;;;;;;4929898;29;20126;-79
2023/01/09 08:00:28;;;;;;;15.20;2.47;;;5.80;99.90;;;;;;4929706;29;20147;-77
2023/01/09 08:02:58;;;;;;;11.88;2.22;;;5.80;99.90;;;;;;4929227;29;20318;-77
2023/01/09 08:05:25;;;;;;;12.63;2.17;;;5.90;99.90;;;;;;4930659;29;20051;-70
2023/01/09 08:07:52;;;;;;;13.95;2.72;;;5.90;99.90;;;;;;4930877;29;20110;-77
2023/01/09 08:10:19;;;;;;;15.00;2.45;;;5.90;99.90;;;;;;4930671;29;20083;-75
2023/01/09 08:12:46;;;;;;;7.45;1.52;;;5.90;99.90;;;;;;4930474;29;20154;-78
2023/01/09 08:15:13;;;;;;;16.77;2.63;;;5.90;99.90;;;;;;4929996;29;20142;-77
2023/01/09 08:17:41;;;;;;;14.68;1.80;;;5.90;99.90;;;;;;4928117;29;20070;-77
2023/01/09 08:20:12;;;;;;;13.75;2.83;;;5.80;99.90;;;;;;4926227;29;20048;-78
2023/01/09 08:22:48;;;;;;;13.40;1.92;;;5.90;99.90;;;;;;4910878;29;20054;-79
2023/01/09 08:25:15;;;;;;;21.50;1.70;;;5.90;99.90;;;;;;4926943;29;20064;-77
2023/01/09 08:27:43;;;;;;;22.73;3.30;;;5.90;99.90;;;;;;4928709;29;20131;-77
2023/01/09 08:30:10;;;;;;;12.48;2.15;;;6.00;99.90;;;;;;4928660;29;20063;-78
2023/01/09 08:32:37;;;;;;;26.85;4.05;;;5.90;99.90;;;;;;4928586;29;20553;-79
2023/01/09 08:35:04;;;;;;;15.32;2.40;;;5.90;99.90;;;;;;4911613;29;20070;-79
2023/01/09 08:37:32;;;;;;;15.55;3.17;;;5.90;99.90;;;;;;4928795;29;20052;-78
2023/01/09 08:39:59;;;;;;;10.13;2.88;;;5.80;99.90;;;;;;4912548;29;20082;-77
2023/01/09 08:47:58;;;;;;;11.88;1.83;;;6.00;99.90;;;;;;4907108;29;20066;-77
2023/01/09 08:50:25;;;;;;;10.63;3.17;;;5.90;99.90;;;;;;4921578;29;20059;-77
2023/01/09 08:52:51;;;;;;;17.58;3.28;;;6.00;99.90;;;;;;4929508;29;20055;-77
2023/01/09 08:55:18;;;;;;;13.88;2.03;;;5.90;99.90;;;;;;4929749;29;20174;-78
2023/01/09 08:57:51;;;;;;;9.52;2.35;;;5.90;99.90;;;;;;4929244;29;20050;-63
2023/01/09 09:00:20;;;;;;;16.45;2.25;;;5.90;99.90;;;;;;4931521;29;20058;-78
2023/01/09 09:02:57;;;;;;;12.43;2.38;;;5.90;99.90;;;;;;4914685;29;20046;-77
2023/01/09 09:05:25;;;;;;;16.73;2.22;;;5.90;99.90;;;;;;4928646;29;20059;-77
2023/01/09 09:07:54;;;;;;;10.85;1.95;;;6.00;99.90;;;;;;4930666;29;20048;-75
2023/01/09 09:10:22;;;;;;;9.63;1.20;;;6.10;99.90;;;;;;4928431;29;20144;-78
2023/01/09 09:12:50;;;;;;;11.80;1.48;;;6.10;99.90;;;;;;4929024;29;20060;-78
2023/01/09 09:15:23;;;;;;;14.65;3.05;;;6.20;99.90;;;;;;4591383;29;9999784;-78
2023/01/09 09:18:10;;;;;;;11.82;1.88;;;6.20;99.90;;;;;;4932307;29;20075;-78
2023/01/09 09:20:37;;;;;;;15.90;3.38;;;6.20;99.90;;;;;;4931730;29;20418;-76
2023/01/09 09:23:04;;;;;;;10.00;2.42;;;6.30;99.90;;;;;;4936732;29;20090;-77
2023/01/09 09:25:31;;;;;;;14.18;1.52;;;6.40;99.90;;;;;;4922595;29;20329;-78
2023/01/09 09:27:59;;;;;;;11.90;2.25;;;6.40;99.90;;;;;;4920206;29;20126;-77
2023/01/09 09:30:26;;;;;;;7.95;2.03;;;6.50;99.90;;;;;;4939289;29;20103;-76
2023/01/09 09:32:53;;;;;;;6.20;1.63;;;6.40;99.90;;;;;;4940041;29;20082;-77
2023/01/09 09:35:21;;;;;;;10.52;1.60;;;6.50;99.90;;;;;;4925543;29;20052;-77
2023/01/09 09:37:55;;;;;;;9.38;2.10;;;6.50;99.90;;;;;;4938673;29;20495;-77
2023/01/09 09:40:29;;;;;;;11.75;1.65;;;6.50;99.90;;;;;;4938120;29;20052;-76
2023/01/09 09:46:29;;;;;;;10.80;1.63;;;6.50;99.90;;;;;;4917142;29;20065;-77
2023/01/09 09:49:01;;;;;;;16.90;3.20;;;6.60;99.90;;;;;;4900584;29;20087;-78
2023/01/09 09:51:34;;;;;;;6.78;1.55;;;6.70;99.90;;;;;;4913878;29;20050;-76
2023/01/09 09:54:17;;;;;;;12.68;1.20;;;6.70;99.90;;;;;;4928551;29;20078;-76
2023/01/09 09:56:54;;;;;;;4.03;1.25;;;6.80;99.90;;;;;;4895307;29;20696;-78
2023/01/09 09:59:26;;;;;;;7.80;1.58;;;6.80;99.90;;;;;;4896160;29;20075;-78
2023/01/09 10:02:08;;;;;;;10.52;1.40;;;6.80;99.90;;;;;;4929665;29;20054;-77
2023/01/09 10:04:38;;;;;;;10.07;1.40;;;6.80;99.90;;;;;;4930774;29;20055;-76
2023/01/09 10:07:08;;;;;;;9.80;1.73;;;6.90;99.90;;;;;;4895663;29;20044;-77
2023/01/09 10:09:54;;;;;;;5.78;1.52;;;6.80;99.90;;;;;;4930794;29;20058;-78
2023/01/09 10:12:36;;;;;;;4.88;1.60;;;6.90;99.90;;;;;;4934407;29;20082;-77
2023/01/09 10:15:14;;;;;;;7.28;1.52;;;6.90;99.90;;;;;;4930018;29;20131;-76
2023/01/09 10:18:03;;;;;;;7.90;2.10;;;7.00;99.90;;;;;;4895969;29;20095;-76
2023/01/09 10:20:48;;;;;;;13.13;2.08;;;7.00;99.90;;;;;;4911735;29;20542;-75
2023/01/09 10:23:34;;;;;;;6.85;1.40;;;7.00;99.90;;;;;;4899048;29;20445;-79
2023/01/09 10:26:10;;;;;;;15.75;4.07;;;7.10;99.90;;;;;;4930226;29;20043;-77
2023/01/09 10:28:58;;;;;;;5.00;1.73;;;7.20;99.90;;;;;;4897990;29;20047;-77
2023/01/09 10:32:03;;;;;;;8.10;1.88;;;7.20;99.90;;;;;;4923160;29;20056;-76
2023/01/09 10:34:56;;;;;;;10.65;2.90;;;7.20;99.90;;;;;;4929375;29;20503;-77
2023/01/09 10:37:26;;;;;;;8.50;1.48;;;7.20;99.90;;;;;;4900078;29;20075;-76
2023/01/09 10:39:55;;;;;;;7.63;1.65;;;7.30;99.90;;;;;;4897355;29;20481;-76
2023/01/09 10:42:25;;;;;;;7.72;1.33;;;7.40;99.90;;;;;;4928958;29;20134;-75
2023/01/09 10:44:58;;;;;;;7.93;1.80;;;7.40;99.90;;;;;;4928330;29;20122;-76
2023/01/09 10:47:34;;;;;;;10.73;1.92;;;7.40;99.90;;;;;;4910367;29;20048;-75
2023/01/09 10:50:01;;;;;;;10.07;1.67;;;7.40;99.90;;;;;;4913054;29;20131;-76
2023/01/09 10:52:35;;;;;;;7.15;1.05;;;7.40;99.90;;;;;;4912227;29;20249;-77
2023/01/09 10:55:20;;;;;;;15.88;1.70;;;7.50;99.90;;;;;;4912380;29;20135;-76
2023/01/09 10:57:49;;;;;;;12.38;1.73;;;7.50;99.90;;;;;;4910621;29;20075;-75
2023/01/09 11:00:21;;;;;;;10.25;1.48;;;7.50;99.90;;;;;;4911470;29;20094;-76
2023/01/09 11:02:50;;;;;;;11.23;1.40;;;7.60;99.90;;;;;;4899076;29;20491;-76
2023/01/09 11:05:25;;;;;;;4.07;1.77;;;7.60;99.90;;;;;;4929344;29;20048;-76
2023/01/09 11:08:12;;;;;;;6.25;1.10;;;7.70;99.90;;;;;;4914145;29;20051;-78
2023/01/09 11:10:56;;;;;;;5.35;1.27;;;7.70;99.90;;;;;;4915140;29;20051;-78
2023/01/09 11:13:31;;;;;;;7.13;2.30;;;7.70;99.90;;;;;;4927814;29;20044;-77
2023/01/09 11:16:13;;;;;;;5.25;1.15;;;7.70;99.90;;;;;;4914017;29;20099;-78
2023/01/09 11:18:54;;;;;;;7.20;1.63;;;7.70;99.90;;;;;;4930978;29;20102;-76
2023/01/09 11:21:31;;;;;;;4.10;0.85;;;7.80;99.90;;;;;;4928315;29;20059;-77
2023/01/09 11:24:22;;;;;;;6.72;1.05;;;7.80;99.90;;;;;;4927870;29;20070;-77
2023/01/09 11:26:51;;;;;;;8.07;1.40;;;7.70;99.90;;;;;;4929082;29;20076;-76
2023/01/09 11:29:19;;;;;;;4.93;1.70;;;7.80;99.90;;;;;;4929266;29;20125;-78
2023/01/09 11:32:00;;;;;;;3.10;0.73;;;7.80;99.90;;;;;;4930993;29;20074;-78
2023/01/09 11:34:29;;;;;;;4.38;0.93;;;7.80;99.90;;;;;;4934487;29;20075;-77
2023/01/09 11:37:06;;;;;;;21.02;4.40;;;7.90;99.90;;;;;;4936001;29;20047;-77
2023/01/09 11:39:36;;;;;;;4.70;0.98;;;8.00;99.90;;;;;;4927416;29;20090;-77
2023/01/09 11:42:05;;;;;;;5.47;1.17;;;8.10;99.90;;;;;;4912634;29;20349;-77
2023/01/09 11:44:31;;;;;;;5.82;0.88;;;8.10;99.90;;;;;;4911991;29;20051;-78
2023/01/09 11:46:58;;;;;;;4.43;0.70;;;8.20;99.90;;;;;;4929911;29;20507;-77
2023/01/09 11:49:27;;;;;;;2.70;0.75;;;8.20;99.90;;;;;;4913599;29;20134;-78
2023/01/09 11:52:18;;;;;;;4.72;0.93;;;8.10;99.90;;;;;;4929926;29;20051;-80
2023/01/09 11:54:55;;;;;;;9.30;1.77;;;8.10;99.90;;;;;;4914751;29;20075;-79
2023/01/09 11:57:22;;;;;;;9.27;1.33;;;8.20;99.90;;;;;;4901060;29;20135;-81
2023/01/09 11:59:48;;;;;;;3.05;1.00;;;8.20;99.90;;;;;;4931667;29;20120;-81
2023/01/09 12:02:30;;;;;;;3.22;1.00;;;8.20;99.90;;;;;;4914393;29;20048;-79
2023/01/09 12:05:05;;;;;;;5.82;2.55;;;8.20;99.90;;;;;;4929743;29;20047;-80
2023/01/09 12:07:44;;;;;;;3.33;0.80;;;8.30;99.90;;;;;;4899013;29;20073;-79
2023/01/09 12:10:48;;;;;;;6.00;1.08;;;8.30;99.90;;;;;;4916624;29;20136;-80
2023/01/09 12:13:31;;;;;;;7.43;1.42;;;8.30;99.90;;;;;;4930519;29;20598;-80
2023/01/09 12:16:03;;;;;;;;;;;8.30;99.90;;;;;;4914899;29;20257;-79
2023/01/09 12:18:39;;;;;;;4.45;0.90;;;8.30;99.90;;;;;;4930636;29;19923;-82
2023/01/09 12:21:13;;;;;;;3.55;0.63;;;8.30;99.90;;;;;;4921082;29;20071;-80
2023/01/09 12:23:47;;;;;;;4.45;1.27;;;8.30;99.90;;;;;;4898969;29;20052;-79
2023/01/09 12:26:50;;;;;;;9.45;1.25;;;8.40;99.90;;;;;;4907519;29;20086;-80
2023/01/09 12:29:27;;;;;;;7.35;1.10;;;8.40;99.90;;;;;;4873133;29;20054;-81
2023/01/09 12:32:03;;;;;;;5.32;1.48;;;8.40;99.90;;;;;;4918795;29;20055;-80
2023/01/09 12:34:33;;;;;;;7.95;1.33;;;8.50;99.90;;;;;;4934213;29;20138;-78
2023/01/09 12:37:11;;;;;;;5.07;1.10;;;8.50;99.90;;;;;;4933720;29;20055;-79
2023/01/09 12:39:45;;;;;;;5.05;0.98;;;8.60;99.90;;;;;;4933141;29;20070;-80
2023/01/09 12:42:18;;;;;;;6.10;1.47;;;8.50;99.90;;;;;;4916511;29;20494;-80
2023/01/09 12:44:56;;;;;;;6.95;1.30;;;8.50;99.90;;;;;;4933601;29;20062;-80
2023/01/09 12:47:43;;;;;;;7.35;1.25;;;8.50;99.90;;;;;;4930909;29;20131;-79
2023/01/09 12:50:32;;;;;;;3.95;0.65;;;8.50;99.90;;;;;;4925496;29;20052;-80
2023/01/09 12:53:21;;;;;;;2.33;0.88;;;8.50;99.90;;;;;;4933474;29;20295;-75
2023/01/09 12:56:10;;;;;;;9.77;1.00;;;8.50;99.90;;;;;;4931563;29;20054;-78
2023/01/09 12:58:49;;;;;;;5.50;1.10;;;8.60;99.90;;;;;;4931190;29;20044;-81
2023/01/09 13:01:19;;;;;;;4.97;1.58;;;8.60;99.90;;;;;;4928482;29;20493;-78
2023/01/09 13:04:08;;;;;;;4.50;1.13;;;8.60;99.90;;;;;;4898454;29;20048;-79
2023/01/09 13:06:34;;;;;;;8.95;1.38;;;8.70;99.90;;;;;;4931785;29;20098;-79
2023/01/09 13:09:24;;;;;;;3.90;0.70;;;8.70;99.90;;;;;;4917097;29;20122;-82
2023/01/09 13:12:09;;;;;;;6.18;1.45;;;8.80;99.90;;;;;;4892736;29;20047;-81
2023/01/09 13:14:49;;;;;;;3.95;0.90;;;8.60;99.90;;;;;;4901896;29;20244;-81
2023/01/09 13:17:45;;;;;;;4.93;1.45;;;8.60;99.90;;;;;;4914779;29;20059;-79
2023/01/09 13:20:17;;;;;;;10.10;1.75;;;8.70;99.90;;;;;;4932496;29;20054;-80
2023/01/09 13:22:48;;;;;;;11.25;1.00;;;8.70;99.90;;;;;;4915774;29;20138;-77
2023/01/09 13:25:34;;;;;;;8.18;1.10;;;8.70;99.90;;;;;;4931883;29;20055;-80