Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:34;;;;;;;36.17;16.10;;;;;;;8.63;81.87;101875.63;5048280;28;20045;-68
2021/12/13 00:05:06;;;;;;;32.47;14.60;;;;;;;8.75;81.13;101868.34;5045443;28;20090;-67
2021/12/13 00:07:37;;;;;;;33.22;15.45;;;;;;;8.85;80.30;101874.16;5042676;28;20064;-67
2021/12/13 00:10:09;;;;;;;30.33;14.65;;;;;;;8.77;80.15;101881.34;5053664;28;20114;-67
2021/12/13 00:12:38;;;;;;;38.45;15.88;;;;;;;8.33;82.28;101872.00;5045619;28;20099;-66
2021/12/13 00:15:09;;;;;;;36.85;15.70;;;;;;;8.39;82.19;101879.69;5045654;28;20559;-66
2021/12/13 00:17:40;;;;;;;43.05;16.65;;;;;;;8.40;82.14;101878.81;5041620;28;20061;-67
2021/12/13 00:20:12;;;;;;;37.40;16.33;;;;;;;8.74;80.84;101886.66;5068027;28;20069;-67
2021/12/13 00:22:46;;;;;;;37.00;14.30;;;;;;;8.94;80.05;101884.41;5067967;28;20381;-67
2021/12/13 00:25:16;;;;;;;30.70;14.13;;;;;;;8.96;79.23;101882.59;5028518;28;20111;-66
2021/12/13 00:27:47;;;;;;;42.58;16.63;;;;;;;8.53;80.15;101888.09;5040400;28;20114;-66
2021/12/13 00:30:23;;;;;;;46.95;16.88;;;;;;;8.33;81.20;101885.09;5035681;28;20119;-66
2021/12/13 00:33:03;;;;;;;55.10;18.35;;;;;;;8.06;83.10;101883.06;5037931;28;20122;-66
2021/12/13 00:35:41;;;;;;;61.67;20.15;;;;;;;8.12;83.10;101888.19;5051467;28;20045;-66
2021/12/13 00:38:11;;;;;;;87.10;19.38;;;;;;;8.23;83.01;101888.78;5051124;28;20048;-66
2021/12/13 00:40:42;;;;;;;95.35;21.17;;;;;;;8.46;81.64;101893.50;5050602;28;20559;-66
2021/12/13 00:43:11;;;;;;;59.95;19.02;;;;;;;8.42;81.37;101897.06;5039077;28;20041;-67
2021/12/13 00:45:47;;;;;;;49.35;17.65;;;;;;;8.39;81.31;101900.59;5051059;28;20040;-67
2021/12/13 00:48:16;;;;;;;68.22;19.67;;;;;;;8.37;81.67;101896.31;5050998;28;20481;-67
2021/12/13 00:50:51;;;;;;;68.38;19.73;;;;;;;8.57;80.79;101900.16;5041457;28;20044;-67
2021/12/13 00:53:18;;;;;;;46.97;17.52;;;;;;;8.58;80.20;101901.00;5051007;28;20102;-67
2021/12/13 00:55:47;;;;;;;46.88;16.83;;;;;;;8.43;80.40;101904.88;5051519;28;20099;-67
2021/12/13 00:58:17;;;;;;;57.80;18.70;;;;;;;8.06;81.89;101907.44;5052954;28;20049;-67
2021/12/13 01:00:47;;;;;;;52.92;18.83;;;;;;;8.16;81.95;101908.97;5071432;28;20044;-67
2021/12/13 01:03:18;;;;;;;58.80;19.65;;;;;;;8.16;82.71;101915.97;5071252;28;20094;-67
2021/12/13 01:05:59;;;;;;;99.32;20.80;;;;;;;8.12;82.34;101923.00;5054260;28;20103;-67
2021/12/13 01:09:11;;;;;;;88.68;21.65;;;;;;;8.39;81.12;101918.91;5052115;28;20041;-68
2021/12/13 01:11:50;;;;;;;46.97;17.65;;;;;;;8.43;81.07;101922.28;5050302;28;20056;-69
2021/12/13 01:14:45;;;;;;;51.65;18.02;;;;;;;8.55;80.48;101924.63;5047436;28;20118;-69
2021/12/13 01:17:21;;;;;;;119.80;24.60;;;;;;;8.55;79.97;101925.47;5050776;28;20060;-69
2021/12/13 01:19:56;;;;;;;58.90;19.25;;;;;;;8.61;79.77;101927.94;5050540;28;20044;-69
2021/12/13 01:22:48;;;;;;;99.40;22.42;;;;;;;8.16;80.77;101929.88;5050689;28;20565;-69
2021/12/13 01:25:37;;;;;;;96.68;22.27;;;;;;;8.18;81.25;101928.06;5050408;28;20045;-69
2021/12/13 01:28:08;;;;;;;81.85;20.35;;;;;;;8.12;81.85;101935.19;5050371;28;20489;-69
2021/12/13 01:30:37;;;;;;;74.88;21.60;;;;;;;8.14;82.19;101936.88;5050634;28;20563;-69
2021/12/13 01:33:06;;;;;;;65.85;20.55;;;;;;;8.01;82.60;101932.84;5050491;28;20075;-70
2021/12/13 01:35:38;;;;;;;75.22;23.13;;;;;;;8.20;82.63;101936.72;5050100;28;20083;-69
2021/12/13 01:38:10;;;;;;;67.82;21.98;;;;;;;8.22;82.18;101934.09;5040782;28;20127;-69
2021/12/13 01:40:39;;;;;;;62.60;22.27;;;;;;;8.38;81.85;101943.34;5043975;28;20059;-69
2021/12/13 01:43:10;;;;;;;70.88;21.40;;;;;;;8.43;81.52;101936.22;5050715;28;20052;-69
2021/12/13 01:45:37;;;;;;;;;;;;;;;8.50;82.01;101935.19;5035392;28;20069;-70
2021/12/13 01:48:05;;;;;;;73.70;23.25;;;;;;;8.55;81.77;101932.47;5041009;28;20339;-70
2021/12/13 01:50:47;;;;;;;74.18;22.90;;;;;;;8.42;81.91;101938.91;5050406;28;20130;-69
2021/12/13 01:53:14;;;;;;;98.38;25.27;;;;;;;8.57;81.49;101947.19;5049991;28;20063;-69
2021/12/13 01:55:45;;;;;;;89.85;24.77;;;;;;;8.82;80.58;101941.38;5042438;28;20051;-69
2021/12/13 01:58:37;;;;;;;107.10;25.55;;;;;;;8.62;81.49;101940.13;5032790;28;20041;-69
2021/12/13 02:01:11;;;;;;;109.22;25.85;;;;;;;8.38;82.00;101937.25;5043172;28;20056;-69
2021/12/13 02:03:42;;;;;;;98.35;26.50;;;;;;;8.55;81.96;101940.31;5042475;28;20056;-70
2021/12/13 02:06:11;;;;;;;124.90;26.27;;;;;;;8.73;81.76;101937.22;5040983;28;20072;-70
2021/12/13 02:08:37;;;;;;;162.23;29.85;;;;;;;8.66;82.01;101938.28;5049211;28;20397;-70
2021/12/13 02:11:07;;;;;;;247.63;31.88;;;;;;;8.69;81.91;101936.47;5043822;28;20069;-69
2021/12/13 02:13:42;;;;;;;161.07;28.98;;;;;;;8.69;81.76;101936.47;5044321;28;20053;-69
2021/12/13 02:18:55;;;;;;;114.80;25.60;;;;;;;8.62;82.22;101937.50;5049377;28;20049;-69
2021/12/13 02:21:30;;;;;;;153.20;28.25;;;;;;;8.64;82.28;101942.72;5048473;28;20041;-69
2021/12/13 02:24:01;;;;;;;121.00;27.88;;;;;;;8.56;83.05;101932.44;5049362;28;20053;-69
2021/12/13 02:26:28;;;;;;;136.35;27.15;;;;;;;8.55;83.25;101928.09;5049412;28;20069;-69
2021/12/13 02:29:04;;;;;;;152.43;29.35;;;;;;;8.24;84.72;101932.31;5048814;28;20079;-69
2021/12/13 02:31:34;;;;;;;168.75;31.13;;;;;;;8.21;84.82;101938.44;5048491;28;20049;-69
2021/12/13 02:34:03;;;;;;;172.65;30.00;;;;;;;8.43;84.32;101938.84;5049084;28;20075;-70
2021/12/13 02:36:33;;;;;;;164.30;27.83;;;;;;;8.50;84.09;101940.41;5046918;28;20141;-69
2021/12/13 02:39:05;;;;;;;175.90;31.08;;;;;;;8.34;84.37;101939.06;5062994;28;20044;-69
2021/12/13 02:41:32;;;;;;;170.95;28.95;;;;;;;8.48;84.68;101938.75;5050023;28;20095;-69
2021/12/13 02:44:05;;;;;;;133.10;26.75;;;;;;;8.76;83.01;101939.78;5053076;28;20111;-69
2021/12/13 02:46:32;;;;;;;208.35;31.95;;;;;;;8.67;83.19;101940.88;5048778;28;20044;-69
2021/12/13 02:49:02;;;;;;;167.38;29.20;;;;;;;8.66;82.85;101941.75;5059346;28;20070;-69
2021/12/13 02:51:34;;;;;;;175.40;29.73;;;;;;;8.52;83.45;101936.03;5068927;28;20109;-69
2021/12/13 02:54:06;;;;;;;148.00;28.90;;;;;;;8.52;83.95;101946.47;5066992;28;20052;-69
2021/12/13 02:56:36;;;;;;;176.40;30.48;;;;;;;8.72;83.27;101940.78;5046880;28;20126;-69
2021/12/13 02:59:05;;;;;;;193.13;31.83;;;;;;;8.62;83.69;101945.34;5048836;28;20068;-69
2021/12/13 03:01:38;;;;;;;170.38;29.50;;;;;;;8.61;84.28;101942.78;5049020;28;20072;-69
2021/12/13 03:04:08;;;;;;;178.23;29.70;;;;;;;8.65;83.35;101939.19;5049476;28;20497;-68
2021/12/13 03:06:38;;;;;;;164.40;28.43;;;;;;;8.77;83.01;101941.50;5049156;28;21192;-68
2021/12/13 03:09:09;;;;;;;169.60;29.67;;;;;;;8.72;83.21;101940.78;5048701;28;20508;-69
2021/12/13 03:11:36;;;;;;;156.13;28.08;;;;;;;8.84;82.60;101945.66;5048782;28;21060;-69
2021/12/13 03:14:08;;;;;;;154.70;29.30;;;;;;;8.74;82.84;101945.06;5052689;28;20069;-69
2021/12/13 03:16:41;;;;;;;138.95;27.98;;;;;;;8.57;84.00;101943.75;5048532;28;20130;-69
2021/12/13 03:19:11;;;;;;;151.63;27.10;;;;;;;8.67;83.51;101959.19;5048691;28;20045;-69
2021/12/13 03:21:55;;;;;;;153.45;27.40;;;;;;;8.68;83.20;101960.88;5048769;28;20049;-69
2021/12/13 03:24:38;;;;;;;144.07;30.08;;;;;;;8.83;82.73;101953.56;5038906;28;20046;-69
2021/12/13 03:27:26;;;;;;;133.65;26.63;;;;;;;8.72;82.73;101953.84;5047076;28;20044;-69
2021/12/13 03:30:01;;;;;;;140.02;26.55;;;;;;;8.85;82.48;101949.16;5047886;28;20045;-69
2021/12/13 03:32:43;;;;;;;149.38;26.70;;;;;;;8.96;82.23;101953.22;5031521;28;20100;-69
2021/12/13 03:35:14;;;;;;;109.00;24.38;;;;;;;8.90;81.97;101960.38;5048702;28;20048;-69
2021/12/13 03:37:41;;;;;;;;;;;;;;;8.96;82.19;101970.66;5048666;28;20041;-69
2021/12/13 03:40:14;;;;;;;125.25;26.55;;;;;;;8.89;81.97;101961.25;5048019;28;20353;-69
2021/12/13 03:42:46;;;;;;;122.15;25.38;;;;;;;8.69;83.47;101962.59;5046796;28;20110;-69
2021/12/13 03:45:17;;;;;;;133.55;26.23;;;;;;;8.79;83.16;101969.31;5035838;28;20072;-70
2021/12/13 03:47:44;;;;;;;;;;;;;;;8.53;83.71;101960.41;5050036;28;20109;-70
2021/12/13 03:50:16;;;;;;;135.43;26.73;;;;;;;8.30;84.62;101964.41;5057869;28;20292;-70
2021/12/13 03:52:45;;;;;;;174.18;31.45;;;;;;;8.12;85.67;101972.63;5030200;28;20042;-70
2021/12/13 03:55:16;;;;;;;159.43;28.58;;;;;;;8.22;86.06;101966.31;5056676;28;20090;-70
2021/12/13 03:57:47;;;;;;;138.73;29.38;;;;;;;8.20;85.68;101964.63;5030456;28;20077;-70
2021/12/13 04:00:15;;;;;;;168.20;30.08;;;;;;;8.42;85.22;101967.66;5048496;28;20069;-70
2021/12/13 04:02:42;;;;;;;147.68;29.77;;;;;;;8.54;85.32;101973.44;5044057;28;20563;-70
2021/12/13 04:05:12;;;;;;;230.23;34.00;;;;;;;8.78;83.27;101983.31;5051758;28;20452;-70
2021/12/13 04:07:41;;;;;;;197.10;31.58;;;;;;;8.82;83.35;101981.47;5051982;28;20124;-70
2021/12/13 04:10:11;;;;;;;191.95;32.53;;;;;;;8.74;83.79;101975.56;5052037;28;20048;-70
2021/12/13 04:12:46;;;;;;;157.47;29.00;;;;;;;8.72;82.69;101983.44;5052215;28;20394;-69
2021/12/13 04:15:20;;;;;;;206.77;33.55;;;;;;;8.66;83.62;101978.38;5051696;28;20045;-69
2021/12/13 04:17:59;;;;;;;214.70;34.58;;;;;;;8.43;84.15;101979.78;5044278;28;20412;-69
2021/12/13 04:20:29;;;;;;;205.98;33.47;;;;;;;8.30;84.92;101977.47;5051746;28;20041;-69
2021/12/13 04:23:00;;;;;;;417.08;43.30;;;;;;;8.34;85.38;101986.13;5051334;28;20660;-69
2021/12/13 04:25:28;;;;;;;;;;;;;;;8.47;84.57;101981.44;5061814;28;20426;-69
2021/12/13 04:28:00;;;;;;;202.85;34.78;;;;;;;8.67;84.06;101987.94;5050451;28;19967;-69
2021/12/13 04:30:29;;;;;;;182.80;32.78;;;;;;;8.35;84.46;101995.69;5051296;28;20075;-70
2021/12/13 04:32:58;;;;;;;175.88;31.02;;;;;;;8.27;84.94;101992.34;5051511;28;20048;-70
2021/12/13 04:35:27;;;;;;;150.77;30.88;;;;;;;8.27;85.47;101989.72;5051602;28;20061;-70
2021/12/13 04:37:56;;;;;;;202.43;32.95;;;;;;;8.35;84.65;101992.22;5051220;28;20443;-70
2021/12/13 04:40:26;;;;;;;195.13;33.05;;;;;;;8.61;84.03;101988.06;5053074;28;20613;-70
2021/12/13 04:42:59;;;;;;;175.00;32.40;;;;;;;8.48;84.46;101991.03;5054764;28;20106;-70
2021/12/13 04:45:26;;;;;;;204.50;33.50;;;;;;;8.27;85.06;101995.81;5050964;28;20041;-70
2021/12/13 04:47:58;;;;;;;187.18;33.13;;;;;;;8.45;84.95;101993.72;5051201;28;20037;-70
2021/12/13 04:50:28;;;;;;;212.70;33.05;;;;;;;8.58;83.98;101997.75;5051423;28;20060;-70
2021/12/13 04:52:55;;;;;;;187.70;34.22;;;;;;;8.63;83.59;102001.97;5050836;28;20130;-70
2021/12/13 04:55:24;;;;;;;188.98;33.42;;;;;;;8.82;83.68;102004.16;5051342;28;20049;-70
2021/12/13 04:57:53;;;;;;;265.13;37.78;;;;;;;8.92;83.31;102010.88;5049421;28;20490;-70
2021/12/13 05:00:24;;;;;;;207.65;34.38;;;;;;;8.79;83.67;102008.53;5050890;28;20409;-70
2021/12/13 05:02:56;;;;;;;221.38;35.13;;;;;;;8.89;83.14;102017.03;5051023;28;20048;-70
2021/12/13 05:05:22;;;;;;;200.07;33.70;;;;;;;8.87;83.39;102018.00;5050844;28;20053;-70
2021/12/13 05:07:51;;;;;;;179.75;32.33;;;;;;;8.79;83.50;102005.94;5050793;28;20104;-70
2021/12/13 05:10:19;;;;;;;168.93;31.70;;;;;;;8.91;83.97;102015.25;5054188;28;20513;-71
2021/12/13 05:13:01;;;;;;;338.23;43.10;;;;;;;8.91;83.60;102020.47;5060440;28;20126;-70
2021/12/13 05:15:30;;;;;;;185.95;35.15;;;;;;;8.89;84.14;102022.28;5049013;28;20068;-70
2021/12/13 05:18:00;;;;;;;167.45;34.03;;;;;;;9.20;83.40;102027.63;5050753;28;20114;-70
2021/12/13 05:20:31;;;;;;;202.00;35.35;;;;;;;9.32;82.53;102029.03;5040948;28;20050;-70
2021/12/13 05:22:59;;;;;;;250.57;37.15;;;;;;;9.49;81.94;102017.25;5030878;28;20152;-70
2021/12/13 05:25:31;;;;;;;186.18;32.92;;;;;;;9.57;82.24;102024.88;5030847;28;20486;-70
2021/12/13 05:27:58;;;;;;;;;;;;;;;9.60;82.14;102028.28;5030745;28;20103;-70
2021/12/13 05:30:25;;;;;;;186.68;33.30;;;;;;;9.50;82.78;102026.78;5031002;28;20010;-71
2021/12/13 05:32:58;;;;;;;271.25;38.33;;;;;;;9.45;82.40;102025.22;5042249;28;20522;-71
2021/12/13 05:35:28;;;;;;;253.50;37.67;;;;;;;9.45;82.40;102028.69;5047637;28;20045;-71
2021/12/13 05:37:59;;;;;;;197.70;33.42;;;;;;;9.52;82.42;102029.38;5050344;28;20114;-71
2021/12/13 05:40:33;;;;;;;271.87;40.00;;;;;;;9.61;81.86;102034.34;5049079;28;20618;-71
2021/12/13 05:43:11;;;;;;;186.73;33.88;;;;;;;9.17;83.95;102036.38;5035791;28;20776;-71
2021/12/13 05:45:41;;;;;;;220.95;35.05;;;;;;;9.26;84.10;102032.69;5049769;28;20154;-70
2021/12/13 05:48:13;;;;;;;242.63;37.35;;;;;;;9.18;84.24;102035.50;5049995;28;20132;-70
2021/12/13 05:50:42;;;;;;;241.13;36.40;;;;;;;9.45;83.63;102036.53;5050379;28;20045;-70
2021/12/13 05:53:13;;;;;;;215.15;34.40;;;;;;;9.66;82.82;102035.97;5049883;28;20068;-70
2021/12/13 05:55:57;;;;;;;240.82;36.13;;;;;;;9.57;82.71;102044.06;5050190;28;20229;-70
2021/12/13 05:58:38;;;;;;;143.07;27.80;;;;;;;9.53;82.96;102046.81;5049563;28;20048;-70
2021/12/13 06:01:12;;;;;;;158.93;30.23;;;;;;;9.64;82.84;102040.41;5047179;28;20041;-70
2021/12/13 06:03:44;;;;;;;174.70;30.70;;;;;;;9.57;83.10;102041.44;5049544;28;20061;-71
2021/12/13 06:06:15;;;;;;;144.98;29.48;;;;;;;9.71;83.35;102051.56;5050623;28;20068;-70
2021/12/13 06:08:45;;;;;;;134.05;28.85;;;;;;;9.67;83.07;102050.78;5050604;28;20049;-70
2021/12/13 06:11:15;;;;;;;247.32;34.75;;;;;;;9.68;83.03;102054.28;5049170;28;20581;-70
2021/12/13 06:13:56;;;;;;;195.10;31.47;;;;;;;9.83;82.68;102051.19;5049803;28;20091;-69
2021/12/13 06:16:36;;;;;;;170.27;30.10;;;;;;;9.99;81.55;102056.88;5049071;28;20479;-69
2021/12/13 06:19:10;;;;;;;123.87;25.10;;;;;;;10.02;81.13;102056.78;5049062;28;20112;-69
2021/12/13 06:21:54;;;;;;;278.83;35.08;;;;;;;9.96;81.13;102062.22;5049553;28;20087;-69
2021/12/13 06:24:25;;;;;;;174.10;26.92;;;;;;;10.06;81.29;102063.66;5048214;28;20115;-70
2021/12/13 06:27:02;;;;;;;259.85;33.22;;;;;;;10.08;81.02;102067.13;5049190;28;20068;-70
2021/12/13 06:29:53;;;;;;;110.60;23.52;;;;;;;10.15;80.10;102068.69;5048881;28;20069;-70
2021/12/13 06:32:27;;;;;;;198.05;30.30;;;;;;;10.10;80.87;102067.91;5048716;28;20457;-70
2021/12/13 06:34:55;;;;;;;228.07;32.25;;;;;;;9.97;80.77;102067.41;5048992;28;20673;-69
2021/12/13 06:37:31;;;;;;;212.80;31.67;;;;;;;10.09;80.45;102071.44;5049634;28;20099;-69
2021/12/13 06:40:15;;;;;;;177.02;29.52;;;;;;;10.01;80.52;102070.81;5049215;28;20047;-69
2021/12/13 06:42:41;;;;;;;186.27;28.30;;;;;;;9.94;80.78;102075.34;5045077;28;20041;-69
2021/12/13 06:45:20;;;;;;;221.63;29.00;;;;;;;9.83;81.36;102081.81;5048934;28;20092;-69
2021/12/13 06:47:49;;;;;;;215.80;32.67;;;;;;;9.84;80.66;102094.84;5048491;28;20117;-69
2021/12/13 06:50:23;;;;;;;138.32;26.10;;;;;;;9.82;81.16;102090.56;5049119;28;20037;-69
2021/12/13 06:52:50;;;;;;;170.50;28.38;;;;;;;9.87;81.26;102084.28;5049053;28;20048;-69
2021/12/13 06:55:19;;;;;;;121.22;25.52;;;;;;;10.03;80.69;102090.81;5049366;28;20069;-69
2021/12/13 06:57:51;;;;;;;92.85;23.27;;;;;;;10.01;80.44;102081.28;5048349;28;20559;-69
2021/12/13 07:00:27;;;;;;;90.53;23.67;;;;;;;10.12;80.10;102089.72;5048863;28;20041;-69
2021/12/13 07:02:57;;;;;;;155.70;27.23;;;;;;;10.06;81.04;102090.72;5047410;28;20079;-69
2021/12/13 07:05:28;;;;;;;115.07;23.55;;;;;;;10.13;80.11;102094.88;5049868;28;20045;-69
2021/12/13 07:07:59;;;;;;;90.40;23.13;;;;;;;10.08;80.55;102096.81;5049130;28;20045;-69
2021/12/13 07:10:32;;;;;;;118.53;24.80;;;;;;;10.05;80.63;102103.88;5048715;28;20075;-69
2021/12/13 07:13:01;;;;;;;112.85;25.63;;;;;;;10.04;80.64;102107.41;5050713;28;20397;-69
2021/12/13 07:15:34;;;;;;;140.82;26.67;;;;;;;9.99;81.28;102112.75;5048380;28;20053;-69
2021/12/13 07:18:10;;;;;;;143.38;26.40;;;;;;;10.18;80.32;102113.16;5047569;28;20045;-68
2021/12/13 07:20:42;;;;;;;119.28;26.35;;;;;;;10.07;81.53;102113.41;5029213;28;20095;-68
2021/12/13 07:23:08;;;;;;;158.18;27.88;;;;;;;10.29;80.52;102118.09;5028235;28;20135;-69
2021/12/13 07:25:39;;;;;;;100.90;26.88;;;;;;;10.17;81.61;102116.66;5028013;28;20072;-68
2021/12/13 07:28:08;;;;;;;112.72;27.55;;;;;;;10.20;82.48;102124.44;5030679;28;20417;-68
2021/12/13 07:30:36;;;;;;;125.82;29.80;;;;;;;10.48;81.56;102116.66;5048202;28;20076;-67
2021/12/13 07:33:05;;;;;;;133.35;29.95;;;;;;;10.41;81.93;102118.59;5034737;28;20054;-68
2021/12/13 07:35:34;;;;;;;131.60;28.88;;;;;;;10.55;82.10;102120.81;5047624;28;20498;-67
2021/12/13 07:38:05;;;;;;;110.75;29.25;;;;;;;10.70;81.85;102126.47;5055605;28;20080;-67
2021/12/13 07:40:36;;;;;;;142.48;31.92;;;;;;;10.66;82.01;102131.84;5043388;28;20045;-67
2021/12/13 07:43:19;;;;;;;115.07;29.38;;;;;;;10.71;81.96;102135.19;5043108;28;20119;-67
2021/12/13 07:45:52;;;;;;;136.10;30.48;;;;;;;10.46;82.44;102135.03;5031676;28;20149;-67
2021/12/13 07:48:22;;;;;;;140.75;30.15;;;;;;;10.61;82.45;102139.84;5052514;28;20412;-68
2021/12/13 07:51:00;;;;;;;126.47;28.80;;;;;;;10.64;81.83;102139.75;5052502;28;20056;-67
2021/12/13 07:53:36;;;;;;;117.50;29.50;;;;;;;10.55;81.98;102147.91;5052217;28;20511;-67
2021/12/13 07:56:04;;;;;;;129.73;30.42;;;;;;;10.69;82.00;102150.97;5057569;28;20102;-67
2021/12/13 07:58:38;;;;;;;87.43;26.25;;;;;;;10.52;82.09;102150.63;5062516;28;20068;-67
2021/12/13 08:01:18;;;;;;;103.35;27.75;;;;;;;10.66;82.09;102142.34;5042581;28;20531;-67
2021/12/13 08:03:49;;;;;;;110.68;27.77;;;;;;;10.82;81.10;102153.25;5045289;28;20041;-67
2021/12/13 08:06:16;;;;;;;91.63;26.15;;;;;;;10.70;81.80;102155.31;5052205;28;20146;-67
2021/12/13 08:08:51;;;;;;;102.20;26.58;;;;;;;10.65;82.02;102165.06;5044729;28;20045;-67
2021/12/13 08:11:34;;;;;;;110.10;29.15;;;;;;;10.38;83.55;102158.03;5043638;28;20045;-67
2021/12/13 08:14:00;;;;;;;102.80;28.27;;;;;;;10.28;83.22;102159.16;5048707;28;20045;-66
2021/12/13 08:16:32;;;;;;;118.18;30.17;;;;;;;10.23;83.79;102166.31;5039812;28;20559;-66
2021/12/13 08:19:13;;;;;;;116.75;29.30;;;;;;;10.26;83.49;102166.22;5037567;28;20115;-66
2021/12/13 08:21:43;;;;;;;109.57;30.83;;;;;;;9.99;84.65;102167.78;5043303;28;20053;-66
2021/12/13 08:24:20;;;;;;;125.13;29.80;;;;;;;10.08;84.78;102172.81;5045428;28;20303;-66
2021/12/13 08:26:47;;;;;;;113.72;30.05;;;;;;;10.27;83.69;102167.09;5047229;28;20040;-66
2021/12/13 08:29:21;;;;;;;125.18;30.40;;;;;;;10.23;84.22;102169.81;5051273;28;20045;-66
2021/12/13 08:31:52;;;;;;;124.78;30.38;;;;;;;10.46;83.22;102174.38;5060010;28;20055;-66
2021/12/13 08:34:26;;;;;;;124.05;31.17;;;;;;;10.09;83.98;102179.75;5071468;28;20055;-67
2021/12/13 08:36:53;;;;;;;125.35;30.60;;;;;;;9.97;84.87;102174.00;5060996;28;20481;-65
2021/12/13 08:39:25;;;;;;;134.23;32.22;;;;;;;9.77;86.33;102167.50;5051275;28;20099;-66
2021/12/13 08:41:55;;;;;;;153.98;33.10;;;;;;;10.18;84.57;102171.69;5051684;28;20045;-66
2021/12/13 08:44:29;;;;;;;132.48;31.10;;;;;;;10.18;85.25;102184.78;5053539;28;20057;-66
2021/12/13 08:47:00;;;;;;;115.25;31.98;;;;;;;9.95;85.67;102186.25;5050280;28;20095;-65
2021/12/13 08:49:34;;;;;;;148.55;32.08;;;;;;;10.20;84.53;102184.72;5050403;28;20095;-66
2021/12/13 08:52:09;;;;;;;127.45;33.17;;;;;;;10.27;84.51;102190.69;5050225;28;20045;-66
2021/12/13 08:54:51;;;;;;;139.70;35.40;;;;;;;10.50;83.58;102183.00;5050890;28;20098;-66
2021/12/13 08:57:37;;;;;;;135.32;34.33;;;;;;;10.74;83.39;102191.06;5069250;28;20127;-66
2021/12/13 09:00:16;;;;;;;139.55;33.78;;;;;;;10.80;82.61;102179.50;5070138;28;20064;-66
2021/12/13 09:02:46;;;;;;;137.60;34.67;;;;;;;10.82;83.37;102176.84;5070730;28;20068;-67
2021/12/13 09:05:16;;;;;;;151.63;35.95;;;;;;;10.85;83.44;102184.63;5071178;28;20118;-66
2021/12/13 09:07:49;;;;;;;136.73;36.55;;;;;;;10.92;83.04;102184.41;5063955;28;20547;-66
2021/12/13 09:10:17;;;;;;;127.88;35.20;;;;;;;10.99;83.27;102185.06;5055890;28;20122;-66
2021/12/13 09:12:45;;;;;;;120.15;34.42;;;;;;;11.14;82.83;102188.09;5054857;28;20045;-66
2021/12/13 09:15:19;;;;;;;115.18;35.72;;;;;;;11.20;82.27;102185.25;5055196;28;20746;-65
2021/12/13 09:17:48;;;;;;;119.07;33.90;;;;;;;11.40;81.86;102189.03;5050718;28;20037;-65
2021/12/13 09:20:20;;;;;;;111.13;32.47;;;;;;;11.32;82.43;102184.00;5056117;28;20098;-65
2021/12/13 09:22:50;;;;;;;99.65;29.10;;;;;;;11.48;82.03;102193.13;5070756;28;20542;-66
2021/12/13 09:25:29;;;;;;;90.30;29.27;;;;;;;11.41;81.60;102191.63;5056043;28;20064;-66
2021/12/13 09:27:59;;;;;;;91.75;32.42;;;;;;;11.62;81.42;102193.53;5040770;28;20337;-66
2021/12/13 09:30:34;;;;;;;75.03;28.15;;;;;;;11.60;81.29;102200.59;5030884;28;20128;-66
2021/12/13 09:33:06;;;;;;;76.95;27.38;;;;;;;11.41;82.31;102194.25;5041957;28;20122;-65
2021/12/13 09:35:39;;;;;;;74.65;27.58;;;;;;;11.67;81.90;102203.91;5035577;28;20613;-66
2021/12/13 09:38:39;;;;;;;69.43;27.35;;;;;;;11.54;82.03;102202.56;5049352;28;20176;-65
2021/12/13 09:41:17;;;;;;;68.97;25.60;;;;;;;11.71;81.26;102208.19;5038369;28;20107;-65
2021/12/13 09:43:47;;;;;;;68.38;27.60;;;;;;;11.58;81.88;102212.94;5034426;28;20190;-65
2021/12/13 09:46:19;;;;;;;59.37;25.40;;;;;;;11.82;80.73;102215.72;5034315;28;20045;-65
2021/12/13 09:48:48;;;;;;;60.67;25.10;;;;;;;11.43;81.68;102204.69;5030166;28;20137;-65
2021/12/13 09:51:19;;;;;;;62.25;25.30;;;;;;;11.61;81.58;102202.31;5047895;28;20045;-65
2021/12/13 09:53:50;;;;;;;60.17;26.70;;;;;;;11.88;80.56;102204.97;5049919;28;20045;-65
2021/12/13 09:56:20;;;;;;;69.35;25.33;;;;;;;12.00;80.26;102209.81;5034203;28;20049;-65
2021/12/13 09:58:51;;;;;;;74.63;29.92;;;;;;;12.06;79.84;102215.72;5049148;28;20041;-65
2021/12/13 10:01:25;;;;;;;59.58;25.13;;;;;;;11.94;80.56;102215.28;5049930;28;20040;-65
2021/12/13 10:03:57;;;;;;;63.88;26.52;;;;;;;11.96;80.81;102218.72;5041007;28;20485;-65
2021/12/13 10:06:26;;;;;;;66.00;26.95;;;;;;;12.03;80.24;102207.09;5056289;28;20065;-65
2021/12/13 10:08:57;;;;;;;64.05;26.40;;;;;;;12.10;79.77;102203.31;5050754;28;20045;-65
2021/12/13 10:11:30;;;;;;;60.17;25.50;;;;;;;12.12;80.02;102204.97;5048656;28;20072;-65
2021/12/13 10:13:57;;;;;;;56.28;23.08;;;;;;;12.22;79.70;102208.16;5033400;28;20525;-65
2021/12/13 10:16:28;;;;;;;60.08;24.25;;;;;;;11.87;80.90;102203.25;5046856;28;20048;-65
2021/12/13 10:18:56;;;;;;;56.53;25.52;;;;;;;11.89;80.90;102201.44;5031617;28;20311;-65
2021/12/13 10:21:27;;;;;;;63.83;25.38;;;;;;;11.96;81.24;102198.56;5037065;28;20137;-65
2021/12/13 10:23:57;;;;;;;65.28;26.27;;;;;;;12.33;79.66;102197.25;5048458;28;20049;-65
2021/12/13 10:26:28;;;;;;;63.08;27.38;;;;;;;12.04;80.82;102195.66;5053420;28;20064;-65
2021/12/13 10:28:57;;;;;;;57.40;23.17;;;;;;;11.86;81.35;102201.56;5048400;28;20052;-67
2021/12/13 10:31:29;;;;;;;54.90;23.35;;;;;;;11.54;82.79;102208.69;5037235;28;20142;-66
2021/12/13 10:33:57;;;;;;;45.22;21.60;;;;;;;11.62;82.77;102204.03;5048592;28;20048;-66
2021/12/13 10:36:28;;;;;;;47.80;22.45;;;;;;;11.71;82.13;102197.66;5046313;28;20130;-66
2021/12/13 10:38:58;;;;;;;48.03;22.67;;;;;;;11.69;82.26;102200.31;5047973;28;20045;-66
2021/12/13 10:41:30;;;;;;;48.47;21.83;;;;;;;11.52;82.57;102199.16;5048103;28;20286;-66
2021/12/13 10:44:05;;;;;;;48.22;21.83;;;;;;;11.90;82.29;102192.66;5042014;28;20044;-66
2021/12/13 10:46:35;;;;;;;48.22;21.83;;;;;;;12.42;80.71;102197.78;5040830;28;20095;-66
2021/12/13 10:49:06;;;;;;;52.95;21.75;;;;;;;12.39;80.73;102195.25;5046469;28;20118;-66
2021/12/13 10:51:36;;;;;;;49.60;21.20;;;;;;;12.55;80.66;102193.81;5049070;28;20080;-66
2021/12/13 10:54:08;;;;;;;43.50;21.17;;;;;;;12.81;79.43;102191.97;5048066;28;20128;-66
2021/12/13 10:56:41;;;;;;;42.30;19.90;;;;;;;12.74;79.67;102193.13;5048609;28;20456;-66
2021/12/13 10:59:12;;;;;;;33.25;17.30;;;;;;;12.32;80.18;102188.50;5048742;28;20049;-66
2021/12/13 11:01:41;;;;;;;;;;;;;;;12.63;79.50;102201.41;5048769;28;20095;-66
2021/12/13 11:04:10;;;;;;;34.38;17.73;;;;;;;12.65;79.08;102195.16;5048675;28;19932;-67
2021/12/13 11:06:39;;;;;;;33.50;16.90;;;;;;;12.78;78.45;102200.00;5048535;28;20041;-67
2021/12/13 11:09:08;;;;;;;33.53;16.90;;;;;;;13.04;78.13;102199.84;5057430;28;20093;-67
2021/12/13 11:11:39;;;;;;;31.38;16.35;;;;;;;13.01;78.03;102207.84;5047472;28;20060;-67
2021/12/13 11:14:10;;;;;;;30.40;17.20;;;;;;;12.76;77.96;102204.44;5041967;28;20150;-67
2021/12/13 11:16:40;;;;;;;26.88;14.68;;;;;;;12.45;78.63;102207.34;5043050;28;20045;-67
2021/12/13 11:19:07;;;;;;;31.30;16.08;;;;;;;12.64;78.85;102203.97;5048156;28;20044;-67
2021/12/13 11:21:36;;;;;;;29.63;14.48;;;;;;;12.83;77.84;102204.16;5048784;28;20106;-67
2021/12/13 11:24:05;;;;;;;30.58;15.07;;;;;;;12.49;78.15;102204.53;5028844;28;20077;-66
2021/12/13 11:26:34;;;;;;;24.17;13.88;;;;;;;12.58;78.33;102209.47;5034257;28;20077;-66
2021/12/13 11:29:03;;;;;;;23.42;13.10;;;;;;;12.50;79.13;102210.66;5049315;28;20122;-66
2021/12/13 11:32:13;;;;;;;20.35;11.77;;;;;;;12.16;80.03;102208.34;5048492;28;20068;-66
2021/12/13 11:35:08;;;;;;;26.60;11.55;;;;;;;12.22;80.63;102209.94;5043768;28;20045;-66
2021/12/13 11:38:00;;;;;;;18.10;10.13;;;;;;;12.05;81.25;102210.50;5057274;28;20048;-66
2021/12/13 11:40:48;;;;;;;17.45;10.27;;;;;;;12.25;79.87;102205.44;5043343;28;20060;-66