Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 04:14:38;;;;;;;5.53;3.70;;;2.80;99.90;;;;;;5050413;28;20126;-68
2020/12/01 04:17:03;;;;;;;4.47;3.00;;;2.80;99.90;;;;;;5050831;28;20029;-68
2020/12/01 04:19:29;;;;;;;5.32;3.55;;;2.80;99.90;;;;;;5050630;28;20064;-67
2020/12/01 04:21:55;;;;;;;5.80;3.28;;;2.80;99.90;;;;;;5051009;28;20017;-68
2020/12/01 04:24:20;;;;;;;4.20;3.10;;;2.80;99.90;;;;;;5049383;28;20029;-67
2020/12/01 04:26:46;;;;;;;4.13;3.10;;;2.80;99.90;;;;;;5052275;28;20052;-67
2020/12/01 04:29:12;;;;;;;4.28;3.10;;;2.80;99.90;;;;;;5054396;28;20025;-67
2020/12/01 04:31:37;;;;;;;3.78;2.83;;;2.80;99.90;;;;;;5054304;28;20017;-67
2020/12/01 04:34:03;;;;;;;5.45;3.50;;;2.80;99.90;;;;;;5054243;28;20028;-67
2020/12/01 04:36:29;;;;;;;4.68;3.22;;;2.80;99.90;;;;;;5052854;28;20598;-68
2020/12/01 04:38:54;;;;;;;3.45;2.80;;;2.80;99.90;;;;;;5053968;28;20029;-71
2020/12/01 04:41:20;;;;;;;4.82;3.22;;;2.80;99.90;;;;;;5054225;28;20592;-71
2020/12/01 04:43:51;;;;;;;5.35;3.45;;;2.80;99.90;;;;;;5053992;28;20071;-71
2020/12/01 04:46:19;;;;;;;;;;;2.80;99.90;;;;;;5054790;28;20021;-71
2020/12/01 04:48:50;;;;;;;4.38;3.05;;;2.80;99.90;;;;;;5054206;28;20370;-71
2020/12/01 04:51:38;;;;;;;4.22;2.83;;;2.80;99.90;;;;;;5053998;28;20075;-71
2020/12/01 04:54:19;;;;;;;5.28;3.63;;;2.70;99.90;;;;;;5052744;28;20033;-71
2020/12/01 04:57:03;;;;;;;4.53;2.92;;;2.60;99.90;;;;;;5053950;28;20021;-71
2020/12/01 04:59:47;;;;;;;3.55;3.03;;;2.60;99.90;;;;;;5040720;28;20468;-71
2020/12/01 05:02:42;;;;;;;3.55;2.67;;;2.70;99.90;;;;;;5054101;28;20089;-71
2020/12/01 05:05:51;;;;;;;4.35;2.72;;;2.60;99.90;;;;;;5053353;28;20126;-71
2020/12/01 05:08:38;;;;;;;4.70;2.90;;;2.60;99.90;;;;;;5043084;28;20025;-71
2020/12/01 05:11:41;;;;;;;3.88;3.00;;;2.60;99.90;;;;;;5053564;28;20016;-71
2020/12/01 05:14:10;;;;;;;3.00;2.70;;;2.50;99.90;;;;;;5053234;28;20057;-71
2020/12/01 05:16:45;;;;;;;4.55;2.58;;;2.50;99.90;;;;;;5053555;28;20484;-71
2020/12/01 05:19:26;;;;;;;2.67;2.38;;;2.50;99.90;;;;;;5052163;28;20041;-71
2020/12/01 05:21:52;;;;;;;2.30;2.08;;;2.50;99.90;;;;;;5053413;28;20106;-71
2020/12/01 05:24:18;;;;;;;2.67;2.38;;;2.40;99.90;;;;;;5053277;28;20048;-71
2020/12/01 05:26:43;;;;;;;3.38;2.33;;;2.40;99.90;;;;;;5053398;28;20381;-71
2020/12/01 05:29:24;;;;;;;3.30;2.42;;;2.40;99.90;;;;;;5053350;28;20024;-71
2020/12/01 05:31:50;;;;;;;2.72;2.08;;;2.40;99.90;;;;;;5053393;28;20020;-70
2020/12/01 05:34:18;;;;;;;3.17;2.20;;;2.40;99.90;;;;;;5053206;28;20496;-78
2020/12/01 05:36:45;;;;;;;2.22;1.70;;;2.30;99.90;;;;;;5052908;28;20048;-70
2020/12/01 05:39:13;;;;;;;2.92;2.22;;;2.20;99.90;;;;;;5052757;28;20496;-71
2020/12/01 05:41:40;;;;;;;2.05;1.70;;;2.20;99.90;;;;;;5053396;28;20036;-72
2020/12/01 05:44:17;;;;;;;2.30;1.80;;;2.10;99.90;;;;;;5052827;28;20017;-73
2020/12/01 05:46:42;;;;;;;2.03;1.65;;;2.40;99.90;;;;;;5052981;28;20013;-72
2020/12/01 05:49:30;;;;;;;3.63;1.73;;;2.50;99.90;;;;;;5052016;28;20021;-75
2020/12/01 05:52:24;;;;;;;1.75;1.50;;;2.40;99.90;;;;;;5044806;28;20412;-71
2020/12/01 05:55:15;;;;;;;1.92;1.58;;;2.40;99.90;;;;;;5049726;28;20033;-74
2020/12/01 05:57:41;;;;;;;2.25;1.63;;;2.30;99.90;;;;;;5051606;28;20029;-74
2020/12/01 06:00:23;;;;;;;2.45;1.83;;;2.30;99.90;;;;;;5051938;28;20526;-74
2020/12/01 06:03:04;;;;;;;2.15;1.85;;;2.20;99.90;;;;;;5049625;28;20021;-74
2020/12/01 06:05:30;;;;;;;1.48;1.38;;;2.00;99.90;;;;;;5052004;28;20586;-74
2020/12/01 06:08:04;;;;;;;1.42;1.33;;;1.90;99.90;;;;;;5051883;28;20021;-74
2020/12/01 06:10:40;;;;;;;2.40;1.58;;;1.90;99.90;;;;;;5052123;28;20021;-74
2020/12/01 06:13:24;;;;;;;1.40;1.30;;;1.90;99.90;;;;;;5048873;28;20033;-74
2020/12/01 06:16:04;;;;;;;1.48;1.30;;;1.90;99.90;;;;;;5049836;28;20044;-74
2020/12/01 06:18:46;;;;;;;1.17;0.95;;;1.80;99.90;;;;;;5050206;28;20444;-73
2020/12/01 06:21:12;;;;;;;1.10;1.00;;;1.80;99.90;;;;;;5051651;28;19919;-73
2020/12/01 06:24:01;;;;;;;1.75;1.20;;;1.70;99.90;;;;;;5048732;28;20029;-83
2020/12/01 06:26:45;;;;;;;1.13;1.02;;;1.60;99.90;;;;;;5050801;28;20060;-81
2020/12/01 06:29:25;;;;;;;1.60;0.90;;;1.50;99.90;;;;;;5052268;28;20052;-75
2020/12/01 06:32:06;;;;;;;2.38;1.20;;;1.60;99.90;;;;;;5051556;28;20017;-75
2020/12/01 06:34:58;;;;;;;1.23;0.90;;;1.60;99.90;;;;;;5052409;28;20029;-75
2020/12/01 06:37:33;;;;;;;1.45;1.10;;;1.60;99.90;;;;;;5043187;28;20036;-75
2020/12/01 06:40:26;;;;;;;1.08;1.00;;;1.60;99.90;;;;;;5051559;28;20563;-75
2020/12/01 06:42:59;;;;;;;0.82;0.82;;;1.50;99.90;;;;;;5051871;28;20025;-75
2020/12/01 06:45:45;;;;;;;0.88;0.88;;;1.50;99.90;;;;;;5051702;28;20027;-75
2020/12/01 06:48:16;;;;;;;1.52;1.08;;;1.40;99.90;;;;;;5051847;28;20013;-76
2020/12/01 06:50:48;;;;;;;0.88;0.85;;;1.30;99.90;;;;;;5051291;28;20017;-76
2020/12/01 06:53:31;;;;;;;1.27;1.17;;;1.20;99.90;;;;;;5052263;28;20068;-76
2020/12/01 06:55:59;;;;;;;1.00;0.90;;;1.10;99.90;;;;;;5051461;28;20021;-75
2020/12/01 06:58:25;;;;;;;0.88;0.80;;;1.10;99.90;;;;;;5050477;28;20032;-76
2020/12/01 07:01:08;;;;;;;0.73;0.73;;;1.00;99.90;;;;;;5051202;28;20028;-74
2020/12/01 07:03:34;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5051682;28;20017;-74
2020/12/01 07:06:36;;;;;;;1.10;0.70;;;0.90;99.90;;;;;;5051273;28;20353;-74
2020/12/01 07:09:07;;;;;;;1.25;0.82;;;0.80;99.90;;;;;;5051448;28;20032;-75
2020/12/01 07:11:39;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5051744;28;20029;-81
2020/12/01 07:14:21;;;;;;;1.02;1.00;;;0.80;99.90;;;;;;5051397;28;20056;-81
2020/12/01 07:16:48;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;5051328;28;20536;-74
2020/12/01 07:19:37;;;;;;;0.82;0.80;;;0.80;99.90;;;;;;5050971;28;20041;-75
2020/12/01 07:22:17;;;;;;;1.67;1.27;;;0.70;99.90;;;;;;5047780;28;20017;-85
2020/12/01 07:24:50;;;;;;;0.98;0.88;;;0.70;99.90;;;;;;5051001;28;20021;-85
2020/12/01 07:27:32;;;;;;;1.80;1.00;;;0.70;99.90;;;;;;5051300;28;20488;-86
2020/12/01 07:30:14;;;;;;;0.80;0.70;;;0.60;99.90;;;;;;5048460;28;20056;-85
2020/12/01 07:32:58;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;5044021;28;20025;-83
2020/12/01 07:35:43;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5045003;28;20033;-90
2020/12/01 07:38:27;;;;;;;0.73;0.73;;;0.60;99.90;;;;;;5051318;28;20048;-90
2020/12/01 07:41:09;;;;;;;0.88;0.88;;;0.60;99.90;;;;;;5045788;28;20538;-80
2020/12/01 07:43:35;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5051449;28;20032;-81
2020/12/01 07:46:03;;;;;;;0.95;0.75;;;0.50;99.90;;;;;;5051268;28;20025;-81
2020/12/01 07:48:29;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5050634;28;20047;-81
2020/12/01 07:51:10;;;;;;;0.77;0.77;;;0.50;99.90;;;;;;5050910;28;20465;-80
2020/12/01 07:53:41;;;;;;;0.65;0.60;;;0.30;99.90;;;;;;5045842;28;20431;-81
2020/12/01 07:56:11;;;;;;;0.88;0.88;;;0.20;99.90;;;;;;5050876;28;20021;-77
2020/12/01 07:58:37;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5051002;28;20391;-79
2020/12/01 08:01:14;;;;;;;0.93;0.88;;;0.00;99.90;;;;;;5051317;28;20036;-75
2020/12/01 08:03:40;;;;;;;0.82;0.82;;;-0.10;99.90;;;;;;5055285;28;20021;-75
2020/12/01 08:06:15;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5054334;28;20029;-74
2020/12/01 08:08:43;;;;;;;0.77;0.75;;;-0.10;99.90;;;;;;5054744;28;20024;-76
2020/12/01 08:11:12;;;;;;;0.85;0.82;;;-0.10;99.90;;;;;;5054403;28;20017;-75
2020/12/01 08:13:39;;;;;;;0.90;0.90;;;-0.10;99.90;;;;;;5054488;28;20064;-75
2020/12/01 08:16:27;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5054343;28;20060;-76
2020/12/01 08:18:54;;;;;;;0.88;0.80;;;-0.20;99.90;;;;;;5051594;28;20028;-85
2020/12/01 08:21:32;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5054674;28;20392;-83
2020/12/01 08:24:01;;;;;;;2.15;0.75;;;0.00;99.90;;;;;;5054691;28;20035;-77
2020/12/01 08:26:31;;;;;;;1.25;0.88;;;0.00;99.90;;;;;;5049641;28;20120;-74
2020/12/01 08:29:11;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5054256;28;20056;-72
2020/12/01 08:31:40;;;;;;;1.20;0.90;;;-0.20;99.90;;;;;;5054296;28;20540;-73
2020/12/01 08:34:39;;;;;;;1.33;0.80;;;-0.30;99.90;;;;;;5054360;28;20024;-73
2020/12/01 08:37:31;;;;;;;1.23;1.00;;;-0.40;99.90;;;;;;5052075;28;20019;-73
2020/12/01 08:40:27;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5053329;28;20032;-73
2020/12/01 08:43:19;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;5044328;28;20505;-76
2020/12/01 08:45:49;;;;;;;0.82;0.77;;;-0.50;99.90;;;;;;5045413;28;20029;-73
2020/12/01 08:48:19;;;;;;;;;;;-0.60;99.90;;;;;;5054354;28;20021;-73
2020/12/01 08:50:45;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5054039;28;20279;-73
2020/12/01 08:53:15;;;;;;;0.80;0.70;;;-0.70;99.90;;;;;;5053933;28;20476;-73
2020/12/01 08:55:41;;;;;;;;;;;-0.70;99.90;;;;;;5052442;28;20021;-74
2020/12/01 08:58:20;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5052490;28;19919;-71
2020/12/01 09:01:05;;;;;;;0.73;0.65;;;-0.80;99.90;;;;;;5052125;28;20037;-73
2020/12/01 09:03:32;;;;;;;0.75;0.75;;;-0.80;99.90;;;;;;5047075;28;20022;-71
2020/12/01 09:05:59;;;;;;;0.80;0.80;;;-0.90;99.90;;;;;;5051303;28;20492;-72
2020/12/01 09:14:09;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;5052953;28;20087;-71
2020/12/01 09:22:11;;;;;;;1.05;0.88;;;-1.00;99.90;;;;;;5054834;28;20037;-72
2020/12/01 09:24:38;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5053148;28;20021;-72
2020/12/01 09:27:13;;;;;;;0.95;0.70;;;-1.10;99.90;;;;;;5052707;28;20250;-73
2020/12/01 09:29:48;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5053375;28;20045;-73
2020/12/01 09:32:22;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5053117;28;20021;-73
2020/12/01 09:34:48;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5051840;28;20096;-73
2020/12/01 09:37:14;;;;;;;1.05;0.88;;;-1.20;99.90;;;;;;5053249;28;20136;-73
2020/12/01 09:39:40;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5052851;28;20562;-83
2020/12/01 09:42:20;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5051130;28;20033;-83
2020/12/01 09:47:18;;;;;;;1.40;0.80;;;-1.00;99.90;;;;;;5052303;28;19913;-81
2020/12/01 09:49:44;;;;;;;0.55;0.55;;;-1.10;99.90;;;;;;5052414;28;20441;-81
2020/12/01 09:52:23;;;;;;;0.68;0.68;;;-1.10;99.90;;;;;;5051919;28;20025;-79
2020/12/01 09:54:59;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5052299;28;20459;-78
2020/12/01 09:57:48;;;;;;;0.75;0.75;;;-1.10;99.90;;;;;;5052107;28;20037;-80
2020/12/01 10:12:57;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5050733;28;20017;-76
2020/12/01 10:36:54;;;;;;;1.52;0.90;;;-1.20;99.90;;;;;;5052456;28;20448;-71
2020/12/01 10:39:20;;;;;;;0.95;0.88;;;-1.10;99.90;;;;;;5051775;28;20044;-71
2020/12/01 10:41:46;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5051666;28;20025;-71
2020/12/01 10:44:12;;;;;;;1.52;1.40;;;-1.20;99.90;;;;;;5051539;28;20107;-71
2020/12/01 10:46:38;;;;;;;1.00;1.00;;;-1.10;99.90;;;;;;5052064;28;20029;-71
2020/12/01 10:49:04;;;;;;;1.30;0.90;;;-1.10;99.90;;;;;;5051653;28;20529;-71
2020/12/01 10:51:32;;;;;;;1.90;0.90;;;-1.10;99.90;;;;;;5052071;28;20056;-71
2020/12/01 10:53:58;;;;;;;1.17;0.70;;;-1.10;99.90;;;;;;5051240;28;20107;-71
2020/12/01 10:56:24;;;;;;;1.25;0.80;;;-1.20;99.90;;;;;;5051603;28;20028;-71
2020/12/01 10:58:50;;;;;;;0.85;0.82;;;-1.20;99.90;;;;;;5051608;28;20021;-71
2020/12/01 11:01:15;;;;;;;0.98;0.90;;;-1.20;99.90;;;;;;5051373;28;20624;-71
2020/12/01 11:03:41;;;;;;;1.95;0.70;;;-1.20;99.90;;;;;;5051263;28;20025;-72
2020/12/01 11:06:07;;;;;;;2.58;0.90;;;-1.20;99.90;;;;;;5051350;28;20028;-74
2020/12/01 11:08:33;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5051290;28;20023;-74
2020/12/01 11:10:59;;;;;;;0.98;0.60;;;-1.20;99.90;;;;;;5051167;28;20439;-75
2020/12/01 11:13:24;;;;;;;2.75;0.98;;;-1.20;99.90;;;;;;5051058;28;20064;-74
2020/12/01 11:15:50;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5051207;28;20127;-73
2020/12/01 11:18:16;;;;;;;3.10;0.85;;;-1.20;99.90;;;;;;5050734;28;20044;-78
2020/12/01 11:20:42;;;;;;;1.70;1.00;;;-1.20;99.90;;;;;;5051159;28;20037;-78
2020/12/01 11:23:07;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5050941;28;20017;-77
2020/12/01 11:25:33;;;;;;;3.45;1.73;;;-1.20;99.90;;;;;;5051361;28;20074;-78
2020/12/01 11:27:59;;;;;;;2.75;1.45;;;-1.20;99.90;;;;;;5048927;28;20384;-77
2020/12/01 11:30:25;;;;;;;1.13;0.73;;;-1.20;99.90;;;;;;5049547;28;20124;-78
2020/12/01 11:32:52;;;;;;;1.13;0.60;;;-1.20;99.90;;;;;;5050377;28;20025;-78
2020/12/01 11:35:20;;;;;;;1.52;0.88;;;-1.20;99.90;;;;;;5047614;28;20029;-76
2020/12/01 11:37:46;;;;;;;0.95;0.85;;;-1.10;99.90;;;;;;5051724;28;20041;-77
2020/12/01 11:40:12;;;;;;;1.13;0.70;;;-1.20;99.90;;;;;;5052970;28;20124;-77
2020/12/01 11:42:38;;;;;;;1.10;0.80;;;-1.20;99.90;;;;;;5055272;28;20036;-77
2020/12/01 11:45:06;;;;;;;1.30;1.02;;;-1.20;99.90;;;;;;5055087;28;20025;-75
2020/12/01 11:47:32;;;;;;;1.10;0.80;;;-1.20;99.90;;;;;;5055320;28;20103;-75
2020/12/01 11:49:57;;;;;;;2.13;0.98;;;-1.20;99.90;;;;;;5055299;28;20112;-77
2020/12/01 11:52:23;;;;;;;1.38;0.80;;;-1.20;99.90;;;;;;5055156;28;20468;-74
2020/12/01 11:54:49;;;;;;;1.50;0.82;;;-1.20;99.90;;;;;;5054895;28;20040;-74
2020/12/01 11:57:14;;;;;;;2.53;0.80;;;-1.10;99.90;;;;;;5054861;28;20029;-74
2020/12/01 11:59:40;;;;;;;2.88;0.80;;;-1.20;99.90;;;;;;5054986;28;20499;-75
2020/12/01 12:02:06;;;;;;;3.22;0.95;;;-1.20;99.90;;;;;;5055141;28;20031;-74
2020/12/01 12:04:31;;;;;;;1.95;0.82;;;-1.20;99.90;;;;;;5053651;28;20035;-77
2020/12/01 12:06:57;;;;;;;2.42;0.90;;;-1.20;99.90;;;;;;5054057;28;20499;-77
2020/12/01 12:09:23;;;;;;;0.95;0.90;;;-1.20;99.90;;;;;;5053161;28;20025;-80
2020/12/01 12:11:48;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5054251;28;20044;-79
2020/12/01 12:14:15;;;;;;;0.93;0.73;;;-1.20;99.90;;;;;;5054002;28;20083;-79
2020/12/01 12:16:40;;;;;;;1.60;1.00;;;-1.30;99.90;;;;;;5054143;28;20667;-78
2020/12/01 12:19:06;;;;;;;1.55;0.90;;;-1.30;99.90;;;;;;5054557;28;20033;-79
2020/12/01 12:21:32;;;;;;;0.82;0.73;;;-1.30;99.90;;;;;;5054422;28;20032;-78
2020/12/01 12:23:57;;;;;;;2.75;0.88;;;-1.30;99.90;;;;;;5054124;28;20025;-79
2020/12/01 12:26:23;;;;;;;3.60;0.82;;;-1.30;99.90;;;;;;5054257;28;20098;-79
2020/12/01 12:28:49;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;5054281;28;20487;-79
2020/12/01 12:31:17;;;;;;;0.93;0.93;;;-1.30;99.90;;;;;;5054357;28;20025;-79
2020/12/01 12:33:43;;;;;;;2.70;0.70;;;-1.40;99.90;;;;;;5054098;28;20109;-83
2020/12/01 12:36:09;;;;;;;1.23;0.70;;;0.80;99.90;;;;;;5052561;28;20056;-73
2020/12/01 12:38:35;;;;;;;1.50;0.70;;;1.00;99.90;;;;;;5053055;28;20051;-79
2020/12/01 12:41:01;;;;;;;1.75;0.73;;;0.50;99.90;;;;;;5053813;28;20041;-78
2020/12/01 12:43:28;;;;;;;3.45;0.88;;;-0.10;99.90;;;;;;5053975;28;20060;-77
2020/12/01 12:45:54;;;;;;;2.63;0.93;;;-0.40;99.90;;;;;;5053992;28;20047;-77
2020/12/01 12:48:21;;;;;;;1.23;0.70;;;-0.60;99.90;;;;;;5053318;28;20025;-78
2020/12/01 12:50:47;;;;;;;2.20;0.70;;;-0.80;99.90;;;;;;5052450;28;20017;-77
2020/12/01 12:53:13;;;;;;;3.35;0.77;;;-1.00;99.90;;;;;;5053649;28;20171;-77
2020/12/01 12:55:39;;;;;;;1.52;0.80;;;-1.10;99.90;;;;;;5052540;28;20025;-77
2020/12/01 12:58:05;;;;;;;1.15;0.70;;;-1.10;99.90;;;;;;5050940;28;20468;-77
2020/12/01 13:00:31;;;;;;;1.73;0.88;;;-1.20;99.90;;;;;;5053180;28;20400;-77
2020/12/01 13:02:57;;;;;;;1.52;0.82;;;-1.20;99.90;;;;;;5053079;28;20487;-76
2020/12/01 13:05:24;;;;;;;1.38;0.80;;;-1.30;99.90;;;;;;5052121;28;20039;-77
2020/12/01 13:07:50;;;;;;;1.08;0.75;;;-1.30;99.90;;;;;;5051466;28;20028;-72
2020/12/01 13:10:16;;;;;;;1.75;0.80;;;-0.60;99.90;;;;;;5052636;28;20021;-80
2020/12/01 13:12:42;;;;;;;1.33;0.90;;;1.70;99.90;;;;;;5052602;28;20021;-74
2020/12/01 13:15:09;;;;;;;5.25;1.25;;;1.30;99.90;;;;;;5053299;28;20564;-76
2020/12/01 13:17:35;;;;;;;1.48;0.65;;;0.80;99.90;;;;;;5055143;28;20029;-76
2020/12/01 13:20:04;;;;;;;1.20;1.00;;;0.30;99.90;;;;;;5053864;28;20039;-76
2020/12/01 13:22:29;;;;;;;1.92;0.82;;;-0.20;99.90;;;;;;5052514;28;20032;-76
2020/12/01 13:24:55;;;;;;;2.17;0.60;;;-0.40;99.90;;;;;;5053764;28;20468;-77
2020/12/01 13:27:21;;;;;;;2.55;0.90;;;-0.50;99.90;;;;;;5052492;28;20032;-77
2020/12/01 13:29:46;;;;;;;1.60;0.90;;;0.20;99.90;;;;;;5053387;28;20032;-77
2020/12/01 13:32:12;;;;;;;2.42;0.85;;;0.60;99.90;;;;;;5053557;28;20049;-77
2020/12/01 13:34:38;;;;;;;6.30;1.33;;;1.10;99.90;;;;;;5053347;28;20048;-81
2020/12/01 13:37:04;;;;;;;3.22;1.15;;;0.70;99.90;;;;;;5052863;28;20424;-80
2020/12/01 13:39:30;;;;;;;2.33;1.00;;;0.20;99.90;;;;;;5053149;28;20400;-80
2020/12/01 13:41:56;;;;;;;3.00;1.05;;;-0.10;99.90;;;;;;5053032;28;20029;-81
2020/12/01 13:44:22;;;;;;;3.63;1.70;;;-0.50;99.90;;;;;;5052899;28;20028;-81
2020/12/01 13:46:52;;;;;;;2.38;1.10;;;-0.70;99.90;;;;;;5053284;28;20032;-81
2020/12/01 13:49:18;;;;;;;3.80;1.17;;;-0.80;99.90;;;;;;5053217;28;20412;-81
2020/12/01 13:51:43;;;;;;;3.17;1.02;;;-0.90;99.90;;;;;;5052968;28;20032;-81
2020/12/01 13:54:09;;;;;;;5.07;1.08;;;-1.00;99.90;;;;;;5052517;28;20020;-81
2020/12/01 13:56:35;;;;;;;1.85;0.90;;;-1.00;99.90;;;;;;5053404;28;20041;-81
2020/12/01 13:59:01;;;;;;;2.30;1.02;;;-0.70;99.90;;;;;;5052340;28;20040;-75
2020/12/01 14:01:28;;;;;;;3.45;1.10;;;-0.50;99.90;;;;;;5052937;28;20035;-83
2020/12/01 14:03:54;;;;;;;2.33;0.88;;;-0.60;99.90;;;;;;5053034;28;20030;-81
2020/12/01 14:06:20;;;;;;;2.67;0.95;;;-0.90;99.90;;;;;;5052458;28;20025;-81
2020/12/01 14:08:46;;;;;;;2.38;1.20;;;-1.00;99.90;;;;;;5052830;28;20021;-78
2020/12/01 14:11:19;;;;;;;2.70;1.23;;;-1.10;99.90;;;;;;5051932;28;20024;-82
2020/12/01 14:13:46;;;;;;;2.85;0.90;;;-1.10;99.90;;;;;;5050171;28;20056;-85
2020/12/01 14:16:12;;;;;;;6.40;1.45;;;-0.10;99.90;;;;;;5051795;28;20017;-80
2020/12/01 14:18:38;;;;;;;4.30;1.35;;;-0.20;99.90;;;;;;5052148;28;20098;-79
2020/12/01 14:21:04;;;;;;;1.95;1.10;;;-0.40;99.90;;;;;;5050664;28;20089;-81
2020/12/01 14:23:31;;;;;;;0.88;0.77;;;-0.60;99.90;;;;;;5052576;28;20040;-80
2020/12/01 14:25:58;;;;;;;5.20;1.10;;;-0.80;99.90;;;;;;5046180;28;20107;-81
2020/12/01 14:28:25;;;;;;;3.42;1.00;;;-1.00;99.90;;;;;;5049351;28;20104;-81
2020/12/01 14:30:50;;;;;;;3.17;0.80;;;-1.10;99.90;;;;;;5049912;28;20037;-82
2020/12/01 14:33:17;;;;;;;4.00;1.23;;;-1.10;99.90;;;;;;5048979;28;20108;-82
2020/12/01 14:35:42;;;;;;;0.73;0.70;;;-1.20;99.90;;;;;;5048124;28;20115;-83
2020/12/01 14:38:09;;;;;;;2.05;1.10;;;-1.20;99.90;;;;;;5051713;28;20104;-81
2020/12/01 14:40:36;;;;;;;3.35;0.90;;;-1.30;99.90;;;;;;5051629;28;20029;-80
2020/12/01 14:43:04;;;;;;;1.95;0.90;;;-1.30;99.90;;;;;;5051719;28;20104;-80
2020/12/01 14:45:30;;;;;;;3.00;0.90;;;-1.30;99.90;;;;;;5051140;28;20019;-78
2020/12/01 14:48:05;;;;;;;2.90;0.77;;;-1.40;99.90;;;;;;5051190;28;20480;-80
2020/12/01 14:50:51;;;;;;;3.47;1.00;;;-1.10;99.90;;;;;;5051292;28;20056;-78
2020/12/01 14:53:24;;;;;;;3.20;0.82;;;-0.90;99.90;;;;;;5050996;28;20035;-79
2020/12/01 14:56:22;;;;;;;2.08;0.90;;;-1.10;99.90;;;;;;5050836;28;20017;-77
2020/12/01 14:59:04;;;;;;;1.40;0.80;;;-1.20;99.90;;;;;;5050834;28;20024;-76
2020/12/01 15:02:14;;;;;;;1.73;0.98;;;-1.10;99.90;;;;;;5050978;28;20508;-77
2020/12/01 15:05:12;;;;;;;2.30;0.93;;;-1.10;99.90;;;;;;5037118;28;20035;-77
2020/12/01 15:08:11;;;;;;;4.25;2.05;;;-0.90;99.90;;;;;;5041302;28;20048;-78
2020/12/01 15:10:40;;;;;;;1.50;0.82;;;-1.10;99.90;;;;;;5046858;28;20096;-79
2020/12/01 15:13:06;;;;;;;3.10;0.98;;;-1.30;99.90;;;;;;5047897;28;20037;-79
2020/12/01 15:15:37;;;;;;;2.80;0.77;;;-1.30;99.90;;;;;;5045451;28;20043;-79
2020/12/01 15:18:07;;;;;;;3.72;1.10;;;-1.40;99.90;;;;;;5050588;28;20042;-76
2020/12/01 15:20:36;;;;;;;8.93;1.50;;;-1.50;99.90;;;;;;5048644;28;20048;-78
2020/12/01 15:23:15;;;;;;;3.85;0.90;;;-1.00;99.90;;;;;;5050576;28;20082;-81
2020/12/01 15:25:46;;;;;;;4.40;1.30;;;-1.10;99.90;;;;;;5051072;28;20114;-79
2020/12/01 15:28:19;;;;;;;1.95;1.02;;;-1.10;99.90;;;;;;5050645;28;20075;-78
2020/12/01 15:30:45;;;;;;;7.40;1.35;;;-1.30;99.90;;;;;;5050761;28;20025;-78
2020/12/01 15:33:14;;;;;;;2.95;1.02;;;-1.40;99.90;;;;;;5050432;28;20496;-72
2020/12/01 15:35:42;;;;;;;3.28;1.13;;;-1.60;99.90;;;;;;5050678;28;20021;-73
2020/12/01 15:38:14;;;;;;;5.63;1.17;;;-1.00;99.90;;;;;;5050401;28;20043;-75
2020/12/01 15:40:57;;;;;;;4.80;1.73;;;-1.10;99.90;;;;;;5050535;28;20489;-74
2020/12/01 15:43:35;;;;;;;3.03;1.40;;;-1.40;99.90;;;;;;5050540;28;20026;-74
2020/12/01 15:46:12;;;;;;;4.10;1.40;;;-1.50;99.90;;;;;;5049410;28;20521;-74
2020/12/01 15:48:38;;;;;;;1.88;1.02;;;-1.50;99.90;;;;;;5050725;28;20021;-74
2020/12/01 15:51:09;;;;;;;3.80;0.93;;;-1.60;99.90;;;;;;5050486;28;20070;-74
2020/12/01 15:53:53;;;;;;;2.38;1.30;;;-1.60;99.90;;;;;;5050737;28;20025;-74
2020/12/01 15:56:48;;;;;;;1.77;1.00;;;-1.70;99.90;;;;;;5048644;28;20025;-75
2020/12/01 15:59:35;;;;;;;3.92;1.15;;;-1.80;99.90;;;;;;5048884;28;20037;-74
2020/12/01 16:02:25;;;;;;;6.47;2.75;;;-1.90;99.90;;;;;;5050429;28;20501;-73
2020/12/01 16:05:09;;;;;;;3.90;1.13;;;-1.60;99.90;;;;;;5050431;28;20043;-73
2020/12/01 16:08:12;;;;;;;2.83;1.00;;;-1.80;99.90;;;;;;5050298;28;20094;-73
2020/12/01 16:10:59;;;;;;;1.75;0.98;;;-1.90;99.90;;;;;;5050355;28;20029;-73
2020/12/01 16:13:37;;;;;;;2.25;1.10;;;-1.90;99.90;;;;;;5049192;28;20045;-72
2020/12/01 16:16:07;;;;;;;4.22;1.17;;;-2.00;99.90;;;;;;5050083;28;20553;-72
2020/12/01 16:18:42;;;;;;;2.75;0.80;;;-2.00;99.90;;;;;;5047394;28;20068;-72
2020/12/01 16:21:18;;;;;;;2.45;0.90;;;-2.10;99.90;;;;;;5049999;28;20036;-73
2020/12/01 16:24:00;;;;;;;1.50;0.90;;;-2.10;99.90;;;;;;5053089;28;20017;-72
2020/12/01 16:26:33;;;;;;;2.65;0.77;;;-2.10;99.90;;;;;;5053662;28;20032;-74
2020/12/01 16:29:35;;;;;;;4.10;1.00;;;-2.20;99.90;;;;;;5051758;28;20388;-73
2020/12/01 16:32:02;;;;;;;4.05;2.05;;;-2.30;99.90;;;;;;5042065;28;20041;-75
2020/12/01 16:34:28;;;;;;;3.60;1.40;;;-2.30;99.90;;;;;;5053282;28;20035;-74
2020/12/01 16:37:05;;;;;;;3.33;1.20;;;-2.30;99.90;;;;;;5054100;28;20111;-73
2020/12/01 16:39:59;;;;;;;2.33;0.80;;;-2.40;99.90;;;;;;5054091;28;20083;-73
2020/12/01 16:43:05;;;;;;;1.75;0.90;;;-2.40;99.90;;;;;;5040228;28;20029;-73
2020/12/01 16:45:57;;;;;;;1.58;0.93;;;-2.40;99.90;;;;;;5053968;28;20408;-72
2020/12/01 16:48:42;;;;;;;3.80;1.13;;;-2.50;99.90;;;;;;5053902;28;20428;-72
2020/12/01 16:51:26;;;;;;;5.45;1.65;;;-2.60;99.90;;;;;;5054049;28;20021;-72
2020/12/01 16:54:06;;;;;;;2.75;1.50;;;-2.60;99.90;;;;;;5052787;28;20059;-74
2020/12/01 16:56:52;;;;;;;2.30;1.20;;;-2.60;99.90;;;;;;5053805;28;20496;-74
2020/12/01 16:59:39;;;;;;;3.88;1.48;;;-2.60;99.90;;;;;;5053576;28;20039;-75
2020/12/01 17:02:30;;;;;;;3.13;1.20;;;-0.70;99.90;;;;;;5053728;28;20025;-75
2020/12/01 17:05:14;;;;;;;1.25;0.80;;;-0.50;99.90;;;;;;5053932;28;20021;-75
2020/12/01 17:07:41;;;;;;;2.40;1.00;;;-1.10;99.90;;;;;;5053599;28;20484;-73
2020/12/01 17:10:22;;;;;;;1.50;1.10;;;-1.60;99.90;;;;;;5053698;28;20070;-73
2020/12/01 17:13:09;;;;;;;2.72;1.10;;;-1.90;99.90;;;;;;5053538;28;20108;-71
2020/12/01 17:16:15;;;;;;;3.83;1.15;;;-2.20;99.90;;;;;;5053664;28;20026;-71
2020/12/01 17:18:40;;;;;;;1.73;0.80;;;-2.30;99.90;;;;;;5053722;28;20086;-71
2020/12/01 17:21:10;;;;;;;3.22;1.00;;;-2.50;99.90;;;;;;5053431;28;20033;-71
2020/12/01 17:23:38;;;;;;;3.22;1.05;;;-2.60;99.90;;;;;;5053877;28;20029;-71
2020/12/01 17:26:14;;;;;;;4.20;0.88;;;-2.70;99.90;;;;;;5052417;28;20025;-72
2020/12/01 17:28:43;;;;;;;1.02;0.95;;;-2.70;99.90;;;;;;5053663;28;20376;-73
2020/12/01 17:31:11;;;;;;;1.30;1.20;;;-2.50;99.90;;;;;;5053204;28;20473;-73
2020/12/01 17:33:43;;;;;;;1.55;1.40;;;-2.60;99.90;;;;;;5053160;28;20389;-74
2020/12/01 17:36:46;;;;;;;1.73;1.20;;;-2.70;99.90;;;;;;5050125;28;20025;-74
2020/12/01 17:39:22;;;;;;;1.90;1.20;;;-2.80;99.90;;;;;;5048507;28;20059;-74
2020/12/01 17:42:02;;;;;;;2.15;1.23;;;-2.80;99.90;;;;;;5045091;28;20029;-73
2020/12/01 17:44:45;;;;;;;1.23;1.02;;;-2.90;99.90;;;;;;5044578;28;20021;-72
2020/12/01 17:47:35;;;;;;;1.95;1.08;;;-2.90;99.90;;;;;;5047053;28;20060;-73
2020/12/01 17:50:13;;;;;;;2.92;1.05;;;-2.90;99.90;;;;;;5054075;28;20032;-73
2020/12/01 17:53:03;;;;;;;1.58;0.98;;;-3.00;99.90;;;;;;5054401;28;20067;-74
2020/12/01 17:55:29;;;;;;;;;;;-3.00;99.90;;;;;;5050439;28;20078;-73
2020/12/01 17:57:57;;;;;;;1.20;1.10;;;-3.00;99.90;;;;;;5052816;28;19952;-73
2020/12/01 18:00:22;;;;;;;1.50;1.25;;;-3.00;99.90;;;;;;5052362;28;20040;-74
2020/12/01 18:02:48;;;;;;;2.03;1.10;;;-2.90;99.90;;;;;;5052623;28;20100;-73
2020/12/01 18:05:20;;;;;;;5.43;1.10;;;-2.90;99.90;;;;;;5053001;28;20021;-78
2020/12/01 18:07:48;;;;;;;2.40;1.10;;;-3.00;99.90;;;;;;5052488;28;20017;-76
2020/12/01 18:10:15;;;;;;;3.85;1.48;;;-3.00;99.90;;;;;;5052669;28;20029;-78
2020/12/01 18:12:55;;;;;;;3.15;1.30;;;-3.00;99.90;;;;;;5052836;28;20017;-80
2020/12/01 18:15:27;;;;;;;2.95;1.60;;;-3.00;99.90;;;;;;5044015;28;20049;-79
2020/12/01 18:18:11;;;;;;;4.70;1.20;;;-3.00;99.90;;;;;;5052669;28;20108;-78
2020/12/01 18:21:00;;;;;;;2.50;1.20;;;-3.00;99.90;;;;;;5052497;28;20041;-78
2020/12/01 18:23:41;;;;;;;2.92;1.10;;;-3.00;99.90;;;;;;5050531;28;20045;-77