Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:54;;;;;;;;;20.75;16.75;;;;;9.07;55.44;101653.50;146608;583;46021;-74
2023/02/19 00:05:07;;;;;;;;;;;;;;;;;;;;;
2023/02/19 00:08:15;;;;;;;;;21.25;17.25;;;;;7.26;54.81;101319.91;146609;678;46020;-75
2023/02/19 00:11:32;;;;;;;;;22.25;20.75;;;;;9.11;55.17;101646.06;146604;581;46016;-75
2023/02/19 00:14:44;;;;;;;;;24.00;24.00;;;;;9.13;55.49;101646.19;146610;571;46020;-75
2023/02/19 00:17:45;;;;;;;;;24.75;21.75;;;;;9.11;55.46;101646.06;146605;579;46016;-75
2023/02/19 00:20:53;;;;;;;;;24.50;20.75;;;;;7.39;54.90;101362.22;146612;590;45020;-76
2023/02/19 00:24:18;;;;;;;;;25.25;22.25;;;;;8.98;56.13;101638.22;146605;592;47013;-76
2023/02/19 00:27:25;;;;;;;;;16.50;15.50;;;;;8.93;55.51;101642.12;146609;569;45030;-75
2023/02/19 00:30:22;;;;;;;;;19.25;17.00;;;;;8.87;56.22;101632.25;146605;586;47022;-74
2023/02/19 00:33:28;;;;;;;;;16.50;14.25;;;;;7.07;55.52;101325.41;146610;584;46012;-75
2023/02/19 00:36:48;;;;;;;;;15.50;15.50;;;;;7.77;55.66;101439.00;146606;563;47012;-74
2023/02/19 00:39:45;;;;;;;;;15.50;13.00;;;;;8.88;56.18;101620.19;146608;607;46010;-73
2023/02/19 00:42:53;;;;;;;;;16.50;16.00;;;;;8.90;56.42;101618.62;146605;588;46016;-75
2023/02/19 00:45:59;;;;;;;;;14.75;14.75;;;;;8.92;55.78;101627.41;146605;651;46021;-73
2023/02/19 00:48:58;;;;;;;;;17.50;13.00;;;;;8.93;56.01;101619.75;146606;617;46016;-74
2023/02/19 00:51:57;;;;;;;;;16.00;14.75;;;;;8.89;56.35;101612.56;146607;578;46029;-76
2023/02/19 00:55:04;;;;;;;;;21.25;16.25;;;;;8.79;56.56;101617.88;146599;585;48012;-76
2023/02/19 00:58:08;;;;;;;;;17.25;14.50;;;;;8.71;56.68;101613.81;146607;601;46010;-77
2023/02/19 01:01:13;;;;;;;;;20.00;16.50;;;;;8.67;57.34;101606.63;146608;584;46016;-71
2023/02/19 01:04:22;;;;;;;;;23.75;19.50;;;;;8.62;57.03;101602.81;146609;606;46020;-71
2023/02/19 01:07:20;;;;;;;;;19.25;16.50;;;;;8.62;57.46;101605.41;146607;626;46016;-73
2023/02/19 01:10:19;;;;;;;;;18.00;16.50;;;;;8.61;57.51;101599.34;146611;635;46010;-72
2023/02/19 01:13:36;;;;;;;;;16.25;11.75;;;;;8.61;57.89;101593.25;146606;583;46913;-71
2023/02/19 01:16:37;;;;;;;;;10.75;9.75;;;;;8.63;57.60;101597.75;146609;650;46021;-72
2023/02/19 01:19:44;;;;;;;;;15.25;14.50;;;;;8.67;57.53;101598.88;146608;592;46012;-71
2023/02/19 01:22:40;;;;;;;;;14.00;13.00;;;;;8.67;57.28;101601.47;146601;580;47010;-73
2023/02/19 01:25:38;;;;;;;;;16.75;14.75;;;;;8.64;57.85;101588.31;146606;701;46017;-74
2023/02/19 01:28:47;;;;;;;;;;;;;;;;;;;;;
2023/02/19 01:32:02;;;;;;;;;16.75;12.75;;;;;8.58;57.38;101586.19;146608;624;46013;-74
2023/02/19 01:35:00;;;;;;;;;12.25;12.00;;;;;8.54;58.09;101590.22;146611;607;45020;-75
2023/02/19 01:37:58;;;;;;;;;13.50;12.00;;;;;8.48;58.08;101576.84;146608;628;46914;-73
2023/02/19 01:41:06;;;;;;;;;11.25;11.25;;;;;8.46;58.39;101572.34;146611;620;45020;-76
2023/02/19 01:44:59;;;;;;;;;16.25;15.25;;;;;6.68;56.69;101263.25;146608;659;46915;-76
2023/02/19 01:48:33;;;;;;;;;;;;;;;;;;;;;
2023/02/19 01:51:51;;;;;;;;;17.00;13.50;;;;;6.54;56.65;101221.75;146609;607;46015;-76
2023/02/19 01:55:08;;;;;;;;;17.00;13.75;;;;;8.54;57.12;101571.25;146607;613;46023;-75
2023/02/19 01:58:06;;;;;;;;;13.00;13.00;;;;;8.52;57.89;101559.88;146606;573;45035;-75
2023/02/19 02:01:13;;;;;;;;;15.50;13.25;;;;;8.42;59.13;101558.31;146613;574;46010;-75
2023/02/19 02:04:17;;;;;;;;;17.00;12.75;;;;;8.29;57.98;101556.50;146608;598;46016;-74
2023/02/19 02:10:45;;;;;;;;;13.50;13.25;;;;;8.16;59.96;101555.47;146605;563;46016;-79
2023/02/19 02:14:03;;;;;;;;;14.25;14.00;;;;;8.06;59.76;101546.13;146610;599;46010;-76
2023/02/19 02:17:32;;;;;;;;;19.25;16.00;;;;;6.11;58.37;101221.97;146606;580;47012;-76
2023/02/19 02:21:14;;;;;;;;;12.00;11.50;;;;;7.97;58.48;101550.59;146607;657;47010;-77
2023/02/19 02:24:59;;;;;;;;;;;;;;;;;;;;;
2023/02/19 02:29:04;;;;;;;;;18.50;16.25;;;;;6.58;58.09;101265.03;146612;639;46012;-75
2023/02/19 02:32:31;;;;;;;;;16.50;14.00;;;;;6.30;57.66;101200.22;146606;612;46012;-74
2023/02/19 02:36:06;;;;;;;;;14.50;14.00;;;;;6.59;57.79;101254.81;146609;604;45025;-78
2023/02/19 02:39:09;;;;;;;;;14.50;13.50;;;;;8.19;58.95;101535.91;146602;564;46017;-77
2023/02/19 02:42:30;;;;;;;;;18.50;13.25;;;;;6.24;57.81;101200.66;146609;569;46012;-78
2023/02/19 02:45:47;;;;;;;;;16.50;14.00;;;;;8.05;59.27;101534.00;146608;584;46012;-78
2023/02/19 02:49:16;;;;;;;;;22.50;19.50;;;;;6.25;59.06;101238.47;146607;577;46020;-79
2023/02/19 02:55:59;;;;;;;;;15.50;12.00;;;;;7.84;59.50;101553.97;146609;612;46010;-78
2023/02/19 02:59:06;;;;;;;;;15.75;15.00;;;;;7.79;60.80;101548.47;146605;627;46017;-79
2023/02/19 03:02:35;;;;;;;;;15.25;15.25;;;;;7.75;60.16;101543.81;146610;586;45020;-79
2023/02/19 03:06:10;;;;;;;;;13.25;13.00;;;;;5.90;60.68;101216.03;146606;589;46017;-75
2023/02/19 03:09:39;;;;;;;;;21.50;14.25;;;;;7.79;58.90;101534.66;146606;571;46012;-77
2023/02/19 03:19:43;;;;;;;;;;;;;;;;;;;;;
2023/02/19 03:23:08;;;;;;;;;12.50;11.00;;;;;8.02;59.22;101538.94;146610;598;46020;-74
2023/02/19 03:26:11;;;;;;;;;13.75;11.50;;;;;8.03;59.37;101543.31;146609;577;46012;-74
2023/02/19 03:29:36;;;;;;;;;15.50;11.00;;;;;8.06;59.45;101546.13;146609;576;46021;-73
2023/02/19 03:32:50;;;;;;;;;;;;;;;;;;;;;
2023/02/19 03:36:24;;;;;;;;;12.25;10.00;;;;;8.00;59.53;101543.09;146609;576;46012;-74
2023/02/19 03:39:56;;;;;;;;;13.25;12.25;;;;;6.22;59.50;101243.41;146607;589;46018;-74
2023/02/19 03:43:35;;;;;;;;;;;;;;;;;;;;;
2023/02/19 03:47:26;;;;;;;;;;;;;;;;;;;;;
2023/02/19 03:50:47;;;;;;;;;14.00;11.75;;;;;7.81;59.96;101545.97;146609;583;46010;-77
2023/02/19 03:54:14;;;;;;;;;11.50;9.50;;;;;7.77;59.98;101551.72;146606;580;46016;-76
2023/02/19 03:58:03;;;;;;;;;13.75;13.75;;;;;6.05;60.04;101254.09;146607;565;46010;-75
2023/02/19 04:01:24;;;;;;;;;14.25;12.00;;;;;7.74;59.52;101551.47;146607;571;46012;-74
2023/02/19 04:05:01;;;;;;;;;;;;;;;;;;;;;
2023/02/19 04:08:30;;;;;;;;;16.75;13.75;;;;;6.05;58.15;101228.34;146608;574;46012;-73
2023/02/19 04:11:35;;;;;;;;;11.25;11.25;;;;;7.94;59.21;101545.22;146607;569;46020;-77
2023/02/19 04:14:50;;;;;;;;;10.75;10.75;;;;;8.07;57.88;101548.84;146605;594;46915;-73
2023/02/19 04:17:58;;;;;;;;;14.25;12.00;;;;;8.16;58.71;101553.81;146606;628;46020;-76
2023/02/19 04:21:09;;;;;;;;;18.25;15.50;;;;;8.14;58.96;101554.47;146607;643;46012;-82
2023/02/19 04:24:57;;;;;;;;;16.75;14.00;;;;;6.12;58.25;101220.31;146611;563;46010;-77
2023/02/19 04:27:49;;;;;;;;;16.25;13.00;;;;;7.87;59.34;101552.50;146609;571;46015;-76
2023/02/19 04:30:46;;;;;;;;;16.00;14.75;;;;;7.82;60.55;101550.38;146608;667;46010;-76
2023/02/19 04:33:56;;;;;;;;;14.00;12.00;;;;;5.88;59.80;101221.84;146605;568;46016;-77
2023/02/19 04:37:10;;;;;;;;;;;;;;;;;;;;;
2023/02/19 04:40:31;;;;;;;;;13.25;11.25;;;;;5.77;59.88;101216.75;146605;705;46022;-76
2023/02/19 04:43:30;;;;;;;;;15.75;13.25;;;;;7.60;60.82;101548.75;146605;572;46021;-74
2023/02/19 04:46:31;;;;;;;;;13.50;12.00;;;;;7.50;60.36;101547.91;146606;599;46014;-74
2023/02/19 04:49:34;;;;;;;;;13.25;11.50;;;;;7.43;61.54;101538.81;146608;594;46013;-76
2023/02/19 04:52:39;;;;;;;;;11.50;11.50;;;;;7.37;60.59;101538.34;146607;570;46016;-77
2023/02/19 04:55:47;;;;;;;;;14.75;13.00;;;;;7.35;61.19;101548.56;146609;564;46010;-78
2023/02/19 04:58:59;;;;;;;;;15.50;13.25;;;;;7.30;61.65;101541.25;146607;581;46012;-73
2023/02/19 05:01:56;;;;;;;;;16.25;13.50;;;;;7.23;61.67;101552.75;146607;578;46020;-73
2023/02/19 05:04:57;;;;;;;;;15.00;13.25;;;;;7.17;62.12;101542.88;146606;586;46017;-75
2023/02/19 05:07:57;;;;;;;;;14.75;12.25;;;;;7.14;62.27;101544.31;146607;651;46020;-75
2023/02/19 05:10:54;;;;;;;;;12.75;11.75;;;;;7.12;62.56;101544.19;146605;647;46016;-75
2023/02/19 05:14:17;;;;;;;;;18.50;15.25;;;;;7.09;62.36;101541.34;146610;603;46010;-77
2023/02/19 05:17:15;;;;;;;;;18.75;15.00;;;;;7.02;62.77;101539.09;146606;593;47012;-78
2023/02/19 05:20:26;;;;;;;;;19.25;16.25;;;;;6.96;62.42;101535.13;146605;603;46011;-76
2023/02/19 05:23:31;;;;;;;;;24.50;16.75;;;;;6.97;62.51;101555.87;146605;588;46012;-78
2023/02/19 05:26:30;;;;;;;;;18.25;15.25;;;;;7.01;63.11;101547.62;146604;626;46920;-77
2023/02/19 05:29:54;;;;;;;;;;;;;;;;;;;;;
2023/02/19 05:32:56;;;;;;;;;18.75;15.75;;;;;7.09;63.36;101558.50;146607;697;46010;-77
2023/02/19 05:36:20;;;;;;;;;19.00;16.25;;;;;7.10;62.79;101555.16;146606;676;46017;-75
2023/02/19 05:39:15;;;;;;;;;23.75;22.25;;;;;7.12;62.47;101554.50;146608;585;46010;-74
2023/02/19 05:42:13;;;;;;;;;26.75;20.00;;;;;7.18;62.88;101559.22;146608;596;46012;-71
2023/02/19 05:45:05;;;;;;;;;22.50;18.25;;;;;7.26;62.86;101571.06;146608;563;46010;-72
2023/02/19 05:48:23;;;;;;;;;18.75;17.25;;;;;5.48;60.54;101245.34;146604;615;47016;-71
2023/02/19 05:51:31;;;;;;;;;;;;;;;;;;;;;
2023/02/19 05:54:39;;;;;;;;;29.25;23.00;;;;;8.16;62.92;101589.03;146607;620;46016;-77
2023/02/19 05:57:35;;;;;;;;;26.50;23.50;;;;;9.16;60.25;101592.97;146610;629;46010;-78
2023/02/19 06:00:42;;;;;;;;;29.25;25.50;;;;;10.32;58.58;101581.00;146608;592;46016;-71
2023/02/19 06:03:36;;;;;;;;;27.50;25.50;;;;;11.56;54.10;101586.28;146609;603;46013;-71
2023/02/19 06:06:46;;;;;;;;;26.50;23.00;;;;;12.76;52.08;101580.28;146604;606;46016;-71
2023/02/19 06:09:58;;;;;;;;;;;;;;;;;;;;;
2023/02/19 06:13:04;;;;;;;;;22.50;20.75;;;;;15.03;47.55;101569.41;146603;561;47012;-70
2023/02/19 06:16:06;;;;;;;;;27.00;21.50;;;;;16.07;44.05;101575.78;146606;599;46020;-70
2023/02/19 06:19:07;;;;;;;;;25.75;22.75;;;;;17.14;42.28;101581.91;146607;632;46030;-70
2023/02/19 06:22:02;;;;;;;;;32.50;27.00;;;;;18.06;39.92;101577.38;146609;563;46012;-71
2023/02/19 06:25:06;;;;;;;;;26.50;23.50;;;;;18.78;38.67;101574.50;146607;667;46017;-73
2023/02/19 06:28:09;;;;;;;;;23.50;23.25;;;;;19.30;37.65;101578.72;146610;581;46012;-72
2023/02/19 06:31:43;;;;;;;;;22.75;20.75;;;;;19.70;36.70;101579.91;146607;688;46016;-72
2023/02/19 06:34:59;;;;;;;;;;;;;;;;;;;;;
2023/02/19 06:38:03;;;;;;;;;29.75;25.00;;;;;20.11;35.83;101591.53;146606;605;47014;-71
2023/02/19 06:41:20;;;;;;;;;29.50;27.75;;;;;20.06;36.07;101590.50;146609;646;46021;-71
2023/02/19 06:44:25;;;;;;;;;27.00;21.75;;;;;18.41;38.07;101336.97;146608;569;46012;-71
2023/02/19 06:47:52;;;;;;;;;23.25;20.00;;;;;19.53;36.71;101595.16;146608;565;46010;-74
2023/02/19 06:51:01;;;;;;;;;32.25;28.00;;;;;19.11;36.46;101590.44;146607;566;46014;-74
2023/02/19 06:54:03;;;;;;;;;23.00;21.75;;;;;18.58;37.90;101587.88;146604;612;47012;-73
2023/02/19 06:57:18;;;;;;;;;22.25;20.50;;;;;18.18;37.39;101585.66;146605;643;46017;-74
2023/02/19 07:00:19;;;;;;;;;22.25;19.75;;;;;17.74;38.30;101583.25;146609;572;47026;-74
2023/02/19 07:03:15;;;;;;;;;26.75;23.50;;;;;17.39;38.62;101584.59;146606;587;46016;-71
2023/02/19 07:06:18;;;;;;;;;20.50;18.75;;;;;17.08;40.14;101578.19;146608;597;46020;-71
2023/02/19 07:09:24;;;;;;;;;21.50;20.25;;;;;16.74;40.67;101577.69;146604;569;46016;-72
2023/02/19 07:12:33;;;;;;;;;;;;;;;;;;;;;
2023/02/19 07:15:35;;;;;;;;;31.00;28.25;;;;;16.61;41.29;101574.56;146606;737;46016;-71
2023/02/19 07:18:39;;;;;;;;;34.50;27.00;;;;;16.68;41.20;101573.09;146610;573;46011;-73
2023/02/19 07:21:53;;;;;;;;;22.25;22.25;;;;;16.72;41.30;101574.09;146605;591;46016;-70
2023/02/19 07:25:09;;;;;;;;;25.25;18.50;;;;;16.72;41.80;101584.56;146607;603;46020;-71
2023/02/19 07:28:22;;;;;;;;;18.50;17.00;;;;;16.72;39.23;101579.34;146605;566;46016;-71
2023/02/19 07:31:22;;;;;;;;;16.25;16.25;;;;;16.72;37.93;101574.09;146608;585;46020;-70
2023/02/19 07:34:48;;;;;;;;;17.50;16.50;;;;;16.72;40.19;101566.25;146606;699;46016;-70
2023/02/19 07:37:42;;;;;;;;;21.00;16.25;;;;;16.77;39.38;101573.50;146607;606;46020;-71
2023/02/19 07:40:47;;;;;;;;;;;;;;;;;;;;;
2023/02/19 07:44:01;;;;;;;;;14.50;13.25;;;;;16.95;38.63;101562.84;146610;583;46012;-69
2023/02/19 07:47:04;;;;;;;;;14.00;11.00;;;;;17.07;40.74;101563.31;146608;622;46012;-69
2023/02/19 07:50:00;;;;;;;;;10.50;10.00;;;;;17.24;37.12;101565.66;146609;608;45020;-69
2023/02/19 07:52:53;;;;;;;;;11.50;10.25;;;;;17.40;37.74;101569.75;146607;647;46016;-70
2023/02/19 07:56:00;;;;;;;;;;;;;;;;;;;;;
2023/02/19 07:59:14;;;;;;;;;12.25;10.00;;;;;17.72;37.23;101578.78;146608;698;46018;-71
2023/02/19 08:05:37;;;;;;;;;12.50;10.50;;;;;17.93;39.99;101587.44;146599;614;47016;-69
2023/02/19 08:08:51;;;;;;;;;;;;;;;;;;;;;
2023/02/19 08:15:22;;;;;;;;;20.25;16.75;;;;;16.89;41.43;101313.75;146609;606;46020;-70
2023/02/19 08:18:30;;;;;;;;;16.75;14.50;;;;;18.52;40.83;101577.16;146610;655;46012;-70
2023/02/19 08:21:24;;;;;;;;;14.25;13.25;;;;;18.63;38.89;101575.78;146610;616;46010;-69
2023/02/19 08:24:27;;;;;;;;;18.00;18.00;;;;;18.72;41.29;101580.41;146604;608;47915;-72
2023/02/19 08:27:31;;;;;;;;;18.25;15.75;;;;;18.71;42.93;101581.28;146604;618;46020;-71
2023/02/19 08:30:33;;;;;;;;;13.50;12.00;;;;;18.61;42.89;101571.34;146604;643;46016;-71
2023/02/19 08:33:35;;;;;;;;;17.50;16.00;;;;;18.60;41.89;101577.44;146609;571;46010;-71
2023/02/19 08:36:35;;;;;;;;;16.50;16.00;;;;;18.24;42.84;101571.00;146606;630;46016;-73
2023/02/19 08:39:39;;;;;;;;;21.25;17.50;;;;;17.88;44.65;101562.78;146609;565;46010;-70
2023/02/19 08:42:47;;;;;;;;;19.50;19.25;;;;;17.75;44.58;101564.03;146604;613;47016;-70
2023/02/19 08:45:58;;;;;;;;;20.00;20.00;;;;;17.70;46.07;101567.34;146606;574;46020;-70
2023/02/19 08:48:58;;;;;;;;;17.50;16.25;;;;;17.71;44.00;101569.13;146607;594;46017;-71
2023/02/19 08:51:55;;;;;;;;;16.25;15.00;;;;;17.71;44.27;101563.88;146607;588;47012;-72
2023/02/19 08:55:17;;;;;;;;;16.50;15.75;;;;;17.69;45.44;101557.69;146609;605;46013;-71
2023/02/19 08:58:10;;;;;;;;;14.50;12.75;;;;;17.69;44.02;101561.19;146611;585;46010;-71
2023/02/19 09:01:19;;;;;;;;;16.25;14.00;;;;;17.72;45.02;101563.03;146607;606;46017;-72
2023/02/19 09:04:21;;;;;;;;;10.25;10.00;;;;;17.87;41.29;101554.84;146607;654;46020;-70
2023/02/19 09:07:29;;;;;;;;;;;;;;;;;;;;;
2023/02/19 09:10:30;;;;;;;;;12.50;11.75;;;;;18.29;44.83;101565.94;146610;564;46021;-71
2023/02/19 09:13:30;;;;;;;;;17.50;16.50;;;;;18.55;44.62;101556.25;146605;563;46016;-70
2023/02/19 09:16:29;;;;;;;;;16.75;15.75;;;;;18.70;44.15;101562.00;146610;590;45028;-70
2023/02/19 09:19:38;;;;;;;;;19.75;16.25;;;;;18.78;45.19;101566.63;146606;589;46016;-70
2023/02/19 09:22:36;;;;;;;;;16.00;12.75;;;;;18.78;44.52;101572.78;146612;650;46010;-70
2023/02/19 09:25:40;;;;;;;;;16.00;11.00;;;;;18.68;44.29;101563.69;146608;616;46017;-71
2023/02/19 09:28:51;;;;;;;;;16.25;15.00;;;;;17.20;43.55;101341.03;146607;585;47012;-72
2023/02/19 09:32:13;;;;;;;;;;;;;;;;;;;;;
2023/02/19 09:35:25;;;;;;;;;20.25;16.75;;;;;18.09;45.25;101562.63;146610;603;45029;-70
2023/02/19 09:38:23;;;;;;;;;22.50;20.50;;;;;17.98;45.54;101551.78;146606;614;46017;-70
2023/02/19 09:41:45;;;;;;;;;18.25;15.50;;;;;18.06;45.67;101556.38;146606;609;46021;-71
2023/02/19 09:45:03;;;;;;;;;16.25;15.50;;;;;18.19;43.85;101541.13;146606;603;46016;-71
2023/02/19 09:48:21;;;;;;;;;18.00;15.00;;;;;18.30;45.25;101536.19;146609;671;46010;-71
2023/02/19 09:51:28;;;;;;;;;20.00;17.50;;;;;18.25;43.78;101501.03;146606;565;46016;-69
2023/02/19 09:54:56;;;;;;;;;19.25;16.75;;;;;16.92;43.83;101274.56;146606;564;46021;-70
2023/02/19 09:58:34;;;;;;;;;17.00;17.00;;;;;18.40;43.72;101530.38;146603;570;46016;-71
2023/02/19 10:01:40;;;;;;;;;15.25;14.25;;;;;18.42;42.28;101530.47;146609;592;46021;-70
2023/02/19 10:05:01;;;;;;;;;17.00;16.00;;;;;18.54;42.39;101527.34;146606;579;46016;-71
2023/02/19 10:08:25;;;;;;;;;15.00;13.25;;;;;18.11;41.33;101406.09;146605;583;46918;-73
2023/02/19 10:11:25;;;;;;;;;16.50;14.75;;;;;18.89;40.72;101518.81;146606;563;46016;-70
2023/02/19 10:14:47;;;;;;;;;14.25;13.75;;;;;18.15;41.72;101375.59;146608;612;46010;-70
2023/02/19 10:18:00;;;;;;;;;17.75;15.75;;;;;19.05;42.32;101514.91;146606;585;46016;-76
2023/02/19 10:21:09;;;;;;;;;14.00;13.75;;;;;19.25;41.35;101504.97;146609;602;46010;-69
2023/02/19 10:24:28;;;;;;;;;15.00;13.75;;;;;19.51;40.56;101494.28;146604;645;46920;-70
2023/02/19 10:27:48;;;;;;;;;;;;;;;;;;;;;
2023/02/19 10:30:46;;;;;;;;;14.50;13.50;;;;;19.82;37.28;101494.28;146607;597;46017;-69
2023/02/19 10:34:08;;;;;;;;;16.00;13.00;;;;;19.92;40.05;101479.59;146608;677;45020;-69
2023/02/19 10:37:01;;;;;;;;;15.50;11.00;;;;;20.00;37.33;101466.59;146607;706;46013;-70
2023/02/19 10:39:57;;;;;;;;;11.75;11.00;;;;;20.14;38.38;101465.22;146605;576;47021;-69
2023/02/19 10:43:10;;;;;;;;;19.00;16.00;;;;;20.34;37.70;101451.63;146603;596;47012;-69
2023/02/19 10:46:40;;;;;;;;;18.25;16.50;;;;;20.46;38.85;101447.50;146608;592;46012;-70
2023/02/19 10:49:52;;;;;;;;;13.00;13.00;;;;;19.44;40.64;101217.06;146606;593;46012;-70
2023/02/19 10:53:07;;;;;;;;;19.50;19.00;;;;;20.86;37.77;101429.94;146609;573;46020;-69
2023/02/19 10:56:17;;;;;;;;;16.50;13.50;;;;;20.82;37.35;101422.84;146607;687;46016;-69
2023/02/19 10:59:56;;;;;;;;;13.00;12.75;;;;;19.30;38.72;101166.78;146608;648;47020;-69
2023/02/19 11:03:23;;;;;;;;;;;;;;;;;;;;;
2023/02/19 11:06:30;;;;;;;;;16.75;14.50;;;;;20.68;39.92;101405.84;146607;628;46011;-70
2023/02/19 11:10:13;;;;;;;;;;;;;;;;;;;;;
2023/02/19 11:13:29;;;;;;;;;9.50;9.00;;;;;20.85;40.17;101395.69;146608;596;46020;-69
2023/02/19 11:16:56;;;;;;;;;;;;;;;;;;;;;
2023/02/19 11:20:00;;;;;;;;;8.75;8.75;;;;;21.13;39.49;101389.19;146606;569;47020;-69
2023/02/19 11:23:21;;;;;;;;;10.75;9.75;;;;;21.34;39.89;101380.75;146608;572;46014;-69
2023/02/19 11:26:31;;;;;;;;;12.50;11.75;;;;;21.57;38.12;101386.47;146611;564;46012;-69
2023/02/19 11:29:33;;;;;;;;;13.75;11.00;;;;;21.65;38.66;101374.28;146607;580;46017;-70
2023/02/19 11:32:36;;;;;;;;;13.25;11.50;;;;;21.72;38.40;101365.59;146608;566;46024;-69
2023/02/19 11:36:24;;;;;;;;;13.50;13.00;;;;;21.80;38.82;101368.34;146607;587;46911;-70
2023/02/19 11:39:53;;;;;;;;;10.00;10.00;;;;;21.16;39.46;101244.19;146609;642;46010;-69
2023/02/19 11:43:10;;;;;;;;;16.75;12.50;;;;;21.97;39.44;101366.88;146603;621;46016;-71
2023/02/19 11:46:45;;;;;;;;;25.50;20.00;;;;;20.82;38.80;101125.03;146608;610;46020;-69
2023/02/19 11:50:17;;;;;;;;;13.00;12.75;;;;;22.31;38.98;101343.59;146605;563;46016;-69
2023/02/19 11:54:07;;;;;;;;;15.00;14.00;;;;;21.15;38.44;101106.19;146605;662;46030;-69
2023/02/19 11:57:38;;;;;;;;;14.75;13.75;;;;;21.88;37.90;101203.94;146604;574;46012;-71
2023/02/19 12:01:21;;;;;;;;;29.00;23.00;;;;;21.53;38.52;101129.59;146605;643;46021;-69
2023/02/19 12:05:09;;;;;;;;;27.75;24.00;;;;;22.82;37.64;101323.94;146605;672;46016;-69
2023/02/19 12:08:47;;;;;;;;;29.25;24.00;;;;;22.95;38.44;101311.75;146609;569;46020;-70
2023/02/19 12:12:37;;;;;;;;;21.25;20.50;;;;;23.01;38.05;101309.16;146607;574;46012;-69
2023/02/19 12:16:27;;;;;;;;;16.75;14.75;;;;;22.98;39.37;101310.00;146607;598;46021;-71
2023/02/19 12:19:58;;;;;;;;;13.75;13.00;;;;;23.09;38.73;101303.97;146607;586;46016;-68
2023/02/19 12:23:51;;;;;;;;;;;;;;;;;;;;;
2023/02/19 12:27:31;;;;;;;;;19.50;18.50;;;;;22.98;37.40;101303.84;146606;581;46016;-69
2023/02/19 12:31:07;;;;;;;;;14.00;13.25;;;;;23.00;37.58;101305.63;146609;673;46010;-68
2023/02/19 12:35:03;;;;;;;;;;;;;;;;;;;;;
2023/02/19 12:38:42;;;;;;;;;23.00;20.25;;;;;22.00;37.41;101158.31;146609;662;46020;-68
2023/02/19 12:42:24;;;;;;;;;20.00;17.25;;;;;21.02;33.22;101053.25;146604;589;47012;-71
2023/02/19 12:45:45;;;;;;;;;17.00;17.00;;;;;22.17;34.13;101292.34;146610;654;46010;-70
2023/02/19 12:49:15;;;;;;;;;15.50;12.50;;;;;21.96;36.08;101287.63;146607;610;46016;-69
2023/02/19 12:52:29;;;;;;;;;18.25;17.25;;;;;21.76;36.46;101290.87;146609;658;46021;-70
2023/02/19 12:55:43;;;;;;;;;18.25;17.00;;;;;20.65;36.97;101124.72;146605;581;46014;-70
2023/02/19 12:59:07;;;;;;;;;;;;;;;;;;;;;
2023/02/19 13:02:39;;;;;;;;;17.50;15.50;;;;;19.97;35.28;101070.00;146607;590;46014;-70
2023/02/19 13:06:40;;;;;;;;;15.25;13.50;;;;;21.06;37.23;101272.16;146606;713;46021;-69
2023/02/19 13:10:18;;;;;;;;;13.75;12.00;;;;;20.88;35.91;101267.44;146606;579;46014;-70
2023/02/19 13:13:58;;;;;;;;;12.75;10.50;;;;;19.47;36.05;101051.47;146607;581;46020;-70
2023/02/19 13:17:16;;;;;;;;;13.00;11.50;;;;;20.65;32.16;101260.87;146606;621;45018;-69
2023/02/19 13:20:45;;;;;;;;;11.33;11.00;;;;;19.60;36.51;101063.09;146610;569;46010;-70
2023/02/19 13:24:02;;;;;;;;;5.25;1.00;;;;;20.62;32.84;101245.00;146609;569;46012;-69
2023/02/19 13:27:54;;;;;;;;;8.25;8.00;;;;;19.33;32.95;101026.63;146607;655;46010;-69
2023/02/19 13:31:40;;;;;;;;;7.25;7.25;;;;;19.20;35.97;100996.56;146607;666;46012;-70
2023/02/19 13:35:10;;;;;;;;;9.50;9.50;;;;;20.76;35.39;101233.84;146608;576;46020;-71
2023/02/19 13:38:34;;;;;;;;;10.75;10.25;;;;;19.54;33.88;100978.81;146608;579;46012;-68
2023/02/19 13:42:07;;;;;;;;;8.33;7.00;;;;;21.15;34.15;101230.13;146611;687;45020;-70
2023/02/19 13:45:24;;;;;;;;;9.00;8.00;;;;;21.25;31.42;101225.88;146605;563;46914;-70
2023/02/19 13:48:40;;;;;;;;;7.00;6.33;;;;;19.83;35.12;100959.19;146608;592;47012;-68
2023/02/19 13:52:17;;;;;;;;;9.67;8.00;;;;;21.62;35.21;101214.16;146606;671;46017;-70
2023/02/19 13:55:50;;;;;;;;;7.33;6.33;;;;;21.89;30.35;101221.53;146610;604;46020;-70
2023/02/19 13:59:15;;;;;;;;;11.00;10.25;;;;;21.90;33.39;101212.75;146609;590;46013;-69
2023/02/19 14:02:58;;;;;;;;;6.00;5.00;;;;;20.70;32.04;100983.41;146606;624;46020;-71
2023/02/19 14:06:33;;;;;;;;;6.33;6.33;;;;;22.07;33.27;101212.06;146608;615;46016;-71
2023/02/19 14:09:57;;;;;;;;;7.33;5.67;;;;;20.75;34.19;100976.47;146613;645;46012;-71
2023/02/19 14:13:14;;;;;;;;;9.50;7.25;;;;;22.07;33.31;101204.16;146609;572;46013;-70
2023/02/19 14:16:55;;;;;;;;;7.50;6.50;;;;;21.32;35.17;101085.31;146610;651;46031;-70
2023/02/19 14:20:38;;;;;;;;;9.67;8.67;;;;;20.12;35.18;100881.56;146609;569;46012;-70
2023/02/19 14:23:45;;;;;;;;;12.25;11.50;;;;;21.98;31.76;101204.91;146609;582;46020;-70
2023/02/19 14:26:59;;;;;;;;;10.67;9.00;;;;;21.89;33.74;101197.75;146609;577;46016;-69
2023/02/19 14:29:59;;;;;;;;;9.00;9.00;;;;;21.78;32.49;101201.16;146611;614;46020;-70
2023/02/19 14:33:05;;;;;;;;;9.75;8.50;;;;;21.67;32.50;101193.09;146607;640;46917;-70
2023/02/19 14:36:28;;;;;;;;;11.50;11.00;;;;;21.56;34.26;101184.16;146607;615;46011;-70
2023/02/19 14:39:43;;;;;;;;;10.25;8.25;;;;;21.46;35.21;101188.38;146606;575;46014;-70
2023/02/19 14:42:39;;;;;;;;;8.25;7.75;;;;;21.36;31.73;101182.09;146610;591;46011;-69
2023/02/19 14:45:47;;;;;;;;;9.00;8.00;;;;;21.31;33.63;101189.06;146607;631;46012;-71
2023/02/19 14:48:50;;;;;;;;;17.25;16.00;;;;;21.26;37.21;101196.00;146607;567;46020;-70
2023/02/19 14:51:52;;;;;;;;;16.25;15.50;;;;;21.16;37.59;101192.34;146607;631;46017;-69
2023/02/19 14:55:35;;;;;;;;;22.75;21.25;;;;;19.64;39.89;100962.37;146606;620;47020;-68
2023/02/19 14:58:59;;;;;;;;;19.00;16.00;;;;;20.84;39.68;101183.94;146605;679;46012;-71
2023/02/19 15:02:19;;;;;;;;;9.75;9.00;;;;;20.71;37.79;101177.53;146606;571;46022;-72
2023/02/19 15:05:49;;;;;;;;;;;;;;;;;;;;;
2023/02/19 15:09:12;;;;;;;;;15.50;14.00;;;;;20.44;38.11;101180.56;146605;565;46020;-70
2023/02/19 15:12:32;;;;;;;;;15.00;13.50;;;;;20.35;38.17;101176.88;146606;679;46017;-71
2023/02/19 15:15:39;;;;;;;;;18.00;16.25;;;;;20.26;37.80;101162.66;146608;621;46020;-69
2023/02/19 15:18:36;;;;;;;;;20.50;17.75;;;;;20.21;37.24;101166.06;146604;637;46915;-70
2023/02/19 15:21:54;;;;;;;;;27.50;23.25;;;;;18.61;37.87;100893.69;146609;576;46010;-68
2023/02/19 15:24:58;;;;;;;;;23.00;20.00;;;;;20.06;36.90;101158.75;146606;596;46014;-70
2023/02/19 15:28:14;;;;;;;;;21.50;19.00;;;;;19.94;35.79;101156.78;146609;577;46020;-69
2023/02/19 15:31:30;;;;;;;;;23.00;20.75;;;;;19.77;35.90;101159.06;146606;570;46012;-70
2023/02/19 15:34:54;;;;;;;;;;;;;;;;;;;;;
2023/02/19 15:38:11;;;;;;;;;;;;;;;;;;;;;
2023/02/19 15:41:17;;;;;;;;;24.25;23.75;;;;;19.29;37.13;101148.38;146610;571;46010;-70
2023/02/19 15:45:09;;;;;;;;;;;;;;;;;;;;;
2023/02/19 15:48:17;;;;;;;;;31.00;28.25;;;;;19.08;38.29;101140.88;146608;590;46021;-71
2023/02/19 15:51:32;;;;;;;;;;;;;;;;;;;;;
2023/02/19 15:54:57;;;;;;;;;;;;;;;;;;;;;
2023/02/19 15:58:09;;;;;;;;;34.00;30.00;;;;;18.73;38.71;101122.53;146608;578;46014;-69
2023/02/19 16:01:38;;;;;;;;;44.75;37.00;;;;;18.56;39.07;101126.44;146606;598;46911;-69
2023/02/19 16:05:16;;;;;;;;;35.75;29.50;;;;;18.38;39.31;101125.13;146604;625;46915;-70
2023/02/19 16:08:41;;;;;;;;;30.00;25.00;;;;;16.73;40.42;100876.69;146609;579;46010;-71
2023/02/19 16:11:54;;;;;;;;;37.00;31.00;;;;;17.97;40.93;101127.53;146607;573;46016;-69