Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:39;;;;;;;111.47;31.20;;;-0.70;99.90;;;;;;5030571;28;20644;-71
2023/12/01 00:03:05;;;;;;;114.80;32.35;;;-0.70;99.90;;;;;;5031057;28;20029;-70
2023/12/01 00:05:31;;;;;;;89.97;26.35;;;-0.70;99.90;;;;;;5040977;28;20039;-68
2023/12/01 00:07:56;;;;;;;86.70;27.75;;;-0.60;99.90;;;;;;5038240;28;20020;-68
2023/12/01 00:10:22;;;;;;;93.45;29.52;;;-0.60;99.90;;;;;;5034894;28;20345;-69
2023/12/01 00:12:48;;;;;;;99.68;28.98;;;-0.50;99.90;;;;;;5035263;28;20033;-69
2023/12/01 00:15:13;;;;;;;89.43;27.27;;;-0.40;99.90;;;;;;5035970;28;20048;-69
2023/12/01 00:17:39;;;;;;;92.22;26.42;;;-0.40;99.90;;;;;;5040757;28;20120;-69
2023/12/01 00:20:05;;;;;;;86.25;27.15;;;-0.40;99.90;;;;;;5040272;28;20498;-69
2023/12/01 00:22:31;;;;;;;90.20;27.25;;;-0.50;99.90;;;;;;5040294;28;20029;-69
2023/12/01 00:24:56;;;;;;;91.05;27.08;;;-0.50;99.90;;;;;;5040235;28;20576;-69
2023/12/01 00:27:24;;;;;;;95.22;27.88;;;-0.50;99.90;;;;;;5041796;28;20034;-69
2023/12/01 00:29:50;;;;;;;105.55;32.15;;;-0.50;99.90;;;;;;5036255;28;20110;-70
2023/12/01 00:32:23;;;;;;;120.00;30.10;;;-0.40;99.90;;;;;;5041710;28;20025;-69
2023/12/01 00:34:49;;;;;;;88.53;28.15;;;-0.50;99.90;;;;;;5037251;28;20037;-69
2023/12/01 00:37:23;;;;;;;92.50;28.63;;;-0.50;99.90;;;;;;5034828;28;20504;-69
2023/12/01 00:39:49;;;;;;;90.30;25.77;;;-0.40;99.90;;;;;;5036970;28;20033;-67
2023/12/01 00:42:15;;;;;;;93.95;28.13;;;-0.30;99.90;;;;;;5039385;28;20119;-68
2023/12/01 00:44:40;;;;;;;95.53;29.30;;;-0.40;99.90;;;;;;5037212;28;20021;-67
2023/12/01 00:47:09;;;;;;;88.18;26.63;;;-0.50;99.90;;;;;;5040518;28;20025;-67
2023/12/01 00:49:35;;;;;;;100.75;28.63;;;-0.50;99.90;;;;;;5040511;28;20513;-68
2023/12/01 00:52:00;;;;;;;93.55;27.17;;;-0.50;99.90;;;;;;5038634;28;20033;-68
2023/12/01 00:54:26;;;;;;;91.78;25.98;;;-0.50;99.90;;;;;;5043438;28;20108;-67
2023/12/01 01:00:33;;;;;;;90.15;25.45;;;-0.50;99.90;;;;;;5032290;28;20064;-67
2023/12/01 01:03:01;;;;;;;78.80;23.20;;;-0.40;99.90;;;;;;5040634;28;20033;-68
2023/12/01 01:05:29;;;;;;;72.05;21.00;;;-0.40;99.90;;;;;;5032643;28;20025;-68
2023/12/01 01:07:54;;;;;;;70.45;22.02;;;-0.30;99.90;;;;;;5040467;28;20021;-68
2023/12/01 01:10:20;;;;;;;68.63;21.63;;;-0.20;99.90;;;;;;5036706;28;20123;-68
2023/12/01 01:12:46;;;;;;;75.95;22.00;;;-0.20;99.90;;;;;;5040348;28;20029;-67
2023/12/01 01:15:11;;;;;;;84.88;23.75;;;-0.30;99.90;;;;;;5037689;28;20014;-67
2023/12/01 01:17:37;;;;;;;88.72;25.65;;;-0.40;99.90;;;;;;5040869;28;20476;-67
2023/12/01 01:20:03;;;;;;;87.30;25.40;;;-0.50;99.90;;;;;;5038979;28;20265;-67
2023/12/01 01:22:29;;;;;;;86.75;25.27;;;-0.50;99.90;;;;;;5036960;28;20017;-67
2023/12/01 01:24:55;;;;;;;90.30;24.63;;;-0.60;99.90;;;;;;5037145;28;20021;-68
2023/12/01 01:27:21;;;;;;;91.15;26.48;;;-0.60;99.90;;;;;;5040998;28;20355;-68
2023/12/01 01:29:46;;;;;;;83.20;24.00;;;-0.60;99.90;;;;;;5035228;28;20030;-68
2023/12/01 01:32:12;;;;;;;92.82;25.85;;;-0.50;99.90;;;;;;5040563;28;20029;-68
2023/12/01 01:34:38;;;;;;;89.03;24.98;;;-0.40;99.90;;;;;;5037390;28;20465;-68
2023/12/01 01:37:04;;;;;;;95.90;27.58;;;-0.40;99.90;;;;;;5040227;28;20103;-68
2023/12/01 01:39:30;;;;;;;87.45;24.50;;;-0.40;99.90;;;;;;5037298;28;20191;-68
2023/12/01 01:41:56;;;;;;;84.50;25.00;;;-0.50;99.90;;;;;;5038268;28;20028;-68
2023/12/01 01:44:22;;;;;;;78.80;24.02;;;-0.50;99.90;;;;;;5037390;28;20104;-68
2023/12/01 01:46:50;;;;;;;81.72;24.23;;;-0.50;99.90;;;;;;5038604;28;20106;-68
2023/12/01 01:49:21;;;;;;;86.95;25.50;;;-0.50;99.90;;;;;;5039757;28;20028;-68
2023/12/01 01:51:49;;;;;;;86.35;26.95;;;-0.50;99.90;;;;;;5038566;28;20025;-71
2023/12/01 01:54:15;;;;;;;82.85;24.10;;;-0.50;99.90;;;;;;5038888;28;20033;-71
2023/12/01 01:56:41;;;;;;;93.25;25.35;;;-0.50;99.90;;;;;;5037978;28;20434;-70
2023/12/01 01:59:08;;;;;;;71.88;23.15;;;-0.50;99.90;;;;;;5039283;28;20088;-70
2023/12/01 02:01:39;;;;;;;78.38;25.70;;;-0.50;99.90;;;;;;5037425;28;20033;-70
2023/12/01 02:04:07;;;;;;;78.60;24.73;;;-0.40;99.90;;;;;;5039575;28;20017;-70
2023/12/01 02:06:33;;;;;;;77.38;25.10;;;-0.30;99.90;;;;;;5036478;28;20079;-70
2023/12/01 02:09:02;;;;;;;82.45;26.63;;;-0.20;99.90;;;;;;5040883;28;20403;-70
2023/12/01 02:11:28;;;;;;;82.72;27.92;;;-0.20;99.90;;;;;;5039503;28;20044;-70
2023/12/01 02:13:54;;;;;;;87.95;27.77;;;-0.30;99.90;;;;;;5036226;28;20025;-70
2023/12/01 02:16:22;;;;;;;87.05;26.52;;;-0.40;99.90;;;;;;5040913;28;20486;-70
2023/12/01 02:18:48;;;;;;;84.65;26.40;;;-0.30;99.90;;;;;;5031764;28;20033;-70
2023/12/01 02:21:13;;;;;;;78.43;25.42;;;-0.40;99.90;;;;;;5040640;28;20081;-70
2023/12/01 02:23:39;;;;;;;85.95;26.73;;;-0.30;99.90;;;;;;5035466;28;20025;-70
2023/12/01 02:26:09;;;;;;;90.72;29.15;;;-0.30;99.90;;;;;;5040000;28;20048;-70
2023/12/01 02:28:35;;;;;;;76.97;24.08;;;-0.40;99.90;;;;;;5037578;28;20022;-70
2023/12/01 02:31:01;;;;;;;75.45;25.52;;;-0.40;99.90;;;;;;5037676;28;20025;-70
2023/12/01 02:33:26;;;;;;;79.50;26.98;;;-0.40;99.90;;;;;;5037098;28;20037;-70
2023/12/01 02:35:53;;;;;;;100.22;27.92;;;-0.40;99.90;;;;;;5039257;28;20104;-70
2023/12/01 02:38:19;;;;;;;107.55;29.27;;;-0.50;99.90;;;;;;5037734;28;20028;-70
2023/12/01 02:40:49;;;;;;;110.68;30.63;;;-0.60;99.90;;;;;;5039097;28;20052;-70
2023/12/01 02:43:16;;;;;;;97.70;26.90;;;-0.60;99.90;;;;;;5038048;28;20096;-70
2023/12/01 02:45:42;;;;;;;101.45;27.05;;;-0.60;99.90;;;;;;5034309;28;20104;-70
2023/12/01 02:48:08;;;;;;;94.10;25.75;;;-0.60;99.90;;;;;;5036200;28;20519;-70
2023/12/01 02:50:34;;;;;;;85.38;24.55;;;-0.60;99.90;;;;;;5034300;28;20387;-70
2023/12/01 02:53:01;;;;;;;79.70;23.48;;;-0.60;99.90;;;;;;5040499;28;20380;-70
2023/12/01 02:55:27;;;;;;;79.68;22.70;;;-0.60;99.90;;;;;;5041658;28;20037;-70
2023/12/01 02:57:54;;;;;;;71.10;20.98;;;-0.60;99.90;;;;;;5041470;28;20021;-70
2023/12/01 03:00:22;;;;;;;81.93;22.30;;;-0.60;99.90;;;;;;5040176;28;20132;-69
2023/12/01 03:02:48;;;;;;;65.55;20.00;;;-0.60;99.90;;;;;;5041354;28;20096;-68
2023/12/01 03:05:20;;;;;;;54.70;15.43;;;-0.60;99.90;;;;;;5041139;28;20422;-68
2023/12/01 03:07:46;;;;;;;51.58;16.95;;;-0.60;99.90;;;;;;5042584;28;20025;-68
2023/12/01 03:10:12;;;;;;;56.00;16.85;;;-0.60;99.90;;;;;;5039949;28;20040;-68
2023/12/01 03:12:40;;;;;;;52.67;15.80;;;-0.60;99.90;;;;;;5040243;28;20028;-69
2023/12/01 03:15:11;;;;;;;50.30;16.30;;;-0.70;99.90;;;;;;5042658;28;20033;-68
2023/12/01 03:17:37;;;;;;;45.55;13.93;;;-0.60;99.90;;;;;;5038796;28;20022;-68
2023/12/01 03:20:09;;;;;;;53.78;15.63;;;-0.70;99.90;;;;;;5042286;28;20044;-69
2023/12/01 03:22:35;;;;;;;43.83;14.40;;;-0.60;99.90;;;;;;5039329;28;20084;-68
2023/12/01 03:25:02;;;;;;;45.25;14.68;;;-0.60;99.90;;;;;;5041537;28;20503;-69
2023/12/01 03:27:27;;;;;;;46.67;15.82;;;-0.60;99.90;;;;;;5040796;28;20134;-68
2023/12/01 03:29:53;;;;;;;43.42;14.88;;;-0.50;99.90;;;;;;5039529;28;20025;-69
2023/12/01 03:32:19;;;;;;;47.25;14.68;;;-0.60;99.90;;;;;;5040844;28;20465;-68
2023/12/01 03:34:45;;;;;;;47.58;16.05;;;-0.70;99.90;;;;;;5041779;28;20440;-68
2023/12/01 03:37:10;;;;;;;57.58;16.58;;;-0.80;99.90;;;;;;5040041;28;20095;-68
2023/12/01 03:39:36;;;;;;;53.20;16.33;;;-0.80;99.90;;;;;;5040340;28;20395;-68
2023/12/01 03:42:02;;;;;;;52.95;15.55;;;-0.80;99.90;;;;;;5039849;28;20491;-69
2023/12/01 03:44:28;;;;;;;55.05;16.83;;;;;;;;;;5039605;28;20030;-68
2023/12/01 03:46:55;;;;;;;46.58;15.75;;;-0.90;99.90;;;;;;5042307;28;20361;-69
2023/12/01 03:49:20;;;;;;;54.50;16.30;;;-0.90;99.90;;;;;;5041633;28;20063;-68
2023/12/01 03:51:46;;;;;;;44.15;13.73;;;-0.90;99.90;;;;;;5040881;28;20510;-68
2023/12/01 03:54:12;;;;;;;48.10;15.10;;;-1.00;99.90;;;;;;5039505;28;20029;-68
2023/12/01 03:56:38;;;;;;;49.67;15.00;;;-0.90;99.90;;;;;;5041396;28;20029;-68
2023/12/01 03:59:09;;;;;;;52.28;16.58;;;-0.90;99.90;;;;;;5038405;28;20053;-69
2023/12/01 04:01:37;;;;;;;50.08;15.30;;;-1.00;99.90;;;;;;5038501;28;20051;-68
2023/12/01 04:04:05;;;;;;;56.20;14.15;;;-1.00;99.90;;;;;;5040194;28;20029;-68
2023/12/01 04:06:34;;;;;;;50.30;13.60;;;-1.00;99.90;;;;;;5037580;28;20507;-68
2023/12/01 04:09:08;;;;;;;39.15;12.65;;;-1.00;99.90;;;;;;5039094;28;20473;-68
2023/12/01 04:11:35;;;;;;;40.95;13.52;;;-1.00;99.90;;;;;;5036396;28;20037;-67
2023/12/01 04:14:03;;;;;;;48.00;14.77;;;-0.90;99.90;;;;;;5041060;28;20098;-67
2023/12/01 04:16:32;;;;;;;50.17;14.02;;;-0.90;99.90;;;;;;5038485;28;20025;-67
2023/12/01 04:18:57;;;;;;;48.10;14.98;;;-0.90;99.90;;;;;;5040209;28;20605;-67
2023/12/01 04:21:23;;;;;;;43.03;14.38;;;-0.80;99.90;;;;;;5039551;28;20123;-67
2023/12/01 04:23:48;;;;;;;43.20;12.88;;;-0.70;99.90;;;;;;5040318;28;20416;-67
2023/12/01 04:26:14;;;;;;;48.80;15.07;;;-0.70;99.90;;;;;;5039853;28;20040;-67
2023/12/01 04:28:40;;;;;;;63.03;17.00;;;-0.70;99.90;;;;;;5040801;28;20044;-67
2023/12/01 04:31:06;;;;;;;58.53;16.20;;;-0.70;99.90;;;;;;5037694;28;20432;-67
2023/12/01 04:33:32;;;;;;;45.28;13.63;;;-0.70;99.90;;;;;;5039305;28;20025;-67
2023/12/01 04:35:58;;;;;;;57.30;16.42;;;-0.70;99.90;;;;;;5037897;28;20029;-67
2023/12/01 04:38:23;;;;;;;49.53;15.98;;;-0.70;99.90;;;;;;5040337;28;20365;-67
2023/12/01 04:40:50;;;;;;;58.15;17.85;;;-0.80;99.90;;;;;;5039342;28;20030;-67
2023/12/01 04:43:17;;;;;;;57.30;17.77;;;-0.90;99.90;;;;;;5040376;28;20343;-67
2023/12/01 04:45:45;;;;;;;68.43;19.98;;;-0.90;99.90;;;;;;5040008;28;20056;-67
2023/12/01 04:48:11;;;;;;;53.53;15.88;;;-1.10;99.90;;;;;;5040249;28;20020;-67
2023/12/01 04:50:46;;;;;;;63.55;17.25;;;-1.10;99.90;;;;;;5038415;28;20032;-67
2023/12/01 04:53:12;;;;;;;40.35;13.30;;;-1.00;99.90;;;;;;5040632;28;20488;-67
2023/12/01 04:55:38;;;;;;;57.53;16.35;;;-1.10;99.90;;;;;;5038637;28;20096;-67
2023/12/01 04:58:04;;;;;;;57.22;15.23;;;-1.10;99.90;;;;;;5037685;28;20049;-67
2023/12/01 05:00:29;;;;;;;65.13;17.73;;;-1.20;99.90;;;;;;5037000;28;20069;-67
2023/12/01 05:02:59;;;;;;;57.28;15.43;;;-1.20;99.90;;;;;;5039295;28;20491;-67
2023/12/01 05:05:30;;;;;;;57.67;15.73;;;-1.20;99.90;;;;;;5033911;28;20017;-67
2023/12/01 05:07:58;;;;;;;60.80;17.05;;;-1.10;99.90;;;;;;5040018;28;20103;-67
2023/12/01 05:10:29;;;;;;;57.17;14.90;;;-1.10;99.90;;;;;;5038834;28;20564;-67
2023/12/01 05:12:57;;;;;;;57.67;14.18;;;-1.20;99.90;;;;;;5039127;28;20021;-67
2023/12/01 05:15:30;;;;;;;52.45;15.70;;;-1.20;99.90;;;;;;5038727;28;20079;-67
2023/12/01 05:18:06;;;;;;;44.40;12.48;;;-1.20;99.90;;;;;;5040778;28;20025;-67
2023/12/01 05:20:32;;;;;;;47.35;13.20;;;-1.40;99.90;;;;;;5034665;28;20021;-67
2023/12/01 05:22:59;;;;;;;48.30;13.88;;;-1.30;99.90;;;;;;5039928;28;20028;-68
2023/12/01 05:25:26;;;;;;;36.25;12.57;;;-1.40;99.90;;;;;;5036567;28;20048;-68
2023/12/01 05:27:54;;;;;;;44.88;14.23;;;-1.40;99.90;;;;;;5040324;28;20070;-68
2023/12/01 05:30:21;;;;;;;34.65;11.48;;;-1.40;99.90;;;;;;5036236;28;20032;-68
2023/12/01 05:32:49;;;;;;;43.08;12.38;;;-1.40;99.90;;;;;;5038426;28;20021;-68
2023/12/01 05:35:16;;;;;;;32.85;9.85;;;-1.40;99.90;;;;;;5038500;28;20021;-68
2023/12/01 05:37:50;;;;;;;42.72;11.35;;;-1.40;99.90;;;;;;5038888;28;20089;-69
2023/12/01 05:40:23;;;;;;;33.67;10.88;;;-1.40;99.90;;;;;;5039560;28;20029;-68
2023/12/01 05:42:52;;;;;;;34.13;10.57;;;-1.40;99.90;;;;;;5033137;28;20026;-68
2023/12/01 05:45:20;;;;;;;32.10;10.37;;;-1.30;99.90;;;;;;5031284;28;20022;-69
2023/12/01 05:47:47;;;;;;;35.85;12.25;;;-1.30;99.90;;;;;;5042972;28;20492;-69
2023/12/01 05:50:26;;;;;;;30.55;10.27;;;-1.20;99.90;;;;;;5037060;28;20040;-68
2023/12/01 05:52:53;;;;;;;31.00;10.18;;;-1.30;99.90;;;;;;5037870;28;20064;-68
2023/12/01 05:55:21;;;;;;;37.83;10.77;;;-1.30;99.90;;;;;;5039534;28;20040;-68
2023/12/01 05:57:55;;;;;;;40.53;12.50;;;-1.30;99.90;;;;;;5037473;28;20021;-68
2023/12/01 06:00:23;;;;;;;43.88;13.60;;;-1.30;99.90;;;;;;5031338;28;20566;-68
2023/12/01 06:02:52;;;;;;;43.08;13.30;;;-1.40;99.90;;;;;;5034129;28;20037;-68
2023/12/01 06:05:20;;;;;;;39.60;13.10;;;-1.40;99.90;;;;;;5037584;28;20415;-68
2023/12/01 06:07:50;;;;;;;47.80;14.25;;;-1.40;99.90;;;;;;5038040;28;20044;-68
2023/12/01 06:10:18;;;;;;;43.08;12.38;;;-1.40;99.90;;;;;;5037799;28;20029;-68
2023/12/01 06:12:44;;;;;;;40.25;12.25;;;-1.40;99.90;;;;;;5039083;28;20416;-68
2023/12/01 06:15:16;;;;;;;43.03;13.38;;;-1.30;99.90;;;;;;5037494;28;20086;-68
2023/12/01 06:17:44;;;;;;;41.53;13.88;;;-1.30;99.90;;;;;;5039740;28;20408;-68
2023/12/01 06:20:19;;;;;;;37.50;11.38;;;-1.30;99.90;;;;;;5036375;28;20033;-68
2023/12/01 06:22:59;;;;;;;46.50;12.45;;;-1.30;99.90;;;;;;5034174;28;20473;-68
2023/12/01 06:25:28;;;;;;;52.40;13.25;;;-1.30;99.90;;;;;;5037707;28;20277;-68
2023/12/01 06:27:58;;;;;;;49.65;13.57;;;-1.30;99.90;;;;;;5040354;28;20121;-68
2023/12/01 06:30:25;;;;;;;47.72;13.63;;;-1.20;99.90;;;;;;5042341;28;20036;-68
2023/12/01 06:32:51;;;;;;;49.25;13.90;;;-1.20;99.90;;;;;;5035760;28;20029;-69
2023/12/01 06:35:19;;;;;;;46.95;14.40;;;-1.20;99.90;;;;;;5029157;28;20530;-70
2023/12/01 06:37:45;;;;;;;50.38;13.02;;;-1.20;99.90;;;;;;5035149;28;20039;-70
2023/12/01 06:40:12;;;;;;;51.17;15.23;;;-1.20;99.90;;;;;;5043016;28;20039;-70
2023/12/01 06:42:48;;;;;;;53.42;16.23;;;-1.20;99.90;;;;;;5037360;28;20018;-70
2023/12/01 06:45:16;;;;;;;50.65;14.23;;;-1.30;99.90;;;;;;5035316;28;20033;-69
2023/12/01 06:47:46;;;;;;;54.08;14.32;;;-1.30;99.90;;;;;;5038609;28;20022;-70
2023/12/01 06:50:14;;;;;;;59.40;15.77;;;-1.30;99.90;;;;;;5036420;28;20040;-70
2023/12/01 06:52:40;;;;;;;46.75;15.13;;;-1.30;99.90;;;;;;5030421;28;20448;-70
2023/12/01 06:55:07;;;;;;;49.67;14.95;;;-1.20;99.90;;;;;;5036077;28;20049;-70
2023/12/01 06:57:37;;;;;;;45.72;15.25;;;-1.10;99.90;;;;;;5031914;28;20033;-70
2023/12/01 07:00:07;;;;;;;39.30;11.80;;;-1.00;99.90;;;;;;5038600;28;20043;-69
2023/12/01 07:02:37;;;;;;;37.65;11.93;;;-1.00;99.90;;;;;;5027094;28;20056;-69
2023/12/01 07:05:19;;;;;;;41.70;13.23;;;-0.90;99.90;;;;;;5029504;28;20025;-70
2023/12/01 07:07:45;;;;;;;40.75;13.65;;;-0.90;99.90;;;;;;5026772;28;20449;-69
2023/12/01 07:10:13;;;;;;;47.97;15.52;;;-0.90;99.90;;;;;;5033447;28;20030;-69
2023/12/01 07:12:39;;;;;;;41.00;12.70;;;-0.90;99.90;;;;;;5035180;28;20059;-69
2023/12/01 07:15:11;;;;;;;41.58;13.18;;;-1.00;99.90;;;;;;5037443;28;20021;-69
2023/12/01 07:17:40;;;;;;;42.33;14.43;;;-1.00;99.90;;;;;;5040982;28;20033;-69
2023/12/01 07:20:13;;;;;;;36.85;12.65;;;-1.10;99.90;;;;;;5038033;28;20022;-69
2023/12/01 07:22:40;;;;;;;43.72;14.25;;;-1.20;99.90;;;;;;5041676;28;20089;-69
2023/12/01 07:25:10;;;;;;;44.33;13.63;;;-1.20;99.90;;;;;;5032444;28;20040;-70
2023/12/01 07:27:36;;;;;;;40.13;14.25;;;-1.20;99.90;;;;;;5041247;28;20531;-69
2023/12/01 07:30:03;;;;;;;36.83;12.60;;;;;;;;;;5031809;28;20021;-70
2023/12/01 07:32:28;;;;;;;42.33;14.48;;;-1.10;99.90;;;;;;5034808;28;20481;-70
2023/12/01 07:34:54;;;;;;;39.50;12.43;;;-1.20;99.90;;;;;;5026801;28;20120;-70
2023/12/01 07:37:19;;;;;;;40.25;13.55;;;-1.20;99.90;;;;;;5023701;28;20103;-70
2023/12/01 07:39:45;;;;;;;37.63;12.38;;;-1.10;99.90;;;;;;5021582;28;20033;-70
2023/12/01 07:42:10;;;;;;;39.05;13.20;;;-1.10;99.90;;;;;;5020425;28;20572;-67
2023/12/01 07:44:37;;;;;;;39.50;12.57;;;-1.10;99.90;;;;;;5027967;28;20021;-67
2023/12/01 07:47:05;;;;;;;39.65;12.77;;;-1.00;99.90;;;;;;5027381;28;20040;-67
2023/12/01 07:49:32;;;;;;;39.38;14.40;;;-1.00;99.90;;;;;;5034267;28;20090;-67
2023/12/01 07:51:58;;;;;;;39.13;13.65;;;-1.00;99.90;;;;;;5028068;28;20056;-66
2023/12/01 07:54:24;;;;;;;43.17;14.57;;;-0.90;99.90;;;;;;5021939;28;20500;-67
2023/12/01 07:56:49;;;;;;;48.33;17.35;;;-0.80;99.90;;;;;;5028342;28;20021;-67
2023/12/01 07:59:15;;;;;;;42.85;13.70;;;-0.90;99.90;;;;;;5028076;28;20041;-67
2023/12/01 08:01:41;;;;;;;53.33;16.20;;;-1.00;99.90;;;;;;5025246;28;20477;-67
2023/12/01 08:04:07;;;;;;;49.28;15.85;;;-1.00;99.90;;;;;;5034027;28;20030;-67
2023/12/01 08:06:33;;;;;;;39.20;15.35;;;-1.10;99.90;;;;;;5035053;28;20376;-67
2023/12/01 08:08:59;;;;;;;56.58;17.55;;;-1.10;99.90;;;;;;5027827;28;20388;-67
2023/12/01 08:11:24;;;;;;;54.22;18.88;;;-1.00;99.90;;;;;;5029454;28;20037;-67
2023/12/01 08:13:51;;;;;;;45.47;15.10;;;-0.90;99.90;;;;;;5028802;28;20033;-67
2023/12/01 08:16:17;;;;;;;50.30;16.98;;;-1.00;99.90;;;;;;5025434;28;20333;-66
2023/12/01 08:18:42;;;;;;;49.58;16.30;;;-1.00;99.90;;;;;;5030974;28;20029;-67
2023/12/01 08:21:08;;;;;;;46.95;14.68;;;-1.10;99.90;;;;;;5029770;28;20034;-67
2023/12/01 08:23:34;;;;;;;41.55;14.35;;;-1.10;99.90;;;;;;5035436;28;20032;-66
2023/12/01 08:25:59;;;;;;;47.95;15.63;;;-1.00;99.90;;;;;;5038996;28;20075;-67
2023/12/01 08:28:25;;;;;;;56.92;16.40;;;-1.00;99.90;;;;;;5026326;28;20116;-67
2023/12/01 08:30:51;;;;;;;54.25;15.48;;;-0.90;99.90;;;;;;5028908;28;20040;-67
2023/12/01 08:33:16;;;;;;;46.88;15.25;;;-0.90;99.90;;;;;;5033449;28;20021;-67
2023/12/01 08:35:42;;;;;;;50.92;15.85;;;-0.80;99.90;;;;;;5033129;28;20030;-67
2023/12/01 08:38:10;;;;;;;48.60;16.15;;;-0.70;99.90;;;;;;5030915;28;20036;-67
2023/12/01 08:40:37;;;;;;;46.70;14.18;;;-0.70;99.90;;;;;;5033860;28;20229;-68
2023/12/01 08:43:10;;;;;;;54.30;16.60;;;-0.80;99.90;;;;;;5019969;28;20029;-67
2023/12/01 08:45:35;;;;;;;45.63;15.07;;;-0.80;99.90;;;;;;5033161;28;20108;-68
2023/12/01 08:48:01;;;;;;;50.55;15.75;;;-0.80;99.90;;;;;;5030113;28;20116;-67
2023/12/01 08:50:27;;;;;;;51.50;17.25;;;-0.80;99.90;;;;;;5032431;28;20040;-68
2023/12/01 08:52:52;;;;;;;51.05;17.13;;;-0.80;99.90;;;;;;5023357;28;20036;-68
2023/12/01 08:55:18;;;;;;;43.40;15.77;;;-0.80;99.90;;;;;;5027561;28;20029;-67
2023/12/01 08:57:43;;;;;;;52.65;15.95;;;-0.90;99.90;;;;;;5028707;28;20034;-68
2023/12/01 09:00:10;;;;;;;56.10;18.60;;;-0.90;99.90;;;;;;5027569;28;20081;-67
2023/12/01 09:02:35;;;;;;;44.42;16.00;;;-0.90;99.90;;;;;;5036801;28;20021;-67
2023/12/01 09:05:02;;;;;;;47.53;15.27;;;-0.90;99.90;;;;;;5029113;28;20111;-67
2023/12/01 09:07:28;;;;;;;48.03;17.25;;;-0.90;99.90;;;;;;5027071;28;20033;-67
2023/12/01 09:09:53;;;;;;;51.50;17.75;;;-0.90;99.90;;;;;;5022887;28;20485;-68
2023/12/01 09:12:22;;;;;;;44.80;14.93;;;-0.80;99.90;;;;;;5031125;28;20029;-67
2023/12/01 09:14:48;;;;;;;50.13;15.43;;;-0.70;99.90;;;;;;5028907;28;20407;-67
2023/12/01 09:17:14;;;;;;;57.63;17.40;;;-0.70;99.90;;;;;;5024801;28;20022;-68
2023/12/01 09:19:40;;;;;;;49.20;16.23;;;-0.70;99.90;;;;;;5035280;28;20026;-67
2023/12/01 09:22:06;;;;;;;56.20;18.52;;;-0.60;99.90;;;;;;5032912;28;20490;-67
2023/12/01 09:24:31;;;;;;;48.70;16.17;;;-0.60;99.90;;;;;;5023740;28;20049;-68
2023/12/01 09:26:57;;;;;;;47.45;16.70;;;-0.60;99.90;;;;;;5021667;28;20032;-67
2023/12/01 09:29:22;;;;;;;50.30;16.50;;;-0.60;99.90;;;;;;5028363;28;20056;-67
2023/12/01 09:31:48;;;;;;;49.80;16.92;;;-0.60;99.90;;;;;;5035694;28;20493;-67
2023/12/01 09:34:14;;;;;;;47.88;16.52;;;-0.50;99.90;;;;;;5031841;28;20133;-67
2023/12/01 09:36:45;;;;;;;47.80;16.23;;;-0.50;99.90;;;;;;5028099;28;20055;-67
2023/12/01 09:39:10;;;;;;;48.92;16.95;;;-0.40;99.90;;;;;;5030368;28;20361;-68
2023/12/01 09:41:38;;;;;;;50.25;16.77;;;-0.40;99.90;;;;;;5032519;28;20037;-67
2023/12/01 09:44:04;;;;;;;46.63;17.70;;;-0.40;99.90;;;;;;5033725;28;20067;-67
2023/12/01 09:46:34;;;;;;;55.45;18.05;;;-0.40;99.90;;;;;;5028521;28;20416;-67
2023/12/01 09:49:04;;;;;;;46.03;16.63;;;-0.40;99.90;;;;;;5033241;28;20039;-67
2023/12/01 09:51:34;;;;;;;50.13;18.05;;;-0.50;99.90;;;;;;5034814;28;20029;-67
2023/12/01 09:54:03;;;;;;;56.40;17.52;;;-0.50;99.90;;;;;;5032048;28;20029;-67
2023/12/01 09:56:30;;;;;;;51.90;18.20;;;-0.50;99.90;;;;;;5026323;28;20037;-67
2023/12/01 09:58:56;;;;;;;44.72;17.00;;;-0.50;99.90;;;;;;5035639;28;20065;-67
2023/12/01 10:01:23;;;;;;;52.35;18.48;;;-0.50;99.90;;;;;;5021834;28;20029;-67
2023/12/01 10:03:48;;;;;;;51.75;20.67;;;-0.60;99.90;;;;;;5036112;28;20033;-67
2023/12/01 10:06:16;;;;;;;51.22;18.10;;;-0.60;99.90;;;;;;5028446;28;20029;-67
2023/12/01 10:08:42;;;;;;;50.30;19.80;;;-0.70;99.90;;;;;;5037759;28;20037;-67
2023/12/01 10:11:20;;;;;;;60.92;21.48;;;-0.80;99.90;;;;;;5026344;28;20034;-66
2023/12/01 10:13:49;;;;;;;50.28;18.13;;;-0.90;99.90;;;;;;5034971;28;20025;-68
2023/12/01 10:16:15;;;;;;;56.85;21.00;;;-0.90;99.90;;;;;;5026840;28;20041;-68
2023/12/01 10:18:56;;;;;;;59.25;21.10;;;-0.90;99.90;;;;;;5033554;28;20484;-67
2023/12/01 10:21:39;;;;;;;56.33;20.60;;;-1.00;99.90;;;;;;5025467;28;20026;-67
2023/12/01 10:24:21;;;;;;;57.03;17.90;;;-1.00;99.90;;;;;;5026914;28;20032;-67
2023/12/01 10:26:49;;;;;;;58.42;19.92;;;-1.00;99.90;;;;;;5030578;28;20026;-67
2023/12/01 10:29:35;;;;;;;55.25;17.50;;;-1.00;99.90;;;;;;5026093;28;20035;-67
2023/12/01 10:32:15;;;;;;;50.97;16.98;;;-0.90;99.90;;;;;;5019400;28;20132;-67
2023/12/01 10:34:52;;;;;;;54.53;17.98;;;-0.90;99.90;;;;;;5028901;28;20032;-67
2023/12/01 10:37:18;;;;;;;47.50;17.00;;;-0.80;99.90;;;;;;5028230;28;20127;-67
2023/12/01 10:39:47;;;;;;;47.25;17.90;;;-0.80;99.90;;;;;;5026894;28;20026;-67
2023/12/01 10:42:13;;;;;;;47.15;17.60;;;-0.80;99.90;;;;;;5029984;28;20031;-68
2023/12/01 10:44:39;;;;;;;51.67;15.93;;;-0.80;99.90;;;;;;5031879;28;20030;-67
2023/12/01 10:47:07;;;;;;;46.35;14.23;;;-0.80;99.90;;;;;;5027519;28;20032;-67
2023/12/01 10:49:35;;;;;;;47.53;16.10;;;-0.70;99.90;;;;;;5031867;28;20064;-67
2023/12/01 10:52:01;;;;;;;47.40;16.63;;;-0.70;99.90;;;;;;5027762;28;20057;-67
2023/12/01 10:54:31;;;;;;;43.67;14.60;;;-0.70;99.90;;;;;;5022075;28;20087;-67
2023/12/01 10:57:22;;;;;;;46.05;16.73;;;-0.70;99.90;;;;;;5019981;28;20021;-67
2023/12/01 10:59:52;;;;;;;40.30;15.48;;;-0.70;99.90;;;;;;5026667;28;20492;-67
2023/12/01 11:02:21;;;;;;;47.60;15.55;;;-0.70;99.90;;;;;;5034192;28;20127;-67
2023/12/01 11:04:47;;;;;;;44.50;15.10;;;-0.70;99.90;;;;;;5029519;28;20061;-67
2023/12/01 11:07:44;;;;;;;46.47;16.55;;;-0.70;99.90;;;;;;5023679;28;20048;-67
2023/12/01 11:10:46;;;;;;;38.03;14.15;;;-0.60;99.90;;;;;;5030297;28;20040;-67
2023/12/01 11:13:52;;;;;;;45.50;14.77;;;-0.50;99.90;;;;;;5021211;28;20072;-70
2023/12/01 11:16:19;;;;;;;42.65;14.38;;;-0.60;99.90;;;;;;5027364;28;20059;-70
2023/12/01 11:18:48;;;;;;;46.75;16.30;;;-0.60;99.90;;;;;;5029605;28;20488;-71
2023/12/01 11:21:17;;;;;;;40.63;13.82;;;-0.70;99.90;;;;;;5034016;28;20035;-71
2023/12/01 11:23:42;;;;;;;44.17;15.35;;;-0.70;99.90;;;;;;5040921;28;20028;-71
2023/12/01 11:26:10;;;;;;;40.88;13.20;;;-0.70;99.90;;;;;;5036569;28;20022;-71
2023/12/01 11:31:10;;;;;;;42.30;14.10;;;-0.50;99.90;;;;;;5027848;28;20029;-71
2023/12/01 11:33:43;;;;;;;40.28;15.10;;;-0.70;99.90;;;;;;5025562;28;20090;-70
2023/12/01 11:36:27;;;;;;;47.75;16.38;;;-0.70;99.90;;;;;;5031611;28;20416;-70
2023/12/01 11:39:16;;;;;;;51.70;15.93;;;-0.80;99.90;;;;;;5037920;28;20473;-71
2023/12/01 11:41:42;;;;;;;41.67;16.27;;;-0.80;99.90;;;;;;5032993;28;20021;-71
2023/12/01 11:44:24;;;;;;;48.80;17.98;;;-0.80;99.90;;;;;;5040335;28;20550;-70
2023/12/01 11:46:58;;;;;;;50.33;15.63;;;-0.90;99.90;;;;;;5023948;28;20091;-71
2023/12/01 11:49:41;;;;;;;56.53;18.55;;;-1.00;99.90;;;;;;5024316;28;20026;-70
2023/12/01 11:52:13;;;;;;;43.75;14.18;;;-1.00;99.90;;;;;;5028088;28;20497;-71
2023/12/01 11:54:39;;;;;;;47.35;15.52;;;-1.00;99.90;;;;;;5036487;28;20044;-71
2023/12/01 11:57:06;;;;;;;48.83;16.05;;;-1.00;99.90;;;;;;5028360;28;20370;-71
2023/12/01 11:59:32;;;;;;;50.15;14.98;;;-1.00;99.90;;;;;;5035686;28;20056;-70
2023/12/01 12:01:58;;;;;;;55.65;17.95;;;-1.00;99.90;;;;;;5029094;28;20022;-70
2023/12/01 12:04:24;;;;;;;47.42;16.30;;;-1.00;99.90;;;;;;5035945;28;20039;-71
2023/12/01 12:06:51;;;;;;;48.33;16.45;;;-1.10;99.90;;;;;;5023940;28;20075;-70
2023/12/01 12:09:19;;;;;;;47.50;15.60;;;-1.10;99.90;;;;;;5034244;28;20036;-71
2023/12/01 12:11:53;;;;;;;46.90;15.68;;;-1.00;99.90;;;;;;5038020;28;20074;-70
2023/12/01 12:14:27;;;;;;;48.65;15.88;;;-1.00;99.90;;;;;;5040557;28;20025;-70
2023/12/01 12:16:53;;;;;;;50.58;18.17;;;-1.00;99.90;;;;;;5033096;28;20065;-70
2023/12/01 12:19:23;;;;;;;50.45;17.88;;;-0.90;99.90;;;;;;5030357;28;20441;-71
2023/12/01 12:21:49;;;;;;;51.33;16.23;;;-1.10;99.90;;;;;;5021229;28;20033;-70
2023/12/01 12:24:16;;;;;;;53.95;17.40;;;-1.20;99.90;;;;;;5035961;28;20583;-70
2023/12/01 12:26:42;;;;;;;44.13;16.33;;;-1.20;99.90;;;;;;5037475;28;20148;-68
2023/12/01 12:29:08;;;;;;;48.22;17.00;;;-1.30;99.90;;;;;;5034505;28;20115;-69
2023/12/01 12:31:36;;;;;;;47.75;16.45;;;-1.20;99.90;;;;;;5027445;28;20026;-70
2023/12/01 12:34:04;;;;;;;41.33;15.30;;;-1.20;99.90;;;;;;5037107;28;20037;-69
2023/12/01 12:36:31;;;;;;;46.03;16.85;;;-1.10;99.90;;;;;;5035137;28;20025;-70
2023/12/01 12:39:01;;;;;;;47.20;16.70;;;-1.10;99.90;;;;;;5033480;28;20029;-70