Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:54;;;;;;;;;3.00;3.00;;;;;19.71;42.79;101933.22;5041667;28;45431;-66
2022/06/13 00:03:19;;;;;;;;;2.25;2.25;;;;;19.63;42.73;101924.63;5042211;28;45407;-66
2022/06/13 00:05:45;;;;;;;;;4.00;1.00;;;;;19.52;42.99;101919.75;5042486;28;45307;-66
2022/06/13 00:08:10;;;;;;;;;2.00;1.00;;;;;19.43;43.06;101909.41;5041001;28;45334;-66
2022/06/13 00:10:36;;;;;;;;;3.75;2.50;;;;;19.52;43.26;101933.28;5041761;28;55314;-65
2022/06/13 00:13:02;;;;;;;;;2.75;2.75;;;;;19.46;43.04;101920.03;5041863;28;45538;-66
2022/06/13 00:15:27;;;;;;;;;1.50;1.25;;;;;19.44;42.96;101927.38;5042156;28;45407;-66
2022/06/13 00:17:53;;;;;;;;;3.00;2.75;;;;;19.40;43.35;101914.97;5041774;28;45465;-66
2022/06/13 00:20:18;;;;;;;;;1.75;1.75;;;;;19.49;43.69;101925.31;5041695;28;52160;-66
2022/06/13 00:22:44;;;;;;;;;2.50;2.50;;;;;19.33;43.45;101905.38;5057370;28;45250;-66
2022/06/13 00:25:10;;;;;;;;;3.00;2.00;;;;;19.41;43.79;101927.53;5041378;28;45540;-66
2022/06/13 00:27:36;;;;;;;;;3.75;3.00;;;;;19.41;43.73;101923.00;5055927;28;45530;-65
2022/06/13 00:30:04;;;;;;;;;3.00;2.50;;;;;19.33;43.94;101919.81;5041809;28;45427;-66
2022/06/13 00:32:30;;;;;;;;;3.00;3.00;;;;;19.22;43.88;101912.22;5041612;28;45349;-66
2022/06/13 00:34:55;;;;;;;;;0.50;0.50;;;;;19.30;43.91;101927.22;5041815;28;45454;-66
2022/06/13 00:37:21;;;;;;;;;5.00;2.00;;;;;19.25;44.08;101925.59;5055823;28;45542;-66
2022/06/13 00:39:46;;;;;;;;;3.25;3.00;;;;;19.31;44.18;101937.97;5042133;28;45371;-66
2022/06/13 00:42:17;;;;;;;;;2.00;2.00;;;;;19.32;44.38;101938.84;5056760;28;45414;-66
2022/06/13 00:44:42;;;;;;;;;6.00;2.75;;;;;19.23;44.46;101922.09;5041844;28;45403;-66
2022/06/13 00:47:10;;;;;;;;;2.00;2.00;;;;;19.28;44.27;101927.28;5041213;28;46884;-66
2022/06/13 00:49:43;;;;;;;;;0.50;0.50;;;;;19.25;44.25;101931.03;5041452;28;45299;-66
2022/06/13 00:52:21;;;;;;;;;3.00;3.00;;;;;19.24;44.72;101931.09;5041657;28;45419;-66
2022/06/13 00:54:49;;;;;;;;;3.75;3.75;;;;;19.21;44.81;101923.13;5039031;28;45306;-66
2022/06/13 00:57:22;;;;;;;;;5.00;3.25;;;;;19.07;44.92;101897.63;5041375;28;45413;-66
2022/06/13 00:59:51;;;;;;;;;2.25;2.25;;;;;19.17;44.92;101917.00;5028560;28;45256;-66
2022/06/13 01:02:16;;;;;;;;;2.75;2.00;;;;;19.16;45.09;101909.84;5041161;28;45564;-66
2022/06/13 01:04:41;;;;;;;;;3.00;3.00;;;;;19.09;45.18;101908.38;5041388;28;45663;-66
2022/06/13 01:07:09;;;;;;;;;3.00;3.00;;;;;19.11;45.10;101911.91;5041648;28;45193;-66
2022/06/13 01:12:20;;;;;;;;;0.50;0.00;;;;;18.99;45.30;101898.97;5040988;28;45672;-66
2022/06/13 01:15:10;;;;;;;;;3.25;2.00;;;;;18.94;45.39;101887.50;5040040;28;45422;-66
2022/06/13 01:18:00;;;;;;;;;2.00;1.75;;;;;18.98;46.33;101900.81;5040639;28;45425;-66
2022/06/13 01:20:39;;;;;;;;;2.75;2.00;;;;;18.98;45.99;101900.81;5041183;28;45446;-66
2022/06/13 01:23:10;;;;;;;;;2.00;2.00;;;;;18.98;45.95;101894.53;5056479;28;45481;-66
2022/06/13 01:25:54;;;;;;;;;3.25;3.25;;;;;18.95;46.23;101900.94;5039952;28;45297;-66
2022/06/13 01:28:58;;;;;;;;;4.00;1.75;;;;;18.94;46.43;101898.31;5056520;28;45426;-66
2022/06/13 01:32:03;;;;;;;;;2.75;2.00;;;;;18.94;46.47;101898.31;5040635;28;45457;-66
2022/06/13 01:34:34;;;;;;;;;3.75;3.75;;;;;18.89;46.31;101898.53;5032378;28;45269;-66
2022/06/13 01:37:18;;;;;;;;;3.00;2.75;;;;;18.90;46.48;101891.31;5041030;28;45274;-66
2022/06/13 01:39:55;;;;;;;;;1.75;1.75;;;;;18.85;46.36;101886.13;5055646;28;45558;-66
2022/06/13 01:42:37;;;;;;;;;2.25;2.25;;;;;18.86;46.78;101877.03;5055441;28;47359;-66
2022/06/13 01:45:15;;;;;;;;;3.00;3.00;;;;;18.88;46.36;101891.38;5040627;28;45400;-66
2022/06/13 01:47:54;;;;;;;;;4.00;2.50;;;;;18.80;46.74;101899.84;5040616;28;45288;-66
2022/06/13 01:50:33;;;;;;;;;3.25;2.50;;;;;18.68;46.79;101881.50;5038545;28;45500;-66
2022/06/13 01:53:14;;;;;;;;;4.50;3.50;;;;;18.78;47.24;101899.03;5056163;28;47248;-66
2022/06/13 01:55:50;;;;;;;;;2.75;2.75;;;;;18.78;47.35;101906.28;5041652;28;45661;-66
2022/06/13 01:58:51;;;;;;;;;3.25;3.00;;;;;18.71;46.88;101897.59;5040924;28;45248;-65
2022/06/13 02:01:31;;;;;;;;;3.00;2.00;;;;;18.73;46.97;101906.50;5053801;28;45768;-65
2022/06/13 02:04:04;;;;;;;;;4.75;2.75;;;;;18.69;47.60;101905.78;5039534;28;46088;-66
2022/06/13 02:06:35;;;;;;;;;3.75;3.75;;;;;18.62;47.34;101904.28;5034856;28;45311;-65
2022/06/13 02:09:06;;;;;;;;;5.75;4.75;;;;;18.59;47.38;101903.56;5040515;28;45704;-66
2022/06/13 02:11:38;;;;;;;;;5.00;3.00;;;;;18.57;47.83;101900.06;5040419;28;45458;-66
2022/06/13 02:14:13;;;;;;;;;3.50;3.50;;;;;18.55;47.90;101901.97;5040416;28;45513;-65
2022/06/13 02:16:54;;;;;;;;;5.00;4.50;;;;;18.57;47.91;101905.47;5039765;28;45472;-66
2022/06/13 02:19:34;;;;;;;;;6.25;3.25;;;;;18.55;48.36;101901.97;5040096;28;45291;-66
2022/06/13 02:22:06;;;;;;;;;5.75;4.50;;;;;18.41;48.18;101878.28;5039848;28;45387;-66
2022/06/13 02:24:37;;;;;;;;;6.75;5.75;;;;;18.47;48.51;101897.78;5039236;28;46463;-66
2022/06/13 02:27:06;;;;;;;;;7.25;4.75;;;;;18.47;48.80;101902.31;5040311;28;45152;-66
2022/06/13 02:29:46;;;;;;;;;5.75;5.00;;;;;18.44;48.72;101900.66;5039120;28;45415;-66
2022/06/13 02:32:18;;;;;;;;;3.50;3.25;;;;;18.40;49.04;101895.47;5038573;28;45373;-66
2022/06/13 02:34:51;;;;;;;;;3.00;2.50;;;;;18.41;49.21;101894.50;5038974;28;46983;-66
2022/06/13 02:37:37;;;;;;;;;4.00;4.00;;;;;18.45;49.28;101905.09;5036269;28;45885;-66
2022/06/13 02:40:15;;;;;;;;;3.50;3.00;;;;;18.44;48.87;101895.25;5040502;28;45386;-66
2022/06/13 02:43:03;;;;;;;;;6.25;4.50;;;;;18.41;49.44;101905.31;5039852;28;45378;-66
2022/06/13 02:45:54;;;;;;;;;7.00;4.50;;;;;18.35;49.70;101890.28;5009273;28;45359;-66
2022/06/13 02:48:22;;;;;;;;;4.50;4.25;;;;;18.38;49.25;101900.94;5039545;28;45298;-66
2022/06/13 02:51:00;;;;;;;;;4.00;3.00;;;;;18.39;49.58;101893.69;5040063;28;45251;-66
2022/06/13 02:53:34;;;;;;;;;5.50;4.00;;;;;18.38;49.30;101900.94;5027592;28;45506;-66
2022/06/13 02:56:05;;;;;;;;;7.25;6.25;;;;;18.40;49.44;101907.16;5038258;28;46399;-66
2022/06/13 02:58:42;;;;;;;;;5.00;4.00;;;;;18.38;49.37;101894.66;5029642;28;45437;-66
2022/06/13 03:01:14;;;;;;;;;6.00;5.00;;;;;18.35;49.66;101897.50;5039136;28;45403;-66
2022/06/13 03:03:57;;;;;;;;;4.50;4.00;;;;;18.38;49.74;101900.06;5039567;28;45406;-66
2022/06/13 03:07:09;;;;;;;;;3.75;3.75;;;;;18.36;49.71;101902.84;5039225;28;46254;-66
2022/06/13 03:09:51;;;;;;;;;7.25;2.75;;;;;18.29;50.30;101893.25;5001911;28;45450;-65
2022/06/13 03:12:27;;;;;;;;;6.75;4.75;;;;;18.30;50.08;101903.13;5039646;28;45258;-66
2022/06/13 03:15:29;;;;;;;;;4.00;3.00;;;;;18.28;49.85;101911.28;5039360;28;45708;-66
2022/06/13 03:18:02;;;;;;;;;4.00;3.25;;;;;18.28;49.75;101915.84;5039358;28;45324;-66
2022/06/13 03:20:44;;;;;;;;;4.25;4.25;;;;;18.27;49.83;101919.47;5039429;28;45642;-66
2022/06/13 03:23:38;;;;;;;;;5.25;4.75;;;;;18.27;49.97;101919.47;5039072;28;45327;-66
2022/06/13 03:26:13;;;;;;;;;4.75;3.50;;;;;18.24;50.44;101916.91;5034014;28;45393;-66
2022/06/13 03:28:59;;;;;;;;;4.75;4.50;;;;;18.22;50.49;101916.97;5039088;28;45387;-66
2022/06/13 03:31:33;;;;;;;;;6.50;4.75;;;;;18.19;50.52;101917.09;5038396;28;45686;-66
2022/06/13 03:34:05;;;;;;;;;6.00;6.00;;;;;18.24;50.16;101930.41;5040886;28;45359;-66
2022/06/13 03:36:43;;;;;;;;;5.50;4.50;;;;;18.24;50.32;101927.72;5039030;28;45379;-65
2022/06/13 03:39:17;;;;;;;;;5.25;5.25;;;;;18.23;50.80;101937.66;5039781;28;45304;-66
2022/06/13 03:42:11;;;;;;;;;7.25;5.50;;;;;18.19;50.55;101932.47;5054520;28;45686;-68
2022/06/13 03:44:52;;;;;;;;;5.75;4.25;;;;;18.20;50.46;101934.22;5031908;28;45345;-66
2022/06/13 03:47:49;;;;;;;;;7.75;4.75;;;;;18.18;50.29;101937.00;5037742;28;45204;-66
2022/06/13 03:50:17;;;;;;;;;4.50;4.50;;;;;18.18;50.99;101944.22;5015626;28;46671;-66
2022/06/13 03:52:49;;;;;;;;;4.50;4.00;;;;;18.09;50.86;101932.00;5054521;28;45541;-65
2022/06/13 03:55:25;;;;;;;;;3.75;3.50;;;;;18.10;50.77;101939.16;5037951;28;45359;-65
2022/06/13 03:58:13;;;;;;;;;6.50;6.50;;;;;18.02;50.68;101926.00;5039061;28;45406;-66
2022/06/13 04:00:53;;;;;;;;;5.25;3.75;;;;;18.03;50.87;101937.69;5054138;28;48123;-66
2022/06/13 04:03:19;;;;;;;;;2.25;2.25;;;;;18.01;51.43;101932.34;5026039;28;45613;-66
2022/06/13 04:05:58;;;;;;;;;4.00;4.00;;;;;17.90;51.31;101921.16;5054312;28;45391;-66
2022/06/13 04:08:23;;;;;;;;;3.25;3.25;;;;;17.98;50.91;101928.91;5037184;28;45490;-66
2022/06/13 04:11:09;;;;;;;;;5.50;4.00;;;;;18.01;51.13;101935.06;5053645;28;46238;-66
2022/06/13 04:13:38;;;;;;;;;6.75;4.25;;;;;17.99;51.04;101936.94;5041923;28;45495;-66
2022/06/13 04:16:36;;;;;;;;;4.25;4.00;;;;;17.96;51.12;101927.16;5041855;28;45517;-66
2022/06/13 04:19:40;;;;;;;;;5.00;5.00;;;;;17.91;51.09;101917.50;5042213;28;45311;-66
2022/06/13 04:22:38;;;;;;;;;7.50;4.00;;;;;17.99;51.05;101934.22;5031751;28;45610;-66
2022/06/13 04:25:23;;;;;;;;;9.00;3.75;;;;;18.00;51.20;101933.28;5042252;28;45256;-66
2022/06/13 04:28:10;;;;;;;;;3.75;3.75;;;;;17.98;51.48;101945.13;5031209;28;45498;-66
2022/06/13 04:30:36;;;;;;;;;4.00;4.00;;;;;17.90;51.45;101931.94;5056659;28;45252;-65
2022/06/13 04:33:06;;;;;;;;;4.75;3.50;;;;;17.96;51.12;101937.09;5040774;28;45387;-66
2022/06/13 04:35:35;;;;;;;;;6.00;3.75;;;;;18.01;51.59;101945.88;5057035;28;45565;-66
2022/06/13 04:38:04;;;;;;;;;6.00;4.25;;;;;17.99;51.43;101942.31;5042483;28;45236;-65
2022/06/13 04:40:33;;;;;;;;;6.50;5.25;;;;;18.00;52.02;101945.94;5041694;28;45381;-66
2022/06/13 04:43:01;;;;;;;;;6.25;4.75;;;;;18.00;51.67;101948.63;5041312;28;45939;-66
2022/06/13 04:45:26;;;;;;;;;3.50;3.25;;;;;17.97;52.05;101944.22;5056490;28;45457;-66
2022/06/13 04:47:55;;;;;;;;;6.00;4.00;;;;;17.95;52.03;101944.28;5041739;28;45407;-66
2022/06/13 04:50:32;;;;;;;;;5.75;3.75;;;;;17.90;51.94;101940.06;5040638;28;45335;-66
2022/06/13 04:53:00;;;;;;;;;7.25;5.75;;;;;17.86;52.48;101939.28;5041449;28;45408;-66
2022/06/13 04:55:38;;;;;;;;;6.25;4.00;;;;;17.81;51.99;101940.41;5041479;28;45422;-66
2022/06/13 04:58:04;;;;;;;;;6.25;5.75;;;;;17.83;52.03;101944.81;5039476;28;45484;-66
2022/06/13 05:00:32;;;;;;;;;6.00;4.00;;;;;17.81;52.51;101941.31;5040889;28;45518;-66
2022/06/13 05:02:57;;;;;;;;;5.25;4.00;;;;;17.88;52.55;101947.34;5039825;28;47180;-66
2022/06/13 05:05:37;;;;;;;;;5.00;5.00;;;;;17.88;52.69;101956.31;5041261;28;45230;-66
2022/06/13 05:08:21;;;;;;;;;7.50;4.75;;;;;17.92;52.31;101959.75;5041508;28;45509;-66
2022/06/13 05:10:48;;;;;;;;;7.75;5.00;;;;;17.91;52.86;101964.28;5036677;28;45343;-66
2022/06/13 05:13:14;;;;;;;;;8.50;5.00;;;;;17.91;52.36;101968.84;5041292;28;45253;-66
2022/06/13 05:15:41;;;;;;;;;4.50;3.75;;;;;17.87;52.24;101957.25;5056416;28;45372;-65
2022/06/13 05:18:31;;;;;;;;;5.25;5.00;;;;;17.96;52.34;101969.50;5041311;28;45304;-65
2022/06/13 05:21:22;;;;;;;;;6.50;5.50;;;;;17.95;52.48;101974.00;5039889;28;45367;-66
2022/06/13 05:23:56;;;;;;;;;6.50;4.25;;;;;17.95;52.84;101959.63;5035433;28;45241;-66
2022/06/13 05:26:28;;;;;;;;;5.25;4.75;;;;;17.93;52.71;101954.28;5055437;28;45879;-66
2022/06/13 05:28:54;;;;;;;;;6.50;5.00;;;;;17.90;53.01;101958.97;5041035;28;45348;-66
2022/06/13 05:31:20;;;;;;;;;4.75;4.00;;;;;17.91;52.92;101955.31;5040691;28;45364;-66
2022/06/13 05:33:48;;;;;;;;;4.00;3.75;;;;;17.95;52.83;101959.63;5040767;28;46086;-66
2022/06/13 05:36:21;;;;;;;;;4.00;4.00;;;;;17.97;52.68;101960.44;5040771;28;45483;-66
2022/06/13 05:38:50;;;;;;;;;5.25;4.25;;;;;18.01;52.77;101961.16;5041337;28;45421;-66
2022/06/13 05:41:15;;;;;;;;;6.25;4.50;;;;;18.01;52.24;101959.38;5039956;28;45379;-66
2022/06/13 05:43:41;;;;;;;;;5.00;5.00;;;;;18.06;52.73;101964.53;5039049;28;45545;-66
2022/06/13 05:46:08;;;;;;;;;6.00;4.50;;;;;18.06;52.66;101969.94;5039223;28;45311;-66
2022/06/13 05:48:35;;;;;;;;;5.50;4.00;;;;;18.14;52.34;101975.88;5039582;28;45449;-66
2022/06/13 05:51:00;;;;;;;;;6.00;4.75;;;;;18.15;52.95;101981.22;5039614;28;45422;-66
2022/06/13 05:53:27;;;;;;;;;6.00;6.00;;;;;18.10;52.90;101977.84;5040501;28;45302;-67
2022/06/13 05:55:56;;;;;;;;;8.00;5.00;;;;;18.09;52.92;101978.81;5030677;28;45735;-67
2022/06/13 05:58:23;;;;;;;;;7.00;5.25;;;;;18.02;52.84;101963.81;5039952;28;45747;-67
2022/06/13 06:00:52;;;;;;;;;6.50;5.50;;;;;18.11;52.86;101973.34;5038857;28;45475;-67
2022/06/13 06:03:18;;;;;;;;;8.25;6.25;;;;;18.19;52.87;101989.22;5042669;28;47230;-67
2022/06/13 06:05:45;;;;;;;;;5.00;5.00;;;;;18.19;52.56;101983.81;5038175;28;45359;-66
2022/06/13 06:08:20;;;;;;;;;4.00;3.00;;;;;18.19;52.81;101984.66;5040023;28;45243;-66
2022/06/13 06:10:48;;;;;;;;;5.75;5.25;;;;;18.24;53.18;101998.88;5038537;28;45861;-66
2022/06/13 06:13:14;;;;;;;;;6.50;4.75;;;;;18.24;53.11;101998.88;5040132;28;46500;-66
2022/06/13 06:15:42;;;;;;;;;9.00;5.00;;;;;18.24;53.35;102004.28;5039007;28;45466;-66
2022/06/13 06:18:08;;;;;;;;;6.00;5.75;;;;;18.23;52.78;101997.13;5039812;28;45410;-67
2022/06/13 06:20:34;;;;;;;;;6.25;4.50;;;;;18.19;53.02;101989.22;5054739;28;45509;-66
2022/06/13 06:23:00;;;;;;;;;5.50;5.50;;;;;18.26;53.01;102007.78;5055401;28;47210;-66
2022/06/13 06:25:25;;;;;;;;;5.50;4.25;;;;;18.26;52.90;102009.59;5054718;28;45766;-66
2022/06/13 06:27:51;;;;;;;;;6.25;4.50;;;;;18.17;53.14;101991.09;5039614;28;45169;-66
2022/06/13 06:30:18;;;;;;;;;4.25;4.25;;;;;18.31;52.92;102013.00;5037109;28;45387;-66
2022/06/13 06:32:45;;;;;;;;;5.75;5.25;;;;;18.28;53.26;102008.59;5039364;28;45407;-66
2022/06/13 06:35:10;;;;;;;;;5.00;4.25;;;;;18.32;52.91;102014.75;5039441;28;45508;-66
2022/06/13 06:37:40;;;;;;;;;5.50;4.50;;;;;18.29;52.69;102017.56;5040292;28;45406;-66
2022/06/13 06:40:10;;;;;;;;;13.50;8.75;;;;;18.21;52.93;102007.13;5038331;28;45756;-66
2022/06/13 06:42:35;;;;;;;;;10.25;5.75;;;;;18.17;52.96;102001.91;5039039;28;46271;-66
2022/06/13 06:45:00;;;;;;;;;11.25;7.00;;;;;18.25;52.92;102011.44;5035128;28;45383;-66
2022/06/13 06:47:26;;;;;;;;;6.25;5.25;;;;;18.20;53.06;102001.78;5031081;28;45411;-66
2022/06/13 06:49:51;;;;;;;;;10.75;5.25;;;;;18.31;53.05;102015.72;5038806;28;45367;-66
2022/06/13 06:52:16;;;;;;;;;4.75;4.75;;;;;18.38;52.68;102019.00;5039301;28;57832;-66
2022/06/13 07:00:10;;;;;;;;;5.50;5.25;;;;;18.36;52.46;102019.09;5039307;28;45486;-66
2022/06/13 07:02:35;;;;;;;;;5.50;5.50;;;;;18.45;52.88;102020.47;5054367;28;48361;-66
2022/06/13 07:05:06;;;;;;;;;5.75;5.25;;;;;18.45;52.28;102024.06;5039455;28;45360;-66
2022/06/13 07:07:32;;;;;;;;;11.25;7.75;;;;;18.45;52.52;102017.78;5037303;28;45478;-66
2022/06/13 07:09:57;;;;;;;;;11.75;6.50;;;;;18.47;52.08;102019.44;5034459;28;45752;-65
2022/06/13 07:12:24;;;;;;;;;12.25;7.00;;;;;18.54;52.40;102033.56;5038776;28;45685;-66
2022/06/13 07:14:49;;;;;;;;;7.75;6.00;;;;;18.56;52.32;102030.78;5037202;28;45476;-66
2022/06/13 07:17:15;;;;;;;;;10.75;7.00;;;;;18.58;52.32;102029.78;5036643;28;45470;-66
2022/06/13 07:19:44;;;;;;;;;8.00;5.00;;;;;18.54;52.52;102022.75;5033285;28;45668;-66
2022/06/13 07:22:14;;;;;;;;;15.75;9.25;;;;;18.61;52.55;102032.38;5038593;28;45334;-66
2022/06/13 07:24:40;;;;;;;;;7.50;5.75;;;;;18.66;52.46;102024.00;5036529;28;45456;-66
2022/06/13 07:27:06;;;;;;;;;6.50;6.00;;;;;18.68;52.72;102024.84;5033674;28;45457;-66
2022/06/13 07:29:31;;;;;;;;;8.75;6.50;;;;;18.66;52.39;102014.09;5036316;28;45786;-67
2022/06/13 07:32:07;;;;;;;;;8.75;7.00;;;;;18.72;52.38;102012.91;5036167;28;45629;-67
2022/06/13 07:34:34;;;;;;;;;7.50;4.00;;;;;18.83;51.91;102023.28;5037370;28;45439;-67
2022/06/13 07:37:01;;;;;;;;;11.75;7.00;;;;;18.86;52.05;102031.25;5036507;28;45384;-66
2022/06/13 07:39:27;;;;;;;;;11.00;7.00;;;;;18.81;51.98;102012.50;5036824;28;45162;-67
2022/06/13 07:41:53;;;;;;;;;5.00;5.00;;;;;18.85;51.85;102019.53;5037876;28;45294;-66
2022/06/13 07:44:22;;;;;;;;;6.50;4.50;;;;;18.88;51.37;102032.94;5038307;28;45326;-66
2022/06/13 07:46:50;;;;;;;;;6.00;5.25;;;;;18.95;51.05;102036.22;5053444;28;45650;-66
2022/06/13 07:49:16;;;;;;;;;6.00;6.00;;;;;18.93;50.63;102026.41;5040692;28;45564;-66
2022/06/13 07:51:41;;;;;;;;;5.75;4.25;;;;;19.03;50.73;102031.34;5040931;28;45521;-66
2022/06/13 07:54:07;;;;;;;;;5.75;5.75;;;;;19.11;50.45;102036.41;5041637;28;45423;-66
2022/06/13 07:56:35;;;;;;;;;5.00;4.00;;;;;19.15;49.73;102039.81;5041081;28;45389;-67
2022/06/13 07:59:01;;;;;;;;;5.75;4.00;;;;;19.12;50.13;102031.84;5039924;28;45584;-66
2022/06/13 08:01:27;;;;;;;;;5.50;4.00;;;;;19.25;50.06;102046.56;5038070;28;46423;-66
2022/06/13 08:03:53;;;;;;;;;3.50;3.25;;;;;19.32;49.51;102049.84;5041453;28;45331;-66
2022/06/13 08:06:20;;;;;;;;;7.25;4.00;;;;;19.41;49.79;102036.72;5041538;28;45478;-66
2022/06/13 08:08:47;;;;;;;;;7.25;4.50;;;;;19.44;49.46;102033.88;5038252;28;45560;-66
2022/06/13 08:11:18;;;;;;;;;6.00;5.00;;;;;19.58;49.64;102043.16;5040071;28;47339;-66
2022/06/13 08:13:44;;;;;;;;;8.00;5.00;;;;;19.56;49.06;102031.50;5054450;28;46251;-66
2022/06/13 08:16:11;;;;;;;;;5.50;4.25;;;;;19.71;49.18;102041.59;5037160;28;45332;-67
2022/06/13 08:18:38;;;;;;;;;7.25;6.00;;;;;19.78;48.67;102031.34;5041188;28;45400;-67
2022/06/13 08:21:04;;;;;;;;;6.00;4.25;;;;;19.79;48.88;102019.53;5045587;28;46130;-66
2022/06/13 08:23:30;;;;;;;;;6.00;6.00;;;;;19.82;48.45;102022.09;5041119;28;45666;-67
2022/06/13 08:25:56;;;;;;;;;4.50;4.25;;;;;19.89;48.54;102026.25;5041903;28;45399;-66
2022/06/13 08:28:21;;;;;;;;;6.00;4.25;;;;;19.97;48.33;102045.69;5041682;28;46713;-66
2022/06/13 08:30:58;;;;;;;;;4.00;3.50;;;;;20.08;47.89;102037.03;5041694;28;45345;-65
2022/06/13 08:33:24;;;;;;;;;7.25;5.50;;;;;20.07;48.05;102029.84;5041361;28;45622;-66
2022/06/13 08:35:50;;;;;;;;;4.75;4.75;;;;;20.10;47.89;102037.81;5039005;28;45328;-66
2022/06/13 08:38:17;;;;;;;;;4.50;4.00;;;;;20.11;47.87;102042.28;5039454;28;45346;-66
2022/06/13 08:41:07;;;;;;;;;5.00;5.00;;;;;20.13;47.48;102037.66;5038380;28;46264;-66
2022/06/13 08:43:51;;;;;;;;;5.25;4.25;;;;;20.19;47.27;102039.16;5039199;28;45646;-66
2022/06/13 08:46:51;;;;;;;;;6.25;5.50;;;;;20.24;46.83;102045.22;5055142;28;45498;-65
2022/06/13 08:49:33;;;;;;;;;4.75;3.50;;;;;20.29;46.94;102036.84;5030316;28;45312;-66
2022/06/13 08:52:20;;;;;;;;;7.75;5.25;;;;;20.35;46.85;102037.41;5040611;28;45309;-65
2022/06/13 08:54:53;;;;;;;;;3.50;3.50;;;;;20.42;46.38;102037.09;5040448;28;45390;-66
2022/06/13 08:57:19;;;;;;;;;4.25;4.25;;;;;20.35;46.18;102022.97;5033597;28;45423;-66
2022/06/13 08:59:55;;;;;;;;;6.50;4.00;;;;;20.41;45.40;102027.19;5053480;28;45514;-66
2022/06/13 09:02:33;;;;;;;;;7.00;3.75;;;;;20.40;45.48;102023.59;5039918;28;45350;-66
2022/06/13 09:05:07;;;;;;;;;3.00;3.00;;;;;20.50;45.68;102038.41;5040542;28;45613;-66
2022/06/13 09:07:42;;;;;;;;;5.25;3.25;;;;;20.54;45.42;102041.84;5039806;28;45517;-66
2022/06/13 09:10:22;;;;;;;;;4.00;4.00;;;;;20.54;45.23;102037.28;5040054;28;45353;-66
2022/06/13 09:12:58;;;;;;;;;5.00;4.25;;;;;20.57;44.74;102030.81;5030634;28;45546;-66
2022/06/13 09:15:33;;;;;;;;;5.00;4.00;;;;;20.61;44.64;102042.38;5038324;28;45360;-66
2022/06/13 09:18:14;;;;;;;;;5.50;4.00;;;;;20.64;44.78;102031.41;5036437;28;45640;-66
2022/06/13 09:21:19;;;;;;;;;6.25;4.00;;;;;20.72;43.88;102040.88;5040495;28;45391;-66
2022/06/13 09:24:03;;;;;;;;;2.00;2.00;;;;;20.78;43.75;102046.91;5052262;28;47256;-66
2022/06/13 09:26:49;;;;;;;;;6.25;3.25;;;;;20.78;43.46;102052.34;5055730;28;45457;-66
2022/06/13 09:29:28;;;;;;;;;4.50;4.50;;;;;20.83;43.74;102047.53;5039171;28;45375;-66
2022/06/13 09:32:00;;;;;;;;;3.25;3.00;;;;;20.84;42.80;102041.16;5040508;28;45332;-66
2022/06/13 09:34:43;;;;;;;;;4.75;4.00;;;;;20.84;43.43;102035.72;5040056;28;45326;-66
2022/06/13 09:37:12;;;;;;;;;7.00;4.25;;;;;20.80;42.16;102034.13;5038243;28;45401;-66
2022/06/13 09:39:39;;;;;;;;;3.50;1.50;;;;;20.79;42.74;102040.53;5042510;28;45633;-66
2022/06/13 09:42:43;;;;;;;;;2.00;1.75;;;;;20.79;42.64;102043.25;5054131;28;45684;-66
2022/06/13 09:45:33;;;;;;;;;1.75;1.75;;;;;20.79;42.90;102035.97;5032185;28;46344;-66
2022/06/13 09:48:22;;;;;;;;;4.25;3.25;;;;;20.77;42.36;102037.91;5039146;28;45402;-66
2022/06/13 09:51:14;;;;;;;;;4.00;3.00;;;;;20.75;42.82;102029.00;5016756;28;45586;-66
2022/06/13 09:53:46;;;;;;;;;3.00;3.00;;;;;20.85;42.68;102027.50;5039485;28;45374;-66
2022/06/13 09:56:22;;;;;;;;;6.00;4.00;;;;;20.88;42.21;102035.50;5039293;28;45201;-66
2022/06/13 09:58:51;;;;;;;;;4.00;4.00;;;;;20.86;41.51;102037.38;5037329;28;45356;-66
2022/06/13 10:01:31;;;;;;;;;5.00;4.50;;;;;20.83;42.33;102033.97;5034143;28;45744;-66
2022/06/13 10:04:07;;;;;;;;;3.25;3.00;;;;;20.71;41.65;102021.97;5052689;28;45735;-66
2022/06/13 10:06:43;;;;;;;;;4.00;3.00;;;;;20.75;41.87;102010.00;5037975;28;45944;-66
2022/06/13 10:09:12;;;;;;;;;3.75;3.00;;;;;20.89;41.98;102031.78;5039860;28;45647;-66
2022/06/13 10:11:56;;;;;;;;;3.25;2.25;;;;;20.95;41.63;102032.41;5038634;28;45606;-66
2022/06/13 10:14:43;;;;;;;;;2.50;2.50;;;;;20.92;41.77;102030.75;5054525;28;45741;-66
2022/06/13 10:17:49;;;;;;;;;2.25;2.25;;;;;20.98;41.57;102027.72;5039114;28;45577;-66
2022/06/13 10:20:27;;;;;;;;;3.00;3.00;;;;;21.02;41.79;102022.97;5035522;28;45532;-66
2022/06/13 10:23:13;;;;;;;;;3.25;3.25;;;;;20.99;41.62;102026.72;5039438;28;45811;-66
2022/06/13 10:26:00;;;;;;;;;4.75;2.75;;;;;21.08;41.52;102034.38;5038220;28;45807;-66
2022/06/13 10:28:44;;;;;;;;;5.00;4.00;;;;;21.09;41.67;102022.53;5037734;28;45503;-66
2022/06/13 10:31:29;;;;;;;;;2.00;2.00;;;;;21.19;41.02;102020.19;5053669;28;45886;-66
2022/06/13 10:34:03;;;;;;;;;4.00;3.00;;;;;21.23;41.22;102029.91;5039270;28;45364;-65
2022/06/13 10:36:39;;;;;;;;;3.75;3.75;;;;;21.26;41.25;102027.00;5038644;28;45443;-65
2022/06/13 10:39:13;;;;;;;;;4.00;4.00;;;;;21.29;40.99;102026.81;5029813;28;46114;-66
2022/06/13 10:41:43;;;;;;;;;5.75;3.00;;;;;21.27;40.42;102017.91;5053604;28;45454;-66
2022/06/13 10:44:12;;;;;;;;;5.50;4.50;;;;;21.32;40.67;102028.50;5038125;28;45530;-66
2022/06/13 10:46:43;;;;;;;;;6.00;4.00;;;;;21.29;40.08;102025.97;5037525;28;45484;-66
2022/06/13 10:49:18;;;;;;;;;3.75;2.50;;;;;21.29;40.02;102031.41;5038488;28;47034;-66
2022/06/13 10:51:46;;;;;;;;;2.75;1.75;;;;;21.26;40.44;102032.44;5038380;28;45558;-66
2022/06/13 10:54:22;;;;;;;;;6.00;4.50;;;;;21.24;40.13;102015.34;5038995;28;45359;-66
2022/06/13 10:56:52;;;;;;;;;2.75;2.75;;;;;21.30;40.00;102016.88;5038940;28;45407;-66
2022/06/13 10:59:32;;;;;;;;;4.00;4.00;;;;;21.30;40.00;102006.00;5037325;28;45856;-66
2022/06/13 11:02:01;;;;;;;;;9.25;4.25;;;;;21.35;40.00;102005.72;5038453;28;45287;-66
2022/06/13 11:04:33;;;;;;;;;6.00;4.25;;;;;21.36;41.21;101988.47;5038849;28;45777;-66
2022/06/13 11:07:13;;;;;;;;;5.75;4.25;;;;;21.51;40.63;102013.88;5038537;28;45572;-66
2022/06/13 11:09:43;;;;;;;;;3.50;3.50;;;;;21.50;40.88;102009.41;5053672;28;47192;-66
2022/06/13 11:12:14;;;;;;;;;5.75;4.00;;;;;21.57;40.44;102016.25;5038574;28;45502;-66
2022/06/13 11:23:44;;;;;;;;;5.25;4.50;;;;;21.63;39.40;102005.00;5042241;28;45217;-66
2022/06/13 11:27:39;;;;;;;;;6.00;5.00;;;;;21.65;39.59;102008.50;5040099;28;45327;-66
2022/06/13 11:28:56;;;;;;;;;3.25;3.25;;;;;21.68;39.83;102011.03;5031244;28;45309;-66
2022/06/13 11:31:26;;;;;;;;;3.25;3.25;;;;;21.73;40.61;102010.78;5041803;28;46340;-66
2022/06/13 11:33:53;;;;;;;;;3.00;3.00;;;;;21.76;39.84;101995.16;5042697;28;45565;-66
2022/06/13 11:36:27;;;;;;;;;3.00;3.00;;;;;21.77;39.83;101988.78;5042441;28;45369;-66
2022/06/13 11:39:02;;;;;;;;;4.00;3.00;;;;;21.93;39.91;102002.28;5042836;28;45404;-66
2022/06/13 11:41:39;;;;;;;;;3.00;3.00;;;;;21.94;39.01;101998.63;5041286;28;47852;-66
2022/06/13 11:44:08;;;;;;;;;4.00;4.00;;;;;21.97;38.81;102001.16;5037527;28;45364;-66
2022/06/13 11:46:55;;;;;;;;;3.00;2.00;;;;;21.99;39.32;102001.94;5042379;28;45465;-66
2022/06/13 11:49:33;;;;;;;;;8.50;7.00;;;;;22.02;38.69;102001.75;5041585;28;45454;-66
2022/06/13 11:52:14;;;;;;;;;7.25;3.00;;;;;22.03;39.24;101999.91;5041451;28;45389;-66
2022/06/13 11:54:47;;;;;;;;;6.00;4.00;;;;;21.96;39.01;101990.38;5057821;28;45434;-66
2022/06/13 11:57:15;;;;;;;;;3.75;3.00;;;;;22.05;39.07;101994.38;5056999;28;45296;-66
2022/06/13 11:59:52;;;;;;;;;5.00;4.00;;;;;22.09;38.99;101985.94;5039379;28;45434;-66
2022/06/13 12:02:19;;;;;;;;;3.75;3.25;;;;;22.10;38.55;101990.41;5031832;28;45424;-66
2022/06/13 12:04:46;;;;;;;;;3.50;2.00;;;;;22.03;38.79;101980.88;5041918;28;45659;-66
2022/06/13 12:07:27;;;;;;;;;6.25;5.00;;;;;22.07;38.36;101978.81;5042876;28;45372;-66
2022/06/13 12:09:56;;;;;;;;;4.00;3.00;;;;;22.08;38.28;101975.16;5038294;28;45390;-66
2022/06/13 12:12:25;;;;;;;;;3.00;3.00;;;;;22.15;38.59;101971.06;5041159;28;47045;-66