Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:05;;;;;;;;;;;;;;;22.86;50.59;99966.53;1087941;54;19950;-80
2022/07/04 00:01:09;;;;;;;;;;;;;;;22.86;50.76;99960.28;1087945;54;20618;-82
2022/07/04 00:02:10;;;;;;;;;;;;;;;22.85;50.65;99959.44;1087882;54;19957;-81
2022/07/04 00:03:15;;;;;;;;;;;;;;;22.83;51.22;99964.28;1087932;54;19949;-82
2022/07/04 00:04:16;;;;;;;;;;;;;;;22.83;50.89;99964.28;1087925;54;19954;-81
2022/07/04 00:05:21;;;;;;;;;;;;;;;22.77;51.38;99965.19;1087901;54;19979;-81
2022/07/04 00:06:22;;;;;;;;;;;;;;;22.69;51.50;99965.47;1087964;54;19942;-80
2022/07/04 00:07:26;;;;;;;;;;;;;;;22.75;51.06;99970.06;1087906;54;19943;-81
2022/07/04 00:08:29;;;;;;;;;;;;;;;22.65;51.93;99958.84;1087910;54;19949;-82
2022/07/04 00:09:33;;;;;;;;;;;;;;;22.64;51.81;99958.00;1087962;54;19927;-82
2022/07/04 00:10:35;;;;;;;;;;;;;;;22.61;51.86;99957.63;1087930;54;19949;-81
2022/07/04 00:11:39;;;;;;;;;;;;;;;22.61;51.85;99958.47;1088884;39;20590;-82
2022/07/04 00:12:40;;;;;;;;;;;;;;;22.65;51.70;99962.38;1087916;54;19947;-82
2022/07/04 00:13:46;;;;;;;;;;;;;;;22.65;51.43;99958.84;1088254;54;19994;-80
2022/07/04 00:14:48;;;;;;;;;;;;;;;22.61;51.73;99958.47;1088252;54;19954;-82
2022/07/04 00:15:54;;;;;;;;;;;;;;;22.63;51.37;99959.06;1091686;31;20526;-82
2022/07/04 00:16:55;;;;;;;;;;;;;;;22.65;51.48;99958.84;1088392;54;19939;-81
2022/07/04 00:17:59;;;;;;;;;;;;;;;22.67;51.31;99965.72;1088284;54;19938;-83
2022/07/04 00:19:03;;;;;;;;;;;;;;;22.72;51.40;99967.75;1089424;39;20481;-83
2022/07/04 00:20:07;;;;;;;;;;;;;;;22.73;51.14;99966.72;1088248;54;19942;-82
2022/07/04 00:21:11;;;;;;;;;;;;;;;22.72;51.43;99963.13;1088297;54;19942;-82
2022/07/04 00:22:12;;;;;;;;;;;;;;;22.67;51.42;99957.56;1088318;54;19963;-81
2022/07/04 00:23:16;;;;;;;;;;;;;;;22.67;51.47;99962.19;1088273;54;19947;-81
2022/07/04 00:24:20;;;;;;;;;;;;;;;22.65;51.44;99964.28;1088255;54;19950;-81
2022/07/04 00:25:21;;;;;;;;;;;;;;;22.65;51.18;99961.56;1088286;54;19950;-82
2022/07/04 00:26:25;;;;;;;;;;;;;;;22.59;51.53;99955.94;1088284;54;19938;-81
2022/07/04 00:27:26;;;;;;;;;;;;;;;22.60;51.43;99948.63;1088276;54;19963;-82
2022/07/04 00:28:30;;;;;;;;;;;;;;;22.65;51.10;99953.41;1088052;54;19969;-80
2022/07/04 00:29:34;;;;;;;;;;;;;;;22.67;51.33;99948.56;1087621;54;19942;-83
2022/07/04 00:30:37;;;;;;;;;;;;;;;22.70;51.06;99942.63;1087853;54;20653;-83
2022/07/04 00:31:42;;;;;;;;;;;;;;;22.69;51.24;99951.88;1088307;54;19946;-82
2022/07/04 00:32:43;;;;;;;;;;;;;;;22.72;51.09;99951.41;1088231;54;19950;-82
2022/07/04 00:33:47;;;;;;;;;;;;;;;22.70;50.91;99945.34;1088270;54;19942;-82
2022/07/04 00:34:48;;;;;;;;;;;;;;;22.74;50.84;99946.59;1089643;47;19943;-81
2022/07/04 00:35:52;;;;;;;;;;;;;;;22.72;51.09;99949.50;1088232;54;19949;-83
2022/07/04 00:36:53;;;;;;;;;;;;;;;22.75;50.50;99954.53;1088285;54;19950;-82
2022/07/04 00:37:57;;;;;;;;;;;;;;;22.76;50.71;99952.66;1091188;39;20501;-82
2022/07/04 00:38:58;;;;;;;;;;;;;;;22.74;50.73;99946.59;1088265;54;19943;-82
2022/07/04 00:40:02;;;;;;;;;;;;;;;22.69;51.34;99954.59;1088193;54;19949;-83
2022/07/04 00:41:03;;;;;;;;;;;;;;;22.70;50.99;99957.09;1088416;47;20617;-81
2022/07/04 00:42:08;;;;;;;;;;;;;;;22.72;51.03;99959.59;1088346;47;19923;-81
2022/07/04 00:43:09;;;;;;;;;;;;;;;22.72;50.94;99960.41;1088242;54;20571;-82
2022/07/04 00:44:15;;;;;;;;;;;;;;;22.67;51.20;99956.72;1088101;54;19957;-82
2022/07/04 00:45:20;;;;;;;;;;;;;;;22.62;51.14;99959.28;1088197;54;19950;-82
2022/07/04 00:46:23;;;;;;;;;;;;;;;22.59;51.34;99953.22;1087940;54;19954;-82
2022/07/04 00:47:25;;;;;;;;;;;;;;;22.51;51.50;99952.72;1087710;54;19938;-83
2022/07/04 00:48:28;;;;;;;;;;;;;;;22.46;51.73;99947.09;1087884;54;19954;-84
2022/07/04 00:49:29;;;;;;;;;;;;;;;22.40;51.70;99948.81;1088307;46;19973;-82
2022/07/04 00:50:33;;;;;;;;;;;;;;;22.38;51.51;99959.09;1088294;54;19978;-81
2022/07/04 00:51:36;;;;;;;;;;;;;;;22.36;51.82;99951.13;1088423;54;19942;-81
2022/07/04 00:52:40;;;;;;;;;;;;;;;22.43;51.31;99953.84;1088460;54;19942;-81
2022/07/04 00:53:41;;;;;;;;;;;;;;;22.52;51.35;99960.66;1088355;54;19927;-80
2022/07/04 00:54:45;;;;;;;;;;;;;;;22.55;50.99;99956.63;1088474;54;19927;-82
2022/07/04 00:55:46;;;;;;;;;;;;;;;22.58;51.24;99964.34;1088388;54;19942;-82
2022/07/04 00:56:50;;;;;;;;;;;;;;;22.40;51.55;99970.59;1093982;46;19946;-80
2022/07/04 00:57:51;;;;;;;;;;;;;;;22.37;51.42;99971.06;1088296;54;19933;-80
2022/07/04 00:58:56;;;;;;;;;;;;;;;22.31;51.44;99975.50;1090130;47;19995;-82
2022/07/04 00:59:57;;;;;;;;;;;;;;;22.37;51.48;99976.50;1091073;47;19942;-80
2022/07/04 01:01:03;;;;;;;;;;;;;;;22.42;51.15;99976.66;1088575;54;19926;-81
2022/07/04 01:02:05;;;;;;;;;;;;;;;22.40;51.32;99978.78;1088599;54;19949;-82
2022/07/04 01:03:08;;;;;;;;;;;;;;;22.42;51.42;99979.41;1088335;54;19942;-81
2022/07/04 01:04:10;;;;;;;;;;;;;;;22.49;51.14;99971.97;1088116;54;19942;-82
2022/07/04 01:05:14;;;;;;;;;;;;;;;22.54;50.77;99968.59;1089383;46;19950;-80
2022/07/04 01:06:15;;;;;;;;;;;;;;;22.58;50.62;99976.06;1088159;54;19942;-80
2022/07/04 01:07:19;;;;;;;;;;;;;;;22.59;50.76;99966.03;1088178;54;19942;-80
2022/07/04 01:08:21;;;;;;;;;;;;;;;22.61;50.83;99969.38;1088145;54;19942;-81
2022/07/04 01:09:25;;;;;;;;;;;;;;;22.65;50.49;99977.91;1088231;54;19949;-82
2022/07/04 01:10:27;;;;;;;;;;;;;;;22.61;50.98;99971.25;1088058;54;19942;-73
2022/07/04 01:11:30;;;;;;;;;;;;;;;22.49;51.37;99985.59;1084146;54;19950;-71
2022/07/04 01:12:31;;;;;;;;;;;;;;;22.59;51.10;99982.38;1084138;54;19939;-71
2022/07/04 01:13:35;;;;;;;;;;;;;;;22.56;51.08;99985.53;1084074;54;19971;-71
2022/07/04 01:14:37;;;;;;;;;;;;;;;22.62;50.85;99978.34;1085012;39;20610;-71
2022/07/04 01:15:41;;;;;;;;;;;;;;;22.62;50.92;99984.66;1084957;31;20482;-72
2022/07/04 01:16:44;;;;;;;;;;;;;;;22.60;51.39;99986.75;1084373;54;19950;-71
2022/07/04 01:17:48;;;;;;;;;;;;;;;22.54;51.35;99987.66;1084117;54;19969;-71
2022/07/04 01:18:51;;;;;;;;;;;;;;;22.55;51.04;99987.44;1083891;54;20446;-70
2022/07/04 01:19:55;;;;;;;;;;;;;;;22.56;51.11;99991.84;1084153;39;20614;-72
2022/07/04 01:20:59;;;;;;;;;;;;;;;22.58;50.78;99986.97;1083569;54;19958;-71
2022/07/04 01:22:07;;;;;;;;;;;;;;;22.58;51.11;99986.97;1083286;54;19947;-69
2022/07/04 01:23:08;;;;;;;;;;;;;;;22.55;51.32;99986.59;1083531;54;19946;-70
2022/07/04 01:24:13;;;;;;;;;;;;;;;22.54;51.29;99980.31;1083356;54;19947;-70
2022/07/04 01:25:14;;;;;;;;;;;;;;;22.50;51.22;99979.09;1083823;54;19949;-70
2022/07/04 01:26:18;;;;;;;;;;;;;;;22.48;51.01;99975.78;1083839;46;20426;-70
2022/07/04 01:27:19;;;;;;;;;;;;;;;22.48;51.06;99973.06;1083928;39;20638;-71
2022/07/04 01:28:23;;;;;;;;;;;;;;;22.47;51.41;99976.00;1084217;54;19938;-70
2022/07/04 01:29:24;;;;;;;;;;;;;;;22.46;51.20;99977.03;1084578;54;20453;-69
2022/07/04 01:30:27;;;;;;;;;;;;;;;22.48;51.11;99986.69;1084137;54;19954;-70
2022/07/04 01:31:29;;;;;;;;;;;;;;;22.52;51.09;99971.53;1084336;54;19939;-69
2022/07/04 01:32:32;;;;;;;;;;;;;;;22.54;50.89;99984.91;1084201;54;20449;-71
2022/07/04 01:33:33;;;;;;;;;;;;;;;22.51;51.10;99988.13;1084153;54;19946;-69
2022/07/04 01:34:38;;;;;;;;;;;;;;;22.50;51.03;99981.81;1083796;54;19946;-70
2022/07/04 01:35:42;;;;;;;;;;;;;;;22.52;51.06;99992.50;1083990;54;19995;-72
2022/07/04 01:36:45;;;;;;;;;;;;;;;22.49;51.37;99987.50;1083713;54;19946;-69
2022/07/04 01:37:49;;;;;;;;;;;;;;;22.50;50.95;99990.00;1083811;54;19966;-69
2022/07/04 01:38:50;;;;;;;;;;;;;;;22.50;51.37;99979.09;1083757;54;19946;-69
2022/07/04 01:39:54;;;;;;;;;;;;;;;22.50;51.46;99981.81;1083211;54;19951;-71
2022/07/04 01:40:55;;;;;;;;;;;;;;;22.51;51.22;99979.94;1083330;54;19951;-69
2022/07/04 01:41:59;;;;;;;;;;;;;;;22.49;51.11;99971.97;1083230;54;20063;-69
2022/07/04 01:43:01;;;;;;;;;;;;;;;22.51;51.15;99972.59;1083303;54;19947;-72
2022/07/04 01:44:05;;;;;;;;;;;;;;;22.49;51.30;99982.88;1083157;54;19982;-70
2022/07/04 01:45:07;;;;;;;;;;;;;;;22.49;51.55;99977.44;1083395;54;19970;-69
2022/07/04 01:46:10;;;;;;;;;;;;;;;22.51;51.52;99974.50;1083839;54;19977;-71
2022/07/04 01:47:11;;;;;;;;;;;;;;;22.48;51.43;99970.34;1083394;54;19973;-74
2022/07/04 01:48:16;;;;;;;;;;;;;;;22.43;51.67;99975.63;1084015;39;20279;-69
2022/07/04 01:49:17;;;;;;;;;;;;;;;22.42;51.58;99982.13;1083559;54;19969;-69
2022/07/04 01:50:21;;;;;;;;;;;;;;;22.43;51.65;99983.78;1083404;54;19981;-72
2022/07/04 01:51:22;;;;;;;;;;;;;;;22.42;51.81;99976.66;1083439;54;19951;-73
2022/07/04 01:52:28;;;;;;;;;;;;;;;22.41;52.14;99985.91;1083514;54;19970;-70
2022/07/04 01:53:29;;;;;;;;;;;;;;;22.19;52.62;99982.72;1083490;54;19951;-70
2022/07/04 01:54:33;;;;;;;;;;;;;;;22.21;52.60;99981.44;1083726;54;19996;-71
2022/07/04 01:55:34;;;;;;;;;;;;;;;22.27;52.47;99986.00;1084274;39;20366;-70
2022/07/04 01:56:38;;;;;;;;;;;;;;;22.21;52.54;99991.50;1083908;54;19938;-70
2022/07/04 01:57:39;;;;;;;;;;;;;;;22.27;52.17;99996.03;1082812;54;19950;-70
2022/07/04 01:58:43;;;;;;;;;;;;;;;22.30;52.39;99995.59;1083020;54;19970;-71
2022/07/04 02:02:17;;;;;;;;;;;;;;;21.96;53.76;100005.97;1083356;54;19946;-70
2022/07/04 02:03:20;;;;;;;;;;;;;;;21.98;53.71;100001.09;1083472;54;19965;-69
2022/07/04 02:04:21;;;;;;;;;;;;;;;21.85;54.08;99999.31;1083505;54;19938;-69
2022/07/04 02:05:25;;;;;;;;;;;;;;;21.78;54.12;100003.97;1083395;54;19947;-71
2022/07/04 02:06:26;;;;;;;;;;;;;;;21.71;54.58;99997.75;1083996;39;20409;-70
2022/07/04 02:07:33;;;;;;;;;;;;;;;21.74;54.24;100002.75;1083801;54;19946;-71
2022/07/04 02:09:53;;;;;;;;;;;;;;;21.88;53.66;99998.88;1083747;54;19990;-68
2022/07/04 02:10:54;;;;;;;;;;;;;;;21.92;53.62;100000.09;1083300;54;19938;-69
2022/07/04 02:13:14;;;;;;;;;;;;;;;21.99;53.36;99999.22;1083537;54;19977;-69
2022/07/04 02:14:15;;;;;;;;;;;;;;;21.98;53.29;100003.81;1083514;54;19973;-69
2022/07/04 02:15:19;;;;;;;;;;;;;;;22.01;53.52;100014.28;1082646;54;19973;-69
2022/07/04 02:16:20;;;;;;;;;;;;;;;21.99;53.24;100004.66;1082872;54;19953;-70
2022/07/04 02:17:24;;;;;;;;;;;;;;;21.99;53.63;100005.50;1082954;54;19950;-69
2022/07/04 02:18:25;;;;;;;;;;;;;;;21.96;53.96;100016.84;1083060;54;20041;-72
2022/07/04 02:19:29;;;;;;;;;;;;;;;21.89;53.73;100010.59;1083160;54;19958;-71
2022/07/04 02:20:31;;;;;;;;;;;;;;;21.89;53.94;100010.59;1082626;54;19947;-69
2022/07/04 02:21:35;;;;;;;;;;;;;;;21.90;53.66;100018.56;1082859;54;19973;-69
2022/07/04 02:22:41;;;;;;;;;;;;;;;21.86;54.05;100014.59;1083079;54;19947;-70
2022/07/04 02:23:42;;;;;;;;;;;;;;;21.76;53.98;100011.53;1082950;54;19951;-70
2022/07/04 02:24:46;;;;;;;;;;;;;;;21.49;54.94;100017.09;1082898;54;19946;-71
2022/07/04 02:25:47;;;;;;;;;;;;;;;21.37;55.23;100016.97;1083076;54;19946;-72
2022/07/04 02:26:51;;;;;;;;;;;;;;;21.33;55.38;100019.28;1083139;54;19954;-70
2022/07/04 02:27:52;;;;;;;;;;;;;;;21.43;54.99;100031.56;1082899;54;19973;-70
2022/07/04 02:28:56;;;;;;;;;;;;;;;21.40;55.25;100023.84;1083132;54;19947;-75
2022/07/04 02:29:57;;;;;;;;;;;;;;;21.49;54.76;100034.22;1082729;54;19951;-70
2022/07/04 02:31:00;;;;;;;;;;;;;;;21.56;54.72;100031.47;1083181;39;20345;-71
2022/07/04 02:32:01;;;;;;;;;;;;;;;;;;1082767;54;19946;-71
2022/07/04 02:33:05;;;;;;;;;;;;;;;21.48;54.64;100031.75;1082867;54;19946;-72
2022/07/04 02:34:06;;;;;;;;;;;;;;;21.49;54.82;100030.69;1082688;54;19950;-71
2022/07/04 02:35:10;;;;;;;;;;;;;;;21.46;54.71;100022.97;1082857;54;20055;-72
2022/07/04 02:36:12;;;;;;;;;;;;;;;21.48;54.31;100031.75;1083434;39;20359;-71
2022/07/04 02:37:15;;;;;;;;;;;;;;;21.44;54.69;100031.34;1082992;54;20758;-70
2022/07/04 02:38:22;;;;;;;;;;;;;;;21.46;54.45;100023.81;1082766;54;19946;-71
2022/07/04 02:39:24;;;;;;;;;;;;;;;21.43;54.56;100026.94;1083254;54;19946;-74
2022/07/04 02:40:27;;;;;;;;;;;;;;;21.41;54.75;100026.31;1083403;54;19958;-70
2022/07/04 02:41:28;;;;;;;;;;;;;;;21.25;54.93;100033.13;1083873;39;20341;-71
2022/07/04 02:42:33;;;;;;;;;;;;;;;21.07;55.73;100039.25;1083555;54;19950;-74
2022/07/04 02:43:34;;;;;;;;;;;;;;;21.06;56.00;100044.91;1083277;54;19946;-70
2022/07/04 02:44:37;;;;;;;;;;;;;;;20.84;56.74;100050.59;1083211;47;20460;-71
2022/07/04 02:45:41;;;;;;;;;;;;;;;20.78;56.62;100037.88;1083190;54;19946;-72
2022/07/04 02:46:42;;;;;;;;;;;;;;;20.73;56.98;100044.75;1083326;54;20192;-70
2022/07/04 02:47:46;;;;;;;;;;;;;;;20.66;57.38;100037.63;1083534;54;19947;-70
2022/07/04 02:48:47;;;;;;;;;;;;;;;20.65;57.54;100052.25;1083560;54;19947;-70
2022/07/04 02:49:51;;;;;;;;;;;;;;;20.61;57.58;100049.13;1083513;39;20607;-70
2022/07/04 02:50:52;;;;;;;;;;;;;;;20.65;57.19;100058.53;1083314;54;20446;-72
2022/07/04 02:51:56;;;;;;;;;;;;;;;20.56;57.80;100049.75;1083172;54;19950;-70
2022/07/04 02:52:57;;;;;;;;;;;;;;;20.61;57.52;100057.28;1083506;54;19951;-69
2022/07/04 02:54:03;;;;;;;;;;;;;;;20.61;57.88;100049.13;1082897;54;19947;-71
2022/07/04 02:55:05;;;;;;;;;;;;;;;20.60;57.88;100049.34;1082621;54;19947;-70
2022/07/04 02:56:09;;;;;;;;;;;;;;;20.56;57.92;100057.91;1082828;54;19977;-72
2022/07/04 02:57:10;;;;;;;;;;;;;;;20.52;57.73;100056.66;1083985;39;20333;-70
2022/07/04 02:58:14;;;;;;;;;;;;;;;20.53;58.06;100060.22;1083364;54;19947;-69
2022/07/04 02:59:15;;;;;;;;;;;;;;;20.61;57.81;100054.56;1083164;54;19953;-71
2022/07/04 04:28:48;;;;;;;;;;;;;;;19.77;58.48;100120.00;1085337;39;20331;-70
2022/07/04 04:29:49;;;;;;;;;;;;;;;19.80;58.17;100113.31;1083346;54;19951;-71
2022/07/04 04:30:53;;;;;;;;;;;;;;;19.90;58.05;100113.78;1083147;54;19947;-70
2022/07/04 04:31:54;;;;;;;;;;;;;;;19.99;57.56;100110.88;1083966;31;20405;-69
2022/07/04 04:32:58;;;;;;;;;;;;;;;19.90;57.75;100115.69;1083218;54;20670;-70
2022/07/04 04:33:59;;;;;;;;;;;;;;;19.76;58.16;100122.91;1082620;54;19951;-72
2022/07/04 04:35:03;;;;;;;;;;;;;;;19.66;58.79;100122.47;1082941;54;19973;-71
2022/07/04 04:36:05;;;;;;;;;;;;;;;19.63;58.61;100127.25;1083001;54;19951;-70
2022/07/04 04:37:08;;;;;;;;;;;;;;;19.68;58.70;100131.22;1083011;54;19947;-72
2022/07/04 04:38:10;;;;;;;;;;;;;;;19.84;58.00;100121.91;1082961;54;19955;-74
2022/07/04 04:39:14;;;;;;;;;;;;;;;19.88;58.28;100120.47;1084023;46;19946;-69
2022/07/04 04:40:15;;;;;;;;;;;;;;;19.94;57.92;100135.91;1083423;54;19946;-70
2022/07/04 04:41:19;;;;;;;;;;;;;;;19.87;58.10;100141.34;1082996;54;19950;-71
2022/07/04 04:42:21;;;;;;;;;;;;;;;19.83;57.87;100139.22;1083354;54;19976;-75
2022/07/04 04:43:25;;;;;;;;;;;;;;;19.68;58.64;100145.63;1083483;54;20487;-71
2022/07/04 04:44:31;;;;;;;;;;;;;;;19.66;58.45;100144.16;1083345;54;19946;-71
2022/07/04 04:45:32;;;;;;;;;;;;;;;19.82;58.17;100145.69;1083843;54;19946;-71
2022/07/04 04:46:36;;;;;;;;;;;;;;;19.90;57.65;100145.53;1083162;54;20519;-73
2022/07/04 04:47:37;;;;;;;;;;;;;;;20.02;57.18;100138.47;1083361;54;19947;-72
2022/07/04 04:48:41;;;;;;;;;;;;;;;20.11;56.98;100149.97;1083450;54;19980;-71
2022/07/04 04:49:42;;;;;;;;;;;;;;;20.09;57.30;100150.19;1083064;54;19946;-70
2022/07/04 04:50:46;;;;;;;;;;;;;;;20.02;57.53;100145.75;1083439;54;20034;-71
2022/07/04 04:51:47;;;;;;;;;;;;;;;20.03;57.14;100150.97;1083095;54;20008;-70
2022/07/04 04:52:51;;;;;;;;;;;;;;;20.06;57.19;100145.16;1083361;54;19951;-71
2022/07/04 04:53:52;;;;;;;;;;;;;;;19.88;57.59;100151.16;1083296;54;19950;-72
2022/07/04 04:54:56;;;;;;;;;;;;;;;19.79;57.90;100155.88;1083002;54;19946;-71
2022/07/04 04:55:57;;;;;;;;;;;;;;;19.80;57.86;100154.84;1083695;54;19969;-71
2022/07/04 04:57:00;;;;;;;;;;;;;;;19.93;57.79;100147.84;1083594;54;20718;-70
2022/07/04 04:58:02;;;;;;;;;;;;;;;19.99;57.45;100149.72;1083520;54;19946;-70
2022/07/04 04:59:07;;;;;;;;;;;;;;;20.13;57.05;100155.16;1083646;54;19946;-71
2022/07/04 05:00:11;;;;;;;;;;;;;;;20.20;57.12;100156.88;1083271;54;19938;-71
2022/07/04 05:01:15;;;;;;;;;;;;;;;20.27;56.57;100162.31;1083412;54;19974;-70
2022/07/04 05:02:16;;;;;;;;;;;;;;;20.26;56.64;100155.22;1083497;54;19947;-71
2022/07/04 05:03:20;;;;;;;;;;;;;;;20.27;56.71;100159.59;1083437;54;19969;-71
2022/07/04 05:04:21;;;;;;;;;;;;;;;20.31;56.60;100162.75;1083447;54;20507;-71
2022/07/04 05:05:25;;;;;;;;;;;;;;;20.38;56.59;100161.72;1083294;54;19988;-71
2022/07/04 05:06:26;;;;;;;;;;;;;;;20.44;56.11;100168.19;1083489;54;19954;-72
2022/07/04 05:07:30;;;;;;;;;;;;;;;20.49;56.09;100171.13;1083484;54;19966;-71
2022/07/04 05:08:31;;;;;;;;;;;;;;;20.24;56.63;100168.16;1083501;54;19946;-71
2022/07/04 05:09:35;;;;;;;;;;;;;;;20.07;57.42;100168.53;1083271;54;19970;-71
2022/07/04 05:10:36;;;;;;;;;;;;;;;20.05;57.62;100170.59;1083117;54;19947;-71
2022/07/04 05:11:40;;;;;;;;;;;;;;;19.87;58.29;100173.91;1083136;54;19947;-72
2022/07/04 05:12:41;;;;;;;;;;;;;;;19.73;58.42;100175.69;1082543;54;19950;-73
2022/07/04 05:13:45;;;;;;;;;;;;;;;19.71;58.50;100175.06;1083466;54;20445;-70
2022/07/04 05:14:46;;;;;;;;;;;;;;;19.80;58.22;100168.41;1083200;54;19969;-71
2022/07/04 05:15:52;;;;;;;;;;;;;;;19.71;58.54;100175.06;1083379;54;19947;-72
2022/07/04 05:16:54;;;;;;;;;;;;;;;19.72;58.73;100176.72;1083672;54;19951;-71
2022/07/04 05:17:59;;;;;;;;;;;;;;;19.68;59.27;100172.72;1087701;54;19987;-80
2022/07/04 05:19:00;;;;;;;;;;;;;;;19.75;59.34;100176.31;1088463;54;19942;-81
2022/07/04 05:20:05;;;;;;;;;;;;;;;19.90;58.58;100175.38;1088337;54;20567;-83
2022/07/04 05:21:06;;;;;;;;;;;;;;;19.70;58.80;100177.94;1088313;54;19950;-81
2022/07/04 05:22:10;;;;;;;;;;;;;;;19.66;58.73;100174.81;1088446;54;19950;-80
2022/07/04 05:23:11;;;;;;;;;;;;;;;19.67;58.95;100173.75;1088009;54;20047;-78
2022/07/04 05:26:07;;;;;;;;;;;;;;;19.69;59.07;100171.69;1088023;54;19946;-79
2022/07/04 05:27:37;;;;;;;;;;;;;;;19.67;59.48;100176.47;1088383;54;19969;-82
2022/07/04 05:28:38;;;;;;;;;;;;;;;19.73;59.34;100177.56;1086736;46;19981;-79
2022/07/04 05:29:42;;;;;;;;;;;;;;;19.60;59.54;100173.72;1087121;54;20524;-78
2022/07/04 05:30:43;;;;;;;;;;;;;;;19.59;59.50;100176.66;1086857;54;19955;-78
2022/07/04 05:31:49;;;;;;;;;;;;;;;19.62;59.52;100173.56;1087960;54;19923;-80
2022/07/04 05:32:50;;;;;;;;;;;;;;;19.66;59.24;100182.13;1087769;54;19951;-79
2022/07/04 05:33:54;;;;;;;;;;;;;;;19.69;59.39;100176.31;1087858;54;19955;-80
2022/07/04 05:34:58;;;;;;;;;;;;;;;19.84;58.63;100174.25;1087910;54;19943;-79
2022/07/04 05:36:00;;;;;;;;;;;;;;;20.01;58.43;100174.78;1087764;54;19942;-80
2022/07/04 05:37:04;;;;;;;;;;;;;;;19.87;58.44;100170.34;1087845;54;19946;-78
2022/07/04 05:38:05;;;;;;;;;;;;;;;19.82;58.54;100170.09;1087926;54;19985;-79
2022/07/04 05:39:08;;;;;;;;;;;;;;;20.01;58.11;100174.78;1087623;54;20599;-79
2022/07/04 05:40:10;;;;;;;;;;;;;;;20.02;58.43;100164.75;1090074;46;19938;-78
2022/07/04 05:41:14;;;;;;;;;;;;;;;20.15;57.82;100166.66;1087550;54;20779;-80
2022/07/04 05:42:15;;;;;;;;;;;;;;;20.31;57.34;100177.13;1086608;54;19954;-80
2022/07/04 05:43:21;;;;;;;;;;;;;;;20.24;57.23;100181.72;1086790;54;19949;-79
2022/07/04 05:44:22;;;;;;;;;;;;;;;20.23;57.19;100171.91;1093545;31;20563;-79
2022/07/04 05:45:26;;;;;;;;;;;;;;;20.23;57.39;100180.03;1086955;54;19957;-79
2022/07/04 05:46:31;;;;;;;;;;;;;;;20.19;56.94;100170.66;1086648;54;19943;-81
2022/07/04 05:47:35;;;;;;;;;;;;;;;20.07;57.32;100184.81;1087112;46;19962;-79
2022/07/04 05:48:39;;;;;;;;;;;;;;;20.05;57.59;100189.59;1086677;54;19972;-79
2022/07/04 05:49:40;;;;;;;;;;;;;;;19.99;58.04;100185.00;1087310;54;19943;-80
2022/07/04 05:50:43;;;;;;;;;;;;;;;20.02;57.61;100189.16;1087671;54;19931;-81
2022/07/04 05:51:45;;;;;;;;;;;;;;;20.05;57.63;100184.16;1087408;54;19962;-80
2022/07/04 05:52:48;;;;;;;;;;;;;;;20.10;57.32;100178.97;1087608;54;19949;-81
2022/07/04 05:53:50;;;;;;;;;;;;;;;20.19;57.48;100182.34;1087544;54;19943;-79
2022/07/04 05:54:53;;;;;;;;;;;;;;;20.13;58.01;100171.44;1087568;54;19935;-80
2022/07/04 05:55:55;;;;;;;;;;;;;;;20.22;57.70;100172.94;1087669;54;19943;-80
2022/07/04 05:56:58;;;;;;;;;;;;;;;20.25;57.40;100180.69;1087627;54;19950;-79
2022/07/04 05:57:59;;;;;;;;;;;;;;;20.38;57.08;100182.56;1088107;39;20365;-82
2022/07/04 05:59:03;;;;;;;;;;;;;;;20.27;56.90;100181.31;1087517;54;19963;-79
2022/07/04 06:00:08;;;;;;;;;;;;;;;20.24;56.73;100173.56;1087779;54;19942;-79
2022/07/04 06:01:09;;;;;;;;;;;;;;;20.31;57.00;100179.84;1087637;54;20631;-80
2022/07/04 06:02:13;;;;;;;;;;;;;;;20.36;56.53;100174.66;1087722;54;19950;-82
2022/07/04 06:03:16;;;;;;;;;;;;;;;20.40;56.60;100172.34;1087964;54;19927;-80
2022/07/04 06:04:20;;;;;;;;;;;;;;;20.58;56.07;100182.63;1091623;31;20665;-78
2022/07/04 06:05:21;;;;;;;;;;;;;;;20.71;55.96;100173.66;1088144;54;19992;-79
2022/07/04 06:06:25;;;;;;;;;;;;;;;20.80;55.31;100172.41;1088309;54;19990;-83
2022/07/04 06:07:26;;;;;;;;;;;;;;;20.82;55.24;100180.34;1088427;54;19958;-82
2022/07/04 06:08:30;;;;;;;;;;;;;;;20.77;55.52;100174.72;1088451;54;20489;-82
2022/07/04 06:09:31;;;;;;;;;;;;;;;20.79;55.24;100175.31;1088526;54;19926;-83
2022/07/04 06:10:35;;;;;;;;;;;;;;;20.84;55.30;100179.09;1088441;54;19957;-81
2022/07/04 06:11:39;;;;;;;;;;;;;;;20.76;55.37;100183.91;1088482;54;19999;-84
2022/07/04 06:12:49;;;;;;;;;;;;;;;20.78;55.22;100184.53;1088089;54;20059;-86
2022/07/04 06:13:50;;;;;;;;;;;;;;;20.94;54.84;100177.84;1088102;54;19939;-84
2022/07/04 06:14:56;;;;;;;;;;;;;;;21.05;55.00;100177.19;1087961;54;19934;-84
2022/07/04 06:16:18;;;;;;;;;;;;;;;21.11;54.52;100175.53;1088048;54;19943;-86
2022/07/04 06:19:38;;;;;;;;;;;;;;;21.30;53.90;100165.69;1087860;39;20868;-83
2022/07/04 06:20:42;;;;;;;;;;;;;;;21.35;53.55;100179.47;1089805;39;20710;-84
2022/07/04 06:22:01;;;;;;;;;;;;;;;21.37;53.31;100176.50;1087649;54;19949;-83
2022/07/04 06:23:18;;;;;;;;;;;;;;;21.42;53.30;100176.72;1088149;54;19931;-82
2022/07/04 06:24:19;;;;;;;;;;;;;;;21.42;53.28;100179.44;1088150;54;19942;-83
2022/07/04 06:25:23;;;;;;;;;;;;;;;21.42;53.33;100180.25;1088181;54;19927;-83
2022/07/04 06:26:24;;;;;;;;;;;;;;;21.39;53.51;100180.72;1088126;54;20924;-83
2022/07/04 06:27:30;;;;;;;;;;;;;;;21.41;53.28;100183.22;1088171;54;19948;-83
2022/07/04 06:28:39;;;;;;;;;;;;;;;21.41;52.92;100177.78;1088115;54;19943;-82
2022/07/04 06:29:43;;;;;;;;;;;;;;;21.43;52.31;100186.56;1088126;54;20015;-82
2022/07/04 06:30:46;;;;;;;;;;;;;;;21.44;52.09;100185.50;1088030;54;19943;-82
2022/07/04 06:31:52;;;;;;;;;;;;;;;21.38;52.28;100183.63;1088084;54;19946;-83
2022/07/04 06:37:57;;;;;;;;;;;;;;;21.49;51.46;100174.81;1088666;54;20009;-84
2022/07/04 06:39:04;;;;;;;;;;;;;;;21.53;51.61;100165.19;1088511;54;19965;-84
2022/07/04 06:40:10;;;;;;;;;;;;;;;21.61;51.77;100172.28;1088392;54;19943;-84
2022/07/04 06:41:18;;;;;;;;;;;;;;;21.64;51.79;100164.53;1088507;54;19934;-83
2022/07/04 06:42:20;;;;;;;;;;;;;;;21.64;51.64;100169.16;1088460;54;19943;-83
2022/07/04 06:43:24;;;;;;;;;;;;;;;21.65;51.43;100171.66;1088479;54;20041;-83
2022/07/04 06:46:30;;;;;;;;;;;;;;;;;;;;;
2022/07/04 06:47:43;;;;;;;;;;;;;;;21.96;50.92;100167.34;1090106;39;20470;-82
2022/07/04 06:48:56;;;;;;;;;;;;;;;22.01;50.74;100166.69;1087900;54;19943;-82
2022/07/04 06:50:04;;;;;;;;;;;;;;;22.09;50.54;100160.16;1087766;54;19943;-81
2022/07/04 06:51:23;;;;;;;;;;;;;;;22.17;50.42;100159.03;1087333;54;19951;-78
2022/07/04 06:52:40;;;;;;;;;;;;;;;22.26;50.05;100155.84;1088362;54;19923;-81
2022/07/04 06:53:54;;;;;;;;;;;;;;;22.29;50.09;100152.69;1088259;54;19966;-79
2022/07/04 06:56:17;;;;;;;;;;;;;;;22.51;49.53;100155.06;1087536;54;19942;-79
2022/07/04 06:57:18;;;;;;;;;;;;;;;22.61;49.49;100153.75;1087467;54;20023;-76
2022/07/04 06:58:22;;;;;;;;;;;;;;;22.68;49.20;100154.53;1086793;54;20508;-78
2022/07/04 06:59:23;;;;;;;;;;;;;;;22.78;49.06;100154.84;1087344;54;19946;-78
2022/07/04 07:00:30;;;;;;;;;;;;;;;22.77;49.00;100152.38;1087924;54;19939;-79
2022/07/04 07:01:34;;;;;;;;;;;;;;;22.51;48.93;100149.63;1088090;54;19954;-77
2022/07/04 07:02:35;;;;;;;;;;;;;;;22.40;49.47;100153.06;1088072;54;19942;-76
2022/07/04 07:03:39;;;;;;;;;;;;;;;22.42;49.39;100153.69;1088561;46;20653;-80
2022/07/04 07:04:41;;;;;;;;;;;;;;;22.54;49.23;100149.19;1088109;54;19942;-79
2022/07/04 07:06:03;;;;;;;;;;;;;;;22.66;49.34;100151.22;1088000;46;19939;-78
2022/07/04 07:09:53;;;;;;;;;;;;;;;22.81;49.10;100143.53;1088344;54;19963;-78
2022/07/04 07:10:55;;;;;;;;;;;;;;;22.77;49.13;100145.00;1088282;54;19954;-78
2022/07/04 07:11:58;;;;;;;;;;;;;;;22.81;49.08;100140.78;1088270;54;19934;-78
2022/07/04 07:12:59;;;;;;;;;;;;;;;22.93;48.88;100134.63;1088274;54;19942;-76
2022/07/04 07:14:03;;;;;;;;;;;;;;;23.01;48.86;100142.50;1089494;46;19964;-77
2022/07/04 07:15:05;;;;;;;;;;;;;;;23.01;48.73;100137.06;1089057;46;19939;-76
2022/07/04 07:16:09;;;;;;;;;;;;;;;23.08;48.68;100137.00;1088284;54;19942;-78
2022/07/04 07:17:10;;;;;;;;;;;;;;;22.99;48.37;100128.25;1089506;46;19939;-79