Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:52;;;;;;;225.47;136.30;;;2.00;99.90;;;;;;5053033;28;20215;-86
2023/01/28 00:03:18;;;;;;;225.87;136.43;;;3.70;99.90;;;;;;5053678;28;20362;-86
2023/01/28 00:05:44;;;;;;;229.23;137.47;;;1.90;99.90;;;;;;5054614;28;20045;-86
2023/01/28 00:08:10;;;;;;;231.37;138.37;;;2.90;99.90;;;;;;5054185;28;20091;-87
2023/01/28 00:10:38;;;;;;;228.10;137.47;;;1.90;99.90;;;;;;5052529;28;20128;-86
2023/01/28 00:13:05;;;;;;;224.80;136.40;;;1.90;99.90;;;;;;5053247;28;20291;-87
2023/01/28 00:15:31;;;;;;;225.47;136.63;;;1.80;99.90;;;;;;5054085;28;20634;-86
2023/01/28 00:17:56;;;;;;;223.10;135.33;;;2.00;99.90;;;;;;5054052;28;20291;-86
2023/01/28 00:20:22;;;;;;;219.83;135.13;;;3.70;99.90;;;;;;5054427;28;20068;-87
2023/01/28 00:22:48;;;;;;;217.80;133.70;;;2.00;99.90;;;;;;5054120;28;20412;-86
2023/01/28 00:25:15;;;;;;;223.87;135.43;;;1.50;99.90;;;;;;5053936;28;20102;-86
2023/01/28 00:27:40;;;;;;;229.87;137.23;;;2.00;99.90;;;;;;5053884;28;20307;-87
2023/01/28 00:30:07;;;;;;;229.73;138.10;;;2.60;99.90;;;;;;5053015;28;20299;-86
2023/01/28 00:32:33;;;;;;;221.13;135.07;;;2.00;99.90;;;;;;5053540;28;20113;-86
2023/01/28 00:34:58;;;;;;;222.80;135.53;;;2.60;99.90;;;;;;5053662;28;20386;-86
2023/01/28 00:37:44;;;;;;;229.17;137.07;;;2.90;99.90;;;;;;5053757;28;20071;-86
2023/01/28 00:40:11;;;;;;;230.00;138.45;;;2.20;99.90;;;;;;4956735;28;20088;-85
2023/01/28 00:42:36;;;;;;;230.27;138.23;;;2.00;99.90;;;;;;4971237;28;20145;-86
2023/01/28 00:45:02;;;;;;;228.30;138.57;;;3.60;99.90;;;;;;4956632;28;20425;-87
2023/01/28 00:47:28;;;;;;;226.20;136.97;;;2.00;99.90;;;;;;4971978;28;20103;-84
2023/01/28 00:49:54;;;;;;;227.53;137.30;;;1.00;99.90;;;;;;4972856;28;20050;-84
2023/01/28 00:52:19;;;;;;;227.20;137.17;;;3.60;99.90;;;;;;4948502;29;20062;-84
2023/01/28 00:54:45;;;;;;;229.23;137.47;;;1.90;99.90;;;;;;4938478;29;20307;-84
2023/01/28 00:57:11;;;;;;;230.57;138.13;;;3.70;99.90;;;;;;4937441;29;20455;-83
2023/01/28 00:59:37;;;;;;;227.87;137.03;;;3.60;99.90;;;;;;4953593;28;20046;-83
2023/01/28 01:02:11;;;;;;;228.87;137.60;;;1.90;99.90;;;;;;4961888;28;20695;-83
2023/01/28 01:04:36;;;;;;;221.47;135.77;;;1.90;99.90;;;;;;4947254;29;20054;-84
2023/01/28 01:07:02;;;;;;;209.80;132.63;;;2.70;99.90;;;;;;4953296;28;20287;-84
2023/01/28 01:09:28;;;;;;;216.70;134.73;;;2.00;99.90;;;;;;4936686;28;20046;-83
2023/01/28 01:11:54;;;;;;;216.87;133.97;;;3.80;99.90;;;;;;4941598;28;20058;-83
2023/01/28 01:14:19;;;;;;;225.27;136.37;;;1.40;99.90;;;;;;4943928;28;20134;-84
2023/01/28 01:16:45;;;;;;;207.63;133.10;;;2.10;99.90;;;;;;4977160;28;20482;-83
2023/01/28 01:19:11;;;;;;;214.53;133.80;;;1.80;99.90;;;;;;5033266;28;20116;-84
2023/01/28 01:21:36;;;;;;;229.83;137.90;;;2.90;99.90;;;;;;5033221;28;20612;-83
2023/01/28 01:24:02;;;;;;;227.77;136.47;;;2.00;99.90;;;;;;5015415;28;20045;-84
2023/01/28 01:26:28;;;;;;;233.23;138.77;;;2.00;99.90;;;;;;5015244;28;20049;-84
2023/01/28 01:28:55;;;;;;;233.87;138.27;;;2.00;99.90;;;;;;5022524;28;20084;-86
2023/01/28 01:31:21;;;;;;;230.97;137.83;;;1.20;99.90;;;;;;5015753;28;20296;-86
2023/01/28 01:33:48;;;;;;;228.30;137.43;;;2.00;99.90;;;;;;5027422;28;20783;-85
2023/01/28 01:36:18;;;;;;;237.83;139.30;;;3.20;99.90;;;;;;5053025;28;20318;-86
2023/01/28 01:38:44;;;;;;;248.63;141.07;;;3.00;99.90;;;;;;5051253;28;20318;-86
2023/01/28 01:41:24;;;;;;;245.27;140.00;;;3.10;99.90;;;;;;5052095;28;20295;-83
2023/01/28 01:44:02;;;;;;;227.47;135.97;;;2.00;99.90;;;;;;5051806;28;20053;-85
2023/01/28 01:46:49;;;;;;;216.87;133.77;;;2.00;99.90;;;;;;5052839;28;20289;-85
2023/01/28 01:49:23;;;;;;;225.20;135.70;;;2.50;99.90;;;;;;5052644;28;20298;-84
2023/01/28 01:52:05;;;;;;;221.63;136.30;;;2.00;99.90;;;;;;5032908;28;20316;-85
2023/01/28 01:54:32;;;;;;;217.63;133.63;;;2.00;99.90;;;;;;5031608;28;20367;-85
2023/01/28 01:57:00;;;;;;;217.53;134.27;;;3.70;99.90;;;;;;5049184;28;20845;-85
2023/01/28 01:59:30;;;;;;;217.57;134.47;;;3.00;99.90;;;;;;5052891;28;20272;-85
2023/01/28 02:02:00;;;;;;;218.50;133.83;;;1.80;99.90;;;;;;5052706;28;20275;-85
2023/01/28 02:04:29;;;;;;;218.50;134.77;;;1.90;99.90;;;;;;5051268;28;20312;-85
2023/01/28 02:06:59;;;;;;;217.43;133.80;;;2.00;99.90;;;;;;5052021;28;20609;-85
2023/01/28 02:09:28;;;;;;;215.10;133.53;;;2.00;99.90;;;;;;5051957;28;20307;-85
2023/01/28 02:12:20;;;;;;;199.23;130.50;;;2.00;99.90;;;;;;5034633;28;20299;-85
2023/01/28 02:15:07;;;;;;;204.70;131.80;;;2.00;99.90;;;;;;5051433;28;20632;-84
2023/01/28 02:17:34;;;;;;;205.70;131.97;;;2.00;99.90;;;;;;5051535;28;20703;-85
2023/01/28 02:20:04;;;;;;;201.87;130.17;;;2.40;99.90;;;;;;5051093;28;20283;-85
2023/01/28 02:22:45;;;;;;;204.60;131.27;;;1.00;99.90;;;;;;5054912;28;20787;-85
2023/01/28 02:25:26;;;;;;;196.87;129.17;;;1.80;99.90;;;;;;5055379;28;20373;-86
2023/01/28 02:28:21;;;;;;;198.87;129.90;;;2.00;99.90;;;;;;5056309;28;20295;-85
2023/01/28 02:31:19;;;;;;;207.70;132.98;;;1.90;99.90;;;;;;5056475;28;20310;-85
2023/01/28 02:33:51;;;;;;;200.60;131.03;;;2.00;99.90;;;;;;5054214;28;20489;-85
2023/01/28 02:36:16;;;;;;;197.27;129.03;;;1.90;99.90;;;;;;5055037;28;20342;-86
2023/01/28 02:38:47;;;;;;;175.23;122.00;;;1.90;99.90;;;;;;5056488;28;20636;-85
2023/01/28 02:41:24;;;;;;;201.87;129.73;;;1.50;99.90;;;;;;5056430;28;20117;-85
2023/01/28 02:43:50;;;;;;;194.50;128.63;;;1.90;99.90;;;;;;5055130;28;20337;-85
2023/01/28 02:49:27;;;;;;;211.97;133.67;;;2.00;99.90;;;;;;5054627;28;20375;-86
2023/01/28 02:52:10;;;;;;;211.00;132.73;;;1.90;99.90;;;;;;5055608;28;20296;-85
2023/01/28 02:54:48;;;;;;;205.20;130.97;;;1.90;99.90;;;;;;5054447;28;20053;-85
2023/01/28 02:57:46;;;;;;;204.70;131.50;;;2.00;99.90;;;;;;5054226;28;20303;-85
2023/01/28 03:00:27;;;;;;;200.00;128.93;;;1.90;99.90;;;;;;5054904;28;20299;-85
2023/01/28 03:03:05;;;;;;;190.60;127.43;;;1.90;99.90;;;;;;5054326;28;20937;-86
2023/01/28 03:05:57;;;;;;;203.50;130.83;;;2.00;99.90;;;;;;5053899;28;20308;-86
2023/01/28 03:39:07;;;;;;;191.37;128.07;;;0.80;99.90;;;;;;5035045;28;20394;-86
2023/01/28 03:41:33;;;;;;;193.87;128.63;;;1.90;99.90;;;;;;5017598;28;20395;-86
2023/01/28 03:46:43;;;;;;;182.47;124.30;;;1.70;99.90;;;;;;5017321;28;20386;-86
2023/01/28 03:49:09;;;;;;;181.87;124.00;;;1.00;99.90;;;;;;5016927;28;20308;-86
2023/01/28 03:51:35;;;;;;;178.07;124.17;;;2.70;99.90;;;;;;5034952;28;20042;-86
2023/01/28 03:54:01;;;;;;;188.33;126.80;;;2.20;99.90;;;;;;5034750;28;20060;-86
2023/01/28 03:56:31;;;;;;;192.83;127.63;;;0.90;99.90;;;;;;5016757;28;20045;-86
2023/01/28 03:58:56;;;;;;;193.27;127.57;;;2.80;99.90;;;;;;5034181;28;20367;-86
2023/01/28 04:01:23;;;;;;;189.57;127.27;;;0.80;99.90;;;;;;5016670;28;20979;-85
2023/01/28 04:03:48;;;;;;;188.93;127.00;;;1.90;99.90;;;;;;5034222;28;20037;-85
2023/01/28 04:06:14;;;;;;;193.70;127.47;;;2.60;99.90;;;;;;5034131;28;20657;-86
2023/01/28 04:08:44;;;;;;;193.07;126.20;;;2.10;99.90;;;;;;5034389;28;20042;-86
2023/01/28 04:11:18;;;;;;;193.07;127.10;;;3.30;99.90;;;;;;5016813;28;20060;-85
2023/01/28 04:13:44;;;;;;;193.87;126.40;;;1.70;99.90;;;;;;5016683;28;20874;-85
2023/01/28 04:16:12;;;;;;;193.97;126.43;;;1.60;99.90;;;;;;5034504;28;20342;-86
2023/01/28 04:18:38;;;;;;;193.63;127.47;;;2.60;99.90;;;;;;5016170;28;20815;-86
2023/01/28 04:21:04;;;;;;;198.00;128.53;;;1.70;99.90;;;;;;5017059;28;20366;-85
2023/01/28 04:23:30;;;;;;;198.10;128.50;;;1.80;99.90;;;;;;5033733;28;20053;-85
2023/01/28 04:25:55;;;;;;;202.97;129.33;;;1.70;99.90;;;;;;5034560;28;20052;-86
2023/01/28 04:28:21;;;;;;;207.57;130.30;;;1.80;99.90;;;;;;5034456;28;20311;-86
2023/01/28 04:30:47;;;;;;;210.70;130.43;;;2.10;99.90;;;;;;5034289;28;20033;-86
2023/01/28 04:33:13;;;;;;;199.90;128.07;;;2.00;99.90;;;;;;5018146;28;20060;-86
2023/01/28 04:35:39;;;;;;;202.13;129.83;;;3.00;99.90;;;;;;5015935;28;20530;-85
2023/01/28 04:38:05;;;;;;;203.53;130.23;;;2.10;99.90;;;;;;5016126;28;20049;-85
2023/01/28 04:40:31;;;;;;;198.03;128.47;;;1.70;99.90;;;;;;5016002;28;20700;-85
2023/01/28 04:42:57;;;;;;;198.57;128.03;;;1.80;99.90;;;;;;5033973;28;20045;-85
2023/01/28 04:45:23;;;;;;;197.47;126.50;;;1.80;99.90;;;;;;5015334;28;20064;-85
2023/01/28 04:47:49;;;;;;;203.27;129.17;;;3.50;99.90;;;;;;5015570;28;20304;-85
2023/01/28 04:50:15;;;;;;;204.27;129.80;;;1.70;99.90;;;;;;5033675;28;20125;-85
2023/01/28 04:52:41;;;;;;;193.37;126.93;;;1.80;99.90;;;;;;4999955;28;20045;-85
2023/01/28 04:55:08;;;;;;;196.33;128.03;;;1.60;99.90;;;;;;5033547;28;20049;-85
2023/01/28 04:57:33;;;;;;;195.70;127.00;;;1.80;99.90;;;;;;5033905;28;20280;-84
2023/01/28 04:59:59;;;;;;;196.73;127.77;;;1.60;99.90;;;;;;5015540;28;20327;-85
2023/01/28 05:02:25;;;;;;;194.33;127.00;;;2.80;99.90;;;;;;5033053;28;20124;-86
2023/01/28 05:04:50;;;;;;;193.27;126.27;;;2.90;99.90;;;;;;5015520;28;20050;-86
2023/01/28 05:07:16;;;;;;;197.87;128.30;;;1.10;99.90;;;;;;5033237;28;20449;-86
2023/01/28 05:09:42;;;;;;;197.57;127.90;;;0.80;99.90;;;;;;4998759;28;20417;-85
2023/01/28 05:12:07;;;;;;;196.77;128.13;;;2.70;99.90;;;;;;5033559;28;20042;-86
2023/01/28 05:14:33;;;;;;;195.97;127.60;;;1.70;99.90;;;;;;5016187;28;20191;-85
2023/01/28 05:16:59;;;;;;;205.43;130.13;;;1.90;99.90;;;;;;5033313;28;20049;-86
2023/01/28 05:19:25;;;;;;;214.30;131.10;;;1.60;99.90;;;;;;5032879;28;20436;-86
2023/01/28 05:21:50;;;;;;;219.37;132.73;;;1.40;99.90;;;;;;5015262;28;20064;-86
2023/01/28 05:24:16;;;;;;;200.57;129.07;;;3.20;99.90;;;;;;5015298;28;20486;-86
2023/01/28 05:26:42;;;;;;;203.23;129.97;;;1.60;99.90;;;;;;5015583;28;20057;-86
2023/01/28 05:29:08;;;;;;;212.23;131.17;;;2.90;99.90;;;;;;5032434;28;20478;-85
2023/01/28 05:31:34;;;;;;;211.63;131.97;;;1.50;99.90;;;;;;5032770;28;20132;-85
2023/01/28 05:34:00;;;;;;;203.83;130.23;;;3.00;99.90;;;;;;5039588;28;20363;-85
2023/01/28 05:36:26;;;;;;;218.70;133.47;;;1.30;99.90;;;;;;5052884;28;20079;-85
2023/01/28 05:38:51;;;;;;;206.87;131.10;;;1.60;99.90;;;;;;5040200;28;20296;-85
2023/01/28 05:41:17;;;;;;;212.67;131.17;;;1.60;99.90;;;;;;5033935;28;20045;-86
2023/01/28 05:43:43;;;;;;;196.97;128.73;;;2.30;99.90;;;;;;5015384;28;20049;-86
2023/01/28 05:46:08;;;;;;;202.10;129.37;;;2.70;99.90;;;;;;5032805;28;20405;-86
2023/01/28 05:48:34;;;;;;;203.90;130.03;;;2.50;99.90;;;;;;5014736;28;20041;-85
2023/01/28 05:51:00;;;;;;;207.60;130.20;;;2.70;99.90;;;;;;5016217;28;20045;-85
2023/01/28 05:53:26;;;;;;;211.30;131.53;;;3.20;99.90;;;;;;5032965;28;20486;-85
2023/01/28 05:55:52;;;;;;;217.77;133.37;;;2.90;99.90;;;;;;5032518;28;20422;-84
2023/01/28 05:58:19;;;;;;;220.90;134.03;;;1.50;99.90;;;;;;5015078;28;20486;-85
2023/01/28 06:00:45;;;;;;;221.17;134.50;;;1.50;99.90;;;;;;5014974;28;20310;-85
2023/01/28 06:03:10;;;;;;;216.87;132.50;;;3.00;99.90;;;;;;5016112;28;20292;-85
2023/01/28 06:05:36;;;;;;;225.13;134.37;;;2.30;99.90;;;;;;5014927;28;20049;-85
2023/01/28 06:08:02;;;;;;;212.17;132.13;;;1.60;99.90;;;;;;5032544;28;20132;-86
2023/01/28 06:10:28;;;;;;;209.17;130.40;;;1.70;99.90;;;;;;5032255;28;20042;-86
2023/01/28 06:12:54;;;;;;;224.73;135.33;;;3.30;99.90;;;;;;5033565;28;20120;-86
2023/01/28 06:15:20;;;;;;;226.17;135.53;;;1.70;99.90;;;;;;5032733;28;20315;-85
2023/01/28 06:17:46;;;;;;;227.60;135.53;;;1.50;99.90;;;;;;5014943;28;20132;-85
2023/01/28 06:20:12;;;;;;;231.90;136.93;;;2.20;99.90;;;;;;5014918;28;20396;-85
2023/01/28 06:22:37;;;;;;;235.33;137.53;;;3.20;99.90;;;;;;5015815;28;20493;-85
2023/01/28 06:25:03;;;;;;;237.53;137.80;;;1.60;99.90;;;;;;5015619;28;20046;-86
2023/01/28 06:27:29;;;;;;;234.27;137.07;;;1.70;99.90;;;;;;5015040;28;20466;-85
2023/01/28 06:29:55;;;;;;;226.43;135.57;;;1.10;99.90;;;;;;5014904;28;20056;-86
2023/01/28 06:32:20;;;;;;;221.23;134.30;;;1.80;99.90;;;;;;5015023;28;20123;-85
2023/01/28 06:34:46;;;;;;;217.27;132.93;;;1.90;99.90;;;;;;5038745;28;20045;-86
2023/01/28 06:37:15;;;;;;;224.27;134.10;;;2.70;99.90;;;;;;5052348;28;20063;-85
2023/01/28 06:39:40;;;;;;;55.73;33.97;;;1.50;99.90;;;;;;5052270;28;20041;-85
2023/01/28 06:42:06;;;;;;;5.55;2.78;;;1.30;99.90;;;;;;5051931;28;20052;-86
2023/01/28 06:44:32;;;;;;;3.60;2.38;;;1.30;99.90;;;;;;5050680;28;20084;-85
2023/01/28 06:46:58;;;;;;;3.92;2.80;;;1.30;99.90;;;;;;5051285;28;20527;-86
2023/01/28 06:49:23;;;;;;;4.03;2.53;;;3.30;99.90;;;;;;5052180;28;20038;-86
2023/01/28 06:51:49;;;;;;;3.53;2.30;;;2.40;99.90;;;;;;5050389;28;20420;-85
2023/01/28 06:54:15;;;;;;;4.45;2.50;;;1.20;99.90;;;;;;5052145;28;20049;-85
2023/01/28 06:56:41;;;;;;;3.30;2.15;;;1.70;99.90;;;;;;5050638;28;20049;-86
2023/01/28 06:59:06;;;;;;;3.55;2.08;;;1.20;99.90;;;;;;5052011;28;20467;-85
2023/01/28 07:01:32;;;;;;;3.95;2.40;;;1.20;99.90;;;;;;5051112;28;20041;-84
2023/01/28 07:03:58;;;;;;;3.53;2.30;;;1.20;99.90;;;;;;5051049;28;20095;-85
2023/01/28 07:06:24;;;;;;;3.58;2.17;;;1.30;99.90;;;;;;5051665;28;20404;-84
2023/01/28 07:08:49;;;;;;;4.95;2.47;;;1.20;99.90;;;;;;5055199;28;20051;-86
2023/01/28 07:11:16;;;;;;;3.17;2.22;;;2.10;99.90;;;;;;5055693;28;20043;-85
2023/01/28 07:13:42;;;;;;;4.65;2.53;;;1.70;99.90;;;;;;5055194;28;20412;-86
2023/01/28 07:16:08;;;;;;;4.28;2.90;;;1.20;99.90;;;;;;5053899;28;20500;-85
2023/01/28 07:18:34;;;;;;;4.63;3.17;;;1.90;99.90;;;;;;5055277;28;20043;-85
2023/01/28 07:21:00;;;;;;;4.25;2.70;;;1.90;99.90;;;;;;5055673;28;20396;-85
2023/01/28 07:23:25;;;;;;;5.47;3.20;;;2.80;99.90;;;;;;5055137;28;20124;-86
2023/01/28 07:25:51;;;;;;;3.88;2.30;;;1.00;99.90;;;;;;5054028;28;20053;-85
2023/01/28 07:28:20;;;;;;;3.45;2.50;;;1.10;99.90;;;;;;5053764;28;20405;-85
2023/01/28 07:30:50;;;;;;;3.92;2.63;;;2.70;99.90;;;;;;5053770;28;20140;-85
2023/01/28 07:33:16;;;;;;;4.75;2.42;;;1.30;99.90;;;;;;5052151;28;20512;-85
2023/01/28 07:35:42;;;;;;;3.33;2.20;;;1.00;99.90;;;;;;5017253;28;20099;-85
2023/01/28 07:38:08;;;;;;;3.13;2.33;;;0.70;99.90;;;;;;5022437;28;20069;-86
2023/01/28 07:40:34;;;;;;;4.65;2.97;;;2.00;99.90;;;;;;5017334;28;20081;-86
2023/01/28 07:43:00;;;;;;;3.50;2.22;;;2.30;99.90;;;;;;5001566;28;20052;-86
2023/01/28 07:45:29;;;;;;;3.42;2.33;;;0.60;99.90;;;;;;5017854;28;20100;-87
2023/01/28 07:47:57;;;;;;;3.42;2.20;;;0.70;99.90;;;;;;5016881;28;20124;-86
2023/01/28 07:50:23;;;;;;;3.00;2.40;;;2.00;99.90;;;;;;5016847;28;20400;-84
2023/01/28 07:52:49;;;;;;;3.28;2.08;;;2.10;99.90;;;;;;5017226;28;20057;-85
2023/01/28 07:55:15;;;;;;;3.53;2.30;;;-0.10;99.90;;;;;;5035014;28;20495;-85
2023/01/28 07:57:52;;;;;;;4.70;2.42;;;0.80;99.90;;;;;;5034666;28;20042;-82
2023/01/28 08:00:19;;;;;;;4.00;2.30;;;1.30;99.90;;;;;;5034864;28;20123;-83
2023/01/28 08:02:46;;;;;;;3.85;2.17;;;0.70;99.90;;;;;;5034794;28;20498;-84
2023/01/28 08:05:15;;;;;;;4.85;2.38;;;0.70;99.90;;;;;;5034494;28;20045;-85
2023/01/28 08:07:40;;;;;;;3.58;2.30;;;0.90;99.90;;;;;;5016572;28;20037;-84
2023/01/28 08:10:06;;;;;;;4.00;2.33;;;0.90;99.90;;;;;;5033983;28;20041;-84
2023/01/28 08:12:32;;;;;;;4.45;2.03;;;0.70;99.90;;;;;;5016108;28;20045;-85
2023/01/28 08:14:57;;;;;;;3.90;2.20;;;1.00;99.90;;;;;;5016790;28;20056;-86
2023/01/28 08:17:23;;;;;;;4.78;2.15;;;1.20;99.90;;;;;;5034832;28;20071;-85
2023/01/28 08:19:49;;;;;;;3.22;1.67;;;0.70;99.90;;;;;;5015275;28;20045;-84
2023/01/28 08:22:14;;;;;;;2.92;1.90;;;1.30;99.90;;;;;;5016685;28;20132;-85
2023/01/28 08:24:40;;;;;;;3.35;1.67;;;1.90;99.90;;;;;;5016573;28;20046;-84
2023/01/28 08:27:06;;;;;;;2.67;1.52;;;1.00;99.90;;;;;;5015994;28;20053;-84
2023/01/28 08:29:32;;;;;;;5.75;1.90;;;1.00;99.90;;;;;;5034215;28;20057;-84
2023/01/28 08:31:57;;;;;;;2.92;1.77;;;1.10;99.90;;;;;;5033926;28;20510;-85
2023/01/28 08:34:23;;;;;;;2.88;1.75;;;1.10;99.90;;;;;;5044602;28;20092;-83
2023/01/28 08:36:49;;;;;;;2.58;1.58;;;1.10;99.90;;;;;;5036347;28;20051;-84
2023/01/28 08:39:14;;;;;;;3.17;1.70;;;2.00;99.90;;;;;;5053767;28;20048;-86
2023/01/28 08:41:40;;;;;;;5.07;2.15;;;1.20;99.90;;;;;;5051236;28;20106;-83
2023/01/28 08:44:06;;;;;;;2.97;2.00;;;1.20;99.90;;;;;;5054148;28;20067;-84
2023/01/28 08:46:31;;;;;;;4.78;2.17;;;1.20;99.90;;;;;;5052871;28;20492;-83
2023/01/28 08:48:57;;;;;;;3.17;1.85;;;1.30;99.90;;;;;;5034141;28;20044;-83
2023/01/28 08:51:22;;;;;;;2.67;1.73;;;1.40;99.90;;;;;;5035033;28;20495;-83
2023/01/28 08:53:48;;;;;;;3.65;2.00;;;1.30;99.90;;;;;;5033146;28;20393;-82
2023/01/28 08:56:14;;;;;;;4.15;1.83;;;1.30;99.90;;;;;;5033568;28;20195;-82
2023/01/28 08:58:40;;;;;;;523.77;413.77;;;1.40;99.90;;;;;;5033665;28;20053;-83
2023/01/28 09:01:06;;;;;;;2.55;1.70;;;1.40;99.90;;;;;;5043915;28;20044;-83
2023/01/28 09:03:32;;;;;;;4.13;2.15;;;1.40;99.90;;;;;;5020679;28;20055;-82
2023/01/28 09:06:02;;;;;;;646.47;358.83;;;2.40;99.90;;;;;;5033324;28;20054;-80
2023/01/28 09:08:28;;;;;;;512.10;457.43;;;1.50;99.90;;;;;;4996294;28;20050;-83
2023/01/28 09:10:57;;;;;;;519.20;434.03;;;1.50;99.90;;;;;;5013453;28;20300;-82
2023/01/28 09:13:23;;;;;;;666.57;376.40;;;1.50;99.90;;;;;;5024279;28;20055;-83
2023/01/28 09:15:50;;;;;;;582.90;381.87;;;2.70;99.90;;;;;;5015887;28;20292;-84
2023/01/28 09:18:16;;;;;;;517.03;160.00;;;1.90;99.90;;;;;;5033326;28;20284;-81
2023/01/28 09:20:42;;;;;;;449.43;158.20;;;2.80;99.90;;;;;;5033486;28;20690;-83
2023/01/28 09:23:08;;;;;;;732.23;426.07;;;1.90;99.90;;;;;;5033187;28;20324;-83
2023/01/28 09:25:37;;;;;;;806.23;367.57;;;2.00;99.90;;;;;;5033002;28;20557;-82
2023/01/28 09:28:04;;;;;;;807.27;462.53;;;2.10;99.90;;;;;;5035249;28;20288;-83
2023/01/28 09:30:30;;;;;;;4.70;2.78;;;2.30;99.90;;;;;;5043224;28;20846;-83
2023/01/28 09:32:59;;;;;;;3.58;2.17;;;2.40;99.90;;;;;;5033125;28;20049;-84
2023/01/28 09:35:25;;;;;;;3.38;2.25;;;2.50;99.90;;;;;;5034808;28;20124;-83
2023/01/28 09:37:51;;;;;;;833.77;385.03;;;2.60;99.90;;;;;;5033071;28;20562;-84
2023/01/28 09:40:37;;;;;;;840.10;482.97;;;2.90;99.90;;;;;;5032771;28;20445;-84
2023/01/28 09:43:30;;;;;;;811.92;491.92;;;2.70;99.90;;;;;;5033113;28;20467;-84
2023/01/28 09:45:59;;;;;;;3.97;2.80;;;2.90;99.90;;;;;;5032711;28;20053;-84
2023/01/28 09:48:51;;;;;;;4.28;2.72;;;2.90;99.90;;;;;;5032473;28;20037;-84
2023/01/28 09:51:38;;;;;;;4.25;2.60;;;2.90;99.90;;;;;;5014975;28;20076;-84
2023/01/28 09:54:28;;;;;;;4.18;2.35;;;3.00;99.90;;;;;;5015079;28;20095;-83
2023/01/28 09:57:04;;;;;;;4.50;2.70;;;3.00;99.90;;;;;;5014939;28;20088;-82
2023/01/28 09:59:33;;;;;;;6.60;5.90;;;3.20;99.90;;;;;;5015642;28;20120;-84
2023/01/28 10:02:20;;;;;;;158.20;137.18;;;4.10;99.90;;;;;;5032715;28;20478;-82
2023/01/28 10:05:16;;;;;;;84.05;63.13;;;3.30;99.90;;;;;;5032634;28;20087;-82
2023/01/28 10:08:02;;;;;;;130.73;67.88;;;3.40;99.90;;;;;;5032603;28;20092;-82
2023/01/28 10:10:57;;;;;;;713.08;422.58;;;3.40;99.90;;;;;;5031875;28;20402;-83
2023/01/28 10:13:42;;;;;;;217.85;119.47;;;3.50;99.90;;;;;;5032609;28;20045;-82
2023/01/28 10:16:38;;;;;;;5.18;1.80;;;3.60;99.90;;;;;;5032590;28;20045;-83
2023/01/28 10:19:11;;;;;;;3.10;1.60;;;3.80;99.90;;;;;;5032178;28;20456;-82
2023/01/28 10:21:48;;;;;;;171.82;151.60;;;3.90;99.90;;;;;;5032551;28;20045;-82
2023/01/28 10:24:17;;;;;;;5.85;2.40;;;4.30;99.90;;;;;;5032251;28;20187;-83
2023/01/28 10:26:44;;;;;;;467.23;296.05;;;4.10;99.90;;;;;;5047582;28;20115;-84
2023/01/28 10:29:34;;;;;;;767.67;356.87;;;4.10;99.90;;;;;;5032606;28;20052;-81
2023/01/28 10:32:22;;;;;;;622.15;310.63;;;4.30;99.90;;;;;;4955871;28;20551;-82
2023/01/28 10:34:48;;;;;;;507.55;302.13;;;4.30;99.90;;;;;;4985671;28;20070;-82
2023/01/28 10:37:15;;;;;;;657.73;322.27;;;4.30;99.90;;;;;;4989351;28;20523;-82
2023/01/28 10:39:41;;;;;;;4.15;2.30;;;4.30;99.90;;;;;;4971274;28;20047;-83
2023/01/28 10:42:36;;;;;;;175.25;156.10;;;4.30;99.90;;;;;;4971749;28;20384;-82
2023/01/28 10:45:25;;;;;;;3.67;2.20;;;4.40;99.90;;;;;;4974947;28;20462;-83
2023/01/28 10:48:06;;;;;;;379.90;250.32;;;4.40;99.90;;;;;;4975204;28;20038;-84
2023/01/28 10:50:34;;;;;;;3.75;2.22;;;4.50;99.90;;;;;;4975028;28;20078;-82
2023/01/28 10:53:04;;;;;;;297.10;218.60;;;4.50;99.90;;;;;;4975015;28;20165;-82
2023/01/28 10:55:53;;;;;;;121.90;111.75;;;4.60;99.90;;;;;;4975148;28;20570;-82
2023/01/28 10:58:27;;;;;;;279.05;193.80;;;4.50;99.90;;;;;;4974205;28;20388;-85
2023/01/28 11:01:04;;;;;;;3.53;2.15;;;4.70;99.90;;;;;;4975024;28;20054;-84
2023/01/28 11:03:30;;;;;;;139.10;125.25;;;4.70;99.90;;;;;;4958735;28;20065;-84
2023/01/28 11:05:58;;;;;;;4.28;2.00;;;4.80;99.90;;;;;;4974938;28;20046;-84
2023/01/28 11:08:26;;;;;;;3.53;2.03;;;5.00;99.90;;;;;;4971732;28;20061;-83
2023/01/28 11:10:54;;;;;;;5.35;2.25;;;5.90;99.90;;;;;;5035630;28;20053;-83
2023/01/28 11:13:28;;;;;;;3.67;1.80;;;5.40;99.90;;;;;;5036021;28;20042;-84
2023/01/28 11:15:59;;;;;;;4.38;2.38;;;4.40;99.90;;;;;;5035776;28;20056;-84
2023/01/28 11:18:35;;;;;;;3.22;2.20;;;4.90;99.90;;;;;;5035791;28;20049;-83
2023/01/28 11:21:04;;;;;;;60.95;42.90;;;4.90;99.90;;;;;;5035585;28;20049;-83
2023/01/28 11:23:40;;;;;;;20.38;18.33;;;4.90;99.90;;;;;;5035234;28;20041;-84
2023/01/28 11:26:13;;;;;;;126.63;117.28;;;4.90;99.90;;;;;;5042567;28;20032;-84
2023/01/28 11:28:41;;;;;;;65.60;59.28;;;5.30;99.90;;;;;;5037403;28;20052;-84
2023/01/28 11:31:08;;;;;;;3.22;2.00;;;5.10;99.90;;;;;;5055439;28;20045;-84
2023/01/28 11:33:41;;;;;;;10.35;9.40;;;5.00;99.90;;;;;;5037572;28;20052;-84
2023/01/28 11:36:22;;;;;;;8.32;6.25;;;5.30;99.90;;;;;;5053847;28;20056;-86
2023/01/28 11:38:49;;;;;;;21.85;20.52;;;5.10;99.90;;;;;;5054924;28;20404;-82
2023/01/28 11:41:15;;;;;;;32.20;30.20;;;5.20;99.90;;;;;;5055204;28;20091;-82
2023/01/28 11:43:44;;;;;;;32.20;30.00;;;5.20;99.90;;;;;;5036672;28;20393;-83
2023/01/28 11:46:19;;;;;;;4.88;3.28;;;5.20;99.90;;;;;;5035410;28;20520;-83
2023/01/28 11:48:54;;;;;;;56.90;51.65;;;5.40;99.90;;;;;;5033597;28;20099;-83
2023/01/28 11:51:49;;;;;;;96.40;85.17;;;5.30;99.90;;;;;;5034789;28;20486;-84
2023/01/28 11:54:35;;;;;;;108.22;98.80;;;5.30;99.90;;;;;;5034666;28;20049;-82
2023/01/28 11:57:14;;;;;;;166.73;155.85;;;5.30;99.90;;;;;;5034830;28;20045;-84
2023/01/28 11:59:53;;;;;;;58.38;55.05;;;5.30;99.90;;;;;;5049819;28;20128;-83
2023/01/28 12:02:52;;;;;;;16.92;15.80;;;5.30;99.90;;;;;;5034774;28;20490;-83
2023/01/28 12:05:37;;;;;;;25.45;23.63;;;5.20;99.90;;;;;;5034675;28;20466;-85
2023/01/28 12:08:17;;;;;;;100.07;91.50;;;5.10;99.90;;;;;;5034807;28;20121;-83
2023/01/28 12:11:04;;;;;;;59.28;55.83;;;5.10;99.90;;;;;;5034670;28;20048;-83
2023/01/28 12:14:11;;;;;;;63.20;59.08;;;5.10;99.90;;;;;;5033280;28;20100;-84
2023/01/28 12:16:55;;;;;;;55.65;51.60;;;5.10;99.90;;;;;;4973487;28;20141;-84
2023/01/28 12:19:38;;;;;;;102.65;86.57;;;5.10;99.90;;;;;;4957219;28;20515;-84
2023/01/28 12:22:09;;;;;;;117.10;108.53;;;4.20;99.90;;;;;;4973117;28;20053;-82
2023/01/28 12:25:07;;;;;;;3.42;2.10;;;5.70;99.90;;;;;;4973399;28;20039;-83
2023/01/28 12:27:59;;;;;;;6.63;4.07;;;5.00;99.90;;;;;;4973380;28;20117;-84
2023/01/28 12:30:48;;;;;;;10.27;9.48;;;5.10;99.90;;;;;;4973474;28;20117;-85
2023/01/28 12:33:23;;;;;;;4.45;2.72;;;5.20;99.90;;;;;;4973202;28;20055;-84
2023/01/28 12:36:18;;;;;;;24.35;22.30;;;5.30;99.90;;;;;;4992079;28;20113;-85
2023/01/28 12:39:13;;;;;;;6.60;5.20;;;5.30;99.90;;;;;;5012123;28;20062;-84
2023/01/28 12:41:46;;;;;;;18.10;16.90;;;5.50;99.90;;;;;;4953874;28;20051;-86
2023/01/28 12:44:39;;;;;;;5.25;3.13;;;5.60;99.90;;;;;;4953869;28;20059;-84
2023/01/28 12:47:21;;;;;;;6.03;5.22;;;6.70;99.90;;;;;;4896807;29;20505;-85
2023/01/28 12:49:56;;;;;;;7.15;2.25;;;5.60;99.90;;;;;;4880412;29;20056;-83
2023/01/28 12:52:25;;;;;;;14.48;13.43;;;5.50;99.90;;;;;;4928129;29;20055;-84
2023/01/28 12:55:00;;;;;;;5.28;2.47;;;5.70;99.90;;;;;;4936140;29;20522;-84
2023/01/28 12:57:28;;;;;;;19.23;17.80;;;5.80;99.90;;;;;;4937493;29;20492;-83
2023/01/28 13:00:17;;;;;;;5.20;2.55;;;6.20;99.90;;;;;;4953454;29;20063;-85
2023/01/28 13:02:51;;;;;;;5.22;2.83;;;6.60;99.90;;;;;;4951657;29;20106;-84
2023/01/28 13:05:21;;;;;;;6.45;2.60;;;6.20;99.90;;;;;;4940433;29;20142;-84
2023/01/28 13:08:05;;;;;;;6.03;2.70;;;6.10;99.90;;;;;;4934193;29;20074;-85
2023/01/28 13:10:43;;;;;;;25.75;23.58;;;5.50;99.90;;;;;;4934033;29;20171;-85
2023/01/28 13:13:17;;;;;;;13.25;11.15;;;6.00;99.90;;;;;;4925368;29;20059;-85
2023/01/28 13:15:44;;;;;;;45.35;40.97;;;6.80;99.90;;;;;;4933994;29;20087;-83
2023/01/28 13:18:34;;;;;;;4.95;2.30;;;7.40;99.90;;;;;;4946308;28;20054;-84
2023/01/28 13:21:02;;;;;;;7.15;2.92;;;6.00;99.90;;;;;;4957470;28;20120;-83
2023/01/28 13:23:47;;;;;;;5.68;2.47;;;6.60;99.90;;;;;;4994561;28;20053;-84
2023/01/28 13:26:18;;;;;;;4.50;2.10;;;6.00;99.90;;;;;;5053272;28;20127;-85