Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:02:23;;;;;;;11.47;6.37;;;;;;;;;;5033129;28;20846;-74
2022/08/17 00:04:49;;;;;;;8.33;6.07;;;;;;;;;;5032723;28;20415;-73
2022/08/17 00:07:15;;;;;;;7.30;6.60;;;;;;;;;;5032657;28;21218;-74
2022/08/17 00:09:41;;;;;;;11.70;6.40;;;;;;;;;;5032453;28;20393;-74
2022/08/17 00:12:08;;;;;;;6.80;6.20;;;;;;;;;;5032852;28;20437;-74
2022/08/17 00:14:34;;;;;;;8.53;6.40;;;;;;;;;;5032697;28;20433;-74
2022/08/17 00:17:00;;;;;;;6.67;5.47;;;;;;;;;;5032689;28;20434;-73
2022/08/17 00:19:26;;;;;;;8.33;5.93;;;;;;;;;;5036075;28;20922;-74
2022/08/17 00:21:55;;;;;;;6.60;6.00;;;;;;;;;;5036211;28;20803;-74
2022/08/17 00:24:21;;;;;;;9.50;6.73;;;;;;;;;;5036456;28;20421;-74
2022/08/17 00:26:47;;;;;;;8.90;5.97;;;;;;;;;;5036449;28;20469;-73
2022/08/17 00:29:13;;;;;;;6.70;6.10;;;;;;;;;;5035917;28;20504;-74
2022/08/17 00:31:39;;;;;;;6.63;5.73;;;;;;;;;;5035859;28;20460;-74
2022/08/17 00:34:07;;;;;;;7.07;6.20;;;;;;;;;;5036268;28;20802;-74
2022/08/17 00:36:33;;;;;;;6.10;5.50;;;;;;;;;;5036498;28;20413;-74
2022/08/17 00:38:59;;;;;;;6.93;6.27;;;;;;;;;;5036347;28;20499;-74
2022/08/17 00:41:26;;;;;;;7.40;5.80;;;;;;;;;;5035852;28;20476;-74
2022/08/17 00:43:52;;;;;;;8.10;6.23;;;;;;;;;;5036119;28;20409;-74
2022/08/17 00:46:25;;;;;;;8.13;6.20;;;;;;;;;;5036094;28;20823;-74
2022/08/17 00:48:51;;;;;;;6.37;5.87;;;;;;;;;;5017256;28;20413;-74
2022/08/17 00:51:29;;;;;;;14.03;6.80;;;;;;;;;;5035529;28;20948;-74
2022/08/17 00:54:02;;;;;;;7.10;6.40;;;;;;;;;;5035804;28;20401;-74
2022/08/17 00:56:31;;;;;;;7.23;6.47;;;;;;;;;;5036138;28;20405;-74
2022/08/17 00:58:57;;;;;;;8.00;6.50;;;;;;;;;;5035728;28;20417;-74
2022/08/17 01:01:24;;;;;;;6.40;5.80;;;;;;;;;;5035528;28;20426;-74
2022/08/17 01:03:53;;;;;;;7.57;6.80;;;;;;;;;;5035389;28;20402;-75
2022/08/17 01:06:20;;;;;;;8.63;7.00;;;;;;;;;;5035495;28;20518;-74
2022/08/17 01:08:47;;;;;;;9.30;6.60;;;;;;;;;;5035405;28;20768;-74
2022/08/17 01:11:13;;;;;;;8.37;6.77;;;;;;;;;;5035284;28;20926;-74
2022/08/17 01:13:42;;;;;;;8.10;7.30;;;;;;;;;;5035646;28;20428;-75
2022/08/17 01:16:15;;;;;;;12.40;8.10;;;;;;;;;;5035376;28;20414;-75
2022/08/17 01:18:42;;;;;;;7.60;6.80;;;;;;;;;;5035284;28;20804;-74
2022/08/17 01:21:18;;;;;;;7.73;6.93;;;;;;;;;;5035169;28;20556;-74
2022/08/17 01:23:44;;;;;;;7.03;6.20;;;;;;;;;;5035363;28;20408;-74
2022/08/17 01:26:10;;;;;;;7.27;6.67;;;;;;;;;;5035123;28;20961;-74
2022/08/17 01:28:36;;;;;;;9.53;6.70;;;;;;;;;;5034885;28;20452;-74
2022/08/17 01:31:04;;;;;;;7.00;6.40;;;;;;;;;;5035063;28;20479;-74
2022/08/17 01:33:30;;;;;;;12.13;7.50;;;;;;;;;;5035243;28;20410;-74
2022/08/17 01:35:56;;;;;;;7.37;6.67;;;;;;;;;;5035380;28;20472;-74
2022/08/17 01:38:26;;;;;;;7.90;7.13;;;;;;;;;;5035065;28;20464;-74
2022/08/17 01:40:54;;;;;;;7.80;6.50;;;;;;;;;;5034943;28;20429;-74
2022/08/17 01:43:23;;;;;;;7.97;7.17;;;;;;;;;;5035216;28;20406;-74
2022/08/17 01:45:50;;;;;;;9.93;7.20;;;;;;;;;;5035053;28;20473;-74
2022/08/17 01:48:18;;;;;;;7.77;7.07;;;;;;;;;;5034621;28;20427;-74
2022/08/17 01:50:45;;;;;;;8.80;7.87;;;;;;;;;;5034645;28;20464;-74
2022/08/17 01:53:20;;;;;;;9.33;7.90;;;;;;;;;;5034633;28;20381;-74
2022/08/17 01:55:48;;;;;;;9.40;6.97;;;;;;;;;;5035027;28;20387;-74
2022/08/17 01:58:14;;;;;;;9.23;8.27;;;;;;;;;;5034296;28;20452;-74
2022/08/17 02:00:40;;;;;;;9.37;7.80;;;;;;;;;;5034365;28;20495;-74
2022/08/17 02:03:07;;;;;;;9.37;7.93;;;;;;;;;;5034910;28;20422;-74
2022/08/17 02:05:34;;;;;;;10.70;7.30;;;;;;;;;;5016829;28;20896;-74
2022/08/17 02:08:00;;;;;;;9.57;7.47;;;;;;;;;;5034447;28;20421;-74
2022/08/17 02:10:27;;;;;;;9.70;7.07;;;;;;;;;;5034105;28;20432;-74
2022/08/17 02:12:54;;;;;;;7.80;6.87;;;;;;;;;;5034572;28;20489;-74
2022/08/17 02:15:21;;;;;;;9.10;7.43;;;;;;;;;;5034353;28;20418;-74
2022/08/17 02:17:47;;;;;;;8.13;7.43;;;;;;;;;;5033975;28;20466;-74
2022/08/17 02:20:13;;;;;;;7.90;7.10;;;;;;;;;;5033911;28;20438;-74
2022/08/17 02:22:40;;;;;;;10.70;7.07;;;;;;;;;;5034265;28;20409;-74
2022/08/17 02:25:08;;;;;;;15.00;8.20;;;;;;;;;;5034094;28;20965;-74
2022/08/17 02:27:34;;;;;;;7.83;7.10;;;;;;;;;;5033992;28;20421;-74
2022/08/17 02:30:01;;;;;;;8.53;7.63;;;;;;;;;;5033658;28;20405;-74
2022/08/17 02:32:27;;;;;;;7.97;7.23;;;;;;;;;;5033408;28;20426;-75
2022/08/17 02:34:53;;;;;;;14.37;8.00;;;;;;;;;;5034020;28;20524;-74
2022/08/17 02:37:19;;;;;;;10.47;8.30;;;;;;;;;;5033755;28;20936;-74
2022/08/17 02:39:45;;;;;;;7.80;7.10;;;;;;;;;;5033540;28;20418;-76
2022/08/17 02:42:12;;;;;;;8.80;7.73;;;;;;;;;;5033126;28;20436;-74
2022/08/17 02:44:38;;;;;;;17.13;7.77;;;;;;;;;;5033484;28;20440;-74
2022/08/17 02:47:04;;;;;;;9.40;7.93;;;;;;;;;;5033755;28;20413;-74
2022/08/17 02:49:30;;;;;;;10.47;8.20;;;;;;;;;;5033448;28;20413;-75
2022/08/17 02:51:57;;;;;;;8.70;7.80;;;;;;;;;;5033806;28;20441;-74
2022/08/17 02:54:24;;;;;;;10.07;8.27;;;;;;;;;;5033514;28;20425;-74
2022/08/17 02:56:50;;;;;;;10.33;7.73;;;;;;;;;;5033710;28;20422;-74
2022/08/17 02:59:16;;;;;;;10.33;7.90;;;;;;;;;;5033872;28;20428;-74
2022/08/17 03:01:42;;;;;;;8.47;7.77;;;;;;;;;;5033409;28;20437;-74
2022/08/17 03:04:08;;;;;;;14.73;7.97;;;;;;;;;;5033511;28;20443;-75
2022/08/17 03:06:34;;;;;;;9.37;7.27;;;;;;;;;;5033169;28;20813;-73
2022/08/17 03:09:00;;;;;;;9.20;7.13;;;;;;;;;;5033129;28;20413;-74
2022/08/17 03:11:26;;;;;;;11.27;8.00;;;;;;;;;;5033019;28;20432;-74
2022/08/17 03:13:52;;;;;;;8.40;7.50;;;;;;;;;;5033382;28;20940;-74
2022/08/17 03:16:18;;;;;;;9.40;8.50;;;;;;;;;;5033188;28;20419;-75
2022/08/17 03:18:44;;;;;;;8.70;7.87;;;;;;;;;;5015424;28;20532;-74
2022/08/17 03:21:10;;;;;;;8.00;7.20;;;;;;;;;;5032884;28;20960;-74
2022/08/17 03:23:39;;;;;;;7.57;6.87;;;;;;;;;;5033252;28;20439;-74
2022/08/17 03:26:06;;;;;;;7.37;6.63;;;;;;;;;;5033134;28;20527;-74
2022/08/17 03:28:32;;;;;;;8.27;7.47;;;;;;;;;;5032895;28;20468;-74
2022/08/17 03:30:58;;;;;;;8.93;6.87;;;;;;;;;;5032550;28;20437;-74
2022/08/17 03:33:24;;;;;;;8.47;6.63;;;;;;;;;;5033092;28;20417;-74
2022/08/17 03:35:51;;;;;;;9.03;8.13;;;;;;;;;;5033183;28;20418;-74
2022/08/17 03:38:17;;;;;;;11.33;8.10;;;;;;;;;;5033026;28;20421;-74
2022/08/17 03:40:45;;;;;;;9.73;8.37;;;;;;;;;;5032609;28;20433;-74
2022/08/17 03:43:11;;;;;;;9.37;8.40;;;;;;;;;;5033204;28;20823;-74
2022/08/17 03:56:41;;;;;;;8.10;7.30;;;;;;;;;;5037367;28;20400;-74
2022/08/17 03:59:07;;;;;;;9.10;8.20;;;;;;;;;;5017226;28;20792;-74
2022/08/17 04:01:33;;;;;;;9.40;8.20;;;;;;;;;;5016770;28;20452;-74
2022/08/17 04:03:59;;;;;;;9.03;7.80;;;;;;;;;;5017129;28;20454;-74
2022/08/17 04:06:25;;;;;;;7.23;6.53;;;;;;;;;;5017128;28;20501;-74
2022/08/17 04:08:51;;;;;;;9.23;8.20;;;;;;;;;;5034547;28;20872;-74
2022/08/17 04:11:17;;;;;;;11.87;7.23;;;;;;;;;;5036457;28;20432;-74
2022/08/17 04:13:43;;;;;;;10.00;8.07;;;;;;;;;;5036795;28;20410;-74
2022/08/17 04:16:09;;;;;;;7.80;7.10;;;;;;;;;;5018838;28;20863;-74
2022/08/17 04:18:35;;;;;;;8.70;7.80;;;;;;;;;;5036366;28;20507;-74
2022/08/17 04:21:01;;;;;;;10.30;8.77;;;;;;;;;;5036000;28;20504;-74
2022/08/17 04:23:31;;;;;;;8.63;7.43;;;;;;;;;;5036364;28;20430;-74
2022/08/17 04:25:57;;;;;;;8.30;7.00;;;;;;;;;;5036551;28;20464;-74
2022/08/17 04:28:23;;;;;;;8.53;7.17;;;;;;;;;;5018565;28;20517;-74
2022/08/17 04:30:49;;;;;;;9.70;7.90;;;;;;;;;;5035668;28;20998;-74
2022/08/17 04:33:21;;;;;;;11.97;8.27;;;;;;;;;;5018405;28;20409;-75
2022/08/17 04:35:49;;;;;;;16.13;8.90;;;;;;;;;;5018691;28;20889;-74
2022/08/17 04:38:17;;;;;;;9.53;7.20;;;;;;;;;;5036442;28;20882;-74
2022/08/17 04:43:29;;;;;;;11.90;8.23;;;;;;;;;;5036504;28;20435;-75
2022/08/17 04:45:57;;;;;;;8.43;7.63;;;;;;;;;;5035965;28;20468;-74
2022/08/17 04:48:24;;;;;;;9.50;8.33;;;;;;;;;;5035660;28;20425;-74
2022/08/17 04:50:50;;;;;;;15.00;7.80;;;;;;;;;;5013632;28;20449;-74
2022/08/17 04:53:18;;;;;;;10.07;7.90;;;;;;;;;;5034636;28;20432;-75
2022/08/17 04:55:44;;;;;;;9.63;7.33;;;;;;;;;;5023684;28;20785;-74
2022/08/17 04:58:10;;;;;;;13.80;7.87;;;;;;;;;;5035956;28;20413;-74
2022/08/17 05:00:36;;;;;;;11.03;7.13;;;;;;;;;;5031092;28;20513;-74
2022/08/17 05:03:02;;;;;;;10.03;7.33;;;;;;;;;;5015857;28;20473;-74
2022/08/17 05:05:30;;;;;;;12.00;7.60;;;;;;;;;;5034808;28;20472;-73
2022/08/17 05:07:57;;;;;;;9.00;7.27;;;;;;;;;;5017971;28;20967;-74
2022/08/17 05:10:23;;;;;;;11.30;7.10;;;;;;;;;;5034776;28;20456;-73
2022/08/17 05:13:00;;;;;;;8.37;7.23;;;;;;;;;;5030669;28;20810;-76
2022/08/17 05:15:26;;;;;;;9.43;6.57;;;;;;;;;;5035632;28;20761;-76
2022/08/17 05:17:52;;;;;;;6.90;6.20;;;;;;;;;;5035397;28;21027;-75
2022/08/17 05:20:19;;;;;;;8.27;6.70;;;;;;;;;;5035118;28;20524;-75
2022/08/17 05:22:53;;;;;;;7.40;6.60;;;;;;;;;;5035262;28;20396;-75
2022/08/17 05:25:20;;;;;;;15.33;7.40;;;;;;;;;;5022729;28;20504;-73
2022/08/17 05:27:46;;;;;;;11.90;7.33;;;;;;;;;;5035034;28;20898;-74
2022/08/17 05:30:13;;;;;;;11.00;6.77;;;;;;;;;;5034794;28;20433;-73
2022/08/17 05:32:39;;;;;;;12.57;7.20;;;;;;;;;;5035372;28;20414;-73
2022/08/17 05:35:05;;;;;;;12.07;7.00;;;;;;;;;;5035051;28;20418;-73
2022/08/17 05:37:31;;;;;;;11.40;7.27;;;;;;;;;;5035325;28;20425;-74
2022/08/17 05:39:57;;;;;;;9.00;6.70;;;;;;;;;;5034631;28;20782;-74
2022/08/17 05:42:23;;;;;;;7.97;6.20;;;;;;;;;;5034937;28;20421;-73
2022/08/17 05:44:49;;;;;;;9.23;6.60;;;;;;;;;;5035275;28;20414;-73
2022/08/17 05:47:15;;;;;;;11.77;6.70;;;;;;;;;;5035007;28;20400;-74
2022/08/17 05:49:41;;;;;;;17.00;6.20;;;;;;;;;;5034588;28;20413;-73
2022/08/17 05:52:07;;;;;;;6.73;6.13;;;;;;;;;;5034595;28;20453;-74
2022/08/17 05:54:52;;;;;;;8.07;6.20;;;;;;;;;;5032124;28;20791;-73
2022/08/17 05:57:37;;;;;;;9.70;6.43;;;;;;;;;;5030220;28;20424;-73
2022/08/17 06:00:07;;;;;;;9.93;6.90;;;;;;;;;;5034450;28;20849;-74
2022/08/17 06:02:39;;;;;;;13.23;5.90;;;;;;;;;;5034784;28;20471;-73
2022/08/17 06:05:14;;;;;;;7.97;6.20;;;;;;;;;;5034456;28;20822;-74
2022/08/17 06:07:44;;;;;;;7.30;6.40;;;;;;;;;;5034777;28;20413;-73
2022/08/17 06:10:28;;;;;;;8.90;6.60;;;;;;;;;;5034225;28;20520;-74
2022/08/17 06:13:00;;;;;;;8.63;5.80;;;;;;;;;;5034562;28;20402;-74
2022/08/17 06:15:41;;;;;;;17.37;6.33;;;;;;;;;;5033519;28;20401;-74
2022/08/17 06:18:09;;;;;;;8.63;5.67;;;;;;;;;;5034298;28;20409;-74
2022/08/17 06:20:41;;;;;;;11.43;6.10;;;;;;;;;;5033998;28;20425;-74
2022/08/17 06:23:23;;;;;;;10.00;6.07;;;;;;;;;;5034447;28;20455;-73
2022/08/17 06:25:51;;;;;;;8.03;5.90;;;;;;;;;;5034123;28;20437;-74
2022/08/17 06:28:23;;;;;;;6.80;6.10;;;;;;;;;;5033986;28;20758;-74
2022/08/17 06:30:52;;;;;;;7.70;5.83;;;;;;;;;;5016115;28;20441;-74
2022/08/17 06:33:22;;;;;;;7.10;6.10;;;;;;;;;;5033997;28;20406;-74
2022/08/17 06:36:01;;;;;;;11.57;5.70;;;;;;;;;;5034210;28;20401;-74
2022/08/17 06:38:48;;;;;;;12.43;5.80;;;;;;;;;;5034102;28;20412;-74
2022/08/17 06:41:21;;;;;;;7.47;5.70;;;;;;;;;;5033646;28;20441;-74
2022/08/17 06:43:55;;;;;;;12.50;5.90;;;;;;;;;;5034022;28;20413;-74
2022/08/17 06:46:24;;;;;;;6.60;5.73;;;;;;;;;;5034076;28;20551;-74
2022/08/17 06:49:09;;;;;;;6.23;5.57;;;;;;;;;;5034001;28;20436;-74
2022/08/17 06:51:38;;;;;;;10.00;5.83;;;;;;;;;;5033328;28;20811;-74
2022/08/17 06:54:07;;;;;;;6.80;6.10;;;;;;;;;;5033074;28;20409;-74
2022/08/17 06:56:33;;;;;;;6.13;5.53;;;;;;;;;;5033149;28;20779;-74
2022/08/17 06:59:00;;;;;;;9.57;6.07;;;;;;;;;;5033192;28;20413;-73
2022/08/17 07:01:30;;;;;;;8.10;6.60;;;;;;;;;;5032762;28;20468;-74
2022/08/17 07:04:02;;;;;;;10.77;6.20;;;;;;;;;;5033120;28;20397;-74
2022/08/17 07:06:58;;;;;;;10.70;6.87;;;;;;;;;;5033086;28;20519;-74
2022/08/17 07:09:27;;;;;;;15.33;6.50;;;;;;;;;;5023980;28;20414;-79
2022/08/17 07:11:58;;;;;;;9.17;6.73;;;;;;;;;;5032864;28;20429;-74
2022/08/17 07:14:24;;;;;;;7.33;6.60;;;;;;;;;;5033041;28;20517;-74
2022/08/17 07:16:52;;;;;;;9.30;7.10;;;;;;;;;;5032977;28;20441;-74
2022/08/17 07:19:21;;;;;;;9.37;7.20;;;;;;;;;;5032964;28;20413;-73
2022/08/17 07:21:47;;;;;;;8.07;6.70;;;;;;;;;;5032547;28;20475;-74
2022/08/17 07:24:13;;;;;;;10.67;6.87;;;;;;;;;;5032889;28;20422;-74
2022/08/17 07:26:39;;;;;;;10.43;7.30;;;;;;;;;;5026587;28;20474;-75
2022/08/17 07:29:05;;;;;;;12.07;8.00;;;;;;;;;;5032668;28;20416;-74
2022/08/17 07:31:32;;;;;;;8.77;6.67;;;;;;;;;;5032302;28;20457;-74
2022/08/17 07:34:03;;;;;;;11.30;8.00;;;;;;;;;;5032826;28;20413;-74
2022/08/17 07:36:32;;;;;;;7.33;6.70;;;;;;;;;;5014933;28;20506;-74
2022/08/17 07:38:59;;;;;;;8.50;7.03;;;;;;;;;;5014998;28;20430;-74
2022/08/17 07:41:26;;;;;;;10.80;9.13;;;;;;;;;;5032304;28;20445;-73
2022/08/17 07:43:52;;;;;;;8.27;7.47;;;;;;;;;;5032704;28;20769;-74
2022/08/17 07:49:11;;;;;;;9.67;7.70;;;;;;;;;;5032857;28;20407;-74
2022/08/17 07:51:54;;;;;;;12.50;7.37;;;;;;;;;;5032204;28;20437;-74
2022/08/17 07:54:21;;;;;;;13.07;7.33;;;;;;;;;;5032877;28;20765;-73
2022/08/17 07:56:55;;;;;;;8.63;7.83;;;;;;;;;;5032586;28;20902;-74
2022/08/17 07:59:26;;;;;;;10.00;8.30;;;;;;;;;;5032452;28;20413;-73
2022/08/17 08:01:59;;;;;;;10.80;8.03;;;;;;;;;;5032347;28;20424;-73
2022/08/17 08:04:36;;;;;;;10.70;7.57;;;;;;;;;;5032517;28;20472;-74
2022/08/17 08:07:07;;;;;;;10.13;8.80;;;;;;;;;;5032303;28;20500;-74
2022/08/17 08:09:37;;;;;;;8.10;7.30;;;;;;;;;;5032427;28;20409;-74
2022/08/17 08:12:23;;;;;;;8.97;8.03;;;;;;;;;;5032393;28;20468;-74
2022/08/17 08:14:57;;;;;;;9.13;8.23;;;;;;;;;;5032401;28;20413;-72
2022/08/17 08:17:26;;;;;;;12.13;9.20;;;;;;;;;;5032227;28;20401;-73
2022/08/17 08:19:52;;;;;;;10.03;9.03;;;;;;;;;;5032002;28;20497;-73
2022/08/17 08:22:22;;;;;;;9.70;8.53;;;;;;;;;;5032389;28;20509;-74
2022/08/17 08:25:04;;;;;;;9.57;8.70;;;;;;;;;;5032313;28;20390;-74
2022/08/17 08:27:36;;;;;;;10.40;8.00;;;;;;;;;;5032163;28;20491;-74
2022/08/17 08:30:03;;;;;;;13.33;8.40;;;;;;;;;;5031802;28;20414;-74
2022/08/17 08:32:48;;;;;;;13.40;8.63;;;;;;;;;;5014258;28;20431;-74
2022/08/17 08:35:22;;;;;;;8.80;8.00;;;;;;;;;;5031813;28;20417;-74
2022/08/17 08:37:56;;;;;;;9.13;8.33;;;;;;;;;;5032307;28;20407;-73
2022/08/17 08:40:28;;;;;;;9.90;8.90;;;;;;;;;;5035082;28;20827;-74
2022/08/17 08:43:11;;;;;;;11.13;8.20;;;;;;;;;;5035965;28;20436;-74
2022/08/17 08:45:49;;;;;;;9.13;8.33;;;;;;;;;;5035665;28;20456;-73
2022/08/17 08:48:34;;;;;;;8.40;7.60;;;;;;;;;;5035941;28;20413;-74
2022/08/17 08:51:12;;;;;;;10.27;9.37;;;;;;;;;;5035174;28;20882;-74
2022/08/17 08:53:51;;;;;;;10.33;9.33;;;;;;;;;;5035551;28;20402;-74
2022/08/17 08:56:27;;;;;;;9.30;8.30;;;;;;;;;;5035653;28;20429;-74
2022/08/17 08:59:02;;;;;;;14.00;9.00;;;;;;;;;;5035534;28;20871;-74
2022/08/17 09:01:33;;;;;;;10.43;9.43;;;;;;;;;;5034918;28;20435;-74
2022/08/17 09:04:08;;;;;;;11.40;10.30;;;;;;;;;;5035373;28;20479;-74
2022/08/17 09:06:57;;;;;;;12.33;9.83;;;;;;;;;;5035224;28;20928;-73
2022/08/17 09:09:32;;;;;;;11.40;10.40;;;;;;;;;;5029698;28;20417;-74
2022/08/17 09:12:19;;;;;;;11.33;10.30;;;;;;;;;;5035282;28;20429;-73
2022/08/17 09:15:00;;;;;;;10.53;8.53;;;;;;;;;;5027885;28;20420;-73
2022/08/17 09:17:34;;;;;;;10.67;9.57;;;;;;;;;;5034710;28;20405;-74
2022/08/17 09:20:03;;;;;;;11.70;9.77;;;;;;;;;;5017115;28;20413;-75
2022/08/17 09:22:41;;;;;;;10.80;9.70;;;;;;;;;;5035206;28;20406;-74
2022/08/17 09:25:10;;;;;;;10.77;9.73;;;;;;;;;;5034938;28;20413;-74
2022/08/17 09:27:43;;;;;;;10.33;9.33;;;;;;;;;;5034845;28;20406;-73
2022/08/17 09:30:09;;;;;;;10.63;9.67;;;;;;;;;;5034521;28;20925;-73
2022/08/17 09:32:41;;;;;;;12.50;10.33;;;;;;;;;;5034967;28;20769;-73
2022/08/17 09:35:19;;;;;;;12.33;9.90;;;;;;;;;;5034769;28;20406;-74
2022/08/17 09:38:04;;;;;;;9.93;8.90;;;;;;;;;;5034486;28;20401;-73
2022/08/17 09:40:33;;;;;;;11.00;9.93;;;;;;;;;;5034261;28;20787;-74
2022/08/17 09:43:19;;;;;;;10.40;9.30;;;;;;;;;;5034763;28;20405;-74
2022/08/17 09:45:50;;;;;;;12.10;9.40;;;;;;;;;;5013804;28;20880;-74
2022/08/17 09:48:54;;;;;;;11.50;10.40;;;;;;;;;;5034576;28;20463;-74
2022/08/17 09:51:39;;;;;;;11.43;10.33;;;;;;;;;;4992434;28;20474;-74
2022/08/17 09:54:07;;;;;;;12.77;10.60;;;;;;;;;;4992957;28;20403;-74
2022/08/17 09:56:47;;;;;;;10.93;9.83;;;;;;;;;;5018024;28;20475;-74
2022/08/17 09:59:15;;;;;;;15.17;11.23;;;;;;;;;;5034613;28;20397;-74
2022/08/17 10:01:45;;;;;;;13.60;10.70;;;;;;;;;;5034040;28;20505;-73
2022/08/17 10:04:31;;;;;;;11.50;10.30;;;;;;;;;;5034152;28;20411;-73
2022/08/17 10:07:01;;;;;;;13.10;11.77;;;;;;;;;;5034221;28;20464;-74
2022/08/17 10:09:39;;;;;;;13.17;11.80;;;;;;;;;;5034157;28;20792;-72
2022/08/17 10:12:18;;;;;;;16.13;12.63;;;;;;;;;;5016648;28;20452;-73
2022/08/17 10:14:49;;;;;;;13.10;11.83;;;;;;;;;;5034193;28;20683;-73
2022/08/17 10:17:17;;;;;;;14.40;12.90;;;;;;;;;;5033948;28;20820;-73
2022/08/17 10:20:00;;;;;;;12.93;11.57;;;;;;;;;;5033585;28;20805;-73
2022/08/17 10:28:04;;;;;;;16.33;14.53;;;;;;;;;;5034189;28;20458;-73
2022/08/17 10:30:32;;;;;;;16.53;15.03;;;;;;;;;;5033352;28;20425;-74
2022/08/17 10:33:00;;;;;;;16.13;14.60;;;;;;;;;;5033705;28;20402;-74
2022/08/17 10:35:41;;;;;;;15.80;14.20;;;;;;;;;;5033662;28;20441;-72
2022/08/17 10:38:11;;;;;;;15.63;14.10;;;;;;;;;;5033387;28;20415;-74
2022/08/17 10:40:51;;;;;;;15.23;13.83;;;;;;;;;;5033128;28;20935;-74
2022/08/17 10:43:43;;;;;;;17.20;14.27;;;;;;;;;;5033628;28;21012;-74
2022/08/17 10:46:24;;;;;;;15.53;13.90;;;;;;;;;;5027236;28;20833;-75
2022/08/17 10:49:09;;;;;;;15.33;13.83;;;;;;;;;;5024918;28;20959;-74
2022/08/17 10:51:38;;;;;;;15.93;14.27;;;;;;;;;;5022545;28;21124;-73
2022/08/17 10:54:23;;;;;;;15.30;13.90;;;;;;;;;;5021808;28;20418;-74
2022/08/17 10:56:49;;;;;;;13.83;12.53;;;;;;;;;;5024886;28;20420;-72
2022/08/17 10:59:34;;;;;;;15.03;13.53;;;;;;;;;;5024726;28;20419;-72
2022/08/17 11:02:17;;;;;;;13.83;12.53;;;;;;;;;;4999574;28;20911;-73
2022/08/17 11:04:51;;;;;;;13.93;12.43;;;;;;;;;;5018540;28;20417;-73
2022/08/17 11:07:32;;;;;;;13.57;12.37;;;;;;;;;;5021274;28;20928;-73
2022/08/17 11:09:58;;;;;;;12.10;10.80;;;;;;;;;;5015577;28;20819;-73
2022/08/17 11:12:36;;;;;;;11.93;10.83;;;;;;;;;;5017066;28;20418;-73
2022/08/17 11:15:08;;;;;;;13.43;12.23;;;;;;;;;;5022330;28;20406;-73
2022/08/17 11:17:38;;;;;;;14.73;12.50;;;;;;;;;;5021793;28;20714;-73
2022/08/17 11:20:24;;;;;;;13.10;11.80;;;;;;;;;;5021515;28;20799;-73
2022/08/17 11:22:53;;;;;;;14.63;13.23;;;;;;;;;;5023238;28;20437;-73
2022/08/17 11:25:21;;;;;;;14.57;13.27;;;;;;;;;;5021356;28;20461;-73
2022/08/17 11:27:53;;;;;;;14.07;12.87;;;;;;;;;;5024542;28;20410;-73
2022/08/17 11:30:38;;;;;;;13.00;11.80;;;;;;;;;;5011663;28;20453;-73
2022/08/17 11:33:23;;;;;;;14.03;12.50;;;;;;;;;;5021959;28;20399;-73
2022/08/17 11:35:52;;;;;;;16.47;14.97;;;;;;;;;;5021423;28;20960;-73
2022/08/17 11:38:18;;;;;;;20.03;13.63;;;;;;;;;;5014158;28;20423;-73
2022/08/17 11:40:45;;;;;;;14.47;13.03;;;;;;;;;;5020684;28;20448;-75
2022/08/17 11:43:14;;;;;;;13.57;12.30;;;;;;;;;;5013649;28;20495;-72
2022/08/17 11:45:52;;;;;;;14.37;13.07;;;;;;;;;;5018529;28;20464;-73
2022/08/17 11:53:50;;;;;;;14.10;12.80;;;;;;;;;;5023803;28;20408;-73
2022/08/17 11:56:37;;;;;;;13.93;12.53;;;;;;;;;;5023799;28;20422;-73
2022/08/17 11:59:23;;;;;;;16.00;14.53;;;;;;;;;;5020774;28;20406;-74
2022/08/17 12:01:48;;;;;;;15.67;13.30;;;;;;;;;;5015497;28;20512;-73
2022/08/17 12:04:23;;;;;;;16.17;14.70;;;;;;;;;;5020274;28;20506;-74
2022/08/17 12:06:53;;;;;;;15.23;13.73;;;;;;;;;;5012964;28;20461;-73
2022/08/17 12:09:23;;;;;;;16.17;14.50;;;;;;;;;;5013068;28;20735;-73
2022/08/17 12:11:57;;;;;;;16.13;14.70;;;;;;;;;;5012903;28;20429;-73
2022/08/17 12:14:25;;;;;;;15.10;13.53;;;;;;;;;;5015243;28;20409;-73
2022/08/17 12:17:17;;;;;;;14.97;13.57;;;;;;;;;;5024728;28;20828;-73
2022/08/17 12:19:43;;;;;;;16.00;13.80;;;;;;;;;;5015607;28;20517;-73
2022/08/17 12:22:22;;;;;;;15.50;14.10;;;;;;;;;;5016786;28;20534;-73
2022/08/17 12:25:00;;;;;;;16.37;14.77;;;;;;;;;;5019635;28;20902;-73
2022/08/17 12:27:32;;;;;;;15.90;13.10;;;;;;;;;;5016971;28;20506;-73
2022/08/17 12:29:59;;;;;;;15.57;13.80;;;;;;;;;;5016533;28;20406;-73
2022/08/17 12:32:32;;;;;;;14.37;13.07;;;;;;;;;;5016700;28;20407;-73
2022/08/17 12:34:58;;;;;;;15.80;14.23;;;;;;;;;;5022253;28;20406;-75
2022/08/17 12:37:31;;;;;;;13.93;12.53;;;;;;;;;;5036380;28;20417;-73
2022/08/17 12:40:07;;;;;;;18.07;13.50;;;;;;;;;;5036084;28;20429;-73
2022/08/17 12:42:40;;;;;;;14.47;13.07;;;;;;;;;;5036221;28;20878;-73
2022/08/17 12:45:07;;;;;;;15.13;13.60;;;;;;;;;;5036029;28;20401;-73
2022/08/17 12:47:35;;;;;;;14.43;13.13;;;;;;;;;;5036277;28;20413;-73
2022/08/17 12:50:07;;;;;;;12.73;11.60;;;;;;;;;;5035749;28;20437;-73
2022/08/17 12:52:37;;;;;;;15.27;13.80;;;;;;;;;;5036072;28;20433;-73
2022/08/17 12:55:06;;;;;;;14.90;13.40;;;;;;;;;;5036421;28;20402;-73
2022/08/17 12:57:38;;;;;;;14.43;13.03;;;;;;;;;;5018326;28;20425;-73
2022/08/17 13:00:11;;;;;;;14.63;13.30;;;;;;;;;;5035761;28;20414;-73
2022/08/17 13:02:39;;;;;;;15.97;14.57;;;;;;;;;;5036011;28;20410;-73
2022/08/17 13:05:06;;;;;;;14.73;13.17;;;;;;;;;;5029775;28;20415;-73
2022/08/17 13:07:34;;;;;;;13.07;11.80;;;;;;;;;;5016143;28;20411;-73
2022/08/17 13:10:01;;;;;;;13.23;12.03;;;;;;;;;;5016020;28;20419;-73
2022/08/17 13:12:32;;;;;;;13.47;12.13;;;;;;;;;;5016089;28;20403;-74
2022/08/17 13:14:58;;;;;;;13.20;11.93;;;;;;;;;;5014830;28;20442;-73
2022/08/17 13:17:26;;;;;;;14.80;13.37;;;;;;;;;;5015677;28;20418;-73
2022/08/17 13:19:52;;;;;;;14.00;12.53;;;;;;;;;;5029981;28;20452;-73
2022/08/17 13:22:21;;;;;;;13.77;12.30;;;;;;;;;;5032224;28;20435;-73
2022/08/17 13:24:53;;;;;;;15.60;13.03;;;;;;;;;;5015393;28;20414;-73
2022/08/17 13:27:20;;;;;;;13.00;11.80;;;;;;;;;;5015672;28;20473;-73
2022/08/17 13:29:47;;;;;;;13.33;12.23;;;;;;;;;;5015390;28;20415;-73
2022/08/17 13:32:21;;;;;;;13.90;12.70;;;;;;;;;;5015686;28;20415;-74
2022/08/17 13:34:50;;;;;;;13.73;12.43;;;;;;;;;;5015632;28;20418;-73
2022/08/17 13:37:16;;;;;;;13.33;12.03;;;;;;;;;;5015418;28;20422;-73
2022/08/17 13:39:43;;;;;;;12.43;11.20;;;;;;;;;;5015138;28;21339;-73
2022/08/17 13:42:28;;;;;;;13.73;12.33;;;;;;;;;;5015170;28;20540;-74
2022/08/17 13:44:54;;;;;;;13.63;12.33;;;;;;;;;;5015301;28;20887;-74
2022/08/17 13:47:20;;;;;;;14.87;12.90;;;;;;;;;;5015141;28;20557;-74
2022/08/17 13:49:47;;;;;;;14.70;13.20;;;;;;;;;;5014930;28;20501;-73
2022/08/17 13:52:31;;;;;;;13.57;12.23;;;;;;;;;;5015155;28;20426;-74
2022/08/17 13:54:58;;;;;;;12.40;11.40;;;;;;;;;;5015174;28;20776;-72
2022/08/17 13:57:25;;;;;;;14.83;13.63;;;;;;;;;;5015132;28;20417;-73
2022/08/17 14:00:11;;;;;;;16.60;15.10;;;;;;;;;;5014650;28;20425;-73
2022/08/17 14:02:37;;;;;;;16.40;15.00;;;;;;;;;;5013933;28;20967;-73
2022/08/17 14:05:03;;;;;;;15.80;14.17;;;;;;;;;;5015111;28;20410;-73
2022/08/17 14:07:34;;;;;;;16.37;14.73;;;;;;;;;;5014721;28;20426;-73
2022/08/17 14:10:03;;;;;;;16.60;15.00;;;;;;;;;;5014601;28;20395;-73
2022/08/17 14:12:31;;;;;;;15.37;13.87;;;;;;;;;;5014870;28;20817;-74
2022/08/17 14:14:58;;;;;;;15.43;13.80;;;;;;;;;;5014858;28;20525;-73
2022/08/17 14:17:24;;;;;;;16.10;14.43;;;;;;;;;;5014799;28;20439;-73
2022/08/17 14:19:50;;;;;;;14.93;13.53;;;;;;;;;;5014387;28;20442;-73
2022/08/17 14:22:36;;;;;;;16.67;14.83;;;;;;;;;;5014779;28;20410;-74
2022/08/17 14:25:03;;;;;;;16.37;14.93;;;;;;;;;;5014554;28;20410;-74
2022/08/17 14:27:32;;;;;;;15.53;14.13;;;;;;;;;;5014644;28;20777;-74
2022/08/17 14:29:58;;;;;;;16.37;14.60;;;;;;;;;;5018406;28;20476;-74
2022/08/17 14:32:25;;;;;;;16.57;15.23;;;;;;;;;;5022559;28;20814;-74
2022/08/17 14:34:53;;;;;;;17.73;16.13;;;;;;;;;;5032410;28;20914;-74
2022/08/17 14:37:20;;;;;;;16.00;14.40;;;;;;;;;;5033157;28;20437;-74
2022/08/17 14:39:46;;;;;;;16.53;15.13;;;;;;;;;;5033645;28;20921;-74
2022/08/17 14:42:13;;;;;;;17.23;15.73;;;;;;;;;;5033913;28;20445;-74
2022/08/17 14:44:40;;;;;;;17.33;15.83;;;;;;;;;;5033939;28;20449;-74
2022/08/17 14:47:11;;;;;;;14.53;13.23;;;;;;;;;;5033711;28;20479;-74
2022/08/17 14:49:36;;;;;;;16.67;15.10;;;;;;;;;;5033610;28;20794;-74
2022/08/17 14:52:03;;;;;;;14.80;13.33;;;;;;;;;;5033802;28;20453;-74
2022/08/17 14:54:29;;;;;;;15.40;14.10;;;;;;;;;;5033811;28;20418;-74
2022/08/17 14:56:55;;;;;;;14.97;13.57;;;;;;;;;;5016133;28;20416;-74
2022/08/17 14:59:21;;;;;;;16.73;13.13;;;;;;;;;;5034009;28;20417;-74
2022/08/17 15:01:47;;;;;;;14.73;13.40;;;;;;;;;;5032910;28;20457;-77
2022/08/17 15:04:16;;;;;;;16.00;14.43;;;;;;;;;;5033473;28;20409;-74
2022/08/17 15:06:43;;;;;;;16.07;14.63;;;;;;;;;;5033576;28;20473;-74
2022/08/17 15:09:09;;;;;;;16.40;15.00;;;;;;;;;;5019099;28;20553;-74
2022/08/17 15:11:35;;;;;;;15.70;13.73;;;;;;;;;;5013681;28;20447;-74
2022/08/17 15:14:01;;;;;;;15.73;14.00;;;;;;;;;;5013828;28;20880;-75
2022/08/17 15:16:27;;;;;;;14.00;12.60;;;;;;;;;;5022659;28;20429;-74
2022/08/17 15:18:53;;;;;;;15.93;14.53;;;;;;;;;;5013781;28;20780;-75