Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:39;;;;;;;21.30;11.60;;;;;;;4.74;51.23;102703.06;5088401;28;20048;-86
2022/01/14 00:04:25;;;;;;;20.25;10.30;;;;;;;4.77;52.04;102699.91;5086645;28;20055;-87
2022/01/14 00:07:10;;;;;;;31.48;14.13;;;;;;;4.60;50.96;102699.72;5087290;28;20040;-87
2022/01/14 00:09:56;;;;;;;29.40;14.82;;;;;;;4.75;52.34;102696.63;5087655;28;20052;-88
2022/01/14 00:12:47;;;;;;;27.13;12.90;;;;;;;4.76;50.81;102687.50;5085966;28;20040;-87
2022/01/14 00:15:34;;;;;;;33.47;15.85;;;;;;;4.95;50.17;102674.78;5087297;28;20059;-87
2022/01/14 00:18:19;;;;;;;29.45;15.85;;;;;;;4.83;52.63;102682.81;5082054;28;20424;-86
2022/01/14 00:21:04;;;;;;;28.33;12.43;;;;;;;4.76;51.47;102681.28;5087665;28;20036;-88
2022/01/14 00:23:52;;;;;;;26.27;13.23;;;;;;;4.97;50.75;102683.47;5086566;28;20051;-88
2022/01/14 00:32:58;;;;;;;26.30;14.55;;;;;;;4.91;50.40;102663.66;5080907;28;20040;-88
2022/01/14 00:35:46;;;;;;;26.48;12.23;;;;;;;4.71;50.70;102647.75;5064637;28;20052;-87
2022/01/14 00:38:32;;;;;;;24.02;13.48;;;;;;;4.67;52.05;102643.06;5060778;28;20037;-89
2022/01/14 00:41:16;;;;;;;12.97;8.50;;;;;;;4.66;52.85;102644.09;5060791;28;20041;-87
2022/01/14 00:44:07;;;;;;;21.17;10.25;;;;;;;4.79;53.57;102635.00;5065384;28;20282;-87
2022/01/14 00:46:52;;;;;;;26.92;12.43;;;;;;;4.96;53.54;102634.13;5067302;28;20048;-88
2022/01/14 00:49:36;;;;;;;14.05;8.68;;;;;;;4.93;53.84;102641.81;5067441;28;20044;-87
2022/01/14 00:52:21;;;;;;;17.98;9.63;;;;;;;4.99;54.26;102643.59;5067190;28;20052;-87
2022/01/14 00:55:13;;;;;;;19.63;10.45;;;;;;;5.05;54.18;102648.91;5077095;28;20509;-88
2022/01/14 01:00:45;;;;;;;25.50;12.38;;;;;;;5.21;53.24;102644.72;5093048;28;20032;-88
2022/01/14 01:03:32;;;;;;;22.67;10.18;;;;;;;5.29;51.65;102654.34;5075995;28;20152;-87
2022/01/14 01:06:17;;;;;;;18.70;11.95;;;;;;;5.41;51.22;102650.63;5089473;28;20051;-87
2022/01/14 01:09:05;;;;;;;25.02;9.70;;;;;;;5.43;51.04;102653.91;5091351;28;20052;-88
2022/01/14 01:12:04;;;;;;;23.65;11.82;;;;;;;5.42;51.05;102644.19;5081688;28;20051;-87
2022/01/14 01:14:56;;;;;;;20.15;12.27;;;;;;;5.38;51.42;102643.00;5080544;28;20041;-87
2022/01/14 01:17:41;;;;;;;22.10;11.60;;;;;;;5.47;50.89;102641.59;5077002;28;20045;-87
2022/01/14 01:20:26;;;;;;;16.42;9.02;;;;;;;5.44;51.56;102638.53;5081803;28;20409;-87
2022/01/14 01:23:11;;;;;;;19.75;8.10;;;;;;;5.43;50.82;102636.91;5086268;28;20047;-88
2022/01/14 01:26:14;;;;;;;26.13;11.85;;;;;;;5.36;50.98;102633.50;5071383;28;20048;-87
2022/01/14 01:31:45;;;;;;;23.35;9.32;;;;;;;5.59;49.78;102633.47;5086255;28;20055;-88
2022/01/14 01:34:30;;;;;;;19.60;11.00;;;;;;;5.65;49.42;102635.25;5086057;28;20401;-87
2022/01/14 01:37:15;;;;;;;18.42;8.55;;;;;;;5.66;48.60;102626.09;5060977;28;20425;-86
2022/01/14 01:40:00;;;;;;;22.02;11.70;;;;;;;5.69;48.30;102614.81;5067412;28;20040;-86
2022/01/14 01:42:45;;;;;;;22.92;8.27;;;;;;;5.75;48.09;102623.84;5081327;28;20044;-85
2022/01/14 01:45:30;;;;;;;18.20;10.25;;;;;;;5.82;47.51;102609.19;5077328;28;20043;-86
2022/01/14 01:48:15;;;;;;;20.17;10.73;;;;;;;5.77;47.54;102619.06;5068209;28;20051;-85
2022/01/14 01:51:00;;;;;;;24.23;11.38;;;;;;;5.84;47.45;102614.38;5081147;28;20044;-86
2022/01/14 01:53:46;;;;;;;20.30;10.23;;;;;;;5.93;46.58;102612.97;5081588;28;20048;-86
2022/01/14 01:56:31;;;;;;;24.58;12.38;;;;;;;5.94;47.40;102610.00;5083409;28;20049;-86
2022/01/14 01:59:18;;;;;;;21.05;9.27;;;;;;;6.04;46.67;102614.84;5077130;28;20051;-86
2022/01/14 02:02:03;;;;;;;19.77;11.75;;;;;;;5.98;47.48;102605.81;5084626;28;20060;-86
2022/01/14 02:04:48;;;;;;;26.55;11.93;;;;;;;5.79;47.92;102606.94;5083720;28;20048;-86
2022/01/14 02:07:34;;;;;;;17.05;9.68;;;;;;;5.70;48.66;102600.28;5082881;28;20551;-88
2022/01/14 02:10:18;;;;;;;18.85;9.48;;;;;;;5.97;47.16;102598.75;5085015;28;20051;-86
2022/01/14 02:13:03;;;;;;;15.13;8.63;;;;;;;5.95;47.32;102591.94;5085137;28;20052;-87
2022/01/14 02:16:57;;;;;;;15.65;8.55;;;;;;;5.83;47.49;102586.56;5085265;28;20115;-87
2022/01/14 02:22:13;;;;;;;17.88;10.23;;;;;;;5.78;50.50;102578.34;5064924;28;20707;-86
2022/01/14 02:25:04;;;;;;;18.42;10.93;;;;;;;5.57;50.15;102581.66;5063981;28;20033;-87
2022/01/14 02:27:49;;;;;;;13.43;7.78;;;;;;;5.77;50.81;102575.88;5079125;28;20044;-87
2022/01/14 02:30:39;;;;;;;15.70;8.68;;;;;;;5.69;50.80;102577.03;5084780;28;20055;-87
2022/01/14 02:33:24;;;;;;;17.17;9.30;;;;;;;5.74;50.84;102577.16;5085217;28;20055;-88
2022/01/14 02:36:10;;;;;;;15.90;8.98;;;;;;;5.97;49.24;102566.34;5084624;28;20047;-86
2022/01/14 02:38:55;;;;;;;14.52;9.20;;;;;;;6.04;49.54;102560.81;5080145;28;20055;-87
2022/01/14 02:41:43;;;;;;;14.13;7.18;;;;;;;6.10;49.50;102554.44;5084890;28;20103;-87
2022/01/14 02:44:30;;;;;;;11.98;6.72;;;;;;;6.00;49.75;102549.66;5077810;28;20051;-88
2022/01/14 02:47:17;;;;;;;12.75;7.03;;;;;;;5.92;50.15;102539.25;5075911;28;20788;-88
2022/01/14 02:50:37;;;;;;;14.65;6.65;;;;;;;6.01;49.91;102540.50;5084811;28;20051;-86
2022/01/14 02:53:44;;;;;;;14.32;6.55;;;;;;;5.99;49.56;102531.81;5082913;28;20511;-87
2022/01/14 02:56:33;;;;;;;12.80;6.78;;;;;;;6.08;48.66;102528.75;5080272;28;20047;-86
2022/01/14 02:59:20;;;;;;;11.60;6.95;;;;;;;6.13;48.94;102526.16;5077930;28;20047;-87
2022/01/14 03:02:09;;;;;;;15.52;8.13;;;;;;;6.13;48.80;102526.97;5081564;28;20066;-88
2022/01/14 03:04:55;;;;;;;14.93;5.43;;;;;;;6.16;47.81;102510.28;5084247;28;20047;-87
2022/01/14 03:07:41;;;;;;;11.48;6.05;;;;;;;6.37;47.68;102511.47;5082639;28;20063;-87
2022/01/14 03:10:26;;;;;;;10.27;5.25;;;;;;;6.26;48.07;102515.88;5084643;28;20047;-86
2022/01/14 03:13:11;;;;;;;14.50;4.60;;;;;;;6.22;48.03;102501.22;5079388;28;20047;-88
2022/01/14 03:15:58;;;;;;;7.70;4.72;;;;;;;6.25;48.23;102506.13;5082723;28;20102;-88
2022/01/14 03:18:46;;;;;;;11.25;5.47;;;;;;;6.19;48.07;102498.19;5069527;28;20056;-88
2022/01/14 03:21:36;;;;;;;9.82;5.25;;;;;;;6.18;48.54;102496.53;5063031;28;20152;-88
2022/01/14 03:27:06;;;;;;;8.75;3.65;;;;;;;6.26;47.87;102496.13;5081282;28;20048;-87
2022/01/14 03:29:51;;;;;;;6.15;3.08;;;;;;;6.40;47.56;102489.34;5079855;28;20051;-87
2022/01/14 03:32:36;;;;;;;7.85;3.13;;;;;;;6.56;47.01;102491.25;5075767;28;20120;-88
2022/01/14 03:35:21;;;;;;;5.38;3.08;;;;;;;6.47;47.67;102489.22;5084354;28;20047;-87
2022/01/14 03:38:06;;;;;;;4.95;2.63;;;;;;;6.47;47.58;102489.22;5079148;28;20051;-87
2022/01/14 03:40:51;;;;;;;6.15;2.60;;;;;;;6.36;47.66;102482.81;5077982;28;20039;-87
2022/01/14 03:43:36;;;;;;;4.05;2.40;;;;;;;6.41;46.67;102478.31;5084156;28;20047;-86
2022/01/14 03:46:22;;;;;;;7.93;2.95;;;;;;;6.28;45.85;102475.94;5079750;28;20047;-87
2022/01/14 03:49:06;;;;;;;4.53;2.42;;;;;;;6.39;44.21;102482.34;5077559;28;20048;-87
2022/01/14 03:51:51;;;;;;;3.17;1.67;;;;;;;6.41;44.53;102474.78;5084160;28;20052;-88
2022/01/14 03:54:36;;;;;;;4.60;2.10;;;;;;;6.42;43.93;102471.84;5084055;28;20051;-88
2022/01/14 03:57:20;;;;;;;2.42;1.65;;;;;;;6.39;41.74;102466.13;5082927;28;20293;-89
2022/01/14 04:00:07;;;;;;;4.47;2.13;;;;;;;6.34;41.76;102463.34;5081739;28;20052;-88
2022/01/14 04:03:03;;;;;;;5.80;2.03;;;;;;;6.32;42.74;102460.06;5077406;28;20059;-87
2022/01/14 04:05:48;;;;;;;2.78;1.77;;;;;;;6.27;43.47;102449.16;5077543;28;20056;-87
2022/01/14 04:08:33;;;;;;;3.35;1.60;;;;;;;6.40;44.42;102440.72;5083428;28;20543;-87
2022/01/14 04:11:18;;;;;;;3.13;1.85;;;;;;;6.38;46.78;102446.38;5088027;28;20048;-87
2022/01/14 04:17:06;;;;;;;7.63;2.97;;;;;;;6.59;48.79;102425.09;5086868;28;20056;-87
2022/01/14 04:19:51;;;;;;;3.50;2.08;;;;;;;6.63;50.37;102412.72;5087533;28;20059;-88
2022/01/14 04:22:36;;;;;;;6.77;3.00;;;;;;;6.68;49.75;102405.53;5088190;28;20048;-87
2022/01/14 04:25:22;;;;;;;4.18;2.72;;;;;;;6.70;49.26;102398.00;5087820;28;20293;-87
2022/01/14 04:28:08;;;;;;;12.10;3.55;;;;;;;6.69;47.71;102399.06;5084010;28;20516;-86
2022/01/14 04:30:56;;;;;;;5.93;3.20;;;;;;;6.56;46.98;102402.06;5087882;28;20052;-86
2022/01/14 04:33:40;;;;;;;5.13;2.83;;;;;;;6.52;44.71;102390.13;5087221;28;20047;-87
2022/01/14 04:36:25;;;;;;;4.70;2.88;;;;;;;6.47;43.43;102390.06;5086863;28;20056;-87
2022/01/14 04:39:20;;;;;;;5.63;2.25;;;;;;;6.45;42.45;102382.19;5079312;28;20064;-87
2022/01/14 04:42:06;;;;;;;3.40;1.85;;;;;;;6.35;42.66;102400.94;5091199;28;20047;-87
2022/01/14 04:44:54;;;;;;;4.30;1.95;;;;;;;6.39;43.39;102388.59;5082459;28;20051;-87
2022/01/14 04:47:44;;;;;;;3.65;1.75;;;;;;;6.32;42.48;102393.34;5085155;28;20067;-87
2022/01/14 04:50:29;;;;;;;3.58;1.95;;;;;;;6.31;42.92;102388.16;5095923;28;20043;-87
2022/01/14 04:53:14;;;;;;;3.40;1.83;;;;;;;6.39;43.95;102401.28;5101038;28;20055;-87
2022/01/14 04:55:59;;;;;;;1.75;1.38;;;;;;;6.49;44.75;102404.16;5070602;28;20052;-88
2022/01/14 04:58:44;;;;;;;9.18;2.15;;;;;;;6.51;46.06;102403.88;5082069;28;20052;-86
2022/01/14 05:01:29;;;;;;;3.97;1.83;;;;;;;6.54;48.00;102398.81;5078865;28;20039;-86
2022/01/14 05:04:15;;;;;;;6.03;3.13;;;;;;;6.58;49.43;102394.56;5086727;28;20055;-87
2022/01/14 05:07:02;;;;;;;5.75;3.45;;;;;;;6.53;50.60;102390.94;5085736;28;20044;-88
2022/01/14 05:09:56;;;;;;;7.25;3.38;;;;;;;6.47;51.74;102392.75;5066074;28;20429;-87
2022/01/14 05:12:42;;;;;;;5.85;3.05;;;;;;;6.44;52.66;102379.75;5083683;28;20043;-91
2022/01/14 05:15:27;;;;;;;5.93;3.40;;;;;;;6.49;51.72;102377.13;5074003;28;20056;-86
2022/01/14 05:18:12;;;;;;;4.70;2.90;;;;;;;6.31;51.50;102372.78;5068509;28;20409;-87
2022/01/14 05:20:57;;;;;;;6.40;2.65;;;;;;;6.34;51.13;102383.13;5086017;28;20047;-88
2022/01/14 05:23:43;;;;;;;6.28;3.00;;;;;;;6.29;50.78;102374.09;5085166;28;20044;-86
2022/01/14 05:26:27;;;;;;;4.90;2.42;;;;;;;6.23;51.33;102369.69;5080018;28;20047;-87
2022/01/14 05:29:13;;;;;;;4.72;2.45;;;;;;;6.27;50.70;102366.25;5079804;28;20047;-88
2022/01/14 05:32:05;;;;;;;8.27;2.20;;;;;;;6.20;50.87;102364.75;5085480;28;20135;-87
2022/01/14 05:34:50;;;;;;;4.75;2.70;;;;;;;6.25;51.22;102370.22;5079892;28;20077;-87
2022/01/14 05:37:35;;;;;;;6.18;2.50;;;;;;;6.34;51.18;102361.50;5081938;28;20131;-86
2022/01/14 05:40:21;;;;;;;3.78;1.95;;;;;;;6.33;51.02;102364.44;5089660;28;20043;-87
2022/01/14 05:43:05;;;;;;;5.60;2.53;;;;;;;6.39;51.97;102364.28;5078176;28;20051;-88
2022/01/14 05:45:50;;;;;;;5.17;2.20;;;;;;;6.46;52.90;102353.28;5085159;28;20048;-87
2022/01/14 05:48:36;;;;;;;5.18;2.03;;;;;;;6.48;53.68;102361.16;5074393;28;20278;-85
2022/01/14 05:51:21;;;;;;;5.55;3.70;;;;;;;6.57;54.02;102360.47;5080651;28;20056;-88
2022/01/14 05:54:05;;;;;;;6.05;2.70;;;;;;;6.64;54.33;102366.53;5083964;28;20124;-87
2022/01/14 05:56:50;;;;;;;10.38;5.35;;;;;;;6.65;54.86;102373.59;5082868;28;20055;-87
2022/01/14 05:59:35;;;;;;;9.77;4.43;;;;;;;6.69;54.33;102369.31;5078639;28;20067;-87
2022/01/14 06:02:20;;;;;;;3.78;2.72;;;;;;;6.70;53.92;102375.53;5084955;28;20044;-87
2022/01/14 06:05:05;;;;;;;5.32;3.92;;;;;;;6.76;54.54;102369.94;5085840;28;20059;-88
2022/01/14 06:07:51;;;;;;;12.52;5.20;;;;;;;6.82;54.25;102360.84;5084421;28;20052;-88
2022/01/14 06:10:39;;;;;;;6.35;3.70;;;;;;;6.83;54.44;102354.38;5070019;28;20408;-87
2022/01/14 06:13:27;;;;;;;7.30;3.42;;;;;;;6.85;54.81;102363.06;5081928;28;20051;-87
2022/01/14 06:16:12;;;;;;;6.53;3.30;;;;;;;6.80;54.34;102360.28;5085367;28;20528;-88
2022/01/14 06:18:57;;;;;;;4.93;2.00;;;;;;;6.87;54.61;102360.09;5079672;28;20048;-87
2022/01/14 06:21:42;;;;;;;8.18;2.20;;;;;;;6.83;54.42;102362.47;5086994;28;20059;-87
2022/01/14 06:24:27;;;;;;;8.85;2.75;;;;;;;6.84;53.45;102358.72;5076696;28;20416;-84
2022/01/14 06:27:12;;;;;;;15.90;3.03;;;;;;;6.91;53.58;102355.00;5084143;28;20043;-86
2022/01/14 06:29:56;;;;;;;7.53;3.67;;;;;;;6.91;53.44;102353.09;5093928;28;20052;-87
2022/01/14 06:32:41;;;;;;;2.33;1.70;;;;;;;6.90;53.90;102334.44;5076946;28;20055;-88
2022/01/14 06:35:26;;;;;;;8.05;2.40;;;;;;;6.87;54.30;102324.94;5084813;28;20043;-87
2022/01/14 06:38:11;;;;;;;9.77;2.60;;;;;;;6.90;54.57;102329.03;5081310;28;20051;-87
2022/01/14 06:40:56;;;;;;;7.63;1.90;;;;;;;6.93;54.04;102334.75;5088306;28;20051;-87
2022/01/14 06:43:40;;;;;;;3.17;2.00;;;;;;;6.90;53.80;102332.56;5076954;28;20055;-88
2022/01/14 06:46:25;;;;;;;2.95;1.48;;;;;;;6.86;54.19;102336.81;5083489;28;20285;-87
2022/01/14 06:49:10;;;;;;;3.58;1.98;;;;;;;6.85;53.76;102329.78;5077189;28;20039;-87
2022/01/14 06:51:56;;;;;;;8.30;2.85;;;;;;;6.75;52.89;102327.78;5079827;28;20052;-87
2022/01/14 06:54:41;;;;;;;2.95;2.03;;;;;;;6.72;52.83;102328.25;5080485;28;20063;-87
2022/01/14 06:57:26;;;;;;;13.07;4.85;;;;;;;6.74;51.44;102318.03;5082083;28;20051;-87
2022/01/14 07:00:15;;;;;;;4.03;1.92;;;;;;;6.80;49.44;102305.41;5081843;28;20400;-87
2022/01/14 07:03:01;;;;;;;3.00;2.30;;;;;;;6.84;47.89;102304.63;5083810;28;20055;-87
2022/01/14 07:05:46;;;;;;;9.82;2.72;;;;;;;6.77;47.13;102312.09;5081961;28;20408;-87
2022/01/14 07:08:31;;;;;;;2.90;1.42;;;;;;;6.79;46.38;102301.88;5079529;28;20064;-87
2022/01/14 07:11:15;;;;;;;10.93;3.07;;;;;;;6.81;48.49;102291.59;5084343;28;20048;-88
2022/01/14 07:14:00;;;;;;;3.92;1.77;;;;;;;6.81;51.46;102298.91;5081665;28;20353;-87
2022/01/14 07:16:47;;;;;;;5.13;1.75;;;;;;;6.82;53.19;102301.34;5080858;28;20040;-87
2022/01/14 07:19:32;;;;;;;8.90;3.88;;;;;;;6.83;52.73;102294.06;5079079;28;20047;-85
2022/01/14 07:22:16;;;;;;;4.47;2.17;;;;;;;6.76;53.17;102296.13;5077536;28;20044;-85
2022/01/14 07:25:02;;;;;;;13.25;4.97;;;;;;;6.78;51.51;102299.41;5084796;28;20055;-85
2022/01/14 07:27:47;;;;;;;23.02;3.78;;;;;;;6.77;46.43;102295.88;5075916;28;20055;-84
2022/01/14 07:30:32;;;;;;;9.07;3.42;;;;;;;6.81;44.65;102291.59;5076658;28;20074;-84
2022/01/14 07:33:17;;;;;;;7.85;2.40;;;;;;;6.88;45.04;102296.84;5077960;28;20114;-83
2022/01/14 07:36:03;;;;;;;7.93;3.42;;;;;;;7.00;44.97;102297.53;5067992;28;20048;-84
2022/01/14 07:38:49;;;;;;;4.55;3.03;;;;;;;6.99;44.69;102292.38;5059140;28;20048;-85
2022/01/14 07:41:34;;;;;;;5.20;1.85;;;;;;;7.03;44.13;102296.19;5064522;28;20040;-85
2022/01/14 07:44:20;;;;;;;6.22;2.28;;;;;;;7.06;43.23;102287.59;5078871;28;20047;-85
2022/01/14 07:47:04;;;;;;;;;;;;;;;7.16;45.14;102299.31;5103958;28;20055;-84
2022/01/14 07:49:51;;;;;;;119.80;10.07;;;;;;;7.25;44.70;102288.88;5088859;28;19927;-84
2022/01/14 07:52:36;;;;;;;23.33;3.08;;;;;;;7.23;44.80;102291.03;5077962;28;20036;-84
2022/01/14 07:55:21;;;;;;;6.53;2.10;;;;;;;7.26;45.04;102285.13;5092269;28;20040;-85
2022/01/14 07:58:06;;;;;;;3.63;1.95;;;;;;;7.29;46.33;102298.94;5093702;28;20417;-83
2022/01/14 08:00:51;;;;;;;5.00;1.70;;;;;;;7.39;47.86;102290.13;5081226;28;20051;-85
2022/01/14 08:03:35;;;;;;;5.43;1.60;;;;;;;7.46;49.17;102306.97;5083498;28;20044;-85
2022/01/14 08:06:22;;;;;;;3.45;1.90;;;;;;;7.55;48.36;102305.44;5084001;28;20512;-84
2022/01/14 08:09:07;;;;;;;23.33;2.95;;;;;;;7.61;48.65;102292.78;5095121;28;20047;-84
2022/01/14 08:11:52;;;;;;;9.68;1.77;;;;;;;7.65;46.61;102302.81;5087759;28;20051;-84
2022/01/14 08:14:37;;;;;;;19.50;2.28;;;;;;;7.58;45.59;102294.09;5086618;28;20066;-82
2022/01/14 08:17:22;;;;;;;3.85;1.30;;;;;;;7.69;44.68;102293.13;5081046;28;20153;-83
2022/01/14 08:20:08;;;;;;;3.90;1.90;;;;;;;7.72;43.43;102287.16;5094492;28;20051;-82
2022/01/14 08:22:53;;;;;;;5.10;2.33;;;;;;;7.70;43.27;102292.03;5103292;28;20059;-83
2022/01/14 08:25:37;;;;;;;6.68;2.17;;;;;;;7.77;43.22;102293.72;5102064;28;20051;-82
2022/01/14 08:28:23;;;;;;;12.88;5.78;;;;;;;7.78;45.17;102288.03;5103175;28;20408;-83
2022/01/14 08:31:07;;;;;;;3.00;1.77;;;;;;;7.84;45.23;102284.31;5086428;28;20555;-82
2022/01/14 08:33:52;;;;;;;9.67;2.00;;;;;;;7.91;45.65;102279.50;5094568;28;20408;-83
2022/01/14 08:36:37;;;;;;;2.13;1.30;;;;;;;8.03;45.18;102273.88;5097640;28;20055;-83
2022/01/14 08:39:22;;;;;;;3.20;1.50;;;;;;;8.11;45.38;102276.94;5071582;28;20044;-83
2022/01/14 08:42:09;;;;;;;1.92;1.20;;;;;;;8.15;47.24;102279.94;5080688;28;20040;-83
2022/01/14 08:44:54;;;;;;;6.57;1.60;;;;;;;8.25;49.74;102268.34;5080417;28;20075;-83
2022/01/14 08:47:38;;;;;;;2.88;1.98;;;;;;;8.26;50.68;102254.53;5067895;28;20047;-83
2022/01/14 08:50:27;;;;;;;8.07;1.40;;;;;;;8.36;49.88;102265.47;5083105;28;20051;-82
2022/01/14 08:53:13;;;;;;;8.20;3.42;;;;;;;8.31;49.11;102256.50;5083314;28;20409;-83
2022/01/14 08:55:58;;;;;;;11.90;4.90;;;;;;;8.25;48.72;102249.38;5082007;28;20047;-82
2022/01/14 08:58:44;;;;;;;9.10;4.20;;;;;;;8.30;49.11;102260.28;5079040;28;20047;-82
2022/01/14 09:01:30;;;;;;;10.25;4.20;;;;;;;8.31;48.35;102251.91;5082736;28;20052;-81
2022/01/14 09:04:15;;;;;;;6.20;2.90;;;;;;;8.36;48.25;102257.34;5080379;28;20051;-83
2022/01/14 09:07:01;;;;;;;4.13;2.13;;;;;;;8.44;48.13;102245.19;5079435;28;20051;-82
2022/01/14 09:09:46;;;;;;;9.40;3.15;;;;;;;8.47;48.71;102242.78;5077622;28;20048;-82
2022/01/14 09:12:32;;;;;;;4.35;2.58;;;;;;;8.58;48.84;102238.22;5078795;28;20066;-80
2022/01/14 09:15:17;;;;;;;10.32;3.22;;;;;;;8.62;49.88;102236.59;5072200;28;20047;-81
2022/01/14 09:18:02;;;;;;;9.98;2.60;;;;;;;8.69;49.28;102241.75;5081888;28;20047;-82
2022/01/14 09:20:47;;;;;;;7.53;2.13;;;;;;;8.73;49.49;102230.16;5083812;28;20067;-82
2022/01/14 09:23:34;;;;;;;2.10;1.30;;;;;;;8.92;49.01;102227.75;5082673;28;20491;-82
2022/01/14 09:26:20;;;;;;;4.38;2.60;;;;;;;9.03;48.94;102221.28;5081041;28;20039;-82
2022/01/14 09:29:06;;;;;;;9.43;2.08;;;;;;;9.17;48.16;102225.09;5088500;28;20047;-82
2022/01/14 09:31:50;;;;;;;6.43;1.42;;;;;;;9.23;48.22;102239.50;5094049;28;20055;-83
2022/01/14 09:34:37;;;;;;;5.78;1.40;;;;;;;9.33;48.52;102239.53;5068616;28;20115;-81
2022/01/14 09:37:22;;;;;;;9.35;1.90;;;;;;;9.33;47.86;102228.66;5080421;28;20075;-80
2022/01/14 09:40:07;;;;;;;4.78;2.03;;;;;;;9.48;46.72;102230.56;5079566;28;20043;-81
2022/01/14 09:42:57;;;;;;;8.80;3.33;;;;;;;9.53;47.03;102227.88;5077011;28;20043;-81
2022/01/14 09:45:42;;;;;;;7.00;2.08;;;;;;;9.57;45.58;102226.22;5081287;28;20048;-82
2022/01/14 09:48:27;;;;;;;9.02;3.15;;;;;;;9.66;45.86;102225.41;5077088;28;20053;-82
2022/01/14 09:51:12;;;;;;;4.90;2.55;;;;;;;9.69;45.14;102221.34;5078131;28;20044;-82
2022/01/14 09:53:58;;;;;;;4.93;3.67;;;;;;;9.70;45.45;102225.72;5088410;28;20063;-82
2022/01/14 09:56:45;;;;;;;6.20;2.28;;;;;;;9.72;46.31;102228.94;5079217;28;20048;-84
2022/01/14 09:59:29;;;;;;;2.72;1.70;;;;;;;9.68;46.30;102234.13;5062349;28;20051;-82
2022/01/14 10:02:39;;;;;;;6.25;1.92;;;;;;;9.73;45.95;102222.44;5080613;28;20044;-83
2022/01/14 10:05:36;;;;;;;17.60;3.33;;;;;;;9.75;46.14;102221.06;5068941;28;20539;-81
2022/01/14 10:08:25;;;;;;;4.43;1.42;;;;;;;9.82;45.38;102223.50;5078729;28;20051;-81
2022/01/14 10:11:10;;;;;;;5.22;1.65;;;;;;;9.87;45.31;102221.59;5079073;28;20055;-82
2022/01/14 10:14:03;;;;;;;7.03;1.77;;;;;;;10.06;43.40;102202.81;5078091;28;20536;-81
2022/01/14 10:17:01;;;;;;;5.18;1.73;;;;;;;10.12;41.74;102201.72;5081268;28;20516;-83
2022/01/14 10:19:47;;;;;;;4.43;1.75;;;;;;;10.17;41.92;102198.19;5085453;28;20047;-83
2022/01/14 10:22:34;;;;;;;9.48;2.50;;;;;;;10.25;41.23;102192.22;5081082;28;20120;-83
2022/01/14 10:25:21;;;;;;;9.43;2.15;;;;;;;10.25;41.26;102187.59;5083507;28;20445;-83
2022/01/14 10:28:18;;;;;;;7.53;1.50;;;;;;;10.18;42.05;102173.47;5083382;28;20063;-83
2022/01/14 10:31:05;;;;;;;4.60;1.40;;;;;;;10.18;42.00;102161.78;5076093;28;20048;-82
2022/01/14 10:34:05;;;;;;;11.98;2.40;;;;;;;10.10;41.21;102155.00;5079343;28;20067;-83
2022/01/14 10:37:06;;;;;;;3.75;1.77;;;;;;;10.14;42.20;102147.91;5076909;28;20047;-83
2022/01/14 10:39:52;;;;;;;24.13;2.50;;;;;;;10.06;41.56;102153.91;5069177;28;20063;-83
2022/01/14 10:42:37;;;;;;;10.90;2.45;;;;;;;10.03;41.37;102157.19;5091856;28;20040;-83
2022/01/14 10:45:25;;;;;;;5.38;2.10;;;;;;;10.12;41.62;102169.09;5095015;28;20047;-83
2022/01/14 10:48:25;;;;;;;5.70;3.17;;;;;;;10.22;41.61;102169.09;5104564;28;20055;-83
2022/01/14 10:51:12;;;;;;;8.00;2.65;;;;;;;10.25;41.77;102160.41;5097375;28;20067;-82
2022/01/14 10:53:56;;;;;;;7.57;3.03;;;;;;;10.30;42.30;102170.44;5097449;28;20066;-82
2022/01/14 10:56:41;;;;;;;7.90;2.85;;;;;;;10.37;42.33;102159.25;5097763;28;20047;-82
2022/01/14 10:59:29;;;;;;;5.97;2.67;;;;;;;10.47;42.36;102159.22;5095231;28;20051;-82
2022/01/14 11:02:36;;;;;;;5.15;2.00;;;;;;;10.58;42.13;102156.19;5098867;28;20047;-82
2022/01/14 11:05:23;;;;;;;3.40;2.00;;;;;;;10.60;41.17;102154.00;5081338;28;20036;-83
2022/01/14 11:08:09;;;;;;;4.43;1.85;;;;;;;10.71;40.64;102149.31;5076598;28;20064;-82
2022/01/14 11:10:54;;;;;;;4.15;1.65;;;;;;;10.79;41.23;102137.84;5083130;28;20397;-81
2022/01/14 11:13:39;;;;;;;1.67;0.82;;;;;;;10.89;41.00;102128.78;5079260;28;20052;-84
2022/01/14 11:16:24;;;;;;;4.43;1.27;;;;;;;10.96;40.31;102132.84;5082157;28;20035;-82
2022/01/14 11:19:10;;;;;;;3.28;1.70;;;;;;;10.96;41.17;102123.84;5092849;28;20043;-83
2022/01/14 11:24:59;;;;;;;9.15;2.30;;;;;;;10.92;38.98;102104.53;5097821;28;20178;-83
2022/01/14 11:27:55;;;;;;;7.65;2.33;;;;;;;11.02;38.29;102104.47;5099720;28;20051;-84
2022/01/14 11:30:40;;;;;;;4.57;2.60;;;;;;;11.07;36.67;102103.63;5097795;28;20051;-84
2022/01/14 11:33:42;;;;;;;4.43;2.65;;;;;;;11.17;35.46;102094.56;5073415;28;20042;-83
2022/01/14 11:36:54;;;;;;;11.57;3.50;;;;;;;11.23;35.08;102104.28;5083334;28;20050;-87
2022/01/14 11:39:54;;;;;;;6.30;3.47;;;;;;;11.12;35.06;102106.31;5081103;28;20524;-87
2022/01/14 11:42:45;;;;;;;11.35;4.78;;;;;;;11.09;35.33;102096.78;5061533;28;20047;-87
2022/01/14 11:45:39;;;;;;;12.23;4.63;;;;;;;11.20;36.19;102088.53;5077502;28;20052;-87
2022/01/14 11:48:34;;;;;;;21.00;5.55;;;;;;;11.22;36.37;102091.81;5074608;28;20040;-87
2022/01/14 11:51:19;;;;;;;9.97;4.80;;;;;;;11.23;36.85;102085.22;5082778;28;20044;-86
2022/01/14 12:02:30;;;;;;;12.88;4.93;;;;;;;11.52;37.07;102067.00;5074474;28;20508;-84
2022/01/14 12:05:16;;;;;;;19.55;8.65;;;;;;;11.48;36.52;102066.75;5078003;28;20094;-85
2022/01/14 12:08:01;;;;;;;18.58;7.80;;;;;;;11.53;36.94;102053.06;5076615;28;20048;-85
2022/01/14 12:10:48;;;;;;;28.80;9.27;;;;;;;11.54;36.33;102043.81;5082292;28;20040;-86
2022/01/14 12:13:55;;;;;;;20.27;8.65;;;;;;;11.66;36.65;102035.22;5086009;28;20051;-86
2022/01/14 12:17:00;;;;;;;27.92;7.90;;;;;;;11.68;37.03;102035.78;5081574;28;20047;-86
2022/01/14 12:19:47;;;;;;;20.88;7.32;;;;;;;11.69;37.88;102023.75;5073550;28;20045;-85
2022/01/14 12:22:33;;;;;;;16.20;5.45;;;;;;;11.69;37.86;102029.19;5087487;28;20040;-86
2022/01/14 12:25:18;;;;;;;9.52;3.75;;;;;;;11.74;38.48;102020.19;5081319;28;20052;-85
2022/01/14 12:28:19;;;;;;;13.23;4.78;;;;;;;11.81;40.93;102016.00;5074198;28;20051;-84
2022/01/14 12:31:04;;;;;;;9.82;5.70;;;;;;;12.82;40.93;102011.81;5083337;28;20043;-87
2022/01/14 12:33:52;;;;;;;13.27;5.50;;;;;;;13.16;39.62;102007.97;5090626;28;20055;-86
2022/01/14 12:36:37;;;;;;;17.35;6.43;;;;;;;13.20;39.53;102003.56;5086787;28;20040;-87
2022/01/14 12:39:22;;;;;;;8.00;4.68;;;;;;;13.34;39.73;101996.19;5082644;28;20119;-86
2022/01/14 12:42:09;;;;;;;9.73;4.85;;;;;;;13.46;39.85;101993.72;5084295;28;20047;-86
2022/01/14 12:44:54;;;;;;;11.88;6.15;;;;;;;13.50;38.57;101983.03;5085860;28;20047;-89
2022/01/14 12:47:41;;;;;;;;;;;;;;;13.56;39.36;101979.09;5085417;28;20052;-88
2022/01/14 12:50:29;;;;;;;13.98;7.25;;;;;;;13.71;38.90;101981.50;5086380;28;20405;-89
2022/01/14 12:53:16;;;;;;;16.95;6.47;;;;;;;13.90;38.29;101975.91;5085393;28;20071;-89
2022/01/14 12:56:13;;;;;;;12.98;7.32;;;;;;;13.92;38.00;101971.72;5086261;28;20051;-88
2022/01/14 12:59:10;;;;;;;18.17;8.30;;;;;;;13.98;38.02;101969.69;5079114;28;20036;-88
2022/01/14 13:01:57;;;;;;;11.15;6.03;;;;;;;14.21;37.62;101963.16;5084940;28;20033;-88
2022/01/14 13:04:42;;;;;;;9.65;6.55;;;;;;;14.22;37.70;101955.78;5077322;28;20048;-89
2022/01/14 13:07:28;;;;;;;32.00;6.45;;;;;;;14.21;37.09;101957.69;5068292;28;20120;-88
2022/01/14 13:10:16;;;;;;;14.57;6.68;;;;;;;14.23;36.71;101955.44;5084647;28;20420;-86
2022/01/14 13:13:04;;;;;;;13.73;6.32;;;;;;;14.31;36.69;101951.19;5081599;28;20060;-89
2022/01/14 13:15:48;;;;;;;13.95;6.25;;;;;;;14.37;36.57;101939.03;5086129;28;20051;-89
2022/01/14 13:18:45;;;;;;;11.20;3.97;;;;;;;14.44;36.56;101942.13;5079784;28;20036;-88
2022/01/14 13:21:30;;;;;;;13.30;6.43;;;;;;;14.70;35.41;101934.09;5078380;28;20051;-90
2022/01/14 13:24:26;;;;;;;8.68;4.80;;;;;;;15.11;35.64;101931.88;5080554;28;20040;-91
2022/01/14 13:27:20;;;;;;;14.50;8.13;;;;;;;15.13;35.22;101924.16;5082904;28;20059;-87
2022/01/14 13:30:19;;;;;;;18.17;8.10;;;;;;;15.36;34.90;101927.63;5084581;28;20044;-86
2022/01/14 13:33:10;;;;;;;13.30;7.22;;;;;;;15.53;35.09;101921.41;5085086;28;20299;-87