Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:12;;;;;;;;;;;;;;;;;;5073102;28;19978;-74
2022/04/23 00:02:39;;;;;;;;;;;;;;;;;;5071814;28;19978;-74
2022/04/23 00:05:05;;;;;;;;;;;;;;;;;;5074512;28;19924;-74
2022/04/23 00:07:31;;;;;;;;;;;;;;;;;;5088363;28;20036;-74
2022/04/23 00:09:57;;;;;;;;;;;;;;;;;;5073771;28;20041;-74
2022/04/23 00:12:25;;;;;;;;;;;;;;;;;;5072851;28;19974;-74
2022/04/23 00:14:51;;;;;;;;;;;;;;;;;;5089283;28;20290;-74
2022/04/23 00:17:18;;;;;;;;;;;;;;;;;;5072573;28;19955;-74
2022/04/23 00:19:46;;;;;;;;;;;;;;;;;;5072478;28;20445;-74
2022/04/23 00:22:12;;;;;;;;;;;;;;;;;;5072327;28;19928;-73
2022/04/23 00:24:39;;;;;;;;;;;;;;;;;;5078270;28;19940;-74
2022/04/23 00:29:32;;;;;;;;;;;;;;;;;;5065019;22;19947;-76
2022/04/23 00:31:58;;;;;;;;;;;;;;;;;;5048661;28;19925;-76
2022/04/23 00:34:25;;;;;;;;;;;;;;;;;;5045329;28;20299;-76
2022/04/23 00:36:52;;;;;;;;;;;;;;;;;;5056165;28;19994;-76
2022/04/23 00:39:18;;;;;;;;;;;;;;;;;;5044312;28;19983;-77
2022/04/23 00:41:47;;;;;;;;;;;;;;;;;;5035797;28;19972;-76
2022/04/23 00:44:13;;;;;;;;;;;;;;;;;;5035093;28;19968;-76
2022/04/23 00:46:39;;;;;;;;;;;;;;;;;;5035830;28;19925;-76
2022/04/23 00:49:06;;;;;;;;;;;;;;;;;;5038189;28;19924;-76
2022/04/23 00:51:32;;;;;;;;;;;;;;;;;;5056061;28;19932;-76
2022/04/23 00:53:58;;;;;;;;;;;;;;;;;;5048524;28;19979;-76
2022/04/23 00:56:24;;;;;;;;;;;;;;;;;;5036201;28;19975;-76
2022/04/23 00:58:51;;;;;;;;;;;;;;;;;;5035386;28;19937;-77
2022/04/23 01:01:18;;;;;;;;;;;;;;;;;;5035241;28;19929;-76
2022/04/23 01:03:45;;;;;;;;;;;;;;;;;;5034398;28;19925;-76
2022/04/23 01:06:11;;;;;;;;;;;;;;;;;;5035624;28;20355;-76
2022/04/23 01:08:37;;;;;;;;;;;;;;;;;;5035156;28;20398;-76
2022/04/23 01:11:03;;;;;;;;;;;;;;;;;;5035295;28;19925;-76
2022/04/23 01:13:29;;;;;;;;;;;;;;;;;;5034593;28;19925;-76
2022/04/23 01:15:55;;;;;;;;;;;;;;;;;;5035290;28;19947;-76
2022/04/23 01:18:21;;;;;;;;;;;;;;;;;;5034845;28;20003;-76
2022/04/23 01:20:48;;;;;;;;;;;;;;;;;;5045228;28;19979;-77
2022/04/23 01:23:14;;;;;;;;;;;;;;;;;;5034149;28;19955;-76
2022/04/23 01:25:40;;;;;;;;;;;;;;;;;;5034692;28;19979;-76
2022/04/23 01:28:06;;;;;;;;;;;;;;;;;;5034019;28;19979;-76
2022/04/23 01:30:32;;;;;;;;;;;;;;;;;;5035043;28;19971;-76
2022/04/23 01:32:58;;;;;;;;;;;;;;;;;;5034126;28;20373;-76
2022/04/23 01:35:25;;;;;;;;;;;;;;;;;;5035580;28;19925;-76
2022/04/23 01:37:51;;;;;;;;;;;;;;;;;;5033284;28;20439;-77
2022/04/23 01:40:17;;;;;;;;;;;;;;;;;;5030465;28;19925;-77
2022/04/23 01:42:43;;;;;;;;;;;;;;;;;;5021973;28;19929;-76
2022/04/23 01:45:09;;;;;;;;;;;;;;;;;;5034831;28;19925;-76
2022/04/23 01:47:36;;;;;;;;;;;;;;;;;;5031216;28;19926;-76
2022/04/23 01:50:02;;;;;;;;;;;;;;;;;;5028636;28;19968;-76
2022/04/23 01:52:28;;;;;;;;;;;;;;;;;;5032342;28;20345;-76
2022/04/23 01:54:54;;;;;;;;;;;;;;;;;;5034764;28;19925;-76
2022/04/23 01:57:20;;;;;;;;;;;;;;;;;;5034346;28;20473;-76
2022/04/23 01:59:46;;;;;;;;;;;;;;;;;;5034468;28;20270;-76
2022/04/23 02:02:12;;;;;;;;;;;;;;;;;;5034811;28;20047;-76
2022/04/23 02:04:38;;;;;;;;;;;;;;;;;;5033827;28;20392;-76
2022/04/23 02:07:04;;;;;;;;;;;;;;;;;;5034745;28;19925;-76
2022/04/23 02:09:30;;;;;;;;;;;;;;;;;;5026394;28;20384;-76
2022/04/23 02:11:56;;;;;;;;;;;;;;;;;;5034302;28;19925;-77
2022/04/23 02:14:22;;;;;;;;;;;;;;;;;;5033604;28;19925;-77
2022/04/23 02:16:49;;;;;;;;;;;;;;;;;;5033712;28;19933;-76
2022/04/23 02:19:15;;;;;;;;;;;;;;;;;;5034563;28;19925;-76
2022/04/23 02:21:41;;;;;;;;;;;;;;;;;;5034239;28;19925;-76
2022/04/23 02:24:08;;;;;;;;;;;;;;;;;;5033957;28;20296;-76
2022/04/23 02:26:34;;;;;;;;;;;;;;;;;;5033165;28;19925;-76
2022/04/23 02:29:00;;;;;;;;;;;;;;;;;;5033217;28;19925;-76
2022/04/23 02:31:26;;;;;;;;;;;;;;;;;;5036362;28;19925;-76
2022/04/23 02:33:53;;;;;;;;;;;;;;;;;;5032866;28;19925;-76
2022/04/23 02:36:19;;;;;;;;;;;;;;;;;;5034087;28;19925;-77
2022/04/23 02:38:45;;;;;;;;;;;;;;;;;;5033369;28;20261;-76
2022/04/23 02:41:11;;;;;;;;;;;;;;;;;;5033811;28;19925;-76
2022/04/23 02:43:38;;;;;;;;;;;;;;;;;;5032450;28;20308;-76
2022/04/23 02:46:04;;;;;;;;;;;;;;;;;;5033933;28;19935;-77
2022/04/23 02:48:30;;;;;;;;;;;;;;;;;;5032817;28;20354;-76
2022/04/23 02:50:56;;;;;;;;;;;;;;;;;;5033552;28;19925;-77
2022/04/23 02:53:22;;;;;;;;;;;;;;;;;;5032614;28;20462;-76
2022/04/23 02:55:48;;;;;;;;;;;;;;;;;;5033769;28;19979;-76
2022/04/23 02:58:15;;;;;;;;;;;;;;;;;;5032721;28;20335;-76
2022/04/23 03:00:41;;;;;;;;;;;;;;;;;;5037460;28;19974;-76
2022/04/23 03:03:07;;;;;;;;;;;;;;;;;;5043541;28;20450;-76
2022/04/23 03:05:33;;;;;;;;;;;;;;;;;;5033376;28;19936;-76
2022/04/23 03:08:00;;;;;;;;;;;;;;;;;;5032753;28;20458;-77
2022/04/23 03:10:26;;;;;;;;;;;;;;;;;;5033312;28;19925;-77
2022/04/23 03:12:54;;;;;;;;;;;;;;;;;;5031979;28;19929;-76
2022/04/23 03:15:20;;;;;;;;;;;;;;;;;;5032768;28;20297;-76
2022/04/23 03:17:46;;;;;;;;;;;;;;;;;;5032852;28;19979;-76
2022/04/23 03:20:13;;;;;;;;;;;;;;;;;;5032868;28;20388;-77
2022/04/23 03:22:39;;;;;;;;;;;;;;;;;;5031764;28;20392;-76
2022/04/23 03:25:05;;;;;;;;;;;;;;;;;;5033436;28;19925;-76
2022/04/23 03:27:31;;;;;;;;;;;;;;;;;;5032938;28;19933;-77
2022/04/23 03:29:58;;;;;;;;;;;;;;;;;;5032333;28;19925;-76
2022/04/23 03:32:24;;;;;;;;;;;;;;;;;;5032482;28;19973;-77
2022/04/23 03:34:50;;;;;;;;;;;;;;;;;;5016965;28;19980;-76
2022/04/23 03:37:16;;;;;;;;;;;;;;;;;;5017485;28;19979;-76
2022/04/23 03:39:42;;;;;;;;;;;;;;;;;;5032843;28;19979;-76
2022/04/23 03:42:08;;;;;;;;;;;;;;;;;;5032638;28;19929;-77
2022/04/23 03:44:34;;;;;;;;;;;;;;;;;;5030492;28;19925;-76
2022/04/23 03:47:01;;;;;;;;;;;;;;;;;;5032666;28;20292;-76
2022/04/23 03:49:27;;;;;;;;;;;;;;;;;;5032674;28;19926;-76
2022/04/23 03:51:53;;;;;;;;;;;;;;;;;;5031751;28;20384;-76
2022/04/23 03:54:19;;;;;;;;;;;;;;;;;;5031953;28;19925;-76
2022/04/23 03:56:45;;;;;;;;;;;;;;;;;;5032271;28;20350;-77
2022/04/23 03:59:11;;;;;;;;;;;;;;;;;;5032275;28;19929;-76
2022/04/23 04:01:37;;;;;;;;;;;;;;;;;;5031694;28;19925;-77
2022/04/23 04:04:03;;;;;;;;;;;;;;;;;;5032008;28;19925;-76
2022/04/23 04:06:30;;;;;;;;;;;;;;;;;;5032166;28;19999;-76
2022/04/23 04:08:56;;;;;;;;;;;;;;;;;;5032046;28;19925;-77
2022/04/23 04:11:22;;;;;;;;;;;;;;;;;;5031282;28;20372;-77
2022/04/23 04:13:48;;;;;;;;;;;;;;;;;;5032153;28;19979;-76
2022/04/23 04:16:14;;;;;;;;;;;;;;;;;;5032195;28;19926;-76
2022/04/23 04:18:40;;;;;;;;;;;;;;;;;;5030549;28;20383;-77
2022/04/23 04:21:06;;;;;;;;;;;;;;;;;;5030705;28;20494;-76
2022/04/23 04:23:32;;;;;;;;;;;;;;;;;;5023391;28;19971;-77
2022/04/23 04:25:58;;;;;;;;;;;;;;;;;;5020184;28;19979;-77
2022/04/23 04:28:24;;;;;;;;;;;;;;;;;;5032166;28;19976;-77
2022/04/23 04:33:35;;;;;;;;;;;;;;;;;;5031434;28;20406;-76
2022/04/23 04:36:02;;;;;;;;;;;;;;;;;;5032397;28;19925;-77
2022/04/23 04:38:28;;;;;;;;;;;;;;;;;;5031935;28;19954;-76
2022/04/23 04:40:54;;;;;;;;;;;;;;;;;;5032374;28;19971;-76
2022/04/23 04:43:21;;;;;;;;;;;;;;;;;;5031165;28;20350;-77
2022/04/23 04:45:47;;;;;;;;;;;;;;;;;;5032612;28;20115;-76
2022/04/23 04:48:13;;;;;;;;;;;;;;;;;;5031534;28;20014;-76
2022/04/23 04:50:39;;;;;;;;;;;;;;;;;;5031494;28;19925;-77
2022/04/23 04:53:05;;;;;;;;;;;;;;;;;;5031704;28;19928;-77
2022/04/23 04:55:33;;;;;;;;;;;;;;;;;;5031655;28;19925;-76
2022/04/23 04:57:59;;;;;;;;;;;;;;;;;;5050711;28;19929;-76
2022/04/23 05:00:25;;;;;;;;;;;;;;;;;;5034355;28;20123;-76
2022/04/23 05:02:51;;;;;;;;;;;;;;;;;;5031144;28;19925;-76
2022/04/23 05:05:17;;;;;;;;;;;;;;;;;;5031028;28;20154;-76
2022/04/23 05:07:44;;;;;;;;;;;;;;;;;;5032182;28;19933;-76
2022/04/23 05:10:10;;;;;;;;;;;;;;;;;;5031468;28;19932;-76
2022/04/23 05:12:36;;;;;;;;;;;;;;;;;;5044949;28;19970;-76
2022/04/23 05:15:02;;;;;;;;;;;;;;;;;;5042394;28;19937;-76
2022/04/23 05:17:28;;;;;;;;;;;;;;;;;;5035026;28;19994;-76
2022/04/23 05:19:54;;;;;;;;;;;;;;;;;;5034560;28;19972;-77
2022/04/23 05:22:20;;;;;;;;;;;;;;;;;;5034640;28;20376;-76
2022/04/23 05:24:47;;;;;;;;;;;;;;;;;;5034666;28;19979;-76
2022/04/23 05:27:13;;;;;;;;;;;;;;;;;;5042102;28;20351;-77
2022/04/23 05:29:39;;;;;;;;;;;;;;;;;;5035307;28;19979;-76
2022/04/23 05:32:05;;;;;;;;;;;;;;;;;;5034577;28;19925;-76
2022/04/23 05:34:34;;;;;;;;;;;;;;;;;;5033950;28;19925;-76
2022/04/23 05:37:00;;;;;;;;;;;;;;;;;;5034520;28;19979;-76
2022/04/23 05:39:26;;;;;;;;;;;;;;;;;;5034986;28;19979;-76
2022/04/23 05:41:52;;;;;;;;;;;;;;;;;;5034815;28;19995;-77
2022/04/23 05:44:18;;;;;;;;;;;;;;;;;;5034591;28;19929;-77
2022/04/23 05:46:44;;;;;;;;;;;;;;;;;;5034794;28;19975;-76
2022/04/23 05:49:10;;;;;;;;;;;;;;;;;;5034617;28;19925;-77
2022/04/23 05:51:37;;;;;;;;;;;;;;;;;;5029935;28;19925;-77
2022/04/23 05:54:03;;;;;;;;;;;;;;;;;;5034227;28;19925;-77
2022/04/23 05:56:29;;;;;;;;;;;;;;;;;;5034641;28;20392;-77
2022/04/23 05:58:55;;;;;;;;;;;;;;;;;;5033763;28;19932;-76
2022/04/23 06:01:21;;;;;;;;;;;;;;;;;;5034557;28;19979;-76
2022/04/23 06:03:47;;;;;;;;;;;;;;;;;;5033691;28;19979;-76
2022/04/23 06:06:13;;;;;;;;;;;;;;;;;;5034436;28;19952;-76
2022/04/23 06:08:39;;;;;;;;;;;;;;;;;;5033738;28;20400;-76
2022/04/23 06:11:05;;;;;;;;;;;;;;;;;;5034624;28;19925;-76
2022/04/23 06:13:32;;;;;;;;;;;;;;;;;;5033761;28;20285;-76
2022/04/23 06:15:58;;;;;;;;;;;;;;;;;;5034672;28;19925;-78
2022/04/23 06:18:25;;;;;;;;;;;;;;;;;;5029023;28;19929;-76
2022/04/23 06:20:51;;;;;;;;;;;;;;;;;;5014719;28;19953;-76
2022/04/23 06:23:17;;;;;;;;;;;;;;;;;;5036048;28;20057;-77
2022/04/23 06:25:43;;;;;;;;;;;;;;;;;;5034528;28;20001;-77
2022/04/23 06:28:10;;;;;;;;;;;;;;;;;;5059485;22;20447;-74
2022/04/23 06:30:36;;;;;;;;;;;;;;;;;;5050811;28;19947;-75
2022/04/23 06:33:02;;;;;;;;;;;;;;;;;;5050025;28;19978;-74
2022/04/23 06:35:28;;;;;;;;;;;;;;;;;;5060490;28;19931;-74
2022/04/23 06:37:55;;;;;;;;;;;;;;;;;;5061226;28;19933;-74
2022/04/23 06:40:21;;;;;;;;;;;;;;;;;;5041267;28;19929;-74
2022/04/23 06:42:47;;;;;;;;;;;;;;;;;;5040208;28;19926;-74
2022/04/23 06:45:13;;;;;;;;;;;;;;;;;;5041139;28;20343;-73
2022/04/23 06:47:39;;;;;;;;;;;;;;;;;;5041501;28;19979;-74
2022/04/23 06:50:06;;;;;;;;;;;;;;;;;;5040855;28;19951;-74
2022/04/23 06:52:32;;;;;;;;;;;;;;;;;;5040527;28;19929;-73
2022/04/23 06:54:58;;;;;;;;;;;;;;;;;;5040057;28;20249;-73
2022/04/23 06:57:24;;;;;;;;;;;;;;;;;;5029111;28;20392;-74
2022/04/23 06:59:50;;;;;;;;;;;;;;;;;;5040033;28;20388;-74
2022/04/23 07:02:16;;;;;;;;;;;;;;;;;;5040722;28;19933;-74
2022/04/23 07:04:43;;;;;;;;;;;;;;;;;;5039776;28;19951;-73
2022/04/23 07:07:10;;;;;;;;;;;;;;;;;;5040387;28;19925;-74
2022/04/23 07:09:36;;;;;;;;;;;;;;;;;;5040754;28;19933;-73
2022/04/23 07:12:02;;;;;;;;;;;;;;;;;;5039970;28;19933;-74
2022/04/23 07:14:28;;;;;;;;;;;;;;;;;;5039409;28;19925;-74
2022/04/23 07:16:54;;;;;;;;;;;;;;;;;;5040230;28;20438;-74
2022/04/23 07:19:20;;;;;;;;;;;;;;;;;;5039592;28;19925;-75
2022/04/23 07:21:46;;;;;;;;;;;;;;;;;;5038139;28;19925;-73
2022/04/23 07:24:13;;;;;;;;;;;;;;;;;;5039408;28;19925;-73
2022/04/23 07:26:39;;;;;;;;;;;;;;;;;;5042463;28;19925;-74
2022/04/23 07:29:06;;;;;;;;;;;;;;;;;;5038684;28;19929;-73
2022/04/23 07:31:32;;;;;;;;;;;;;;;;;;5040220;28;19976;-74
2022/04/23 07:39:26;;;;;;;;;;;;;;;;;;5033665;28;20346;-74
2022/04/23 07:41:54;;;;;;;;;;;;;;;;;;5038858;28;19972;-74
2022/04/23 07:44:20;;;;;;;;;;;;;;;;;;5042636;28;19952;-75
2022/04/23 07:46:46;;;;;;;;;;;;;;;;;;5038390;28;20327;-75
2022/04/23 07:49:13;;;;;;;;;;;;;;;;;;5042622;28;19914;-75
2022/04/23 07:51:39;;;;;;;;;;;;;;;;;;5054322;28;19925;-76
2022/04/23 07:54:05;;;;;;;;;;;;;;;;;;5047327;28;20324;-73
2022/04/23 07:56:31;;;;;;;;;;;;;;;;;;5015319;28;19971;-73
2022/04/23 07:58:57;;;;;;;;;;;;;;;;;;5019180;28;19936;-73
2022/04/23 08:01:23;;;;;;;;;;;;;;;;;;5033761;28;19971;-73
2022/04/23 08:03:49;;;;;;;;;;;;;;;;;;5033508;28;19925;-74
2022/04/23 08:06:15;;;;;;;;;;;;;;;;;;5033499;28;19987;-73
2022/04/23 08:08:42;;;;;;;;;;;;;;;;;;5033653;28;19975;-73
2022/04/23 08:11:09;;;;;;;;;;;;;;;;;;5033857;28;19925;-74
2022/04/23 08:13:35;;;;;;;;;;;;;;;;;;5034149;28;19925;-72
2022/04/23 08:16:03;;;;;;;;;;;;;;;;;;5034125;28;19951;-74
2022/04/23 08:18:29;;;;;;;;;;;;;;;;;;5033171;28;19925;-74
2022/04/23 08:20:55;;;;;;;;;;;;;;;;;;5026988;28;19925;-75
2022/04/23 08:23:21;;;;;;;;;;;;;;;;;;5030272;28;19926;-74
2022/04/23 08:25:47;;;;;;;;;;;;;;;;;;5029020;28;20347;-74
2022/04/23 08:30:57;;;;;;;;;;;;;;;;;;5032549;28;19967;-74
2022/04/23 08:33:24;;;;;;;;;;;;;;;;;;5032764;28;19929;-74
2022/04/23 08:35:50;;;;;;;;;;;;;;;;;;5029714;28;19925;-74
2022/04/23 08:38:17;;;;;;;;;;;;;;;;;;5032599;28;19926;-74
2022/04/23 08:40:44;;;;;;;;;;;;;;;;;;5033197;28;20366;-74
2022/04/23 08:43:10;;;;;;;;;;;;;;;;;;5029518;28;19925;-74
2022/04/23 08:45:36;;;;;;;;;;;;;;;;;;5032717;28;19925;-74
2022/04/23 08:48:02;;;;;;;;;;;;;;;;;;5035194;28;19929;-72
2022/04/23 08:50:28;;;;;;;;;;;;;;;;;;5044699;28;20292;-74
2022/04/23 08:52:55;;;;;;;;;;;;;;;;;;5044204;28;19925;-73
2022/04/23 08:55:21;;;;;;;;;;;;;;;;;;5038202;28;19971;-72
2022/04/23 08:57:47;;;;;;;;;;;;;;;;;;5044179;28;19948;-74
2022/04/23 09:00:14;;;;;;;;;;;;;;;;;;5042084;28;20327;-73
2022/04/23 09:02:41;;;;;;;;;;;;;;;;;;5041671;28;19940;-73
2022/04/23 09:05:07;;;;;;;;;;;;;;;;;;5040295;28;19975;-73
2022/04/23 09:07:34;;;;;;;;;;;;;;;;;;5040840;28;19925;-72
2022/04/23 09:10:00;;;;;;;;;;;;;;;;;;5048930;28;19931;-74
2022/04/23 09:12:27;;;;;;;;;;;;;;;;;;5048010;28;19925;-76
2022/04/23 09:14:53;;;;;;;;;;;;;;;;;;5047234;28;19933;-73
2022/04/23 09:25:30;;;;;;;;;;;;;;;;;;5046968;28;19936;-73
2022/04/23 09:27:56;;;;;;;;;;;;;;;;;;5047864;28;20596;-72
2022/04/23 09:30:22;;;;;;;;;;;;;;;;;;5045977;28;19929;-73
2022/04/23 09:32:48;;;;;;;;;;;;;;;;;;5047393;28;19929;-73
2022/04/23 09:35:15;;;;;;;;;;;;;;;;;;5046776;28;20494;-73
2022/04/23 09:40:26;;;;;;;;;;;;;;;;;;5047600;28;19924;-73
2022/04/23 09:42:52;;;;;;;;;;;;;;;;;;5046281;28;19959;-74
2022/04/23 09:45:18;;;;;;;;;;;;;;;;;;5047703;28;19996;-73
2022/04/23 09:47:45;;;;;;;;;;;;;;;;;;5045254;28;19925;-73
2022/04/23 09:50:11;;;;;;;;;;;;;;;;;;5045809;28;20288;-73
2022/04/23 09:52:37;;;;;;;;;;;;;;;;;;5043196;28;19929;-73
2022/04/23 09:55:03;;;;;;;;;;;;;;;;;;5046872;28;19925;-73
2022/04/23 09:57:30;;;;;;;;;;;;;;;;;;5046989;28;19926;-73
2022/04/23 09:59:57;;;;;;;;;;;;;;;;;;5046917;28;19932;-74
2022/04/23 10:02:23;;;;;;;;;;;;;;;;;;5045738;28;20469;-73
2022/04/23 10:04:49;;;;;;;;;;;;;;;;;;5046690;28;19928;-73
2022/04/23 10:07:15;;;;;;;;;;;;;;;;;;5046713;28;19952;-73
2022/04/23 10:09:41;;;;;;;;;;;;;;;;;;5047399;28;19948;-73
2022/04/23 10:12:07;;;;;;;;;;;;;;;;;;5044818;28;19925;-73
2022/04/23 10:14:34;;;;;;;;;;;;;;;;;;5046437;28;19932;-74
2022/04/23 10:17:02;;;;;;;;;;;;;;;;;;5046420;28;19967;-74
2022/04/23 10:19:29;;;;;;;;;;;;;;;;;;5046674;28;19925;-75
2022/04/23 10:21:56;;;;;;;;;;;;;;;;;;5046270;28;19925;-72
2022/04/23 10:24:22;;;;;;;;;;;;;;;;;;5046722;28;20273;-74
2022/04/23 10:26:48;;;;;;;;;;;;;;;;;;5046686;28;19937;-73
2022/04/23 10:29:15;;;;;;;;;;;;;;;;;;5047788;28;19925;-74
2022/04/23 10:31:42;;;;;;;;;;;;;;;;;;5045558;28;19988;-73
2022/04/23 10:34:08;;;;;;;;;;;;;;;;;;5046417;28;20047;-74
2022/04/23 10:36:34;;;;;;;;;;;;;;;;;;5046167;28;19948;-74
2022/04/23 10:39:00;;;;;;;;;;;;;;;;;;5046632;28;19925;-74
2022/04/23 10:41:26;;;;;;;;;;;;;;;;;;5026656;28;20455;-74
2022/04/23 10:43:52;;;;;;;;;;;;;;;;;;5025910;28;19925;-73
2022/04/23 10:46:18;;;;;;;;;;;;;;;;;;5044712;28;20849;-73
2022/04/23 10:48:44;;;;;;;;;;;;;;;;;;5046576;28;19932;-74
2022/04/23 10:51:15;;;;;;;;;;;;;;;;;;5044374;28;19929;-73
2022/04/23 10:53:41;;;;;;;;;;;;;;;;;;5045237;28;19925;-74
2022/04/23 10:56:07;;;;;;;;;;;;;;;;;;5046658;28;19932;-74
2022/04/23 10:58:33;;;;;;;;;;;;;;;;;;5044337;28;19929;-74
2022/04/23 11:00:59;;;;;;;;;;;;;;;;;;5044568;28;19933;-73
2022/04/23 11:03:26;;;;;;;;;;;;;;;;;;5045629;28;20028;-74
2022/04/23 11:14:04;;;;;;;;;;;;;;;;;;5044793;28;19923;-73
2022/04/23 11:16:30;;;;;;;;;;;;;;;;;;5045508;28;19929;-73
2022/04/23 11:18:58;;;;;;;;;;;;;;;;;;5044679;28;19925;-74
2022/04/23 11:21:26;;;;;;;;;;;;;;;;;;5044795;28;19925;-73
2022/04/23 11:23:52;;;;;;;;;;;;;;;;;;5045285;28;19925;-73
2022/04/23 11:26:18;;;;;;;;;;;;;;;;;;5047446;28;19983;-73
2022/04/23 11:28:44;;;;;;;;;;;;;;;;;;5044703;28;19972;-74
2022/04/23 11:31:11;;;;;;;;;;;;;;;;;;5045963;28;19925;-73
2022/04/23 11:33:37;;;;;;;;;;;;;;;;;;5046222;28;19949;-73
2022/04/23 11:36:04;;;;;;;;;;;;;;;;;;5046368;28;19929;-74
2022/04/23 11:38:30;;;;;;;;;;;;;;;;;;5045825;28;19925;-74
2022/04/23 11:40:56;;;;;;;;;;;;;;;;;;5045864;28;19925;-74
2022/04/23 11:43:22;;;;;;;;;;;;;;;;;;5045920;28;20407;-74
2022/04/23 11:45:51;;;;;;;;;;;;;;;;;;5046028;28;19925;-74
2022/04/23 11:48:18;;;;;;;;;;;;;;;;;;5046291;28;19925;-74
2022/04/23 11:50:44;;;;;;;;;;;;;;;;;;5042951;28;19929;-74
2022/04/23 11:53:10;;;;;;;;;;;;;;;;;;5046024;28;19978;-74
2022/04/23 11:55:36;;;;;;;;;;;;;;;;;;5045895;28;19925;-74
2022/04/23 11:58:02;;;;;;;;;;;;;;;;;;5047351;28;19925;-74
2022/04/23 12:00:28;;;;;;;;;;;;;;;;;;5044249;28;19925;-74
2022/04/23 12:02:54;;;;;;;;;;;;;;;;;;5045779;28;19925;-73
2022/04/23 12:05:20;;;;;;;;;;;;;;;;;;5045120;28;19925;-74
2022/04/23 12:07:47;;;;;;;;;;;;;;;;;;5045759;28;19991;-73
2022/04/23 12:10:13;;;;;;;;;;;;;;;;;;5043419;28;19951;-75
2022/04/23 12:12:39;;;;;;;;;;;;;;;;;;5044565;28;20007;-76
2022/04/23 12:15:06;;;;;;;;;;;;;;;;;;5044249;28;19925;-74
2022/04/23 12:17:32;;;;;;;;;;;;;;;;;;5045107;28;19952;-73
2022/04/23 12:19:58;;;;;;;;;;;;;;;;;;5044074;28;19937;-74
2022/04/23 12:22:24;;;;;;;;;;;;;;;;;;5043775;28;19951;-73
2022/04/23 12:24:50;;;;;;;;;;;;;;;;;;5044567;28;19929;-73
2022/04/23 12:27:17;;;;;;;;;;;;;;;;;;5044411;28;19925;-72
2022/04/23 12:40:44;;;;;;;;;;;;;;;;;;5030769;28;19928;-74
2022/04/23 12:43:10;;;;;;;;;;;;;;;;;;5031511;28;20402;-74
2022/04/23 12:45:36;;;;;;;;;;;;;;;;;;5031349;28;19925;-74
2022/04/23 12:48:03;;;;;;;;;;;;;;;;;;5030762;28;19949;-74
2022/04/23 12:50:29;;;;;;;;;;;;;;;;;;5029516;28;20059;-74
2022/04/23 12:52:55;;;;;;;;;;;;;;;;;;5031641;28;19929;-74
2022/04/23 12:55:22;;;;;;;;;;;;;;;;;;5031596;28;20019;-74
2022/04/23 12:57:48;;;;;;;;;;;;;;;;;;5032285;28;20360;-74
2022/04/23 13:00:16;;;;;;;;;;;;;;;;;;5031416;28;19983;-74
2022/04/23 13:02:43;;;;;;;;;;;;;;;;;;5031522;28;20024;-74
2022/04/23 13:05:09;;;;;;;;;;;;;;;;;;5030080;28;20011;-74
2022/04/23 13:10:19;;;;;;;;;;;;;;;;;;5031338;28;20023;-74
2022/04/23 13:12:45;;;;;;;;;;;;;;;;;;5031782;28;19951;-74
2022/04/23 13:15:11;;;;;;;;;;;;;;;;;;5030855;28;19979;-74
2022/04/23 13:17:38;;;;;;;;;;;;;;;;;;5032297;28;19972;-74
2022/04/23 13:20:04;;;;;;;;;;;;;;;;;;5031169;28;19929;-74
2022/04/23 13:22:32;;;;;;;;;;;;;;;;;;5037897;28;19925;-74
2022/04/23 13:24:58;;;;;;;;;;;;;;;;;;5043039;28;19925;-73
2022/04/23 13:27:25;;;;;;;;;;;;;;;;;;5043870;28;19933;-74
2022/04/23 13:29:52;;;;;;;;;;;;;;;;;;5046128;28;19932;-74
2022/04/23 13:32:18;;;;;;;;;;;;;;;;;;5043658;28;19925;-73
2022/04/23 13:34:44;;;;;;;;;;;;;;;;;;5045871;28;20317;-73
2022/04/23 13:37:10;;;;;;;;;;;;;;;;;;5047583;28;20016;-73
2022/04/23 13:39:36;;;;;;;;;;;;;;;;;;5047666;28;19937;-73
2022/04/23 13:42:03;;;;;;;;;;;;;;;;;;5047712;28;19925;-73
2022/04/23 13:44:29;;;;;;;;;;;;;;;;;;5046912;28;20028;-73
2022/04/23 13:46:55;;;;;;;;;;;;;;;;;;5046981;28;19925;-74
2022/04/23 13:49:21;;;;;;;;;;;;;;;;;;5047016;28;19929;-74
2022/04/23 13:51:47;;;;;;;;;;;;;;;;;;5045105;28;19931;-72
2022/04/23 13:54:13;;;;;;;;;;;;;;;;;;5045312;28;19979;-74
2022/04/23 13:56:39;;;;;;;;;;;;;;;;;;5047053;28;19921;-74
2022/04/23 13:59:05;;;;;;;;;;;;;;;;;;5046256;28;19925;-74
2022/04/23 14:01:32;;;;;;;;;;;;;;;;;;5046927;28;19979;-73
2022/04/23 14:12:10;;;;;;;;;;;;;;;;;;5046975;28;19959;-73
2022/04/23 14:14:36;;;;;;;;;;;;;;;;;;5046138;28;20020;-74
2022/04/23 14:17:02;;;;;;;;;;;;;;;;;;5044688;28;19925;-75
2022/04/23 14:19:28;;;;;;;;;;;;;;;;;;5046758;28;19925;-73
2022/04/23 14:21:54;;;;;;;;;;;;;;;;;;5034597;28;19936;-73
2022/04/23 14:24:20;;;;;;;;;;;;;;;;;;5038207;28;20359;-74
2022/04/23 14:26:46;;;;;;;;;;;;;;;;;;5047249;28;19997;-73
2022/04/23 14:29:12;;;;;;;;;;;;;;;;;;5045831;28;19955;-74
2022/04/23 14:31:39;;;;;;;;;;;;;;;;;;5046279;28;19929;-74
2022/04/23 14:34:05;;;;;;;;;;;;;;;;;;5046066;28;19933;-73
2022/04/23 14:36:33;;;;;;;;;;;;;;;;;;5046543;28;19925;-74
2022/04/23 14:38:59;;;;;;;;;;;;;;;;;;5046249;28;20024;-73
2022/04/23 14:41:25;;;;;;;;;;;;;;;;;;5046231;28;19956;-74
2022/04/23 14:43:51;;;;;;;;;;;;;;;;;;5046170;28;19947;-73
2022/04/23 14:46:17;;;;;;;;;;;;;;;;;;5045425;28;19979;-73
2022/04/23 14:48:45;;;;;;;;;;;;;;;;;;5046423;28;19933;-72
2022/04/23 14:53:55;;;;;;;;;;;;;;;;;;5045270;28;19927;-74
2022/04/23 14:56:21;;;;;;;;;;;;;;;;;;5045508;28;19975;-74
2022/04/23 14:58:47;;;;;;;;;;;;;;;;;;5046462;28;20011;-74
2022/04/23 15:01:13;;;;;;;;;;;;;;;;;;5046607;28;19929;-74
2022/04/23 15:03:39;;;;;;;;;;;;;;;;;;5045418;28;19926;-74
2022/04/23 15:06:05;;;;;;;;;;;;;;;;;;5045996;28;19971;-73
2022/04/23 15:08:32;;;;;;;;;;;;;;;;;;5046523;28;19986;-74
2022/04/23 15:10:58;;;;;;;;;;;;;;;;;;5045597;28;19948;-74
2022/04/23 15:13:24;;;;;;;;;;;;;;;;;;5045090;28;19925;-73
2022/04/23 15:15:50;;;;;;;;;;;;;;;;;;5045873;28;19925;-73
2022/04/23 15:18:16;;;;;;;;;;;;;;;;;;5045549;28;19949;-73
2022/04/23 15:20:42;;;;;;;;;;;;;;;;;;5046011;28;19925;-74
2022/04/23 15:23:09;;;;;;;;;;;;;;;;;;5045597;28;19925;-73
2022/04/23 15:25:35;;;;;;;;;;;;;;;;;;5045688;28;19931;-74
2022/04/23 15:28:01;;;;;;;;;;;;;;;;;;5046176;28;19930;-73
2022/04/23 15:30:27;;;;;;;;;;;;;;;;;;5045387;28;19925;-72
2022/04/23 15:32:53;;;;;;;;;;;;;;;;;;5046249;28;19925;-74
2022/04/23 15:35:19;;;;;;;;;;;;;;;;;;5046446;28;19975;-72
2022/04/23 15:37:45;;;;;;;;;;;;;;;;;;5046960;28;20408;-73
2022/04/23 15:40:12;;;;;;;;;;;;;;;;;;5046305;28;19967;-73
2022/04/23 15:42:38;;;;;;;;;;;;;;;;;;5045589;28;19928;-74
2022/04/23 15:45:04;;;;;;;;;;;;;;;;;;5045426;28;19935;-73
2022/04/23 15:47:30;;;;;;;;;;;;;;;;;;5046395;28;19925;-73
2022/04/23 15:49:56;;;;;;;;;;;;;;;;;;5046030;28;19925;-74
2022/04/23 15:52:23;;;;;;;;;;;;;;;;;;5043367;28;19925;-74
2022/04/23 15:54:49;;;;;;;;;;;;;;;;;;5033540;28;20426;-74
2022/04/23 15:57:15;;;;;;;;;;;;;;;;;;5036337;28;19975;-74
2022/04/23 15:59:41;;;;;;;;;;;;;;;;;;5034124;28;19948;-76
2022/04/23 16:02:07;;;;;;;;;;;;;;;;;;5033558;28;19925;-76
2022/04/23 16:04:34;;;;;;;;;;;;;;;;;;5032665;28;19971;-73
2022/04/23 16:07:00;;;;;;;;;;;;;;;;;;5033523;28;19929;-73
2022/04/23 16:09:27;;;;;;;;;;;;;;;;;;5034049;28;20039;-73
2022/04/23 16:11:53;;;;;;;;;;;;;;;;;;5034112;28;19925;-76
2022/04/23 16:14:19;;;;;;;;;;;;;;;;;;5034065;28;19925;-75
2022/04/23 16:16:46;;;;;;;;;;;;;;;;;;5033086;28;19929;-76
2022/04/23 16:19:12;;;;;;;;;;;;;;;;;;5032920;28;19925;-76
2022/04/23 16:21:38;;;;;;;;;;;;;;;;;;5032824;28;20385;-76
2022/04/23 16:24:04;;;;;;;;;;;;;;;;;;5032471;28;19925;-76
2022/04/23 16:26:30;;;;;;;;;;;;;;;;;;5033598;28;20000;-76
2022/04/23 16:28:56;;;;;;;;;;;;;;;;;;5033379;28;20304;-76
2022/04/23 16:31:22;;;;;;;;;;;;;;;;;;5033052;28;19929;-76
2022/04/23 16:33:51;;;;;;;;;;;;;;;;;;5032367;28;19925;-76
2022/04/23 16:47:12;;;;;;;;;;;;;;;;;;5033703;28;20327;-73
2022/04/23 16:49:38;;;;;;;;;;;;;;;;;;5033286;28;19987;-73
2022/04/23 16:52:05;;;;;;;;;;;;;;;;;;5032852;28;19956;-73
2022/04/23 16:54:31;;;;;;;;;;;;;;;;;;5032309;28;19932;-73
2022/04/23 16:56:57;;;;;;;;;;;;;;;;;;5032634;28;20339;-73
2022/04/23 16:59:23;;;;;;;;;;;;;;;;;;5033207;28;19948;-73
2022/04/23 17:01:49;;;;;;;;;;;;;;;;;;5032918;28;19925;-73
2022/04/23 17:04:15;;;;;;;;;;;;;;;;;;5032992;28;19932;-73
2022/04/23 17:06:41;;;;;;;;;;;;;;;;;;5033181;28;19925;-73
2022/04/23 17:09:07;;;;;;;;;;;;;;;;;;5035609;28;19929;-73
2022/04/23 17:11:33;;;;;;;;;;;;;;;;;;5036380;28;19925;-73
2022/04/23 17:14:00;;;;;;;;;;;;;;;;;;5035850;28;19929;-73
2022/04/23 17:16:26;;;;;;;;;;;;;;;;;;5036587;28;20392;-73
2022/04/23 17:18:52;;;;;;;;;;;;;;;;;;5037062;28;19925;-73
2022/04/23 17:21:18;;;;;;;;;;;;;;;;;;5037134;28;19948;-73
2022/04/23 17:23:44;;;;;;;;;;;;;;;;;;5035989;28;19929;-73
2022/04/23 17:26:11;;;;;;;;;;;;;;;;;;5036255;28;20396;-73
2022/04/23 17:28:37;;;;;;;;;;;;;;;;;;5036470;28;19925;-73
2022/04/23 17:31:04;;;;;;;;;;;;;;;;;;5036578;28;19932;-73
2022/04/23 17:33:30;;;;;;;;;;;;;;;;;;5035946;28;19925;-73
2022/04/23 17:35:56;;;;;;;;;;;;;;;;;;5036948;28;19925;-73
2022/04/23 17:41:06;;;;;;;;;;;;;;;;;;5036047;28;19919;-73
2022/04/23 17:43:32;;;;;;;;;;;;;;;;;;5035615;28;20332;-73
2022/04/23 17:45:58;;;;;;;;;;;;;;;;;;5028104;28;19960;-74
2022/04/23 17:48:24;;;;;;;;;;;;;;;;;;5036871;28;20434;-76