Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:53;;;;;;;4.03;1.67;;;;;;;14.73;100.00;101328.69;4884552;29;20512;-79
2022/08/06 00:04:20;;;;;;;3.45;2.13;;;;;;;14.82;100.00;101327.56;4842622;29;20087;-79
2022/08/06 00:06:50;;;;;;;2.28;1.85;;;;;;;14.75;100.00;101332.19;4862023;29;20049;-79
2022/08/06 00:09:18;;;;;;;2.40;1.70;;;;;;;14.77;100.00;101332.13;4881403;29;20053;-78
2022/08/06 00:11:47;;;;;;;3.47;1.67;;;;;;;14.77;100.00;101330.34;4887978;29;20045;-78
2022/08/06 00:14:26;;;;;;;2.58;1.60;;;;;;;14.72;100.00;101339.38;4876450;29;20474;-78
2022/08/06 00:16:54;;;;;;;1.95;1.63;;;;;;;14.64;100.00;101337.78;4871709;29;20053;-79
2022/08/06 00:19:21;;;;;;;2.67;1.98;;;;;;;14.66;100.00;101331.56;4877136;29;20049;-79
2022/08/06 00:21:49;;;;;;;4.55;1.65;;;;;;;14.72;100.00;101342.91;4861844;29;20052;-78
2022/08/06 00:24:17;;;;;;;2.17;1.80;;;;;;;14.65;100.00;101349.31;4891273;29;20049;-79
2022/08/06 00:26:54;;;;;;;2.25;1.55;;;;;;;14.62;100.00;101355.56;4868008;29;20049;-78
2022/08/06 00:29:31;;;;;;;3.38;1.50;;;;;;;14.67;100.00;101354.56;4890126;29;20045;-79
2022/08/06 00:32:13;;;;;;;2.25;1.70;;;;;;;14.55;100.00;101355.78;4869200;29;20069;-79
2022/08/06 00:34:52;;;;;;;2.55;1.80;;;;;;;14.63;100.00;101357.31;4865756;29;20048;-79
2022/08/06 00:37:18;;;;;;;2.67;1.48;;;;;;;14.55;100.00;101359.31;4885211;29;21862;-79
2022/08/06 00:39:58;;;;;;;3.17;1.60;;;;;;;14.62;100.00;101362.66;4850400;29;20089;-79
2022/08/06 00:42:26;;;;;;;1.77;1.50;;;;;;;14.61;100.00;101369.75;4875718;29;20059;-79
2022/08/06 00:44:53;;;;;;;2.33;1.55;;;;;;;14.54;100.00;101372.63;4881983;29;20045;-79
2022/08/06 00:47:20;;;;;;;3.03;1.65;;;;;;;14.52;100.00;101393.06;4861372;29;20071;-80
2022/08/06 00:50:07;;;;;;;1.60;1.40;;;;;;;14.53;100.00;101400.13;4880110;29;20064;-79
2022/08/06 00:52:34;;;;;;;1.80;1.42;;;;;;;14.47;100.00;101394.97;4903424;29;20036;-79
2022/08/06 00:55:01;;;;;;;2.15;1.45;;;;;;;14.34;100.00;101397.03;4883153;29;20064;-80
2022/08/06 00:57:42;;;;;;;2.20;1.40;;;;;;;14.37;100.00;101402.25;4883175;29;20056;-80
2022/08/06 01:00:09;;;;;;;3.45;1.50;;;;;;;14.37;100.00;101402.25;4880448;29;20051;-79
2022/08/06 01:02:56;;;;;;;3.17;1.88;;;;;;;14.29;100.00;101394.50;4852810;29;20054;-79
2022/08/06 01:05:23;;;;;;;3.83;1.70;;;;;;;14.30;100.00;101390.03;4880540;29;20045;-78
2022/08/06 01:08:10;;;;;;;3.20;2.20;;;;;;;14.33;100.00;101393.47;4901514;29;20048;-79
2022/08/06 01:10:40;;;;;;;3.28;1.60;;;;;;;14.25;100.00;101392.78;4897490;29;20517;-78
2022/08/06 01:13:13;;;;;;;3.38;1.45;;;;;;;14.22;100.00;101399.97;4872639;29;20128;-80
2022/08/06 01:16:33;;;;;;;2.08;1.60;;;;;;;14.13;100.00;101414.34;4870335;29;20085;-79
2022/08/06 01:19:10;;;;;;;1.73;1.30;;;;;;;14.11;100.00;101423.25;4879477;29;20060;-79
2022/08/06 01:22:10;;;;;;;2.25;1.52;;;;;;;14.03;100.00;101411.00;4887158;29;20093;-79
2022/08/06 01:25:12;;;;;;;3.30;1.30;;;;;;;13.96;100.00;101413.88;4890512;29;20045;-79
2022/08/06 01:27:46;;;;;;;2.30;1.52;;;;;;;13.95;100.00;101412.09;4896910;29;20117;-78
2022/08/06 01:30:16;;;;;;;2.33;1.42;;;;;;;13.98;100.00;101412.91;4862962;29;20444;-79
2022/08/06 01:32:55;;;;;;;1.67;1.20;;;;;;;13.84;100.00;101409.69;4893426;29;20033;-80
2022/08/06 01:35:31;;;;;;;1.40;1.30;;;;;;;13.75;100.00;101416.06;4882069;29;20056;-79
2022/08/06 01:38:20;;;;;;;2.50;1.27;;;;;;;13.79;100.00;101422.22;4876471;29;20052;-79
2022/08/06 01:40:49;;;;;;;4.72;1.50;;;;;;;13.70;100.00;101423.25;4858710;29;20055;-79
2022/08/06 01:43:19;;;;;;;2.42;1.45;;;;;;;13.65;100.00;101418.97;4868135;29;20047;-80
2022/08/06 01:46:07;;;;;;;2.35;1.27;;;;;;;13.57;100.00;101420.91;4861804;29;21588;-80
2022/08/06 01:48:38;;;;;;;2.67;1.67;;;;;;;13.61;100.00;101423.44;4878289;29;20056;-79
2022/08/06 01:51:07;;;;;;;2.38;1.30;;;;;;;13.54;100.00;101427.16;4870858;29;20045;-79
2022/08/06 01:53:54;;;;;;;1.40;1.20;;;;;;;13.51;100.00;101427.19;4843074;29;20617;-79
2022/08/06 01:56:35;;;;;;;2.05;1.77;;;;;;;13.43;100.00;101427.34;4887503;29;21504;-79
2022/08/06 01:59:26;;;;;;;4.05;1.67;;;;;;;13.48;100.00;101427.28;4889356;29;20041;-80
2022/08/06 02:01:56;;;;;;;3.03;1.45;;;;;;;13.40;100.00;101435.38;4862574;29;20136;-79
2022/08/06 02:04:26;;;;;;;2.00;1.33;;;;;;;13.31;100.00;101426.75;4901544;29;20112;-79
2022/08/06 02:06:54;;;;;;;4.10;1.50;;;;;;;13.29;100.00;101442.69;4863163;29;20049;-79
2022/08/06 02:09:22;;;;;;;1.73;1.30;;;;;;;13.21;100.00;101428.69;4892288;29;20114;-79
2022/08/06 02:12:06;;;;;;;1.77;1.30;;;;;;;13.13;100.00;101431.47;4890203;29;20044;-79
2022/08/06 02:14:54;;;;;;;3.08;1.40;;;;;;;13.11;100.00;101430.59;4884772;29;20040;-79
2022/08/06 02:17:25;;;;;;;1.38;1.27;;;;;;;13.08;100.00;101438.63;4871143;29;20070;-78
2022/08/06 02:20:13;;;;;;;3.13;1.73;;;;;;;13.08;100.00;101443.06;4850459;29;1013096;-78
2022/08/06 02:23:02;;;;;;;1.63;1.40;;;;;;;13.02;100.00;101432.53;4894487;29;20045;-80
2022/08/06 02:25:31;;;;;;;1.15;1.05;;;;;;;13.00;100.00;101429.91;4881714;29;20036;-79
2022/08/06 02:28:03;;;;;;;1.75;1.10;;;;;;;12.94;100.00;101436.19;4874290;29;20096;-79
2022/08/06 02:30:32;;;;;;;1.70;1.55;;;;;;;12.92;100.00;101445.97;4832786;29;20177;-78
2022/08/06 02:33:03;;;;;;;3.95;1.90;;;;;;;12.82;100.00;101446.16;4886770;29;20491;-78
2022/08/06 02:35:32;;;;;;;1.35;1.23;;;;;;;12.76;100.00;101435.66;4899354;29;20434;-79
2022/08/06 02:38:08;;;;;;;1.83;1.30;;;;;;;12.72;100.00;101439.28;4882846;29;20049;-79
2022/08/06 02:40:40;;;;;;;1.58;1.27;;;;;;;12.73;100.00;101441.91;4881560;29;20040;-79
2022/08/06 02:43:12;;;;;;;2.28;1.15;;;;;;;12.74;100.00;101443.63;4895332;29;20049;-79
2022/08/06 02:45:55;;;;;;;2.45;1.40;;;;;;;12.70;100.00;101446.38;4859035;29;20045;-79
2022/08/06 02:48:42;;;;;;;3.42;1.40;;;;;;;12.71;100.00;101446.34;4898247;29;20041;-78
2022/08/06 02:51:18;;;;;;;1.60;1.50;;;;;;;12.70;100.00;101454.34;4884750;29;20380;-78
2022/08/06 02:54:14;;;;;;;3.17;1.48;;;;;;;12.60;100.00;101458.88;4883277;29;20061;-79
2022/08/06 02:56:44;;;;;;;1.42;1.17;;;;;;;12.52;100.00;101472.25;4885499;29;20037;-79
2022/08/06 02:59:21;;;;;;;1.60;1.48;;;;;;;12.54;100.00;101472.25;4904081;29;20089;-78
2022/08/06 03:01:52;;;;;;;1.85;1.30;;;;;;;12.51;100.00;101477.59;4893707;29;20056;-78
2022/08/06 03:04:21;;;;;;;1.25;1.10;;;;;;;12.46;100.00;101475.03;4895819;29;20079;-79
2022/08/06 03:07:00;;;;;;;1.80;1.60;;;;;;;12.42;100.00;101483.03;4864001;29;20049;-79
2022/08/06 03:09:32;;;;;;;1.77;1.25;;;;;;;12.38;100.00;101485.75;4891094;29;20092;-79
2022/08/06 03:12:04;;;;;;;2.25;1.30;;;;;;;12.36;100.00;101484.91;4891562;29;20120;-79
2022/08/06 03:14:52;;;;;;;1.30;1.20;;;;;;;12.31;100.00;101492.03;4860374;29;20510;-79
2022/08/06 03:17:36;;;;;;;1.73;1.58;;;;;;;12.29;100.00;101496.47;4864472;29;20036;-79
2022/08/06 03:20:04;;;;;;;3.13;1.30;;;;;;;12.27;100.00;101495.59;4865239;29;20511;-78
2022/08/06 03:22:34;;;;;;;1.60;1.50;;;;;;;12.24;100.00;101494.78;4850041;29;20387;-79
2022/08/06 03:25:12;;;;;;;1.45;1.30;;;;;;;12.21;100.00;101503.66;4870888;29;20045;-79
2022/08/06 03:27:41;;;;;;;2.15;1.40;;;;;;;12.18;100.00;101511.63;4882266;29;20049;-79
2022/08/06 03:30:15;;;;;;;2.25;1.52;;;;;;;12.10;100.00;101511.72;4847301;29;21898;-79
2022/08/06 03:33:09;;;;;;;2.10;1.40;;;;;;;12.01;100.00;101521.56;4864665;29;20037;-79
2022/08/06 03:35:58;;;;;;;1.50;1.20;;;;;;;11.98;100.00;101517.19;4848149;29;20065;-79
2022/08/06 03:38:27;;;;;;;1.92;1.40;;;;;;;11.95;100.00;101521.66;4859496;29;20048;-79
2022/08/06 03:40:55;;;;;;;1.88;1.52;;;;;;;11.98;100.00;101524.25;4878520;29;20460;-79
2022/08/06 03:43:22;;;;;;;1.38;1.20;;;;;;;11.95;100.00;101529.59;4859964;29;20045;-78
2022/08/06 03:45:58;;;;;;;1.27;1.10;;;;;;;11.83;100.00;101531.50;4873683;29;20039;-79
2022/08/06 03:48:29;;;;;;;3.53;1.25;;;;;;;11.83;100.00;101526.19;4875868;29;20041;-79
2022/08/06 03:51:08;;;;;;;2.92;1.35;;;;;;;11.84;100.00;101532.38;4847617;29;20037;-79
2022/08/06 03:53:36;;;;;;;1.80;1.40;;;;;;;11.79;100.00;101539.47;4884614;29;20523;-79
2022/08/06 03:56:06;;;;;;;3.72;1.58;;;;;;;11.84;100.00;101541.19;4865203;29;20048;-79
2022/08/06 03:58:40;;;;;;;2.38;1.48;;;;;;;11.84;100.00;101549.13;4880030;29;20079;-79
2022/08/06 04:01:12;;;;;;;2.78;1.77;;;;;;;11.82;100.00;101552.69;4886815;29;20049;-79
2022/08/06 04:03:39;;;;;;;1.73;1.38;;;;;;;11.80;100.00;101558.00;4839227;29;20041;-79
2022/08/06 04:06:10;;;;;;;2.20;1.60;;;;;;;11.86;100.00;101557.06;4889507;29;20055;-79
2022/08/06 04:08:45;;;;;;;2.25;1.55;;;;;;;11.90;100.00;101557.91;4854987;29;20076;-79
2022/08/06 04:11:12;;;;;;;2.08;1.40;;;;;;;11.91;100.00;101565.81;4886607;29;20072;-79
2022/08/06 04:13:59;;;;;;;3.40;2.10;;;;;;;11.95;100.00;101570.22;4883443;29;20056;-79
2022/08/06 04:16:34;;;;;;;2.97;1.52;;;;;;;11.98;100.00;101570.16;4873982;29;20044;-78
2022/08/06 04:19:04;;;;;;;1.60;1.40;;;;;;;11.99;100.00;101568.38;4875573;29;20683;-79
2022/08/06 04:21:38;;;;;;;2.75;1.35;;;;;;;12.00;100.00;101576.31;4873164;29;20053;-79
2022/08/06 04:24:25;;;;;;;2.38;1.33;;;;;;;12.02;100.00;101578.94;4857533;29;20048;-79
2022/08/06 04:26:59;;;;;;;3.10;1.50;;;;;;;12.00;100.00;101591.31;4860828;29;20037;-78
2022/08/06 04:29:33;;;;;;;2.28;1.60;;;;;;;12.02;100.00;101593.09;4878696;29;20049;-79
2022/08/06 04:32:20;;;;;;;2.10;1.30;;;;;;;12.05;100.00;101592.16;4882206;29;20065;-80
2022/08/06 04:35:00;;;;;;;3.03;1.63;;;;;;;12.07;100.00;101595.66;4853551;29;20048;-78
2022/08/06 04:37:47;;;;;;;1.48;1.30;;;;;;;12.06;100.00;101597.44;4896193;29;20040;-78
2022/08/06 04:40:20;;;;;;;2.58;1.40;;;;;;;12.08;100.00;101594.75;4889481;29;20503;-79
2022/08/06 04:43:02;;;;;;;2.15;1.60;;;;;;;12.12;100.00;101596.50;4866001;29;20426;-78
2022/08/06 04:45:32;;;;;;;1.83;1.35;;;;;;;12.17;100.00;101604.38;4844127;29;20045;-78
2022/08/06 04:48:19;;;;;;;3.35;1.73;;;;;;;12.17;100.00;101607.91;4868546;29;20051;-79
2022/08/06 04:50:47;;;;;;;1.90;1.70;;;;;;;12.19;100.00;101615.81;4858641;29;20141;-79
2022/08/06 04:53:15;;;;;;;1.52;1.42;;;;;;;12.21;100.00;101611.41;4886043;29;20053;-79
2022/08/06 04:56:02;;;;;;;1.63;1.50;;;;;;;12.18;100.00;101622.88;4876431;29;20041;-79
2022/08/06 04:58:30;;;;;;;1.90;1.55;;;;;;;12.21;100.00;101622.88;4898840;29;20135;-79
2022/08/06 05:00:59;;;;;;;1.90;1.60;;;;;;;12.23;100.00;101625.50;4852255;29;20077;-79
2022/08/06 05:03:36;;;;;;;1.92;1.40;;;;;;;12.23;100.00;101629.03;4878450;29;20112;-79
2022/08/06 05:06:40;;;;;;;2.03;1.40;;;;;;;12.24;100.00;101633.44;4875036;29;20048;-77
2022/08/06 05:09:23;;;;;;;1.98;1.30;;;;;;;12.22;100.00;101634.34;4877648;29;20100;-77
2022/08/06 05:12:31;;;;;;;1.90;1.50;;;;;;;12.24;100.00;101633.44;4870309;29;20411;-78
2022/08/06 05:15:09;;;;;;;2.10;1.60;;;;;;;12.30;100.00;101637.78;4889992;29;20049;-79
2022/08/06 05:17:50;;;;;;;1.92;1.50;;;;;;;12.28;100.00;101650.19;4887396;29;20100;-78
2022/08/06 05:20:19;;;;;;;3.47;1.88;;;;;;;12.25;100.00;101644.91;4878714;29;20033;-78
2022/08/06 05:22:59;;;;;;;2.53;1.70;;;;;;;12.29;100.00;101655.47;4880994;29;20117;-78
2022/08/06 05:25:31;;;;;;;2.38;1.60;;;;;;;12.28;100.00;101655.47;4894191;29;20044;-77
2022/08/06 05:28:03;;;;;;;1.50;1.20;;;;;;;12.32;100.00;101659.84;4890760;29;20112;-78
2022/08/06 05:30:45;;;;;;;2.25;1.55;;;;;;;12.42;100.00;101669.41;4861357;29;20044;-77
2022/08/06 05:33:22;;;;;;;3.30;1.80;;;;;;;12.51;100.00;101679.03;4890350;29;20144;-79
2022/08/06 05:35:52;;;;;;;2.22;1.50;;;;;;;12.60;100.00;101677.16;4878493;29;20049;-78
2022/08/06 05:38:32;;;;;;;3.38;1.60;;;;;;;12.70;100.00;101675.28;4890870;29;20036;-77
2022/08/06 05:41:06;;;;;;;3.42;1.60;;;;;;;12.81;100.00;101680.44;4869926;29;20041;-78
2022/08/06 05:43:35;;;;;;;4.50;1.30;;;;;;;13.21;100.00;101689.63;4859842;29;20113;-78
2022/08/06 05:46:24;;;;;;;1.75;1.58;;;;;;;13.82;100.00;101678.91;4866664;29;20045;-78
2022/08/06 05:49:08;;;;;;;2.58;1.63;;;;;;;14.16;100.00;101688.00;4870489;29;20048;-78
2022/08/06 05:52:20;;;;;;;1.58;1.45;;;;;;;14.18;100.00;101696.81;4882121;29;20073;-78
2022/08/06 05:55:00;;;;;;;3.50;1.48;;;;;;;14.06;100.00;101703.25;4852918;29;20037;-77
2022/08/06 05:57:44;;;;;;;2.05;1.60;;;;;;;14.08;100.00;101698.78;4892098;29;20061;-80
2022/08/06 06:00:20;;;;;;;1.50;1.10;;;;;;;14.94;100.00;101705.06;4863945;29;20044;-80
2022/08/06 06:03:10;;;;;;;1.73;1.45;;;;;;;15.59;98.03;101705.31;4851000;29;20463;-79
2022/08/06 06:05:55;;;;;;;1.98;1.40;;;;;;;15.69;95.32;101703.34;4882864;29;20052;-80
2022/08/06 06:08:43;;;;;;;2.13;1.25;;;;;;;16.85;86.86;101710.84;4866910;29;20120;-77
2022/08/06 06:11:25;;;;;;;2.38;0.90;;;;;;;18.52;77.04;101706.19;4859617;29;20136;-79
2022/08/06 06:14:36;;;;;;;1.58;0.93;;;;;;;20.00;68.86;101715.53;4878199;29;20041;-79
2022/08/06 06:17:09;;;;;;;1.10;0.90;;;;;;;21.30;62.10;101716.75;4895548;29;20044;-79
2022/08/06 06:19:44;;;;;;;2.15;1.08;;;;;;;21.21;61.41;101710.94;4886935;29;20119;-79
2022/08/06 06:22:27;;;;;;;1.50;0.90;;;;;;;21.33;60.90;101721.09;4839978;29;20056;-78
2022/08/06 06:25:08;;;;;;;1.63;0.90;;;;;;;20.82;63.62;101717.22;4820026;29;20049;-79
2022/08/06 06:27:42;;;;;;;3.05;1.35;;;;;;;20.21;64.06;101718.16;4854067;29;20499;-80
2022/08/06 06:30:19;;;;;;;1.63;1.10;;;;;;;19.58;65.25;101719.06;4837911;29;20054;-79
2022/08/06 06:33:17;;;;;;;2.35;0.98;;;;;;;19.23;71.14;101723.13;4848940;29;20121;-79
2022/08/06 06:36:12;;;;;;;1.77;0.93;;;;;;;19.53;69.87;101724.59;4854024;29;20041;-79
2022/08/06 06:39:04;;;;;;;2.50;1.35;;;;;;;19.91;67.87;101728.38;4820606;29;20130;-77
2022/08/06 06:41:38;;;;;;;1.98;0.98;;;;;;;19.65;67.37;101729.47;4848001;29;20045;-80
2022/08/06 06:44:18;;;;;;;1.10;0.90;;;;;;;19.99;67.17;101733.44;4836100;29;20552;-77
2022/08/06 06:47:13;;;;;;;1.60;0.90;;;;;;;20.38;65.56;101729.97;4823799;29;20699;-79
2022/08/06 06:49:48;;;;;;;1.58;1.00;;;;;;;20.07;65.37;101728.59;4814233;29;20081;-79
2022/08/06 06:52:31;;;;;;;2.53;0.95;;;;;;;19.69;65.26;101732.94;4842254;29;20058;-80
2022/08/06 06:55:05;;;;;;;3.42;1.27;;;;;;;18.91;68.18;101737.78;4857179;29;20057;-77
2022/08/06 06:57:48;;;;;;;1.42;0.90;;;;;;;19.19;69.87;101740.28;4852424;29;20132;-80
2022/08/06 07:00:17;;;;;;;1.65;0.93;;;;;;;19.23;68.16;101747.25;4843690;29;20408;-77
2022/08/06 07:03:06;;;;;;;1.77;1.27;;;;;;;19.48;66.27;101744.47;4837999;29;20064;-79
2022/08/06 07:05:37;;;;;;;1.10;0.85;;;;;;;19.44;66.18;101750.91;4856303;29;20072;-79
2022/08/06 07:08:24;;;;;;;1.95;1.00;;;;;;;19.89;66.65;101746.38;4846008;29;20057;-79
2022/08/06 07:11:04;;;;;;;1.40;0.75;;;;;;;19.67;65.16;101750.84;4855643;29;20053;-79
2022/08/06 07:13:31;;;;;;;2.22;1.10;;;;;;;19.79;66.29;101754.88;4842007;29;20049;-79
2022/08/06 07:16:18;;;;;;;2.28;1.10;;;;;;;20.03;63.67;101758.34;4842661;29;20041;-79
2022/08/06 07:19:05;;;;;;;2.40;1.05;;;;;;;20.18;61.15;101766.59;4838872;29;20042;-81
2022/08/06 07:21:39;;;;;;;1.13;0.98;;;;;;;20.09;61.80;101772.34;4853909;29;20068;-80
2022/08/06 07:24:09;;;;;;;1.33;0.90;;;;;;;19.68;59.74;101780.31;4856371;29;20029;-80
2022/08/06 07:26:57;;;;;;;1.88;1.30;;;;;;;19.22;62.23;101773.19;4868274;29;20041;-79
2022/08/06 07:29:25;;;;;;;2.17;1.20;;;;;;;19.51;61.48;101774.72;4856008;29;20044;-78
2022/08/06 07:32:13;;;;;;;1.67;1.00;;;;;;;19.88;60.69;101781.28;4864698;29;20092;-79
2022/08/06 07:34:58;;;;;;;2.92;1.10;;;;;;;19.65;58.68;101772.38;4875402;29;20270;-80
2022/08/06 07:37:26;;;;;;;0.77;0.77;;;;;;;19.67;59.95;101770.53;4844129;29;20452;-81
2022/08/06 07:40:06;;;;;;;2.35;1.23;;;;;;;19.92;58.56;101765.00;4838822;29;20048;-80
2022/08/06 07:42:35;;;;;;;1.73;1.10;;;;;;;20.28;57.66;101782.31;4886874;29;20045;-80
2022/08/06 07:45:03;;;;;;;1.25;1.00;;;;;;;20.32;58.02;101791.97;4863817;29;20037;-79
2022/08/06 07:47:39;;;;;;;3.30;1.60;;;;;;;20.19;57.77;101783.56;4859226;29;20167;-80
2022/08/06 07:50:26;;;;;;;2.63;1.13;;;;;;;19.78;57.54;101796.91;4885151;29;20048;-78
2022/08/06 07:52:54;;;;;;;1.25;0.90;;;;;;;19.60;58.13;101795.84;4891473;29;20503;-79
2022/08/06 07:55:24;;;;;;;2.60;1.50;;;;;;;20.10;57.72;101792.00;4898008;23;20801;-79
2022/08/06 07:58:06;;;;;;;1.85;1.02;;;;;;;20.56;54.41;101784.69;4878120;29;20051;-80
2022/08/06 08:00:34;;;;;;;2.33;1.30;;;;;;;20.93;55.07;101794.63;4880068;29;20052;-79
2022/08/06 08:06:22;;;;;;;1.88;0.95;;;;;;;20.93;51.96;101797.31;4896421;29;20096;-80
2022/08/06 08:08:52;;;;;;;1.05;0.77;;;;;;;21.58;51.98;101798.75;4886819;29;20040;-79
2022/08/06 08:11:19;;;;;;;1.65;1.00;;;;;;;21.81;51.06;101798.53;4882602;29;20271;-79
2022/08/06 08:14:04;;;;;;;1.35;1.25;;;;;;;21.80;49.85;101787.84;4875429;29;20044;-77
2022/08/06 08:16:34;;;;;;;1.70;0.90;;;;;;;21.39;50.37;101804.16;4888963;29;20096;-79
2022/08/06 08:19:32;;;;;;;1.98;0.80;;;;;;;20.81;52.91;101809.50;4884855;29;20048;-78
2022/08/06 08:22:11;;;;;;;1.85;1.00;;;;;;;20.38;53.76;101819.41;4878634;29;20124;-79
2022/08/06 08:24:40;;;;;;;0.80;0.80;;;;;;;20.01;54.14;101821.88;4883538;29;20057;-79
2022/08/06 08:27:09;;;;;;;0.90;0.80;;;;;;;19.60;57.60;101824.44;4877575;29;20541;-78
2022/08/06 08:29:48;;;;;;;0.93;0.80;;;;;;;20.23;55.34;101815.56;4905492;29;20083;-78
2022/08/06 08:32:21;;;;;;;2.13;0.98;;;;;;;21.09;50.25;101812.66;4893582;29;20080;-79
2022/08/06 08:34:48;;;;;;;1.25;0.80;;;;;;;21.15;47.39;101808.84;4864324;29;20044;-78
2022/08/06 08:37:18;;;;;;;0.95;0.70;;;;;;;20.49;49.42;101813.59;4883396;29;20049;-78
2022/08/06 08:39:46;;;;;;;1.08;0.73;;;;;;;19.93;51.91;101819.53;4894783;29;20042;-77
2022/08/06 08:42:48;;;;;;;2.13;0.80;;;;;;;19.55;53.65;101821.91;4882986;29;20069;-80
2022/08/06 08:45:20;;;;;;;1.48;0.90;;;;;;;19.56;55.32;101820.09;4885870;29;20588;-76
2022/08/06 08:48:00;;;;;;;0.90;0.80;;;;;;;19.80;53.04;101820.97;4904594;29;20401;-77
2022/08/06 08:50:29;;;;;;;2.35;0.95;;;;;;;19.78;53.20;101814.78;4907052;29;20070;-77
2022/08/06 08:53:06;;;;;;;6.78;1.10;;;;;;;20.54;51.14;101819.66;4878777;29;20040;-77
2022/08/06 08:55:35;;;;;;;1.52;0.80;;;;;;;21.21;50.97;101808.56;4902473;29;20147;-78
2022/08/06 08:58:22;;;;;;;1.50;1.10;;;;;;;21.43;47.57;101818.31;4873498;29;20123;-77
2022/08/06 09:01:09;;;;;;;1.70;1.10;;;;;;;20.65;49.27;101816.50;4897816;29;20929;-77
2022/08/06 09:03:56;;;;;;;1.27;0.70;;;;;;;20.40;49.67;101825.56;4909973;29;20048;-77
2022/08/06 09:06:24;;;;;;;3.17;2.38;;;;;;;20.11;49.52;101821.47;4899252;29;20106;-76
2022/08/06 09:09:02;;;;;;;3.88;2.63;;;;;;;20.42;49.91;101826.38;4892195;29;20458;-77
2022/08/06 09:11:32;;;;;;;1.73;1.08;;;;;;;20.67;50.85;101828.03;4886373;29;20048;-78
2022/08/06 09:14:19;;;;;;;36.95;5.88;;;;;;;20.91;50.10;101834.13;4898582;29;20044;-78
2022/08/06 09:16:46;;;;;;;1.75;1.05;;;;;;;20.86;49.60;101830.81;4890750;29;20044;-79
2022/08/06 09:19:16;;;;;;;2.38;0.90;;;;;;;20.92;50.47;101836.75;4893395;29;20032;-78
2022/08/06 09:21:46;;;;;;;1.02;0.70;;;;;;;21.37;49.47;101834.75;4878294;29;20626;-79
2022/08/06 09:24:17;;;;;;;1.05;0.90;;;;;;;21.95;48.63;101829.28;4894033;29;20380;-79
2022/08/06 09:27:11;;;;;;;0.80;0.70;;;;;;;22.85;45.54;101821.97;4899502;29;20442;-79
2022/08/06 09:30:00;;;;;;;56.13;8.65;;;;;;;23.65;44.12;101818.50;4896025;29;20048;-78
2022/08/06 09:32:43;;;;;;;3.08;0.90;;;;;;;23.31;40.89;101812.25;4892379;29;20048;-77
2022/08/06 09:35:23;;;;;;;4.90;1.20;;;;;;;22.60;41.15;101830.44;4864116;29;20040;-78
2022/08/06 09:38:10;;;;;;;5.70;1.13;;;;;;;21.87;41.05;101822.44;4911766;29;20096;-78
2022/08/06 09:41:01;;;;;;;1.33;0.85;;;;;;;21.42;43.38;101830.88;4903146;29;20060;-77
2022/08/06 09:43:28;;;;;;;1.25;0.80;;;;;;;21.16;45.39;101834.75;4898996;29;20127;-78
2022/08/06 09:46:16;;;;;;;1.17;0.80;;;;;;;21.09;47.12;101835.97;4896558;29;20104;-78
2022/08/06 09:49:10;;;;;;;7.85;1.40;;;;;;;21.15;48.51;101837.53;4886506;29;20107;-78
2022/08/06 09:52:11;;;;;;;0.70;0.68;;;;;;;22.20;46.16;101837.91;4877375;29;20096;-78
2022/08/06 09:54:39;;;;;;;1.95;0.90;;;;;;;22.13;43.46;101831.06;4872934;29;20036;-78
2022/08/06 09:57:06;;;;;;;1.90;0.75;;;;;;;23.05;42.41;101829.88;4891899;29;20505;-77
2022/08/06 09:59:46;;;;;;;0.82;0.70;;;;;;;23.95;41.00;101835.59;4896369;29;20052;-77
2022/08/06 10:02:18;;;;;;;0.95;0.75;;;;;;;23.26;40.91;101835.91;4894675;29;20468;-77
2022/08/06 10:05:09;;;;;;;0.88;0.80;;;;;;;23.08;41.82;101829.69;4910264;29;20040;-78
2022/08/06 10:07:47;;;;;;;1.95;0.80;;;;;;;22.58;43.16;101840.44;4867332;29;20558;-78
2022/08/06 10:10:37;;;;;;;1.33;0.73;;;;;;;21.69;44.62;101843.97;4881860;29;20052;-77
2022/08/06 10:13:15;;;;;;;2.63;0.80;;;;;;;21.21;45.26;101846.19;4916465;29;20497;-78
2022/08/06 10:15:48;;;;;;;1.42;0.77;;;;;;;21.61;44.88;101844.34;4913615;29;20080;-77
2022/08/06 10:18:34;;;;;;;2.72;0.85;;;;;;;21.29;44.26;101849.44;4872055;29;20769;-78
2022/08/06 10:21:22;;;;;;;2.05;0.70;;;;;;;21.92;44.46;101849.09;4898165;29;20044;-77
2022/08/06 10:23:55;;;;;;;0.75;0.70;;;;;;;22.49;42.08;101844.47;4881936;29;20080;-77
2022/08/06 10:26:26;;;;;;;2.58;0.90;;;;;;;22.81;41.56;101845.50;4909321;29;20043;-77
2022/08/06 10:29:06;;;;;;;0.68;0.50;;;;;;;22.85;39.02;101839.00;4916924;29;20130;-78
2022/08/06 10:31:34;;;;;;;2.35;0.90;;;;;;;23.14;40.75;101833.91;4886236;29;20514;-77
2022/08/06 10:34:13;;;;;;;3.72;1.05;;;;;;;23.47;39.79;101842.81;4900423;29;20044;-77
2022/08/06 10:36:53;;;;;;;1.13;0.70;;;;;;;23.76;39.21;101832.25;4892299;29;20044;-78
2022/08/06 10:39:31;;;;;;;1.17;0.70;;;;;;;23.97;38.56;101833.72;4865879;29;20047;-78
2022/08/06 10:42:19;;;;;;;0.63;0.63;;;;;;;24.45;37.36;101837.19;4888029;29;20081;-79
2022/08/06 10:44:51;;;;;;;0.82;0.80;;;;;;;24.54;36.79;101839.34;4910508;29;20565;-77
2022/08/06 10:47:21;;;;;;;1.08;0.80;;;;;;;24.07;37.24;101839.44;4899764;29;20071;-79
2022/08/06 10:50:10;;;;;;;0.60;0.60;;;;;;;23.97;38.74;101836.41;4897186;29;20036;-78
2022/08/06 10:52:56;;;;;;;0.80;0.80;;;;;;;23.87;38.24;101838.75;4910014;29;20095;-78
2022/08/06 10:55:26;;;;;;;0.60;0.60;;;;;;;23.92;37.06;101822.31;4892653;29;20048;-78
2022/08/06 10:58:10;;;;;;;1.15;0.73;;;;;;;24.31;37.14;101837.13;4880207;29;20127;-77
2022/08/06 11:00:40;;;;;;;0.60;0.60;;;;;;;24.11;35.93;101832.88;4877225;29;20045;-77
2022/08/06 11:03:38;;;;;;;3.55;0.70;;;;;;;24.36;35.37;101821.53;4892951;29;20084;-78
2022/08/06 11:06:50;;;;;;;0.93;0.68;;;;;;;24.84;35.14;101819.53;4881985;29;20051;-78
2022/08/06 11:09:47;;;;;;;0.93;0.60;;;;;;;25.37;33.21;101815.28;4914478;29;20394;-79
2022/08/06 11:13:03;;;;;;;1.25;0.70;;;;;;;25.64;32.97;101808.09;4898665;29;20052;-78
2022/08/06 11:15:37;;;;;;;2.00;1.17;;;;;;;25.04;33.23;101811.06;4895500;29;20048;-78
2022/08/06 11:18:07;;;;;;;1.67;0.70;;;;;;;24.04;34.66;101820.69;4895988;29;20055;-78
2022/08/06 11:20:44;;;;;;;2.63;0.90;;;;;;;23.26;35.97;101825.13;4899419;29;20051;-78
2022/08/06 11:23:12;;;;;;;0.63;0.57;;;;;;;22.70;37.91;101821.81;4884539;29;20040;-78
2022/08/06 11:26:00;;;;;;;2.42;0.73;;;;;;;22.44;38.55;101833.91;4891295;29;20044;-77
2022/08/06 11:28:30;;;;;;;1.13;1.02;;;;;;;22.63;37.14;101815.00;4891870;29;20087;-78
2022/08/06 11:30:59;;;;;;;1.25;0.80;;;;;;;22.70;35.50;101813.75;4906876;29;20046;-78
2022/08/06 11:33:34;;;;;;;0.85;0.63;;;;;;;23.46;33.62;101803.31;4903307;29;20437;-77
2022/08/06 11:36:04;;;;;;;1.73;0.70;;;;;;;23.08;34.67;101801.88;4902501;29;20411;-78
2022/08/06 11:38:47;;;;;;;0.80;0.60;;;;;;;22.86;34.76;101812.94;4891269;29;20036;-79
2022/08/06 11:41:33;;;;;;;86.70;11.02;;;;;;;22.60;34.72;101820.53;4899091;29;20052;-78
2022/08/06 11:44:24;;;;;;;0.60;0.60;;;;;;;22.19;35.22;101817.28;4898818;29;20040;-78
2022/08/06 11:47:12;;;;;;;0.88;0.47;;;;;;;22.71;34.25;101810.09;4886412;29;20073;-78
2022/08/06 11:49:41;;;;;;;0.80;0.50;;;;;;;23.23;30.88;101807.28;4883606;29;20134;-77
2022/08/06 11:52:34;;;;;;;0.40;0.40;;;;;;;23.80;31.61;101810.41;4877697;29;20097;-77
2022/08/06 11:55:08;;;;;;;0.52;0.52;;;;;;;23.91;30.40;101809.78;4910141;29;20028;-78
2022/08/06 11:57:48;;;;;;;1.60;1.20;;;;;;;24.51;30.32;101817.06;4871896;29;20078;-78
2022/08/06 12:00:18;;;;;;;0.50;0.50;;;;;;;24.36;29.68;101805.34;4892916;29;20054;-78
2022/08/06 12:02:50;;;;;;;1.38;1.00;;;;;;;24.11;31.28;101808.59;4914159;29;20047;-78
2022/08/06 12:05:20;;;;;;;1.40;0.80;;;;;;;24.31;32.44;101808.28;4886060;29;20052;-77
2022/08/06 12:08:14;;;;;;;1.02;0.60;;;;;;;24.69;30.76;101803.28;4914358;29;20064;-76
2022/08/06 12:11:24;;;;;;;0.73;0.63;;;;;;;24.86;30.54;101812.19;4908603;29;20039;-77
2022/08/06 12:13:51;;;;;;;0.50;0.50;;;;;;;24.48;30.45;101822.66;4911391;29;20470;-78
2022/08/06 12:16:39;;;;;;;0.50;0.50;;;;;;;23.66;31.76;101828.31;4892735;29;20047;-77