Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:01:42;;;;;;;3.73;2.30;;;;;;;5.58;87.04;102006.06;5035046;28;20215;-77
2021/10/24 00:04:09;;;;;;;3.97;2.50;;;;;;;5.63;86.53;102015.66;5031029;28;20273;-78
2021/10/24 00:06:35;;;;;;;3.93;2.00;;;;;;;5.61;86.03;102014.75;5034719;28;20202;-77
2021/10/24 00:09:04;;;;;;;3.20;2.23;;;;;;;5.55;86.74;102018.06;5033163;28;20209;-77
2021/10/24 00:11:30;;;;;;;2.63;2.13;;;;;;;5.57;86.42;102022.44;5019706;28;20214;-79
2021/10/24 00:13:56;;;;;;;3.03;1.83;;;;;;;5.52;86.39;102029.19;5023602;28;20237;-79
2021/10/24 00:16:23;;;;;;;4.20;2.57;;;;;;;5.49;86.56;102025.63;5023416;28;20201;-77
2021/10/24 00:18:49;;;;;;;3.23;2.30;;;;;;;5.50;86.40;102017.06;5013131;28;20214;-78
2021/10/24 00:21:16;;;;;;;6.73;2.20;;;;;;;5.49;86.73;102010.09;4998671;28;20228;-78
2021/10/24 00:23:42;;;;;;;3.47;2.17;;;;;;;5.48;86.99;102003.19;5007333;28;20233;-78
2021/10/24 00:26:10;;;;;;;4.17;3.07;;;;;;;5.47;86.24;102002.31;5013051;28;20208;-78
2021/10/24 00:28:36;;;;;;;4.63;2.67;;;;;;;5.46;87.05;101992.78;5010886;28;20205;-78
2021/10/24 00:31:03;;;;;;;2.57;2.23;;;;;;;5.49;86.56;101999.75;5012767;28;20232;-78
2021/10/24 00:33:30;;;;;;;5.00;2.30;;;;;;;5.50;87.14;101997.19;5012722;28;20229;-78
2021/10/24 00:35:56;;;;;;;4.27;2.70;;;;;;;5.50;86.38;102004.97;5003052;28;20206;-77
2021/10/24 00:38:22;;;;;;;4.97;2.30;;;;;;;5.51;86.26;101998.06;4992018;28;20213;-77
2021/10/24 00:40:49;;;;;;;4.17;2.77;;;;;;;5.52;86.60;101995.53;4993149;28;20230;-77
2021/10/24 00:43:16;;;;;;;4.83;2.40;;;;;;;5.51;86.93;101992.88;5004964;28;20225;-78
2021/10/24 00:45:43;;;;;;;3.40;2.57;;;;;;;5.51;86.86;101977.34;5012762;28;20271;-77
2021/10/24 00:48:09;;;;;;;4.97;2.47;;;;;;;5.52;87.18;101972.22;5012201;28;20225;-75
2021/10/24 00:50:36;;;;;;;5.47;3.50;;;;;;;5.51;86.44;101977.34;5005605;28;20199;-78
2021/10/24 00:53:07;;;;;;;5.77;3.03;;;;;;;5.50;86.69;101975.63;5002528;28;20236;-78
2021/10/24 00:55:33;;;;;;;5.10;2.43;;;;;;;5.54;85.99;101985.22;5012805;28;20253;-78
2021/10/24 00:58:01;;;;;;;5.10;2.30;;;;;;;5.50;87.07;101971.31;5011972;28;20209;-77
2021/10/24 01:00:29;;;;;;;3.93;2.87;;;;;;;5.53;87.14;101967.91;5012557;28;20232;-77
2021/10/24 01:02:55;;;;;;;7.80;2.80;;;;;;;5.53;87.21;101968.81;5012830;28;20298;-77
2021/10/24 01:05:22;;;;;;;5.17;2.87;;;;;;;5.52;86.82;101958.41;5007691;28;20205;-77
2021/10/24 01:07:49;;;;;;;4.20;2.87;;;;;;;5.50;87.51;101960.06;4992887;28;20266;-77
2021/10/24 01:10:17;;;;;;;5.07;3.10;;;;;;;5.47;87.55;101950.53;4993009;28;20206;-78
2021/10/24 01:12:45;;;;;;;4.73;2.63;;;;;;;5.47;87.82;101937.56;4992738;28;20233;-78
2021/10/24 01:15:12;;;;;;;3.13;2.53;;;;;;;5.51;87.00;101954.03;4992778;28;20214;-79
2021/10/24 01:17:40;;;;;;;5.60;3.03;;;;;;;5.47;87.29;101958.28;4992815;28;20630;-79
2021/10/24 01:20:08;;;;;;;3.67;2.77;;;;;;;5.45;87.40;101957.38;4992948;28;20233;-78
2021/10/24 01:22:37;;;;;;;5.67;3.40;;;;;;;5.46;87.86;101947.88;4998570;28;20234;-78
2021/10/24 01:25:06;;;;;;;8.93;2.87;;;;;;;5.47;87.67;101942.75;5012731;28;20250;-78
2021/10/24 01:27:34;;;;;;;2.97;2.33;;;;;;;5.49;87.36;101947.94;5012059;28;20250;-78
2021/10/24 01:30:01;;;;;;;4.03;2.33;;;;;;;5.47;87.32;101947.03;5012330;28;20205;-78
2021/10/24 01:32:27;;;;;;;3.77;2.50;;;;;;;5.46;87.66;101943.56;5010971;28;20278;-78
2021/10/24 01:34:55;;;;;;;4.50;2.33;;;;;;;5.46;88.01;101930.63;5012792;28;20213;-77
2021/10/24 01:37:22;;;;;;;4.13;2.30;;;;;;;5.45;88.22;101915.94;5012607;28;20217;-78
2021/10/24 01:39:50;;;;;;;4.33;2.67;;;;;;;5.39;88.49;101907.97;5012060;28;20269;-78
2021/10/24 01:42:16;;;;;;;3.60;2.60;;;;;;;5.36;88.62;101902.75;5012267;28;20229;-78
2021/10/24 01:44:43;;;;;;;5.37;2.43;;;;;;;5.30;88.90;101887.91;5012442;28;20684;-79
2021/10/24 01:47:09;;;;;;;3.50;2.63;;;;;;;5.28;88.92;101883.53;5001218;28;20204;-78
2021/10/24 01:49:36;;;;;;;4.17;2.50;;;;;;;5.30;88.78;101881.88;4994329;28;20579;-77
2021/10/24 01:52:02;;;;;;;4.17;2.60;;;;;;;5.29;88.12;101899.13;4997687;28;20209;-78
2021/10/24 01:54:29;;;;;;;6.03;2.63;;;;;;;5.26;88.02;101909.38;5015732;28;20250;-78
2021/10/24 01:56:57;;;;;;;3.87;2.57;;;;;;;5.20;87.97;101919.59;5015365;28;20550;-78
2021/10/24 01:59:24;;;;;;;4.80;2.60;;;;;;;5.16;87.30;101928.97;5015256;28;20304;-78
2021/10/24 02:01:50;;;;;;;5.40;2.23;;;;;;;5.08;86.99;101939.97;5009207;28;20230;-78
2021/10/24 02:04:17;;;;;;;3.47;2.13;;;;;;;5.04;86.94;101932.94;4996292;28;20206;-78
2021/10/24 02:06:43;;;;;;;2.37;2.00;;;;;;;5.06;86.81;101932.16;4996522;28;20213;-78
2021/10/24 02:09:09;;;;;;;5.30;2.83;;;;;;;5.06;86.78;101937.31;5004029;28;20227;-80
2021/10/24 02:11:36;;;;;;;3.30;2.40;;;;;;;5.06;87.41;101916.63;5016013;28;20779;-78
2021/10/24 02:14:03;;;;;;;5.07;2.30;;;;;;;5.06;86.96;101926.97;5014964;28;20244;-79
2021/10/24 02:16:30;;;;;;;3.43;2.87;;;;;;;5.04;86.72;101939.00;5014808;28;20742;-77
2021/10/24 02:18:56;;;;;;;3.50;2.60;;;;;;;5.01;86.91;101932.84;4995713;28;20212;-78
2021/10/24 02:21:22;;;;;;;7.10;2.47;;;;;;;4.97;87.36;101927.59;4996062;28;20218;-79
2021/10/24 02:23:49;;;;;;;3.40;2.47;;;;;;;5.01;87.15;101922.50;5011146;28;20231;-76
2021/10/24 02:26:15;;;;;;;2.37;2.17;;;;;;;4.92;87.91;101910.19;5015300;28;20275;-78
2021/10/24 02:28:42;;;;;;;2.87;2.20;;;;;;;4.95;87.04;101924.06;5014546;28;20220;-78
2021/10/24 02:31:09;;;;;;;3.33;2.07;;;;;;;4.92;86.92;101929.16;5015580;28;20210;-78
2021/10/24 02:33:36;;;;;;;4.20;2.57;;;;;;;4.94;87.65;101916.28;5001464;28;20219;-78
2021/10/24 02:36:02;;;;;;;4.80;2.93;;;;;;;4.95;88.23;101907.66;4995600;28;20213;-77
2021/10/24 02:38:29;;;;;;;5.87;2.57;;;;;;;4.95;88.52;101882.66;4995193;28;20216;-78
2021/10/24 02:40:55;;;;;;;2.63;2.30;;;;;;;4.97;88.28;101878.44;4995536;28;20279;-79
2021/10/24 02:43:22;;;;;;;4.87;2.57;;;;;;;4.97;88.32;101890.47;4995649;28;20265;-78
2021/10/24 02:45:48;;;;;;;5.03;2.30;;;;;;;4.93;87.86;101897.28;4995540;28;20208;-78
2021/10/24 02:48:16;;;;;;;4.20;2.20;;;;;;;4.91;87.53;101908.41;5014601;28;20207;-78
2021/10/24 02:50:43;;;;;;;3.17;2.47;;;;;;;4.90;87.94;101899.78;5014695;28;20365;-78
2021/10/24 02:53:09;;;;;;;2.40;2.10;;;;;;;4.88;87.46;101909.22;5014821;28;20279;-78
2021/10/24 02:55:35;;;;;;;3.40;2.60;;;;;;;4.88;87.72;101910.94;5014660;28;20212;-78
2021/10/24 02:58:02;;;;;;;2.93;2.30;;;;;;;4.83;87.42;101905.63;5015025;28;20208;-75
2021/10/24 03:00:29;;;;;;;2.90;2.13;;;;;;;4.85;87.60;101908.25;5014053;28;20220;-78
2021/10/24 03:02:55;;;;;;;3.33;2.63;;;;;;;4.82;87.86;101893.53;5000280;28;20290;-79
2021/10/24 03:05:23;;;;;;;3.63;2.47;;;;;;;4.80;88.48;101878.78;4995338;28;20217;-79
2021/10/24 03:07:49;;;;;;;4.70;2.70;;;;;;;4.83;88.89;101856.47;4994624;28;20608;-78
2021/10/24 03:10:15;;;;;;;5.63;2.97;;;;;;;4.82;89.27;101844.38;4994791;28;20629;-79
2021/10/24 03:12:42;;;;;;;3.70;2.43;;;;;;;4.83;89.20;101847.84;4994537;28;20244;-78
2021/10/24 03:15:09;;;;;;;4.03;2.40;;;;;;;4.83;88.82;101861.63;4994663;28;20271;-78
2021/10/24 03:17:35;;;;;;;5.37;3.53;;;;;;;4.78;88.74;101865.81;5002754;28;20210;-78
2021/10/24 03:20:02;;;;;;;3.67;2.50;;;;;;;4.76;88.11;101876.13;5014181;28;20213;-78
2021/10/24 03:22:30;;;;;;;3.43;2.67;;;;;;;4.75;87.99;101892.47;5014002;28;20235;-78
2021/10/24 03:24:56;;;;;;;3.47;2.73;;;;;;;4.74;87.50;101895.03;5014334;28;20208;-77
2021/10/24 03:27:23;;;;;;;4.00;2.97;;;;;;;4.74;87.75;101897.63;5012962;28;20210;-77
2021/10/24 03:29:49;;;;;;;4.47;3.23;;;;;;;4.72;88.25;101883.75;5013129;28;20213;-77
2021/10/24 03:32:16;;;;;;;4.20;2.70;;;;;;;4.72;88.28;101879.47;5011969;28;20241;-77
2021/10/24 03:34:43;;;;;;;4.03;3.00;;;;;;;4.80;88.23;101883.94;5013266;28;20259;-78
2021/10/24 03:37:09;;;;;;;4.30;2.70;;;;;;;4.74;87.96;101879.50;5003226;28;20680;-78
2021/10/24 03:39:37;;;;;;;3.73;2.80;;;;;;;4.70;88.44;101867.31;4993736;28;20257;-78
2021/10/24 03:42:04;;;;;;;3.87;3.40;;;;;;;4.71;88.64;101869.94;4994400;28;20230;-77
2021/10/24 03:44:30;;;;;;;3.77;2.60;;;;;;;4.73;88.62;101863.09;4993904;28;20741;-78
2021/10/24 03:46:57;;;;;;;4.83;3.10;;;;;;;4.67;88.60;101864.63;4993964;28;20211;-78
2021/10/24 03:49:23;;;;;;;13.57;3.70;;;;;;;4.67;88.37;101867.22;4993696;28;20292;-79
2021/10/24 03:51:50;;;;;;;4.97;3.20;;;;;;;4.61;88.73;101862.75;4993888;28;20208;-77
2021/10/24 03:54:16;;;;;;;4.13;3.07;;;;;;;4.64;88.31;101868.03;5013044;28;20208;-77
2021/10/24 03:56:44;;;;;;;6.07;2.70;;;;;;;4.62;88.49;101866.19;5013723;28;20205;-77
2021/10/24 03:59:10;;;;;;;3.20;2.57;;;;;;;4.62;88.18;101858.44;5012565;28;20734;-78
2021/10/24 04:01:37;;;;;;;5.00;2.90;;;;;;;4.67;88.45;101875.84;5013706;28;20223;-78
2021/10/24 04:04:03;;;;;;;4.73;3.03;;;;;;;4.64;88.27;101875.78;5012450;28;20224;-78
2021/10/24 04:06:30;;;;;;;6.40;3.27;;;;;;;4.62;88.22;101869.69;5013273;28;20208;-78
2021/10/24 04:08:56;;;;;;;7.00;3.10;;;;;;;4.56;88.53;101869.53;5012989;28;20214;-79
2021/10/24 04:11:23;;;;;;;7.73;3.30;;;;;;;4.55;88.69;101852.22;5013342;28;20207;-78
2021/10/24 04:13:50;;;;;;;4.07;2.80;;;;;;;4.50;88.78;101846.03;5008044;28;20237;-77
2021/10/24 04:16:17;;;;;;;3.63;2.90;;;;;;;4.53;89.00;101846.16;5001541;28;20195;-79
2021/10/24 04:18:43;;;;;;;4.07;3.13;;;;;;;4.57;88.68;101846.25;5004861;28;20201;-78
2021/10/24 04:21:10;;;;;;;4.60;3.13;;;;;;;4.57;88.64;101855.75;5004444;28;20236;-79
2021/10/24 04:23:36;;;;;;;5.73;3.50;;;;;;;4.59;88.38;101856.66;5007669;28;20712;-77
2021/10/24 04:26:03;;;;;;;3.37;2.70;;;;;;;4.62;88.53;101858.44;5003122;28;20276;-78
2021/10/24 04:28:29;;;;;;;4.87;2.90;;;;;;;4.61;88.36;101860.16;5000707;28;20247;-77
2021/10/24 04:30:57;;;;;;;4.10;2.73;;;;;;;4.62;88.38;101850.69;5001296;28;20255;-77
2021/10/24 04:33:23;;;;;;;4.80;3.10;;;;;;;4.61;88.19;101859.28;5001833;28;20222;-78
2021/10/24 04:35:50;;;;;;;4.20;3.13;;;;;;;4.61;88.54;101854.13;4993149;28;20209;-78
2021/10/24 04:38:16;;;;;;;5.53;3.33;;;;;;;4.64;88.63;101842.16;5000652;28;20201;-78
2021/10/24 04:40:43;;;;;;;4.03;3.07;;;;;;;4.67;88.27;101846.53;5004091;28;20293;-78
2021/10/24 04:43:13;;;;;;;8.97;3.40;;;;;;;4.72;88.11;101851.00;5004225;28;20219;-78
2021/10/24 04:45:39;;;;;;;5.17;3.13;;;;;;;4.74;87.76;101862.28;5003541;28;20248;-78
2021/10/24 04:48:07;;;;;;;5.60;2.97;;;;;;;4.76;87.86;101850.25;5006422;28;20705;-78
2021/10/24 04:50:34;;;;;;;3.70;3.00;;;;;;;4.76;88.44;101851.97;5009388;28;20211;-77
2021/10/24 04:53:05;;;;;;;2.70;2.50;;;;;;;4.69;88.77;101837.09;5007318;28;20221;-78
2021/10/24 04:55:31;;;;;;;6.23;3.87;;;;;;;4.71;88.78;101830.25;5011674;28;20205;-77
2021/10/24 04:57:57;;;;;;;3.90;2.80;;;;;;;4.73;88.46;101834.63;5004090;28;20211;-77
2021/10/24 05:00:24;;;;;;;4.90;3.17;;;;;;;4.76;88.43;101834.72;5004200;28;20245;-78
2021/10/24 05:02:50;;;;;;;4.47;3.17;;;;;;;4.79;88.36;101844.28;5003890;28;20238;-78
2021/10/24 05:05:18;;;;;;;5.07;3.30;;;;;;;4.80;87.98;101851.22;5007194;28;20211;-79
2021/10/24 05:07:44;;;;;;;6.00;3.53;;;;;;;4.78;88.13;101846.00;4993195;28;20206;-79
2021/10/24 05:10:11;;;;;;;5.10;3.00;;;;;;;4.78;87.94;101858.06;4992769;28;20627;-78
2021/10/24 05:12:37;;;;;;;6.03;3.33;;;;;;;4.82;88.00;101848.69;5006907;28;20223;-78
2021/10/24 05:15:04;;;;;;;3.87;3.17;;;;;;;4.80;88.42;101847.72;5011394;28;20261;-79
2021/10/24 05:17:31;;;;;;;4.63;3.90;;;;;;;4.80;88.48;101852.91;5012040;28;20224;-79
2021/10/24 05:19:57;;;;;;;3.97;3.17;;;;;;;4.78;88.13;101847.72;5003772;28;20700;-79
2021/10/24 05:22:25;;;;;;;6.50;3.30;;;;;;;4.80;88.00;101846.06;4996415;28;20231;-79
2021/10/24 05:24:51;;;;;;;6.03;3.60;;;;;;;4.82;88.37;101844.38;5009268;28;20205;-78
2021/10/24 05:27:18;;;;;;;4.53;3.00;;;;;;;4.83;88.06;101850.41;5015781;28;20207;-79
2021/10/24 05:29:44;;;;;;;7.77;3.00;;;;;;;4.79;87.69;101857.22;5007440;28;20259;-79
2021/10/24 05:32:11;;;;;;;5.57;3.33;;;;;;;4.81;87.57;101845.19;5007796;28;20637;-78
2021/10/24 05:34:37;;;;;;;4.17;3.53;;;;;;;4.83;87.77;101851.28;5008572;28;20225;-79
2021/10/24 05:37:04;;;;;;;4.60;3.07;;;;;;;4.77;87.23;101856.28;5004167;28;20937;-79
2021/10/24 05:39:32;;;;;;;4.13;3.20;;;;;;;4.79;87.78;101852.03;5022165;28;20199;-78
2021/10/24 05:41:58;;;;;;;6.63;3.60;;;;;;;4.82;87.50;101854.72;5025000;28;20277;-77
2021/10/24 05:44:25;;;;;;;4.47;4.07;;;;;;;4.82;87.93;101854.72;5017395;28;20231;-78
2021/10/24 05:46:53;;;;;;;6.77;4.07;;;;;;;4.84;87.91;101854.78;4997673;28;20210;-79
2021/10/24 05:49:19;;;;;;;4.93;3.30;;;;;;;4.85;87.65;101851.34;5011664;28;20290;-79
2021/10/24 05:51:46;;;;;;;4.83;3.30;;;;;;;4.83;87.58;101853.00;5005048;28;20203;-79
2021/10/24 05:54:13;;;;;;;4.87;3.47;;;;;;;4.85;87.50;101859.09;5010699;28;20294;-78
2021/10/24 05:56:41;;;;;;;4.80;3.53;;;;;;;4.87;87.67;101857.44;5006076;28;20205;-78
2021/10/24 05:59:07;;;;;;;5.13;3.53;;;;;;;4.81;86.75;101855.53;5003733;28;20272;-78
2021/10/24 06:01:34;;;;;;;4.67;3.73;;;;;;;4.80;87.66;101858.97;5004616;28;20275;-78
2021/10/24 06:04:00;;;;;;;4.97;3.90;;;;;;;4.81;87.54;101858.13;4999137;28;21679;-78
2021/10/24 06:06:27;;;;;;;5.70;3.33;;;;;;;4.85;86.92;101859.97;5009616;28;20207;-79
2021/10/24 06:08:54;;;;;;;4.60;3.60;;;;;;;4.86;87.22;101863.44;4996353;28;20264;-78
2021/10/24 06:11:26;;;;;;;6.50;3.70;;;;;;;4.87;86.88;101862.59;5005559;28;20586;-79
2021/10/24 06:13:55;;;;;;;3.87;3.40;;;;;;;4.85;86.70;101877.22;5004449;28;20277;-78
2021/10/24 06:16:21;;;;;;;6.80;3.80;;;;;;;4.83;86.95;101868.53;5004352;28;20226;-78
2021/10/24 06:18:48;;;;;;;4.73;3.30;;;;;;;4.83;86.98;101861.63;5004470;28;20205;-77
2021/10/24 06:21:14;;;;;;;4.00;3.40;;;;;;;4.85;87.06;101864.28;5006306;28;20197;-78
2021/10/24 06:23:41;;;;;;;5.10;2.97;;;;;;;4.84;87.06;101866.00;5009271;28;20223;-78
2021/10/24 06:26:07;;;;;;;6.93;3.40;;;;;;;4.75;87.66;101847.63;5013810;28;20206;-78
2021/10/24 06:28:33;;;;;;;6.77;3.57;;;;;;;4.75;88.11;101837.28;5003471;28;20212;-78
2021/10/24 06:31:01;;;;;;;5.77;3.80;;;;;;;4.76;87.93;101839.91;5011092;28;20209;-78
2021/10/24 06:33:28;;;;;;;5.73;3.60;;;;;;;4.78;87.14;101853.75;4997009;28;20224;-78
2021/10/24 06:35:54;;;;;;;5.93;3.53;;;;;;;4.82;87.58;101861.63;5000013;28;20202;-78
2021/10/24 06:38:20;;;;;;;6.50;3.53;;;;;;;4.86;87.07;101866.03;4998722;28;20204;-77
2021/10/24 06:40:48;;;;;;;5.43;3.40;;;;;;;4.86;87.01;101866.03;5015002;28;20726;-78
2021/10/24 06:43:15;;;;;;;5.43;3.37;;;;;;;4.87;87.38;101868.66;5006697;28;20229;-78
2021/10/24 06:45:41;;;;;;;5.13;3.50;;;;;;;4.90;87.39;101866.16;4998709;28;20243;-78
2021/10/24 06:48:09;;;;;;;5.13;3.93;;;;;;;4.93;87.38;101865.34;5009304;28;20345;-76
2021/10/24 06:50:36;;;;;;;5.60;3.40;;;;;;;4.90;87.49;101857.53;5012676;28;20209;-77
2021/10/24 06:53:02;;;;;;;4.90;3.63;;;;;;;4.89;87.42;101863.53;5012878;28;20225;-78
2021/10/24 06:55:29;;;;;;;6.03;3.40;;;;;;;4.91;87.36;101870.47;5010428;28;20203;-78
2021/10/24 06:57:56;;;;;;;4.37;3.17;;;;;;;4.87;87.41;101867.78;4998762;28;20201;-78
2021/10/24 07:00:24;;;;;;;6.40;4.17;;;;;;;4.89;87.58;101859.22;5006647;28;20203;-78
2021/10/24 07:02:50;;;;;;;4.80;3.37;;;;;;;4.93;87.98;101853.28;5004886;28;20231;-78
2021/10/24 07:05:19;;;;;;;4.90;3.17;;;;;;;5.00;87.69;101861.25;5003874;28;20687;-78
2021/10/24 07:07:46;;;;;;;5.23;3.30;;;;;;;4.95;87.78;101851.63;5002536;28;20206;-78
2021/10/24 07:10:14;;;;;;;4.07;3.27;;;;;;;4.95;88.31;101835.22;5003461;28;20206;-78
2021/10/24 07:12:41;;;;;;;9.63;4.00;;;;;;;4.89;88.36;101843.69;5002112;28;20230;-78
2021/10/24 07:15:09;;;;;;;5.17;3.60;;;;;;;4.96;88.30;101818.88;5005357;28;20206;-78
2021/10/24 07:17:36;;;;;;;5.10;3.47;;;;;;;5.03;88.64;101819.91;5001200;28;20258;-78
2021/10/24 07:20:03;;;;;;;4.73;3.30;;;;;;;5.02;88.09;101813.84;5003234;28;20202;-78
2021/10/24 07:22:31;;;;;;;4.67;3.57;;;;;;;5.00;88.38;101815.53;5002946;28;20589;-78
2021/10/24 07:24:57;;;;;;;6.00;3.90;;;;;;;5.09;87.68;101835.59;5001939;28;20205;-78
2021/10/24 07:27:24;;;;;;;6.97;3.67;;;;;;;5.12;87.84;101820.16;5011958;28;20209;-79
2021/10/24 07:29:50;;;;;;;8.17;4.47;;;;;;;5.17;88.23;101834.06;5008492;28;20215;-79
2021/10/24 07:32:18;;;;;;;5.60;3.53;;;;;;;5.22;88.30;101829.91;5005390;28;20566;-78
2021/10/24 07:34:45;;;;;;;6.43;3.97;;;;;;;5.23;88.10;101826.47;5008399;28;20203;-78
2021/10/24 07:37:11;;;;;;;5.90;3.73;;;;;;;5.26;87.45;101836.91;5006653;28;20241;-77
2021/10/24 07:39:39;;;;;;;6.57;4.20;;;;;;;5.22;87.94;101826.44;4998361;28;20210;-78
2021/10/24 07:42:05;;;;;;;4.23;3.77;;;;;;;5.23;88.27;101817.81;5005851;28;20225;-78
2021/10/24 07:44:32;;;;;;;4.50;3.57;;;;;;;5.25;88.36;101818.75;5006093;28;20639;-79
2021/10/24 07:46:58;;;;;;;4.80;4.17;;;;;;;5.26;88.40;101811.00;5006386;28;20229;-78
2021/10/24 07:49:25;;;;;;;5.77;3.53;;;;;;;5.32;88.49;101818.94;4998547;28;20552;-78
2021/10/24 07:51:51;;;;;;;5.27;4.17;;;;;;;5.32;88.38;101811.16;5014582;28;20206;-79
2021/10/24 07:54:18;;;;;;;5.40;3.47;;;;;;;5.36;88.54;101805.22;5007639;28;20854;-79
2021/10/24 07:56:46;;;;;;;5.77;3.40;;;;;;;5.41;88.71;101799.28;5006076;28;20222;-79
2021/10/24 07:59:12;;;;;;;8.50;4.30;;;;;;;5.44;88.84;101805.41;5006298;28;20242;-79
2021/10/24 08:01:39;;;;;;;5.40;3.40;;;;;;;5.45;87.72;101808.88;5014246;28;20259;-78
2021/10/24 08:04:07;;;;;;;6.30;4.20;;;;;;;5.49;87.37;101842.66;5005680;28;20280;-78
2021/10/24 08:06:33;;;;;;;6.37;3.70;;;;;;;5.56;87.15;101844.53;4997139;28;20255;-78
2021/10/24 08:09:01;;;;;;;5.18;4.18;;;;;;;5.60;87.75;101829.09;5004362;28;20446;-78
2021/10/24 08:11:28;;;;;;;8.03;3.57;;;;;;;5.65;87.06;101841.31;5012528;28;20209;-78
2021/10/24 08:13:56;;;;;;;5.50;4.23;;;;;;;5.66;87.79;101843.06;5004628;28;20236;-78
2021/10/24 08:16:22;;;;;;;7.20;4.63;;;;;;;5.76;87.83;101836.38;5001079;28;20432;-78
2021/10/24 08:18:49;;;;;;;5.43;4.00;;;;;;;5.74;87.58;101832.88;5022755;28;20202;-78
2021/10/24 08:21:15;;;;;;;5.27;4.30;;;;;;;5.81;87.91;101836.47;5025627;28;20204;-79
2021/10/24 08:23:42;;;;;;;5.57;4.30;;;;;;;5.74;87.11;101841.53;5014591;28;20701;-79
2021/10/24 08:26:09;;;;;;;10.97;4.93;;;;;;;5.88;90.25;101812.47;5009463;28;20687;-78
2021/10/24 08:28:35;;;;;;;11.53;5.40;;;;;;;6.23;94.54;101616.22;5001335;28;20770;-78
2021/10/24 08:31:03;;;;;;;6.23;4.60;;;;;;;6.39;94.89;101613.91;5010642;28;20203;-81
2021/10/24 08:33:30;;;;;;;6.53;4.95;;;;;;;6.69;96.34;101548.66;5023537;28;20847;-79
2021/10/24 08:35:57;;;;;;;5.13;4.37;;;;;;;6.72;93.27;101622.25;5025340;28;20201;-79
2021/10/24 08:38:24;;;;;;;6.33;4.30;;;;;;;6.97;91.54;101653.75;5025697;28;20255;-79
2021/10/24 08:40:50;;;;;;;5.15;3.75;;;;;;;7.03;88.96;101738.66;5026077;28;20441;-78
2021/10/24 08:43:19;;;;;;;4.93;3.67;;;;;;;6.97;87.19;101802.59;5026447;28;20226;-78
2021/10/24 08:45:46;;;;;;;6.30;5.47;;;;;;;6.96;86.45;101845.00;5028217;28;20215;-80
2021/10/24 08:48:16;;;;;;;6.17;3.97;;;;;;;6.99;86.29;101872.72;5019866;28;20203;-82
2021/10/24 08:50:43;;;;;;;27.33;3.80;;;;;;;7.01;86.35;101847.66;5022498;28;20669;-79
2021/10/24 08:53:13;;;;;;;5.63;3.33;;;;;;;7.16;89.70;101748.41;5039193;22;20241;-81
2021/10/24 08:55:41;;;;;;;7.20;4.53;;;;;;;7.39;91.40;101686.41;5044557;28;20205;-80
2021/10/24 08:58:08;;;;;;;6.20;4.10;;;;;;;7.50;90.32;101679.63;5043605;28;20435;-80
2021/10/24 09:00:34;;;;;;;6.30;4.37;;;;;;;7.66;90.17;101683.31;5038614;28;20444;-80
2021/10/24 09:03:03;;;;;;;4.60;3.20;;;;;;;7.76;89.85;101695.56;5054570;28;20220;-82
2021/10/24 09:05:36;;;;;;;9.00;2.93;;;;;;;7.86;91.07;101665.38;5045450;28;20216;-82
2021/10/24 09:08:04;;;;;;;4.27;2.73;;;;;;;7.65;85.41;101823.63;5040099;28;20198;-80
2021/10/24 09:10:42;;;;;;;7.77;3.27;;;;;;;7.51;83.30;101933.44;5049284;28;20240;-83
2021/10/24 09:13:10;;;;;;;4.53;2.80;;;;;;;7.43;82.49;101979.16;5047607;28;20193;-80
2021/10/24 09:15:54;;;;;;;3.03;2.63;;;;;;;7.62;85.92;101859.97;5041008;28;20201;-81
2021/10/24 09:18:23;;;;;;;6.20;2.57;;;;;;;7.62;84.57;101840.06;5034401;28;20198;-81
2021/10/24 09:20:51;;;;;;;3.27;2.10;;;;;;;7.53;79.87;102033.06;5043164;28;20222;-82
2021/10/24 09:23:18;;;;;;;2.73;1.97;;;;;;;7.51;78.00;102104.91;5048065;28;20220;-81
2021/10/24 09:25:54;;;;;;;6.23;2.07;;;;;;;7.53;78.98;102064.25;5055189;28;20216;-81
2021/10/24 09:28:22;;;;;;;5.53;2.70;;;;;;;7.65;80.03;102040.22;5036473;28;20495;-82
2021/10/24 09:30:59;;;;;;;5.97;2.67;;;;;;;7.65;80.37;102039.31;5047532;28;20226;-81
2021/10/24 09:33:26;;;;;;;4.73;2.60;;;;;;;7.63;78.06;102112.09;5043205;28;20220;-82
2021/10/24 09:35:54;;;;;;;2.60;2.17;;;;;;;7.55;77.63;102111.03;5050894;28;20232;-78
2021/10/24 09:38:23;;;;;;;3.30;2.00;;;;;;;7.51;77.84;102124.81;5042828;28;20205;-78
2021/10/24 09:40:54;;;;;;;4.33;2.37;;;;;;;7.46;78.08;102109.13;5038926;28;20279;-82
2021/10/24 09:43:24;;;;;;;6.27;2.60;;;;;;;7.49;77.72;102122.19;5043084;28;20292;-81
2021/10/24 09:45:52;;;;;;;3.27;1.80;;;;;;;7.45;77.09;102143.78;5043545;28;20582;-80
2021/10/24 09:48:21;;;;;;;4.23;1.87;;;;;;;7.47;77.46;102126.50;5042012;28;20205;-84
2021/10/24 09:50:52;;;;;;;7.47;2.67;;;;;;;7.50;76.50;102141.25;5040427;28;20220;-81
2021/10/24 09:53:22;;;;;;;3.37;2.60;;;;;;;7.51;76.02;102159.47;5042969;28;20216;-79
2021/10/24 09:56:04;;;;;;;3.60;1.87;;;;;;;7.58;76.04;102181.28;5050328;28;20197;-82
2021/10/24 09:58:31;;;;;;;2.37;2.00;;;;;;;7.54;75.41;102171.66;5040079;28;20664;-83
2021/10/24 10:00:59;;;;;;;2.33;1.77;;;;;;;7.52;74.61;102202.78;5034877;28;20222;-83
2021/10/24 10:03:27;;;;;;;3.70;2.10;;;;;;;7.51;76.00;102146.50;5045624;28;20710;-82
2021/10/24 10:05:55;;;;;;;3.63;2.23;;;;;;;7.49;75.11;102181.06;5051115;28;20615;-80
2021/10/24 10:08:22;;;;;;;5.53;2.40;;;;;;;7.58;74.04;102207.25;5047286;28;20463;-80
2021/10/24 10:10:53;;;;;;;4.17;2.67;;;;;;;7.64;74.26;102220.38;5053523;28;20220;-82
2021/10/24 10:13:22;;;;;;;5.20;2.07;;;;;;;7.72;74.96;102195.44;5054808;28;20208;-83
2021/10/24 10:15:51;;;;;;;5.00;2.27;;;;;;;7.71;74.90;102201.50;5045828;28;20410;-81
2021/10/24 10:18:18;;;;;;;6.50;2.90;;;;;;;7.69;74.58;102192.78;5056000;28;20210;-81
2021/10/24 10:20:47;;;;;;;4.10;3.67;;;;;;;7.76;73.44;102256.16;5048727;28;20221;-82
2021/10/24 10:23:16;;;;;;;4.10;2.33;;;;;;;7.80;75.48;102186.94;5054755;28;20278;-82
2021/10/24 10:25:45;;;;;;;5.20;2.50;;;;;;;7.85;73.28;102224.28;5053670;28;20278;-81
2021/10/24 10:28:14;;;;;;;3.30;1.87;;;;;;;7.88;72.29;102250.34;5049727;28;20201;-80
2021/10/24 10:30:43;;;;;;;5.07;1.90;;;;;;;7.94;73.20;102216.69;5043554;28;20224;-80
2021/10/24 10:33:29;;;;;;;2.83;2.47;;;;;;;7.97;72.48;102250.56;5044915;28;20197;-81
2021/10/24 10:35:56;;;;;;;2.43;1.70;;;;;;;7.98;74.53;102196.81;5040442;28;20206;-80
2021/10/24 10:38:39;;;;;;;4.80;2.30;;;;;;;7.98;73.38;102215.03;5049781;28;20223;-80
2021/10/24 10:41:09;;;;;;;4.70;2.00;;;;;;;7.99;74.67;102176.06;5045393;28;20228;-81
2021/10/24 10:43:35;;;;;;;2.77;1.90;;;;;;;7.99;73.27;102188.16;5046084;28;20252;-80
2021/10/24 10:46:03;;;;;;;4.57;2.30;;;;;;;8.05;72.65;102209.13;5045058;28;20251;-78
2021/10/24 10:48:37;;;;;;;3.07;1.60;;;;;;;8.13;72.58;102243.94;5044976;28;20705;-81
2021/10/24 10:51:13;;;;;;;2.53;1.77;;;;;;;8.19;73.74;102212.84;5041937;28;20256;-83
2021/10/24 10:53:57;;;;;;;4.70;1.70;;;;;;;8.19;73.36;102192.03;5048169;28;20258;-83
2021/10/24 10:56:47;;;;;;;2.83;1.80;;;;;;;8.20;72.87;102198.97;5048174;28;20597;-82
2021/10/24 10:59:29;;;;;;;2.23;1.73;;;;;;;8.39;69.71;102319.06;5048352;28;20231;-82
2021/10/24 11:02:16;;;;;;;4.00;1.67;;;;;;;8.43;71.64;102287.94;5051584;28;20200;-84
2021/10/24 11:04:48;;;;;;;3.80;1.95;;;;;;;8.47;70.44;102315.78;5045045;28;20448;-79
2021/10/24 11:07:37;;;;;;;2.93;1.60;;;;;;;8.56;71.71;102250.00;5045783;28;20237;-78
2021/10/24 11:10:05;;;;;;;4.47;2.10;;;;;;;8.53;71.54;102279.47;5044856;28;20762;-79
2021/10/24 11:12:38;;;;;;;3.97;2.47;;;;;;;8.59;70.88;102296.06;5044434;28;20205;-77
2021/10/24 11:15:10;;;;;;;4.33;1.97;;;;;;;8.58;71.20;102261.31;5042225;28;20194;-78
2021/10/24 11:17:38;;;;;;;2.80;1.87;;;;;;;8.59;71.71;102255.28;5043887;28;20223;-78
2021/10/24 11:20:23;;;;;;;2.07;1.60;;;;;;;8.69;71.64;102243.31;5040349;28;20217;-79
2021/10/24 11:23:00;;;;;;;5.97;1.83;;;;;;;8.56;74.37;102158.91;5041687;28;20209;-76
2021/10/24 11:25:34;;;;;;;3.63;1.80;;;;;;;8.57;72.44;102204.91;5046204;28;20194;-78
2021/10/24 11:28:08;;;;;;;3.73;2.00;;;;;;;8.63;72.18;102230.19;5045734;28;20221;-78
2021/10/24 11:30:37;;;;;;;4.53;2.17;;;;;;;8.71;70.82;102260.69;5049768;28;20278;-78
2021/10/24 11:33:03;;;;;;;2.77;1.77;;;;;;;8.77;71.20;102246.91;5040663;28;20271;-78
2021/10/24 11:35:30;;;;;;;6.90;2.13;;;;;;;8.80;69.65;102282.53;5038273;28;20205;-79
2021/10/24 11:37:59;;;;;;;4.03;1.70;;;;;;;8.85;69.34;102294.81;5050461;28;20660;-79