Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:45;;;;;;;15.80;8.82;;;;;;;17.56;59.23;101297.66;5063287;28;20078;-68
2022/10/23 00:03:12;;;;;;;12.50;8.75;;;;;;;17.53;59.21;101293.38;5075616;28;20047;-68
2022/10/23 00:05:40;;;;;;;15.38;8.35;;;;;;;17.51;58.95;101283.66;5081669;28;20048;-68
2022/10/23 00:08:07;;;;;;;14.65;8.50;;;;;;;17.47;59.43;101289.38;5086632;28;20070;-69
2022/10/23 00:10:40;;;;;;;15.50;8.50;;;;;;;17.44;59.09;101283.38;5077333;28;20161;-68
2022/10/23 00:13:07;;;;;;;12.40;7.95;;;;;;;17.41;59.39;101279.06;5073397;28;20094;-68
2022/10/23 00:15:38;;;;;;;11.07;8.20;;;;;;;17.37;59.54;101274.94;5057965;28;20371;-69
2022/10/23 00:18:05;;;;;;;15.70;7.95;;;;;;;17.33;59.09;101273.50;5057378;28;20135;-68
2022/10/23 00:20:31;;;;;;;13.00;7.22;;;;;;;17.30;59.24;101271.06;5075383;28;20056;-68
2022/10/23 00:22:58;;;;;;;15.25;7.53;;;;;;;17.29;59.22;101279.38;5075770;28;20552;-68
2022/10/23 00:25:28;;;;;;;13.55;7.90;;;;;;;17.26;59.40;101279.66;5094107;28;20086;-68
2022/10/23 00:27:55;;;;;;;12.88;7.72;;;;;;;17.25;59.56;101284.22;5069756;28;20094;-67
2022/10/23 00:30:21;;;;;;;19.35;8.30;;;;;;;17.22;59.36;101280.94;5077443;28;20052;-67
2022/10/23 00:32:48;;;;;;;10.95;6.80;;;;;;;17.20;59.64;101280.22;5083476;28;20047;-69
2022/10/23 00:35:16;;;;;;;12.05;7.03;;;;;;;17.19;59.82;101283.94;5086920;28;20036;-68
2022/10/23 00:37:43;;;;;;;12.20;7.38;;;;;;;17.18;59.25;101284.94;5073360;28;20032;-68
2022/10/23 00:40:11;;;;;;;11.52;7.03;;;;;;;17.17;59.91;101275.06;5076573;28;20044;-68
2022/10/23 00:42:37;;;;;;;9.20;6.35;;;;;;;17.15;59.53;101269.78;5093165;28;20054;-68
2022/10/23 00:45:14;;;;;;;13.48;6.82;;;;;;;17.15;60.02;101277.91;5094507;28;20036;-68
2022/10/23 00:47:40;;;;;;;13.07;7.32;;;;;;;17.13;59.78;101280.78;5094260;28;20049;-68
2022/10/23 00:50:07;;;;;;;13.82;6.30;;;;;;;17.10;59.59;101280.19;5076124;28;20047;-68
2022/10/23 00:52:39;;;;;;;11.95;6.40;;;;;;;17.09;59.65;101273.91;5092124;28;20048;-68
2022/10/23 00:55:08;;;;;;;8.82;5.65;;;;;;;17.09;59.78;101279.34;5086816;28;20072;-68
2022/10/23 00:57:38;;;;;;;11.07;5.75;;;;;;;17.11;59.80;101265.63;5092019;28;20437;-68
2022/10/23 01:00:06;;;;;;;14.10;7.30;;;;;;;17.12;60.06;101268.22;5093201;28;20571;-68
2022/10/23 01:02:33;;;;;;;9.30;6.32;;;;;;;17.13;59.92;101269.06;5094648;28;20406;-68
2022/10/23 01:05:01;;;;;;;13.70;6.63;;;;;;;17.14;59.83;101271.63;5077011;28;20040;-68
2022/10/23 01:07:52;;;;;;;8.75;6.43;;;;;;;17.15;59.88;101278.78;5073390;28;20044;-68
2022/10/23 01:10:36;;;;;;;7.07;6.07;;;;;;;17.14;59.68;101271.63;5078324;28;20087;-68
2022/10/23 01:13:52;;;;;;;13.45;6.72;;;;;;;17.13;60.04;101275.34;5074908;28;20029;-68
2022/10/23 01:16:25;;;;;;;9.27;6.17;;;;;;;17.15;60.02;101269.78;4984278;28;20506;-68
2022/10/23 01:19:01;;;;;;;9.07;6.25;;;;;;;17.14;60.09;101262.63;5067911;28;20056;-68
2022/10/23 01:21:48;;;;;;;10.68;6.00;;;;;;;17.13;59.91;101261.78;5056630;28;20037;-68
2022/10/23 01:24:42;;;;;;;9.85;5.93;;;;;;;17.12;60.16;101260.06;5056892;28;20056;-68
2022/10/23 01:27:11;;;;;;;11.93;6.88;;;;;;;17.13;59.88;101253.63;5056767;28;20051;-68
2022/10/23 01:29:47;;;;;;;8.98;5.78;;;;;;;17.13;60.32;101256.34;5083890;28;20490;-68
2022/10/23 01:32:27;;;;;;;10.95;6.10;;;;;;;17.14;60.26;101252.63;5076416;28;20525;-68
2022/10/23 01:35:12;;;;;;;11.25;6.43;;;;;;;17.14;59.90;101255.34;5089031;28;20032;-68
2022/10/23 01:37:56;;;;;;;12.13;6.45;;;;;;;17.14;59.92;101249.94;5051074;28;20040;-68
2022/10/23 01:40:40;;;;;;;10.43;6.10;;;;;;;17.12;60.18;101248.34;5076393;28;20044;-68
2022/10/23 01:43:23;;;;;;;11.48;6.68;;;;;;;17.08;60.11;101250.47;5076434;28;20036;-68
2022/10/23 01:46:00;;;;;;;12.10;6.22;;;;;;;17.06;60.36;101249.75;5056258;28;20040;-68
2022/10/23 01:48:29;;;;;;;12.60;6.90;;;;;;;17.05;60.34;101241.75;5056202;28;20044;-67
2022/10/23 01:50:59;;;;;;;9.50;6.60;;;;;;;17.02;60.04;101245.59;5056150;28;20044;-68
2022/10/23 01:53:30;;;;;;;10.15;6.85;;;;;;;17.01;60.32;101243.03;5056320;28;20098;-68
2022/10/23 01:56:05;;;;;;;7.75;5.82;;;;;;;17.00;60.35;101233.16;5056521;28;20048;-67
2022/10/23 01:58:34;;;;;;;10.98;6.60;;;;;;;17.00;60.43;101230.44;5056131;28;20494;-68
2022/10/23 02:01:05;;;;;;;14.52;6.43;;;;;;;17.00;60.50;101225.88;5074713;28;20097;-67
2022/10/23 02:03:46;;;;;;;12.20;6.78;;;;;;;16.99;60.45;101223.31;5075600;28;20040;-68
2022/10/23 02:06:18;;;;;;;15.80;6.38;;;;;;;16.95;60.47;101228.16;5059545;28;20068;-67
2022/10/23 02:08:45;;;;;;;12.77;6.63;;;;;;;16.94;60.59;101226.44;5081958;28;20052;-68
2022/10/23 02:11:19;;;;;;;12.38;7.00;;;;;;;16.91;60.23;101218.59;5056305;28;20052;-68
2022/10/23 02:14:12;;;;;;;11.18;7.28;;;;;;;16.89;60.38;101217.88;5056487;28;20074;-68
2022/10/23 02:16:49;;;;;;;10.27;5.80;;;;;;;16.88;60.43;101208.03;5075737;28;20040;-68
2022/10/23 02:19:28;;;;;;;9.68;5.80;;;;;;;16.88;60.63;101210.72;5072193;28;20043;-67
2022/10/23 02:22:29;;;;;;;12.00;6.15;;;;;;;16.88;60.45;101210.72;5055042;28;20045;-68
2022/10/23 02:25:12;;;;;;;11.73;6.32;;;;;;;16.88;60.25;101208.03;5073467;28;20454;-68
2022/10/23 02:27:49;;;;;;;9.60;5.93;;;;;;;16.89;60.73;101207.03;5074002;28;20056;-68
2022/10/23 02:30:19;;;;;;;14.15;6.00;;;;;;;16.90;60.36;101216.03;5058885;28;20073;-68
2022/10/23 02:32:53;;;;;;;;;;;;;;;16.87;60.60;101219.88;5070360;28;20044;-68
2022/10/23 02:35:22;;;;;;;11.43;6.00;;;;;;;16.91;60.34;101218.59;5071801;28;20470;-68
2022/10/23 02:37:58;;;;;;;10.27;5.65;;;;;;;16.88;60.67;101215.31;5059953;28;20047;-67
2022/10/23 02:40:49;;;;;;;8.88;6.20;;;;;;;16.84;60.55;101223.72;5063053;28;20047;-68
2022/10/23 02:43:36;;;;;;;9.85;5.45;;;;;;;16.80;60.53;101216.00;5058292;28;20390;-68
2022/10/23 02:46:18;;;;;;;13.95;5.65;;;;;;;16.78;60.65;101209.88;5043784;28;20123;-67
2022/10/23 02:48:56;;;;;;;12.13;5.32;;;;;;;16.79;60.64;101200.72;5051648;28;20566;-68
2022/10/23 02:51:38;;;;;;;9.00;5.45;;;;;;;16.81;60.90;101202.31;5051624;28;20048;-67
2022/10/23 02:54:36;;;;;;;10.48;5.13;;;;;;;16.81;60.62;101193.31;5067346;28;20044;-68
2022/10/23 02:57:22;;;;;;;7.32;5.35;;;;;;;16.82;60.45;101186.88;4981047;28;20050;-67
2022/10/23 03:00:16;;;;;;;13.23;5.63;;;;;;;16.81;60.75;101167.03;5060593;28;20557;-67
2022/10/23 03:02:49;;;;;;;11.13;5.70;;;;;;;16.80;60.47;101161.75;5066408;28;20498;-68
2022/10/23 03:05:26;;;;;;;12.52;5.45;;;;;;;16.76;60.73;101147.63;5059617;28;20045;-67
2022/10/23 03:07:53;;;;;;;11.75;5.47;;;;;;;16.73;60.42;101147.91;5067729;28;20490;-68
2022/10/23 03:10:20;;;;;;;9.73;5.28;;;;;;;16.71;60.66;101147.19;5070716;28;20387;-68
2022/10/23 03:12:47;;;;;;;12.95;5.63;;;;;;;16.70;60.78;101133.78;5069602;28;20048;-68
2022/10/23 03:15:18;;;;;;;9.38;5.13;;;;;;;16.68;60.87;101141.19;5050829;28;20132;-69
2022/10/23 03:17:47;;;;;;;14.80;5.50;;;;;;;16.69;60.78;101137.47;5066615;28;20129;-68
2022/10/23 03:20:14;;;;;;;10.57;5.30;;;;;;;16.69;60.82;101129.34;5064664;28;20057;-68
2022/10/23 03:22:42;;;;;;;8.63;5.15;;;;;;;16.71;61.17;101135.47;5050302;28;20064;-67
2022/10/23 03:25:10;;;;;;;7.40;5.45;;;;;;;16.73;61.02;101125.34;5061472;28;20047;-67
2022/10/23 03:27:37;;;;;;;8.98;5.40;;;;;;;16.73;61.20;101123.50;5070307;28;20045;-67
2022/10/23 03:30:08;;;;;;;13.73;5.97;;;;;;;16.74;61.06;101124.34;5054614;28;20029;-68
2022/10/23 03:32:37;;;;;;;13.90;5.57;;;;;;;16.76;61.17;101120.50;5038490;28;20475;-67
2022/10/23 03:35:06;;;;;;;9.68;5.50;;;;;;;16.79;61.00;101119.34;5073816;28;20082;-67
2022/10/23 03:37:32;;;;;;;9.82;5.80;;;;;;;16.80;60.84;101119.22;5075226;28;20040;-67
2022/10/23 03:40:00;;;;;;;12.90;6.00;;;;;;;16.84;61.29;101117.06;5073839;28;20048;-67
2022/10/23 03:42:29;;;;;;;8.93;6.00;;;;;;;16.83;61.36;101112.66;5067652;28;20048;-67
2022/10/23 03:44:56;;;;;;;10.25;5.88;;;;;;;16.86;61.23;101115.06;5072599;28;20048;-68
2022/10/23 03:47:23;;;;;;;11.48;5.63;;;;;;;16.86;61.41;101106.06;5074844;28;20068;-68
2022/10/23 03:49:49;;;;;;;10.45;5.93;;;;;;;16.86;61.14;101095.22;5072761;28;20037;-67
2022/10/23 03:52:16;;;;;;;12.23;6.43;;;;;;;16.85;61.61;101094.38;5055028;28;20457;-68
2022/10/23 03:54:47;;;;;;;11.05;6.45;;;;;;;16.85;61.14;101088.94;5059077;28;20526;-68
2022/10/23 03:57:15;;;;;;;14.13;7.20;;;;;;;16.86;61.12;101090.66;5062969;28;20087;-68
2022/10/23 03:59:42;;;;;;;10.02;6.45;;;;;;;16.85;61.31;101088.94;5064776;28;20055;-68
2022/10/23 04:02:09;;;;;;;10.20;5.53;;;;;;;16.86;61.34;101093.38;5075188;28;20043;-68
2022/10/23 04:04:43;;;;;;;12.57;6.60;;;;;;;16.87;61.17;101088.81;5076076;28;20032;-67
2022/10/23 04:07:09;;;;;;;11.60;6.13;;;;;;;16.90;61.16;101083.94;5065992;28;20033;-67
2022/10/23 04:09:36;;;;;;;9.73;5.13;;;;;;;16.92;61.31;101091.94;5069762;28;20503;-67
2022/10/23 04:12:03;;;;;;;9.65;5.53;;;;;;;16.91;61.71;101096.50;5054594;28;20056;-67
2022/10/23 04:14:31;;;;;;;9.82;5.80;;;;;;;16.91;61.38;101085.66;5055112;28;20037;-67
2022/10/23 04:16:58;;;;;;;9.20;5.40;;;;;;;16.92;61.29;101087.38;5055720;28;20061;-68
2022/10/23 04:19:26;;;;;;;11.45;6.03;;;;;;;16.94;61.24;101077.22;5071752;28;20577;-67
2022/10/23 04:21:56;;;;;;;13.35;5.68;;;;;;;16.95;61.54;101065.38;5054215;28;20049;-68
2022/10/23 04:24:25;;;;;;;9.40;5.47;;;;;;;16.97;61.82;101059.81;5070786;28;20053;-67
2022/10/23 04:26:53;;;;;;;8.85;5.15;;;;;;;16.95;61.36;101056.38;5060338;28;20052;-68
2022/10/23 04:29:23;;;;;;;8.48;5.18;;;;;;;16.95;61.68;101054.53;5055951;28;20138;-68
2022/10/23 04:31:50;;;;;;;11.85;6.82;;;;;;;16.94;61.79;101052.81;5057894;28;20406;-68
2022/10/23 04:34:18;;;;;;;9.02;5.43;;;;;;;16.95;61.71;101054.53;5057755;28;20036;-68
2022/10/23 04:36:45;;;;;;;11.30;5.85;;;;;;;16.95;61.47;101061.81;5077043;28;20391;-68
2022/10/23 04:39:12;;;;;;;8.98;5.28;;;;;;;16.98;62.01;101066.94;5095799;28;20055;-68
2022/10/23 04:41:38;;;;;;;9.63;5.53;;;;;;;16.98;61.72;101062.38;5073623;28;20049;-68
2022/10/23 04:44:07;;;;;;;12.45;5.55;;;;;;;16.99;61.92;101049.66;5074572;28;20037;-68
2022/10/23 04:46:36;;;;;;;13.98;5.35;;;;;;;16.99;61.68;101050.53;5057521;28;20048;-68
2022/10/23 04:49:03;;;;;;;9.93;5.85;;;;;;;16.98;61.72;101056.09;5066204;28;20051;-68
2022/10/23 04:51:48;;;;;;;9.10;5.32;;;;;;;16.99;62.13;101060.50;5083487;28;20075;-69
2022/10/23 04:54:40;;;;;;;9.63;5.40;;;;;;;17.00;61.95;101051.38;5057325;28;20037;-70
2022/10/23 04:57:29;;;;;;;11.65;5.30;;;;;;;17.01;62.14;101059.38;5058580;28;20040;-69
2022/10/23 05:00:08;;;;;;;11.82;5.68;;;;;;;17.02;62.01;101060.22;5077223;28;20052;-69
2022/10/23 05:02:49;;;;;;;15.68;5.85;;;;;;;17.02;62.16;101055.66;5068931;28;20044;-68
2022/10/23 05:05:18;;;;;;;12.65;5.80;;;;;;;17.03;62.05;101057.38;5077395;28;20040;-69
2022/10/23 05:07:50;;;;;;;8.95;5.47;;;;;;;17.04;62.18;101048.22;5078062;28;20045;-68
2022/10/23 05:10:40;;;;;;;12.15;5.75;;;;;;;17.05;62.21;101043.66;5066879;28;20117;-70
2022/10/23 05:13:09;;;;;;;8.82;5.57;;;;;;;17.07;62.38;101042.50;5063575;28;20136;-68
2022/10/23 05:15:38;;;;;;;7.45;5.13;;;;;;;17.09;62.43;101043.25;5076937;28;20557;-69
2022/10/23 05:18:15;;;;;;;12.38;5.65;;;;;;;17.12;62.13;101036.66;5054205;28;20032;-69
2022/10/23 05:20:45;;;;;;;10.25;5.68;;;;;;;17.14;62.06;101038.25;5085356;28;20048;-68
2022/10/23 05:23:14;;;;;;;8.43;5.03;;;;;;;17.15;62.44;101030.94;5090467;28;20094;-69
2022/10/23 05:25:53;;;;;;;11.25;5.25;;;;;;;17.15;62.20;101033.66;5072396;28;20050;-68
2022/10/23 05:28:20;;;;;;;9.07;5.53;;;;;;;17.14;62.62;101032.81;5078202;28;20047;-67
2022/10/23 05:30:48;;;;;;;11.20;5.80;;;;;;;17.17;62.55;101025.38;5072779;28;20040;-68
2022/10/23 05:33:16;;;;;;;10.73;5.03;;;;;;;17.17;62.54;101020.81;5072513;28;20055;-69
2022/10/23 05:35:44;;;;;;;8.35;5.95;;;;;;;17.18;62.53;101017.09;5072108;28;20045;-67
2022/10/23 05:38:14;;;;;;;9.82;5.13;;;;;;;17.19;62.59;101020.66;5054241;28;20041;-68
2022/10/23 05:40:41;;;;;;;9.50;5.53;;;;;;;17.19;62.25;101021.50;5053748;28;20083;-68
2022/10/23 05:43:13;;;;;;;8.55;5.47;;;;;;;17.20;62.57;101019.66;5036671;28;20091;-69
2022/10/23 05:45:50;;;;;;;12.77;6.50;;;;;;;17.21;62.21;101019.50;5052755;28;20055;-69
2022/10/23 05:48:42;;;;;;;8.52;5.60;;;;;;;17.23;62.44;101014.78;5053653;28;20456;-68
2022/10/23 05:51:19;;;;;;;7.28;5.55;;;;;;;17.23;62.22;101014.78;5054117;28;20044;-68
2022/10/23 05:54:13;;;;;;;8.43;5.50;;;;;;;17.24;62.46;101004.78;5038089;28;20052;-68
2022/10/23 05:56:47;;;;;;;11.98;5.93;;;;;;;17.26;62.68;101005.50;5071039;28;20046;-68
2022/10/23 05:59:42;;;;;;;8.83;5.50;;;;;;;17.27;62.40;101005.34;5071377;28;20411;-68
2022/10/23 06:02:18;;;;;;;11.13;5.30;;;;;;;17.27;62.53;100999.06;5054819;28;20311;-69
2022/10/23 06:04:54;;;;;;;11.07;5.18;;;;;;;17.29;62.50;101002.47;5066648;28;20056;-68
2022/10/23 06:07:35;;;;;;;11.63;5.68;;;;;;;17.29;62.70;101002.47;5051720;28;20069;-68
2022/10/23 06:10:05;;;;;;;8.48;4.93;;;;;;;17.30;62.37;100996.03;5058618;28;20041;-68
2022/10/23 06:12:35;;;;;;;10.98;5.75;;;;;;;17.30;62.29;100994.19;5054319;28;20085;-68
2022/10/23 06:15:06;;;;;;;9.00;5.43;;;;;;;17.32;62.60;100980.47;5070731;28;20037;-69
2022/10/23 06:17:51;;;;;;;9.13;4.95;;;;;;;17.34;62.37;100994.75;5070936;28;20032;-68
2022/10/23 06:20:18;;;;;;;12.98;5.43;;;;;;;17.33;62.63;100987.59;5067911;28;20048;-67
2022/10/23 06:22:55;;;;;;;10.13;5.40;;;;;;;17.33;62.28;100983.03;5063252;28;20041;-68
2022/10/23 06:25:49;;;;;;;;;;;;;;;17.34;62.27;100986.59;5051523;28;20069;-68
2022/10/23 06:28:16;;;;;;;8.95;4.80;;;;;;;17.36;62.06;100974.59;5057851;28;20293;-68
2022/10/23 06:30:46;;;;;;;10.00;5.53;;;;;;;17.33;62.26;100976.75;5050847;28;20055;-69
2022/10/23 06:33:12;;;;;;;9.98;5.30;;;;;;;17.32;62.51;100977.75;5050578;28;20041;-68
2022/10/23 06:36:04;;;;;;;10.05;5.07;;;;;;;17.30;62.59;100974.31;5052626;28;20044;-69
2022/10/23 06:38:36;;;;;;;6.90;5.00;;;;;;;17.31;62.43;100984.19;5055341;28;20044;-69
2022/10/23 06:41:03;;;;;;;10.77;5.18;;;;;;;17.32;62.75;100985.91;5059210;28;20102;-68
2022/10/23 06:43:36;;;;;;;7.65;5.05;;;;;;;17.32;62.63;100978.59;5071851;28;20040;-69
2022/10/23 06:46:12;;;;;;;;;;;;;;;17.33;62.72;100984.88;5073596;28;20113;-69
2022/10/23 06:48:59;;;;;;;9.65;5.07;;;;;;;17.36;62.31;100966.44;5051322;28;20295;-69
2022/10/23 06:51:30;;;;;;;9.82;4.80;;;;;;;17.37;62.82;100970.00;5071730;28;20040;-68
2022/10/23 06:53:58;;;;;;;9.02;5.50;;;;;;;17.36;62.43;100961.00;5069222;28;20040;-70
2022/10/23 06:57:00;;;;;;;8.10;4.70;;;;;;;17.39;62.47;100965.28;5060575;28;20078;-69
2022/10/23 06:59:38;;;;;;;9.20;5.00;;;;;;;17.40;62.49;100962.41;5071147;28;20040;-68
2022/10/23 07:02:08;;;;;;;10.52;4.85;;;;;;;17.41;62.95;100960.56;5063696;28;20049;-68
2022/10/23 07:04:40;;;;;;;7.35;5.20;;;;;;;17.41;62.75;100958.69;5055658;28;20106;-68
2022/10/23 07:07:12;;;;;;;8.35;5.47;;;;;;;17.42;62.69;100948.69;5070728;28;20045;-68
2022/10/23 07:09:45;;;;;;;9.80;5.18;;;;;;;17.44;63.02;100952.13;5051114;28;20041;-68
2022/10/23 07:12:38;;;;;;;7.57;4.78;;;;;;;17.45;62.97;100951.97;5051804;28;20040;-68
2022/10/23 07:15:26;;;;;;;7.07;4.60;;;;;;;17.48;62.63;100964.38;5055219;28;20605;-68
2022/10/23 07:17:53;;;;;;;8.65;5.03;;;;;;;17.49;62.70;100966.09;5033948;28;20053;-68
2022/10/23 07:20:21;;;;;;;8.23;4.80;;;;;;;17.50;62.55;100964.22;5034295;28;20511;-67
2022/10/23 07:22:54;;;;;;;7.35;4.50;;;;;;;17.52;62.92;100960.34;5050387;28;20044;-68
2022/10/23 07:25:28;;;;;;;7.88;5.15;;;;;;;17.56;62.84;100956.34;5050705;28;20419;-68
2022/10/23 07:27:58;;;;;;;10.13;4.93;;;;;;;17.58;62.69;100948.88;5066313;28;20106;-67
2022/10/23 07:30:28;;;;;;;9.95;5.65;;;;;;;17.58;62.90;100946.19;5073199;28;20422;-68
2022/10/23 07:32:55;;;;;;;10.18;4.60;;;;;;;17.61;63.02;100942.31;5069461;28;20076;-68
2022/10/23 07:35:40;;;;;;;15.95;5.80;;;;;;;17.62;62.63;100934.00;5071873;28;20044;-67
2022/10/23 07:38:12;;;;;;;8.32;4.55;;;;;;;17.62;62.79;100936.72;5069065;28;20051;-68
2022/10/23 07:40:45;;;;;;;8.90;4.50;;;;;;;17.64;63.16;100942.84;5069685;28;20041;-67
2022/10/23 07:43:17;;;;;;;7.45;4.45;;;;;;;17.66;63.11;100934.56;5069267;28;20037;-68
2022/10/23 07:45:48;;;;;;;9.40;4.43;;;;;;;17.67;63.12;100931.72;5070658;28;20053;-68
2022/10/23 07:48:22;;;;;;;7.78;4.18;;;;;;;17.70;62.87;100925.97;5069801;28;20037;-67
2022/10/23 07:50:59;;;;;;;8.85;4.47;;;;;;;17.74;63.16;100929.25;5066859;28;20128;-67
2022/10/23 07:53:27;;;;;;;11.70;4.28;;;;;;;17.78;63.23;100926.06;5069088;28;20045;-67
2022/10/23 07:56:25;;;;;;;6.82;3.83;;;;;;;17.79;63.07;100927.78;5069535;28;20057;-67
2022/10/23 07:59:12;;;;;;;9.48;4.50;;;;;;;17.83;62.82;100919.31;5069963;28;20059;-67
2022/10/23 08:01:41;;;;;;;6.13;4.55;;;;;;;17.84;62.92;100918.34;5070108;28;20040;-67
2022/10/23 08:04:13;;;;;;;6.70;4.75;;;;;;;17.86;63.19;100914.47;5064885;28;20033;-67
2022/10/23 08:06:51;;;;;;;8.00;4.78;;;;;;;17.90;63.08;100915.00;5054992;28;20051;-67
2022/10/23 08:09:18;;;;;;;7.00;4.40;;;;;;;17.94;63.24;100916.41;5069893;28;20064;-67
2022/10/23 08:11:46;;;;;;;6.00;4.53;;;;;;;17.95;63.45;100913.53;5069635;28;20036;-67
2022/10/23 08:14:21;;;;;;;8.98;4.78;;;;;;;18.00;63.33;100904.91;5069927;28;20044;-67
2022/10/23 08:16:48;;;;;;;8.60;4.03;;;;;;;18.04;62.89;100907.16;5065951;28;20379;-67
2022/10/23 08:19:15;;;;;;;9.00;4.38;;;;;;;18.08;63.06;100903.13;5072973;28;20459;-67
2022/10/23 08:21:43;;;;;;;6.85;4.18;;;;;;;18.14;63.15;100908.94;5056630;28;20048;-67
2022/10/23 08:24:14;;;;;;;6.35;3.65;;;;;;;18.18;63.01;100903.03;5073421;28;20043;-67
2022/10/23 08:26:43;;;;;;;5.85;3.72;;;;;;;18.23;63.20;100905.28;5073431;28;20041;-67
2022/10/23 08:29:11;;;;;;;5.47;3.67;;;;;;;18.27;63.37;100895.81;5067080;28;20044;-67
2022/10/23 08:31:38;;;;;;;5.43;3.90;;;;;;;18.31;62.87;100895.34;5055073;28;20045;-67
2022/10/23 08:34:18;;;;;;;9.27;4.30;;;;;;;18.36;63.10;100890.28;5074733;28;20056;-67
2022/10/23 08:36:47;;;;;;;8.98;3.83;;;;;;;18.40;63.17;100896.25;5057271;28;20502;-67
2022/10/23 08:39:13;;;;;;;7.88;4.15;;;;;;;18.43;62.95;100896.78;5040317;28;20071;-67
2022/10/23 08:41:53;;;;;;;6.63;3.83;;;;;;;18.48;63.24;100896.31;5056134;28;20051;-67
2022/10/23 08:44:47;;;;;;;9.40;3.78;;;;;;;18.53;63.21;100899.41;5094291;28;20067;-67
2022/10/23 08:47:42;;;;;;;4.88;3.35;;;;;;;18.60;62.91;100891.50;5076195;28;20505;-67
2022/10/23 08:50:46;;;;;;;7.03;3.80;;;;;;;18.67;62.95;100881.72;5094525;28;20062;-67
2022/10/23 08:53:25;;;;;;;6.22;3.30;;;;;;;18.71;62.76;100889.38;5094740;28;20040;-67
2022/10/23 08:56:26;;;;;;;5.18;3.30;;;;;;;18.75;62.99;100883.63;5072951;28;20500;-67
2022/10/23 08:59:21;;;;;;;6.50;3.75;;;;;;;18.80;63.12;100876.69;5068492;28;20053;-67
2022/10/23 09:01:59;;;;;;;6.60;3.35;;;;;;;18.83;62.66;100876.34;5073814;28;20101;-67
2022/10/23 09:04:30;;;;;;;5.90;3.25;;;;;;;18.86;62.92;100873.31;5073899;28;20383;-67
2022/10/23 09:07:18;;;;;;;5.65;3.17;;;;;;;18.89;62.89;100881.16;5074861;28;20036;-67
2022/10/23 09:09:54;;;;;;;4.57;3.00;;;;;;;18.93;62.55;100887.97;5073975;28;20098;-67
2022/10/23 09:12:23;;;;;;;7.22;3.33;;;;;;;18.95;62.80;100875.06;5073186;28;20033;-67
2022/10/23 09:15:14;;;;;;;5.45;3.00;;;;;;;18.98;62.73;100866.56;5073715;28;20082;-67
2022/10/23 09:17:42;;;;;;;4.78;3.13;;;;;;;19.04;62.66;100867.78;5073254;28;20411;-67
2022/10/23 09:20:18;;;;;;;10.38;3.92;;;;;;;19.06;62.17;100863.03;5072773;28;20500;-67
2022/10/23 09:22:47;;;;;;;7.35;2.85;;;;;;;19.11;62.24;100849.78;5056967;28;20044;-67
2022/10/23 09:25:27;;;;;;;6.50;3.05;;;;;;;19.14;62.27;100841.28;5056909;28;20045;-67
2022/10/23 09:27:57;;;;;;;6.05;3.30;;;;;;;19.19;62.15;100838.06;5074730;28;20095;-67
2022/10/23 09:30:36;;;;;;;8.35;3.28;;;;;;;19.22;62.14;100833.16;5076569;28;20087;-67
2022/10/23 09:33:18;;;;;;;5.55;2.50;;;;;;;19.23;62.08;100840.28;5074433;28;20036;-67
2022/10/23 09:36:01;;;;;;;6.63;2.92;;;;;;;19.25;61.92;100831.97;5074933;28;20039;-67
2022/10/23 09:38:31;;;;;;;8.43;3.00;;;;;;;19.28;62.12;100823.47;5077957;28;20045;-67
2022/10/23 09:41:04;;;;;;;5.75;3.20;;;;;;;19.30;61.72;100835.91;5094877;28;20040;-67
2022/10/23 09:43:33;;;;;;;5.43;2.75;;;;;;;19.33;61.96;100826.56;5094517;28;20044;-67
2022/10/23 09:46:10;;;;;;;5.10;3.58;;;;;;;19.36;61.96;100821.66;5076638;28;20047;-67
2022/10/23 09:48:41;;;;;;;5.50;2.88;;;;;;;19.41;61.77;100821.16;5076489;28;20067;-67
2022/10/23 09:51:13;;;;;;;6.88;3.47;;;;;;;19.43;61.93;100826.44;5080533;28;20082;-67
2022/10/23 09:54:20;;;;;;;7.40;3.05;;;;;;;19.46;61.76;100815.19;5074185;28;20037;-67
2022/10/23 09:56:47;;;;;;;4.00;2.70;;;;;;;19.50;61.36;100809.25;5055949;28;20060;-67
2022/10/23 09:59:26;;;;;;;4.40;2.80;;;;;;;19.51;61.47;100802.78;5074831;28;20033;-67
2022/10/23 10:01:59;;;;;;;4.72;2.80;;;;;;;19.54;61.43;100794.31;5073851;28;20044;-67
2022/10/23 10:04:53;;;;;;;4.97;2.50;;;;;;;19.57;61.37;100796.69;5072933;28;20556;-68
2022/10/23 10:07:23;;;;;;;4.30;2.85;;;;;;;19.60;61.30;100799.06;5078137;28;20032;-67
2022/10/23 10:09:53;;;;;;;5.68;3.25;;;;;;;19.63;61.37;100803.34;5093550;28;20033;-67
2022/10/23 10:12:39;;;;;;;7.00;2.63;;;;;;;19.67;61.46;100796.53;5093568;28;20452;-67
2022/10/23 10:15:21;;;;;;;5.38;2.58;;;;;;;19.70;61.39;100792.63;5093925;28;20097;-67
2022/10/23 10:18:18;;;;;;;3.90;2.72;;;;;;;19.73;60.97;100792.28;5094094;28;20052;-68
2022/10/23 10:20:56;;;;;;;5.40;2.47;;;;;;;19.73;61.05;100778.66;5050773;28;20060;-67
2022/10/23 10:23:39;;;;;;;4.05;2.67;;;;;;;19.77;61.25;100783.59;5073188;28;20230;-67
2022/10/23 10:26:27;;;;;;;5.25;2.60;;;;;;;19.79;61.25;100772.53;5055471;28;20135;-67
2022/10/23 10:29:05;;;;;;;5.50;2.70;;;;;;;19.81;61.13;100757.69;5073328;28;20436;-67
2022/10/23 10:31:51;;;;;;;7.15;2.95;;;;;;;19.83;61.08;100750.19;5073220;28;20044;-68
2022/10/23 10:34:45;;;;;;;4.53;2.67;;;;;;;19.88;61.06;100738.78;5072877;28;20056;-66
2022/10/23 10:37:20;;;;;;;6.07;2.38;;;;;;;19.92;60.87;100730.09;5073416;28;20044;-68
2022/10/23 10:39:55;;;;;;;5.45;2.40;;;;;;;19.97;61.23;100721.41;5085125;28;20048;-69
2022/10/23 10:42:28;;;;;;;3.83;2.45;;;;;;;20.02;60.60;100710.81;5092511;28;20540;-69
2022/10/23 10:45:13;;;;;;;6.28;2.55;;;;;;;20.05;60.87;100707.75;5075365;28;20062;-68
2022/10/23 10:48:12;;;;;;;7.97;2.97;;;;;;;20.08;60.91;100710.16;5093121;28;20036;-69
2022/10/23 10:51:10;;;;;;;5.75;2.90;;;;;;;20.14;60.74;100714.91;5041127;28;20125;-70
2022/10/23 10:53:49;;;;;;;9.43;3.58;;;;;;;20.17;60.45;100711.00;5072411;28;20037;-68
2022/10/23 10:56:23;;;;;;;4.88;2.25;;;;;;;20.19;60.38;100717.13;5072711;28;20048;-69
2022/10/23 10:58:55;;;;;;;5.13;2.60;;;;;;;20.22;60.58;100711.31;5072374;28;20056;-68
2022/10/23 11:01:28;;;;;;;4.78;2.40;;;;;;;20.25;60.44;100710.97;5072359;28;20040;-69
2022/10/23 11:04:16;;;;;;;4.90;2.40;;;;;;;20.28;60.22;100714.19;5072296;28;20039;-69
2022/10/23 11:06:47;;;;;;;6.15;2.75;;;;;;;20.34;60.39;100688.09;5074548;28;20549;-69
2022/10/23 11:09:24;;;;;;;7.97;2.63;;;;;;;20.41;60.54;100691.00;5071941;28;20460;-68
2022/10/23 11:11:51;;;;;;;8.75;2.50;;;;;;;20.49;60.21;100686.38;5072224;28;20094;-69
2022/10/23 11:14:25;;;;;;;5.57;2.50;;;;;;;20.55;60.25;100682.06;5071999;28;20110;-68
2022/10/23 11:17:10;;;;;;;7.53;2.50;;;;;;;20.62;59.97;100674.88;5088413;28;20044;-68
2022/10/23 11:19:48;;;;;;;5.88;2.40;;;;;;;20.70;60.10;100666.66;5092562;28;20352;-68
2022/10/23 11:22:22;;;;;;;6.18;2.30;;;;;;;20.78;59.95;100665.75;5073806;28;20434;-69
2022/10/23 11:25:27;;;;;;;3.90;2.30;;;;;;;20.86;59.66;100666.59;5091754;28;20028;-69
2022/10/23 11:28:11;;;;;;;6.35;2.10;;;;;;;20.96;59.70;100671.81;5091882;28;20461;-68
2022/10/23 11:31:02;;;;;;;6.25;2.40;;;;;;;21.05;59.64;100662.53;5073353;28;20097;-68
2022/10/23 11:34:08;;;;;;;4.57;2.47;;;;;;;21.11;59.56;100647.31;5091409;28;20052;-68
2022/10/23 11:36:44;;;;;;;4.45;2.15;;;;;;;21.16;59.54;100633.94;5071762;28;20551;-70
2022/10/23 11:39:16;;;;;;;7.35;2.33;;;;;;;21.20;59.27;100613.44;5091289;28;20054;-68
2022/10/23 11:42:11;;;;;;;3.50;2.38;;;;;;;21.26;59.13;100640.03;5073955;28;20131;-68
2022/10/23 11:44:49;;;;;;;5.40;2.42;;;;;;;21.35;58.92;100641.69;5066521;28;20486;-68
2022/10/23 11:47:37;;;;;;;4.45;1.85;;;;;;;21.42;59.11;100642.63;5053667;28;20043;-68
2022/10/23 11:50:05;;;;;;;4.72;2.10;;;;;;;21.52;59.05;100634.19;5071785;28;20083;-69
2022/10/23 11:53:09;;;;;;;6.68;2.38;;;;;;;21.60;58.84;100630.56;5074404;28;20070;-68
2022/10/23 11:56:05;;;;;;;8.00;1.90;;;;;;;21.71;58.75;100635.56;5062764;28;20048;-68
2022/10/23 11:58:43;;;;;;;5.45;1.90;;;;;;;21.79;58.55;100625.38;5078731;28;20476;-69
2022/10/23 12:01:32;;;;;;;3.78;2.42;;;;;;;21.88;58.24;100609.75;5096638;28;20109;-69