Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:12;;;;;;;0.20;0.20;;;;;;;;;;5101549;28;20438;-75
2023/05/07 00:03:38;;;;;;;0.10;0.10;;;;;;;;;;5112293;28;20210;-76
2023/05/07 00:06:07;;;;;;;0.10;0.10;;;;;;;;;;5100884;28;20452;-75
2023/05/07 00:08:33;;;;;;;0.10;0.10;;;;;;;;;;5112676;28;20211;-76
2023/05/07 00:10:59;;;;;;;0.10;0.10;;;;;;;;;;5099948;28;20259;-76
2023/05/07 00:13:27;;;;;;;0.10;0.10;;;;;;;;;;5113460;28;20203;-76
2023/05/07 00:15:53;;;;;;;0.10;0.10;;;;;;;;;;5098870;28;20294;-76
2023/05/07 00:18:22;;;;;;;0.10;0.10;;;;;;;;;;5113891;28;20235;-76
2023/05/07 00:20:48;;;;;;;0.10;0.10;;;;;;;;;;5098458;28;20239;-76
2023/05/07 00:23:16;;;;;;;0.10;0.10;;;;;;;;;;5114516;28;20230;-76
2023/05/07 00:25:42;;;;;;;0.10;0.10;;;;;;;;;;5097472;28;20297;-75
2023/05/07 00:28:09;;;;;;;0.10;0.10;;;;;;;;;;5115238;28;20202;-76
2023/05/07 00:30:35;;;;;;;0.10;0.10;;;;;;;;;;5096437;28;20240;-76
2023/05/07 00:33:02;;;;;;;0.10;0.10;;;;;;;;;;5116396;28;20406;-76
2023/05/07 00:35:29;;;;;;;0.10;0.10;;;;;;;;;;5095805;28;20381;-75
2023/05/07 00:37:55;;;;;;;0.10;0.10;;;;;;;;;;5116866;28;20207;-76
2023/05/07 00:40:23;;;;;;;0.10;0.10;;;;;;;;;;5094709;28;20226;-76
2023/05/07 00:42:49;;;;;;;0.10;0.10;;;;;;;;;;5117863;28;20382;-76
2023/05/07 00:45:16;;;;;;;0.10;0.10;;;;;;;;;;5094057;28;20207;-76
2023/05/07 00:47:43;;;;;;;0.10;0.10;;;;;;;;;;5118704;28;20212;-75
2023/05/07 00:50:12;;;;;;;0.10;0.10;;;;;;;;;;5102275;28;20514;-77
2023/05/07 00:52:42;;;;;;;0.10;0.10;;;;;;;;;;5119182;28;20240;-76
2023/05/07 00:55:08;;;;;;;0.10;0.10;;;;;;;;;;5106148;28;20420;-75
2023/05/07 00:57:37;;;;;;;0.10;0.10;;;;;;;;;;5112925;28;20263;-75
2023/05/07 01:00:04;;;;;;;0.10;0.10;;;;;;;;;;5107417;28;20211;-76
2023/05/07 01:02:30;;;;;;;2.67;1.13;;;;;;;;;;5112866;28;20237;-76
2023/05/07 01:04:57;;;;;;;0.10;0.10;;;;;;;;;;5107670;28;20276;-76
2023/05/07 01:07:24;;;;;;;0.10;0.10;;;;;;;;;;5112657;28;20526;-76
2023/05/07 01:09:50;;;;;;;0.10;0.10;;;;;;;;;;5107364;28;20273;-76
2023/05/07 01:12:17;;;;;;;0.10;0.10;;;;;;;;;;5112823;28;20251;-76
2023/05/07 01:14:45;;;;;;;0.10;0.10;;;;;;;;;;5107088;28;20235;-76
2023/05/07 01:17:11;;;;;;;0.10;0.10;;;;;;;;;;5112886;28;20251;-76
2023/05/07 01:19:38;;;;;;;0.10;0.10;;;;;;;;;;5107033;28;20237;-76
2023/05/07 01:22:08;;;;;;;0.10;0.10;;;;;;;;;;5112083;28;20239;-75
2023/05/07 01:24:37;;;;;;;0.10;0.10;;;;;;;;;;5107214;28;20263;-76
2023/05/07 01:27:03;;;;;;;0.10;0.10;;;;;;;;;;5111311;28;20267;-75
2023/05/07 01:29:30;;;;;;;0.10;0.10;;;;;;;;;;5108024;28;20425;-75
2023/05/07 01:31:58;;;;;;;0.10;0.10;;;;;;;;;;5110372;28;20313;-76
2023/05/07 01:34:25;;;;;;;0.10;0.10;;;;;;;;;;5108356;28;20382;-76
2023/05/07 01:36:53;;;;;;;0.10;0.10;;;;;;;;;;5109745;28;20241;-76
2023/05/07 01:39:19;;;;;;;0.10;0.10;;;;;;;;;;5108827;28;20212;-76
2023/05/07 01:41:47;;;;;;;0.10;0.10;;;;;;;;;;5108787;28;20411;-76
2023/05/07 01:44:14;;;;;;;0.10;0.10;;;;;;;;;;5110050;28;20272;-76
2023/05/07 01:46:40;;;;;;;0.10;0.10;;;;;;;;;;5108011;28;20316;-76
2023/05/07 01:49:07;;;;;;;0.10;0.10;;;;;;;;;;5110688;28;20453;-75
2023/05/07 01:51:34;;;;;;;0.10;0.10;;;;;;;;;;5107115;28;20254;-76
2023/05/07 01:54:01;;;;;;;0.10;0.10;;;;;;;;;;5111285;28;20271;-75
2023/05/07 01:56:27;;;;;;;0.10;0.10;;;;;;;;;;5106010;28;20241;-76
2023/05/07 01:58:55;;;;;;;0.50;0.50;;;;;;;;;;5112208;28;20258;-75
2023/05/07 02:01:21;;;;;;;0.10;0.10;;;;;;;;;;5105404;28;20239;-75
2023/05/07 02:03:48;;;;;;;0.10;0.10;;;;;;;;;;5112543;28;20290;-75
2023/05/07 02:06:14;;;;;;;0.10;0.10;;;;;;;;;;5103905;28;20271;-74
2023/05/07 02:08:41;;;;;;;0.10;0.10;;;;;;;;;;5113841;28;20496;-75
2023/05/07 02:11:07;;;;;;;0.10;0.10;;;;;;;;;;5103002;28;20240;-75
2023/05/07 02:13:34;;;;;;;0.10;0.10;;;;;;;;;;5114743;28;20204;-75
2023/05/07 02:16:02;;;;;;;0.10;0.10;;;;;;;;;;5102254;28;20441;-75
2023/05/07 02:18:28;;;;;;;0.13;0.13;;;;;;;;;;5115273;28;20199;-75
2023/05/07 02:20:55;;;;;;;0.10;0.10;;;;;;;;;;5101324;28;20260;-75
2023/05/07 02:23:21;;;;;;;0.10;0.10;;;;;;;;;;5115750;28;20210;-75
2023/05/07 02:25:48;;;;;;;0.10;0.10;;;;;;;;;;5100372;28;20287;-76
2023/05/07 02:28:15;;;;;;;0.10;0.10;;;;;;;;;;5116548;28;20294;-76
2023/05/07 02:30:41;;;;;;;0.10;0.10;;;;;;;;;;5099353;28;20242;-75
2023/05/07 02:33:09;;;;;;;0.10;0.10;;;;;;;;;;5117460;28;20526;-76
2023/05/07 02:35:35;;;;;;;0.10;0.10;;;;;;;;;;5098448;28;20238;-75
2023/05/07 02:38:02;;;;;;;0.10;0.10;;;;;;;;;;5118105;28;20410;-75
2023/05/07 02:40:29;;;;;;;0.10;0.10;;;;;;;;;;5097486;28;20204;-76
2023/05/07 02:42:56;;;;;;;0.10;0.10;;;;;;;;;;5118820;28;20224;-75
2023/05/07 02:45:22;;;;;;;0.10;0.10;;;;;;;;;;5096733;28;20512;-76
2023/05/07 02:47:49;;;;;;;0.13;0.13;;;;;;;;;;5119501;28;20227;-75
2023/05/07 02:50:17;;;;;;;0.10;0.10;;;;;;;;;;5095529;28;20471;-75
2023/05/07 02:52:43;;;;;;;0.10;0.10;;;;;;;;;;5120350;28;20226;-75
2023/05/07 02:55:10;;;;;;;0.10;0.10;;;;;;;;;;5105572;28;20207;-75
2023/05/07 02:57:36;;;;;;;0.10;0.10;;;;;;;;;;5093559;28;20271;-75
2023/05/07 03:00:11;;;;;;;0.10;0.10;;;;;;;;;;5105226;28;20210;-75
2023/05/07 03:02:37;;;;;;;0.10;0.10;;;;;;;;;;5093655;28;20404;-75
2023/05/07 03:05:04;;;;;;;0.10;0.10;;;;;;;;;;5105374;28;20455;-75
2023/05/07 03:07:32;;;;;;;0.10;0.10;;;;;;;;;;5110409;28;20244;-75
2023/05/07 03:09:58;;;;;;;0.00;0.00;;;;;;;;;;5105031;28;20283;-75
2023/05/07 03:12:25;;;;;;;0.10;0.10;;;;;;;;;;5110417;28;20496;-75
2023/05/07 03:14:51;;;;;;;0.10;0.10;;;;;;;;;;5105179;28;20215;-75
2023/05/07 03:17:17;;;;;;;0.00;0.00;;;;;;;;;;5109691;28;20294;-75
2023/05/07 03:19:44;;;;;;;0.10;0.10;;;;;;;;;;5104713;28;20279;-75
2023/05/07 03:22:10;;;;;;;0.10;0.10;;;;;;;;;;5110214;28;20280;-75
2023/05/07 03:24:38;;;;;;;3.87;1.20;;;;;;;;;;5104610;28;20203;-75
2023/05/07 03:27:04;;;;;;;0.10;0.10;;;;;;;;;;5109321;28;20235;-75
2023/05/07 03:29:31;;;;;;;0.10;0.10;;;;;;;;;;5105612;28;20276;-75
2023/05/07 03:31:57;;;;;;;0.10;0.10;;;;;;;;;;5108515;28;20240;-75
2023/05/07 03:34:24;;;;;;;0.10;0.10;;;;;;;;;;5106435;28;20271;-75
2023/05/07 03:36:50;;;;;;;0.10;0.10;;;;;;;;;;5107410;28;20418;-76
2023/05/07 03:39:16;;;;;;;0.10;0.10;;;;;;;;;;5107005;28;20203;-75
2023/05/07 03:41:44;;;;;;;0.10;0.10;;;;;;;;;;5106216;28;20310;-75
2023/05/07 03:44:11;;;;;;;0.10;0.10;;;;;;;;;;5107886;28;20217;-75
2023/05/07 03:46:37;;;;;;;0.10;0.10;;;;;;;;;;5105425;28;20291;-75
2023/05/07 03:49:03;;;;;;;0.20;0.20;;;;;;;;;;5108634;28;20222;-75
2023/05/07 03:51:31;;;;;;;0.10;0.10;;;;;;;;;;5104412;28;20237;-75
2023/05/07 03:53:57;;;;;;;0.10;0.10;;;;;;;;;;5109441;28;20201;-75
2023/05/07 03:56:26;;;;;;;0.10;0.10;;;;;;;;;;5102121;28;20239;-75
2023/05/07 03:58:54;;;;;;;0.10;0.10;;;;;;;;;;5110957;28;20252;-75
2023/05/07 04:01:20;;;;;;;0.10;0.10;;;;;;;;;;5102721;28;20246;-75
2023/05/07 04:03:47;;;;;;;0.20;0.20;;;;;;;;;;5110427;28;20199;-75
2023/05/07 04:06:13;;;;;;;0.10;0.10;;;;;;;;;;5101971;28;20457;-74
2023/05/07 04:08:39;;;;;;;0.10;0.10;;;;;;;;;;5111415;28;20264;-75
2023/05/07 04:11:06;;;;;;;0.10;0.10;;;;;;;;;;5100911;28;20362;-75
2023/05/07 04:13:32;;;;;;;0.10;0.10;;;;;;;;;;5112451;28;20203;-75
2023/05/07 04:16:01;;;;;;;0.10;0.10;;;;;;;;;;5099741;28;20237;-75
2023/05/07 04:18:28;;;;;;;0.10;0.10;;;;;;;;;;5113218;28;20231;-75
2023/05/07 04:20:54;;;;;;;0.10;0.10;;;;;;;;;;5099392;28;20460;-75
2023/05/07 04:23:21;;;;;;;0.10;0.10;;;;;;;;;;5113969;28;20270;-76
2023/05/07 04:25:47;;;;;;;0.10;0.10;;;;;;;;;;5098279;28;20311;-75
2023/05/07 04:28:13;;;;;;;0.10;0.10;;;;;;;;;;5114446;28;20292;-75
2023/05/07 04:30:41;;;;;;;0.93;0.93;;;;;;;;;;5097284;28;20246;-76
2023/05/07 04:33:08;;;;;;;0.10;0.10;;;;;;;;;;5115608;28;20218;-75
2023/05/07 04:35:35;;;;;;;0.20;0.20;;;;;;;;;;5096446;28;20272;-76
2023/05/07 04:38:02;;;;;;;0.10;0.10;;;;;;;;;;5116158;28;20247;-75
2023/05/07 04:40:28;;;;;;;0.10;0.10;;;;;;;;;;5095670;28;20198;-75
2023/05/07 04:42:55;;;;;;;0.10;0.10;;;;;;;;;;5117140;28;20443;-75
2023/05/07 04:45:21;;;;;;;0.10;0.10;;;;;;;;;;5094601;28;20215;-75
2023/05/07 04:47:48;;;;;;;0.17;0.17;;;;;;;;;;5117743;28;20471;-75
2023/05/07 04:50:15;;;;;;;0.10;0.10;;;;;;;;;;5093695;28;20207;-76
2023/05/07 04:52:42;;;;;;;0.10;0.10;;;;;;;;;;5118787;28;20220;-75
2023/05/07 04:55:09;;;;;;;0.10;0.10;;;;;;;;;;5103722;28;20234;-75
2023/05/07 04:57:35;;;;;;;0.23;0.23;;;;;;;;;;5071939;28;20316;-75
2023/05/07 05:00:02;;;;;;;0.10;0.10;;;;;;;;;;5083489;28;20279;-75
2023/05/07 05:02:29;;;;;;;0.30;0.30;;;;;;;;;;5105509;28;20301;-75
2023/05/07 05:04:55;;;;;;;0.20;0.20;;;;;;;;;;5083118;28;20203;-75
2023/05/07 05:07:23;;;;;;;0.10;0.10;;;;;;;;;;5105499;28;20235;-75
2023/05/07 05:09:49;;;;;;;0.10;0.10;;;;;;;;;;5083065;28;20231;-75
2023/05/07 05:12:15;;;;;;;0.10;0.10;;;;;;;;;;5105463;28;20257;-75
2023/05/07 05:14:42;;;;;;;2.83;1.80;;;;;;;;;;5083059;28;20227;-74
2023/05/07 05:17:09;;;;;;;0.10;0.10;;;;;;;;;;5104774;28;20297;-75
2023/05/07 05:19:35;;;;;;;0.10;0.10;;;;;;;;;;5083247;28;20210;-76
2023/05/07 05:22:03;;;;;;;0.10;0.10;;;;;;;;;;5102710;28;20433;-75
2023/05/07 05:24:31;;;;;;;0.10;0.10;;;;;;;;;;5084945;28;20236;-76
2023/05/07 05:26:59;;;;;;;0.83;0.83;;;;;;;;;;5101665;28;20259;-75
2023/05/07 05:29:26;;;;;;;0.10;0.10;;;;;;;;;;5085678;28;20219;-76
2023/05/07 05:31:52;;;;;;;0.10;0.10;;;;;;;;;;5099853;28;20573;-76
2023/05/07 05:34:19;;;;;;;0.10;0.10;;;;;;;;;;5088513;28;20240;-75
2023/05/07 05:36:46;;;;;;;0.10;0.10;;;;;;;;;;5098267;28;20294;-75
2023/05/07 05:39:12;;;;;;;0.10;0.10;;;;;;;;;;5089474;28;20209;-75
2023/05/07 05:41:40;;;;;;;0.10;0.10;;;;;;;;;;5100119;28;20512;-75
2023/05/07 05:44:06;;;;;;;1.27;1.17;;;;;;;;;;5094182;28;20270;-75
2023/05/07 05:46:33;;;;;;;0.10;0.10;;;;;;;;;;5099431;28;20269;-76
2023/05/07 05:49:00;;;;;;;0.10;0.10;;;;;;;;;;5095268;28;20270;-76
2023/05/07 05:51:26;;;;;;;0.50;0.20;;;;;;;;;;5097416;28;20265;-75
2023/05/07 05:53:53;;;;;;;0.10;0.10;;;;;;;;;;5097615;28;20215;-75
2023/05/07 05:56:19;;;;;;;0.10;0.10;;;;;;;;;;5095346;28;20237;-76
2023/05/07 05:58:47;;;;;;;0.10;0.10;;;;;;;;;;5098981;28;20211;-75
2023/05/07 06:01:13;;;;;;;0.10;0.10;;;;;;;;;;5092727;28;20261;-76
2023/05/07 06:03:40;;;;;;;0.10;0.10;;;;;;;;;;5101922;28;20394;-76
2023/05/07 06:06:06;;;;;;;0.07;0.07;;;;;;;;;;5091807;28;20242;-75
2023/05/07 06:08:33;;;;;;;0.20;0.20;;;;;;;;;;5102290;28;20265;-75
2023/05/07 06:10:59;;;;;;;0.10;0.10;;;;;;;;;;5089670;28;20258;-75
2023/05/07 06:13:25;;;;;;;0.77;0.77;;;;;;;;;;5104569;28;20212;-76
2023/05/07 06:15:53;;;;;;;1.50;1.40;;;;;;;;;;5087599;28;20276;-76
2023/05/07 06:18:21;;;;;;;0.10;0.10;;;;;;;;;;5105972;28;20211;-75
2023/05/07 06:20:48;;;;;;;0.37;0.37;;;;;;;;;;5086478;28;20344;-75
2023/05/07 06:23:15;;;;;;;0.10;0.10;;;;;;;;;;5106891;28;20212;-75
2023/05/07 06:25:41;;;;;;;0.10;0.10;;;;;;;;;;5084388;28;20237;-75
2023/05/07 06:28:08;;;;;;;0.10;0.10;;;;;;;;;;5108974;28;20451;-75
2023/05/07 06:30:35;;;;;;;0.63;0.63;;;;;;;;;;5082679;28;20238;-76
2023/05/07 06:33:02;;;;;;;0.10;0.10;;;;;;;;;;5110729;28;20204;-75
2023/05/07 06:35:29;;;;;;;0.10;0.10;;;;;;;;;;5081166;28;20546;-75
2023/05/07 06:37:55;;;;;;;0.10;0.10;;;;;;;;;;5112151;28;20215;-75
2023/05/07 06:40:22;;;;;;;0.20;0.20;;;;;;;;;;5079078;28;20429;-76
2023/05/07 06:42:48;;;;;;;0.10;0.10;;;;;;;;;;5113873;28;20205;-75
2023/05/07 06:45:14;;;;;;;0.10;0.10;;;;;;;;;;5076790;28;20240;-76
2023/05/07 06:47:41;;;;;;;0.10;0.10;;;;;;;;;;5115649;28;20208;-76
2023/05/07 06:50:09;;;;;;;0.20;0.20;;;;;;;;;;5081376;28;20294;-76
2023/05/07 06:52:36;;;;;;;0.10;0.10;;;;;;;;;;5116008;28;20217;-75
2023/05/07 06:55:02;;;;;;;0.10;0.10;;;;;;;;;;5085137;28;20256;-75
2023/05/07 06:57:28;;;;;;;0.10;0.10;;;;;;;;;;5107471;28;20240;-75
2023/05/07 06:59:55;;;;;;;0.60;0.60;;;;;;;;;;5085196;28;20200;-75
2023/05/07 07:02:21;;;;;;;0.10;0.10;;;;;;;;;;5107438;28;20240;-75
2023/05/07 07:04:48;;;;;;;0.10;0.10;;;;;;;;;;5084880;28;20267;-75
2023/05/07 07:07:15;;;;;;;0.30;0.30;;;;;;;;;;5107216;28;20242;-75
2023/05/07 07:09:42;;;;;;;0.10;0.10;;;;;;;;;;5084582;28;20241;-75
2023/05/07 07:12:08;;;;;;;0.10;0.10;;;;;;;;;;5107128;28;20269;-75
2023/05/07 07:14:35;;;;;;;0.40;0.40;;;;;;;;;;5084876;28;20251;-75
2023/05/07 07:17:01;;;;;;;0.30;0.30;;;;;;;;;;5105240;28;20246;-75
2023/05/07 07:19:27;;;;;;;0.30;0.30;;;;;;;;;;5086414;28;20200;-75
2023/05/07 07:21:54;;;;;;;0.20;0.20;;;;;;;;;;5103155;28;20246;-75
2023/05/07 07:24:21;;;;;;;0.20;0.20;;;;;;;;;;5088079;28;20197;-74
2023/05/07 07:26:48;;;;;;;0.10;0.10;;;;;;;;;;5101536;28;20257;-75
2023/05/07 07:29:14;;;;;;;0.67;0.67;;;;;;;;;;5089622;28;20229;-75
2023/05/07 07:31:41;;;;;;;0.10;0.10;;;;;;;;;;5099211;28;20265;-75
2023/05/07 07:34:07;;;;;;;0.10;0.10;;;;;;;;;;5091425;28;20206;-75
2023/05/07 07:36:33;;;;;;;0.10;0.10;;;;;;;;;;5097300;28;20297;-75
2023/05/07 07:39:00;;;;;;;0.10;0.10;;;;;;;;;;5093234;28;20244;-75
2023/05/07 07:41:28;;;;;;;0.10;0.10;;;;;;;;;;5095079;28;20243;-75
2023/05/07 07:43:54;;;;;;;0.10;0.10;;;;;;;;;;5095870;28;20205;-76
2023/05/07 07:46:21;;;;;;;0.23;0.23;;;;;;;;;;5093603;28;20274;-74
2023/05/07 07:48:47;;;;;;;0.10;0.10;;;;;;;;;;5096624;28;20223;-74
2023/05/07 07:51:14;;;;;;;0.20;0.20;;;;;;;;;;5091679;28;20441;-75
2023/05/07 07:53:40;;;;;;;0.10;0.10;;;;;;;;;;5098404;28;20210;-75
2023/05/07 07:56:07;;;;;;;0.10;0.10;;;;;;;;;;5089797;28;20289;-75
2023/05/07 07:58:35;;;;;;;0.10;0.10;;;;;;;;;;5100371;28;20247;-75
2023/05/07 08:01:01;;;;;;;0.10;0.10;;;;;;;;;;5087936;28;20246;-75
2023/05/07 08:03:31;;;;;;;0.10;0.10;;;;;;;;;;5101723;28;20204;-75
2023/05/07 08:05:58;;;;;;;0.10;0.10;;;;;;;;;;5086941;28;20249;-75
2023/05/07 08:08:24;;;;;;;0.10;0.10;;;;;;;;;;5102549;28;20228;-74
2023/05/07 08:10:50;;;;;;;0.27;0.27;;;;;;;;;;5085131;28;20483;-75
2023/05/07 08:13:17;;;;;;;0.33;0.33;;;;;;;;;;5104622;28;20234;-75
2023/05/07 08:15:45;;;;;;;0.10;0.10;;;;;;;;;;5082922;28;20279;-75
2023/05/07 08:18:11;;;;;;;0.23;0.23;;;;;;;;;;5105955;28;20230;-76
2023/05/07 08:20:39;;;;;;;0.40;0.40;;;;;;;;;;5081628;28;20249;-74
2023/05/07 08:23:05;;;;;;;0.10;0.10;;;;;;;;;;5107461;28;20191;-76
2023/05/07 08:25:33;;;;;;;0.10;0.10;;;;;;;;;;5080123;28;20313;-76
2023/05/07 08:27:59;;;;;;;0.10;0.10;;;;;;;;;;5108795;28;20199;-76
2023/05/07 08:30:26;;;;;;;0.10;0.10;;;;;;;;;;5078498;28;21842;-77
2023/05/07 08:32:54;;;;;;;0.13;0.13;;;;;;;;;;5110568;28;20211;-77
2023/05/07 08:35:20;;;;;;;0.67;0.67;;;;;;;;;;5076773;28;20217;-77
2023/05/07 08:37:47;;;;;;;0.70;0.70;;;;;;;;;;5112056;28;20235;-77
2023/05/07 08:40:13;;;;;;;0.10;0.10;;;;;;;;;;5075023;28;20203;-77
2023/05/07 08:42:40;;;;;;;0.10;0.10;;;;;;;;;;5114448;28;20196;-76
2023/05/07 08:45:09;;;;;;;0.10;0.10;;;;;;;;;;5080989;28;20227;-78
2023/05/07 08:47:41;;;;;;;0.60;0.60;;;;;;;;;;5115236;28;20224;-76
2023/05/07 08:50:09;;;;;;;0.10;0.10;;;;;;;;;;5079118;28;20248;-78
2023/05/07 08:52:36;;;;;;;0.10;0.10;;;;;;;;;;5114990;28;20224;-76
2023/05/07 08:55:03;;;;;;;0.10;0.10;;;;;;;;;;5083222;28;20204;-76
2023/05/07 08:57:29;;;;;;;0.20;0.20;;;;;;;;;;5105393;28;20298;-76
2023/05/07 08:59:56;;;;;;;0.20;0.20;;;;;;;;;;5083479;28;20436;-77
2023/05/07 09:02:22;;;;;;;0.10;0.10;;;;;;;;;;5105557;28;20242;-76
2023/05/07 09:04:49;;;;;;;0.10;0.10;;;;;;;;;;5083237;28;20204;-76
2023/05/07 09:07:20;;;;;;;0.10;0.10;;;;;;;;;;5105519;28;20261;-76
2023/05/07 09:09:47;;;;;;;0.10;0.10;;;;;;;;;;5083275;28;20226;-77
2023/05/07 09:12:13;;;;;;;0.10;0.10;;;;;;;;;;5105359;28;20259;-77
2023/05/07 09:14:39;;;;;;;0.10;0.10;;;;;;;;;;5083216;28;20204;-77
2023/05/07 09:17:06;;;;;;;0.10;0.10;;;;;;;;;;5108971;28;20457;-76
2023/05/07 09:19:32;;;;;;;0.10;0.10;;;;;;;;;;5086919;28;20203;-76
2023/05/07 09:21:59;;;;;;;0.10;0.10;;;;;;;;;;5106682;28;20242;-77
2023/05/07 09:24:28;;;;;;;0.30;0.30;;;;;;;;;;5089179;28;20274;-76
2023/05/07 09:26:55;;;;;;;0.10;0.10;;;;;;;;;;5105654;28;20249;-77
2023/05/07 09:29:21;;;;;;;1.27;1.27;;;;;;;;;;5089793;28;20584;-74
2023/05/07 09:31:48;;;;;;;0.10;0.10;;;;;;;;;;5103645;28;20238;-77
2023/05/07 09:34:14;;;;;;;0.10;0.10;;;;;;;;;;5091674;28;20272;-77
2023/05/07 09:36:40;;;;;;;0.10;0.10;;;;;;;;;;5101607;28;20262;-77
2023/05/07 09:39:07;;;;;;;0.10;0.10;;;;;;;;;;5093519;28;20418;-77
2023/05/07 09:41:43;;;;;;;0.10;0.10;;;;;;;;;;5099481;28;20238;-76
2023/05/07 09:44:10;;;;;;;0.10;0.10;;;;;;;;;;5093419;28;20202;-77
2023/05/07 09:46:37;;;;;;;0.10;0.10;;;;;;;;;;5100573;28;20302;-76
2023/05/07 09:49:04;;;;;;;0.10;0.10;;;;;;;;;;5094315;28;20416;-75
2023/05/07 09:51:32;;;;;;;0.10;0.10;;;;;;;;;;5098586;28;20250;-76
2023/05/07 09:54:00;;;;;;;0.10;0.10;;;;;;;;;;5095580;28;20371;-76
2023/05/07 09:56:27;;;;;;;0.10;0.10;;;;;;;;;;5097299;28;20238;-77
2023/05/07 09:58:55;;;;;;;0.10;0.10;;;;;;;;;;5097220;28;20227;-77
2023/05/07 10:01:22;;;;;;;3.20;2.13;;;;;;;;;;5095765;28;20269;-76
2023/05/07 10:03:50;;;;;;;0.10;0.10;;;;;;;;;;5098567;28;20431;-76
2023/05/07 10:06:17;;;;;;;0.10;0.10;;;;;;;;;;5094600;28;20500;-77
2023/05/07 10:08:44;;;;;;;0.30;0.30;;;;;;;;;;5099281;28;20204;-76
2023/05/07 10:11:11;;;;;;;0.10;0.10;;;;;;;;;;5092874;28;20513;-77
2023/05/07 10:13:37;;;;;;;0.10;0.10;;;;;;;;;;5101009;28;20521;-77
2023/05/07 10:16:06;;;;;;;0.10;0.10;;;;;;;;;;5090836;28;20247;-77
2023/05/07 10:18:32;;;;;;;0.10;0.10;;;;;;;;;;5102826;28;20451;-76
2023/05/07 10:21:02;;;;;;;0.10;0.10;;;;;;;;;;5089318;28;20286;-77
2023/05/07 10:23:30;;;;;;;0.30;0.30;;;;;;;;;;5103148;28;20279;-74
2023/05/07 10:25:57;;;;;;;0.10;0.10;;;;;;;;;;5088317;28;20249;-77
2023/05/07 10:28:25;;;;;;;0.20;0.20;;;;;;;;;;5104949;28;20198;-77
2023/05/07 10:31:00;;;;;;;0.10;0.10;;;;;;;;;;5087071;28;20268;-76
2023/05/07 10:33:30;;;;;;;0.10;0.10;;;;;;;;;;5103754;28;20260;-76
2023/05/07 10:35:59;;;;;;;0.30;0.30;;;;;;;;;;5088359;28;20234;-75
2023/05/07 10:38:26;;;;;;;0.10;0.10;;;;;;;;;;5103640;28;20217;-77
2023/05/07 10:40:52;;;;;;;0.10;0.10;;;;;;;;;;5087190;28;20302;-77
2023/05/07 10:43:19;;;;;;;0.10;0.10;;;;;;;;;;5105880;28;20207;-77
2023/05/07 10:46:06;;;;;;;0.10;0.10;;;;;;;;;;5085300;28;20242;-77
2023/05/07 10:48:35;;;;;;;0.17;0.17;;;;;;;;;;5101588;28;20205;-77
2023/05/07 10:51:20;;;;;;;0.10;0.10;;;;;;;;;;5089380;28;20239;-76
2023/05/07 10:53:47;;;;;;;0.10;0.10;;;;;;;;;;5097871;28;20208;-76
2023/05/07 10:56:28;;;;;;;0.70;0.70;;;;;;;;;;5092454;28;20247;-76
2023/05/07 10:58:55;;;;;;;0.10;0.10;;;;;;;;;;5095437;28;20230;-76
2023/05/07 11:01:54;;;;;;;0.23;0.23;;;;;;;;;;5094702;28;20573;-77
2023/05/07 11:04:26;;;;;;;0.10;0.10;;;;;;;;;;5025201;28;20404;-76
2023/05/07 11:07:12;;;;;;;0.10;0.10;;;;;;;;;;5027612;28;20292;-76
2023/05/07 11:09:55;;;;;;;0.10;0.10;;;;;;;;;;5060210;28;20223;-77
2023/05/07 11:12:36;;;;;;;0.20;0.20;;;;;;;;;;5107157;28;20238;-77
2023/05/07 11:15:03;;;;;;;0.10;0.10;;;;;;;;;;5084521;28;20208;-77
2023/05/07 11:17:31;;;;;;;0.10;0.10;;;;;;;;;;5106986;28;20244;-77
2023/05/07 11:19:59;;;;;;;0.10;0.10;;;;;;;;;;5084808;28;20200;-77
2023/05/07 11:22:40;;;;;;;0.10;0.10;;;;;;;;;;5106840;28;20452;-75
2023/05/07 11:25:07;;;;;;;0.43;0.43;;;;;;;;;;5084339;28;20221;-76
2023/05/07 11:27:34;;;;;;;0.10;0.10;;;;;;;;;;5093251;28;20299;-76
2023/05/07 11:30:01;;;;;;;0.10;0.10;;;;;;;;;;5104575;28;20255;-76
2023/05/07 11:32:28;;;;;;;0.10;0.10;;;;;;;;;;5110100;28;20245;-76
2023/05/07 11:34:55;;;;;;;0.60;0.60;;;;;;;;;;5104508;28;20204;-76
2023/05/07 11:37:23;;;;;;;0.10;0.10;;;;;;;;;;5109367;28;20242;-76
2023/05/07 11:39:54;;;;;;;0.60;0.60;;;;;;;;;;5104496;28;20197;-77
2023/05/07 11:42:27;;;;;;;0.20;0.20;;;;;;;;;;5110052;28;20240;-76
2023/05/07 11:44:53;;;;;;;0.63;0.63;;;;;;;;;;5104634;28;20248;-76
2023/05/07 11:47:20;;;;;;;0.10;0.10;;;;;;;;;;5109801;28;20248;-76
2023/05/07 11:49:47;;;;;;;0.10;0.10;;;;;;;;;;5104291;28;20223;-76
2023/05/07 11:52:14;;;;;;;0.60;0.60;;;;;;;;;;5109761;28;20240;-77
2023/05/07 11:54:41;;;;;;;0.10;0.10;;;;;;;;;;5104048;28;20275;-77
2023/05/07 11:57:15;;;;;;;0.20;0.20;;;;;;;;;;5109639;28;20339;-76
2023/05/07 11:59:41;;;;;;;0.10;0.10;;;;;;;;;;5104017;28;20372;-77
2023/05/07 12:02:08;;;;;;;0.10;0.10;;;;;;;;;;5108991;28;20240;-76
2023/05/07 12:04:34;;;;;;;0.10;0.10;;;;;;;;;;5104391;28;20198;-77
2023/05/07 12:07:01;;;;;;;0.10;0.10;;;;;;;;;;5108580;28;20480;-77
2023/05/07 12:09:27;;;;;;;0.10;0.10;;;;;;;;;;5104589;28;20262;-77
2023/05/07 12:11:56;;;;;;;0.10;0.10;;;;;;;;;;5107471;28;20302;-77
2023/05/07 12:14:22;;;;;;;0.20;0.20;;;;;;;;;;5105501;28;20196;-77
2023/05/07 12:16:48;;;;;;;0.10;0.10;;;;;;;;;;5106632;28;20308;-76
2023/05/07 12:19:15;;;;;;;0.10;0.10;;;;;;;;;;5106669;28;20236;-76
2023/05/07 12:21:41;;;;;;;0.10;0.10;;;;;;;;;;5105665;28;20419;-77
2023/05/07 12:24:09;;;;;;;0.10;0.10;;;;;;;;;;5107509;28;20275;-77
2023/05/07 12:26:38;;;;;;;0.07;0.07;;;;;;;;;;5104949;28;20237;-76
2023/05/07 12:29:06;;;;;;;0.10;0.10;;;;;;;;;;5107827;28;20391;-77
2023/05/07 12:31:32;;;;;;;0.10;0.10;;;;;;;;;;5104429;28;20261;-75
2023/05/07 12:33:59;;;;;;;0.30;0.30;;;;;;;;;;5108146;28;20204;-76
2023/05/07 12:36:25;;;;;;;0.10;0.10;;;;;;;;;;5103468;28;20322;-76
2023/05/07 12:38:52;;;;;;;0.20;0.20;;;;;;;;;;5109152;28;20223;-74
2023/05/07 12:41:18;;;;;;;0.10;0.10;;;;;;;;;;5102576;28;20234;-74
2023/05/07 12:43:45;;;;;;;0.20;0.20;;;;;;;;;;5110006;28;20214;-74
2023/05/07 12:46:16;;;;;;;1.80;1.17;;;;;;;;;;5101567;28;20319;-74
2023/05/07 12:48:45;;;;;;;0.10;0.10;;;;;;;;;;5110662;28;20192;-74
2023/05/07 12:51:13;;;;;;;0.50;0.50;;;;;;;;;;5104273;28;20570;-74
2023/05/07 12:53:40;;;;;;;0.10;0.10;;;;;;;;;;5115124;28;20454;-75
2023/05/07 12:56:07;;;;;;;0.10;0.10;;;;;;;;;;5105134;28;20581;-74
2023/05/07 12:58:34;;;;;;;0.10;0.10;;;;;;;;;;5115698;28;20414;-74
2023/05/07 13:01:02;;;;;;;1.20;0.50;;;;;;;;;;5104145;28;20598;-74
2023/05/07 13:03:31;;;;;;;0.10;0.10;;;;;;;;;;5116363;28;20508;-74
2023/05/07 13:05:59;;;;;;;0.10;0.10;;;;;;;;;;5103656;28;20262;-75
2023/05/07 13:08:29;;;;;;;0.40;0.40;;;;;;;;;;5116465;28;20195;-74
2023/05/07 13:10:56;;;;;;;0.93;0.63;;;;;;;;;;5103199;28;20241;-75
2023/05/07 13:13:22;;;;;;;0.10;0.10;;;;;;;;;;5116819;28;20271;-75
2023/05/07 13:15:48;;;;;;;0.30;0.30;;;;;;;;;;5102325;28;20492;-74
2023/05/07 13:18:15;;;;;;;0.10;0.10;;;;;;;;;;5117755;28;20196;-75
2023/05/07 13:20:43;;;;;;;0.20;0.20;;;;;;;;;;5101334;28;20238;-76
2023/05/07 13:23:09;;;;;;;1.03;0.77;;;;;;;;;;5118744;28;20222;-75
2023/05/07 13:25:36;;;;;;;0.10;0.10;;;;;;;;;;5100379;28;20422;-75
2023/05/07 13:28:04;;;;;;;0.10;0.10;;;;;;;;;;5119116;28;20203;-75
2023/05/07 13:30:30;;;;;;;0.10;0.10;;;;;;;;;;5099392;28;20254;-75
2023/05/07 13:32:57;;;;;;;0.43;0.43;;;;;;;;;;5119911;28;20229;-75
2023/05/07 13:35:23;;;;;;;0.10;0.10;;;;;;;;;;5098792;28;20230;-76
2023/05/07 13:37:51;;;;;;;0.10;0.10;;;;;;;;;;5120624;28;20214;-76
2023/05/07 13:40:18;;;;;;;0.10;0.10;;;;;;;;;;5097747;28;20195;-76
2023/05/07 13:42:44;;;;;;;0.10;0.10;;;;;;;;;;5121014;28;20204;-76
2023/05/07 13:45:13;;;;;;;1.03;1.03;;;;;;;;;;5097099;28;20469;-76
2023/05/07 13:47:40;;;;;;;0.00;0.00;;;;;;;;;;5121468;28;20208;-76
2023/05/07 13:50:07;;;;;;;0.10;0.10;;;;;;;;;;5106568;28;20309;-75
2023/05/07 13:52:33;;;;;;;0.10;0.10;;;;;;;;;;5094996;28;20396;-76
2023/05/07 13:55:01;;;;;;;0.10;0.10;;;;;;;;;;5106676;28;20203;-76
2023/05/07 13:57:27;;;;;;;0.10;0.10;;;;;;;;;;5111669;28;20251;-73
2023/05/07 13:59:54;;;;;;;0.00;0.00;;;;;;;;;;5106649;28;20241;-74
2023/05/07 14:02:20;;;;;;;0.10;0.10;;;;;;;;;;5111066;28;20302;-74
2023/05/07 14:04:47;;;;;;;0.10;0.10;;;;;;;;;;5106585;28;20543;-80
2023/05/07 14:07:13;;;;;;;0.10;0.10;;;;;;;;;;5111807;28;20505;-80
2023/05/07 14:09:40;;;;;;;0.10;0.10;;;;;;;;;;5106272;28;20210;-80
2023/05/07 14:12:08;;;;;;;0.10;0.10;;;;;;;;;;5111410;28;20337;-80
2023/05/07 14:14:34;;;;;;;0.10;0.10;;;;;;;;;;5105992;28;20271;-81
2023/05/07 14:17:00;;;;;;;0.10;0.10;;;;;;;;;;5110780;28;20498;-80
2023/05/07 14:19:27;;;;;;;0.10;0.10;;;;;;;;;;5106769;28;20209;-81
2023/05/07 14:21:53;;;;;;;0.10;0.10;;;;;;;;;;5109811;28;20236;-83
2023/05/07 14:24:20;;;;;;;0.23;0.23;;;;;;;;;;5107858;28;20539;-85
2023/05/07 14:26:46;;;;;;;0.20;0.20;;;;;;;;;;5108805;28;20261;-83
2023/05/07 14:29:15;;;;;;;0.10;0.10;;;;;;;;;;5109138;28;20274;-76
2023/05/07 14:31:41;;;;;;;0.20;0.20;;;;;;;;;;5107856;28;20231;-76
2023/05/07 14:34:08;;;;;;;0.10;0.10;;;;;;;;;;5109055;28;20204;-76
2023/05/07 14:36:34;;;;;;;0.10;0.10;;;;;;;;;;5106873;28;20305;-81
2023/05/07 14:39:00;;;;;;;0.10;0.10;;;;;;;;;;5109912;28;20220;-74
2023/05/07 14:41:27;;;;;;;0.20;0.20;;;;;;;;;;5105786;28;20249;-75
2023/05/07 14:43:53;;;;;;;0.10;0.10;;;;;;;;;;5110894;28;20282;-75