Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:07;;;;;;;;;;;;;;;3.37;68.14;102731.06;5110145;27;19962;-63
2022/12/01 00:02:32;;;;;;;;;;;;;;;3.37;68.01;102725.88;5114000;27;19947;-63
2022/12/01 00:04:58;;;;;;;;;;;;;;;3.40;67.88;102726.75;5108964;28;20366;-64
2022/12/01 00:07:23;;;;;;;;;;;;;;;3.42;67.73;102726.72;5109529;28;20979;-61
2022/12/01 00:12:32;;;;;;;;;;;;;;;3.41;67.55;102723.28;5109256;27;20036;-62
2022/12/01 00:14:59;;;;;;;;;;;;;;;3.42;67.55;102721.53;5111346;27;20398;-64
2022/12/01 00:17:26;;;;;;;;;;;;;;;3.35;67.65;102724.13;5113776;27;20022;-60
2022/12/01 00:19:52;;;;;;;;;;;;;;;3.34;67.82;102722.38;5112119;27;19963;-63
2022/12/01 00:22:18;;;;;;;;;;;;;;;3.35;67.82;102718.03;5110567;28;19979;-61
2022/12/01 00:24:43;;;;;;;;;;;;;;;3.35;67.92;102718.91;5110116;28;20394;-62
2022/12/01 00:27:08;;;;;;;;;;;;;;;3.38;67.83;102718.06;5107645;27;19915;-60
2022/12/01 00:29:33;;;;;;;;;;;;;;;3.37;67.79;102718.06;5112014;27;20400;-61
2022/12/01 00:31:59;;;;;;;;;;;;;;;3.29;67.92;102718.88;5109901;27;19928;-64
2022/12/01 00:34:24;;;;;;;;;;;;;;;3.30;67.73;102715.41;5111045;27;20470;-60
2022/12/01 00:36:50;;;;;;;;;;;;;;;3.28;67.86;102711.94;5110331;27;19916;-62
2022/12/01 00:39:15;;;;;;;;;;;;;;;3.29;67.95;102712.81;5108171;28;20006;-61
2022/12/01 00:41:40;;;;;;;;;;;;;;;3.29;67.84;102718.03;5109380;28;19958;-64
2022/12/01 00:44:06;;;;;;;;;;;;;;;3.29;67.93;102716.28;5111023;27;19916;-63
2022/12/01 00:46:31;;;;;;;;;;;;;;;3.30;68.07;102710.22;5109714;27;19920;-62
2022/12/01 00:48:56;;;;;;;;;;;;;;;3.26;68.18;102711.06;5107911;27;19919;-60
2022/12/01 00:51:22;;;;;;;;;;;;;;;3.26;68.03;102713.66;5106264;27;19951;-63
2022/12/01 00:53:47;;;;;;;;;;;;;;;3.28;68.41;102711.94;5102004;27;19932;-63
2022/12/01 00:56:13;;;;;;;;;;;;;;;3.33;67.98;102712.84;5103203;27;19980;-63
2022/12/01 00:58:39;;;;;;;;;;;;;;;3.34;67.88;102717.19;5114037;27;19942;-61
2022/12/01 01:01:04;;;;;;;;;;;;;;;3.35;67.67;102716.31;5105938;28;19928;-60
2022/12/01 01:03:29;;;;;;;;;;;;;;;3.37;67.82;102720.66;5107925;27;20348;-63
2022/12/01 01:05:55;;;;;;;;;;;;;;;3.35;67.86;102718.91;5092976;28;20031;-61
2022/12/01 01:08:20;;;;;;;;;;;;;;;3.37;67.65;102716.31;5113043;27;21414;-62
2022/12/01 01:10:47;;;;;;;;;;;;;;;3.37;67.61;102725.88;5104914;27;19920;-63
2022/12/01 01:13:13;;;;;;;;;;;;;;;3.38;100.00;102719.81;5100807;27;19970;-63
2022/12/01 01:15:38;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5113956;27;20457;-63
2022/12/01 01:18:04;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5112066;27;20014;-63
2022/12/01 01:20:30;;;;;;;;;;;;;;;3.38;100.00;61570.13;5113184;27;19919;-60
2022/12/01 01:22:55;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5110184;27;19915;-61
2022/12/01 01:25:21;;;;;;;;;;;;;;;3.31;67.60;102722.38;5108892;27;19920;-60
2022/12/01 01:27:47;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5086125;27;20371;-62
2022/12/01 01:30:14;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5109205;27;19945;-60
2022/12/01 01:32:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5110947;27;19924;-63
2022/12/01 01:35:05;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5103517;27;19926;-63
2022/12/01 01:37:30;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5106375;27;19924;-63
2022/12/01 01:39:56;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5106817;28;19911;-61
2022/12/01 01:42:21;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5101692;27;19959;-63
2022/12/01 01:44:49;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5104289;27;19931;-61
2022/12/01 01:47:24;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5107507;27;19920;-63
2022/12/01 01:49:49;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5107710;28;19916;-63
2022/12/01 01:52:16;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5102530;28;19928;-63
2022/12/01 01:54:43;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5106372;27;19916;-63
2022/12/01 01:57:09;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5097203;27;19931;-60
2022/12/01 01:59:41;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5106356;27;20390;-63
2022/12/01 02:02:07;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5100257;27;19959;-63
2022/12/01 02:04:34;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5104895;27;19923;-62
2022/12/01 02:06:59;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5100098;27;19961;-62
2022/12/01 02:09:24;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5107770;27;19945;-64
2022/12/01 02:12:11;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5101903;27;19964;-62
2022/12/01 02:14:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5103299;27;19927;-64
2022/12/01 02:17:04;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5101106;27;19934;-64
2022/12/01 02:19:48;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5107802;27;19928;-62
2022/12/01 02:22:37;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5100738;27;19916;-63
2022/12/01 02:25:13;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5071763;27;19915;-62
2022/12/01 02:27:48;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5096421;28;19924;-62
2022/12/01 02:30:15;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5102059;28;20405;-63
2022/12/01 02:32:58;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5104334;27;19924;-63
2022/12/01 02:35:44;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5102993;27;20398;-60
2022/12/01 02:38:18;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5104582;27;19952;-63
2022/12/01 02:40:51;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5102491;27;20409;-61
2022/12/01 02:43:35;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5102932;27;19926;-63
2022/12/01 02:46:08;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5107245;27;20014;-63
2022/12/01 02:48:34;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5096103;28;19924;-63
2022/12/01 02:51:15;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5104198;27;19979;-63
2022/12/01 02:53:40;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5104883;27;19973;-64
2022/12/01 02:56:08;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5105276;27;19923;-63
2022/12/01 02:58:33;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5104803;27;19919;-60
2022/12/01 03:01:09;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5090081;28;19927;-60
2022/12/01 03:03:57;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5106833;28;20271;-63
2022/12/01 03:06:43;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5092235;28;19916;-61
2022/12/01 03:09:14;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5104834;28;20412;-63
2022/12/01 03:11:48;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5104936;28;19924;-60
2022/12/01 03:14:21;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5104375;28;19919;-61
2022/12/01 03:16:49;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5101465;28;19985;-62
2022/12/01 03:19:18;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5086208;28;19916;-63
2022/12/01 03:21:46;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5107561;28;19981;-64
2022/12/01 03:24:13;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5110974;28;19955;-62
2022/12/01 03:26:40;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5106548;28;19932;-62
2022/12/01 03:29:12;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5101736;28;19928;-64
2022/12/01 03:31:41;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5109355;28;19923;-60
2022/12/01 03:34:12;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5114630;27;19915;-60
2022/12/01 03:36:52;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5116627;27;20010;-61
2022/12/01 03:39:20;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5109079;28;19985;-62
2022/12/01 03:41:58;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5114353;27;20402;-63
2022/12/01 03:44:26;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5113789;27;19963;-60
2022/12/01 03:47:03;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5113511;27;19951;-60
2022/12/01 03:49:29;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5108625;28;19920;-60
2022/12/01 03:51:54;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5113878;27;19927;-63
2022/12/01 03:54:46;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5114214;27;19918;-63
2022/12/01 03:57:17;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5101026;28;20396;-62
2022/12/01 03:59:44;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5093392;27;19920;-61
2022/12/01 04:02:10;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5106441;28;19915;-63
2022/12/01 04:04:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5110381;27;19951;-58
2022/12/01 04:07:01;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5111934;27;19920;-63
2022/12/01 04:09:27;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5095108;27;19962;-63
2022/12/01 04:14:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5107336;27;19939;-63
2022/12/01 04:17:01;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5111687;27;19927;-61
2022/12/01 04:19:27;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5105468;27;20455;-61
2022/12/01 04:21:52;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5090680;28;20014;-60
2022/12/01 04:24:17;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5109418;27;20332;-60
2022/12/01 04:26:44;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5109198;27;19951;-61
2022/12/01 04:29:10;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5112957;27;20298;-61
2022/12/01 04:31:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5096597;28;19928;-61
2022/12/01 04:34:01;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5115876;27;19938;-63
2022/12/01 04:36:29;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5113527;27;20571;-61
2022/12/01 04:38:54;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5093864;28;19974;-63
2022/12/01 04:41:19;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5108517;28;19955;-63
2022/12/01 04:43:45;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5105561;27;19930;-63
2022/12/01 04:46:10;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5108598;27;20449;-63
2022/12/01 04:48:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5109720;27;19962;-63
2022/12/01 04:51:03;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5108758;27;20363;-61
2022/12/01 04:53:28;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5110496;27;19980;-63
2022/12/01 04:55:54;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5111449;27;21218;-63
2022/12/01 04:58:19;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5104492;28;19962;-62
2022/12/01 05:00:44;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5111206;27;20438;-62
2022/12/01 05:03:10;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5111554;28;19985;-60
2022/12/01 05:05:35;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5107032;28;19963;-60
2022/12/01 05:08:00;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5113480;27;20178;-63
2022/12/01 05:10:26;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5108143;27;19923;-62
2022/12/01 05:12:51;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5111271;27;19920;-63
2022/12/01 05:15:17;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5104918;27;20845;-63
2022/12/01 05:17:42;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5106801;27;19916;-63
2022/12/01 05:22:56;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5104076;27;19922;-64
2022/12/01 05:25:22;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5104488;27;19955;-62
2022/12/01 05:27:47;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5106075;28;20339;-63
2022/12/01 05:30:12;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5090577;27;19920;-63
2022/12/01 05:32:37;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5099950;27;19927;-63
2022/12/01 05:35:04;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5102123;27;19920;-59
2022/12/01 05:37:32;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5108967;27;19963;-61
2022/12/01 05:39:57;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5104093;27;19964;-61
2022/12/01 05:42:22;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5105585;27;19923;-58
2022/12/01 05:44:48;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5103904;27;20008;-61
2022/12/01 05:47:13;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5110645;27;19923;-62
2022/12/01 05:49:38;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5107987;27;19927;-60
2022/12/01 05:52:04;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5098160;27;19920;-60
2022/12/01 05:54:29;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5106242;27;19920;-61
2022/12/01 05:56:54;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5105879;28;20409;-62
2022/12/01 05:59:20;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5109589;27;19926;-62
2022/12/01 06:01:45;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5101670;27;19931;-61
2022/12/01 06:04:10;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5109842;27;19928;-59
2022/12/01 06:06:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5105239;27;19928;-60
2022/12/01 06:09:01;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5102973;27;19931;-62
2022/12/01 06:11:26;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5109155;28;19920;-60
2022/12/01 06:13:51;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5113892;27;20383;-61
2022/12/01 06:16:17;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5118154;27;19915;-58
2022/12/01 06:18:42;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084504;28;19919;-59
2022/12/01 06:21:07;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5109798;27;19947;-62
2022/12/01 06:23:33;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5107898;27;19919;-60
2022/12/01 06:25:58;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5109092;28;19912;-59
2022/12/01 06:28:23;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5106310;27;19923;-65
2022/12/01 06:30:49;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5106968;27;19919;-59
2022/12/01 06:33:16;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5109582;27;21311;-62
2022/12/01 06:35:42;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5109262;28;19916;-61
2022/12/01 06:38:07;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5109142;27;19962;-58
2022/12/01 06:40:32;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5110255;28;19919;-60
2022/12/01 06:42:59;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5111581;28;19919;-58
2022/12/01 06:45:24;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5110763;28;19912;-60
2022/12/01 06:47:52;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5117259;27;20008;-60
2022/12/01 06:50:17;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5108797;27;19941;-58
2022/12/01 06:52:42;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5112646;27;19924;-61
2022/12/01 06:55:08;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5108176;28;20639;-60
2022/12/01 06:57:33;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5111249;28;20018;-60
2022/12/01 06:59:58;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5110877;28;19920;-59
2022/12/01 07:02:24;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5109265;28;19962;-58
2022/12/01 07:04:49;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5109994;27;19920;-62
2022/12/01 07:07:14;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5108498;27;19924;-59
2022/12/01 07:09:40;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5113054;27;19982;-64
2022/12/01 07:12:05;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5107422;28;20055;-61
2022/12/01 07:14:30;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5108154;28;19916;-59
2022/12/01 07:16:56;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5105742;28;20378;-61
2022/12/01 07:19:22;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5111423;28;19916;-62
2022/12/01 07:21:47;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5110117;28;19916;-61
2022/12/01 07:24:13;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5110932;28;19920;-60
2022/12/01 07:26:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5111299;28;19918;-63
2022/12/01 07:29:05;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5111790;28;19912;-59
2022/12/01 07:31:30;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5103107;28;20011;-59
2022/12/01 07:33:55;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5089310;28;19924;-61
2022/12/01 07:36:21;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5107128;28;20018;-62
2022/12/01 07:38:46;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5110222;28;20189;-61
2022/12/01 07:41:12;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5112516;28;20355;-61
2022/12/01 07:43:38;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5107843;28;19918;-61
2022/12/01 07:46:08;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5106503;28;19919;-61
2022/12/01 07:48:34;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5091570;28;19924;-61
2022/12/01 07:50:59;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5107290;28;19943;-58
2022/12/01 07:53:25;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5097303;28;20336;-61
2022/12/01 07:55:50;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5105509;28;20294;-59
2022/12/01 07:58:16;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5111000;28;19949;-59
2022/12/01 08:00:41;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5130365;22;19955;-58
2022/12/01 08:03:06;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5111963;28;19927;-56
2022/12/01 08:05:32;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5093655;28;19920;-56
2022/12/01 08:07:57;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5101694;28;19942;-57
2022/12/01 08:10:23;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5097420;28;19982;-55
2022/12/01 08:12:48;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5096898;28;20023;-56
2022/12/01 08:15:13;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5086233;28;19920;-56
2022/12/01 08:17:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084353;28;19923;-57
2022/12/01 08:20:04;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5090001;28;19926;-56
2022/12/01 08:22:30;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5079492;28;19962;-56
2022/12/01 08:24:55;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5073032;28;19928;-56
2022/12/01 08:27:20;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5096051;28;19926;-57
2022/12/01 08:29:45;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5080823;28;19926;-56
2022/12/01 08:32:11;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5077586;28;20420;-56
2022/12/01 08:34:37;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5086352;28;19927;-57
2022/12/01 08:37:03;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5091691;28;19997;-58
2022/12/01 08:39:28;;;;;;;;;;;;;;;3.23;65.61;102822.94;5087361;28;19952;-56
2022/12/01 08:41:53;;;;;;;;;;;;;;;3.23;65.70;102815.13;5085948;28;19979;-56
2022/12/01 08:44:18;;;;;;;;;;;;;;;3.29;65.65;102812.56;5083200;28;19925;-56
2022/12/01 08:46:44;;;;;;;;;;;;;;;3.30;65.32;102816.91;5088664;28;19939;-55
2022/12/01 08:49:09;;;;;;;;;;;;;;;3.32;65.43;102812.59;5084691;28;19920;-59
2022/12/01 08:51:35;;;;;;;;;;;;;;;3.34;65.36;102809.97;5089228;28;19967;-59
2022/12/01 08:54:00;;;;;;;;;;;;;;;3.33;65.18;102829.94;5085416;28;19920;-56
2022/12/01 08:56:28;;;;;;;;;;;;;;;3.35;65.27;102825.63;5082468;28;20015;-55
2022/12/01 08:58:54;;;;;;;;;;;;;;;3.33;65.39;102829.94;5087283;28;19924;-56
2022/12/01 09:01:19;;;;;;;;;;;;;;;3.38;65.46;102834.31;5081135;28;19920;-56
2022/12/01 09:03:45;;;;;;;;;;;;;;;3.41;65.49;102826.50;5090456;28;19931;-55
2022/12/01 09:06:11;;;;;;;;;;;;;;;3.43;65.11;102829.97;5083977;28;19939;-56
2022/12/01 09:08:37;;;;;;;;;;;;;;;3.44;64.96;102829.13;5084098;28;19922;-56
2022/12/01 09:11:04;;;;;;;;;;;;;;;3.46;65.11;102824.81;5075364;28;19921;-55
2022/12/01 09:13:30;;;;;;;;;;;;;;;3.49;64.85;102823.06;5089093;28;20056;-55
2022/12/01 09:16:03;;;;;;;;;;;;;;;3.51;64.82;102828.31;5083180;28;19927;-55
2022/12/01 09:18:28;;;;;;;;;;;;;;;3.54;64.83;102828.34;5088965;28;20283;-56
2022/12/01 09:20:54;;;;;;;;;;;;;;;3.55;64.92;102823.97;5088604;28;19927;-56
2022/12/01 09:23:20;;;;;;;;;;;;;;;3.58;65.10;102824.00;5092878;28;19920;-55
2022/12/01 09:25:46;;;;;;;;;;;;;;;3.62;64.99;102818.81;5086991;28;20041;-55
2022/12/01 09:28:11;;;;;;;;;;;;;;;3.63;64.87;102817.97;5091749;28;19955;-56
2022/12/01 09:30:36;;;;;;;;;;;;;;;3.68;64.44;102820.56;5088002;28;20295;-58
2022/12/01 09:33:02;;;;;;;;;;;;;;;3.71;64.28;102822.31;5086127;28;20387;-59
2022/12/01 09:35:29;;;;;;;;;;;;;;;3.73;64.54;102817.97;5087344;28;19924;-58
2022/12/01 09:37:54;;;;;;;;;;;;;;;3.73;63.99;102820.59;5088146;28;19965;-56
2022/12/01 09:40:20;;;;;;;;;;;;;;;3.76;63.95;102818.88;5088208;28;19920;-58
2022/12/01 09:42:46;;;;;;;;;;;;;;;3.73;63.86;102807.56;5082638;28;19927;-57
2022/12/01 09:45:33;;;;;;;;;;;;;;;3.74;63.89;102811.91;5087206;28;19926;-56
2022/12/01 09:48:01;;;;;;;;;;;;;;;3.72;63.62;102814.53;5087262;28;20400;-57
2022/12/01 09:50:28;;;;;;;;;;;;;;;3.75;64.02;102819.75;5080040;28;19927;-56
2022/12/01 09:53:05;;;;;;;;;;;;;;;3.78;64.00;102811.06;5088998;28;19921;-56
2022/12/01 09:55:31;;;;;;;;;;;;;;;3.78;63.72;102808.47;5083483;28;20007;-56
2022/12/01 09:57:58;;;;;;;;;;;;;;;3.78;63.48;102809.31;5088698;28;19935;-55
2022/12/01 10:00:24;;;;;;;;;;;;;;;3.80;63.44;102801.53;5087090;28;20219;-58
2022/12/01 10:03:04;;;;;;;;;;;;;;;3.85;63.22;102802.44;5090337;28;19924;-55
2022/12/01 10:05:50;;;;;;;;;;;;;;;3.83;63.32;102795.47;5085044;28;20403;-56
2022/12/01 10:08:18;;;;;;;;;;;;;;;3.84;63.43;102800.69;5077131;28;19916;-56
2022/12/01 10:10:47;;;;;;;;;;;;;;;3.86;63.30;102795.47;5085391;28;19920;-56
2022/12/01 10:13:19;;;;;;;;;;;;;;;3.85;63.67;102788.53;5082806;28;19946;-57
2022/12/01 10:15:53;;;;;;;;;;;;;;;3.88;63.41;102791.16;5082844;28;19920;-56
2022/12/01 10:18:36;;;;;;;;;;;;;;;3.90;63.32;102789.41;5086550;28;19917;-56
2022/12/01 10:21:01;;;;;;;;;;;;;;;3.92;63.15;102783.34;5081724;28;20041;-55
2022/12/01 10:23:40;;;;;;;;;;;;;;;3.93;63.24;102789.44;5083817;28;20494;-55
2022/12/01 10:26:13;;;;;;;;;;;;;;;3.91;63.06;102789.41;5086607;28;19923;-55
2022/12/01 10:28:45;;;;;;;;;;;;;;;3.91;63.43;102784.19;5088707;28;19920;-56
2022/12/01 10:31:17;;;;;;;;;;;;;;;3.92;63.01;102788.56;5085591;28;20278;-56
2022/12/01 10:34:00;;;;;;;;;;;;;;;3.97;63.79;102781.63;5088529;28;19920;-56
2022/12/01 10:36:27;;;;;;;;;;;;;;;3.96;63.27;102781.59;5084277;28;20371;-57
2022/12/01 10:38:53;;;;;;;;;;;;;;;4.01;63.15;102771.22;5089521;28;19923;-55
2022/12/01 10:41:19;;;;;;;;;;;;;;;3.99;63.11;102773.81;5080554;28;19912;-55
2022/12/01 10:43:46;;;;;;;;;;;;;;;4.04;63.02;102771.19;5089211;28;20379;-58
2022/12/01 10:46:14;;;;;;;;;;;;;;;4.08;62.98;102767.75;5087792;28;20402;-59
2022/12/01 10:48:59;;;;;;;;;;;;;;;4.11;62.76;102773.81;5088474;28;19965;-59
2022/12/01 10:51:25;;;;;;;;;;;;;;;4.08;62.44;102773.81;5083343;28;19955;-57
2022/12/01 10:54:20;;;;;;;;;;;;;;;4.09;62.74;102769.50;5088876;28;19963;-55
2022/12/01 10:56:47;;;;;;;;;;;;;;;4.18;62.38;102773.84;5064574;28;20313;-55
2022/12/01 10:59:21;;;;;;;;;;;;;;;4.22;61.80;102775.59;5085794;28;19970;-56
2022/12/01 11:01:47;;;;;;;;;;;;;;;4.18;62.25;102774.72;5064486;28;20068;-58
2022/12/01 11:04:31;;;;;;;;;;;;;;;4.18;62.13;102769.50;5085673;28;19930;-57
2022/12/01 11:06:56;;;;;;;;;;;;;;;4.17;62.00;102766.91;5082779;28;19916;-56
2022/12/01 11:09:27;;;;;;;;;;;;;;;4.14;62.11;102774.69;5081423;28;19920;-57
2022/12/01 11:12:00;;;;;;;;;;;;;;;4.11;62.22;102760.78;5077765;28;19920;-56
2022/12/01 11:14:28;;;;;;;;;;;;;;;4.10;62.43;102760.81;5082036;28;19916;-56
2022/12/01 11:16:53;;;;;;;;;;;;;;;4.06;62.14;102764.25;5084047;28;20003;-56
2022/12/01 11:19:24;;;;;;;;;;;;;;;4.03;62.39;102762.53;5077991;28;20015;-55
2022/12/01 11:21:51;;;;;;;;;;;;;;;3.94;62.40;102760.78;5086214;28;20272;-55
2022/12/01 11:24:27;;;;;;;;;;;;;;;3.92;62.69;102757.28;5081641;28;19973;-59
2022/12/01 11:26:54;;;;;;;;;;;;;;;3.91;62.52;102763.38;5076937;28;19916;-58
2022/12/01 11:29:24;;;;;;;;;;;;;;;3.89;62.57;102762.47;5080809;28;19927;-56
2022/12/01 11:31:51;;;;;;;;;;;;;;;3.90;62.72;102761.63;5079448;28;19919;-56
2022/12/01 11:34:43;;;;;;;;;;;;;;;3.88;62.42;102765.94;5086698;28;19967;-56
2022/12/01 11:37:14;;;;;;;;;;;;;;;3.90;62.91;102760.78;5075574;28;19917;-55
2022/12/01 11:39:41;;;;;;;;;;;;;;;3.91;62.48;102758.16;5084580;28;19934;-56
2022/12/01 11:42:12;;;;;;;;;;;;;;;3.92;62.34;102761.66;5078771;28;19934;-56
2022/12/01 11:44:39;;;;;;;;;;;;;;;3.86;62.09;102761.63;5080249;28;19969;-57
2022/12/01 11:47:15;;;;;;;;;;;;;;;3.89;62.05;102757.28;5087799;28;20010;-58
2022/12/01 11:49:41;;;;;;;;;;;;;;;3.90;62.28;102761.63;5083984;28;20314;-56
2022/12/01 11:52:19;;;;;;;;;;;;;;;3.92;62.13;102761.66;5085794;28;19916;-56
2022/12/01 11:54:53;;;;;;;;;;;;;;;3.90;61.85;102766.84;5085150;28;19955;-58
2022/12/01 11:57:19;;;;;;;;;;;;;;;3.90;61.89;102771.19;5092168;28;20360;-59
2022/12/01 11:59:44;;;;;;;;;;;;;;;3.88;62.04;102771.16;5087550;28;19955;-56
2022/12/01 12:02:19;;;;;;;;;;;;;;;3.88;62.03;102765.09;5092875;28;19931;-55
2022/12/01 12:05:03;;;;;;;;;;;;;;;3.85;62.01;102765.97;5090738;28;19919;-59
2022/12/01 12:07:28;;;;;;;;;;;;;;;3.82;62.17;102771.16;5067705;28;19917;-57
2022/12/01 12:10:12;;;;;;;;;;;;;;;3.80;62.03;102767.69;5061926;28;20042;-55
2022/12/01 12:12:56;;;;;;;;;;;;;;;3.80;62.22;102762.47;5083933;28;19946;-55
2022/12/01 12:15:30;;;;;;;;;;;;;;;3.79;62.02;102768.53;5082292;28;19951;-56
2022/12/01 12:18:04;;;;;;;;;;;;;;;3.79;62.34;102771.16;5086570;28;20007;-57
2022/12/01 12:20:39;;;;;;;;;;;;;;;3.81;62.16;102759.84;5084727;28;19926;-55
2022/12/01 12:23:23;;;;;;;;;;;;;;;3.80;62.06;102758.13;5091071;28;19919;-55
2022/12/01 12:25:51;;;;;;;;;;;;;;;3.78;62.31;102756.38;5086173;28;19926;-57
2022/12/01 12:28:39;;;;;;;;;;;;;;;3.78;62.45;102756.38;5084749;28;19916;-56
2022/12/01 12:31:23;;;;;;;;;;;;;;;3.78;62.57;102745.97;5076463;28;19916;-58
2022/12/01 12:33:58;;;;;;;;;;;;;;;3.79;62.65;102748.56;5084778;28;19917;-56
2022/12/01 12:36:29;;;;;;;;;;;;;;;3.78;62.41;102748.56;5090314;28;20359;-57
2022/12/01 12:38:57;;;;;;;;;;;;;;;3.76;62.38;102750.31;5087188;28;21444;-57
2022/12/01 12:41:54;;;;;;;;;;;;;;;3.77;62.22;102746.84;5089908;28;19916;-56
2022/12/01 12:44:20;;;;;;;;;;;;;;;3.74;62.22;102749.41;5035895;28;20073;-58