Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:00:26;;;;;;;6.82;3.33;;;;;;;14.37;83.94;101382.28;5012758;28;20061;-77
2021/09/25 00:02:51;;;;;;;8.30;3.63;;;;;;;14.37;83.76;101369.25;5011370;28;20041;-78
2021/09/25 00:05:17;;;;;;;7.47;4.82;;;;;;;14.36;83.70;101370.22;5008453;28;20036;-77
2021/09/25 00:07:42;;;;;;;7.20;4.13;;;;;;;14.34;83.75;101366.97;5011089;28;20076;-78
2021/09/25 00:10:08;;;;;;;6.55;3.92;;;;;;;14.33;83.81;101360.13;4976469;28;20032;-78
2021/09/25 00:12:34;;;;;;;6.22;3.70;;;;;;;14.32;83.86;101366.34;4991154;28;20037;-78
2021/09/25 00:14:59;;;;;;;7.45;4.40;;;;;;;14.30;83.84;101369.09;4972284;28;20037;-78
2021/09/25 00:17:25;;;;;;;6.50;3.47;;;;;;;14.29;83.67;101364.84;4993863;28;20125;-78
2021/09/25 00:19:50;;;;;;;8.00;3.80;;;;;;;14.26;83.69;101367.81;4986549;28;20042;-78
2021/09/25 00:22:16;;;;;;;6.95;4.03;;;;;;;14.24;83.72;101359.34;4976989;28;20029;-78
2021/09/25 00:24:41;;;;;;;7.75;4.63;;;;;;;14.23;83.93;101362.91;5015336;28;20037;-77
2021/09/25 00:27:07;;;;;;;6.88;4.32;;;;;;;14.20;83.99;101361.47;5008086;28;20045;-78
2021/09/25 00:29:32;;;;;;;6.85;3.67;;;;;;;14.19;83.99;101361.63;5003596;28;20045;-78
2021/09/25 00:31:58;;;;;;;7.45;4.10;;;;;;;14.17;84.04;101361.78;5006124;28;20442;-77
2021/09/25 00:34:24;;;;;;;8.80;4.43;;;;;;;14.16;84.07;101359.34;4997668;28;20042;-78
2021/09/25 00:36:50;;;;;;;7.53;3.70;;;;;;;14.14;84.20;101362.13;4989422;28;20119;-78
2021/09/25 00:39:15;;;;;;;7.45;3.47;;;;;;;14.13;84.08;101368.31;5006477;28;20034;-78
2021/09/25 00:41:41;;;;;;;7.65;4.00;;;;;;;14.06;84.27;101369.97;5007407;28;20044;-78
2021/09/25 00:44:06;;;;;;;5.95;3.83;;;;;;;14.05;84.02;101362.28;5007649;28;20045;-78
2021/09/25 00:46:32;;;;;;;6.57;4.70;;;;;;;14.04;83.88;101366.69;4987969;28;20060;-78
2021/09/25 00:48:57;;;;;;;9.13;3.90;;;;;;;14.00;83.97;101363.59;5002566;28;20044;-78
2021/09/25 00:51:23;;;;;;;7.05;4.68;;;;;;;13.99;84.07;101363.75;4985931;28;20030;-78
2021/09/25 00:53:49;;;;;;;7.38;4.15;;;;;;;13.95;84.16;101371.09;5002732;28;20028;-78
2021/09/25 00:56:14;;;;;;;9.68;4.80;;;;;;;13.98;83.78;101367.38;4973034;28;20039;-78
2021/09/25 00:58:41;;;;;;;11.40;5.22;;;;;;;13.96;84.21;101369.31;4994515;28;20572;-78
2021/09/25 01:01:07;;;;;;;10.20;4.30;;;;;;;13.91;84.58;101356.78;5005154;28;20113;-78
2021/09/25 01:03:33;;;;;;;10.75;5.13;;;;;;;13.92;84.40;101358.41;4975522;28;20482;-78
2021/09/25 01:05:58;;;;;;;10.85;5.45;;;;;;;13.89;84.53;101358.72;4987363;28;20112;-78
2021/09/25 01:08:24;;;;;;;11.93;5.55;;;;;;;13.88;84.77;101356.28;4977275;28;20117;-78
2021/09/25 01:10:52;;;;;;;7.32;4.40;;;;;;;13.91;84.66;101358.56;4975144;28;20036;-79
2021/09/25 01:13:19;;;;;;;9.18;4.88;;;;;;;13.89;84.68;101368.34;4973676;28;20029;-78
2021/09/25 01:15:45;;;;;;;9.18;4.43;;;;;;;13.86;84.98;101368.66;4977067;28;20045;-79
2021/09/25 01:18:11;;;;;;;8.35;5.90;;;;;;;13.83;84.87;101364.59;4974620;28;20034;-78
2021/09/25 01:20:38;;;;;;;6.70;4.10;;;;;;;13.79;84.99;101377.16;5008696;28;20120;-78
2021/09/25 01:23:03;;;;;;;11.88;5.63;;;;;;;13.78;85.05;101378.09;4991903;28;20491;-78
2021/09/25 01:25:29;;;;;;;8.77;5.30;;;;;;;13.83;84.88;101370.63;4990067;28;20030;-78
2021/09/25 01:27:55;;;;;;;10.55;5.18;;;;;;;13.79;85.08;101376.34;4991926;28;20042;-78
2021/09/25 01:30:20;;;;;;;8.65;4.85;;;;;;;13.75;85.34;101372.41;4990586;28;20037;-78
2021/09/25 01:32:48;;;;;;;8.63;5.05;;;;;;;13.70;85.44;101374.72;4973814;28;20037;-79
2021/09/25 01:35:16;;;;;;;10.40;5.80;;;;;;;13.68;85.28;101372.25;5012552;28;20056;-79
2021/09/25 01:37:44;;;;;;;10.77;4.57;;;;;;;13.67;85.60;101378.44;4988269;28;20527;-78
2021/09/25 01:40:10;;;;;;;14.52;5.38;;;;;;;13.65;85.27;101375.19;4987657;28;20060;-78
2021/09/25 01:42:36;;;;;;;15.15;5.90;;;;;;;13.63;85.37;101364.09;4972046;28;20041;-77
2021/09/25 01:45:02;;;;;;;11.48;5.63;;;;;;;13.60;85.65;101369.66;4987947;28;20057;-78
2021/09/25 01:47:28;;;;;;;8.93;5.13;;;;;;;13.57;85.95;101375.19;4973897;28;20039;-78
2021/09/25 01:49:53;;;;;;;12.20;6.50;;;;;;;13.56;86.06;101378.75;5007213;28;20033;-78
2021/09/25 01:52:19;;;;;;;10.30;5.72;;;;;;;13.54;86.21;101372.88;4974084;28;20407;-78
2021/09/25 01:54:46;;;;;;;8.43;4.78;;;;;;;13.52;86.21;101370.44;4992867;28;20030;-78
2021/09/25 01:57:12;;;;;;;11.02;5.65;;;;;;;13.49;86.01;101368.19;5011124;28;20037;-78
2021/09/25 01:59:38;;;;;;;9.70;5.10;;;;;;;13.48;86.14;101368.31;5007284;28;20072;-78
2021/09/25 02:02:03;;;;;;;13.95;6.20;;;;;;;13.51;85.49;101368.81;4976809;28;20037;-78
2021/09/25 02:04:29;;;;;;;7.85;5.10;;;;;;;13.44;85.61;101366.03;5008012;28;20037;-78
2021/09/25 02:06:54;;;;;;;7.78;5.22;;;;;;;13.44;85.61;101371.25;4967838;28;20038;-78
2021/09/25 02:09:20;;;;;;;9.32;5.38;;;;;;;13.41;85.35;101363.78;4996927;28;20030;-78
2021/09/25 02:11:45;;;;;;;8.35;4.75;;;;;;;13.37;85.39;101372.88;5006874;28;20101;-78
2021/09/25 02:14:11;;;;;;;10.82;5.63;;;;;;;13.33;85.39;101379.38;4972595;28;20630;-78
2021/09/25 02:16:36;;;;;;;11.20;5.30;;;;;;;13.31;85.54;101378.72;4971813;28;20040;-78
2021/09/25 02:19:02;;;;;;;8.32;4.80;;;;;;;13.29;85.49;101378.03;5005459;28;20414;-78
2021/09/25 02:21:28;;;;;;;7.63;5.15;;;;;;;13.30;85.63;101379.72;4970582;28;20030;-78
2021/09/25 02:23:53;;;;;;;7.35;4.25;;;;;;;13.27;85.29;101377.38;4987635;28;20033;-78
2021/09/25 02:26:19;;;;;;;8.05;4.80;;;;;;;13.23;85.36;101383.88;4996562;28;20502;-78
2021/09/25 02:28:44;;;;;;;8.80;4.85;;;;;;;13.21;84.94;101378.03;4985866;28;20095;-78
2021/09/25 02:31:10;;;;;;;8.77;5.05;;;;;;;13.20;85.17;101378.97;4987688;28;20041;-78
2021/09/25 02:33:35;;;;;;;7.53;5.32;;;;;;;13.18;85.31;101386.94;4977038;28;20495;-78
2021/09/25 02:36:01;;;;;;;8.75;4.80;;;;;;;13.18;85.32;101379.13;4992127;28;20045;-78
2021/09/25 02:38:26;;;;;;;7.65;5.10;;;;;;;13.18;85.35;101376.53;5008036;28;20034;-78
2021/09/25 02:40:52;;;;;;;8.35;4.88;;;;;;;13.19;85.52;101383.38;5006435;28;20113;-78
2021/09/25 02:43:17;;;;;;;13.48;5.30;;;;;;;13.19;85.67;101372.97;4991408;28;20038;-78
2021/09/25 02:45:43;;;;;;;8.77;5.22;;;;;;;13.19;85.86;101383.38;4994478;28;20038;-78
2021/09/25 02:48:08;;;;;;;10.07;5.85;;;;;;;13.19;86.08;101382.56;4990589;28;20486;-78
2021/09/25 02:50:35;;;;;;;12.80;6.07;;;;;;;13.22;86.26;101377.03;4990408;28;20042;-78
2021/09/25 02:53:00;;;;;;;14.05;6.60;;;;;;;13.22;86.63;101377.88;5014440;28;20037;-78
2021/09/25 02:55:26;;;;;;;14.00;6.72;;;;;;;13.25;86.57;101384.53;4998305;28;20483;-79
2021/09/25 02:57:51;;;;;;;12.63;6.60;;;;;;;13.23;86.79;101379.47;5000997;28;20034;-78
2021/09/25 03:00:20;;;;;;;11.88;6.53;;;;;;;13.23;86.98;101383.88;4982422;28;20064;-79
2021/09/25 03:02:46;;;;;;;15.73;7.00;;;;;;;13.25;87.20;101381.94;4988611;28;20026;-79
2021/09/25 03:05:11;;;;;;;10.88;5.97;;;;;;;13.22;87.36;101377.88;4986232;28;20549;-78
2021/09/25 03:07:37;;;;;;;11.13;5.93;;;;;;;13.22;87.67;101374.44;4978192;28;20092;-78
2021/09/25 03:10:05;;;;;;;13.15;6.70;;;;;;;13.21;87.57;101368.41;4994916;28;20044;-79
2021/09/25 03:12:30;;;;;;;13.68;6.70;;;;;;;13.22;87.94;101377.88;4973674;28;20052;-78
2021/09/25 03:14:56;;;;;;;15.38;8.10;;;;;;;13.24;87.62;101369.88;5014826;28;20479;-78
2021/09/25 03:17:21;;;;;;;15.13;6.88;;;;;;;13.32;87.52;101374.34;4976235;28;20029;-78
2021/09/25 03:19:47;;;;;;;14.45;7.40;;;;;;;13.32;87.42;101362.13;4992510;28;20212;-77
2021/09/25 03:22:14;;;;;;;11.55;6.78;;;;;;;13.28;87.57;101366.00;4988475;28;20037;-78
2021/09/25 03:24:41;;;;;;;13.80;6.15;;;;;;;13.28;87.83;101363.41;4998947;28;20041;-78
2021/09/25 03:27:07;;;;;;;10.90;5.97;;;;;;;13.29;87.72;101359.78;4992134;28;21211;-78
2021/09/25 03:29:32;;;;;;;13.18;7.55;;;;;;;13.30;87.89;101361.47;4999239;28;20037;-78
2021/09/25 03:31:58;;;;;;;13.45;6.93;;;;;;;13.31;88.03;101359.69;4977686;28;20026;-78
2021/09/25 03:34:23;;;;;;;15.95;6.80;;;;;;;13.40;87.77;101367.34;5010648;28;20033;-78
2021/09/25 03:36:49;;;;;;;18.38;7.82;;;;;;;13.35;87.43;101358.38;4991798;28;20372;-79
2021/09/25 03:39:14;;;;;;;17.30;8.00;;;;;;;13.31;87.69;101355.28;4974002;28;20412;-78
2021/09/25 03:41:40;;;;;;;16.92;7.68;;;;;;;13.32;87.76;101358.72;5007319;28;20057;-78
2021/09/25 03:44:05;;;;;;;16.83;8.13;;;;;;;13.31;87.97;101355.28;5009915;28;20430;-79
2021/09/25 03:46:31;;;;;;;12.15;7.07;;;;;;;13.35;87.90;101353.97;4992721;28;20057;-79
2021/09/25 03:48:57;;;;;;;14.20;6.65;;;;;;;13.41;87.80;101352.50;5004275;28;20414;-77
2021/09/25 03:51:22;;;;;;;16.50;8.35;;;;;;;13.41;87.49;101348.16;4989966;28;20121;-78
2021/09/25 03:53:48;;;;;;;17.40;8.95;;;;;;;13.50;86.99;101348.94;4981152;28;20026;-77
2021/09/25 03:56:13;;;;;;;17.55;8.05;;;;;;;13.47;87.32;101346.69;5012071;28;20445;-78
2021/09/25 03:58:40;;;;;;;15.18;8.55;;;;;;;13.60;86.48;101348.81;4990801;28;20062;-77
2021/09/25 04:01:06;;;;;;;14.88;8.10;;;;;;;13.56;86.82;101352.69;4997910;28;20030;-78
2021/09/25 04:03:32;;;;;;;18.02;8.57;;;;;;;13.63;86.61;101346.66;5009217;28;20065;-75
2021/09/25 04:05:58;;;;;;;18.30;8.45;;;;;;;13.54;86.82;101352.88;4990911;28;20125;-78
2021/09/25 04:08:24;;;;;;;16.60;8.13;;;;;;;13.50;87.27;101348.94;4990382;28;20034;-77
2021/09/25 04:10:50;;;;;;;20.15;9.43;;;;;;;13.57;86.90;101341.31;4976706;28;20121;-79
2021/09/25 04:13:16;;;;;;;17.95;8.85;;;;;;;13.59;87.05;101342.75;4990991;28;20183;-78
2021/09/25 04:15:41;;;;;;;15.05;8.88;;;;;;;13.67;86.81;101341.94;4995304;28;20029;-78
2021/09/25 04:18:08;;;;;;;15.98;8.95;;;;;;;13.63;86.52;101343.25;4979405;28;20513;-78
2021/09/25 04:20:35;;;;;;;18.15;9.02;;;;;;;13.60;86.86;101343.59;4978081;28;20124;-78
2021/09/25 04:23:01;;;;;;;18.48;8.70;;;;;;;13.58;86.97;101351.56;4992186;28;20367;-78
2021/09/25 04:25:30;;;;;;;19.25;9.00;;;;;;;13.56;87.09;101345.72;4987967;28;20455;-78
2021/09/25 04:28:04;;;;;;;15.07;8.00;;;;;;;13.52;87.27;101336.56;5001686;28;20471;-78
2021/09/25 04:30:35;;;;;;;22.75;9.10;;;;;;;13.59;87.14;101332.34;4992612;28;20506;-78
2021/09/25 04:33:00;;;;;;;18.88;9.57;;;;;;;13.65;86.71;101336.09;4974517;28;20398;-78
2021/09/25 04:35:26;;;;;;;21.02;10.25;;;;;;;13.63;86.97;101336.25;4980052;28;20045;-78
2021/09/25 04:37:53;;;;;;;21.38;9.80;;;;;;;13.60;86.93;101339.19;4989551;28;20087;-78
2021/09/25 04:40:18;;;;;;;19.80;10.30;;;;;;;13.63;86.87;101333.63;4991663;28;20034;-78
2021/09/25 04:42:43;;;;;;;23.00;10.38;;;;;;;13.67;86.77;101336.75;4993696;28;20548;-78
2021/09/25 04:45:12;;;;;;;18.75;10.52;;;;;;;13.68;86.25;101332.38;4995361;28;20550;-78
2021/09/25 04:47:42;;;;;;;21.77;11.30;;;;;;;13.67;86.50;101330.72;4992149;28;20033;-78
2021/09/25 04:50:09;;;;;;;21.20;9.90;;;;;;;13.66;86.44;101332.53;4988952;28;20038;-78
2021/09/25 04:52:35;;;;;;;20.05;9.50;;;;;;;13.63;86.95;101332.84;4988575;28;20057;-77
2021/09/25 04:55:00;;;;;;;18.50;9.48;;;;;;;13.62;87.00;101337.25;4990828;28;20760;-77
2021/09/25 04:57:26;;;;;;;20.83;9.88;;;;;;;13.62;87.10;101339.03;4989388;28;20030;-78
2021/09/25 04:59:51;;;;;;;17.35;9.02;;;;;;;13.64;87.00;101339.69;4989289;28;20030;-78
2021/09/25 05:02:17;;;;;;;19.55;9.73;;;;;;;13.64;87.04;101342.28;5010392;28;20030;-78
2021/09/25 05:04:42;;;;;;;22.08;10.38;;;;;;;13.67;87.10;101351.56;5007263;28;20048;-78
2021/09/25 05:07:08;;;;;;;21.33;9.88;;;;;;;13.65;86.81;101350.91;4990469;28;20216;-77
2021/09/25 05:09:33;;;;;;;21.13;10.57;;;;;;;13.66;86.89;101355.97;4993483;28;20057;-77
2021/09/25 05:11:59;;;;;;;19.15;9.55;;;;;;;13.66;86.91;101353.38;4991994;28;20534;-78
2021/09/25 05:14:24;;;;;;;18.85;8.98;;;;;;;13.67;87.02;101354.97;5017376;28;20038;-78
2021/09/25 05:16:50;;;;;;;20.08;10.05;;;;;;;13.70;87.08;101359.06;4978049;28;20030;-78
2021/09/25 05:19:15;;;;;;;18.90;9.40;;;;;;;13.70;87.04;101366.88;4987882;28;20467;-78
2021/09/25 05:21:41;;;;;;;22.17;10.45;;;;;;;13.78;86.65;101362.47;4987880;28;20038;-78
2021/09/25 05:24:07;;;;;;;20.70;10.07;;;;;;;13.82;86.42;101362.97;5002475;28;20042;-77
2021/09/25 05:26:35;;;;;;;22.58;10.88;;;;;;;13.77;86.44;101358.25;4989670;28;20064;-78
2021/09/25 05:29:02;;;;;;;26.23;10.50;;;;;;;13.79;86.26;101355.50;4987100;28;20046;-78
2021/09/25 05:31:27;;;;;;;25.58;12.05;;;;;;;13.92;85.96;101362.78;4987987;28;20068;-78
2021/09/25 05:33:53;;;;;;;22.05;10.70;;;;;;;13.86;86.17;101369.47;4983395;28;20033;-78
2021/09/25 05:36:19;;;;;;;22.38;9.32;;;;;;;13.85;86.24;101367.06;4989494;28;20045;-77
2021/09/25 05:38:44;;;;;;;18.40;8.90;;;;;;;13.76;86.35;101369.66;4986854;28;20596;-77
2021/09/25 05:41:10;;;;;;;26.00;10.55;;;;;;;13.77;86.50;101366.06;4990145;28;20045;-77
2021/09/25 05:43:35;;;;;;;23.58;10.93;;;;;;;13.85;86.33;101364.44;4988429;28;20041;-76
2021/09/25 05:46:01;;;;;;;23.90;11.15;;;;;;;13.79;86.35;101371.94;4987798;28;20033;-78
2021/09/25 05:48:26;;;;;;;21.70;10.52;;;;;;;13.85;86.47;101377.47;4986192;28;20415;-78
2021/09/25 05:50:52;;;;;;;19.27;10.43;;;;;;;13.89;86.38;101373.56;4987870;28;20335;-78
2021/09/25 05:53:18;;;;;;;22.75;10.65;;;;;;;13.86;86.37;101373.88;4972983;28;20038;-78
2021/09/25 05:55:43;;;;;;;20.27;9.75;;;;;;;13.88;86.40;101374.53;4971587;28;20035;-77
2021/09/25 05:58:09;;;;;;;18.17;10.45;;;;;;;13.80;86.66;101368.34;4986196;28;20053;-78
2021/09/25 06:00:34;;;;;;;20.08;9.73;;;;;;;13.85;86.89;101361.84;4999655;28;20092;-78
2021/09/25 06:03:01;;;;;;;22.55;9.90;;;;;;;13.94;86.25;101371.28;4988579;28;20517;-78
2021/09/25 06:05:29;;;;;;;25.70;9.82;;;;;;;13.88;86.64;101369.31;4987984;28;20072;-78
2021/09/25 06:07:55;;;;;;;20.17;9.40;;;;;;;13.88;86.77;101371.91;4992741;28;20776;-78
2021/09/25 06:10:21;;;;;;;18.65;9.80;;;;;;;13.88;86.94;101371.91;4972309;28;20046;-77
2021/09/25 06:12:46;;;;;;;19.58;9.13;;;;;;;13.86;87.06;101369.47;4975187;28;20311;-78
2021/09/25 06:15:11;;;;;;;24.48;9.75;;;;;;;13.93;86.90;101369.66;4968654;28;20398;-78
2021/09/25 06:17:38;;;;;;;15.93;8.10;;;;;;;13.92;86.86;101371.44;4982481;28;20040;-78
2021/09/25 06:20:04;;;;;;;22.48;9.60;;;;;;;13.95;86.56;101378.91;4996124;28;20045;-77
2021/09/25 06:22:30;;;;;;;15.95;9.15;;;;;;;14.01;86.65;101378.28;4985174;28;20084;-78
2021/09/25 06:24:55;;;;;;;20.33;9.75;;;;;;;13.98;86.87;101376.00;5006297;28;20041;-77
2021/09/25 06:27:21;;;;;;;23.17;10.10;;;;;;;14.08;86.72;101377.63;4984506;28;20029;-78
2021/09/25 06:29:46;;;;;;;18.85;9.57;;;;;;;14.05;86.64;101376.13;4987865;28;20041;-78
2021/09/25 06:32:12;;;;;;;16.92;9.93;;;;;;;14.09;86.48;101377.47;4969002;28;20054;-78
2021/09/25 06:34:37;;;;;;;21.42;10.48;;;;;;;14.05;86.60;101381.34;4989841;28;20099;-78
2021/09/25 06:37:04;;;;;;;19.60;9.98;;;;;;;14.11;86.45;101378.09;4971574;28;20041;-78
2021/09/25 06:39:30;;;;;;;18.85;8.25;;;;;;;14.13;86.85;101380.56;5014592;28;20042;-78
2021/09/25 06:41:55;;;;;;;18.45;7.95;;;;;;;14.16;86.44;101381.00;4989957;28;20157;-78
2021/09/25 06:44:21;;;;;;;16.77;9.00;;;;;;;14.31;85.74;101375.94;5010984;28;20083;-78
2021/09/25 06:46:47;;;;;;;19.90;9.35;;;;;;;14.27;86.08;101374.66;4971398;28;20369;-78
2021/09/25 06:49:12;;;;;;;20.80;8.70;;;;;;;14.25;86.18;101378.41;4993416;28;20033;-78
2021/09/25 06:51:38;;;;;;;17.08;8.05;;;;;;;14.22;86.09;101382.16;5004816;28;20499;-77
2021/09/25 06:54:03;;;;;;;23.23;9.02;;;;;;;14.27;85.80;101372.03;4987394;28;20041;-77
2021/09/25 06:56:29;;;;;;;14.75;8.20;;;;;;;14.30;85.76;101376.94;4971726;28;20038;-78
2021/09/25 06:58:54;;;;;;;18.15;9.60;;;;;;;14.28;86.27;101385.88;5004522;28;20029;-77
2021/09/25 07:01:20;;;;;;;13.93;7.70;;;;;;;14.37;85.74;101377.06;4986729;28;20506;-78
2021/09/25 07:03:45;;;;;;;17.48;8.73;;;;;;;14.33;86.03;101381.78;4991518;28;20084;-77
2021/09/25 07:06:11;;;;;;;16.35;9.35;;;;;;;14.46;85.35;101383.09;4970628;28;20080;-78
2021/09/25 07:08:36;;;;;;;16.95;7.63;;;;;;;14.45;85.59;101389.28;4981544;28;20232;-78
2021/09/25 07:11:02;;;;;;;18.15;8.20;;;;;;;14.48;85.63;101383.72;5000702;28;20371;-78
2021/09/25 07:13:27;;;;;;;18.65;8.32;;;;;;;14.51;85.29;101386.00;5000126;28;20129;-77
2021/09/25 07:15:53;;;;;;;16.13;7.80;;;;;;;14.60;84.96;101385.03;4985870;28;20753;-78
2021/09/25 07:18:20;;;;;;;21.23;8.30;;;;;;;14.57;84.73;101387.97;4993667;28;20037;-77
2021/09/25 07:20:45;;;;;;;22.48;9.45;;;;;;;14.56;85.09;101388.91;4990608;28;20053;-77
2021/09/25 07:23:11;;;;;;;18.05;7.97;;;;;;;14.68;84.00;101390.22;4990289;28;20278;-77
2021/09/25 07:25:39;;;;;;;19.27;7.47;;;;;;;14.63;84.58;101389.09;5018633;28;20033;-77
2021/09/25 07:28:06;;;;;;;14.98;7.43;;;;;;;14.71;84.55;101396.91;4997577;28;20411;-77
2021/09/25 07:30:32;;;;;;;23.40;7.90;;;;;;;14.65;84.83;101392.34;4979839;28;20039;-78
2021/09/25 07:32:58;;;;;;;15.85;7.30;;;;;;;14.81;84.24;101394.91;5011660;28;20479;-77
2021/09/25 07:35:24;;;;;;;18.63;7.45;;;;;;;14.81;84.18;101405.34;4994312;28;20079;-77
2021/09/25 07:37:50;;;;;;;17.75;8.93;;;;;;;14.84;83.88;101402.38;4995079;28;20492;-78
2021/09/25 07:40:16;;;;;;;15.57;7.65;;;;;;;14.79;84.05;101407.31;4996248;28;20038;-78
2021/09/25 07:42:41;;;;;;;16.13;7.32;;;;;;;14.79;84.37;101412.53;5005796;28;20026;-77
2021/09/25 07:45:09;;;;;;;13.85;7.40;;;;;;;14.95;83.12;101409.03;4998613;28;20034;-77
2021/09/25 07:47:35;;;;;;;15.35;7.43;;;;;;;14.90;84.04;101414.78;4971357;28;20034;-78
2021/09/25 07:50:02;;;;;;;16.38;7.88;;;;;;;14.95;83.71;101416.88;4992932;28;20037;-77
2021/09/25 07:52:28;;;;;;;15.60;7.05;;;;;;;15.02;83.75;101424.88;5008951;28;20034;-77
2021/09/25 07:54:53;;;;;;;17.52;6.85;;;;;;;15.16;83.91;101419.72;4993673;28;20029;-77
2021/09/25 07:57:19;;;;;;;15.23;7.53;;;;;;;15.20;82.70;101417.59;4993216;28;20029;-79
2021/09/25 07:59:44;;;;;;;14.85;6.90;;;;;;;15.32;82.47;101428.47;4976064;28;20036;-78
2021/09/25 08:02:10;;;;;;;22.08;6.90;;;;;;;15.22;82.82;101420.00;4994943;28;20030;-78
2021/09/25 08:04:35;;;;;;;12.57;7.43;;;;;;;15.24;82.99;101426.72;4988699;28;20448;-78
2021/09/25 08:07:01;;;;;;;12.40;6.15;;;;;;;15.27;83.47;101426.34;4976228;28;20030;-77
2021/09/25 08:09:26;;;;;;;16.70;7.38;;;;;;;15.41;82.74;101429.22;4997049;28;20036;-78
2021/09/25 08:11:52;;;;;;;15.13;6.80;;;;;;;15.41;82.93;101431.81;4991113;28;20072;-78
2021/09/25 08:14:18;;;;;;;15.07;6.88;;;;;;;15.55;81.85;101433.72;4988058;28;20522;-77
2021/09/25 08:16:43;;;;;;;16.17;7.03;;;;;;;15.59;82.52;101432.38;4984156;28;20052;-78
2021/09/25 08:19:09;;;;;;;18.60;7.53;;;;;;;15.59;82.22;101424.53;5016973;28;20041;-77
2021/09/25 08:21:34;;;;;;;10.93;6.70;;;;;;;15.64;81.61;101435.28;5010703;28;20029;-77
2021/09/25 08:24:00;;;;;;;11.77;6.00;;;;;;;15.75;80.94;101437.53;5012269;28;20045;-77
2021/09/25 08:26:25;;;;;;;12.90;6.68;;;;;;;15.91;80.62;101433.16;5002775;28;20044;-77
2021/09/25 08:28:51;;;;;;;15.43;7.05;;;;;;;16.03;80.04;101450.06;5009639;28;20113;-77
2021/09/25 08:31:16;;;;;;;16.27;6.72;;;;;;;15.99;80.11;101438.31;4988278;28;20641;-77
2021/09/25 08:33:42;;;;;;;13.27;6.80;;;;;;;16.11;78.87;101444.75;5006563;28;20041;-78
2021/09/25 08:36:08;;;;;;;16.55;6.68;;;;;;;16.12;79.04;101438.56;4995718;28;20041;-78
2021/09/25 08:38:33;;;;;;;11.68;5.35;;;;;;;16.21;79.27;101443.69;5015142;28;20037;-78
2021/09/25 08:40:59;;;;;;;10.60;5.60;;;;;;;16.23;79.82;101454.81;5015201;28;20032;-77
2021/09/25 08:43:26;;;;;;;9.73;5.95;;;;;;;16.26;79.79;101447.41;4997343;28;20637;-78
2021/09/25 08:46:00;;;;;;;12.63;6.07;;;;;;;16.45;78.73;101451.31;4997077;28;20068;-78
2021/09/25 08:48:27;;;;;;;13.48;6.30;;;;;;;16.51;77.73;101453.22;5008910;28;20394;-78
2021/09/25 08:50:54;;;;;;;14.50;6.45;;;;;;;16.51;77.16;101447.16;5002940;28;20037;-78
2021/09/25 08:53:19;;;;;;;12.30;6.25;;;;;;;16.50;77.01;101451.59;4980973;28;20046;-78
2021/09/25 08:55:45;;;;;;;15.45;6.32;;;;;;;16.49;77.44;101452.59;5000181;28;20042;-78
2021/09/25 08:58:11;;;;;;;16.10;7.45;;;;;;;16.60;77.37;101464.44;5000505;28;20042;-78
2021/09/25 09:00:44;;;;;;;11.50;6.85;;;;;;;16.64;76.54;101462.25;4999469;28;20096;-78
2021/09/25 09:03:35;;;;;;;15.35;6.40;;;;;;;16.78;76.16;101460.63;4979666;28;20230;-78
2021/09/25 09:06:09;;;;;;;9.20;5.65;;;;;;;16.90;74.85;101464.47;5012579;28;20069;-78
2021/09/25 09:08:35;;;;;;;13.57;6.10;;;;;;;16.88;75.08;101466.47;5000011;28;20042;-78
2021/09/25 09:11:01;;;;;;;13.60;6.70;;;;;;;17.01;75.33;101458.78;4998765;28;20049;-78
2021/09/25 09:13:28;;;;;;;11.50;5.65;;;;;;;17.13;75.96;101467.78;5022123;28;20029;-78
2021/09/25 09:15:54;;;;;;;15.80;6.85;;;;;;;17.14;76.14;101471.22;4996289;28;20033;-78
2021/09/25 09:18:21;;;;;;;10.13;6.00;;;;;;;17.12;76.14;101471.41;5014476;28;20049;-78
2021/09/25 09:21:14;;;;;;;11.75;5.80;;;;;;;17.21;75.89;101472.09;4992070;28;20034;-78
2021/09/25 09:24:00;;;;;;;14.30;6.22;;;;;;;17.28;75.77;101467.75;4996040;28;20037;-78
2021/09/25 09:26:31;;;;;;;9.27;5.45;;;;;;;17.26;76.09;101469.75;4996011;28;20061;-78
2021/09/25 09:28:58;;;;;;;11.50;5.57;;;;;;;17.38;76.07;101466.63;4997590;28;20447;-78
2021/09/25 09:31:26;;;;;;;10.73;6.50;;;;;;;17.56;75.04;101471.50;5016518;28;20601;-78
2021/09/25 09:33:54;;;;;;;10.90;6.82;;;;;;;17.52;73.84;101471.03;5013586;28;20029;-78
2021/09/25 09:36:29;;;;;;;10.85;6.07;;;;;;;17.49;74.98;101468.78;5016145;28;20037;-78
2021/09/25 09:39:19;;;;;;;14.68;8.23;;;;;;;17.59;73.69;101469.28;4992989;28;20033;-78
2021/09/25 09:41:58;;;;;;;15.48;6.47;;;;;;;17.61;74.28;101469.94;4984040;28;20480;-78
2021/09/25 09:44:29;;;;;;;12.98;6.40;;;;;;;17.65;74.90;101458.06;4991724;28;20041;-78
2021/09/25 09:47:01;;;;;;;10.00;5.75;;;;;;;17.65;75.12;101468.56;4979239;28;20042;-78
2021/09/25 09:49:33;;;;;;;13.05;7.32;;;;;;;17.74;74.58;101471.03;4993610;28;20034;-78
2021/09/25 09:52:05;;;;;;;12.65;6.45;;;;;;;17.81;74.56;101464.06;4974630;28;20522;-78
2021/09/25 09:54:33;;;;;;;8.00;4.65;;;;;;;17.81;74.99;101456.19;4992007;28;20046;-79
2021/09/25 09:57:06;;;;;;;13.05;6.22;;;;;;;17.92;74.45;101460.16;4984820;28;20029;-78
2021/09/25 09:59:50;;;;;;;9.65;5.57;;;;;;;17.90;74.39;101469.00;4998300;28;20063;-78
2021/09/25 10:02:18;;;;;;;11.18;6.18;;;;;;;18.02;74.51;101471.13;5011711;28;20479;-78
2021/09/25 10:04:45;;;;;;;10.98;5.65;;;;;;;17.98;74.48;101457.56;4993314;28;20076;-79
2021/09/25 10:07:11;;;;;;;8.70;5.28;;;;;;;18.00;74.36;101455.56;4975253;28;20033;-79
2021/09/25 10:09:39;;;;;;;9.98;5.18;;;;;;;18.02;74.39;101456.19;4989587;28;20116;-78
2021/09/25 10:12:10;;;;;;;13.45;6.90;;;;;;;18.15;72.84;101454.69;4996125;28;20048;-79
2021/09/25 10:14:42;;;;;;;12.43;5.95;;;;;;;18.18;73.69;101436.75;4999192;28;20038;-78
2021/09/25 10:17:10;;;;;;;7.82;4.82;;;;;;;18.18;74.19;101444.63;4995382;28;20462;-79
2021/09/25 10:19:37;;;;;;;11.57;6.35;;;;;;;18.34;73.84;101442.72;4977304;28;20036;-79
2021/09/25 10:22:09;;;;;;;12.13;6.78;;;;;;;18.37;73.80;101431.84;4994830;28;20038;-79
2021/09/25 10:24:47;;;;;;;10.50;5.88;;;;;;;18.42;73.83;101437.31;4999870;28;20045;-78
2021/09/25 10:27:14;;;;;;;9.85;5.43;;;;;;;18.40;73.69;101431.44;4973229;28;20406;-79
2021/09/25 10:29:45;;;;;;;9.95;5.80;;;;;;;18.42;73.64;101424.19;4984719;28;20028;-79
2021/09/25 10:32:28;;;;;;;8.52;4.88;;;;;;;18.48;73.75;101439.97;4995365;28;20651;-79
2021/09/25 10:35:04;;;;;;;9.18;5.13;;;;;;;18.58;72.32;101439.63;5010907;28;20033;-79
2021/09/25 10:37:55;;;;;;;9.85;5.47;;;;;;;18.71;70.23;101428.38;4992769;28;20033;-80
2021/09/25 10:40:24;;;;;;;16.63;6.32;;;;;;;18.66;71.06;101433.41;4995845;28;20042;-78
2021/09/25 10:42:55;;;;;;;12.98;6.13;;;;;;;18.78;70.14;101431.88;4973693;28;20034;-79
2021/09/25 10:45:23;;;;;;;9.77;5.50;;;;;;;18.77;70.99;101432.06;4975703;28;20044;-79
2021/09/25 10:48:23;;;;;;;6.88;4.32;;;;;;;18.77;71.66;101435.47;4966637;28;20030;-79
2021/09/25 10:51:05;;;;;;;6.85;4.00;;;;;;;18.81;72.14;101435.94;5017868;28;20104;-79
2021/09/25 10:53:36;;;;;;;12.90;6.28;;;;;;;18.96;70.44;101431.34;4970576;28;21302;-78
2021/09/25 10:56:05;;;;;;;11.20;5.60;;;;;;;18.92;70.02;101426.69;4978869;28;20132;-79
2021/09/25 10:58:38;;;;;;;14.93;5.85;;;;;;;19.11;68.44;101430.41;4995636;28;20129;-77
2021/09/25 11:01:11;;;;;;;8.85;5.50;;;;;;;19.08;68.31;101422.91;4999570;28;20061;-77
2021/09/25 11:03:39;;;;;;;7.35;4.97;;;;;;;18.94;69.52;101417.59;4995680;28;20104;-79
2021/09/25 11:06:06;;;;;;;9.40;5.30;;;;;;;19.06;68.90;101425.72;5016084;28;20044;-78
2021/09/25 11:08:32;;;;;;;11.50;5.53;;;;;;;19.01;69.57;101423.69;5000095;28;20069;-78
2021/09/25 11:11:04;;;;;;;11.63;5.43;;;;;;;19.17;68.72;101422.53;4999781;28;20034;-78
2021/09/25 11:14:09;;;;;;;22.00;6.78;;;;;;;19.02;69.90;101422.72;5002486;28;20041;-78
2021/09/25 11:16:48;;;;;;;10.07;5.25;;;;;;;19.17;69.25;101425.16;4911452;29;20084;-78
2021/09/25 11:19:24;;;;;;;11.25;5.60;;;;;;;19.09;69.67;101414.03;5007153;28;20145;-78