Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:15;;;;;;;8.30;6.90;;;;;;;2.71;100.00;99940.41;5061153;28;20726;-71
2023/12/06 00:02:41;;;;;;;9.30;6.70;;;;;;;2.69;100.00;99942.22;5060396;28;20208;-71
2023/12/06 00:05:10;;;;;;;9.53;6.30;;;;;;;2.69;100.00;99941.38;5058794;28;20209;-72
2023/12/06 00:07:36;;;;;;;8.20;6.87;;;;;;;2.69;100.00;99936.97;5063709;28;20217;-71
2023/12/06 00:10:04;;;;;;;8.23;6.50;;;;;;;2.68;100.00;99943.19;5058057;28;20330;-71
2023/12/06 00:12:31;;;;;;;7.07;6.20;;;;;;;2.67;100.00;99946.72;5052800;28;20211;-71
2023/12/06 00:14:57;;;;;;;7.23;5.90;;;;;;;2.67;100.00;99953.75;5058991;28;20209;-71
2023/12/06 00:17:24;;;;;;;7.77;6.23;;;;;;;2.66;100.00;99946.78;5061757;28;20205;-71
2023/12/06 00:19:50;;;;;;;7.17;6.03;;;;;;;2.65;100.00;99948.56;5059828;28;20236;-72
2023/12/06 00:22:16;;;;;;;6.27;5.63;;;;;;;2.65;100.00;99953.81;5058261;28;20206;-71
2023/12/06 00:24:43;;;;;;;7.77;6.47;;;;;;;2.67;100.00;99951.13;5061649;28;20205;-72
2023/12/06 00:27:11;;;;;;;7.20;5.90;;;;;;;2.68;100.00;99952.84;5052007;28;20238;-71
2023/12/06 00:29:37;;;;;;;8.10;5.93;;;;;;;2.65;100.00;99952.97;5058881;28;20495;-71
2023/12/06 00:32:04;;;;;;;7.90;6.00;;;;;;;2.63;100.00;99950.41;5063802;28;20209;-71
2023/12/06 00:34:31;;;;;;;7.80;6.17;;;;;;;2.62;100.00;99955.72;5062898;28;20212;-71
2023/12/06 00:36:57;;;;;;;7.33;5.83;;;;;;;2.62;100.00;99953.09;5063213;28;20648;-71
2023/12/06 00:39:24;;;;;;;6.83;5.30;;;;;;;2.63;100.00;99960.06;5065513;28;20221;-71
2023/12/06 00:41:50;;;;;;;6.20;5.20;;;;;;;2.62;100.00;99956.56;5062689;28;20215;-70
2023/12/06 00:44:18;;;;;;;6.83;5.33;;;;;;;2.60;100.00;99966.31;5063281;28;20845;-71
2023/12/06 00:46:45;;;;;;;7.37;5.37;;;;;;;2.61;100.00;99961.91;5064772;28;20216;-71
2023/12/06 00:49:12;;;;;;;5.03;4.53;;;;;;;2.62;100.00;99959.22;5062758;28;20320;-71
2023/12/06 00:51:39;;;;;;;6.07;4.20;;;;;;;2.64;100.00;99962.63;5061159;28;20209;-71
2023/12/06 00:54:06;;;;;;;5.83;4.03;;;;;;;2.68;100.00;99964.22;5064226;28;20297;-71
2023/12/06 00:56:32;;;;;;;5.10;4.60;;;;;;;2.64;100.00;99961.78;5061461;28;20226;-70
2023/12/06 00:58:59;;;;;;;4.87;4.07;;;;;;;2.64;100.00;99965.25;5061089;28;20354;-71
2023/12/06 01:01:26;;;;;;;4.90;3.67;;;;;;;2.65;100.00;99968.75;5062843;28;20581;-71
2023/12/06 01:03:53;;;;;;;4.83;3.93;;;;;;;2.66;100.00;99971.31;5060279;28;20691;-71
2023/12/06 01:06:19;;;;;;;4.10;3.70;;;;;;;2.64;100.00;99972.28;5060537;28;20566;-71
2023/12/06 01:08:49;;;;;;;4.00;3.60;;;;;;;2.62;100.00;99977.59;5065575;28;20236;-71
2023/12/06 01:11:15;;;;;;;5.23;4.50;;;;;;;2.60;100.00;99982.06;5059618;28;21247;-71
2023/12/06 01:13:41;;;;;;;4.17;3.77;;;;;;;2.61;100.00;99991.66;5060140;28;20213;-71
2023/12/06 01:16:09;;;;;;;4.43;3.90;;;;;;;2.64;100.00;99988.91;5062038;28;20221;-70
2023/12/06 01:18:36;;;;;;;4.23;3.83;;;;;;;2.68;100.00;99995.78;5063080;28;20225;-71
2023/12/06 01:21:03;;;;;;;4.13;3.67;;;;;;;2.68;100.00;99995.78;5063381;28;20212;-71
2023/12/06 01:23:29;;;;;;;5.87;4.30;;;;;;;2.68;100.00;99994.91;5059719;28;20608;-71
2023/12/06 01:25:56;;;;;;;4.37;3.90;;;;;;;2.68;100.00;100002.81;5057775;28;20687;-70
2023/12/06 01:28:22;;;;;;;5.63;4.27;;;;;;;2.69;100.00;99999.22;5061743;28;20213;-71
2023/12/06 01:30:49;;;;;;;4.20;3.80;;;;;;;2.69;100.00;100010.59;5063755;28;20823;-70
2023/12/06 01:33:15;;;;;;;5.20;4.60;;;;;;;2.67;100.00;100008.97;5061681;28;20585;-71
2023/12/06 01:35:43;;;;;;;4.60;4.00;;;;;;;2.66;100.00;100013.38;5061672;28;20235;-71
2023/12/06 01:38:11;;;;;;;6.10;5.10;;;;;;;2.65;100.00;100014.28;5059748;28;20212;-71
2023/12/06 01:40:38;;;;;;;5.37;4.73;;;;;;;2.65;100.00;100023.94;5064600;28;20216;-71
2023/12/06 01:43:05;;;;;;;5.47;4.90;;;;;;;2.62;100.00;100030.19;5064385;28;20242;-70
2023/12/06 01:45:31;;;;;;;6.10;5.50;;;;;;;2.61;100.00;100030.25;5060569;28;20200;-70
2023/12/06 01:47:58;;;;;;;8.37;5.70;;;;;;;2.59;100.00;100032.94;5061645;28;20201;-70
2023/12/06 01:50:26;;;;;;;6.00;5.37;;;;;;;2.57;100.00;100037.41;5068038;28;20220;-71
2023/12/06 01:52:58;;;;;;;5.93;5.10;;;;;;;2.55;100.00;100031.34;5063095;28;20211;-70
2023/12/06 01:55:25;;;;;;;5.70;5.03;;;;;;;2.53;100.00;100040.19;5060021;28;20205;-70
2023/12/06 01:57:52;;;;;;;5.90;5.30;;;;;;;2.51;100.00;100040.25;5066422;28;20197;-71
2023/12/06 02:00:20;;;;;;;4.77;4.27;;;;;;;2.48;100.00;100045.66;5065676;28;20228;-71
2023/12/06 02:02:46;;;;;;;5.27;4.60;;;;;;;2.46;100.00;100042.25;5061829;28;20200;-71
2023/12/06 02:05:13;;;;;;;4.47;3.50;;;;;;;2.44;100.00;100049.31;5061255;28;20212;-71
2023/12/06 02:07:41;;;;;;;3.43;3.03;;;;;;;2.38;100.00;100045.16;5061989;28;20367;-71
2023/12/06 02:10:10;;;;;;;2.97;2.60;;;;;;;2.34;100.00;100053.22;5060283;28;20728;-71
2023/12/06 02:12:36;;;;;;;2.30;2.10;;;;;;;2.30;100.00;100051.66;5062680;28;20205;-71
2023/12/06 02:15:04;;;;;;;3.17;2.60;;;;;;;2.27;100.00;100059.63;5061577;28;20209;-71
2023/12/06 02:17:32;;;;;;;2.80;2.60;;;;;;;2.22;100.00;100048.44;5064432;28;20220;-70
2023/12/06 02:19:59;;;;;;;2.57;2.37;;;;;;;2.20;100.00;100056.38;5061176;28;20716;-71
2023/12/06 02:22:26;;;;;;;3.37;2.60;;;;;;;2.19;100.00;100057.28;5063146;28;20582;-70
2023/12/06 02:24:54;;;;;;;2.63;2.43;;;;;;;2.15;100.00;100055.69;5057813;28;20584;-70
2023/12/06 02:27:23;;;;;;;3.00;2.70;;;;;;;2.14;100.00;100053.16;5055882;28;21601;-70
2023/12/06 02:29:50;;;;;;;3.07;2.80;;;;;;;2.11;100.00;100048.88;5062440;28;20857;-70
2023/12/06 02:32:17;;;;;;;3.43;3.03;;;;;;;2.07;100.00;100044.66;5064487;28;20213;-70
2023/12/06 02:34:45;;;;;;;3.17;2.70;;;;;;;2.07;100.00;100055.16;5064693;28;20224;-70
2023/12/06 02:37:15;;;;;;;4.57;2.77;;;;;;;2.04;100.00;100058.75;5065068;28;20231;-70
2023/12/06 02:39:43;;;;;;;3.43;3.13;;;;;;;2.03;100.00;100058.81;5058150;28;20216;-71
2023/12/06 02:42:10;;;;;;;3.50;3.10;;;;;;;2.02;100.00;100052.69;5061286;28;20201;-70
2023/12/06 02:44:38;;;;;;;3.30;2.90;;;;;;;1.99;100.00;100052.81;5058207;28;20200;-70
2023/12/06 02:47:05;;;;;;;3.40;3.10;;;;;;;1.98;100.00;100056.34;5052360;28;20202;-70
2023/12/06 02:49:31;;;;;;;3.47;3.17;;;;;;;1.97;100.00;100054.63;5057665;28;20228;-71
2023/12/06 02:51:58;;;;;;;4.47;3.47;;;;;;;1.95;100.00;100060.88;5065494;28;20215;-70
2023/12/06 02:54:24;;;;;;;4.00;3.23;;;;;;;1.93;100.00;100058.31;5058417;28;20673;-71
2023/12/06 02:56:51;;;;;;;4.30;3.50;;;;;;;1.93;100.00;100063.56;5061044;28;20678;-70
2023/12/06 02:59:17;;;;;;;3.97;3.43;;;;;;;1.92;100.00;100064.47;5061827;28;20228;-70
2023/12/06 03:01:47;;;;;;;5.30;3.40;;;;;;;1.94;100.00;100064.41;5056536;28;20220;-70
2023/12/06 03:04:14;;;;;;;4.53;3.83;;;;;;;1.91;100.00;100056.66;5062816;28;20668;-70
2023/12/06 03:06:40;;;;;;;5.63;3.60;;;;;;;1.89;100.00;100055.84;5060644;28;20208;-72
2023/12/06 03:09:07;;;;;;;4.50;3.70;;;;;;;1.87;100.00;100060.28;5057113;28;20229;-72
2023/12/06 03:11:33;;;;;;;4.67;3.93;;;;;;;1.85;100.00;100064.75;5062756;28;20293;-71
2023/12/06 03:14:00;;;;;;;4.90;3.80;;;;;;;1.82;100.00;100059.59;5059678;28;20685;-71
2023/12/06 03:16:26;;;;;;;4.87;3.90;;;;;;;1.82;100.00;100064.84;5057221;28;20232;-71
2023/12/06 03:18:54;;;;;;;4.47;3.10;;;;;;;1.81;100.00;100063.13;5059215;28;20221;-71
2023/12/06 03:21:20;;;;;;;3.50;3.17;;;;;;;1.80;100.00;100059.66;5059376;28;20621;-71
2023/12/06 03:23:47;;;;;;;4.07;3.50;;;;;;;1.79;100.00;100059.72;5061179;28;20209;-71
2023/12/06 03:26:13;;;;;;;3.87;3.47;;;;;;;1.79;100.00;100059.72;5055030;28;20201;-71
2023/12/06 03:28:40;;;;;;;4.17;3.53;;;;;;;1.80;100.00;100061.41;5063159;28;20225;-71
2023/12/06 03:31:06;;;;;;;5.03;3.63;;;;;;;1.81;100.00;100061.38;5063524;28;20213;-71
2023/12/06 03:33:33;;;;;;;5.07;4.27;;;;;;;1.81;100.00;100064.00;5061085;28;20205;-71
2023/12/06 03:36:00;;;;;;;4.90;3.90;;;;;;;1.83;100.00;100069.19;5065444;28;20205;-71
2023/12/06 03:38:27;;;;;;;4.43;3.80;;;;;;;1.84;100.00;100066.50;5056594;28;20228;-71
2023/12/06 03:40:53;;;;;;;4.60;3.80;;;;;;;1.82;100.00;100068.34;5061613;28;20205;-71
2023/12/06 03:43:20;;;;;;;5.07;4.03;;;;;;;1.81;100.00;100069.25;5060528;28;20223;-71
2023/12/06 03:45:46;;;;;;;4.23;3.83;;;;;;;1.81;100.00;100074.50;5064598;28;20258;-71
2023/12/06 03:48:13;;;;;;;5.10;3.90;;;;;;;1.81;100.00;100077.13;5062355;28;20695;-71
2023/12/06 03:50:39;;;;;;;6.37;4.23;;;;;;;1.80;100.00;100088.53;5065373;28;20216;-71
2023/12/06 03:53:08;;;;;;;5.23;4.10;;;;;;;1.78;100.00;100085.13;5059528;28;20698;-71
2023/12/06 03:55:35;;;;;;;4.73;3.87;;;;;;;1.76;100.00;100092.19;5062800;28;20268;-71
2023/12/06 03:58:01;;;;;;;5.17;4.00;;;;;;;1.73;100.00;100082.66;5055324;28;20221;-71
2023/12/06 04:00:28;;;;;;;5.43;4.07;;;;;;;1.73;100.00;100100.19;5058278;28;20233;-71
2023/12/06 04:02:55;;;;;;;4.93;4.00;;;;;;;1.69;100.00;100107.31;5061576;28;20672;-71
2023/12/06 04:05:21;;;;;;;4.77;4.27;;;;;;;1.70;100.00;100101.16;5063059;28;20200;-70
2023/12/06 04:07:48;;;;;;;5.47;4.07;;;;;;;1.69;100.00;100109.06;5068467;28;20580;-72
2023/12/06 04:10:16;;;;;;;5.40;4.50;;;;;;;1.71;100.00;100102.00;5060225;28;20225;-71
2023/12/06 04:12:42;;;;;;;5.27;4.40;;;;;;;1.68;100.00;100104.72;5066263;28;20217;-70
2023/12/06 04:15:10;;;;;;;5.50;4.40;;;;;;;1.69;100.00;100109.94;5068254;28;20197;-71
2023/12/06 04:17:37;;;;;;;5.43;3.87;;;;;;;1.69;100.00;100107.31;5064591;28;20738;-71
2023/12/06 04:20:05;;;;;;;4.53;4.07;;;;;;;1.70;100.00;100105.53;5067112;28;20613;-71
2023/12/06 04:22:32;;;;;;;5.37;4.33;;;;;;;1.69;100.00;100106.44;5065515;28;20720;-71
2023/12/06 04:24:58;;;;;;;6.57;4.73;;;;;;;1.70;100.00;100106.41;5064117;28;20201;-71
2023/12/06 04:27:26;;;;;;;5.17;4.27;;;;;;;1.72;100.00;100109.81;5066956;28;20201;-71
2023/12/06 04:29:52;;;;;;;6.40;4.60;;;;;;;1.73;100.00;100108.91;5066814;28;20228;-70
2023/12/06 04:32:19;;;;;;;6.80;4.67;;;;;;;1.72;100.00;100109.81;5065268;28;20233;-71
2023/12/06 04:34:54;;;;;;;6.00;4.87;;;;;;;1.71;100.00;100113.38;5066520;28;20212;-71
2023/12/06 04:37:21;;;;;;;6.63;5.10;;;;;;;1.72;100.00;100124.72;5067098;28;20289;-71
2023/12/06 04:39:47;;;;;;;7.30;5.70;;;;;;;1.70;100.00;100124.78;5067871;28;20247;-71
2023/12/06 04:42:14;;;;;;;6.97;5.83;;;;;;;1.68;100.00;100136.22;5056749;28;20204;-71
2023/12/06 04:44:42;;;;;;;8.47;6.53;;;;;;;1.66;100.00;100136.28;5060379;28;20212;-71
2023/12/06 04:47:09;;;;;;;8.57;6.67;;;;;;;1.68;100.00;100130.97;5060820;28;20210;-71
2023/12/06 04:49:35;;;;;;;9.90;8.00;;;;;;;1.63;100.00;100139.00;5064633;28;20228;-71
2023/12/06 04:52:03;;;;;;;9.40;6.93;;;;;;;1.61;100.00;100142.63;5061839;28;20201;-70
2023/12/06 04:54:29;;;;;;;9.50;6.67;;;;;;;1.59;100.00;100147.06;5063039;28;20201;-71
2023/12/06 04:56:55;;;;;;;10.00;7.37;;;;;;;1.55;100.00;100138.44;5062770;28;20864;-71
2023/12/06 04:59:21;;;;;;;11.57;8.17;;;;;;;1.53;100.00;100142.03;5062848;28;20221;-71
2023/12/06 05:01:49;;;;;;;11.77;8.57;;;;;;;1.50;100.00;100147.38;5063970;28;20216;-71
2023/12/06 05:04:16;;;;;;;11.80;8.07;;;;;;;1.47;100.00;100150.94;5062347;28;20197;-71
2023/12/06 05:06:42;;;;;;;9.40;7.00;;;;;;;1.47;100.00;100147.47;5063380;28;20215;-71
2023/12/06 05:09:09;;;;;;;10.50;7.87;;;;;;;1.46;100.00;100149.22;5066185;28;20232;-71
2023/12/06 05:11:35;;;;;;;10.67;7.70;;;;;;;1.44;100.00;100153.69;5062860;28;20209;-71
2023/12/06 05:14:02;;;;;;;10.90;8.63;;;;;;;1.43;100.00;100151.13;5064398;28;20208;-71
2023/12/06 05:16:28;;;;;;;10.60;8.17;;;;;;;1.43;100.00;100148.50;5061544;28;20205;-72
2023/12/06 05:18:56;;;;;;;9.37;7.70;;;;;;;1.39;100.00;100145.97;5061687;28;20311;-71
2023/12/06 05:21:22;;;;;;;10.37;7.83;;;;;;;1.38;100.00;100157.38;5062436;28;20208;-71
2023/12/06 05:23:49;;;;;;;10.60;8.20;;;;;;;1.38;100.00;100157.38;5063297;28;20215;-71
2023/12/06 05:26:15;;;;;;;10.97;7.93;;;;;;;1.37;100.00;100163.53;5060585;28;20251;-71
2023/12/06 05:28:42;;;;;;;9.47;7.30;;;;;;;1.34;100.00;100160.16;5059057;28;20589;-71
2023/12/06 05:31:08;;;;;;;10.83;8.27;;;;;;;1.33;100.00;100161.91;5064258;28;20212;-71
2023/12/06 05:33:35;;;;;;;11.03;7.77;;;;;;;1.34;100.00;100166.25;5062850;28;20204;-71
2023/12/06 05:36:03;;;;;;;10.07;7.33;;;;;;;1.31;100.00;100163.72;5056569;28;20581;-71
2023/12/06 05:38:29;;;;;;;10.67;8.37;;;;;;;1.30;100.00;100166.41;5061764;28;20225;-71
2023/12/06 05:40:56;;;;;;;10.90;8.40;;;;;;;1.30;100.00;100171.66;5065204;28;20200;-71
2023/12/06 05:43:22;;;;;;;11.20;8.27;;;;;;;1.30;100.00;100172.50;5059418;28;20632;-71
2023/12/06 05:45:49;;;;;;;12.83;8.77;;;;;;;1.30;100.00;100172.50;5065514;28;20724;-71
2023/12/06 05:48:15;;;;;;;12.57;8.43;;;;;;;1.30;100.00;100172.50;5066790;28;20664;-72
2023/12/06 05:50:42;;;;;;;12.27;9.10;;;;;;;1.31;100.00;100173.38;5064664;28;20564;-71
2023/12/06 05:53:10;;;;;;;12.53;8.83;;;;;;;1.31;100.00;100173.38;5064008;28;20585;-71
2023/12/06 05:55:36;;;;;;;12.03;8.60;;;;;;;1.32;100.00;100180.34;5060319;28;20231;-71
2023/12/06 05:58:03;;;;;;;11.03;8.30;;;;;;;1.32;100.00;100178.56;5061432;28;20225;-72
2023/12/06 06:00:30;;;;;;;13.87;9.17;;;;;;;1.32;100.00;100178.56;5063931;28;20220;-72
2023/12/06 06:02:58;;;;;;;11.60;7.90;;;;;;;1.31;100.00;100178.63;5064028;28;20201;-71
2023/12/06 06:05:24;;;;;;;10.50;8.50;;;;;;;1.32;100.00;100181.19;5060516;28;20258;-71
2023/12/06 06:07:51;;;;;;;12.77;8.83;;;;;;;1.32;100.00;100190.81;5057997;28;20205;-71
2023/12/06 06:10:20;;;;;;;12.10;9.17;;;;;;;1.30;100.00;100190.00;5058820;28;20220;-71
2023/12/06 06:12:46;;;;;;;11.17;8.23;;;;;;;1.29;100.00;100194.41;5059703;28;20209;-71
2023/12/06 06:15:13;;;;;;;10.37;8.00;;;;;;;1.27;100.00;100188.34;5054895;28;20286;-72
2023/12/06 06:17:39;;;;;;;13.80;9.13;;;;;;;1.27;100.00;100183.09;5059285;28;20228;-71
2023/12/06 06:20:06;;;;;;;11.73;8.57;;;;;;;1.28;100.00;100189.19;5059798;28;20512;-71
2023/12/06 06:22:33;;;;;;;12.70;7.80;;;;;;;1.25;100.00;100195.44;5057555;28;20200;-71
2023/12/06 06:24:59;;;;;;;11.13;8.07;;;;;;;1.26;100.00;100197.13;5059539;28;20211;-71
2023/12/06 06:27:27;;;;;;;10.47;8.33;;;;;;;1.26;100.00;100199.75;5058684;28;20209;-72
2023/12/06 06:29:53;;;;;;;11.03;8.73;;;;;;;1.24;100.00;100193.72;5060111;28;20743;-72
2023/12/06 06:32:20;;;;;;;9.93;8.57;;;;;;;1.23;100.00;100202.50;5054951;28;20216;-71
2023/12/06 06:34:46;;;;;;;11.37;9.03;;;;;;;1.22;100.00;100198.16;5060193;28;20220;-71
2023/12/06 06:37:13;;;;;;;10.53;8.40;;;;;;;1.22;100.00;100205.16;5059372;28;20269;-71
2023/12/06 06:39:40;;;;;;;10.63;8.33;;;;;;;1.23;100.00;100201.63;5059072;28;20225;-72
2023/12/06 06:42:07;;;;;;;11.40;8.13;;;;;;;1.24;100.00;100205.97;5053043;28;20604;-71
2023/12/06 06:44:35;;;;;;;9.90;8.37;;;;;;;1.24;100.00;100198.09;5055670;28;20252;-72
2023/12/06 06:47:01;;;;;;;12.23;8.87;;;;;;;1.22;100.00;100203.41;5056618;28;20202;-71
2023/12/06 06:49:27;;;;;;;11.20;8.90;;;;;;;1.21;100.00;100206.06;5053706;28;20229;-71
2023/12/06 06:51:54;;;;;;;10.87;8.70;;;;;;;1.23;100.00;100210.38;5051809;28;20205;-71
2023/12/06 06:54:20;;;;;;;10.93;7.90;;;;;;;1.22;100.00;100213.03;5058168;28;20200;-71
2023/12/06 06:56:47;;;;;;;10.50;8.47;;;;;;;1.22;100.00;100220.91;5059155;28;20671;-73
2023/12/06 06:59:13;;;;;;;11.47;8.70;;;;;;;1.20;100.00;100228.81;5059391;28;20927;-73
2023/12/06 07:01:41;;;;;;;11.27;8.07;;;;;;;1.21;100.00;100227.06;5057699;28;20210;-73
2023/12/06 07:04:08;;;;;;;10.27;8.30;;;;;;;1.20;100.00;100228.81;5061629;28;20208;-73
2023/12/06 07:06:33;;;;;;;9.17;7.70;;;;;;;1.20;100.00;100226.19;5056587;28;20216;-73
2023/12/06 07:09:00;;;;;;;10.20;7.87;;;;;;;1.21;100.00;100234.91;5063755;28;20676;-73
2023/12/06 07:11:26;;;;;;;10.03;8.00;;;;;;;1.21;100.00;100241.03;5058939;28;20212;-72
2023/12/06 07:13:52;;;;;;;10.93;8.27;;;;;;;1.23;100.00;100238.34;5061304;28;20477;-73
2023/12/06 07:16:19;;;;;;;12.00;8.83;;;;;;;1.24;100.00;100246.19;5056256;28;20209;-74
2023/12/06 07:18:47;;;;;;;11.57;8.43;;;;;;;1.23;100.00;100249.72;5060430;28;20244;-72
2023/12/06 07:21:13;;;;;;;10.00;8.20;;;;;;;1.24;100.00;100245.31;5058275;28;20212;-74
2023/12/06 07:23:40;;;;;;;10.00;8.13;;;;;;;1.24;100.00;100258.44;5061813;28;20201;-73
2023/12/06 07:26:07;;;;;;;10.97;8.40;;;;;;;1.25;100.00;100260.16;5063068;28;20254;-74
2023/12/06 07:28:34;;;;;;;11.17;8.57;;;;;;;1.25;100.00;100260.16;5060798;28;20307;-73
2023/12/06 07:31:00;;;;;;;12.63;9.03;;;;;;;1.24;100.00;100258.44;5060021;28;20201;-73
2023/12/06 07:33:27;;;;;;;11.37;8.00;;;;;;;1.22;100.00;100261.09;5057444;28;20201;-73
2023/12/06 07:35:55;;;;;;;10.57;8.40;;;;;;;1.22;100.00;100263.72;5061072;28;20254;-73
2023/12/06 07:38:22;;;;;;;10.80;8.47;;;;;;;1.24;100.00;100264.53;5061697;28;20220;-73
2023/12/06 07:40:48;;;;;;;10.93;8.53;;;;;;;1.24;100.00;100267.16;5061378;28;20978;-72
2023/12/06 07:43:15;;;;;;;10.10;7.63;;;;;;;1.25;100.00;100268.03;5067670;28;20241;-73
2023/12/06 07:45:41;;;;;;;10.47;7.97;;;;;;;1.24;100.00;100275.03;5063109;28;20224;-73
2023/12/06 07:48:08;;;;;;;10.47;7.73;;;;;;;1.27;100.00;100281.91;5064790;28;20609;-72
2023/12/06 07:50:34;;;;;;;11.43;7.87;;;;;;;1.27;100.00;100279.31;5062287;28;20864;-72
2023/12/06 07:53:02;;;;;;;9.97;7.37;;;;;;;1.24;100.00;100280.28;5066495;28;20672;-73
2023/12/06 07:55:28;;;;;;;9.63;7.67;;;;;;;1.24;100.00;100282.03;5063776;28;20209;-72
2023/12/06 07:57:55;;;;;;;11.57;8.30;;;;;;;1.23;100.00;100283.81;5066518;28;20248;-74
2023/12/06 08:00:22;;;;;;;9.70;7.37;;;;;;;1.22;100.00;100287.34;5064894;28;20228;-73
2023/12/06 08:02:49;;;;;;;11.63;8.13;;;;;;;1.21;100.00;100293.50;5065268;28;20205;-72
2023/12/06 08:05:19;;;;;;;11.43;8.33;;;;;;;1.23;100.00;100299.53;5061132;28;20668;-74
2023/12/06 08:07:45;;;;;;;11.57;7.60;;;;;;;1.25;100.00;100295.13;5063897;28;20664;-75
2023/12/06 08:10:19;;;;;;;9.93;7.67;;;;;;;1.24;100.00;100303.88;5066609;28;20228;-73
2023/12/06 08:12:46;;;;;;;12.27;8.10;;;;;;;1.26;100.00;100301.19;5063162;28;20295;-74
2023/12/06 08:15:12;;;;;;;9.57;7.63;;;;;;;1.23;100.00;100304.78;5064278;28;20210;-73
2023/12/06 08:17:39;;;;;;;10.73;8.30;;;;;;;1.20;100.00;100301.41;5067263;28;20235;-73
2023/12/06 08:20:07;;;;;;;12.13;8.80;;;;;;;1.18;100.00;100298.81;5063192;28;20228;-73
2023/12/06 08:22:33;;;;;;;13.77;9.73;;;;;;;1.18;100.00;100297.97;5060341;28;20197;-73
2023/12/06 08:25:00;;;;;;;12.93;9.47;;;;;;;1.19;100.00;100297.91;5066188;28;20197;-73
2023/12/06 08:27:29;;;;;;;12.13;9.33;;;;;;;1.18;100.00;100306.69;5056514;28;20274;-73
2023/12/06 08:29:55;;;;;;;12.93;9.23;;;;;;;1.15;100.00;100314.66;5062770;28;20583;-73
2023/12/06 08:32:22;;;;;;;11.37;9.10;;;;;;;1.17;100.00;100306.72;5063648;28;20258;-73
2023/12/06 08:34:49;;;;;;;12.87;9.77;;;;;;;1.15;100.00;100309.41;5063841;28;20601;-75
2023/12/06 08:37:15;;;;;;;11.47;9.00;;;;;;;1.17;100.00;100322.47;5069645;28;20278;-73
2023/12/06 08:39:43;;;;;;;13.47;9.63;;;;;;;1.16;100.00;100313.75;5066154;28;20260;-73
2023/12/06 08:42:14;;;;;;;14.27;10.47;;;;;;;1.17;100.00;100318.09;5065615;28;20212;-73
2023/12/06 08:44:42;;;;;;;12.50;9.03;;;;;;;1.15;100.00;100317.28;5067814;28;20212;-74
2023/12/06 08:47:09;;;;;;;16.23;10.23;;;;;;;1.14;100.00;100322.56;5063528;28;20209;-72
2023/12/06 08:49:37;;;;;;;16.20;10.70;;;;;;;1.15;100.00;100321.66;5064892;28;20245;-73
2023/12/06 08:52:03;;;;;;;13.83;9.13;;;;;;;1.11;100.00;100323.50;5065780;28;20545;-73
2023/12/06 08:54:30;;;;;;;13.07;9.43;;;;;;;1.10;100.00;100337.53;5065085;28;20576;-73
2023/12/06 08:56:56;;;;;;;16.23;9.93;;;;;;;1.10;100.00;100336.66;5065079;28;20197;-73
2023/12/06 08:59:24;;;;;;;14.60;9.93;;;;;;;1.07;100.00;100331.53;5061595;28;20672;-72
2023/12/06 09:01:51;;;;;;;15.37;10.33;;;;;;;1.08;100.00;100339.31;5061489;28;20205;-73
2023/12/06 09:04:19;;;;;;;14.57;10.43;;;;;;;1.12;100.00;100329.59;5059065;28;20205;-73
2023/12/06 09:06:45;;;;;;;15.43;10.40;;;;;;;1.09;100.00;100338.41;5060180;28;20220;-72
2023/12/06 09:09:15;;;;;;;14.33;10.33;;;;;;;1.10;100.00;100334.91;5062607;28;20977;-74
2023/12/06 09:11:42;;;;;;;15.77;10.50;;;;;;;1.10;100.00;100337.53;5061281;28;20726;-73
2023/12/06 09:14:08;;;;;;;15.50;10.97;;;;;;;1.10;100.00;100350.63;5063374;28;20668;-73
2023/12/06 09:16:34;;;;;;;15.63;10.10;;;;;;;1.10;100.00;100347.16;5063308;28;20688;-71
2023/12/06 09:19:03;;;;;;;12.93;9.90;;;;;;;1.07;100.00;100348.13;5061455;28;20226;-74
2023/12/06 09:21:40;;;;;;;15.40;10.87;;;;;;;1.08;100.00;100359.44;5061641;28;20846;-73
2023/12/06 09:24:08;;;;;;;15.13;10.30;;;;;;;1.09;100.00;100359.41;5063049;28;20671;-73
2023/12/06 09:26:34;;;;;;;15.57;10.27;;;;;;;1.10;100.00;100357.63;5060438;28;20206;-73
2023/12/06 09:29:02;;;;;;;18.83;11.53;;;;;;;1.09;100.00;100369.03;5063899;28;20233;-73
2023/12/06 09:31:28;;;;;;;18.70;12.30;;;;;;;1.08;100.00;100362.94;5059703;28;20216;-72
2023/12/06 09:33:55;;;;;;;17.70;11.87;;;;;;;1.07;100.00;100369.09;5061752;28;20204;-73
2023/12/06 09:36:23;;;;;;;20.13;13.20;;;;;;;1.05;100.00;100368.28;5060675;28;20455;-73
2023/12/06 09:38:49;;;;;;;19.03;12.57;;;;;;;1.07;100.00;100373.50;5060611;28;20232;-71
2023/12/06 09:41:18;;;;;;;22.00;14.07;;;;;;;1.05;100.00;100373.53;5062562;28;20200;-73
2023/12/06 09:43:44;;;;;;;23.43;14.17;;;;;;;1.05;100.00;100378.78;5062324;28;20301;-74
2023/12/06 09:46:14;;;;;;;22.00;13.47;;;;;;;1.05;100.00;100386.66;5064314;28;20206;-74
2023/12/06 09:48:41;;;;;;;22.77;14.47;;;;;;;1.02;100.00;100376.25;5064215;28;20224;-73
2023/12/06 09:51:07;;;;;;;25.03;14.43;;;;;;;1.01;100.00;100379.75;5064343;28;20205;-73
2023/12/06 09:53:36;;;;;;;21.07;13.13;;;;;;;0.97;100.00;100372.88;5066630;28;20238;-73
2023/12/06 09:56:03;;;;;;;23.27;14.00;;;;;;;0.96;100.00;100382.50;5063189;28;20692;-73
2023/12/06 09:58:30;;;;;;;25.20;15.53;;;;;;;0.95;100.00;100377.31;5062838;28;20225;-73
2023/12/06 10:00:57;;;;;;;23.67;15.33;;;;;;;0.95;100.00;100385.16;5061413;28;20288;-74
2023/12/06 10:03:24;;;;;;;23.97;15.50;;;;;;;0.96;100.00;100381.66;5068520;28;20553;-74
2023/12/06 10:05:55;;;;;;;27.60;15.50;;;;;;;0.94;100.00;100376.44;5060061;28;20300;-73
2023/12/06 10:08:21;;;;;;;25.90;15.23;;;;;;;0.93;100.00;100382.59;5064948;28;20284;-74
2023/12/06 10:10:49;;;;;;;27.73;16.93;;;;;;;0.94;100.00;100380.81;5059636;28;20207;-73
2023/12/06 10:13:15;;;;;;;28.17;16.10;;;;;;;0.91;100.00;100381.75;5061442;28;20204;-73
2023/12/06 10:15:43;;;;;;;26.63;15.53;;;;;;;0.93;100.00;100379.09;5059165;28;20201;-74
2023/12/06 10:18:11;;;;;;;32.40;18.17;;;;;;;0.95;100.00;100377.31;5064088;28;20323;-73
2023/12/06 10:20:37;;;;;;;30.17;18.60;;;;;;;0.94;100.00;100389.56;5059656;28;20591;-73
2023/12/06 10:23:04;;;;;;;28.53;17.63;;;;;;;0.95;100.00;100388.66;5062007;28;20217;-74
2023/12/06 10:25:38;;;;;;;24.63;16.37;;;;;;;0.97;100.00;100391.22;5061835;28;20212;-74
2023/12/06 10:28:06;;;;;;;33.40;20.83;;;;;;;0.95;100.00;100395.66;5062079;28;20197;-74
2023/12/06 10:30:32;;;;;;;33.43;18.30;;;;;;;0.94;100.00;100397.41;5058841;28;20201;-72
2023/12/06 10:33:00;;;;;;;30.80;19.97;;;;;;;0.95;100.00;100395.66;5061861;28;20282;-73
2023/12/06 10:35:30;;;;;;;26.10;16.57;;;;;;;0.95;100.00;100400.91;5059850;28;20293;-74
2023/12/06 10:38:00;;;;;;;27.73;15.63;;;;;;;0.96;100.00;100397.38;5055340;28;20206;-73
2023/12/06 10:40:28;;;;;;;26.27;17.23;;;;;;;0.96;100.00;100402.63;5061206;28;20228;-73
2023/12/06 10:43:00;;;;;;;23.83;17.33;;;;;;;0.96;100.00;100405.25;5058606;28;20220;-73
2023/12/06 10:45:29;;;;;;;27.47;16.00;;;;;;;0.97;100.00;100397.34;5060027;28;20208;-74
2023/12/06 10:47:56;;;;;;;24.37;15.40;;;;;;;1.00;100.00;100399.03;5055924;28;20216;-74
2023/12/06 10:50:24;;;;;;;23.07;14.87;;;;;;;1.02;100.00;100398.06;5057829;28;20225;-74
2023/12/06 10:52:51;;;;;;;22.77;14.53;;;;;;;1.04;100.00;100400.66;5059284;28;20216;-72
2023/12/06 10:55:18;;;;;;;30.83;17.80;;;;;;;1.07;100.00;100397.97;5060379;28;20205;-74
2023/12/06 10:57:47;;;;;;;26.77;15.83;;;;;;;1.05;100.00;100402.38;5055000;28;20202;-71
2023/12/06 11:00:16;;;;;;;46.90;27.67;;;;;;;1.02;100.00;100391.97;5056627;28;20232;-72
2023/12/06 11:02:43;;;;;;;34.93;20.73;;;;;;;1.02;100.00;100391.97;5059573;28;20212;-72
2023/12/06 11:05:12;;;;;;;46.13;25.47;;;;;;;1.00;100.00;100394.63;5060815;28;20689;-75
2023/12/06 11:07:54;;;;;;;33.80;19.93;;;;;;;0.99;100.00;100399.91;5059264;28;20209;-76
2023/12/06 11:10:36;;;;;;;44.73;22.57;;;;;;;0.96;100.00;100405.25;5057456;28;20655;-74
2023/12/06 11:13:15;;;;;;;32.57;18.37;;;;;;;0.97;100.00;100404.34;5057348;28;20283;-72
2023/12/06 11:15:53;;;;;;;40.80;20.90;;;;;;;0.98;100.00;100400.81;5057710;28;20581;-72
2023/12/06 11:18:24;;;;;;;57.20;26.77;;;;;;;0.98;100.00;100391.19;5058633;28;20205;-74